datetime,delta storage
1967-01-02,162.0
1967-01-03,161.0
1967-01-04,162.0
1967-01-05,216.0
1967-01-06,216.0
1967-01-07,217.0
1967-01-08,218.0
1967-01-09,163.0
1967-01-10,218.0
1967-01-11,219.0
1967-01-12,219.0
1967-01-13,220.0
1967-01-14,165.0
1967-01-15,222.0
1967-01-16,222.0
1967-01-17,167.0
1967-01-18,224.0
1967-01-19,168.0
1967-01-20,226.0
1967-01-21,226.0
1967-01-22,227.0
1967-01-23,228.0
1967-01-24,229.0
1967-01-25,287.0
1967-01-26,173.0
1967-01-27,232.0
1967-01-28,232.0
1967-01-29,175.0
1967-01-30,234.0
1967-01-31,235.0
1967-02-01,235.0
1967-02-02,237.0
1967-02-03,237.0
1967-02-04,179.0
1967-02-05,239.0
1967-02-06,180.0
1967-02-07,240.0
1967-02-08,181.0
1967-02-09,182.0
1967-02-10,302.0
1967-02-11,121.0
1967-02-12,243.0
1967-02-13,182.0
1967-02-14,122.0
1967-02-15,122.0
1967-02-16,122.0
1967-02-17,61.0
1967-02-18,61.0
1967-02-19,122.0
1967-02-20,61.0
1967-02-21,0.0
1967-02-22,61.0
1967-02-23,61.0
1967-02-24,122.0
1967-02-25,123.0
1967-02-26,61.0
1967-02-27,61.0
1967-02-28,62.0
1967-03-01,61.0
1967-03-02,184.0
1967-03-03,123.0
1967-03-04,61.0
1967-03-05,62.0
1967-03-06,61.0
1967-03-07,62.0
1967-03-08,123.0
1967-03-09,62.0
1967-03-10,61.0
1967-03-11,124.0
1967-03-12,61.0
1967-03-13,62.0
1967-03-14,124.0
1967-03-15,123.0
1967-03-16,124.0
1967-03-17,124.0
1967-03-18,124.0
1967-03-19,248.0
1967-03-20,186.0
1967-03-21,125.0
1967-03-22,187.0
1967-03-23,249.0
1967-03-24,187.0
1967-03-25,125.0
1967-03-26,188.0
1967-03-27,125.0
1967-03-28,125.0
1967-03-29,126.0
1967-03-30,251.0
1967-03-31,126.0
1967-04-01,189.0
1967-04-02,126.0
1967-04-03,126.0
1967-04-04,127.0
1967-04-05,190.0
1967-04-06,191.0
1967-04-07,191.0
1967-04-08,128.0
1967-04-09,128.0
1967-04-10,64.0
1967-04-11,128.0
1967-04-12,128.0
1967-04-13,129.0
1967-04-14,257.0
1967-04-15,129.0
1967-04-16,194.0
1967-04-17,130.0
1967-04-18,130.0
1967-04-19,0.0
1967-04-20,65.0
1967-04-21,130.0
1967-04-22,65.0
1967-04-23,130.0
1967-04-24,196.0
1967-04-25,131.0
1967-04-26,65.0
1967-04-27,66.0
1967-04-28,65.0
1967-04-29,0.0
1967-04-30,66.0
1967-05-01,
1967-05-02,66.0
1967-05-03,66.0
1967-05-04,131.0
1967-05-05,132.0
1967-05-06,132.0
1967-05-07,-198.0
1967-05-08,-131.0
1967-05-09,-66.0
1967-05-10,0.0
1967-05-11,329.0
1967-05-12,397.0
1967-05-13,0.0
1967-05-14,-66.0
1967-05-15,0.0
1967-05-16,0.0
1967-05-17,0.0
1967-05-18,132.0
1967-05-19,599.0
1967-05-20,872.0
1967-05-21,879.0
1967-05-22,950.0
1967-05-23,1092.0
1967-05-24,1302.0
1967-05-25,1242.0
1967-05-26,1387.0
1967-05-27,1258.0
1967-05-28,1344.0
1967-05-29,1217.0
1967-05-30,1595.0
1967-05-31,1028.0
1967-06-01,517.0
1967-06-02,370.0
1967-06-03,75.0
1967-06-04,-75.0
1967-06-05,0.0
1967-06-06,75.0
1967-06-07,148.0
1967-06-08,-74.0
1967-06-09,-149.0
1967-06-10,0.0
1967-06-11,0.0
1967-06-12,0.0
1967-06-13,-74.0
1967-06-14,-148.0
1967-06-15,0.0
1967-06-16,-296.0
1967-06-17,-74.0
1967-06-18,0.0
1967-06-19,74.0
1967-06-20,296.0
1967-06-21,371.0
1967-06-22,0.0
1967-06-23,74.0
1967-06-24,75.0
1967-06-25,-149.0
1967-06-26,-223.0
1967-06-27,149.0
1967-06-28,74.0
1967-06-29,74.0
1967-06-30,-223.0
1967-07-01,-148.0
1967-07-02,297.0
1967-07-03,298.0
1967-07-04,0.0
1967-07-05,-149.0
1967-07-06,0.0
1967-07-07,-223.0
1967-07-08,-149.0
1967-07-09,-444.0
1967-07-10,-590.0
1967-07-11,-514.0
1967-07-12,-439.0
1967-07-13,-145.0
1967-07-14,-291.0
1967-07-15,-291.0
1967-07-16,-144.0
1967-07-17,-145.0
1967-07-18,145.0
1967-07-19,-506.0
1967-07-20,-646.0
1967-07-21,-643.0
1967-07-22,-710.0
1967-07-23,-775.0
1967-07-24,-560.0
1967-07-25,-627.0
1967-07-26,-625.0
1967-07-27,-692.0
1967-07-28,-829.0
1967-07-29,-893.0
1967-07-30,-891.0
1967-07-31,-818.0
1967-08-01,-680.0
1967-08-02,-814.0
1967-08-03,-809.0
1967-08-04,-803.0
1967-08-05,-862.0
1967-08-06,-788.0
1967-08-07,-782.0
1967-08-08,-775.0
1967-08-09,-705.0
1967-08-10,-762.0
1967-08-11,-818.0
1967-08-12,-938.0
1967-08-13,-870.0
1967-08-14,-804.0
1967-08-15,-922.0
1967-08-16,-856.0
1967-08-17,-912.0
1967-08-18,-965.0
1967-08-19,-775.0
1967-08-20,-883.0
1967-08-21,-870.0
1967-08-22,-858.0
1967-08-23,-845.0
1967-08-24,-943.0
1967-08-25,-875.0
1967-08-26,-922.0
1967-08-27,-914.0
1967-08-28,-852.0
1967-08-29,-792.0
1967-08-30,-733.0
1967-08-31,-728.0
1967-09-01,-819.0
1967-09-02,-805.0
1967-09-03,-790.0
1967-09-04,-777.0
1967-09-05,-762.0
1967-09-06,-656.0
1967-09-07,-464.0
1967-09-08,-461.0
1967-09-09,-323.0
1967-09-10,-229.0
1967-09-11,-92.0
1967-09-12,-138.0
1967-09-13,-137.0
1967-09-14,-46.0
1967-09-15,-46.0
1967-09-16,-91.0
1967-09-17,-183.0
1967-09-18,-182.0
1967-09-19,-182.0
1967-09-20,-182.0
1967-09-21,-408.0
1967-09-22,-362.0
1967-09-23,-226.0
1967-09-24,-135.0
1967-09-25,-180.0
1967-09-26,-45.0
1967-09-27,-134.0
1967-09-28,-135.0
1967-09-29,-134.0
1967-09-30,-134.0
1967-10-01,-90.0
1967-10-02,0.0
1967-10-03,90.0
1967-10-04,44.0
1967-10-05,-89.0
1967-10-06,0.0
1967-10-07,-45.0
1967-10-08,-44.0
1967-10-09,-45.0
1967-10-10,-44.0
1967-10-11,-89.0
1967-10-12,-88.0
1967-10-13,-133.0
1967-10-14,-176.0
1967-10-15,0.0
1967-10-16,88.0
1967-10-17,-44.0
1967-10-18,-44.0
1967-10-19,-87.0
1967-10-20,-88.0
1967-10-21,-87.0
1967-10-22,-87.0
1967-10-23,-87.0
1967-10-24,-87.0
1967-10-25,-86.0
1967-10-26,-43.0
1967-10-27,-86.0
1967-10-28,-86.0
1967-10-29,
1967-10-30,
1967-10-31,-129.0
1967-11-01,-127.0
1967-11-02,-128.0
1967-11-03,-127.0
1967-11-04,-126.0
1967-11-05,-126.0
1967-11-06,-126.0
1967-11-07,-125.0
1967-11-08,-166.0
1967-11-09,-125.0
1967-11-10,-123.0
1967-11-11,-165.0
1967-11-12,-163.0
1967-11-13,-122.0
1967-11-14,-162.0
1967-11-15,-121.0
1967-11-16,-201.0
1967-11-17,-160.0
1967-11-18,-159.0
1967-11-19,-199.0
1967-11-20,-159.0
1967-11-21,-119.0
1967-11-22,-158.0
1967-11-23,-158.0
1967-11-24,-158.0
1967-11-25,-157.0
1967-11-26,-236.0
1967-11-27,-236.0
1967-11-28,-195.0
1967-11-29,-235.0
1967-11-30,-195.0
1967-12-01,0.0
1967-12-02,0.0
1967-12-03,78.0
1967-12-04,78.0
1967-12-05,78.0
1967-12-06,78.0
1967-12-07,79.0
1967-12-08,78.0
1967-12-09,78.0
1967-12-10,78.0
1967-12-11,79.0
1967-12-12,78.0
1967-12-13,79.0
1967-12-14,78.0
1967-12-15,79.0
1967-12-16,0.0
1967-12-17,79.0
1967-12-18,78.0
1967-12-19,79.0
1967-12-20,79.0
1967-12-21,79.0
1967-12-22,79.0
1967-12-23,79.0
1967-12-24,79.0
1967-12-25,79.0
1967-12-26,80.0
1967-12-27,79.0
1967-12-28,79.0
1967-12-29,80.0
1967-12-30,79.0
1967-12-31,80.0
1968-01-01,0.0
1968-01-02,199.0
1968-01-03,200.0
1968-01-04,161.0
1968-01-05,162.0
1968-01-06,162.0
1968-01-07,163.0
1968-01-08,164.0
1968-01-09,83.0
1968-01-10,82.0
1968-01-11,125.0
1968-01-12,124.0
1968-01-13,125.0
1968-01-14,168.0
1968-01-15,168.0
1968-01-16,211.0
1968-01-17,128.0
1968-01-18,127.0
1968-01-19,172.0
1968-01-20,129.0
1968-01-21,129.0
1968-01-22,173.0
1968-01-23,174.0
1968-01-24,175.0
1968-01-25,-88.0
1968-01-26,-174.0
1968-01-27,-260.0
1968-01-28,-129.0
1968-01-29,-215.0
1968-01-30,-256.0
1968-01-31,-254.0
1968-02-01,-168.0
1968-02-02,126.0
1968-02-03,381.0
1968-02-04,386.0
1968-02-05,432.0
1968-02-06,306.0
1968-02-07,353.0
1968-02-08,356.0
1968-02-09,358.0
1968-02-10,359.0
1968-02-11,361.0
1968-02-12,361.0
1968-02-13,408.0
1968-02-14,364.0
1968-02-15,320.0
1968-02-16,365.0
1968-02-17,367.0
1968-02-18,368.0
1968-02-19,369.0
1968-02-20,371.0
1968-02-21,511.0
1968-02-22,564.0
1968-02-23,525.0
1968-02-24,580.0
1968-02-25,489.0
1968-02-26,445.0
1968-02-27,450.0
1968-02-28,504.0
1968-02-29,408.0
1968-03-01,411.0
1968-03-02,415.0
1968-03-03,417.0
1968-03-04,419.0
1968-03-05,421.0
1968-03-06,422.0
1968-03-07,425.0
1968-03-08,373.0
1968-03-09,481.0
1968-03-10,376.0
1968-03-11,378.0
1968-03-12,379.0
1968-03-13,489.0
1968-03-14,327.0
1968-03-15,329.0
1968-03-16,0.0
1968-03-17,-110.0
1968-03-18,0.0
1968-03-19,0.0
1968-03-20,0.0
1968-03-21,0.0
1968-03-22,0.0
1968-03-23,-54.0
1968-03-24,0.0
1968-03-25,109.0
1968-03-26,220.0
1968-03-27,275.0
1968-03-28,222.0
1968-03-29,223.0
1968-03-30,279.0
1968-03-31,506.0
1968-04-01,511.0
1968-04-02,688.0
1968-04-03,754.0
1968-04-04,527.0
1968-04-05,414.0
1968-04-06,476.0
1968-04-07,359.0
1968-04-08,482.0
1968-04-09,484.0
1968-04-10,425.0
1968-04-11,487.0
1968-04-12,550.0
1968-04-13,674.0
1968-04-14,555.0
1968-04-15,556.0
1968-04-16,558.0
1968-04-17,623.0
1968-04-18,562.0
1968-04-19,439.0
1968-04-20,441.0
1968-04-21,379.0
1968-04-22,317.0
1968-04-23,255.0
1968-04-24,192.0
1968-04-25,256.0
1968-04-26,257.0
1968-04-27,128.0
1968-04-28,194.0
1968-04-29,194.0
1968-04-30,324.0
1968-05-01,455.0
1968-05-02,589.0
1968-05-03,659.0
1968-05-04,664.0
1968-05-05,736.0
1968-05-06,944.0
1968-05-07,881.0
1968-05-08,68.0
1968-05-09,68.0
1968-05-10,136.0
1968-05-11,136.0
1968-05-12,69.0
1968-05-13,68.0
1968-05-14,68.0
1968-05-15,204.0
1968-05-16,-68.0
1968-05-17,-136.0
1968-05-18,68.0
1968-05-19,0.0
1968-05-20,68.0
1968-05-21,205.0
1968-05-22,409.0
1968-05-23,137.0
1968-05-24,342.0
1968-05-25,-205.0
1968-05-26,0.0
1968-05-27,-137.0
1968-05-28,548.0
1968-05-29,1031.0
1968-05-30,1243.0
1968-05-31,1180.0
1968-06-01,838.0
1968-06-02,845.0
1968-06-03,495.0
1968-06-04,1214.0
1968-06-05,1446.0
1968-06-06,584.0
1968-06-07,0.0
1968-06-08,-147.0
1968-06-09,-218.0
1968-06-10,0.0
1968-06-11,0.0
1968-06-12,365.0
1968-06-13,1028.0
1968-06-14,740.0
1968-06-15,-148.0
1968-06-16,595.0
1968-06-17,74.0
1968-06-18,-521.0
1968-06-19,-370.0
1968-06-20,-148.0
1968-06-21,370.0
1968-06-22,223.0
1968-06-23,0.0
1968-06-24,74.0
1968-06-25,0.0
1968-06-26,-74.0
1968-06-27,-75.0
1968-06-28,149.0
1968-06-29,-149.0
1968-06-30,75.0
1968-07-01,297.0
1968-07-02,-149.0
1968-07-03,-519.0
1968-07-04,-591.0
1968-07-05,-662.0
1968-07-06,-584.0
1968-07-07,-510.0
1968-07-08,-362.0
1968-07-09,-433.0
1968-07-10,-431.0
1968-07-11,-502.0
1968-07-12,-427.0
1968-07-13,-511.0
1968-07-14,-622.0
1968-07-15,-421.0
1968-07-16,-490.0
1968-07-17,-904.0
1968-07-18,-970.0
1968-07-19,-1035.0
1968-07-20,-1030.0
1968-07-21,-957.0
1968-07-22,-1021.0
1968-07-23,-882.0
1968-07-24,-943.0
1968-07-25,-1001.0
1968-07-26,-925.0
1968-07-27,-915.0
1968-07-28,-971.0
1968-07-29,-1024.0
1968-07-30,-885.0
1968-07-31,-1003.0
1968-08-01,-997.0
1968-08-02,-990.0
1968-08-03,-984.0
1968-08-04,-795.0
1968-08-05,-791.0
1968-08-06,-726.0
1968-08-07,-840.0
1968-08-08,-946.0
1968-08-09,-932.0
1968-08-10,-690.0
1968-08-11,-682.0
1968-08-12,-618.0
1968-08-13,-612.0
1968-08-14,-659.0
1968-08-15,-491.0
1968-08-16,-272.0
1968-08-17,-218.0
1968-08-18,55.0
1968-08-19,326.0
1968-08-20,218.0
1968-08-21,0.0
1968-08-22,-55.0
1968-08-23,164.0
1968-08-24,109.0
1968-08-25,0.0
1968-08-26,-55.0
1968-08-27,-163.0
1968-08-28,-273.0
1968-08-29,-217.0
1968-08-30,-217.0
1968-08-31,-378.0
1968-09-01,-377.0
1968-09-02,-322.0
1968-09-03,-321.0
1968-09-04,-426.0
1968-09-05,-372.0
1968-09-06,-475.0
1968-09-07,-683.0
1968-09-08,-1040.0
1968-09-09,-1071.0
1968-09-10,-1096.0
1968-09-11,-1165.0
1968-09-12,-1133.0
1968-09-13,-1111.0
1968-09-14,-689.0
1968-09-15,-776.0
1968-09-16,-364.0
1968-09-17,-453.0
1968-09-18,-452.0
1968-09-19,-449.0
1968-09-20,-448.0
1968-09-21,-268.0
1968-09-22,-177.0
1968-09-23,-176.0
1968-09-24,-175.0
1968-09-25,-88.0
1968-09-26,-87.0
1968-09-27,-87.0
1968-09-28,-87.0
1968-09-29,-87.0
1968-09-30,-86.0
1968-10-01,434.0
1968-10-02,439.0
1968-10-03,445.0
1968-10-04,448.0
1968-10-05,449.0
1968-10-06,271.0
1968-10-07,362.0
1968-10-08,363.0
1968-10-09,364.0
1968-10-10,456.0
1968-10-11,459.0
1968-10-12,459.0
1968-10-13,462.0
1968-10-14,278.0
1968-10-15,278.0
1968-10-16,373.0
1968-10-17,377.0
1968-10-18,380.0
1968-10-19,481.0
1968-10-20,291.0
1968-10-21,391.0
1968-10-22,493.0
1968-10-23,500.0
1968-10-24,504.0
1968-10-25,510.0
1968-10-26,516.0
1968-10-27,521.0
1968-10-28,523.0
1968-10-29,526.0
1968-10-30,529.0
1968-10-31,213.0
1968-11-01,213.0
1968-11-02,427.0
1968-11-03,429.0
1968-11-04,431.0
1968-11-05,378.0
1968-11-06,435.0
1968-11-07,381.0
1968-11-08,383.0
1968-11-09,385.0
1968-11-10,443.0
1968-11-11,335.0
1968-11-12,393.0
1968-11-13,452.0
1968-11-14,399.0
1968-11-15,344.0
1968-11-16,462.0
1968-11-17,465.0
1968-11-18,410.0
1968-11-19,412.0
1968-11-20,416.0
1968-11-21,478.0
1968-11-22,300.0
1968-11-23,423.0
1968-11-24,424.0
1968-11-25,425.0
1968-11-26,366.0
1968-11-27,427.0
1968-11-28,368.0
1968-11-29,429.0
1968-11-30,370.0
1968-12-01,370.0
1968-12-02,433.0
1968-12-03,434.0
1968-12-04,311.0
1968-12-05,436.0
1968-12-06,375.0
1968-12-07,376.0
1968-12-08,377.0
1968-12-09,378.0
1968-12-10,443.0
1968-12-11,446.0
1968-12-12,320.0
1968-12-13,385.0
1968-12-14,387.0
1968-12-15,389.0
1968-12-16,455.0
1968-12-17,393.0
1968-12-18,394.0
1968-12-19,131.0
1968-12-20,0.0
1968-12-21,-66.0
1968-12-22,-65.0
1968-12-23,-66.0
1968-12-24,0.0
1968-12-25,0.0
1968-12-26,0.0
1968-12-27,-66.0
1968-12-28,0.0
1968-12-29,0.0
1968-12-30,-66.0
1968-12-31,-65.0
1969-01-01,-66.0
1969-01-02,0.0
1969-01-03,-65.0
1969-01-04,-66.0
1969-01-05,-65.0
1969-01-06,-66.0
1969-01-07,0.0
1969-01-08,-65.0
1969-01-09,-66.0
1969-01-10,-130.0
1969-01-11,-65.0
1969-01-12,-65.0
1969-01-13,-65.0
1969-01-14,65.0
1969-01-15,130.0
1969-01-16,-130.0
1969-01-17,-130.0
1969-01-18,0.0
1969-01-19,0.0
1969-01-20,130.0
1969-01-21,130.0
1969-01-22,130.0
1969-01-23,-65.0
1969-01-24,-390.0
1969-01-25,-260.0
1969-01-26,-129.0
1969-01-27,-65.0
1969-01-28,-194.0
1969-01-29,-322.0
1969-01-30,-192.0
1969-01-31,-256.0
1969-02-01,-319.0
1969-02-02,0.0
1969-02-03,-64.0
1969-02-04,-64.0
1969-02-05,-63.0
1969-02-06,-64.0
1969-02-07,127.0
1969-02-08,-63.0
1969-02-09,-64.0
1969-02-10,0.0
1969-02-11,0.0
1969-02-12,-63.0
1969-02-13,0.0
1969-02-14,-64.0
1969-02-15,-126.0
1969-02-16,-64.0
1969-02-17,-126.0
1969-02-18,-126.0
1969-02-19,-126.0
1969-02-20,-126.0
1969-02-21,-63.0
1969-02-22,-377.0
1969-02-23,-375.0
1969-02-24,-313.0
1969-02-25,-311.0
1969-02-26,-312.0
1969-02-27,-620.0
1969-02-28,-556.0
1969-03-01,-1229.0
1969-03-02,-611.0
1969-03-03,-851.0
1969-03-04,-846.0
1969-03-05,-955.0
1969-03-06,-941.0
1969-03-07,-812.0
1969-03-08,-915.0
1969-03-09,-452.0
1969-03-10,-1004.0
1969-03-11,-1205.0
1969-03-12,-1191.0
1969-03-13,-1283.0
1969-03-14,-1371.0
1969-03-15,-1350.0
1969-03-16,-1215.0
1969-03-17,-1280.0
1969-03-18,-1149.0
1969-03-19,-1120.0
1969-03-20,-1105.0
1969-03-21,-1096.0
1969-03-22,-1177.0
1969-03-23,-986.0
1969-03-24,-1139.0
1969-03-25,-1022.0
1969-03-26,-1400.0
1969-03-27,-560.0
1969-03-28,-872.0
1969-03-29,-942.0
1969-03-30,430.0
1969-03-31,433.0
1969-04-01,554.0
1969-04-02,636.0
1969-04-03,1220.0
1969-04-04,1008.0
1969-04-05,429.0
1969-04-06,433.0
1969-04-07,438.0
1969-04-08,133.0
1969-04-09,44.0
1969-04-10,0.0
1969-04-11,266.0
1969-04-12,358.0
1969-04-13,449.0
1969-04-14,406.0
1969-04-15,407.0
1969-04-16,363.0
1969-04-17,182.0
1969-04-18,136.0
1969-04-19,137.0
1969-04-20,183.0
1969-04-21,824.0
1969-04-22,1108.0
1969-04-23,1508.0
1969-04-24,1863.0
1969-04-25,2047.0
1969-04-26,1789.0
1969-04-27,1283.0
1969-04-28,1082.0
1969-04-29,1204.0
1969-04-30,1114.0
1969-05-01,1137.0
1969-05-02,1276.0
1969-05-03,825.0
1969-05-04,358.0
1969-05-05,599.0
1969-05-06,605.0
1969-05-07,606.0
1969-05-08,1713.0
1969-05-09,1483.0
1969-05-10,1122.0
1969-05-11,878.0
1969-05-12,1013.0
1969-05-13,511.0
1969-05-14,385.0
1969-05-15,516.0
1969-05-16,520.0
1969-05-17,130.0
1969-05-18,0.0
1969-05-19,0.0
1969-05-20,-130.0
1969-05-21,-130.0
1969-05-22,783.0
1969-05-23,923.0
1969-05-24,1738.0
1969-05-25,1899.0
1969-05-26,1777.0
1969-05-27,1792.0
1969-05-28,1666.0
1969-05-29,1546.0
1969-05-30,1282.0
1969-05-31,1007.0
1969-06-01,1309.0
1969-06-02,1028.0
1969-06-03,296.0
1969-06-04,0.0
1969-06-05,-296.0
1969-06-06,-295.0
1969-06-07,-147.0
1969-06-08,-293.0
1969-06-09,-147.0
1969-06-10,-293.0
1969-06-11,-146.0
1969-06-12,-145.0
1969-06-13,-73.0
1969-06-14,-218.0
1969-06-15,0.0
1969-06-16,145.0
1969-06-17,437.0
1969-06-18,880.0
1969-06-19,443.0
1969-06-20,148.0
1969-06-21,0.0
1969-06-22,0.0
1969-06-23,74.0
1969-06-24,74.0
1969-06-25,892.0
1969-06-26,599.0
1969-06-27,-599.0
1969-06-28,0.0
1969-06-29,-75.0
1969-06-30,0.0
1969-07-01,-74.0
1969-07-02,74.0
1969-07-03,75.0
1969-07-04,-149.0
1969-07-05,-298.0
1969-07-06,-297.0
1969-07-07,-444.0
1969-07-08,-443.0
1969-07-09,-294.0
1969-07-10,-220.0
1969-07-11,-146.0
1969-07-12,-511.0
1969-07-13,-146.0
1969-07-14,-145.0
1969-07-15,-146.0
1969-07-16,-145.0
1969-07-17,-144.0
1969-07-18,289.0
1969-07-19,437.0
1969-07-20,364.0
1969-07-21,367.0
1969-07-22,514.0
1969-07-23,-74.0
1969-07-24,-733.0
1969-07-25,-1020.0
1969-07-26,-1010.0
1969-07-27,-972.0
1969-07-28,-879.0
1969-07-29,-983.0
1969-07-30,-836.0
1969-07-31,-556.0
1969-08-01,-831.0
1969-08-02,-758.0
1969-08-03,-894.0
1969-08-04,-822.0
1969-08-05,-682.0
1969-08-06,-748.0
1969-08-07,-949.0
1969-08-08,-1010.0
1969-08-09,-1132.0
1969-08-10,-988.0
1969-08-11,-1042.0
1969-08-12,-773.0
1969-08-13,-767.0
1969-08-14,-759.0
1969-08-15,-754.0
1969-08-16,-874.0
1969-08-17,-994.0
1969-08-18,-987.0
1969-08-19,-798.0
1969-08-20,-793.0
1969-08-21,-849.0
1969-08-22,-844.0
1969-08-23,-952.0
1969-08-24,-821.0
1969-08-25,-810.0
1969-08-26,-913.0
1969-08-27,-787.0
1969-08-28,-776.0
1969-08-29,-767.0
1969-08-30,-761.0
1969-08-31,-863.0
1969-09-01,-748.0
1969-09-02,-744.0
1969-09-03,-632.0
1969-09-04,-628.0
1969-09-05,-624.0
1969-09-06,-719.0
1969-09-07,-809.0
1969-09-08,-794.0
1969-09-09,-635.0
1969-09-10,-530.0
1969-09-11,-570.0
1969-09-12,-470.0
1969-09-13,-557.0
1969-09-14,-508.0
1969-09-15,-598.0
1969-09-16,-550.0
1969-09-17,-638.0
1969-09-18,-545.0
1969-09-19,-542.0
1969-09-20,-539.0
1969-09-21,-537.0
1969-09-22,-266.0
1969-09-23,-351.0
1969-09-24,-349.0
1969-09-25,-302.0
1969-09-26,-301.0
1969-09-27,-339.0
1969-09-28,-337.0
1969-09-29,-334.0
1969-09-30,-495.0
1969-10-01,-325.0
1969-10-02,-243.0
1969-10-03,-160.0
1969-10-04,40.0
1969-10-05,40.0
1969-10-06,0.0
1969-10-07,40.0
1969-10-08,40.0
1969-10-09,0.0
1969-10-10,41.0
1969-10-11,121.0
1969-10-12,0.0
1969-10-13,81.0
1969-10-14,162.0
1969-10-15,82.0
1969-10-16,81.0
1969-10-17,412.0
1969-10-18,166.0
1969-10-19,167.0
1969-10-20,168.0
1969-10-21,84.0
1969-10-22,84.0
1969-10-23,85.0
1969-10-24,84.0
1969-10-25,85.0
1969-10-26,85.0
1969-10-27,257.0
1969-10-28,518.0
1969-10-29,525.0
1969-10-30,533.0
1969-10-31,448.0
1969-11-01,540.0
1969-11-02,451.0
1969-11-03,454.0
1969-11-04,455.0
1969-11-05,548.0
1969-11-06,459.0
1969-11-07,369.0
1969-11-08,508.0
1969-11-09,417.0
1969-11-10,467.0
1969-11-11,473.0
1969-11-12,478.0
1969-11-13,387.0
1969-11-14,488.0
1969-11-15,394.0
1969-11-16,498.0
1969-11-17,504.0
1969-11-18,407.0
1969-11-19,513.0
1969-11-20,415.0
1969-11-21,417.0
1969-11-22,524.0
1969-11-23,421.0
1969-11-24,423.0
1969-11-25,212.0
1969-11-26,0.0
1969-11-27,0.0
1969-11-28,0.0
1969-11-29,0.0
1969-11-30,-106.0
1969-12-01,0.0
1969-12-02,0.0
1969-12-03,0.0
1969-12-04,0.0
1969-12-05,0.0
1969-12-06,-53.0
1969-12-07,0.0
1969-12-08,0.0
1969-12-09,-53.0
1969-12-10,106.0
1969-12-11,106.0
1969-12-12,107.0
1969-12-13,106.0
1969-12-14,107.0
1969-12-15,106.0
1969-12-16,107.0
1969-12-17,107.0
1969-12-18,107.0
1969-12-19,107.0
1969-12-20,107.0
1969-12-21,107.0
1969-12-22,215.0
1969-12-23,108.0
1969-12-24,162.0
1969-12-25,162.0
1969-12-26,108.0
1969-12-27,108.0
1969-12-28,108.0
1969-12-29,109.0
1969-12-30,0.0
1969-12-31,54.0
1970-01-01,55.0
1970-01-02,54.0
1970-01-03,109.0
1970-01-04,109.0
1970-01-05,109.0
1970-01-06,109.0
1970-01-07,54.0
1970-01-08,55.0
1970-01-09,109.0
1970-01-10,110.0
1970-01-11,164.0
1970-01-12,110.0
1970-01-13,110.0
1970-01-14,110.0
1970-01-15,110.0
1970-01-16,389.0
1970-01-17,447.0
1970-01-18,507.0
1970-01-19,455.0
1970-01-20,573.0
1970-01-21,463.0
1970-01-22,466.0
1970-01-23,528.0
1970-01-24,533.0
1970-01-25,478.0
1970-01-26,360.0
1970-01-27,484.0
1970-01-28,484.0
1970-01-29,243.0
1970-01-30,488.0
1970-01-31,366.0
1970-02-01,368.0
1970-02-02,368.0
1970-02-03,431.0
1970-02-04,370.0
1970-02-05,371.0
1970-02-06,372.0
1970-02-07,373.0
1970-02-08,374.0
1970-02-09,374.0
1970-02-10,376.0
1970-02-11,313.0
1970-02-12,378.0
1970-02-13,442.0
1970-02-14,445.0
1970-02-15,383.0
1970-02-16,320.0
1970-02-17,386.0
1970-02-18,388.0
1970-02-19,325.0
1970-02-20,390.0
1970-02-21,328.0
1970-02-22,328.0
1970-02-23,395.0
1970-02-24,397.0
1970-02-25,266.0
1970-02-26,400.0
1970-02-27,402.0
1970-02-28,336.0
1970-03-01,337.0
1970-03-02,406.0
1970-03-03,406.0
1970-03-04,340.0
1970-03-05,339.0
1970-03-06,341.0
1970-03-07,341.0
1970-03-08,409.0
1970-03-09,342.0
1970-03-10,343.0
1970-03-11,412.0
1970-03-12,68.0
1970-03-13,-137.0
1970-03-14,-343.0
1970-03-15,-137.0
1970-03-16,-137.0
1970-03-17,-69.0
1970-03-18,-137.0
1970-03-19,-205.0
1970-03-20,-273.0
1970-03-21,-273.0
1970-03-22,-136.0
1970-03-23,-136.0
1970-03-24,-137.0
1970-03-25,-68.0
1970-03-26,-68.0
1970-03-27,-136.0
1970-03-28,-136.0
1970-03-29,-135.0
1970-03-30,-136.0
1970-03-31,-136.0
1970-04-01,-68.0
1970-04-02,136.0
1970-04-03,68.0
1970-04-04,136.0
1970-04-05,-68.0
1970-04-06,-204.0
1970-04-07,-135.0
1970-04-08,-136.0
1970-04-09,203.0
1970-04-10,204.0
1970-04-11,407.0
1970-04-12,409.0
1970-04-13,272.0
1970-04-14,410.0
1970-04-15,68.0
1970-04-16,68.0
1970-04-17,137.0
1970-04-18,68.0
1970-04-19,69.0
1970-04-20,137.0
1970-04-21,0.0
1970-04-22,0.0
1970-04-23,68.0
1970-04-24,0.0
1970-04-25,69.0
1970-04-26,137.0
1970-04-27,343.0
1970-04-28,343.0
1970-04-29,276.0
1970-04-30,275.0
1970-05-01,69.0
1970-05-02,138.0
1970-05-03,276.0
1970-05-04,346.0
1970-05-05,346.0
1970-05-06,555.0
1970-05-07,626.0
1970-05-08,629.0
1970-05-09,491.0
1970-05-10,494.0
1970-05-11,568.0
1970-05-12,356.0
1970-05-13,285.0
1970-05-14,144.0
1970-05-15,143.0
1970-05-16,72.0
1970-05-17,431.0
1970-05-18,506.0
1970-05-19,944.0
1970-05-20,1027.0
1970-05-21,739.0
1970-05-22,222.0
1970-05-23,0.0
1970-05-24,223.0
1970-05-25,149.0
1970-05-26,-223.0
1970-05-27,-74.0
1970-05-28,223.0
1970-05-29,223.0
1970-05-30,0.0
1970-05-31,-149.0
1970-06-01,-74.0
1970-06-02,74.0
1970-06-03,-297.0
1970-06-04,148.0
1970-06-05,75.0
1970-06-06,0.0
1970-06-07,-75.0
1970-06-08,-148.0
1970-06-09,-75.0
1970-06-10,298.0
1970-06-11,149.0
1970-06-12,0.0
1970-06-13,0.0
1970-06-14,-447.0
1970-06-15,-148.0
1970-06-16,148.0
1970-06-17,75.0
1970-06-18,-223.0
1970-06-19,148.0
1970-06-20,223.0
1970-06-21,298.0
1970-06-22,75.0
1970-06-23,-149.0
1970-06-24,-149.0
1970-06-25,74.0
1970-06-26,-149.0
1970-06-27,-371.0
1970-06-28,-518.0
1970-06-29,-442.0
1970-06-30,-367.0
1970-07-01,-293.0
1970-07-02,-365.0
1970-07-03,-292.0
1970-07-04,-580.0
1970-07-05,-649.0
1970-07-06,-645.0
1970-07-07,-784.0
1970-07-08,-707.0
1970-07-09,-702.0
1970-07-10,-698.0
1970-07-11,-834.0
1970-07-12,-554.0
1970-07-13,-553.0
1970-07-14,-620.0
1970-07-15,-687.0
1970-07-16,-754.0
1970-07-17,-683.0
1970-07-18,-613.0
1970-07-19,-679.0
1970-07-20,-744.0
1970-07-21,-673.0
1970-07-22,-669.0
1970-07-23,-531.0
1970-07-24,-529.0
1970-07-25,-590.0
1970-07-26,-587.0
1970-07-27,-648.0
1970-07-28,-643.0
1970-07-29,-511.0
1970-07-30,-635.0
1970-07-31,-504.0
1970-08-01,-502.0
1970-08-02,-500.0
1970-08-03,-499.0
1970-08-04,-497.0
1970-08-05,-496.0
1970-08-06,-370.0
1970-08-07,-370.0
1970-08-08,-430.0
1970-08-09,-552.0
1970-08-10,-366.0
1970-08-11,-427.0
1970-08-12,-486.0
1970-08-13,-484.0
1970-08-14,-422.0
1970-08-15,-718.0
1970-08-16,-709.0
1970-08-17,-702.0
1970-08-18,-637.0
1970-08-19,-857.0
1970-08-20,-564.0
1970-08-21,-670.0
1970-08-22,-662.0
1970-08-23,-656.0
1970-08-24,-760.0
1970-08-25,-540.0
1970-08-26,-536.0
1970-08-27,-534.0
1970-08-28,-531.0
1970-08-29,-528.0
1970-08-30,-629.0
1970-08-31,-626.0
1970-09-01,-620.0
1970-09-02,-510.0
1970-09-03,-454.0
1970-09-04,-550.0
1970-09-05,-542.0
1970-09-06,-98.0
1970-09-07,245.0
1970-09-08,197.0
1970-09-09,198.0
1970-09-10,100.0
1970-09-11,0.0
1970-09-12,50.0
1970-09-13,-50.0
1970-09-14,-100.0
1970-09-15,-99.0
1970-09-16,-99.0
1970-09-17,-98.0
1970-09-18,-99.0
1970-09-19,-196.0
1970-09-20,-196.0
1970-09-21,-97.0
1970-09-22,-49.0
1970-09-23,49.0
1970-09-24,0.0
1970-09-25,48.0
1970-09-26,0.0
1970-09-27,0.0
1970-09-28,-48.0
1970-09-29,-49.0
1970-09-30,-48.0
1970-10-01,-97.0
1970-10-02,-97.0
1970-10-03,-97.0
1970-10-04,-48.0
1970-10-05,-48.0
1970-10-06,0.0
1970-10-07,48.0
1970-10-08,48.0
1970-10-09,49.0
1970-10-10,96.0
1970-10-11,146.0
1970-10-12,48.0
1970-10-13,49.0
1970-10-14,48.0
1970-10-15,49.0
1970-10-16,343.0
1970-10-17,296.0
1970-10-18,298.0
1970-10-19,299.0
1970-10-20,252.0
1970-10-21,303.0
1970-10-22,306.0
1970-10-23,410.0
1970-10-24,258.0
1970-10-25,364.0
1970-10-26,418.0
1970-10-27,419.0
1970-10-28,421.0
1970-10-29,423.0