datetime,inflow volume
1986-10-27,194.00331
1986-10-28,275.00331
1986-10-29,271.00661
1986-10-30,308.00661
1986-10-31,277.99008
1986-11-01,277.99008
1986-11-02,289.99339
1986-11-03,287.99339
1986-11-04,251.99339
1986-11-05,357.99669
1986-11-06,322.99669
1986-11-07,281.99669
1986-11-08,254.0
1986-11-09,165.0
1986-11-10,242.0
1986-11-11,265.0
1986-11-12,230.0
1986-11-13,254.0
1986-11-14,302.00331
1986-11-15,132.00331
1986-11-16,132.00331
1986-11-17,242.00331
1986-11-18,223.00331
1986-11-19,341.00331
1986-11-20,350.00661
1986-11-21,258.00661
1986-11-22,186.00661
1986-11-23,186.00661
1986-11-24,163.00661
1986-11-25,238.00661
1986-11-26,293.00661
1986-11-27,217.00661
1986-11-28,245.99008
1986-11-29,220.99008
1986-11-30,222.99008
1986-12-01,222.99008
1986-12-02,169.99008
1986-12-03,168.99008
1986-12-04,197.99008
1986-12-05,141.99008
1986-12-06,141.99008
1986-12-07,141.99008
1986-12-08,142.99008
1986-12-09,141.99008
1986-12-10,141.99008
1986-12-11,403.99339
1986-12-12,410.99339
1986-12-13,175.99339
1986-12-14,175.99339
1986-12-15,175.99339
1986-12-16,176.99339
1986-12-17,176.99339
1986-12-18,146.99339
1986-12-19,145.99339
1986-12-20,177.99339
1986-12-21,176.99339
1986-12-22,178.99339
1986-12-23,146.99339
1986-12-24,146.99339
1986-12-25,146.99339
1986-12-26,146.99339
1986-12-27,147.99339
1986-12-28,146.99339
1986-12-29,147.99339
1986-12-30,147.99339
1986-12-31,115.99339
1987-01-01,146.99339
1987-01-02,147.99339
1987-01-03,147.99339
1987-01-04,147.99339
1987-01-05,131.99339
1987-01-06,133.99669
1987-01-07,149.99669
1987-01-08,117.99669
1987-01-09,149.99669
1987-01-10,133.99669
1987-01-11,133.99669
1987-01-12,133.99669
1987-01-13,117.99669
1987-01-14,165.99669
1987-01-15,117.99669
1987-01-16,117.99669
1987-01-17,117.99669
1987-01-18,117.99669
1987-01-19,117.99669
1987-01-20,117.99669
1987-01-21,117.99669
1987-01-22,150.99669
1987-01-23,117.99669
1987-01-24,117.99669
1987-01-25,117.99669
1987-01-26,149.99669
1987-01-27,117.99669
1987-01-28,117.99669
1987-01-29,150.99669
1987-01-30,149.99669
1987-01-31,117.99669
1987-02-01,117.02479
1987-02-02,117.02479
1987-02-03,117.02479
1987-02-04,117.02479
1987-02-05,150.02479
1987-02-06,117.02479
1987-02-07,150.02479
1987-02-08,117.02479
1987-02-09,117.02479
1987-02-10,182.02479
1987-02-11,117.02479
1987-02-12,117.02479
1987-02-13,183.02479
1987-02-14,150.02479
1987-02-15,150.02479
1987-02-16,150.02479
1987-02-17,150.02479
1987-02-18,151.02479
1987-02-19,152.0281
1987-02-20,150.02479
1987-02-21,151.02479
1987-02-22,117.02479
1987-02-23,117.02479
1987-02-24,117.02479
1987-02-25,134.02479
1987-02-26,117.02479
1987-02-27,133.02479
1987-02-28,117.02479
1987-03-01,117.02479
1987-03-02,134.02479
1987-03-03,117.02479
1987-03-04,117.02479
1987-03-05,134.02479
1987-03-06,151.02479
1987-03-07,218.02479
1987-03-08,254.02479
1987-03-09,220.02479
1987-03-10,257.00826
1987-03-11,240.00826
1987-03-12,207.00826
1987-03-13,189.00826
1987-03-14,259.00826
1987-03-15,296.00826
1987-03-16,261.00826
1987-03-17,299.00826
1987-03-18,155.00826
1987-03-19,173.00826
1987-03-20,245.00826
1987-03-21,265.00826
1987-03-22,155.00826
1987-03-23,174.00826
1987-03-24,211.99174
1987-03-25,157.99174
1987-03-26,157.99174
1987-03-27,157.99174
1987-03-28,175.99174
1987-03-29,176.99174
1987-03-30,157.99174
1987-03-31,138.99174
1987-04-01,158.99174
1987-04-02,194.99174
1987-04-03,251.99174
1987-04-04,251.99174
1987-04-05,255.97521
1987-04-06,255.97521
1987-04-07,274.97521
1987-04-08,276.97521
1987-04-09,296.97521
1987-04-10,297.97521
1987-04-11,376.97521
1987-04-12,360.97521
1987-04-13,421.99504
1987-04-14,465.99504
1987-04-15,586.5124
1987-04-16,419.02479
1987-04-17,587.00826
1987-04-18,735.00826
1987-04-19,912.99174
1987-04-20,751.97521
1987-04-21,623.97521
1987-04-22,584.95868
1987-04-23,808.95868
1987-04-24,974.94215
1987-04-25,1169.94215
1987-04-26,1159.90909
1987-04-27,1291.91736
1987-04-28,1221.02479
1987-04-29,1180.2314
1987-04-30,1195.73554
1987-05-01,1177.73554
1987-05-02,1106.38017
1987-05-03,915.94215
1987-05-04,803.38017
1987-05-05,752.38017
1987-05-06,737.92562
1987-05-07,738.92562
1987-05-08,817.92562
1987-05-09,940.90909
1987-05-10,1018.89256
1987-05-11,991.35041
1987-05-12,1155.82645
1987-05-13,1437.34711
1987-05-14,1445.82645
1987-05-15,1547.34711
1987-05-16,2297.39669
1987-05-17,1809.36364
1987-05-18,1607.36364
1987-05-19,1492.36364
1987-05-20,1095.2314
1987-05-21,967.12397
1987-05-22,1060.73554
1987-05-23,854.73554
1987-05-24,853.73554
1987-05-25,780.73554
1987-05-26,479.86777
1987-05-27,652.04132
1987-05-28,595.04132
1987-05-29,566.04132
1987-05-30,193.91736
1987-05-31,653.34711
1987-06-01,776.35537
1987-06-02,773.69917
1987-06-03,1051.08264
1987-06-04,1103.68595
1987-06-05,1166.68595
1987-06-06,1172.68595
1987-06-07,1546.65289
1987-06-08,1434.21488
1987-06-09,1493.61157
1987-06-10,1765.61157
1987-06-11,1695.61157
1987-06-12,1520.61157
1987-06-13,1944.61157
1987-06-14,1570.99174
1987-06-15,1495.14876
1987-06-16,1848.14876
1987-06-17,1646.14876
1987-06-18,1363.86777
1987-06-19,1351.80165
1987-06-20,1463.80165
1987-06-21,1286.13223
1987-06-22,1281.21488
1987-06-23,1336.04132
1987-06-24,1218.45455
1987-06-25,1326.86777
1987-06-26,1409.86777
1987-06-27,1264.86777
1987-06-28,495.86777
1987-06-29,1916.04132
1987-06-30,1028.13223
1987-07-01,765.64463
1987-07-02,905.10744
1987-07-03,905.10744
1987-07-04,944.10744
1987-07-05,827.10744
1987-07-06,788.10744
1987-07-07,749.10744
1987-07-08,453.59504
1987-07-09,545.45455
1987-07-10,701.45455
1987-07-11,639.45455
1987-07-12,712.04132
1987-07-13,713.04132
1987-07-14,618.04132
1987-07-15,603.04132
1987-07-16,611.04132
1987-07-17,579.04132
1987-07-18,681.04132
1987-07-19,482.54545
1987-07-20,380.54545
1987-07-21,439.04132
1987-07-22,435.69421
1987-07-23,513.69421
1987-07-24,474.69421
1987-07-25,474.69421
1987-07-26,537.69421
1987-07-27,624.69421
1987-07-28,813.69421
1987-07-29,795.86777
1987-07-30,607.75207
1987-07-31,588.38843
1987-08-01,525.38843
1987-08-02,479.38843
1987-08-03,417.38843
1987-08-04,357.38843
1987-08-05,304.38843
1987-08-06,269.38843
1987-08-07,424.38843
1987-08-08,610.38843
1987-08-09,366.38843
1987-08-10,322.38843
1987-08-11,272.38843
1987-08-12,290.38843
1987-08-13,256.38843
1987-08-14,348.38843
1987-08-15,330.38843
1987-08-16,275.38843
1987-08-17,263.38843
1987-08-18,211.38843
1987-08-19,250.38843
1987-08-20,211.38843
1987-08-21,216.38843
1987-08-22,255.38843
1987-08-23,272.38843
1987-08-24,537.38843
1987-08-25,800.38843
1987-08-26,682.38843
1987-08-27,497.38843
1987-08-28,416.38843
1987-08-29,336.38843
1987-08-30,355.21488
1987-08-31,336.21488
1987-09-01,265.21488
1987-09-02,295.21488
1987-09-03,296.21488
1987-09-04,279.21488
1987-09-05,302.21488
1987-09-06,225.21488
1987-09-07,306.21488
1987-09-08,263.21488
1987-09-09,241.21488
1987-09-10,262.21488
1987-09-11,247.21488
1987-09-12,211.21488
1987-09-13,215.21488
1987-09-14,243.21488
1987-09-15,209.21488
1987-09-16,249.21488
1987-09-17,227.21488
1987-09-18,195.21488
1987-09-19,228.21488
1987-09-20,196.21488
1987-09-21,223.21488
1987-09-22,132.21488
1987-09-23,223.21488
1987-09-24,192.21488
1987-09-25,189.21488
1987-09-26,138.21488
1987-09-27,206.21488
1987-09-28,216.21488
1987-09-29,183.21488
1987-09-30,194.21488
1987-10-01,246.19504
1987-10-02,118.19504
1987-10-03,207.19504
1987-10-04,170.19504
1987-10-05,180.19504
1987-10-06,149.19504
1987-10-07,154.19504
1987-10-08,183.19504
1987-10-09,132.19504
1987-10-10,179.19504
1987-10-11,190.19504
1987-10-12,168.19504
1987-10-13,183.19504
1987-10-14,187.19504
1987-10-15,211.16529
1987-10-16,174.16529
1987-10-17,165.16529
1987-10-18,165.16529
1987-10-19,151.16529
1987-10-20,156.16529
1987-10-21,151.5124
1987-10-22,130.67769
1987-10-23,178.67107
1987-10-24,169.67107
1987-10-25,242.67107
1987-10-26,228.67107
1987-10-27,206.67107
1987-10-28,155.67107
1987-10-29,224.67107
1987-10-30,201.67107
1987-10-31,214.67107
1987-11-01,181.67769
1987-11-02,209.67769
1987-11-03,208.67769
1987-11-04,167.67769
1987-11-05,163.67769
1987-11-06,232.67769
1987-11-07,250.67769
1987-11-08,185.67769
1987-11-09,246.67769
1987-11-10,185.67769
1987-11-11,177.67769
1987-11-12,158.67769
1987-11-13,149.67769
1987-11-14,153.67769
1987-11-15,153.67769
1987-11-16,154.67769
1987-11-17,130.67769
1987-11-18,130.67769
1987-11-19,145.67769
1987-11-20,54.00826
1987-11-21,174.00826
1987-11-22,175.00826
1987-11-23,169.00826
1987-11-24,152.00826
1987-11-25,151.00826
1987-11-26,161.00826
1987-11-27,119.00826
1987-11-28,132.00826
1987-11-29,133.00826
1987-11-30,124.00826
1987-12-01,174.00826
1987-12-02,147.00826
1987-12-03,138.00826
1987-12-04,142.00826
1987-12-05,156.00826
1987-12-06,151.00826
1987-12-07,152.00826
1987-12-08,142.00826
1987-12-09,142.00826
1987-12-10,147.00826
1987-12-11,147.00826
1987-12-12,124.00826
1987-12-13,109.00826
1987-12-14,115.00826
1987-12-15,128.00826
1987-12-16,128.00826
1987-12-17,78.00826
1987-12-18,95.00826
1987-12-19,96.00826
1987-12-20,96.00826
1987-12-21,96.00826
1987-12-22,114.00826
1987-12-23,110.00826
1987-12-24,114.00826
1987-12-25,115.00826
1987-12-26,114.00826
1987-12-27,114.00826
1987-12-28,124.00826
1987-12-29,128.00826
1987-12-30,110.00826
1987-12-31,128.00826
1988-01-01,82.00826
1988-01-02,77.00826
1988-01-03,82.00826
1988-01-04,78.00826
1988-01-05,109.00826
1988-01-06,143.00826
1988-01-07,119.00826
1988-01-08,109.00826
1988-01-09,115.00826
1988-01-10,123.00826
1988-01-11,115.00826
1988-01-12,109.00826
1988-01-13,92.00826
1988-01-14,86.00826
1988-01-15,101.00826
1988-01-16,119.00826
1988-01-17,114.00826
1988-01-18,115.00826
1988-01-19,114.00826
1988-01-20,101.00826
1988-01-21,95.00826
1988-01-22,96.00826
1988-01-23,101.00826
1988-01-24,96.00826
1988-01-25,100.00826
1988-01-26,96.00826
1988-01-27,106.00826
1988-01-28,109.00826
1988-01-29,142.00826
1988-01-30,101.00826
1988-01-31,101.00826
1988-02-01,100.00826
1988-02-02,101.00826
1988-02-03,151.00826
1988-02-04,68.00826
1988-02-05,78.00826
1988-02-06,101.00826
1988-02-07,96.00826
1988-02-08,100.00826
1988-02-09,87.00826
1988-02-10,96.00826
1988-02-11,87.00826
1988-02-12,87.00826
1988-02-13,110.00826
1988-02-14,105.00826
1988-02-15,105.00826
1988-02-16,105.00826
1988-02-17,96.00826
1988-02-18,55.00826
1988-02-19,87.00826
1988-02-20,96.00826
1988-02-21,96.00826
1988-02-22,87.09091
1988-02-23,140.17355
1988-02-24,135.17355
1988-02-25,141.17355
1988-02-26,140.17355
1988-02-27,191.17355
1988-02-28,259.17355
1988-02-29,260.17355
1988-03-01,270.17355
1988-03-02,294.17355
1988-03-03,219.17355
1988-03-04,239.17355
1988-03-05,211.17355
1988-03-06,220.17355
1988-03-07,212.17355
1988-03-08,174.17355
1988-03-09,156.17355
1988-03-10,202.17355
1988-03-11,161.17355
1988-03-12,141.17355
1988-03-13,142.17355
1988-03-14,146.17355
1988-03-15,146.17355
1988-03-16,152.17355
1988-03-17,137.17355
1988-03-18,137.17355
1988-03-19,161.17355
1988-03-20,161.17355
1988-03-21,161.17355
1988-03-22,257.17355
1988-03-23,243.17355
1988-03-24,268.17355
1988-03-25,191.17355
1988-03-26,215.17355
1988-03-27,197.17355
1988-03-28,339.17355
1988-03-29,207.17355
1988-03-30,198.17355
1988-03-31,188.17355
1988-04-01,168.17355
1988-04-02,184.17355
1988-04-03,154.17355
1988-04-04,189.17355
1988-04-05,199.17355
1988-04-06,206.15702
1988-04-07,268.15702
1988-04-08,402.15702
1988-04-09,297.15702
1988-04-10,297.15702
1988-04-11,303.15702
1988-04-12,251.15702
1988-04-13,315.15702
1988-04-14,357.15702
1988-04-15,354.15702
1988-04-16,351.1405
1988-04-17,341.1405
1988-04-18,348.1405
1988-04-19,296.1405
1988-04-20,291.1405
1988-04-21,291.1405
1988-04-22,314.1405
1988-04-23,282.1405
1988-04-24,212.1405
1988-04-25,321.1405
1988-04-26,245.1405
1988-04-27,230.1405
1988-04-28,246.1405
1988-04-29,241.1405
1988-04-30,286.1405
1988-05-01,298.1405
1988-05-02,293.1405
1988-05-03,276.99339
1988-05-04,288.99835
1988-05-05,263.98678
1988-05-06,317.00331
1988-05-07,236.0
1988-05-08,205.00496
1988-05-09,212.00331
1988-05-10,230.00331
1988-05-11,279.00331
1988-05-12,349.99339
1988-05-13,467.0
1988-05-14,640.00331
1988-05-15,643.00331
1988-05-16,645.00331
1988-05-17,699.00331
1988-05-18,731.00331
1988-05-19,704.00331
1988-05-20,658.00496
1988-05-21,406.99504
1988-05-22,407.99504
1988-05-23,413.99504
1988-05-24,397.99504
1988-05-25,445.99504
1988-05-26,492.99174
1988-05-27,488.98512
1988-05-28,701.98512
1988-05-29,702.98512
1988-05-30,703.98512
1988-05-31,706.98512
1988-06-01,491.98512
1988-06-02,412.98512
1988-06-03,448.98512
1988-06-04,995.98512
1988-06-05,1000.98512
1988-06-06,1007.98512
1988-06-07,1255.00661
1988-06-08,1345.99174
1988-06-09,1228.00496
1988-06-10,1303.99835
1988-06-11,1262.00331
1988-06-12,1349.00496
1988-06-13,1158.00496
1988-06-14,969.00496
1988-06-15,837.99339
1988-06-16,818.99174
1988-06-17,886.99174
1988-06-18,933.99174
1988-06-19,1033.99174
1988-06-20,1075.99174
1988-06-21,1263.99174
1988-06-22,1385.99174
1988-06-23,1335.99174
1988-06-24,1375.99174
1988-06-25,1362.99174
1988-06-26,1261.99174
1988-06-27,1181.99174
1988-06-28,1204.99174
1988-06-29,1519.99174
1988-06-30,1449.99174
1988-07-01,1114.99174
1988-07-02,1029.0
1988-07-03,865.99174
1988-07-04,800.99174
1988-07-05,799.99174
1988-07-06,758.99174
1988-07-07,733.99174
1988-07-08,650.99174
1988-07-09,598.99174
1988-07-10,628.98182
1988-07-11,611.98182
1988-07-12,527.98182
1988-07-13,568.00165
1988-07-14,443.00165
1988-07-15,432.98347
1988-07-16,421.99174
1988-07-17,421.99174
1988-07-18,404.99174
1988-07-19,375.00165
1988-07-20,333.99504
1988-07-21,307.99835
1988-07-22,293.00496
1988-07-23,297.98678
1988-07-24,302.00331
1988-07-25,295.99669
1988-07-26,278.99504
1988-07-27,288.0
1988-07-28,305.0
1988-07-29,321.99174
1988-07-30,301.00165
1988-07-31,304.99504
1988-08-01,349.00165
1988-08-02,347.98843
1988-08-03,389.98843
1988-08-04,377.99504
1988-08-05,367.98843
1988-08-06,412.99669
1988-08-07,438.99174
1988-08-08,438.99174
1988-08-09,373.99339
1988-08-10,381.99339
1988-08-11,364.99339
1988-08-12,323.99339
1988-08-13,348.99339
1988-08-14,331.99339
1988-08-15,281.99008
1988-08-16,283.98678
1988-08-17,350.00165
1988-08-18,331.98512
1988-08-19,295.99835
1988-08-20,266.99339
1988-08-21,284.98678
1988-08-22,401.98678
1988-08-23,367.98678
1988-08-24,301.98678
1988-08-25,292.98678
1988-08-26,267.98678
1988-08-27,510.98678
1988-08-28,436.98678
1988-08-29,334.98678
1988-08-30,297.99008
1988-08-31,285.99504
1988-09-01,298.00331
1988-09-02,296.98843
1988-09-03,278.98843
1988-09-04,262.98843
1988-09-05,253.98843
1988-09-06,245.98843
1988-09-07,215.99008
1988-09-08,214.99008
1988-09-09,222.99008
1988-09-10,205.99008
1988-09-11,357.99008
1988-09-12,366.99008
1988-09-13,816.99008
1988-09-14,538.99008
1988-09-15,419.99008
1988-09-16,368.99008
1988-09-17,373.99504
1988-09-18,355.99504
1988-09-19,322.99504
1988-09-20,314.99504
1988-09-21,383.99504
1988-09-22,384.99504
1988-09-23,436.99504
1988-09-24,324.99504
1988-09-25,342.99504
1988-09-26,298.99504
1988-09-27,290.99504
1988-09-28,281.99504
1988-09-29,281.99504
1988-09-30,273.99504
1988-10-01,228.99768
1988-10-02,229.99768
1988-10-03,273.99768
1988-10-04,264.99768
1988-10-05,283.99768
1988-10-06,255.99768
1988-10-07,319.99768
1988-10-08,292.99768
1988-10-09,291.99768
1988-10-10,275.99768
1988-10-11,274.99768
1988-10-12,239.99768
1988-10-13,251.99712
1988-10-14,255.99652
1988-10-15,255.99652
1988-10-16,228.99652
1988-10-17,246.99652
1988-10-18,228.99652
1988-10-19,228.99652
1988-10-20,183.99652
1988-10-21,165.99652
1988-10-22,210.99652
1988-10-23,188.99712
1988-10-24,197.99712
1988-10-25,179.99712
1988-10-26,197.99712
1988-10-27,176.99768
1988-10-28,185.99768
1988-10-29,176.99768
1988-10-30,266.99768
1988-10-31,203.99768
1988-11-01,179.99712
1988-11-02,197.99712
1988-11-03,179.99712
1988-11-04,116.99712
1988-11-05,131.99768
1988-11-06,210.99798
1988-11-07,147.99798
1988-11-08,156.99798
1988-11-09,192.99798
1988-11-10,167.99768
1988-11-11,208.99747
1988-11-12,178.997
1988-11-13,173.99694
1988-11-14,191.99694
1988-11-15,245.99694
1988-11-16,182.99694
1988-11-17,191.99694
1988-11-18,110.99694
1988-11-19,237.99758
1988-11-20,129.99772
1988-11-21,102.99772
1988-11-22,228.99772
1988-11-23,183.99772
1988-11-24,165.99772
1988-11-25,210.99772
1988-11-26,192.99772
1988-11-27,164.99694
1988-11-28,128.99694
1988-11-29,119.99694
1988-11-30,136.99774
1988-12-01,154.99774
1988-12-02,217.99774
1988-12-03,181.99774
1988-12-04,172.99774
1988-12-05,154.99774
1988-12-06,172.99774
1988-12-07,181.99774
1988-12-08,145.99774
1988-12-09,154.99774
1988-12-10,154.99774
1988-12-11,154.99774
1988-12-12,145.99774
1988-12-13,154.99774
1988-12-14,172.99774
1988-12-15,172.99774
1988-12-16,145.99774
1988-12-17,136.99774
1988-12-18,154.99774
1988-12-19,181.99774
1988-12-20,145.99774
1988-12-21,145.99774
1988-12-22,145.99774
1988-12-23,154.99774
1988-12-24,118.99774
1988-12-25,127.99774
1988-12-26,136.99774
1988-12-27,136.99774
1988-12-28,127.99774
1988-12-29,127.99774
1988-12-30,137.99774
1988-12-31,130.99794
1989-01-01,126.99803
1989-01-02,124.99803
1989-01-03,126.99803
1989-01-04,134.99803
1989-01-05,160.99803
1989-01-06,161.99803
1989-01-07,117.99803
1989-01-08,124.99803
1989-01-09,116.99803
1989-01-10,126.99803
1989-01-11,142.99803
1989-01-12,177.99885
1989-01-13,96.99885
1989-01-14,132.99885
1989-01-15,109.99826
1989-01-16,118.99826
1989-01-17,64.99826
1989-01-18,109.99826
1989-01-19,100.99826
1989-01-20,118.99826
1989-01-21,127.99826
1989-01-22,127.99826
1989-01-23,127.99826
1989-01-24,208.99826
1989-01-25,127.99826
1989-01-26,118.99826
1989-01-27,118.99826
1989-01-28,127.99826
1989-01-29,118.99826
1989-01-30,118.99826
1989-01-31,136.99826
1989-02-01,154.99826
1989-02-02,118.99826
1989-02-03,145.99826
1989-02-04,109.99826
1989-02-05,109.99826
1989-02-06,109.99826
1989-02-07,37.99826
1989-02-08,100.99826
1989-02-09,19.99826
1989-02-10,28.99826
1989-02-11,-15.00174
1989-02-12,-15.00174
1989-02-13,29.99826
1989-02-14,2.99826
1989-02-15,118.99826
1989-02-16,82.99826
1989-02-17,145.99826
1989-02-18,154.99826
1989-02-19,136.99826
1989-02-20,135.99826
1989-02-21,136.99826
1989-02-22,114.99807
1989-02-23,143.99803
1989-02-24,143.99803
1989-02-25,161.99803
1989-02-26,232.99803
1989-02-27,224.99803
1989-02-28,241.99803
1989-03-01,215.99803
1989-03-02,268.99803
1989-03-03,152.99803
1989-03-04,116.99803
1989-03-05,170.99803
1989-03-06,188.99803
1989-03-07,179.99803
1989-03-08,233.99803
1989-03-09,332.99803
1989-03-10,377.99803
1989-03-11,378.99712
1989-03-12,323.99712
1989-03-13,297.99712
1989-03-14,270.99712
1989-03-15,224.99712
1989-03-16,215.99712
1989-03-17,206.99712
1989-03-18,221.99768
1989-03-19,222.99768
1989-03-20,230.99768
1989-03-21,249.99768
1989-03-22,213.99768
1989-03-23,213.99768
1989-03-24,933.99768
1989-03-25,213.99768
1989-03-26,231.99768
1989-03-27,277.99768
1989-03-28,204.99768
1989-03-29,268.99768
1989-03-30,231.99768
1989-03-31,241.99768
1989-04-01,204.99768
1989-04-02,259.99768
1989-04-03,186.99768
1989-04-04,222.99768
1989-04-05,204.99768
1989-04-06,205.99768
1989-04-07,278.99768
1989-04-08,342.99768
1989-04-09,353.99768
1989-04-10,343.99768
1989-04-11,306.99768
1989-04-12,288.99768
1989-04-13,298.99768
1989-04-14,280.99726
1989-04-15,287.99565
1989-04-16,260.99565
1989-04-17,334.99565
1989-04-18,334.99565
1989-04-19,382.99565
1989-04-20,401.99494
1989-04-21,436.9935
1989-04-22,464.9935
1989-04-23,454.9935
1989-04-24,473.9935
1989-04-25,447.99305
1989-04-26,447.99305
1989-04-27,363.99305
1989-04-28,318.99494
1989-04-29,269.99565
1989-04-30,232.99565
1989-05-01,223.99565
1989-05-02,204.99565
1989-05-03,188.99696
1989-05-04,179.99696
1989-05-05,170.99696
1989-05-06,197.5124
1989-05-07,234.5124
1989-05-08,326.5124
1989-05-09,460.03306
1989-05-10,565.76033
1989-05-11,508.69421
1989-05-12,426.90083
1989-05-13,461.69421
1989-05-14,349.69421
1989-05-15,357.71074
1989-05-16,310.10744
1989-05-17,347.10744
1989-05-18,272.10744
1989-05-19,248.16529
1989-05-20,325.52066
1989-05-21,559.12397
1989-05-22,628.10744
1989-05-23,750.10744
1989-05-24,723.10744
1989-05-25,762.10744
1989-05-26,633.69421
1989-05-27,595.69421
1989-05-28,710.69421
1989-05-29,778.69421
1989-05-30,847.69421
1989-05-31,771.69421
1989-06-01,665.69421
1989-06-02,647.69421
1989-06-03,638.69421
1989-06-04,571.69421
1989-06-05,610.69421
1989-06-06,571.69421
1989-06-07,589.04132
1989-06-08,659.52893
1989-06-09,650.10744
1989-06-10,601.10744
1989-06-11,563.10744
1989-06-12,562.10744
1989-06-13,709.12397
1989-06-14,544.10744
1989-06-15,574.10744
1989-06-16,731.10744
1989-06-17,748.40496
1989-06-18,833.93388
1989-06-19,801.38843
1989-06-20,833.64463
1989-06-21,670.16529
1989-06-22,631.73554
1989-06-23,545.45455
1989-06-24,473.71901
1989-06-25,516.95041
1989-06-26,485.95041
1989-06-27,465.95041
1989-06-28,459.08264
1989-06-29,456.19835
1989-06-30,426.28099
1989-07-01,436.52893
1989-07-02,366.52893
1989-07-03,386.77686
1989-07-04,387.02479
1989-07-05,395.04132
1989-07-06,414.71074
1989-07-07,447.52893
1989-07-08,442.2314
1989-07-09,446.36364
1989-07-10,377.26446
1989-07-11,475.79339
1989-07-12,416.28099
1989-07-13,478.26446
1989-07-14,414.04959
1989-07-15,333.71074
1989-07-16,297.19008
1989-07-17,255.3719
1989-07-18,247.85124
1989-07-19,257.60331
1989-07-20,237.7686
1989-07-21,217.7686
1989-07-22,226.7686
1989-07-23,278.7686
1989-07-24,276.7686
1989-07-25,428.7686
1989-07-26,421.73554
1989-07-27,413.55372
1989-07-28,397.68595
1989-07-29,444.70248
1989-07-30,546.70248
1989-07-31,475.70248
1989-08-01,385.70248
1989-08-02,415.86777
1989-08-03,405.53719
1989-08-04,335.70248
1989-08-05,296.86777
1989-08-06,267.19835
1989-08-07,263.47934
1989-08-08,197.52893
1989-08-09,205.05785
1989-08-10,214.05785
1989-08-11,304.05785
1989-08-12,356.69421
1989-08-13,346.69421
1989-08-14,248.69421
1989-08-15,317.69421
1989-08-16,278.69421
1989-08-17,248.69421
1989-08-18,356.69421
1989-08-19,466.69421
1989-08-20,307.69421
1989-08-21,357.69421
1989-08-22,288.10744
1989-08-23,249.50413
1989-08-24,249.91736
1989-08-25,218.93388
1989-08-26,218.52066
1989-08-27,189.52066
1989-08-28,218.52066
1989-08-29,199.52066
1989-08-30,188.12397
1989-08-31,220.10744
1989-09-01,198.71074
1989-09-02,190.77686
1989-09-03,142.77686
1989-09-04,210.77686
1989-09-05,168.80992
1989-09-06,187.59504
1989-09-07,168.59504
1989-09-08,178.59504
1989-09-09,168.59504
1989-09-10,168.59504
1989-09-11,158.59504
1989-09-12,158.09091
1989-09-13,187.09091
1989-09-14,177.09091
1989-09-15,158.09091
1989-09-16,129.09091
1989-09-17,148.09091
1989-09-18,128.09091
1989-09-19,138.09091
1989-09-20,138.09091
1989-09-21,168.09091
1989-09-22,158.09091
1989-09-23,148.09091
1989-09-24,148.09091
1989-09-25,148.09091
1989-09-26,139.09091
1989-09-27,138.09091
1989-09-28,148.09091
1989-09-29,139.09091
1989-09-30,128.09091
1989-10-01,128.99174
1989-10-02,137.99174
1989-10-03,108.99174
1989-10-04,147.99174
1989-10-05,196.99174
1989-10-06,157.99174
1989-10-07,128.99174
1989-10-08,137.99174
1989-10-09,138.99174
1989-10-10,127.99174
1989-10-11,141.99669
1989-10-12,129.99835
1989-10-13,157.99835
1989-10-14,134.99504
1989-10-15,174.99504
1989-10-16,193.99504
1989-10-17,251.99504
1989-10-18,232.99504
1989-10-19,184.99504
1989-10-20,193.99504
1989-10-21,183.99504
1989-10-22,183.99504
1989-10-23,183.99504
1989-10-24,183.99504
1989-10-25,183.99504
1989-10-26,115.99504
1989-10-27,203.99504
1989-10-28,153.99504
1989-10-29,154.99504
1989-10-30,164.99504
1989-10-31,153.99504
1989-11-01,113.99669
1989-11-02,137.99835
1989-11-03,157.99835
1989-11-04,138.99835
1989-11-05,137.99835
1989-11-06,157.99835
1989-11-07,147.99835
1989-11-08,128.99835
1989-11-09,147.99835
1989-11-10,138.99835
1989-11-11,137.99835
1989-11-12,138.99835
1989-11-13,147.99835
1989-11-14,147.99835
1989-11-15,98.99835
1989-11-16,98.99835
1989-11-17,108.99835
1989-11-18,118.99835
1989-11-19,117.99835
1989-11-20,118.99835
1989-11-21,128.99835
1989-11-22,118.99835
1989-11-23,117.99835
1989-11-24,128.99835
1989-11-25,128.99835
1989-11-26,127.99835
1989-11-27,128.99835
1989-11-28,88.99835
1989-11-29,88.99835
1989-11-30,88.99835
1989-12-01,98.99835
1989-12-02,98.99835
1989-12-03,98.99835
1989-12-04,98.99835
1989-12-05,118.99835
1989-12-06,147.99835
1989-12-07,128.99835
1989-12-08,98.99835
1989-12-09,118.99835
1989-12-10,118.99835
1989-12-11,97.99835
1989-12-12,88.99835
1989-12-13,79.99835