datetime,total release
1979-10-01,113.7
1979-10-02,113.5
1979-10-03,115.3
1979-10-04,115.0
1979-10-05,135.3
1979-10-06,157.7
1979-10-07,158.0
1979-10-08,154.7
1979-10-09,155.0
1979-10-10,147.7
1979-10-11,153.2
1979-10-12,179.2
1979-10-13,179.6
1979-10-14,179.6
1979-10-15,179.6
1979-10-16,179.6
1979-10-17,167.8
1979-10-18,164.8
1979-10-19,168.0
1979-10-20,168.3
1979-10-21,168.2
1979-10-22,168.2
1979-10-23,168.0
1979-10-24,165.2
1979-10-25,165.3
1979-10-26,168.0
1979-10-27,167.0
1979-10-28,166.7
1979-10-29,166.7
1979-10-30,167.0
1979-10-31,170.4
1979-11-01,167.6
1979-11-02,168.0
1979-11-03,168.3
1979-11-04,171.6
1979-11-05,171.8
1979-11-06,172.3
1979-11-07,172.3
1979-11-08,172.2
1979-11-09,169.5
1979-11-10,168.9
1979-11-11,168.3
1979-11-12,168.2
1979-11-13,168.8
1979-11-14,167.4
1979-11-15,167.6
1979-11-16,167.0
1979-11-17,167.4
1979-11-18,171.2
1979-11-19,171.3
1979-11-20,171.8
1979-11-21,171.8
1979-11-22,171.3
1979-11-23,167.8
1979-11-24,167.5
1979-11-25,167.5
1979-11-26,167.0
1979-11-27,167.5
1979-11-28,168.5
1979-11-29,169.0
1979-11-30,168.8
1979-12-01,168.5
1979-12-02,168.5
1979-12-03,168.0
1979-12-04,164.8
1979-12-05,165.0
1979-12-06,164.8
1979-12-07,164.5
1979-12-08,164.5
1979-12-09,164.5
1979-12-10,164.8
1979-12-11,164.6
1979-12-12,164.6
1979-12-13,164.6
1979-12-14,164.6
1979-12-15,161.6
1979-12-16,161.6
1979-12-17,161.6
1979-12-18,166.6
1979-12-19,156.6
1979-12-20,166.6
1979-12-21,164.6
1979-12-22,164.6
1979-12-23,161.6
1979-12-24,164.6
1979-12-25,161.6
1979-12-26,161.6
1979-12-27,161.6
1979-12-28,161.6
1979-12-29,161.6
1979-12-30,161.6
1979-12-31,161.6
1980-01-01,161.6
1980-01-02,161.6
1980-01-03,158.6
1980-01-04,158.6
1980-01-05,158.6
1980-01-06,158.8
1980-01-07,159.0
1980-01-08,158.4
1980-01-09,158.0
1980-01-10,158.4
1980-01-11,158.8
1980-01-12,155.8
1980-01-13,155.8
1980-01-14,155.8
1980-01-15,155.8
1980-01-16,155.8
1980-01-17,155.8
1980-01-18,155.8
1980-01-19,155.8
1980-01-20,155.8
1980-01-21,150.8
1980-01-22,150.8
1980-01-23,150.8
1980-01-24,150.8
1980-01-25,151.0
1980-01-26,151.2
1980-01-27,150.8
1980-01-28,150.8
1980-01-29,150.8
1980-01-30,150.8
1980-01-31,148.8
1980-02-01,148.8
1980-02-02,148.8
1980-02-03,148.8
1980-02-04,146.0
1980-02-05,146.2
1980-02-06,146.2
1980-02-07,146.2
1980-02-08,149.2
1980-02-09,149.0
1980-02-10,149.0
1980-02-11,146.0
1980-02-12,146.0
1980-02-13,146.0
1980-02-14,146.0
1980-02-15,146.0
1980-02-16,146.0
1980-02-17,146.0
1980-02-18,146.0
1980-02-19,146.2
1980-02-20,146.2
1980-02-21,146.2
1980-02-22,146.2
1980-02-23,144.0
1980-02-24,144.2
1980-02-25,144.2
1980-02-26,144.2
1980-02-27,144.2
1980-02-28,144.2
1980-02-29,144.2
1980-03-01,144.2
1980-03-02,144.2
1980-03-03,146.2
1980-03-04,144.0
1980-03-05,144.0
1980-03-06,142.0
1980-03-07,142.0
1980-03-08,142.2
1980-03-09,142.2
1980-03-10,142.2
1980-03-11,142.2
1980-03-12,142.0
1980-03-13,142.0
1980-03-14,142.0
1980-03-15,141.8
1980-03-16,144.0
1980-03-17,144.0
1980-03-18,146.0
1980-03-19,146.0
1980-03-20,146.0
1980-03-21,146.0
1980-03-22,146.0
1980-03-23,146.0
1980-03-24,145.5
1980-03-25,145.5
1980-03-26,145.5
1980-03-27,145.5
1980-03-28,145.5
1980-03-29,145.5
1980-03-30,146.0
1980-03-31,146.0
1980-04-01,146.0
1980-04-02,146.0
1980-04-03,146.0
1980-04-04,146.0
1980-04-05,145.5
1980-04-06,145.5
1980-04-07,146.0
1980-04-08,146.0
1980-04-09,144.0
1980-04-10,143.5
1980-04-11,143.5
1980-04-12,146.0
1980-04-13,146.0
1980-04-14,145.5
1980-04-15,145.0
1980-04-16,144.5
1980-04-17,144.0
1980-04-18,143.0
1980-04-19,142.0
1980-04-20,140.0
1980-04-21,138.0
1980-04-22,136.0
1980-04-23,139.0
1980-04-24,141.0
1980-04-25,143.5
1980-04-26,142.5
1980-04-27,141.0
1980-04-28,141.0
1980-04-29,111.0
1980-04-30,59.0
1980-05-01,96.0
1980-05-02,136.0
1980-05-03,136.0
1980-05-04,138.0
1980-05-05,141.0
1980-05-06,140.0
1980-05-07,138.0
1980-05-08,137.0
1980-05-09,137.0
1980-05-10,140.0
1980-05-11,141.0
1980-05-12,139.0
1980-05-13,143.0
1980-05-14,143.0
1980-05-15,145.0
1980-05-16,146.0
1980-05-17,146.0
1980-05-18,146.0
1980-05-19,147.0
1980-05-20,145.0
1980-05-21,142.0
1980-05-22,145.0
1980-05-23,145.0
1980-05-24,145.0
1980-05-25,150.0
1980-05-26,152.0
1980-05-27,155.0
1980-05-28,153.0
1980-05-29,150.0
1980-05-30,154.0
1980-05-31,152.0
1980-06-01,151.0
1980-06-02,151.0
1980-06-03,149.0
1980-06-04,136.0
1980-06-05,131.0
1980-06-06,132.0
1980-06-07,132.0
1980-06-08,128.0
1980-06-09,131.0
1980-06-10,134.0
1980-06-11,137.0
1980-06-12,136.0
1980-06-13,137.0
1980-06-14,139.0
1980-06-15,144.0
1980-06-16,149.0
1980-06-17,148.0
1980-06-18,148.0
1980-06-19,150.0
1980-06-20,149.0
1980-06-21,152.0
1980-06-22,154.0
1980-06-23,152.0
1980-06-24,155.0
1980-06-25,154.0
1980-06-26,156.0
1980-06-27,158.0
1980-06-28,157.0
1980-06-29,158.0
1980-06-30,160.0
1980-07-01,157.0
1980-07-02,159.0
1980-07-03,160.0
1980-07-04,159.0
1980-07-05,160.0
1980-07-06,160.0
1980-07-07,158.0
1980-07-08,156.0
1980-07-09,123.0
1980-07-10,110.0
1980-07-11,111.0
1980-07-12,111.0
1980-07-13,112.0
1980-07-14,112.0
1980-07-15,115.0
1980-07-16,116.0
1980-07-17,117.2
1980-07-18,117.2
1980-07-19,117.5
1980-07-20,118.2
1980-07-21,118.2
1980-07-22,118.2
1980-07-23,118.6
1980-07-24,118.6
1980-07-25,117.6
1980-07-26,117.9
1980-07-27,117.6
1980-07-28,117.6
1980-07-29,119.2
1980-07-30,114.6
1980-07-31,110.9
1980-08-01,110.9
1980-08-02,111.5
1980-08-03,111.5
1980-08-04,111.2
1980-08-05,111.5
1980-08-06,111.5
1980-08-07,111.2
1980-08-08,111.2
1980-08-09,110.9
1980-08-10,111.5
1980-08-11,111.8
1980-08-12,111.8
1980-08-13,111.8
1980-08-14,111.8
1980-08-15,111.8
1980-08-16,114.0
1980-08-17,114.0
1980-08-18,113.5
1980-08-19,112.9
1980-08-20,113.8
1980-08-21,113.8
1980-08-22,111.8
1980-08-23,108.0
1980-08-24,108.3
1980-08-25,108.0
1980-08-26,108.0
1980-08-27,108.0
1980-08-28,108.0
1980-08-29,108.0
1980-08-30,107.3
1980-08-31,107.8
1980-09-01,107.8
1980-09-02,107.8
1980-09-03,107.8
1980-09-04,107.8
1980-09-05,107.8
1980-09-06,107.8
1980-09-07,107.8
1980-09-08,107.8
1980-09-09,108.8
1980-09-10,108.8
1980-09-11,108.8
1980-09-12,108.8
1980-09-13,109.0
1980-09-14,109.0
1980-09-15,76.0
1980-09-16,63.0
1980-09-17,63.0
1980-09-18,62.3
1980-09-19,89.5
1980-09-20,106.7
1980-09-21,106.7
1980-09-22,106.7
1980-09-23,105.7
1980-09-24,105.7
1980-09-25,105.7
1980-09-26,105.7
1980-09-27,105.7
1980-09-28,105.7
1980-09-29,105.7
1980-09-30,105.7
1980-10-01,105.7
1980-10-02,106.0
1980-10-03,106.0
1980-10-04,106.0
1980-10-05,106.0
1980-10-06,106.2
1980-10-07,104.2
1980-10-08,104.2
1980-10-09,104.2
1980-10-10,104.2
1980-10-11,104.2
1980-10-12,104.4
1980-10-13,104.6
1980-10-14,104.6
1980-10-15,104.0
1980-10-16,104.0
1980-10-17,104.0
1980-10-18,104.0
1980-10-19,104.0
1980-10-20,104.0
1980-10-21,104.0
1980-10-22,104.0
1980-10-23,104.0
1980-10-24,104.0
1980-10-25,104.0
1980-10-26,104.0
1980-10-27,104.0
1980-10-28,104.0
1980-10-29,104.0
1980-10-30,104.0
1980-10-31,104.0
1980-11-01,104.0
1980-11-02,104.0
1980-11-03,104.0
1980-11-04,104.0
1980-11-05,104.0
1980-11-06,104.0
1980-11-07,104.0
1980-11-08,104.2
1980-11-09,104.0
1980-11-10,104.2
1980-11-11,104.2
1980-11-12,104.2
1980-11-13,104.2
1980-11-14,104.2
1980-11-15,104.2
1980-11-16,104.2
1980-11-17,104.2
1980-11-18,104.2
1980-11-19,104.2
1980-11-20,104.2
1980-11-21,104.4
1980-11-22,104.4
1980-11-23,104.4
1980-11-24,104.4
1980-11-25,104.4
1980-11-26,104.4
1980-11-27,104.4
1980-11-28,104.4
1980-11-29,104.4
1980-11-30,104.4
1980-12-01,104.8
1980-12-02,105.0
1980-12-03,105.0
1980-12-04,105.0
1980-12-05,105.0
1980-12-06,105.0
1980-12-07,105.0
1980-12-08,105.0
1980-12-09,105.0
1980-12-10,105.0
1980-12-11,105.0
1980-12-12,105.0
1980-12-13,105.0
1980-12-14,105.0
1980-12-15,105.0
1980-12-16,105.0
1980-12-17,105.0
1980-12-18,105.0
1980-12-19,105.0
1980-12-20,105.0
1980-12-21,105.0
1980-12-22,105.0
1980-12-23,105.0
1980-12-24,105.0
1980-12-25,105.0
1980-12-26,105.0
1980-12-27,105.0
1980-12-28,105.0
1980-12-29,105.0
1980-12-30,105.0
1980-12-31,105.0
1981-01-01,105.0
1981-01-02,105.0
1981-01-03,105.0
1981-01-04,105.0
1981-01-05,105.0
1981-01-06,105.0
1981-01-07,81.0
1981-01-08,76.0
1981-01-09,76.0
1981-01-10,76.0
1981-01-11,77.0
1981-01-12,77.0
1981-01-13,77.0
1981-01-14,77.0
1981-01-15,77.0
1981-01-16,77.0
1981-01-17,77.0
1981-01-18,77.0
1981-01-19,77.0
1981-01-20,77.0
1981-01-21,77.0
1981-01-22,77.0
1981-01-23,77.0
1981-01-24,77.2
1981-01-25,77.2
1981-01-26,77.2
1981-01-27,77.2
1981-01-28,77.2
1981-01-29,77.2
1981-01-30,77.2
1981-01-31,77.2
1981-02-01,77.2
1981-02-02,77.2
1981-02-03,77.2
1981-02-04,77.2
1981-02-05,62.2
1981-02-06,50.2
1981-02-07,50.2
1981-02-08,50.2
1981-02-09,50.2
1981-02-10,49.3
1981-02-11,49.3
1981-02-12,49.3
1981-02-13,49.3
1981-02-14,49.3
1981-02-15,49.3
1981-02-16,49.3
1981-02-17,49.3
1981-02-18,49.3
1981-02-19,49.3
1981-02-20,49.3
1981-02-21,49.3
1981-02-22,49.3
1981-02-23,49.3
1981-02-24,49.3
1981-02-25,49.3
1981-02-26,49.2
1981-02-27,47.8
1981-02-28,47.8
1981-03-01,47.8
1981-03-02,47.8
1981-03-03,47.6
1981-03-04,36.6
1981-03-05,25.6
1981-03-06,25.6
1981-03-07,25.6
1981-03-08,25.6
1981-03-09,25.6
1981-03-10,25.6
1981-03-11,25.4
1981-03-12,25.4
1981-03-13,25.4
1981-03-14,26.4
1981-03-15,26.4
1981-03-16,26.4
1981-03-17,27.0
1981-03-18,27.2
1981-03-19,27.2
1981-03-20,28.0
1981-03-21,28.0
1981-03-22,28.0
1981-03-23,28.0
1981-03-24,28.0
1981-03-25,32.0
1981-03-26,36.5
1981-03-27,36.5
1981-03-28,36.5
1981-03-29,36.5
1981-03-30,36.5
1981-03-31,37.0
1981-04-01,37.0
1981-04-02,36.5
1981-04-03,36.5
1981-04-04,36.5
1981-04-05,36.5
1981-04-06,36.5
1981-04-07,36.0
1981-04-08,35.0
1981-04-09,36.0
1981-04-10,40.5
1981-04-11,46.0
1981-04-12,46.0
1981-04-13,58.0
1981-04-14,75.0
1981-04-15,84.0
1981-04-16,84.0
1981-04-17,90.5
1981-04-18,103.0
1981-04-19,101.0
1981-04-20,110.5
1981-04-21,128.0
1981-04-22,114.0
1981-04-23,113.0
1981-04-24,111.0
1981-04-25,108.0
1981-04-26,105.0
1981-04-27,64.0
1981-04-28,51.0
1981-04-29,49.0
1981-04-30,47.0
1981-05-01,77.0
1981-05-02,98.0
1981-05-03,99.0
1981-05-04,105.0
1981-05-05,109.0
1981-05-06,112.0
1981-05-07,114.0
1981-05-08,116.0
1981-05-09,117.0
1981-05-10,118.0
1981-05-11,118.0
1981-05-12,118.0
1981-05-13,119.0
1981-05-14,119.0
1981-05-15,117.2
1981-05-16,116.0
1981-05-17,116.0
1981-05-18,115.0
1981-05-19,116.0
1981-05-20,116.0
1981-05-21,115.0
1981-05-22,114.0
1981-05-23,114.0
1981-05-24,114.0
1981-05-25,113.0
1981-05-26,109.0
1981-05-27,106.0
1981-05-28,106.0
1981-05-29,107.0
1981-05-30,108.0
1981-05-31,110.0
1981-06-01,111.0
1981-06-02,113.0
1981-06-03,110.0
1981-06-04,108.0
1981-06-05,112.0
1981-06-06,110.0
1981-06-07,114.0
1981-06-08,116.0
1981-06-09,121.0
1981-06-10,124.0
1981-06-11,122.0
1981-06-12,122.0
1981-06-13,123.0
1981-06-14,121.0
1981-06-15,122.0
1981-06-16,121.0
1981-06-17,121.0
1981-06-18,117.0
1981-06-19,119.0
1981-06-20,117.0
1981-06-21,119.0
1981-06-22,118.0
1981-06-23,119.0
1981-06-24,119.0
1981-06-25,121.0
1981-06-26,121.0
1981-06-27,121.2
1981-06-28,120.0
1981-06-29,120.0
1981-06-30,123.2
1981-07-01,139.0
1981-07-02,242.0
1981-07-03,318.0
1981-07-04,299.0
1981-07-05,290.0
1981-07-06,285.2
1981-07-07,285.9
1981-07-08,286.2
1981-07-09,286.6
1981-07-10,286.2
1981-07-11,285.9
1981-07-12,285.9
1981-07-13,286.2
1981-07-14,286.9
1981-07-15,286.9
1981-07-16,286.6
1981-07-17,267.9
1981-07-18,229.6
1981-07-19,229.6
1981-07-20,229.6
1981-07-21,171.9
1981-07-22,132.6
1981-07-23,118.9
1981-07-24,114.6
1981-07-25,112.6
1981-07-26,112.9
1981-07-27,113.2
1981-07-28,112.6
1981-07-29,112.6
1981-07-30,112.9
1981-07-31,113.5
1981-08-01,113.8
1981-08-02,114.3
1981-08-03,114.5
1981-08-04,114.8
1981-08-05,115.0
1981-08-06,103.0
1981-08-07,85.3
1981-08-08,84.5
1981-08-09,84.5
1981-08-10,84.3
1981-08-11,89.3
1981-08-12,105.0
1981-08-13,114.8
1981-08-14,116.3
1981-08-15,118.0
1981-08-16,118.5
1981-08-17,118.8
1981-08-18,116.5
1981-08-19,107.5
1981-08-20,93.8
1981-08-21,84.0
1981-08-22,80.0
1981-08-23,80.3
1981-08-24,76.5
1981-08-25,82.3
1981-08-26,82.5
1981-08-27,84.5
1981-08-28,79.5
1981-08-29,71.7
1981-08-30,70.7
1981-08-31,70.7
1981-09-01,79.3
1981-09-02,87.0
1981-09-03,85.7
1981-09-04,80.0
1981-09-05,81.0
1981-09-06,81.2
1981-09-07,81.0
1981-09-08,82.2
1981-09-09,83.0
1981-09-10,84.7
1981-09-11,96.0
1981-09-12,100.7
1981-09-13,101.0
1981-09-14,101.7
1981-09-15,115.5
1981-09-16,130.7
1981-09-17,108.7
1981-09-18,79.7
1981-09-19,80.0
1981-09-20,79.7
1981-09-21,79.7
1981-09-22,80.0
1981-09-23,80.0
1981-09-24,80.0
1981-09-25,80.2
1981-09-26,80.0
1981-09-27,79.5
1981-09-28,80.0
1981-09-29,79.7
1981-09-30,78.0
1981-10-01,78.2
1981-10-02,78.4
1981-10-03,78.4
1981-10-04,78.2
1981-10-05,78.2
1981-10-06,78.2
1981-10-07,78.2
1981-10-08,78.0
1981-10-09,77.7
1981-10-10,77.7
1981-10-11,77.5
1981-10-12,78.0
1981-10-13,78.0
1981-10-14,77.7
1981-10-15,78.0
1981-10-16,95.5
1981-10-17,106.0
1981-10-18,106.0
1981-10-19,106.3
1981-10-20,128.5
1981-10-21,144.5
1981-10-22,149.7
1981-10-23,149.7
1981-10-24,149.7
1981-10-25,153.0
1981-10-26,153.2
1981-10-27,153.2
1981-10-28,153.2
1981-10-29,153.2
1981-10-30,153.2
1981-10-31,153.4
1981-11-01,153.4
1981-11-02,153.2
1981-11-03,153.0
1981-11-04,153.0
1981-11-05,153.0
1981-11-06,153.0
1981-11-07,152.7
1981-11-08,152.7
1981-11-09,153.0
1981-11-10,155.0
1981-11-11,155.0
1981-11-12,155.0
1981-11-13,155.4
1981-11-14,155.4
1981-11-15,155.4
1981-11-16,155.6
1981-11-17,109.6
1981-11-18,81.4
1981-11-19,103.6
1981-11-20,155.6
1981-11-21,155.6
1981-11-22,155.4
1981-11-23,155.4
1981-11-24,155.4
1981-11-25,155.6
1981-11-26,155.6
1981-11-27,155.8
1981-11-28,155.8
1981-11-29,153.8
1981-11-30,153.8
1981-12-01,148.8
1981-12-02,148.8
1981-12-03,148.8
1981-12-04,148.6
1981-12-05,148.8
1981-12-06,148.8
1981-12-07,150.8
1981-12-08,150.8
1981-12-09,150.8
1981-12-10,153.8
1981-12-11,153.8
1981-12-12,155.6
1981-12-13,155.6
1981-12-14,155.6
1981-12-15,155.6
1981-12-16,155.8
1981-12-17,155.8
1981-12-18,155.6
1981-12-19,155.6
1981-12-20,155.6
1981-12-21,155.4
1981-12-22,155.6
1981-12-23,153.6
1981-12-24,153.6
1981-12-25,153.6
1981-12-26,153.6
1981-12-27,153.4
1981-12-28,153.4
1981-12-29,153.6
1981-12-30,153.6
1981-12-31,153.6
1982-01-01,153.6
1982-01-02,153.6
1982-01-03,153.6
1982-01-04,153.6
1982-01-05,153.4
1982-01-06,153.8
1982-01-07,153.8
1982-01-08,153.8
1982-01-09,153.8
1982-01-10,153.8
1982-01-11,153.8
1982-01-12,155.8
1982-01-13,155.8
1982-01-14,156.0
1982-01-15,156.0
1982-01-16,156.0
1982-01-17,156.0
1982-01-18,155.8
1982-01-19,155.8
1982-01-20,155.6
1982-01-21,155.6
1982-01-22,155.8
1982-01-23,156.2
1982-01-24,156.2
1982-01-25,156.2
1982-01-26,156.0
1982-01-27,153.8
1982-01-28,153.8
1982-01-29,153.8
1982-01-30,153.6
1982-01-31,153.4
1982-02-01,153.4
1982-02-02,153.8
1982-02-03,153.8
1982-02-04,153.8
1982-02-05,153.8
1982-02-06,153.8
1982-02-07,153.8
1982-02-08,153.8
1982-02-09,153.8
1982-02-10,153.8
1982-02-11,154.0
1982-02-12,154.2
1982-02-13,154.2
1982-02-14,151.2
1982-02-15,151.3
1982-02-16,151.3
1982-02-17,151.3
1982-02-18,151.3
1982-02-19,151.5
1982-02-20,151.5
1982-02-21,151.5
1982-02-22,151.5
1982-02-23,151.5
1982-02-24,151.5
1982-02-25,151.5
1982-02-26,151.5
1982-02-27,154.2
1982-02-28,154.0
1982-03-01,154.0
1982-03-02,154.2
1982-03-03,151.2
1982-03-04,151.2
1982-03-05,151.2
1982-03-06,151.2
1982-03-07,155.2
1982-03-08,155.0
1982-03-09,149.2
1982-03-10,149.2
1982-03-11,149.2
1982-03-12,149.2
1982-03-13,148.8
1982-03-14,149.2
1982-03-15,149.3
1982-03-16,149.2
1982-03-17,149.2
1982-03-18,149.2
1982-03-19,149.0
1982-03-20,149.3
1982-03-21,149.5
1982-03-22,149.2
1982-03-23,149.3
1982-03-24,149.3
1982-03-25,149.3
1982-03-26,149.2
1982-03-27,149.0
1982-03-28,148.8
1982-03-29,150.6
1982-03-30,150.6
1982-03-31,150.4
1982-04-01,149.5
1982-04-02,150.0
1982-04-03,148.2
1982-04-04,148.2
1982-04-05,146.2
1982-04-06,145.4
1982-04-07,145.4
1982-04-08,145.2
1982-04-09,145.0
1982-04-10,145.2
1982-04-11,144.7
1982-04-12,142.5
1982-04-13,142.2
1982-04-14,142.2
1982-04-15,144.2
1982-04-16,144.9
1982-04-17,144.9
1982-04-18,144.9
1982-04-19,144.6
1982-04-20,144.6
1982-04-21,144.9
1982-04-22,144.9
1982-04-23,144.9
1982-04-24,144.9
1982-04-25,144.9
1982-04-26,144.9
1982-04-27,120.9
1982-04-28,51.2
1982-04-29,50.6
1982-04-30,86.9
1982-05-01,144.9
1982-05-02,144.0
1982-05-03,143.0
1982-05-04,140.0
1982-05-05,139.0
1982-05-06,144.0
1982-05-07,144.0
1982-05-08,146.0
1982-05-09,147.0
1982-05-10,148.0
1982-05-11,148.0
1982-05-12,148.0
1982-05-13,147.0
1982-05-14,147.0
1982-05-15,148.0
1982-05-16,148.0
1982-05-17,152.0
1982-05-18,152.0
1982-05-19,152.0
1982-05-20,149.0
1982-05-21,147.0
1982-05-22,146.0
1982-05-23,143.0
1982-05-24,140.0
1982-05-25,138.0
1982-05-26,145.0
1982-05-27,149.0
1982-05-28,158.0
1982-05-29,160.0
1982-05-30,159.0
1982-05-31,160.0
1982-06-01,159.0
1982-06-02,159.0
1982-06-03,162.0
1982-06-04,162.0
1982-06-05,162.0
1982-06-06,162.0
1982-06-07,160.0
1982-06-08,161.0
1982-06-09,159.0
1982-06-10,158.0
1982-06-11,157.0
1982-06-12,155.0
1982-06-13,158.0
1982-06-14,159.0
1982-06-15,165.0
1982-06-16,162.0
1982-06-17,159.0
1982-06-18,156.0
1982-06-19,157.0
1982-06-20,157.0
1982-06-21,161.0
1982-06-22,164.0
1982-06-23,165.0
1982-06-24,167.0
1982-06-25,169.0
1982-06-26,170.0
1982-06-27,172.0
1982-06-28,170.0
1982-06-29,172.0
1982-06-30,311.0
1982-07-01,429.0
1982-07-02,505.0
1982-07-03,508.0
1982-07-04,511.0
1982-07-05,513.0
1982-07-06,508.0
1982-07-07,499.0
1982-07-08,405.0
1982-07-09,402.0
1982-07-10,348.0
1982-07-11,350.0
1982-07-12,332.0
1982-07-13,263.0
1982-07-14,204.0
1982-07-15,205.0
1982-07-16,206.0
1982-07-17,207.0
1982-07-18,207.0
1982-07-19,208.0
1982-07-20,209.0
1982-07-21,209.0
1982-07-22,209.0
1982-07-23,209.0
1982-07-24,210.0
1982-07-25,207.0
1982-07-26,206.0
1982-07-27,203.0
1982-07-28,203.0
1982-07-29,202.0
1982-07-30,201.0
1982-07-31,201.0
1982-08-01,202.0
1982-08-02,203.0
1982-08-03,203.0
1982-08-04,204.0
1982-08-05,205.0
1982-08-06,206.0
1982-08-07,205.5
1982-08-08,206.0
1982-08-09,162.0
1982-08-10,148.0
1982-08-11,148.0
1982-08-12,150.6
1982-08-13,150.9
1982-08-14,151.2
1982-08-15,151.2
1982-08-16,151.6
1982-08-17,151.5
1982-08-18,151.5
1982-08-19,152.0
1982-08-20,152.0
1982-08-21,152.0
1982-08-22,150.0
1982-08-23,150.0
1982-08-24,150.0
1982-08-25,149.9
1982-08-26,149.0
1982-08-27,149.5
1982-08-28,149.5
1982-08-29,149.5
1982-08-30,149.5
1982-08-31,149.5
1982-09-01,149.5
1982-09-02,150.0
1982-09-03,150.0
1982-09-04,150.0
1982-09-05,149.5
1982-09-06,149.5
1982-09-07,150.0
1982-09-08,150.2
1982-09-09,150.5
1982-09-10,150.5
1982-09-11,150.0
1982-09-12,149.0
1982-09-13,149.5
1982-09-14,149.5
1982-09-15,150.0
1982-09-16,152.0
1982-09-17,152.5
1982-09-18,152.5
1982-09-19,152.5
1982-09-20,152.5
1982-09-21,152.5
1982-09-22,152.5
1982-09-23,155.5
1982-09-24,156.0
1982-09-25,156.0
1982-09-26,156.0
1982-09-27,156.0
1982-09-28,156.0
1982-09-29,156.0
1982-09-30,156.0
1982-10-01,164.5
1982-10-02,164.5
1982-10-03,164.5
1982-10-04,164.5
1982-10-05,124.5
1982-10-06,186.5
1982-10-07,146.5
1982-10-08,146.5
1982-10-09,143.5
1982-10-10,143.8
1982-10-11,143.8
1982-10-12,143.8
1982-10-13,141.8
1982-10-14,141.8
1982-10-15,141.8
1982-10-16,140.0
1982-10-17,137.0
1982-10-18,137.0
1982-10-19,139.8
1982-10-20,139.8
1982-10-21,142.5
1982-10-22,142.3
1982-10-23,141.8
1982-10-24,141.8
1982-10-25,139.3
1982-10-26,139.3
1982-10-27,142.5
1982-10-28,142.5
1982-10-29,142.8
1982-10-30,142.8
1982-10-31,142.3
1982-11-01,142.5
1982-11-02,144.5
1982-11-03,144.5
1982-11-04,144.5
1982-11-05,144.5
1982-11-06,144.8
1982-11-07,144.8
1982-11-08,139.8
1982-11-09,143.0
1982-11-10,143.0
1982-11-11,143.0
1982-11-12,143.3
1982-11-13,143.3
1982-11-14,145.3
1982-11-15,147.3
1982-11-16,147.3
1982-11-17,147.3
1982-11-18,147.3
1982-11-19,147.3
1982-11-20,150.3
1982-11-21,150.3
1982-11-22,150.5
1982-11-23,150.5
1982-11-24,150.5
1982-11-25,150.5
1982-11-26,150.5
1982-11-27,150.5
1982-11-28,150.5
1982-11-29,150.5
1982-11-30,153.5
1982-12-01,153.7
1982-12-02,154.0
1982-12-03,154.0
1982-12-04,153.8
1982-12-05,153.7
1982-12-06,153.7
1982-12-07,153.7
1982-12-08,153.7
1982-12-09,153.7
1982-12-10,155.7
1982-12-11,155.7
1982-12-12,155.7
1982-12-13,155.7
1982-12-14,155.7
1982-12-15,155.7
1982-12-16,156.0
1982-12-17,156.0
1982-12-18,156.0
1982-12-19,156.0
1982-12-20,158.0
1982-12-21,158.0
1982-12-22,158.0
1982-12-23,158.0
1982-12-24,158.0
1982-12-25,158.0
1982-12-26,158.0
1982-12-27,158.0
1982-12-28,158.0
1982-12-29,158.2
1982-12-30,161.2
1982-12-31,161.2
1983-01-01,161.2
1983-01-02,158.4
1983-01-03,158.2
1983-01-04,158.2
1983-01-05,158.4
1983-01-06,158.4
1983-01-07,158.4
1983-01-08,158.6
1983-01-09,158.6
1983-01-10,156.8
1983-01-11,156.8
1983-01-12,156.8
1983-01-13,156.8
1983-01-14,156.8
1983-01-15,156.8
1983-01-16,156.8
1983-01-17,156.8
1983-01-18,154.6
1983-01-19,154.6
1983-01-20,154.6
1983-01-21,154.6
1983-01-22,154.6
1983-01-23,154.4
1983-01-24,154.4
1983-01-25,154.4
1983-01-26,151.4
1983-01-27,151.4
1983-01-28,151.2
1983-01-29,151.2
1983-01-30,151.2
1983-01-31,151.2
1983-02-01,151.2
1983-02-02,151.2
1983-02-03,148.2
1983-02-04,148.2
1983-02-05,148.2
1983-02-06,148.2
1983-02-07,148.2
1983-02-08,148.2
1983-02-09,148.2
1983-02-10,148.2
1983-02-11,148.4
1983-02-12,146.4
1983-02-13,146.4
1983-02-14,146.4
1983-02-15,148.4
1983-02-16,148.4
1983-02-17,148.4
1983-02-18,148.2
1983-02-19,148.0
1983-02-20,148.0
1983-02-21,148.2
1983-02-22,148.2
1983-02-23,148.2
1983-02-24,146.2
1983-02-25,146.2
1983-02-26,146.2
1983-02-27,146.4
1983-02-28,146.4
1983-03-01,146.4
1983-03-02,136.4
1983-03-03,126.2
1983-03-04,106.0
1983-03-05,106.0
1983-03-06,106.0
1983-03-07,106.0
1983-03-08,106.0
1983-03-09,106.0
1983-03-10,106.0
1983-03-11,105.7
1983-03-12,105.7
1983-03-13,105.7
1983-03-14,105.5
1983-03-15,105.5
1983-03-16,105.5
1983-03-17,105.7
1983-03-18,105.7
1983-03-19,105.5
1983-03-20,105.7
1983-03-21,105.7
1983-03-22,106.0
1983-03-23,106.0
1983-03-24,106.0
1983-03-25,105.7
1983-03-26,106.0
1983-03-27,106.0
1983-03-28,106.0
1983-03-29,106.0
1983-03-30,106.0
1983-03-31,106.0
1983-04-01,95.7
1983-04-02,96.2
1983-04-03,96.2
1983-04-04,96.2
1983-04-05,116.2
1983-04-06,126.4
1983-04-07,126.4
1983-04-08,126.4
1983-04-09,126.4
1983-04-10,126.2
1983-04-11,126.2
1983-04-12,126.2
1983-04-13,126.0
1983-04-14,126.2
1983-04-15,126.2
1983-04-16,126.1
1983-04-17,125.7
1983-04-18,125.0
1983-04-19,124.8
1983-04-20,124.3
1983-04-21,123.5
1983-04-22,123.5
1983-04-23,123.2
1983-04-24,121.2
1983-04-25,121.6
1983-04-26,121.6
1983-04-27,122.2
1983-04-28,122.6
1983-04-29,120.5
1983-04-30,119.0
1983-05-01,120.2
1983-05-02,120.5
1983-05-03,120.9
1983-05-04,120.9
1983-05-05,120.9
1983-05-06,120.9
1983-05-07,120.9
1983-05-08,120.5
1983-05-09,150.0
1983-05-10,172.0
1983-05-11,198.0
1983-05-12,212.0
1983-05-13,234.0
1983-05-14,251.0
1983-05-15,252.0
1983-05-16,253.0
1983-05-17,254.0
1983-05-18,256.0
1983-05-19,256.0
1983-05-20,256.0
1983-05-21,256.0
1983-05-22,256.0
1983-05-23,256.0
1983-05-24,254.0
1983-05-25,256.0
1983-05-26,258.0
1983-05-27,260.0
1983-05-28,250.0
1983-05-29,246.0
1983-05-30,243.0
1983-05-31,242.0
1983-06-01,243.0
1983-06-02,242.0
1983-06-03,247.0
1983-06-04,248.0
1983-06-05,244.0
1983-06-06,250.0
1983-06-07,265.0
1983-06-08,275.0
1983-06-09,328.0
1983-06-10,357.0
1983-06-11,356.0
1983-06-12,358.0
1983-06-13,368.0
1983-06-14,382.0
1983-06-15,377.0
1983-06-16,376.0
1983-06-17,370.0
1983-06-18,363.0
1983-06-19,378.0
1983-06-20,520.0
1983-06-21,851.0
1983-06-22,1047.0
1983-06-23,1115.0
1983-06-24,1263.0
1983-06-25,1260.0
1983-06-26,1267.0
1983-06-27,1237.0
1983-06-28,1244.0
1983-06-29,1248.0
1983-06-30,1221.0
1983-07-01,1057.0
1983-07-02,994.0
1983-07-03,990.0
1983-07-04,957.0
1983-07-05,933.0
1983-07-06,832.0
1983-07-07,648.0
1983-07-08,634.0
1983-07-09,756.0
1983-07-10,798.0
1983-07-11,804.0
1983-07-12,807.0
1983-07-13,683.0
1983-07-14,485.0
1983-07-15,312.0
1983-07-16,254.0
1983-07-17,256.0
1983-07-18,257.0
1983-07-19,258.0
1983-07-20,258.0
1983-07-21,304.0
1983-07-22,426.0
1983-07-23,424.0
1983-07-24,426.0
1983-07-25,428.0
1983-07-26,427.0
1983-07-27,382.0
1983-07-28,343.0
1983-07-29,344.0
1983-07-30,343.0
1983-07-31,344.0
1983-08-01,344.0
1983-08-02,346.0
1983-08-03,293.0
1983-08-04,241.0
1983-08-05,241.0
1983-08-06,241.0
1983-08-07,241.0
1983-08-08,282.0
1983-08-09,294.0
1983-08-10,294.0
1983-08-11,289.0
1983-08-12,229.0
1983-08-13,198.0
1983-08-14,200.0
1983-08-15,200.0
1983-08-16,200.0
1983-08-17,196.0
1983-08-18,196.0
1983-08-19,197.0
1983-08-20,197.0