datetime,flow volume
1963-10-01,1983.47107
1963-10-02,1983.47107
1963-10-03,1983.47107
1963-10-04,1983.47107
1963-10-05,1983.47107
1963-10-06,1983.47107
1963-10-07,1983.47107
1963-10-08,1983.47107
1963-10-09,1983.47107
1963-10-10,1983.47107
1963-10-11,1983.47107
1963-10-12,1983.47107
1963-10-13,1983.47107
1963-10-14,1983.47107
1963-10-15,1983.47107
1963-10-16,1983.47107
1963-10-17,1983.47107
1963-10-18,1983.47107
1963-10-19,1983.47107
1963-10-20,1983.47107
1963-10-21,1983.47107
1963-10-22,1983.47107
1963-10-23,1983.47107
1963-10-24,1983.47107
1963-10-25,1983.47107
1963-10-26,1983.47107
1963-10-27,1983.47107
1963-10-28,1983.47107
1963-10-29,1983.47107
1963-10-30,1983.47107
1963-10-31,1983.47107
1963-11-01,1983.47107
1963-11-02,1983.47107
1963-11-03,1983.47107
1963-11-04,1983.47107
1963-11-05,1983.47107
1963-11-06,1983.47107
1963-11-07,1983.47107
1963-11-08,1983.47107
1963-11-09,1983.47107
1963-11-10,1983.47107
1963-11-11,1983.47107
1963-11-12,1983.47107
1963-11-13,1983.47107
1963-11-14,1983.47107
1963-11-15,1983.47107
1963-11-16,2003.30579
1963-11-17,1983.47107
1963-11-18,1983.47107
1963-11-19,1983.47107
1963-11-20,1983.47107
1963-11-21,1983.47107
1963-11-22,1983.47107
1963-11-23,1983.47107
1963-11-24,1983.47107
1963-11-25,1983.47107
1963-11-26,1983.47107
1963-11-27,1983.47107
1963-11-28,1983.47107
1963-11-29,1983.47107
1963-11-30,1983.47107
1963-12-01,1983.47107
1963-12-02,2003.30579
1963-12-03,2023.1405
1963-12-04,2042.97521
1963-12-05,2042.97521
1963-12-06,2042.97521
1963-12-07,2042.97521
1963-12-08,2042.97521
1963-12-09,2042.97521
1963-12-10,2042.97521
1963-12-11,2042.97521
1963-12-12,2042.97521
1963-12-13,2042.97521
1963-12-14,2042.97521
1963-12-15,2042.97521
1963-12-16,2042.97521
1963-12-17,2042.97521
1963-12-18,2023.1405
1963-12-19,2023.1405
1963-12-20,2023.1405
1963-12-21,2023.1405
1963-12-22,2023.1405
1963-12-23,2042.97521
1963-12-24,2042.97521
1963-12-25,2042.97521
1963-12-26,2042.97521
1963-12-27,2042.97521
1963-12-28,1943.80165
1963-12-29,1943.80165
1963-12-30,1943.80165
1963-12-31,1943.80165
1964-01-01,1943.80165
1964-01-02,1943.80165
1964-01-03,1943.80165
1964-01-04,1943.80165
1964-01-05,1943.80165
1964-01-06,1943.80165
1964-01-07,1943.80165
1964-01-08,1943.80165
1964-01-09,1963.63636
1964-01-10,1963.63636
1964-01-11,1963.63636
1964-01-12,1963.63636
1964-01-13,1963.63636
1964-01-14,1963.63636
1964-01-15,1963.63636
1964-01-16,1963.63636
1964-01-17,1963.63636
1964-01-18,1963.63636
1964-01-19,1963.63636
1964-01-20,1963.63636
1964-01-21,1963.63636
1964-01-22,1963.63636
1964-01-23,1963.63636
1964-01-24,1983.47107
1964-01-25,1983.47107
1964-01-26,1983.47107
1964-01-27,1983.47107
1964-01-28,1983.47107
1964-01-29,2261.15702
1964-01-30,5851.23967
1964-01-31,7874.38017
1964-02-01,7874.38017
1964-02-02,7874.38017
1964-02-03,7914.04959
1964-02-04,7993.38843
1964-02-05,7993.38843
1964-02-06,7993.38843
1964-02-07,7993.38843
1964-02-08,7953.71901
1964-02-09,7914.04959
1964-02-10,7914.04959
1964-02-11,7914.04959
1964-02-12,7914.04959
1964-02-13,7914.04959
1964-02-14,7914.04959
1964-02-15,7914.04959
1964-02-16,7914.04959
1964-02-17,7914.04959
1964-02-18,7914.04959
1964-02-19,7953.71901
1964-02-20,7953.71901
1964-02-21,7953.71901
1964-02-22,7953.71901
1964-02-23,7953.71901
1964-02-24,7914.04959
1964-02-25,7914.04959
1964-02-26,7953.71901
1964-02-27,8052.89256
1964-02-28,8092.56198
1964-02-29,8132.2314
1964-03-01,7993.38843
1964-03-02,7953.71901
1964-03-03,7953.71901
1964-03-04,7953.71901
1964-03-05,7953.71901
1964-03-06,7993.38843
1964-03-07,7993.38843
1964-03-08,7953.71901
1964-03-09,7953.71901
1964-03-10,7993.38843
1964-03-11,7993.38843
1964-03-12,7993.38843
1964-03-13,8033.05785
1964-03-14,8033.05785
1964-03-15,8033.05785
1964-03-16,8033.05785
1964-03-17,8033.05785
1964-03-18,8033.05785
1964-03-19,8033.05785
1964-03-20,8033.05785
1964-03-21,8033.05785
1964-03-22,8033.05785
1964-03-23,8033.05785
1964-03-24,8033.05785
1964-03-25,8033.05785
1964-03-26,12852.8926
1964-03-27,25388.4298
1964-03-28,37487.6033
1964-03-29,37685.9504
1964-03-30,37884.2975
1964-03-31,36892.562
1964-04-01,33123.9669
1964-04-02,33520.6612
1964-04-03,31735.5372
1964-04-04,24396.6942
1964-04-05,24198.3471
1964-04-06,24198.3471
1964-04-07,24198.3471
1964-04-08,24198.3471
1964-04-09,24198.3471
1964-04-10,24198.3471
1964-04-11,24198.3471
1964-04-12,24000.0
1964-04-13,24000.0
1964-04-14,24000.0
1964-04-15,24000.0
1964-04-16,23801.6529
1964-04-17,22809.9174
1964-04-18,21223.1405
1964-04-19,21223.1405
1964-04-20,21421.4876
1964-04-21,21421.4876
1964-04-22,21421.4876
1964-04-23,21421.4876
1964-04-24,21421.4876
1964-04-25,21421.4876
1964-04-26,21421.4876
1964-04-27,26578.5124
1964-04-28,39669.4215
1964-04-29,38876.0331
1964-04-30,38280.9917
1964-05-01,33719.0083
1964-05-02,25190.0826
1964-05-03,24793.3884
1964-05-04,25785.124
1964-05-05,27570.2479
1964-05-06,25785.124
1964-05-07,25388.4298
1964-05-08,24793.3884
1964-05-09,24793.3884
1964-05-10,24793.3884
1964-05-11,16066.1157
1964-05-12,2102.47934
1964-05-13,2023.1405
1964-05-14,1983.47107
1964-05-15,1963.63636
1964-05-16,1963.63636
1964-05-17,1963.63636
1964-05-18,1963.63636
1964-05-19,1983.47107
1964-05-20,1983.47107
1964-05-21,2003.30579
1964-05-22,2003.30579
1964-05-23,2023.1405
1964-05-24,2023.1405
1964-05-25,2042.97521
1964-05-26,2062.80992
1964-05-27,2062.80992
1964-05-28,2042.97521
1964-05-29,1983.47107
1964-05-30,2003.30579
1964-05-31,2003.30579
1964-06-01,2023.1405
1964-06-02,2042.97521
1964-06-03,2042.97521
1964-06-04,2042.97521
1964-06-05,2042.97521
1964-06-06,2062.80992
1964-06-07,2062.80992
1964-06-08,2062.80992
1964-06-09,1850.57851
1964-06-10,1939.83471
1964-06-11,1963.63636
1964-06-12,1943.80165
1964-06-13,1963.63636
1964-06-14,1983.47107
1964-06-15,1983.47107
1964-06-16,1983.47107
1964-06-17,2003.30579
1964-06-18,2003.30579
1964-06-19,2003.30579
1964-06-20,1983.47107
1964-06-21,1983.47107
1964-06-22,2003.30579
1964-06-23,1943.80165
1964-06-24,1943.80165
1964-06-25,1943.80165
1964-06-26,1943.80165
1964-06-27,1963.63636
1964-06-28,1963.63636
1964-06-29,1963.63636
1964-06-30,1943.80165
1964-07-01,1963.63636
1964-07-02,1963.63636
1964-07-03,1983.47107
1964-07-04,1983.47107
1964-07-05,2003.30579
1964-07-06,2003.30579
1964-07-07,2023.1405
1964-07-08,2003.30579
1964-07-09,1983.47107
1964-07-10,1884.29752
1964-07-11,1884.29752
1964-07-12,1884.29752
1964-07-13,1884.29752
1964-07-14,1904.13223
1964-07-15,1864.46281
1964-07-16,1844.6281
1964-07-17,1844.6281
1964-07-18,1824.79339
1964-07-19,1824.79339
1964-07-20,1844.6281
1964-07-21,1904.13223
1964-07-22,1923.96694
1964-07-23,1943.80165
1964-07-24,1943.80165
1964-07-25,1943.80165
1964-07-26,1983.47107
1964-07-27,1983.47107
1964-07-28,1983.47107
1964-07-29,1983.47107
1964-07-30,2003.30579
1964-07-31,2082.64463
1964-08-01,2082.64463
1964-08-02,2042.97521
1964-08-03,2023.1405
1964-08-04,2003.30579
1964-08-05,2003.30579
1964-08-06,2003.30579
1964-08-07,2003.30579
1964-08-08,2003.30579
1964-08-09,2003.30579
1964-08-10,2023.1405
1964-08-11,2023.1405
1964-08-12,2023.1405
1964-08-13,2023.1405
1964-08-14,2023.1405
1964-08-15,2023.1405
1964-08-16,2023.1405
1964-08-17,5970.24793
1964-08-18,11781.8182
1964-08-19,11841.3223
1964-08-20,12019.8347
1964-08-21,12019.8347
1964-08-22,12019.8347
1964-08-23,12019.8347
1964-08-24,11960.3306
1964-08-25,9937.19008
1964-08-26,7438.01653
1964-08-27,7438.01653
1964-08-28,7557.02479
1964-08-29,7557.02479
1964-08-30,7398.34711
1964-08-31,5077.68595
1964-09-01,3570.24793
1964-09-02,5375.20661
1964-09-03,1963.63636
1964-09-04,5236.36364
1964-09-05,5633.05785
1964-09-06,5712.39669
1964-09-07,5831.40496
1964-09-08,4740.49587
1964-09-09,5256.19835
1964-09-10,6128.92562
1964-09-11,5573.55372
1964-09-12,5633.05785
1964-09-13,4462.80992
1964-09-14,4958.67769
1964-09-15,5077.68595
1964-09-16,4899.17355
1964-09-17,1977.52066
1964-09-18,5038.01653
1964-09-19,4958.67769
1964-09-20,4085.95041
1964-09-21,3986.77686
1964-09-22,5236.36364
1964-09-23,4720.66116
1964-09-24,4442.97521
1964-09-25,4006.61157
1964-09-26,6009.91736
1964-09-27,6089.2562
1964-09-28,6128.92562
1964-09-29,8171.90083
1964-09-30,11603.3058
1964-10-01,11365.2893
1964-10-02,10571.9008
1964-10-03,11067.7686
1964-10-04,11186.7769
1964-10-05,11067.7686
1964-10-06,11067.7686
1964-10-07,9004.95868
1964-10-08,7814.87603
1964-10-09,8092.56198
1964-10-10,8112.39669
1964-10-11,9877.68595
1964-10-12,9183.47107
1964-10-13,7973.55372
1964-10-14,8072.72727
1964-10-15,7993.38843
1964-10-16,8092.56198
1964-10-17,7259.50413
1964-10-18,7259.50413
1964-10-19,7616.52893
1964-10-20,7219.83471
1964-10-21,7438.01653
1964-10-22,7953.71901
1964-10-23,8171.90083
1964-10-24,8409.91736
1964-10-25,8132.2314
1964-10-26,8171.90083
1964-10-27,8370.24793
1964-10-28,8330.57851
1964-10-29,8409.91736
1964-10-30,7378.5124
1964-10-31,7834.71074
1964-11-01,7874.38017
1964-11-02,7338.84298
1964-11-03,10274.3802
1964-11-04,11781.8182
1964-11-05,10571.9008
1964-11-06,6783.47107
1964-11-07,12158.6777
1964-11-08,11841.3223
1964-11-09,12218.1818
1964-11-10,12416.5289
1964-11-11,12277.686
1964-11-12,12158.6777
1964-11-13,12099.1736
1964-11-14,12158.6777
1964-11-15,12218.1818
1964-11-16,12277.686
1964-11-17,12218.1818
1964-11-18,12218.1818
1964-11-19,12158.6777
1964-11-20,12158.6777
1964-11-21,12476.0331
1964-11-22,12476.0331
1964-11-23,12476.0331
1964-11-24,12277.686
1964-11-25,12476.0331
1964-11-26,12535.5372
1964-11-27,12595.0413
1964-11-28,11781.8182
1964-11-29,11603.3058
1964-11-30,11603.3058
1964-12-01,11722.3141
1964-12-02,11722.3141
1964-12-03,12019.8347
1964-12-04,12019.8347
1964-12-05,12019.8347
1964-12-06,12019.8347
1964-12-07,11960.3306
1964-12-08,12158.6777
1964-12-09,12158.6777
1964-12-10,12158.6777
1964-12-11,13051.2397
1964-12-12,14261.157
1964-12-13,13368.595
1964-12-14,11722.3141
1964-12-15,11305.7851
1964-12-16,12178.5124
1964-12-17,11960.3306
1964-12-18,11900.8265
1964-12-19,11543.8017
1964-12-20,11464.4628
1964-12-21,11722.3141
1964-12-22,11781.8182
1964-12-23,11781.8182
1964-12-24,9600.0
1964-12-25,5018.18182
1964-12-26,6704.13223
1964-12-27,8390.08264
1964-12-28,18644.6281
1964-12-29,26181.8182
1964-12-30,24991.7355
1964-12-31,20033.0579
1965-01-01,16899.1736
1965-01-02,16899.1736
1965-01-03,16839.6694
1965-01-04,14419.8347
1965-01-05,15609.9174
1965-01-06,16026.4463
1965-01-07,17434.7107
1965-01-08,18922.3141
1965-01-09,18922.3141
1965-01-10,18763.6364
1965-01-11,18763.6364
1965-01-12,17771.9008
1965-01-13,17514.0496
1965-01-14,18763.6364
1965-01-15,18545.4546
1965-01-16,17553.719
1965-01-17,17831.405
1965-01-18,18327.2727
1965-01-19,19596.6942
1965-01-20,19735.5372
1965-01-21,14380.1653
1965-01-22,14102.4793
1965-01-23,19735.5372
1965-01-24,19735.5372
1965-01-25,19814.876
1965-01-26,19814.876
1965-01-27,19219.8347
1965-01-28,18624.7934
1965-01-29,19299.1736
1965-01-30,19140.4959
1965-01-31,19219.8347
1965-02-01,19140.4959
1965-02-02,15669.4215
1965-02-03,16561.9835
1965-02-04,19140.4959
1965-02-05,19200.0
1965-02-06,19140.4959
1965-02-07,19061.157
1965-02-08,16363.6364
1965-02-09,18089.2562
1965-02-10,18485.9504
1965-02-11,20033.0579
1965-02-12,29355.3719
1965-02-13,29355.3719
1965-02-14,29553.719
1965-02-15,28958.6777
1965-02-16,19279.3388
1965-02-17,18684.2975
1965-02-18,14856.1984
1965-02-19,11722.3141
1965-02-20,16026.4463
1965-02-21,17553.719
1965-02-22,17117.3554
1965-02-23,15153.719
1965-02-24,14003.3058
1965-02-25,16224.7934
1965-02-26,12892.562
1965-02-27,10611.5703
1965-02-28,12357.0248
1965-03-01,15748.7603
1965-03-02,18902.4793
1965-03-03,37884.2975
1965-03-04,34115.7025
1965-03-05,13051.2397
1965-03-06,11662.8099
1965-03-07,11464.4628
1965-03-08,12654.5455
1965-03-09,13031.405
1965-03-10,12416.5289
1965-03-11,11067.7686
1965-03-12,13011.5703
1965-03-13,12912.3967
1965-03-14,14380.1653
1965-03-15,14796.6942
1965-03-16,29950.4132
1965-03-17,53752.0661
1965-03-18,39471.0744
1965-03-19,14360.3306
1965-03-20,12793.3884
1965-03-21,11960.3306
1965-03-22,13447.9339
1965-03-23,15094.2149
1965-03-24,15748.7603
1965-03-25,15352.0661
1965-03-26,15391.7355
1965-03-27,13368.595
1965-03-28,12733.8843
1965-03-29,15114.0496
1965-03-30,14915.7025
1965-03-31,15629.7521
1965-04-01,20429.7521
1965-04-02,24000.0
1965-04-03,26578.5124
1965-04-04,25785.124
1965-04-05,29950.4132
1965-04-06,35504.1322
1965-04-07,28561.9835
1965-04-08,16621.4876
1965-04-09,15133.8843
1965-04-10,39272.7273
1965-04-11,66446.281
1965-04-12,40066.1157
1965-04-13,17077.686
1965-04-14,19557.0248
1965-04-15,22214.876
1965-04-16,30942.1488
1965-04-17,28165.2893
1965-04-18,26975.2066
1965-04-19,26776.8595
1965-04-20,30347.1074
1965-04-21,25190.0826
1965-04-22,24793.3884
1965-04-23,68429.7521
1965-04-24,74380.1653
1965-04-25,73785.124
1965-04-26,80727.2727
1965-04-27,75768.595
1965-04-28,80925.6198
1965-04-29,79537.1901
1965-04-30,68231.405
1965-05-01,50578.5124
1965-05-02,49785.124
1965-05-03,40859.5041
1965-05-04,87669.4215
1965-05-05,67438.0165
1965-05-06,77553.719
1965-05-07,79933.8843
1965-05-08,88859.5041
1965-05-09,71206.6116
1965-05-10,57322.3141
1965-05-11,65057.8512
1965-05-12,45024.7934
1965-05-13,41851.2397
1965-05-14,52958.6777
1965-05-15,46214.876
1965-05-16,55933.8843
1965-05-17,60694.2149
1965-05-18,45818.1818
1965-05-19,50975.2066
1965-05-20,56528.9256
1965-05-21,73983.4711
1965-05-22,80528.9256
1965-05-23,94413.2231
1965-05-24,111074.38
1965-05-25,110280.992
1965-05-26,110677.686
1965-05-27,112264.463
1965-05-28,110280.992
1965-05-29,108892.562
1965-05-30,95206.6116
1965-05-31,83702.4793
1965-06-01,60694.2149
1965-06-02,59900.8265
1965-06-03,73785.124
1965-06-04,70016.5289
1965-06-05,72793.3884
1965-06-06,89256.1984
1965-06-07,97586.7769
1965-06-08,87074.3802
1965-06-09,83702.4793
1965-06-10,83305.7851
1965-06-11,91239.6694
1965-06-12,107107.438
1965-06-13,115239.669
1965-06-14,102347.107
1965-06-15,90247.9339
1965-06-16,70809.9174
1965-06-17,72793.3884
1965-06-18,78148.7603
1965-06-19,94611.5703
1965-06-20,94214.876
1965-06-21,95008.2645
1965-06-22,96198.3471
1965-06-23,96198.3471
1965-06-24,95801.6529
1965-06-25,87074.3802
1965-06-26,21223.1405
1965-06-27,23404.9587
1965-06-28,25983.4711
1965-06-29,26578.5124
1965-06-30,29157.0248
1965-07-01,26181.8182
1965-07-02,21421.4876
1965-07-03,17950.4132
1965-07-04,16224.7934
1965-07-05,15609.9174
1965-07-06,15490.9091
1965-07-07,15709.0909
1965-07-08,16066.1157
1965-07-09,16502.4793
1965-07-10,16839.6694
1965-07-11,17018.1818
1965-07-12,17018.1818
1965-07-13,16899.1736
1965-07-14,16740.4959
1965-07-15,17890.9091
1965-07-16,17236.3636
1965-07-17,16224.7934
1965-07-18,15233.0579
1965-07-19,14519.0083
1965-07-20,10234.7107
1965-07-21,10909.0909
1965-07-22,11682.6446
1965-07-23,12198.3471
1965-07-24,12357.0248
1965-07-25,12297.5207
1965-07-26,12198.3471
1965-07-27,11940.4959
1965-07-28,11880.9917
1965-07-29,11523.9669
1965-07-30,10968.595
1965-07-31,10968.595
1965-08-01,9996.69421
1965-08-02,9520.66116
1965-08-03,9104.13223
1965-08-04,8766.94215
1965-08-05,8171.90083
1965-08-06,7517.35537
1965-08-07,6942.14876
1965-08-08,6347.10744
1965-08-09,5910.7438
1965-08-10,5573.55372
1965-08-11,5315.70248
1965-08-12,5097.52066
1965-08-13,4938.84298
1965-08-14,4819.83471
1965-08-15,4740.49587
1965-08-16,4879.33884
1965-08-17,4680.99174
1965-08-18,4661.15702
1965-08-19,4780.16529
1965-08-20,5038.01653
1965-08-21,5494.21488
1965-08-22,5752.06612
1965-08-23,5791.73554
1965-08-24,5752.06612
1965-08-25,5633.05785
1965-08-26,5454.54545
1965-08-27,5176.8595
1965-08-28,4899.17355
1965-08-29,4680.99174
1965-08-30,4442.97521
1965-08-31,4125.61983
1965-09-01,3927.27273
1965-09-02,3788.42975
1965-09-03,3669.42149
1965-09-04,3570.24793
1965-09-05,16482.6446
1965-09-06,29355.3719
1965-09-07,33123.9669
1965-09-08,32528.9256
1965-09-09,31735.5372
1965-09-10,30942.1488
1965-09-11,30942.1488
1965-09-12,29157.0248
1965-09-13,27371.9008
1965-09-14,25785.124
1965-09-15,15014.876
1965-09-16,10294.2149
1965-09-17,12297.5207
1965-09-18,11424.7934
1965-09-19,10809.9174
1965-09-20,10433.0579
1965-09-21,10234.7107
1965-09-22,9917.35537
1965-09-23,9480.99174
1965-09-24,9242.97521
1965-09-25,8965.28926
1965-09-26,8568.59504
1965-09-27,8350.41322
1965-09-28,8033.05785
1965-09-29,7854.54545
1965-09-30,7616.52893
1965-10-01,4641.32231
1965-10-02,4046.28099
1965-10-03,3788.42975
1965-10-04,3669.42149
1965-10-05,3391.73554
1965-10-06,3252.89256
1965-10-07,3213.22314
1965-10-08,3173.55372
1965-10-09,3153.71901
1965-10-10,3114.04959
1965-10-11,3054.54545
1965-10-12,3054.54545
1965-10-13,2995.04132
1965-10-14,2697.52066
1965-10-15,2538.84298
1965-10-16,2598.34711
1965-10-17,2538.84298
1965-10-18,2519.00826
1965-10-19,2499.17355
1965-10-20,2042.97521
1965-10-21,1045.28926
1965-10-22,825.12397
1965-10-23,1531.23967
1965-10-24,1981.4876
1965-10-25,1945.78512
1965-10-26,2261.15702
1965-10-27,2459.50413
1965-10-28,2876.03306
1965-10-29,2935.53719
1965-10-30,2856.19835
1965-10-31,2796.69421
1965-11-01,2717.35537
1965-11-02,2757.02479
1965-11-03,2895.86777
1965-11-04,2796.69421
1965-11-05,2935.53719
1965-11-06,3054.54545
1965-11-07,3034.71074
1965-11-08,2955.3719
1965-11-09,2895.86777
1965-11-10,2955.3719
1965-11-11,2975.20661
1965-11-12,2955.3719
1965-11-13,2895.86777
1965-11-14,2816.52893
1965-11-15,2776.8595
1965-11-16,2578.5124
1965-11-17,2499.17355
1965-11-18,2400.0
1965-11-19,2419.83471
1965-11-20,2380.16529
1965-11-21,2300.82645
1965-11-22,2261.15702
1965-11-23,2221.4876
1965-11-24,2181.81818
1965-11-25,2023.1405
1965-11-26,1943.80165
1965-11-27,1864.46281
1965-11-28,1725.61983
1965-11-29,1666.1157
1965-11-30,1507.43802
1965-12-01,1388.42975
1965-12-02,1190.08264
1965-12-03,1229.75207
1965-12-04,1110.7438
1965-12-05,1031.40496
1965-12-06,991.73554
1965-12-07,912.39669
1965-12-08,892.56198
1965-12-09,892.56198
1965-12-10,952.06612
1965-12-11,1071.07438
1965-12-12,991.73554
1965-12-13,932.2314
1965-12-14,833.05785
1965-12-15,793.38843
1965-12-16,773.55372
1965-12-17,753.71901
1965-12-18,773.55372
1965-12-19,813.22314
1965-12-20,872.72727
1965-12-21,932.2314
1965-12-22,892.56198
1965-12-23,952.06612
1965-12-24,912.39669
1965-12-25,892.56198
1965-12-26,912.39669
1965-12-27,952.06612
1965-12-28,971.90083
1965-12-29,952.06612
1965-12-30,932.2314
1965-12-31,932.2314
1966-01-01,912.39669
1966-01-02,912.39669
1966-01-03,952.06612
1966-01-04,991.73554
1966-01-05,1031.40496
1966-01-06,1031.40496
1966-01-07,1150.41322
1966-01-08,1269.42149
1966-01-09,1229.75207
1966-01-10,1190.08264
1966-01-11,1229.75207
1966-01-12,1348.76033
1966-01-13,1348.76033
1966-01-14,1348.76033
1966-01-15,1428.09917
1966-01-16,1408.26446
1966-01-17,1388.42975
1966-01-18,1348.76033
1966-01-19,1309.09091
1966-01-20,1269.42149
1966-01-21,1190.08264
1966-01-22,1150.41322
1966-01-23,1110.7438
1966-01-24,1150.41322
1966-01-25,1150.41322
1966-01-26,1190.08264
1966-01-27,1229.75207
1966-01-28,1269.42149
1966-01-29,1249.58678
1966-01-30,1269.42149
1966-01-31,1269.42149
1966-02-01,1269.42149
1966-02-02,1269.42149
1966-02-03,1269.42149
1966-02-04,1269.42149
1966-02-05,1269.42149
1966-02-06,1309.09091
1966-02-07,1309.09091
1966-02-08,1309.09091
1966-02-09,1309.09091
1966-02-10,1348.76033
1966-02-11,1388.42975
1966-02-12,1348.76033
1966-02-13,1388.42975
1966-02-14,1388.42975
1966-02-15,1388.42975
1966-02-16,1388.42975
1966-02-17,1348.76033
1966-02-18,1309.09091
1966-02-19,1269.42149
1966-02-20,1229.75207
1966-02-21,1190.08264
1966-02-22,1150.41322
1966-02-23,1150.41322
1966-02-24,1110.7438
1966-02-25,1071.07438
1966-02-26,1071.07438
1966-02-27,1071.07438
1966-02-28,1071.07438
1966-03-01,1071.07438
1966-03-02,1071.07438
1966-03-03,1071.07438
1966-03-04,1110.7438
1966-03-05,1130.57851
1966-03-06,1150.41322
1966-03-07,1190.08264
1966-03-08,1229.75207
1966-03-09,1269.42149
1966-03-10,1388.42975
1966-03-11,1586.77686
1966-03-12,1983.47107
1966-03-13,2380.16529
1966-03-14,2776.8595
1966-03-15,3173.55372
1966-03-16,3570.24793
1966-03-17,4204.95868
1966-03-18,6049.58678
1966-03-19,6327.27273
1966-03-20,5752.06612
1966-03-21,5176.8595
1966-03-22,4601.65289
1966-03-23,3947.10744
1966-03-24,3748.76033
1966-03-25,3193.38843
1966-03-26,2677.68595
1966-03-27,2558.67769
1966-03-28,2618.18182
1966-03-29,2995.04132
1966-03-30,3451.23967
1966-03-31,3252.89256
1966-04-01,3788.42975
1966-04-02,4819.83471
1966-04-03,5038.01653
1966-04-04,4700.82645
1966-04-05,7616.52893
1966-04-06,8905.78512
1966-04-07,8727.27273
1966-04-08,7894.21488
1966-04-09,8350.41322
1966-04-10,6961.98347
1966-04-11,4879.33884
1966-04-12,4978.5124
1966-04-13,5018.18182
1966-04-14,4700.82645
1966-04-15,3530.57851
1966-04-16,2975.20661
1966-04-17,2816.52893
1966-04-18,2876.03306
1966-04-19,2935.53719
1966-04-20,3252.89256
1966-04-21,4046.28099
1966-04-22,3927.27273
1966-04-23,3451.23967
1966-04-24,3114.04959
1966-04-25,2915.70248
1966-04-26,2935.53719
1966-04-27,2955.3719
1966-04-28,3074.38017
1966-04-29,3173.55372
1966-04-30,3153.71901
1966-05-01,2915.70248
1966-05-02,2737.19008
1966-05-03,2558.67769
1966-05-04,2459.50413
1966-05-05,2538.84298
1966-05-06,2796.69421
1966-05-07,3352.06612
1966-05-08,3471.07438
1966-05-09,4284.29752
1966-05-10,6862.80992
1966-05-11,9758.67769
1966-05-12,10433.0579
1966-05-13,11583.4711
1966-05-14,11008.2645
1966-05-15,9004.95868
1966-05-16,6961.98347
1966-05-17,5474.38017
1966-05-18,5018.18182
1966-05-19,4304.13223
1966-05-20,3609.91736
1966-05-21,3788.42975
1966-05-22,2935.53719
1966-05-23,3252.89256
1966-05-24,3272.72727
1966-05-25,3193.38843
1966-05-26,4760.33058
1966-05-27,4700.82645
1966-05-28,4700.82645
1966-05-29,4522.31405
1966-05-30,6386.77686
1966-05-31,7398.34711
1966-06-01,7656.19835
1966-06-02,8667.7686
1966-06-03,8866.1157
1966-06-04,8766.94215
1966-06-05,7616.52893
1966-06-06,6684.29752
1966-06-07,5018.18182
1966-06-08,4800.0
1966-06-09,4859.50413
1966-06-10,5038.01653
1966-06-11,5295.86777
1966-06-12,5533.8843
1966-06-13,5335.53719
1966-06-14,5533.8843
1966-06-15,5276.03306
1966-06-16,4482.64463
1966-06-17,3847.93388
1966-06-18,3570.24793
1966-06-19,3451.23967
1966-06-20,3451.23967
1966-06-21,3471.07438
1966-06-22,3649.58678
1966-06-23,4363.63636
1966-06-24,5533.8843
1966-06-25,7438.01653
1966-06-26,7438.01653
1966-06-27,8271.07438
1966-06-28,7438.01653
1966-06-29,5038.01653
1966-06-30,4522.31405
1966-07-01,3887.60331
1966-07-02,3709.09091
1966-07-03,3728.92562
1966-07-04,3709.09091
1966-07-05,3808.26446
1966-07-06,3788.42975
1966-07-07,3669.42149
1966-07-08,3252.89256
1966-07-09,3054.54545
1966-07-10,2955.3719
1966-07-11,2895.86777
1966-07-12,2638.01653
1966-07-13,2479.33884
1966-07-14,2657.85124
1966-07-15,2697.52066
1966-07-16,2757.02479
1966-07-17,2876.03306
1966-07-18,2776.8595
1966-07-19,2499.17355
1966-07-20,2360.33058
1966-07-21,2439.66942
1966-07-22,2697.52066
1966-07-23,2737.19008
1966-07-24,2757.02479
1966-07-25,2816.52893
1966-07-26,2737.19008
1966-07-27,2538.84298
1966-07-28,2419.83471
1966-07-29,2340.49587
1966-07-30,2400.0
1966-07-31,2419.83471
1966-08-01,2340.49587
1966-08-02,2300.82645
1966-08-03,2519.00826
1966-08-04,2578.5124
1966-08-05,2261.15702
1966-08-06,2161.98347
1966-08-07,2102.47934
1966-08-08,2221.4876
1966-08-09,2419.83471
1966-08-10,2499.17355
1966-08-11,2400.0
1966-08-12,2142.14876
1966-08-13,1904.13223
1966-08-14,1771.23967
1966-08-15,1709.75207
1966-08-16,1666.1157
1966-08-17,1570.90909
1966-08-18,1495.53719
1966-08-19,1531.23967
1966-08-20,1509.42149
1966-08-21,1453.8843
1966-08-22,1424.13223
1966-08-23,1451.90083
1966-08-24,1499.50413
1966-08-25,1481.65289
1966-08-26,1473.71901
1966-08-27,1376.52893
1966-08-28,1289.2562
1966-08-29,1261.4876
1966-08-30,1275.3719
1966-08-31,1330.90909
1966-09-01,1404.29752
1966-09-02,1346.77686
1966-09-03,1311.07438
1966-09-04,1285.28926
1966-09-05,1332.89256
1966-09-06,1455.86777
1966-09-07,1592.72727
1966-09-08,1559.00826
1966-09-09,1521.32231
1966-09-10,1559.00826
1966-09-11,1511.40496
1966-09-12,1445.95041
1966-09-13,1420.16529
1966-09-14,1410.24793
1966-09-15,1455.86777
1966-09-16,1441.98347
1966-09-17,1634.38017
1966-09-18,1660.16529
1966-09-19,1584.79339
1966-09-20,1616.52893
1966-09-21,1715.70248
1966-09-22,1687.93388
1966-09-23,1606.61157
1966-09-24,1539.17355
1966-09-25,1537.19008
1966-09-26,1606.61157
1966-09-27,1529.2562
1966-09-28,1441.98347
1966-09-29,1356.69421
1966-09-30,1317.02479
1966-10-01,1303.1405