datetime,flow
1909-06-01,700.0
1909-06-02,1000.0
1909-06-03,1500.0
1909-06-04,2000.0
1909-06-05,2400.0
1909-06-06,2400.0
1909-06-07,2200.0
1909-06-08,2000.0
1909-06-09,1800.0
1909-06-10,1700.0
1909-06-11,1700.0
1909-06-12,1650.0
1909-06-13,1600.0
1909-06-14,1500.0
1909-06-15,1600.0
1909-06-16,1700.0
1909-06-17,1600.0
1909-06-18,1640.0
1909-06-19,1450.0
1909-06-20,1300.0
1909-06-21,1210.0
1909-06-22,1170.0
1909-06-23,1130.0
1909-06-24,1100.0
1909-06-25,1010.0
1909-06-26,962.0
1909-06-27,886.0
1909-06-28,886.0
1909-06-29,936.0
1909-06-30,836.0
1909-07-01,788.0
1909-07-02,717.0
1909-07-03,717.0
1909-07-04,788.0
1909-07-05,861.0
1909-07-06,740.0
1909-07-07,648.0
1909-07-08,540.0
1909-07-09,520.0
1909-07-10,426.0
1909-07-11,409.0
1909-07-12,376.0
1909-07-13,345.0
1909-07-14,316.0
1909-07-15,302.0
1909-07-16,276.0
1909-07-17,264.0
1909-07-18,252.0
1909-07-19,241.0
1909-07-20,241.0
1909-07-21,330.0
1909-07-22,604.0
1909-07-23,345.0
1909-07-24,426.0
1909-07-25,330.0
1909-07-26,409.0
1909-07-27,444.0
1909-07-28,330.0
1909-07-29,289.0
1909-07-30,264.0
1909-07-31,241.0
1909-08-01,230.0
1909-08-02,252.0
1909-08-03,220.0
1909-08-04,241.0
1909-08-05,220.0
1909-08-06,241.0
1909-08-07,210.0
1909-08-08,201.0
1909-08-09,201.0
1909-08-10,184.0
1909-08-11,241.0
1909-08-12,252.0
1909-08-13,230.0
1909-08-14,220.0
1909-08-15,210.0
1909-08-16,289.0
1909-08-17,220.0
1909-08-18,220.0
1909-08-19,241.0
1909-08-20,345.0
1909-08-21,289.0
1909-08-22,264.0
1909-08-23,276.0
1909-08-24,252.0
1909-08-25,230.0
1909-08-26,230.0
1909-08-27,264.0
1909-08-28,241.0
1909-08-29,345.0
1909-08-30,316.0
1909-08-31,316.0
1909-09-01,316.0
1909-09-02,289.0
1909-09-03,289.0
1909-09-04,345.0
1909-09-05,1610.0
1909-09-06,1360.0
1909-09-07,1040.0
1909-09-08,836.0
1909-09-09,694.0
1909-09-10,604.0
1909-09-11,561.0
1909-09-12,648.0
1909-09-13,561.0
1909-09-14,500.0
1909-09-15,444.0
1909-09-16,409.0
1909-09-17,376.0
1909-09-18,345.0
1909-09-19,316.0
1909-09-20,302.0
1909-09-21,276.0
1909-09-22,252.0
1909-09-23,241.0
1909-09-24,230.0
1909-09-25,220.0
1909-09-26,210.0
1909-09-27,201.0
1909-09-28,184.0
1909-09-29,176.0
1909-09-30,176.0
1909-10-01,
1909-10-02,
1909-10-03,
1909-10-04,
1909-10-05,
1909-10-06,
1909-10-07,
1909-10-08,
1909-10-09,
1909-10-10,
1909-10-11,
1909-10-12,
1909-10-13,
1909-10-14,
1909-10-15,
1909-10-16,
1909-10-17,
1909-10-18,
1909-10-19,
1909-10-20,
1909-10-21,
1909-10-22,
1909-10-23,
1909-10-24,
1909-10-25,
1909-10-26,
1909-10-27,
1909-10-28,
1909-10-29,
1909-10-30,
1909-10-31,
1909-11-01,
1909-11-02,
1909-11-03,
1909-11-04,
1909-11-05,
1909-11-06,
1909-11-07,
1909-11-08,
1909-11-09,
1909-11-10,
1909-11-11,
1909-11-12,
1909-11-13,
1909-11-14,
1909-11-15,
1909-11-16,
1909-11-17,
1909-11-18,
1909-11-19,
1909-11-20,
1909-11-21,
1909-11-22,
1909-11-23,
1909-11-24,
1909-11-25,
1909-11-26,
1909-11-27,
1909-11-28,
1909-11-29,
1909-11-30,
1909-12-01,
1909-12-02,
1909-12-03,
1909-12-04,
1909-12-05,
1909-12-06,
1909-12-07,
1909-12-08,
1909-12-09,
1909-12-10,
1909-12-11,
1909-12-12,
1909-12-13,
1909-12-14,
1909-12-15,
1909-12-16,
1909-12-17,
1909-12-18,
1909-12-19,
1909-12-20,
1909-12-21,
1909-12-22,
1909-12-23,
1909-12-24,
1909-12-25,
1909-12-26,
1909-12-27,
1909-12-28,
1909-12-29,
1909-12-30,
1909-12-31,
1910-01-01,
1910-01-02,
1910-01-03,
1910-01-04,
1910-01-05,
1910-01-06,
1910-01-07,
1910-01-08,
1910-01-09,
1910-01-10,
1910-01-11,
1910-01-12,
1910-01-13,
1910-01-14,
1910-01-15,
1910-01-16,
1910-01-17,
1910-01-18,
1910-01-19,
1910-01-20,
1910-01-21,
1910-01-22,
1910-01-23,
1910-01-24,
1910-01-25,
1910-01-26,
1910-01-27,
1910-01-28,
1910-01-29,
1910-01-30,
1910-01-31,
1910-02-01,
1910-02-02,
1910-02-03,
1910-02-04,
1910-02-05,
1910-02-06,
1910-02-07,
1910-02-08,
1910-02-09,
1910-02-10,
1910-02-11,
1910-02-12,
1910-02-13,
1910-02-14,
1910-02-15,
1910-02-16,
1910-02-17,
1910-02-18,
1910-02-19,
1910-02-20,
1910-02-21,
1910-02-22,
1910-02-23,
1910-02-24,
1910-02-25,
1910-02-26,
1910-02-27,
1910-02-28,
1910-03-01,
1910-03-02,
1910-03-03,
1910-03-04,
1910-03-05,
1910-03-06,
1910-03-07,
1910-03-08,
1910-03-09,
1910-03-10,
1910-03-11,
1910-03-12,
1910-03-13,
1910-03-14,
1910-03-15,
1910-03-16,
1910-03-17,
1910-03-18,
1910-03-19,
1910-03-20,
1910-03-21,
1910-03-22,
1910-03-23,
1910-03-24,
1910-03-25,
1910-03-26,
1910-03-27,
1910-03-28,
1910-03-29,
1910-03-30,
1910-03-31,
1910-04-01,
1910-04-02,
1910-04-03,
1910-04-04,
1910-04-05,
1910-04-06,
1910-04-07,
1910-04-08,
1910-04-09,
1910-04-10,
1910-04-11,
1910-04-12,
1910-04-13,
1910-04-14,
1910-04-15,
1910-04-16,
1910-04-17,
1910-04-18,
1910-04-19,
1910-04-20,
1910-04-21,
1910-04-22,
1910-04-23,
1910-04-24,
1910-04-25,
1910-04-26,
1910-04-27,
1910-04-28,
1910-04-29,
1910-04-30,
1910-05-01,
1910-05-02,
1910-05-03,
1910-05-04,
1910-05-05,
1910-05-06,
1910-05-07,
1910-05-08,
1910-05-09,
1910-05-10,
1910-05-11,
1910-05-12,
1910-05-13,
1910-05-14,
1910-05-15,
1910-05-16,
1910-05-17,
1910-05-18,
1910-05-19,
1910-05-20,
1910-05-21,
1910-05-22,
1910-05-23,
1910-05-24,
1910-05-25,
1910-05-26,
1910-05-27,
1910-05-28,
1910-05-29,
1910-05-30,
1910-05-31,
1910-06-01,1800.0
1910-06-02,1500.0
1910-06-03,1300.0
1910-06-04,1200.0
1910-06-05,1300.0
1910-06-06,1100.0
1910-06-07,1000.0
1910-06-08,920.0
1910-06-09,980.0
1910-06-10,800.0
1910-06-11,850.0
1910-06-12,650.0
1910-06-13,700.0
1910-06-14,700.0
1910-06-15,650.0
1910-06-16,550.0
1910-06-17,500.0
1910-06-18,448.0
1910-06-19,501.0
1910-06-20,501.0
1910-06-21,465.0
1910-06-22,431.0
1910-06-23,399.0
1910-06-24,369.0
1910-06-25,341.0
1910-06-26,315.0
1910-06-27,328.0
1910-06-28,465.0
1910-06-29,399.0
1910-06-30,303.0
1910-07-01,291.0
1910-07-02,267.0
1910-07-03,256.0
1910-07-04,245.0
1910-07-05,245.0
1910-07-06,223.0
1910-07-07,213.0
1910-07-08,203.0
1910-07-09,183.0
1910-07-10,165.0
1910-07-11,165.0
1910-07-12,157.0
1910-07-13,165.0
1910-07-14,157.0
1910-07-15,157.0
1910-07-16,149.0
1910-07-17,149.0
1910-07-18,141.0
1910-07-19,141.0
1910-07-20,133.0
1910-07-21,126.0
1910-07-22,126.0
1910-07-23,126.0
1910-07-24,119.0
1910-07-25,112.0
1910-07-26,105.0
1910-07-27,105.0
1910-07-28,133.0
1910-07-29,105.0
1910-07-30,223.0
1910-07-31,234.0
1910-08-01,149.0
1910-08-02,126.0
1910-08-03,112.0
1910-08-04,149.0
1910-08-05,213.0
1910-08-06,149.0
1910-08-07,126.0
1910-08-08,119.0
1910-08-09,119.0
1910-08-10,119.0
1910-08-11,126.0
1910-08-12,126.0
1910-08-13,105.0
1910-08-14,105.0
1910-08-15,93.0
1910-08-16,87.0
1910-08-17,87.0
1910-08-18,81.0
1910-08-19,81.0
1910-08-20,81.0
1910-08-21,81.0
1910-08-22,76.0
1910-08-23,81.0
1910-08-24,81.0
1910-08-25,70.0
1910-08-26,65.0
1910-08-27,60.0
1910-08-28,60.0
1910-08-29,65.0
1910-08-30,60.0
1910-08-31,81.0
1910-09-01,76.0
1910-09-02,65.0
1910-09-03,99.0
1910-09-04,87.0
1910-09-05,70.0
1910-09-06,60.0
1910-09-07,60.0
1910-09-08,56.0
1910-09-09,56.0
1910-09-10,51.0
1910-09-11,51.0
1910-09-12,56.0
1910-09-13,81.0
1910-09-14,70.0
1910-09-15,70.0
1910-09-16,70.0
1910-09-17,60.0
1910-09-18,65.0
1910-09-19,81.0
1910-09-20,87.0
1910-09-21,81.0
1910-09-22,87.0
1910-09-23,76.0
1910-09-24,65.0
1910-09-25,60.0
1910-09-26,60.0
1910-09-27,60.0
1910-09-28,56.0
1910-09-29,56.0
1910-09-30,51.0
1910-10-01,51.0
1910-10-02,60.0
1910-10-03,65.0
1910-10-04,60.0
1910-10-05,56.0
1910-10-06,47.0
1910-10-07,47.0
1910-10-08,47.0
1910-10-09,47.0
1910-10-10,47.0
1910-10-11,43.0
1910-10-12,47.0
1910-10-13,43.0
1910-10-14,51.0
1910-10-15,60.0
1910-10-16,149.0
1910-10-17,105.0
1910-10-18,93.0
1910-10-19,93.0
1910-10-20,76.0
1910-10-21,51.0
1910-10-22,70.0
1910-10-23,65.0
1910-10-24,65.0
1910-10-25,70.0
1910-10-26,76.0
1910-10-27,65.0
1910-10-28,51.0
1910-10-29,51.0
1910-10-30,43.0
1910-10-31,43.0
1910-11-01,43.0
1910-11-02,43.0
1910-11-03,51.0
1910-11-04,60.0
1910-11-05,43.0
1910-11-06,36.0
1910-11-07,36.0
1910-11-08,30.0
1910-11-09,36.0
1910-11-10,36.0
1910-11-11,40.0
1910-11-12,40.0
1910-11-13,47.0
1910-11-14,60.0
1910-11-15,47.0
1910-11-16,43.0
1910-11-17,33.0
1910-11-18,36.0
1910-11-19,51.0
1910-11-20,33.0
1910-11-21,40.0
1910-11-22,43.0
1910-11-23,36.0
1910-11-24,43.0
1910-11-25,43.0
1910-11-26,40.0
1910-11-27,36.0
1910-11-28,36.0
1910-11-29,43.0
1910-11-30,40.0
1910-12-01,37.0
1910-12-02,37.0
1910-12-03,37.0
1910-12-04,37.0
1910-12-05,37.0
1910-12-06,37.0
1910-12-07,37.0
1910-12-08,37.0
1910-12-09,37.0
1910-12-10,37.0
1910-12-11,37.0
1910-12-12,37.0
1910-12-13,37.0
1910-12-14,37.0
1910-12-15,37.0
1910-12-16,37.0
1910-12-17,37.0
1910-12-18,37.0
1910-12-19,37.0
1910-12-20,37.0
1910-12-21,37.0
1910-12-22,37.0
1910-12-23,37.0
1910-12-24,37.0
1910-12-25,37.0
1910-12-26,37.0
1910-12-27,37.0
1910-12-28,37.0
1910-12-29,37.0
1910-12-30,37.0
1910-12-31,37.0
1911-01-01,37.0
1911-01-02,37.0
1911-01-03,37.0
1911-01-04,37.0
1911-01-05,37.0
1911-01-06,37.0
1911-01-07,37.0
1911-01-08,37.0
1911-01-09,37.0
1911-01-10,37.0
1911-01-11,37.0
1911-01-12,37.0
1911-01-13,37.0
1911-01-14,37.0
1911-01-15,37.0
1911-01-16,37.0
1911-01-17,37.0
1911-01-18,37.0
1911-01-19,37.0
1911-01-20,37.0
1911-01-21,37.0
1911-01-22,37.0
1911-01-23,37.0
1911-01-24,37.0
1911-01-25,37.0
1911-01-26,37.0
1911-01-27,37.0
1911-01-28,37.0
1911-01-29,37.0
1911-01-30,37.0
1911-01-31,37.0
1911-02-01,34.0
1911-02-02,34.0
1911-02-03,34.0
1911-02-04,34.0
1911-02-05,34.0
1911-02-06,34.0
1911-02-07,34.0
1911-02-08,34.0
1911-02-09,34.0
1911-02-10,34.0
1911-02-11,34.0
1911-02-12,34.0
1911-02-13,34.0
1911-02-14,34.0
1911-02-15,34.0
1911-02-16,34.0
1911-02-17,34.0
1911-02-18,34.0
1911-02-19,34.0
1911-02-20,34.0
1911-02-21,34.0
1911-02-22,34.0
1911-02-23,34.0
1911-02-24,34.0
1911-02-25,34.0
1911-02-26,34.0
1911-02-27,34.0
1911-02-28,34.0
1911-03-01,37.0
1911-03-02,37.0
1911-03-03,37.0
1911-03-04,37.0
1911-03-05,37.0
1911-03-06,37.0
1911-03-07,37.0
1911-03-08,37.0
1911-03-09,37.0
1911-03-10,37.0
1911-03-11,37.0
1911-03-12,37.0
1911-03-13,37.0
1911-03-14,37.0
1911-03-15,37.0
1911-03-16,37.0
1911-03-17,37.0
1911-03-18,37.0
1911-03-19,37.0
1911-03-20,37.0
1911-03-21,37.0
1911-03-22,37.0
1911-03-23,37.0
1911-03-24,37.0
1911-03-25,37.0
1911-03-26,37.0
1911-03-27,37.0
1911-03-28,37.0
1911-03-29,37.0
1911-03-30,37.0
1911-03-31,37.0
1911-04-01,122.0
1911-04-02,122.0
1911-04-03,122.0
1911-04-04,122.0
1911-04-05,122.0
1911-04-06,122.0
1911-04-07,122.0
1911-04-08,122.0
1911-04-09,122.0
1911-04-10,122.0
1911-04-11,122.0
1911-04-12,122.0
1911-04-13,122.0
1911-04-14,122.0
1911-04-15,122.0
1911-04-16,122.0
1911-04-17,122.0
1911-04-18,122.0
1911-04-19,122.0
1911-04-20,122.0
1911-04-21,122.0
1911-04-22,203.0
1911-04-23,213.0
1911-04-24,203.0
1911-04-25,193.0
1911-04-26,246.0
1911-04-27,269.0
1911-04-28,305.0
1911-04-29,281.0
1911-04-30,235.0
1911-05-01,213.0
1911-05-02,235.0
1911-05-03,246.0
1911-05-04,344.0
1911-05-05,458.0
1911-05-06,537.0
1911-05-07,571.0
1911-05-08,641.0
1911-05-09,715.0
1911-05-10,659.0
1911-05-11,554.0
1911-05-12,588.0
1911-05-13,605.0
1911-05-14,505.0
1911-05-15,505.0
1911-05-16,521.0
1911-05-17,623.0
1911-05-18,753.0
1911-05-19,773.0
1911-05-20,588.0
1911-05-21,571.0
1911-05-22,677.0
1911-05-23,835.0
1911-05-24,973.0
1911-05-25,949.0
1911-05-26,879.0
1911-05-27,773.0
1911-05-28,857.0
1911-05-29,902.0
1911-05-30,973.0
1911-05-31,1050.0
1911-06-01,1140.0
1911-06-02,1160.0
1911-06-03,1190.0
1911-06-04,1350.0
1911-06-05,1560.0
1911-06-06,1620.0
1911-06-07,1620.0
1911-06-08,1880.0
1911-06-09,1950.0
1911-06-10,1700.0
1911-06-11,1700.0
1911-06-12,1560.0
1911-06-13,1360.0
1911-06-14,1300.0
1911-06-15,1240.0
1911-06-16,1300.0
1911-06-17,1180.0
1911-06-18,1180.0
1911-06-19,1360.0
1911-06-20,1240.0
1911-06-21,1410.0
1911-06-22,1300.0
1911-06-23,1240.0
1911-06-24,1140.0
1911-06-25,980.0
1911-06-26,930.0
1911-06-27,980.0
1911-06-28,980.0
1911-06-29,880.0
1911-06-30,1030.0
1911-07-01,880.0
1911-07-02,1210.0
1911-07-03,1260.0
1911-07-04,1080.0
1911-07-05,930.0
1911-07-06,880.0
1911-07-07,880.0
1911-07-08,790.0
1911-07-09,678.0
1911-07-10,641.0
1911-07-11,587.0
1911-07-12,570.0
1911-07-13,1210.0
1911-07-14,980.0
1911-07-15,830.0
1911-07-16,717.0
1911-07-17,623.0
1911-07-18,623.0
1911-07-19,735.0
1911-07-20,678.0
1911-07-21,659.0
1911-07-22,605.0
1911-07-23,605.0
1911-07-24,553.0
1911-07-25,553.0
1911-07-26,503.0
1911-07-27,455.0
1911-07-28,455.0
1911-07-29,395.0
1911-07-30,367.0
1911-07-31,339.0
1911-08-01,313.0
1911-08-02,287.0
1911-08-03,287.0
1911-08-04,251.0
1911-08-05,228.0
1911-08-06,217.0
1911-08-07,206.0
1911-08-08,185.0
1911-08-09,175.0
1911-08-10,206.0
1911-08-11,185.0
1911-08-12,165.0
1911-08-13,165.0
1911-08-14,155.0
1911-08-15,165.0
1911-08-16,195.0
1911-08-17,165.0
1911-08-18,155.0
1911-08-19,146.0
1911-08-20,137.0
1911-08-21,155.0
1911-08-22,287.0
1911-08-23,217.0
1911-08-24,165.0
1911-08-25,146.0
1911-08-26,137.0
1911-08-27,146.0
1911-08-28,137.0
1911-08-29,129.0
1911-08-30,113.0
1911-08-31,105.0
1911-09-01,105.0
1911-09-02,105.0
1911-09-03,113.0
1911-09-04,113.0
1911-09-05,105.0
1911-09-06,98.0
1911-09-07,92.0
1911-09-08,86.0
1911-09-09,86.0
1911-09-10,86.0
1911-09-11,81.0
1911-09-12,86.0
1911-09-13,155.0
1911-09-14,121.0
1911-09-15,121.0
1911-09-16,113.0
1911-09-17,98.0
1911-09-18,92.0
1911-09-19,105.0
1911-09-20,98.0
1911-09-21,86.0
1911-09-22,86.0
1911-09-23,185.0
1911-09-24,105.0
1911-09-25,92.0
1911-09-26,206.0
1911-09-27,195.0
1911-09-28,175.0
1911-09-29,206.0
1911-09-30,455.0
1911-10-01,697.0
1911-10-02,605.0
1911-10-03,471.0
1911-10-04,353.0
1911-10-05,665.0
1911-10-06,665.0
1911-10-07,665.0
1911-10-08,665.0
1911-10-09,665.0
1911-10-10,665.0
1911-10-11,665.0
1911-10-12,665.0
1911-10-13,665.0
1911-10-14,665.0
1911-10-15,665.0
1911-10-16,665.0
1911-10-17,665.0
1911-10-18,665.0
1911-10-19,665.0
1911-10-20,665.0
1911-10-21,665.0
1911-10-22,665.0
1911-10-23,665.0
1911-10-24,665.0
1911-10-25,665.0
1911-10-26,665.0
1911-10-27,665.0
1911-10-28,665.0
1911-10-29,665.0
1911-10-30,665.0
1911-10-31,665.0
1911-11-01,212.0
1911-11-02,212.0
1911-11-03,212.0
1911-11-04,212.0
1911-11-05,212.0
1911-11-06,212.0
1911-11-07,212.0
1911-11-08,212.0
1911-11-09,212.0
1911-11-10,212.0
1911-11-11,212.0
1911-11-12,212.0
1911-11-13,212.0
1911-11-14,212.0
1911-11-15,212.0
1911-11-16,212.0
1911-11-17,212.0
1911-11-18,212.0
1911-11-19,212.0
1911-11-20,212.0
1911-11-21,212.0
1911-11-22,212.0
1911-11-23,212.0
1911-11-24,212.0
1911-11-25,212.0
1911-11-26,212.0
1911-11-27,212.0
1911-11-28,212.0
1911-11-29,212.0
1911-11-30,212.0
1911-12-01,116.0
1911-12-02,116.0
1911-12-03,116.0
1911-12-04,116.0
1911-12-05,116.0
1911-12-06,116.0
1911-12-07,116.0
1911-12-08,116.0
1911-12-09,116.0
1911-12-10,116.0
1911-12-11,116.0
1911-12-12,116.0
1911-12-13,116.0
1911-12-14,116.0
1911-12-15,116.0
1911-12-16,116.0
1911-12-17,116.0
1911-12-18,116.0
1911-12-19,116.0
1911-12-20,116.0
1911-12-21,116.0
1911-12-22,116.0
1911-12-23,116.0
1911-12-24,116.0
1911-12-25,116.0
1911-12-26,116.0
1911-12-27,116.0
1911-12-28,116.0
1911-12-29,116.0
1911-12-30,116.0
1911-12-31,116.0
1912-01-01,89.0
1912-01-02,89.0
1912-01-03,89.0
1912-01-04,89.0
1912-01-05,89.0
1912-01-06,89.0
1912-01-07,89.0
1912-01-08,89.0
1912-01-09,89.0
1912-01-10,89.0
1912-01-11,89.0
1912-01-12,89.0
1912-01-13,89.0
1912-01-14,89.0
1912-01-15,89.0
1912-01-16,89.0
1912-01-17,89.0
1912-01-18,89.0
1912-01-19,89.0
1912-01-20,89.0
1912-01-21,89.0
1912-01-22,89.0
1912-01-23,89.0
1912-01-24,89.0
1912-01-25,89.0
1912-01-26,89.0
1912-01-27,89.0
1912-01-28,89.0
1912-01-29,89.0
1912-01-30,89.0
1912-01-31,89.0
1912-02-01,81.0
1912-02-02,81.0
1912-02-03,81.0
1912-02-04,81.0
1912-02-05,81.0
1912-02-06,81.0
1912-02-07,81.0
1912-02-08,81.0
1912-02-09,81.0
1912-02-10,81.0
1912-02-11,81.0
1912-02-12,81.0
1912-02-13,81.0
1912-02-14,81.0
1912-02-15,81.0
1912-02-16,81.0
1912-02-17,81.0
1912-02-18,81.0
1912-02-19,81.0
1912-02-20,81.0
1912-02-21,81.0
1912-02-22,81.0
1912-02-23,81.0
1912-02-24,81.0
1912-02-25,81.0
1912-02-26,81.0
1912-02-27,81.0
1912-02-28,81.0
1912-02-29,81.0
1912-03-01,74.0
1912-03-02,74.0
1912-03-03,74.0
1912-03-04,74.0
1912-03-05,74.0
1912-03-06,74.0
1912-03-07,74.0
1912-03-08,74.0
1912-03-09,74.0
1912-03-10,74.0
1912-03-11,74.0
1912-03-12,74.0
1912-03-13,74.0
1912-03-14,74.0
1912-03-15,74.0
1912-03-16,74.0
1912-03-17,74.0
1912-03-18,74.0
1912-03-19,74.0
1912-03-20,74.0
1912-03-21,74.0
1912-03-22,74.0
1912-03-23,74.0
1912-03-24,74.0
1912-03-25,74.0
1912-03-26,74.0
1912-03-27,74.0
1912-03-28,74.0
1912-03-29,74.0
1912-03-30,74.0
1912-03-31,74.0
1912-04-01,60.0
1912-04-02,60.0
1912-04-03,60.0
1912-04-04,60.0
1912-04-05,60.0
1912-04-06,60.0
1912-04-07,60.0
1912-04-08,68.0
1912-04-09,97.0
1912-04-10,111.0
1912-04-11,65.0
1912-04-12,53.0
1912-04-13,72.0
1912-04-14,90.0
1912-04-15,88.0
1912-04-16,72.0
1912-04-17,86.0
1912-04-18,88.0
1912-04-19,77.0
1912-04-20,59.0
1912-04-21,80.0
1912-04-22,72.0
1912-04-23,80.0
1912-04-24,62.0
1912-04-25,84.0
1912-04-26,43.0
1912-04-27,64.0
1912-04-28,56.0
1912-04-29,99.0
1912-04-30,130.0
1912-05-01,162.0
1912-05-02,240.0
1912-05-03,195.0
1912-05-04,103.0
1912-05-05,118.0
1912-05-06,180.0
1912-05-07,255.0
1912-05-08,308.0
1912-05-09,255.0
1912-05-10,195.0
1912-05-11,225.0
1912-05-12,325.0
1912-05-13,500.0
1912-05-14,410.0
1912-05-15,128.0
1912-05-16,365.0
1912-05-17,478.0
1912-05-18,755.0
1912-05-19,950.0
1912-05-20,980.0
1912-05-21,1170.0
1912-05-22,1240.0
1912-05-23,1240.0
1912-05-24,1310.0
1912-05-25,1380.0
1912-05-26,1550.0
1912-05-27,1550.0
1912-05-28,1460.0
1912-05-29,1750.0
1912-05-30,2250.0
1912-05-31,1650.0
1912-06-01,1460.0
1912-06-02,1750.0
1912-06-03,2040.0
1912-06-04,2860.0
1912-06-05,2860.0
1912-06-06,2250.0
1912-06-07,2110.0
1912-06-08,1750.0
1912-06-09,1750.0
1912-06-10,1460.0
1912-06-11,1380.0
1912-06-12,920.0
1912-06-13,920.0
1912-06-14,865.0
1912-06-15,1100.0
1912-06-16,1100.0
1912-06-17,920.0
1912-06-18,650.0
1912-06-19,810.0
1912-06-20,892.0
1912-06-21,1010.0
1912-06-22,980.0
1912-06-23,1010.0
1912-06-24,1040.0
1912-06-25,1100.0
1912-06-26,1040.0
1912-06-27,980.0
1912-06-28,980.0
1912-06-29,1100.0
1912-06-30,1040.0
1912-07-01,865.0
1912-07-02,478.0
1912-07-03,980.0
1912-07-04,575.0
1912-07-05,478.0
1912-07-06,525.0
1912-07-07,650.0
1912-07-08,625.0
1912-07-09,600.0
1912-07-10,625.0
1912-07-11,600.0
1912-07-12,575.0
1912-07-13,525.0
1912-07-14,525.0
1912-07-15,525.0
1912-07-16,525.0
1912-07-17,478.0
1912-07-18,455.0
1912-07-19,525.0
1912-07-20,478.0
1912-07-21,432.0
1912-07-22,432.0
1912-07-23,600.0
1912-07-24,478.0
1912-07-25,525.0
1912-07-26,478.0
1912-07-27,478.0
1912-07-28,432.0
1912-07-29,700.0
1912-07-30,700.0
1912-07-31,575.0
1912-08-01,500.0
1912-08-02,432.0
1912-08-03,388.0
1912-08-04,345.0
1912-08-05,325.0
1912-08-06,290.0
1912-08-07,262.0
1912-08-08,240.0
1912-08-09,225.0
1912-08-10,210.0
1912-08-11,195.0
1912-08-12,195.0
1912-08-13,180.0
1912-08-14,388.0
1912-08-15,308.0
1912-08-16,240.0
1912-08-17,308.0
1912-08-18,290.0
1912-08-19,255.0
1912-08-20,210.0
1912-08-21,80.0
1912-08-22,25.0
1912-08-23,25.0
1912-08-24,25.0
1912-08-25,25.0
1912-08-26,65.0
1912-08-27,128.0
1912-08-28,478.0
1912-08-29,410.0
1912-08-30,290.0
1912-08-31,225.0
1912-09-01,152.0
1912-09-02,122.0
1912-09-03,115.0
1912-09-04,115.0
1912-09-05,111.0
1912-09-06,105.0
1912-09-07,105.0
1912-09-08,101.0
1912-09-09,111.0
1912-09-10,115.0
1912-09-11,135.0
1912-09-12,128.0
1912-09-13,115.0
1912-09-14,105.0
1912-09-15,95.0
1912-09-16,92.0
1912-09-17,88.0
1912-09-18,88.0
1912-09-19,86.0
1912-09-20,80.0
1912-09-21,77.0
1912-09-22,72.0
1912-09-23,70.0
1912-09-24,77.0
1912-09-25,80.0
1912-09-26,77.0
1912-09-27,80.0
1912-09-28,72.0
1912-09-29,72.0
1912-09-30,70.0
1912-10-01,68.0
1912-10-02,77.0
1912-10-03,80.0
1912-10-04,80.0
1912-10-05,92.0
1912-10-06,95.0
1912-10-07,103.0
1912-10-08,92.0
1912-10-09,80.0
1912-10-10,80.0
1912-10-11,50.0
1912-10-12,38.0
1912-10-13,80.0
1912-10-14,105.0
1912-10-15,105.0
1912-10-16,80.0
1912-10-17,65.0
1912-10-18,65.0
1912-10-19,32.0
1912-10-20,95.0
1912-10-21,80.0
1912-10-22,65.0
1912-10-23,80.0
1912-10-24,32.0
1912-10-25,115.0
1912-10-26,72.0
1912-10-27,84.0
1912-10-28,95.0
1912-10-29,77.0
1912-10-30,95.0
1912-10-31,40.0
1912-11-01,38.0
1912-11-02,27.0
1912-11-03,15.0
1912-11-04,4.0
1912-11-05,4.0
1912-11-06,4.0
1912-11-07,4.0
1912-11-08,4.0
1912-11-09,4.0
1912-11-10,2.0
1912-11-11,2.0
1912-11-12,4.0
1912-11-13,6.0
1912-11-14,6.0
1912-11-15,4.0
1912-11-16,4.0
1912-11-17,4.0
1912-11-18,4.0
1912-11-19,4.0
1912-11-20,4.0
1912-11-21,4.0
1912-11-22,4.0
1912-11-23,4.0
1912-11-24,4.0
1912-11-25,4.0
1912-11-26,8.0
1912-11-27,14.0
1912-11-28,14.0
1912-11-29,14.0
1912-11-30,12.0
1912-12-01,3.7
1912-12-02,3.7
1912-12-03,3.7
1912-12-04,3.7
1912-12-05,3.7
1912-12-06,3.7
1912-12-07,3.7
1912-12-08,3.7
1912-12-09,3.7
1912-12-10,3.7
1912-12-11,3.7
1912-12-12,3.7
1912-12-13,3.7
1912-12-14,3.7
1912-12-15,3.7
1912-12-16,3.7
1912-12-17,3.7
1912-12-18,3.7
1912-12-19,3.7
1912-12-20,3.7
1912-12-21,3.7
1912-12-22,3.7
1912-12-23,3.7
1912-12-24,3.7
1912-12-25,3.7
1912-12-26,3.7
1912-12-27,3.7
1912-12-28,3.7
1912-12-29,3.7
1912-12-30,3.7
1912-12-31,3.7
1913-01-01,3.7
1913-01-02,3.7
1913-01-03,3.7
1913-01-04,3.7
1913-01-05,3.7
1913-01-06,3.7
1913-01-07,3.7
1913-01-08,3.7
1913-01-09,3.7
1913-01-10,3.7
1913-01-11,3.7
1913-01-12,3.7
1913-01-13,3.7
1913-01-14,3.7
1913-01-15,3.7
1913-01-16,3.7
1913-01-17,3.7
1913-01-18,3.7
1913-01-19,3.7
1913-01-20,3.7
1913-01-21,3.7
1913-01-22,3.7
1913-01-23,3.7
1913-01-24,3.7
1913-01-25,3.7
1913-01-26,3.7
1913-01-27,3.7
1913-01-28,3.7
1913-01-29,3.7
1913-01-30,3.7
1913-01-31,3.7
1913-02-01,4.0
1913-02-02,4.0
1913-02-03,4.0
1913-02-04,4.0
1913-02-05,4.0
1913-02-06,4.0
1913-02-07,4.0
1913-02-08,4.0
1913-02-09,4.0
1913-02-10,4.0
1913-02-11,4.0
1913-02-12,4.0
1913-02-13,4.0
1913-02-14,4.0
1913-02-15,4.0
1913-02-16,4.0
1913-02-17,4.0
1913-02-18,4.0
1913-02-19,4.0
1913-02-20,4.0
1913-02-21,4.0
1913-02-22,4.0
1913-02-23,4.0
1913-02-24,4.0
1913-02-25,4.0
1913-02-26,4.0
1913-02-27,4.0
1913-02-28,4.0
1913-03-01,3.0
1913-03-02,3.0
1913-03-03,3.0
1913-03-04,3.0
1913-03-05,3.0
1913-03-06,3.0
1913-03-07,3.0
1913-03-08,3.0
1913-03-09,3.0
1913-03-10,3.0
1913-03-11,4.0
1913-03-12,4.0
1913-03-13,4.0
1913-03-14,4.0
1913-03-15,4.0
1913-03-16,4.0
1913-03-17,4.0
1913-03-18,4.0
1913-03-19,4.0
1913-03-20,4.0
1913-03-21,4.0
1913-03-22,4.0
1913-03-23,4.0
1913-03-24,4.0
1913-03-25,4.0
1913-03-26,4.0
1913-03-27,4.0
1913-03-28,4.0
1913-03-29,4.0
1913-03-30,4.0
1913-03-31,4.0
1913-04-01,4.0
1913-04-02,5.0
1913-04-03,5.0
1913-04-04,6.0
1913-04-05,6.0
1913-04-06,6.0
1913-04-07,6.0
1913-04-08,6.0
1913-04-09,6.0
1913-04-10,6.0
1913-04-11,6.0
1913-04-12,6.0
1913-04-13,6.0
1913-04-14,7.0
1913-04-15,7.0
1913-04-16,8.0
1913-04-17,8.0
1913-04-18,9.0
1913-04-19,14.0
1913-04-20,39.0
1913-04-21,84.0
1913-04-22,158.0
1913-04-23,195.0
1913-04-24,195.0
1913-04-25,195.0
1913-04-26,195.0
1913-04-27,195.0
1913-04-28,195.0
1913-04-29,201.0
1913-04-30,210.0
1913-05-01,210.0
1913-05-02,219.0
1913-05-03,219.0
1913-05-04,210.0
1913-05-05,210.0
1913-05-06,210.0
1913-05-07,210.0
1913-05-08,213.0
1913-05-09,216.0
1913-05-10,219.0
1913-05-11,260.0
1913-05-12,555.0
1913-05-13,970.0
1913-05-14,970.0
1913-05-15,850.0
1913-05-16,640.0
1913-05-17,500.0
1913-05-18,483.0
1913-05-19,483.0
1913-05-20,483.0
1913-05-21,483.0
1913-05-22,483.0
1913-05-23,555.0
1913-05-24,395.0
1913-05-25,94.0
1913-05-26,910.0
1913-05-27,1210.0
1913-05-28,1210.0
1913-05-29,1210.0
1913-05-30,850.0
1913-05-31,128.0
1913-06-01,94.0
1913-06-02,253.0
1913-06-03,760.0
1913-06-04,850.0
1913-06-05,850.0
1913-06-06,760.0
1913-06-07,538.0
1913-06-08,473.0
1913-06-09,473.0
1913-06-10,350.0
1913-06-11,292.0
1913-06-12,292.0
1913-06-13,292.0
1913-06-14,292.0
1913-06-15,292.0
1913-06-16,292.0
1913-06-17,300.0
1913-06-18,395.0
1913-06-19,730.0
1913-06-20,730.0
1913-06-21,670.0
1913-06-22,670.0
1913-06-23,610.0
1913-06-24,500.0
1913-06-25,201.0
1913-06-26,44.0
1913-06-27,18.0
1913-06-28,190.0
1913-06-29,445.0
1913-06-30,500.0
1913-07-01,500.0
1913-07-02,555.0
1913-07-03,610.0
1913-07-04,610.0
1913-07-05,610.0
1913-07-06,640.0
1913-07-07,555.0
1913-07-08,528.0
1913-07-09,555.0
1913-07-10,610.0
1913-07-11,610.0
1913-07-12,610.0
1913-07-13,610.0
1913-07-14,528.0
1913-07-15,528.0
1913-07-16,555.0
1913-07-17,605.0
1913-07-18,700.0
1913-07-19,700.0
1913-07-20,610.0
1913-07-21,640.0
1913-07-22,610.0
1913-07-23,473.0
1913-07-24,445.0
1913-07-25,473.0
1913-07-26,445.0
1913-07-27,370.0
1913-07-28,336.0
1913-07-29,318.0