datetime,flow volume
1942-10-01,357.02479
1942-10-02,357.02479
1942-10-03,337.19008
1942-10-04,297.52066
1942-10-05,277.68595
1942-10-06,277.68595
1942-10-07,297.52066
1942-10-08,297.52066
1942-10-09,297.52066
1942-10-10,297.52066
1942-10-11,297.52066
1942-10-12,396.69421
1942-10-13,595.04132
1942-10-14,971.90083
1942-10-15,914.38017
1942-10-16,819.17355
1942-10-17,809.2562
1942-10-18,765.61983
1942-10-19,783.47107
1942-10-20,783.47107
1942-10-21,757.68595
1942-10-22,749.75207
1942-10-23,698.18182
1942-10-24,682.31405
1942-10-25,690.24793
1942-10-26,682.31405
1942-10-27,698.18182
1942-10-28,690.24793
1942-10-29,698.18182
1942-10-30,666.44628
1942-10-31,618.84298
1942-11-01,610.90909
1942-11-02,618.84298
1942-11-03,597.02479
1942-11-04,583.1405
1942-11-05,583.1405
1942-11-06,610.90909
1942-11-07,650.57851
1942-11-08,682.31405
1942-11-09,690.24793
1942-11-10,642.64463
1942-11-11,610.90909
1942-11-12,626.77686
1942-11-13,698.18182
1942-11-14,741.81818
1942-11-15,757.68595
1942-11-16,741.81818
1942-11-17,706.1157
1942-11-18,757.68595
1942-11-19,846.94215
1942-11-20,856.8595
1942-11-21,856.8595
1942-11-22,723.96694
1942-11-23,765.61983
1942-11-24,904.46281
1942-11-25,884.6281
1942-11-26,783.47107
1942-11-27,749.75207
1942-11-28,924.29752
1942-11-29,801.32231
1942-11-30,819.17355
1942-12-01,741.81818
1942-12-02,884.6281
1942-12-03,864.79339
1942-12-04,698.18182
1942-12-05,658.5124
1942-12-06,658.5124
1942-12-07,658.5124
1942-12-08,775.53719
1942-12-09,864.79339
1942-12-10,1013.55372
1942-12-11,1086.94215
1942-12-12,991.73554
1942-12-13,942.14876
1942-12-14,924.29752
1942-12-15,924.29752
1942-12-16,952.06612
1942-12-17,961.98347
1942-12-18,991.73554
1942-12-19,942.14876
1942-12-20,942.14876
1942-12-21,942.14876
1942-12-22,846.94215
1942-12-23,981.81818
1942-12-24,981.81818
1942-12-25,942.14876
1942-12-26,924.29752
1942-12-27,801.32231
1942-12-28,716.03306
1942-12-29,1055.20661
1942-12-30,1033.38843
1942-12-31,884.6281
1943-01-01,971.90083
1943-01-02,961.98347
1943-01-03,819.17355
1943-01-04,829.09091
1943-01-05,694.21488
1943-01-06,694.21488
1943-01-07,743.80165
1943-01-08,743.80165
1943-01-09,694.21488
1943-01-10,694.21488
1943-01-11,793.38843
1943-01-12,842.97521
1943-01-13,892.56198
1943-01-14,892.56198
1943-01-15,991.73554
1943-01-16,991.73554
1943-01-17,892.56198
1943-01-18,694.21488
1943-01-19,495.86777
1943-01-20,595.04132
1943-01-21,694.21488
1943-01-22,892.56198
1943-01-23,1190.08264
1943-01-24,991.73554
1943-01-25,892.56198
1943-01-26,892.56198
1943-01-27,942.14876
1943-01-28,991.73554
1943-01-29,991.73554
1943-01-30,991.73554
1943-01-31,942.14876
1943-02-01,892.56198
1943-02-02,892.56198
1943-02-03,991.73554
1943-02-04,892.56198
1943-02-05,892.56198
1943-02-06,892.56198
1943-02-07,892.56198
1943-02-08,892.56198
1943-02-09,892.56198
1943-02-10,842.97521
1943-02-11,842.97521
1943-02-12,892.56198
1943-02-13,892.56198
1943-02-14,892.56198
1943-02-15,942.14876
1943-02-16,942.14876
1943-02-17,991.73554
1943-02-18,1090.90909
1943-02-19,1140.49587
1943-02-20,1190.08264
1943-02-21,1289.2562
1943-02-22,1338.84298
1943-02-23,1416.19835
1943-02-24,1364.6281
1943-02-25,1231.73554
1943-02-26,1174.21488
1943-02-27,1043.30579
1943-02-28,961.98347
1943-03-01,981.81818
1943-03-02,981.81818
1943-03-03,971.90083
1943-03-04,971.90083
1943-03-05,991.73554
1943-03-06,981.81818
1943-03-07,971.90083
1943-03-08,1003.63636
1943-03-09,1277.35537
1943-03-10,1539.17355
1943-03-11,1033.38843
1943-03-12,961.98347
1943-03-13,1013.55372
1943-03-14,1106.77686
1943-03-15,1075.04132
1943-03-16,793.38843
1943-03-17,783.47107
1943-03-18,914.38017
1943-03-19,839.00826
1943-03-20,783.47107
1943-03-21,793.38843
1943-03-22,809.2562
1943-03-23,809.2562
1943-03-24,793.38843
1943-03-25,829.09091
1943-03-26,856.8595
1943-03-27,874.71074
1943-03-28,846.94215
1943-03-29,932.2314
1943-03-30,932.2314
1943-03-31,874.71074
1943-04-01,819.17355
1943-04-02,809.2562
1943-04-03,809.2562
1943-04-04,819.17355
1943-04-05,856.8595
1943-04-06,884.6281
1943-04-07,864.79339
1943-04-08,894.54545
1943-04-09,884.6281
1943-04-10,1013.55372
1943-04-11,991.73554
1943-04-12,874.71074
1943-04-13,914.38017
1943-04-14,706.1157
1943-04-15,765.61983
1943-04-16,924.29752
1943-04-17,1241.65289
1943-04-18,1390.41322
1943-04-19,1626.44628
1943-04-20,1795.04132
1943-04-21,1975.53719
1943-04-22,2003.30579
1943-04-23,2023.1405
1943-04-24,2400.0
1943-04-25,2519.00826
1943-04-26,2479.33884
1943-04-27,2320.66116
1943-04-28,2261.15702
1943-04-29,2419.83471
1943-04-30,2499.17355
1943-05-01,3034.71074
1943-05-02,4066.1157
1943-05-03,4958.67769
1943-05-04,5692.56198
1943-05-05,5871.07438
1943-05-06,4700.82645
1943-05-07,3828.09917
1943-05-08,3490.90909
1943-05-09,3252.89256
1943-05-10,2657.85124
1943-05-11,2400.0
1943-05-12,2201.65289
1943-05-13,2439.66942
1943-05-14,2538.84298
1943-05-15,2519.00826
1943-05-16,2499.17355
1943-05-17,2261.15702
1943-05-18,2042.97521
1943-05-19,1884.29752
1943-05-20,1685.95041
1943-05-21,1586.77686
1943-05-22,1586.77686
1943-05-23,1636.36364
1943-05-24,1874.38017
1943-05-25,2459.50413
1943-05-26,3272.72727
1943-05-27,3808.26446
1943-05-28,4244.6281
1943-05-29,4760.33058
1943-05-30,5454.54545
1943-05-31,5216.52893
1943-06-01,5038.01653
1943-06-02,7834.71074
1943-06-03,5871.07438
1943-06-04,4442.97521
1943-06-05,4304.13223
1943-06-06,3371.90083
1943-06-07,2776.8595
1943-06-08,2578.5124
1943-06-09,2578.5124
1943-06-10,2776.8595
1943-06-11,3173.55372
1943-06-12,3173.55372
1943-06-13,3173.55372
1943-06-14,3173.55372
1943-06-15,2975.20661
1943-06-16,2776.8595
1943-06-17,2578.5124
1943-06-18,2380.16529
1943-06-19,2975.20661
1943-06-20,3371.90083
1943-06-21,3609.91736
1943-06-22,3490.90909
1943-06-23,3371.90083
1943-06-24,3371.90083
1943-06-25,3173.55372
1943-06-26,2975.20661
1943-06-27,3371.90083
1943-06-28,2776.8595
1943-06-29,2578.5124
1943-06-30,2776.8595
1943-07-01,2181.81818
1943-07-02,1983.47107
1943-07-03,1785.12397
1943-07-04,1586.77686
1943-07-05,1487.60331
1943-07-06,1388.42975
1943-07-07,1190.08264
1943-07-08,1090.90909
1943-07-09,991.73554
1943-07-10,892.56198
1943-07-11,842.97521
1943-07-12,793.38843
1943-07-13,743.80165
1943-07-14,694.21488
1943-07-15,694.21488
1943-07-16,793.38843
1943-07-17,793.38843
1943-07-18,743.80165
1943-07-19,694.21488
1943-07-20,595.04132
1943-07-21,644.6281
1943-07-22,644.6281
1943-07-23,644.6281
1943-07-24,595.04132
1943-07-25,545.45455
1943-07-26,545.45455
1943-07-27,525.61983
1943-07-28,478.01653
1943-07-29,491.90083
1943-07-30,626.77686
1943-07-31,674.38017
1943-08-01,690.24793
1943-08-02,1013.55372
1943-08-03,1118.67769
1943-08-04,884.6281
1943-08-05,741.81818
1943-08-06,991.73554
1943-08-07,952.06612
1943-08-08,1219.83471
1943-08-09,904.46281
1943-08-10,801.32231
1943-08-11,1003.63636
1943-08-12,1130.57851
1943-08-13,1013.55372
1943-08-14,775.53719
1943-08-15,575.20661
1943-08-16,604.95868
1943-08-17,618.84298
1943-08-18,634.71074
1943-08-19,1055.20661
1943-08-20,1118.67769
1943-08-21,775.53719
1943-08-22,626.77686
1943-08-23,589.09091
1943-08-24,491.90083
1943-08-25,440.33058
1943-08-26,404.6281
1943-08-27,388.76033
1943-08-28,360.99174
1943-08-29,313.38843
1943-08-30,559.33884
1943-08-31,410.57851
1943-09-01,351.07438
1943-09-02,301.4876
1943-09-03,279.66942
1943-09-04,253.8843
1943-09-05,224.13223
1943-09-06,222.14876
1943-09-07,222.14876
1943-09-08,226.1157
1943-09-09,226.1157
1943-09-10,243.96694
1943-09-11,243.96694
1943-09-12,234.04959
1943-09-13,293.55372
1943-09-14,261.81818
1943-09-15,243.96694
1943-09-16,234.04959
1943-09-17,234.04959
1943-09-18,230.08264
1943-09-19,226.1157
1943-09-20,230.08264
1943-09-21,236.03306
1943-09-22,245.95041
1943-09-23,243.96694
1943-09-24,243.96694
1943-09-25,243.96694
1943-09-26,283.63636
1943-09-27,360.99174
1943-09-28,400.66116
1943-09-29,434.38017
1943-09-30,448.26446
1943-10-01,472.06612
1943-10-02,434.38017
1943-10-03,434.38017
1943-10-04,454.21488
1943-10-05,434.38017
1943-10-06,410.57851
1943-10-07,394.71074
1943-10-08,357.02479
1943-10-09,341.15702
1943-10-10,376.8595
1943-10-11,404.6281
1943-10-12,525.61983
1943-10-13,553.38843
1943-10-14,525.61983
1943-10-15,497.85124
1943-10-16,505.78512
1943-10-17,517.68595
1943-10-18,478.01653
1943-10-19,1382.47934
1943-10-20,1511.40496
1943-10-21,1162.31405
1943-10-22,1253.55372
1943-10-23,1207.93388
1943-10-24,1065.12397
1943-10-25,1023.47107
1943-10-26,932.2314
1943-10-27,904.46281
1943-10-28,924.29752
1943-10-29,932.2314
1943-10-30,942.14876
1943-10-31,846.94215
1943-11-01,793.38843
1943-11-02,775.53719
1943-11-03,793.38843
1943-11-04,839.00826
1943-11-05,864.79339
1943-11-06,783.47107
1943-11-07,741.81818
1943-11-08,698.18182
1943-11-09,819.17355
1943-11-10,829.09091
1943-11-11,783.47107
1943-11-12,741.81818
1943-11-13,757.68595
1943-11-14,801.32231
1943-11-15,757.68595
1943-11-16,741.81818
1943-11-17,741.81818
1943-11-18,783.47107
1943-11-19,783.47107
1943-11-20,783.47107
1943-11-21,783.47107
1943-11-22,809.2562
1943-11-23,1023.47107
1943-11-24,846.94215
1943-11-25,775.53719
1943-11-26,819.17355
1943-11-27,765.61983
1943-11-28,741.81818
1943-11-29,749.75207
1943-11-30,731.90083
1943-12-01,846.94215
1943-12-02,829.09091
1943-12-03,749.75207
1943-12-04,690.24793
1943-12-05,723.96694
1943-12-06,874.71074
1943-12-07,932.2314
1943-12-08,924.29752
1943-12-09,783.47107
1943-12-10,783.47107
1943-12-11,874.71074
1943-12-12,874.71074
1943-12-13,775.53719
1943-12-14,793.38843
1943-12-15,783.47107
1943-12-16,846.94215
1943-12-17,749.75207
1943-12-18,539.50413
1943-12-19,765.61983
1943-12-20,961.98347
1943-12-21,1086.94215
1943-12-22,1003.63636
1943-12-23,981.81818
1943-12-24,809.2562
1943-12-25,783.47107
1943-12-26,809.2562
1943-12-27,723.96694
1943-12-28,595.04132
1943-12-29,595.04132
1943-12-30,654.54545
1943-12-31,793.38843
1944-01-01,813.22314
1944-01-02,733.8843
1944-01-03,793.38843
1944-01-04,749.75207
1944-01-05,553.38843
1944-01-06,642.64463
1944-01-07,793.38843
1944-01-08,753.71901
1944-01-09,753.71901
1944-01-10,753.71901
1944-01-11,753.71901
1944-01-12,753.71901
1944-01-13,753.71901
1944-01-14,753.71901
1944-01-15,753.71901
1944-01-16,753.71901
1944-01-17,753.71901
1944-01-18,753.71901
1944-01-19,753.71901
1944-01-20,753.71901
1944-01-21,753.71901
1944-01-22,753.71901
1944-01-23,753.71901
1944-01-24,753.71901
1944-01-25,753.71901
1944-01-26,753.71901
1944-01-27,753.71901
1944-01-28,753.71901
1944-01-29,753.71901
1944-01-30,753.71901
1944-01-31,753.71901
1944-02-01,892.56198
1944-02-02,892.56198
1944-02-03,892.56198
1944-02-04,892.56198
1944-02-05,892.56198
1944-02-06,892.56198
1944-02-07,892.56198
1944-02-08,892.56198
1944-02-09,892.56198
1944-02-10,892.56198
1944-02-11,892.56198
1944-02-12,892.56198
1944-02-13,892.56198
1944-02-14,892.56198
1944-02-15,892.56198
1944-02-16,892.56198
1944-02-17,892.56198
1944-02-18,892.56198
1944-02-19,892.56198
1944-02-20,892.56198
1944-02-21,892.56198
1944-02-22,892.56198
1944-02-23,892.56198
1944-02-24,892.56198
1944-02-25,892.56198
1944-02-26,892.56198
1944-02-27,892.56198
1944-02-28,892.56198
1944-02-29,892.56198
1944-03-01,1130.57851
1944-03-02,1170.24793
1944-03-03,1170.24793
1944-03-04,1150.41322
1944-03-05,1110.7438
1944-03-06,1110.7438
1944-03-07,1110.7438
1944-03-08,1110.7438
1944-03-09,1388.42975
1944-03-10,1586.77686
1944-03-11,1884.29752
1944-03-12,1785.12397
1944-03-13,1666.1157
1944-03-14,1666.1157
1944-03-15,1666.1157
1944-03-16,1547.10744
1944-03-17,1666.1157
1944-03-18,1983.47107
1944-03-19,1824.79339
1944-03-20,1586.77686
1944-03-21,1388.42975
1944-03-22,1269.42149
1944-03-23,1309.09091
1944-03-24,1428.09917
1944-03-25,1269.42149
1944-03-26,1071.07438
1944-03-27,1110.7438
1944-03-28,1031.40496
1944-03-29,1071.07438
1944-03-30,1309.09091
1944-03-31,1864.46281
1944-04-01,1983.47107
1944-04-02,1785.12397
1944-04-03,1824.79339
1944-04-04,2181.81818
1944-04-05,2578.5124
1944-04-06,2380.16529
1944-04-07,1983.47107
1944-04-08,1785.12397
1944-04-09,1666.1157
1944-04-10,1705.78512
1944-04-11,1586.77686
1944-04-12,1685.95041
1944-04-13,1785.12397
1944-04-14,1547.10744
1944-04-15,1328.92562
1944-04-16,1140.49587
1944-04-17,1441.98347
1944-04-18,1364.6281
1944-04-19,1428.09917
1944-04-20,1277.35537
1944-04-21,1525.28926
1944-04-22,1364.6281
1944-04-23,1241.65289
1944-04-24,1231.73554
1944-04-25,1219.83471
1944-04-26,1219.83471
1944-04-27,1196.03306
1944-04-28,1364.6281
1944-04-29,1582.80992
1944-04-30,1826.77686
1944-05-01,1539.17355
1944-05-02,1539.17355
1944-05-03,1642.31405
1944-05-04,1483.63636
1944-05-05,1483.63636
1944-05-06,1795.04132
1944-05-07,2380.16529
1944-05-08,2657.85124
1944-05-09,3034.71074
1944-05-10,3570.24793
1944-05-11,3867.7686
1944-05-12,3728.92562
1944-05-13,3867.7686
1944-05-14,4304.13223
1944-05-15,5315.70248
1944-05-16,6168.59504
1944-05-17,6585.12397
1944-05-18,6069.42149
1944-05-19,4760.33058
1944-05-20,4323.96694
1944-05-21,3768.59504
1944-05-22,3371.90083
1944-05-23,3768.59504
1944-05-24,4204.95868
1944-05-25,4680.99174
1944-05-26,4462.80992
1944-05-27,4125.61983
1944-05-28,5117.35537
1944-05-29,6366.94215
1944-05-30,8350.41322
1944-05-31,9758.67769
1944-06-01,9639.66942
1944-06-02,9084.29752
1944-06-03,9123.96694
1944-06-04,6862.80992
1944-06-05,5613.22314
1944-06-06,5593.38843
1944-06-07,7775.20661
1944-06-08,8588.42975
1944-06-09,7219.83471
1944-06-10,6902.47934
1944-06-11,6505.78512
1944-06-12,6585.12397
1944-06-13,6763.63636
1944-06-14,8033.05785
1944-06-15,8806.61157
1944-06-16,8965.28926
1944-06-17,7973.55372
1944-06-18,6763.63636
1944-06-19,7279.33884
1944-06-20,9778.5124
1944-06-21,10790.0826
1944-06-22,10155.3719
1944-06-23,8588.42975
1944-06-24,8409.91736
1944-06-25,9183.47107
1944-06-26,12694.2149
1944-06-27,13884.2975
1944-06-28,9322.31405
1944-06-29,9123.96694
1944-06-30,8965.28926
1944-07-01,9004.95868
1944-07-02,9183.47107
1944-07-03,8727.27273
1944-07-04,7636.36364
1944-07-05,6783.47107
1944-07-06,5474.38017
1944-07-07,4482.64463
1944-07-08,3828.09917
1944-07-09,2975.20661
1944-07-10,2776.8595
1944-07-11,2181.81818
1944-07-12,1731.57025
1944-07-13,1441.98347
1944-07-14,1075.04132
1944-07-15,1013.55372
1944-07-16,942.14876
1944-07-17,942.14876
1944-07-18,829.09091
1944-07-19,783.47107
1944-07-20,864.79339
1944-07-21,1130.57851
1944-07-22,1003.63636
1944-07-23,942.14876
1944-07-24,942.14876
1944-07-25,1075.04132
1944-07-26,952.06612
1944-07-27,731.90083
1944-07-28,690.24793
1944-07-29,618.84298
1944-07-30,535.53719
1944-07-31,555.3719
1944-08-01,555.3719
1944-08-02,476.03306
1944-08-03,416.52893
1944-08-04,337.19008
1944-08-05,297.52066
1944-08-06,257.85124
1944-08-07,238.01653
1944-08-08,218.18182
1944-08-09,277.68595
1944-08-10,257.85124
1944-08-11,198.34711
1944-08-12,166.61157
1944-08-13,170.57851
1944-08-14,178.5124
1944-08-15,170.57851
1944-08-16,166.61157
1944-08-17,158.67769
1944-08-18,170.57851
1944-08-19,190.41322
1944-08-20,198.34711
1944-08-21,218.18182
1944-08-22,218.18182
1944-08-23,206.28099
1944-08-24,208.26446
1944-08-25,234.04959
1944-08-26,224.13223
1944-08-27,226.1157
1944-08-28,226.1157
1944-08-29,206.28099
1944-08-30,216.19835
1944-08-31,224.13223
1944-09-01,202.31405
1944-09-02,206.28099
1944-09-03,212.2314
1944-09-04,212.2314
1944-09-05,218.18182
1944-09-06,212.2314
1944-09-07,208.26446
1944-09-08,212.2314
1944-09-09,208.26446
1944-09-10,192.39669
1944-09-11,208.26446
1944-09-12,206.28099
1944-09-13,192.39669
1944-09-14,176.52893
1944-09-15,172.56198
1944-09-16,176.52893
1944-09-17,194.38017
1944-09-18,198.34711
1944-09-19,224.13223
1944-09-20,265.78512
1944-09-21,249.91736
1944-09-22,241.98347
1944-09-23,238.01653
1944-09-24,241.98347
1944-09-25,299.50413
1944-09-26,309.42149
1944-09-27,309.42149
1944-09-28,309.42149
1944-09-29,313.38843
1944-09-30,327.27273
1944-10-01,432.39669
1944-10-02,1305.12397
1944-10-03,1440.0
1944-10-04,967.93388
1944-10-05,821.15702
1944-10-06,801.32231
1944-10-07,745.78512
1944-10-08,704.13223
1944-10-09,684.29752
1944-10-10,684.29752
1944-10-11,674.38017
1944-10-12,674.38017
1944-10-13,674.38017
1944-10-14,684.29752
1944-10-15,684.29752
1944-10-16,684.29752
1944-10-17,694.21488
1944-10-18,714.04959
1944-10-19,777.52066
1944-10-20,757.68595
1944-10-21,733.8843
1944-10-22,704.13223
1944-10-23,733.8843
1944-10-24,745.78512
1944-10-25,745.78512
1944-10-26,757.68595
1944-10-27,733.8843
1944-10-28,723.96694
1944-10-29,723.96694
1944-10-30,723.96694
1944-10-31,723.96694
1944-11-01,777.52066
1944-11-02,844.95868
1944-11-03,833.05785
1944-11-04,844.95868
1944-11-05,844.95868
1944-11-06,880.66116
1944-11-07,967.93388
1944-11-08,954.04959
1944-11-09,906.44628
1944-11-10,906.44628
1944-11-11,906.44628
1944-11-12,892.56198
1944-11-13,930.24793
1944-11-14,930.24793
1944-11-15,892.56198
1944-11-16,906.44628
1944-11-17,892.56198
1944-11-18,930.24793
1944-11-19,918.34711
1944-11-20,856.8595
1944-11-21,801.32231
1944-11-22,811.23967
1944-11-23,880.66116
1944-11-24,918.34711
1944-11-25,856.8595
1944-11-26,704.13223
1944-11-27,757.68595
1944-11-28,906.44628
1944-11-29,833.05785
1944-11-30,833.05785
1944-12-01,906.44628
1944-12-02,906.44628
1944-12-03,981.81818
1944-12-04,930.24793
1944-12-05,856.8595
1944-12-06,892.56198
1944-12-07,930.24793
1944-12-08,918.34711
1944-12-09,856.8595
1944-12-10,684.29752
1944-12-11,608.92562
1944-12-12,674.38017
1944-12-13,733.8843
1944-12-14,833.05785
1944-12-15,872.72727
1944-12-16,852.89256
1944-12-17,833.05785
1944-12-18,852.89256
1944-12-19,872.72727
1944-12-20,971.90083
1944-12-21,1071.07438
1944-12-22,1071.07438
1944-12-23,1170.24793
1944-12-24,1170.24793
1944-12-25,1071.07438
1944-12-26,952.06612
1944-12-27,872.72727
1944-12-28,932.2314
1944-12-29,1090.90909
1944-12-30,991.73554
1944-12-31,872.72727
1945-01-01,892.56198
1945-01-02,952.06612
1945-01-03,971.90083
1945-01-04,1011.57025
1945-01-05,1031.40496
1945-01-06,991.73554
1945-01-07,1011.57025
1945-01-08,1031.40496
1945-01-09,1011.57025
1945-01-10,991.73554
1945-01-11,971.90083
1945-01-12,971.90083
1945-01-13,991.73554
1945-01-14,991.73554
1945-01-15,1011.57025
1945-01-16,1031.40496
1945-01-17,1011.57025
1945-01-18,991.73554
1945-01-19,971.90083
1945-01-20,971.90083
1945-01-21,971.90083
1945-01-22,892.56198
1945-01-23,892.56198
1945-01-24,971.90083
1945-01-25,971.90083
1945-01-26,1011.57025
1945-01-27,991.73554
1945-01-28,952.06612
1945-01-29,892.56198
1945-01-30,912.39669
1945-01-31,1031.40496
1945-02-01,1071.07438
1945-02-02,1090.90909
1945-02-03,1150.41322
1945-02-04,1170.24793
1945-02-05,1090.90909
1945-02-06,1051.23967
1945-02-07,952.06612
1945-02-08,991.73554
1945-02-09,1051.23967
1945-02-10,892.56198
1945-02-11,932.2314
1945-02-12,932.2314
1945-02-13,952.06612
1945-02-14,1011.57025
1945-02-15,952.06612
1945-02-16,912.39669
1945-02-17,892.56198
1945-02-18,971.90083
1945-02-19,912.39669
1945-02-20,872.72727
1945-02-21,852.89256
1945-02-22,833.05785
1945-02-23,952.06612
1945-02-24,991.73554
1945-02-25,971.90083
1945-02-26,833.05785
1945-02-27,813.22314
1945-02-28,872.72727
1945-03-01,991.73554
1945-03-02,1031.40496
1945-03-03,991.73554
1945-03-04,971.90083
1945-03-05,952.06612
1945-03-06,872.72727
1945-03-07,932.2314
1945-03-08,942.14876
1945-03-09,1021.4876
1945-03-10,1035.3719
1945-03-11,1075.04132
1945-03-12,1255.53719
1945-03-13,1511.40496
1945-03-14,1388.42975
1945-03-15,1305.12397
1945-03-16,1239.66942
1945-03-17,1134.54545
1945-03-18,1049.2562
1945-03-19,954.04959
1945-03-20,1007.60331
1945-03-21,1061.15702
1945-03-22,1075.04132
1945-03-23,1104.79339
1945-03-24,1007.60331
1945-03-25,906.44628
1945-03-26,918.34711
1945-03-27,942.14876
1945-03-28,892.56198
1945-03-29,856.8595
1945-03-30,844.95868
1945-03-31,856.8595
1945-04-01,930.24793
1945-04-02,1007.60331
1945-04-03,906.44628
1945-04-04,844.95868
1945-04-05,930.24793
1945-04-06,967.93388
1945-04-07,930.24793
1945-04-08,954.04959
1945-04-09,981.81818
1945-04-10,880.66116
1945-04-11,868.76033
1945-04-12,906.44628
1945-04-13,789.42149
1945-04-14,745.78512
1945-04-15,723.96694
1945-04-16,745.78512
1945-04-17,723.96694
1945-04-18,656.52893
1945-04-19,646.61157
1945-04-20,666.44628
1945-04-21,733.8843
1945-04-22,801.32231
1945-04-23,821.15702
1945-04-24,777.52066
1945-04-25,745.78512
1945-04-26,666.44628
1945-04-27,646.61157
1945-04-28,600.99174
1945-04-29,557.35537
1945-04-30,557.35537
1945-05-01,523.63636
1945-05-02,666.44628
1945-05-03,892.56198
1945-05-04,1075.04132
1945-05-05,1180.16529
1945-05-06,1737.52066
1945-05-07,2122.31405
1945-05-08,1959.66942
1945-05-09,2122.31405
1945-05-10,2519.00826
1945-05-11,2796.69421
1945-05-12,3034.71074
1945-05-13,2935.53719
1945-05-14,3014.87603
1945-05-15,2677.68595
1945-05-16,2122.31405
1945-05-17,2142.14876
1945-05-18,2023.1405
1945-05-19,2221.4876
1945-05-20,2340.49587
1945-05-21,1979.50413
1945-05-22,1717.68595
1945-05-23,1493.55372
1945-05-24,1370.57851
1945-05-25,1338.84298
1945-05-26,1660.16529
1945-05-27,1918.01653
1945-05-28,1697.85124
1945-05-29,1697.85124
1945-05-30,2003.30579
1945-05-31,2241.32231
1945-06-01,2142.14876
1945-06-02,1775.20661
1945-06-03,2003.30579
1945-06-04,2895.86777
1945-06-05,4323.96694
1945-06-06,4978.5124
1945-06-07,3887.60331
1945-06-08,3371.90083
1945-06-09,3014.87603
1945-06-10,2697.52066
1945-06-11,3034.71074
1945-06-12,2618.18182
1945-06-13,2895.86777
1945-06-14,3689.2562
1945-06-15,3728.92562
1945-06-16,3173.55372
1945-06-17,2519.00826
1945-06-18,2320.66116
1945-06-19,2380.16529
1945-06-20,2697.52066
1945-06-21,3173.55372
1945-06-22,3847.93388
1945-06-23,4046.28099
1945-06-24,4185.12397
1945-06-25,3709.09091
1945-06-26,3014.87603
1945-06-27,2419.83471
1945-06-28,2340.49587
1945-06-29,2003.30579
1945-06-30,1737.52066
1945-07-01,1529.2562
1945-07-02,1511.40496
1945-07-03,1511.40496
1945-07-04,1404.29752
1945-07-05,1320.99174
1945-07-06,1305.12397
1945-07-07,1148.42975
1945-07-08,1061.15702
1945-07-09,1035.3719
1945-07-10,1007.60331
1945-07-11,1061.15702
1945-07-12,1118.67769
1945-07-13,1021.4876
1945-07-14,892.56198
1945-07-15,821.15702
1945-07-16,714.04959
1945-07-17,666.44628
1945-07-18,583.1405
1945-07-19,600.99174
1945-07-20,1681.98347
1945-07-21,1354.71074
1945-07-22,993.71901
1945-07-23,880.66116
1945-07-24,918.34711
1945-07-25,1061.15702
1945-07-26,745.78512
1945-07-27,666.44628
1945-07-28,499.83471
1945-07-29,446.28099
1945-07-30,476.03306
1945-07-31,483.96694
1945-08-01,539.50413
1945-08-02,531.57025
1945-08-03,600.99174
1945-08-04,757.68595
1945-08-05,993.71901
1945-08-06,906.44628
1945-08-07,1223.80165
1945-08-08,2142.14876
1945-08-09,1705.78512
1945-08-10,1031.40496
1945-08-11,1229.75207
1945-08-12,1309.09091
1945-08-13,1487.60331
1945-08-14,1898.18182
1945-08-15,1467.7686
1945-08-16,1118.67769
1945-08-17,981.81818
1945-08-18,906.44628
1945-08-19,868.76033
1945-08-20,1180.16529
1945-08-21,1035.3719
1945-08-22,856.8595
1945-08-23,745.78512
1945-08-24,666.44628
1945-08-25,636.69421
1945-08-26,833.05785
1945-08-27,821.15702
1945-08-28,666.44628
1945-08-29,595.04132
1945-08-30,595.04132
1945-08-31,535.53719
1945-09-01,396.69421
1945-09-02,376.8595
1945-09-03,406.61157
1945-09-04,614.87603
1945-09-05,456.19835
1945-09-06,376.8595
1945-09-07,337.19008
1945-09-08,307.43802
1945-09-09,297.52066
1945-09-10,287.60331
1945-09-11,277.68595
1945-09-12,297.52066
1945-09-13,287.60331
1945-09-14,277.68595
1945-09-15,267.7686
1945-09-16,267.7686
1945-09-17,277.68595
1945-09-18,317.35537
1945-09-19,317.35537
1945-09-20,386.77686
1945-09-21,416.52893
1945-09-22,396.69421
1945-09-23,396.69421
1945-09-24,424.46281
1945-09-25,468.09917
1945-09-26,452.2314
1945-09-27,452.2314
1945-09-28,547.43802
1945-09-29,600.99174
1945-09-30,600.99174
1945-10-01,606.94215
1945-10-02,571.23967
1945-10-03,545.45455
1945-10-04,497.85124
1945-10-05,481.98347
1945-10-06,476.03306
1945-10-07,468.09917
1945-10-08,460.16529
1945-10-09,460.16529
1945-10-10,448.26446
1945-10-11,440.33058
1945-10-12,468.09917
1945-10-13,729.91736
1945-10-14,983.80165
1945-10-15,827.10744
1945-10-16,761.65289
1945-10-17,771.57025
1945-10-18,771.57025
1945-10-19,739.83471
1945-10-20,739.83471
1945-10-21,720.0
1945-10-22,720.0
1945-10-23,749.75207
1945-10-24,739.83471
1945-10-25,783.47107
1945-10-26,817.19008
1945-10-27,817.19008
1945-10-28,805.28926
1945-10-29,805.28926
1945-10-30,761.65289
1945-10-31,739.83471
1945-11-01,783.47107
1945-11-02,749.75207