datetime,ave reservoir elevation
1974-09-30,41.49
1974-10-01,41.36
1974-10-02,41.5
1974-10-03,41.51
1974-10-04,41.5
1974-10-05,41.44
1974-10-06,41.42
1974-10-07,41.39
1974-10-08,41.37
1974-10-09,41.36
1974-10-10,41.37
1974-10-11,41.36
1974-10-12,41.32
1974-10-13,41.32
1974-10-14,41.31
1974-10-15,41.29
1974-10-16,41.29
1974-10-17,41.29
1974-10-18,41.28
1974-10-19,41.27
1974-10-20,41.38
1974-10-21,41.28
1974-10-22,41.29
1974-10-23,41.29
1974-10-24,41.3
1974-10-25,41.28
1974-10-26,41.32
1974-10-27,41.29
1974-10-28,41.44
1974-10-29,41.47
1974-10-30,41.42
1974-10-31,41.45
1974-11-01,41.47
1974-11-02,41.47
1974-11-03,41.41
1974-11-04,41.39
1974-11-05,41.37
1974-11-06,41.29
1974-11-07,41.33
1974-11-08,41.35
1974-11-09,41.32
1974-11-10,41.34
1974-11-11,41.31
1974-11-12,41.3
1974-11-13,41.29
1974-11-14,41.28
1974-11-15,41.27
1974-11-16,41.24
1974-11-17,41.18
1974-11-18,41.26
1974-11-19,41.19
1974-11-20,41.02
1974-11-21,41.02
1974-11-22,41.15
1974-11-23,41.1
1974-11-24,41.0
1974-11-25,41.12
1974-11-26,41.1
1974-11-27,41.09
1974-11-28,41.08
1974-11-29,41.06
1974-11-30,41.04
1974-12-01,41.0
1974-12-02,40.89
1974-12-03,40.86
1974-12-04,41.01
1974-12-05,40.98
1974-12-06,40.95
1974-12-07,41.0
1974-12-08,40.99
1974-12-09,40.97
1974-12-10,40.93
1974-12-11,40.94
1974-12-12,41.02
1974-12-13,40.93
1974-12-14,40.92
1974-12-15,40.98
1974-12-16,40.98
1974-12-17,40.99
1974-12-18,40.96
1974-12-19,40.91
1974-12-20,40.97
1974-12-21,41.07
1974-12-22,41.08
1974-12-23,41.01
1974-12-24,40.96
1974-12-25,40.95
1974-12-26,40.92
1974-12-27,40.94
1974-12-28,40.95
1974-12-29,40.91
1974-12-30,40.9
1974-12-31,40.89
1975-01-01,40.86
1975-01-02,40.84
1975-01-03,40.82
1975-01-04,40.82
1975-01-05,40.87
1975-01-06,40.92
1975-01-07,40.92
1975-01-08,40.95
1975-01-09,40.96
1975-01-10,40.97
1975-01-11,40.97
1975-01-12,40.96
1975-01-13,40.95
1975-01-14,40.93
1975-01-15,40.93
1975-01-16,40.91
1975-01-17,40.9
1975-01-18,40.89
1975-01-19,40.88
1975-01-20,40.87
1975-01-21,40.86
1975-01-22,40.84
1975-01-23,40.82
1975-01-24,40.82
1975-01-25,40.82
1975-01-26,40.83
1975-01-27,40.84
1975-01-28,40.84
1975-01-29,40.83
1975-01-30,40.84
1975-01-31,40.85
1975-02-01,40.87
1975-02-02,40.9
1975-02-03,40.9
1975-02-04,40.91
1975-02-05,40.93
1975-02-06,40.95
1975-02-07,40.94
1975-02-08,40.94
1975-02-09,40.96
1975-02-10,40.98
1975-02-11,40.99
1975-02-12,41.05
1975-02-13,41.12
1975-02-14,41.15
1975-02-15,41.19
1975-02-16,41.21
1975-02-17,41.22
1975-02-18,41.23
1975-02-19,41.26
1975-02-20,41.3
1975-02-21,41.3
1975-02-22,41.3
1975-02-23,41.3
1975-02-24,41.3
1975-02-25,41.3
1975-02-26,41.31
1975-02-27,41.32
1975-02-28,41.35
1975-03-01,41.38
1975-03-02,41.41
1975-03-03,41.47
1975-03-04,41.53
1975-03-05,41.58
1975-03-06,41.63
1975-03-07,41.68
1975-03-08,41.76
1975-03-09,41.82
1975-03-10,41.87
1975-03-11,41.94
1975-03-12,41.98
1975-03-13,42.03
1975-03-14,42.07
1975-03-15,42.07
1975-03-16,42.14
1975-03-17,42.1
1975-03-18,42.24
1975-03-19,42.32
1975-03-20,42.31
1975-03-21,42.24
1975-03-22,42.36
1975-03-23,42.33
1975-03-24,42.35
1975-03-25,42.59
1975-03-26,42.48
1975-03-27,42.39
1975-03-28,42.39
1975-03-29,42.33
1975-03-30,42.36
1975-03-31,42.37
1975-04-01,42.27
1975-04-02,42.23
1975-04-03,42.25
1975-04-04,42.23
1975-04-05,42.27
1975-04-06,42.31
1975-04-07,42.23
1975-04-08,42.26
1975-04-09,42.26
1975-04-10,42.26
1975-04-11,42.26
1975-04-12,42.25
1975-04-13,42.27
1975-04-14,42.27
1975-04-15,42.27
1975-04-16,42.33
1975-04-17,42.37
1975-04-18,42.35
1975-04-19,42.42
1975-04-20,42.41
1975-04-21,42.4
1975-04-22,42.38
1975-04-23,42.37
1975-04-24,42.45
1975-04-25,42.58
1975-04-26,42.72
1975-04-27,42.71
1975-04-28,42.66
1975-04-29,42.69
1975-04-30,42.73
1975-05-01,42.73
1975-05-02,42.7
1975-05-03,42.79
1975-05-04,42.84
1975-05-05,42.85
1975-05-06,42.81
1975-05-07,42.83
1975-05-08,42.83
1975-05-09,42.82
1975-05-10,42.79
1975-05-11,42.86
1975-05-12,42.84
1975-05-13,42.83
1975-05-14,42.85
1975-05-15,42.89
1975-05-16,42.88
1975-05-17,42.88
1975-05-18,42.88
1975-05-19,42.97
1975-05-20,43.0
1975-05-21,42.88
1975-05-22,42.86
1975-05-23,42.89
1975-05-24,42.9
1975-05-25,42.87
1975-05-26,42.92
1975-05-27,42.95
1975-05-28,42.96
1975-05-29,42.96
1975-05-30,42.97
1975-05-31,42.98
1975-06-01,43.01
1975-06-02,43.1
1975-06-03,43.11
1975-06-04,43.12
1975-06-05,43.16
1975-06-06,43.18
1975-06-07,43.2
1975-06-08,43.17
1975-06-09,43.13
1975-06-10,43.11
1975-06-11,43.13
1975-06-12,43.13
1975-06-13,43.13
1975-06-14,43.12
1975-06-15,43.14
1975-06-16,43.14
1975-06-17,43.21
1975-06-18,43.12
1975-06-19,43.07
1975-06-20,43.05
1975-06-21,43.03
1975-06-22,43.03
1975-06-23,43.04
1975-06-24,43.18
1975-06-25,43.09
1975-06-26,43.16
1975-06-27,43.15
1975-06-28,43.15
1975-06-29,43.14
1975-06-30,43.16
1975-07-01,43.17
1975-07-02,43.17
1975-07-03,43.16
1975-07-04,43.14
1975-07-05,43.13
1975-07-06,43.13
1975-07-07,43.11
1975-07-08,43.13
1975-07-09,43.13
1975-07-10,43.12
1975-07-11,43.11
1975-07-12,43.11
1975-07-13,43.01
1975-07-14,42.97
1975-07-15,42.99
1975-07-16,43.01
1975-07-17,43.01
1975-07-18,42.98
1975-07-19,42.99
1975-07-20,42.99
1975-07-21,42.99
1975-07-22,42.98
1975-07-23,42.96
1975-07-24,42.96
1975-07-25,42.92
1975-07-26,42.91
1975-07-27,42.88
1975-07-28,42.88
1975-07-29,42.91
1975-07-30,42.79
1975-07-31,42.75
1975-08-01,42.72
1975-08-02,42.7
1975-08-03,42.68
1975-08-04,42.67
1975-08-05,42.65
1975-08-06,42.68
1975-08-07,42.57
1975-08-08,42.53
1975-08-09,42.52
1975-08-10,42.51
1975-08-11,42.49
1975-08-12,42.46
1975-08-13,42.44
1975-08-14,42.39
1975-08-15,42.36
1975-08-16,42.34
1975-08-17,42.31
1975-08-18,42.34
1975-08-19,42.33
1975-08-20,42.3
1975-08-21,42.28
1975-08-22,42.27
1975-08-23,42.26
1975-08-24,42.24
1975-08-25,42.22
1975-08-26,42.2
1975-08-27,42.17
1975-08-28,42.17
1975-08-29,42.15
1975-08-30,42.17
1975-08-31,42.12
1975-09-01,42.12
1975-09-02,42.09
1975-09-03,42.09
1975-09-04,42.05
1975-09-05,42.02
1975-09-06,42.01
1975-09-07,42.01
1975-09-08,41.99
1975-09-09,41.99
1975-09-10,41.99
1975-09-11,41.95
1975-09-12,41.95
1975-09-13,41.92
1975-09-14,41.91
1975-09-15,41.9
1975-09-16,41.93
1975-09-17,41.91
1975-09-18,41.92
1975-09-19,41.9
1975-09-20,41.89
1975-09-21,41.85
1975-09-22,41.84
1975-09-23,41.81
1975-09-24,41.8
1975-09-25,41.77
1975-09-26,41.75
1975-09-27,41.73
1975-09-28,41.72
1975-09-29,41.71
1975-09-30,41.67
1975-10-01,41.65
1975-10-02,41.57
1975-10-03,41.59
1975-10-04,41.59
1975-10-05,41.58
1975-10-06,41.62
1975-10-07,41.61
1975-10-08,41.43
1975-10-09,41.14
1975-10-10,41.46
1975-10-11,41.55
1975-10-12,41.58
1975-10-13,41.55
1975-10-14,41.51
1975-10-15,41.49
1975-10-16,41.47
1975-10-17,41.46
1975-10-18,41.48
1975-10-19,41.46
1975-10-20,41.44
1975-10-21,41.48
1975-10-22,41.52
1975-10-23,41.48
1975-10-24,41.36
1975-10-25,41.25
1975-10-26,41.48
1975-10-27,41.4
1975-10-28,41.42
1975-10-29,41.26
1975-10-30,41.45
1975-10-31,41.43
1975-11-01,41.42
1975-11-02,41.38
1975-11-03,41.39
1975-11-04,41.37
1975-11-05,41.37
1975-11-06,41.3
1975-11-07,41.41
1975-11-08,41.39
1975-11-09,41.25
1975-11-10,41.36
1975-11-11,41.32
1975-11-12,41.34
1975-11-13,41.31
1975-11-14,41.22
1975-11-15,41.26
1975-11-16,41.37
1975-11-17,41.35
1975-11-18,41.34
1975-11-19,41.32
1975-11-20,41.27
1975-11-21,41.3
1975-11-22,41.27
1975-11-23,41.29
1975-11-24,41.28
1975-11-25,41.27
1975-11-26,41.32
1975-11-27,41.3
1975-11-28,41.34
1975-11-29,41.28
1975-11-30,41.1
1975-12-01,41.18
1975-12-02,41.21
1975-12-03,41.21
1975-12-04,41.14
1975-12-05,41.22
1975-12-06,41.18
1975-12-07,41.16
1975-12-08,41.13
1975-12-09,41.08
1975-12-10,41.04
1975-12-11,40.99
1975-12-12,41.04
1975-12-13,41.09
1975-12-14,40.95
1975-12-15,40.94
1975-12-16,40.94
1975-12-17,40.92
1975-12-18,40.91
1975-12-19,40.91
1975-12-20,40.89
1975-12-21,40.88
1975-12-22,40.88
1975-12-23,40.86
1975-12-24,40.86
1975-12-25,40.86
1975-12-26,40.87
1975-12-27,40.88
1975-12-28,40.87
1975-12-29,40.92
1975-12-30,41.01
1975-12-31,40.95
1976-01-01,40.9
1976-01-02,40.84
1976-01-03,40.82
1976-01-04,40.82
1976-01-05,40.87
1976-01-06,40.87
1976-01-07,40.85
1976-01-08,40.87
1976-01-09,40.94
1976-01-10,40.91
1976-01-11,40.91
1976-01-12,40.97
1976-01-13,40.93
1976-01-14,40.93
1976-01-15,40.96
1976-01-16,40.97
1976-01-17,40.97
1976-01-18,41.0
1976-01-19,40.99
1976-01-20,40.97
1976-01-21,40.96
1976-01-22,40.95
1976-01-23,40.95
1976-01-24,40.94
1976-01-25,40.93
1976-01-26,40.93
1976-01-27,40.92
1976-01-28,40.92
1976-01-29,40.91
1976-01-30,40.9
1976-01-31,40.9
1976-02-01,40.89
1976-02-02,40.88
1976-02-03,40.96
1976-02-04,40.98
1976-02-05,40.9
1976-02-06,40.82
1976-02-07,40.77
1976-02-08,40.75
1976-02-09,40.73
1976-02-10,40.71
1976-02-11,40.7
1976-02-12,40.68
1976-02-13,40.63
1976-02-14,40.64
1976-02-15,40.65
1976-02-16,40.74
1976-02-17,40.79
1976-02-18,40.81
1976-02-19,40.93
1976-02-20,40.86
1976-02-21,40.92
1976-02-22,40.81
1976-02-23,40.93
1976-02-24,40.9
1976-02-25,40.91
1976-02-26,41.06
1976-02-27,41.09
1976-02-28,41.22
1976-02-29,41.29
1976-03-01,41.31
1976-03-02,41.32
1976-03-03,41.43
1976-03-04,41.39
1976-03-05,41.42
1976-03-06,41.45
1976-03-07,41.46
1976-03-08,41.53
1976-03-09,41.52
1976-03-10,41.62
1976-03-11,41.65
1976-03-12,41.57
1976-03-13,41.59
1976-03-14,41.65
1976-03-15,41.63
1976-03-16,41.65
1976-03-17,41.67
1976-03-18,41.74
1976-03-19,41.83
1976-03-20,41.74
1976-03-21,41.8
1976-03-22,41.85
1976-03-23,41.85
1976-03-24,41.95
1976-03-25,41.99
1976-03-26,42.02
1976-03-27,42.02
1976-03-28,42.2
1976-03-29,42.06
1976-03-30,42.06
1976-03-31,42.16
1976-04-01,42.11
1976-04-02,42.11
1976-04-03,42.16
1976-04-04,42.18
1976-04-05,42.11
1976-04-06,42.04
1976-04-07,41.89
1976-04-08,42.2
1976-04-09,42.08
1976-04-10,42.14
1976-04-11,42.24
1976-04-12,42.3
1976-04-13,42.37
1976-04-14,42.38
1976-04-15,42.56
1976-04-16,42.47
1976-04-17,42.4
1976-04-18,42.51
1976-04-19,42.46
1976-04-20,42.51
1976-04-21,42.49
1976-04-22,42.53
1976-04-23,42.51
1976-04-24,42.6
1976-04-25,42.68
1976-04-26,42.62
1976-04-27,42.57
1976-04-28,42.6
1976-04-29,42.63
1976-04-30,42.64
1976-05-01,42.68
1976-05-02,42.72
1976-05-03,42.73
1976-05-04,42.71
1976-05-05,42.75
1976-05-06,42.73
1976-05-07,42.72
1976-05-08,42.71
1976-05-09,42.73
1976-05-10,42.78
1976-05-11,42.75
1976-05-12,42.75
1976-05-13,42.81
1976-05-14,42.84
1976-05-15,42.8
1976-05-16,42.87
1976-05-17,42.87
1976-05-18,42.85
1976-05-19,42.88
1976-05-20,42.81
1976-05-21,42.82
1976-05-22,42.83
1976-05-23,42.82
1976-05-24,42.81
1976-05-25,42.8
1976-05-26,42.78
1976-05-27,42.86
1976-05-28,42.78
1976-05-29,42.71
1976-05-30,42.69
1976-05-31,42.73
1976-06-01,42.74
1976-06-02,42.71
1976-06-03,42.7
1976-06-04,42.69
1976-06-05,42.71
1976-06-06,42.68
1976-06-07,42.63
1976-06-08,42.66
1976-06-09,42.63
1976-06-10,42.67
1976-06-11,42.62
1976-06-12,42.64
1976-06-13,42.63
1976-06-14,42.59
1976-06-15,42.62
1976-06-16,42.6
1976-06-17,42.56
1976-06-18,42.53
1976-06-19,42.51
1976-06-20,42.51
1976-06-21,42.5
1976-06-22,42.47
1976-06-23,42.44
1976-06-24,42.42
1976-06-25,42.41
1976-06-26,42.37
1976-06-27,42.34
1976-06-28,42.33
1976-06-29,42.33
1976-06-30,42.35
1976-07-01,42.25
1976-07-02,42.22
1976-07-03,42.2
1976-07-04,42.17
1976-07-05,42.16
1976-07-06,42.16
1976-07-07,42.11
1976-07-08,42.12
1976-07-09,42.08
1976-07-10,42.03
1976-07-11,42.02
1976-07-12,41.97
1976-07-13,41.95
1976-07-14,41.92
1976-07-15,41.89
1976-07-16,41.84
1976-07-17,41.83
1976-07-18,41.8
1976-07-19,41.8
1976-07-20,41.8
1976-07-21,41.75
1976-07-22,41.71
1976-07-23,41.68
1976-07-24,41.64
1976-07-25,41.64
1976-07-26,41.63
1976-07-27,41.6
1976-07-28,41.57
1976-07-29,41.49
1976-07-30,41.47
1976-07-31,41.45
1976-08-01,41.48
1976-08-02,41.52
1976-08-03,41.53
1976-08-04,41.5
1976-08-05,41.51
1976-08-06,41.51
1976-08-07,41.51
1976-08-08,41.49
1976-08-09,41.5
1976-08-10,41.5
1976-08-11,41.49
1976-08-12,41.5
1976-08-13,41.47
1976-08-14,41.44
1976-08-15,41.52
1976-08-16,41.53
1976-08-17,41.54
1976-08-18,41.6
1976-08-19,41.63
1976-08-20,41.62
1976-08-21,41.65
1976-08-22,41.64
1976-08-23,41.67
1976-08-24,41.74
1976-08-25,41.81
1976-08-26,41.76
1976-08-27,41.77
1976-08-28,41.79
1976-08-29,41.79
1976-08-30,41.81
1976-08-31,41.81
1976-09-01,41.82
1976-09-02,41.8
1976-09-03,41.78
1976-09-04,41.75
1976-09-05,41.75
1976-09-06,41.75
1976-09-07,41.71
1976-09-08,41.68
1976-09-09,41.62
1976-09-10,41.61
1976-09-11,41.64
1976-09-12,41.58
1976-09-13,41.58
1976-09-14,41.62
1976-09-15,41.61
1976-09-16,41.55
1976-09-17,41.59
1976-09-18,41.58
1976-09-19,41.6
1976-09-20,41.59
1976-09-21,41.59
1976-09-22,41.58
1976-09-23,41.57
1976-09-24,41.56
1976-09-25,41.55
1976-09-26,41.54
1976-09-27,41.46
1976-09-28,41.52
1976-09-29,41.54
1976-09-30,41.5
1976-10-01,41.52
1976-10-02,41.57
1976-10-03,41.49
1976-10-04,41.47
1976-10-05,41.44
1976-10-06,41.44
1976-10-07,41.43
1976-10-08,41.41
1976-10-09,41.41
1976-10-10,41.41
1976-10-11,41.39
1976-10-12,41.36
1976-10-13,41.35
1976-10-14,41.34
1976-10-15,41.34
1976-10-16,41.35
1976-10-17,41.36
1976-10-18,41.38
1976-10-19,41.35
1976-10-20,41.35
1976-10-21,41.35
1976-10-22,41.37
1976-10-23,41.36
1976-10-24,41.37
1976-10-25,41.42
1976-10-26,41.39
1976-10-27,41.38
1976-10-28,41.39
1976-10-29,41.38
1976-10-30,41.37
1976-10-31,41.33
1976-11-01,41.35
1976-11-02,41.36
1976-11-03,41.34
1976-11-04,41.32
1976-11-05,41.31
1976-11-06,41.28
1976-11-07,41.26
1976-11-08,41.25
1976-11-09,41.23
1976-11-10,41.2
1976-11-11,41.21
1976-11-12,41.21
1976-11-13,41.1
1976-11-14,41.09
1976-11-15,41.06
1976-11-16,41.1
1976-11-17,41.08
1976-11-18,41.05
1976-11-19,41.03
1976-11-20,41.01
1976-11-21,40.99
1976-11-22,40.97
1976-11-23,40.95
1976-11-24,40.95
1976-11-25,40.97
1976-11-26,40.92
1976-11-27,40.9
1976-11-28,40.86
1976-11-29,40.81
1976-11-30,40.79
1976-12-01,40.75
1976-12-02,40.75
1976-12-03,40.73
1976-12-04,40.75
1976-12-05,40.7
1976-12-06,40.69
1976-12-07,40.69
1976-12-08,40.7
1976-12-09,40.71
1976-12-10,40.69
1976-12-11,40.69
1976-12-12,40.68
1976-12-13,40.68
1976-12-14,40.68
1976-12-15,40.68
1976-12-16,40.69
1976-12-17,40.69
1976-12-18,40.7
1976-12-19,40.7
1976-12-20,40.7
1976-12-21,40.7
1976-12-22,40.7
1976-12-23,40.71
1976-12-24,40.72
1976-12-25,40.72
1976-12-26,40.74
1976-12-27,40.75
1976-12-28,40.76
1976-12-29,40.77
1976-12-30,40.78
1976-12-31,40.79
1977-01-01,40.8
1977-01-02,40.84
1977-01-03,40.88
1977-01-04,40.89
1977-01-05,40.92
1977-01-06,40.89
1977-01-07,40.89
1977-01-08,40.88
1977-01-09,40.86
1977-01-10,40.83
1977-01-11,40.8
1977-01-12,40.79
1977-01-13,40.8
1977-01-14,40.8
1977-01-15,40.81
1977-01-16,40.82
1977-01-17,40.82
1977-01-18,40.83
1977-01-19,40.83
1977-01-20,40.83
1977-01-21,40.84
1977-01-22,40.86
1977-01-23,40.87
1977-01-24,40.88
1977-01-25,40.89
1977-01-26,40.9
1977-01-27,40.9
1977-01-28,40.91
1977-01-29,40.92
1977-01-30,40.92
1977-01-31,40.93
1977-02-01,40.94
1977-02-02,40.94
1977-02-03,40.95
1977-02-04,40.95
1977-02-05,40.96
1977-02-06,40.97
1977-02-07,40.98
1977-02-08,40.99
1977-02-09,41.0
1977-02-10,41.02
1977-02-11,41.04
1977-02-12,41.05
1977-02-13,41.07
1977-02-14,41.09
1977-02-15,41.11
1977-02-16,41.13
1977-02-17,41.15
1977-02-18,41.16
1977-02-19,41.18
1977-02-20,41.19
1977-02-21,41.23
1977-02-22,41.27
1977-02-23,41.31
1977-02-24,41.35
1977-02-25,41.38
1977-02-26,41.41
1977-02-27,41.45
1977-02-28,41.53
1977-03-01,41.6
1977-03-02,41.59
1977-03-03,41.75
1977-03-04,41.68
1977-03-05,41.72
1977-03-06,41.72
1977-03-07,41.72
1977-03-08,41.82
1977-03-09,42.03
1977-03-10,41.99
1977-03-11,42.01
1977-03-12,42.13
1977-03-13,42.12
1977-03-14,42.11
1977-03-15,42.11
1977-03-16,42.29
1977-03-17,42.4
1977-03-18,42.29
1977-03-19,42.36
1977-03-20,42.37
1977-03-21,42.39
1977-03-22,42.44
1977-03-23,42.49
1977-03-24,42.46
1977-03-25,42.55
1977-03-26,42.55
1977-03-27,42.74
1977-03-28,42.68
1977-03-29,42.65
1977-03-30,42.65
1977-03-31,42.74
1977-04-01,42.86
1977-04-02,42.73
1977-04-03,42.72
1977-04-04,42.73
1977-04-05,42.74
1977-04-06,42.75
1977-04-07,42.69
1977-04-08,42.77
1977-04-09,42.81
1977-04-10,42.76
1977-04-11,42.76
1977-04-12,42.75
1977-04-13,42.84
1977-04-14,42.7
1977-04-15,42.72
1977-04-16,42.76
1977-04-17,42.71
1977-04-18,42.68
1977-04-19,42.63
1977-04-20,42.63
1977-04-21,42.55
1977-04-22,42.5
1977-04-23,42.57
1977-04-24,42.55
1977-04-25,42.47
1977-04-26,42.55
1977-04-27,42.56
1977-04-28,42.52
1977-04-29,42.48
1977-04-30,42.51
1977-05-01,42.5
1977-05-02,42.47
1977-05-03,42.57
1977-05-04,42.55
1977-05-05,42.57
1977-05-06,42.51
1977-05-07,42.46
1977-05-08,42.53
1977-05-09,42.58
1977-05-10,42.64
1977-05-11,42.56
1977-05-12,42.61
1977-05-13,42.64
1977-05-14,42.7
1977-05-15,42.72
1977-05-16,42.73
1977-05-17,42.7
1977-05-18,42.62
1977-05-19,42.67
1977-05-20,42.71
1977-05-21,42.71
1977-05-22,42.73
1977-05-23,42.76
1977-05-24,42.75
1977-05-25,42.69
1977-05-26,42.77
1977-05-27,42.8
1977-05-28,42.77
1977-05-29,42.76
1977-05-30,42.75
1977-05-31,42.77
1977-06-01,42.83
1977-06-02,42.76
1977-06-03,42.7
1977-06-04,42.65
1977-06-05,42.67
1977-06-06,42.64
1977-06-07,42.6
1977-06-08,42.65
1977-06-09,42.64
1977-06-10,42.6
1977-06-11,42.64
1977-06-12,42.65
1977-06-13,42.65
1977-06-14,42.65
1977-06-15,42.66
1977-06-16,42.64
1977-06-17,42.62
1977-06-18,42.62
1977-06-19,42.67
1977-06-20,42.63
1977-06-21,42.57
1977-06-22,42.55
1977-06-23,42.53
1977-06-24,42.52
1977-06-25,42.47
1977-06-26,42.43
1977-06-27,42.4
1977-06-28,42.37
1977-06-29,42.28
1977-06-30,42.25
1977-07-01,42.18
1977-07-02,42.2
1977-07-03,42.14
1977-07-04,42.09
1977-07-05,42.04
1977-07-06,41.97
1977-07-07,41.96
1977-07-08,41.93
1977-07-09,41.9
1977-07-10,41.82
1977-07-11,41.79
1977-07-12,41.78
1977-07-13,41.71
1977-07-14,41.67
1977-07-15,41.63
1977-07-16,41.6
1977-07-17,41.56
1977-07-18,41.52
1977-07-19,41.43
1977-07-20,41.36
1977-07-21,41.31
1977-07-22,41.27
1977-07-23,41.22
1977-07-24,41.13
1977-07-25,41.07
1977-07-26,41.05
1977-07-27,41.02
1977-07-28,40.98
1977-07-29,40.9
1977-07-30,40.85
1977-07-31,40.81
1977-08-01,40.78
1977-08-02,40.73
1977-08-03,40.69
1977-08-04,40.65
1977-08-05,40.6
1977-08-06,40.55
1977-08-07,40.53
1977-08-08,40.46
1977-08-09,40.44
1977-08-10,40.44
1977-08-11,40.35
1977-08-12,40.32
1977-08-13,40.26
1977-08-14,40.23
1977-08-15,40.2
1977-08-16,40.17
1977-08-17,40.15
1977-08-18,40.11
1977-08-19,40.08
1977-08-20,40.05
1977-08-21,40.05
1977-08-22,40.01
1977-08-23,39.98
1977-08-24,39.93
1977-08-25,39.9
1977-08-26,39.92
1977-08-27,39.88
1977-08-28,39.86
1977-08-29,39.88
1977-08-30,39.87
1977-08-31,39.85
1977-09-01,39.81
1977-09-02,39.78
1977-09-03,39.75
1977-09-04,39.74
1977-09-05,39.71
1977-09-06,39.68
1977-09-07,39.67
1977-09-08,39.63
1977-09-09,39.58
1977-09-10,39.52
1977-09-11,39.49
1977-09-12,39.45
1977-09-13,39.42
1977-09-14,39.41
1977-09-15,39.4
1977-09-16,39.3
1977-09-17,39.24
1977-09-18,39.08
1977-09-19,39.24
1977-09-20,39.37
1977-09-21,39.33
1977-09-22,39.32
1977-09-23,39.26
1977-09-24,39.32
1977-09-25,39.3
1977-09-26,39.3
1977-09-27,39.27
1977-09-28,39.32
1977-09-29,39.48
1977-09-30,39.47
1977-10-01,39.49
1977-10-02,39.51
1977-10-03,39.52
1977-10-04,39.5
1977-10-05,39.47
1977-10-06,39.46
1977-10-07,39.44
1977-10-08,39.45
1977-10-09,39.44
1977-10-10,39.44
1977-10-11,39.42
1977-10-12,39.42
1977-10-13,39.43
1977-10-14,39.44
1977-10-15,39.46
1977-10-16,39.49
1977-10-17,39.49
1977-10-18,39.5
1977-10-19,39.51
1977-10-20,39.54
1977-10-21,39.49
1977-10-22,39.5
1977-10-23,39.47
1977-10-24,39.47
1977-10-25,39.58
1977-10-26,39.59
1977-10-27,39.54
1977-10-28,39.42
1977-10-29,39.51
1977-10-30,39.65
1977-10-31,39.6
1977-11-01,39.58
1977-11-02,39.66
1977-11-03,39.64
1977-11-04,39.53
1977-11-05,39.62
1977-11-06,39.67
1977-11-07,39.71
1977-11-08,39.68
1977-11-09,39.67
1977-11-10,39.67
1977-11-11,39.61
1977-11-12,39.67
1977-11-13,39.7
1977-11-14,39.69
1977-11-15,39.75
1977-11-16,39.76
1977-11-17,39.79
1977-11-18,39.81
1977-11-19,39.74
1977-11-20,39.69
1977-11-21,39.73
1977-11-22,39.88
1977-11-23,39.88
1977-11-24,40.0
1977-11-25,40.06
1977-11-26,40.21
1977-11-27,40.28
1977-11-28,40.36
1977-11-29,40.42
1977-11-30,40.49
1977-12-01,40.54
1977-12-02,40.56
1977-12-03,40.66
1977-12-04,40.81
1977-12-05,40.73
1977-12-06,40.75
1977-12-07,40.89
1977-12-08,40.83
1977-12-09,40.86
1977-12-10,40.84
1977-12-11,40.81
1977-12-12,40.86
1977-12-13,40.85
1977-12-14,41.01
1977-12-15,41.31
1977-12-16,41.16
1977-12-17,41.35
1977-12-18,41.32
1977-12-19,41.32
1977-12-20,41.31
1977-12-21,41.17
1977-12-22,41.21
1977-12-23,41.17
1977-12-24,41.16
1977-12-25,41.15
1977-12-26,41.13
1977-12-27,41.14
1977-12-28,41.11
1977-12-29,41.09
1977-12-30,41.13
1977-12-31,41.13
1978-01-01,41.13
1978-01-02,41.1
1978-01-03,41.08
1978-01-04,40.99
1978-01-05,41.06
1978-01-06,41.12
1978-01-07,41.17
1978-01-08,41.16
1978-01-09,41.21
1978-01-10,41.27
1978-01-11,41.3
1978-01-12,41.35
1978-01-13,41.29
1978-01-14,41.27
1978-01-15,41.33
1978-01-16,41.35
1978-01-17,41.54
1978-01-18,41.52
1978-01-19,41.57
1978-01-20,41.58
1978-01-21,41.56
1978-01-22,41.57
1978-01-23,41.55
1978-01-24,41.51
1978-01-25,41.49
1978-01-26,41.48
1978-01-27,41.48
1978-01-28,41.47
1978-01-29,41.47
1978-01-30,41.46
1978-01-31,41.47
1978-02-01,41.39
1978-02-02,41.42
1978-02-03,41.51
1978-02-04,41.56
1978-02-05,41.46
1978-02-06,41.51
1978-02-07,41.5
1978-02-08,41.48
1978-02-09,41.74
1978-02-10,41.85
1978-02-11,41.72
1978-02-12,41.62
1978-02-13,41.66
1978-02-14,41.62
1978-02-15,41.69
1978-02-16,41.63
1978-02-17,41.63
1978-02-18,41.67
1978-02-19,41.67
1978-02-20,41.68
1978-02-21,41.68
1978-02-22,41.69
1978-02-23,41.71
1978-02-24,41.71
1978-02-25,41.75
1978-02-26,41.79
1978-02-27,41.8
1978-02-28,41.81
1978-03-01,41.84
1978-03-02,41.9
1978-03-03,41.85
1978-03-04,41.88
1978-03-05,41.95
1978-03-06,41.97
1978-03-07,41.88
1978-03-08,42.14
1978-03-09,42.28
1978-03-10,42.29
1978-03-11,42.35
1978-03-12,42.36
1978-03-13,42.33
1978-03-14,42.31
1978-03-15,42.29
1978-03-16,42.29
1978-03-17,42.3
1978-03-18,42.31
1978-03-19,42.32
1978-03-20,42.32
1978-03-21,42.34
1978-03-22,42.34
1978-03-23,42.32
1978-03-24,42.33
1978-03-25,42.39
1978-03-26,42.41
1978-03-27,42.43
1978-03-28,42.44
1978-03-29,42.47
1978-03-30,42.49
1978-03-31,42.52
1978-04-01,42.59
1978-04-02,42.53
1978-04-03,42.37
1978-04-04,42.62
1978-04-05,42.58
1978-04-06,42.73
1978-04-07,42.82
1978-04-08,42.84
1978-04-09,42.87
1978-04-10,42.9
1978-04-11,42.95
1978-04-12,42.95
1978-04-13,42.95
1978-04-14,42.72
1978-04-15,42.75
1978-04-16,42.87
1978-04-17,42.76
1978-04-18,42.79
1978-04-19,42.77
1978-04-20,42.86
1978-04-21,42.86
1978-04-22,42.86
1978-04-23,42.87
1978-04-24,42.79
1978-04-25,42.87
1978-04-26,42.96
1978-04-27,42.94
1978-04-28,42.92
1978-04-29,42.91
1978-04-30,42.96
1978-05-01,42.94
1978-05-02,42.94
1978-05-03,42.98
1978-05-04,43.02
1978-05-05,42.93
1978-05-06,42.93
1978-05-07,42.93
1978-05-08,42.94
1978-05-09,42.97
1978-05-10,43.03
1978-05-11,43.04
1978-05-12,42.98
1978-05-13,42.95
1978-05-14,42.96
1978-05-15,43.03
1978-05-16,43.05
1978-05-17,43.03
1978-05-18,43.01
1978-05-19,43.0
1978-05-20,43.01
1978-05-21,43.08
1978-05-22,43.06
1978-05-23,43.06
1978-05-24,42.99
1978-05-25,42.97
1978-05-26,42.99
1978-05-27,43.01
1978-05-28,43.04
1978-05-29,43.07
1978-05-30,43.02
1978-05-31,43.0
1978-06-01,42.99
1978-06-02,42.95
1978-06-03,42.96
1978-06-04,42.95
1978-06-05,42.94
1978-06-06,42.93
1978-06-07,42.91
1978-06-08,42.89
1978-06-09,42.94
1978-06-10,42.85
1978-06-11,42.77
1978-06-12,42.75
1978-06-13,42.77
1978-06-14,42.76
1978-06-15,42.69
1978-06-16,42.64
1978-06-17,42.6
1978-06-18,42.6
1978-06-19,42.58
1978-06-20,42.59
1978-06-21,42.57
1978-06-22,42.54
1978-06-23,42.51
1978-06-24,42.57
1978-06-25,42.47
1978-06-26,42.48
1978-06-27,42.45
1978-06-28,42.42
1978-06-29,42.41
1978-06-30,42.44
1978-07-01,42.48
1978-07-02,42.49
1978-07-03,42.48
1978-07-04,42.46
1978-07-05,42.43
1978-07-06,42.43
1978-07-07,42.42
1978-07-08,42.4
1978-07-09,42.42
1978-07-10,42.4
1978-07-11,42.36
1978-07-12,42.3
1978-07-13,42.27
1978-07-14,42.25
1978-07-15,42.28
1978-07-16,42.22
1978-07-17,42.19
1978-07-18,42.14
1978-07-19,42.11
1978-07-20,42.09
1978-07-21,42.0
1978-07-22,41.96
1978-07-23,41.93
1978-07-24,41.89
1978-07-25,41.86
1978-07-26,41.84
1978-07-27,41.79
1978-07-28,41.74
1978-07-29,41.7
1978-07-30,41.69
1978-07-31,41.64
1978-08-01,41.58
1978-08-02,41.51
1978-08-03,41.48
1978-08-04,41.43
1978-08-05,41.39
1978-08-06,41.34
1978-08-07,41.3
1978-08-08,41.26
1978-08-09,41.24
1978-08-10,41.21
1978-08-11,41.14
1978-08-12,41.11
1978-08-13,41.05
1978-08-14,40.99
1978-08-15,40.98
1978-08-16,40.99