datetime,flow
1965-10-01,98.0
1965-10-02,94.0
1965-10-03,90.0
1965-10-04,86.0
1965-10-05,83.0
1965-10-06,79.0
1965-10-07,77.0
1965-10-08,75.0
1965-10-09,73.0
1965-10-10,72.0
1965-10-11,69.0
1965-10-12,68.0
1965-10-13,68.0
1965-10-14,67.0
1965-10-15,68.0
1965-10-16,77.0
1965-10-17,77.0
1965-10-18,77.0
1965-10-19,73.0
1965-10-20,68.0
1965-10-21,67.0
1965-10-22,66.0
1965-10-23,63.0
1965-10-24,61.0
1965-10-25,60.0
1965-10-26,59.0
1965-10-27,58.0
1965-10-28,57.0
1965-10-29,57.0
1965-10-30,56.0
1965-10-31,55.0
1965-11-01,53.0
1965-11-02,53.0
1965-11-03,52.0
1965-11-04,51.0
1965-11-05,51.0
1965-11-06,51.0
1965-11-07,49.0
1965-11-08,48.0
1965-11-09,49.0
1965-11-10,47.0
1965-11-11,42.0
1965-11-12,49.0
1965-11-13,51.0
1965-11-14,50.0
1965-11-15,52.0
1965-11-16,51.0
1965-11-17,55.0
1965-11-18,55.0
1965-11-19,53.0
1965-11-20,51.0
1965-11-21,46.0
1965-11-22,42.0
1965-11-23,44.0
1965-11-24,50.0
1965-11-25,50.0
1965-11-26,46.0
1965-11-27,44.0
1965-11-28,40.0
1965-11-29,42.0
1965-11-30,42.0
1965-12-01,42.0
1965-12-02,42.0
1965-12-03,42.0
1965-12-04,41.0
1965-12-05,40.0
1965-12-06,39.0
1965-12-07,38.0
1965-12-08,37.0
1965-12-09,38.0
1965-12-10,38.0
1965-12-11,37.0
1965-12-12,36.0
1965-12-13,37.0
1965-12-14,36.0
1965-12-15,34.0
1965-12-16,34.0
1965-12-17,35.0
1965-12-18,35.0
1965-12-19,34.0
1965-12-20,34.0
1965-12-21,34.0
1965-12-22,34.0
1965-12-23,33.0
1965-12-24,33.0
1965-12-25,32.0
1965-12-26,31.0
1965-12-27,30.0
1965-12-28,29.0
1965-12-29,28.0
1965-12-30,28.0
1965-12-31,29.0
1966-01-01,29.0
1966-01-02,27.0
1966-01-03,27.0
1966-01-04,28.0
1966-01-05,27.0
1966-01-06,27.0
1966-01-07,27.0
1966-01-08,27.0
1966-01-09,26.0
1966-01-10,25.0
1966-01-11,24.0
1966-01-12,23.0
1966-01-13,23.0
1966-01-14,22.0
1966-01-15,22.0
1966-01-16,22.0
1966-01-17,21.0
1966-01-18,21.0
1966-01-19,20.0
1966-01-20,20.0
1966-01-21,20.0
1966-01-22,19.0
1966-01-23,19.0
1966-01-24,19.0
1966-01-25,19.0
1966-01-26,19.0
1966-01-27,19.0
1966-01-28,20.0
1966-01-29,20.0
1966-01-30,20.0
1966-01-31,21.0
1966-02-01,21.0
1966-02-02,21.0
1966-02-03,21.0
1966-02-04,21.0
1966-02-05,21.0
1966-02-06,20.0
1966-02-07,20.0
1966-02-08,19.0
1966-02-09,18.0
1966-02-10,18.0
1966-02-11,18.0
1966-02-12,18.0
1966-02-13,17.0
1966-02-14,17.0
1966-02-15,17.0
1966-02-16,17.0
1966-02-17,17.0
1966-02-18,18.0
1966-02-19,18.0
1966-02-20,18.0
1966-02-21,18.0
1966-02-22,19.0
1966-02-23,19.0
1966-02-24,20.0
1966-02-25,20.0
1966-02-26,20.0
1966-02-27,20.0
1966-02-28,21.0
1966-03-01,21.0
1966-03-02,21.0
1966-03-03,20.0
1966-03-04,20.0
1966-03-05,20.0
1966-03-06,19.0
1966-03-07,19.0
1966-03-08,20.0
1966-03-09,20.0
1966-03-10,21.0
1966-03-11,21.0
1966-03-12,21.0
1966-03-13,21.0
1966-03-14,21.0
1966-03-15,21.0
1966-03-16,21.0
1966-03-17,20.0
1966-03-18,19.0
1966-03-19,21.0
1966-03-20,20.0
1966-03-21,19.0
1966-03-22,19.0
1966-03-23,20.0
1966-03-24,21.0
1966-03-25,21.0
1966-03-26,22.0
1966-03-27,25.0
1966-03-28,28.0
1966-03-29,31.0
1966-03-30,36.0
1966-03-31,43.0
1966-04-01,51.0
1966-04-02,57.0
1966-04-03,55.0
1966-04-04,52.0
1966-04-05,49.0
1966-04-06,47.0
1966-04-07,53.0
1966-04-08,58.0
1966-04-09,63.0
1966-04-10,67.0
1966-04-11,62.0
1966-04-12,57.0
1966-04-13,56.0
1966-04-14,59.0
1966-04-15,69.0
1966-04-16,83.0
1966-04-17,93.0
1966-04-18,92.0
1966-04-19,80.0
1966-04-20,88.0
1966-04-21,74.0
1966-04-22,64.0
1966-04-23,64.0
1966-04-24,66.0
1966-04-25,78.0
1966-04-26,98.0
1966-04-27,107.0
1966-04-28,98.0
1966-04-29,96.0
1966-04-30,105.0
1966-05-01,131.0
1966-05-02,173.0
1966-05-03,239.0
1966-05-04,315.0
1966-05-05,414.0
1966-05-06,515.0
1966-05-07,617.0
1966-05-08,680.0
1966-05-09,749.0
1966-05-10,636.0
1966-05-11,499.0
1966-05-12,429.0
1966-05-13,355.0
1966-05-14,310.0
1966-05-15,303.0
1966-05-16,342.0
1966-05-17,381.0
1966-05-18,397.0
1966-05-19,428.0
1966-05-20,503.0
1966-05-21,579.0
1966-05-22,587.0
1966-05-23,527.0
1966-05-24,561.0
1966-05-25,646.0
1966-05-26,674.0
1966-05-27,649.0
1966-05-28,597.0
1966-05-29,610.0
1966-05-30,635.0
1966-05-31,573.0
1966-06-01,502.0
1966-06-02,479.0
1966-06-03,450.0
1966-06-04,416.0
1966-06-05,358.0
1966-06-06,334.0
1966-06-07,311.0
1966-06-08,301.0
1966-06-09,346.0
1966-06-10,332.0
1966-06-11,330.0
1966-06-12,286.0
1966-06-13,259.0
1966-06-14,265.0
1966-06-15,271.0
1966-06-16,263.0
1966-06-17,257.0
1966-06-18,233.0
1966-06-19,219.0
1966-06-20,206.0
1966-06-21,194.0
1966-06-22,204.0
1966-06-23,178.0
1966-06-24,156.0
1966-06-25,143.0
1966-06-26,133.0
1966-06-27,128.0
1966-06-28,123.0
1966-06-29,118.0
1966-06-30,118.0
1966-07-01,158.0
1966-07-02,147.0
1966-07-03,121.0
1966-07-04,109.0
1966-07-05,102.0
1966-07-06,96.0
1966-07-07,89.0
1966-07-08,85.0
1966-07-09,82.0
1966-07-10,84.0
1966-07-11,84.0
1966-07-12,83.0
1966-07-13,83.0
1966-07-14,76.0
1966-07-15,73.0
1966-07-16,71.0
1966-07-17,76.0
1966-07-18,79.0
1966-07-19,82.0
1966-07-20,78.0
1966-07-21,80.0
1966-07-22,84.0
1966-07-23,79.0
1966-07-24,79.0
1966-07-25,80.0
1966-07-26,74.0
1966-07-27,81.0
1966-07-28,73.0
1966-07-29,69.0
1966-07-30,66.0
1966-07-31,66.0
1966-08-01,78.0
1966-08-02,140.0
1966-08-03,187.0
1966-08-04,112.0
1966-08-05,93.0
1966-08-06,86.0
1966-08-07,79.0
1966-08-08,75.0
1966-08-09,70.0
1966-08-10,66.0
1966-08-11,64.0
1966-08-12,63.0
1966-08-13,59.0
1966-08-14,57.0
1966-08-15,55.0
1966-08-16,54.0
1966-08-17,53.0
1966-08-18,51.0
1966-08-19,52.0
1966-08-20,52.0
1966-08-21,50.0
1966-08-22,47.0
1966-08-23,46.0
1966-08-24,45.0
1966-08-25,43.0
1966-08-26,43.0
1966-08-27,43.0
1966-08-28,40.0
1966-08-29,39.0
1966-08-30,38.0
1966-08-31,50.0
1966-09-01,57.0
1966-09-02,54.0
1966-09-03,47.0
1966-09-04,43.0
1966-09-05,44.0
1966-09-06,43.0
1966-09-07,43.0
1966-09-08,39.0
1966-09-09,38.0
1966-09-10,39.0
1966-09-11,47.0
1966-09-12,103.0
1966-09-13,72.0
1966-09-14,80.0
1966-09-15,73.0
1966-09-16,70.0
1966-09-17,71.0
1966-09-18,60.0
1966-09-19,55.0
1966-09-20,53.0
1966-09-21,49.0
1966-09-22,48.0
1966-09-23,46.0
1966-09-24,50.0
1966-09-25,62.0
1966-09-26,53.0
1966-09-27,49.0
1966-09-28,47.0
1966-09-29,45.0
1966-09-30,42.0
1966-10-01,41.0
1966-10-02,49.0
1966-10-03,58.0
1966-10-04,53.0
1966-10-05,54.0
1966-10-06,54.0
1966-10-07,53.0
1966-10-08,49.0
1966-10-09,45.0
1966-10-10,42.0
1966-10-11,44.0
1966-10-12,47.0
1966-10-13,58.0
1966-10-14,53.0
1966-10-15,54.0
1966-10-16,50.0
1966-10-17,47.0
1966-10-18,44.0
1966-10-19,45.0
1966-10-20,46.0
1966-10-21,45.0
1966-10-22,40.0
1966-10-23,44.0
1966-10-24,42.0
1966-10-25,42.0
1966-10-26,43.0
1966-10-27,45.0
1966-10-28,43.0
1966-10-29,42.0
1966-10-30,41.0
1966-10-31,40.0
1966-11-01,37.0
1966-11-02,37.0
1966-11-03,37.0
1966-11-04,36.0
1966-11-05,34.0
1966-11-06,36.0
1966-11-07,36.0
1966-11-08,39.0
1966-11-09,41.0
1966-11-10,47.0
1966-11-11,41.0
1966-11-12,42.0
1966-11-13,40.0
1966-11-14,39.0
1966-11-15,38.0
1966-11-16,39.0
1966-11-17,37.0
1966-11-18,37.0
1966-11-19,35.0
1966-11-20,36.0
1966-11-21,38.0
1966-11-22,36.0
1966-11-23,31.0
1966-11-24,24.0
1966-11-25,25.0
1966-11-26,28.0
1966-11-27,30.0
1966-11-28,33.0
1966-11-29,37.0
1966-11-30,37.0
1966-12-01,37.0
1966-12-02,32.0
1966-12-03,32.0
1966-12-04,34.0
1966-12-05,35.0
1966-12-06,36.0
1966-12-07,37.0
1966-12-08,38.0
1966-12-09,35.0
1966-12-10,37.0
1966-12-11,38.0
1966-12-12,39.0
1966-12-13,37.0
1966-12-14,35.0
1966-12-15,33.0
1966-12-16,32.0
1966-12-17,32.0
1966-12-18,31.0
1966-12-19,30.0
1966-12-20,29.0
1966-12-21,28.0
1966-12-22,27.0
1966-12-23,26.0
1966-12-24,25.0
1966-12-25,24.0
1966-12-26,24.0
1966-12-27,24.0
1966-12-28,23.0
1966-12-29,23.0
1966-12-30,23.0
1966-12-31,23.0
1967-01-01,23.0
1967-01-02,22.0
1967-01-03,22.0
1967-01-04,22.0
1967-01-05,23.0
1967-01-06,25.0
1967-01-07,25.0
1967-01-08,26.0
1967-01-09,26.0
1967-01-10,26.0
1967-01-11,26.0
1967-01-12,26.0
1967-01-13,26.0
1967-01-14,27.0
1967-01-15,25.0
1967-01-16,25.0
1967-01-17,25.0
1967-01-18,25.0
1967-01-19,25.0
1967-01-20,25.0
1967-01-21,24.0
1967-01-22,26.0
1967-01-23,27.0
1967-01-24,26.0
1967-01-25,27.0
1967-01-26,27.0
1967-01-27,28.0
1967-01-28,28.0
1967-01-29,25.0
1967-01-30,24.0
1967-01-31,25.0
1967-02-01,26.0
1967-02-02,26.0
1967-02-03,25.0
1967-02-04,25.0
1967-02-05,23.0
1967-02-06,24.0
1967-02-07,24.0
1967-02-08,25.0
1967-02-09,24.0
1967-02-10,21.0
1967-02-11,22.0
1967-02-12,22.0
1967-02-13,21.0
1967-02-14,21.0
1967-02-15,23.0
1967-02-16,23.0
1967-02-17,24.0
1967-02-18,24.0
1967-02-19,24.0
1967-02-20,24.0
1967-02-21,24.0
1967-02-22,24.0
1967-02-23,23.0
1967-02-24,22.0
1967-02-25,20.0
1967-02-26,19.0
1967-02-27,19.0
1967-02-28,19.0
1967-03-01,19.0
1967-03-02,19.0
1967-03-03,19.0
1967-03-04,18.0
1967-03-05,18.0
1967-03-06,21.0
1967-03-07,20.0
1967-03-08,21.0
1967-03-09,19.0
1967-03-10,18.0
1967-03-11,18.0
1967-03-12,18.0
1967-03-13,18.0
1967-03-14,18.0
1967-03-15,20.0
1967-03-16,19.0
1967-03-17,20.0
1967-03-18,21.0
1967-03-19,22.0
1967-03-20,22.0
1967-03-21,22.0
1967-03-22,22.0
1967-03-23,23.0
1967-03-24,23.0
1967-03-25,22.0
1967-03-26,22.0
1967-03-27,21.0
1967-03-28,22.0
1967-03-29,22.0
1967-03-30,23.0
1967-03-31,22.0
1967-04-01,23.0
1967-04-02,23.0
1967-04-03,23.0
1967-04-04,24.0
1967-04-05,25.0
1967-04-06,24.0
1967-04-07,25.0
1967-04-08,26.0
1967-04-09,26.0
1967-04-10,26.0
1967-04-11,26.0
1967-04-12,25.0
1967-04-13,27.0
1967-04-14,28.0
1967-04-15,28.0
1967-04-16,28.0
1967-04-17,29.0
1967-04-18,35.0
1967-04-19,41.0
1967-04-20,35.0
1967-04-21,35.0
1967-04-22,30.0
1967-04-23,29.0
1967-04-24,28.0
1967-04-25,28.0
1967-04-26,28.0
1967-04-27,30.0
1967-04-28,32.0
1967-04-29,32.0
1967-04-30,32.0
1967-05-01,32.0
1967-05-02,31.0
1967-05-03,30.0
1967-05-04,29.0
1967-05-05,30.0
1967-05-06,31.0
1967-05-07,41.0
1967-05-08,63.0
1967-05-09,82.0
1967-05-10,94.0
1967-05-11,84.0
1967-05-12,71.0
1967-05-13,63.0
1967-05-14,58.0
1967-05-15,58.0
1967-05-16,75.0
1967-05-17,121.0
1967-05-18,178.0
1967-05-19,231.0
1967-05-20,278.0
1967-05-21,363.0
1967-05-22,486.0
1967-05-23,617.0
1967-05-24,738.0
1967-05-25,879.0
1967-05-26,850.0
1967-05-27,867.0
1967-05-28,912.0
1967-05-29,800.0
1967-05-30,664.0
1967-05-31,588.0
1967-06-01,526.0
1967-06-02,489.0
1967-06-03,516.0
1967-06-04,585.0
1967-06-05,721.0
1967-06-06,829.0
1967-06-07,723.0
1967-06-08,682.0
1967-06-09,695.0
1967-06-10,723.0
1967-06-11,630.0
1967-06-12,637.0
1967-06-13,614.0
1967-06-14,582.0
1967-06-15,559.0
1967-06-16,568.0
1967-06-17,620.0
1967-06-18,804.0
1967-06-19,1100.0
1967-06-20,1400.0
1967-06-21,1450.0
1967-06-22,1260.0
1967-06-23,1350.0
1967-06-24,1110.0
1967-06-25,1200.0
1967-06-26,1280.0
1967-06-27,1280.0
1967-06-28,1220.0
1967-06-29,1110.0
1967-06-30,1120.0
1967-07-01,1100.0
1967-07-02,998.0
1967-07-03,891.0
1967-07-04,860.0
1967-07-05,774.0
1967-07-06,730.0
1967-07-07,658.0
1967-07-08,577.0
1967-07-09,545.0
1967-07-10,514.0
1967-07-11,474.0
1967-07-12,435.0
1967-07-13,412.0
1967-07-14,415.0
1967-07-15,456.0
1967-07-16,451.0
1967-07-17,433.0
1967-07-18,367.0
1967-07-19,331.0
1967-07-20,302.0
1967-07-21,271.0
1967-07-22,253.0
1967-07-23,256.0
1967-07-24,321.0
1967-07-25,311.0
1967-07-26,245.0
1967-07-27,227.0
1967-07-28,198.0
1967-07-29,182.0
1967-07-30,173.0
1967-07-31,174.0
1967-08-01,162.0
1967-08-02,179.0
1967-08-03,154.0
1967-08-04,151.0
1967-08-05,145.0
1967-08-06,140.0
1967-08-07,243.0
1967-08-08,166.0
1967-08-09,157.0
1967-08-10,145.0
1967-08-11,140.0
1967-08-12,131.0
1967-08-13,118.0
1967-08-14,113.0
1967-08-15,108.0
1967-08-16,102.0
1967-08-17,98.0
1967-08-18,94.0
1967-08-19,91.0
1967-08-20,86.0
1967-08-21,83.0
1967-08-22,81.0
1967-08-23,78.0
1967-08-24,76.0
1967-08-25,75.0
1967-08-26,85.0
1967-08-27,99.0
1967-08-28,82.0
1967-08-29,84.0
1967-08-30,80.0
1967-08-31,78.0
1967-09-01,77.0
1967-09-02,73.0
1967-09-03,67.0
1967-09-04,64.0
1967-09-05,62.0
1967-09-06,61.0
1967-09-07,60.0
1967-09-08,70.0
1967-09-09,72.0
1967-09-10,71.0
1967-09-11,70.0
1967-09-12,72.0
1967-09-13,61.0
1967-09-14,58.0
1967-09-15,56.0
1967-09-16,55.0
1967-09-17,54.0
1967-09-18,53.0
1967-09-19,52.0
1967-09-20,50.0
1967-09-21,49.0
1967-09-22,50.0
1967-09-23,56.0
1967-09-24,50.0
1967-09-25,56.0
1967-09-26,60.0
1967-09-27,51.0
1967-09-28,48.0
1967-09-29,46.0
1967-09-30,47.0
1967-10-01,56.0
1967-10-02,53.0
1967-10-03,49.0
1967-10-04,57.0
1967-10-05,59.0
1967-10-06,57.0
1967-10-07,52.0
1967-10-08,49.0
1967-10-09,46.0
1967-10-10,44.0
1967-10-11,43.0
1967-10-12,41.0
1967-10-13,40.0
1967-10-14,39.0
1967-10-15,37.0
1967-10-16,38.0
1967-10-17,37.0
1967-10-18,37.0
1967-10-19,36.0
1967-10-20,35.0
1967-10-21,35.0
1967-10-22,34.0
1967-10-23,35.0
1967-10-24,33.0
1967-10-25,37.0
1967-10-26,35.0
1967-10-27,33.0
1967-10-28,36.0
1967-10-29,32.0
1967-10-30,40.0
1967-10-31,39.0
1967-11-01,37.0
1967-11-02,34.0
1967-11-03,27.0
1967-11-04,35.0
1967-11-05,31.0
1967-11-06,30.0
1967-11-07,33.0
1967-11-08,29.0
1967-11-09,29.0
1967-11-10,29.0
1967-11-11,28.0
1967-11-12,29.0
1967-11-13,29.0
1967-11-14,30.0
1967-11-15,29.0
1967-11-16,29.0
1967-11-17,27.0
1967-11-18,26.0
1967-11-19,29.0
1967-11-20,28.0
1967-11-21,28.0
1967-11-22,25.0
1967-11-23,30.0
1967-11-24,30.0
1967-11-25,28.0
1967-11-26,25.0
1967-11-27,21.0
1967-11-28,22.0
1967-11-29,26.0
1967-11-30,28.0
1967-12-01,27.0
1967-12-02,25.0
1967-12-03,27.0
1967-12-04,27.0
1967-12-05,27.0
1967-12-06,26.0
1967-12-07,28.0
1967-12-08,27.0
1967-12-09,26.0
1967-12-10,28.0
1967-12-11,29.0
1967-12-12,26.0
1967-12-13,23.0
1967-12-14,25.0
1967-12-15,28.0
1967-12-16,27.0
1967-12-17,26.0
1967-12-18,27.0
1967-12-19,27.0
1967-12-20,27.0
1967-12-21,27.0
1967-12-22,26.0
1967-12-23,26.0
1967-12-24,26.0
1967-12-25,25.0
1967-12-26,26.0
1967-12-27,27.0
1967-12-28,29.0
1967-12-29,28.0
1967-12-30,27.0
1967-12-31,26.0
1968-01-01,28.0
1968-01-02,27.0
1968-01-03,26.0
1968-01-04,26.0
1968-01-05,25.0
1968-01-06,25.0
1968-01-07,25.0
1968-01-08,25.0
1968-01-09,26.0
1968-01-10,26.0
1968-01-11,25.0
1968-01-12,25.0
1968-01-13,24.0
1968-01-14,25.0
1968-01-15,24.0
1968-01-16,23.0
1968-01-17,22.0
1968-01-18,22.0
1968-01-19,23.0
1968-01-20,22.0
1968-01-21,21.0
1968-01-22,20.0
1968-01-23,20.0
1968-01-24,20.0
1968-01-25,20.0
1968-01-26,20.0
1968-01-27,21.0
1968-01-28,22.0
1968-01-29,22.0
1968-01-30,23.0
1968-01-31,24.0
1968-02-01,24.0
1968-02-02,24.0
1968-02-03,23.0
1968-02-04,23.0
1968-02-05,22.0
1968-02-06,23.0
1968-02-07,22.0
1968-02-08,21.0
1968-02-09,20.0
1968-02-10,20.0
1968-02-11,20.0
1968-02-12,20.0
1968-02-13,21.0
1968-02-14,22.0
1968-02-15,23.0
1968-02-16,23.0
1968-02-17,21.0
1968-02-18,22.0
1968-02-19,22.0
1968-02-20,22.0
1968-02-21,23.0
1968-02-22,24.0
1968-02-23,26.0
1968-02-24,26.0
1968-02-25,25.0
1968-02-26,25.0
1968-02-27,25.0
1968-02-28,25.0
1968-02-29,25.0
1968-03-01,24.0
1968-03-02,23.0
1968-03-03,22.0
1968-03-04,23.0
1968-03-05,23.0
1968-03-06,22.0
1968-03-07,22.0
1968-03-08,23.0
1968-03-09,24.0
1968-03-10,24.0
1968-03-11,25.0
1968-03-12,23.0
1968-03-13,24.0
1968-03-14,24.0
1968-03-15,23.0
1968-03-16,23.0
1968-03-17,23.0
1968-03-18,22.0
1968-03-19,22.0
1968-03-20,22.0
1968-03-21,22.0
1968-03-22,23.0
1968-03-23,23.0
1968-03-24,23.0
1968-03-25,24.0
1968-03-26,24.0
1968-03-27,23.0
1968-03-28,24.0
1968-03-29,29.0
1968-03-30,32.0
1968-03-31,29.0
1968-04-01,31.0
1968-04-02,30.0
1968-04-03,30.0
1968-04-04,30.0
1968-04-05,30.0
1968-04-06,30.0
1968-04-07,28.0
1968-04-08,27.0
1968-04-09,26.0
1968-04-10,29.0
1968-04-11,35.0
1968-04-12,39.0
1968-04-13,36.0
1968-04-14,34.0
1968-04-15,35.0
1968-04-16,36.0
1968-04-17,35.0
1968-04-18,33.0
1968-04-19,31.0
1968-04-20,31.0
1968-04-21,33.0
1968-04-22,29.0
1968-04-23,29.0
1968-04-24,29.0
1968-04-25,28.0
1968-04-26,28.0
1968-04-27,28.0
1968-04-28,29.0
1968-04-29,35.0
1968-04-30,47.0
1968-05-01,61.0
1968-05-02,73.0
1968-05-03,87.0
1968-05-04,101.0
1968-05-05,110.0
1968-05-06,99.0
1968-05-07,87.0
1968-05-08,87.0
1968-05-09,99.0
1968-05-10,105.0
1968-05-11,110.0
1968-05-12,110.0
1968-05-13,111.0
1968-05-14,102.0
1968-05-15,94.0
1968-05-16,90.0
1968-05-17,87.0
1968-05-18,89.0
1968-05-19,104.0
1968-05-20,153.0
1968-05-21,221.0
1968-05-22,256.0
1968-05-23,218.0
1968-05-24,197.0
1968-05-25,177.0
1968-05-26,171.0
1968-05-27,219.0
1968-05-28,331.0
1968-05-29,439.0
1968-05-30,559.0
1968-05-31,656.0
1968-06-01,721.0
1968-06-02,879.0
1968-06-03,1090.0
1968-06-04,1240.0
1968-06-05,1620.0
1968-06-06,1480.0
1968-06-07,1060.0
1968-06-08,938.0
1968-06-09,777.0
1968-06-10,690.0
1968-06-11,658.0
1968-06-12,776.0
1968-06-13,1020.0
1968-06-14,1080.0
1968-06-15,1110.0
1968-06-16,1300.0
1968-06-17,1490.0
1968-06-18,1590.0
1968-06-19,1590.0
1968-06-20,1680.0
1968-06-21,1490.0
1968-06-22,1340.0
1968-06-23,1270.0
1968-06-24,1210.0
1968-06-25,984.0
1968-06-26,849.0
1968-06-27,827.0
1968-06-28,821.0
1968-06-29,755.0
1968-06-30,580.0
1968-07-01,525.0
1968-07-02,497.0
1968-07-03,482.0
1968-07-04,457.0
1968-07-05,455.0
1968-07-06,422.0
1968-07-07,382.0
1968-07-08,356.0
1968-07-09,360.0
1968-07-10,390.0
1968-07-11,355.0
1968-07-12,330.0
1968-07-13,305.0
1968-07-14,280.0
1968-07-15,255.0
1968-07-16,240.0
1968-07-17,225.0
1968-07-18,210.0
1968-07-19,205.0
1968-07-20,195.0
1968-07-21,185.0
1968-07-22,188.0
1968-07-23,187.0
1968-07-24,175.0
1968-07-25,175.0
1968-07-26,180.0
1968-07-27,170.0
1968-07-28,175.0
1968-07-29,210.0
1968-07-30,190.0
1968-07-31,160.0
1968-08-01,155.0
1968-08-02,153.0
1968-08-03,158.0
1968-08-04,153.0
1968-08-05,152.0
1968-08-06,178.0
1968-08-07,160.0
1968-08-08,165.0
1968-08-09,180.0
1968-08-10,168.0
1968-08-11,148.0
1968-08-12,144.0
1968-08-13,160.0
1968-08-14,188.0
1968-08-15,190.0
1968-08-16,168.0
1968-08-17,165.0
1968-08-18,160.0
1968-08-19,190.0
1968-08-20,179.0
1968-08-21,148.0
1968-08-22,168.0
1968-08-23,197.0
1968-08-24,197.0
1968-08-25,163.0
1968-08-26,145.0
1968-08-27,141.0
1968-08-28,135.0
1968-08-29,123.0
1968-08-30,115.0
1968-08-31,108.0
1968-09-01,103.0
1968-09-02,98.0
1968-09-03,96.0
1968-09-04,93.0
1968-09-05,89.0
1968-09-06,86.0
1968-09-07,82.0
1968-09-08,79.0
1968-09-09,76.0
1968-09-10,74.0
1968-09-11,74.0
1968-09-12,78.0
1968-09-13,75.0
1968-09-14,86.0
1968-09-15,86.0
1968-09-16,79.0
1968-09-17,77.0
1968-09-18,75.0
1968-09-19,70.0
1968-09-20,73.0
1968-09-21,78.0
1968-09-22,74.0
1968-09-23,71.0
1968-09-24,70.0
1968-09-25,65.0
1968-09-26,63.0
1968-09-27,61.0
1968-09-28,62.0
1968-09-29,66.0
1968-09-30,64.0
1968-10-01,61.0
1968-10-02,58.0
1968-10-03,56.0
1968-10-04,56.0
1968-10-05,55.0
1968-10-06,53.0
1968-10-07,53.0
1968-10-08,51.0
1968-10-09,49.0
1968-10-10,51.0
1968-10-11,49.0
1968-10-12,49.0
1968-10-13,48.0
1968-10-14,81.0
1968-10-15,78.0
1968-10-16,62.0
1968-10-17,56.0
1968-10-18,57.0
1968-10-19,55.0
1968-10-20,53.0
1968-10-21,53.0
1968-10-22,49.0
1968-10-23,49.0
1968-10-24,49.0
1968-10-25,47.0
1968-10-26,48.0
1968-10-27,45.0
1968-10-28,45.0
1968-10-29,45.0
1968-10-30,46.0
1968-10-31,45.0
1968-11-01,42.0
1968-11-02,39.0
1968-11-03,45.0
1968-11-04,45.0
1968-11-05,39.0
1968-11-06,36.0
1968-11-07,34.0
1968-11-08,42.0
1968-11-09,45.0
1968-11-10,39.0
1968-11-11,39.0
1968-11-12,37.0
1968-11-13,35.0
1968-11-14,34.0
1968-11-15,33.0
1968-11-16,34.0
1968-11-17,35.0
1968-11-18,37.0
1968-11-19,40.0
1968-11-20,38.0
1968-11-21,36.0
1968-11-22,34.0
1968-11-23,32.0
1968-11-24,34.0
1968-11-25,35.0
1968-11-26,33.0
1968-11-27,32.0
1968-11-28,32.0
1968-11-29,31.0
1968-11-30,30.0
1968-12-01,33.0
1968-12-02,31.0
1968-12-03,31.0
1968-12-04,32.0
1968-12-05,33.0
1968-12-06,33.0
1968-12-07,32.0
1968-12-08,32.0
1968-12-09,31.0
1968-12-10,30.0
1968-12-11,28.0
1968-12-12,28.0
1968-12-13,29.0
1968-12-14,29.0
1968-12-15,29.0
1968-12-16,29.0
1968-12-17,26.0
1968-12-18,27.0
1968-12-19,27.0
1968-12-20,27.0
1968-12-21,26.0
1968-12-22,25.0
1968-12-23,28.0
1968-12-24,28.0
1968-12-25,28.0
1968-12-26,29.0
1968-12-27,28.0
1968-12-28,29.0
1968-12-29,29.0
1968-12-30,29.0
1968-12-31,29.0
1969-01-01,29.0
1969-01-02,28.0
1969-01-03,28.0
1969-01-04,28.0
1969-01-05,29.0
1969-01-06,28.0
1969-01-07,27.0
1969-01-08,25.0
1969-01-09,27.0
1969-01-10,26.0
1969-01-11,26.0
1969-01-12,26.0
1969-01-13,26.0
1969-01-14,27.0
1969-01-15,26.0
1969-01-16,26.0
1969-01-17,26.0
1969-01-18,25.0
1969-01-19,27.0
1969-01-20,27.0
1969-01-21,27.0
1969-01-22,27.0
1969-01-23,25.0
1969-01-24,25.0
1969-01-25,28.0
1969-01-26,28.0
1969-01-27,27.0
1969-01-28,26.0
1969-01-29,25.0
1969-01-30,25.0
1969-01-31,25.0
1969-02-01,24.0
1969-02-02,25.0
1969-02-03,26.0
1969-02-04,26.0
1969-02-05,27.0
1969-02-06,27.0
1969-02-07,27.0
1969-02-08,27.0
1969-02-09,27.0
1969-02-10,27.0
1969-02-11,27.0
1969-02-12,27.0
1969-02-13,26.0
1969-02-14,26.0
1969-02-15,26.0
1969-02-16,27.0
1969-02-17,27.0
1969-02-18,27.0
1969-02-19,27.0
1969-02-20,26.0
1969-02-21,26.0
1969-02-22,27.0
1969-02-23,26.0
1969-02-24,25.0
1969-02-25,25.0
1969-02-26,26.0
1969-02-27,26.0
1969-02-28,26.0
1969-03-01,25.0
1969-03-02,25.0
1969-03-03,25.0
1969-03-04,25.0
1969-03-05,26.0
1969-03-06,25.0
1969-03-07,25.0
1969-03-08,24.0
1969-03-09,23.0
1969-03-10,24.0
1969-03-11,24.0
1969-03-12,23.0
1969-03-13,23.0
1969-03-14,23.0
1969-03-15,24.0
1969-03-16,24.0
1969-03-17,24.0
1969-03-18,25.0
1969-03-19,25.0
1969-03-20,26.0
1969-03-21,26.0
1969-03-22,26.0
1969-03-23,26.0
1969-03-24,25.0
1969-03-25,25.0
1969-03-26,25.0
1969-03-27,25.0
1969-03-28,25.0
1969-03-29,26.0
1969-03-30,27.0
1969-03-31,29.0
1969-04-01,31.0
1969-04-02,33.0
1969-04-03,35.0
1969-04-04,36.0
1969-04-05,37.0
1969-04-06,38.0
1969-04-07,37.0
1969-04-08,38.0
1969-04-09,40.0
1969-04-10,47.0
1969-04-11,52.0
1969-04-12,56.0
1969-04-13,60.0
1969-04-14,58.0
1969-04-15,56.0
1969-04-16,56.0
1969-04-17,54.0
1969-04-18,54.0
1969-04-19,54.0
1969-04-20,70.0
1969-04-21,95.0
1969-04-22,112.0
1969-04-23,136.0
1969-04-24,149.0
1969-04-25,130.0
1969-04-26,112.0
1969-04-27,107.0
1969-04-28,106.0
1969-04-29,110.0
1969-04-30,131.0
1969-05-01,156.0
1969-05-02,192.0
1969-05-03,225.0
1969-05-04,245.0
1969-05-05,265.0
1969-05-06,333.0
1969-05-07,410.0
1969-05-08,457.0
1969-05-09,517.0
1969-05-10,595.0
1969-05-11,661.0
1969-05-12,702.0
1969-05-13,714.0
1969-05-14,718.0
1969-05-15,771.0
1969-05-16,719.0
1969-05-17,805.0
1969-05-18,945.0
1969-05-19,1030.0
1969-05-20,997.0
1969-05-21,949.0
1969-05-22,1000.0
1969-05-23,994.0
1969-05-24,925.0
1969-05-25,1040.0
1969-05-26,1160.0
1969-05-27,1240.0
1969-05-28,1160.0
1969-05-29,1070.0
1969-05-30,1040.0
1969-05-31,934.0
1969-06-01,750.0
1969-06-02,701.0
1969-06-03,690.0
1969-06-04,712.0
1969-06-05,726.0
1969-06-06,671.0
1969-06-07,651.0
1969-06-08,607.0
1969-06-09,587.0
1969-06-10,548.0
1969-06-11,468.0
1969-06-12,436.0
1969-06-13,408.0
1969-06-14,400.0
1969-06-15,455.0
1969-06-16,556.0
1969-06-17,518.0
1969-06-18,552.0
1969-06-19,471.0
1969-06-20,457.0
1969-06-21,437.0
1969-06-22,381.0
1969-06-23,357.0
1969-06-24,408.0
1969-06-25,392.0
1969-06-26,374.0
1969-06-27,372.0
1969-06-28,391.0
1969-06-29,340.0
1969-06-30,300.0
1969-07-01,293.0
1969-07-02,291.0
1969-07-03,288.0
1969-07-04,269.0
1969-07-05,245.0
1969-07-06,227.0
1969-07-07,209.0
1969-07-08,189.0
1969-07-09,185.0
1969-07-10,174.0
1969-07-11,165.0
1969-07-12,157.0
1969-07-13,154.0
1969-07-14,165.0
1969-07-15,166.0
1969-07-16,147.0
1969-07-17,140.0
1969-07-18,135.0
1969-07-19,132.0
1969-07-20,129.0
1969-07-21,122.0
1969-07-22,117.0
1969-07-23,113.0
1969-07-24,112.0
1969-07-25,110.0
1969-07-26,104.0
1969-07-27,99.0
1969-07-28,102.0
1969-07-29,112.0
1969-07-30,136.0
1969-07-31,106.0
1969-08-01,98.0
1969-08-02,93.0
1969-08-03,102.0
1969-08-04,90.0
1969-08-05,85.0
1969-08-06,82.0
1969-08-07,78.0
1969-08-08,76.0
1969-08-09,73.0
1969-08-10,72.0
1969-08-11,77.0
1969-08-12,88.0
1969-08-13,74.0
1969-08-14,70.0
1969-08-15,68.0
1969-08-16,79.0
1969-08-17,85.0
1969-08-18,93.0
1969-08-19,80.0
1969-08-20,75.0
1969-08-21,72.0
1969-08-22,72.0
1969-08-23,72.0
1969-08-24,66.0
1969-08-25,62.0
1969-08-26,63.0
1969-08-27,67.0
1969-08-28,63.0
1969-08-29,82.0
1969-08-30,66.0
1969-08-31,60.0
1969-09-01,58.0
1969-09-02,56.0
1969-09-03,58.0
1969-09-04,58.0
1969-09-05,54.0
1969-09-06,50.0
1969-09-07,48.0
1969-09-08,48.0
1969-09-09,50.0
1969-09-10,50.0
1969-09-11,64.0
1969-09-12,52.0
1969-09-13,50.0
1969-09-14,48.0
1969-09-15,45.0
1969-09-16,48.0
1969-09-17,45.0
1969-09-18,44.0
1969-09-19,42.0
1969-09-20,43.0
1969-09-21,49.0
1969-09-22,46.0
1969-09-23,43.0
1969-09-24,41.0
1969-09-25,39.0
1969-09-26,38.0
1969-09-27,37.0
1969-09-28,36.0
1969-09-29,35.0
1969-09-30,36.0
1969-10-01,36.0
1969-10-02,40.0
1969-10-03,41.0
1969-10-04,40.0
1969-10-05,37.0
1969-10-06,38.0
1969-10-07,40.0
1969-10-08,40.0
1969-10-09,38.0
1969-10-10,38.0
1969-10-11,36.0
1969-10-12,38.0