datetime,area
2009-06-09,428.92
2009-06-10,440.57
2009-06-11,451.67
2009-06-12,463.84
2009-06-13,473.04
2009-06-14,485.0
2009-06-15,495.18
2009-06-16,504.48
2009-06-17,514.5
2009-06-18,523.5
2009-06-19,533.32
2009-06-20,542.22
2009-06-21,549.16
2009-06-22,556.88
2009-06-23,563.72
2009-06-24,571.38
2009-06-25,578.83
2009-06-26,586.28
2009-06-27,591.25
2009-06-28,596.08
2009-06-29,601.61
2009-06-30,610.33
2009-07-01,614.16
2009-07-02,621.81
2009-07-03,629.2
2009-07-04,634.99
2009-07-05,640.1
2009-07-06,647.37
2009-07-07,653.41
2009-07-08,658.69
2009-07-09,665.58
2009-07-10,672.49
2009-07-11,677.86
2009-07-12,681.69
2009-07-13,689.36
2009-07-14,693.27
2009-07-15,697.19
2009-07-16,701.12
2009-07-17,705.04
2009-07-18,707.4
2009-07-19,709.0
2009-07-20,712.95
2009-07-21,714.53
2009-07-22,716.9
2009-07-23,719.27
2009-07-24,720.85
2009-07-25,720.85
2009-07-26,720.85
2009-07-27,720.85
2009-07-28,720.06
2009-07-29,720.06
2009-07-30,720.06
2009-07-31,720.06
2009-08-01,720.06
2009-08-02,719.27
2009-08-03,718.48
2009-08-04,717.69
2009-08-05,717.69
2009-08-06,717.69
2009-08-07,717.69
2009-08-08,717.69
2009-08-09,716.9
2009-08-10,716.9
2009-08-11,716.9
2009-08-12,716.9
2009-08-13,716.11
2009-08-14,716.11
2009-08-15,716.11
2009-08-16,716.11
2009-08-17,716.11
2009-08-18,715.32
2009-08-19,715.32
2009-08-20,714.53
2009-08-21,714.53
2009-08-22,714.53
2009-08-23,714.53
2009-08-24,714.53
2009-08-25,714.53
2009-08-26,714.53
2009-08-27,714.53
2009-08-28,714.53
2009-08-29,714.53
2009-08-30,714.53
2009-08-31,714.53
2009-09-01,714.53
2009-09-02,713.74
2009-09-03,713.74
2009-09-04,713.74
2009-09-05,713.74
2009-09-06,713.74
2009-09-07,713.74
2009-09-08,713.74
2009-09-09,713.74
2009-09-10,713.74
2009-09-11,712.95
2009-09-12,712.95
2009-09-13,712.95
2009-09-14,712.95
2009-09-15,712.95
2009-09-16,712.95
2009-09-17,712.95
2009-09-18,712.95
2009-09-19,712.95
2009-09-20,712.95
2009-09-21,712.95
2009-09-22,712.95
2009-09-23,712.95
2009-09-24,712.95
2009-09-25,712.95
2009-09-26,712.95
2009-09-27,712.16
2009-09-28,712.16
2009-09-29,712.16
2009-09-30,712.16
2009-10-01,712.16
2009-10-02,712.16
2009-10-03,712.16
2009-10-04,711.37
2009-10-05,711.37
2009-10-06,711.37
2009-10-07,711.37
2009-10-08,711.37
2009-10-09,711.37
2009-10-10,710.58
2009-10-11,710.58
2009-10-12,710.58
2009-10-13,710.58
2009-10-14,709.79
2009-10-15,709.79
2009-10-16,709.79
2009-10-17,709.79
2009-10-18,709.79
2009-10-19,709.79
2009-10-20,709.79
2009-10-21,709.79
2009-10-22,709.79
2009-10-23,709.79
2009-10-24,709.79
2009-10-25,709.79
2009-10-26,709.79
2009-10-27,709.79
2009-10-28,709.79
2009-10-29,709.79
2009-10-30,709.79
2009-10-31,709.0
2009-11-01,709.0
2009-11-02,709.0
2009-11-03,709.0
2009-11-04,709.0
2009-11-05,709.0
2009-11-06,709.0
2009-11-07,709.0
2009-11-08,709.0
2009-11-09,709.0
2009-11-10,709.0
2009-11-11,709.0
2009-11-12,709.0
2009-11-13,709.0
2009-11-14,709.0
2009-11-15,709.0
2009-11-16,709.0
2009-11-17,709.0
2009-11-18,709.0
2009-11-19,708.18
2009-11-20,708.18
2009-11-21,708.18
2009-11-22,708.18
2009-11-23,708.18
2009-11-24,708.18
2009-11-25,708.18
2009-11-26,708.18
2009-11-27,707.4
2009-11-28,707.4
2009-11-29,707.4
2009-11-30,707.4
2009-12-01,707.4
2009-12-02,707.4
2009-12-03,707.4
2009-12-04,707.4
2009-12-05,707.4
2009-12-06,707.4
2009-12-07,706.61
2009-12-08,708.18
2009-12-09,709.79
2009-12-10,710.58
2009-12-11,712.16
2009-12-12,712.16
2009-12-13,712.16
2009-12-14,712.16
2009-12-15,712.16
2009-12-16,712.16
2009-12-17,712.16
2009-12-18,712.16
2009-12-19,712.16
2009-12-20,712.16
2009-12-21,712.16
2009-12-22,712.16
2009-12-23,712.16
2009-12-24,712.16
2009-12-25,712.16
2009-12-26,712.16
2009-12-27,712.16
2009-12-28,712.16
2009-12-29,712.16
2009-12-30,712.16
2009-12-31,712.16
2010-01-01,712.16
2010-01-02,712.16
2010-01-03,712.16
2010-01-04,712.16
2010-01-05,712.16
2010-01-06,712.16
2010-01-07,712.16
2010-01-08,712.16
2010-01-09,712.16
2010-01-10,712.16
2010-01-11,712.16
2010-01-12,712.16
2010-01-13,712.16
2010-01-14,712.16
2010-01-15,712.16
2010-01-16,712.16
2010-01-17,712.16
2010-01-18,712.16
2010-01-19,712.95
2010-01-20,712.95
2010-01-21,712.95
2010-01-22,712.95
2010-01-23,712.95
2010-01-24,712.95
2010-01-25,713.74
2010-01-26,713.74
2010-01-27,713.74
2010-01-28,713.74
2010-01-29,713.74
2010-01-30,713.74
2010-01-31,713.74
2010-02-01,713.74
2010-02-02,713.74
2010-02-03,713.74
2010-02-04,713.74
2010-02-05,714.13
2010-02-06,714.13
2010-02-07,714.53
2010-02-08,714.53
2010-02-09,714.69
2010-02-10,714.69
2010-02-11,714.77
2010-02-12,714.69
2010-02-13,714.69
2010-02-14,714.29
2010-02-15,714.69
2010-02-16,714.77
2010-02-17,714.77
2010-02-18,714.77
2010-02-19,714.77
2010-02-20,714.77
2010-02-21,715.16
2010-02-22,715.16
2010-02-23,715.16
2010-02-24,715.16
2010-02-25,715.16
2010-02-26,715.32
2010-02-27,715.08
2010-02-28,715.32
2010-03-01,715.32
2010-03-02,715.32
2010-03-03,715.4
2010-03-04,715.4
2010-03-05,715.79
2010-03-06,715.95
2010-03-07,716.35
2010-03-08,716.35
2010-03-09,716.35
2010-03-10,716.35
2010-03-11,716.5
2010-03-12,716.74
2010-03-13,716.98
2010-03-14,717.14
2010-03-15,717.37
2010-03-16,717.77
2010-03-17,718.56
2010-03-18,719.51
2010-03-19,720.53
2010-03-20,722.51
2010-03-21,724.33
2010-03-22,726.54
2010-03-23,728.91
2010-03-24,730.89
2010-03-25,733.41
2010-03-26,735.85
2010-03-27,738.15
2010-03-28,740.66
2010-03-29,742.8
2010-03-30,745.55
2010-03-31,747.87
2010-04-01,750.3
2010-04-02,752.27
2010-04-03,753.78
2010-04-04,755.3
2010-04-05,757.19
2010-04-06,759.31
2010-04-07,761.28
2010-04-08,763.33
2010-04-09,765.9
2010-04-10,768.4
2010-04-11,770.9
2010-04-12,772.57
2010-04-13,775.82
2010-04-14,780.36
2010-04-15,785.53
2010-04-16,789.54
2010-04-17,793.55
2010-04-18,796.75
2010-04-19,799.96
2010-04-20,801.57
2010-04-21,801.57
2010-04-22,801.57
2010-04-23,803.97
2010-04-24,809.59
2010-04-25,813.6
2010-04-26,817.4
2010-04-27,822.08
2010-04-28,826.8
2010-04-29,831.67
2010-04-30,837.36
2010-05-01,843.86
2010-05-02,847.11
2010-05-03,852.07
2010-05-04,854.64
2010-05-05,861.48
2010-05-06,865.75
2010-05-07,871.08
2010-05-08,877.15
2010-05-09,883.22
2010-05-10,887.56
2010-05-11,893.63
2010-05-12,897.97
2010-05-13,903.17
2010-05-14,908.38
2010-05-15,915.43
2010-05-16,919.0
2010-05-17,923.91
2010-05-18,929.71
2010-05-19,935.07
2010-05-20,938.64
2010-05-21,944.89
2010-05-22,946.51
2010-05-23,947.35
2010-05-24,952.41
2010-05-25,956.62
2010-05-26,960.83
2010-05-27,965.88
2010-05-28,970.93
2010-05-29,974.3
2010-05-30,974.3
2010-05-31,978.51
2010-06-01,983.8
2010-06-02,988.96
2010-06-03,993.26
2010-06-04,996.74
2010-06-05,1003.04
2010-06-06,1008.44
2010-06-07,1011.14
2010-06-08,1015.64
2010-06-09,1021.04
2010-06-10,1026.44
2010-06-11,1030.04
2010-06-12,1036.34
2010-06-13,1039.94
2010-06-14,1044.44
2010-06-15,1048.04
2010-06-16,1048.94
2010-06-17,1054.34
2010-06-18,1057.04
2010-06-19,1061.66
2010-06-20,1066.3
2010-06-21,1070.01
2010-06-22,1074.65
2010-06-23,1078.36
2010-06-24,1081.14
2010-06-25,1085.78
2010-06-26,1090.94
2010-06-27,1095.32
2010-06-28,1097.07
2010-06-29,1102.33
2010-06-30,1104.96
2010-07-01,1104.09
2010-07-02,1104.09
2010-07-03,1103.21
2010-07-04,1102.33
2010-07-05,1102.33
2010-07-06,1102.33
2010-07-07,1102.33
2010-07-08,1102.33
2010-07-09,1101.46
2010-07-10,1101.46
2010-07-11,1101.46
2010-07-12,1101.46
2010-07-13,1101.46
2010-07-14,1101.46
2010-07-15,1100.58
2010-07-16,1100.58
2010-07-17,1100.58
2010-07-18,1100.58
2010-07-19,1100.58
2010-07-20,1100.58
2010-07-21,1099.7
2010-07-22,1099.7
2010-07-23,1099.7
2010-07-24,1099.7
2010-07-25,1100.58
2010-07-26,1100.58
2010-07-27,1100.58
2010-07-28,1100.58
2010-07-29,1100.58
2010-07-30,1100.58
2010-07-31,1100.58
2010-08-01,1100.58
2010-08-02,1100.58
2010-08-03,1103.21
2010-08-04,1104.09
2010-08-05,1105.84
2010-08-06,1107.59
2010-08-07,1109.35
2010-08-08,1111.1
2010-08-09,1112.85
2010-08-10,1113.87
2010-08-11,1113.87
2010-08-12,1115.68
2010-08-13,1117.49
2010-08-14,1119.3
2010-08-15,1120.2
2010-08-16,1121.11
2010-08-17,1122.01
2010-08-18,1122.01
2010-08-19,1122.92
2010-08-20,1124.73
2010-08-21,1126.54
2010-08-22,1127.44
2010-08-23,1129.25
2010-08-24,1131.06
2010-08-25,1132.05
2010-08-26,1132.97
2010-08-27,1133.9
2010-08-28,1135.75
2010-08-29,1136.67
2010-08-30,1136.67
2010-08-31,1136.67
2010-09-01,1136.67
2010-09-02,1137.6
2010-09-03,1137.6
2010-09-04,1137.6
2010-09-05,1140.38
2010-09-06,1141.3
2010-09-07,1141.3
2010-09-08,1142.23
2010-09-09,1142.23
2010-09-10,1142.23
2010-09-11,1142.23
2010-09-12,1142.23
2010-09-13,1142.23
2010-09-14,1142.23
2010-09-15,1142.23
2010-09-16,1142.23
2010-09-17,1142.23
2010-09-18,1142.23
2010-09-19,1142.23
2010-09-20,1142.23
2010-09-21,1142.23
2010-09-22,1142.23
2010-09-23,1142.23
2010-09-24,1142.23
2010-09-25,1142.23
2010-09-26,1142.23
2010-09-27,1142.23
2010-09-28,1142.23
2010-09-29,1143.15
2010-09-30,1143.15
2010-10-01,1144.08
2010-10-02,1144.08
2010-10-03,1144.08
2010-10-04,1144.08
2010-10-05,1145.0
2010-10-06,1145.0
2010-10-07,1145.93
2010-10-08,1145.93
2010-10-09,1146.86
2010-10-10,1146.86
2010-10-11,1147.78
2010-10-12,1147.78
2010-10-13,1147.78
2010-10-14,1147.78
2010-10-15,1148.71
2010-10-16,1148.71
2010-10-17,1149.63
2010-10-18,1149.63
2010-10-19,1149.63
2010-10-20,1150.56
2010-10-21,1150.56
2010-10-22,1151.48
2010-10-23,1152.41
2010-10-24,1153.34
2010-10-25,1153.34
2010-10-26,1153.34
2010-10-27,1153.34
2010-10-28,1154.26
2010-10-29,1154.26
2010-10-30,1155.19
2010-10-31,1155.19
2010-11-01,1155.19
2010-11-02,1156.11
2010-11-03,1157.04
2010-11-04,1157.96
2010-11-05,1158.89
2010-11-06,1159.7
2010-11-07,1160.58
2010-11-08,1161.46
2010-11-09,1161.46
2010-11-10,1161.46
2010-11-11,1161.46
2010-11-12,1160.58
2010-11-13,1160.58
2010-11-14,1160.58
2010-11-15,1160.58
2010-11-16,1160.58
2010-11-17,1160.58
2010-11-18,1160.58
2010-11-19,1160.58
2010-11-20,1160.58
2010-11-21,1160.58
2010-11-22,1160.58
2010-11-23,1160.58
2010-11-24,1160.58
2010-11-25,1160.58
2010-11-26,1160.58
2010-11-27,1160.58
2010-11-28,1160.58
2010-11-29,1160.58
2010-11-30,1160.58
2010-12-01,1160.58
2010-12-02,1160.58
2010-12-03,1160.58
2010-12-04,1160.58
2010-12-05,1160.58
2010-12-06,1161.02
2010-12-07,1161.46
2010-12-08,1162.34
2010-12-09,1163.22
2010-12-10,1164.1
2010-12-11,1164.98
2010-12-12,1165.86
2010-12-13,1166.74
2010-12-14,1167.62
2010-12-15,1168.5
2010-12-16,1169.38
2010-12-17,1170.26
2010-12-18,1172.02
2010-12-19,1172.02
2010-12-20,1172.9
2010-12-21,1172.9
2010-12-22,1173.78
2010-12-23,1173.78
2010-12-24,1174.66
2010-12-25,1174.66
2010-12-26,1175.54
2010-12-27,1176.42
2010-12-28,1176.42
2010-12-29,1177.3
2010-12-30,1177.3
2010-12-31,1178.27
2011-01-01,1178.27
2011-01-02,1178.27
2011-01-03,1178.27
2011-01-04,1178.27
2011-01-05,1178.27
2011-01-06,1178.27
2011-01-07,1178.27
2011-01-08,1178.27
2011-01-09,1178.27
2011-01-10,1178.27
2011-01-11,1178.27
2011-01-12,1178.27
2011-01-13,1178.27
2011-01-14,1177.79
2011-01-15,1177.69
2011-01-16,1177.59
2011-01-17,1178.08
2011-01-18,1177.79
2011-01-19,1177.79
2011-01-20,1177.5
2011-01-21,1177.5
2011-01-22,1177.79
2011-01-23,1177.4
2011-01-24,1177.4
2011-01-25,1177.4
2011-01-26,1177.3
2011-01-27,1177.3
2011-01-28,1177.3
2011-01-29,1177.3
2011-01-30,1177.12
2011-01-31,1177.04
2011-02-01,1177.04
2011-02-02,1177.04
2011-02-03,1176.86
2011-02-04,1176.95
2011-02-05,1176.86
2011-02-06,1177.21
2011-02-07,1176.95
2011-02-08,1177.04
2011-02-09,1177.04
2011-02-10,1176.77
2011-02-11,1177.04
2011-02-12,1176.86
2011-02-13,1176.95
2011-02-14,1176.95
2011-02-15,1176.86
2011-02-16,1176.95
2011-02-17,1176.95
2011-02-18,1176.95
2011-02-19,1176.86
2011-02-20,1177.04
2011-02-21,1176.86
2011-02-22,1177.04
2011-02-23,1177.04
2011-02-24,1177.04
2011-02-25,1176.95
2011-02-26,1177.04
2011-02-27,1177.04
2011-02-28,1177.04
2011-03-01,1177.04
2011-03-02,1177.21
2011-03-03,1177.3
2011-03-04,1177.4
2011-03-05,1177.04
2011-03-06,1177.04
2011-03-07,1177.5
2011-03-08,1177.12
2011-03-09,1177.79
2011-03-10,1177.79
2011-03-11,1177.88
2011-03-12,1177.88
2011-03-13,1178.27
2011-03-14,1178.27
2011-03-15,1178.27
2011-03-16,1178.65
2011-03-17,1179.23
2011-03-18,1181.55
2011-03-19,1184.34
2011-03-20,1187.81
2011-03-21,1191.09
2011-03-22,1193.31
2011-03-23,1195.72
2011-03-24,1197.75
2011-03-25,1199.58
2011-03-26,1201.6
2011-03-27,1203.63
2011-03-28,1205.56
2011-03-29,1207.39
2011-03-30,1209.41
2011-03-31,1211.05
2011-04-01,1213.27
2011-04-02,1215.87
2011-04-03,1217.99
2011-04-04,1220.21
2011-04-05,1220.79
2011-04-06,1220.79
2011-04-07,1220.79
2011-04-08,1223.01
2011-04-09,1226.73
2011-04-10,1230.22
2011-04-11,1234.0
2011-04-12,1237.4
2011-04-13,1240.52
2011-04-14,1243.64
2011-04-15,1247.6
2011-04-16,1251.29
2011-04-17,1255.63
2011-04-18,1259.51
2011-04-19,1263.19
2011-04-20,1266.88
2011-04-21,1271.02
2011-04-22,1274.86
2011-04-23,1279.09
2011-04-24,1283.13
2011-04-25,1287.17
2011-04-26,1291.51
2011-04-27,1295.14
2011-04-28,1299.28
2011-04-29,1303.42
2011-04-30,1306.95
2011-05-01,1311.19
2011-05-02,1315.22
2011-05-03,1319.26
2011-05-04,1323.0
2011-05-05,1326.73
2011-05-06,1330.36
2011-05-07,1333.79
2011-05-08,1337.33
2011-05-09,1341.06
2011-05-10,1345.2
2011-05-11,1349.02
2011-05-12,1353.13
2011-05-13,1357.05
2011-05-14,1360.67
2011-05-15,1364.08
2011-05-16,1366.89
2011-05-17,1367.8
2011-05-18,1370.51
2011-05-19,1373.62
2011-05-20,1375.92
2011-05-21,1377.63
2011-05-22,1380.47
2011-05-23,1384.16
2011-05-24,1387.66
2011-05-25,1391.35
2011-05-26,1394.47
2011-05-27,1398.16
2011-05-28,1401.76
2011-05-29,1405.54
2011-05-30,1408.57
2011-05-31,1411.98
2011-06-01,1415.16
2011-06-02,1418.71
2011-06-03,1421.91
2011-06-04,1425.28
2011-06-05,1428.39
2011-06-06,1431.5
2011-06-07,1433.99
2011-06-08,1437.09
2011-06-09,1440.2
2011-06-10,1443.49
2011-06-11,1446.77
2011-06-12,1448.64
2011-06-13,1448.46
2011-06-14,1448.2
2011-06-15,1449.53
2011-06-16,1452.64
2011-06-17,1455.74
2011-06-18,1458.85
2011-06-19,1461.53
2011-06-20,1464.46
2011-06-21,1467.14
2011-06-22,1470.41
2011-06-23,1473.42
2011-06-24,1476.69
2011-06-25,1479.54
2011-06-26,1482.56
2011-06-27,1485.49
2011-06-28,1488.0
2011-06-29,1489.01
2011-06-30,1488.75
2011-07-01,1488.5
2011-07-02,1488.5
2011-07-03,1488.5
2011-07-04,1488.42
2011-07-05,1488.42
2011-07-06,1488.08
2011-07-07,1488.17
2011-07-08,1488.17
2011-07-09,1488.17
2011-07-10,1488.08
2011-07-11,1488.0
2011-07-12,1488.0
2011-07-13,1487.92
2011-07-14,1487.83
2011-07-15,1487.83
2011-07-16,1487.83
2011-07-17,1487.92
2011-07-18,1487.92
2011-07-19,1488.25
2011-07-20,1488.25
2011-07-21,1488.0
2011-07-22,1488.0
2011-07-23,1487.75
2011-07-24,1487.67
2011-07-25,1487.58
2011-07-26,1487.33
2011-07-27,1487.0
2011-07-28,1487.0
2011-07-29,1486.91
2011-07-30,1486.74
2011-07-31,1486.41
2011-08-01,1485.91
2011-08-02,1486.07
2011-08-03,1485.74
2011-08-04,1485.65
2011-08-05,1485.65
2011-08-06,1485.49
2011-08-07,1485.32
2011-08-08,1485.24
2011-08-09,1484.9
2011-08-10,1484.73
2011-08-11,1484.82
2011-08-12,1484.57
2011-08-13,1484.4
2011-08-14,1484.4
2011-08-15,1483.9
2011-08-16,1483.9
2011-08-17,1483.56
2011-08-18,1483.56
2011-08-19,1483.48
2011-08-20,1483.31
2011-08-21,1483.23
2011-08-22,1483.14
2011-08-23,1482.97
2011-08-24,1482.89
2011-08-25,1482.72
2011-08-26,1482.47
2011-08-27,1482.64
2011-08-28,1482.47
2011-08-29,1482.39
2011-08-30,1482.22
2011-08-31,1481.8
2011-09-01,1481.13
2011-09-02,1481.8
2011-09-03,1481.63
2011-09-04,1481.47
2011-09-05,1481.21
2011-09-06,1481.21
2011-09-07,1480.96
2011-09-08,1480.63
2011-09-09,1480.38
2011-09-10,1479.79
2011-09-11,1479.71
2011-09-12,1479.87
2011-09-13,1479.71
2011-09-14,1480.13
2011-09-15,1479.54
2011-09-16,1479.54
2011-09-17,1479.46
2011-09-18,1479.46
2011-09-19,1479.54
2011-09-20,1479.37
2011-09-21,1479.37
2011-09-22,1479.29
2011-09-23,1479.12
2011-09-24,1478.95
2011-09-25,1478.87
2011-09-26,1478.78
2011-09-27,1478.78
2011-09-28,1478.7
2011-09-29,1478.62
2011-09-30,1478.45
2011-10-01,1478.03
2011-10-02,1478.03
2011-10-03,1477.95
2011-10-04,1478.28
2011-10-05,1478.2
2011-10-06,1478.53
2011-10-07,1478.2
2011-10-08,1478.03
2011-10-09,1477.86
2011-10-10,1477.86
2011-10-11,1477.86
2011-10-12,1477.61
2011-10-13,1477.44
2011-10-14,1477.61
2011-10-15,1477.53
2011-10-16,1477.86
2011-10-17,1477.53
2011-10-18,1477.19
2011-10-19,1477.03
2011-10-20,1476.94
2011-10-21,1476.77
2011-10-22,1476.69
2011-10-23,1476.69
2011-10-24,1476.61
2011-10-25,1476.52
2011-10-26,1476.86
2011-10-27,1478.03
2011-10-28,1478.2
2011-10-29,1478.28
2011-10-30,1478.2
2011-10-31,1478.11
2011-11-01,1478.03
2011-11-02,1477.7
2011-11-03,1477.61
2011-11-04,1477.53
2011-11-05,1477.61
2011-11-06,1477.53
2011-11-07,1477.53
2011-11-08,1477.28
2011-11-09,1477.44
2011-11-10,1477.36
2011-11-11,1477.36
2011-11-12,1477.28
2011-11-13,1477.19
2011-11-14,1477.19
2011-11-15,1477.28
2011-11-16,1477.11
2011-11-17,1477.03
2011-11-18,1476.94
2011-11-19,1476.94
2011-11-20,1477.03
2011-11-21,1475.77
2011-11-22,1476.69
2011-11-23,1476.94
2011-11-24,1476.94
2011-11-25,1476.86
2011-11-26,1476.52
2011-11-27,1476.52
2011-11-28,1476.44
2011-11-29,1476.1
2011-11-30,1476.02
2011-12-01,1476.02
2011-12-02,1475.85
2011-12-03,1475.77
2011-12-04,1475.6
2011-12-05,1475.6
2011-12-06,1475.43
2011-12-07,1475.43
2011-12-08,1475.43
2011-12-09,1475.35
2011-12-10,1475.43
2011-12-11,1475.35
2011-12-12,1475.43
2011-12-13,1475.6
2011-12-14,1475.52
2011-12-15,1474.93
2011-12-16,1474.85
2011-12-17,1474.93
2011-12-18,1474.93
2011-12-19,1474.85
2011-12-20,1474.76
2011-12-21,1474.68
2011-12-22,1474.68
2011-12-23,1474.6
2011-12-24,1474.51
2011-12-25,1474.51
2011-12-26,1474.43
2011-12-27,1474.43
2011-12-28,1474.51
2011-12-29,1474.51
2011-12-30,1474.51
2011-12-31,1474.18
2012-01-01,1474.26
2012-01-02,1474.18
2012-01-03,1474.26
2012-01-04,1474.09
2012-01-05,1474.09
2012-01-06,1474.09
2012-01-07,1473.93
2012-01-08,1474.01
2012-01-09,1473.93
2012-01-10,1473.76
2012-01-11,1473.93
2012-01-12,1473.59
2012-01-13,1473.59
2012-01-14,1473.51
2012-01-15,1473.59
2012-01-16,1473.76
2012-01-17,1473.59
2012-01-18,1473.76
2012-01-19,1473.93
2012-01-20,1473.93
2012-01-21,1473.84
2012-01-22,1473.76
2012-01-23,1474.01
2012-01-24,1473.93
2012-01-25,1473.76
2012-01-26,1474.01
2012-01-27,1473.84
2012-01-28,1473.76
2012-01-29,1473.59
2012-01-30,1473.67
2012-01-31,1473.67
2012-02-01,1473.59
2012-02-02,1473.59
2012-02-03,1473.59
2012-02-04,1473.67
2012-02-05,1473.67
2012-02-06,1473.84
2012-02-07,1473.84
2012-02-08,1473.93
2012-02-09,1473.93
2012-02-10,1473.84
2012-02-11,1473.93
2012-02-12,1473.93
2012-02-13,1474.09
2012-02-14,1474.18
2012-02-15,1474.09
2012-02-16,1474.26
2012-02-17,1474.26
2012-02-18,1474.34
2012-02-19,1474.18
2012-02-20,1474.01
2012-02-21,1474.09
2012-02-22,1474.34
2012-02-23,1474.09
2012-02-24,1473.76
2012-02-25,1473.76
2012-02-26,1473.59
2012-02-27,1473.76
2012-02-28,1474.09
2012-02-29,1473.76
2012-03-01,1473.93
2012-03-02,1473.84
2012-03-03,1473.93
2012-03-04,1473.93
2012-03-05,1473.93
2012-03-06,1474.09
2012-03-07,1473.84
2012-03-08,1474.01
2012-03-09,1474.09
2012-03-10,1474.26
2012-03-11,1474.26
2012-03-12,1474.51
2012-03-13,1474.68
2012-03-14,1474.6
2012-03-15,1474.68
2012-03-16,1474.76
2012-03-17,1474.85
2012-03-18,1474.6
2012-03-19,1474.68
2012-03-20,1474.76
2012-03-21,1474.76
2012-03-22,1474.76
2012-03-23,1474.93
2012-03-24,1475.01
2012-03-25,1474.93
2012-03-26,1474.85
2012-03-27,1474.85
2012-03-28,1474.76
2012-03-29,1474.85
2012-03-30,1474.85
2012-03-31,1474.93
2012-04-01,1474.68
2012-04-02,1474.43
2012-04-03,1474.68
2012-04-04,1474.6
2012-04-05,1474.6
2012-04-06,1474.43
2012-04-07,1474.43
2012-04-08,1474.43
2012-04-09,1474.51
2012-04-10,1474.6
2012-04-11,1474.6
2012-04-12,1474.18
2012-04-13,1474.01
2012-04-14,1473.93
2012-04-15,1473.84
2012-04-16,1473.84
2012-04-17,1473.93
2012-04-18,1474.09
2012-04-19,1473.93
2012-04-20,1474.09
2012-04-21,1474.18
2012-04-22,1474.26
2012-04-23,1474.18
2012-04-24,1474.18
2012-04-25,1474.18
2012-04-26,1473.84
2012-04-27,1473.67
2012-04-28,1473.67
2012-04-29,1473.51
2012-04-30,1473.51
2012-05-01,1473.51
2012-05-02,1473.51
2012-05-03,1473.59
2012-05-04,1473.59
2012-05-05,1473.51
2012-05-06,1473.51
2012-05-07,1472.92
2012-05-08,1473.0
2012-05-09,1473.0
2012-05-10,1473.17
2012-05-11,1473.09
2012-05-12,1472.92
2012-05-13,1472.59
2012-05-14,1472.67
2012-05-15,1472.92
2012-05-16,1472.92
2012-05-17,1472.84
2012-05-18,1472.59
2012-05-19,1472.33
2012-05-20,1472.33
2012-05-21,1472.42
2012-05-22,1472.5
2012-05-23,1472.42
2012-05-24,1472.0
2012-05-25,1472.0
2012-05-26,1471.5
2012-05-27,1470.83
2012-05-28,1470.66
2012-05-29,1470.91
2012-05-30,1470.91
2012-05-31,1470.91
2012-06-01,1471.16
2012-06-02,1470.99
2012-06-03,1470.91
2012-06-04,1470.74
2012-06-05,1470.66
2012-06-06,1470.07
2012-06-07,1469.99
2012-06-08,1469.9
2012-06-09,1469.82
2012-06-10,1469.32
2012-06-11,1469.15
2012-06-12,1469.07
2012-06-13,1468.98
2012-06-14,1468.9
2012-06-15,1468.82
2012-06-16,1468.73
2012-06-17,1468.56
2012-06-18,1468.73
2012-06-19,1468.65
2012-06-20,1468.48
2012-06-21,1468.56
2012-06-22,1468.48
2012-06-23,1468.56
2012-06-24,1468.65
2012-06-25,1468.56
2012-06-26,1468.23
2012-06-27,1468.06
2012-06-28,1467.14
2012-06-29,1466.89
2012-06-30,1466.72
2012-07-01,1466.8
2012-07-02,1467.31
2012-07-03,1466.97
2012-07-04,1466.8
2012-07-05,1466.47
2012-07-06,1466.22
2012-07-07,1466.22
2012-07-08,1466.22
2012-07-09,1466.22
2012-07-10,1466.3
2012-07-11,1466.3
2012-07-12,1466.3
2012-07-13,1466.13
2012-07-14,1466.22
2012-07-15,1465.97
2012-07-16,1465.97
2012-07-17,1465.97
2012-07-18,1466.05
2012-07-19,1466.22
2012-07-20,1466.3
2012-07-21,1466.13
2012-07-22,1465.88
2012-07-23,1465.72
2012-07-24,1465.3
2012-07-25,1465.21
2012-07-26,1465.05
2012-07-27,1464.88
2012-07-28,1464.96
2012-07-29,1465.05
2012-07-30,1464.88
2012-07-31,1464.12
2012-08-01,1463.2
2012-08-02,1462.03
2012-08-03,1461.53
2012-08-04,1461.44
2012-08-05,1461.69
2012-08-06,1461.69
2012-08-07,1461.53
2012-08-08,1461.69
2012-08-09,1461.44
2012-08-10,1461.44
2012-08-11,1461.44
2012-08-12,1461.27
2012-08-13,1460.94
2012-08-14,1460.94
2012-08-15,1460.77
2012-08-16,1460.6
2012-08-17,1460.27
2012-08-18,1460.35
2012-08-19,1460.35
2012-08-20,1460.27
2012-08-21,1460.44
2012-08-22,1460.1
2012-08-23,1459.77
2012-08-24,1459.77
2012-08-25,1459.6
2012-08-26,1459.85
2012-08-27,1460.02
2012-08-28,1460.1
2012-08-29,1459.93
2012-08-30,1459.93
2012-08-31,1459.68
2012-09-01,1459.35
2012-09-02,1459.26
2012-09-03,1459.18
2012-09-04,1459.01
2012-09-05,1458.76
2012-09-06,1458.51
2012-09-07,1458.43
2012-09-08,1457.92
2012-09-09,1457.76
2012-09-10,1457.59
2012-09-11,1457.34
2012-09-12,1457.0
2012-09-13,1456.83
2012-09-14,1456.75
2012-09-15,1456.75
2012-09-16,1456.75
2012-09-17,1456.42
2012-09-18,1456.54
2012-09-19,1456.19
2012-09-20,1455.92
2012-09-21,1455.74
2012-09-22,1455.57
2012-09-23,1455.39
2012-09-24,1455.12
2012-09-25,1454.95
2012-09-26,1454.95
2012-09-27,1454.77
2012-09-28,1454.68
2012-09-29,1454.68
2012-09-30,1454.77
2012-10-01,1454.59
2012-10-02,1454.32
2012-10-03,1454.15
2012-10-04,1453.88
2012-10-05,1453.7
2012-10-06,1453.26
2012-10-07,1452.81
2012-10-08,1452.55
2012-10-09,1452.55
2012-10-10,1452.46
2012-10-11,1452.46
2012-10-12,1452.01
2012-10-13,1451.84
2012-10-14,1451.84
2012-10-15,1451.93
2012-10-16,1451.75
2012-10-17,1451.48
2012-10-18,1451.39
2012-10-19,1451.22
2012-10-20,1451.04
2012-10-21,1451.04
2012-10-22,1450.86
2012-10-23,1450.86
2012-10-24,1450.59
2012-10-25,1450.06
2012-10-26,1449.97
2012-10-27,1449.97
2012-10-28,1449.88
2012-10-29,1449.88
2012-10-30,1450.24
2012-10-31,1449.79
2012-11-01,1449.53
2012-11-02,1449.79
2012-11-03,1449.88
2012-11-04,1449.97
2012-11-05,1449.97
2012-11-06,1449.88
2012-11-07,1449.88
2012-11-08,1449.79
2012-11-09,1449.71
2012-11-10,1449.35
2012-11-11,1448.91
2012-11-12,1448.82
2012-11-13,1448.82
2012-11-14,1448.82
2012-11-15,1448.82
2012-11-16,1448.82
2012-11-17,1448.73
2012-11-18,1448.73
2012-11-19,1448.46
2012-11-20,1448.82
2012-11-21,1448.55
2012-11-22,1448.46
2012-11-23,1448.2
2012-11-24,1448.28
2012-11-25,1448.11
2012-11-26,1448.11
2012-11-27,1448.02
2012-11-28,1448.11
2012-11-29,1447.93
2012-11-30,1447.66
2012-12-01,1447.66
2012-12-02,1447.57
2012-12-03,1447.49
2012-12-04,1448.28
2012-12-05,1448.46
2012-12-06,1448.55
2012-12-07,1448.46
2012-12-08,1448.37
2012-12-09,1448.02
2012-12-10,1447.84
2012-12-11,1447.93
2012-12-12,1448.02
2012-12-13,1448.2
2012-12-14,1448.64
2012-12-15,1449.08
2012-12-16,1448.73
2012-12-17,1448.82
2012-12-18,1448.91