datetime,inflow volume
1962-12-03,1200.21319
1962-12-04,1096.15461
1962-12-05,1096.17522
1962-12-06,1100.0795
1962-12-07,1208.06621
1962-12-08,1000.00688
1962-12-09,1104.01591
1962-12-10,1289.27852
1962-12-11,1105.09278
1962-12-12,1001.02421
1962-12-13,1105.03655
1962-12-14,1104.96985
1962-12-15,1104.97736
1962-12-16,1000.98951
1962-12-17,1467.9743
1962-12-18,999.809383
1962-12-19,1103.81532
1962-12-20,999.814736
1962-12-21,1103.81864
1962-12-22,1007.75703
1962-12-23,903.753979
1962-12-24,911.687859
1962-12-25,1015.68727
1962-12-26,999.821965
1962-12-27,991.892577
1962-12-28,991.88996
1962-12-29,471.889255
1962-12-30,471.878394
1962-12-31,575.877104
1963-01-01,679.872181
1963-01-02,564.827969
1963-01-03,793.527688
1963-01-04,793.524055
1963-01-05,905.463884
1963-01-06,1009.46619
1963-01-07,1009.47053
1963-01-08,913.40933
1963-01-09,1017.41164
1963-01-10,927.300859
1963-01-11,1039.23705
1963-01-12,831.242553
1963-01-13,831.238921
1963-01-14,823.307502
1963-01-15,719.308518
1963-01-16,719.308518
1963-01-17,623.241968
1963-01-18,623.241538
1963-01-19,623.320857
1963-01-20,623.324393
1963-01-21,623.318788
1963-01-22,623.320293
1963-01-23,623.319767
1963-01-24,727.317735
1963-01-25,631.332398
1963-01-26,631.335837
1963-01-27,639.264016
1963-01-28,751.199937
1963-01-29,751.199937
1963-01-30,751.285106
1963-01-31,847.354982
1963-02-01,743.352951
1963-02-02,1055.35714
1963-02-03,1055.36235
1963-02-04,951.367846
1963-02-05,1255.52814
1963-02-06,1255.5373
1963-02-07,1255.54565
1963-02-08,1352.7451
1963-02-09,1611.46281
1963-02-10,1715.47654
1963-02-11,1619.51203
1963-02-12,1411.515
1963-02-13,1523.4597
1963-02-14,1419.46877
1963-02-15,1507.60776
1963-02-16,1429.48937
1963-02-17,1429.50082
1963-02-18,1541.4419
1963-02-19,1333.44541
1963-02-20,1549.39056
1963-02-21,1445.4933
1963-02-22,1445.49698
1963-02-23,1557.44256
1963-02-24,1671.36949
1963-02-25,1567.38166
1963-02-26,1679.33601
1963-02-27,1687.37255
1963-02-28,1150.99042
1963-03-01,1620.04371
1963-03-02,1418.13142
1963-03-03,1532.07201
1963-03-04,1532.10134
1963-03-05,1100.26261
1963-03-06,1154.6953
1963-03-07,1653.02334
1963-03-08,1757.05267
1963-03-09,1441.1062
1963-03-10,1441.13075
1963-03-11,1437.19648
1963-03-12,1329.35872
1963-03-13,1329.37806
1963-03-14,1333.37246
1963-03-15,1437.40205
1963-03-16,1437.53396
1963-03-17,1437.57413
1963-03-18,1437.70804
1963-03-19,1441.70552
1963-03-20,1518.09706
1963-03-21,1549.86687
1963-03-22,1518.27469
1963-03-23,1858.21777
1963-03-24,1858.27098
1963-03-25,1966.39938
1963-03-26,2066.50342
1963-03-27,2013.13219
1963-03-28,2143.00023
1963-03-29,2298.77903
1963-03-30,2523.97965
1963-03-31,2524.06661
1963-04-01,2606.34084
1963-04-02,2606.5359
1963-04-03,2628.44037
1963-04-04,2426.59325
1963-04-05,2677.17278
1963-04-06,2417.83019
1963-04-07,2421.87584
1963-04-08,2422.10208
1963-04-09,2422.35629
1963-04-10,2526.4771
1963-04-11,2526.75287
1963-04-12,2514.97567
1963-04-13,2493.43359
1963-04-14,2285.54115
1963-04-15,2385.853
1963-04-16,2178.16
1963-04-17,2074.4485
1963-04-18,2174.60009
1963-04-19,2228.47353
1963-04-20,1970.32359
1963-04-21,1958.73196
1963-04-22,2043.01001
1963-04-23,1737.24612
1963-04-24,1845.52655
1963-04-25,2075.66966
1963-04-26,2075.80623
1963-04-27,1758.16548
1963-04-28,1966.57872
1963-04-29,1926.43363
1963-04-30,2200.31203
1963-05-01,2197.42999
1963-05-02,2358.30062
1963-05-03,2358.79179
1963-05-04,2151.23315
1963-05-05,2359.51351
1963-05-06,2256.00544
1963-05-07,2256.50601
1963-05-08,2370.94649
1963-05-09,2159.22954
1963-05-10,2882.32156
1963-05-11,3091.45353
1963-05-12,3400.74368
1963-05-13,3614.06437
1963-05-14,4651.50235
1963-05-15,3805.07689
1963-05-16,3174.46417
1963-05-17,2957.81103
1963-05-18,2234.82296
1963-05-19,2339.52493
1963-05-20,2034.47861
1963-05-21,1931.47932
1963-05-22,2556.66729
1963-05-23,2453.65001
1963-05-24,3494.67191
1963-05-25,4019.33859
1963-05-26,4852.60328
1963-05-27,5676.17794
1963-05-28,6821.8977
1963-05-29,7159.52772
1963-05-30,7968.82192
1963-05-31,7958.97894
1963-06-01,8354.59432
1963-06-02,8771.99241
1963-06-03,9804.24447
1963-06-04,10528.5597
1963-06-05,10913.3164
1963-06-06,12878.2266
1963-06-07,12152.8663
1963-06-08,12470.3871
1963-06-09,12472.7682
1963-06-10,12579.0705
1963-06-11,9773.12889
1963-06-12,8319.01757
1963-06-13,8424.84768
1963-06-14,8526.04741
1963-06-15,8730.10316
1963-06-16,10500.4776
1963-06-17,10508.7706
1963-06-18,13947.6717
1963-06-19,19874.6679
1963-06-20,21224.9202
1963-06-21,18108.3845
1963-06-22,17493.1401
1963-06-23,14171.3114
1963-06-24,14080.4173
1963-06-25,14509.8175
1963-06-26,11906.4754
1963-06-27,10949.3108
1963-06-28,10014.6446
1963-06-29,8352.88183
1963-06-30,6076.69892
1963-07-01,5558.45977
1963-07-02,6793.37789
1963-07-03,6253.43219
1963-07-04,6251.29553
1963-07-05,6257.32652
1963-07-06,6051.1823
1963-07-07,5847.8276
1963-07-08,4815.68011
1963-07-09,5129.412
1963-07-10,5853.35915
1963-07-11,7202.29245
1963-07-12,3979.96342
1963-07-13,5957.89819
1963-07-14,5335.66385
1963-07-15,6693.7748
1963-07-16,5341.12761
1963-07-17,5445.77126
1963-07-18,3886.2096
1963-07-19,3895.30201
1963-07-20,3167.62188
1963-07-21,3063.92989
1963-07-22,3168.24975
1963-07-23,2227.25447
1963-07-24,2335.44451
1963-07-25,4086.01597
1963-07-26,4272.64399
1963-07-27,2087.59417
1963-07-28,2087.85418
1963-07-29,2088.1142
1963-07-30,2608.38569
1963-07-31,2609.57178
1963-08-01,2309.6956
1963-08-02,3038.0897
1963-08-03,2102.34736
1963-08-04,2206.62021
1963-08-05,2205.55064
1963-08-06,1997.92097
1963-08-07,2098.14436
1963-08-08,1678.37267
1963-08-09,1269.09177
1963-08-10,3977.62862
1963-08-11,3978.10656
1963-08-12,5850.89528
1963-08-13,3821.98273
1963-08-14,3822.37093
1963-08-15,3566.88727
1963-08-16,2427.72756
1963-08-17,2533.99248
1963-08-18,2950.32792
1963-08-19,3882.81992
1963-08-20,1369.76002
1963-08-21,3338.14888
1963-08-22,1262.36617
1963-08-23,1581.06202
1963-08-24,2941.32699
1963-08-25,3153.65152
1963-08-26,1488.45569
1963-08-27,1800.63931
1963-08-28,2958.85151
1963-08-29,1090.84526
1963-08-30,2029.80266
1963-08-31,1093.82859
1963-09-01,2342.07538
1963-09-02,2234.27722
1963-09-03,2315.4713
1963-09-04,2913.93336
1963-09-05,1856.26944
1963-09-06,1872.94383
1963-09-07,2630.96789
1963-09-08,2423.21516
1963-09-09,2515.57399
1963-09-10,3026.5864
1963-09-11,2918.92546
1963-09-12,1989.0717
1963-09-13,2001.70465
1963-09-14,1686.02522
1963-09-15,1794.0968
1963-09-16,1792.87916
1963-09-17,1786.2371
1963-09-18,1801.00511
1963-09-19,1935.45374
1963-09-20,2148.20089
1963-09-21,4127.16965
1963-09-22,4338.66642
1963-09-23,4129.77622
1963-09-24,6004.77372
1963-09-25,3689.16728
1963-09-26,4274.37871
1963-09-27,4208.44734
1963-09-28,3683.57278
1963-09-29,3166.3673
1963-09-30,3481.2545
1963-10-01,2853.24057
1963-10-02,2731.54135
1963-10-03,2532.37805
1963-10-04,2323.00879
1963-10-05,2113.87187
1963-10-06,2196.64604
1963-10-07,2090.03703
1963-10-08,2152.96325
1963-10-09,2335.16014
1963-10-10,2021.72036
1963-10-11,1584.66244
1963-10-12,1665.87736
1963-10-13,1768.66384
1963-10-14,1806.9207
1963-10-15,1909.57805
1963-10-16,1690.29603
1963-10-17,1679.01027
1963-10-18,1221.9345
1963-10-19,1686.1459
1963-10-20,1788.71002
1963-10-21,1683.45698
1963-10-22,1786.01314
1963-10-23,1740.5508
1963-10-24,1905.5816
1963-10-25,1284.1836
1963-10-26,1808.67264
1963-10-27,1703.26514
1963-10-28,1811.74623
1963-10-29,1566.75176
1963-10-30,1595.01337
1963-10-31,1810.6488
1963-11-01,1278.73239
1963-11-02,2001.41093
1963-11-03,1900.01336
1963-11-04,2020.37197
1963-11-05,2012.98984
1963-11-06,1387.52106
1963-11-07,1725.76945
1963-11-08,3436.27913
1963-11-09,1246.10307
1963-11-10,1427.23611
1963-11-11,1904.12623
1963-11-12,2159.5972
1963-11-13,1958.06848
1963-11-14,2334.06906
1963-11-15,2012.85514
1963-11-16,2120.14612
1963-11-17,2018.49423
1963-11-18,1912.42805
1963-11-19,1826.63885
1963-11-20,905.784801
1963-11-21,1321.32036
1963-11-22,1515.462
1963-11-23,1446.50539
1963-11-24,1546.56699
1963-11-25,1545.0488
1963-11-26,1809.99844
1963-11-27,1309.69474
1963-11-28,1020.51561
1963-11-29,1126.88426
1963-11-30,986.33175
1963-12-01,1844.58295
1963-12-02,1810.8962
1963-12-03,1132.06222
1963-12-04,868.095457
1963-12-05,879.996287
1963-12-06,550.567383
1963-12-07,566.427554
1963-12-08,521.231259
1963-12-09,930.681001
1963-12-10,1094.8742
1963-12-11,825.463941
1963-12-12,805.179748
1963-12-13,515.22836
1963-12-14,592.988474
1963-12-15,471.615027
1963-12-16,455.72323
1963-12-17,448.805344
1963-12-18,1124.44549
1963-12-19,1541.56728
1963-12-20,1230.68096
1963-12-21,1612.95989
1963-12-22,1714.97642
1963-12-23,1742.74501
1963-12-24,1472.39172
1963-12-25,1500.08914
1963-12-26,1262.39178
1963-12-27,698.539492
1963-12-28,1692.25755
1963-12-29,1494.16874
1963-12-30,1436.90224
1963-12-31,540.282495
1964-01-01,670.906527
1964-01-02,1296.88177
1964-01-03,1188.90453
1964-01-04,1308.76406
1964-01-05,558.923237
1964-01-06,822.702239
1964-01-07,986.185789
1964-01-08,1194.16932
1964-01-09,882.146673
1964-01-10,817.726385
1964-01-11,1318.00727
1964-01-12,778.08285
1964-01-13,826.458012
1964-01-14,1174.27401
1964-01-15,614.512826
1964-01-16,690.288752
1964-01-17,785.469626
1964-01-18,693.773328
1964-01-19,513.894373
1964-01-20,759.487523
1964-01-21,1189.22347
1964-01-22,407.574629
1964-01-23,1139.46267
1964-01-24,941.491499
1964-01-25,546.666986
1964-01-26,1144.99709
1964-01-27,1261.94212
1964-01-28,905.421638
1964-01-29,765.692086
1964-01-30,1204.92082
1964-01-31,484.948227
1964-02-01,1308.8687
1964-02-02,1495.1701
1964-02-03,1010.78412
1964-02-04,1198.06906
1964-02-05,575.452399
1964-02-06,1304.42539
1964-02-07,812.098725
1964-02-08,1390.46514
1964-02-09,718.831572
1964-02-10,1222.02004
1964-02-11,1221.28028
1964-02-12,829.833006
1964-02-13,1552.13948
1964-02-14,786.489571
1964-02-15,1175.88968
1964-02-16,695.808911
1964-02-17,1042.62453
1964-02-18,1696.30246
1964-02-19,218.045831
1964-02-20,678.903724
1964-02-21,1124.24139
1964-02-22,1444.09391
1964-02-23,806.173604
1964-02-24,1763.98523
1964-02-25,942.667633
1964-02-26,1024.95327
1964-02-27,1143.34454
1964-02-28,1118.39496
1964-02-29,672.605264
1964-03-01,877.818134
1964-03-02,1224.99168
1964-03-03,1254.74375
1964-03-04,750.593666
1964-03-05,924.79894
1964-03-06,508.903946
1964-03-07,1226.39043
1964-03-08,522.166046
1964-03-09,1322.43423
1964-03-10,524.062196
1964-03-11,681.72372
1964-03-12,1463.54557
1964-03-13,1265.46293
1964-03-14,1231.74392
1964-03-15,1241.66127
1964-03-16,1056.9212
1964-03-17,1421.359
1964-03-18,1616.87614
1964-03-19,1336.74585
1964-03-20,1228.18095
1964-03-21,1736.30171
1964-03-22,1831.8624
1964-03-23,1759.08969
1964-03-24,1447.09892
1964-03-25,1564.46723
1964-03-26,2258.79583
1964-03-27,906.252767
1964-03-28,1360.80805
1964-03-29,1260.25156
1964-03-30,2725.7187
1964-03-31,3277.55839
1964-04-01,2995.39899
1964-04-02,3095.00786
1964-04-03,3085.11976
1964-04-04,2615.25574
1964-04-05,3341.31977
1964-04-06,3160.68266
1964-04-07,2538.73765
1964-04-08,3613.9994
1964-04-09,3533.55619
1964-04-10,4113.95198
1964-04-11,3463.93242
1964-04-12,3589.75713
1964-04-13,2479.19059
1964-04-14,2169.16379
1964-04-15,3398.95781
1964-04-16,3988.92837
1964-04-17,4930.5671
1964-04-18,4824.31622
1964-04-19,5468.72271
1964-04-20,5223.67776
1964-04-21,4977.5193
1964-04-22,4433.87005
1964-04-23,6048.54517
1964-04-24,4013.84307
1964-04-25,3651.11929
1964-04-26,4925.14662
1964-04-27,4003.89761
1964-04-28,3638.07208
1964-04-29,4283.66754
1964-04-30,4374.44213
1964-05-01,3906.19571
1964-05-02,5698.33175
1964-05-03,4512.60586
1964-05-04,4313.13082
1964-05-05,5451.40142
1964-05-06,5845.88831
1964-05-07,4818.68971
1964-05-08,5587.63238
1964-05-09,4974.01816
1964-05-10,5697.4453
1964-05-11,3952.65602
1964-05-12,5138.0855
1964-05-13,5080.54265
1964-05-14,5828.52808
1964-05-15,5107.27124
1964-05-16,6069.88443
1964-05-17,6596.7945
1964-05-18,5619.14308
1964-05-19,5942.46074
1964-05-20,8069.06316
1964-05-21,10710.8836
1964-05-22,11357.0064
1964-05-23,12245.4998
1964-05-24,14437.1334
1964-05-25,13437.9063
1964-05-26,15777.9198
1964-05-27,15914.7743
1964-05-28,15942.0941
1964-05-29,14260.8629
1964-05-30,15981.8132
1964-05-31,15726.8507
1964-06-01,16376.7287
1964-06-02,15021.1084
1964-06-03,11680.5145
1964-06-04,14307.3387
1964-06-05,13825.1005
1964-06-06,14916.3722
1964-06-07,15436.1577
1964-06-08,16496.6235
1964-06-09,17247.435
1964-06-10,15898.528
1964-06-11,15871.6471
1964-06-12,15770.0459
1964-06-13,15143.5877
1964-06-14,16135.0725
1964-06-15,14742.116
1964-06-16,14660.9523
1964-06-17,16144.7699
1964-06-18,19367.4004
1964-06-19,17412.4385
1964-06-20,17638.3182
1964-06-21,17804.8708
1964-06-22,16590.3883
1964-06-23,15625.7375
1964-06-24,15193.3034
1964-06-25,15736.0882
1964-06-26,14283.3215
1964-06-27,12920.4371
1964-06-28,14555.1641
1964-06-29,14643.0735
1964-06-30,15364.6978
1964-07-01,15184.2565
1964-07-02,15150.5717
1964-07-03,14237.5378
1964-07-04,14240.2022
1964-07-05,13951.2197
1964-07-06,13450.4768
1964-07-07,13075.8081
1964-07-08,13405.5968
1964-07-09,11947.6846
1964-07-10,13411.5763
1964-07-11,12475.4622
1964-07-12,12225.6139
1964-07-13,14008.5768
1964-07-14,11347.7417
1964-07-15,11864.4471
1964-07-16,11688.7721
1964-07-17,11119.0607
1964-07-18,12140.4906
1964-07-19,11018.0505
1964-07-20,10222.03
1964-07-21,11654.2631
1964-07-22,9852.24329
1964-07-23,11903.7671
1964-07-24,11329.7001
1964-07-25,10152.9023
1964-07-26,9900.80121
1964-07-27,10084.7867
1964-07-28,7514.45575
1964-07-29,6741.43704
1964-07-30,4854.50207
1964-07-31,5491.1937
1964-08-01,4683.90619
1964-08-02,3904.33818
1964-08-03,5193.59438
1964-08-04,5634.31173
1964-08-05,4532.43549
1964-08-06,3828.97415
1964-08-07,3631.47328
1964-08-08,4195.20997
1964-08-09,3750.27324
1964-08-10,3855.89073
1964-08-11,2290.65842
1964-08-12,2384.58861
1964-08-13,2564.99294
1964-08-14,2886.9561
1964-08-15,1995.27585
1964-08-16,2585.99814
1964-08-17,3378.01647
1964-08-18,2109.26285
1964-08-19,3357.39285
1964-08-20,1498.51762
1964-08-21,1230.61528
1964-08-22,2017.7963
1964-08-23,1776.94313
1964-08-24,1822.27369
1964-08-25,1697.7188
1964-08-26,1883.43261
1964-08-27,1195.00044
1964-08-28,2011.72116
1964-08-29,1456.56691
1964-08-30,708.591665
1964-08-31,1350.61021
1964-09-01,1420.04682
1964-09-02,1612.81915
1964-09-03,1164.7864
1964-09-04,1060.63003
1964-09-05,1400.5323
1964-09-06,1051.35863
1964-09-07,1166.28506
1964-09-08,1963.86558
1964-09-09,974.043293
1964-09-10,1768.70086
1964-09-11,1604.94505
1964-09-12,1226.85346
1964-09-13,1261.75882
1964-09-14,1488.03166
1964-09-15,1666.30449
1964-09-16,2203.70438
1964-09-17,1223.27921
1964-09-18,1766.11455
1964-09-19,2104.93164
1964-09-20,2191.6621
1964-09-21,829.000625
1964-09-22,863.986354
1964-09-23,1059.49793
1964-09-24,621.695785
1964-09-25,693.583857
1964-09-26,934.319343
1964-09-27,908.282553
1964-09-28,1501.66128
1964-09-29,587.518494
1964-09-30,599.987086
1964-10-01,582.458395
1964-10-02,404.335483
1964-10-03,304.219522
1964-10-04,588.743599
1964-10-05,1314.5125
1964-10-06,1590.08429
1964-10-07,664.62157
1964-10-08,637.52852
1964-10-09,427.091875
1964-10-10,523.332701
1964-10-11,971.29293
1964-10-12,427.950732
1964-10-13,445.502753
1964-10-14,700.689834
1964-10-15,510.247678
1964-10-16,804.863538
1964-10-17,871.154144
1964-10-18,923.493463
1964-10-19,1501.33095
1964-10-20,1454.38147
1964-10-21,936.362795
1964-10-22,1102.77333
1964-10-23,1009.62391
1964-10-24,580.863493
1964-10-25,875.31414
1964-10-26,1447.99563
1964-10-27,1133.47322
1964-10-28,903.123283
1964-10-29,509.783388
1964-10-30,1429.45823
1964-10-31,1649.72107
1964-11-01,668.39527
1964-11-02,1420.01362
1964-11-03,723.192706
1964-11-04,710.688404
1964-11-05,876.710585
1964-11-06,518.287627
1964-11-07,1176.86646
1964-11-08,857.496143
1964-11-09,561.024119
1964-11-10,682.710425
1964-11-11,893.404067
1964-11-12,958.927565
1964-11-13,1764.16222
1964-11-14,1308.06531
1964-11-15,904.145264
1964-11-16,462.966055
1964-11-17,227.778314
1964-11-18,837.45275
1964-11-19,894.4421
1964-11-20,795.15934
1964-11-21,1259.55994
1964-11-22,1298.33991
1964-11-23,552.839626
1964-11-24,636.90605
1964-11-25,1451.84068
1964-11-26,896.914818
1964-11-27,1286.20338
1964-11-28,1429.80261
1964-11-29,1239.20379
1964-11-30,1640.92271
1964-12-01,1995.52318
1964-12-02,1386.45664
1964-12-03,1489.46849
1964-12-04,1042.0611
1964-12-05,1275.4161
1964-12-06,436.266534
1964-12-07,402.099799
1964-12-08,385.17363
1964-12-09,806.022933
1964-12-10,1104.1578
1964-12-11,1204.22208
1964-12-12,1298.71624
1964-12-13,251.728402
1964-12-14,193.161861
1964-12-15,195.881193
1964-12-16,947.562731
1964-12-17,1527.12065
1964-12-18,622.939174
1964-12-19,608.483072
1964-12-20,276.545388
1964-12-21,509.253586
1964-12-22,2145.06467
1964-12-23,2125.42494
1964-12-24,3720.48803
1964-12-25,3164.67536
1964-12-26,3289.12242
1964-12-27,1973.56471
1964-12-28,2063.81312
1964-12-29,1164.48338
1964-12-30,1184.2148
1964-12-31,886.590713
1965-01-01,807.56481
1965-01-02,352.181178
1965-01-03,486.619097
1965-01-04,719.167722
1965-01-05,1263.72327
1965-01-06,1197.05464
1965-01-07,1763.83054
1965-01-08,887.099252
1965-01-09,1159.19966
1965-01-10,1009.68634
1965-01-11,1253.48524
1965-01-12,939.812376
1965-01-13,741.378735
1965-01-14,489.965596
1965-01-15,382.35977
1965-01-16,921.5717
1965-01-17,1499.62117
1965-01-18,1249.12088
1965-01-19,1210.95067
1965-01-20,1507.94632
1965-01-21,1775.25904
1965-01-22,695.442487
1965-01-23,1383.1198
1965-01-24,1753.46455
1965-01-25,780.351247
1965-01-26,632.213771
1965-01-27,1325.73867
1965-01-28,1468.72996
1965-01-29,2746.1015
1965-01-30,2821.05223
1965-01-31,5509.48745
1965-02-01,3683.47323
1965-02-02,2123.86056
1965-02-03,3559.39852
1965-02-04,3193.13696
1965-02-05,2649.91067
1965-02-06,3214.28747
1965-02-07,2787.46206
1965-02-08,1376.84366
1965-02-09,3248.65349
1965-02-10,1876.7897
1965-02-11,1387.49736
1965-02-12,1600.2859
1965-02-13,1188.79702
1965-02-14,2475.92854
1965-02-15,961.214562
1965-02-16,2032.4598
1965-02-17,828.345353
1965-02-18,2011.25212
1965-02-19,2343.4439
1965-02-20,3209.62047
1965-02-21,2660.30968
1965-02-22,3116.49726
1965-02-23,2695.91237
1965-02-24,3138.81614
1965-02-25,1418.34448
1965-02-26,1396.25986
1965-02-27,3246.0152
1965-02-28,2487.28787
1965-03-01,2555.81578
1965-03-02,2904.47057
1965-03-03,2626.60686
1965-03-04,2477.60524
1965-03-05,2398.09458
1965-03-06,2169.63005
1965-03-07,2016.4662
1965-03-08,2290.91266
1965-03-09,2366.77683
1965-03-10,1925.92494
1965-03-11,1905.89922
1965-03-12,2134.817
1965-03-13,1951.41282
1965-03-14,2152.7176
1965-03-15,2396.57421
1965-03-16,2303.8125
1965-03-17,2719.11971
1965-03-18,1036.35793
1965-03-19,1848.82924
1965-03-20,1413.95723
1965-03-21,1953.68617
1965-03-22,2578.66858
1965-03-23,2807.55077
1965-03-24,1559.34602
1965-03-25,2120.06662
1965-03-26,1847.46641
1965-03-27,2477.46932
1965-03-28,2575.86088
1965-03-29,2394.05742
1965-03-30,2830.83704
1965-03-31,3662.79363
1965-04-01,3314.16579
1965-04-02,6744.07315
1965-04-03,6297.99137
1965-04-04,4912.66902
1965-04-05,4892.82337
1965-04-06,4002.19715
1965-04-07,3164.76633
1965-04-08,3492.17839
1965-04-09,3626.15986
1965-04-10,3455.56333
1965-04-11,3651.30263
1965-04-12,2329.54347
1965-04-13,3178.01157
1965-04-14,2741.92595
1965-04-15,2574.47589
1965-04-16,2485.33438
1965-04-17,2426.73205
1965-04-18,2496.10659
1965-04-19,2640.78618
1965-04-20,3057.61403
1965-04-21,3063.25956
1965-04-22,3830.84255
1965-04-23,4431.03785
1965-04-24,4555.79372
1965-04-25,5780.12805
1965-04-26,4813.95575
1965-04-27,4430.14062
1965-04-28,4886.51774
1965-04-29,4659.90688
1965-04-30,5004.45334
1965-05-01,5654.13555
1965-05-02,4649.91423
1965-05-03,5523.11832
1965-05-04,5282.26433
1965-05-05,6080.32568
1965-05-06,5997.45704
1965-05-07,6357.84792
1965-05-08,6296.35775
1965-05-09,5907.67456
1965-05-10,6293.08982
1965-05-11,6329.55008
1965-05-12,6569.75074
1965-05-13,7708.6281
1965-05-14,11012.4915
1965-05-15,12222.8738
1965-05-16,10900.4903
1965-05-17,9827.08789
1965-05-18,7991.26075
1965-05-19,9329.87303
1965-05-20,9083.47645
1965-05-21,8227.83049
1965-05-22,8299.11824
1965-05-23,7567.84263
1965-05-24,11169.5063
1965-05-25,12898.7504
1965-05-26,12816.7743
1965-05-27,12066.44
1965-05-28,10700.9076
1965-05-29,10732.4365
1965-05-30,10183.6691
1965-05-31,10661.044
1965-06-01,10099.5479
1965-06-02,13343.0212
1965-06-03,11255.3366
1965-06-04,13640.1034
1965-06-05,14292.007
1965-06-06,12308.3786
1965-06-07,14046.4775
1965-06-08,15119.3095
1965-06-09,16854.9345
1965-06-10,31682.76
1965-06-11,35251.8879
1965-06-12,31342.8264
1965-06-13,33319.1591
1965-06-14,34849.0127
1965-06-15,29500.3953
1965-06-16,26737.0933
1965-06-17,26343.4939
1965-06-18,29037.4465
1965-06-19,31126.5088
1965-06-20,30525.9633
1965-06-21,29351.3928
1965-06-22,28366.6137
1965-06-23,26764.9402
1965-06-24,28096.1977
1965-06-25,28114.6441
1965-06-26,28859.15
1965-06-27,29418.6951
1965-06-28,32729.2124
1965-06-29,31144.1397
1965-06-30,34131.2178
1965-07-01,33821.0245
1965-07-02,25502.2538
1965-07-03,22077.1562
1965-07-04,20958.1264
1965-07-05,19165.1374
1965-07-06,19054.3684
1965-07-07,20031.1823
1965-07-08,20695.4654
1965-07-09,20887.3305
1965-07-10,20428.2522
1965-07-11,19787.2623
1965-07-12,20162.0367
1965-07-13,19334.3762
1965-07-14,18818.9217
1965-07-15,19543.2927
1965-07-16,20291.3075
1965-07-17,18308.667
1965-07-18,19646.226
1965-07-19,18531.6597
1965-07-20,14360.7782
1965-07-21,16589.542
1965-07-22,14229.0881
1965-07-23,16300.42
1965-07-24,12847.8421
1965-07-25,15390.9657
1965-07-26,15880.9188
1965-07-27,14417.4528
1965-07-28,13370.8328
1965-07-29,12948.1726
1965-07-30,13811.2411
1965-07-31,13015.3683
1965-08-01,12740.8857
1965-08-02,11197.4373
1965-08-03,13334.863
1965-08-04,9922.85617
1965-08-05,9062.76368
1965-08-06,8736.70911
1965-08-07,7742.86705
1965-08-08,7431.1242
1965-08-09,7452.90861
1965-08-10,6077.64019
1965-08-11,6917.78444
1965-08-12,5550.53791
1965-08-13,5921.60254
1965-08-14,6068.38439
1965-08-15,5756.8889
1965-08-16,6690.64747
1965-08-17,5461.96069
1965-08-18,6838.20754
1965-08-19,7991.79303
1965-08-20,5126.10298
1965-08-21,7626.18549
1965-08-22,8140.66043
1965-08-23,7077.71119
1965-08-24,7689.70067
1965-08-25,8153.34383
1965-08-26,6161.03934
1965-08-27,6473.63675
1965-08-28,5642.16229
1965-08-29,6154.40887
1965-08-30,3427.29293
1965-08-31,4790.13338
1965-09-01,4861.36929
1965-09-02,4860.43133
1965-09-03,4694.59508
1965-09-04,2814.54658
1965-09-05,13415.5316
1965-09-06,26839.061
1965-09-07,33277.1147
1965-09-08,36079.3904
1965-09-09,31207.6603
1965-09-10,31103.2332
1965-09-11,30673.0689
1965-09-12,28612.6212
1965-09-13,27699.5849
1965-09-14,24973.9924
1965-09-15,23825.8011
1965-09-16,18208.0918
1965-09-17,12320.6113
1965-09-18,11150.3247
1965-09-19,10191.9893
1965-09-20,10625.3418
1965-09-21,10682.719
1965-09-22,10835.4839
1965-09-23,9114.17172
1965-09-24,9668.61422
1965-09-25,9305.84312
1965-09-26,7525.71919
1965-09-27,8417.01894
1965-09-28,9023.3201
1965-09-29,6965.65935
1965-09-30,6670.11445
1965-10-01,6316.07222
1965-10-02,4325.96314
1965-10-03,4420.22006
1965-10-04,4316.125
1965-10-05,4270.80843
1965-10-06,3902.84398
1965-10-07,4948.66636
1965-10-08,2896.61321
1965-10-09,3349.68403
1965-10-10,3771.7353
1965-10-11,3621.16893
1965-10-12,3714.08581
1965-10-13,3373.76739
1965-10-14,4222.51441
1965-10-15,3952.42022
1965-10-16,3245.4233
1965-10-17,3240.64287
1965-10-18,3113.13397
1965-10-19,3751.69156
1965-10-20,2589.509
1965-10-21,1764.47297
1965-10-22,1860.43189
1965-10-23,1814.42837
1965-10-24,2485.60198
1965-10-25,3110.00117
1965-10-26,2039.15021
1965-10-27,3936.93219
1965-10-28,3672.06631
1965-10-29,2948.31633
1965-10-30,2885.72176
1965-10-31,3867.1288
1965-11-01,3680.05766
1965-11-02,3736.46652
1965-11-03,2653.66553
1965-11-04,3194.70007
1965-11-05,3727.13796
1965-11-06,3843.04531
1965-11-07,3641.59565
1965-11-08,3697.9959
1965-11-09,2694.52947
1965-11-10,3691.75373
1965-11-11,3688.64557
1965-11-12,4059.25701
1965-11-13,3523.20063
1965-11-14,3758.05496
1965-11-15,2615.6966
1965-11-16,2068.89555
1965-11-17,3068.68999
1965-11-18,3465.33743
1965-11-19,2422.13893
1965-11-20,3338.2568
1965-11-21,3543.08879
1965-11-22,2399.02347
1965-11-23,3455.69354
1965-11-24,2356.12652
1965-11-25,2075.26142
1965-11-26,2093.69832
1965-11-27,1994.02905
1965-11-28,1165.44505
1965-11-29,1281.27626
1965-11-30,2207.04621
1965-12-01,2105.24501
1965-12-02,926.331081