datetime,computed inflow volume
1980-09-01,982.0
1980-09-02,-1129.0
1980-09-03,2434.0
1980-09-04,-1126.0
1980-09-05,1000.0
1980-09-06,829.0
1980-09-07,3673.0
1980-09-08,2218.0
1980-09-09,-606.0
1980-09-10,-1573.0
1980-09-11,2564.0
1980-09-12,3013.0
1980-09-13,-1319.0
1980-09-14,922.0
1980-09-15,2980.0
1980-09-16,152.0
1980-09-17,2022.0
1980-09-18,2565.0
1980-09-19,2479.0
1980-09-20,3742.0
1980-09-21,985.0
1980-09-22,1356.0
1980-09-23,1041.0
1980-09-24,2474.0
1980-09-25,1515.0
1980-09-26,1617.0
1980-09-27,2436.0
1980-09-28,1614.0
1980-09-29,2839.0
1980-09-30,2117.0
1980-10-01,1671.0
1980-10-02,1072.0
1980-10-03,499.0
1980-10-04,3104.0
1980-10-05,2267.0
1980-10-06,1544.0
1980-10-07,1589.0
1980-10-08,3215.0
1980-10-09,5863.0
1980-10-10,-3441.0
1980-10-11,-1254.0
1980-10-12,3635.0
1980-10-13,3506.0
1980-10-14,5931.0
1980-10-15,3094.0
1980-10-16,831.0
1980-10-17,1000.0
1980-10-18,2390.0
1980-10-19,2502.0
1980-10-20,1934.0
1980-10-21,2083.0
1980-10-22,3161.0
1980-10-23,3176.0
1980-10-24,1843.0
1980-10-25,3191.0
1980-10-26,1757.0
1980-10-27,3718.0
1980-10-28,1827.0
1980-10-29,1860.0
1980-10-30,2355.0
1980-10-31,359.0
1980-11-01,2370.0
1980-11-02,4589.0
1980-11-03,2826.0
1980-11-04,2420.0
1980-11-05,2460.0
1980-11-06,1954.0
1980-11-07,3862.0
1980-11-08,6322.0
1980-11-09,3613.0
1980-11-10,5136.0
1980-11-11,1180.0
1980-11-12,3257.0
1980-11-13,1980.0
1980-11-14,2755.0
1980-11-15,2815.0
1980-11-16,2221.0
1980-11-17,2102.0
1980-11-18,3487.0
1980-11-19,2102.0
1980-11-20,2753.0
1980-11-21,578.0
1980-11-22,7453.0
1980-11-23,4569.0
1980-11-24,3266.0
1980-11-25,2812.0
1980-11-26,4109.0
1980-11-27,3392.0
1980-11-28,-876.0
1980-11-29,1414.0
1980-11-30,6193.0
1980-12-01,1763.0
1980-12-02,4599.0
1980-12-03,7187.0
1980-12-04,12129.0
1980-12-05,3551.0
1980-12-06,6634.0
1980-12-07,6701.0
1980-12-08,-439.0
1980-12-09,2619.0
1980-12-10,3745.0
1980-12-11,2972.0
1980-12-12,2815.0
1980-12-13,2952.0
1980-12-14,3704.0
1980-12-15,3072.0
1980-12-16,5142.0
1980-12-17,3159.0
1980-12-18,2380.0
1980-12-19,1932.0
1980-12-20,3678.0
1980-12-21,1582.0
1980-12-22,2202.0
1980-12-23,3579.0
1980-12-24,3478.0
1980-12-25,4950.0
1980-12-26,4967.0
1980-12-27,4107.0
1980-12-28,5602.0
1980-12-29,3345.0
1980-12-30,4123.0
1980-12-31,4137.0
1981-01-01,3651.0
1981-01-02,3509.0
1981-01-03,3412.0
1981-01-04,4254.0
1981-01-05,3484.0
1981-01-06,4117.0
1981-01-07,257.0
1981-01-08,4121.0
1981-01-09,4003.0
1981-01-10,4029.0
1981-01-11,2552.0
1981-01-12,3595.0
1981-01-13,3384.0
1981-01-14,1753.0
1981-01-15,3511.0
1981-01-16,3431.0
1981-01-17,968.0
1981-01-18,4948.0
1981-01-19,1595.0
1981-01-20,3164.0
1981-01-21,-840.0
1981-01-22,1646.0
1981-01-23,11728.0
1981-01-24,4281.0
1981-01-25,1177.0
1981-01-26,2003.0
1981-01-27,6717.0
1981-01-28,4812.0
1981-01-29,9514.0
1981-01-30,4376.0
1981-01-31,940.0
1981-02-01,2595.0
1981-02-02,3505.0
1981-02-03,3607.0
1981-02-04,2798.0
1981-02-05,3636.0
1981-02-06,3827.0
1981-02-07,3052.0
1981-02-08,3150.0
1981-02-09,3155.0
1981-02-10,3137.0
1981-02-11,1987.0
1981-02-12,3882.0
1981-02-13,1361.0
1981-02-14,8619.0
1981-02-15,5242.0
1981-02-16,4920.0
1981-02-17,8251.0
1981-02-18,4995.0
1981-02-19,8182.0
1981-02-20,8233.0
1981-02-21,5304.0
1981-02-22,4501.0
1981-02-23,1029.0
1981-02-24,8326.0
1981-02-25,3721.0
1981-02-26,3301.0
1981-02-27,7483.0
1981-02-28,5246.0
1981-03-01,4499.0
1981-03-02,3743.0
1981-03-03,1720.0
1981-03-04,8303.0
1981-03-05,4051.0
1981-03-06,-213.0
1981-03-07,2425.0
1981-03-08,3470.0
1981-03-09,4347.0
1981-03-10,4600.0
1981-03-11,2508.0
1981-03-12,634.0
1981-03-13,4638.0
1981-03-14,536.0
1981-03-15,478.0
1981-03-16,9020.0
1981-03-17,2003.0
1981-03-18,1821.0
1981-03-19,5135.0
1981-03-20,1712.0
1981-03-21,985.0
1981-03-22,6467.0
1981-03-23,4286.0
1981-03-24,1406.0
1981-03-25,5654.0
1981-03-26,9050.0
1981-03-27,4324.0
1981-03-28,-639.0
1981-03-29,6924.0
1981-03-30,4045.0
1981-03-31,3193.0
1981-04-01,6695.0
1981-04-02,4711.0
1981-04-03,3967.0
1981-04-04,-2.0
1981-04-05,6805.0
1981-04-06,1686.0
1981-04-07,2232.0
1981-04-08,701.0
1981-04-09,5669.0
1981-04-10,1397.0
1981-04-11,-408.0
1981-04-12,5485.0
1981-04-13,3005.0
1981-04-14,2173.0
1981-04-15,1961.0
1981-04-16,2448.0
1981-04-17,2849.0
1981-04-18,4847.0
1981-04-19,2182.0
1981-04-20,4353.0
1981-04-21,3323.0
1981-04-22,1752.0
1981-04-23,4318.0
1981-04-24,3204.0
1981-04-25,2071.0
1981-04-26,7122.0
1981-04-27,1962.0
1981-04-28,2833.0
1981-04-29,3693.0
1981-04-30,3827.0
1981-05-01,3632.0
1981-05-02,4280.0
1981-05-03,-696.0
1981-05-04,3671.0
1981-05-05,1898.0
1981-05-06,1960.0
1981-05-07,1329.0
1981-05-08,1303.0
1981-05-09,3853.0
1981-05-10,3897.0
1981-05-11,725.0
1981-05-12,1368.0
1981-05-13,1902.0
1981-05-14,3045.0
1981-05-15,1735.0
1981-05-16,1287.0
1981-05-17,-614.0
1981-05-18,3970.0
1981-05-19,7777.0
1981-05-20,4105.0
1981-05-21,1425.0
1981-05-22,1347.0
1981-05-23,2178.0
1981-05-24,2811.0
1981-05-25,3573.0
1981-05-26,4605.0
1981-05-27,424.0
1981-05-28,2212.0
1981-05-29,2475.0
1981-05-30,4162.0
1981-05-31,-525.0
1981-06-01,2407.0
1981-06-02,-604.0
1981-06-03,-3.0
1981-06-04,1978.0
1981-06-05,4364.0
1981-06-06,877.0
1981-06-07,-2880.0
1981-06-08,3474.0
1981-06-09,1626.0
1981-06-10,2443.0
1981-06-11,2538.0
1981-06-12,829.0
1981-06-13,34.0
1981-06-14,1215.0
1981-06-15,1990.0
1981-06-16,1428.0
1981-06-17,1494.0
1981-06-18,-163.0
1981-06-19,1462.0
1981-06-20,1206.0
1981-06-21,-215.0
1981-06-22,2409.0
1981-06-23,-22.0
1981-06-24,1240.0
1981-06-25,-160.0
1981-06-26,2044.0
1981-06-27,761.0
1981-06-28,-2216.0
1981-06-29,-1046.0
1981-06-30,597.0
1981-07-01,-144.0
1981-07-02,550.0
1981-07-03,-1180.0
1981-07-04,-286.0
1981-07-05,431.0
1981-07-06,2700.0
1981-07-07,-815.0
1981-07-08,67.0
1981-07-09,-800.0
1981-07-10,108.0
1981-07-11,-294.0
1981-07-12,-210.0
1981-07-13,-1183.0
1981-07-14,-413.0
1981-07-15,-1176.0
1981-07-16,753.0
1981-07-17,730.0
1981-07-18,733.0
1981-07-19,1290.0
1981-07-20,477.0
1981-07-21,398.0
1981-07-22,197.0
1981-07-23,-374.0
1981-07-24,409.0
1981-07-25,1059.0
1981-07-26,-1096.0
1981-07-27,-138.0
1981-07-28,54.0
1981-07-29,-693.0
1981-07-30,848.0
1981-07-31,612.0
1981-08-01,167.0
1981-08-02,-775.0
1981-08-03,695.0
1981-08-04,782.0
1981-08-05,716.0
1981-08-06,1000.0
1981-08-07,235.0
1981-08-08,830.0
1981-08-09,2191.0
1981-08-10,-1379.0
1981-08-11,207.0
1981-08-12,431.0
1981-08-13,-2263.0
1981-08-14,-357.0
1981-08-15,1588.0
1981-08-16,876.0
1981-08-17,916.0
1981-08-18,-588.0
1981-08-19,-2411.0
1981-08-20,4046.0
1981-08-21,640.0
1981-08-22,518.0
1981-08-23,-3518.0
1981-08-24,2497.0
1981-08-25,1265.0
1981-08-26,2341.0
1981-08-27,924.0
1981-08-28,155.0
1981-08-29,-410.0
1981-08-30,2137.0
1981-08-31,629.0
1981-09-01,-480.0
1981-09-02,2686.0
1981-09-03,-55.0
1981-09-04,-222.0
1981-09-05,1659.0
1981-09-06,1302.0
1981-09-07,-192.0
1981-09-08,1383.0
1981-09-09,1775.0
1981-09-10,707.0
1981-09-11,869.0
1981-09-12,330.0
1981-09-13,1769.0
1981-09-14,1809.0
1981-09-15,1142.0
1981-09-16,547.0
1981-09-17,643.0
1981-09-18,783.0
1981-09-19,3040.0
1981-09-20,-417.0
1981-09-21,1111.0
1981-09-22,576.0
1981-09-23,1732.0
1981-09-24,-469.0
1981-09-25,1753.0
1981-09-26,-282.0
1981-09-27,2627.0
1981-09-28,6275.0
1981-09-29,2852.0
1981-09-30,2110.0
1981-10-01,421.0
1981-10-02,1071.0
1981-10-03,4297.0
1981-10-04,1220.0
1981-10-05,-75.0
1981-10-06,-4563.0
1981-10-07,8573.0
1981-10-08,3245.0
1981-10-09,2277.0
1981-10-10,6150.0
1981-10-11,4191.0
1981-10-12,4134.0
1981-10-13,1510.0
1981-10-14,163.0
1981-10-15,3243.0
1981-10-16,1912.0
1981-10-17,1394.0
1981-10-18,2707.0
1981-10-19,2615.0
1981-10-20,2542.0
1981-10-21,5163.0
1981-10-22,-67.0
1981-10-23,1366.0
1981-10-24,1510.0
1981-10-25,2831.0
1981-10-26,-459.0
1981-10-27,-3730.0
1981-10-28,6743.0
1981-10-29,4805.0
1981-10-30,4807.0
1981-10-31,4156.0
1981-11-01,2841.0
1981-11-02,2138.0
1981-11-03,2480.0
1981-11-04,8361.0
1981-11-05,-961.0
1981-11-06,-1019.0
1981-11-07,2337.0
1981-11-08,2530.0
1981-11-09,2532.0
1981-11-10,-135.0
1981-11-11,-2289.0
1981-11-12,9591.0
1981-11-13,-2921.0
1981-11-14,4997.0
1981-11-15,9555.0
1981-11-16,10187.0
1981-11-17,9500.0
1981-11-18,7514.0
1981-11-19,4220.0
1981-11-20,3552.0
1981-11-21,7573.0
1981-11-22,6346.0
1981-11-23,10008.0
1981-11-24,7309.0
1981-11-25,1630.0
1981-11-26,3763.0
1981-11-27,8072.0
1981-11-28,5374.0
1981-11-29,2100.0
1981-11-30,1065.0
1981-12-01,3981.0
1981-12-02,2524.0
1981-12-03,6217.0
1981-12-04,4130.0
1981-12-05,-224.0
1981-12-06,8467.0
1981-12-07,9373.0
1981-12-08,3077.0
1981-12-09,-4968.0
1981-12-10,13578.0
1981-12-11,6770.0
1981-12-12,2074.0
1981-12-13,5841.0
1981-12-14,8286.0
1981-12-15,6562.0
1981-12-16,7000.0
1981-12-17,6118.0
1981-12-18,-199.0
1981-12-19,22712.0
1981-12-20,20621.0
1981-12-21,15022.0
1981-12-22,7734.0
1981-12-23,9600.0
1981-12-24,11283.0
1981-12-25,15504.0
1981-12-26,13057.0
1981-12-27,19008.0
1981-12-28,4262.0
1981-12-29,13156.0
1981-12-30,11299.0
1981-12-31,9521.0
1982-01-01,7792.0
1982-01-02,9461.0
1982-01-03,5123.0
1982-01-04,5991.0
1982-01-05,5952.0
1982-01-06,2828.0
1982-01-07,2968.0
1982-01-08,4802.0
1982-01-09,3691.0
1982-01-10,5197.0
1982-01-11,4282.0
1982-01-12,4148.0
1982-01-13,4522.0
1982-01-14,4007.0
1982-01-15,4443.0
1982-01-16,4602.0
1982-01-17,4602.0
1982-01-18,6326.0
1982-01-19,6345.0
1982-01-20,5571.0
1982-01-21,4860.0
1982-01-22,4860.0
1982-01-23,4860.0
1982-01-24,719.0
1982-01-25,4740.0
1982-01-26,6405.0
1982-01-27,4383.0
1982-01-28,5076.0
1982-01-29,5158.0
1982-01-30,4185.0
1982-01-31,4185.0
1982-02-01,4185.0
1982-02-02,4165.0
1982-02-03,4165.0
1982-02-04,4165.0
1982-02-05,3331.0
1982-02-06,3156.0
1982-02-07,4106.0
1982-02-08,3370.0
1982-02-09,4264.0
1982-02-10,3513.0
1982-02-11,3411.0
1982-02-12,2716.0
1982-02-13,7299.0
1982-02-14,12498.0
1982-02-15,9291.0
1982-02-16,11543.0
1982-02-17,12408.0
1982-02-18,13887.0
1982-02-19,16640.0
1982-02-20,20613.0
1982-02-21,25821.0
1982-02-22,20356.0
1982-02-23,21782.0
1982-02-24,23114.0
1982-02-25,22391.0
1982-02-26,19339.0
1982-02-27,20689.0
1982-02-28,10472.0
1982-03-01,16484.0
1982-03-02,19756.0
1982-03-03,13903.0
1982-03-04,14956.0
1982-03-05,10114.0
1982-03-06,9756.0
1982-03-07,11108.0
1982-03-08,7284.0
1982-03-09,9744.0
1982-03-10,10397.0
1982-03-11,14281.0
1982-03-12,4191.0
1982-03-13,8757.0
1982-03-14,11490.0
1982-03-15,6506.0
1982-03-16,6464.0
1982-03-17,10067.0
1982-03-18,9844.0
1982-03-19,7575.0
1982-03-20,7101.0
1982-03-21,7951.0
1982-03-22,5854.0
1982-03-23,6781.0
1982-03-24,5435.0
1982-03-25,6068.0
1982-03-26,4643.0
1982-03-27,2607.0
1982-03-28,9248.0
1982-03-29,5830.0
1982-03-30,5907.0
1982-03-31,11112.0
1982-04-01,7076.0
1982-04-02,2846.0
1982-04-03,13386.0
1982-04-04,5658.0
1982-04-05,4685.0
1982-04-06,8247.0
1982-04-07,8557.0
1982-04-08,8029.0
1982-04-09,6391.0
1982-04-10,4752.0
1982-04-11,2330.0
1982-04-12,14441.0
1982-04-13,6126.0
1982-04-14,16913.0
1982-04-15,14437.0
1982-04-16,12572.0
1982-04-17,13446.0
1982-04-18,11742.0
1982-04-19,10018.0
1982-04-20,6650.0
1982-04-21,5885.0
1982-04-22,6410.0
1982-04-23,6655.0
1982-04-24,7114.0
1982-04-25,6943.0
1982-04-26,6074.0
1982-04-27,5988.0
1982-04-28,7722.0
1982-04-29,5512.0
1982-04-30,7277.0
1982-05-01,7404.0
1982-05-02,8417.0
1982-05-03,8985.0
1982-05-04,6487.0
1982-05-05,7260.0
1982-05-06,7032.0
1982-05-07,7268.0
1982-05-08,8938.0
1982-05-09,6377.0
1982-05-10,5494.0
1982-05-11,7766.0
1982-05-12,6367.0
1982-05-13,7074.0
1982-05-14,6932.0
1982-05-15,6263.0
1982-05-16,8452.0
1982-05-17,8291.0
1982-05-18,5788.0
1982-05-19,4464.0
1982-05-20,5246.0
1982-05-21,7459.0
1982-05-22,6706.0
1982-05-23,6558.0
1982-05-24,7629.0
1982-05-25,5560.0
1982-05-26,6043.0
1982-05-27,3210.0
1982-05-28,1981.0
1982-05-29,6283.0
1982-05-30,3676.0
1982-05-31,5289.0
1982-06-01,4516.0
1982-06-02,4386.0
1982-06-03,2615.0
1982-06-04,5922.0
1982-06-05,3862.0
1982-06-06,3866.0
1982-06-07,5324.0
1982-06-08,2552.0
1982-06-09,2661.0
1982-06-10,3925.0
1982-06-11,4537.0
1982-06-12,4992.0
1982-06-13,3827.0
1982-06-14,2940.0
1982-06-15,4053.0
1982-06-16,3554.0
1982-06-17,3690.0
1982-06-18,2269.0
1982-06-19,3776.0
1982-06-20,3239.0
1982-06-21,3793.0
1982-06-22,2618.0
1982-06-23,3323.0
1982-06-24,2521.0
1982-06-25,1677.0
1982-06-26,1589.0
1982-06-27,6732.0
1982-06-28,5885.0
1982-06-29,5406.0
1982-06-30,5696.0
1982-07-01,2649.0
1982-07-02,4241.0
1982-07-03,4979.0
1982-07-04,3269.0
1982-07-05,3188.0
1982-07-06,2106.0
1982-07-07,5803.0
1982-07-08,3239.0
1982-07-09,2923.0
1982-07-10,2935.0
1982-07-11,2803.0
1982-07-12,1950.0
1982-07-13,1639.0
1982-07-14,2296.0
1982-07-15,1704.0
1982-07-16,2316.0
1982-07-17,123.0
1982-07-18,-317.0
1982-07-19,2481.0
1982-07-20,1697.0
1982-07-21,1719.0
1982-07-22,2761.0
1982-07-23,274.0
1982-07-24,-1604.0
1982-07-25,772.0
1982-07-26,-148.0
1982-07-27,840.0
1982-07-28,2139.0
1982-07-29,-1103.0
1982-07-30,-202.0
1982-07-31,-232.0
1982-08-01,-1170.0
1982-08-02,368.0
1982-08-03,-676.0
1982-08-04,706.0
1982-08-05,1469.0
1982-08-06,1393.0
1982-08-07,1430.0
1982-08-08,1430.0
1982-08-09,2257.0
1982-08-10,1418.0
1982-08-11,1544.0
1982-08-12,-113.0
1982-08-13,1098.0
1982-08-14,307.0
1982-08-15,1098.0
1982-08-16,1891.0
1982-08-17,1092.0
1982-08-18,1906.0
1982-08-19,-2300.0
1982-08-20,2762.0
1982-08-21,2763.0
1982-08-22,830.0
1982-08-23,1680.0
1982-08-24,1004.0
1982-08-25,247.0
1982-08-26,1085.0
1982-08-27,-657.0
1982-08-28,960.0
1982-08-29,2790.0
1982-08-30,3699.0
1982-08-31,137.0
1982-09-01,1948.0
1982-09-02,352.0
1982-09-03,1565.0
1982-09-04,3277.0
1982-09-05,1668.0
1982-09-06,2650.0
1982-09-07,776.0
1982-09-08,1042.0
1982-09-09,1743.0
1982-09-10,2471.0
1982-09-11,-724.0
1982-09-12,1543.0
1982-09-13,2327.0
1982-09-14,1246.0
1982-09-15,547.0
1982-09-16,646.0
1982-09-17,1452.0
1982-09-18,1270.0
1982-09-19,4319.0
1982-09-20,2602.0
1982-09-21,2683.0
1982-09-22,3096.0
1982-09-23,1527.0
1982-09-24,2161.0
1982-09-25,4286.0
1982-09-26,1747.0
1982-09-27,5908.0
1982-09-28,4235.0
1982-09-29,2975.0
1982-09-30,1781.0
1982-10-01,-2160.0
1982-10-02,3287.0
1982-10-03,3247.0
1982-10-04,2134.0
1982-10-05,237.0
1982-10-06,2008.0
1982-10-07,3233.0
1982-10-08,2985.0
1982-10-09,4778.0
1982-10-10,3085.0
1982-10-11,1252.0
1982-10-12,3154.0
1982-10-13,2455.0
1982-10-14,3283.0
1982-10-15,1157.0
1982-10-16,3464.0
1982-10-17,2638.0
1982-10-18,2618.0
1982-10-19,2618.0
1982-10-20,983.0
1982-10-21,-5123.0
1982-10-22,-937.0
1982-10-23,13930.0
1982-10-24,4901.0
1982-10-25,-1340.0
1982-10-26,5412.0
1982-10-27,3994.0
1982-10-28,2626.0
1982-10-29,6943.0
1982-10-30,10490.0
1982-10-31,3827.0
1982-11-01,5455.0
1982-11-02,2301.0
1982-11-03,2463.0
1982-11-04,3199.0
1982-11-05,2378.0
1982-11-06,6335.0
1982-11-07,3007.0
1982-11-08,664.0
1982-11-09,4800.0
1982-11-10,5725.0
1982-11-11,20.0
1982-11-12,2494.0
1982-11-13,4919.0
1982-11-14,3297.0
1982-11-15,2233.0
1982-11-16,848.0
1982-11-17,4760.0
1982-11-18,6330.0
1982-11-19,7103.0
1982-11-20,6249.0
1982-11-21,4602.0
1982-11-22,7986.0
1982-11-23,7718.0
1982-11-24,-114.0
1982-11-25,2339.0
1982-11-26,3249.0
1982-11-27,148.0
1982-11-28,3990.0
1982-11-29,7177.0
1982-11-30,8817.0
1982-12-01,4070.0
1982-12-02,2508.0
1982-12-03,6843.0
1982-12-04,7438.0
1982-12-05,6775.0
1982-12-06,7617.0
1982-12-07,7676.0
1982-12-08,3560.0
1982-12-09,2726.0
1982-12-10,2089.0
1982-12-11,4241.0
1982-12-12,2549.0
1982-12-13,3188.0
1982-12-14,1638.0
1982-12-15,747.0
1982-12-16,15948.0
1982-12-17,14449.0
1982-12-18,4755.0
1982-12-19,8356.0
1982-12-20,3737.0
1982-12-21,6922.0
1982-12-22,13647.0
1982-12-23,6526.0
1982-12-24,3361.0
1982-12-25,5370.0
1982-12-26,3918.0
1982-12-27,3713.0
1982-12-28,3645.0
1982-12-29,2699.0
1982-12-30,3291.0
1982-12-31,4044.0
1983-01-01,4046.0
1983-01-02,1998.0
1983-01-03,4182.0
1983-01-04,3668.0
1983-01-05,4621.0
1983-01-06,4661.0
1983-01-07,6153.0
1983-01-08,2674.0
1983-01-09,4901.0
1983-01-10,5596.0
1983-01-11,5595.0
1983-01-12,4066.0
1983-01-13,3451.0
1983-01-14,4701.0
1983-01-15,4542.0
1983-01-16,4900.0
1983-01-17,5537.0
1983-01-18,4664.0
1983-01-19,3431.0
1983-01-20,4742.0
1983-01-21,6068.0
1983-01-22,5321.0
1983-01-23,3696.0
1983-01-24,6741.0
1983-01-25,1212.0
1983-01-26,-1140.0
1983-01-27,17954.0
1983-01-28,6150.0
1983-01-29,5631.0
1983-01-30,8608.0
1983-01-31,6971.0
1983-02-01,6150.0
1983-02-02,7779.0
1983-02-03,4529.0
1983-02-04,2512.0
1983-02-05,3213.0
1983-02-06,1605.0
1983-02-07,10251.0
1983-02-08,3916.0
1983-02-09,5073.0
1983-02-10,11408.0
1983-02-11,-1930.0
1983-02-12,11250.0
1983-02-13,10507.0
1983-02-14,7198.0
1983-02-15,10392.0
1983-02-16,8396.0
1983-02-17,3657.0
1983-02-18,12784.0
1983-02-19,11265.0
1983-02-20,7778.0
1983-02-21,11710.0
1983-02-22,12098.0
1983-02-23,6692.0
1983-02-24,10391.0
1983-02-25,7625.0
1983-02-26,12909.0
1983-02-27,7589.0
1983-02-28,11920.0
1983-03-01,10195.0
1983-03-02,10413.0
1983-03-03,11189.0
1983-03-04,8608.0
1983-03-05,7659.0
1983-03-06,8469.0
1983-03-07,11194.0
1983-03-08,8177.0
1983-03-09,6539.0
1983-03-10,14214.0
1983-03-11,9084.0
1983-03-12,8215.0
1983-03-13,17080.0
1983-03-14,15448.0
1983-03-15,11841.0
1983-03-16,9965.0
1983-03-17,15279.0
1983-03-18,14830.0
1983-03-19,9646.0
1983-03-20,8582.0
1983-03-21,12060.0
1983-03-22,4810.0
1983-03-23,7914.0
1983-03-24,11793.0
1983-03-25,9888.0
1983-03-26,2845.0
1983-03-27,12785.0
1983-03-28,7438.0
1983-03-29,6987.0
1983-03-30,21528.0
1983-03-31,16583.0
1983-04-01,10632.0
1983-04-02,15145.0
1983-04-03,17164.0
1983-04-04,12000.0
1983-04-05,9112.0
1983-04-06,11722.0
1983-04-07,11226.0
1983-04-08,9362.0
1983-04-09,9318.0
1983-04-10,7521.0
1983-04-11,8466.0
1983-04-12,6644.0
1983-04-13,5379.0
1983-04-14,6582.0
1983-04-15,6145.0
1983-04-16,8084.0
1983-04-17,7156.0
1983-04-18,7075.0
1983-04-19,5638.0
1983-04-20,8327.0
1983-04-21,4214.0
1983-04-22,-2487.0
1983-04-23,8661.0
1983-04-24,12096.0
1983-04-25,9043.0
1983-04-26,9261.0
1983-04-27,8431.0
1983-04-28,11148.0
1983-04-29,9472.0
1983-04-30,9572.0
1983-05-01,10849.0
1983-05-02,6804.0
1983-05-03,7259.0
1983-05-04,7210.0
1983-05-05,5265.0
1983-05-06,6885.0
1983-05-07,8449.0
1983-05-08,10310.0
1983-05-09,8628.0
1983-05-10,10952.0
1983-05-11,6299.0
1983-05-12,7498.0
1983-05-13,6839.0
1983-05-14,6379.0
1983-05-15,9166.0
1983-05-16,4182.0
1983-05-17,6784.0
1983-05-18,7432.0
1983-05-19,6682.0
1983-05-20,4212.0
1983-05-21,7105.0
1983-05-22,6407.0
1983-05-23,7396.0
1983-05-24,6019.0
1983-05-25,7334.0
1983-05-26,8758.0
1983-05-27,8810.0
1983-05-28,7567.0
1983-05-29,8173.0
1983-05-30,10402.0
1983-05-31,10440.0
1983-06-01,7424.0
1983-06-02,7435.0
1983-06-03,11578.0
1983-06-04,8827.0
1983-06-05,9604.0
1983-06-06,7106.0
1983-06-07,9134.0
1983-06-08,7910.0
1983-06-09,6661.0
1983-06-10,6076.0
1983-06-11,8387.0
1983-06-12,4895.0
1983-06-13,5683.0
1983-06-14,5861.0
1983-06-15,7254.0
1983-06-16,4247.0
1983-06-17,8067.0
1983-06-18,3446.0
1983-06-19,5078.0
1983-06-20,2936.0
1983-06-21,3241.0
1983-06-22,2676.0
1983-06-23,5892.0
1983-06-24,1537.0
1983-06-25,5241.0
1983-06-26,2667.0
1983-06-27,5968.0
1983-06-28,3612.0
1983-06-29,4691.0
1983-06-30,433.0
1983-07-01,3619.0
1983-07-02,7368.0
1983-07-03,2804.0
1983-07-04,4363.0
1983-07-05,3558.0
1983-07-06,5030.0
1983-07-07,4185.0
1983-07-08,2297.0
1983-07-09,3838.0
1983-07-10,1225.0
1983-07-11,2632.0
1983-07-12,2315.0
1983-07-13,3017.0
1983-07-14,3947.0
1983-07-15,4017.0
1983-07-16,532.0
1983-07-17,1880.0
1983-07-18,577.0
1983-07-19,313.0
1983-07-20,3120.0
1983-07-21,3838.0
1983-07-22,2499.0
1983-07-23,1189.0
1983-07-24,2639.0
1983-07-25,2682.0
1983-07-26,664.0
1983-07-27,1618.0
1983-07-28,713.0
1983-07-29,447.0
1983-07-30,2316.0
1983-07-31,710.0
1983-08-01,1013.0
1983-08-02,891.0
1983-08-03,1965.0
1983-08-04,-1595.0
1983-08-05,4701.0
1983-08-06,1351.0
1983-08-07,1051.0
1983-08-08,2656.0
1983-08-09,2711.0
1983-08-10,1209.0
1983-08-11,1405.0
1983-08-12,1977.0
1983-08-13,2195.0
1983-08-14,378.0
1983-08-15,2099.0
1983-08-16,2747.0
1983-08-17,2725.0
1983-08-18,268.0
1983-08-19,89.0
1983-08-20,2252.0
1983-08-21,1967.0
1983-08-22,2707.0
1983-08-23,6199.0
1983-08-24,4503.0
1983-08-25,1837.0
1983-08-26,3276.0
1983-08-27,1801.0
1983-08-28,1718.0
1983-08-29,3091.0
1983-08-30,-1243.0
1983-08-31,6817.0
1983-09-01,5160.0
1983-09-02,3184.0
1983-09-03,2928.0
1983-09-04,1910.0
1983-09-05,2785.0
1983-09-06,2015.0
1983-09-07,3473.0
1983-09-08,3848.0
1983-09-09,-1689.0
1983-09-10,3295.0
1983-09-11,1840.0
1983-09-12,3586.0
1983-09-13,1954.0
1983-09-14,2617.0
1983-09-15,2060.0
1983-09-16,2241.0
1983-09-17,2061.0
1983-09-18,3779.0
1983-09-19,1487.0
1983-09-20,1195.0
1983-09-21,177.0
1983-09-22,1904.0
1983-09-23,3243.0
1983-09-24,3941.0
1983-09-25,3074.0
1983-09-26,3104.0
1983-09-27,3873.0
1983-09-28,5336.0
1983-09-29,1021.0
1983-09-30,445.0
1983-10-01,-394.0
1983-10-02,1284.0
1983-10-03,2969.0
1983-10-04,3225.0
1983-10-05,2814.0
1983-10-06,3186.0
1983-10-07,2410.0
1983-10-08,1032.0
1983-10-09,4291.0
1983-10-10,4103.0
1983-10-11,3377.0
1983-10-12,3418.0
1983-10-13,3919.0
1983-10-14,-131.0
1983-10-15,2204.0
1983-10-16,2404.0
1983-10-17,2640.0
1983-10-18,3153.0
1983-10-19,2440.0
1983-10-20,2399.0
1983-10-21,3260.0
1983-10-22,4076.0
1983-10-23,5800.0
1983-10-24,1512.0
1983-10-25,2200.0
1983-10-26,3812.0
1983-10-27,3099.0
1983-10-28,2999.0
1983-10-29,2344.0
1983-10-30,3936.0
1983-10-31,2125.0
1983-11-01,5468.0
1983-11-02,4681.0
1983-11-03,2836.0
1983-11-04,8689.0
1983-11-05,1073.0
1983-11-06,5234.0
1983-11-07,5256.0
1983-11-08,2321.0
1983-11-09,633.0
1983-11-10,-2936.0
1983-11-11,15371.0
1983-11-12,2562.0
1983-11-13,5308.0
1983-11-14,9932.0
1983-11-15,1831.0
1983-11-16,6468.0
1983-11-17,12475.0
1983-11-18,4988.0
1983-11-19,7309.0
1983-11-20,10895.0
1983-11-21,5700.0
1983-11-22,2150.0
1983-11-23,5278.0
1983-11-24,7741.0
1983-11-25,9763.0
1983-11-26,4683.0
1983-11-27,4555.0
1983-11-28,5295.0
1983-11-29,5240.0
1983-11-30,5981.0
1983-12-01,7525.0
1983-12-02,4331.0
1983-12-03,12681.0
1983-12-04,169.0
1983-12-05,4750.0
1983-12-06,6158.0
1983-12-07,8479.0
1983-12-08,9622.0
1983-12-09,5316.0
1983-12-10,9583.0
1983-12-11,13122.0
1983-12-12,4769.0
1983-12-13,14417.0
1983-12-14,11747.0
1983-12-15,15274.0
1983-12-16,11357.0
1983-12-17,10906.0
1983-12-18,8328.0
1983-12-19,14162.0
1983-12-20,7574.0
1983-12-21,9318.0
1983-12-22,5009.0
1983-12-23,5823.0
1983-12-24,10149.0
1983-12-25,6400.0
1983-12-26,5655.0
1983-12-27,5608.0
1983-12-28,5539.0
1983-12-29,7113.0
1983-12-30,8664.0
1983-12-31,6270.0
1984-01-01,6207.0
1984-01-02,6913.0
1984-01-03,6915.0
1984-01-04,6854.0
1984-01-05,4327.0
1984-01-06,6446.0
1984-01-07,6266.0
1984-01-08,5290.0
1984-01-09,4661.0
1984-01-10,4719.0
1984-01-11,5874.0
1984-01-12,5532.0
1984-01-13,5893.0
1984-01-14,4562.0
1984-01-15,5069.0
1984-01-16,5438.0
1984-01-17,3469.0
1984-01-18,4391.0
1984-01-19,4258.0
1984-01-20,5004.0
1984-01-21,5728.0
1984-01-22,5400.0
1984-01-23,4725.0
1984-01-24,6413.0
1984-01-25,3931.0
1984-01-26,5602.0
1984-01-27,4898.0
1984-01-28,5058.0
1984-01-29,4450.0
1984-01-30,5956.0
1984-01-31,3334.0
1984-02-01,4937.0
1984-02-02,4744.0
1984-02-03,4821.0
1984-02-04,4167.0
1984-02-05,4823.0
1984-02-06,4424.0
1984-02-07,4494.0
1984-02-08,5411.0
1984-02-09,3372.0
1984-02-10,5150.0
1984-02-11,5978.0
1984-02-12,7503.0
1984-02-13,8332.0
1984-02-14,8288.0
1984-02-15,8631.0
1984-02-16,9574.0
1984-02-17,6428.0
1984-02-18,5010.0
1984-02-19,5293.0
1984-02-20,3216.0
1984-02-21,9937.0
1984-02-22,1352.0
1984-02-23,5869.0
1984-02-24,4405.0
1984-02-25,10142.0
1984-02-26,2649.0
1984-02-27,4474.0
1984-02-28,3295.0
1984-02-29,6321.0
1984-03-01,7289.0
1984-03-02,7601.0
1984-03-03,5866.0
1984-03-04,9193.0
1984-03-05,5202.0
1984-03-06,7098.0
1984-03-07,7608.0
1984-03-08,7128.0
1984-03-09,7845.0
1984-03-10,8158.0
1984-03-11,5274.0
1984-03-12,9143.0
1984-03-13,7889.0
1984-03-14,13184.0
1984-03-15,10284.0
1984-03-16,11134.0
1984-03-17,17490.0
1984-03-18,11421.0
1984-03-19,14601.0
1984-03-20,10633.0
1984-03-21,9230.0
1984-03-22,9048.0
1984-03-23,11575.0
1984-03-24,11768.0
1984-03-25,8329.0
1984-03-26,20590.0
1984-03-27,7442.0
1984-03-28,14126.0
1984-03-29,10385.0
1984-03-30,7170.0
1984-03-31,14036.0
1984-04-01,9991.0
1984-04-02,6044.0
1984-04-03,7691.0
1984-04-04,11162.0
1984-04-05,11112.0
1984-04-06,8782.0
1984-04-07,4508.0
1984-04-08,14312.0
1984-04-09,1661.0
1984-04-10,16107.0
1984-04-11,6554.0
1984-04-12,13754.0
1984-04-13,9649.0
1984-04-14,7068.0
1984-04-15,4771.0
1984-04-16,11914.0
1984-04-17,7198.0
1984-04-18,4443.0
1984-04-19,12045.0
1984-04-20,7830.0