datetime,pool elevation
1969-06-01,9807.7
1969-06-02,9807.85
1969-06-03,9808.0
1969-06-04,9808.2
1969-06-05,9808.4
1969-06-06,9808.65
1969-06-07,9808.65
1969-06-08,9808.8
1969-06-09,9808.95
1969-06-10,9809.1
1969-06-11,9809.2
1969-06-12,9809.25
1969-06-13,9809.3
1969-06-14,9809.45
1969-06-15,9809.6
1969-06-16,9809.7
1969-06-17,9809.8
1969-06-18,9809.85
1969-06-19,9810.0
1969-06-20,9810.1
1969-06-21,9810.15
1969-06-22,9810.15
1969-06-23,9810.2
1969-06-24,9810.3
1969-06-25,9810.45
1969-06-26,9810.5
1969-06-27,9810.55
1969-06-28,9810.65
1969-06-29,9810.75
1969-06-30,9810.8
1969-07-01,9810.8
1969-07-02,9810.85
1969-07-03,9810.9
1969-07-04,9810.95
1969-07-05,9811.0
1969-07-06,9811.1
1969-07-07,9811.1
1969-07-08,9811.1
1969-07-09,9811.1
1969-07-10,9811.05
1969-07-11,9811.0
1969-07-12,9811.0
1969-07-13,9811.0
1969-07-14,9810.9
1969-07-15,9810.9
1969-07-16,9810.9
1969-07-17,9810.85
1969-07-18,9810.75
1969-07-19,9810.6
1969-07-20,9810.65
1969-07-21,9810.65
1969-07-22,9810.65
1969-07-23,9810.7
1969-07-24,9810.7
1969-07-25,9810.7
1969-07-26,9810.7
1969-07-27,9810.7
1969-07-28,9810.7
1969-07-29,9810.7
1969-07-30,9810.6
1969-07-31,9810.4
1969-08-01,9810.2
1969-08-02,9810.05
1969-08-03,9809.9
1969-08-04,9809.8
1969-08-05,9809.65
1969-08-06,9809.5
1969-08-07,9809.35
1969-08-08,9809.15
1969-08-09,9808.95
1969-08-10,9808.8
1969-08-11,9808.6
1969-08-12,9808.45
1969-08-13,9808.35
1969-08-14,9808.2
1969-08-15,9808.0
1969-08-16,9807.8
1969-08-17,9807.7
1969-08-18,9807.65
1969-08-19,9807.55
1969-08-20,9807.4
1969-08-21,9807.25
1969-08-22,9807.1
1969-08-23,9806.95
1969-08-24,9806.8
1969-08-25,9806.65
1969-08-26,9806.45
1969-08-27,9806.3
1969-08-28,9806.15
1969-08-29,9806.0
1969-08-30,9806.0
1969-08-31,9806.0
1969-09-01,9806.0
1969-09-02,9806.0
1969-09-03,9806.0
1969-09-04,9806.0
1969-09-05,9806.0
1969-09-06,9806.05
1969-09-07,9806.05
1969-09-08,9806.05
1969-09-09,9806.05
1969-09-10,9806.1
1969-09-11,9806.1
1969-09-12,9806.1
1969-09-13,9806.1
1969-09-14,9806.1
1969-09-15,9806.1
1969-09-16,9806.1
1969-09-17,9806.1
1969-09-18,9806.1
1969-09-19,9806.15
1969-09-20,9806.15
1969-09-21,9806.15
1969-09-22,9806.1
1969-09-23,9806.1
1969-09-24,9806.05
1969-09-25,9806.0
1969-09-26,9806.0
1969-09-27,9805.95
1969-09-28,9805.95
1969-09-29,9805.9
1969-09-30,9805.9
1969-10-01,9805.95
1969-10-02,9805.95
1969-10-03,9805.95
1969-10-04,9806.0
1969-10-05,9806.0
1969-10-06,9806.0
1969-10-07,9806.1
1969-10-08,9806.1
1969-10-09,9806.1
1969-10-10,9806.15
1969-10-11,9806.2
1969-10-12,9806.2
1969-10-13,9806.2
1969-10-14,9806.25
1969-10-15,9806.3
1969-10-16,9806.3
1969-10-17,9806.35
1969-10-18,9806.4
1969-10-19,9806.45
1969-10-20,9806.45
1969-10-21,9806.45
1969-10-22,9806.5
1969-10-23,9806.5
1969-10-24,9806.5
1969-10-25,9806.5
1969-10-26,9806.55
1969-10-27,9806.55
1969-10-28,9806.55
1969-10-29,9806.6
1969-10-30,9806.6
1969-10-31,9806.65
1969-11-01,9806.75
1969-11-02,9806.8
1969-11-03,9806.8
1969-11-04,9806.8
1969-11-05,9806.8
1969-11-06,9806.85
1969-11-07,9806.95
1969-11-08,9807.0
1969-11-09,9807.05
1969-11-10,9807.1
1969-11-11,9807.15
1969-11-12,9807.25
1969-11-13,9807.3
1969-11-14,9807.4
1969-11-15,9807.4
1969-11-16,9807.5
1969-11-17,9806.6
1969-11-18,9807.6
1969-11-19,9807.7
1969-11-20,9807.7
1969-11-21,9807.8
1969-11-22,9807.9
1969-11-23,9807.9
1969-11-24,9808.0
1969-11-25,9808.05
1969-11-26,9808.1
1969-11-27,9808.2
1969-11-28,9808.25
1969-11-29,9808.3
1969-11-30,9808.35
1969-12-01,9808.45
1969-12-02,9808.5
1969-12-03,9808.55
1969-12-04,9808.6
1969-12-05,9808.7
1969-12-06,9808.8
1969-12-07,9808.85
1969-12-08,9808.9
1969-12-09,9808.95
1969-12-10,9809.0
1969-12-11,9809.1
1969-12-12,9809.15
1969-12-13,9809.2
1969-12-14,9809.3
1969-12-15,9809.35
1969-12-16,9809.4
1969-12-17,9809.4
1969-12-18,9809.5
1969-12-19,9809.6
1969-12-20,9809.7
1969-12-21,9809.7
1969-12-22,9810.0
1969-12-23,9810.2
1969-12-24,9810.35
1969-12-25,9810.35
1969-12-26,9810.55
1969-12-27,9810.65
1969-12-28,9810.7
1969-12-29,9810.75
1969-12-30,9810.8
1969-12-31,9810.9
1970-01-01,9811.0
1970-01-02,9811.0
1970-01-03,9811.05
1970-01-04,9811.1
1970-01-05,9811.2
1970-01-06,9811.25
1970-01-07,9811.35
1970-01-08,9811.4
1970-01-09,9811.45
1970-01-10,9811.55
1970-01-11,9811.6
1970-01-12,9811.65
1970-01-13,9811.7
1970-01-14,9811.8
1970-01-15,9811.85
1970-01-16,9811.9
1970-01-17,9812.0
1970-01-18,9812.1
1970-01-19,9812.15
1970-01-20,9812.25
1970-01-21,9812.3
1970-01-22,9812.4
1970-01-23,9812.45
1970-01-24,9812.45
1970-01-25,9812.45
1970-01-26,9812.45
1970-01-27,9812.45
1970-01-28,9812.5
1970-01-29,9812.5
1970-01-30,9812.5
1970-01-31,9812.5
1970-02-01,9812.5
1970-02-02,9812.5
1970-02-03,9812.5
1970-02-04,9812.55
1970-02-05,9812.55
1970-02-06,9812.6
1970-02-07,9812.6
1970-02-08,9812.6
1970-02-09,9812.6
1970-02-10,9812.65
1970-02-11,9812.65
1970-02-12,9812.65
1970-02-13,9812.65
1970-02-14,9812.7
1970-02-15,9812.7
1970-02-16,9812.7
1970-02-17,9812.7
1970-02-18,9812.75
1970-02-19,9812.75
1970-02-20,9812.75
1970-02-21,9812.75
1970-02-22,9812.75
1970-02-23,9812.75
1970-02-24,9812.75
1970-02-25,9812.75
1970-02-26,9812.75
1970-02-27,9812.75
1970-02-28,9812.75
1970-03-01,9812.75
1970-03-02,9812.75
1970-03-03,9812.75
1970-03-04,9812.75
1970-03-05,9812.75
1970-03-06,9812.75
1970-03-07,9812.75
1970-03-08,9812.75
1970-03-09,9812.8
1970-03-10,9812.8
1970-03-11,9812.8
1970-03-12,9812.8
1970-03-13,9812.8
1970-03-14,9812.8
1970-03-15,9812.85
1970-03-16,9812.85
1970-03-17,9812.85
1970-03-18,9812.85
1970-03-19,9812.85
1970-03-20,9812.85
1970-03-21,9812.85
1970-03-22,9812.85
1970-03-23,9812.9
1970-03-24,9812.9
1970-03-25,9812.9
1970-03-26,9812.9
1970-03-27,9812.9
1970-03-28,9812.9
1970-03-29,9812.9
1970-03-30,9812.9
1970-03-31,9812.85
1970-04-01,9812.85
1970-04-02,9812.8
1970-04-03,9812.8
1970-04-04,9812.75
1970-04-05,9812.75
1970-04-06,9812.75
1970-04-07,9812.75
1970-04-08,9812.75
1970-04-09,9812.75
1970-04-10,9812.75
1970-04-11,9812.7
1970-04-12,9812.7
1970-04-13,9812.7
1970-04-14,9812.75
1970-04-15,9812.75
1970-04-16,9812.75
1970-04-17,9812.75
1970-04-18,9812.8
1970-04-19,9812.8
1970-04-20,9812.85
1970-04-21,9812.85
1970-04-22,9812.85
1970-04-23,9812.85
1970-04-24,9812.85
1970-04-25,9812.85
1970-04-26,9812.85
1970-04-27,9812.8
1970-04-28,9812.8
1970-04-29,9812.8
1970-04-30,9812.8
1970-05-01,9812.8
1970-05-02,9812.8
1970-05-03,9812.8
1970-05-04,9812.8
1970-05-05,9812.8
1970-05-06,9812.8
1970-05-07,9812.9
1970-05-08,9812.95
1970-05-09,9812.9
1970-05-10,9812.9
1970-05-11,9812.8
1970-05-12,9812.8
1970-05-13,9813.0
1970-05-14,9813.0
1970-05-15,9812.9
1970-05-16,9812.8
1970-05-17,9812.8
1970-05-18,9813.95
1970-05-19,9813.0
1970-05-20,9813.0
1970-05-21,9813.1
1970-05-22,9813.2
1970-05-23,9813.3
1970-05-24,9813.35
1970-05-25,9813.4
1970-05-26,9813.4
1970-05-27,9813.5
1970-05-28,9813.6
1970-05-29,9813.6
1970-05-30,9813.7
1970-05-31,9813.75
1970-06-01,9813.9
1970-06-02,9814.05
1970-06-03,9814.25
1970-06-04,9814.6
1970-06-05,9814.9
1970-06-06,9815.0
1970-06-07,9815.1
1970-06-08,9815.25
1970-06-09,9815.35
1970-06-10,9815.4
1970-06-11,9815.45
1970-06-12,9815.35
1970-06-13,9815.3
1970-06-14,9815.3
1970-06-15,9815.35
1970-06-16,9815.4
1970-06-17,9815.4
1970-06-18,9815.4
1970-06-19,9815.5
1970-06-20,9815.45
1970-06-21,9815.5
1970-06-22,9815.5
1970-06-23,9815.5
1970-06-24,9815.5
1970-06-25,9815.5
1970-06-26,9815.5
1970-06-27,9815.55
1970-06-28,9815.5
1970-06-29,9815.45
1970-06-30,9815.4
1970-07-01,9815.3
1970-07-02,9815.2
1970-07-03,9815.2
1970-07-04,9815.3
1970-07-05,9815.2
1970-07-06,9815.1
1970-07-07,9815.0
1970-07-08,9814.95
1970-07-09,9814.9
1970-07-10,9814.8
1970-07-11,9814.65
1970-07-12,9814.5
1970-07-13,9814.3
1970-07-14,9814.2
1970-07-15,9814.15
1970-07-16,9814.1
1970-07-17,9814.05
1970-07-18,9813.9
1970-07-19,9813.75
1970-07-20,9813.6
1970-07-21,9813.35
1970-07-22,9813.25
1970-07-23,9813.2
1970-07-24,9813.1
1970-07-25,9813.0
1970-07-26,9813.0
1970-07-27,9812.95
1970-07-28,9812.95
1970-07-29,9812.9
1970-07-30,9812.7
1970-07-31,9812.5
1970-08-01,9812.3
1970-08-02,9812.0
1970-08-03,9811.8
1970-08-04,9811.6
1970-08-05,9811.4
1970-08-06,9811.2
1970-08-07,9810.95
1970-08-08,9810.75
1970-08-09,9810.5
1970-08-10,9810.25
1970-08-11,9809.95
1970-08-12,9809.75
1970-08-13,9809.45
1970-08-14,9809.25
1970-08-15,9808.9
1970-08-16,9808.7
1970-08-17,9808.5
1970-08-18,9808.3
1970-08-19,9808.1
1970-08-20,9807.9
1970-08-21,9807.65
1970-08-22,9807.2
1970-08-23,9807.2
1970-08-24,9806.95
1970-08-25,9806.85
1970-08-26,9806.75
1970-08-27,9806.65
1970-08-28,9806.55
1970-08-29,9806.5
1970-08-30,9806.15
1970-08-31,9805.85
1970-09-01,9805.55
1970-09-02,9805.3
1970-09-03,9805.25
1970-09-04,9805.35
1970-09-05,9805.5
1970-09-06,9805.7
1970-09-07,9805.8
1970-09-08,9805.9
1970-09-09,9806.0
1970-09-10,9806.1
1970-09-11,9806.2
1970-09-12,9806.3
1970-09-13,9806.45
1970-09-14,9806.6
1970-09-15,9806.75
1970-09-16,9806.8
1970-09-17,9806.85
1970-09-18,9806.95
1970-09-19,9807.1
1970-09-20,9807.2
1970-09-21,9807.3
1970-09-22,9807.5
1970-09-23,9807.6
1970-09-24,9807.7
1970-09-25,9807.8
1970-09-26,9807.9
1970-09-27,9808.0
1970-09-28,9808.1
1970-09-29,9808.2
1970-09-30,9808.3
1970-10-01,9808.45
1970-10-02,9808.55
1970-10-03,9808.65
1970-10-04,9808.8
1970-10-05,9808.9
1970-10-06,9809.0
1970-10-07,9809.1
1970-10-08,9809.3
1970-10-09,9809.4
1970-10-10,9809.4
1970-10-11,9809.4
1970-10-12,9809.9
1970-10-13,9810.05
1970-10-14,9810.2
1970-10-15,9810.3
1970-10-16,9810.4
1970-10-17,9810.4
1970-10-18,9810.4
1970-10-19,9810.85
1970-10-20,9811.0
1970-10-21,9811.15
1970-10-22,9811.3
1970-10-23,9811.45
1970-10-24,9811.45
1970-10-25,9811.45
1970-10-26,9811.9
1970-10-27,9812.0
1970-10-28,9812.15
1970-10-29,9812.25
1970-10-30,9812.35
1970-10-31,9812.35
1970-11-01,9812.35
1970-11-02,9812.7
1970-11-03,9812.8
1970-11-04,9812.95
1970-11-05,9813.05
1970-11-06,9813.2
1970-11-07,9813.2
1970-11-08,9813.2
1970-11-09,9813.55
1970-11-10,9813.65
1970-11-11,9813.65
1970-11-12,9813.9
1970-11-13,9814.0
1970-11-14,9814.0
1970-11-15,9814.0
1970-11-16,9814.3
1970-11-17,9814.4
1970-11-18,9814.5
1970-11-19,9814.6
1970-11-20,9814.7
1970-11-21,9814.7
1970-11-22,9814.7
1970-11-23,9815.05
1970-11-24,9815.15
1970-11-25,9815.25
1970-11-26,9815.25
1970-11-27,9815.45
1970-11-28,9815.45
1970-11-29,9815.45
1970-11-30,9815.7
1970-12-01,9815.8
1970-12-02,9815.85
1970-12-03,9815.9
1970-12-04,9815.9
1970-12-05,9815.9
1970-12-06,9815.9
1970-12-07,9815.65
1970-12-08,9815.65
1970-12-09,9815.65
1970-12-10,9815.65
1970-12-11,9815.65
1970-12-12,9815.65
1970-12-13,9815.65
1970-12-14,9815.6
1970-12-15,9815.6
1970-12-16,9815.6
1970-12-17,9815.6
1970-12-18,9815.6
1970-12-19,9815.6
1970-12-20,9815.6
1970-12-21,9815.65
1970-12-22,9815.65
1970-12-23,9815.7
1970-12-24,9815.7
1970-12-25,9815.7
1970-12-26,9815.7
1970-12-27,9815.7
1970-12-28,9815.75
1970-12-29,9815.75
1970-12-30,9815.75
1970-12-31,9815.75
1971-01-01,9815.75
1971-01-02,9815.75
1971-01-03,9815.75
1971-01-04,9815.75
1971-01-05,9815.75
1971-01-06,9815.8
1971-01-07,9815.8
1971-01-08,9815.8
1971-01-09,9815.8
1971-01-10,9815.8
1971-01-11,9815.8
1971-01-12,9815.8
1971-01-13,9815.8
1971-01-14,9815.8
1971-01-15,9815.8
1971-01-16,9815.8
1971-01-17,9815.8
1971-01-18,9815.8
1971-01-19,9815.8
1971-01-20,9815.8
1971-01-21,9815.8
1971-01-22,9815.8
1971-01-23,9815.8
1971-01-24,9815.8
1971-01-25,9815.75
1971-01-26,9815.8
1971-01-27,9815.8
1971-01-28,9815.8
1971-01-29,9815.75
1971-01-30,9815.75
1971-01-31,9815.75
1971-02-01,9815.7
1971-02-02,9815.75
1971-02-03,9815.8
1971-02-04,9815.9
1971-02-05,9816.0
1971-02-06,9816.0
1971-02-07,9816.0
1971-02-08,9816.3
1971-02-09,9816.4
1971-02-10,9816.5
1971-02-11,9816.75
1971-02-12,9816.9
1971-02-13,9816.9
1971-02-14,9816.9
1971-02-15,9816.9
1971-02-16,9817.45
1971-02-17,9817.55
1971-02-18,9817.7
1971-02-19,9817.8
1971-02-20,9817.8
1971-02-21,9817.8
1971-02-22,9818.2
1971-02-23,9818.3
1971-02-24,9818.4
1971-02-25,9818.55
1971-02-26,9818.7
1971-02-27,9818.7
1971-02-28,9818.7
1971-03-01,9818.75
1971-03-02,9818.8
1971-03-03,9818.85
1971-03-04,9818.9
1971-03-05,9819.0
1971-03-06,9819.0
1971-03-07,9819.0
1971-03-08,9819.1
1971-03-09,9819.15
1971-03-10,9819.25
1971-03-11,9819.3
1971-03-12,9819.35
1971-03-13,9819.35
1971-03-14,9819.35
1971-03-15,9819.55
1971-03-16,9819.65
1971-03-17,9819.7
1971-03-18,9819.75
1971-03-19,9819.8
1971-03-20,9819.8
1971-03-21,9819.8
1971-03-22,9819.95
1971-03-23,9820.0
1971-03-24,9820.1
1971-03-25,9820.15
1971-03-26,9820.2
1971-03-27,9820.2
1971-03-28,9820.2
1971-03-29,9820.2
1971-03-30,9820.2
1971-03-31,9820.25
1971-04-01,9820.3
1971-04-02,9820.35
1971-04-03,9820.35
1971-04-04,9820.35
1971-04-05,9820.45
1971-04-06,9820.45
1971-04-07,9820.5
1971-04-08,9820.6
1971-04-09,9820.65
1971-04-10,9820.65
1971-04-11,9820.65
1971-04-12,9820.7
1971-04-13,9820.7
1971-04-14,9820.75
1971-04-15,9820.7
1971-04-16,9820.6
1971-04-17,9820.5
1971-04-18,9820.5
1971-04-19,9820.4
1971-04-20,9820.35
1971-04-21,9820.2
1971-04-22,9820.15
1971-04-23,9820.1
1971-04-24,9820.1
1971-04-25,9820.1
1971-04-26,9819.8
1971-04-27,9819.8
1971-04-28,9819.85
1971-04-29,9819.8
1971-04-30,9819.75
1971-05-01,9819.75
1971-05-02,9819.75
1971-05-03,9819.75
1971-05-04,9819.75
1971-05-05,9819.75
1971-05-06,9819.7
1971-05-07,9819.7
1971-05-08,9819.7
1971-05-09,9819.7
1971-05-10,9819.7
1971-05-11,9819.7
1971-05-12,9819.65
1971-05-13,9819.55
1971-05-14,9819.5
1971-05-15,9819.5
1971-05-16,9819.5
1971-05-17,9819.5
1971-05-18,9819.65
1971-05-19,9819.95
1971-05-20,9820.2
1971-05-21,9820.5
1971-05-22,9820.75
1971-05-23,9820.75
1971-05-24,9821.55
1971-05-25,9821.85
1971-05-26,9822.05
1971-05-27,9822.35
1971-05-28,9822.85
1971-05-29,9822.85
1971-05-30,9822.85
1971-05-31,9822.85
1971-06-01,9824.4
1971-06-02,9824.75
1971-06-03,9825.1
1971-06-04,9825.45
1971-06-05,9825.45
1971-06-06,9826.2
1971-06-07,9826.25
1971-06-08,9826.25
1971-06-09,9826.25
1971-06-10,9826.25
1971-06-11,9826.2
1971-06-12,9826.2
1971-06-13,9826.2
1971-06-14,9826.1
1971-06-15,9826.15
1971-06-16,9826.3
1971-06-17,9826.5
1971-06-18,9826.65
1971-06-19,9826.65
1971-06-20,9826.65
1971-06-21,9827.2
1971-06-22,9827.45
1971-06-23,9827.65
1971-06-24,9827.85
1971-06-25,9828.05
1971-06-26,9828.05
1971-06-27,9828.05
1971-06-28,9828.5
1971-06-29,9828.6
1971-06-30,9828.6
1971-07-01,9828.6
1971-07-02,9828.6
1971-07-03,9828.6
1971-07-04,9828.6
1971-07-05,9828.6
1971-07-06,9828.5
1971-07-07,9828.55
1971-07-08,9828.45
1971-07-09,9828.35
1971-07-10,9828.35
1971-07-11,9828.35
1971-07-12,9828.0
1971-07-13,9827.85
1971-07-14,9827.7
1971-07-15,9827.55
1971-07-16,9827.4
1971-07-17,9827.4
1971-07-18,9827.4
1971-07-19,9826.9
1971-07-20,9826.8
1971-07-21,9826.7
1971-07-22,9826.65
1971-07-23,9826.6
1971-07-24,9826.6
1971-07-25,9826.6
1971-07-26,9826.3
1971-07-27,9826.2
1971-07-28,9826.1
1971-07-29,9825.95
1971-07-30,9826.0
1971-07-31,9826.0
1971-08-01,9826.0
1971-08-02,9826.15
1971-08-03,9826.2
1971-08-04,9826.3
1971-08-05,9826.3
1971-08-06,9826.3
1971-08-07,9826.3
1971-08-08,9826.2
1971-08-09,9826.2
1971-08-10,9826.2
1971-08-11,9826.15
1971-08-12,9826.1
1971-08-13,9826.05
1971-08-14,9826.05
1971-08-15,9826.05
1971-08-16,9826.05
1971-08-17,9826.0
1971-08-18,9825.95
1971-08-19,9825.9
1971-08-20,9825.85
1971-08-21,9825.6
1971-08-22,9825.6
1971-08-23,9825.1
1971-08-24,9825.1
1971-08-25,9825.0
1971-08-26,9824.95
1971-08-27,9824.9
1971-08-28,9824.9
1971-08-29,9824.9
1971-08-30,9824.75
1971-08-31,9824.8
1971-09-01,9824.8
1971-09-02,9824.8
1971-09-03,9824.8
1971-09-04,9824.8
1971-09-05,9824.8
1971-09-06,9824.8
1971-09-07,9824.85
1971-09-08,9824.9
1971-09-09,9824.85
1971-09-10,9824.8
1971-09-11,9824.8
1971-09-12,9824.8
1971-09-13,9824.55
1971-09-14,9824.55
1971-09-15,9824.55
1971-09-16,9824.5
1971-09-17,9824.5
1971-09-18,9824.5
1971-09-19,9824.5
1971-09-20,9824.55
1971-09-21,9824.5
1971-09-22,9824.5
1971-09-23,9824.5
1971-09-24,9824.5
1971-09-25,9824.5
1971-09-26,9824.5
1971-09-27,9824.35
1971-09-28,9824.3
1971-09-29,9824.2
1971-09-30,9824.15
1971-10-01,9824.15
1971-10-02,9824.15
1971-10-03,9824.15
1971-10-04,9824.2
1971-10-05,9824.25
1971-10-06,9824.25
1971-10-07,9824.25
1971-10-08,9824.2
1971-10-09,9824.2
1971-10-10,9824.2
1971-10-11,9824.2
1971-10-12,9824.15
1971-10-13,9824.1
1971-10-14,9824.1
1971-10-15,9824.1
1971-10-16,9824.1
1971-10-17,9824.1
1971-10-18,9824.1
1971-10-19,9824.1
1971-10-20,9824.1
1971-10-21,9824.1
1971-10-22,9824.1
1971-10-23,9824.1
1971-10-24,9824.1
1971-10-25,9824.1
1971-10-26,9824.1
1971-10-27,9824.1
1971-10-28,9824.1
1971-10-29,9824.15
1971-10-30,9824.15
1971-10-31,9824.15
1971-11-01,9824.2
1971-11-02,9824.2
1971-11-03,9824.2
1971-11-04,9824.2
1971-11-05,9824.2
1971-11-06,9824.2
1971-11-07,9824.2
1971-11-08,9824.2
1971-11-09,9824.2
1971-11-10,9824.2
1971-11-11,9824.2
1971-11-12,9824.2
1971-11-13,9824.2
1971-11-14,9824.2
1971-11-15,9824.25
1971-11-16,9824.25
1971-11-17,9824.25
1971-11-18,9824.25
1971-11-19,9824.25
1971-11-20,9824.25
1971-11-21,9824.25
1971-11-22,9824.15
1971-11-23,9824.15
1971-11-24,9824.15
1971-11-25,9824.15
1971-11-26,9824.15
1971-11-27,9824.15
1971-11-28,9824.15
1971-11-29,9824.15
1971-11-30,9824.2
1971-12-01,9824.2
1971-12-02,9824.25
1971-12-03,9824.25
1971-12-04,9824.25
1971-12-05,9824.25
1971-12-06,9824.3
1971-12-07,9824.3
1971-12-08,9824.35
1971-12-09,9824.35
1971-12-10,9824.35
1971-12-11,9824.35
1971-12-12,9824.35
1971-12-13,9824.4
1971-12-14,9824.4
1971-12-15,9824.45
1971-12-16,9824.45
1971-12-17,9824.45
1971-12-18,9824.45
1971-12-19,9824.45
1971-12-20,9824.5
1971-12-21,9824.5
1971-12-22,9824.55
1971-12-23,9824.55
1971-12-24,9824.55
1971-12-25,9824.55
1971-12-26,9824.55
1971-12-27,9824.6
1971-12-28,9824.6
1971-12-29,9824.65
1971-12-30,9824.65
1971-12-31,9824.65
1972-01-01,9824.69
1972-01-02,9824.72
1972-01-03,9824.75
1972-01-04,9824.78
1972-01-05,9824.8
1972-01-06,9824.8
1972-01-07,9824.8
1972-01-08,9824.83
1972-01-09,9824.87
1972-01-10,9824.9
1972-01-11,9824.9
1972-01-12,9824.9
1972-01-13,9825.0
1972-01-14,9825.0
1972-01-15,9825.01
1972-01-16,9825.04
1972-01-17,9825.05
1972-01-18,9825.05
1972-01-19,9825.1
1972-01-20,9825.1
1972-01-21,9825.1
1972-01-22,9825.12
1972-01-23,9825.14
1972-01-24,9825.15
1972-01-25,9825.2
1972-01-26,9825.25
1972-01-27,9825.25
1972-01-28,9825.25
1972-01-29,9825.27
1972-01-30,9825.29
1972-01-31,9825.3
1972-02-01,9825.3
1972-02-02,9825.3
1972-02-03,9825.3
1972-02-04,9825.25
1972-02-05,9825.27
1972-02-06,9825.28
1972-02-07,9825.3
1972-02-08,9825.3
1972-02-09,9825.3
1972-02-10,9825.3
1972-02-11,9825.3
1972-02-12,9825.32
1972-02-13,9825.36
1972-02-14,9825.4
1972-02-15,9825.4
1972-02-16,9825.4
1972-02-17,9825.4
1972-02-18,9825.4
1972-02-19,9825.4
1972-02-20,9825.4
1972-02-21,9825.4
1972-02-22,9825.4
1972-02-23,9825.4
1972-02-24,9825.4
1972-02-25,9825.4
1972-02-26,9825.37
1972-02-27,9825.32
1972-02-28,9825.3
1972-02-29,9825.3
1972-03-01,9825.3
1972-03-02,9825.3
1972-03-03,9825.35
1972-03-04,9825.35
1972-03-05,9825.35
1972-03-06,9825.45
1972-03-07,9825.45
1972-03-08,9825.45
1972-03-09,9825.45
1972-03-10,9825.45
1972-03-11,9825.45
1972-03-12,9825.45
1972-03-13,9825.45
1972-03-14,9825.45
1972-03-15,9825.5
1972-03-16,9825.5
1972-03-17,9825.5
1972-03-18,9825.5
1972-03-19,9825.5
1972-03-20,9825.5
1972-03-21,9825.5
1972-03-22,9825.5
1972-03-23,9825.5
1972-03-24,9825.5
1972-03-25,9825.55
1972-03-26,9825.55
1972-03-27,9825.55
1972-03-28,9825.55
1972-03-29,9825.55
1972-03-30,9825.55
1972-03-31,9825.55
1972-04-01,9825.55
1972-04-02,9825.55
1972-04-03,9825.55
1972-04-04,9825.55
1972-04-05,9825.55
1972-04-06,9825.55
1972-04-07,9825.55
1972-04-08,9825.5
1972-04-09,9825.35
1972-04-10,9825.1
1972-04-11,9824.9
1972-04-12,9824.7
1972-04-13,9824.5
1972-04-14,9824.25
1972-04-15,9824.0
1972-04-16,9823.75
1972-04-17,9823.75
1972-04-18,9823.7
1972-04-19,9823.7
1972-04-20,9823.7
1972-04-21,9823.7
1972-04-22,9823.7
1972-04-23,9823.7
1972-04-24,9823.7
1972-04-25,9823.7
1972-04-26,9823.7
1972-04-27,9823.65
1972-04-28,9823.6
1972-04-29,9823.6
1972-04-30,9823.55
1972-05-01,9823.55
1972-05-02,9823.55
1972-05-03,9823.5
1972-05-04,9823.55
1972-05-05,9823.55
1972-05-06,9823.55
1972-05-07,9823.5
1972-05-08,9823.45
1972-05-09,9823.35
1972-05-10,9823.25
1972-05-11,9823.2
1972-05-12,9823.15
1972-05-13,9823.1
1972-05-14,9823.05
1972-05-15,9823.0
1972-05-16,9822.95
1972-05-17,9822.95
1972-05-18,9822.95
1972-05-19,9823.05
1972-05-20,9823.1
1972-05-21,9823.2
1972-05-22,9823.5
1972-05-23,9823.55
1972-05-24,9823.65
1972-05-25,9823.9
1972-05-26,9824.2
1972-05-27,9824.6
1972-05-28,9824.7
1972-05-29,9825.0
1972-05-30,9825.3
1972-05-31,9825.75
1972-06-01,9826.2
1972-06-02,9826.75
1972-06-03,9827.35
1972-06-04,9828.05
1972-06-05,9828.8
1972-06-06,9829.6
1972-06-07,9830.4
1972-06-08,9831.2
1972-06-09,9831.9
1972-06-10,9832.5
1972-06-11,9833.1
1972-06-12,9833.8
1972-06-13,9834.4
1972-06-14,9835.0
1972-06-15,9835.45
1972-06-16,9835.95
1972-06-17,9836.5
1972-06-18,9837.0
1972-06-19,9837.45
1972-06-20,9837.9
1972-06-21,9838.2
1972-06-22,9838.55
1972-06-23,9838.85
1972-06-24,9839.2
1972-06-25,9839.6
1972-06-26,9839.85
1972-06-27,9840.0
1972-06-28,9840.0
1972-06-29,9840.3
1972-06-30,9840.4
1972-07-01,9840.6
1972-07-02,9840.7
1972-07-03,9840.85
1972-07-04,9840.95
1972-07-05,9841.05
1972-07-06,9841.15
1972-07-07,9841.25
1972-07-08,9841.3
1972-07-09,9841.4
1972-07-10,9841.45
1972-07-11,9841.5
1972-07-12,9841.5
1972-07-13,9841.5
1972-07-14,9841.5
1972-07-15,9841.4
1972-07-16,9841.35
1972-07-17,9841.2
1972-07-18,9841.0
1972-07-19,9840.9
1972-07-20,9840.7
1972-07-21,9840.45
1972-07-22,9840.25
1972-07-23,9840.1
1972-07-24,9839.9
1972-07-25,9839.7
1972-07-26,9839.3
1972-07-27,9838.95
1972-07-28,9838.6
1972-07-29,9838.25
1972-07-30,9837.85
1972-07-31,9837.4
1972-08-01,9836.9
1972-08-02,9836.45
1972-08-03,9835.9
1972-08-04,9835.4
1972-08-05,9834.9
1972-08-06,9834.4
1972-08-07,9833.45
1972-08-08,9833.9
1972-08-09,9833.2
1972-08-10,9832.95
1972-08-11,9832.7
1972-08-12,9832.35
1972-08-13,9831.9
1972-08-14,9831.5
1972-08-15,9831.05
1972-08-16,9830.65
1972-08-17,9830.2
1972-08-18,9829.85
1972-08-19,9829.65
1972-08-20,9829.4
1972-08-21,9829.25
1972-08-22,9828.7
1972-08-23,9828.2
1972-08-24,9827.7
1972-08-25,9827.1
1972-08-26,9826.6
1972-08-27,9826.1
1972-08-28,9825.6
1972-08-29,9825.1
1972-08-30,9824.6
1972-08-31,9824.2
1972-09-01,9824.1
1972-09-02,9823.95
1972-09-03,9823.7
1972-09-04,9823.45
1972-09-05,9823.3
1972-09-06,9823.15
1972-09-07,9823.05
1972-09-08,9822.9
1972-09-09,9822.75
1972-09-10,9822.6
1972-09-11,9822.5
1972-09-12,9822.35
1972-09-13,9822.25
1972-09-14,9822.1
1972-09-15,9821.95
1972-09-16,9821.8
1972-09-17,9821.7
1972-09-18,9821.55
1972-09-19,9821.4
1972-09-20,9821.35
1972-09-21,9821.25
1972-09-22,9821.15
1972-09-23,9821.05
1972-09-24,9820.95
1972-09-25,9820.85
1972-09-26,9820.75
1972-09-27,9820.6
1972-09-28,9820.5
1972-09-29,9820.4
1972-09-30,9820.25
1972-10-01,9820.15
1972-10-02,9820.05
1972-10-03,9819.9
1972-10-04,9819.8
1972-10-05,9819.7
1972-10-06,9819.55
1972-10-07,9819.4
1972-10-08,9819.3
1972-10-09,9819.17
1972-10-10,9819.05
1972-10-11,9818.95
1972-10-12,9818.8
1972-10-13,9818.7
1972-10-14,9818.55
1972-10-15,9818.4
1972-10-16,9818.35
1972-10-17,9818.2
1972-10-18,9818.1
1972-10-19,9817.95
1972-10-20,9817.85
1972-10-21,9817.75
1972-10-22,9817.6
1972-10-23,9817.5
1972-10-24,9817.4
1972-10-25,9817.25
1972-10-26,9817.17
1972-10-27,9817.0
1972-10-28,9816.87
1972-10-29,9816.74
1972-10-30,9816.6
1972-10-31,9816.5
1972-11-01,9816.45
1972-11-02,9816.35
1972-11-03,9816.25
1972-11-04,9816.15
1972-11-05,9816.05
1972-11-06,9815.95
1972-11-07,9815.9
1972-11-08,9815.9
1972-11-09,9815.9
1972-11-10,9815.85
1972-11-11,9815.8
1972-11-12,9815.75
1972-11-13,9815.7
1972-11-14,9815.65
1972-11-15,9815.6
1972-11-16,9815.6
1972-11-17,9815.55
1972-11-18,9815.5
1972-11-19,9815.45
1972-11-20,9815.4
1972-11-21,9815.4
1972-11-22,9815.35
1972-11-23,9815.27
1972-11-24,9815.2
1972-11-25,9815.2
1972-11-26,9815.2
1972-11-27,9815.2
1972-11-28,9815.25
1972-11-29,9815.3
1972-11-30,9815.32
1972-12-01,9815.35
1972-12-02,9815.4
1972-12-03,9815.45
1972-12-04,9815.5
1972-12-05,9815.6
1972-12-06,9815.5
1972-12-07,9815.5
1972-12-08,9815.5
1972-12-09,9815.5
1972-12-10,9815.5
1972-12-11,9815.5
1972-12-12,9815.5
1972-12-13,9815.5
1972-12-14,9815.5
1972-12-15,9815.45
1972-12-16,9815.48
1972-12-17,9815.51
1972-12-18,9815.55
1972-12-19,9815.6
1972-12-20,9815.7
1972-12-21,9815.8
1972-12-22,9815.85
1972-12-23,9815.91