datetime,flow
1965-10-01,646.0
1965-10-02,812.0
1965-10-03,970.0
1965-10-04,1060.0
1965-10-05,1000.0
1965-10-06,940.0
1965-10-07,910.0
1965-10-08,830.0
1965-10-09,684.0
1965-10-10,584.0
1965-10-11,566.0
1965-10-12,520.0
1965-10-13,440.0
1965-10-14,426.0
1965-10-15,394.0
1965-10-16,414.0
1965-10-17,548.0
1965-10-18,900.0
1965-10-19,740.0
1965-10-20,632.0
1965-10-21,653.0
1965-10-22,756.0
1965-10-23,804.0
1965-10-24,796.0
1965-10-25,700.0
1965-10-26,653.0
1965-10-27,660.0
1965-10-28,611.0
1965-10-29,611.0
1965-10-30,611.0
1965-10-31,668.0
1965-11-01,660.0
1965-11-02,689.0
1965-11-03,1550.0
1965-11-04,2000.0
1965-11-05,1940.0
1965-11-06,1880.0
1965-11-07,1880.0
1965-11-08,1860.0
1965-11-09,1760.0
1965-11-10,1870.0
1965-11-11,2100.0
1965-11-12,1920.0
1965-11-13,2020.0
1965-11-14,1900.0
1965-11-15,1840.0
1965-11-16,1860.0
1965-11-17,1870.0
1965-11-18,1700.0
1965-11-19,1630.0
1965-11-20,1750.0
1965-11-21,1810.0
1965-11-22,1820.0
1965-11-23,1940.0
1965-11-24,1940.0
1965-11-25,1980.0
1965-11-26,2040.0
1965-11-27,2140.0
1965-11-28,2080.0
1965-11-29,2060.0
1965-11-30,1800.0
1965-12-01,1800.0
1965-12-02,1780.0
1965-12-03,1810.0
1965-12-04,1860.0
1965-12-05,1810.0
1965-12-06,1940.0
1965-12-07,2020.0
1965-12-08,2180.0
1965-12-09,2260.0
1965-12-10,2420.0
1965-12-11,2420.0
1965-12-12,2220.0
1965-12-13,2240.0
1965-12-14,2240.0
1965-12-15,2040.0
1965-12-16,1940.0
1965-12-17,2000.0
1965-12-18,1920.0
1965-12-19,2000.0
1965-12-20,1920.0
1965-12-21,1940.0
1965-12-22,2140.0
1965-12-23,2200.0
1965-12-24,2300.0
1965-12-25,2260.0
1965-12-26,2160.0
1965-12-27,2080.0
1965-12-28,2060.0
1965-12-29,2040.0
1965-12-30,1960.0
1965-12-31,1700.0
1966-01-01,1380.0
1966-01-02,1230.0
1966-01-03,1180.0
1966-01-04,1180.0
1966-01-05,1130.0
1966-01-06,1070.0
1966-01-07,1100.0
1966-01-08,1070.0
1966-01-09,1100.0
1966-01-10,1130.0
1966-01-11,1140.0
1966-01-12,1100.0
1966-01-13,1070.0
1966-01-14,1100.0
1966-01-15,1090.0
1966-01-16,1100.0
1966-01-17,1110.0
1966-01-18,1080.0
1966-01-19,1040.0
1966-01-20,1020.0
1966-01-21,940.0
1966-01-22,900.0
1966-01-23,850.0
1966-01-24,800.0
1966-01-25,700.0
1966-01-26,700.0
1966-01-27,750.0
1966-01-28,798.0
1966-01-29,838.0
1966-01-30,886.0
1966-01-31,902.0
1966-02-01,838.0
1966-02-02,886.0
1966-02-03,814.0
1966-02-04,854.0
1966-02-05,854.0
1966-02-06,910.0
1966-02-07,955.0
1966-02-08,955.0
1966-02-09,1010.0
1966-02-10,964.0
1966-02-11,878.0
1966-02-12,838.0
1966-02-13,846.0
1966-02-14,937.0
1966-02-15,946.0
1966-02-16,928.0
1966-02-17,878.0
1966-02-18,902.0
1966-02-19,894.0
1966-02-20,928.0
1966-02-21,902.0
1966-02-22,894.0
1966-02-23,878.0
1966-02-24,894.0
1966-02-25,870.0
1966-02-26,862.0
1966-02-27,919.0
1966-02-28,902.0
1966-03-01,910.0
1966-03-02,814.0
1966-03-03,854.0
1966-03-04,854.0
1966-03-05,686.0
1966-03-06,694.0
1966-03-07,670.0
1966-03-08,766.0
1966-03-09,830.0
1966-03-10,928.0
1966-03-11,1290.0
1966-03-12,1520.0
1966-03-13,1710.0
1966-03-14,1810.0
1966-03-15,2080.0
1966-03-16,2260.0
1966-03-17,2260.0
1966-03-18,2240.0
1966-03-19,2480.0
1966-03-20,2360.0
1966-03-21,2280.0
1966-03-22,2280.0
1966-03-23,2260.0
1966-03-24,2200.0
1966-03-25,1860.0
1966-03-26,1700.0
1966-03-27,1440.0
1966-03-28,1350.0
1966-03-29,1470.0
1966-03-30,1920.0
1966-03-31,1870.0
1966-04-01,2080.0
1966-04-02,2400.0
1966-04-03,2500.0
1966-04-04,2700.0
1966-04-05,2650.0
1966-04-06,2600.0
1966-04-07,2240.0
1966-04-08,2220.0
1966-04-09,2200.0
1966-04-10,2200.0
1966-04-11,2240.0
1966-04-12,2240.0
1966-04-13,2160.0
1966-04-14,2000.0
1966-04-15,2080.0
1966-04-16,2080.0
1966-04-17,2040.0
1966-04-18,2060.0
1966-04-19,2120.0
1966-04-20,2040.0
1966-04-21,2140.0
1966-04-22,2000.0
1966-04-23,1900.0
1966-04-24,1800.0
1966-04-25,1700.0
1966-04-26,1590.0
1966-04-27,1800.0
1966-04-28,2080.0
1966-04-29,1740.0
1966-04-30,1760.0
1966-05-01,1900.0
1966-05-02,2040.0
1966-05-03,1860.0
1966-05-04,2120.0
1966-05-05,2420.0
1966-05-06,2400.0
1966-05-07,2420.0
1966-05-08,2360.0
1966-05-09,2360.0
1966-05-10,2630.0
1966-05-11,2920.0
1966-05-12,3050.0
1966-05-13,2930.0
1966-05-14,2650.0
1966-05-15,2420.0
1966-05-16,2260.0
1966-05-17,2240.0
1966-05-18,2060.0
1966-05-19,1740.0
1966-05-20,1760.0
1966-05-21,1740.0
1966-05-22,1690.0
1966-05-23,1580.0
1966-05-24,1430.0
1966-05-25,1440.0
1966-05-26,1540.0
1966-05-27,1680.0
1966-05-28,1920.0
1966-05-29,1960.0
1966-05-30,1940.0
1966-05-31,1760.0
1966-06-01,1780.0
1966-06-02,1960.0
1966-06-03,2040.0
1966-06-04,2070.0
1966-06-05,2130.0
1966-06-06,1940.0
1966-06-07,1630.0
1966-06-08,973.0
1966-06-09,798.0
1966-06-10,710.0
1966-06-11,766.0
1966-06-12,806.0
1966-06-13,558.0
1966-06-14,400.0
1966-06-15,320.0
1966-06-16,280.0
1966-06-17,206.0
1966-06-18,288.0
1966-06-19,229.0
1966-06-20,257.0
1966-06-21,257.0
1966-06-22,257.0
1966-06-23,249.0
1966-06-24,175.0
1966-06-25,128.0
1966-06-26,80.0
1966-06-27,203.0
1966-06-28,554.0
1966-06-29,613.0
1966-06-30,390.0
1966-07-01,365.0
1966-07-02,414.0
1966-07-03,320.0
1966-07-04,250.0
1966-07-05,150.0
1966-07-06,100.0
1966-07-07,62.0
1966-07-08,51.0
1966-07-09,38.0
1966-07-10,34.0
1966-07-11,26.0
1966-07-12,20.0
1966-07-13,10.0
1966-07-14,6.4
1966-07-15,7.9
1966-07-16,5.0
1966-07-17,7.2
1966-07-18,5.7
1966-07-19,3.3
1966-07-20,4.4
1966-07-21,16.0
1966-07-22,5.0
1966-07-23,2.5
1966-07-24,515.0
1966-07-25,66.0
1966-07-26,23.0
1966-07-27,12.0
1966-07-28,2.5
1966-07-29,62.0
1966-07-30,48.0
1966-07-31,49.0
1966-08-01,21.0
1966-08-02,2080.0
1966-08-03,1580.0
1966-08-04,782.0
1966-08-05,670.0
1966-08-06,830.0
1966-08-07,750.0
1966-08-08,614.0
1966-08-09,385.0
1966-08-10,315.0
1966-08-11,345.0
1966-08-12,257.0
1966-08-13,199.0
1966-08-14,178.0
1966-08-15,152.0
1966-08-16,91.0
1966-08-17,72.0
1966-08-18,72.0
1966-08-19,44.0
1966-08-20,34.0
1966-08-21,21.0
1966-08-22,69.0
1966-08-23,151.0
1966-08-24,51.0
1966-08-25,175.0
1966-08-26,188.0
1966-08-27,144.0
1966-08-28,26.0
1966-08-29,20.0
1966-08-30,10.0
1966-08-31,10.0
1966-09-01,10.0
1966-09-02,5.0
1966-09-03,5.0
1966-09-04,5.0
1966-09-05,5.0
1966-09-06,5.7
1966-09-07,3.9
1966-09-08,2.5
1966-09-09,8.7
1966-09-10,5.0
1966-09-11,6.4
1966-09-12,2.5
1966-09-13,2.0
1966-09-14,2.8
1966-09-15,183.0
1966-09-16,20.0
1966-09-17,34.0
1966-09-18,41.0
1966-09-19,31.0
1966-09-20,0.5
1966-09-21,3.0
1966-09-22,0.4
1966-09-23,0.0
1966-09-24,0.2
1966-09-25,4.5
1966-09-26,0.0
1966-09-27,0.0
1966-09-28,0.0
1966-09-29,0.0
1966-09-30,0.0
1966-10-01,0.5
1966-10-02,0.0
1966-10-03,10.0
1966-10-04,0.0
1966-10-05,0.0
1966-10-06,0.0
1966-10-07,0.0
1966-10-08,0.0
1966-10-09,0.0
1966-10-10,0.0
1966-10-11,4.7
1966-10-12,13.0
1966-10-13,4.1
1966-10-14,18.0
1966-10-15,30.0
1966-10-16,31.0
1966-10-17,34.0
1966-10-18,12.0
1966-10-19,0.0
1966-10-20,5.1
1966-10-21,0.0
1966-10-22,2.2
1966-10-23,3.7
1966-10-24,12.0
1966-10-25,3.8
1966-10-26,2.8
1966-10-27,6.4
1966-10-28,2.7
1966-10-29,2.0
1966-10-30,0.0
1966-10-31,32.0
1966-11-01,104.0
1966-11-02,101.0
1966-11-03,133.0
1966-11-04,141.0
1966-11-05,269.0
1966-11-06,712.0
1966-11-07,1080.0
1966-11-08,1210.0
1966-11-09,1410.0
1966-11-10,1530.0
1966-11-11,1620.0
1966-11-12,1640.0
1966-11-13,1680.0
1966-11-14,1680.0
1966-11-15,1660.0
1966-11-16,1680.0
1966-11-17,1780.0
1966-11-18,1860.0
1966-11-19,1820.0
1966-11-20,1670.0
1966-11-21,1620.0
1966-11-22,1580.0
1966-11-23,1700.0
1966-11-24,902.0
1966-11-25,786.0
1966-11-26,778.0
1966-11-27,797.0
1966-11-28,824.0
1966-11-29,792.0
1966-11-30,730.0
1966-12-01,737.0
1966-12-02,739.0
1966-12-03,748.0
1966-12-04,766.0
1966-12-05,744.0
1966-12-06,795.0
1966-12-07,848.0
1966-12-08,1250.0
1966-12-09,1420.0
1966-12-10,1140.0
1966-12-11,1010.0
1966-12-12,986.0
1966-12-13,848.0
1966-12-14,783.0
1966-12-15,788.0
1966-12-16,778.0
1966-12-17,768.0
1966-12-18,722.0
1966-12-19,692.0
1966-12-20,686.0
1966-12-21,679.0
1966-12-22,682.0
1966-12-23,679.0
1966-12-24,620.0
1966-12-25,535.0
1966-12-26,537.0
1966-12-27,533.0
1966-12-28,544.0
1966-12-29,556.0
1966-12-30,567.0
1966-12-31,525.0
1967-01-01,478.0
1967-01-02,456.0
1967-01-03,414.0
1967-01-04,356.0
1967-01-05,396.0
1967-01-06,382.0
1967-01-07,412.0
1967-01-08,446.0
1967-01-09,357.0
1967-01-10,382.0
1967-01-11,488.0
1967-01-12,632.0
1967-01-13,751.0
1967-01-14,761.0
1967-01-15,753.0
1967-01-16,764.0
1967-01-17,802.0
1967-01-18,798.0
1967-01-19,733.0
1967-01-20,679.0
1967-01-21,718.0
1967-01-22,797.0
1967-01-23,761.0
1967-01-24,759.0
1967-01-25,732.0
1967-01-26,710.0
1967-01-27,671.0
1967-01-28,629.0
1967-01-29,626.0
1967-01-30,689.0
1967-01-31,671.0
1967-02-01,677.0
1967-02-02,669.0
1967-02-03,667.0
1967-02-04,646.0
1967-02-05,635.0
1967-02-06,619.0
1967-02-07,631.0
1967-02-08,651.0
1967-02-09,598.0
1967-02-10,633.0
1967-02-11,675.0
1967-02-12,704.0
1967-02-13,721.0
1967-02-14,695.0
1967-02-15,698.0
1967-02-16,721.0
1967-02-17,689.0
1967-02-18,690.0
1967-02-19,708.0
1967-02-20,738.0
1967-02-21,743.0
1967-02-22,721.0
1967-02-23,709.0
1967-02-24,709.0
1967-02-25,691.0
1967-02-26,728.0
1967-02-27,775.0
1967-02-28,784.0
1967-03-01,752.0
1967-03-02,720.0
1967-03-03,759.0
1967-03-04,752.0
1967-03-05,771.0
1967-03-06,807.0
1967-03-07,794.0
1967-03-08,703.0
1967-03-09,529.0
1967-03-10,506.0
1967-03-11,474.0
1967-03-12,587.0
1967-03-13,545.0
1967-03-14,479.0
1967-03-15,423.0
1967-03-16,362.0
1967-03-17,324.0
1967-03-18,258.0
1967-03-19,266.0
1967-03-20,304.0
1967-03-21,327.0
1967-03-22,317.0
1967-03-23,342.0
1967-03-24,340.0
1967-03-25,362.0
1967-03-26,416.0
1967-03-27,471.0
1967-03-28,413.0
1967-03-29,411.0
1967-03-30,569.0
1967-03-31,550.0
1967-04-01,455.0
1967-04-02,382.0
1967-04-03,384.0
1967-04-04,315.0
1967-04-05,266.0
1967-04-06,186.0
1967-04-07,186.0
1967-04-08,237.0
1967-04-09,210.0
1967-04-10,235.0
1967-04-11,197.0
1967-04-12,221.0
1967-04-13,288.0
1967-04-14,197.0
1967-04-15,98.0
1967-04-16,71.0
1967-04-17,81.0
1967-04-18,61.0
1967-04-19,50.0
1967-04-20,50.0
1967-04-21,57.0
1967-04-22,48.0
1967-04-23,59.0
1967-04-24,49.0
1967-04-25,39.0
1967-04-26,36.0
1967-04-27,30.0
1967-04-28,20.0
1967-04-29,20.0
1967-04-30,20.0
1967-05-01,15.0
1967-05-02,32.0
1967-05-03,30.0
1967-05-04,13.0
1967-05-05,66.0
1967-05-06,216.0
1967-05-07,179.0
1967-05-08,161.0
1967-05-09,160.0
1967-05-10,442.0
1967-05-11,787.0
1967-05-12,1080.0
1967-05-13,1060.0
1967-05-14,988.0
1967-05-15,810.0
1967-05-16,519.0
1967-05-17,479.0
1967-05-18,403.0
1967-05-19,309.0
1967-05-20,274.0
1967-05-21,361.0
1967-05-22,486.0
1967-05-23,459.0
1967-05-24,374.0
1967-05-25,336.0
1967-05-26,289.0
1967-05-27,305.0
1967-05-28,464.0
1967-05-29,687.0
1967-05-30,808.0
1967-05-31,894.0
1967-06-01,859.0
1967-06-02,803.0
1967-06-03,1180.0
1967-06-04,872.0
1967-06-05,1060.0
1967-06-06,1260.0
1967-06-07,1280.0
1967-06-08,1330.0
1967-06-09,1310.0
1967-06-10,1310.0
1967-06-11,1300.0
1967-06-12,1200.0
1967-06-13,969.0
1967-06-14,757.0
1967-06-15,604.0
1967-06-16,368.0
1967-06-17,225.0
1967-06-18,518.0
1967-06-19,505.0
1967-06-20,519.0
1967-06-21,422.0
1967-06-22,669.0
1967-06-23,454.0
1967-06-24,489.0
1967-06-25,630.0
1967-06-26,560.0
1967-06-27,404.0
1967-06-28,263.0
1967-06-29,174.0
1967-06-30,162.0
1967-07-01,100.0
1967-07-02,53.0
1967-07-03,34.0
1967-07-04,90.0
1967-07-05,10.0
1967-07-06,2.9
1967-07-07,4.4
1967-07-08,4.4
1967-07-09,2.1
1967-07-10,10.0
1967-07-11,4.4
1967-07-12,2.5
1967-07-13,11.0
1967-07-14,5.7
1967-07-15,3.3
1967-07-16,3.3
1967-07-17,407.0
1967-07-18,388.0
1967-07-19,429.0
1967-07-20,378.0
1967-07-21,160.0
1967-07-22,102.0
1967-07-23,87.0
1967-07-24,80.0
1967-07-25,75.0
1967-07-26,382.0
1967-07-27,580.0
1967-07-28,466.0
1967-07-29,389.0
1967-07-30,350.0
1967-07-31,147.0
1967-08-01,274.0
1967-08-02,225.0
1967-08-03,203.0
1967-08-04,369.0
1967-08-05,637.0
1967-08-06,812.0
1967-08-07,910.0
1967-08-08,470.0
1967-08-09,776.0
1967-08-10,8660.0
1967-08-11,4570.0
1967-08-12,3780.0
1967-08-13,3430.0
1967-08-14,4400.0
1967-08-15,3350.0
1967-08-16,2910.0
1967-08-17,2590.0
1967-08-18,2050.0
1967-08-19,1510.0
1967-08-20,1430.0
1967-08-21,1260.0
1967-08-22,1020.0
1967-08-23,773.0
1967-08-24,810.0
1967-08-25,525.0
1967-08-26,483.0
1967-08-27,472.0
1967-08-28,777.0
1967-08-29,1110.0
1967-08-30,945.0
1967-08-31,974.0
1967-09-01,625.0
1967-09-02,1200.0
1967-09-03,730.0
1967-09-04,554.0
1967-09-05,542.0
1967-09-06,439.0
1967-09-07,737.0
1967-09-08,1430.0
1967-09-09,1050.0
1967-09-10,795.0
1967-09-11,718.0
1967-09-12,466.0
1967-09-13,333.0
1967-09-14,251.0
1967-09-15,203.0
1967-09-16,175.0
1967-09-17,218.0
1967-09-18,262.0
1967-09-19,184.0
1967-09-20,121.0
1967-09-21,73.0
1967-09-22,48.0
1967-09-23,41.0
1967-09-24,27.0
1967-09-25,44.0
1967-09-26,76.0
1967-09-27,198.0
1967-09-28,122.0
1967-09-29,111.0
1967-09-30,70.0
1967-10-01,69.0
1967-10-02,57.0
1967-10-03,33.0
1967-10-04,18.0
1967-10-05,39.0
1967-10-06,35.0
1967-10-07,28.0
1967-10-08,59.0
1967-10-09,52.0
1967-10-10,26.0
1967-10-11,7.7
1967-10-12,5.0
1967-10-13,2.1
1967-10-14,2.1
1967-10-15,1.8
1967-10-16,18.0
1967-10-17,20.0
1967-10-18,6.4
1967-10-19,5.0
1967-10-20,1.5
1967-10-21,3.3
1967-10-22,3.3
1967-10-23,2.2
1967-10-24,1.6
1967-10-25,3.9
1967-10-26,2.3
1967-10-27,0.63
1967-10-28,0.29
1967-10-29,10.0
1967-10-30,0.24
1967-10-31,0.13
1967-11-01,88.0
1967-11-02,203.0
1967-11-03,279.0
1967-11-04,340.0
1967-11-05,405.0
1967-11-06,549.0
1967-11-07,677.0
1967-11-08,681.0
1967-11-09,712.0
1967-11-10,729.0
1967-11-11,750.0
1967-11-12,742.0
1967-11-13,728.0
1967-11-14,729.0
1967-11-15,760.0
1967-11-16,793.0
1967-11-17,902.0
1967-11-18,1500.0
1967-11-19,1600.0
1967-11-20,1610.0
1967-11-21,1660.0
1967-11-22,1700.0
1967-11-23,1750.0
1967-11-24,1770.0
1967-11-25,1820.0
1967-11-26,1710.0
1967-11-27,1770.0
1967-11-28,1740.0
1967-11-29,1740.0
1967-11-30,1210.0
1967-12-01,883.0
1967-12-02,713.0
1967-12-03,699.0
1967-12-04,685.0
1967-12-05,641.0
1967-12-06,644.0
1967-12-07,669.0
1967-12-08,699.0
1967-12-09,712.0
1967-12-10,659.0
1967-12-11,650.0
1967-12-12,661.0
1967-12-13,732.0
1967-12-14,718.0
1967-12-15,580.0
1967-12-16,744.0
1967-12-17,693.0
1967-12-18,524.0
1967-12-19,663.0
1967-12-20,873.0
1967-12-21,867.0
1967-12-22,721.0
1967-12-23,640.0
1967-12-24,611.0
1967-12-25,612.0
1967-12-26,637.0
1967-12-27,652.0
1967-12-28,675.0
1967-12-29,702.0
1967-12-30,686.0
1967-12-31,686.0
1968-01-01,686.0
1968-01-02,663.0
1968-01-03,678.0
1968-01-04,694.0
1968-01-05,718.0
1968-01-06,726.0
1968-01-07,750.0
1968-01-08,750.0
1968-01-09,758.0
1968-01-10,726.0
1968-01-11,702.0
1968-01-12,718.0
1968-01-13,670.0
1968-01-14,656.0
1968-01-15,635.0
1968-01-16,660.0
1968-01-17,663.0
1968-01-18,672.0
1968-01-19,693.0
1968-01-20,676.0
1968-01-21,668.0
1968-01-22,675.0
1968-01-23,671.0
1968-01-24,662.0
1968-01-25,693.0
1968-01-26,699.0
1968-01-27,709.0
1968-01-28,681.0
1968-01-29,679.0
1968-01-30,718.0
1968-01-31,668.0
1968-02-01,630.0
1968-02-02,662.0
1968-02-03,643.0
1968-02-04,625.0
1968-02-05,632.0
1968-02-06,643.0
1968-02-07,631.0
1968-02-08,635.0
1968-02-09,656.0
1968-02-10,662.0
1968-02-11,679.0
1968-02-12,717.0
1968-02-13,761.0
1968-02-14,746.0
1968-02-15,724.0
1968-02-16,702.0
1968-02-17,695.0
1968-02-18,692.0
1968-02-19,709.0
1968-02-20,734.0
1968-02-21,712.0
1968-02-22,795.0
1968-02-23,847.0
1968-02-24,875.0
1968-02-25,853.0
1968-02-26,904.0
1968-02-27,895.0
1968-02-28,968.0
1968-02-29,955.0
1968-03-01,889.0
1968-03-02,822.0
1968-03-03,828.0
1968-03-04,819.0
1968-03-05,853.0
1968-03-06,866.0
1968-03-07,895.0
1968-03-08,936.0
1968-03-09,925.0
1968-03-10,1050.0
1968-03-11,1090.0
1968-03-12,988.0
1968-03-13,954.0
1968-03-14,926.0
1968-03-15,884.0
1968-03-16,823.0
1968-03-17,813.0
1968-03-18,772.0
1968-03-19,716.0
1968-03-20,732.0
1968-03-21,686.0
1968-03-22,771.0
1968-03-23,726.0
1968-03-24,696.0
1968-03-25,734.0
1968-03-26,708.0
1968-03-27,730.0
1968-03-28,772.0
1968-03-29,788.0
1968-03-30,892.0
1968-03-31,1010.0
1968-04-01,1150.0
1968-04-02,1190.0
1968-04-03,1260.0
1968-04-04,1280.0
1968-04-05,1130.0
1968-04-06,1100.0
1968-04-07,1110.0
1968-04-08,1090.0
1968-04-09,910.0
1968-04-10,830.0
1968-04-11,750.0
1968-04-12,727.0
1968-04-13,894.0
1968-04-14,1180.0
1968-04-15,1430.0
1968-04-16,1460.0
1968-04-17,1440.0
1968-04-18,1280.0
1968-04-19,1160.0
1968-04-20,1150.0
1968-04-21,1040.0
1968-04-22,860.0
1968-04-23,875.0
1968-04-24,886.0
1968-04-25,760.0
1968-04-26,680.0
1968-04-27,620.0
1968-04-28,580.0
1968-04-29,530.0
1968-04-30,500.0
1968-05-01,497.0
1968-05-02,641.0
1968-05-03,895.0
1968-05-04,1160.0
1968-05-05,1540.0
1968-05-06,1800.0
1968-05-07,2020.0
1968-05-08,2060.0
1968-05-09,2020.0
1968-05-10,2210.0
1968-05-11,2510.0
1968-05-12,2620.0
1968-05-13,2800.0
1968-05-14,3110.0
1968-05-15,2840.0
1968-05-16,2490.0
1968-05-17,2420.0
1968-05-18,2400.0
1968-05-19,2450.0
1968-05-20,2590.0
1968-05-21,2590.0
1968-05-22,2650.0
1968-05-23,3050.0
1968-05-24,3370.0
1968-05-25,3630.0
1968-05-26,3850.0
1968-05-27,3830.0
1968-05-28,3430.0
1968-05-29,3200.0
1968-05-30,3300.0
1968-05-31,3580.0
1968-06-01,3870.0
1968-06-02,4150.0
1968-06-03,4160.0
1968-06-04,3740.0
1968-06-05,3630.0
1968-06-06,3550.0
1968-06-07,3390.0
1968-06-08,3140.0
1968-06-09,3310.0
1968-06-10,3100.0
1968-06-11,2700.0
1968-06-12,2440.0
1968-06-13,2010.0
1968-06-14,1920.0
1968-06-15,1850.0
1968-06-16,1900.0
1968-06-17,1850.0
1968-06-18,1810.0
1968-06-19,1750.0
1968-06-20,1840.0
1968-06-21,2150.0
1968-06-22,2570.0
1968-06-23,2740.0
1968-06-24,2590.0
1968-06-25,2400.0
1968-06-26,1930.0
1968-06-27,2210.0
1968-06-28,2080.0
1968-06-29,1820.0
1968-06-30,1080.0
1968-07-01,873.0
1968-07-02,780.0
1968-07-03,770.0
1968-07-04,657.0
1968-07-05,593.0
1968-07-06,655.0
1968-07-07,561.0
1968-07-08,496.0
1968-07-09,335.0
1968-07-10,225.0
1968-07-11,199.0
1968-07-12,180.0
1968-07-13,160.0
1968-07-14,140.0
1968-07-15,130.0
1968-07-16,116.0
1968-07-17,91.0
1968-07-18,76.0
1968-07-19,64.0
1968-07-20,54.0
1968-07-21,36.0
1968-07-22,5.7
1968-07-23,8.7
1968-07-24,3.9
1968-07-25,3.3
1968-07-26,3.9
1968-07-27,77.0
1968-07-28,172.0
1968-07-29,178.0
1968-07-30,284.0
1968-07-31,842.0
1968-08-01,2190.0
1968-08-02,1660.0
1968-08-03,1980.0
1968-08-04,2180.0
1968-08-05,2140.0
1968-08-06,2390.0
1968-08-07,2690.0
1968-08-08,2360.0
1968-08-09,2090.0
1968-08-10,2470.0
1968-08-11,3360.0
1968-08-12,3240.0
1968-08-13,3320.0
1968-08-14,3010.0
1968-08-15,2980.0
1968-08-16,2940.0
1968-08-17,3010.0
1968-08-18,3040.0
1968-08-19,2860.0
1968-08-20,2440.0
1968-08-21,2280.0
1968-08-22,2030.0
1968-08-23,1750.0
1968-08-24,880.0
1968-08-25,600.0
1968-08-26,400.0
1968-08-27,848.0
1968-08-28,491.0
1968-08-29,406.0
1968-08-30,395.0
1968-08-31,472.0
1968-09-01,488.0
1968-09-02,544.0
1968-09-03,488.0
1968-09-04,400.0
1968-09-05,261.0
1968-09-06,175.0
1968-09-07,181.0
1968-09-08,221.0
1968-09-09,265.0
1968-09-10,210.0
1968-09-11,162.0
1968-09-12,152.0
1968-09-13,149.0
1968-09-14,146.0
1968-09-15,158.0
1968-09-16,149.0
1968-09-17,125.0
1968-09-18,118.0
1968-09-19,105.0
1968-09-20,100.0
1968-09-21,98.0
1968-09-22,129.0
1968-09-23,86.0
1968-09-24,8.7
1968-09-25,0.6000000000000001
1968-09-26,0.2
1968-09-27,0.0
1968-09-28,0.0
1968-09-29,0.0
1968-09-30,0.0
1968-10-01,0.0
1968-10-02,0.0
1968-10-03,0.0
1968-10-04,0.0
1968-10-05,0.0
1968-10-06,0.0
1968-10-07,0.4
1968-10-08,0.2
1968-10-09,0.0
1968-10-10,0.0
1968-10-11,0.0
1968-10-12,0.0
1968-10-13,0.39
1968-10-14,5.7
1968-10-15,0.53
1968-10-16,1.1
1968-10-17,2.1
1968-10-18,3.9
1968-10-19,0.6000000000000001
1968-10-20,0.81
1968-10-21,13.0
1968-10-22,7.0
1968-10-23,0.0
1968-10-24,0.0
1968-10-25,0.0
1968-10-26,0.0
1968-10-27,0.0
1968-10-28,0.0
1968-10-29,0.0
1968-10-30,0.0
1968-10-31,0.0
1968-11-01,40.0
1968-11-02,74.0
1968-11-03,72.0
1968-11-04,152.0
1968-11-05,268.0
1968-11-06,444.0
1968-11-07,1040.0
1968-11-08,1110.0
1968-11-09,1280.0
1968-11-10,1300.0
1968-11-11,1340.0
1968-11-12,1370.0
1968-11-13,1430.0
1968-11-14,1480.0
1968-11-15,1440.0
1968-11-16,1390.0
1968-11-17,1610.0
1968-11-18,1630.0
1968-11-19,1620.0
1968-11-20,1560.0
1968-11-21,1620.0
1968-11-22,1590.0
1968-11-23,1590.0
1968-11-24,1590.0
1968-11-25,1700.0
1968-11-26,1700.0
1968-11-27,1690.0
1968-11-28,1560.0
1968-11-29,886.0
1968-11-30,607.0
1968-12-01,579.0
1968-12-02,544.0
1968-12-03,558.0
1968-12-04,560.0
1968-12-05,565.0
1968-12-06,614.0
1968-12-07,628.0
1968-12-08,656.0
1968-12-09,649.0
1968-12-10,642.0
1968-12-11,668.0
1968-12-12,644.0
1968-12-13,605.0
1968-12-14,572.0
1968-12-15,547.0
1968-12-16,573.0
1968-12-17,613.0
1968-12-18,604.0
1968-12-19,631.0
1968-12-20,598.0
1968-12-21,530.0
1968-12-22,524.0
1968-12-23,470.0
1968-12-24,482.0
1968-12-25,420.0
1968-12-26,656.0
1968-12-27,726.0
1968-12-28,663.0
1968-12-29,642.0
1968-12-30,635.0
1968-12-31,663.0
1969-01-01,694.0
1969-01-02,742.0
1969-01-03,758.0
1969-01-04,750.0
1969-01-05,718.0
1969-01-06,760.0
1969-01-07,726.0
1969-01-08,703.0
1969-01-09,723.0
1969-01-10,727.0
1969-01-11,701.0
1969-01-12,723.0
1969-01-13,706.0
1969-01-14,725.0
1969-01-15,795.0
1969-01-16,814.0
1969-01-17,862.0
1969-01-18,854.0
1969-01-19,854.0
1969-01-20,862.0
1969-01-21,878.0
1969-01-22,902.0
1969-01-23,862.0
1969-01-24,854.0
1969-01-25,830.0
1969-01-26,798.0
1969-01-27,782.0
1969-01-28,1100.0
1969-01-29,1730.0
1969-01-30,1720.0
1969-01-31,1320.0
1969-02-01,973.0
1969-02-02,822.0
1969-02-03,766.0
1969-02-04,710.0
1969-02-05,726.0
1969-02-06,670.0
1969-02-07,663.0
1969-02-08,710.0
1969-02-09,678.0
1969-02-10,656.0
1969-02-11,673.0
1969-02-12,741.0
1969-02-13,760.0
1969-02-14,783.0
1969-02-15,795.0
1969-02-16,805.0
1969-02-17,845.0
1969-02-18,873.0
1969-02-19,906.0
1969-02-20,921.0
1969-02-21,864.0
1969-02-22,853.0
1969-02-23,813.0
1969-02-24,829.0
1969-02-25,799.0
1969-02-26,826.0
1969-02-27,814.0
1969-02-28,851.0
1969-03-01,777.0
1969-03-02,791.0
1969-03-03,742.0
1969-03-04,854.0
1969-03-05,798.0
1969-03-06,802.0
1969-03-07,803.0
1969-03-08,718.0
1969-03-09,701.0
1969-03-10,707.0
1969-03-11,623.0
1969-03-12,670.0
1969-03-13,656.0
1969-03-14,663.0
1969-03-15,703.0
1969-03-16,770.0
1969-03-17,741.0
1969-03-18,712.0
1969-03-19,710.0
1969-03-20,734.0
1969-03-21,758.0
1969-03-22,790.0
1969-03-23,846.0
1969-03-24,894.0
1969-03-25,878.0
1969-03-26,814.0
1969-03-27,726.0
1969-03-28,670.0
1969-03-29,600.0
1969-03-30,694.0
1969-03-31,894.0
1969-04-01,886.0
1969-04-02,2000.0
1969-04-03,2020.0
1969-04-04,2250.0
1969-04-05,2640.0
1969-04-06,2610.0
1969-04-07,2600.0
1969-04-08,2700.0
1969-04-09,2440.0
1969-04-10,2210.0
1969-04-11,2340.0
1969-04-12,2540.0
1969-04-13,2800.0
1969-04-14,2520.0
1969-04-15,2480.0
1969-04-16,1950.0
1969-04-17,2440.0
1969-04-18,2070.0
1969-04-19,1840.0
1969-04-20,1730.0
1969-04-21,1710.0
1969-04-22,2070.0
1969-04-23,2520.0
1969-04-24,2650.0
1969-04-25,3040.0
1969-04-26,3360.0
1969-04-27,2650.0
1969-04-28,2480.0
1969-04-29,2420.0
1969-04-30,2520.0
1969-05-01,2640.0
1969-05-02,2380.0
1969-05-03,2760.0
1969-05-04,3200.0
1969-05-05,3850.0
1969-05-06,4450.0
1969-05-07,4500.0
1969-05-08,4570.0
1969-05-09,3810.0
1969-05-10,3950.0
1969-05-11,4010.0
1969-05-12,3920.0
1969-05-13,3740.0
1969-05-14,3540.0
1969-05-15,3640.0
1969-05-16,3660.0
1969-05-17,3430.0
1969-05-18,3320.0
1969-05-19,3130.0
1969-05-20,3050.0
1969-05-21,2980.0
1969-05-22,3280.0
1969-05-23,3400.0
1969-05-24,3950.0
1969-05-25,4370.0
1969-05-26,4400.0
1969-05-27,4130.0
1969-05-28,3980.0
1969-05-29,4060.0
1969-05-30,4230.0
1969-05-31,4030.0
1969-06-01,4310.0
1969-06-02,4250.0
1969-06-03,4340.0
1969-06-04,4370.0
1969-06-05,4280.0
1969-06-06,4160.0
1969-06-07,3740.0
1969-06-08,3400.0
1969-06-09,3300.0
1969-06-10,3740.0
1969-06-11,3890.0
1969-06-12,4070.0
1969-06-13,3740.0
1969-06-14,3860.0
1969-06-15,3800.0
1969-06-16,4040.0
1969-06-17,5120.0
1969-06-18,4460.0
1969-06-19,5040.0
1969-06-20,4760.0
1969-06-21,4150.0
1969-06-22,2940.0
1969-06-23,2280.0
1969-06-24,1870.0
1969-06-25,1660.0
1969-06-26,1470.0
1969-06-27,1290.0
1969-06-28,1070.0
1969-06-29,1060.0
1969-06-30,962.0
1969-07-01,748.0
1969-07-02,660.0
1969-07-03,494.0
1969-07-04,362.0
1969-07-05,334.0
1969-07-06,309.0
1969-07-07,315.0
1969-07-08,275.0
1969-07-09,276.0
1969-07-10,315.0
1969-07-11,333.0
1969-07-12,300.0
1969-07-13,340.0
1969-07-14,366.0
1969-07-15,330.0
1969-07-16,453.0
1969-07-17,467.0
1969-07-18,295.0
1969-07-19,455.0
1969-07-20,480.0
1969-07-21,433.0
1969-07-22,611.0
1969-07-23,775.0
1969-07-24,779.0
1969-07-25,723.0
1969-07-26,740.0
1969-07-27,1080.0
1969-07-28,1400.0
1969-07-29,820.0
1969-07-30,577.0
1969-07-31,603.0
1969-08-01,772.0
1969-08-02,1230.0