datetime,flow
1968-10-01,3.6
1968-10-02,3.2
1968-10-03,3.2
1968-10-04,3.4
1968-10-05,3.2
1968-10-06,3.0
1968-10-07,3.0
1968-10-08,3.2
1968-10-09,3.4
1968-10-10,3.4
1968-10-11,3.4
1968-10-12,3.4
1968-10-13,3.6
1968-10-14,3.6
1968-10-15,3.4
1968-10-16,3.4
1968-10-17,3.4
1968-10-18,3.2
1968-10-19,3.0
1968-10-20,3.0
1968-10-21,3.2
1968-10-22,3.2
1968-10-23,3.0
1968-10-24,3.2
1968-10-25,3.2
1968-10-26,3.0
1968-10-27,3.0
1968-10-28,3.0
1968-10-29,2.8
1968-10-30,2.8
1968-10-31,2.8
1968-11-01,3.0
1968-11-02,3.0
1968-11-03,2.8
1968-11-04,2.7
1968-11-05,2.7
1968-11-06,2.7
1968-11-07,2.5
1968-11-08,2.2
1968-11-09,2.2
1968-11-10,2.2
1968-11-11,2.2
1968-11-12,2.2
1968-11-13,2.4
1968-11-14,2.4
1968-11-15,2.2
1968-11-16,2.2
1968-11-17,2.4
1968-11-18,2.5
1968-11-19,2.5
1968-11-20,2.5
1968-11-21,2.5
1968-11-22,2.5
1968-11-23,2.5
1968-11-24,2.4
1968-11-25,2.2
1968-11-26,2.2
1968-11-27,2.2
1968-11-28,2.2
1968-11-29,2.2
1968-11-30,2.2
1968-12-01,2.2
1968-12-02,2.2
1968-12-03,2.2
1968-12-04,2.2
1968-12-05,2.2
1968-12-06,2.2
1968-12-07,2.2
1968-12-08,2.2
1968-12-09,2.2
1968-12-10,2.2
1968-12-11,2.2
1968-12-12,2.2
1968-12-13,2.2
1968-12-14,2.2
1968-12-15,2.2
1968-12-16,2.2
1968-12-17,2.2
1968-12-18,2.2
1968-12-19,2.2
1968-12-20,2.2
1968-12-21,2.2
1968-12-22,2.2
1968-12-23,2.2
1968-12-24,2.2
1968-12-25,2.2
1968-12-26,2.1
1968-12-27,2.1
1968-12-28,2.1
1968-12-29,2.1
1968-12-30,1.8
1968-12-31,1.8
1969-01-01,1.8
1969-01-02,1.9
1969-01-03,2.1
1969-01-04,2.1
1969-01-05,2.1
1969-01-06,2.1
1969-01-07,2.1
1969-01-08,1.7000000000000002
1969-01-09,1.7000000000000002
1969-01-10,1.7000000000000002
1969-01-11,1.8
1969-01-12,1.8
1969-01-13,1.8
1969-01-14,1.8
1969-01-15,1.8
1969-01-16,1.8
1969-01-17,1.8
1969-01-18,1.8
1969-01-19,1.8
1969-01-20,1.8
1969-01-21,1.8
1969-01-22,1.9
1969-01-23,1.9
1969-01-24,1.8
1969-01-25,1.8
1969-01-26,1.8
1969-01-27,1.9
1969-01-28,1.9
1969-01-29,1.9
1969-01-30,1.8
1969-01-31,1.8
1969-02-01,1.8
1969-02-02,1.8
1969-02-03,1.8
1969-02-04,1.9
1969-02-05,1.9
1969-02-06,1.9
1969-02-07,1.9
1969-02-08,1.9
1969-02-09,1.9
1969-02-10,1.9
1969-02-11,1.8
1969-02-12,1.8
1969-02-13,1.8
1969-02-14,1.8
1969-02-15,1.8
1969-02-16,1.8
1969-02-17,1.7000000000000002
1969-02-18,1.7000000000000002
1969-02-19,1.7000000000000002
1969-02-20,1.7000000000000002
1969-02-21,1.7000000000000002
1969-02-22,1.7000000000000002
1969-02-23,1.7000000000000002
1969-02-24,1.7000000000000002
1969-02-25,1.7000000000000002
1969-02-26,1.7000000000000002
1969-02-27,1.7000000000000002
1969-02-28,1.7000000000000002
1969-03-01,1.8
1969-03-02,1.8
1969-03-03,1.8
1969-03-04,1.8
1969-03-05,1.8
1969-03-06,1.8
1969-03-07,1.8
1969-03-08,1.8
1969-03-09,1.8
1969-03-10,1.8
1969-03-11,1.8
1969-03-12,1.7000000000000002
1969-03-13,1.7000000000000002
1969-03-14,1.7000000000000002
1969-03-15,1.7000000000000002
1969-03-16,1.7000000000000002
1969-03-17,1.7000000000000002
1969-03-18,1.7000000000000002
1969-03-19,1.7000000000000002
1969-03-20,1.7000000000000002
1969-03-21,1.7000000000000002
1969-03-22,1.7000000000000002
1969-03-23,1.7000000000000002
1969-03-24,1.7000000000000002
1969-03-25,1.7000000000000002
1969-03-26,1.7000000000000002
1969-03-27,1.7000000000000002
1969-03-28,1.7000000000000002
1969-03-29,1.8
1969-03-30,2.1
1969-03-31,2.2
1969-04-01,2.5
1969-04-02,2.8
1969-04-03,2.8
1969-04-04,3.0
1969-04-05,3.4
1969-04-06,3.8
1969-04-07,4.0
1969-04-08,4.0
1969-04-09,4.0
1969-04-10,4.5
1969-04-11,4.5
1969-04-12,4.5
1969-04-13,4.7
1969-04-14,5.0
1969-04-15,5.2
1969-04-16,5.5
1969-04-17,5.5
1969-04-18,5.5
1969-04-19,5.5
1969-04-20,5.2
1969-04-21,5.5
1969-04-22,6.2
1969-04-23,7.8
1969-04-24,10.0
1969-04-25,13.0
1969-04-26,14.0
1969-04-27,13.0
1969-04-28,12.0
1969-04-29,10.0
1969-04-30,10.0
1969-05-01,10.0
1969-05-02,11.0
1969-05-03,14.0
1969-05-04,16.0
1969-05-05,16.0
1969-05-06,16.0
1969-05-07,16.0
1969-05-08,16.0
1969-05-09,16.0
1969-05-10,16.0
1969-05-11,18.0
1969-05-12,18.0
1969-05-13,21.0
1969-05-14,23.0
1969-05-15,23.0
1969-05-16,23.0
1969-05-17,24.0
1969-05-18,28.0
1969-05-19,30.0
1969-05-20,34.0
1969-05-21,39.0
1969-05-22,43.0
1969-05-23,44.0
1969-05-24,44.0
1969-05-25,46.0
1969-05-26,50.0
1969-05-27,53.0
1969-05-28,54.0
1969-05-29,51.0
1969-05-30,49.0
1969-05-31,47.0
1969-06-01,44.0
1969-06-02,39.0
1969-06-03,36.0
1969-06-04,33.0
1969-06-05,31.0
1969-06-06,32.0
1969-06-07,32.0
1969-06-08,30.0
1969-06-09,28.0
1969-06-10,26.0
1969-06-11,25.0
1969-06-12,24.0
1969-06-13,24.0
1969-06-14,23.0
1969-06-15,23.0
1969-06-16,23.0
1969-06-17,24.0
1969-06-18,25.0
1969-06-19,24.0
1969-06-20,23.0
1969-06-21,21.0
1969-06-22,21.0
1969-06-23,20.0
1969-06-24,22.0
1969-06-25,23.0
1969-06-26,22.0
1969-06-27,21.0
1969-06-28,23.0
1969-06-29,24.0
1969-06-30,24.0
1969-07-01,24.0
1969-07-02,23.0
1969-07-03,22.0
1969-07-04,21.0
1969-07-05,21.0
1969-07-06,20.0
1969-07-07,18.0
1969-07-08,16.0
1969-07-09,16.0
1969-07-10,16.0
1969-07-11,15.0
1969-07-12,14.0
1969-07-13,14.0
1969-07-14,13.0
1969-07-15,13.0
1969-07-16,12.0
1969-07-17,11.0
1969-07-18,11.0
1969-07-19,11.0
1969-07-20,12.0
1969-07-21,12.0
1969-07-22,11.0
1969-07-23,11.0
1969-07-24,10.0
1969-07-25,10.0
1969-07-26,9.8
1969-07-27,8.8
1969-07-28,8.8
1969-07-29,8.4
1969-07-30,8.1
1969-07-31,8.1
1969-08-01,8.1
1969-08-02,7.8
1969-08-03,7.4
1969-08-04,7.1
1969-08-05,6.5
1969-08-06,6.5
1969-08-07,6.2
1969-08-08,6.2
1969-08-09,6.0
1969-08-10,5.7
1969-08-11,5.7
1969-08-12,5.7
1969-08-13,5.7
1969-08-14,5.7
1969-08-15,5.7
1969-08-16,5.5
1969-08-17,5.5
1969-08-18,5.5
1969-08-19,5.5
1969-08-20,5.5
1969-08-21,5.5
1969-08-22,5.5
1969-08-23,5.2
1969-08-24,5.2
1969-08-25,5.0
1969-08-26,5.0
1969-08-27,4.5
1969-08-28,4.5
1969-08-29,4.5
1969-08-30,4.5
1969-08-31,4.5
1969-09-01,4.5
1969-09-02,4.5
1969-09-03,4.3
1969-09-04,4.3
1969-09-05,4.0
1969-09-06,4.0
1969-09-07,4.0
1969-09-08,4.0
1969-09-09,4.0
1969-09-10,4.3
1969-09-11,4.3
1969-09-12,4.3
1969-09-13,4.3
1969-09-14,4.3
1969-09-15,4.0
1969-09-16,4.0
1969-09-17,4.0
1969-09-18,3.8
1969-09-19,3.8
1969-09-20,3.8
1969-09-21,3.6
1969-09-22,3.8
1969-09-23,3.8
1969-09-24,3.6
1969-09-25,3.6
1969-09-26,3.6
1969-09-27,3.6
1969-09-28,3.6
1969-09-29,3.4
1969-09-30,3.4
1969-10-01,3.4
1969-10-02,3.4
1969-10-03,3.4
1969-10-04,3.4
1969-10-05,3.4
1969-10-06,3.4
1969-10-07,3.4
1969-10-08,3.4
1969-10-09,3.4
1969-10-10,3.6
1969-10-11,3.6
1969-10-12,3.6
1969-10-13,3.6
1969-10-14,3.6
1969-10-15,3.4
1969-10-16,3.4
1969-10-17,3.4
1969-10-18,3.8
1969-10-19,4.5
1969-10-20,4.0
1969-10-21,3.6
1969-10-22,3.4
1969-10-23,3.4
1969-10-24,3.4
1969-10-25,3.4
1969-10-26,3.4
1969-10-27,3.4
1969-10-28,3.4
1969-10-29,3.4
1969-10-30,3.4
1969-10-31,3.4
1969-11-01,3.4
1969-11-02,3.2
1969-11-03,3.0
1969-11-04,2.8
1969-11-05,2.8
1969-11-06,2.8
1969-11-07,3.0
1969-11-08,3.0
1969-11-09,3.0
1969-11-10,3.0
1969-11-11,3.0
1969-11-12,3.0
1969-11-13,3.0
1969-11-14,3.0
1969-11-15,3.0
1969-11-16,2.8
1969-11-17,2.8
1969-11-18,2.8
1969-11-19,2.8
1969-11-20,2.5
1969-11-21,2.5
1969-11-22,2.5
1969-11-23,2.5
1969-11-24,2.5
1969-11-25,2.5
1969-11-26,2.5
1969-11-27,2.5
1969-11-28,2.5
1969-11-29,2.5
1969-11-30,2.4
1969-12-01,2.4
1969-12-02,2.4
1969-12-03,2.4
1969-12-04,2.4
1969-12-05,2.2
1969-12-06,2.2
1969-12-07,2.2
1969-12-08,2.2
1969-12-09,2.2
1969-12-10,2.2
1969-12-11,2.2
1969-12-12,2.2
1969-12-13,2.2
1969-12-14,2.2
1969-12-15,2.2
1969-12-16,2.2
1969-12-17,2.2
1969-12-18,2.2
1969-12-19,2.2
1969-12-20,2.2
1969-12-21,2.2
1969-12-22,2.2
1969-12-23,2.2
1969-12-24,2.2
1969-12-25,2.1
1969-12-26,2.1
1969-12-27,2.1
1969-12-28,2.1
1969-12-29,2.1
1969-12-30,2.1
1969-12-31,2.1
1970-01-01,2.1
1970-01-02,2.1
1970-01-03,2.1
1970-01-04,2.1
1970-01-05,2.1
1970-01-06,2.1
1970-01-07,2.1
1970-01-08,2.1
1970-01-09,2.1
1970-01-10,2.1
1970-01-11,2.1
1970-01-12,1.9
1970-01-13,1.9
1970-01-14,1.8
1970-01-15,1.8
1970-01-16,1.8
1970-01-17,1.8
1970-01-18,1.8
1970-01-19,1.8
1970-01-20,1.8
1970-01-21,1.8
1970-01-22,1.8
1970-01-23,1.8
1970-01-24,1.8
1970-01-25,1.7000000000000002
1970-01-26,1.7000000000000002
1970-01-27,1.7000000000000002
1970-01-28,1.9
1970-01-29,1.9
1970-01-30,1.9
1970-01-31,1.9
1970-02-01,1.9
1970-02-02,1.9
1970-02-03,1.9
1970-02-04,1.9
1970-02-05,1.9
1970-02-06,1.9
1970-02-07,1.9
1970-02-08,1.9
1970-02-09,1.9
1970-02-10,1.9
1970-02-11,1.9
1970-02-12,1.9
1970-02-13,1.9
1970-02-14,1.9
1970-02-15,1.8
1970-02-16,1.8
1970-02-17,1.8
1970-02-18,1.9
1970-02-19,1.9
1970-02-20,1.8
1970-02-21,1.8
1970-02-22,1.8
1970-02-23,1.8
1970-02-24,1.8
1970-02-25,1.8
1970-02-26,1.8
1970-02-27,1.8
1970-02-28,1.8
1970-03-01,1.9
1970-03-02,1.9
1970-03-03,2.1
1970-03-04,2.1
1970-03-05,2.1
1970-03-06,2.1
1970-03-07,2.1
1970-03-08,2.1
1970-03-09,2.1
1970-03-10,2.1
1970-03-11,2.1
1970-03-12,2.1
1970-03-13,2.1
1970-03-14,2.1
1970-03-15,2.1
1970-03-16,2.1
1970-03-17,2.1
1970-03-18,2.1
1970-03-19,2.1
1970-03-20,1.9
1970-03-21,1.9
1970-03-22,1.9
1970-03-23,1.9
1970-03-24,1.9
1970-03-25,2.1
1970-03-26,2.1
1970-03-27,2.1
1970-03-28,2.1
1970-03-29,2.1
1970-03-30,2.1
1970-03-31,2.1
1970-04-01,2.1
1970-04-02,2.1
1970-04-03,2.1
1970-04-04,2.1
1970-04-05,2.1
1970-04-06,2.1
1970-04-07,2.1
1970-04-08,2.2
1970-04-09,2.5
1970-04-10,3.0
1970-04-11,3.2
1970-04-12,3.2
1970-04-13,3.2
1970-04-14,3.0
1970-04-15,3.0
1970-04-16,3.0
1970-04-17,3.2
1970-04-18,3.4
1970-04-19,3.4
1970-04-20,3.4
1970-04-21,3.2
1970-04-22,3.0
1970-04-23,3.0
1970-04-24,3.0
1970-04-25,3.2
1970-04-26,4.3
1970-04-27,5.5
1970-04-28,6.8
1970-04-29,7.4
1970-04-30,6.8
1970-05-01,6.8
1970-05-02,6.5
1970-05-03,6.8
1970-05-04,8.1
1970-05-05,9.8
1970-05-06,12.0
1970-05-07,14.0
1970-05-08,16.0
1970-05-09,17.0
1970-05-10,17.0
1970-05-11,18.0
1970-05-12,24.0
1970-05-13,27.0
1970-05-14,28.0
1970-05-15,26.0
1970-05-16,27.0
1970-05-17,32.0
1970-05-18,37.0
1970-05-19,44.0
1970-05-20,47.0
1970-05-21,52.0
1970-05-22,57.0
1970-05-23,59.0
1970-05-24,58.0
1970-05-25,60.0
1970-05-26,65.0
1970-05-27,64.0
1970-05-28,60.0
1970-05-29,57.0
1970-05-30,57.0
1970-05-31,56.0
1970-06-01,53.0
1970-06-02,52.0
1970-06-03,54.0
1970-06-04,55.0
1970-06-05,52.0
1970-06-06,53.0
1970-06-07,54.0
1970-06-08,55.0
1970-06-09,55.0
1970-06-10,56.0
1970-06-11,53.0
1970-06-12,50.0
1970-06-13,46.0
1970-06-14,47.0
1970-06-15,49.0
1970-06-16,49.0
1970-06-17,49.0
1970-06-18,49.0
1970-06-19,49.0
1970-06-20,47.0
1970-06-21,45.0
1970-06-22,45.0
1970-06-23,43.0
1970-06-24,41.0
1970-06-25,39.0
1970-06-26,36.0
1970-06-27,34.0
1970-06-28,32.0
1970-06-29,31.0
1970-06-30,29.0
1970-07-01,26.0
1970-07-02,24.0
1970-07-03,22.0
1970-07-04,21.0
1970-07-05,21.0
1970-07-06,22.0
1970-07-07,20.0
1970-07-08,18.0
1970-07-09,24.0
1970-07-10,24.0
1970-07-11,20.0
1970-07-12,18.0
1970-07-13,18.0
1970-07-14,16.0
1970-07-15,15.0
1970-07-16,14.0
1970-07-17,13.0
1970-07-18,13.0
1970-07-19,12.0
1970-07-20,12.0
1970-07-21,12.0
1970-07-22,11.0
1970-07-23,11.0
1970-07-24,11.0
1970-07-25,10.0
1970-07-26,10.0
1970-07-27,9.8
1970-07-28,9.5
1970-07-29,9.1
1970-07-30,8.4
1970-07-31,8.1
1970-08-01,8.1
1970-08-02,7.4
1970-08-03,9.1
1970-08-04,8.8
1970-08-05,8.4
1970-08-06,8.8
1970-08-07,9.1
1970-08-08,9.1
1970-08-09,8.1
1970-08-10,7.8
1970-08-11,7.1
1970-08-12,6.8
1970-08-13,6.5
1970-08-14,6.2
1970-08-15,6.2
1970-08-16,6.2
1970-08-17,6.2
1970-08-18,6.0
1970-08-19,5.7
1970-08-20,5.7
1970-08-21,6.0
1970-08-22,6.2
1970-08-23,6.2
1970-08-24,6.2
1970-08-25,6.2
1970-08-26,6.0
1970-08-27,5.7
1970-08-28,5.7
1970-08-29,5.5
1970-08-30,5.2
1970-08-31,5.5
1970-09-01,5.7
1970-09-02,5.7
1970-09-03,5.7
1970-09-04,5.5
1970-09-05,5.5
1970-09-06,6.2
1970-09-07,6.8
1970-09-08,6.2
1970-09-09,6.0
1970-09-10,5.7
1970-09-11,5.2
1970-09-12,5.2
1970-09-13,6.5
1970-09-14,7.1
1970-09-15,6.5
1970-09-16,6.2
1970-09-17,6.0
1970-09-18,5.7
1970-09-19,5.5
1970-09-20,5.2
1970-09-21,5.2
1970-09-22,5.0
1970-09-23,5.0
1970-09-24,5.0
1970-09-25,5.2
1970-09-26,5.2
1970-09-27,5.2
1970-09-28,5.2
1970-09-29,5.2
1970-09-30,5.2
1970-10-01,5.3
1970-10-02,5.3
1970-10-03,5.0
1970-10-04,5.0
1970-10-05,5.0
1970-10-06,5.0
1970-10-07,4.8
1970-10-08,5.0
1970-10-09,5.0
1970-10-10,5.0
1970-10-11,5.0
1970-10-12,5.0
1970-10-13,5.0
1970-10-14,5.0
1970-10-15,5.0
1970-10-16,5.0
1970-10-17,4.8
1970-10-18,4.8
1970-10-19,4.8
1970-10-20,4.5
1970-10-21,4.5
1970-10-22,4.5
1970-10-23,4.5
1970-10-24,4.5
1970-10-25,4.5
1970-10-26,4.5
1970-10-27,4.5
1970-10-28,4.1
1970-10-29,3.9
1970-10-30,3.5
1970-10-31,3.5
1970-11-01,3.5
1970-11-02,3.9
1970-11-03,4.1
1970-11-04,4.1
1970-11-05,4.1
1970-11-06,4.1
1970-11-07,4.1
1970-11-08,4.1
1970-11-09,4.1
1970-11-10,3.9
1970-11-11,3.9
1970-11-12,3.9
1970-11-13,3.9
1970-11-14,3.9
1970-11-15,3.9
1970-11-16,3.5
1970-11-17,3.5
1970-11-18,3.5
1970-11-19,3.7
1970-11-20,3.7
1970-11-21,3.7
1970-11-22,3.9
1970-11-23,3.7
1970-11-24,3.7
1970-11-25,3.5
1970-11-26,3.5
1970-11-27,3.5
1970-11-28,3.5
1970-11-29,3.5
1970-11-30,3.5
1970-12-01,3.3
1970-12-02,3.3
1970-12-03,3.1
1970-12-04,3.1
1970-12-05,3.1
1970-12-06,3.3
1970-12-07,3.3
1970-12-08,3.3
1970-12-09,3.3
1970-12-10,3.1
1970-12-11,3.1
1970-12-12,3.1
1970-12-13,3.1
1970-12-14,3.1
1970-12-15,3.1
1970-12-16,3.1
1970-12-17,3.1
1970-12-18,3.1
1970-12-19,2.9
1970-12-20,2.9
1970-12-21,2.9
1970-12-22,2.9
1970-12-23,2.9
1970-12-24,2.9
1970-12-25,2.9
1970-12-26,2.9
1970-12-27,2.9
1970-12-28,2.9
1970-12-29,2.9
1970-12-30,2.7
1970-12-31,2.7
1971-01-01,2.7
1971-01-02,2.7
1971-01-03,2.7
1971-01-04,2.5
1971-01-05,2.5
1971-01-06,2.5
1971-01-07,2.5
1971-01-08,2.5
1971-01-09,2.5
1971-01-10,2.5
1971-01-11,2.4
1971-01-12,2.2
1971-01-13,2.2
1971-01-14,2.2
1971-01-15,2.2
1971-01-16,2.2
1971-01-17,2.2
1971-01-18,2.2
1971-01-19,2.2
1971-01-20,2.1
1971-01-21,2.1
1971-01-22,2.1
1971-01-23,2.1
1971-01-24,2.1
1971-01-25,2.1
1971-01-26,2.1
1971-01-27,2.2
1971-01-28,2.2
1971-01-29,2.2
1971-01-30,2.2
1971-01-31,2.2
1971-02-01,2.2
1971-02-02,2.2
1971-02-03,2.2
1971-02-04,2.2
1971-02-05,2.2
1971-02-06,2.2
1971-02-07,2.2
1971-02-08,2.2
1971-02-09,2.2
1971-02-10,2.2
1971-02-11,2.2
1971-02-12,2.2
1971-02-13,2.2
1971-02-14,2.2
1971-02-15,2.2
1971-02-16,2.2
1971-02-17,2.2
1971-02-18,2.2
1971-02-19,2.2
1971-02-20,2.2
1971-02-21,2.2
1971-02-22,2.2
1971-02-23,2.2
1971-02-24,2.2
1971-02-25,2.2
1971-02-26,2.2
1971-02-27,2.2
1971-02-28,2.2
1971-03-01,2.2
1971-03-02,2.2
1971-03-03,2.2
1971-03-04,2.2
1971-03-05,2.2
1971-03-06,2.2
1971-03-07,2.1
1971-03-08,2.1
1971-03-09,2.1
1971-03-10,2.1
1971-03-11,2.1
1971-03-12,2.1
1971-03-13,2.1
1971-03-14,2.1
1971-03-15,2.1
1971-03-16,2.1
1971-03-17,2.1
1971-03-18,2.1
1971-03-19,2.1
1971-03-20,2.1
1971-03-21,2.1
1971-03-22,2.1
1971-03-23,2.1
1971-03-24,2.2
1971-03-25,2.2
1971-03-26,2.4
1971-03-27,3.3
1971-03-28,3.9
1971-03-29,3.3
1971-03-30,3.5
1971-03-31,3.7
1971-04-01,3.5
1971-04-02,3.3
1971-04-03,3.3
1971-04-04,3.5
1971-04-05,3.5
1971-04-06,3.7
1971-04-07,3.7
1971-04-08,3.9
1971-04-09,4.3
1971-04-10,4.8
1971-04-11,5.0
1971-04-12,5.8
1971-04-13,6.6
1971-04-14,7.8
1971-04-15,9.5
1971-04-16,11.0
1971-04-17,13.0
1971-04-18,13.0
1971-04-19,13.0
1971-04-20,13.0
1971-04-21,12.0
1971-04-22,11.0
1971-04-23,10.0
1971-04-24,9.8
1971-04-25,9.5
1971-04-26,9.5
1971-04-27,9.5
1971-04-28,9.1
1971-04-29,8.8
1971-04-30,8.5
1971-05-01,8.5
1971-05-02,8.8
1971-05-03,9.1
1971-05-04,11.0
1971-05-05,13.0
1971-05-06,14.0
1971-05-07,15.0
1971-05-08,15.0
1971-05-09,14.0
1971-05-10,13.0
1971-05-11,13.0
1971-05-12,12.0
1971-05-13,12.0
1971-05-14,13.0
1971-05-15,15.0
1971-05-16,19.0
1971-05-17,23.0
1971-05-18,24.0
1971-05-19,22.0
1971-05-20,21.0
1971-05-21,20.0
1971-05-22,21.0
1971-05-23,21.0
1971-05-24,20.0
1971-05-25,20.0
1971-05-26,21.0
1971-05-27,26.0
1971-05-28,33.0
1971-05-29,41.0
1971-05-30,40.0
1971-05-31,38.0
1971-06-01,38.0
1971-06-02,39.0
1971-06-03,42.0
1971-06-04,44.0
1971-06-05,44.0
1971-06-06,45.0
1971-06-07,46.0
1971-06-08,50.0
1971-06-09,52.0
1971-06-10,52.0
1971-06-11,50.0
1971-06-12,50.0
1971-06-13,52.0
1971-06-14,55.0
1971-06-15,59.0
1971-06-16,63.0
1971-06-17,65.0
1971-06-18,70.0
1971-06-19,71.0
1971-06-20,70.0
1971-06-21,68.0
1971-06-22,64.0
1971-06-23,62.0
1971-06-24,59.0
1971-06-25,56.0
1971-06-26,52.0
1971-06-27,48.0
1971-06-28,44.0
1971-06-29,38.0
1971-06-30,35.0
1971-07-01,32.0
1971-07-02,30.0
1971-07-03,27.0
1971-07-04,25.0
1971-07-05,23.0
1971-07-06,21.0
1971-07-07,20.0
1971-07-08,19.0
1971-07-09,18.0
1971-07-10,17.0
1971-07-11,16.0
1971-07-12,15.0
1971-07-13,14.0
1971-07-14,13.0
1971-07-15,13.0
1971-07-16,12.0
1971-07-17,11.0
1971-07-18,11.0
1971-07-19,11.0
1971-07-20,12.0
1971-07-21,11.0
1971-07-22,12.0
1971-07-23,12.0
1971-07-24,12.0
1971-07-25,11.0
1971-07-26,10.0
1971-07-27,9.8
1971-07-28,9.1
1971-07-29,8.8
1971-07-30,8.5
1971-07-31,8.1
1971-08-01,8.1
1971-08-02,7.8
1971-08-03,7.8
1971-08-04,7.1
1971-08-05,7.1
1971-08-06,6.8
1971-08-07,6.8
1971-08-08,6.6
1971-08-09,6.3
1971-08-10,6.3
1971-08-11,6.1
1971-08-12,6.1
1971-08-13,6.1
1971-08-14,6.1
1971-08-15,5.8
1971-08-16,5.5
1971-08-17,5.5
1971-08-18,5.5
1971-08-19,5.8
1971-08-20,6.3
1971-08-21,6.3
1971-08-22,6.3
1971-08-23,5.8
1971-08-24,6.1
1971-08-25,6.3
1971-08-26,6.3
1971-08-27,7.8
1971-08-28,8.1
1971-08-29,6.8
1971-08-30,6.8
1971-08-31,6.8
1971-09-01,7.1
1971-09-02,7.1
1971-09-03,7.1
1971-09-04,6.6
1971-09-05,6.3
1971-09-06,6.3
1971-09-07,6.6
1971-09-08,6.6
1971-09-09,6.8
1971-09-10,6.6
1971-09-11,6.6
1971-09-12,6.3
1971-09-13,6.3
1971-09-14,5.8
1971-09-15,5.8
1971-09-16,5.5
1971-09-17,5.5
1971-09-18,5.3
1971-09-19,5.3
1971-09-20,5.0
1971-09-21,5.0
1971-09-22,5.0
1971-09-23,5.0
1971-09-24,5.0
1971-09-25,5.0
1971-09-26,5.0
1971-09-27,5.0
1971-09-28,5.0
1971-09-29,5.0
1971-09-30,5.0
1971-10-01,4.7
1971-10-02,4.7
1971-10-03,4.7
1971-10-04,4.7
1971-10-05,4.7
1971-10-06,4.7
1971-10-07,4.5
1971-10-08,4.5
1971-10-09,4.3
1971-10-10,4.3
1971-10-11,4.3
1971-10-12,4.1
1971-10-13,4.1
1971-10-14,4.1
1971-10-15,3.9
1971-10-16,4.1
1971-10-17,3.9
1971-10-18,3.9
1971-10-19,3.9
1971-10-20,3.9
1971-10-21,3.9
1971-10-22,3.9
1971-10-23,3.9
1971-10-24,3.9
1971-10-25,3.9
1971-10-26,3.9
1971-10-27,4.1
1971-10-28,3.9
1971-10-29,3.9
1971-10-30,3.9
1971-10-31,3.9
1971-11-01,3.9
1971-11-02,3.9
1971-11-03,3.7
1971-11-04,3.5
1971-11-05,3.5
1971-11-06,3.5
1971-11-07,3.7
1971-11-08,3.9
1971-11-09,3.9
1971-11-10,3.9
1971-11-11,3.9
1971-11-12,3.9
1971-11-13,3.7
1971-11-14,3.5
1971-11-15,3.5
1971-11-16,3.5
1971-11-17,3.5
1971-11-18,3.5
1971-11-19,3.5
1971-11-20,3.5
1971-11-21,3.5
1971-11-22,3.5
1971-11-23,3.5
1971-11-24,3.5
1971-11-25,3.5
1971-11-26,3.3
1971-11-27,3.5
1971-11-28,3.5
1971-11-29,3.5
1971-11-30,3.5
1971-12-01,3.5
1971-12-02,3.5
1971-12-03,3.3
1971-12-04,3.3
1971-12-05,3.3
1971-12-06,3.3
1971-12-07,3.3
1971-12-08,3.3
1971-12-09,3.1
1971-12-10,3.1
1971-12-11,3.1
1971-12-12,3.1
1971-12-13,3.1
1971-12-14,3.1
1971-12-15,3.1
1971-12-16,3.1
1971-12-17,3.1
1971-12-18,3.1
1971-12-19,3.1
1971-12-20,3.1
1971-12-21,3.1
1971-12-22,3.0
1971-12-23,2.9
1971-12-24,2.9
1971-12-25,3.1
1971-12-26,2.9
1971-12-27,2.8
1971-12-28,2.7
1971-12-29,2.7
1971-12-30,2.7
1971-12-31,2.7
1972-01-01,2.5
1972-01-02,2.5
1972-01-03,2.5
1972-01-04,2.5
1972-01-05,2.4
1972-01-06,2.4
1972-01-07,2.3
1972-01-08,2.2
1972-01-09,2.2
1972-01-10,2.2
1972-01-11,2.2
1972-01-12,2.2
1972-01-13,2.2
1972-01-14,2.2
1972-01-15,2.1
1972-01-16,2.1
1972-01-17,2.1
1972-01-18,2.1
1972-01-19,2.1
1972-01-20,2.1
1972-01-21,2.1
1972-01-22,2.1
1972-01-23,2.1
1972-01-24,2.1
1972-01-25,2.1
1972-01-26,2.1
1972-01-27,2.1
1972-01-28,2.1
1972-01-29,2.1
1972-01-30,2.1
1972-01-31,2.1
1972-02-01,2.1
1972-02-02,2.1
1972-02-03,2.1
1972-02-04,2.1
1972-02-05,2.1
1972-02-06,2.1
1972-02-07,2.1
1972-02-08,2.0
1972-02-09,1.9
1972-02-10,2.0
1972-02-11,2.1
1972-02-12,2.1
1972-02-13,2.1
1972-02-14,2.1
1972-02-15,2.1
1972-02-16,2.1
1972-02-17,2.1
1972-02-18,2.1
1972-02-19,2.1
1972-02-20,2.1
1972-02-21,2.1
1972-02-22,2.1
1972-02-23,2.1
1972-02-24,2.1
1972-02-25,2.1
1972-02-26,2.1
1972-02-27,2.1
1972-02-28,2.1
1972-02-29,2.1
1972-03-01,2.2
1972-03-02,2.2
1972-03-03,2.4
1972-03-04,2.4
1972-03-05,2.4
1972-03-06,2.5
1972-03-07,2.7
1972-03-08,2.7
1972-03-09,2.9
1972-03-10,3.3
1972-03-11,3.7
1972-03-12,3.9
1972-03-13,3.9
1972-03-14,4.1
1972-03-15,4.1
1972-03-16,4.5
1972-03-17,5.0
1972-03-18,5.3
1972-03-19,5.8
1972-03-20,5.8
1972-03-21,5.8
1972-03-22,5.8
1972-03-23,6.1
1972-03-24,6.1
1972-03-25,6.3
1972-03-26,6.3
1972-03-27,6.3
1972-03-28,6.3
1972-03-29,6.3
1972-03-30,6.3
1972-03-31,6.1
1972-04-01,5.8
1972-04-02,5.8
1972-04-03,5.8
1972-04-04,5.3
1972-04-05,5.3
1972-04-06,5.3
1972-04-07,5.3
1972-04-08,5.5
1972-04-09,5.8
1972-04-10,6.3
1972-04-11,6.8
1972-04-12,7.1
1972-04-13,7.1
1972-04-14,7.1
1972-04-15,6.6
1972-04-16,6.1
1972-04-17,6.1
1972-04-18,6.1
1972-04-19,6.3
1972-04-20,6.3
1972-04-21,6.3
1972-04-22,6.3
1972-04-23,6.3
1972-04-24,6.3
1972-04-25,6.1
1972-04-26,6.3
1972-04-27,6.8
1972-04-28,7.1
1972-04-29,7.4
1972-04-30,7.4
1972-05-01,7.1
1972-05-02,7.4
1972-05-03,7.4
1972-05-04,7.4
1972-05-05,8.5
1972-05-06,9.8
1972-05-07,11.0
1972-05-08,11.0
1972-05-09,11.0
1972-05-10,11.0
1972-05-11,11.0
1972-05-12,12.0
1972-05-13,12.0
1972-05-14,11.0
1972-05-15,10.0
1972-05-16,11.0
1972-05-17,14.0
1972-05-18,18.0
1972-05-19,23.0
1972-05-20,30.0
1972-05-21,36.0
1972-05-22,35.0
1972-05-23,31.0
1972-05-24,30.0
1972-05-25,31.0
1972-05-26,36.0
1972-05-27,41.0
1972-05-28,41.0
1972-05-29,47.0
1972-05-30,51.0
1972-05-31,55.0
1972-06-01,59.0
1972-06-02,62.0
1972-06-03,63.0
1972-06-04,64.0
1972-06-05,65.0
1972-06-06,68.0
1972-06-07,70.0
1972-06-08,71.0
1972-06-09,74.0
1972-06-10,69.0
1972-06-11,65.0
1972-06-12,63.0
1972-06-13,59.0
1972-06-14,56.0
1972-06-15,50.0
1972-06-16,46.0
1972-06-17,43.0
1972-06-18,40.0
1972-06-19,38.0
1972-06-20,36.0
1972-06-21,34.0
1972-06-22,32.0
1972-06-23,30.0
1972-06-24,28.0
1972-06-25,26.0
1972-06-26,23.0
1972-06-27,22.0
1972-06-28,21.0
1972-06-29,20.0
1972-06-30,19.0
1972-07-01,18.0
1972-07-02,17.0
1972-07-03,16.0
1972-07-04,14.0
1972-07-05,13.0
1972-07-06,13.0
1972-07-07,13.0
1972-07-08,13.0
1972-07-09,13.0
1972-07-10,12.0
1972-07-11,11.0
1972-07-12,11.0
1972-07-13,9.8
1972-07-14,9.5
1972-07-15,8.8
1972-07-16,8.5
1972-07-17,8.1
1972-07-18,7.8
1972-07-19,7.4
1972-07-20,7.1
1972-07-21,7.4
1972-07-22,7.1
1972-07-23,7.1
1972-07-24,6.8
1972-07-25,6.6
1972-07-26,6.6
1972-07-27,6.6
1972-07-28,6.3
1972-07-29,6.3
1972-07-30,5.8
1972-07-31,5.8
1972-08-01,5.5
1972-08-02,5.5
1972-08-03,5.5
1972-08-04,5.8
1972-08-05,5.5
1972-08-06,5.3
1972-08-07,5.3
1972-08-08,5.0
1972-08-09,5.0
1972-08-10,5.0
1972-08-11,4.8
1972-08-12,4.8
1972-08-13,4.5
1972-08-14,4.3
1972-08-15,4.3
1972-08-16,4.3
1972-08-17,4.3
1972-08-18,4.5
1972-08-19,4.8
1972-08-20,4.8
1972-08-21,4.8
1972-08-22,4.8
1972-08-23,4.5
1972-08-24,4.5
1972-08-25,4.5
1972-08-26,4.5
1972-08-27,4.5
1972-08-28,4.3
1972-08-29,4.3
1972-08-30,4.1
1972-08-31,3.9
1972-09-01,3.9
1972-09-02,3.9
1972-09-03,3.9
1972-09-04,3.9
1972-09-05,3.9
1972-09-06,3.9
1972-09-07,3.9
1972-09-08,4.1
1972-09-09,4.1
1972-09-10,4.1
1972-09-11,4.5
1972-09-12,4.5
1972-09-13,4.5
1972-09-14,4.3
1972-09-15,4.3
1972-09-16,4.1
1972-09-17,3.9
1972-09-18,3.7
1972-09-19,3.7
1972-09-20,4.5
1972-09-21,4.5
1972-09-22,4.5
1972-09-23,4.5
1972-09-24,4.8
1972-09-25,4.8
1972-09-26,4.5
1972-09-27,4.3
1972-09-28,4.1
1972-09-29,4.1
1972-09-30,4.1
1972-10-01,4.1
1972-10-02,3.7
1972-10-03,3.5
1972-10-04,3.5
1972-10-05,3.5
1972-10-06,3.5
1972-10-07,3.5
1972-10-08,3.5
1972-10-09,3.5
1972-10-10,3.3
1972-10-11,3.1
1972-10-12,3.1
1972-10-13,3.1
1972-10-14,3.1
1972-10-15,3.3
1972-10-16,3.5
1972-10-17,3.9
1972-10-18,4.1
1972-10-19,4.1
1972-10-20,4.3
1972-10-21,4.5
1972-10-22,4.5
1972-10-23,4.5
1972-10-24,4.5
1972-10-25,4.3
1972-10-26,4.1
1972-10-27,4.1
1972-10-28,4.1
1972-10-29,3.9
1972-10-30,3.9
1972-10-31,3.7
1972-11-01,3.7
1972-11-02,3.7
1972-11-03,3.7
1972-11-04,3.7
1972-11-05,3.7
1972-11-06,3.7
1972-11-07,3.5
1972-11-08,3.5
1972-11-09,3.5
1972-11-10,3.5
1972-11-11,3.5
1972-11-12,3.5
1972-11-13,3.3
1972-11-14,3.3
1972-11-15,3.1
1972-11-16,3.1
1972-11-17,3.1
1972-11-18,3.1
1972-11-19,3.1
1972-11-20,3.1
1972-11-21,2.9
1972-11-22,2.9
1972-11-23,2.9
1972-11-24,2.9
1972-11-25,2.9
1972-11-26,2.9
1972-11-27,2.7
1972-11-28,2.7
1972-11-29,2.7
1972-11-30,2.7
1972-12-01,2.5
1972-12-02,2.5
1972-12-03,2.5
1972-12-04,2.5
1972-12-05,2.5
1972-12-06,2.5
1972-12-07,2.5
1972-12-08,2.5
1972-12-09,2.5
1972-12-10,2.5
1972-12-11,2.5
1972-12-12,2.5
1972-12-13,2.5
1972-12-14,2.5
1972-12-15,2.5
1972-12-16,2.5
1972-12-17,2.5
1972-12-18,2.5
1972-12-19,2.5