datetime,snow depth
2000-05-23,1.0
2000-05-24,1.0
2000-05-25,1.0
2000-05-26,1.0
2000-05-27,1.0
2000-05-28,1.0
2000-05-29,1.0
2000-05-30,1.0
2000-05-31,1.0
2000-06-01,1.0
2000-06-02,1.0
2000-06-03,1.0
2000-06-04,1.0
2000-06-05,1.0
2000-06-06,1.0
2000-06-07,1.0
2000-06-08,1.0
2000-06-09,1.0
2000-06-10,1.0
2000-06-11,1.0
2000-06-12,1.0
2000-06-13,1.0
2000-06-14,1.0
2000-06-15,1.0
2000-06-16,1.0
2000-06-17,1.0
2000-06-18,1.0
2000-06-19,1.0
2000-06-20,1.0
2000-06-21,0.0
2000-06-22,0.0
2000-06-23,1.0
2000-06-24,1.0
2000-06-25,1.0
2000-06-26,1.0
2000-06-27,1.0
2000-06-28,1.0
2000-06-29,1.0
2000-06-30,1.0
2000-07-01,1.0
2000-07-02,1.0
2000-07-03,1.0
2000-07-04,1.0
2000-07-05,1.0
2000-07-06,1.0
2000-07-07,1.0
2000-07-08,1.0
2000-07-09,1.0
2000-07-10,1.0
2000-07-11,1.0
2000-07-12,1.0
2000-07-13,1.0
2000-07-14,1.0
2000-07-15,1.0
2000-07-16,1.0
2000-07-17,1.0
2000-07-18,1.0
2000-07-19,1.0
2000-07-20,1.0
2000-07-21,1.0
2000-07-22,
2000-07-23,1.0
2000-07-24,1.0
2000-07-25,1.0
2000-07-26,1.0
2000-07-27,1.0
2000-07-28,0.0
2000-07-29,0.0
2000-07-30,
2000-07-31,0.0
2000-08-01,0.0
2000-08-02,0.0
2000-08-03,0.0
2000-08-04,0.0
2000-08-05,1.0
2000-08-06,0.0
2000-08-07,1.0
2000-08-08,1.0
2000-08-09,0.0
2000-08-10,0.0
2000-08-11,1.0
2000-08-12,1.0
2000-08-13,1.0
2000-08-14,1.0
2000-08-15,1.0
2000-08-16,1.0
2000-08-17,0.0
2000-08-18,1.0
2000-08-19,1.0
2000-08-20,1.0
2000-08-21,1.0
2000-08-22,0.0
2000-08-23,0.0
2000-08-24,1.0
2000-08-25,1.0
2000-08-26,1.0
2000-08-27,1.0
2000-08-28,0.0
2000-08-29,1.0
2000-08-30,0.0
2000-08-31,0.0
2000-09-01,1.0
2000-09-02,1.0
2000-09-03,1.0
2000-09-04,1.0
2000-09-05,1.0
2000-09-06,1.0
2000-09-07,1.0
2000-09-08,1.0
2000-09-09,1.0
2000-09-10,1.0
2000-09-11,1.0
2000-09-12,0.0
2000-09-13,1.0
2000-09-14,0.0
2000-09-15,1.0
2000-09-16,0.0
2000-09-17,1.0
2000-09-18,1.0
2000-09-19,1.0
2000-09-20,1.0
2000-09-21,1.0
2000-09-22,1.0
2000-09-23,1.0
2000-09-24,1.0
2000-09-25,1.0
2000-09-26,1.0
2000-09-27,1.0
2000-09-28,1.0
2000-09-29,1.0
2000-09-30,1.0
2000-10-01,1.0
2000-10-02,1.0
2000-10-03,1.0
2000-10-04,1.0
2000-10-05,1.0
2000-10-06,1.0
2000-10-07,1.0
2000-10-08,1.0
2000-10-09,1.0
2000-10-10,1.0
2000-10-11,1.0
2000-10-12,1.0
2000-10-13,1.0
2000-10-14,1.0
2000-10-15,1.0
2000-10-16,1.0
2000-10-17,1.0
2000-10-18,1.0
2000-10-19,1.0
2000-10-20,1.0
2000-10-21,1.0
2000-10-22,2.0
2000-10-23,2.0
2000-10-24,1.0
2000-10-25,1.0
2000-10-26,1.0
2000-10-27,1.0
2000-10-28,1.0
2000-10-29,1.0
2000-10-30,1.0
2000-10-31,2.0
2000-11-01,2.0
2000-11-02,1.0
2000-11-03,1.0
2000-11-04,2.0
2000-11-05,2.0
2000-11-06,2.0
2000-11-07,2.0
2000-11-08,1.0
2000-11-09,2.0
2000-11-10,3.0
2000-11-11,3.0
2000-11-12,4.0
2000-11-13,4.0
2000-11-14,4.0
2000-11-15,
2000-11-16,5.0
2000-11-17,5.0
2000-11-18,6.0
2000-11-19,6.0
2000-11-20,6.0
2000-11-21,6.0
2000-11-22,6.0
2000-11-23,6.0
2000-11-24,6.0
2000-11-25,6.0
2000-11-26,5.0
2000-11-27,5.0
2000-11-28,5.0
2000-11-29,5.0
2000-11-30,4.0
2000-12-01,5.0
2000-12-02,5.0
2000-12-03,5.0
2000-12-04,5.0
2000-12-05,5.0
2000-12-06,5.0
2000-12-07,5.0
2000-12-08,5.0
2000-12-09,4.0
2000-12-10,4.0
2000-12-11,4.0
2000-12-12,6.0
2000-12-13,7.0
2000-12-14,12.0
2000-12-15,12.0
2000-12-16,12.0
2000-12-17,11.0
2000-12-18,11.0
2000-12-19,11.0
2000-12-20,11.0
2000-12-21,10.0
2000-12-22,10.0
2000-12-23,10.0
2000-12-24,
2000-12-25,11.0
2000-12-26,11.0
2000-12-27,11.0
2000-12-28,11.0
2000-12-29,11.0
2000-12-30,11.0
2000-12-31,11.0
2001-01-01,11.0
2001-01-02,11.0
2001-01-03,11.0
2001-01-04,11.0
2001-01-05,10.0
2001-01-06,11.0
2001-01-07,11.0
2001-01-08,10.0
2001-01-09,10.0
2001-01-10,10.0
2001-01-11,11.0
2001-01-12,
2001-01-13,12.0
2001-01-14,13.0
2001-01-15,13.0
2001-01-16,13.0
2001-01-17,13.0
2001-01-18,13.0
2001-01-19,13.0
2001-01-20,13.0
2001-01-21,12.0
2001-01-22,12.0
2001-01-23,13.0
2001-01-24,13.0
2001-01-25,
2001-01-26,16.0
2001-01-27,16.0
2001-01-28,16.0
2001-01-29,15.0
2001-01-30,16.0
2001-01-31,16.0
2001-02-01,16.0
2001-02-02,15.0
2001-02-03,15.0
2001-02-04,14.0
2001-02-05,12.0
2001-02-06,12.0
2001-02-07,13.0
2001-02-08,13.0
2001-02-09,13.0
2001-02-10,16.0
2001-02-11,14.0
2001-02-12,18.0
2001-02-13,17.0
2001-02-14,17.0
2001-02-15,17.0
2001-02-16,16.0
2001-02-17,16.0
2001-02-18,15.0
2001-02-19,15.0
2001-02-20,15.0
2001-02-21,15.0
2001-02-22,17.0
2001-02-23,20.0
2001-02-24,20.0
2001-02-25,20.0
2001-02-26,20.0
2001-02-27,19.0
2001-02-28,19.0
2001-03-01,19.0
2001-03-02,20.0
2001-03-03,20.0
2001-03-04,22.0
2001-03-05,21.0
2001-03-06,20.0
2001-03-07,19.0
2001-03-08,18.0
2001-03-09,17.0
2001-03-10,17.0
2001-03-11,17.0
2001-03-12,17.0
2001-03-13,16.0
2001-03-14,15.0
2001-03-15,15.0
2001-03-16,15.0
2001-03-17,15.0
2001-03-18,14.0
2001-03-19,13.0
2001-03-20,11.0
2001-03-21,11.0
2001-03-22,10.0
2001-03-23,8.0
2001-03-24,5.0
2001-03-25,3.0
2001-03-26,3.0
2001-03-27,3.0
2001-03-28,2.0
2001-03-29,2.0
2001-03-30,2.0
2001-03-31,2.0
2001-04-01,2.0
2001-04-02,2.0
2001-04-03,2.0
2001-04-04,2.0
2001-04-05,2.0
2001-04-06,2.0
2001-04-07,4.0
2001-04-08,3.0
2001-04-09,3.0
2001-04-10,2.0
2001-04-11,2.0
2001-04-12,2.0
2001-04-13,2.0
2001-04-14,2.0
2001-04-15,2.0
2001-04-16,2.0
2001-04-17,1.0
2001-04-18,1.0
2001-04-19,2.0
2001-04-20,1.0
2001-04-21,2.0
2001-04-22,2.0
2001-04-23,2.0
2001-04-24,1.0
2001-04-25,1.0
2001-04-26,1.0
2001-04-27,1.0
2001-04-28,1.0
2001-04-29,1.0
2001-04-30,1.0
2001-05-01,1.0
2001-05-02,1.0
2001-05-03,2.0
2001-05-04,1.0
2001-05-05,1.0
2001-05-06,1.0
2001-05-07,1.0
2001-05-08,1.0
2001-05-09,1.0
2001-05-10,1.0
2001-05-11,1.0
2001-05-12,1.0
2001-05-13,1.0
2001-05-14,1.0
2001-05-15,1.0
2001-05-16,1.0
2001-05-17,1.0
2001-05-18,1.0
2001-05-19,1.0
2001-05-20,1.0
2001-05-21,1.0
2001-05-22,1.0
2001-05-23,1.0
2001-05-24,1.0
2001-05-25,1.0
2001-05-26,1.0
2001-05-27,1.0
2001-05-28,1.0
2001-05-29,1.0
2001-05-30,1.0
2001-05-31,1.0
2001-06-01,0.0
2001-06-02,0.0
2001-06-03,1.0
2001-06-04,1.0
2001-06-05,0.0
2001-06-06,1.0
2001-06-07,1.0
2001-06-08,1.0
2001-06-09,1.0
2001-06-10,1.0
2001-06-11,1.0
2001-06-12,1.0
2001-06-13,1.0
2001-06-14,1.0
2001-06-15,1.0
2001-06-16,1.0
2001-06-17,1.0
2001-06-18,1.0
2001-06-19,1.0
2001-06-20,1.0
2001-06-21,1.0
2001-06-22,1.0
2001-06-23,1.0
2001-06-24,1.0
2001-06-25,1.0
2001-06-26,1.0
2001-06-27,1.0
2001-06-28,1.0
2001-06-29,1.0
2001-06-30,0.0
2001-07-01,1.0
2001-07-02,1.0
2001-07-03,0.0
2001-07-04,1.0
2001-07-05,0.0
2001-07-06,0.0
2001-07-07,1.0
2001-07-08,0.0
2001-07-09,0.0
2001-07-10,1.0
2001-07-11,1.0
2001-07-12,1.0
2001-07-13,1.0
2001-07-14,1.0
2001-07-15,1.0
2001-07-16,1.0
2001-07-17,0.0
2001-07-18,1.0
2001-07-19,1.0
2001-07-20,1.0
2001-07-21,1.0
2001-07-22,1.0
2001-07-23,1.0
2001-07-24,1.0
2001-07-25,1.0
2001-07-26,1.0
2001-07-27,1.0
2001-07-28,0.0
2001-07-29,1.0
2001-07-30,1.0
2001-07-31,1.0
2001-08-01,1.0
2001-08-02,0.0
2001-08-03,1.0
2001-08-04,1.0
2001-08-05,1.0
2001-08-06,0.0
2001-08-07,0.0
2001-08-08,0.0
2001-08-09,0.0
2001-08-10,0.0
2001-08-11,0.0
2001-08-12,1.0
2001-08-13,1.0
2001-08-14,0.0
2001-08-15,0.0
2001-08-16,1.0
2001-08-17,0.0
2001-08-18,1.0
2001-08-19,1.0
2001-08-20,1.0
2001-08-21,1.0
2001-08-22,1.0
2001-08-23,1.0
2001-08-24,1.0
2001-08-25,1.0
2001-08-26,1.0
2001-08-27,1.0
2001-08-28,0.0
2001-08-29,0.0
2001-08-30,0.0
2001-08-31,1.0
2001-09-01,1.0
2001-09-02,1.0
2001-09-03,1.0
2001-09-04,1.0
2001-09-05,1.0
2001-09-06,1.0
2001-09-07,1.0
2001-09-08,1.0
2001-09-09,1.0
2001-09-10,1.0
2001-09-11,1.0
2001-09-12,1.0
2001-09-13,1.0
2001-09-14,1.0
2001-09-15,1.0
2001-09-16,1.0
2001-09-17,1.0
2001-09-18,1.0
2001-09-19,1.0
2001-09-20,1.0
2001-09-21,1.0
2001-09-22,1.0
2001-09-23,1.0
2001-09-24,1.0
2001-09-25,1.0
2001-09-26,1.0
2001-09-27,1.0
2001-09-28,1.0
2001-09-29,1.0
2001-09-30,1.0
2001-10-01,0.0
2001-10-02,0.0
2001-10-03,0.0
2001-10-04,0.0
2001-10-05,0.0
2001-10-06,0.0
2001-10-07,0.0
2001-10-08,0.0
2001-10-09,0.0
2001-10-10,0.0
2001-10-11,0.0
2001-10-12,0.0
2001-10-13,0.0
2001-10-14,0.0
2001-10-15,0.0
2001-10-16,0.0
2001-10-17,0.0
2001-10-18,0.0
2001-10-19,0.0
2001-10-20,0.0
2001-10-21,0.0
2001-10-22,0.0
2001-10-23,0.0
2001-10-24,0.0
2001-10-25,0.0
2001-10-26,0.0
2001-10-27,0.0
2001-10-28,0.0
2001-10-29,0.0
2001-10-30,0.0
2001-10-31,0.0
2001-11-01,0.0
2001-11-02,0.0
2001-11-03,0.0
2001-11-04,0.0
2001-11-05,0.0
2001-11-06,0.0
2001-11-07,0.0
2001-11-08,0.0
2001-11-09,0.0
2001-11-10,0.0
2001-11-11,0.0
2001-11-12,0.0
2001-11-13,0.0
2001-11-14,0.0
2001-11-15,0.0
2001-11-16,0.0
2001-11-17,0.0
2001-11-18,0.0
2001-11-19,0.0
2001-11-20,2.0
2001-11-21,2.0
2001-11-22,3.0
2001-11-23,3.0
2001-11-24,3.0
2001-11-25,11.0
2001-11-26,11.0
2001-11-27,11.0
2001-11-28,10.0
2001-11-29,19.0
2001-11-30,18.0
2001-12-01,18.0
2001-12-02,
2001-12-03,21.0
2001-12-04,22.0
2001-12-05,22.0
2001-12-06,30.0
2001-12-07,24.0
2001-12-08,23.0
2001-12-09,
2001-12-10,24.0
2001-12-11,24.0
2001-12-12,23.0
2001-12-13,23.0
2001-12-14,28.0
2001-12-15,
2001-12-16,26.0
2001-12-17,25.0
2001-12-18,27.0
2001-12-19,31.0
2001-12-20,30.0
2001-12-21,31.0
2001-12-22,30.0
2001-12-23,32.0
2001-12-24,31.0
2001-12-25,30.0
2001-12-26,30.0
2001-12-27,29.0
2001-12-28,29.0
2001-12-29,28.0
2001-12-30,28.0
2001-12-31,27.0
2002-01-01,26.0
2002-01-02,25.0
2002-01-03,24.0
2002-01-04,24.0
2002-01-05,24.0
2002-01-06,24.0
2002-01-07,23.0
2002-01-08,23.0
2002-01-09,22.0
2002-01-10,22.0
2002-01-11,22.0
2002-01-12,22.0
2002-01-13,22.0
2002-01-14,22.0
2002-01-15,22.0
2002-01-16,22.0
2002-01-17,22.0
2002-01-18,22.0
2002-01-19,22.0
2002-01-20,22.0
2002-01-21,23.0
2002-01-22,29.0
2002-01-23,28.0
2002-01-24,27.0
2002-01-25,27.0
2002-01-26,27.0
2002-01-27,28.0
2002-01-28,28.0
2002-01-29,28.0
2002-01-30,28.0
2002-01-31,28.0
2002-02-01,28.0
2002-02-02,28.0
2002-02-03,28.0
2002-02-04,28.0
2002-02-05,28.0
2002-02-06,27.0
2002-02-07,27.0
2002-02-08,29.0
2002-02-09,28.0
2002-02-10,28.0
2002-02-11,28.0
2002-02-12,28.0
2002-02-13,28.0
2002-02-14,27.0
2002-02-15,27.0
2002-02-16,27.0
2002-02-17,27.0
2002-02-18,28.0
2002-02-19,27.0
2002-02-20,28.0
2002-02-21,27.0
2002-02-22,27.0
2002-02-23,26.0
2002-02-24,26.0
2002-02-25,26.0
2002-02-26,25.0
2002-02-27,25.0
2002-02-28,24.0
2002-03-01,24.0
2002-03-02,24.0
2002-03-03,24.0
2002-03-04,23.0
2002-03-05,23.0
2002-03-06,22.0
2002-03-07,22.0
2002-03-08,24.0
2002-03-09,24.0
2002-03-10,23.0
2002-03-11,23.0
2002-03-12,22.0
2002-03-13,22.0
2002-03-14,22.0
2002-03-15,22.0
2002-03-16,21.0
2002-03-17,23.0
2002-03-18,26.0
2002-03-19,24.0
2002-03-20,22.0
2002-03-21,20.0
2002-03-22,19.0
2002-03-23,19.0
2002-03-24,19.0
2002-03-25,19.0
2002-03-26,18.0
2002-03-27,16.0
2002-03-28,15.0
2002-03-29,15.0
2002-03-30,14.0
2002-03-31,13.0
2002-04-01,11.0
2002-04-02,9.0
2002-04-03,8.0
2002-04-04,6.0
2002-04-05,4.0
2002-04-06,2.0
2002-04-07,2.0
2002-04-08,2.0
2002-04-09,1.0
2002-04-10,1.0
2002-04-11,1.0
2002-04-12,1.0
2002-04-13,1.0
2002-04-14,1.0
2002-04-15,1.0
2002-04-16,1.0
2002-04-17,2.0
2002-04-18,2.0
2002-04-19,2.0
2002-04-20,2.0
2002-04-21,1.0
2002-04-22,1.0
2002-04-23,1.0
2002-04-24,1.0
2002-04-25,1.0
2002-04-26,1.0
2002-04-27,1.0
2002-04-28,1.0
2002-04-29,2.0
2002-04-30,1.0
2002-05-01,2.0
2002-05-02,1.0
2002-05-03,1.0
2002-05-04,1.0
2002-05-05,1.0
2002-05-06,1.0
2002-05-07,1.0
2002-05-08,2.0
2002-05-09,1.0
2002-05-10,2.0
2002-05-11,2.0
2002-05-12,1.0
2002-05-13,1.0
2002-05-14,1.0
2002-05-15,1.0
2002-05-16,1.0
2002-05-17,1.0
2002-05-18,1.0
2002-05-19,1.0
2002-05-20,1.0
2002-05-21,1.0
2002-05-22,1.0
2002-05-23,2.0
2002-05-24,1.0
2002-05-25,1.0
2002-05-26,1.0
2002-05-27,1.0
2002-05-28,1.0
2002-05-29,0.0
2002-05-30,1.0
2002-05-31,1.0
2002-06-01,1.0
2002-06-02,1.0
2002-06-03,1.0
2002-06-04,1.0
2002-06-05,1.0
2002-06-06,1.0
2002-06-07,1.0
2002-06-08,1.0
2002-06-09,1.0
2002-06-10,1.0
2002-06-11,1.0
2002-06-12,1.0
2002-06-13,1.0
2002-06-14,1.0
2002-06-15,1.0
2002-06-16,0.0
2002-06-17,1.0
2002-06-18,1.0
2002-06-19,1.0
2002-06-20,1.0
2002-06-21,0.0
2002-06-22,1.0
2002-06-23,1.0
2002-06-24,1.0
2002-06-25,1.0
2002-06-26,1.0
2002-06-27,0.0
2002-06-28,
2002-06-29,1.0
2002-06-30,1.0
2002-07-01,1.0
2002-07-02,1.0
2002-07-03,1.0
2002-07-04,1.0
2002-07-05,1.0
2002-07-06,1.0
2002-07-07,0.0
2002-07-08,1.0
2002-07-09,1.0
2002-07-10,1.0
2002-07-11,0.0
2002-07-12,0.0
2002-07-13,1.0
2002-07-14,1.0
2002-07-15,1.0
2002-07-16,0.0
2002-07-17,1.0
2002-07-18,1.0
2002-07-19,0.0
2002-07-20,1.0
2002-07-21,1.0
2002-07-22,0.0
2002-07-23,1.0
2002-07-24,1.0
2002-07-25,1.0
2002-07-26,1.0
2002-07-27,1.0
2002-07-28,1.0
2002-07-29,1.0
2002-07-30,0.0
2002-07-31,1.0
2002-08-01,1.0
2002-08-02,1.0
2002-08-03,1.0
2002-08-04,1.0
2002-08-05,1.0
2002-08-06,1.0
2002-08-07,1.0
2002-08-08,1.0
2002-08-09,1.0
2002-08-10,1.0
2002-08-11,1.0
2002-08-12,1.0
2002-08-13,1.0
2002-08-14,1.0
2002-08-15,1.0
2002-08-16,0.0
2002-08-17,0.0
2002-08-18,1.0
2002-08-19,1.0
2002-08-20,1.0
2002-08-21,1.0
2002-08-22,1.0
2002-08-23,1.0
2002-08-24,1.0
2002-08-25,1.0
2002-08-26,1.0
2002-08-27,1.0
2002-08-28,1.0
2002-08-29,0.0
2002-08-30,1.0
2002-08-31,1.0
2002-09-01,1.0
2002-09-02,0.0
2002-09-03,1.0
2002-09-04,1.0
2002-09-05,1.0
2002-09-06,1.0
2002-09-07,1.0
2002-09-08,1.0
2002-09-09,1.0
2002-09-10,1.0
2002-09-11,1.0
2002-09-12,0.0
2002-09-13,1.0
2002-09-14,1.0
2002-09-15,1.0
2002-09-16,1.0
2002-09-17,1.0
2002-09-18,0.0
2002-09-19,1.0
2002-09-20,1.0
2002-09-21,1.0
2002-09-22,1.0
2002-09-23,1.0
2002-09-24,1.0
2002-09-25,1.0
2002-09-26,1.0
2002-09-27,1.0
2002-09-28,1.0
2002-09-29,1.0
2002-09-30,1.0
2002-10-01,0.0
2002-10-02,0.0
2002-10-03,0.0
2002-10-04,0.0
2002-10-05,0.0
2002-10-06,0.0
2002-10-07,0.0
2002-10-08,0.0
2002-10-09,0.0
2002-10-10,0.0
2002-10-11,0.0
2002-10-12,0.0
2002-10-13,0.0
2002-10-14,0.0
2002-10-15,0.0
2002-10-16,0.0
2002-10-17,0.0
2002-10-18,0.0
2002-10-19,0.0
2002-10-20,0.0
2002-10-21,0.0
2002-10-22,0.0
2002-10-23,0.0
2002-10-24,0.0
2002-10-25,0.0
2002-10-26,0.0
2002-10-27,0.0
2002-10-28,0.0
2002-10-29,0.0
2002-10-30,0.0
2002-10-31,0.0
2002-11-01,0.0
2002-11-02,0.0
2002-11-03,0.0
2002-11-04,0.0
2002-11-05,0.0
2002-11-06,0.0
2002-11-07,0.0
2002-11-08,0.0
2002-11-09,0.0
2002-11-10,3.0
2002-11-11,3.0
2002-11-12,2.0
2002-11-13,2.0
2002-11-14,2.0
2002-11-15,2.0
2002-11-16,2.0
2002-11-17,2.0
2002-11-18,2.0
2002-11-19,1.0
2002-11-20,1.0
2002-11-21,1.0
2002-11-22,1.0
2002-11-23,1.0
2002-11-24,1.0
2002-11-25,1.0
2002-11-26,2.0
2002-11-27,2.0
2002-11-28,2.0
2002-11-29,2.0
2002-11-30,2.0
2002-12-01,2.0
2002-12-02,2.0
2002-12-03,3.0
2002-12-04,3.0
2002-12-05,3.0
2002-12-06,2.0
2002-12-07,3.0
2002-12-08,2.0
2002-12-09,3.0
2002-12-10,3.0
2002-12-11,3.0
2002-12-12,3.0
2002-12-13,3.0
2002-12-14,2.0
2002-12-15,1.0
2002-12-16,3.0
2002-12-17,6.0
2002-12-18,6.0
2002-12-19,6.0
2002-12-20,8.0
2002-12-21,9.0
2002-12-22,9.0
2002-12-23,8.0
2002-12-24,8.0
2002-12-25,8.0
2002-12-26,10.0
2002-12-27,13.0
2002-12-28,10.0
2002-12-29,12.0
2002-12-30,13.0
2002-12-31,21.0
2003-01-01,21.0
2003-01-02,20.0
2003-01-03,19.0
2003-01-04,19.0
2003-01-05,17.0
2003-01-06,17.0
2003-01-07,17.0
2003-01-08,16.0
2003-01-09,16.0
2003-01-10,16.0
2003-01-11,16.0
2003-01-12,16.0
2003-01-13,15.0
2003-01-14,14.0
2003-01-15,14.0
2003-01-16,14.0
2003-01-17,13.0
2003-01-18,13.0
2003-01-19,14.0
2003-01-20,14.0
2003-01-21,14.0
2003-01-22,14.0
2003-01-23,13.0
2003-01-24,13.0
2003-01-25,12.0
2003-01-26,11.0
2003-01-27,10.0
2003-01-28,10.0
2003-01-29,10.0
2003-01-30,10.0
2003-01-31,9.0
2003-02-01,8.0
2003-02-02,8.0
2003-02-03,8.0
2003-02-04,8.0
2003-02-05,8.0
2003-02-06,9.0
2003-02-07,9.0
2003-02-08,9.0
2003-02-09,9.0
2003-02-10,9.0
2003-02-11,9.0
2003-02-12,9.0
2003-02-13,8.0
2003-02-14,8.0
2003-02-15,8.0
2003-02-16,8.0
2003-02-17,8.0
2003-02-18,8.0
2003-02-19,9.0
2003-02-20,9.0
2003-02-21,9.0
2003-02-22,9.0
2003-02-23,8.0
2003-02-24,8.0
2003-02-25,8.0
2003-02-26,9.0
2003-02-27,8.0
2003-02-28,8.0
2003-03-01,10.0
2003-03-02,10.0
2003-03-03,9.0
2003-03-04,9.0
2003-03-05,9.0
2003-03-06,8.0
2003-03-07,7.0
2003-03-08,7.0
2003-03-09,6.0
2003-03-10,6.0
2003-03-11,5.0
2003-03-12,4.0
2003-03-13,2.0
2003-03-14,2.0
2003-03-15,2.0
2003-03-16,1.0
2003-03-17,2.0
2003-03-18,2.0
2003-03-19,2.0
2003-03-20,1.0
2003-03-21,1.0
2003-03-22,1.0
2003-03-23,1.0
2003-03-24,1.0
2003-03-25,1.0
2003-03-26,1.0
2003-03-27,1.0
2003-03-28,1.0
2003-03-29,1.0
2003-03-30,1.0
2003-03-31,1.0
2003-04-01,1.0
2003-04-02,1.0
2003-04-03,1.0
2003-04-04,1.0
2003-04-05,2.0
2003-04-06,2.0
2003-04-07,2.0
2003-04-08,1.0
2003-04-09,1.0
2003-04-10,0.0
2003-04-11,0.0
2003-04-12,0.0
2003-04-13,0.0
2003-04-14,0.0
2003-04-15,0.0
2003-04-16,0.0
2003-04-17,0.0
2003-04-18,0.0
2003-04-19,0.0
2003-04-20,0.0
2003-04-21,0.0
2003-04-22,0.0
2003-04-23,0.0
2003-04-24,0.0
2003-04-25,0.0
2003-04-26,0.0
2003-04-27,0.0
2003-04-28,0.0
2003-04-29,0.0
2003-04-30,0.0
2003-05-01,0.0
2003-05-02,0.0
2003-05-03,0.0
2003-05-04,0.0
2003-05-05,0.0
2003-05-06,0.0
2003-05-07,0.0
2003-05-08,0.0
2003-05-09,0.0
2003-05-10,0.0
2003-05-11,0.0
2003-05-12,0.0
2003-05-13,0.0
2003-05-14,0.0
2003-05-15,0.0
2003-05-16,0.0
2003-05-17,0.0
2003-05-18,0.0
2003-05-19,0.0
2003-05-20,0.0
2003-05-21,0.0
2003-05-22,0.0
2003-05-23,0.0
2003-05-24,0.0
2003-05-25,0.0
2003-05-26,0.0
2003-05-27,0.0
2003-05-28,0.0
2003-05-29,0.0
2003-05-30,0.0
2003-05-31,0.0
2003-06-01,0.0
2003-06-02,0.0
2003-06-03,0.0
2003-06-04,0.0
2003-06-05,0.0
2003-06-06,0.0
2003-06-07,0.0
2003-06-08,0.0
2003-06-09,0.0
2003-06-10,0.0
2003-06-11,0.0
2003-06-12,0.0
2003-06-13,0.0
2003-06-14,0.0
2003-06-15,0.0
2003-06-16,0.0
2003-06-17,0.0
2003-06-18,0.0
2003-06-19,0.0
2003-06-20,0.0
2003-06-21,0.0
2003-06-22,0.0
2003-06-23,0.0
2003-06-24,0.0
2003-06-25,0.0
2003-06-26,0.0
2003-06-27,0.0
2003-06-28,0.0
2003-06-29,0.0
2003-06-30,0.0
2003-07-01,0.0
2003-07-02,0.0
2003-07-03,0.0
2003-07-04,0.0
2003-07-05,0.0
2003-07-06,0.0
2003-07-07,0.0
2003-07-08,0.0
2003-07-09,0.0
2003-07-10,0.0
2003-07-11,0.0
2003-07-12,0.0
2003-07-13,0.0
2003-07-14,0.0
2003-07-15,0.0
2003-07-16,0.0
2003-07-17,0.0
2003-07-18,0.0
2003-07-19,0.0
2003-07-20,0.0
2003-07-21,0.0
2003-07-22,0.0
2003-07-23,0.0
2003-07-24,0.0
2003-07-25,0.0
2003-07-26,0.0
2003-07-27,0.0
2003-07-28,0.0
2003-07-29,0.0
2003-07-30,0.0
2003-07-31,0.0
2003-08-01,0.0
2003-08-02,0.0
2003-08-03,0.0
2003-08-04,0.0
2003-08-05,0.0
2003-08-06,0.0
2003-08-07,0.0
2003-08-08,0.0
2003-08-09,0.0
2003-08-10,0.0
2003-08-11,0.0
2003-08-12,0.0
2003-08-13,0.0
2003-08-14,0.0
2003-08-15,0.0
2003-08-16,0.0
2003-08-17,0.0
2003-08-18,0.0
2003-08-19,0.0
2003-08-20,0.0
2003-08-21,0.0
2003-08-22,0.0
2003-08-23,0.0
2003-08-24,0.0
2003-08-25,0.0
2003-08-26,0.0
2003-08-27,0.0
2003-08-28,0.0
2003-08-29,0.0
2003-08-30,0.0
2003-08-31,0.0
2003-09-01,0.0
2003-09-02,0.0
2003-09-03,0.0
2003-09-04,0.0
2003-09-05,0.0
2003-09-06,0.0
2003-09-07,0.0
2003-09-08,0.0
2003-09-09,0.0
2003-09-10,0.0
2003-09-11,0.0
2003-09-12,0.0
2003-09-13,0.0
2003-09-14,0.0
2003-09-15,0.0
2003-09-16,0.0
2003-09-17,0.0
2003-09-18,0.0
2003-09-19,0.0
2003-09-20,0.0
2003-09-21,0.0
2003-09-22,0.0
2003-09-23,0.0
2003-09-24,0.0
2003-09-25,0.0
2003-09-26,0.0
2003-09-27,0.0
2003-09-28,0.0
2003-09-29,0.0
2003-09-30,0.0
2003-10-01,0.0
2003-10-02,0.0
2003-10-03,0.0
2003-10-04,0.0
2003-10-05,0.0
2003-10-06,0.0
2003-10-07,0.0
2003-10-08,0.0
2003-10-09,0.0
2003-10-10,0.0
2003-10-11,0.0
2003-10-12,0.0
2003-10-13,0.0
2003-10-14,0.0
2003-10-15,0.0
2003-10-16,0.0
2003-10-17,0.0
2003-10-18,0.0
2003-10-19,0.0
2003-10-20,0.0
2003-10-21,0.0
2003-10-22,0.0
2003-10-23,0.0
2003-10-24,0.0
2003-10-25,0.0
2003-10-26,0.0
2003-10-27,0.0
2003-10-28,0.0
2003-10-29,0.0
2003-10-30,0.0
2003-10-31,0.0
2003-11-01,0.0
2003-11-02,0.0
2003-11-03,0.0
2003-11-04,0.0
2003-11-05,0.0
2003-11-06,0.0
2003-11-07,0.0
2003-11-08,1.0
2003-11-09,1.0
2003-11-10,1.0
2003-11-11,1.0
2003-11-12,1.0
2003-11-13,1.0
2003-11-14,1.0
2003-11-15,1.0
2003-11-16,1.0
2003-11-17,1.0
2003-11-18,0.0
2003-11-19,1.0
2003-11-20,1.0
2003-11-21,2.0
2003-11-22,2.0
2003-11-23,2.0
2003-11-24,2.0
2003-11-25,2.0
2003-11-26,3.0
2003-11-27,3.0
2003-11-28,3.0
2003-11-29,2.0
2003-11-30,1.0
2003-12-01,1.0
2003-12-02,1.0
2003-12-03,1.0
2003-12-04,1.0
2003-12-05,1.0
2003-12-06,1.0
2003-12-07,1.0
2003-12-08,2.0
2003-12-09,3.0
2003-12-10,4.0
2003-12-11,4.0
2003-12-12,4.0
2003-12-13,6.0
2003-12-14,6.0
2003-12-15,7.0
2003-12-16,7.0
2003-12-17,7.0
2003-12-18,7.0
2003-12-19,7.0
2003-12-20,6.0
2003-12-21,7.0
2003-12-22,7.0
2003-12-23,7.0
2003-12-24,7.0
2003-12-25,6.0
2003-12-26,7.0
2003-12-27,9.0
2003-12-28,9.0
2003-12-29,17.0
2003-12-30,22.0
2003-12-31,20.0
2004-01-01,23.0
2004-01-02,31.0
2004-01-03,
2004-01-04,
2004-01-05,27.0
2004-01-06,26.0
2004-01-07,26.0
2004-01-08,28.0
2004-01-09,26.0
2004-01-10,24.0
2004-01-11,24.0
2004-01-12,23.0
2004-01-13,23.0
2004-01-14,23.0
2004-01-15,22.0
2004-01-16,21.0
2004-01-17,21.0
2004-01-18,21.0
2004-01-19,20.0
2004-01-20,20.0
2004-01-21,20.0
2004-01-22,20.0
2004-01-23,20.0
2004-01-24,20.0
2004-01-25,21.0
2004-01-26,21.0
2004-01-27,22.0
2004-01-28,24.0
2004-01-29,23.0
2004-01-30,22.0
2004-01-31,22.0
2004-02-01,22.0
2004-02-02,22.0
2004-02-03,23.0
2004-02-04,23.0
2004-02-05,23.0
2004-02-06,23.0
2004-02-07,23.0
2004-02-08,23.0
2004-02-09,23.0
2004-02-10,23.0
2004-02-11,23.0
2004-02-12,23.0
2004-02-13,23.0
2004-02-14,23.0
2004-02-15,23.0
2004-02-16,23.0
2004-02-17,26.0
2004-02-18,27.0
2004-02-19,26.0
2004-02-20,26.0
2004-02-21,25.0
2004-02-22,25.0
2004-02-23,25.0
2004-02-24,25.0
2004-02-25,24.0
2004-02-26,
2004-02-27,28.0
2004-02-28,28.0
2004-02-29,28.0
2004-03-01,31.0
2004-03-02,29.0
2004-03-03,29.0
2004-03-04,28.0
2004-03-05,28.0
2004-03-06,28.0
2004-03-07,27.0
2004-03-08,27.0
2004-03-09,26.0
2004-03-10,25.0
2004-03-11,24.0
2004-03-12,23.0
2004-03-13,22.0
2004-03-14,21.0
2004-03-15,20.0
2004-03-16,19.0
2004-03-17,18.0
2004-03-18,17.0
2004-03-19,16.0
2004-03-20,15.0
2004-03-21,13.0
2004-03-22,12.0
2004-03-23,11.0
2004-03-24,9.0
2004-03-25,8.0
2004-03-26,7.0
2004-03-27,9.0
2004-03-28,9.0
2004-03-29,7.0
2004-03-30,5.0
2004-03-31,4.0
2004-04-01,4.0
2004-04-02,3.0
2004-04-03,1.0
2004-04-04,1.0
2004-04-05,0.0
2004-04-06,0.0
2004-04-07,0.0
2004-04-08,0.0
2004-04-09,0.0
2004-04-10,0.0
2004-04-11,0.0
2004-04-12,0.0
2004-04-13,0.0
2004-04-14,0.0
2004-04-15,2.0
2004-04-16,0.0
2004-04-17,0.0
2004-04-18,0.0
2004-04-19,0.0
2004-04-20,0.0
2004-04-21,0.0
2004-04-22,0.0
2004-04-23,0.0
2004-04-24,0.0
2004-04-25,0.0
2004-04-26,0.0
2004-04-27,0.0
2004-04-28,0.0
2004-04-29,0.0
2004-04-30,0.0
2004-05-01,0.0
2004-05-02,0.0
2004-05-03,0.0
2004-05-04,0.0
2004-05-05,0.0
2004-05-06,0.0
2004-05-07,0.0
2004-05-08,0.0
2004-05-09,0.0
2004-05-10,0.0
2004-05-11,0.0
2004-05-12,0.0
2004-05-13,0.0
2004-05-14,0.0
2004-05-15,0.0
2004-05-16,0.0
2004-05-17,0.0
2004-05-18,0.0
2004-05-19,0.0
2004-05-20,0.0
2004-05-21,0.0
2004-05-22,0.0
2004-05-23,0.0
2004-05-24,0.0
2004-05-25,0.0
2004-05-26,0.0
2004-05-27,0.0
2004-05-28,0.0
2004-05-29,0.0
2004-05-30,0.0
2004-05-31,0.0
2004-06-01,0.0
2004-06-02,0.0
2004-06-03,0.0
2004-06-04,0.0
2004-06-05,0.0
2004-06-06,0.0
2004-06-07,0.0
2004-06-08,0.0
2004-06-09,0.0
2004-06-10,0.0
2004-06-11,0.0
2004-06-12,0.0
2004-06-13,0.0
2004-06-14,0.0
2004-06-15,0.0
2004-06-16,0.0
2004-06-17,0.0
2004-06-18,0.0
2004-06-19,0.0
2004-06-20,0.0
2004-06-21,0.0
2004-06-22,0.0
2004-06-23,0.0
2004-06-24,0.0
2004-06-25,0.0
2004-06-26,0.0
2004-06-27,0.0
2004-06-28,0.0
2004-06-29,0.0
2004-06-30,0.0
2004-07-01,0.0
2004-07-02,0.0
2004-07-03,0.0
2004-07-04,0.0
2004-07-05,0.0
2004-07-06,0.0
2004-07-07,0.0
2004-07-08,0.0
2004-07-09,0.0
2004-07-10,0.0
2004-07-11,0.0
2004-07-12,0.0
2004-07-13,0.0
2004-07-14,0.0
2004-07-15,0.0
2004-07-16,0.0
2004-07-17,0.0
2004-07-18,0.0
2004-07-19,0.0
2004-07-20,0.0
2004-07-21,0.0
2004-07-22,0.0
2004-07-23,0.0
2004-07-24,0.0
2004-07-25,0.0
2004-07-26,0.0
2004-07-27,0.0
2004-07-28,0.0
2004-07-29,0.0
2004-07-30,0.0
2004-07-31,0.0
2004-08-01,0.0
2004-08-02,0.0
2004-08-03,0.0
2004-08-04,0.0
2004-08-05,0.0
2004-08-06,0.0
2004-08-07,0.0
2004-08-08,0.0
2004-08-09,0.0
2004-08-10,0.0
2004-08-11,0.0
2004-08-12,0.0
2004-08-13,0.0
2004-08-14,0.0
2004-08-15,0.0
2004-08-16,0.0
2004-08-17,0.0
2004-08-18,0.0
2004-08-19,0.0
2004-08-20,0.0
2004-08-21,0.0
2004-08-22,0.0
2004-08-23,0.0
2004-08-24,0.0
2004-08-25,0.0
2004-08-26,0.0
2004-08-27,0.0
2004-08-28,0.0
2004-08-29,0.0
2004-08-30,0.0
2004-08-31,0.0
2004-09-01,0.0
2004-09-02,0.0
2004-09-03,0.0
2004-09-04,0.0
2004-09-05,0.0
2004-09-06,0.0
2004-09-07,0.0
2004-09-08,0.0
2004-09-09,0.0
2004-09-10,0.0
2004-09-11,0.0
2004-09-12,0.0
2004-09-13,0.0
2004-09-14,0.0
2004-09-15,0.0
2004-09-16,0.0