datetime,pool elevation
2012-07-16,7801.77
2012-07-17,7801.45
2012-07-18,7801.16
2012-07-19,7800.84
2012-07-20,7800.53
2012-07-21,7800.24
2012-07-22,7799.93
2012-07-23,7799.56
2012-07-24,
2012-07-25,7798.9
2012-07-26,7798.54
2012-07-27,7798.2
2012-07-28,7797.83
2012-07-29,7797.47
2012-07-30,7797.1
2012-07-31,7796.68
2012-08-01,7796.25
2012-08-02,7795.8
2012-08-03,7795.35
2012-08-04,7794.88
2012-08-05,7794.44
2012-08-06,7793.98
2012-08-07,7793.49
2012-08-08,7792.96
2012-08-09,7792.49
2012-08-10,7792.03
2012-08-11,7791.57
2012-08-12,7791.08
2012-08-13,7790.72
2012-08-14,7790.3
2012-08-15,7789.9
2012-08-16,7789.49
2012-08-17,7789.08
2012-08-18,7788.65
2012-08-19,7788.21
2012-08-20,7787.86
2012-08-21,7787.52
2012-08-22,7787.19
2012-08-23,7786.82
2012-08-24,7786.53
2012-08-25,7786.17
2012-08-26,7785.81
2012-08-27,7785.4
2012-08-28,7784.98
2012-08-29,7784.55
2012-08-30,7784.11
2012-08-31,7783.65
2012-09-01,7783.2
2012-09-02,7782.79
2012-09-03,7782.38
2012-09-04,7781.96
2012-09-05,7781.49
2012-09-06,7781.01
2012-09-07,7780.52
2012-09-08,7780.09
2012-09-09,7779.6
2012-09-10,7779.16
2012-09-11,7778.76
2012-09-12,7778.28
2012-09-13,7777.79
2012-09-14,7777.39
2012-09-15,7776.95
2012-09-16,7776.65
2012-09-17,7776.29
2012-09-18,7775.83
2012-09-19,7775.54
2012-09-20,7775.27
2012-09-21,7775.01
2012-09-22,7774.78
2012-09-23,7774.59
2012-09-24,7774.32
2012-09-25,7774.06
2012-09-26,7773.85
2012-09-27,7773.6
2012-09-28,7773.37
2012-09-29,7773.06
2012-09-30,7772.77
2012-10-01,7772.53
2012-10-02,7772.26
2012-10-03,7772.01
2012-10-04,7771.78
2012-10-05,7771.65
2012-10-06,7771.42
2012-10-07,7771.19
2012-10-08,7771.01
2012-10-09,7770.85
2012-10-10,7770.68
2012-10-11,7770.51
2012-10-12,7770.35
2012-10-13,7770.2
2012-10-14,7770.05
2012-10-15,7769.88
2012-10-16,7769.7
2012-10-17,7769.45
2012-10-18,7769.26
2012-10-19,7769.09
2012-10-20,7768.97
2012-10-21,7768.89
2012-10-22,7768.79
2012-10-23,7768.69
2012-10-24,7768.52
2012-10-25,7768.44
2012-10-26,7768.28
2012-10-27,7768.18
2012-10-28,7768.09
2012-10-29,7768.0
2012-10-30,7767.9
2012-10-31,7767.81
2012-11-01,7767.7
2012-11-02,7767.6
2012-11-03,7767.49
2012-11-04,7767.4
2012-11-05,7767.31
2012-11-06,7767.19
2012-11-07,7767.06
2012-11-08,7766.97
2012-11-09,7766.88
2012-11-10,7766.77
2012-11-11,7766.68
2012-11-12,7766.64
2012-11-13,7766.63
2012-11-14,7766.65
2012-11-15,7766.66
2012-11-16,7766.72
2012-11-17,7766.77
2012-11-18,7766.81
2012-11-19,7766.84
2012-11-20,7766.86
2012-11-21,7766.96
2012-11-22,7766.9
2012-11-23,7766.95
2012-11-24,7766.98
2012-11-25,7766.98
2012-11-26,7766.98
2012-11-27,7766.99
2012-11-28,7767.01
2012-11-29,7767.04
2012-11-30,7767.06
2012-12-01,7767.11
2012-12-02,7767.17
2012-12-03,7767.19
2012-12-04,7767.24
2012-12-05,7767.24
2012-12-06,7767.37
2012-12-07,7767.35
2012-12-08,7767.31
2012-12-09,7767.25
2012-12-10,7767.21
2012-12-11,7767.17
2012-12-12,7767.15
2012-12-13,7767.14
2012-12-14,7767.13
2012-12-15,7767.09
2012-12-16,7767.06
2012-12-17,7767.05
2012-12-18,7767.09
2012-12-19,7767.09
2012-12-20,
2012-12-21,7767.07
2012-12-22,7767.06
2012-12-23,7767.07
2012-12-24,7767.08
2012-12-25,7767.07
2012-12-26,7767.08
2012-12-27,7767.05
2012-12-28,7767.03
2012-12-29,7767.02
2012-12-30,7767.02
2012-12-31,7767.03
2013-01-01,7767.03
2013-01-02,7767.01
2013-01-03,7766.98
2013-01-04,7766.95
2013-01-05,7766.93
2013-01-06,7766.92
2013-01-07,7766.92
2013-01-08,7766.9
2013-01-09,7766.9
2013-01-10,7766.89
2013-01-11,7766.89
2013-01-12,7766.88
2013-01-13,7766.85
2013-01-14,7766.85
2013-01-15,7766.85
2013-01-16,7766.82
2013-01-17,7766.79
2013-01-18,7766.75
2013-01-19,7766.74
2013-01-20,7766.72
2013-01-21,7766.69
2013-01-22,7766.66
2013-01-23,7766.66
2013-01-24,7766.66
2013-01-25,7766.65
2013-01-26,7766.63
2013-01-27,7766.62
2013-01-28,7766.61
2013-01-29,7766.58
2013-01-30,7766.59
2013-01-31,7766.55
2013-02-01,7766.54
2013-02-02,7766.51
2013-02-03,7766.51
2013-02-04,7766.49
2013-02-05,7766.46
2013-02-06,7766.44
2013-02-07,7766.41
2013-02-08,7766.34
2013-02-09,7766.34
2013-02-10,7766.32
2013-02-11,7766.31
2013-02-12,7766.29
2013-02-13,7766.28
2013-02-14,7766.29
2013-02-15,7766.26
2013-02-16,7766.22
2013-02-17,7766.19
2013-02-18,7766.18
2013-02-19,7766.16
2013-02-20,7766.16
2013-02-21,7766.13
2013-02-22,7766.1
2013-02-23,7766.09
2013-02-24,7766.1
2013-02-25,7766.1
2013-02-26,7766.09
2013-02-27,7766.05
2013-02-28,7766.02
2013-03-01,7766.0
2013-03-02,7766.01
2013-03-03,7766.04
2013-03-04,7765.97
2013-03-05,7765.94
2013-03-06,7765.94
2013-03-07,7765.92
2013-03-08,7765.95
2013-03-09,7765.94
2013-03-10,7765.94
2013-03-11,7765.92
2013-03-12,7765.91
2013-03-13,7765.93
2013-03-14,7765.93
2013-03-15,7765.93
2013-03-16,7765.93
2013-03-17,7765.92
2013-03-18,7765.92
2013-03-19,7765.9
2013-03-20,7765.88
2013-03-21,7765.86
2013-03-22,7765.85
2013-03-23,7765.84
2013-03-24,7765.78
2013-03-25,7765.76
2013-03-26,7765.76
2013-03-27,7765.76
2013-03-28,7765.76
2013-03-29,7765.78
2013-03-30,7765.81
2013-03-31,7765.88
2013-04-01,7766.0
2013-04-02,7766.1
2013-04-03,7766.22
2013-04-04,7766.38
2013-04-05,7766.57
2013-04-06,7766.74
2013-04-07,7766.86
2013-04-08,7766.98
2013-04-09,7767.06
2013-04-10,7767.16
2013-04-11,7767.25
2013-04-12,7767.32
2013-04-13,7767.34
2013-04-14,7767.28
2013-04-15,7767.28
2013-04-16,7767.36
2013-04-17,7767.47
2013-04-18,7767.54
2013-04-19,7767.65
2013-04-20,7767.71
2013-04-21,7767.83
2013-04-22,7767.96
2013-04-23,7768.06
2013-04-24,7768.14
2013-04-25,7768.22
2013-04-26,7768.37
2013-04-27,7768.57
2013-04-28,7768.81
2013-04-29,7769.22
2013-04-30,7769.62
2013-05-01,7770.07
2013-05-02,7770.32
2013-05-03,7770.68
2013-05-04,7770.96
2013-05-05,7771.27
2013-05-06,7771.57
2013-05-07,
2013-05-08,7772.36
2013-05-09,7772.79
2013-05-10,7773.22
2013-05-11,7773.73
2013-05-12,7774.27
2013-05-13,7775.09
2013-05-14,7776.07
2013-05-15,7777.17
2013-05-16,7778.35
2013-05-17,7779.65
2013-05-18,7780.9
2013-05-19,7781.97
2013-05-20,7782.87
2013-05-21,7783.62
2013-05-22,7784.37
2013-05-23,7785.2
2013-05-24,7786.21
2013-05-25,7787.3
2013-05-26,7788.46
2013-05-27,7789.57
2013-05-28,7790.64
2013-05-29,7791.65
2013-05-30,7792.43
2013-05-31,7793.1
2013-06-01,7793.7
2013-06-02,7794.33
2013-06-03,7795.15
2013-06-04,7796.04
2013-06-05,7797.03
2013-06-06,7798.08
2013-06-07,7799.05
2013-06-08,7800.07
2013-06-09,7801.19
2013-06-10,7802.39
2013-06-11,7803.53
2013-06-12,7804.75
2013-06-13,7805.88
2013-06-14,7806.88
2013-06-15,7807.77
2013-06-16,7808.53
2013-06-17,7809.12
2013-06-18,7809.67
2013-06-19,7810.14
2013-06-20,7810.38
2013-06-21,7810.56
2013-06-22,7810.69
2013-06-23,7810.75
2013-06-24,7810.78
2013-06-25,7810.82
2013-06-26,7810.81
2013-06-27,7810.78
2013-06-28,7810.77
2013-06-29,7810.75
2013-06-30,7810.71
2013-07-01,7810.66
2013-07-02,7810.66
2013-07-03,7810.64
2013-07-04,7810.65
2013-07-05,7810.68
2013-07-06,7810.69
2013-07-07,7810.69
2013-07-08,7810.69
2013-07-09,7810.7
2013-07-10,7810.68
2013-07-11,7810.66
2013-07-12,7810.66
2013-07-13,7810.64
2013-07-14,7810.62
2013-07-15,7810.65
2013-07-16,7810.66
2013-07-17,7810.69
2013-07-18,7810.75
2013-07-19,7810.77
2013-07-20,7810.77
2013-07-21,7810.74
2013-07-22,7810.72
2013-07-23,7810.52
2013-07-24,7810.29
2013-07-25,7810.02
2013-07-26,7809.75
2013-07-27,7809.51
2013-07-28,7809.27
2013-07-29,7809.08
2013-07-30,7808.8
2013-07-31,7808.47
2013-08-01,7808.11
2013-08-02,7807.81
2013-08-03,7807.55
2013-08-04,7807.26
2013-08-05,7807.07
2013-08-06,7806.89
2013-08-07,7806.69
2013-08-08,
2013-08-09,
2013-08-10,
2013-08-11,
2013-08-12,7805.35
2013-08-13,7805.13
2013-08-14,7804.85
2013-08-15,7804.57
2013-08-16,7804.29
2013-08-17,7804.0
2013-08-18,7803.67
2013-08-19,7803.43
2013-08-20,7803.22
2013-08-21,7803.02
2013-08-22,7802.82
2013-08-23,7802.6
2013-08-24,7802.37
2013-08-25,7802.18
2013-08-26,7801.97
2013-08-27,7801.7
2013-08-28,7801.39
2013-08-29,7801.03
2013-08-30,7800.67
2013-08-31,7800.32
2013-09-01,7799.96
2013-09-02,7799.58
2013-09-03,7799.12
2013-09-04,7798.64
2013-09-05,7798.19
2013-09-06,7797.72
2013-09-07,7797.29
2013-09-08,7796.78
2013-09-09,7796.34
2013-09-10,7796.06
2013-09-11,7795.77
2013-09-12,7795.55
2013-09-13,7795.44
2013-09-14,7795.49
2013-09-15,7795.66
2013-09-16,7795.79
2013-09-17,7795.79
2013-09-18,7795.68
2013-09-19,7795.55
2013-09-20,7795.34
2013-09-21,7795.12
2013-09-22,7794.96
2013-09-23,7794.91
2013-09-24,7794.95
2013-09-25,7794.92
2013-09-26,7794.89
2013-09-27,7794.81
2013-09-28,7794.72
2013-09-29,7794.64
2013-09-30,7794.59
2013-10-01,7794.5
2013-10-02,7794.41
2013-10-03,7794.32
2013-10-04,7794.26
2013-10-05,7794.17
2013-10-06,7794.08
2013-10-07,7794.07
2013-10-08,7794.1
2013-10-09,7794.09
2013-10-10,7794.09
2013-10-11,7794.1
2013-10-12,7794.09
2013-10-13,7794.09
2013-10-14,7794.08
2013-10-15,7794.09
2013-10-16,7794.12
2013-10-17,7794.11
2013-10-18,7794.11
2013-10-19,7794.12
2013-10-20,7794.13
2013-10-21,7794.14
2013-10-22,7794.15
2013-10-23,7794.16
2013-10-24,7794.2
2013-10-25,7794.24
2013-10-26,7794.29
2013-10-27,7794.36
2013-10-28,7794.41
2013-10-29,7794.49
2013-10-30,7794.6
2013-10-31,7794.68
2013-11-01,7794.73
2013-11-02,7794.8
2013-11-03,7794.84
2013-11-04,7794.91
2013-11-05,7794.95
2013-11-06,7794.99
2013-11-07,7795.05
2013-11-08,7795.1
2013-11-09,7795.16
2013-11-10,7795.21
2013-11-11,7795.25
2013-11-12,7795.33
2013-11-13,7795.39
2013-11-14,7795.43
2013-11-15,7795.48
2013-11-16,7795.57
2013-11-17,7795.6
2013-11-18,7795.64
2013-11-19,7795.69
2013-11-20,7795.76
2013-11-21,7795.81
2013-11-22,7795.89
2013-11-23,7795.94
2013-11-24,7795.95
2013-11-25,7795.9
2013-11-26,7795.96
2013-11-27,7795.95
2013-11-28,7795.92
2013-11-29,7795.89
2013-11-30,7795.87
2013-12-01,7795.87
2013-12-02,7795.87
2013-12-03,7795.93
2013-12-04,7795.92
2013-12-05,7795.86
2013-12-06,7795.82
2013-12-07,7795.81
2013-12-08,7795.79
2013-12-09,7795.77
2013-12-10,7795.75
2013-12-11,7795.74
2013-12-12,7795.71
2013-12-13,7795.71
2013-12-14,7795.71
2013-12-15,7795.7
2013-12-16,7795.7
2013-12-17,7795.71
2013-12-18,7795.68
2013-12-19,7795.72
2013-12-20,7795.77
2013-12-21,7795.78
2013-12-22,7795.83
2013-12-23,7795.88
2013-12-24,7795.9
2013-12-25,7795.92
2013-12-26,7795.92
2013-12-27,7795.93
2013-12-28,7795.94
2013-12-29,7795.97
2013-12-30,7796.04
2013-12-31,7796.09
2014-01-01,7796.11
2014-01-02,7796.11
2014-01-03,7796.16
2014-01-04,7796.17
2014-01-05,7796.18
2014-01-06,7796.23
2014-01-07,7796.25
2014-01-08,7796.28
2014-01-09,7796.3
2014-01-10,7796.34
2014-01-11,7796.38
2014-01-12,7796.41
2014-01-13,7796.42
2014-01-14,7796.45
2014-01-15,7796.48
2014-01-16,7796.52
2014-01-17,7796.56
2014-01-18,7796.51
2014-01-19,7796.52
2014-01-20,7796.54
2014-01-21,7796.57
2014-01-22,7796.58
2014-01-23,7796.59
2014-01-24,7796.6
2014-01-25,7796.61
2014-01-26,7796.62
2014-01-27,7796.64
2014-01-28,7796.67
2014-01-29,7796.7
2014-01-30,7796.76
2014-01-31,7796.81
2014-02-01,7796.8
2014-02-02,7796.82
2014-02-03,7796.84
2014-02-04,7796.85
2014-02-05,7796.88
2014-02-06,7796.9
2014-02-07,7796.92
2014-02-08,7796.94
2014-02-09,7796.96
2014-02-10,7796.99
2014-02-11,7797.02
2014-02-12,7797.04
2014-02-13,7797.05
2014-02-14,7797.07
2014-02-15,7797.09
2014-02-16,7797.11
2014-02-17,7797.11
2014-02-18,7797.09
2014-02-19,7797.09
2014-02-20,7797.11
2014-02-21,7797.12
2014-02-22,7797.13
2014-02-23,7797.14
2014-02-24,7797.16
2014-02-25,7797.18
2014-02-26,7797.2
2014-02-27,7797.2
2014-02-28,7797.23
2014-03-01,7797.25
2014-03-02,7797.25
2014-03-03,7797.26
2014-03-04,7797.28
2014-03-05,7797.29
2014-03-06,7797.34
2014-03-07,7797.36
2014-03-08,7797.38
2014-03-09,7797.38
2014-03-10,7797.4
2014-03-11,7797.41
2014-03-12,7797.41
2014-03-13,7797.43
2014-03-14,7797.45
2014-03-15,7797.46
2014-03-16,7797.48
2014-03-17,7797.49
2014-03-18,7797.5
2014-03-19,7797.52
2014-03-20,7797.53
2014-03-21,7797.55
2014-03-22,7797.6
2014-03-23,7797.6
2014-03-24,7797.63
2014-03-25,7797.67
2014-03-26,7797.71
2014-03-27,7797.73
2014-03-28,7797.76
2014-03-29,7797.8
2014-03-30,7797.82
2014-03-31,7797.86
2014-04-01,7797.88
2014-04-02,7798.0
2014-04-03,7797.91
2014-04-04,7797.86
2014-04-05,7797.83
2014-04-06,7797.79
2014-04-07,7797.7
2014-04-08,7797.62
2014-04-09,7797.55
2014-04-10,7797.44
2014-04-11,7797.39
2014-04-12,7797.35
2014-04-13,7797.29
2014-04-14,7797.12
2014-04-15,7796.92
2014-04-16,7796.7
2014-04-17,7796.41
2014-04-18,7796.11
2014-04-19,7795.88
2014-04-20,7795.7
2014-04-21,7795.63
2014-04-22,7795.69
2014-04-23,7795.86
2014-04-24,7796.24
2014-04-25,7796.31
2014-04-26,7796.41
2014-04-27,7796.46
2014-04-28,7796.41
2014-04-29,7796.32
2014-04-30,7796.2
2014-05-01,7796.05
2014-05-02,
2014-05-03,
2014-05-04,
2014-05-05,7796.18
2014-05-06,7796.44
2014-05-07,7796.72
2014-05-08,7796.97
2014-05-09,7797.17
2014-05-10,7797.36
2014-05-11,7797.46
2014-05-12,7797.47
2014-05-13,7797.46
2014-05-14,7797.42
2014-05-15,7797.36
2014-05-16,7797.1
2014-05-17,7797.24
2014-05-18,7797.28
2014-05-19,7797.47
2014-05-20,7797.85
2014-05-21,
2014-05-22,7798.88
2014-05-23,
2014-05-24,
2014-05-25,
2014-05-26,
2014-05-27,7803.63
2014-05-28,7804.66
2014-05-29,7805.65
2014-05-30,7806.94
2014-05-31,7807.91
2014-06-01,7808.9
2014-06-02,7809.57
2014-06-03,7809.93
2014-06-04,7810.19
2014-06-05,7810.25
2014-06-06,7810.25
2014-06-07,7810.49
2014-06-08,7810.75
2014-06-09,7810.92
2014-06-10,7810.9
2014-06-11,7810.86
2014-06-12,7810.84
2014-06-13,7810.91
2014-06-14,7810.85
2014-06-15,7810.7
2014-06-16,
2014-06-17,7810.84
2014-06-18,7810.9
2014-06-19,7810.87
2014-06-20,7810.88
2014-06-21,7810.92
2014-06-22,7810.84
2014-06-23,7810.77
2014-06-24,7810.65
2014-06-25,7810.83
2014-06-26,7810.91
2014-06-27,7810.91
2014-06-28,7810.91
2014-06-29,7810.88
2014-06-30,7810.85
2014-07-01,7810.75
2014-07-02,7810.74
2014-07-03,7810.7
2014-07-04,7810.74
2014-07-05,7810.74
2014-07-06,7810.65
2014-07-07,7810.61
2014-07-08,7810.67
2014-07-09,7810.72
2014-07-10,7810.83
2014-07-11,7810.89
2014-07-12,7810.93
2014-07-13,7810.94
2014-07-14,7810.91
2014-07-15,7810.87
2014-07-16,7810.82
2014-07-17,7810.76
2014-07-18,7810.68
2014-07-19,7810.6
2014-07-20,7810.55
2014-07-21,7810.59
2014-07-22,7810.61
2014-07-23,7810.63
2014-07-24,7810.67
2014-07-25,7810.73
2014-07-26,7810.76
2014-07-27,7810.76
2014-07-28,7810.76
2014-07-29,7810.77
2014-07-30,7810.87
2014-07-31,7810.9
2014-08-01,7810.86
2014-08-02,7810.8
2014-08-03,7810.69
2014-08-04,7810.67
2014-08-05,7810.66
2014-08-06,7810.64
2014-08-07,7810.58
2014-08-08,7810.58
2014-08-09,7810.56
2014-08-10,7810.56
2014-08-11,7810.54
2014-08-12,7810.55
2014-08-13,7810.53
2014-08-14,7810.5
2014-08-15,7810.47
2014-08-16,7810.4
2014-08-17,7810.36
2014-08-18,7810.23
2014-08-19,7810.09
2014-08-20,7809.94
2014-08-21,7809.78
2014-08-22,7809.65
2014-08-23,7809.5
2014-08-24,7809.34
2014-08-25,7809.25
2014-08-26,7809.2
2014-08-27,7809.13
2014-08-28,7809.09
2014-08-29,7809.04
2014-08-30,7808.99
2014-08-31,7808.92
2014-09-01,7808.82
2014-09-02,7808.73
2014-09-03,7808.61
2014-09-04,7808.5
2014-09-05,7808.43
2014-09-06,7808.33
2014-09-07,7808.24
2014-09-08,7808.16
2014-09-09,7808.18
2014-09-10,7808.14
2014-09-11,7808.01
2014-09-12,
2014-09-13,
2014-09-14,
2014-09-15,7807.42
2014-09-16,7807.25
2014-09-17,7807.1
2014-09-18,7806.93
2014-09-19,7806.75
2014-09-20,7806.62
2014-09-21,7806.53
2014-09-22,7806.43
2014-09-23,7806.3
2014-09-24,7806.17
2014-09-25,7806.02
2014-09-26,7805.87
2014-09-27,7805.72
2014-09-28,7805.58
2014-09-29,7805.52
2014-09-30,7805.42
2014-10-01,7805.33
2014-10-02,7805.19
2014-10-03,7805.09
2014-10-04,7804.97
2014-10-05,7804.82
2014-10-06,7804.65
2014-10-07,7804.54
2014-10-08,7804.42
2014-10-09,7804.3
2014-10-10,7804.19
2014-10-11,7804.07
2014-10-12,7803.97
2014-10-13,7803.87
2014-10-14,7803.79
2014-10-15,7803.74
2014-10-16,7803.65
2014-10-17,7803.58
2014-10-18,7803.51
2014-10-19,7803.44
2014-10-20,7803.34
2014-10-21,7803.26
2014-10-22,7803.23
2014-10-23,7803.2
2014-10-24,7803.15
2014-10-25,7803.07
2014-10-26,7803.02
2014-10-27,7802.98
2014-10-28,7802.91
2014-10-29,7802.82
2014-10-30,7802.77
2014-10-31,7802.72
2014-11-01,7802.67
2014-11-02,7802.62
2014-11-03,7802.54
2014-11-04,7802.46
2014-11-05,7802.37
2014-11-06,7802.3
2014-11-07,7802.22
2014-11-08,7802.18
2014-11-09,7802.11
2014-11-10,7802.04
2014-11-11,7801.94
2014-11-12,7801.84
2014-11-13,7801.77
2014-11-14,7801.69
2014-11-15,7801.62
2014-11-16,7801.57
2014-11-17,7801.49
2014-11-18,7801.39
2014-11-19,7801.3
2014-11-20,7801.21
2014-11-21,7801.16
2014-11-22,7801.16
2014-11-23,7801.12
2014-11-24,7801.07
2014-11-25,7801.02
2014-11-26,7800.98
2014-11-27,7800.92
2014-11-28,7800.87
2014-11-29,7800.83
2014-11-30,7800.8
2014-12-01,7800.76
2014-12-02,7800.71
2014-12-03,7800.65
2014-12-04,7800.63
2014-12-05,7800.57
2014-12-06,7800.52
2014-12-07,7800.47
2014-12-08,7800.42
2014-12-09,7800.36
2014-12-10,7800.32
2014-12-11,7800.19
2014-12-12,7800.19
2014-12-13,7800.18
2014-12-14,7800.17
2014-12-15,7800.13
2014-12-16,7800.1
2014-12-17,7800.08
2014-12-18,7800.06
2014-12-19,7800.01
2014-12-20,7799.98
2014-12-21,7799.97
2014-12-22,7799.96
2014-12-23,7799.94
2014-12-24,7799.83
2014-12-25,7799.82
2014-12-26,7799.84
2014-12-27,7799.77
2014-12-28,7799.71
2014-12-29,7799.7
2014-12-30,7799.66
2014-12-31,7799.61
2015-01-01,7799.58
2015-01-02,7799.56
2015-01-03,7799.53
2015-01-04,7799.5
2015-01-05,7799.47
2015-01-06,7799.45
2015-01-07,
2015-01-08,7799.41
2015-01-09,7799.39
2015-01-10,7799.35
2015-01-11,7799.33
2015-01-12,7799.31
2015-01-13,7799.29
2015-01-14,7799.27
2015-01-15,7799.24
2015-01-16,7799.21
2015-01-17,7799.17
2015-01-18,7799.13
2015-01-19,7799.11
2015-01-20,7799.09
2015-01-21,7799.07
2015-01-22,7799.01
2015-01-23,7798.95
2015-01-24,7798.94
2015-01-25,7798.92
2015-01-26,7798.87
2015-01-27,7798.83
2015-01-28,7798.8
2015-01-29,7798.77
2015-01-30,7798.74
2015-01-31,7798.71
2015-02-01,7798.68
2015-02-02,7798.64
2015-02-03,7798.6
2015-02-04,7798.58
2015-02-05,7798.54
2015-02-06,7798.51
2015-02-07,7798.45
2015-02-08,7798.41
2015-02-09,7798.42
2015-02-10,7798.41
2015-02-11,
2015-02-12,7798.36
2015-02-13,7798.34
2015-02-14,7798.32
2015-02-15,7798.31
2015-02-16,7798.28
2015-02-17,7798.26
2015-02-18,7798.27
2015-02-19,7798.29
2015-02-20,7798.31
2015-02-21,7798.32
2015-02-22,7798.32
2015-02-23,7798.36
2015-02-24,7798.37
2015-02-25,7798.39
2015-02-26,7798.41
2015-02-27,7798.41
2015-02-28,7798.42
2015-03-01,7798.47
2015-03-02,7798.49
2015-03-03,7798.5
2015-03-04,7798.52
2015-03-05,7798.52
2015-03-06,7798.5
2015-03-07,7798.51
2015-03-08,7798.53
2015-03-09,7798.54
2015-03-10,7798.55
2015-03-11,7798.56
2015-03-12,7798.6
2015-03-13,7798.6
2015-03-14,7798.61
2015-03-15,7798.64
2015-03-16,7798.69
2015-03-17,7798.77
2015-03-18,7798.85
2015-03-19,7798.93
2015-03-20,7799.01
2015-03-21,7799.1
2015-03-22,7799.19
2015-03-23,7799.3
2015-03-24,7799.4
2015-03-25,7799.44
2015-03-26,7799.51
2015-03-27,7799.59
2015-03-28,7799.67
2015-03-29,7799.78
2015-03-30,7799.91
2015-03-31,
2015-04-01,7800.2
2015-04-02,7800.34
2015-04-03,7800.43
2015-04-04,7800.55
2015-04-05,7800.67
2015-04-06,7800.73
2015-04-07,7800.82
2015-04-08,7800.89
2015-04-09,7800.99
2015-04-10,7801.05
2015-04-11,7801.13
2015-04-12,7801.19
2015-04-13,7801.24
2015-04-14,7801.34
2015-04-15,7801.4
2015-04-16,7801.46
2015-04-17,7801.59
2015-04-18,7801.69
2015-04-19,7801.75
2015-04-20,7801.81
2015-04-21,7801.86
2015-04-22,7801.93
2015-04-23,7801.99
2015-04-24,
2015-04-25,
2015-04-26,
2015-04-27,7802.22
2015-04-28,7802.26
2015-04-29,7802.33
2015-04-30,7802.41
2015-05-01,7802.52
2015-05-02,7802.63
2015-05-03,7802.74
2015-05-04,7802.85
2015-05-05,7802.98
2015-05-06,7803.25
2015-05-07,7803.41
2015-05-08,7803.62
2015-05-09,7803.79
2015-05-10,7803.86
2015-05-11,7803.86
2015-05-12,7803.74
2015-05-13,7803.78
2015-05-14,7803.74
2015-05-15,7803.71
2015-05-16,7803.67
2015-05-17,7803.66
2015-05-18,7803.64
2015-05-19,
2015-05-20,7803.72
2015-05-21,7803.72
2015-05-22,7803.73
2015-05-23,7803.75
2015-05-24,7803.78
2015-05-25,7803.8
2015-05-26,7803.81
2015-05-27,7803.83
2015-05-28,7803.9
2015-05-29,7803.99
2015-05-30,7804.08
2015-05-31,7804.2
2015-06-01,7804.5
2015-06-02,7804.73
2015-06-03,7804.93
2015-06-04,7805.08
2015-06-05,7805.32
2015-06-06,7805.62
2015-06-07,7805.87
2015-06-08,7806.1
2015-06-09,7806.5
2015-06-10,7806.93
2015-06-11,7807.55
2015-06-12,7808.22
2015-06-13,7808.85
2015-06-14,7809.41
2015-06-15,7809.73
2015-06-16,7809.98
2015-06-17,7810.29
2015-06-18,7810.47
2015-06-19,7810.58
2015-06-20,7810.68
2015-06-21,7810.7
2015-06-22,7810.71
2015-06-23,7810.77
2015-06-24,7810.93
2015-06-25,7810.98
2015-06-26,7810.87
2015-06-27,7810.79
2015-06-28,7810.76
2015-06-29,7810.83
2015-06-30,7810.84
2015-07-01,7810.81
2015-07-02,7810.78
2015-07-03,7810.73
2015-07-04,7810.74
2015-07-05,7810.78
2015-07-06,7810.83
2015-07-07,7810.95
2015-07-08,7810.94
2015-07-09,7810.81
2015-07-10,7810.79
2015-07-11,7810.81
2015-07-12,7810.71
2015-07-13,7810.68
2015-07-14,7810.67
2015-07-15,7810.67
2015-07-16,7810.61
2015-07-17,7810.53
2015-07-18,7810.49
2015-07-19,7810.5
2015-07-20,7810.56
2015-07-21,7810.64
2015-07-22,7810.67
2015-07-23,7810.67
2015-07-24,7810.68
2015-07-25,7810.67
2015-07-26,7810.66
2015-07-27,7810.53
2015-07-28,7810.53
2015-07-29,7810.52
2015-07-30,7810.52
2015-07-31,7810.56
2015-08-01,7810.57
2015-08-02,7810.61
2015-08-03,7810.63
2015-08-04,7810.65
2015-08-05,7810.66
2015-08-06,7810.65
2015-08-07,7810.64
2015-08-08,7810.64
2015-08-09,7810.64
2015-08-10,7810.61
2015-08-11,7810.55
2015-08-12,7810.49
2015-08-13,7810.34
2015-08-14,7810.17
2015-08-15,7810.02
2015-08-16,7809.84
2015-08-17,7809.64
2015-08-18,7809.48
2015-08-19,7809.33
2015-08-20,7809.27
2015-08-21,7809.24
2015-08-22,7809.18
2015-08-23,7809.14
2015-08-24,7809.08
2015-08-25,7809.04
2015-08-26,7809.0
2015-08-27,7809.0
2015-08-28,7809.02
2015-08-29,7809.01
2015-08-30,7809.01
2015-08-31,7808.94
2015-09-01,7808.84
2015-09-02,7808.74
2015-09-03,7808.64
2015-09-04,7808.55
2015-09-05,7808.43
2015-09-06,7808.31
2015-09-07,7808.25
2015-09-08,7808.15
2015-09-09,7808.02
2015-09-10,7807.85
2015-09-11,7807.77
2015-09-12,7807.62
2015-09-13,7807.5
2015-09-14,7807.37
2015-09-15,7807.22
2015-09-16,7807.16
2015-09-17,7807.01
2015-09-18,7806.92
2015-09-19,7806.8
2015-09-20,7806.68
2015-09-21,7806.62
2015-09-22,7806.56
2015-09-23,7806.41
2015-09-24,7806.25
2015-09-25,7806.05
2015-09-26,7805.86
2015-09-27,7805.69
2015-09-28,7805.52
2015-09-29,7805.4
2015-09-30,7805.29
2015-10-01,7805.17
2015-10-02,7805.07
2015-10-03,7805.0
2015-10-04,7804.85
2015-10-05,7804.74
2015-10-06,7804.67
2015-10-07,7804.56
2015-10-08,7804.45
2015-10-09,7804.35
2015-10-10,7804.23
2015-10-11,7804.12
2015-10-12,7804.0
2015-10-13,7803.88
2015-10-14,7803.77
2015-10-15,7803.65
2015-10-16,7803.53
2015-10-17,7803.42
2015-10-18,7803.3
2015-10-19,7803.19
2015-10-20,7803.08
2015-10-21,7802.96
2015-10-22,7802.92
2015-10-23,7802.85
2015-10-24,7802.76
2015-10-25,7802.67
2015-10-26,7802.58
2015-10-27,7802.48
2015-10-28,7802.37
2015-10-29,7802.27
2015-10-30,7802.17
2015-10-31,7802.07
2015-11-01,7801.95
2015-11-02,7801.84
2015-11-03,7801.73
2015-11-04,7801.65
2015-11-05,7801.54
2015-11-06,7801.44
2015-11-07,7801.29
2015-11-08,7801.19
2015-11-09,7801.09
2015-11-10,7800.99
2015-11-11,7800.88
2015-11-12,7800.74
2015-11-13,7800.62
2015-11-14,7800.52
2015-11-15,7800.39
2015-11-16,7800.32
2015-11-17,7800.32
2015-11-18,7800.29
2015-11-19,7800.3
2015-11-20,7800.23
2015-11-21,7800.17
2015-11-22,7800.14
2015-11-23,7800.12
2015-11-24,7800.11
2015-11-25,7800.11
2015-11-26,7800.08
2015-11-27,7800.07
2015-11-28,7800.04
2015-11-29,7800.0
2015-11-30,7799.97
2015-12-01,7799.92
2015-12-02,7799.9
2015-12-03,7799.87
2015-12-04,7799.85
2015-12-05,7799.81
2015-12-06,7799.77
2015-12-07,7799.74
2015-12-08,7799.73
2015-12-09,7799.72
2015-12-10,7799.71
2015-12-11,7799.7
2015-12-12,7799.67
2015-12-13,7799.65
2015-12-14,7799.65
2015-12-15,7799.64
2015-12-16,7799.61
2015-12-17,7799.58
2015-12-18,7799.56
2015-12-19,7799.53
2015-12-20,7799.51
2015-12-21,
2015-12-22,7799.48
2015-12-23,7799.46
2015-12-24,7799.42
2015-12-25,7799.41
2015-12-26,7799.37
2015-12-27,7799.34
2015-12-28,7799.3
2015-12-29,7799.29
2015-12-30,7799.27
2015-12-31,7799.23
2016-01-01,7799.2
2016-01-02,7799.17
2016-01-03,7799.13
2016-01-04,7799.09
2016-01-05,7799.07
2016-01-06,7799.04
2016-01-07,7799.01
2016-01-08,7798.99
2016-01-09,7798.97
2016-01-10,7798.93
2016-01-11,7798.9
2016-01-12,7798.86
2016-01-13,7798.81
2016-01-14,7798.79