datetime,storage
1974-12-31,149900.0
1975-01-01,149900.0
1975-01-02,149900.0
1975-01-03,149900.0
1975-01-04,149900.0
1975-01-05,149900.0
1975-01-06,149900.0
1975-01-07,150000.0
1975-01-08,150000.0
1975-01-09,150100.0
1975-01-10,150100.0
1975-01-11,150100.0
1975-01-12,150100.0
1975-01-13,150100.0
1975-01-14,150100.0
1975-01-15,150100.0
1975-01-16,150100.0
1975-01-17,150100.0
1975-01-18,150100.0
1975-01-19,150100.0
1975-01-20,150100.0
1975-01-21,150100.0
1975-01-22,150100.0
1975-01-23,150100.0
1975-01-24,150100.0
1975-01-25,150100.0
1975-01-26,150100.0
1975-01-27,150100.0
1975-01-28,150100.0
1975-01-29,150100.0
1975-01-30,150200.0
1975-01-31,150200.0
1975-02-01,150200.0
1975-02-02,150200.0
1975-02-03,150200.0
1975-02-04,150200.0
1975-02-05,150200.0
1975-02-06,150200.0
1975-02-07,150200.0
1975-02-08,150200.0
1975-02-09,150300.0
1975-02-10,150400.0
1975-02-11,150400.0
1975-02-12,150400.0
1975-02-13,150400.0
1975-02-14,150400.0
1975-02-15,150500.0
1975-02-16,150600.0
1975-02-17,150600.0
1975-02-18,150600.0
1975-02-19,150600.0
1975-02-20,150600.0
1975-02-21,150800.0
1975-02-22,150800.0
1975-02-23,150800.0
1975-02-24,150800.0
1975-02-25,150700.0
1975-02-26,150700.0
1975-02-27,150700.0
1975-02-28,150700.0
1975-03-01,150700.0
1975-03-02,150700.0
1975-03-03,150800.0
1975-03-04,150800.0
1975-03-05,150800.0
1975-03-06,150900.0
1975-03-07,151000.0
1975-03-08,151100.0
1975-03-09,151200.0
1975-03-10,151400.0
1975-03-11,151600.0
1975-03-12,151600.0
1975-03-13,151700.0
1975-03-14,151800.0
1975-03-15,151800.0
1975-03-16,151900.0
1975-03-17,151900.0
1975-03-18,152000.0
1975-03-19,152000.0
1975-03-20,152100.0
1975-03-21,152500.0
1975-03-22,152700.0
1975-03-23,152800.0
1975-03-24,152900.0
1975-03-25,153000.0
1975-03-26,153100.0
1975-03-27,152800.0
1975-03-28,152500.0
1975-03-29,152100.0
1975-03-30,151700.0
1975-03-31,151400.0
1975-04-01,151300.0
1975-04-02,151300.0
1975-04-03,151400.0
1975-04-04,151900.0
1975-04-05,152900.0
1975-04-06,154000.0
1975-04-07,153300.0
1975-04-08,150500.0
1975-04-09,147700.0
1975-04-10,145000.0
1975-04-11,142400.0
1975-04-12,139800.0
1975-04-13,137000.0
1975-04-14,134200.0
1975-04-15,132400.0
1975-04-16,132600.0
1975-04-17,133000.0
1975-04-18,132500.0
1975-04-19,131700.0
1975-04-20,131100.0
1975-04-21,131300.0
1975-04-22,131000.0
1975-04-23,130200.0
1975-04-24,129500.0
1975-04-25,129500.0
1975-04-26,129600.0
1975-04-27,129200.0
1975-04-28,128200.0
1975-04-29,126800.0
1975-04-30,125900.0
1975-05-01,126500.0
1975-05-02,127100.0
1975-05-03,127700.0
1975-05-04,128800.0
1975-05-05,129900.0
1975-05-06,130300.0
1975-05-07,130700.0
1975-05-08,131000.0
1975-05-09,131600.0
1975-05-10,132600.0
1975-05-11,134000.0
1975-05-12,135500.0
1975-05-13,137200.0
1975-05-14,138900.0
1975-05-15,140700.0
1975-05-16,142600.0
1975-05-17,144400.0
1975-05-18,146300.0
1975-05-19,148200.0
1975-05-20,150100.0
1975-05-21,152000.0
1975-05-22,153600.0
1975-05-23,155000.0
1975-05-24,156000.0
1975-05-25,157500.0
1975-05-26,159300.0
1975-05-27,161200.0
1975-05-28,163200.0
1975-05-29,164700.0
1975-05-30,165800.0
1975-05-31,166900.0
1975-06-01,168100.0
1975-06-02,169800.0
1975-06-03,171600.0
1975-06-04,173600.0
1975-06-05,175500.0
1975-06-06,177500.0
1975-06-07,179300.0
1975-06-08,181100.0
1975-06-09,183000.0
1975-06-10,184900.0
1975-06-11,186500.0
1975-06-12,188200.0
1975-06-13,189900.0
1975-06-14,191700.0
1975-06-15,193500.0
1975-06-16,195300.0
1975-06-17,197100.0
1975-06-18,199000.0
1975-06-19,200600.0
1975-06-20,202200.0
1975-06-21,203400.0
1975-06-22,204800.0
1975-06-23,206200.0
1975-06-24,207900.0
1975-06-25,209700.0
1975-06-26,211500.0
1975-06-27,213200.0
1975-06-28,215000.0
1975-06-29,216700.0
1975-06-30,218500.0
1975-07-01,220300.0
1975-07-02,222000.0
1975-07-03,223500.0
1975-07-04,225000.0
1975-07-05,226600.0
1975-07-06,228100.0
1975-07-07,229400.0
1975-07-08,230700.0
1975-07-09,231900.0
1975-07-10,233000.0
1975-07-11,234400.0
1975-07-12,236200.0
1975-07-13,238000.0
1975-07-14,239400.0
1975-07-15,240400.0
1975-07-16,241500.0
1975-07-17,242500.0
1975-07-18,243200.0
1975-07-19,243800.0
1975-07-20,244400.0
1975-07-21,245100.0
1975-07-22,245600.0
1975-07-23,246100.0
1975-07-24,246400.0
1975-07-25,247000.0
1975-07-26,247400.0
1975-07-27,247800.0
1975-07-28,248100.0
1975-07-29,248200.0
1975-07-30,248900.0
1975-07-31,249400.0
1975-08-01,249800.0
1975-08-02,250000.0
1975-08-03,250300.0
1975-08-04,250500.0
1975-08-05,250600.0
1975-08-06,250800.0
1975-08-07,250800.0
1975-08-08,250800.0
1975-08-09,251100.0
1975-08-10,251300.0
1975-08-11,251700.0
1975-08-12,251900.0
1975-08-13,252000.0
1975-08-14,252100.0
1975-08-15,252200.0
1975-08-16,252200.0
1975-08-17,252200.0
1975-08-18,252200.0
1975-08-19,252200.0
1975-08-20,252100.0
1975-08-21,252400.0
1975-08-22,252600.0
1975-08-23,252600.0
1975-08-24,252600.0
1975-08-25,252500.0
1975-08-26,252500.0
1975-08-27,252400.0
1975-08-28,252300.0
1975-08-29,252200.0
1975-08-30,252100.0
1975-08-31,252100.0
1975-09-01,252100.0
1975-09-02,252000.0
1975-09-03,252000.0
1975-09-04,252300.0
1975-09-05,252300.0
1975-09-06,252300.0
1975-09-07,252200.0
1975-09-08,252200.0
1975-09-09,252200.0
1975-09-10,252200.0
1975-09-11,252700.0
1975-09-12,252800.0
1975-09-13,252700.0
1975-09-14,252700.0
1975-09-15,252600.0
1975-09-16,252600.0
1975-09-17,252300.0
1975-09-18,252400.0
1975-09-19,252300.0
1975-09-20,252300.0
1975-09-21,252200.0
1975-09-22,252200.0
1975-09-23,252100.0
1975-09-24,252100.0
1975-09-25,252100.0
1975-09-26,252000.0
1975-09-27,251900.0
1975-09-28,251900.0
1975-09-29,251800.0
1975-09-30,251700.0
1975-10-01,251700.0
1975-10-02,251600.0
1975-10-03,251600.0
1975-10-04,251500.0
1975-10-05,251500.0
1975-10-06,251400.0
1975-10-07,251200.0
1975-10-08,251200.0
1975-10-09,251100.0
1975-10-10,251000.0
1975-10-11,251000.0
1975-10-12,250900.0
1975-10-13,250800.0
1975-10-14,250800.0
1975-10-15,250700.0
1975-10-16,250700.0
1975-10-17,250600.0
1975-10-18,250500.0
1975-10-19,250500.0
1975-10-20,250500.0
1975-10-21,250300.0
1975-10-22,249900.0
1975-10-23,249800.0
1975-10-24,249800.0
1975-10-25,249700.0
1975-10-26,249700.0
1975-10-27,249600.0
1975-10-28,249600.0
1975-10-29,249500.0
1975-10-30,249500.0
1975-10-31,249600.0
1975-11-01,249600.0
1975-11-02,249500.0
1975-11-03,249500.0
1975-11-04,249500.0
1975-11-05,249400.0
1975-11-06,249400.0
1975-11-07,249400.0
1975-11-08,249300.0
1975-11-09,249200.0
1975-11-10,249100.0
1975-11-11,249000.0
1975-11-12,249000.0
1975-11-13,249000.0
1975-11-14,248900.0
1975-11-15,248900.0
1975-11-16,248800.0
1975-11-17,248800.0
1975-11-18,248900.0
1975-11-19,249000.0
1975-11-20,248900.0
1975-11-21,248900.0
1975-11-22,248800.0
1975-11-23,248800.0
1975-11-24,248800.0
1975-11-25,248700.0
1975-11-26,248600.0
1975-11-27,248800.0
1975-11-28,248900.0
1975-11-29,248900.0
1975-11-30,248900.0
1975-12-01,248800.0
1975-12-02,248800.0
1975-12-03,248800.0
1975-12-04,248700.0
1975-12-05,247400.0
1975-12-06,245300.0
1975-12-07,243300.0
1975-12-08,241200.0
1975-12-09,239100.0
1975-12-10,237000.0
1975-12-11,235000.0
1975-12-12,233000.0
1975-12-13,230900.0
1975-12-14,228900.0
1975-12-15,226300.0
1975-12-16,223200.0
1975-12-17,220200.0
1975-12-18,217200.0
1975-12-19,214300.0
1975-12-20,211200.0
1975-12-21,208300.0
1975-12-22,205300.0
1975-12-23,202600.0
1975-12-24,199800.0
1975-12-25,197000.0
1975-12-26,194300.0
1975-12-27,191100.0
1975-12-28,188600.0
1975-12-29,185700.0
1975-12-30,183100.0
1975-12-31,180400.0
1976-01-01,177600.0
1976-01-02,174800.0
1976-01-03,172100.0
1976-01-04,169400.0
1976-01-05,166400.0
1976-01-06,164500.0
1976-01-07,163900.0
1976-01-08,163900.0
1976-01-09,164000.0
1976-01-10,164000.0
1976-01-11,164000.0
1976-01-12,164000.0
1976-01-13,164000.0
1976-01-14,164000.0
1976-01-15,164000.0
1976-01-16,164000.0
1976-01-17,164000.0
1976-01-18,164000.0
1976-01-19,164000.0
1976-01-20,164000.0
1976-01-21,164000.0
1976-01-22,164000.0
1976-01-23,164000.0
1976-01-24,164000.0
1976-01-25,164000.0
1976-01-26,164000.0
1976-01-27,164100.0
1976-01-28,164100.0
1976-01-29,164100.0
1976-01-30,164100.0
1976-01-31,164100.0
1976-02-01,164100.0
1976-02-02,164100.0
1976-02-03,164100.0
1976-02-04,164200.0
1976-02-05,164200.0
1976-02-06,164200.0
1976-02-07,164200.0
1976-02-08,164200.0
1976-02-09,164300.0
1976-02-10,164400.0
1976-02-11,164400.0
1976-02-12,164500.0
1976-02-13,164500.0
1976-02-14,164600.0
1976-02-15,164600.0
1976-02-16,164600.0
1976-02-17,164700.0
1976-02-18,164700.0
1976-02-19,164700.0
1976-02-20,164700.0
1976-02-21,164700.0
1976-02-22,164700.0
1976-02-23,164700.0
1976-02-24,164700.0
1976-02-25,164700.0
1976-02-26,164700.0
1976-02-27,164700.0
1976-02-28,164700.0
1976-02-29,164700.0
1976-03-01,164700.0
1976-03-02,164800.0
1976-03-03,164800.0
1976-03-04,164900.0
1976-03-05,164900.0
1976-03-06,165000.0
1976-03-07,165000.0
1976-03-08,165100.0
1976-03-09,165200.0
1976-03-10,165200.0
1976-03-11,165300.0
1976-03-12,165400.0
1976-03-13,165500.0
1976-03-14,165500.0
1976-03-15,165500.0
1976-03-16,165600.0
1976-03-17,165600.0
1976-03-18,165700.0
1976-03-19,165800.0
1976-03-20,165900.0
1976-03-21,166000.0
1976-03-22,166100.0
1976-03-23,166200.0
1976-03-24,166300.0
1976-03-25,166400.0
1976-03-26,166400.0
1976-03-27,166400.0
1976-03-28,166500.0
1976-03-29,166500.0
1976-03-30,166100.0
1976-03-31,164900.0
1976-04-01,163300.0
1976-04-02,161000.0
1976-04-03,158400.0
1976-04-04,155900.0
1976-04-05,153500.0
1976-04-06,151000.0
1976-04-07,149100.0
1976-04-08,147500.0
1976-04-09,145900.0
1976-04-10,144500.0
1976-04-11,143000.0
1976-04-12,141800.0
1976-04-13,140500.0
1976-04-14,140100.0
1976-04-15,140700.0
1976-04-16,141100.0
1976-04-17,141500.0
1976-04-18,141800.0
1976-04-19,142100.0
1976-04-20,142500.0
1976-04-21,142600.0
1976-04-22,143100.0
1976-04-23,143300.0
1976-04-24,143600.0
1976-04-25,144000.0
1976-04-26,144500.0
1976-04-27,144900.0
1976-04-28,145300.0
1976-04-29,145800.0
1976-04-30,146600.0
1976-05-01,147200.0
1976-05-02,147800.0
1976-05-03,148500.0
1976-05-04,149400.0
1976-05-05,150300.0
1976-05-06,151000.0
1976-05-07,152100.0
1976-05-08,153100.0
1976-05-09,153900.0
1976-05-10,154600.0
1976-05-11,155200.0
1976-05-12,155900.0
1976-05-13,156700.0
1976-05-14,157500.0
1976-05-15,158500.0
1976-05-16,160000.0
1976-05-17,161200.0
1976-05-18,162300.0
1976-05-19,164000.0
1976-05-20,165600.0
1976-05-21,167000.0
1976-05-22,168300.0
1976-05-23,169600.0
1976-05-24,170600.0
1976-05-25,171600.0
1976-05-26,172600.0
1976-05-27,173500.0
1976-05-28,174700.0
1976-05-29,176100.0
1976-05-30,177500.0
1976-05-31,179100.0
1976-06-01,180100.0
1976-06-02,181400.0
1976-06-03,182900.0
1976-06-04,184400.0
1976-06-05,185900.0
1976-06-06,187600.0
1976-06-07,189000.0
1976-06-08,190600.0
1976-06-09,192200.0
1976-06-10,195600.0
1976-06-11,195100.0
1976-06-12,196200.0
1976-06-13,197100.0
1976-06-14,198000.0
1976-06-15,198700.0
1976-06-16,199300.0
1976-06-17,199600.0
1976-06-18,200200.0
1976-06-19,200600.0
1976-06-20,201100.0
1976-06-21,201800.0
1976-06-22,202400.0
1976-06-23,203000.0
1976-06-24,203500.0
1976-06-25,203900.0
1976-06-26,204200.0
1976-06-27,204600.0
1976-06-28,204900.0
1976-06-29,205200.0
1976-06-30,205100.0
1976-07-01,205200.0
1976-07-02,205400.0
1976-07-03,205600.0
1976-07-04,205900.0
1976-07-05,206000.0
1976-07-06,206200.0
1976-07-07,206200.0
1976-07-08,206300.0
1976-07-09,206200.0
1976-07-10,206300.0
1976-07-11,206400.0
1976-07-12,206400.0
1976-07-13,206400.0
1976-07-14,206500.0
1976-07-15,206600.0
1976-07-16,206600.0
1976-07-17,206700.0
1976-07-18,206700.0
1976-07-19,206700.0
1976-07-20,206600.0
1976-07-21,206600.0
1976-07-22,206400.0
1976-07-23,206400.0
1976-07-24,206400.0
1976-07-25,206300.0
1976-07-26,206300.0
1976-07-27,206300.0
1976-07-28,206600.0
1976-07-29,206700.0
1976-07-30,206700.0
1976-07-31,206600.0
1976-08-01,206600.0
1976-08-02,206900.0
1976-08-03,206900.0
1976-08-04,207000.0
1976-08-05,207100.0
1976-08-06,206900.0
1976-08-07,206800.0
1976-08-08,206700.0
1976-08-09,206700.0
1976-08-10,206700.0
1976-08-11,206600.0
1976-08-12,206500.0
1976-08-13,206400.0
1976-08-14,206400.0
1976-08-15,206300.0
1976-08-16,206200.0
1976-08-17,206200.0
1976-08-18,206100.0
1976-08-19,206000.0
1976-08-20,206000.0
1976-08-21,206000.0
1976-08-22,206000.0
1976-08-23,206000.0
1976-08-24,206100.0
1976-08-25,205900.0
1976-08-26,205800.0
1976-08-27,205800.0
1976-08-28,205700.0
1976-08-29,205700.0
1976-08-30,205600.0
1976-08-31,205600.0
1976-09-01,205400.0
1976-09-02,205300.0
1976-09-03,205300.0
1976-09-04,205200.0
1976-09-05,205200.0
1976-09-06,205100.0
1976-09-07,205200.0
1976-09-08,205000.0
1976-09-09,204800.0
1976-09-10,204900.0
1976-09-11,204900.0
1976-09-12,205000.0
1976-09-13,205000.0
1976-09-14,205000.0
1976-09-15,204800.0
1976-09-16,204700.0
1976-09-17,204700.0
1976-09-18,204600.0
1976-09-19,204600.0
1976-09-20,204600.0
1976-09-21,204400.0
1976-09-22,204400.0
1976-09-23,204300.0
1976-09-24,204200.0
1976-09-25,204200.0
1976-09-26,204400.0
1976-09-27,204800.0
1976-09-28,205400.0
1976-09-29,205500.0
1976-09-30,205600.0
1976-10-01,205800.0
1976-10-02,205800.0
1976-10-03,205800.0
1976-10-04,205900.0
1976-10-05,206000.0
1976-10-06,205900.0
1976-10-07,205800.0
1976-10-08,205800.0
1976-10-09,205800.0
1976-10-10,205800.0
1976-10-11,205800.0
1976-10-12,205800.0
1976-10-13,205800.0
1976-10-14,205600.0
1976-10-15,205500.0
1976-10-16,205500.0
1976-10-17,205400.0
1976-10-18,205400.0
1976-10-19,205300.0
1976-10-20,205200.0
1976-10-21,205100.0
1976-10-22,205000.0
1976-10-23,205100.0
1976-10-24,205000.0
1976-10-25,205000.0
1976-10-26,205000.0
1976-10-27,205000.0
1976-10-28,204800.0
1976-10-29,204700.0
1976-10-30,204700.0
1976-10-31,204700.0
1976-11-01,204600.0
1976-11-02,204600.0
1976-11-03,204500.0
1976-11-04,204400.0
1976-11-05,204400.0
1976-11-06,204400.0
1976-11-07,204400.0
1976-11-08,204400.0
1976-11-09,204300.0
1976-11-10,204200.0
1976-11-11,204100.0
1976-11-12,204100.0
1976-11-13,204000.0
1976-11-14,204000.0
1976-11-15,204000.0
1976-11-16,204000.0
1976-11-17,203800.0
1976-11-18,203800.0
1976-11-19,203800.0
1976-11-20,203800.0
1976-11-21,203700.0
1976-11-22,203700.0
1976-11-23,203700.0
1976-11-24,203600.0
1976-11-25,203500.0
1976-11-26,203500.0
1976-11-27,203400.0
1976-11-28,203500.0
1976-11-29,203500.0
1976-11-30,203500.0
1976-12-01,203400.0
1976-12-02,203300.0
1976-12-03,203300.0
1976-12-04,203300.0
1976-12-05,203200.0
1976-12-06,203200.0
1976-12-07,203200.0
1976-12-08,203100.0
1976-12-09,203000.0
1976-12-10,203000.0
1976-12-11,202800.0
1976-12-12,202800.0
1976-12-13,202800.0
1976-12-14,200200.0
1976-12-15,196000.0
1976-12-16,191700.0
1976-12-17,187600.0
1976-12-18,183200.0
1976-12-19,179100.0
1976-12-20,174700.0
1976-12-21,170300.0
1976-12-22,166100.0
1976-12-23,161800.0
1976-12-24,160000.0
1976-12-25,160000.0
1976-12-26,160000.0
1976-12-27,160000.0
1976-12-28,160000.0
1976-12-29,159900.0
1976-12-30,159900.0
1976-12-31,159900.0
1977-01-01,159900.0
1977-01-02,160000.0
1977-01-03,160000.0
1977-01-04,160100.0
1977-01-05,160100.0
1977-01-06,160200.0
1977-01-07,160200.0
1977-01-08,160200.0
1977-01-09,160200.0
1977-01-10,160200.0
1977-01-11,160200.0
1977-01-12,160200.0
1977-01-13,160200.0
1977-01-14,160200.0
1977-01-15,160200.0
1977-01-16,160200.0
1977-01-17,160200.0
1977-01-18,160200.0
1977-01-19,160200.0
1977-01-20,160200.0
1977-01-21,160200.0
1977-01-22,160200.0
1977-01-23,160200.0
1977-01-24,160300.0
1977-01-25,160300.0
1977-01-26,160300.0
1977-01-27,160300.0
1977-01-28,160300.0
1977-01-29,160300.0
1977-01-30,160300.0
1977-01-31,160200.0
1977-02-01,160200.0
1977-02-02,160200.0
1977-02-03,160200.0
1977-02-04,160200.0
1977-02-05,160200.0
1977-02-06,160200.0
1977-02-07,160200.0
1977-02-08,160200.0
1977-02-09,160200.0
1977-02-10,160200.0
1977-02-11,160200.0
1977-02-12,160200.0
1977-02-13,160200.0
1977-02-14,160200.0
1977-02-15,160200.0
1977-02-16,160200.0
1977-02-17,160200.0
1977-02-18,160200.0
1977-02-19,160200.0
1977-02-20,160200.0
1977-02-21,160200.0
1977-02-22,160200.0
1977-02-23,160300.0
1977-02-24,160300.0
1977-02-25,160300.0
1977-02-26,160300.0
1977-02-27,160300.0
1977-02-28,160300.0
1977-03-01,160300.0
1977-03-02,160400.0
1977-03-03,160300.0
1977-03-04,160300.0
1977-03-05,160300.0
1977-03-06,160300.0
1977-03-07,160300.0
1977-03-08,160400.0
1977-03-09,160400.0
1977-03-10,160400.0
1977-03-11,160400.0
1977-03-12,160400.0
1977-03-13,160400.0
1977-03-14,160400.0
1977-03-15,160400.0
1977-03-16,160400.0
1977-03-17,160100.0
1977-03-18,159900.0
1977-03-19,159900.0
1977-03-20,159900.0
1977-03-21,159900.0
1977-03-22,159700.0
1977-03-23,159600.0
1977-03-24,159600.0
1977-03-25,159600.0
1977-03-26,159600.0
1977-03-27,159600.0
1977-03-28,159600.0
1977-03-29,159500.0
1977-03-30,159500.0
1977-03-31,159400.0
1977-04-01,159400.0
1977-04-02,159400.0
1977-04-03,159500.0
1977-04-04,159500.0
1977-04-05,159400.0
1977-04-06,159400.0
1977-04-07,159400.0
1977-04-08,159400.0
1977-04-09,159600.0
1977-04-10,159900.0
1977-04-11,160100.0
1977-04-12,160100.0
1977-04-13,160000.0
1977-04-14,160000.0
1977-04-15,160000.0
1977-04-16,160100.0
1977-04-17,160300.0
1977-04-18,160600.0
1977-04-19,160800.0
1977-04-20,160800.0
1977-04-21,160900.0
1977-04-22,161000.0
1977-04-23,161200.0
1977-04-24,161300.0
1977-04-25,161500.0
1977-04-26,161500.0
1977-04-27,161700.0
1977-04-28,161900.0
1977-04-29,162100.0
1977-04-30,162400.0
1977-05-01,162600.0
1977-05-02,162800.0
1977-05-03,162900.0
1977-05-04,162800.0
1977-05-05,163000.0
1977-05-06,163100.0
1977-05-07,163300.0
1977-05-08,163600.0
1977-05-09,164000.0
1977-05-10,164300.0
1977-05-11,164300.0
1977-05-12,164500.0
1977-05-13,164600.0
1977-05-14,164700.0
1977-05-15,164800.0
1977-05-16,164800.0
1977-05-17,164700.0
1977-05-18,164700.0
1977-05-19,164700.0
1977-05-20,164600.0
1977-05-21,164600.0
1977-05-22,164600.0
1977-05-23,164500.0
1977-05-24,164400.0
1977-05-25,164300.0
1977-05-26,164200.0
1977-05-27,164100.0
1977-05-28,164100.0
1977-05-29,164100.0
1977-05-30,164200.0
1977-05-31,164400.0
1977-06-01,164400.0
1977-06-02,164700.0
1977-06-03,165000.0
1977-06-04,165200.0
1977-06-05,165400.0
1977-06-06,165600.0
1977-06-07,165600.0
1977-06-08,165700.0
1977-06-09,165700.0
1977-06-10,165700.0
1977-06-11,165700.0
1977-06-12,165600.0
1977-06-13,165600.0
1977-06-14,165500.0
1977-06-15,165300.0
1977-06-16,165200.0
1977-06-17,165100.0
1977-06-18,165100.0
1977-06-19,165000.0
1977-06-20,164900.0
1977-06-21,164900.0
1977-06-22,164600.0
1977-06-23,164500.0
1977-06-24,164000.0
1977-06-25,162200.0
1977-06-26,160500.0
1977-06-27,159000.0
1977-06-28,157300.0
1977-06-29,155600.0
1977-06-30,154400.0
1977-07-01,153600.0
1977-07-02,152600.0
1977-07-03,151600.0
1977-07-04,150900.0
1977-07-05,150000.0
1977-07-06,149100.0
1977-07-07,148100.0
1977-07-08,147200.0
1977-07-09,146300.0
1977-07-10,145300.0
1977-07-11,144400.0
1977-07-12,143400.0
1977-07-13,142800.0
1977-07-14,142500.0
1977-07-15,142400.0
1977-07-16,142400.0
1977-07-17,142400.0
1977-07-18,142300.0
1977-07-19,142300.0
1977-07-20,142100.0
1977-07-21,142400.0
1977-07-22,142600.0
1977-07-23,142600.0
1977-07-24,143000.0
1977-07-25,143100.0
1977-07-26,143200.0
1977-07-27,143200.0
1977-07-28,143300.0
1977-07-29,143300.0
1977-07-30,143200.0
1977-07-31,143200.0
1977-08-01,143200.0
1977-08-02,143100.0
1977-08-03,143000.0
1977-08-04,142900.0
1977-08-05,142800.0
1977-08-06,142700.0
1977-08-07,142700.0
1977-08-08,142600.0
1977-08-09,142500.0
1977-08-10,141800.0
1977-08-11,140400.0
1977-08-12,139700.0
1977-08-13,139600.0
1977-08-14,139300.0
1977-08-15,139300.0
1977-08-16,139500.0
1977-08-17,140000.0
1977-08-18,140900.0
1977-08-19,141300.0
1977-08-20,141500.0
1977-08-21,141700.0
1977-08-22,142000.0
1977-08-23,142000.0
1977-08-24,142100.0
1977-08-25,142100.0
1977-08-26,142100.0
1977-08-27,142100.0
1977-08-28,142100.0
1977-08-29,142100.0
1977-08-30,141800.0
1977-08-31,140900.0
1977-09-01,140000.0
1977-09-02,139300.0
1977-09-03,139200.0
1977-09-04,139300.0
1977-09-05,139200.0
1977-09-06,139200.0
1977-09-07,139200.0
1977-09-08,139000.0
1977-09-09,139000.0
1977-09-10,139000.0
1977-09-11,139100.0
1977-09-12,139500.0
1977-09-13,139600.0
1977-09-14,139600.0
1977-09-15,139600.0
1977-09-16,139600.0
1977-09-17,139600.0
1977-09-18,139600.0
1977-09-19,139600.0
1977-09-20,139500.0
1977-09-21,139000.0
1977-09-22,138300.0
1977-09-23,137500.0
1977-09-24,136600.0
1977-09-25,135700.0
1977-09-26,134700.0
1977-09-27,133900.0
1977-09-28,133600.0
1977-09-29,133600.0
1977-09-30,133600.0
1977-10-01,133600.0
1977-10-02,133600.0
1977-10-03,133500.0
1977-10-04,132900.0
1977-10-05,132000.0
1977-10-06,131200.0
1977-10-07,131100.0
1977-10-08,131200.0
1977-10-09,131200.0
1977-10-10,131200.0
1977-10-11,131200.0
1977-10-12,131100.0
1977-10-13,131000.0
1977-10-14,131000.0
1977-10-15,131000.0
1977-10-16,131000.0
1977-10-17,130800.0
1977-10-18,130600.0
1977-10-19,130500.0
1977-10-20,130100.0
1977-10-21,129300.0
1977-10-22,128400.0
1977-10-23,128100.0
1977-10-24,128100.0
1977-10-25,128100.0
1977-10-26,128000.0
1977-10-27,127900.0
1977-10-28,127800.0
1977-10-29,127800.0
1977-10-30,127800.0
1977-10-31,127700.0
1977-11-01,127700.0
1977-11-02,127700.0
1977-11-03,127700.0
1977-11-04,127700.0
1977-11-05,127600.0
1977-11-06,127700.0
1977-11-07,127900.0
1977-11-08,127800.0
1977-11-09,127800.0
1977-11-10,127800.0
1977-11-11,127800.0
1977-11-12,127800.0
1977-11-13,127700.0
1977-11-14,127700.0
1977-11-15,127500.0
1977-11-16,127300.0
1977-11-17,127300.0
1977-11-18,127300.0
1977-11-19,127300.0
1977-11-20,127200.0
1977-11-21,127200.0
1977-11-22,127200.0
1977-11-23,127200.0
1977-11-24,127200.0
1977-11-25,127200.0
1977-11-26,127100.0
1977-11-27,127100.0
1977-11-28,127100.0
1977-11-29,127100.0
1977-11-30,127100.0
1977-12-01,127000.0
1977-12-02,127000.0
1977-12-03,127000.0
1977-12-04,126900.0
1977-12-05,126900.0
1977-12-06,126900.0
1977-12-07,126900.0
1977-12-08,126100.0
1977-12-09,124700.0
1977-12-10,123400.0
1977-12-11,122100.0
1977-12-12,120700.0
1977-12-13,120200.0
1977-12-14,119500.0
1977-12-15,118200.0
1977-12-16,116800.0
1977-12-17,115500.0
1977-12-18,114200.0
1977-12-19,113700.0
1977-12-20,113600.0
1977-12-21,113600.0
1977-12-22,113600.0
1977-12-23,113600.0
1977-12-24,113600.0
1977-12-25,113600.0
1977-12-26,113600.0
1977-12-27,113600.0
1977-12-28,113600.0
1977-12-29,113600.0
1977-12-30,113700.0
1977-12-31,113700.0
1978-01-01,113700.0
1978-01-02,113700.0
1978-01-03,113600.0
1978-01-04,113600.0
1978-01-05,113700.0
1978-01-06,113700.0
1978-01-07,113700.0
1978-01-08,113700.0
1978-01-09,113700.0
1978-01-10,113700.0
1978-01-11,113700.0
1978-01-12,113700.0
1978-01-13,113700.0
1978-01-14,113700.0
1978-01-15,113800.0
1978-01-16,113900.0
1978-01-17,114000.0
1978-01-18,114000.0
1978-01-19,114000.0
1978-01-20,114000.0
1978-01-21,114000.0
1978-01-22,114000.0
1978-01-23,114000.0
1978-01-24,114000.0
1978-01-25,114000.0
1978-01-26,114000.0
1978-01-27,114000.0
1978-01-28,114000.0
1978-01-29,114000.0
1978-01-30,114000.0
1978-01-31,114100.0
1978-02-01,114200.0
1978-02-02,114200.0
1978-02-03,114200.0
1978-02-04,114200.0
1978-02-05,114200.0
1978-02-06,114200.0
1978-02-07,114200.0
1978-02-08,114300.0
1978-02-09,114300.0
1978-02-10,114300.0
1978-02-11,114400.0
1978-02-12,114400.0
1978-02-13,114400.0
1978-02-14,114400.0
1978-02-15,114400.0
1978-02-16,114500.0
1978-02-17,114500.0
1978-02-18,114500.0
1978-02-19,114500.0
1978-02-20,114500.0
1978-02-21,114500.0
1978-02-22,114500.0
1978-02-23,114500.0
1978-02-24,114500.0
1978-02-25,114500.0
1978-02-26,114500.0
1978-02-27,114500.0
1978-02-28,114500.0
1978-03-01,114700.0
1978-03-02,114900.0
1978-03-03,115200.0
1978-03-04,115300.0
1978-03-05,115400.0
1978-03-06,115500.0
1978-03-07,115600.0
1978-03-08,115600.0
1978-03-09,115700.0
1978-03-10,115800.0
1978-03-11,115800.0
1978-03-12,115700.0
1978-03-13,115600.0
1978-03-14,115500.0
1978-03-15,115200.0
1978-03-16,115100.0
1978-03-17,115000.0
1978-03-18,115200.0
1978-03-19,115300.0
1978-03-20,115500.0
1978-03-21,115900.0
1978-03-22,115800.0
1978-03-23,115500.0
1978-03-24,115400.0
1978-03-25,115500.0
1978-03-26,115600.0
1978-03-27,115500.0
1978-03-28,115100.0
1978-03-29,114800.0
1978-03-30,114900.0
1978-03-31,115700.0
1978-04-01,116600.0
1978-04-02,117000.0
1978-04-03,117200.0
1978-04-04,117100.0
1978-04-05,117300.0
1978-04-06,117700.0
1978-04-07,118200.0
1978-04-08,118900.0
1978-04-09,119600.0
1978-04-10,120100.0
1978-04-11,120300.0
1978-04-12,120800.0