Datetime_by_hr,Year,Month,Week,Day_m,Day_yr,Hour_d,stud_yr,stud_mo,stud_wk,stud_d,T_degC,EC_uS_cm,DOpct,DO_mg_L,pH_su,Eh_mV,Turb_NTU
4/1/2000 0:00:00,2000,4,14,1,92,0,1,1,1,1,,,,,,,
4/1/2000 1:00:00,2000,4,14,1,92,1,1,1,1,1,,,,,,,
4/1/2000 2:00:00,2000,4,14,1,92,2,1,1,1,1,,,,,,,
4/1/2000 3:00:00,2000,4,14,1,92,3,1,1,1,1,,,,,,,
4/1/2000 4:00:00,2000,4,14,1,92,4,1,1,1,1,,,,,,,
4/1/2000 5:00:00,2000,4,14,1,92,5,1,1,1,1,,,,,,,
4/1/2000 6:00:00,2000,4,14,1,92,6,1,1,1,1,,,,,,,
4/1/2000 7:00:00,2000,4,14,1,92,7,1,1,1,1,,,,,,,
4/1/2000 8:00:00,2000,4,14,1,92,8,1,1,1,1,,,,,,,
4/1/2000 9:00:00,2000,4,14,1,92,9,1,1,1,1,,,,,,,
4/1/2000 10:00:00,2000,4,14,1,92,10,1,1,1,1,,,,,,,
4/1/2000 11:00:00,2000,4,14,1,92,11,1,1,1,1,,,,,,,
4/1/2000 12:00:00,2000,4,14,1,92,12,1,1,1,1,,,,,,,
4/1/2000 13:00:00,2000,4,14,1,92,13,1,1,1,1,,,,,,,
4/1/2000 14:00:00,2000,4,14,1,92,14,1,1,1,1,,,,,,,
4/1/2000 15:00:00,2000,4,14,1,92,15,1,1,1,1,,,,,,,
4/1/2000 16:00:00,2000,4,14,1,92,16,1,1,1,1,,,,,,,
4/1/2000 17:00:00,2000,4,14,1,92,17,1,1,1,1,,,,,,,
4/1/2000 18:00:00,2000,4,14,1,92,18,1,1,1,1,,,,,,,
4/1/2000 19:00:00,2000,4,14,1,92,19,1,1,1,1,,,,,,,
4/1/2000 20:00:00,2000,4,14,1,92,20,1,1,1,1,,,,,,,
4/1/2000 21:00:00,2000,4,14,1,92,21,1,1,1,1,,,,,,,
4/1/2000 22:00:00,2000,4,14,1,92,22,1,1,1,1,,,,,,,
4/1/2000 23:00:00,2000,4,14,1,92,23,1,1,1,1,,,,,,,
4/2/2000 0:00:00,2000,4,14,2,93,0,1,1,1,2,,,,,,,
4/2/2000 1:00:00,2000,4,14,2,93,1,1,1,1,2,,,,,,,
4/2/2000 2:00:00,2000,4,14,2,93,2,1,1,1,2,,,,,,,
4/2/2000 3:00:00,2000,4,14,2,93,3,1,1,1,2,,,,,,,
4/2/2000 4:00:00,2000,4,14,2,93,4,1,1,1,2,,,,,,,
4/2/2000 5:00:00,2000,4,14,2,93,5,1,1,1,2,,,,,,,
4/2/2000 6:00:00,2000,4,14,2,93,6,1,1,1,2,,,,,,,
4/2/2000 7:00:00,2000,4,14,2,93,7,1,1,1,2,,,,,,,
4/2/2000 8:00:00,2000,4,14,2,93,8,1,1,1,2,,,,,,,
4/2/2000 9:00:00,2000,4,14,2,93,9,1,1,1,2,,,,,,,
4/2/2000 10:00:00,2000,4,14,2,93,10,1,1,1,2,,,,,,,
4/2/2000 11:00:00,2000,4,14,2,93,11,1,1,1,2,,,,,,,
4/2/2000 12:00:00,2000,4,14,2,93,12,1,1,1,2,,,,,,,
4/2/2000 13:00:00,2000,4,14,2,93,13,1,1,1,2,,,,,,,
4/2/2000 14:00:00,2000,4,14,2,93,14,1,1,1,2,,,,,,,
4/2/2000 15:00:00,2000,4,14,2,93,15,1,1,1,2,,,,,,,
4/2/2000 16:00:00,2000,4,14,2,93,16,1,1,1,2,,,,,,,
4/2/2000 17:00:00,2000,4,14,2,93,17,1,1,1,2,,,,,,,
4/2/2000 18:00:00,2000,4,14,2,93,18,1,1,1,2,,,,,,,
4/2/2000 19:00:00,2000,4,14,2,93,19,1,1,1,2,,,,,,,
4/2/2000 20:00:00,2000,4,14,2,93,20,1,1,1,2,,,,,,,
4/2/2000 21:00:00,2000,4,14,2,93,21,1,1,1,2,,,,,,,
4/2/2000 22:00:00,2000,4,14,2,93,22,1,1,1,2,,,,,,,
4/2/2000 23:00:00,2000,4,14,2,93,23,1,1,1,2,,,,,,,
4/3/2000 0:00:00,2000,4,14,3,94,0,1,1,1,3,,,,,,,
4/3/2000 1:00:00,2000,4,14,3,94,1,1,1,1,3,,,,,,,
4/3/2000 2:00:00,2000,4,14,3,94,2,1,1,1,3,,,,,,,
4/3/2000 3:00:00,2000,4,14,3,94,3,1,1,1,3,,,,,,,
4/3/2000 4:00:00,2000,4,14,3,94,4,1,1,1,3,,,,,,,
4/3/2000 5:00:00,2000,4,14,3,94,5,1,1,1,3,,,,,,,
4/3/2000 6:00:00,2000,4,14,3,94,6,1,1,1,3,,,,,,,
4/3/2000 7:00:00,2000,4,14,3,94,7,1,1,1,3,,,,,,,
4/3/2000 8:00:00,2000,4,14,3,94,8,1,1,1,3,,,,,,,
4/3/2000 9:00:00,2000,4,14,3,94,9,1,1,1,3,,,,,,,
4/3/2000 10:00:00,2000,4,14,3,94,10,1,1,1,3,,,,,,,
4/3/2000 11:00:00,2000,4,14,3,94,11,1,1,1,3,,,,,,,
4/3/2000 12:00:00,2000,4,14,3,94,12,1,1,1,3,,,,,,,
4/3/2000 13:00:00,2000,4,14,3,94,13,1,1,1,3,,,,,,,
4/3/2000 14:00:00,2000,4,14,3,94,14,1,1,1,3,,,,,,,
4/3/2000 15:00:00,2000,4,14,3,94,15,1,1,1,3,16.94,401.85,102.10,9.88,8.06,187.50,36.05
4/3/2000 16:00:00,2000,4,14,3,94,16,1,1,1,3,16.95,284.75,101.80,9.85,8.13,165.50,40.20
4/3/2000 17:00:00,2000,4,14,3,94,17,1,1,1,3,17.05,269.20,102.65,9.91,8.19,154.50,32.65
4/3/2000 18:00:00,2000,4,14,3,94,18,1,1,1,3,17.10,270.80,102.75,9.90,8.21,151.00,27.15
4/3/2000 19:00:00,2000,4,14,3,94,19,1,1,1,3,17.12,288.05,102.95,9.92,8.23,150.00,19.50
4/3/2000 20:00:00,2000,4,14,3,94,20,1,1,1,3,17.15,290.25,102.45,9.87,8.22,151.00,22.70
4/3/2000 21:00:00,2000,4,14,3,94,21,1,1,1,3,17.14,290.80,101.60,9.79,8.21,149.50,23.80
4/3/2000 22:00:00,2000,4,14,3,94,22,1,1,1,3,17.19,300.85,101.85,9.81,8.22,148.00,21.85
4/3/2000 23:00:00,2000,4,14,3,94,23,1,1,1,3,17.29,415.25,102.95,9.89,8.23,147.50,28.75
4/4/2000 0:00:00,2000,4,14,4,95,0,1,1,1,4,17.38,451.80,104.20,9.99,8.26,146.50,29.40
4/4/2000 1:00:00,2000,4,14,4,95,1,1,1,1,4,17.39,454.35,104.20,9.99,8.27,145.50,36.70
4/4/2000 2:00:00,2000,4,14,4,95,2,1,1,1,4,17.39,455.65,103.95,9.97,8.28,144.00,42.70
4/4/2000 3:00:00,2000,4,14,4,95,3,1,1,1,4,17.29,449.55,103.70,9.96,8.26,145.50,36.35
4/4/2000 4:00:00,2000,4,14,4,95,4,1,1,1,4,17.19,451.95,103.05,9.92,8.25,146.00,30.85
4/4/2000 5:00:00,2000,4,14,4,95,5,1,1,1,4,17.12,409.95,102.70,9.90,8.24,146.00,28.85
4/4/2000 6:00:00,2000,4,14,4,95,6,1,1,1,4,17.04,326.35,100.70,9.72,8.23,143.50,32.45
4/4/2000 7:00:00,2000,4,14,4,95,7,1,1,1,4,16.91,312.85,98.60,9.55,8.21,141.50,41.45
4/4/2000 8:00:00,2000,4,14,4,95,8,1,1,1,4,16.83,294.65,97.65,9.47,8.22,142.50,42.50
4/4/2000 9:00:00,2000,4,14,4,95,9,1,1,1,4,16.90,293.40,98.30,9.52,8.25,145.00,25.15
4/4/2000 10:00:00,2000,4,14,4,95,10,1,1,1,4,17.10,322.75,99.30,9.57,8.26,146.00,25.65
4/4/2000 11:00:00,2000,4,14,4,95,11,1,1,1,4,17.42,429.55,101.20,9.69,8.28,149.00,28.50
4/4/2000 12:00:00,2000,4,14,4,95,12,1,1,1,4,17.55,461.50,101.05,9.65,8.28,153.00,31.40
4/4/2000 13:00:00,2000,4,14,4,95,13,1,1,1,4,17.76,471.00,102.20,9.72,8.30,154.50,32.35
4/4/2000 14:00:00,2000,4,14,4,95,14,1,1,1,4,17.83,471.55,105.60,10.03,8.36,154.00,43.60
4/4/2000 15:00:00,2000,4,14,4,95,15,1,1,1,4,17.70,469.15,104.70,9.97,8.33,156.50,40.20
4/4/2000 16:00:00,2000,4,14,4,95,16,1,1,1,4,17.65,435.35,104.00,9.92,8.33,155.50,33.60
4/4/2000 17:00:00,2000,4,14,4,95,17,1,1,1,4,17.64,338.25,103.60,9.88,8.31,155.00,28.15
4/4/2000 18:00:00,2000,4,14,4,95,18,1,1,1,4,17.69,299.70,103.10,9.82,8.31,154.50,27.55
4/4/2000 19:00:00,2000,4,14,4,95,19,1,1,1,4,17.71,292.45,104.25,9.93,8.34,154.00,27.15
4/4/2000 20:00:00,2000,4,14,4,95,20,1,1,1,4,17.60,293.15,104.35,9.96,8.35,155.00,22.80
4/4/2000 21:00:00,2000,4,14,4,95,21,1,1,1,4,17.60,328.05,103.65,9.90,8.34,156.00,22.85
4/4/2000 22:00:00,2000,4,14,4,95,22,1,1,1,4,17.59,408.95,103.60,9.89,8.34,156.00,23.20
4/4/2000 23:00:00,2000,4,14,4,95,23,1,1,1,4,17.56,471.75,103.30,9.87,8.35,157.00,24.65
4/5/2000 0:00:00,2000,4,14,5,96,0,1,1,1,5,17.60,479.00,102.60,9.79,8.35,156.50,26.05
4/5/2000 1:00:00,2000,4,14,5,96,1,1,1,1,5,17.66,479.80,102.30,9.75,8.37,154.50,30.70
4/5/2000 2:00:00,2000,4,14,5,96,2,1,1,1,5,17.53,486.20,102.50,9.80,8.38,154.50,43.60
4/5/2000 3:00:00,2000,4,14,5,96,3,1,1,1,5,17.54,482.95,102.35,9.78,8.37,154.00,40.90
4/5/2000 4:00:00,2000,4,14,5,96,4,1,1,1,5,17.53,472.80,102.55,9.80,8.37,154.50,37.10
4/5/2000 5:00:00,2000,4,14,5,96,5,1,1,1,5,17.28,391.80,101.15,9.72,8.32,153.00,46.80
4/5/2000 6:00:00,2000,4,14,5,96,6,1,1,1,5,17.08,295.00,99.80,9.62,8.32,149.50,35.85
4/5/2000 7:00:00,2000,4,14,5,96,7,1,1,1,5,17.01,283.60,98.05,9.47,8.33,149.00,34.55
4/5/2000 8:00:00,2000,4,14,5,96,8,1,1,1,5,17.00,279.45,96.80,9.35,8.31,151.00,23.50
4/5/2000 9:00:00,2000,4,14,5,96,9,1,1,1,5,17.07,294.30,96.95,9.36,8.32,153.50,25.60
4/5/2000 10:00:00,2000,4,14,5,96,10,1,1,1,5,17.26,291.05,98.10,9.43,8.32,156.50,24.45
4/5/2000 11:00:00,2000,4,14,5,96,11,1,1,1,5,17.49,342.65,99.60,9.53,8.36,158.00,22.90
4/5/2000 12:00:00,2000,4,14,5,96,12,1,1,1,5,17.75,458.60,102.95,9.79,8.43,159.50,27.55
4/5/2000 13:00:00,2000,4,14,5,96,13,1,1,1,5,17.96,492.15,103.60,9.81,8.44,162.50,30.50
4/5/2000 14:00:00,2000,4,14,5,96,14,1,1,1,5,18.10,503.35,106.85,10.09,8.51,162.50,32.40
4/5/2000 15:00:00,2000,4,14,5,96,15,1,1,1,5,18.19,518.55,108.20,10.20,8.53,163.00,47.85
4/5/2000 16:00:00,2000,4,14,5,96,16,1,1,1,5,18.01,500.10,107.20,10.14,8.50,166.00,39.00
4/5/2000 17:00:00,2000,4,14,5,96,17,1,1,1,5,17.91,487.35,106.15,10.07,8.49,167.50,37.50
4/5/2000 18:00:00,2000,4,14,5,96,18,1,1,1,5,17.84,402.10,104.10,9.88,8.43,170.00,38.15
4/5/2000 19:00:00,2000,4,14,5,96,19,1,1,1,5,17.75,312.55,101.10,9.62,8.35,166.00,34.85
4/5/2000 20:00:00,2000,4,14,5,96,20,1,1,1,5,17.83,300.65,102.20,9.71,8.37,168.50,24.90
4/5/2000 21:00:00,2000,4,14,5,96,21,1,1,1,5,17.76,298.15,101.95,9.69,8.37,170.50,20.95
4/5/2000 22:00:00,2000,4,14,5,96,22,1,1,1,5,17.80,340.05,102.75,9.77,8.39,172.50,20.95
4/5/2000 23:00:00,2000,4,14,5,96,23,1,1,1,5,17.75,407.00,102.80,9.78,8.41,173.00,22.90
4/6/2000 0:00:00,2000,4,14,6,97,0,1,1,1,6,17.72,482.60,102.20,9.73,8.43,173.50,28.15
4/6/2000 1:00:00,2000,4,14,6,97,1,1,1,1,6,17.80,518.70,103.65,9.85,8.46,173.00,29.55
4/6/2000 2:00:00,2000,4,14,6,97,2,1,1,1,6,17.79,531.95,103.90,9.88,8.47,173.00,37.35
4/6/2000 3:00:00,2000,4,14,6,97,3,1,1,1,6,17.78,534.80,103.90,9.88,8.47,173.00,43.40
4/6/2000 4:00:00,2000,4,14,6,97,4,1,1,1,6,17.72,515.45,103.40,9.84,8.46,174.50,33.75
4/6/2000 5:00:00,2000,4,14,6,97,5,1,1,1,6,17.51,459.30,101.45,9.70,8.40,176.50,42.50
4/6/2000 6:00:00,2000,4,14,6,97,6,1,1,1,6,17.20,312.95,98.50,9.48,8.34,174.50,57.65
4/6/2000 7:00:00,2000,4,14,6,97,7,1,1,1,6,17.13,293.25,96.65,9.31,8.35,171.50,38.90
4/6/2000 8:00:00,2000,4,14,6,97,8,1,1,1,6,17.12,284.35,95.85,9.24,8.34,172.50,30.70
4/6/2000 9:00:00,2000,4,14,6,97,9,1,1,1,6,17.16,281.80,96.60,9.30,8.35,173.50,22.40
4/6/2000 10:00:00,2000,4,14,6,97,10,1,1,1,6,17.28,290.70,96.35,9.26,8.36,175.50,31.90
4/6/2000 11:00:00,2000,4,14,6,97,11,1,1,1,6,17.49,293.60,97.90,9.36,8.37,177.00,26.00
4/6/2000 12:00:00,2000,4,14,6,97,12,1,1,1,6,17.74,374.70,101.05,9.62,8.45,177.50,25.10
4/6/2000 13:00:00,2000,4,14,6,97,13,1,1,1,6,17.97,510.85,105.65,10.00,8.54,180.00,30.90
4/6/2000 14:00:00,2000,4,14,6,97,14,1,1,1,6,18.10,533.70,108.40,10.24,8.60,181.50,31.45
4/6/2000 15:00:00,2000,4,14,6,97,15,1,1,1,6,18.27,542.00,109.25,10.28,8.61,182.50,36.90
4/6/2000 16:00:00,2000,4,14,6,97,16,1,1,1,6,18.20,538.35,108.75,10.25,8.59,184.50,47.65
4/6/2000 17:00:00,2000,4,14,6,97,17,1,1,1,6,18.02,522.30,107.95,10.21,8.58,185.00,39.30
4/6/2000 18:00:00,2000,4,14,6,97,18,1,1,1,6,17.98,521.25,108.20,10.25,8.59,185.00,35.30
4/6/2000 19:00:00,2000,4,14,6,97,19,1,1,1,6,17.79,386.65,103.90,9.88,8.49,187.50,30.30
4/6/2000 20:00:00,2000,4,14,6,97,20,1,1,1,6,17.74,306.70,101.45,9.65,8.42,189.50,26.00
4/6/2000 21:00:00,2000,4,14,6,97,21,1,1,1,6,17.78,303.25,102.40,9.74,8.44,189.00,25.15
4/6/2000 22:00:00,2000,4,14,6,97,22,1,1,1,6,17.70,306.40,102.20,9.74,8.44,189.00,22.00
4/6/2000 23:00:00,2000,4,14,6,97,23,1,1,1,6,17.70,391.05,103.30,9.84,8.49,187.50,23.50
4/7/2000 0:00:00,2000,4,14,7,98,0,1,1,1,7,17.66,506.60,103.05,9.82,8.51,187.50,27.20
4/7/2000 1:00:00,2000,4,14,7,98,1,1,1,1,7,17.61,533.05,101.65,9.70,8.50,188.00,28.75
4/7/2000 2:00:00,2000,4,14,7,98,2,1,1,1,7,17.65,541.35,101.25,9.65,8.49,187.50,34.65
4/7/2000 3:00:00,2000,4,14,7,98,3,1,1,1,7,17.59,542.75,100.40,9.58,8.48,188.00,38.90
4/7/2000 4:00:00,2000,4,14,7,98,4,1,1,1,7,17.59,543.55,100.25,9.57,8.47,188.00,34.65
4/7/2000 5:00:00,2000,4,14,7,98,5,1,1,1,7,17.52,505.70,100.00,9.56,8.45,188.50,34.60
4/7/2000 6:00:00,2000,4,14,7,98,6,1,1,1,7,17.24,343.55,98.55,9.48,8.38,184.50,49.15
4/7/2000 7:00:00,2000,4,14,7,98,7,1,1,1,7,17.26,288.15,96.45,9.28,8.38,177.00,48.90
4/7/2000 8:00:00,2000,4,14,7,98,8,1,1,1,7,17.30,274.65,96.75,9.30,8.38,177.00,40.40
4/7/2000 9:00:00,2000,4,14,7,98,9,1,1,1,7,17.35,270.60,97.20,9.33,8.40,180.50,25.40
4/7/2000 10:00:00,2000,4,14,7,98,10,1,1,1,7,17.41,280.85,97.35,9.33,8.39,182.50,21.65
4/7/2000 11:00:00,2000,4,14,7,98,11,1,1,1,7,17.56,288.15,97.25,9.29,8.39,184.50,23.50
4/7/2000 12:00:00,2000,4,14,7,98,12,1,1,1,7,17.86,368.85,99.90,9.48,8.44,186.00,27.00
4/7/2000 13:00:00,2000,4,14,7,98,13,1,1,1,7,18.18,526.85,104.55,9.86,8.54,188.00,34.55
4/7/2000 14:00:00,2000,4,14,7,98,14,1,1,1,7,18.45,553.45,108.45,10.16,8.61,189.00,34.05
4/7/2000 15:00:00,2000,4,14,7,98,15,1,1,1,7,18.58,565.55,110.15,10.30,8.63,191.50,36.20
4/7/2000 16:00:00,2000,4,14,7,98,16,1,1,1,7,18.63,568.60,109.60,10.25,8.61,193.50,45.15
4/7/2000 17:00:00,2000,4,14,7,98,17,1,1,1,7,18.48,566.05,107.15,10.05,8.56,193.50,53.65
4/7/2000 18:00:00,2000,4,14,7,98,18,1,1,1,7,18.37,541.75,108.50,10.19,8.57,189.00,45.15
4/7/2000 19:00:00,2000,4,14,7,98,19,1,1,1,7,18.19,474.95,105.25,9.92,8.52,188.00,40.90
4/7/2000 20:00:00,2000,4,14,7,98,20,1,1,1,7,17.91,327.70,99.70,9.45,8.44,186.00,31.10
4/7/2000 21:00:00,2000,4,14,7,98,21,1,1,1,7,18.09,294.90,100.50,9.51,8.45,182.00,25.85
4/7/2000 22:00:00,2000,4,14,7,98,22,1,1,1,7,18.23,296.65,102.45,9.65,8.46,179.50,26.85
4/7/2000 23:00:00,2000,4,14,7,98,23,1,1,1,7,18.15,303.30,101.95,9.62,8.45,178.50,24.50
4/8/2000 0:00:00,2000,4,15,8,99,0,1,1,2,8,18.04,392.95,102.10,9.66,8.47,178.00,24.70
4/8/2000 1:00:00,2000,4,15,8,99,1,1,1,2,8,18.08,539.40,103.05,9.73,8.49,179.50,32.25
4/8/2000 2:00:00,2000,4,15,8,99,2,1,1,2,8,18.09,562.45,102.65,9.70,8.49,179.00,36.55
4/8/2000 3:00:00,2000,4,15,8,99,3,1,1,2,8,18.07,569.65,100.25,9.47,8.46,177.50,45.80
4/8/2000 4:00:00,2000,4,15,8,99,4,1,1,2,8,18.04,569.50,99.15,9.37,8.45,174.50,36.75
4/8/2000 5:00:00,2000,4,15,8,99,5,1,1,2,8,17.97,534.50,99.25,9.40,8.45,172.00,39.70
4/8/2000 6:00:00,2000,4,15,8,99,6,1,1,2,8,17.67,340.40,98.70,9.40,8.39,163.50,33.40
4/8/2000 7:00:00,2000,4,15,8,99,7,1,1,2,8,17.55,293.90,95.75,9.14,8.38,151.50,67.85
4/8/2000 8:00:00,2000,4,15,8,99,8,1,1,2,8,17.54,275.70,96.10,9.18,8.42,159.50,46.85
4/8/2000 9:00:00,2000,4,15,8,99,9,1,1,2,8,17.53,263.55,96.95,9.27,8.44,167.50,38.10
4/8/2000 10:00:00,2000,4,15,8,99,10,1,1,2,8,17.60,265.55,97.60,9.31,8.45,174.00,27.05
4/8/2000 11:00:00,2000,4,15,8,99,11,1,1,2,8,17.73,272.05,97.60,9.29,8.45,175.50,26.15
4/8/2000 12:00:00,2000,4,15,8,99,12,1,1,2,8,17.91,280.80,97.50,9.24,8.44,175.50,35.55
4/8/2000 13:00:00,2000,4,15,8,99,13,1,1,2,8,18.20,435.50,98.50,9.27,8.51,184.00,35.75
4/8/2000 14:00:00,2000,4,15,8,99,14,1,1,2,8,18.39,553.65,99.05,9.31,8.54,191.00,37.45
4/8/2000 15:00:00,2000,4,15,8,99,15,1,1,2,8,18.52,581.55,102.00,9.55,8.60,192.00,37.70
4/8/2000 16:00:00,2000,4,15,8,99,16,1,1,2,8,18.55,598.65,102.85,9.64,8.61,195.00,47.15
4/8/2000 17:00:00,2000,4,15,8,99,17,1,1,2,8,18.45,596.55,102.35,9.60,8.61,196.50,58.10
4/8/2000 18:00:00,2000,4,15,8,99,18,1,1,2,8,18.32,597.05,102.90,9.67,8.61,198.50,51.30
4/8/2000 19:00:00,2000,4,15,8,99,19,1,1,2,8,18.24,575.40,101.40,9.55,8.59,201.00,43.70
4/8/2000 20:00:00,2000,4,15,8,99,20,1,1,2,8,17.98,451.90,98.25,9.29,8.52,204.50,33.85
4/8/2000 21:00:00,2000,4,15,8,99,21,1,1,2,8,17.72,289.50,97.30,9.26,8.49,204.00,31.80
4/8/2000 22:00:00,2000,4,15,8,99,22,1,1,2,8,17.76,279.20,98.25,9.34,8.55,202.00,30.55
4/8/2000 23:00:00,2000,4,15,8,99,23,1,1,2,8,17.61,273.20,97.85,9.34,8.54,203.00,34.00
4/9/2000 0:00:00,2000,4,15,9,100,0,1,1,2,9,17.53,289.00,97.65,9.34,8.53,204.00,29.40
4/9/2000 1:00:00,2000,4,15,9,100,1,1,1,2,9,17.55,368.15,97.05,9.28,8.53,204.00,27.50
4/9/2000 2:00:00,2000,4,15,9,100,2,1,1,2,9,17.55,511.80,96.05,9.18,8.54,206.00,30.95
4/9/2000 3:00:00,2000,4,15,9,100,3,1,1,2,9,17.48,567.65,95.15,9.10,8.53,207.50,33.05
4/9/2000 4:00:00,2000,4,15,9,100,4,1,1,2,9,17.34,578.55,94.55,9.07,8.52,208.00,38.60
4/9/2000 5:00:00,2000,4,15,9,100,5,1,1,2,9,17.34,548.45,94.70,9.09,8.52,207.50,34.70
4/9/2000 6:00:00,2000,4,15,9,100,6,1,1,2,9,17.18,376.65,94.80,9.12,8.50,206.50,30.45
4/9/2000 7:00:00,2000,4,15,9,100,7,1,1,2,9,17.04,303.35,93.50,9.02,8.47,205.50,35.50
4/9/2000 8:00:00,2000,4,15,9,100,8,1,1,2,9,17.08,283.45,94.80,9.14,8.47,204.50,51.70
4/9/2000 9:00:00,2000,4,15,9,100,9,1,1,2,9,17.27,267.10,96.75,9.29,8.49,206.50,41.25
4/9/2000 10:00:00,2000,4,15,9,100,10,1,1,2,9,17.39,262.85,96.95,9.30,8.50,206.50,30.75
4/9/2000 11:00:00,2000,4,15,9,100,11,1,1,2,9,17.52,265.30,97.75,9.35,8.50,209.00,21.75
4/9/2000 12:00:00,2000,4,15,9,100,12,1,1,2,9,17.68,267.55,97.25,9.27,8.51,209.50,27.85
4/9/2000 13:00:00,2000,4,15,9,100,13,1,1,2,9,17.79,295.00,94.95,9.04,8.52,213.00,34.75
4/9/2000 14:00:00,2000,4,15,9,100,14,1,1,2,9,17.92,478.70,97.80,9.27,8.60,214.00,34.05
4/9/2000 15:00:00,2000,4,15,9,100,15,1,1,2,9,18.03,574.40,99.45,9.41,8.63,217.00,39.70
4/9/2000 16:00:00,2000,4,15,9,100,16,1,1,2,9,18.21,590.30,101.05,9.52,8.65,218.00,38.35
4/9/2000 17:00:00,2000,4,15,9,100,17,1,1,2,9,18.28,596.40,101.30,9.54,8.63,219.50,45.75
4/9/2000 18:00:00,2000,4,15,9,100,18,1,1,2,9,18.18,592.80,99.00,9.34,8.60,221.50,54.25
4/9/2000 19:00:00,2000,4,15,9,100,19,1,1,2,9,18.08,592.90,97.80,9.24,8.57,223.50,52.80
4/9/2000 20:00:00,2000,4,15,9,100,20,1,1,2,9,17.99,583.75,98.65,9.34,8.59,223.50,40.05
4/9/2000 21:00:00,2000,4,15,9,100,21,1,1,2,9,17.86,537.00,98.65,9.36,8.59,225.00,36.20
4/9/2000 22:00:00,2000,4,15,9,100,22,1,1,2,9,17.70,317.85,96.80,9.22,8.50,174.00,36.70
4/9/2000 23:00:00,2000,4,15,9,100,23,1,1,2,9,17.75,290.40,99.50,9.46,8.56,189.00,36.65
4/10/2000 0:00:00,2000,4,15,10,101,0,1,1,2,10,17.61,284.35,98.75,9.42,8.56,204.50,34.20
4/10/2000 1:00:00,2000,4,15,10,101,1,1,1,2,10,17.50,294.45,97.25,9.30,8.53,211.50,32.55
4/10/2000 2:00:00,2000,4,15,10,101,2,1,1,2,10,17.49,375.50,95.95,9.18,8.53,212.00,35.10
4/10/2000 3:00:00,2000,4,15,10,101,3,1,1,2,10,17.53,524.55,94.55,9.03,8.54,212.50,29.45
4/10/2000 4:00:00,2000,4,15,10,101,4,1,1,2,10,17.47,599.10,93.60,8.95,8.53,216.50,32.00
4/10/2000 5:00:00,2000,4,15,10,101,5,1,1,2,10,17.33,562.45,93.70,8.99,8.52,217.50,33.05
4/10/2000 6:00:00,2000,4,15,10,101,6,1,1,2,10,17.25,415.10,94.45,9.08,8.49,216.00,29.80
4/10/2000 7:00:00,2000,4,15,10,101,7,1,1,2,10,17.24,311.85,93.25,8.96,8.46,214.50,30.95
4/10/2000 8:00:00,2000,4,15,10,101,8,1,1,2,10,17.30,285.35,92.80,8.91,8.47,214.50,35.25
4/10/2000 9:00:00,2000,4,15,10,101,9,1,1,2,10,17.40,268.55,93.95,9.00,8.48,216.50,50.20
4/10/2000 10:00:00,2000,4,15,10,101,10,1,1,2,10,17.55,261.35,95.30,9.12,8.49,221.00,36.60
4/10/2000 11:00:00,2000,4,15,10,101,11,1,1,2,10,17.74,272.60,95.55,9.10,8.49,224.00,29.95
4/10/2000 12:00:00,2000,4,15,10,101,12,1,1,2,10,17.84,274.60,96.80,9.20,8.50,226.00,23.80
4/10/2000 13:00:00,2000,4,15,10,101,13,1,1,2,10,17.97,276.75,96.75,9.16,8.50,228.50,27.55
4/10/2000 14:00:00,2000,4,15,10,101,14,1,1,2,10,18.17,344.95,96.35,9.09,8.54,231.50,28.40
4/10/2000 15:00:00,2000,4,15,10,101,15,1,1,2,10,18.17,483.30,91.20,8.10,7.79,235.50,30.50
4/10/2000 16:00:00,2000,4,15,10,101,16,1,1,2,10,,,92.00,7.84,7.56,223.50,13.70
4/10/2000 17:00:00,2000,4,15,10,101,17,1,1,2,10,18.34,627.95,99.35,9.34,8.10,199.00,35.25
4/10/2000 18:00:00,2000,4,15,10,101,18,1,1,2,10,18.32,630.10,101.45,9.54,8.15,222.00,37.40
4/10/2000 19:00:00,2000,4,15,10,101,19,1,1,2,10,18.19,618.15,100.45,9.47,8.16,223.00,46.90
4/10/2000 20:00:00,2000,4,15,10,101,20,1,1,2,10,18.11,609.30,100.30,9.47,8.16,221.50,52.10
4/10/2000 21:00:00,2000,4,15,10,101,21,1,1,2,10,18.12,605.75,100.25,9.47,8.16,220.00,48.70
4/10/2000 22:00:00,2000,4,15,10,101,22,1,1,2,10,17.96,561.60,97.75,9.26,8.11,221.00,44.45
4/10/2000 23:00:00,2000,4,15,10,101,23,1,1,2,10,17.83,371.60,96.10,9.13,8.04,223.50,32.45
4/11/2000 0:00:00,2000,4,15,11,102,0,1,1,2,11,17.87,286.10,98.20,9.32,8.08,221.50,23.40
4/11/2000 1:00:00,2000,4,15,11,102,1,1,1,2,11,18.00,288.75,100.15,9.48,8.09,219.50,24.60
4/11/2000 2:00:00,2000,4,15,11,102,2,1,1,2,11,17.95,292.45,99.80,9.45,8.07,217.00,23.80
4/11/2000 3:00:00,2000,4,15,11,102,3,1,1,2,11,17.87,308.25,98.30,9.33,8.04,216.50,23.55
4/11/2000 4:00:00,2000,4,15,11,102,4,1,1,2,11,17.75,404.80,96.70,9.20,8.05,213.00,24.80
4/11/2000 5:00:00,2000,4,15,11,102,5,1,1,2,11,17.65,544.70,95.65,9.12,8.09,211.50,29.20
4/11/2000 6:00:00,2000,4,15,11,102,6,1,1,2,11,17.64,529.80,95.30,9.09,8.08,207.50,28.85
4/11/2000 7:00:00,2000,4,15,11,102,7,1,1,2,11,17.73,428.85,94.70,9.02,8.04,213.00,27.60
4/11/2000 8:00:00,2000,4,15,11,102,8,1,1,2,11,17.75,334.70,95.00,9.04,8.00,216.50,24.60
4/11/2000 9:00:00,2000,4,15,11,102,9,1,1,2,11,17.82,292.60,95.80,9.10,8.00,217.00,27.05
4/11/2000 10:00:00,2000,4,15,11,102,10,1,1,2,11,17.86,281.85,96.40,9.15,8.02,218.50,36.65
4/11/2000 11:00:00,2000,4,15,11,102,11,1,1,2,11,17.87,260.70,97.90,9.29,8.08,221.00,28.90
4/11/2000 12:00:00,2000,4,15,11,102,12,1,1,2,11,17.98,257.00,98.30,9.31,8.09,224.00,21.30
4/11/2000 13:00:00,2000,4,15,11,102,13,1,1,2,11,18.16,264.00,98.45,9.29,8.08,225.00,16.35
4/11/2000 14:00:00,2000,4,15,11,102,14,1,1,2,11,18.35,279.60,98.55,9.26,8.06,228.00,16.80
4/11/2000 15:00:00,2000,4,15,11,102,15,1,1,2,11,18.65,413.80,100.25,9.37,8.11,223.50,26.85
4/11/2000 16:00:00,2000,4,15,11,102,16,1,1,2,11,18.75,525.95,101.45,9.46,8.15,219.50,29.75
4/11/2000 17:00:00,2000,4,15,11,102,17,1,1,2,11,18.91,575.05,103.40,9.61,8.19,217.50,31.50
4/11/2000 18:00:00,2000,4,15,11,102,18,1,1,2,11,19.03,593.60,105.55,9.78,8.22,217.00,35.70
4/11/2000 19:00:00,2000,4,15,11,102,19,1,1,2,11,19.05,607.35,106.45,9.86,8.23,215.50,36.65
4/11/2000 20:00:00,2000,4,15,11,102,20,1,1,2,11,18.92,611.25,105.60,9.81,8.21,218.50,45.30
4/11/2000 21:00:00,2000,4,15,11,102,21,1,1,2,11,18.79,608.35,104.70,9.75,8.21,220.50,56.20
4/11/2000 22:00:00,2000,4,15,11,102,22,1,1,2,11,18.87,582.45,105.10,9.77,8.21,222.00,46.40
4/11/2000 23:00:00,2000,4,15,11,102,23,1,1,2,11,18.74,555.05,101.65,9.48,8.16,226.50,46.60
4/12/2000 0:00:00,2000,4,15,12,103,0,1,1,2,12,18.51,418.10,98.95,9.27,8.09,230.00,28.95
4/12/2000 1:00:00,2000,4,15,12,103,1,1,1,2,12,18.49,293.05,100.75,9.44,8.10,230.50,24.80
4/12/2000 2:00:00,2000,4,15,12,103,2,1,1,2,12,18.55,286.75,101.90,9.54,8.11,232.00,24.50
4/12/2000 3:00:00,2000,4,15,12,103,3,1,1,2,12,18.40,282.85,100.60,9.45,8.07,233.50,25.10
4/12/2000 4:00:00,2000,4,15,12,103,4,1,1,2,12,18.33,288.55,99.50,9.36,8.05,233.00,23.20
4/12/2000 5:00:00,2000,4,15,12,103,5,1,1,2,12,18.34,315.00,98.75,9.28,8.04,230.00,22.10
4/12/2000 6:00:00,2000,4,15,12,103,6,1,1,2,12,18.39,463.05,98.15,9.21,8.08,228.00,25.70
4/12/2000 7:00:00,2000,4,15,12,103,7,1,1,2,12,18.32,516.60,96.55,9.08,8.08,230.00,35.55
4/12/2000 8:00:00,2000,4,15,12,103,8,1,1,2,12,18.37,367.65,96.05,9.02,8.01,234.50,26.60
4/12/2000 9:00:00,2000,4,15,12,103,9,1,1,2,12,18.36,295.10,96.25,9.04,8.01,234.50,21.15
4/12/2000 10:00:00,2000,4,15,12,103,10,1,1,2,12,18.39,275.15,97.35,9.14,8.04,236.00,23.95
4/12/2000 11:00:00,2000,4,15,12,103,11,1,1,2,12,18.40,266.25,98.35,9.24,8.07,238.00,25.70
4/12/2000 12:00:00,2000,4,15,12,103,12,1,1,2,12,18.43,253.80,99.55,9.34,8.10,240.50,29.80
4/12/2000 13:00:00,2000,4,15,12,103,13,1,1,2,12,18.54,251.85,99.95,9.35,8.12,245.00,20.10
4/12/2000 14:00:00,2000,4,15,12,103,14,1,1,2,12,18.70,261.35,100.30,9.36,8.12,247.00,15.85
4/12/2000 15:00:00,2000,4,15,12,103,15,1,1,2,12,18.80,274.85,100.15,9.33,8.08,252.00,15.30
4/12/2000 16:00:00,2000,4,15,12,103,16,1,1,2,12,18.82,278.15,100.15,9.32,8.09,254.00,18.90
4/12/2000 17:00:00,2000,4,15,12,103,17,1,1,2,12,18.76,286.80,99.80,9.30,8.09,258.00,21.75
4/12/2000 18:00:00,2000,4,15,12,103,18,1,1,2,12,18.88,373.80,100.15,9.31,8.12,259.00,28.65
4/12/2000 19:00:00,2000,4,15,12,103,19,1,1,2,12,19.01,528.80,102.00,9.46,8.19,258.00,34.40
4/12/2000 20:00:00,2000,4,15,12,103,20,1,1,2,12,19.13,597.90,104.55,9.67,8.26,257.00,36.95
4/12/2000 21:00:00,2000,4,15,12,103,21,1,1,2,12,19.14,614.35,106.15,9.82,8.28,258.00,40.30
4/12/2000 22:00:00,2000,4,15,12,103,22,1,1,2,12,19.12,596.15,105.70,9.78,8.26,260.00,39.10
4/12/2000 23:00:00,2000,4,15,12,103,23,1,1,2,12,18.80,417.50,100.05,9.32,8.13,268.00,36.00
4/13/2000 0:00:00,2000,4,15,13,104,0,1,1,2,13,18.51,275.30,98.80,9.26,8.08,270.50,24.30
4/13/2000 1:00:00,2000,4,15,13,104,1,1,1,2,13,18.44,258.85,99.70,9.36,8.12,269.50,19.40
4/13/2000 2:00:00,2000,4,15,13,104,2,1,1,2,13,18.51,268.25,101.05,9.47,8.15,268.50,23.35
4/13/2000 3:00:00,2000,4,15,13,104,3,1,1,2,13,18.41,269.15,99.30,9.33,8.09,269.50,23.90
4/13/2000 4:00:00,2000,4,15,13,104,4,1,1,2,13,18.36,270.75,98.30,9.23,8.06,268.50,24.20
4/13/2000 5:00:00,2000,4,15,13,104,5,1,1,2,13,18.39,276.00,97.25,9.13,8.05,269.00,23.85
4/13/2000 6:00:00,2000,4,15,13,104,6,1,1,2,13,18.38,278.05,96.60,9.07,8.02,268.00,21.80
4/13/2000 7:00:00,2000,4,15,13,104,7,1,1,2,13,18.41,277.85,95.85,9.00,8.03,269.00,21.45
4/13/2000 8:00:00,2000,4,15,13,104,8,1,1,2,13,18.44,282.55,95.15,8.93,8.01,273.50,20.50