datetime,power release
2012-06-07,318.402917
2012-06-08,318.879583
2012-06-09,318.699167
2012-06-10,318.02375
2012-06-11,317.872917
2012-06-12,317.981667
2012-06-13,318.28
2012-06-14,318.135
2012-06-15,317.787917
2012-06-16,317.73
2012-06-17,318.07375
2012-06-18,325.03125
2012-06-19,330.172917
2012-06-20,329.145
2012-06-21,332.495
2012-06-22,332.925833
2012-06-23,333.00875
2012-06-24,332.765
2012-06-25,332.550417
2012-06-26,332.511667
2012-06-27,331.674583
2012-06-28,331.810417
2012-06-29,474.435
2012-06-30,608.369167
2012-07-01,607.005
2012-07-02,606.747083
2012-07-03,611.152917
2012-07-04,615.212083
2012-07-05,613.84875
2012-07-06,615.559167
2012-07-07,620.069167
2012-07-08,620.281667
2012-07-09,633.05875
2012-07-10,649.927917
2012-07-11,649.19
2012-07-12,651.64875
2012-07-13,652.149167
2012-07-14,650.716042
2012-07-15,651.404583
2012-07-16,652.187083
2012-07-17,653.229167
2012-07-18,656.645
2012-07-19,657.4875
2012-07-20,656.609583
2012-07-21,658.035417
2012-07-22,658.85125
2012-07-23,658.162083
2012-07-24,659.50375
2012-07-25,664.329167
2012-07-26,665.690417
2012-07-27,667.73
2012-07-28,668.859583
2012-07-29,670.427917
2012-07-30,670.83125
2012-07-31,674.20125
2012-08-01,676.475833
2012-08-02,678.15125
2012-08-03,680.0925
2012-08-04,681.937083
2012-08-05,683.340417
2012-08-06,684.305
2012-08-07,685.06125
2012-08-08,686.057917
2012-08-09,688.715417
2012-08-10,689.905833
2012-08-11,688.934167
2012-08-12,688.217917
2012-08-13,687.772083
2012-08-14,688.14625
2012-08-15,689.297083
2012-08-16,690.171667
2012-08-17,689.002917
2012-08-18,688.255
2012-08-19,689.041667
2012-08-20,688.51125
2012-08-21,608.17875
2012-08-22,551.224583
2012-08-23,551.385
2012-08-24,550.1625
2012-08-25,549.025417
2012-08-26,548.8175
2012-08-27,548.164167
2012-08-28,548.21875
2012-08-29,546.802083
2012-08-30,412.255417
2012-08-31,344.62375
2012-09-01,344.24375
2012-09-02,343.55625
2012-09-03,343.416667
2012-09-04,343.232917
2012-09-05,342.896667
2012-09-06,342.82125
2012-09-07,342.704167
2012-09-08,342.409583
2012-09-09,342.341667
2012-09-10,342.191667
2012-09-11,341.905833
2012-09-12,341.156667
2012-09-13,340.843333
2012-09-14,340.75
2012-09-15,340.58625
2012-09-16,340.339583
2012-09-17,302.792083
2012-09-18,275.041667
2012-09-19,274.280833
2012-09-20,273.597083
2012-09-21,272.832917
2012-09-22,272.489583
2012-09-23,272.256667
2012-09-24,270.5375
2012-09-25,270.396667
2012-09-26,269.14875
2012-09-27,269.052917
2012-09-28,268.98875
2012-09-29,268.79625
2012-09-30,268.6475
2012-10-01,252.38875
2012-10-02,240.745417
2012-10-03,240.3575
2012-10-04,240.058333
2012-10-05,239.812917
2012-10-06,239.723333
2012-10-07,239.625417
2012-10-08,239.515417
2012-10-09,239.485833
2012-10-10,239.402083
2012-10-11,239.674167
2012-10-12,240.231667
2012-10-13,240.020417
2012-10-14,239.821667
2012-10-15,188.752083
2012-10-16,151.013333
2012-10-17,149.855833
2012-10-18,149.824167
2012-10-19,149.805
2012-10-20,149.747917
2012-10-21,149.709583
2012-10-22,149.72
2012-10-23,149.635
2012-10-24,149.475417
2012-10-25,149.198333
2012-10-26,148.814167
2012-10-27,148.726667
2012-10-28,148.73
2012-10-29,148.710417
2012-10-30,148.683333
2012-10-31,148.665833
2012-11-01,149.162917
2012-11-02,149.896667
2012-11-03,149.929167
2012-11-04,150.190833
2012-11-05,150.609583
2012-11-06,150.92125
2012-11-07,151.285417
2012-11-08,151.679583
2012-11-09,151.6625
2012-11-10,150.960417
2012-11-11,149.735833
2012-11-12,149.618333
2012-11-13,149.690833
2012-11-14,149.94
2012-11-15,150.144167
2012-11-16,150.287917
2012-11-17,150.250833
2012-11-18,150.279583
2012-11-19,150.476667
2012-11-20,150.832083
2012-11-21,151.197083
2012-11-22,151.247917
2012-11-23,151.177083
2012-11-24,151.284167
2012-11-25,151.210417
2012-11-26,150.354583
2012-11-27,150.479583
2012-11-28,150.764167
2012-11-29,151.101667
2012-11-30,150.829167
2012-12-01,149.815833
2012-12-02,149.857083
2012-12-03,149.541667
2012-12-04,149.5875
2012-12-05,149.847917
2012-12-06,99.7904167
2012-12-07,149.37375
2012-12-08,149.286667
2012-12-09,149.080833
2012-12-10,149.003333
2012-12-11,148.957917
2012-12-12,148.942083
2012-12-13,148.947917
2012-12-14,148.9475
2012-12-15,148.899583
2012-12-16,148.860833
2012-12-17,148.83
2012-12-18,148.778333
2012-12-19,148.599583
2012-12-20,148.422083
2012-12-21,148.33875
2012-12-22,148.332083
2012-12-23,148.315417
2012-12-24,148.286667
2012-12-25,148.2325
2012-12-26,148.21
2012-12-27,148.174583
2012-12-28,148.15125
2012-12-29,148.042917
2012-12-30,147.975
2012-12-31,147.824167
2013-01-01,147.777917
2013-01-02,147.66375
2013-01-03,148.704583
2013-01-04,149.435
2013-01-05,149.41
2013-01-06,149.477083
2013-01-07,149.473333
2013-01-08,149.609167
2013-01-09,150.002917
2013-01-10,150.49625
2013-01-11,150.344583
2013-01-12,150.155
2013-01-13,150.005833
2013-01-14,149.832917
2013-01-15,149.75375
2013-01-16,149.769583
2013-01-17,149.762917
2013-01-18,149.740417
2013-01-19,149.745
2013-01-20,149.705833
2013-01-21,149.705417
2013-01-22,149.653333
2013-01-23,149.661667
2013-01-24,149.805
2013-01-25,114.5825
2013-01-26,74.9766667
2013-01-27,76.3529167
2013-01-28,150.799167
2013-01-29,150.79375
2013-01-30,150.768333
2013-01-31,88.7725
2013-02-01,88.2729167
2013-02-02,150.463333
2013-02-03,150.760417
2013-02-04,151.017917
2013-02-05,151.0
2013-02-06,151.20875
2013-02-07,151.34
2013-02-08,151.31
2013-02-09,151.26375
2013-02-10,151.154583
2013-02-11,151.0325
2013-02-12,151.719583
2013-02-13,152.53375
2013-02-14,149.809167
2013-02-15,148.55
2013-02-16,148.570833
2013-02-17,148.566667
2013-02-18,148.190833
2013-02-19,148.1475
2013-02-20,148.2475
2013-02-21,148.092917
2013-02-22,147.881667
2013-02-23,147.756667
2013-02-24,147.688333
2013-02-25,147.509167
2013-02-26,147.40125
2013-02-27,147.37125
2013-02-28,147.315417
2013-03-01,147.377083
2013-03-02,147.409167
2013-03-03,147.5525
2013-03-04,147.455833
2013-03-05,147.417083
2013-03-06,147.478333
2013-03-07,147.579167
2013-03-08,147.61
2013-03-09,147.584167
2013-03-10,147.475
2013-03-11,147.533333
2013-03-12,147.735417
2013-03-13,147.8525
2013-03-14,147.968333
2013-03-15,148.060417
2013-03-16,148.19375
2013-03-17,148.095833
2013-03-18,147.83125
2013-03-19,147.82
2013-03-20,147.858333
2013-03-21,147.702917
2013-03-22,147.559167
2013-03-23,147.319583
2013-03-24,147.145
2013-03-25,147.066667
2013-03-26,147.098333
2013-03-27,147.414583
2013-03-28,147.767083
2013-03-29,147.942917
2013-03-30,147.961667
2013-03-31,147.942917
2013-04-01,148.07375
2013-04-02,147.682083
2013-04-03,147.748333
2013-04-04,147.9875
2013-04-05,148.185
2013-04-06,148.06375
2013-04-07,148.098333
2013-04-08,148.036667
2013-04-09,147.154583
2013-04-10,146.92125
2013-04-11,147.19125
2013-04-12,147.585417
2013-04-13,147.877083
2013-04-14,147.489583
2013-04-15,147.46875
2013-04-16,147.380833
2013-04-17,147.18125
2013-04-18,147.1175
2013-04-19,152.14875
2013-04-20,154.145833
2013-04-21,154.335417
2013-04-22,170.611667
2013-04-23,192.385417
2013-04-24,200.044583
2013-04-25,200.58875
2013-04-26,200.960417
2013-04-27,201.134167
2013-04-28,201.326667
2013-04-29,201.286667
2013-04-30,201.338333
2013-05-01,216.688333
2013-05-02,225.869583
2013-05-03,225.93125
2013-05-04,225.977917
2013-05-05,238.387083
2013-05-06,250.650833
2013-05-07,250.722917
2013-05-08,250.985833
2013-05-09,251.164167
2013-05-10,251.16125
2013-05-11,251.300417
2013-05-12,251.627917
2013-05-13,252.13875
2013-05-14,267.06375
2013-05-15,279.232083
2013-05-16,281.395417
2013-05-17,288.405833
2013-05-18,298.199583
2013-05-19,298.67875
2013-05-20,299.04125
2013-05-21,299.43125
2013-05-22,299.815
2013-05-23,300.26
2013-05-24,300.820833
2013-05-25,301.454583
2013-05-26,302.149583
2013-05-27,302.899583
2013-05-28,303.645
2013-05-29,304.23
2013-05-30,304.646667
2013-05-31,304.927083
2013-06-01,305.166667
2013-06-02,305.503333
2013-06-03,305.77625
2013-06-04,306.31875
2013-06-05,306.71125
2013-06-06,305.864583
2013-06-07,305.505
2013-06-08,305.7375
2013-06-09,306.179583
2013-06-10,306.892083
2013-06-11,306.862083
2013-06-12,306.9025
2013-06-13,306.979167
2013-06-14,306.733333
2013-06-15,306.7175
2013-06-16,306.762083
2013-06-17,306.8375
2013-06-18,306.824583
2013-06-19,306.484583
2013-06-20,306.284583
2013-06-21,306.17875
2013-06-22,306.066667
2013-06-23,305.985833
2013-06-24,305.85125
2013-06-25,305.752917
2013-06-26,305.813333
2013-06-27,309.169583
2013-06-28,311.49
2013-06-29,311.211667
2013-06-30,311.298333
2013-07-01,337.90625
2013-07-02,353.678333
2013-07-03,353.33375
2013-07-04,352.87
2013-07-05,352.466667
2013-07-06,352.185833
2013-07-07,351.979583
2013-07-08,351.835833
2013-07-09,351.906667
2013-07-10,351.81625
2013-07-11,351.3925
2013-07-12,350.874583
2013-07-13,350.610417
2013-07-14,350.550417
2013-07-15,350.49875
2013-07-16,325.72375
2013-07-17,349.4525
2013-07-18,349.335
2013-07-19,349.219583
2013-07-20,349.133333
2013-07-21,348.87375
2013-07-22,348.512083
2013-07-23,348.351667
2013-07-24,347.730833
2013-07-25,347.606667
2013-07-26,347.489167
2013-07-27,346.900417
2013-07-28,346.5075
2013-07-29,346.344583
2013-07-30,346.646667
2013-07-31,346.6025
2013-08-01,346.638333
2013-08-02,346.455417
2013-08-03,346.29875
2013-08-04,346.0625
2013-08-05,345.895833
2013-08-06,345.585833
2013-08-07,345.1275
2013-08-08,344.760417
2013-08-09,344.500417
2013-08-10,344.257917
2013-08-11,344.05875
2013-08-12,343.621667
2013-08-13,343.06625
2013-08-14,343.050417
2013-08-15,342.73
2013-08-16,342.440833
2013-08-17,342.114583
2013-08-18,341.86125
2013-08-19,341.622917
2013-08-20,341.354583
2013-08-21,341.114167
2013-08-22,340.872917
2013-08-23,340.51625
2013-08-24,340.35375
2013-08-25,340.141667
2013-08-26,339.880833
2013-08-27,339.722917
2013-08-28,339.565417
2013-08-29,339.395417
2013-08-30,339.174583
2013-08-31,338.917917
2013-09-01,338.530417
2013-09-02,338.288333
2013-09-03,297.67125
2013-09-04,275.5275
2013-09-05,275.364167
2013-09-06,275.227083
2013-09-07,274.98875
2013-09-08,274.7675
2013-09-09,274.562083
2013-09-10,263.632083
2013-09-11,274.958333
2013-09-12,274.860417
2013-09-13,274.777083
2013-09-14,274.663333
2013-09-15,274.536667
2013-09-16,258.9275
2013-09-17,218.075
2013-09-18,245.964167
2013-09-19,249.4525
2013-09-20,229.305417
2013-09-21,215.3525
2013-09-22,215.231667
2013-09-23,215.14
2013-09-24,215.03125
2013-09-25,214.737917
2013-09-26,214.529583
2013-09-27,214.469167
2013-09-28,214.428333
2013-09-29,214.38375
2013-09-30,213.688596
2013-10-01,207.604457
2013-10-02,201.075073
2013-10-03,199.855833
2013-10-04,199.81125
2013-10-05,199.74875
2013-10-06,199.645
2013-10-07,199.552083
2013-10-08,199.49625
2013-10-09,199.432083
2013-10-10,176.04375
2013-10-11,155.278333
2013-10-12,155.207083
2013-10-13,155.162083
2013-10-14,155.132917
2013-10-15,155.09875
2013-10-16,154.982917
2013-10-17,154.907083
2013-10-18,154.872917
2013-10-19,154.8575
2013-10-20,154.85875
2013-10-21,154.848333
2013-10-22,154.813333
2013-10-23,151.762917
2013-10-24,150.252917
2013-10-25,150.23125
2013-10-26,150.19875
2013-10-27,150.163333
2013-10-28,150.165417
2013-10-29,150.146667
2013-10-30,150.07125
2013-10-31,149.9975
2013-11-01,150.012083
2013-11-02,149.989583
2013-11-03,149.9125
2013-11-04,149.50625
2013-11-05,148.950833
2013-11-06,148.897083
2013-11-07,151.207917
2013-11-08,154.154583
2013-11-09,154.009583
2013-11-10,153.542917
2013-11-11,153.035833
2013-11-12,150.2525
2013-11-13,148.62875
2013-11-14,148.296667
2013-11-15,148.114167
2013-11-16,147.835833
2013-11-17,147.792917
2013-11-18,147.72375
2013-11-19,147.802917
2013-11-20,147.7625
2013-11-21,147.5875
2013-11-22,147.23875
2013-11-23,147.125833
2013-11-24,147.119583
2013-11-25,147.068333
2013-11-26,147.095833
2013-11-27,147.167083
2013-11-28,147.2225
2013-11-29,147.263333
2013-11-30,147.191667
2013-12-01,147.131667
2013-12-02,147.085833
2013-12-03,147.00125
2013-12-04,146.541667
2013-12-05,145.852917
2013-12-06,145.435833
2013-12-07,145.2975
2013-12-08,145.207917
2013-12-09,145.0875
2013-12-10,144.73375
2013-12-11,144.592083
2013-12-12,144.5525
2013-12-13,144.509167
2013-12-14,144.5025
2013-12-15,144.439583
2013-12-16,144.440833
2013-12-17,144.4025
2013-12-18,144.409583
2013-12-19,144.412917
2013-12-20,144.32
2013-12-21,144.335417
2013-12-22,132.66625
2013-12-23,92.3479167
2013-12-24,144.97375
2013-12-25,144.541667
2013-12-26,144.357083
2013-12-27,144.337083
2013-12-28,144.465833
2013-12-29,144.380417
2013-12-30,144.26125
2013-12-31,144.36375
2014-01-01,144.56875
2014-01-02,144.527917
2014-01-03,144.46625
2014-01-04,144.081667
2014-01-05,143.80125
2014-01-06,143.599583
2014-01-07,143.537083
2014-01-08,143.589167
2014-01-09,143.600833
2014-01-10,143.57125
2014-01-11,143.57375
2014-01-12,143.66625
2014-01-13,143.607083
2014-01-14,143.615417
2014-01-15,143.629167
2014-01-16,143.5275
2014-01-17,143.465
2014-01-18,143.435833
2014-01-19,143.44875
2014-01-20,143.452083
2014-01-21,143.43
2014-01-22,143.388333
2014-01-23,143.353333
2014-01-24,143.248333
2014-01-25,143.2325
2014-01-26,143.270909
2014-01-27,143.263674
2014-01-28,143.244583
2014-01-29,143.26625
2014-01-30,143.242083
2014-01-31,143.211667
2014-02-01,143.120833
2014-02-02,143.031667
2014-02-03,143.015417
2014-02-04,142.974583
2014-02-05,142.90125
2014-02-06,142.81375
2014-02-07,142.849167
2014-02-08,142.832083
2014-02-09,142.890417
2014-02-10,142.986667
2014-02-11,142.957083
2014-02-12,142.879583
2014-02-13,142.942917
2014-02-14,143.10625
2014-02-15,143.2225
2014-02-16,143.366667
2014-02-17,143.250833
2014-02-18,143.24625
2014-02-19,143.245417
2014-02-20,143.07875
2014-02-21,143.129167
2014-02-22,143.220833
2014-02-23,143.387917
2014-02-24,143.559167
2014-02-25,143.656667
2014-02-26,143.96
2014-02-27,143.985
2014-02-28,143.884167
2014-03-01,143.854583
2014-03-02,143.889583
2014-03-03,144.239583
2014-03-04,144.489583
2014-03-05,144.415
2014-03-06,144.555
2014-03-07,144.6225
2014-03-08,144.634167
2014-03-09,144.7275
2014-03-10,144.931667
2014-03-11,144.931667
2014-03-12,144.890833
2014-03-13,145.3575
2014-03-14,145.924167
2014-03-15,146.549583
2014-03-16,146.765
2014-03-17,147.35
2014-03-18,147.238333
2014-03-19,147.2225
2014-03-20,147.80625
2014-03-21,148.319583
2014-03-22,148.692917
2014-03-23,148.964583
2014-03-24,149.589583
2014-03-25,150.25375
2014-03-26,150.796667
2014-03-27,150.094167
2014-03-28,144.839583
2014-03-29,144.829167
2014-03-30,145.072083
2014-03-31,145.08875
2014-04-01,145.282083
2014-04-02,145.337917
2014-04-03,145.662083
2014-04-04,146.497917
2014-04-05,147.24625
2014-04-06,146.192917
2014-04-07,145.824167
2014-04-08,147.020833
2014-04-09,147.92
2014-04-10,144.033913
2014-04-11,144.330833
2014-04-12,144.978333
2014-04-13,145.639167
2014-04-14,146.114167
2014-04-15,148.23125
2014-04-16,152.420833
2014-04-17,153.175
2014-04-18,154.330833
2014-04-19,155.331667
2014-04-20,156.272917
2014-04-21,184.522083
2014-04-22,213.180833
2014-04-23,221.123333
2014-04-24,222.16
2014-04-25,223.17
2014-04-26,224.39
2014-04-27,225.364583
2014-04-28,226.360833
2014-04-29,227.160833
2014-04-30,228.075833
2014-05-01,228.815417
2014-05-02,229.604583
2014-05-03,230.401667
2014-05-04,240.170417
2014-05-05,245.615
2014-05-06,272.2225
2014-05-07,288.614583
2014-05-08,289.974583
2014-05-09,291.205833
2014-05-10,292.390417
2014-05-11,293.164167
2014-05-12,202.46625
2014-05-13,295.950833
2014-05-14,296.134167
2014-05-15,296.282083
2014-05-16,296.502917
2014-05-17,296.9475
2014-05-18,297.549167
2014-05-19,298.554583
2014-05-20,299.620417
2014-05-21,300.655417
2014-05-22,301.716667
2014-05-23,300.914167
2014-05-24,301.060833
2014-05-25,301.41875
2014-05-26,300.995833
2014-05-27,301.489583
2014-05-28,301.151667
2014-05-29,300.8625
2014-05-30,300.575833
2014-05-31,300.776667
2014-06-01,300.780833
2014-06-02,300.590833
2014-06-03,300.670417
2014-06-04,301.082083
2014-06-05,300.73
2014-06-06,300.755833
2014-06-07,300.042917
2014-06-08,300.413333
2014-06-09,300.733333
2014-06-10,300.99875
2014-06-11,301.1475
2014-06-12,300.6725
2014-06-13,300.725417
2014-06-14,300.8875
2014-06-15,300.964167
2014-06-16,301.033333
2014-06-17,301.06625
2014-06-18,301.145208
2014-06-19,300.85375
2014-06-20,300.225417
2014-06-21,300.22375
2014-06-22,300.27
2014-06-23,300.200833
2014-06-24,300.275
2014-06-25,300.208333
2014-06-26,299.92375
2014-06-27,299.85
2014-06-28,299.777917
2014-06-29,299.822083
2014-06-30,299.702083
2014-07-01,327.899583
2014-07-02,344.771667
2014-07-03,344.737917
2014-07-04,344.554167
2014-07-05,344.755
2014-07-06,345.346667
2014-07-07,345.41625
2014-07-08,346.653333
2014-07-09,347.226667
2014-07-10,346.91
2014-07-11,346.680417
2014-07-12,346.73125
2014-07-13,346.846667
2014-07-14,348.090833
2014-07-15,348.950417
2014-07-16,348.515833
2014-07-17,356.621765
2014-07-18,447.926152
2014-07-19,461.029167
2014-07-20,460.447917
2014-07-21,460.355833
2014-07-22,461.662083
2014-07-23,462.636667
2014-07-24,463.859583
2014-07-25,463.690833
2014-07-26,464.50625
2014-07-27,464.670417
2014-07-28,461.534583
2014-07-29,463.807917
2014-07-30,465.70375
2014-07-31,466.75375
2014-08-01,468.407083
2014-08-02,467.874167
2014-08-03,465.547083
2014-08-04,465.19375
2014-08-05,468.287083
2014-08-06,470.2875
2014-08-07,470.60375
2014-08-08,471.4975
2014-08-09,471.739583
2014-08-10,470.781667
2014-08-11,471.626667
2014-08-12,471.81875
2014-08-13,472.102083
2014-08-14,473.730417
2014-08-15,474.927083
2014-08-16,476.265625
2014-08-17,477.187202
2014-08-18,478.132798
2014-08-19,476.24125
2014-08-20,475.481667
2014-08-21,476.337917
2014-08-22,463.63125
2014-08-23,476.167083
2014-08-24,477.185833
2014-08-25,479.60875
2014-08-26,481.433333
2014-08-27,480.610833
2014-08-28,479.35
2014-08-29,479.092083
2014-08-30,480.16375
2014-08-31,481.229167
2014-09-01,483.720417
2014-09-02,485.785
2014-09-03,487.469583
2014-09-04,487.659167
2014-09-05,488.101875
2014-09-06,489.012083
2014-09-07,490.47
2014-09-08,219.61125
2014-09-09,484.933125
2014-09-10,487.07125
2014-09-11,489.62125
2014-09-12,489.169583
2014-09-13,491.08875
2014-09-14,493.629167
2014-09-15,491.830833
2014-09-16,493.50125
2014-09-17,494.886667
2014-09-18,491.815
2014-09-19,489.824167
2014-09-20,490.13
2014-09-21,490.049167
2014-09-22,489.792917
2014-09-23,491.35125
2014-09-24,492.597917
2014-09-25,493.108333
2014-09-26,491.498333
2014-09-27,470.987083
2014-09-28,492.011667
2014-09-29,493.5625
2014-09-30,495.747917
2014-10-01,305.465
2014-10-02,200.822917
2014-10-03,200.818333
2014-10-04,200.832917
2014-10-05,200.827917
2014-10-06,200.836667
2014-10-07,200.846667
2014-10-08,200.836667
2014-10-09,200.839583
2014-10-10,176.8625
2014-10-11,159.700833
2014-10-12,159.69125
2014-10-13,159.697917
2014-10-14,159.700833
2014-10-15,159.6975
2014-10-16,159.689583
2014-10-17,159.696667
2014-10-18,159.70125
2014-10-19,159.709583
2014-10-20,156.86375
2014-10-21,149.943333
2014-10-22,149.935417
2014-10-23,149.958333
2014-10-24,149.93
2014-10-25,149.936667
2014-10-26,149.917083
2014-10-27,149.882917
2014-10-28,149.845833
2014-10-29,149.869167
2014-10-30,149.85875
2014-10-31,149.85
2014-11-01,149.877083
2014-11-02,149.813686
2014-11-03,149.790481
2014-11-04,149.42625
2014-11-05,149.292083
2014-11-06,149.291667
2014-11-07,149.325417
2014-11-08,149.271667
2014-11-09,149.280833
2014-11-10,149.270417
2014-11-11,149.180417
2014-11-12,147.939167
2014-11-13,147.396667
2014-11-14,147.367083
2014-11-15,147.387917
2014-11-16,147.134583
2014-11-17,146.996667
2014-11-18,148.214167
2014-11-19,149.153958
2014-11-20,146.258333
2014-11-21,144.78625
2014-11-22,144.792708
2014-11-23,144.705833
2014-11-24,144.721667
2014-11-25,144.680417
2014-11-26,144.71125
2014-11-27,144.774167
2014-11-28,144.79
2014-11-29,144.749583
2014-11-30,144.764583
2014-12-01,144.764583
2014-12-02,144.776667
2014-12-03,144.777083
2014-12-04,144.76125
2014-12-05,144.786667
2014-12-06,144.797083
2014-12-07,144.794583
2014-12-08,144.78
2014-12-09,144.8025
2014-12-10,144.772917
2014-12-11,144.772083
2014-12-12,144.762083
2014-12-13,144.81625
2014-12-14,144.80875
2014-12-15,144.6325
2014-12-16,144.543333
2014-12-17,144.505833
2014-12-18,144.505833
2014-12-19,144.4825
2014-12-20,144.462917
2014-12-21,144.432083
2014-12-22,144.456667
2014-12-23,144.09375
2014-12-24,143.77375
2014-12-25,143.679583
2014-12-26,143.494167
2014-12-27,143.0425
2014-12-28,142.86375
2014-12-29,142.798333
2014-12-30,141.80125
2014-12-31,141.011667
2015-01-01,140.8425
2015-01-02,140.864583
2015-01-03,140.87125
2015-01-04,140.909167
2015-01-05,141.023333
2015-01-06,143.68625
2015-01-07,145.00375
2015-01-08,145.025
2015-01-09,145.034167
2015-01-10,145.00625
2015-01-11,145.061667
2015-01-12,145.07875
2015-01-13,145.079583
2015-01-14,145.052083
2015-01-15,145.01
2015-01-16,144.9575
2015-01-17,144.964583
2015-01-18,144.963333
2015-01-19,144.9675
2015-01-20,144.957917
2015-01-21,144.911667
2015-01-22,144.798333
2015-01-23,144.7075
2015-01-24,144.725417
2015-01-25,144.739167
2015-01-26,144.77875
2015-01-27,92.6529167
2015-01-28,142.582083
2015-01-29,149.0825
2015-01-30,149.786667
2015-01-31,149.809583
2015-02-01,149.185
2015-02-02,147.775
2015-02-03,147.765417
2015-02-04,147.937917
2015-02-05,148.294583
2015-02-06,148.5725
2015-02-07,149.09625
2015-02-08,149.743333
2015-02-09,148.475417
2015-02-10,146.128333
2015-02-11,146.494167
2015-02-12,94.2354167
2015-02-13,148.4625
2015-02-14,147.655
2015-02-15,149.246667
2015-02-16,148.390417
2015-02-17,146.58125
2015-02-18,147.642083
2015-02-19,149.65875
2015-02-20,151.348333
2015-02-21,149.165417
2015-02-22,146.417083
2015-02-23,146.281667
2015-02-24,146.332917
2015-02-25,147.120417
2015-02-26,148.020417
2015-02-27,148.739583
2015-02-28,147.940833
2015-03-01,146.224167
2015-03-02,146.458333
2015-03-03,146.956667
2015-03-04,147.43
2015-03-05,145.489583
2015-03-06,144.530417
2015-03-07,145.281667
2015-03-08,146.534792
2015-03-09,147.748333
2015-03-10,146.145833
2015-03-11,145.412708
2015-03-12,146.47442
2015-03-13,147.73933
2015-03-14,147.320417
2015-03-15,145.92125
2015-03-16,147.345
2015-03-17,145.917083
2015-03-18,145.246667
2015-03-19,146.2425
2015-03-20,148.004167
2015-03-21,148.394583
2015-03-22,144.823333
2015-03-23,145.94375
2015-03-24,145.102083
2015-03-25,144.553333
2015-03-26,145.597083
2015-03-27,144.850833
2015-03-28,144.73
2015-03-29,147.015
2015-03-30,148.027917
2015-03-31,145.064583
2015-04-01,145.695417
2015-04-02,145.397917
2015-04-03,146.269167
2015-04-04,145.902083
2015-04-05,148.502083
2015-04-06,148.1825
2015-04-07,146.529583
2015-04-08,147.238333
2015-04-09,146.019583
2015-04-10,146.775833
2015-04-11,147.15
2015-04-12,146.127917
2015-04-13,146.1975
2015-04-14,150.04875
2015-04-15,201.014583
2015-04-16,232.209583
2015-04-17,235.33625
2015-04-18,234.335417
2015-04-19,229.715
2015-04-20,231.447083
2015-04-21,244.024583
2015-04-22,251.045
2015-04-23,250.297917
2015-04-24,250.811667
2015-04-25,250.575
2015-04-26,251.817917
2015-04-27,251.311667
2015-04-28,251.4875
2015-04-29,250.735
2015-04-30,251.95125
2015-05-01,284.12
2015-05-02,304.157917
2015-05-03,303.58125
2015-05-04,301.95625
2015-05-05,301.2025
2015-05-06,302.745833
2015-05-07,301.517083
2015-05-08,301.7925
2015-05-09,302.8925
2015-05-10,302.495
2015-05-11,301.590417
2015-05-12,302.040417
2015-05-13,301.249167
2015-05-14,301.147917
2015-05-15,301.200833
2015-05-16,301.166667
2015-05-17,302.14625
2015-05-18,302.493333
2015-05-19,301.001667
2015-05-20,300.4725
2015-05-21,299.672917
2015-05-22,300.128333
2015-05-23,301.1875
2015-05-24,300.05875
2015-05-25,300.885833
2015-05-26,299.25
2015-05-27,301.4
2015-05-28,301.241667
2015-05-29,304.764167
2015-05-30,304.585833
2015-05-31,300.627917
2015-06-01,301.9225
2015-06-02,300.338333
2015-06-03,302.021667
2015-06-04,301.034167
2015-06-05,301.187917
2015-06-06,300.827083
2015-06-07,298.85
2015-06-08,300.7725
2015-06-09,299.997083
2015-06-10,300.295
2015-06-11,301.529583
2015-06-12,301.869167
2015-06-13,302.529167
2015-06-14,302.353333
2015-06-15,302.210417
2015-06-16,301.365417
2015-06-17,301.94125
2015-06-18,303.325
2015-06-19,324.922917
2015-06-20,340.616667
2015-06-21,339.60875
2015-06-22,340.988333
2015-06-23,341.1075
2015-06-24,341.190417
2015-06-25,342.32625
2015-06-26,344.44625
2015-06-27,343.805
2015-06-28,342.701667
2015-06-29,345.560417
2015-06-30,343.104167
2015-07-01,341.274167
2015-07-02,342.634583
2015-07-03,342.84625