datetime,ave dewpoint
1999-03-31,23.05
1999-04-01,18.47
1999-04-02,20.83
1999-04-03,18.38
1999-04-04,19.91
1999-04-05,29.58
1999-04-06,26.07
1999-04-07,26.89
1999-04-08,26.72
1999-04-09,22.32
1999-04-10,30.43
1999-04-11,33.05
1999-04-12,30.93
1999-04-13,25.69
1999-04-14,19.69
1999-04-15,16.28
1999-04-16,27.95
1999-04-17,33.31
1999-04-18,38.56
1999-04-19,38.06
1999-04-20,29.13
1999-04-21,30.49
1999-04-22,26.97
1999-04-23,28.64
1999-04-24,28.64
1999-04-25,36.51
1999-04-26,28.64
1999-04-27,21.47
1999-04-28,21.48
1999-04-29,29.21
1999-04-30,34.51
1999-05-01,36.67
1999-05-02,35.35
1999-05-03,31.57
1999-05-04,27.42
1999-05-05,31.88
1999-05-06,37.4
1999-05-07,21.5
1999-05-08,19.93
1999-05-09,18.47
1999-05-10,30.94
1999-05-11,44.43
1999-05-12,33.5
1999-05-13,25.13
1999-05-14,29.07
1999-05-15,25.44
1999-05-16,28.38
1999-05-17,37.59
1999-05-18,36.96
1999-05-19,39.09
1999-05-20,40.31
1999-05-21,33.68
1999-05-22,33.8
1999-05-23,39.0
1999-05-24,44.21
1999-05-25,42.58
1999-05-26,42.81
1999-05-27,44.44
1999-05-28,45.89
1999-05-29,43.86
1999-05-30,31.79
1999-05-31,38.3
1999-06-01,41.29
1999-06-02,30.88
1999-06-03,35.77
1999-06-04,42.35
1999-06-05,41.59
1999-06-06,27.93
1999-06-07,28.76
1999-06-08,27.35
1999-06-09,28.68
1999-06-10,31.87
1999-06-11,36.16
1999-06-12,40.48
1999-06-13,45.56
1999-06-14,44.48
1999-06-15,44.27
1999-06-16,46.71
1999-06-17,47.94
1999-06-18,44.28
1999-06-19,44.33
1999-06-20,44.58
1999-06-21,48.39
1999-06-22,46.43
1999-06-23,44.21
1999-06-24,44.93
1999-06-25,34.82
1999-06-26,38.8
1999-06-27,39.34
1999-06-28,45.17
1999-06-29,46.88
1999-06-30,40.36
1999-07-01,41.13
1999-07-02,36.08
1999-07-03,36.11
1999-07-04,36.3
1999-07-05,40.5
1999-07-06,42.58
1999-07-07,38.02
1999-07-08,40.61
1999-07-09,41.87
1999-07-10,46.72
1999-07-11,50.51
1999-07-12,48.94
1999-07-13,49.76
1999-07-14,39.1
1999-07-15,35.26
1999-07-16,39.89
1999-07-17,37.6
1999-07-18,38.68
1999-07-19,37.07
1999-07-20,37.53
1999-07-21,38.53
1999-07-22,42.32
1999-07-23,44.12
1999-07-24,45.19
1999-07-25,43.32
1999-07-26,44.46
1999-07-27,40.74
1999-07-28,40.16
1999-07-29,41.33
1999-07-30,42.15
1999-07-31,46.44
1999-08-01,45.94
1999-08-02,47.08
1999-08-03,50.74
1999-08-04,52.78
1999-08-05,49.12
1999-08-06,49.77
1999-08-07,46.77
1999-08-08,47.22
1999-08-09,52.33
1999-08-10,53.46
1999-08-11,53.0
1999-08-12,52.08
1999-08-13,49.88
1999-08-14,43.71
1999-08-15,40.88
1999-08-16,44.86
1999-08-17,40.98
1999-08-18,40.99
1999-08-19,47.34
1999-08-20,49.56
1999-08-21,47.92
1999-08-22,51.43
1999-08-23,51.75
1999-08-24,51.24
1999-08-25,50.68
1999-08-26,51.63
1999-08-27,50.55
1999-08-28,54.96
1999-08-29,51.49
1999-08-30,42.74
1999-08-31,33.07
1999-09-01,35.64
1999-09-02,36.54
1999-09-03,33.58
1999-09-04,35.68
1999-09-05,42.67
1999-09-06,39.94
1999-09-07,41.11
1999-09-08,39.84
1999-09-09,44.6
1999-09-10,45.81
1999-09-11,35.81
1999-09-12,37.86
1999-09-13,37.55
1999-09-14,38.14
1999-09-15,40.11
1999-09-16,43.47
1999-09-17,42.83
1999-09-18,43.03
1999-09-19,41.08
1999-09-20,40.14
1999-09-21,41.41
1999-09-22,42.3
1999-09-23,42.67
1999-09-24,35.36
1999-09-25,38.4
1999-09-26,28.5
1999-09-27,24.45
1999-09-28,25.67
1999-09-29,30.86
1999-09-30,35.75
1999-10-01,32.04
1999-10-02,28.71
1999-10-03,32.02
1999-10-04,32.43
1999-10-05,36.17
1999-10-06,40.91
1999-10-07,36.87
1999-10-08,40.77
1999-10-09,42.32
1999-10-10,40.86
1999-10-11,38.89
1999-10-12,35.96
1999-10-13,35.98
1999-10-14,34.64
1999-10-15,20.47
1999-10-16,11.91
1999-10-17,18.38
1999-10-18,24.98
1999-10-19,29.82
1999-10-20,30.29
1999-10-21,31.26
1999-10-22,32.18
1999-10-23,26.69
1999-10-24,27.57
1999-10-25,30.41
1999-10-26,38.35
1999-10-27,42.48
1999-10-28,36.63
1999-10-29,32.83
1999-10-30,34.97
1999-10-31,33.52
1999-11-01,30.2
1999-11-02,32.58
1999-11-03,33.6
1999-11-04,43.71
1999-11-05,44.07
1999-11-06,34.79
1999-11-07,35.92
1999-11-08,33.26
1999-11-09,32.84
1999-11-10,39.64
1999-11-11,44.08
1999-11-12,41.81
1999-11-13,34.14
1999-11-14,34.95
1999-11-15,39.31
1999-11-16,37.95
1999-11-17,32.58
1999-11-18,30.14
1999-11-19,33.44
1999-11-20,28.18
1999-11-21,26.82
1999-11-22,24.73
1999-11-23,30.05
1999-11-24,33.9
1999-11-25,41.95
1999-11-26,39.21
1999-11-27,32.38
1999-11-28,30.62
1999-11-29,33.06
1999-11-30,33.41
1999-12-01,32.34
1999-12-02,31.18
1999-12-03,25.65
1999-12-04,25.18
1999-12-05,30.25
1999-12-06,33.31
1999-12-07,27.87
1999-12-08,24.91
1999-12-09,25.89
1999-12-10,25.0
1999-12-11,25.0
1999-12-12,25.0
1999-12-13,22.99
1999-12-14,24.49
1999-12-15,29.75
1999-12-16,34.54
1999-12-17,35.95
1999-12-18,32.27
1999-12-19,28.98
1999-12-20,30.62
1999-12-21,26.34
1999-12-22,25.07
1999-12-23,24.43
1999-12-24,24.14
1999-12-25,24.93
1999-12-26,23.52
1999-12-27,22.66
1999-12-28,22.87
1999-12-29,22.34
1999-12-30,22.27
1999-12-31,22.67
2000-01-01,23.33
2000-01-02,27.68
2000-01-03,30.66
2000-01-04,32.42
2000-01-05,24.37
2000-01-06,22.7
2000-01-07,30.7
2000-01-08,31.69
2000-01-09,32.69
2000-01-10,35.52
2000-01-11,32.31
2000-01-12,23.17
2000-01-13,32.92
2000-01-14,37.57
2000-01-15,36.89
2000-01-16,30.65
2000-01-17,29.8
2000-01-18,35.3
2000-01-19,38.44
2000-01-20,32.27
2000-01-21,31.36
2000-01-22,30.55
2000-01-23,34.36
2000-01-24,36.04
2000-01-25,34.97
2000-01-26,29.74
2000-01-27,23.41
2000-01-28,20.65
2000-01-29,22.92
2000-01-30,30.46
2000-01-31,29.4
2000-02-01,36.87
2000-02-02,35.02
2000-02-03,34.9
2000-02-04,33.41
2000-02-05,35.91
2000-02-06,34.39
2000-02-07,31.91
2000-02-08,31.66
2000-02-09,35.8
2000-02-10,39.09
2000-02-11,35.43
2000-02-12,31.83
2000-02-13,35.26
2000-02-14,35.0
2000-02-15,30.76
2000-02-16,34.41
2000-02-17,31.09
2000-02-18,25.15
2000-02-19,26.67
2000-02-20,36.23
2000-02-21,34.56
2000-02-22,31.87
2000-02-23,26.54
2000-02-24,24.77
2000-02-25,30.14
2000-02-26,36.19
2000-02-27,34.97
2000-02-28,32.16
2000-02-29,30.59
2000-03-01,28.29
2000-03-02,34.45
2000-03-03,34.0
2000-03-04,35.08
2000-03-05,30.85
2000-03-06,28.04
2000-03-07,29.38
2000-03-08,29.46
2000-03-09,30.37
2000-03-10,31.83
2000-03-11,27.77
2000-03-12,27.09
2000-03-13,34.64
2000-03-14,29.24
2000-03-15,26.02
2000-03-16,31.52
2000-03-17,26.22
2000-03-18,37.74
2000-03-19,27.93
2000-03-20,17.18
2000-03-21,24.31
2000-03-22,33.0
2000-03-23,25.74
2000-03-24,27.43
2000-03-25,32.25
2000-03-26,28.99
2000-03-27,31.91
2000-03-28,23.68
2000-03-29,20.88
2000-03-30,16.27
2000-03-31,22.62
2000-04-01,32.99
2000-04-02,34.5
2000-04-03,36.1
2000-04-04,35.44
2000-04-05,32.2
2000-04-06,28.94
2000-04-07,32.7
2000-04-08,35.77
2000-04-09,37.55
2000-04-10,32.8
2000-04-11,34.58
2000-04-12,41.77
2000-04-13,40.79
2000-04-14,38.79
2000-04-15,39.3
2000-04-16,37.28
2000-04-17,42.18
2000-04-18,35.26
2000-04-19,37.78
2000-04-20,39.41
2000-04-21,38.95
2000-04-22,32.37
2000-04-23,25.6
2000-04-24,27.78
2000-04-25,33.27
2000-04-26,36.66
2000-04-27,34.47
2000-04-28,22.45
2000-04-29,23.71
2000-04-30,30.47
2000-05-01,36.31
2000-05-02,37.44
2000-05-03,38.22
2000-05-04,33.32
2000-05-05,28.57
2000-05-06,32.04
2000-05-07,37.52
2000-05-08,36.68
2000-05-09,32.34
2000-05-10,26.27
2000-05-11,27.34
2000-05-12,24.2
2000-05-13,30.86
2000-05-14,34.46
2000-05-15,37.06
2000-05-16,38.99
2000-05-17,35.61
2000-05-18,32.35
2000-05-19,39.53
2000-05-20,38.89
2000-05-21,42.09
2000-05-22,43.6
2000-05-23,45.28
2000-05-24,44.85
2000-05-25,38.69
2000-05-26,40.86
2000-05-27,44.12
2000-05-28,35.21
2000-05-29,34.16
2000-05-30,29.05
2000-05-31,25.22
2000-06-01,29.08
2000-06-02,36.09
2000-06-03,37.69
2000-06-04,33.21
2000-06-05,35.15
2000-06-06,40.33
2000-06-07,37.19
2000-06-08,40.34
2000-06-09,35.63
2000-06-10,31.81
2000-06-11,38.95
2000-06-12,45.74
2000-06-13,44.79
2000-06-14,47.27
2000-06-15,40.74
2000-06-16,23.47
2000-06-17,29.19
2000-06-18,40.58
2000-06-19,38.36
2000-06-20,39.16
2000-06-21,44.18
2000-06-22,46.67
2000-06-23,46.39
2000-06-24,45.59
2000-06-25,45.71
2000-06-26,41.74
2000-06-27,40.06
2000-06-28,43.08
2000-06-29,46.14
2000-06-30,43.93
2000-07-01,43.05
2000-07-02,37.05
2000-07-03,35.69
2000-07-04,37.83
2000-07-05,46.21
2000-07-06,42.81
2000-07-07,43.88
2000-07-08,46.51
2000-07-09,43.68
2000-07-10,43.1
2000-07-11,47.22
2000-07-12,44.02
2000-07-13,44.77
2000-07-14,44.68
2000-07-15,44.11
2000-07-16,44.25
2000-07-17,48.93
2000-07-18,49.8
2000-07-19,48.73
2000-07-20,46.01
2000-07-21,46.87
2000-07-22,48.51
2000-07-23,43.82
2000-07-24,45.67
2000-07-25,45.68
2000-07-26,43.02
2000-07-27,45.12
2000-07-28,49.12
2000-07-29,50.83
2000-07-30,51.57
2000-07-31,53.5
2000-08-01,52.02
2000-08-02,47.04
2000-08-03,46.98
2000-08-04,44.24
2000-08-05,46.53
2000-08-06,46.66
2000-08-07,48.35
2000-08-08,45.84
2000-08-09,42.13
2000-08-10,42.32
2000-08-11,42.34
2000-08-12,40.93
2000-08-13,39.34
2000-08-14,41.23
2000-08-15,39.89
2000-08-16,40.59
2000-08-17,39.01
2000-08-18,38.32
2000-08-19,40.57
2000-08-20,39.36
2000-08-21,40.01
2000-08-22,40.62
2000-08-23,31.98
2000-08-24,36.14
2000-08-25,42.78
2000-08-26,44.04
2000-08-27,42.93
2000-08-28,41.8
2000-08-29,42.19
2000-08-30,40.57
2000-08-31,41.54
2000-09-01,41.19
2000-09-02,37.19
2000-09-03,38.03
2000-09-04,40.24
2000-09-05,38.36
2000-09-06,38.73
2000-09-07,38.08
2000-09-08,39.18
2000-09-09,34.49
2000-09-10,41.93
2000-09-11,47.37
2000-09-12,44.48
2000-09-13,43.73
2000-09-14,47.41
2000-09-15,46.99
2000-09-16,47.29
2000-09-17,46.01
2000-09-18,46.63
2000-09-19,45.56
2000-09-20,35.86
2000-09-21,40.15
2000-09-22,29.07
2000-09-23,21.28
2000-09-24,25.47
2000-09-25,27.82
2000-09-26,29.39
2000-09-27,32.81
2000-09-28,39.03
2000-09-29,40.65
2000-09-30,42.71
2000-10-01,42.92
2000-10-02,33.67
2000-10-03,29.51
2000-10-04,29.98
2000-10-05,30.07
2000-10-06,29.17
2000-10-07,30.05
2000-10-08,34.27
2000-10-09,40.07
2000-10-10,35.68
2000-10-11,37.15
2000-10-12,37.36
2000-10-13,37.79
2000-10-14,35.19
2000-10-15,34.16
2000-10-16,33.29
2000-10-17,31.58
2000-10-18,34.9
2000-10-19,37.99
2000-10-20,39.36
2000-10-21,28.58
2000-10-22,20.62
2000-10-23,24.61
2000-10-24,29.79
2000-10-25,33.71
2000-10-26,32.41
2000-10-27,31.39
2000-10-28,34.55
2000-10-29,32.69
2000-10-30,31.05
2000-10-31,28.98
2000-11-01,31.2
2000-11-02,38.25
2000-11-03,36.91
2000-11-04,31.0
2000-11-05,28.39
2000-11-06,25.12
2000-11-07,27.04
2000-11-08,30.09
2000-11-09,23.84
2000-11-10,20.49
2000-11-11,17.8
2000-11-12,15.68
2000-11-13,21.28
2000-11-14,26.06
2000-11-15,22.58
2000-11-16,19.05
2000-11-17,17.96
2000-11-18,16.49
2000-11-19,21.55
2000-11-20,21.69
2000-11-21,25.27
2000-11-22,20.41
2000-11-23,25.33
2000-11-24,27.32
2000-11-25,28.63
2000-11-26,32.01
2000-11-27,33.63
2000-11-28,33.87
2000-11-29,33.55
2000-11-30,29.06
2000-12-01,27.92
2000-12-02,27.61
2000-12-03,29.98
2000-12-04,27.58
2000-12-05,25.33
2000-12-06,24.62
2000-12-07,25.37
2000-12-08,28.74
2000-12-09,34.15
2000-12-10,20.67
2000-12-11,26.3
2000-12-12,26.71
2000-12-13,29.86
2000-12-14,29.29
2000-12-15,27.37
2000-12-16,28.34
2000-12-17,20.78
2000-12-18,18.23
2000-12-19,22.31
2000-12-20,29.1
2000-12-21,27.41
2000-12-22,28.5
2000-12-23,30.46
2000-12-24,22.98
2000-12-25,21.42
2000-12-26,21.21
2000-12-27,23.86
2000-12-28,22.15
2000-12-29,22.71
2000-12-30,22.77
2000-12-31,23.8
2001-01-01,24.51
2001-01-02,23.3
2001-01-03,23.96
2001-01-04,24.25
2001-01-05,24.8
2001-01-06,27.78
2001-01-07,22.79
2001-01-08,27.29
2001-01-09,25.78
2001-01-10,26.56
2001-01-11,29.69
2001-01-12,26.53
2001-01-13,26.21
2001-01-14,19.04
2001-01-15,16.95
2001-01-16,15.71
2001-01-17,14.53
2001-01-18,20.96
2001-01-19,24.07
2001-01-20,21.5
2001-01-21,25.12
2001-01-22,27.79
2001-01-23,26.89
2001-01-24,28.15
2001-01-25,22.99
2001-01-26,21.98
2001-01-27,20.66
2001-01-28,16.8
2001-01-29,23.03
2001-01-30,16.39
2001-01-31,15.88
2001-02-01,19.32
2001-02-02,30.8
2001-02-03,35.62
2001-02-04,34.52
2001-02-05,24.62
2001-02-06,20.23
2001-02-07,10.03
2001-02-08,12.79
2001-02-09,25.18
2001-02-10,21.12
2001-02-11,20.96
2001-02-12,17.79
2001-02-13,13.82
2001-02-14,16.24
2001-02-15,19.87
2001-02-16,27.16
2001-02-17,25.5
2001-02-18,29.45
2001-02-19,30.97
2001-02-20,29.49
2001-02-21,29.39
2001-02-22,28.78
2001-02-23,25.54
2001-02-24,27.61
2001-02-25,27.32
2001-02-26,23.43
2001-02-27,17.69
2001-02-28,14.88
2001-03-01,22.68
2001-03-02,24.51
2001-03-03,23.03
2001-03-04,32.3
2001-03-05,32.29
2001-03-06,32.03
2001-03-07,33.48
2001-03-08,27.37
2001-03-09,24.0
2001-03-10,23.93
2001-03-11,21.09
2001-03-12,26.43
2001-03-13,23.9
2001-03-14,18.06
2001-03-15,27.45
2001-03-16,18.09
2001-03-17,35.79
2001-03-18,39.88
2001-03-19,38.23
2001-03-20,40.58
2001-03-21,41.24
2001-03-22,38.29
2001-03-23,38.63
2001-03-24,37.57
2001-03-25,31.2
2001-03-26,25.61
2001-03-27,32.76
2001-03-28,37.83
2001-03-29,32.54
2001-03-30,31.43
2001-03-31,33.67
2001-04-01,27.49
2001-04-02,20.85
2001-04-03,16.82
2001-04-04,11.77
2001-04-05,16.84
2001-04-06,31.41
2001-04-07,22.48
2001-04-08,23.41
2001-04-09,20.62
2001-04-10,27.53
2001-04-11,24.98
2001-04-12,23.98
2001-04-13,23.57
2001-04-14,21.19
2001-04-15,21.84
2001-04-16,23.74
2001-04-17,31.51
2001-04-18,36.41
2001-04-19,30.73
2001-04-20,29.96
2001-04-21,29.76
2001-04-22,32.7
2001-04-23,37.26
2001-04-24,38.08
2001-04-25,38.58
2001-04-26,36.82
2001-04-27,35.82
2001-04-28,29.68
2001-04-29,30.31
2001-04-30,38.69
2001-05-01,22.46
2001-05-02,15.15
2001-05-03,14.17
2001-05-04,26.44
2001-05-05,22.66
2001-05-06,24.22
2001-05-07,28.56
2001-05-08,29.26
2001-05-09,27.46
2001-05-10,24.93
2001-05-11,29.69
2001-05-12,30.08
2001-05-13,32.38
2001-05-14,37.57
2001-05-15,47.47
2001-05-16,35.95
2001-05-17,35.91
2001-05-18,38.31
2001-05-19,37.34
2001-05-20,37.0
2001-05-21,30.98
2001-05-22,33.78
2001-05-23,42.55
2001-05-24,44.54
2001-05-25,43.65
2001-05-26,42.1
2001-05-27,37.45
2001-05-28,30.38
2001-05-29,27.99
2001-05-30,35.16
2001-05-31,34.27
2001-06-01,38.67
2001-06-02,29.13
2001-06-03,24.13
2001-06-04,24.41
2001-06-05,38.86
2001-06-06,37.29
2001-06-07,40.32
2001-06-08,40.62
2001-06-09,37.33
2001-06-10,37.62
2001-06-11,38.04
2001-06-12,24.35
2001-06-13,28.18
2001-06-14,28.43
2001-06-15,32.94
2001-06-16,28.31
2001-06-17,26.59
2001-06-18,22.68
2001-06-19,29.35
2001-06-20,37.3
2001-06-21,39.25
2001-06-22,36.59
2001-06-23,35.54
2001-06-24,34.85
2001-06-25,38.52
2001-06-26,46.51
2001-06-27,42.64
2001-06-28,41.11
2001-06-29,42.46
2001-06-30,45.07
2001-07-01,42.73
2001-07-02,39.49
2001-07-03,43.83
2001-07-04,48.07
2001-07-05,48.18
2001-07-06,37.99
2001-07-07,36.94
2001-07-08,34.91
2001-07-09,38.03
2001-07-10,48.67
2001-07-11,50.31
2001-07-12,44.52
2001-07-13,41.29
2001-07-14,43.14
2001-07-15,40.63
2001-07-16,37.08
2001-07-17,35.81
2001-07-18,40.5
2001-07-19,44.0
2001-07-20,43.55
2001-07-21,42.06
2001-07-22,38.93
2001-07-23,43.88
2001-07-24,43.44
2001-07-25,40.17
2001-07-26,36.57
2001-07-27,38.6
2001-07-28,36.37
2001-07-29,40.27
2001-07-30,44.41
2001-07-31,37.39
2001-08-01,41.51
2001-08-02,37.19
2001-08-03,37.04
2001-08-04,43.76
2001-08-05,43.11
2001-08-06,43.84
2001-08-07,46.07
2001-08-08,48.39
2001-08-09,48.16
2001-08-10,45.83
2001-08-11,41.42
2001-08-12,38.33
2001-08-13,35.45
2001-08-14,40.02
2001-08-15,45.02
2001-08-16,45.26
2001-08-17,40.48
2001-08-18,39.51
2001-08-19,38.32
2001-08-20,37.76
2001-08-21,38.65
2001-08-22,45.88
2001-08-23,44.57
2001-08-24,42.0
2001-08-25,40.26
2001-08-26,42.32
2001-08-27,37.64
2001-08-28,39.69
2001-08-29,45.8
2001-08-30,45.19
2001-08-31,41.7
2001-09-01,43.04
2001-09-02,41.66
2001-09-03,39.69
2001-09-04,36.75
2001-09-05,36.14
2001-09-06,25.6
2001-09-07,25.78
2001-09-08,22.65
2001-09-09,26.2
2001-09-10,29.98
2001-09-11,34.67
2001-09-12,41.71
2001-09-13,53.49
2001-09-14,49.05
2001-09-15,48.8
2001-09-16,47.46
2001-09-17,41.48
2001-09-18,36.66
2001-09-19,33.33
2001-09-20,28.0
2001-09-21,27.98
2001-09-22,30.86
2001-09-23,33.15
2001-09-24,36.06
2001-09-25,44.28
2001-09-26,42.65
2001-09-27,41.32
2001-09-28,35.91
2001-09-29,35.75
2001-09-30,36.22
2001-10-01,33.86
2001-10-02,34.86
2001-10-03,31.62
2001-10-04,30.73
2001-10-05,30.35
2001-10-06,33.98
2001-10-07,23.18
2001-10-08,29.2
2001-10-09,22.82
2001-10-10,26.77
2001-10-11,35.37
2001-10-12,31.31
2001-10-13,35.32
2001-10-14,33.37
2001-10-15,34.77
2001-10-16,33.34
2001-10-17,26.83
2001-10-18,17.67
2001-10-19,20.74
2001-10-20,27.05
2001-10-21,25.16
2001-10-22,39.17
2001-10-23,29.1
2001-10-24,20.74
2001-10-25,22.03
2001-10-26,25.18
2001-10-27,30.75
2001-10-28,36.67
2001-10-29,40.57
2001-10-30,42.05
2001-10-31,36.7
2001-11-01,35.41
2001-11-02,33.31
2001-11-03,28.39
2001-11-04,28.04
2001-11-05,32.61
2001-11-06,26.6
2001-11-07,20.82
2001-11-08,20.05
2001-11-09,24.76
2001-11-10,30.1
2001-11-11,38.44
2001-11-12,40.65
2001-11-13,35.54
2001-11-14,39.53
2001-11-15,39.57
2001-11-16,39.19
2001-11-17,28.97
2001-11-18,27.89
2001-11-19,35.2
2001-11-20,34.9
2001-11-21,37.15
2001-11-22,30.55
2001-11-23,25.51
2001-11-24,30.3
2001-11-25,27.48
2001-11-26,18.13
2001-11-27,13.77
2001-11-28,26.83
2001-11-29,24.41
2001-11-30,25.3
2001-12-01,28.71
2001-12-02,28.53
2001-12-03,21.92
2001-12-04,22.04
2001-12-05,32.6
2001-12-06,31.65
2001-12-07,23.94
2001-12-08,24.82
2001-12-09,20.64
2001-12-10,21.1
2001-12-11,22.47
2001-12-12,19.43
2001-12-13,31.69
2001-12-14,22.54
2001-12-15,22.4
2001-12-16,29.52
2001-12-17,27.23
2001-12-18,28.42
2001-12-19,31.05
2001-12-20,28.85
2001-12-21,24.94
2001-12-22,28.52
2001-12-23,26.76
2001-12-24,21.36
2001-12-25,23.26
2001-12-26,29.07
2001-12-27,31.16
2001-12-28,30.92
2001-12-29,34.05
2001-12-30,34.72
2001-12-31,34.36
2002-01-01,36.67
2002-01-02,36.83
2002-01-03,30.52
2002-01-04,27.85
2002-01-05,31.89
2002-01-06,37.67
2002-01-07,28.73
2002-01-08,36.55
2002-01-09,30.82
2002-01-10,29.99
2002-01-11,31.32
2002-01-12,26.59
2002-01-13,23.85
2002-01-14,19.44
2002-01-15,16.47
2002-01-16,15.79
2002-01-17,21.96
2002-01-18,17.88
2002-01-19,20.69
2002-01-20,26.23
2002-01-21,23.89
2002-01-22,16.76
2002-01-23,19.14
2002-01-24,18.12
2002-01-25,24.48
2002-01-26,22.68
2002-01-27,9.0
2002-01-28,8.54
2002-01-29,8.93
2002-01-30,10.03
2002-01-31,13.17
2002-02-01,25.02
2002-02-02,19.18
2002-02-03,20.84
2002-02-04,20.49
2002-02-05,20.37
2002-02-06,25.26
2002-02-07,31.16
2002-02-08,23.96
2002-02-09,22.24
2002-02-10,23.38
2002-02-11,25.91
2002-02-12,21.87
2002-02-13,26.16
2002-02-14,21.89
2002-02-15,24.37
2002-02-16,32.09
2002-02-17,31.99
2002-02-18,28.39
2002-02-19,33.98
2002-02-20,39.67
2002-02-21,39.57
2002-02-22,34.02
2002-02-23,34.2
2002-02-24,26.93
2002-02-25,25.02
2002-02-26,26.09
2002-02-27,19.51
2002-02-28,15.13
2002-03-01,10.42
2002-03-02,13.48
2002-03-03,18.13
2002-03-04,21.74
2002-03-05,28.77
2002-03-06,31.66
2002-03-07,21.41
2002-03-08,13.72
2002-03-09,21.0
2002-03-10,31.1
2002-03-11,33.6
2002-03-12,27.42
2002-03-13,21.38
2002-03-14,17.54
2002-03-15,20.64
2002-03-16,18.56
2002-03-17,16.89
2002-03-18,15.77
2002-03-19,25.15
2002-03-20,21.57
2002-03-21,26.69
2002-03-22,29.56
2002-03-23,33.17
2002-03-24,27.84
2002-03-25,23.85
2002-03-26,23.11
2002-03-27,22.54
2002-03-28,30.01
2002-03-29,24.84
2002-03-30,20.58
2002-03-31,20.96
2002-04-01,27.21
2002-04-02,28.05
2002-04-03,30.95
2002-04-04,33.73
2002-04-05,37.15
2002-04-06,34.66
2002-04-07,31.13
2002-04-08,33.31
2002-04-09,40.06
2002-04-10,34.93
2002-04-11,40.01
2002-04-12,34.33
2002-04-13,45.63
2002-04-14,37.98
2002-04-15,22.83
2002-04-16,28.77
2002-04-17,25.73
2002-04-18,23.16
2002-04-19,25.42
2002-04-20,27.12
2002-04-21,25.92
2002-04-22,29.83
2002-04-23,17.42
2002-04-24,18.33
2002-04-25,27.04
2002-04-26,27.58
2002-04-27,25.08
2002-04-28,27.04
2002-04-29,32.94
2002-04-30,33.27
2002-05-01,38.95
2002-05-02,35.08
2002-05-03,27.7
2002-05-04,28.0
2002-05-05,29.15
2002-05-06,28.92
2002-05-07,15.73
2002-05-08,13.71
2002-05-09,25.35
2002-05-10,23.15
2002-05-11,23.17
2002-05-12,28.11
2002-05-13,32.86
2002-05-14,28.41
2002-05-15,28.87
2002-05-16,31.66
2002-05-17,37.95
2002-05-18,33.16
2002-05-19,33.63
2002-05-20,30.04
2002-05-21,32.77
2002-05-22,27.6
2002-05-23,28.12
2002-05-24,34.45
2002-05-25,39.77
2002-05-26,41.99
2002-05-27,44.61
2002-05-28,48.13
2002-05-29,51.12
2002-05-30,40.97
2002-05-31,39.25
2002-06-01,45.79
2002-06-02,37.68
2002-06-03,37.72
2002-06-04,44.55
2002-06-05,44.43
2002-06-06,37.14
2002-06-07,30.96
2002-06-08,22.53
2002-06-09,30.76
2002-06-10,35.36
2002-06-11,34.18
2002-06-12,38.85
2002-06-13,39.63
2002-06-14,40.52
2002-06-15,44.27
2002-06-16,43.69
2002-06-17,45.54
2002-06-18,42.55
2002-06-19,34.17
2002-06-20,39.95
2002-06-21,45.29
2002-06-22,48.13
2002-06-23,47.75
2002-06-24,45.51
2002-06-25,49.42
2002-06-26,51.12
2002-06-27,49.63
2002-06-28,49.75
2002-06-29,44.53
2002-06-30,41.48
2002-07-01,44.21
2002-07-02,44.25
2002-07-03,40.56
2002-07-04,35.86
2002-07-05,42.84
2002-07-06,46.25
2002-07-07,47.34
2002-07-08,36.85
2002-07-09,43.55
2002-07-10,45.84
2002-07-11,53.2
2002-07-12,55.98
2002-07-13,54.36
2002-07-14,54.57
2002-07-15,49.91
2002-07-16,40.93
2002-07-17,43.37
2002-07-18,49.22
2002-07-19,49.32
2002-07-20,46.72
2002-07-21,47.26
2002-07-22,49.24
2002-07-23,42.61
2002-07-24,39.7
2002-07-25,45.13
2002-07-26,47.79
2002-07-27,43.24
2002-07-28,41.68
2002-07-29,44.93
2002-07-30,47.94
2002-07-31,45.54
2002-08-01,39.63
2002-08-02,39.92
2002-08-03,42.24
2002-08-04,40.61
2002-08-05,35.56
2002-08-06,35.71
2002-08-07,33.22
2002-08-08,37.63
2002-08-09,36.54
2002-08-10,42.65
2002-08-11,44.32
2002-08-12,40.35
2002-08-13,40.85
2002-08-14,42.8
2002-08-15,40.62
2002-08-16,37.86
2002-08-17,39.28
2002-08-18,34.82
2002-08-19,40.02
2002-08-20,38.89
2002-08-21,36.9
2002-08-22,37.08
2002-08-23,42.37
2002-08-24,44.09
2002-08-25,44.76
2002-08-26,42.22
2002-08-27,43.53
2002-08-28,45.77
2002-08-29,46.2
2002-08-30,45.27
2002-08-31,30.36
2002-09-01,41.44
2002-09-02,44.69
2002-09-03,42.78
2002-09-04,36.32
2002-09-05,28.36
2002-09-06,33.24
2002-09-07,32.98
2002-09-08,31.01
2002-09-09,33.7
2002-09-10,32.83
2002-09-11,35.45
2002-09-12,37.09
2002-09-13,37.43
2002-09-14,30.18
2002-09-15,34.89
2002-09-16,40.3
2002-09-17,46.17
2002-09-18,35.9
2002-09-19,37.69
2002-09-20,36.73
2002-09-21,32.95
2002-09-22,30.96
2002-09-23,34.08
2002-09-24,34.28
2002-09-25,30.26
2002-09-26,29.7
2002-09-27,33.16
2002-09-28,34.21
2002-09-29,33.98
2002-09-30,29.23
2002-10-01,22.85
2002-10-02,24.38
2002-10-03,37.31
2002-10-04,39.34
2002-10-05,41.85
2002-10-06,40.21
2002-10-07,34.49
2002-10-08,27.21
2002-10-09,30.61
2002-10-10,29.3
2002-10-11,20.15
2002-10-12,18.51
2002-10-13,20.08
2002-10-14,22.33
2002-10-15,22.62
2002-10-16,26.65
2002-10-17,28.93
2002-10-18,27.53
2002-10-19,32.03
2002-10-20,34.29
2002-10-21,37.66
2002-10-22,33.13
2002-10-23,30.81
2002-10-24,24.69
2002-10-25,23.88
2002-10-26,26.77
2002-10-27,29.2
2002-10-28,26.14
2002-10-29,22.24
2002-10-30,12.33
2002-10-31,-0.5700000000000001
2002-11-01,-1.9100000000000001
2002-11-02,2.95
2002-11-03,6.0
2002-11-04,10.61
2002-11-05,15.81
2002-11-06,18.53
2002-11-07,33.98
2002-11-08,33.93
2002-11-09,31.95
2002-11-10,33.13
2002-11-11,35.12
2002-11-12,37.55
2002-11-13,33.73
2002-11-14,32.37
2002-11-15,31.59
2002-11-16,30.27
2002-11-17,30.25
2002-11-18,29.88
2002-11-19,33.25
2002-11-20,35.94
2002-11-21,35.18
2002-11-22,33.48
2002-11-23,31.55
2002-11-24,34.28
2002-11-25,20.32
2002-11-26,17.06
2002-11-27,20.81
2002-11-28,25.98
2002-11-29,26.07
2002-11-30,25.49
2002-12-01,25.54
2002-12-02,26.04
2002-12-03,25.19
2002-12-04,30.65
2002-12-05,31.34
2002-12-06,29.06
2002-12-07,24.43
2002-12-08,24.38
2002-12-09,29.42
2002-12-10,32.39
2002-12-11,32.34
2002-12-12,33.28
2002-12-13,35.51
2002-12-14,37.08
2002-12-15,30.7
2002-12-16,30.53
2002-12-17,24.63
2002-12-18,23.92
2002-12-19,23.09
2002-12-20,27.32
2002-12-21,27.18
2002-12-22,24.0
2002-12-23,18.86
2002-12-24,22.55
2002-12-25,24.24
2002-12-26,29.22
2002-12-27,36.23
2002-12-28,33.54
2002-12-29,29.02
2002-12-30,28.9
2002-12-31,29.32
2003-01-01,28.9
2003-01-02,26.03
2003-01-03,33.0
2003-01-04,35.33
2003-01-05,31.21
2003-01-06,26.71
2003-01-07,25.45
2003-01-08,25.18
2003-01-09,26.29
2003-01-10,30.52
2003-01-11,33.96
2003-01-12,36.81
2003-01-13,40.44
2003-01-14,37.46
2003-01-15,33.16
2003-01-16,31.65
2003-01-17,31.61
2003-01-18,32.42
2003-01-19,31.86
2003-01-20,29.54
2003-01-21,31.96
2003-01-22,38.01
2003-01-23,33.3
2003-01-24,36.77
2003-01-25,42.24
2003-01-26,43.78
2003-01-27,36.98
2003-01-28,30.67
2003-01-29,34.36
2003-01-30,44.95
2003-01-31,41.34
2003-02-01,30.03
2003-02-02,26.06
2003-02-03,24.02
2003-02-04,16.91
2003-02-05,17.2
2003-02-06,14.24
2003-02-07,11.46
2003-02-08,13.67
2003-02-09,17.75
2003-02-10,17.83
2003-02-11,19.84
2003-02-12,27.17