datetime,storage
1974-10-01,12014.0
1974-10-02,12009.0
1974-10-03,12028.0
1974-10-04,12061.0
1974-10-05,12099.0
1974-10-06,12141.0
1974-10-07,12184.0
1974-10-08,12221.0
1974-10-09,12245.0
1974-10-10,12306.0
1974-10-11,12345.0
1974-10-12,12378.0
1974-10-13,12421.0
1974-10-14,12464.0
1974-10-15,12502.0
1974-10-16,12521.0
1974-10-17,12583.0
1974-10-18,12621.0
1974-10-19,12655.0
1974-10-20,12689.0
1974-10-21,12717.0
1974-10-22,12770.0
1974-10-23,12824.0
1974-10-24,12891.0
1974-10-25,12940.0
1974-10-26,12983.0
1974-10-27,13032.0
1974-10-28,13081.0
1974-10-29,13139.0
1974-10-30,13198.0
1974-10-31,13257.0
1974-11-01,13321.0
1974-11-02,13380.0
1974-11-03,13439.0
1974-11-04,13498.0
1974-11-05,13553.0
1974-11-06,13602.0
1974-11-07,13657.0
1974-11-08,13702.0
1974-11-09,13752.0
1974-11-10,13802.0
1974-11-11,13852.0
1974-11-12,13902.0
1974-11-13,13942.0
1974-11-14,13987.0
1974-11-15,14033.0
1974-11-16,14078.0
1974-11-17,14123.0
1974-11-18,14169.0
1974-11-19,14214.0
1974-11-20,14265.0
1974-11-21,14301.0
1974-11-22,14346.0
1974-11-23,14387.0
1974-11-24,14433.0
1974-11-25,14479.0
1974-11-26,14520.0
1974-11-27,14561.0
1974-11-28,14591.0
1974-11-29,14617.0
1974-11-30,14658.0
1974-12-01,14699.0
1974-12-02,14740.0
1974-12-03,14776.0
1974-12-04,14818.0
1974-12-05,14864.0
1974-12-06,14900.0
1974-12-07,14942.0
1974-12-08,14983.0
1974-12-09,15019.0
1974-12-10,15056.0
1974-12-11,15097.0
1974-12-12,15139.0
1974-12-13,15176.0
1974-12-14,15223.0
1974-12-15,15275.0
1974-12-16,15317.0
1974-12-17,15359.0
1974-12-18,15401.0
1974-12-19,15438.0
1974-12-20,15480.0
1974-12-21,15522.0
1974-12-22,15564.0
1974-12-23,15601.0
1974-12-24,15638.0
1974-12-25,15670.0
1974-12-26,15702.0
1974-12-27,15750.0
1974-12-28,15792.0
1974-12-29,15835.0
1974-12-30,15872.0
1974-12-31,15920.0
1975-01-01,15958.0
1975-01-02,16000.0
1975-01-03,16038.0
1975-01-04,16075.0
1975-01-05,16113.0
1975-01-06,16156.0
1975-01-07,16199.0
1975-01-08,16242.0
1975-01-09,16301.0
1975-01-10,16345.0
1975-01-11,16383.0
1975-01-12,16421.0
1975-01-13,16464.0
1975-01-14,16513.0
1975-01-15,16557.0
1975-01-16,16600.0
1975-01-17,16644.0
1975-01-18,16687.0
1975-01-19,16731.0
1975-01-20,16775.0
1975-01-21,16814.0
1975-01-22,16852.0
1975-01-23,16890.0
1975-01-24,16945.0
1975-01-25,16984.0
1975-01-26,17023.0
1975-01-27,17061.0
1975-01-28,17117.0
1975-01-29,17155.0
1975-01-30,17194.0
1975-01-31,17239.0
1975-02-01,17278.0
1975-02-02,17317.0
1975-02-03,17356.0
1975-02-04,17395.0
1975-02-05,17445.0
1975-02-06,17490.0
1975-02-07,17529.0
1975-02-08,17574.0
1975-02-09,17619.0
1975-02-10,17669.0
1975-02-11,17709.0
1975-02-12,17720.0
1975-02-13,17788.0
1975-02-14,17822.0
1975-02-15,17861.0
1975-02-16,17901.0
1975-02-17,17941.0
1975-02-18,17980.0
1975-02-19,18020.0
1975-02-20,18072.0
1975-02-21,18111.0
1975-02-22,18146.0
1975-02-23,18180.0
1975-02-24,18214.0
1975-02-25,18260.0
1975-02-26,18294.0
1975-02-27,18334.0
1975-02-28,18375.0
1975-03-01,18421.0
1975-03-02,18467.0
1975-03-03,18519.0
1975-03-04,18570.0
1975-03-05,18623.0
1975-03-06,18680.0
1975-03-07,18739.0
1975-03-08,18785.0
1975-03-09,18832.0
1975-03-10,18878.0
1975-03-11,18931.0
1975-03-12,18972.0
1975-03-13,19019.0
1975-03-14,19060.0
1975-03-15,19101.0
1975-03-16,19142.0
1975-03-17,19177.0
1975-03-18,19218.0
1975-03-19,19265.0
1975-03-20,19307.0
1975-03-21,19348.0
1975-03-22,19389.0
1975-03-23,19431.0
1975-03-24,19467.0
1975-03-25,19508.0
1975-03-26,19561.0
1975-03-27,19621.0
1975-03-28,19651.0
1975-03-29,19686.0
1975-03-30,19722.0
1975-03-31,19764.0
1975-04-01,19812.0
1975-04-02,19848.0
1975-04-03,19884.0
1975-04-04,19920.0
1975-04-05,19956.0
1975-04-06,19992.0
1975-04-07,20034.0
1975-04-08,20058.0
1975-04-09,20058.0
1975-04-10,20082.0
1975-04-11,20100.0
1975-04-12,20118.0
1975-04-13,20136.0
1975-04-14,20148.0
1975-04-15,20178.0
1975-04-16,20202.0
1975-04-17,20220.0
1975-04-18,20245.0
1975-04-19,20269.0
1975-04-20,20293.0
1975-04-21,20311.0
1975-04-22,20329.0
1975-04-23,20348.0
1975-04-24,20360.0
1975-04-25,20360.0
1975-04-26,20378.0
1975-04-27,20396.0
1975-04-28,20414.0
1975-04-29,20433.0
1975-04-30,20451.0
1975-05-01,20463.0
1975-05-02,20469.0
1975-05-03,20487.0
1975-05-04,20506.0
1975-05-05,20524.0
1975-05-06,20524.0
1975-05-07,20524.0
1975-05-08,20512.0
1975-05-09,20512.0
1975-05-10,20506.0
1975-05-11,20499.0
1975-05-12,20493.0
1975-05-13,20493.0
1975-05-14,20493.0
1975-05-15,20499.0
1975-05-16,20524.0
1975-05-17,20554.0
1975-05-18,20591.0
1975-05-19,20738.0
1975-05-20,21175.0
1975-05-21,21700.0
1975-05-22,21915.0
1975-05-23,22035.0
1975-05-24,22060.0
1975-05-25,22111.0
1975-05-26,22207.0
1975-05-27,22321.0
1975-05-28,22475.0
1975-05-29,22539.0
1975-05-30,22533.0
1975-05-31,22533.0
1975-06-01,22604.0
1975-06-02,22816.0
1975-06-03,23147.0
1975-06-04,23600.0
1975-06-05,24117.0
1975-06-06,24770.0
1975-06-07,25487.0
1975-06-08,26238.0
1975-06-09,26852.0
1975-06-10,27568.0
1975-06-11,27669.0
1975-06-12,28457.0
1975-06-13,29041.0
1975-06-14,29707.0
1975-06-15,30404.0
1975-06-16,31065.0
1975-06-17,31578.0
1975-06-18,32143.0
1975-06-19,32825.0
1975-06-20,33532.0
1975-06-21,34346.0
1975-06-22,34346.0
1975-06-23,34338.0
1975-06-24,34338.0
1975-06-25,34321.0
1975-06-26,34346.0
1975-06-27,34354.0
1975-06-28,34354.0
1975-06-29,34362.0
1975-06-30,34370.0
1975-07-01,34370.0
1975-07-02,34370.0
1975-07-03,34370.0
1975-07-04,34362.0
1975-07-05,34362.0
1975-07-06,34362.0
1975-07-07,34354.0
1975-07-08,34354.0
1975-07-09,34338.0
1975-07-10,34338.0
1975-07-11,34329.0
1975-07-12,34321.0
1975-07-13,34321.0
1975-07-14,34321.0
1975-07-15,34346.0
1975-07-16,34346.0
1975-07-17,34346.0
1975-07-18,34346.0
1975-07-19,34329.0
1975-07-20,34321.0
1975-07-21,34305.0
1975-07-22,34288.0
1975-07-23,34248.0
1975-07-24,34215.0
1975-07-25,34157.0
1975-07-26,34051.0
1975-07-27,33946.0
1975-07-28,33815.0
1975-07-29,33589.0
1975-07-30,33371.0
1975-07-31,33145.0
1975-08-01,32929.0
1975-08-02,32690.0
1975-08-03,32491.0
1975-08-04,32293.0
1975-08-05,32096.0
1975-08-06,31883.0
1975-08-07,31687.0
1975-08-08,31492.0
1975-08-09,31290.0
1975-08-10,31081.0
1975-08-11,30849.0
1975-08-12,30634.0
1975-08-13,30404.0
1975-08-14,30191.0
1975-08-15,29986.0
1975-08-16,29782.0
1975-08-17,29571.0
1975-08-18,29406.0
1975-08-19,29234.0
1975-08-20,29070.0
1975-08-21,28885.0
1975-08-22,28714.0
1975-08-23,28515.0
1975-08-24,28317.0
1975-08-25,28097.0
1975-08-26,27894.0
1975-08-27,27683.0
1975-08-28,27445.0
1975-08-29,27215.0
1975-08-30,26994.0
1975-08-31,26767.0
1975-09-01,26533.0
1975-09-02,26322.0
1975-09-03,26105.0
1975-09-04,25917.0
1975-09-05,25729.0
1975-09-06,25536.0
1975-09-07,25336.0
1975-09-08,25151.0
1975-09-09,24946.0
1975-09-10,24756.0
1975-09-11,24580.0
1975-09-12,24412.0
1975-09-13,24231.0
1975-09-14,24064.0
1975-09-15,23931.0
1975-09-16,23785.0
1975-09-17,23653.0
1975-09-18,23488.0
1975-09-19,23337.0
1975-09-20,23174.0
1975-09-21,23043.0
1975-09-22,22946.0
1975-09-23,22836.0
1975-09-24,22732.0
1975-09-25,22642.0
1975-09-26,22539.0
1975-09-27,22424.0
1975-09-28,22321.0
1975-09-29,22219.0
1975-09-30,22130.0
1975-10-01,22048.0
1975-10-02,21997.0
1975-10-03,21921.0
1975-10-04,21858.0
1975-10-05,21807.0
1975-10-06,21795.0
1975-10-07,21757.0
1975-10-08,21719.0
1975-10-09,21675.0
1975-10-10,21638.0
1975-10-11,21575.0
1975-10-12,21543.0
1975-10-13,21499.0
1975-10-14,21474.0
1975-10-15,21437.0
1975-10-16,21412.0
1975-10-17,21387.0
1975-10-18,21356.0
1975-10-19,21318.0
1975-10-20,21293.0
1975-10-21,21244.0
1975-10-22,21244.0
1975-10-23,21238.0
1975-10-24,21231.0
1975-10-25,21231.0
1975-10-26,21231.0
1975-10-27,21225.0
1975-10-28,21225.0
1975-10-29,21219.0
1975-10-30,21219.0
1975-10-31,21213.0
1975-11-01,21275.0
1975-11-02,21337.0
1975-11-03,21406.0
1975-11-04,21474.0
1975-11-05,21550.0
1975-11-06,21612.0
1975-11-07,21675.0
1975-11-08,21738.0
1975-11-09,21801.0
1975-11-10,21870.0
1975-11-11,21927.0
1975-11-12,21991.0
1975-11-13,22048.0
1975-11-14,22105.0
1975-11-15,22162.0
1975-11-16,22219.0
1975-11-17,22271.0
1975-11-18,22334.0
1975-11-19,22392.0
1975-11-20,22449.0
1975-11-21,22507.0
1975-11-22,22526.0
1975-11-23,22571.0
1975-11-24,22674.0
1975-11-25,22726.0
1975-11-26,22771.0
1975-11-27,22842.0
1975-11-28,22914.0
1975-11-29,22978.0
1975-11-30,23043.0
1975-12-01,23108.0
1975-12-02,23174.0
1975-12-03,23239.0
1975-12-04,23311.0
1975-12-05,23376.0
1975-12-06,23435.0
1975-12-07,23501.0
1975-12-08,23560.0
1975-12-09,23619.0
1975-12-10,23679.0
1975-12-11,23738.0
1975-12-12,23798.0
1975-12-13,23864.0
1975-12-14,23931.0
1975-12-15,23990.0
1975-12-16,24044.0
1975-12-17,24097.0
1975-12-18,24150.0
1975-12-19,24204.0
1975-12-20,24258.0
1975-12-21,24311.0
1975-12-22,24365.0
1975-12-23,24418.0
1975-12-24,24472.0
1975-12-25,24526.0
1975-12-26,24580.0
1975-12-27,24627.0
1975-12-28,24675.0
1975-12-29,24729.0
1975-12-30,24783.0
1975-12-31,24837.0
1976-01-01,24885.0
1976-01-02,24933.0
1976-01-03,24980.0
1976-01-04,25028.0
1976-01-05,25076.0
1976-01-06,25137.0
1976-01-07,25192.0
1976-01-08,25240.0
1976-01-09,25295.0
1976-01-10,25350.0
1976-01-11,25405.0
1976-01-12,25453.0
1976-01-13,25501.0
1976-01-14,25536.0
1976-01-15,25591.0
1976-01-16,25646.0
1976-01-17,25695.0
1976-01-18,25743.0
1976-01-19,25799.0
1976-01-20,25847.0
1976-01-21,25889.0
1976-01-22,25938.0
1976-01-23,25987.0
1976-01-24,26043.0
1976-01-25,26098.0
1976-01-26,26147.0
1976-01-27,26196.0
1976-01-28,26245.0
1976-01-29,26287.0
1976-01-30,26337.0
1976-01-31,26386.0
1976-02-01,26435.0
1976-02-02,26477.0
1976-02-03,26527.0
1976-02-04,26583.0
1976-02-05,26640.0
1976-02-06,26696.0
1976-02-07,26738.0
1976-02-08,26809.0
1976-02-09,26880.0
1976-02-10,26952.0
1976-02-11,27001.0
1976-02-12,27051.0
1976-02-13,27101.0
1976-02-14,27151.0
1976-02-15,27201.0
1976-02-16,27244.0
1976-02-17,27294.0
1976-02-18,27352.0
1976-02-19,27402.0
1976-02-20,27445.0
1976-02-21,27489.0
1976-02-22,27532.0
1976-02-23,27568.0
1976-02-24,27618.0
1976-02-25,27669.0
1976-02-26,27712.0
1976-02-27,27763.0
1976-02-28,27814.0
1976-02-29,27865.0
1976-03-01,27915.0
1976-03-02,27974.0
1976-03-03,28039.0
1976-03-04,28090.0
1976-03-05,28148.0
1976-03-06,28192.0
1976-03-07,28236.0
1976-03-08,28280.0
1976-03-09,28332.0
1976-03-10,28383.0
1976-03-11,28442.0
1976-03-12,28493.0
1976-03-13,28545.0
1976-03-14,28597.0
1976-03-15,28641.0
1976-03-16,28685.0
1976-03-17,28729.0
1976-03-18,28781.0
1976-03-19,28840.0
1976-03-20,28892.0
1976-03-21,28944.0
1976-03-22,28996.0
1976-03-23,29048.0
1976-03-24,29100.0
1976-03-25,29152.0
1976-03-26,29205.0
1976-03-27,29249.0
1976-03-28,29294.0
1976-03-29,29339.0
1976-03-30,29384.0
1976-03-31,29421.0
1976-04-01,29466.0
1976-04-02,29511.0
1976-04-03,29556.0
1976-04-04,29586.0
1976-04-05,29616.0
1976-04-06,29684.0
1976-04-07,29744.0
1976-04-08,29782.0
1976-04-09,29827.0
1976-04-10,29865.0
1976-04-11,29903.0
1976-04-12,29933.0
1976-04-13,29971.0
1976-04-14,30024.0
1976-04-15,30024.0
1976-04-16,30032.0
1976-04-17,30047.0
1976-04-18,30054.0
1976-04-19,30062.0
1976-04-20,30069.0
1976-04-21,30077.0
1976-04-22,30084.0
1976-04-23,30084.0
1976-04-24,30107.0
1976-04-25,30123.0
1976-04-26,30138.0
1976-04-27,30130.0
1976-04-28,30123.0
1976-04-29,30115.0
1976-04-30,30115.0
1976-05-01,30107.0
1976-05-02,30107.0
1976-05-03,30100.0
1976-05-04,30039.0
1976-05-05,29978.0
1976-05-06,29873.0
1976-05-07,29812.0
1976-05-08,29737.0
1976-05-09,29646.0
1976-05-10,29541.0
1976-05-11,29421.0
1976-05-12,29294.0
1976-05-13,29160.0
1976-05-14,29033.0
1976-05-15,29093.0
1976-05-16,29234.0
1976-05-17,29451.0
1976-05-18,29820.0
1976-05-19,30290.0
1976-05-20,30810.0
1976-05-21,31344.0
1976-05-22,31875.0
1976-05-23,32190.0
1976-05-24,32937.0
1976-05-25,33451.0
1976-05-26,33913.0
1976-05-27,34280.0
1976-05-28,34346.0
1976-05-29,34346.0
1976-05-30,34354.0
1976-05-31,34354.0
1976-06-01,34354.0
1976-06-02,34362.0
1976-06-03,34362.0
1976-06-04,34362.0
1976-06-05,34362.0
1976-06-06,34362.0
1976-06-07,34362.0
1976-06-08,34362.0
1976-06-09,34338.0
1976-06-10,34321.0
1976-06-11,34305.0
1976-06-12,34288.0
1976-06-13,34264.0
1976-06-14,34239.0
1976-06-15,34215.0
1976-06-16,34207.0
1976-06-17,34199.0
1976-06-18,34199.0
1976-06-19,34190.0
1976-06-20,34182.0
1976-06-21,34174.0
1976-06-22,34157.0
1976-06-23,34149.0
1976-06-24,34141.0
1976-06-25,34141.0
1976-06-26,34125.0
1976-06-27,34108.0
1976-06-28,34100.0
1976-06-29,34076.0
1976-06-30,34051.0
1976-07-01,34035.0
1976-07-02,33734.0
1976-07-03,33467.0
1976-07-04,33153.0
1976-07-05,32833.0
1976-07-06,32523.0
1976-07-07,32190.0
1976-07-08,31844.0
1976-07-09,31469.0
1976-07-10,31104.0
1976-07-11,30726.0
1976-07-12,30389.0
1976-07-13,30039.0
1976-07-14,29707.0
1976-07-15,29346.0
1976-07-16,28996.0
1976-07-17,28670.0
1976-07-18,28354.0
1976-07-19,28061.0
1976-07-20,27821.0
1976-07-21,27568.0
1976-07-22,27316.0
1976-07-23,27080.0
1976-07-24,26866.0
1976-07-25,26661.0
1976-07-26,26449.0
1976-07-27,26245.0
1976-07-28,26015.0
1976-07-29,25799.0
1976-07-30,25577.0
1976-07-31,25412.0
1976-08-01,25212.0
1976-08-02,25042.0
1976-08-03,24878.0
1976-08-04,24783.0
1976-08-05,24688.0
1976-08-06,24594.0
1976-08-07,24499.0
1976-08-08,24385.0
1976-08-09,24278.0
1976-08-10,24164.0
1976-08-11,24050.0
1976-08-12,23924.0
1976-08-13,23765.0
1976-08-14,23606.0
1976-08-15,23455.0
1976-08-16,23304.0
1976-08-17,23147.0
1976-08-18,22978.0
1976-08-19,22784.0
1976-08-20,22571.0
1976-08-21,22366.0
1976-08-22,22143.0
1976-08-23,21959.0
1976-08-24,21732.0
1976-08-25,21638.0
1976-08-26,21300.0
1976-08-27,21051.0
1976-08-28,20811.0
1976-08-29,20554.0
1976-08-30,20293.0
1976-08-31,20028.0
1976-09-01,19764.0
1976-09-02,19573.0
1976-09-03,19395.0
1976-09-04,19248.0
1976-09-05,19083.0
1976-09-06,18937.0
1976-09-07,18802.0
1976-09-08,18680.0
1976-09-09,18565.0
1976-09-10,18438.0
1976-09-11,18323.0
1976-09-12,18237.0
1976-09-13,18163.0
1976-09-14,18066.0
1976-09-15,17992.0
1976-09-16,17907.0
1976-09-17,17844.0
1976-09-18,17777.0
1976-09-19,17692.0
1976-09-20,17625.0
1976-09-21,17551.0
1976-09-22,17496.0
1976-09-23,17428.0
1976-09-24,17345.0
1976-09-25,17289.0
1976-09-26,17206.0
1976-09-27,17150.0
1976-09-28,17078.0
1976-09-29,17012.0
1976-09-30,16951.0
1976-10-01,16890.0
1976-10-02,16835.0
1976-10-03,16792.0
1976-10-04,16748.0
1976-10-05,16698.0
1976-10-06,16655.0
1976-10-07,16611.0
1976-10-08,16573.0
1976-10-09,16519.0
1976-10-10,16475.0
1976-10-11,16426.0
1976-10-12,16372.0
1976-10-13,16318.0
1976-10-14,16248.0
1976-10-15,16177.0
1976-10-16,16113.0
1976-10-17,16032.0
1976-10-18,15963.0
1976-10-19,15883.0
1976-10-20,15814.0
1976-10-21,15728.0
1976-10-22,15654.0
1976-10-23,15607.0
1976-10-24,15575.0
1976-10-25,15538.0
1976-10-26,15501.0
1976-10-27,15469.0
1976-10-28,15438.0
1976-10-29,15417.0
1976-10-30,15380.0
1976-10-31,15369.0
1976-11-01,15369.0
1976-11-02,15432.0
1976-11-03,15496.0
1976-11-04,15559.0
1976-11-05,15622.0
1976-11-06,15665.0
1976-11-07,15713.0
1976-11-08,15814.0
1976-11-09,15872.0
1976-11-10,15925.0
1976-11-11,15979.0
1976-11-12,16032.0
1976-11-13,16081.0
1976-11-14,16129.0
1976-11-15,16183.0
1976-11-16,16231.0
1976-11-17,16291.0
1976-11-18,16345.0
1976-11-19,16399.0
1976-11-20,16453.0
1976-11-21,16508.0
1976-11-22,16557.0
1976-11-23,16606.0
1976-11-24,16649.0
1976-11-25,16687.0
1976-11-26,16726.0
1976-11-27,16770.0
1976-11-28,16814.0
1976-11-29,16852.0
1976-11-30,16896.0
1976-12-01,16940.0
1976-12-02,16984.0
1976-12-03,17028.0
1976-12-04,17078.0
1976-12-05,17128.0
1976-12-06,17183.0
1976-12-07,17228.0
1976-12-08,17272.0
1976-12-09,17328.0
1976-12-10,17373.0
1976-12-11,17411.0
1976-12-12,17451.0
1976-12-13,17496.0
1976-12-14,17540.0
1976-12-15,17585.0
1976-12-16,17630.0
1976-12-17,17675.0
1976-12-18,17714.0
1976-12-19,17754.0
1976-12-20,17794.0
1976-12-21,17839.0
1976-12-22,17873.0
1976-12-23,17912.0
1976-12-24,17946.0
1976-12-25,17980.0
1976-12-26,18020.0
1976-12-27,18060.0
1976-12-28,18088.0
1976-12-29,18117.0
1976-12-30,18163.0
1976-12-31,18191.0
1977-01-01,18237.0
1977-01-02,18283.0
1977-01-03,18329.0
1977-01-04,18380.0
1977-01-05,18421.0
1977-01-06,18455.0
1977-01-07,18495.0
1977-01-08,18530.0
1977-01-09,18565.0
1977-01-10,18594.0
1977-01-11,18634.0
1977-01-12,18675.0
1977-01-13,18710.0
1977-01-14,18745.0
1977-01-15,18779.0
1977-01-16,18820.0
1977-01-17,18867.0
1977-01-18,18902.0
1977-01-19,18937.0
1977-01-20,18972.0
1977-01-21,19007.0
1977-01-22,19054.0
1977-01-23,19101.0
1977-01-24,19142.0
1977-01-25,19171.0
1977-01-26,19207.0
1977-01-27,19242.0
1977-01-28,19283.0
1977-01-29,19319.0
1977-01-30,19354.0
1977-01-31,19395.0
1977-02-01,19431.0
1977-02-02,19472.0
1977-02-03,19508.0
1977-02-04,19544.0
1977-02-05,19579.0
1977-02-06,19615.0
1977-02-07,19645.0
1977-02-08,19663.0
1977-02-09,19716.0
1977-02-10,19752.0
1977-02-11,19788.0
1977-02-12,19824.0
1977-02-13,19860.0
1977-02-14,19890.0
1977-02-15,19932.0
1977-02-16,19968.0
1977-02-17,20010.0
1977-02-18,20046.0
1977-02-19,20082.0
1977-02-20,20118.0
1977-02-21,20154.0
1977-02-22,20196.0
1977-02-23,20233.0
1977-02-24,20275.0
1977-02-25,20299.0
1977-02-26,20335.0
1977-02-27,20372.0
1977-02-28,20402.0
1977-03-01,20439.0
1977-03-02,20481.0
1977-03-03,20512.0
1977-03-04,20548.0
1977-03-05,20585.0
1977-03-06,20615.0
1977-03-07,20646.0
1977-03-08,20676.0
1977-03-09,20707.0
1977-03-10,20732.0
1977-03-11,20762.0
1977-03-12,20793.0
1977-03-13,20824.0
1977-03-14,20854.0
1977-03-15,20885.0
1977-03-16,20916.0
1977-03-17,20947.0
1977-03-18,20978.0
1977-03-19,21008.0
1977-03-20,21033.0
1977-03-21,21064.0
1977-03-22,21076.0
1977-03-23,21076.0
1977-03-24,21083.0
1977-03-25,21083.0
1977-03-26,21089.0
1977-03-27,21089.0
1977-03-28,21095.0
1977-03-29,21095.0
1977-03-30,21089.0
1977-03-31,21089.0
1977-04-01,21089.0
1977-04-02,21076.0
1977-04-03,21070.0
1977-04-04,21064.0
1977-04-05,21064.0
1977-04-06,21064.0
1977-04-07,21064.0
1977-04-08,21058.0
1977-04-09,21051.0
1977-04-10,21045.0
1977-04-11,21039.0
1977-04-12,21027.0
1977-04-13,21015.0
1977-04-14,21002.0
1977-04-15,20990.0
1977-04-16,20953.0
1977-04-17,20922.0
1977-04-18,20879.0
1977-04-19,20848.0
1977-04-20,20805.0
1977-04-21,20738.0
1977-04-22,20664.0
1977-04-23,20585.0
1977-04-24,20487.0
1977-04-25,20433.0
1977-04-26,20251.0
1977-04-27,20082.0
1977-04-28,19878.0
1977-04-29,19651.0
1977-04-30,19413.0
1977-05-01,19148.0
1977-05-02,18913.0
1977-05-03,18657.0
1977-05-04,18432.0
1977-05-05,18191.0
1977-05-06,17958.0
1977-05-07,17709.0
1977-05-08,17440.0
1977-05-09,17206.0
1977-05-10,16973.0
1977-05-11,16726.0
1977-05-12,16480.0
1977-05-13,16220.0
1977-05-14,16006.0
1977-05-15,15808.0
1977-05-16,15570.0
1977-05-17,15369.0
1977-05-18,15181.0
1977-05-19,15051.0
1977-05-20,14916.0
1977-05-21,14812.0
1977-05-22,14720.0
1977-05-23,14607.0
1977-05-24,14489.0
1977-05-25,14362.0
1977-05-26,14245.0
1977-05-27,14083.0
1977-05-28,13932.0
1977-05-29,13762.0
1977-05-30,13612.0
1977-05-31,13469.0
1977-06-01,13365.0
1977-06-02,13390.0
1977-06-03,13434.0
1977-06-04,13439.0
1977-06-05,13385.0
1977-06-06,13286.0
1977-06-07,13188.0
1977-06-08,13095.0
1977-06-09,12974.0
1977-06-10,12809.0
1977-06-11,12607.0
1977-06-12,12406.0
1977-06-13,12226.0
1977-06-14,12056.0
1977-06-15,12047.0
1977-06-16,12014.0
1977-06-17,11981.0
1977-06-18,11920.0
1977-06-19,11874.0
1977-06-20,11832.0
1977-06-21,11655.0
1977-06-22,11461.0
1977-06-23,11237.0
1977-06-24,11024.0
1977-06-25,10786.0
1977-06-26,10559.0
1977-06-27,10330.0
1977-06-28,10095.0
1977-06-29,9879.0
1977-06-30,9653.0
1977-07-01,9424.0
1977-07-02,9190.0
1977-07-03,8976.0
1977-07-04,8783.0
1977-07-05,8605.0
1977-07-06,8440.0
1977-07-07,8284.0
1977-07-08,8118.0
1977-07-09,7945.0
1977-07-10,7825.0
1977-07-11,7709.0
1977-07-12,7589.0
1977-07-13,7478.0
1977-07-14,7364.0
1977-07-15,7225.0
1977-07-16,7053.0
1977-07-17,6890.0
1977-07-18,6725.0
1977-07-19,6551.0
1977-07-20,6393.0
1977-07-21,6215.0
1977-07-22,6029.0
1977-07-23,5845.0
1977-07-24,5673.0
1977-07-25,5514.0
1977-07-26,5396.0
1977-07-27,5292.0
1977-07-28,5203.0
1977-07-29,5146.0
1977-07-30,5067.0
1977-07-31,4995.0
1977-08-01,4934.0
1977-08-02,4891.0
1977-08-03,4859.0
1977-08-04,4807.0
1977-08-05,4750.0
1977-08-06,4683.0
1977-08-07,4616.0
1977-08-08,4549.0
1977-08-09,4477.0
1977-08-10,4414.0
1977-08-11,4345.0
1977-08-12,4283.0
1977-08-13,4222.0
1977-08-14,4160.0
1977-08-15,4114.0
1977-08-16,4069.0
1977-08-17,4029.0
1977-08-18,3984.0
1977-08-19,3935.0
1977-08-20,3887.0
1977-08-21,3842.0
1977-08-22,3798.0
1977-08-23,3753.0
1977-08-24,3714.0
1977-08-25,3685.0
1977-08-26,3649.0
1977-08-27,3649.0
1977-08-28,3620.0
1977-08-29,3591.0
1977-08-30,3561.0
1977-08-31,3532.0
1977-09-01,3509.0
1977-09-02,3477.0
1977-09-03,3430.0
1977-09-04,3416.0
1977-09-05,3387.0
1977-09-06,3367.0
1977-09-07,3338.0
1977-09-08,3309.0
1977-09-09,3281.0
1977-09-10,3252.0
1977-09-11,3215.0
1977-09-12,3198.0
1977-09-13,3215.0
1977-09-14,3187.0
1977-09-15,3161.0
1977-09-16,3135.0
1977-09-17,3133.0
1977-09-18,3130.0
1977-09-19,3130.0
1977-09-20,3121.0
1977-09-21,3116.0
1977-09-22,3116.0
1977-09-23,3110.0
1977-09-24,3107.0
1977-09-25,3104.0
1977-09-26,3102.0
1977-09-27,3099.0
1977-09-28,3096.0
1977-09-29,3096.0
1977-09-30,3093.0
1977-10-01,3087.0
1977-10-02,3085.0
1977-10-03,3082.0
1977-10-04,3082.0
1977-10-05,3079.0
1977-10-06,3079.0
1977-10-07,3079.0
1977-10-08,3076.0
1977-10-09,3073.0
1977-10-10,3070.0
1977-10-11,3068.0
1977-10-12,3065.0
1977-10-13,3065.0
1977-10-14,3062.0
1977-10-15,3059.0
1977-10-16,3056.0
1977-10-17,3056.0
1977-10-18,3056.0
1977-10-19,3054.0
1977-10-20,3051.0
1977-10-21,3051.0
1977-10-22,3051.0
1977-10-23,3051.0
1977-10-24,3051.0
1977-10-25,3048.0
1977-10-26,3048.0
1977-10-27,3045.0
1977-10-28,3045.0
1977-10-29,3045.0
1977-10-30,3045.0
1977-10-31,3045.0
1977-11-01,3059.0
1977-11-02,3110.0
1977-11-03,3164.0
1977-11-04,3221.0
1977-11-05,3284.0
1977-11-06,3347.0
1977-11-07,3416.0
1977-11-08,3477.0
1977-11-09,3526.0
1977-11-10,3576.0
1977-11-11,3623.0
1977-11-12,3679.0
1977-11-13,3732.0
1977-11-14,3783.0
1977-11-15,3836.0
1977-11-16,3890.0
1977-11-17,3923.0
1977-11-18,3984.0
1977-11-19,4044.0
1977-11-20,4102.0
1977-11-21,4160.0
1977-11-22,4215.0
1977-11-23,4265.0
1977-11-24,4321.0
1977-11-25,4373.0
1977-11-26,4427.0
1977-11-27,4480.0
1977-11-28,4524.0
1977-11-29,4571.0
1977-11-30,4619.0
1977-12-01,4666.0
1977-12-02,4708.0
1977-12-03,4756.0
1977-12-04,4804.0
1977-12-05,4853.0
1977-12-06,4904.0
1977-12-07,4950.0
1977-12-08,4995.0
1977-12-09,5038.0
1977-12-10,5097.0
1977-12-11,5156.0
1977-12-12,5206.0
1977-12-13,5226.0
1977-12-14,5262.0
1977-12-15,5305.0
1977-12-16,5359.0
1977-12-17,5413.0
1977-12-18,5453.0
1977-12-19,5490.0
1977-12-20,5534.0
1977-12-21,5571.0
1977-12-22,5615.0
1977-12-23,5656.0
1977-12-24,5701.0
1977-12-25,5752.0
1977-12-26,5786.0
1977-12-27,5824.0
1977-12-28,5862.0
1977-12-29,5907.0
1977-12-30,5928.0
1977-12-31,5977.0
1978-01-01,6026.0
1978-01-02,6074.0
1978-01-03,6113.0
1978-01-04,6159.0
1978-01-05,6205.0
1978-01-06,6251.0
1978-01-07,6286.0
1978-01-08,6322.0
1978-01-09,6357.0
1978-01-10,6418.0
1978-01-11,6465.0
1978-01-12,6508.0
1978-01-13,6555.0
1978-01-14,6602.0
1978-01-15,6645.0
1978-01-16,6692.0
1978-01-17,6740.0
1978-01-18,6780.0
1978-01-19,6820.0
1978-01-20,6864.0
1978-01-21,6912.0
1978-01-22,6957.0
1978-01-23,7001.0
1978-01-24,7038.0
1978-01-25,7075.0
1978-01-26,7116.0
1978-01-27,7157.0
1978-01-28,7195.0
1978-01-29,7236.0
1978-01-30,7278.0
1978-01-31,7312.0
1978-02-01,7353.0
1978-02-02,7391.0
1978-02-03,7429.0
1978-02-04,7471.0
1978-02-05,7513.0
1978-02-06,7555.0
1978-02-07,7593.0
1978-02-08,7635.0
1978-02-09,7681.0
1978-02-10,7728.0
1978-02-11,7770.0
1978-02-12,7813.0
1978-02-13,7856.0
1978-02-14,7898.0
1978-02-15,7945.0
1978-02-16,7980.0
1978-02-17,8020.0
1978-02-18,8059.0
1978-02-19,8098.0
1978-02-20,8134.0
1978-02-21,8173.0
1978-02-22,8213.0
1978-02-23,8252.0
1978-02-24,8288.0
1978-02-25,8328.0
1978-02-26,8368.0
1978-02-27,8408.0
1978-02-28,8448.0
1978-03-01,8488.0
1978-03-02,8532.0
1978-03-03,8581.0
1978-03-04,8625.0
1978-03-05,8669.0
1978-03-06,8718.0
1978-03-07,8755.0
1978-03-08,8795.0
1978-03-09,8836.0
1978-03-10,8877.0
1978-03-11,8926.0
1978-03-12,8984.0
1978-03-13,9042.0
1978-03-14,9087.0
1978-03-15,9128.0
1978-03-16,9174.0
1978-03-17,9224.0
1978-03-18,9278.0
1978-03-19,9332.0
1978-03-20,9382.0
1978-03-21,9441.0
1978-03-22,9504.0
1978-03-23,9581.0
1978-03-24,9653.0
1978-03-25,9708.0
1978-03-26,9759.0
1978-03-27,9810.0
1978-03-28,9858.0
1978-03-29,9909.0