datetime,storage
1951-04-01,94.0
1951-04-02,479.0
1951-04-03,393.0
1951-04-04,629.0
1951-04-05,763.0
1951-04-06,780.0
1951-04-07,762.0
1951-04-08,675.0
1951-04-09,671.0
1951-04-10,497.0
1951-04-11,471.0
1951-04-12,476.0
1951-04-13,486.0
1951-04-14,447.0
1951-04-15,466.0
1951-04-16,461.0
1951-04-17,412.0
1951-04-18,566.0
1951-04-19,551.0
1951-04-20,576.0
1951-04-21,503.0
1951-04-22,530.0
1951-04-23,552.0
1951-04-24,614.0
1951-04-25,614.0
1951-04-26,691.0
1951-04-27,457.0
1951-04-28,481.0
1951-04-29,918.0
1951-04-30,841.0
1951-05-01,557.0
1951-05-02,350.0
1951-05-03,509.0
1951-05-04,607.0
1951-05-05,356.0
1951-05-06,418.0
1951-05-07,338.0
1951-05-08,614.0
1951-05-09,607.0
1951-05-10,552.0
1951-05-11,481.0
1951-05-12,646.0
1951-05-13,622.0
1951-05-14,525.0
1951-05-15,357.0
1951-05-16,211.0
1951-05-17,438.0
1951-05-18,169.0
1951-05-19,98.0
1951-05-20,287.0
1951-05-21,313.0
1951-05-22,267.0
1951-05-23,393.0
1951-05-24,605.0
1951-05-25,603.0
1951-05-26,607.0
1951-05-27,622.0
1951-05-28,664.0
1951-05-29,395.0
1951-05-30,338.0
1951-05-31,338.0
1951-06-01,291.0
1951-06-02,290.0
1951-06-03,177.0
1951-06-04,67.0
1951-06-05,108.0
1951-06-06,105.0
1951-06-07,353.0
1951-06-08,389.0
1951-06-09,458.0
1951-06-10,447.0
1951-06-11,444.0
1951-06-12,430.0
1951-06-13,454.0
1951-06-14,434.0
1951-06-15,401.0
1951-06-16,590.0
1951-06-17,629.0
1951-06-18,597.0
1951-06-19,562.0
1951-06-20,532.0
1951-06-21,498.0
1951-06-22,464.0
1951-06-23,434.0
1951-06-24,406.0
1951-06-25,371.0
1951-06-26,338.0
1951-06-27,460.0
1951-06-28,664.0
1951-06-29,637.0
1951-06-30,607.0
1951-07-01,577.0
1951-07-02,548.0
1951-07-03,519.0
1951-07-04,484.0
1951-07-05,450.0
1951-07-06,422.0
1951-07-07,395.0
1951-07-08,362.0
1951-07-09,331.0
1951-07-10,292.0
1951-07-11,260.0
1951-07-12,244.0
1951-07-13,318.0
1951-07-14,526.0
1951-07-15,633.0
1951-07-16,414.0
1951-07-17,460.0
1951-07-18,477.0
1951-07-19,424.0
1951-07-20,460.0
1951-07-21,541.0
1951-07-22,710.0
1951-07-23,338.0
1951-07-24,169.0
1951-07-25,374.0
1951-07-26,341.0
1951-07-27,430.0
1951-07-28,563.0
1951-07-29,620.0
1951-07-30,355.0
1951-07-31,377.0
1951-08-01,457.0
1951-08-02,474.0
1951-08-03,256.0
1951-08-04,352.0
1951-08-05,336.0
1951-08-06,307.0
1951-08-07,465.0
1951-08-08,460.0
1951-08-09,448.0
1951-08-10,437.0
1951-08-11,424.0
1951-08-12,408.0
1951-08-13,398.0
1951-08-14,386.0
1951-08-15,372.0
1951-08-16,360.0
1951-08-17,833.0
1951-08-18,827.0
1951-08-19,817.0
1951-08-20,808.0
1951-08-21,796.0
1951-08-22,782.0
1951-08-23,770.0
1951-08-24,755.0
1951-08-25,741.0
1951-08-26,726.0
1951-08-27,709.0
1951-08-28,691.0
1951-08-29,673.0
1951-08-30,845.0
1951-08-31,831.0
1951-09-01,818.0
1951-09-02,806.0
1951-09-03,790.0
1951-09-04,768.0
1951-09-05,751.0
1951-09-06,731.0
1951-09-07,880.0
1951-09-08,863.0
1951-09-09,847.0
1951-09-10,817.0
1951-09-11,779.0
1951-09-12,765.0
1951-09-13,642.0
1951-09-14,580.0
1951-09-15,552.0
1951-09-16,525.0
1951-09-17,526.0
1951-09-18,493.0
1951-09-19,534.0
1951-09-20,572.0
1951-09-21,607.0
1951-09-22,831.0
1951-09-23,812.0
1951-09-24,815.0
1951-09-25,800.0
1951-09-26,897.0
1951-09-27,823.0
1951-09-28,782.0
1951-09-29,638.0
1951-09-30,604.0
1951-10-01,522.0
1951-10-02,521.0
1951-10-03,455.0
1951-10-04,432.0
1951-10-05,470.0
1951-10-06,438.0
1951-10-07,404.0
1951-10-08,439.0
1951-10-09,590.0
1951-10-10,542.0
1951-10-11,609.0
1951-10-12,704.0
1951-10-13,614.0
1951-10-14,579.0
1951-10-15,560.0
1951-10-16,569.0
1951-10-17,608.0
1951-10-18,630.0
1951-10-19,675.0
1951-10-20,573.0
1951-10-21,540.0
1951-10-22,528.0
1951-10-23,550.0
1951-10-24,576.0
1951-10-25,551.0
1951-10-26,554.0
1951-10-27,504.0
1951-10-28,470.0
1951-10-29,542.0
1951-10-30,630.0
1951-10-31,717.0
1951-11-01,660.0
1951-11-02,643.0
1951-11-03,578.0
1951-11-04,550.0
1951-11-05,682.0
1951-11-06,813.0
1951-11-07,859.0
1951-11-08,669.0
1951-11-09,853.0
1951-11-10,795.0
1951-11-11,771.0
1951-11-12,629.0
1951-11-13,554.0
1951-11-14,661.0
1951-11-15,424.0
1951-11-16,325.0
1951-11-17,408.0
1951-11-18,572.0
1951-11-19,495.0
1951-11-20,500.0
1951-11-21,573.0
1951-11-22,627.0
1951-11-23,697.0
1951-11-24,537.0
1951-11-25,664.0
1951-11-26,731.0
1951-11-27,739.0
1951-11-28,805.0
1951-11-29,851.0
1951-11-30,871.0
1951-12-01,733.0
1951-12-02,599.0
1951-12-03,569.0
1951-12-04,575.0
1951-12-05,604.0
1951-12-06,438.0
1951-12-07,538.0
1951-12-08,643.0
1951-12-09,533.0
1951-12-10,466.0
1951-12-11,517.0
1951-12-12,665.0
1951-12-13,628.0
1951-12-14,541.0
1951-12-15,659.0
1951-12-16,642.0
1951-12-17,618.0
1951-12-18,728.0
1951-12-19,800.0
1951-12-20,772.0
1951-12-21,749.0
1951-12-22,724.0
1951-12-23,701.0
1951-12-24,441.0
1951-12-25,415.0
1951-12-26,429.0
1951-12-27,463.0
1951-12-28,526.0
1951-12-29,582.0
1951-12-30,721.0
1951-12-31,709.0
1952-01-01,665.0
1952-01-02,587.0
1952-01-03,591.0
1952-01-04,591.0
1952-01-05,463.0
1952-01-06,437.0
1952-01-07,386.0
1952-01-08,568.0
1952-01-09,548.0
1952-01-10,612.0
1952-01-11,669.0
1952-01-12,775.0
1952-01-13,596.0
1952-01-14,638.0
1952-01-15,715.0
1952-01-16,764.0
1952-01-17,452.0
1952-01-18,471.0
1952-01-19,496.0
1952-01-20,588.0
1952-01-21,681.0
1952-01-22,767.0
1952-01-23,819.0
1952-01-24,821.0
1952-01-25,869.0
1952-01-26,838.0
1952-01-27,671.0
1952-01-28,711.0
1952-01-29,684.0
1952-01-30,726.0
1952-01-31,871.0
1952-02-01,382.0
1952-02-02,533.0
1952-02-03,514.0
1952-02-04,661.0
1952-02-05,787.0
1952-02-06,820.0
1952-02-07,784.0
1952-02-08,782.0
1952-02-09,702.0
1952-02-10,482.0
1952-02-11,391.0
1952-02-12,556.0
1952-02-13,632.0
1952-02-14,639.0
1952-02-15,487.0
1952-02-16,440.0
1952-02-17,380.0
1952-02-18,473.0
1952-02-19,591.0
1952-02-20,715.0
1952-02-21,843.0
1952-02-22,828.0
1952-02-23,803.0
1952-02-24,778.0
1952-02-25,904.0
1952-02-26,892.0
1952-02-27,868.0
1952-02-28,842.0
1952-02-29,817.0
1952-03-01,795.0
1952-03-02,773.0
1952-03-03,748.0
1952-03-04,712.0
1952-03-05,689.0
1952-03-06,666.0
1952-03-07,640.0
1952-03-08,617.0
1952-03-09,595.0
1952-03-10,573.0
1952-03-11,530.0
1952-03-12,474.0
1952-03-13,416.0
1952-03-14,355.0
1952-03-15,264.0
1952-03-16,367.0
1952-03-17,467.0
1952-03-18,611.0
1952-03-19,548.0
1952-03-20,730.0
1952-03-21,703.0
1952-03-22,681.0
1952-03-23,659.0
1952-03-24,636.0
1952-03-25,613.0
1952-03-26,591.0
1952-03-27,711.0
1952-03-28,700.0
1952-03-29,678.0
1952-03-30,656.0
1952-03-31,850.0
1952-04-01,810.0
1952-04-02,754.0
1952-04-03,689.0
1952-04-04,652.0
1952-04-05,629.0
1952-04-06,607.0
1952-04-07,507.0
1952-04-08,557.0
1952-04-09,472.0
1952-04-10,556.0
1952-04-11,692.0
1952-04-12,681.0
1952-04-13,659.0
1952-04-14,637.0
1952-04-15,721.0
1952-04-16,814.0
1952-04-17,804.0
1952-04-18,781.0
1952-04-19,758.0
1952-04-20,737.0
1952-04-21,819.0
1952-04-22,807.0
1952-04-23,785.0
1952-04-24,753.0
1952-04-25,832.0
1952-04-26,823.0
1952-04-27,802.0
1952-04-28,770.0
1952-04-29,738.0
1952-04-30,718.0
1952-05-01,856.0
1952-05-02,831.0
1952-05-03,809.0
1952-05-04,788.0
1952-05-05,766.0
1952-05-06,744.0
1952-05-07,723.0
1952-05-08,700.0
1952-05-09,820.0
1952-05-10,811.0
1952-05-11,793.0
1952-05-12,737.0
1952-05-13,864.0
1952-05-14,834.0
1952-05-15,797.0
1952-05-16,779.0
1952-05-17,758.0
1952-05-18,737.0
1952-05-19,679.0
1952-05-20,757.0
1952-05-21,851.0
1952-05-22,820.0
1952-05-23,796.0
1952-05-24,762.0
1952-05-25,729.0
1952-05-26,694.0
1952-05-27,660.0
1952-05-28,759.0
1952-05-29,729.0
1952-05-30,694.0
1952-05-31,661.0
1952-06-01,627.0
1952-06-02,593.0
1952-06-03,811.0
1952-06-04,777.0
1952-06-05,743.0
1952-06-06,709.0
1952-06-07,674.0
1952-06-08,643.0
1952-06-09,629.0
1952-06-10,594.0
1952-06-11,552.0
1952-06-12,518.0
1952-06-13,483.0
1952-06-14,436.0
1952-06-15,404.0
1952-06-16,380.0
1952-06-17,357.0
1952-06-18,335.0
1952-06-19,464.0
1952-06-20,448.0
1952-06-21,428.0
1952-06-22,408.0
1952-06-23,377.0
1952-06-24,342.0
1952-06-25,322.0
1952-06-26,301.0
1952-06-27,271.0
1952-06-28,241.0
1952-06-29,210.0
1952-06-30,144.0
1952-07-01,113.0
1952-07-02,88.0
1952-07-03,276.0
1952-07-04,508.0
1952-07-05,486.0
1952-07-06,459.0
1952-07-07,431.0
1952-07-08,369.0
1952-07-09,337.0
1952-07-10,455.0
1952-07-11,580.0
1952-07-12,560.0
1952-07-13,528.0
1952-07-14,641.0
1952-07-15,617.0
1952-07-16,673.0
1952-07-17,641.0
1952-07-18,681.0
1952-07-19,706.0
1952-07-20,790.0
1952-07-21,803.0
1952-07-22,915.0
1952-07-23,838.0
1952-07-24,750.0
1952-07-25,816.0
1952-07-26,789.0
1952-07-27,756.0
1952-07-28,704.0
1952-07-29,831.0
1952-07-30,752.0
1952-07-31,834.0
1952-08-01,776.0
1952-08-02,639.0
1952-08-03,655.0
1952-08-04,686.0
1952-08-05,715.0
1952-08-06,350.0
1952-08-07,509.0
1952-08-08,596.0
1952-08-09,644.0
1952-08-10,832.0
1952-08-11,535.0
1952-08-12,764.0
1952-08-13,877.0
1952-08-14,775.0
1952-08-15,712.0
1952-08-16,720.0
1952-08-17,715.0
1952-08-18,753.0
1952-08-19,781.0
1952-08-20,762.0
1952-08-21,858.0
1952-08-22,812.0
1952-08-23,791.0
1952-08-24,818.0
1952-08-25,626.0
1952-08-26,620.0
1952-08-27,631.0
1952-08-28,643.0
1952-08-29,667.0
1952-08-30,696.0
1952-08-31,765.0
1952-09-01,908.0
1952-09-02,873.0
1952-09-03,838.0
1952-09-04,910.0
1952-09-05,880.0
1952-09-06,736.0
1952-09-07,579.0
1952-09-08,511.0
1952-09-09,571.0
1952-09-10,738.0
1952-09-11,759.0
1952-09-12,784.0
1952-09-13,1022.0
1952-09-14,989.0
1952-09-15,946.0
1952-09-16,908.0
1952-09-17,885.0
1952-09-18,852.0
1952-09-19,828.0
1952-09-20,804.0
1952-09-21,780.0
1952-09-22,742.0
1952-09-23,710.0
1952-09-24,670.0
1952-09-25,631.0
1952-09-26,595.0
1952-09-27,505.0
1952-09-28,472.0
1952-09-29,739.0
1952-09-30,820.0
1952-10-01,826.0
1952-10-02,851.0
1952-10-03,943.0
1952-10-04,906.0
1952-10-05,873.0
1952-10-06,799.0
1952-10-07,699.0
1952-10-08,997.0
1952-10-09,944.0
1952-10-10,880.0
1952-10-11,846.0
1952-10-12,813.0
1952-10-13,734.0
1952-10-14,676.0
1952-10-15,641.0
1952-10-16,600.0
1952-10-17,564.0
1952-10-18,543.0
1952-10-19,522.0
1952-10-20,457.0
1952-10-21,389.0
1952-10-22,338.0
1952-10-23,551.0
1952-10-24,753.0
1952-10-25,697.0
1952-10-26,676.0
1952-10-27,753.0
1952-10-28,679.0
1952-10-29,638.0
1952-10-30,918.0
1952-10-31,1007.0
1952-11-01,963.0
1952-11-02,943.0
1952-11-03,1035.0
1952-11-04,992.0
1952-11-05,949.0
1952-11-06,895.0
1952-11-07,845.0
1952-11-08,824.0
1952-11-09,800.0
1952-11-10,741.0
1952-11-11,717.0
1952-11-12,638.0
1952-11-13,562.0
1952-11-14,495.0
1952-11-15,471.0
1952-11-16,448.0
1952-11-17,362.0
1952-11-18,273.0
1952-11-19,211.0
1952-11-20,314.0
1952-11-21,535.0
1952-11-22,584.0
1952-11-23,566.0
1952-11-24,942.0
1952-11-25,668.0
1952-11-26,979.0
1952-11-27,787.0
1952-11-28,808.0
1952-11-29,492.0
1952-11-30,490.0
1952-12-01,687.0
1952-12-02,514.0
1952-12-03,549.0
1952-12-04,599.0
1952-12-05,628.0
1952-12-06,618.0
1952-12-07,742.0
1952-12-08,627.0
1952-12-09,694.0
1952-12-10,709.0
1952-12-11,715.0
1952-12-12,728.0
1952-12-13,731.0
1952-12-14,692.0
1952-12-15,643.0
1952-12-16,596.0
1952-12-17,598.0
1952-12-18,548.0
1952-12-19,517.0
1952-12-20,654.0
1952-12-21,475.0
1952-12-22,530.0
1952-12-23,631.0
1952-12-24,598.0
1952-12-25,607.0
1952-12-26,593.0
1952-12-27,666.0
1952-12-28,601.0
1952-12-29,594.0
1952-12-30,619.0
1952-12-31,638.0
1953-01-01,668.0
1953-01-02,678.0
1953-01-03,683.0
1953-01-04,716.0
1953-01-05,752.0
1953-01-06,746.0
1953-01-07,802.0
1953-01-08,682.0
1953-01-09,520.0
1953-01-10,503.0
1953-01-11,479.0
1953-01-12,557.0
1953-01-13,581.0
1953-01-14,570.0
1953-01-15,580.0
1953-01-16,575.0
1953-01-17,556.0
1953-01-18,564.0
1953-01-19,549.0
1953-01-20,602.0
1953-01-21,644.0
1953-01-22,661.0
1953-01-23,665.0
1953-01-24,673.0
1953-01-25,713.0
1953-01-26,692.0
1953-01-27,723.0
1953-01-28,704.0
1953-01-29,735.0
1953-01-30,747.0
1953-01-31,569.0
1953-02-01,409.0
1953-02-02,505.0
1953-02-03,791.0
1953-02-04,806.0
1953-02-05,850.0
1953-02-06,782.0
1953-02-07,700.0
1953-02-08,767.0
1953-02-09,752.0
1953-02-10,873.0
1953-02-11,823.0
1953-02-12,939.0
1953-02-13,881.0
1953-02-14,812.0
1953-02-15,869.0
1953-02-16,893.0
1953-02-17,835.0
1953-02-18,723.0
1953-02-19,794.0
1953-02-20,840.0
1953-02-21,908.0
1953-02-22,845.0
1953-02-23,784.0
1953-02-24,760.0
1953-02-25,760.0
1953-02-26,750.0
1953-02-27,793.0
1953-02-28,784.0
1953-03-01,862.0
1953-03-02,877.0
1953-03-03,790.0
1953-03-04,896.0
1953-03-05,807.0
1953-03-06,776.0
1953-03-07,806.0
1953-03-08,793.0
1953-03-09,818.0
1953-03-10,780.0
1953-03-11,792.0
1953-03-12,837.0
1953-03-13,946.0
1953-03-14,927.0
1953-03-15,899.0
1953-03-16,869.0
1953-03-17,878.0
1953-03-18,912.0
1953-03-19,821.0
1953-03-20,847.0
1953-03-21,760.0
1953-03-22,694.0
1953-03-23,873.0
1953-03-24,856.0
1953-03-25,853.0
1953-03-26,869.0
1953-03-27,878.0
1953-03-28,769.0
1953-03-29,740.0
1953-03-30,819.0
1953-03-31,875.0
1953-04-01,790.0
1953-04-02,698.0
1953-04-03,533.0
1953-04-04,747.0
1953-04-05,729.0
1953-04-06,826.0
1953-04-07,820.0
1953-04-08,748.0
1953-04-09,702.0
1953-04-10,845.0
1953-04-11,839.0
1953-04-12,820.0
1953-04-13,820.0
1953-04-14,918.0
1953-04-15,780.0
1953-04-16,529.0
1953-04-17,783.0
1953-04-18,859.0
1953-04-19,839.0
1953-04-20,811.0
1953-04-21,786.0
1953-04-22,758.0
1953-04-23,729.0
1953-04-24,701.0
1953-04-25,673.0
1953-04-26,645.0
1953-04-27,618.0
1953-04-28,592.0
1953-04-29,563.0
1953-04-30,533.0
1953-05-01,505.0
1953-05-02,477.0
1953-05-03,450.0
1953-05-04,597.0
1953-05-05,749.0
1953-05-06,783.0
1953-05-07,825.0
1953-05-08,831.0
1953-05-09,875.0
1953-05-10,939.0
1953-05-11,900.0
1953-05-12,927.0
1953-05-13,920.0
1953-05-14,928.0
1953-05-15,906.0
1953-05-16,904.0
1953-05-17,893.0
1953-05-18,916.0
1953-05-19,888.0
1953-05-20,891.0
1953-05-21,914.0
1953-05-22,916.0
1953-05-23,943.0
1953-05-24,950.0
1953-05-25,944.0
1953-05-26,851.0
1953-05-27,806.0
1953-05-28,780.0
1953-05-29,740.0
1953-05-30,898.0
1953-05-31,877.0
1953-06-01,879.0
1953-06-02,913.0
1953-06-03,865.0
1953-06-04,864.0
1953-06-05,856.0
1953-06-06,866.0
1953-06-07,832.0
1953-06-08,583.0
1953-06-09,696.0
1953-06-10,712.0
1953-06-11,807.0
1953-06-12,856.0
1953-06-13,880.0
1953-06-14,861.0
1953-06-15,821.0
1953-06-16,720.0
1953-06-17,767.0
1953-06-18,793.0
1953-06-19,882.0
1953-06-20,901.0
1953-06-21,888.0
1953-06-22,904.0
1953-06-23,887.0
1953-06-24,803.0
1953-06-25,805.0
1953-06-26,807.0
1953-06-27,919.0
1953-06-28,923.0
1953-06-29,866.0
1953-06-30,836.0
1953-07-01,768.0
1953-07-02,716.0
1953-07-03,563.0
1953-07-04,505.0
1953-07-05,568.0
1953-07-06,693.0
1953-07-07,686.0
1953-07-08,681.0
1953-07-09,683.0
1953-07-10,702.0
1953-07-11,677.0
1953-07-12,588.0
1953-07-13,589.0
1953-07-14,641.0
1953-07-15,648.0
1953-07-16,711.0
1953-07-17,628.0
1953-07-18,603.0
1953-07-19,660.0
1953-07-20,750.0
1953-07-21,856.0
1953-07-22,792.0
1953-07-23,777.0
1953-07-24,731.0
1953-07-25,728.0
1953-07-26,736.0
1953-07-27,779.0
1953-07-28,751.0
1953-07-29,729.0
1953-07-30,806.0
1953-07-31,854.0
1953-08-01,795.0
1953-08-02,807.0
1953-08-03,724.0
1953-08-04,734.0
1953-08-05,814.0
1953-08-06,848.0
1953-08-07,805.0
1953-08-08,761.0
1953-08-09,735.0
1953-08-10,676.0
1953-08-11,697.0
1953-08-12,711.0
1953-08-13,799.0
1953-08-14,675.0
1953-08-15,688.0
1953-08-16,865.0
1953-08-17,710.0
1953-08-18,737.0
1953-08-19,810.0
1953-08-20,690.0
1953-08-21,632.0
1953-08-22,601.0
1953-08-23,626.0
1953-08-24,730.0
1953-08-25,722.0
1953-08-26,686.0
1953-08-27,648.0
1953-08-28,772.0
1953-08-29,656.0
1953-08-30,739.0
1953-08-31,776.0
1953-09-01,817.0
1953-09-02,858.0
1953-09-03,721.0
1953-09-04,816.0
1953-09-05,828.0
1953-09-06,738.0
1953-09-07,723.0
1953-09-08,719.0
1953-09-09,803.0
1953-09-10,746.0
1953-09-11,775.0
1953-09-12,820.0
1953-09-13,814.0
1953-09-14,795.0
1953-09-15,819.0
1953-09-16,809.0
1953-09-17,841.0
1953-09-18,828.0
1953-09-19,770.0
1953-09-20,705.0
1953-09-21,817.0
1953-09-22,829.0
1953-09-23,797.0
1953-09-24,802.0
1953-09-25,803.0
1953-09-26,812.0
1953-09-27,844.0
1953-09-28,734.0
1953-09-29,739.0
1953-09-30,739.0
1953-10-01,734.0
1953-10-02,768.0
1953-10-03,707.0
1953-10-04,807.0
1953-10-05,801.0
1953-10-06,881.0
1953-10-07,868.0
1953-10-08,875.0
1953-10-09,867.0
1953-10-10,854.0
1953-10-11,849.0
1953-10-12,868.0
1953-10-13,860.0
1953-10-14,830.0
1953-10-15,881.0
1953-10-16,828.0
1953-10-17,850.0
1953-10-18,767.0
1953-10-19,767.0
1953-10-20,806.0
1953-10-21,818.0
1953-10-22,786.0
1953-10-23,784.0
1953-10-24,780.0
1953-10-25,800.0
1953-10-26,785.0
1953-10-27,771.0
1953-10-28,828.0
1953-10-29,709.0
1953-10-30,694.0
1953-10-31,744.0
1953-11-01,769.0
1953-11-02,826.0
1953-11-03,807.0
1953-11-04,887.0
1953-11-05,890.0
1953-11-06,882.0
1953-11-07,846.0
1953-11-08,768.0
1953-11-09,772.0
1953-11-10,764.0
1953-11-11,809.0
1953-11-12,867.0
1953-11-13,832.0
1953-11-14,851.0
1953-11-15,930.0
1953-11-16,722.0
1953-11-17,659.0
1953-11-18,843.0
1953-11-19,841.0
1953-11-20,817.0
1953-11-21,839.0
1953-11-22,842.0
1953-11-23,831.0
1953-11-24,826.0
1953-11-25,849.0
1953-11-26,853.0
1953-11-27,824.0
1953-11-28,839.0
1953-11-29,846.0
1953-11-30,862.0
1953-12-01,836.0
1953-12-02,840.0
1953-12-03,851.0
1953-12-04,843.0
1953-12-05,839.0
1953-12-06,820.0
1953-12-07,834.0
1953-12-08,838.0
1953-12-09,844.0
1953-12-10,820.0
1953-12-11,832.0
1953-12-12,813.0
1953-12-13,826.0
1953-12-14,798.0
1953-12-15,758.0
1953-12-16,752.0
1953-12-17,791.0
1953-12-18,859.0
1953-12-19,814.0
1953-12-20,892.0
1953-12-21,722.0
1953-12-22,576.0
1953-12-23,478.0
1953-12-24,483.0
1953-12-25,606.0
1953-12-26,809.0
1953-12-27,835.0
1953-12-28,857.0
1953-12-29,790.0
1953-12-30,849.0
1953-12-31,825.0
1954-01-01,843.0
1954-01-02,831.0
1954-01-03,821.0
1954-01-04,775.0
1954-01-05,774.0
1954-01-06,818.0
1954-01-07,845.0
1954-01-08,873.0
1954-01-09,934.0
1954-01-10,826.0
1954-01-11,842.0
1954-01-12,814.0
1954-01-13,772.0
1954-01-14,782.0
1954-01-15,708.0
1954-01-16,772.0
1954-01-17,859.0
1954-01-18,877.0
1954-01-19,892.0
1954-01-20,781.0
1954-01-21,908.0
1954-01-22,742.0
1954-01-23,850.0
1954-01-24,821.0
1954-01-25,579.0
1954-01-26,913.0
1954-01-27,856.0
1954-01-28,912.0
1954-01-29,912.0
1954-01-30,752.0
1954-01-31,454.0
1954-02-01,876.0
1954-02-02,605.0
1954-02-03,511.0
1954-02-04,827.0
1954-02-05,872.0
1954-02-06,848.0
1954-02-07,813.0
1954-02-08,701.0
1954-02-09,870.0
1954-02-10,829.0
1954-02-11,890.0
1954-02-12,787.0
1954-02-13,739.0
1954-02-14,751.0
1954-02-15,820.0
1954-02-16,772.0
1954-02-17,711.0
1954-02-18,856.0
1954-02-19,615.0
1954-02-20,833.0
1954-02-21,683.0
1954-02-22,738.0
1954-02-23,733.0
1954-02-24,757.0
1954-02-25,735.0
1954-02-26,708.0
1954-02-27,690.0
1954-02-28,719.0
1954-03-01,565.0
1954-03-02,677.0
1954-03-03,586.0
1954-03-04,704.0
1954-03-05,576.0
1954-03-06,658.0
1954-03-07,610.0
1954-03-08,635.0
1954-03-09,658.0
1954-03-10,669.0
1954-03-11,677.0
1954-03-12,669.0
1954-03-13,635.0
1954-03-14,690.0
1954-03-15,516.0
1954-03-16,664.0
1954-03-17,690.0
1954-03-18,679.0
1954-03-19,691.0
1954-03-20,638.0
1954-03-21,682.0
1954-03-22,686.0
1954-03-23,639.0
1954-03-24,669.0
1954-03-25,641.0
1954-03-26,661.0
1954-03-27,623.0
1954-03-28,683.0
1954-03-29,658.0
1954-03-30,838.0
1954-03-31,830.0
1954-04-01,717.0
1954-04-02,692.0
1954-04-03,776.0
1954-04-04,638.0
1954-04-05,958.0
1954-04-06,624.0
1954-04-07,583.0
1954-04-08,695.0
1954-04-09,671.0
1954-04-10,535.0
1954-04-11,635.0
1954-04-12,675.0
1954-04-13,662.0
1954-04-14,805.0
1954-04-15,794.0
1954-04-16,766.0
1954-04-17,789.0
1954-04-18,831.0
1954-04-19,768.0
1954-04-20,643.0
1954-04-21,690.0
1954-04-22,655.0
1954-04-23,700.0
1954-04-24,740.0
1954-04-25,843.0
1954-04-26,728.0
1954-04-27,739.0
1954-04-28,751.0
1954-04-29,763.0
1954-04-30,823.0
1954-05-01,681.0
1954-05-02,664.0
1954-05-03,759.0
1954-05-04,728.0
1954-05-05,669.0
1954-05-06,636.0
1954-05-07,645.0
1954-05-08,571.0
1954-05-09,736.0
1954-05-10,655.0
1954-05-11,885.0
1954-05-12,545.0
1954-05-13,579.0
1954-05-14,614.0
1954-05-15,585.0
1954-05-16,590.0
1954-05-17,642.0
1954-05-18,654.0
1954-05-19,666.0
1954-05-20,636.0
1954-05-21,646.0
1954-05-22,634.0
1954-05-23,667.0
1954-05-24,606.0
1954-05-25,611.0
1954-05-26,536.0
1954-05-27,514.0
1954-05-28,476.0
1954-05-29,548.0
1954-05-30,618.0
1954-05-31,664.0
1954-06-01,576.0
1954-06-02,560.0
1954-06-03,561.0
1954-06-04,521.0
1954-06-05,577.0
1954-06-06,654.0
1954-06-07,662.0
1954-06-08,655.0
1954-06-09,673.0
1954-06-10,673.0
1954-06-11,661.0
1954-06-12,638.0
1954-06-13,663.0
1954-06-14,709.0
1954-06-15,697.0
1954-06-16,694.0
1954-06-17,692.0
1954-06-18,661.0
1954-06-19,614.0
1954-06-20,578.0
1954-06-21,551.0
1954-06-22,630.0
1954-06-23,624.0
1954-06-24,597.0
1954-06-25,605.0
1954-06-26,619.0
1954-06-27,692.0
1954-06-28,611.0
1954-06-29,608.0
1954-06-30,595.0
1954-07-01,622.0
1954-07-02,600.0
1954-07-03,565.0
1954-07-04,628.0
1954-07-05,595.0
1954-07-06,617.0
1954-07-07,642.0
1954-07-08,616.0
1954-07-09,620.0
1954-07-10,586.0
1954-07-11,626.0
1954-07-12,654.0
1954-07-13,652.0
1954-07-14,682.0
1954-07-15,654.0
1954-07-16,636.0
1954-07-17,574.0
1954-07-18,552.0
1954-07-19,589.0
1954-07-20,772.0
1954-07-21,596.0
1954-07-22,582.0
1954-07-23,709.0
1954-07-24,582.0
1954-07-25,690.0
1954-07-26,690.0
1954-07-27,690.0
1954-07-28,657.0
1954-07-29,687.0
1954-07-30,770.0
1954-07-31,645.0
1954-08-01,649.0
1954-08-02,573.0
1954-08-03,592.0
1954-08-04,640.0
1954-08-05,644.0
1954-08-06,623.0
1954-08-07,579.0
1954-08-08,641.0
1954-08-09,633.0
1954-08-10,639.0
1954-08-11,531.0
1954-08-12,621.0
1954-08-13,610.0
1954-08-14,521.0
1954-08-15,631.0
1954-08-16,633.0
1954-08-17,613.0
1954-08-18,642.0
1954-08-19,650.0
1954-08-20,647.0
1954-08-21,634.0
1954-08-22,644.0
1954-08-23,639.0
1954-08-24,532.0
1954-08-25,530.0
1954-08-26,573.0
1954-08-27,563.0
1954-08-28,635.0
1954-08-29,646.0
1954-08-30,636.0
1954-08-31,672.0
1954-09-01,647.0
1954-09-02,645.0
1954-09-03,659.0
1954-09-04,622.0
1954-09-05,657.0
1954-09-06,641.0
1954-09-07,659.0
1954-09-08,628.0
1954-09-09,644.0
1954-09-10,651.0
1954-09-11,626.0
1954-09-12,643.0
1954-09-13,617.0
1954-09-14,614.0
1954-09-15,689.0
1954-09-16,739.0
1954-09-17,793.0
1954-09-18,809.0
1954-09-19,776.0
1954-09-20,705.0
1954-09-21,718.0
1954-09-22,702.0
1954-09-23,786.0
1954-09-24,783.0
1954-09-25,638.0
1954-09-26,705.0
1954-09-27,652.0
1954-09-28,635.0
1954-09-29,626.0
1954-09-30,734.0
1954-10-01,733.0
1954-10-02,739.0
1954-10-03,728.0
1954-10-04,706.0
1954-10-05,843.0
1954-10-06,841.0
1954-10-07,824.0
1954-10-08,801.0
1954-10-09,824.0
1954-10-10,761.0
1954-10-11,833.0
1954-10-12,493.0
1954-10-13,706.0
1954-10-14,792.0
1954-10-15,747.0
1954-10-16,860.0
1954-10-17,828.0
1954-10-18,836.0
1954-10-19,788.0
1954-10-20,783.0
1954-10-21,745.0
1954-10-22,709.0
1954-10-23,666.0
1954-10-24,593.0
1954-10-25,657.0
1954-10-26,669.0
1954-10-27,674.0
1954-10-28,815.0
1954-10-29,758.0
1954-10-30,832.0
1954-10-31,823.0
1954-11-01,700.0
1954-11-02,823.0
1954-11-03,922.0
1954-11-04,930.0
1954-11-05,754.0
1954-11-06,715.0
1954-11-07,770.0
1954-11-08,724.0
1954-11-09,716.0
1954-11-10,710.0
1954-11-11,720.0
1954-11-12,731.0
1954-11-13,673.0
1954-11-14,807.0
1954-11-15,618.0
1954-11-16,662.0
1954-11-17,708.0
1954-11-18,685.0
1954-11-19,695.0
1954-11-20,589.0
1954-11-21,591.0
1954-11-22,609.0
1954-11-23,705.0
1954-11-24,723.0
1954-11-25,710.0
1954-11-26,676.0
1954-11-27,696.0
1954-11-28,731.0
1954-11-29,766.0
1954-11-30,668.0
1954-12-01,665.0
1954-12-02,695.0
1954-12-03,659.0
1954-12-04,674.0
1954-12-05,751.0
1954-12-06,605.0
1954-12-07,709.0
1954-12-08,791.0
1954-12-09,675.0
1954-12-10,721.0
1954-12-11,682.0
1954-12-12,804.0
1954-12-13,658.0
1954-12-14,682.0
1954-12-15,711.0
1954-12-16,759.0
1954-12-17,758.0
1954-12-18,762.0
1954-12-19,710.0
1954-12-20,720.0
1954-12-21,738.0
1954-12-22,690.0
1954-12-23,687.0
1954-12-24,688.0
1954-12-25,715.0
1954-12-26,731.0
1954-12-27,741.0
1954-12-28,727.0
1954-12-29,708.0
1954-12-30,719.0
1954-12-31,683.0
1955-01-01,716.0
1955-01-02,760.0
1955-01-03,746.0
1955-01-04,778.0
1955-01-05,779.0
1955-01-06,751.0
1955-01-07,743.0
1955-01-08,724.0
1955-01-09,734.0
1955-01-10,773.0
1955-01-11,773.0
1955-01-12,725.0
1955-01-13,717.0
1955-01-14,697.0
1955-01-15,709.0
1955-01-16,728.0
1955-01-17,738.0
1955-01-18,737.0
1955-01-19,663.0
1955-01-20,723.0
1955-01-21,725.0
1955-01-22,688.0
1955-01-23,662.0
1955-01-24,669.0
1955-01-25,699.0
1955-01-26,697.0
1955-01-27,682.0
1955-01-28,706.0
1955-01-29,725.0
1955-01-30,752.0
1955-01-31,751.0
1955-02-01,731.0
1955-02-02,735.0
1955-02-03,656.0
1955-02-04,713.0
1955-02-05,625.0
1955-02-06,690.0
1955-02-07,591.0
1955-02-08,679.0