datetime,ave SJC release
2017-01-01,41.7
2017-01-02,43.7
2017-01-03,43.7
2017-01-04,43.7
2017-01-05,43.7
2017-01-06,43.7
2017-01-07,43.7
2017-01-08,43.7
2017-01-09,43.7
2017-01-10,46.83
2017-01-11,46.83
2017-01-12,46.83
2017-01-13,45.26
2017-01-14,45.26
2017-01-15,45.26
2017-01-16,45.26
2017-01-17,45.26
2017-01-18,31.76
2017-01-19,31.76
2017-01-20,63.8762917
2017-01-21,68.302875
2017-01-22,101.0
2017-01-23,96.41725
2017-01-24,77.9929583
2017-01-25,88.0
2017-01-26,79.0
2017-01-27,79.0
2017-01-28,79.0
2017-01-29,79.0
2017-01-30,79.0
2017-01-31,79.0
2017-02-01,79.0
2017-02-02,54.3054583
2017-02-03,52.4097917
2017-02-04,68.5532083
2017-02-05,32.47
2017-02-06,32.47
2017-02-07,32.47
2017-02-08,32.47
2017-02-09,33.26
2017-02-10,33.26
2017-02-11,33.26
2017-02-12,33.26
2017-02-13,33.26
2017-02-14,45.04
2017-02-15,45.04
2017-02-16,45.04
2017-02-17,45.04
2017-02-18,45.04
2017-02-19,45.04
2017-02-20,45.04
2017-02-21,45.04
2017-02-22,44.04
2017-02-23,44.04
2017-02-24,79.0
2017-02-25,79.0
2017-02-26,79.0
2017-02-27,79.0
2017-02-28,74.2237917
2017-03-01,79.0
2017-03-02,81.0
2017-03-03,44.04
2017-03-04,44.04
2017-03-05,44.04
2017-03-06,44.04
2017-03-07,44.04
2017-03-08,44.04
2017-03-09,44.04
2017-03-10,43.26
2017-03-11,43.26
2017-03-12,43.26
2017-03-13,50.26
2017-03-14,321.83
2017-03-15,321.83
2017-03-16,321.83
2017-03-17,321.83
2017-03-18,324.96
2017-03-19,324.96
2017-03-20,324.96
2017-03-21,327.3
2017-03-22,327.3
2017-03-23,327.3
2017-03-24,329.66
2017-03-25,59.66
2017-03-26,59.66
2017-03-27,44.0
2017-03-28,44.0
2017-03-29,53.39
2017-03-30,53.39
2017-03-31,48.7
2017-04-01,53.39
2017-04-02,53.39
2017-04-03,53.39
2017-04-04,51.83
2017-04-05,51.83
2017-04-06,51.83
2017-04-07,51.05
2017-04-08,55.05
2017-04-09,55.05
2017-04-10,55.05
2017-04-11,55.05
2017-04-12,55.05
2017-04-13,55.83
2017-04-14,48.0
2017-04-15,0.0
2017-04-16,0.0
2017-04-17,0.0
2017-04-18,0.0
2017-04-19,0.0
2017-04-20,0.0
2017-04-21,0.0
2017-04-22,0.0
2017-04-23,0.0
2017-04-24,0.0
2017-04-25,0.0
2017-04-26,0.0
2017-04-27,0.0
2017-04-28,0.0
2017-04-29,0.0
2017-04-30,0.0
2017-05-01,0.0
2017-05-02,0.0
2017-05-03,0.0
2017-05-04,0.0
2017-05-05,0.0
2017-05-06,0.0
2017-05-07,0.0
2017-05-08,0.0
2017-05-09,0.0
2017-05-10,0.0
2017-05-11,0.0
2017-05-12,0.0
2017-05-13,0.0
2017-05-14,0.0
2017-05-15,0.0
2017-05-16,0.0
2017-05-17,0.0
2017-05-18,0.0
2017-05-19,0.0
2017-05-20,0.0
2017-05-21,0.0
2017-05-22,0.0
2017-05-23,0.0
2017-05-24,0.0
2017-05-25,0.0
2017-05-26,0.0
2017-05-27,0.0
2017-05-28,0.0
2017-05-29,0.0
2017-05-30,69.7
2017-05-31,69.7
2017-06-01,76.96
2017-06-02,76.96
2017-06-03,76.96
2017-06-04,76.96
2017-06-05,76.96
2017-06-06,75.39
2017-06-07,75.39
2017-06-08,75.39
2017-06-09,75.39
2017-06-10,75.39
2017-06-11,75.39
2017-06-12,75.39
2017-06-13,75.39
2017-06-14,75.39
2017-06-15,75.39
2017-06-16,78.39
2017-06-17,78.39
2017-06-18,78.39
2017-06-19,78.39
2017-06-20,70.39
2017-06-21,83.09
2017-06-22,83.09
2017-06-23,81.52
2017-06-24,81.52
2017-06-25,81.52
2017-06-26,81.52
2017-06-27,77.6
2017-06-28,77.6
2017-06-29,77.6
2017-06-30,273.7
2017-07-01,282.52
2017-07-02,282.52
2017-07-03,282.52
2017-07-04,282.52
2017-07-05,227.83
2017-07-06,227.83
2017-07-07,224.52
2017-07-08,232.52
2017-07-09,232.52
2017-07-10,232.518208
2017-07-11,232.518208
2017-07-12,232.518208
2017-07-13,234.09
2017-07-14,234.09
2017-07-15,234.09
2017-07-16,282.52
2017-07-17,282.52
2017-07-18,276.26
2017-07-19,276.26
2017-07-20,352.83
2017-07-21,352.83
2017-07-22,357.52
2017-07-23,157.52
2017-07-24,157.52
2017-07-25,145.0
2017-07-26,145.0
2017-07-27,155.96
2017-07-28,149.7
2017-07-29,149.7
2017-07-30,74.7
2017-07-31,74.7
2017-08-01,80.96
2017-08-02,76.26
2017-08-03,68.26
2017-08-04,76.26
2017-08-05,76.26
2017-08-06,76.26
2017-08-07,76.26
2017-08-08,79.39
2017-08-09,79.39
2017-08-10,77.83
2017-08-11,79.39
2017-08-12,79.39
2017-08-13,79.39
2017-08-14,79.39
2017-08-15,141.83
2017-08-16,141.83
2017-08-17,145.73
2017-08-18,145.73
2017-08-19,148.73
2017-08-20,148.73
2017-08-21,144.83
2017-08-22,144.83
2017-08-23,146.39
2017-08-24,146.39
2017-08-25,146.39
2017-08-26,146.39
2017-08-27,146.39
2017-08-28,146.39
2017-08-29,146.39
2017-08-30,147.96
2017-08-31,141.7
2017-09-01,147.96
2017-09-02,147.96
2017-09-03,147.96
2017-09-04,147.96
2017-09-05,143.26
2017-09-06,143.26
2017-09-07,143.26
2017-09-08,143.26
2017-09-09,143.26
2017-09-10,143.26
2017-09-11,143.26
2017-09-12,143.26
2017-09-13,143.26
2017-09-14,143.26
2017-09-15,143.26
2017-09-16,143.26
2017-09-17,143.26
2017-09-18,135.26
2017-09-19,143.26
2017-09-20,143.26
2017-09-21,143.26
2017-09-22,143.26
2017-09-23,143.26
2017-09-24,143.26
2017-09-25,143.26
2017-09-26,140.13
2017-09-27,102.690417
2017-09-28,64.39
2017-09-29,64.39
2017-09-30,59.7
2017-10-01,60.83
2017-10-02,60.83
2017-10-03,240.33
2017-10-04,138.22
2017-10-05,56.13
2017-10-06,59.26
2017-10-07,59.26
2017-10-08,59.26
2017-10-09,59.26
2017-10-10,44.26
2017-10-11,44.26
2017-10-12,44.26
2017-10-13,44.26
2017-10-14,44.26
2017-10-15,59.26
2017-10-16,59.26
2017-10-17,59.26
2017-10-18,57.7
2017-10-19,56.13
2017-10-20,56.13
2017-10-21,56.13
2017-10-22,56.13
2017-10-23,56.13
2017-10-24,56.13
2017-10-25,56.13
2017-10-26,57.7
2017-10-27,57.7
2017-10-28,57.7
2017-10-29,57.7
2017-10-30,57.7
2017-10-31,57.7
2017-11-01,56.7
2017-11-02,56.7
2017-11-03,56.7
2017-11-04,56.7
2017-11-05,56.7
2017-11-06,56.7
2017-11-07,53.57
2017-11-08,53.57
2017-11-09,54.34
2017-11-10,54.34
2017-11-11,54.34
2017-11-12,54.34
2017-11-13,54.34
2017-11-14,143.562167
2017-11-15,245.1215
2017-11-16,162.708894
2017-11-17,244.96015
2017-11-18,342.036955
2017-11-19,302.444746
2017-11-20,295.729142
2017-11-21,295.055625
2017-11-22,277.240738
2017-11-23,259.380708
2017-11-24,292.442875
2017-11-25,275.649083
2017-11-26,275.255833
2017-11-27,276.30825
2017-11-28,192.3015
2017-11-29,308.254233
2017-11-30,291.571667
2017-12-01,275.920042
2017-12-02,227.257875
2017-12-03,259.862333
2017-12-04,308.746333
2017-12-05,291.787042
2017-12-06,277.289333
2017-12-07,276.278
2017-12-08,292.008
2017-12-09,259.116167
2017-12-10,242.070292
2017-12-11,306.7095
2017-12-12,289.940917
2017-12-13,305.307917
2017-12-14,321.807917
2017-12-15,256.407417
2017-12-16,321.107125
2017-12-17,255.57
2017-12-18,271.472583
2017-12-19,286.588875
2017-12-20,141.136792
2017-12-21,108.002958
2017-12-22,80.3695833
2017-12-23,50.1095
2017-12-24,65.1538333
2017-12-25,41.7
2017-12-26,41.7
2017-12-27,75.9833333
2017-12-28,47.7550417
2017-12-29,41.7
2017-12-30,41.7
2017-12-31,41.7
2018-01-01,41.7
2018-01-02,102.0
2018-01-03,94.76
2018-01-04,102.0
2018-01-05,87.87525
2018-01-06,70.14875
2018-01-07,53.3095833
2018-01-08,68.9321667
2018-01-09,52.8139583
2018-01-10,43.26
2018-01-11,53.5702083
2018-01-12,72.0
2018-01-13,50.5487917
2018-01-14,67.877
2018-01-15,67.1711667
2018-01-16,50.1182083
2018-01-17,66.6599167
2018-01-18,51.0300833
2018-01-19,40.13
2018-01-20,42.47
2018-01-21,29.97
2018-01-22,57.3437083
2018-01-23,59.0
2018-01-24,59.0
2018-01-25,59.0
2018-01-26,54.99
2018-01-27,48.1
2018-01-28,48.1
2018-01-29,35.3389371
2018-01-30,18.07
2018-01-31,26.57
2018-02-01,30.47
2018-02-02,30.47
2018-02-03,30.47
2018-02-04,30.47
2018-02-05,30.47
2018-02-06,30.47
2018-02-07,30.47
2018-02-08,30.47
2018-02-09,30.47
2018-02-10,30.47
2018-02-11,30.47
2018-02-12,30.47
2018-02-13,30.47
2018-02-14,30.47
2018-02-15,30.47
2018-02-16,30.47
2018-02-17,30.47
2018-02-18,30.47
2018-02-19,30.47
2018-02-20,30.47
2018-02-21,30.47
2018-02-22,30.47
2018-02-23,30.47
2018-02-24,42.47
2018-02-25,38.57
2018-02-26,38.57
2018-02-27,38.57
2018-02-28,38.57
2018-03-01,38.57
2018-03-02,38.57
2018-03-03,38.57
2018-03-04,38.57
2018-03-05,38.57
2018-03-06,38.57
2018-03-07,38.57
2018-03-08,38.57
2018-03-09,38.57
2018-03-10,38.57
2018-03-11,38.57
2018-03-12,38.57
2018-03-13,38.57
2018-03-14,38.57
2018-03-15,38.57
2018-03-16,38.57
2018-03-17,38.57
2018-03-18,38.57
2018-03-19,41.07
2018-03-20,41.07
2018-03-21,41.07
2018-03-22,42.07
2018-03-23,42.07
2018-03-24,42.07
2018-03-25,42.07
2018-03-26,42.07
2018-03-27,42.07
2018-03-28,42.07
2018-03-29,42.07
2018-03-30,42.07
2018-03-31,42.07
2018-04-01,144.667917
2018-04-02,258.4375
2018-04-03,146.57
2018-04-04,146.57
2018-04-05,146.57
2018-04-06,146.57
2018-04-07,146.57
2018-04-08,146.57
2018-04-09,46.57
2018-04-10,46.57
2018-04-11,46.57
2018-04-12,46.57
2018-04-13,46.57
2018-04-14,46.57
2018-04-15,46.57
2018-04-16,46.57
2018-04-17,88.7413333
2018-04-18,93.5460417
2018-04-19,158.87
2018-04-20,139.67
2018-04-21,114.27
2018-04-22,93.32
2018-04-23,103.775583
2018-04-24,84.1635
2018-04-25,96.4550833
2018-04-26,71.3929583
2018-04-27,88.42875
2018-04-28,101.73875
2018-04-29,73.7575
2018-04-30,104.068
2018-05-01,107.995458
2018-05-02,120.846667
2018-05-03,131.07
2018-05-04,131.07
2018-05-05,131.07
2018-05-06,131.07
2018-05-07,139.57
2018-05-08,141.12
2018-05-09,142.67
2018-05-10,144.22
2018-05-11,145.83
2018-05-12,152.09
2018-05-13,198.433
2018-05-14,242.036208
2018-05-15,145.09
2018-05-16,150.09
2018-05-17,150.09
2018-05-18,150.09
2018-05-19,150.09
2018-05-20,150.09
2018-05-21,150.09
2018-05-22,150.09
2018-05-23,150.09
2018-05-24,150.09
2018-05-25,150.09
2018-05-26,150.09
2018-05-27,157.09
2018-05-28,157.09
2018-05-29,157.09
2018-05-30,157.09
2018-05-31,157.09
2018-06-01,157.09
2018-06-02,157.09
2018-06-03,82.09
2018-06-04,158.09
2018-06-05,158.09
2018-06-06,158.09
2018-06-07,158.09
2018-06-08,165.067667
2018-06-09,158.765583
2018-06-10,182.768958
2018-06-11,197.969583
2018-06-12,180.416292
2018-06-13,177.122292
2018-06-14,341.415083
2018-06-15,158.09
2018-06-16,158.09
2018-06-17,158.09
2018-06-18,158.09
2018-06-19,220.31825
2018-06-20,384.27325
2018-06-21,183.696625
2018-06-22,363.411875
2018-06-23,241.660667
2018-06-24,332.551833
2018-06-25,450.839417
2018-06-26,461.310958
2018-06-27,442.803
2018-06-28,476.239333
2018-06-29,983.409708
2018-06-30,833.284
2018-07-01,903.786667
2018-07-02,907.85025
2018-07-03,989.394167
2018-07-04,1039.81083
2018-07-05,1030.0
2018-07-06,889.816208
2018-07-07,738.0
2018-07-08,693.0
2018-07-09,674.042958
2018-07-10,661.182458
2018-07-11,832.982292
2018-07-12,892.0
2018-07-13,776.545
2018-07-14,745.594208
2018-07-15,653.780417
2018-07-16,626.3605
2018-07-17,676.706583
2018-07-18,338.118333
2018-07-19,499.970958
2018-07-20,737.875417
2018-07-21,811.135875
2018-07-22,877.701
2018-07-23,935.110458
2018-07-24,756.012542
2018-07-25,525.0
2018-07-26,347.0
2018-07-27,246.290833
2018-07-28,221.8255
2018-07-29,606.2425
2018-07-30,741.0
2018-07-31,521.328458
2018-08-01,710.132083
2018-08-02,629.551125
2018-08-03,475.382
2018-08-04,411.211667
2018-08-05,402.136667
2018-08-06,568.985583
2018-08-07,752.0
2018-08-08,676.806667
2018-08-09,529.605125
2018-08-10,686.839583
2018-08-11,533.804833
2018-08-12,408.931667
2018-08-13,417.452083
2018-08-14,700.0
2018-08-15,749.294583
2018-08-16,681.015292
2018-08-17,687.735833
2018-08-18,619.370833
2018-08-19,711.103958
2018-08-20,694.844583
2018-08-21,683.405042
2018-08-22,542.792958
2018-08-23,544.996167
2018-08-24,520.312167
2018-08-25,451.19
2018-08-26,583.0
2018-08-27,579.945
2018-08-28,568.001292
2018-08-29,597.106833
2018-08-30,582.435583
2018-08-31,424.237526
2018-09-01,401.381375
2018-09-02,464.0
2018-09-03,375.734625
2018-09-04,338.410958
2018-09-05,339.41425
2018-09-06,289.194208
2018-09-07,247.244875
2018-09-08,283.005417
2018-09-09,352.252708
2018-09-10,423.0
2018-09-11,375.537792
2018-09-12,353.42
2018-09-13,418.205417
2018-09-14,359.826347
2018-09-15,440.35
2018-09-16,412.595417
2018-09-17,426.95
2018-09-18,451.15
2018-09-19,431.522167
2018-09-20,414.957625
2018-09-21,401.26075
2018-09-22,395.75525
2018-09-23,424.31125
2018-09-24,392.463042
2018-09-25,366.790875
2018-09-26,376.6675
2018-09-27,355.48811
2018-09-28,393.0
2018-09-29,253.136149
2018-09-30,407.0
2018-10-01,423.0
2018-10-02,413.214542
2018-10-03,367.446292
2018-10-04,393.083167
2018-10-05,331.010167
2018-10-06,399.823875
2018-10-07,381.436917
2018-10-08,366.074958
2018-10-09,389.0
2018-10-10,361.0
2018-10-11,296.685167
2018-10-12,328.114917
2018-10-13,288.26
2018-10-14,284.3025
2018-10-15,223.529167
2018-10-16,235.075667
2018-10-17,228.34
2018-10-18,189.649667
2018-10-19,224.608583
2018-10-20,199.833833
2018-10-21,224.548083
2018-10-22,238.3925
2018-10-23,132.013333
2018-10-24,157.826667
2018-10-25,57.9764583
2018-10-26,69.33
2018-10-27,78.256875
2018-10-28,78.3375417
2018-10-29,78.861875
2018-10-30,71.98
2018-10-31,71.98
2018-11-01,71.98
2018-11-02,30.98
2018-11-03,30.2
2018-11-04,30.2
2018-11-05,30.2
2018-11-06,30.2
2018-11-07,30.2
2018-11-08,30.2
2018-11-09,30.2
2018-11-10,30.2
2018-11-11,30.2
2018-11-12,30.2
2018-11-13,30.2
2018-11-14,37.0
2018-11-15,37.0
2018-11-16,37.0
2018-11-17,41.65
2018-11-18,41.65
2018-11-19,41.65
2018-11-20,53.89
2018-11-21,41.65
2018-11-22,41.65
2018-11-23,41.65
2018-11-24,41.65
2018-11-25,43.2
2018-11-26,38.2
2018-11-27,38.2
2018-11-28,38.2
2018-11-29,76.76
2018-11-30,77.0
2018-12-01,77.0
2018-12-02,77.0
2018-12-03,92.0
2018-12-04,118.2
2018-12-05,63.51
2018-12-06,100.300792
2018-12-07,38.51
2018-12-08,6.51
2018-12-09,77.829008
2018-12-10,6.51
2018-12-11,6.51
2018-12-12,43.51
2018-12-13,43.51
2018-12-14,43.51
2018-12-15,43.2
2018-12-16,43.2
2018-12-17,43.2
2018-12-18,43.2
2018-12-19,43.2
2018-12-20,43.2
2018-12-21,43.51
2018-12-22,43.51
2018-12-23,43.51
2018-12-24,43.51
2018-12-25,43.51
2018-12-26,43.51
2018-12-27,38.55
2018-12-28,40.1
2018-12-29,75.7546667
2018-12-30,99.0875
2018-12-31,69.0240417
2019-01-01,40.1
2019-01-02,40.1
2019-01-03,40.1
2019-01-04,41.65
2019-01-05,41.65
2019-01-06,41.65
2019-01-07,41.65
2019-01-08,43.2
2019-01-09,85.716375
2019-01-10,123.377625
2019-01-11,128.459625
2019-01-12,124.068333
2019-01-13,122.634875
2019-01-14,122.2735
2019-01-15,58.8947083
2019-01-16,137.998833
2019-01-17,137.997625
2019-01-18,116.71675
2019-01-19,119.595542
2019-01-20,131.004833
2019-01-21,130.288917
2019-01-22,82.1359583
2019-01-23,167.93
2019-01-24,167.2855
2019-01-25,178.583125
2019-01-26,165.281167
2019-01-27,199.996836
2019-01-28,195.07625
2019-01-29,198.001167
2019-01-30,173.24475
2019-01-31,198.0
2019-02-01,139.586583
2019-02-02,79.0865833
2019-02-03,55.2294167
2019-02-04,52.0495
2019-02-05,42.43
2019-02-06,42.43
2019-02-07,42.43
2019-02-08,42.43
2019-02-09,42.43
2019-02-10,113.5175
2019-02-11,130.659167
2019-02-12,138.0
2019-02-13,96.826625
2019-02-14,67.3350833
2019-02-15,40.1
2019-02-16,40.1
2019-02-17,40.1
2019-02-18,38.55
2019-02-19,38.55
2019-02-20,38.55
2019-02-21,38.55
2019-02-22,38.55
2019-02-23,38.55
2019-02-24,38.55
2019-02-25,38.55
2019-02-26,38.55
2019-02-27,38.55
2019-02-28,38.55
2019-03-01,38.55
2019-03-02,38.55
2019-03-03,38.55
2019-03-04,38.55
2019-03-05,38.55
2019-03-06,38.55
2019-03-07,38.55
2019-03-08,38.55
2019-03-09,38.55
2019-03-10,38.55
2019-03-11,38.55
2019-03-12,38.55
2019-03-13,37.0
2019-03-14,37.0
2019-03-15,37.0
2019-03-16,203.274167
2019-03-17,253.040458
2019-03-18,388.555417
2019-03-19,567.837083
2019-03-20,418.623917
2019-03-21,605.0
2019-03-22,213.740667
2019-03-23,204.816917
2019-03-24,236.029875
2019-03-25,234.6535
2019-03-26,178.07
2019-03-27,155.867375
2019-03-28,65.6971667
2019-03-29,37.0
2019-03-30,37.0
2019-03-31,37.0
2019-04-01,37.0
2019-04-02,37.0
2019-04-03,189.076833
2019-04-04,219.31
2019-04-05,175.218167
2019-04-06,171.830167
2019-04-07,250.12725
2019-04-08,80.38725
2019-04-09,42.0
2019-04-10,42.0
2019-04-11,42.0
2019-04-12,42.0
2019-04-13,56.36875
2019-04-14,166.125833
2019-04-15,248.390917
2019-04-16,110.723167
2019-04-17,45.0
2019-04-18,45.0
2019-04-19,45.0
2019-04-20,45.0
2019-04-21,45.0
2019-04-22,48.0
2019-04-23,48.0
2019-04-24,48.0
2019-04-25,48.0
2019-04-26,48.0
2019-04-27,48.0
2019-04-28,48.0
2019-04-29,0.0
2019-04-30,0.0
2019-05-01,0.0
2019-05-02,0.0
2019-05-03,0.0
2019-05-04,0.0
2019-05-05,0.0
2019-05-06,0.0
2019-05-07,0.0
2019-05-08,0.0
2019-05-09,0.0
2019-05-10,0.0
2019-05-11,0.0
2019-05-12,0.0
2019-05-13,0.0
2019-05-14,0.0
2019-05-15,0.0
2019-05-16,0.0
2019-05-17,0.0
2019-05-18,0.0
2019-05-19,0.0
2019-05-20,0.0
2019-05-21,0.0
2019-05-22,0.0
2019-05-23,0.0
2019-05-24,0.0
2019-05-25,0.0
2019-05-26,0.0
2019-05-27,0.0
2019-05-28,0.0
2019-05-29,0.0
2019-05-30,0.0
2019-05-31,0.0
2019-06-01,0.0
2019-06-02,0.0
2019-06-03,0.0
2019-06-04,0.0
2019-06-05,0.0
2019-06-06,0.0
2019-06-07,0.0
2019-06-08,0.0
2019-06-09,0.0
2019-06-10,0.0
2019-06-11,0.0
2019-06-12,0.0
2019-06-13,0.0
2019-06-14,0.0
2019-06-15,0.0
2019-06-16,0.0
2019-06-17,0.0
2019-06-18,0.0
2019-06-19,0.0
2019-06-20,0.0
2019-06-21,0.0
2019-06-22,0.0
2019-06-23,0.0
2019-06-24,0.0
2019-06-25,0.0
2019-06-26,0.0
2019-06-27,0.0
2019-06-28,0.0
2019-06-29,0.0
2019-06-30,0.0
2019-07-01,65.18
2019-07-02,65.18
2019-07-03,65.18
2019-07-04,67.52
2019-07-05,67.52
2019-07-06,67.52
2019-07-07,67.52
2019-07-08,67.52
2019-07-09,70.52
2019-07-10,70.52
2019-07-11,70.52
2019-07-12,70.52
2019-07-13,70.52
2019-07-14,70.52
2019-07-15,70.52
2019-07-16,70.52
2019-07-17,70.52
2019-07-18,70.52
2019-07-19,70.52
2019-07-20,70.52
2019-07-21,75.52
2019-07-22,75.52
2019-07-23,75.52
2019-07-24,72.39
2019-07-25,72.39
2019-07-26,72.39
2019-07-27,63.0
2019-07-28,63.0
2019-07-29,72.39
2019-07-30,72.39
2019-07-31,72.39
2019-08-01,72.39
2019-08-02,72.39
2019-08-03,72.39
2019-08-04,72.39
2019-08-05,72.39
2019-08-06,69.26
2019-08-07,69.26
2019-08-08,69.26
2019-08-09,69.26
2019-08-10,69.26
2019-08-11,69.26
2019-08-12,69.26
2019-08-13,69.26
2019-08-14,69.26
2019-08-15,69.26
2019-08-16,69.26
2019-08-17,69.26
2019-08-18,69.26
2019-08-19,69.26
2019-08-20,69.26
2019-08-21,69.26
2019-08-22,69.26
2019-08-23,169.26
2019-08-24,167.65
2019-08-25,167.65
2019-08-26,221.15
2019-08-27,221.15
2019-08-28,221.15
2019-08-29,221.15
2019-08-30,221.15
2019-08-31,221.15
2019-09-01,221.15
2019-09-02,221.15
2019-09-03,221.15
2019-09-04,224.65
2019-09-05,224.65
2019-09-06,199.65
2019-09-07,199.65
2019-09-08,199.65
2019-09-09,199.65
2019-09-10,199.65
2019-09-11,174.65
2019-09-12,174.65
2019-09-13,174.65
2019-09-14,174.65
2019-09-15,174.65
2019-09-16,149.65
2019-09-17,149.65
2019-09-18,149.33
2019-09-19,149.33
2019-09-20,174.33
2019-09-21,174.33
2019-09-22,174.33
2019-09-23,174.33
2019-09-24,174.33
2019-09-25,171.33
2019-09-26,171.33
2019-09-27,172.88
2019-09-28,172.88
2019-09-29,172.88
2019-09-30,172.88
2019-10-01,166.38
2019-10-02,166.38
2019-10-03,166.38
2019-10-04,341.387742
2019-10-05,216.38
2019-10-06,66.38
2019-10-07,62.38
2019-10-08,62.38
2019-10-09,62.38
2019-10-10,62.38
2019-10-11,62.38
2019-10-12,65.51
2019-10-13,65.51
2019-10-14,61.01
2019-10-15,61.01
2019-10-16,57.88
2019-10-17,57.88
2019-10-18,57.88
2019-10-19,56.32
2019-10-20,56.32
2019-10-21,129.958583
2019-10-22,56.32
2019-10-23,95.8916667
2019-10-24,48.5
2019-10-25,54.76
2019-10-26,104.289333
2019-10-27,64.319
2019-10-28,82.356125
2019-10-29,70.1754583
2019-10-30,75.9683333
2019-10-31,50.76
2019-11-01,49.19
2019-11-02,49.19
2019-11-03,49.19
2019-11-04,49.19
2019-11-05,49.19
2019-11-06,49.19
2019-11-07,49.19
2019-11-08,45.19
2019-11-09,45.19
2019-11-10,45.19
2019-11-11,45.19
2019-11-12,44.19
2019-11-13,50.86575
2019-11-14,89.684
2019-11-15,89.686
2019-11-16,89.686
2019-11-17,89.6834792
2019-11-18,89.6809583
2019-11-19,164.969708
2019-11-20,83.5770417
2019-11-21,67.6201667
2019-11-22,42.19
2019-11-23,42.19
2019-11-24,42.19
2019-11-25,42.19
2019-11-26,42.19
2019-11-27,42.19
2019-11-28,42.19
2019-11-29,42.19
2019-11-30,42.19
2019-12-01,42.19
2019-12-02,42.19
2019-12-03,40.63
2019-12-04,40.63
2019-12-05,42.97
2019-12-06,42.97
2019-12-07,42.97
2019-12-08,42.97
2019-12-09,167.625208
2019-12-10,42.97
2019-12-11,42.97
2019-12-12,39.06
2019-12-13,39.06
2019-12-14,39.06
2019-12-15,195.220583
2019-12-16,306.0
2019-12-17,298.0
2019-12-18,164.0
2019-12-19,51.0
2019-12-20,51.0
2019-12-21,51.0
2019-12-22,51.0
2019-12-23,52.0
2019-12-24,52.0
2019-12-25,52.0
2019-12-26,51.0
2019-12-27,51.0
2019-12-28,51.0
2019-12-29,51.0
2019-12-30,44.8987922
2019-12-31,43.76
2020-01-01,43.76
2020-01-02,43.76
2020-01-03,43.76
2020-01-04,43.76
2020-01-05,43.76
2020-01-06,43.76
2020-01-07,43.76
2020-01-08,43.76
2020-01-09,43.76
2020-01-10,43.76
2020-01-11,42.2
2020-01-12,42.2
2020-01-13,61.34825
2020-01-14,73.7860417
2020-01-15,60.8541667
2020-01-16,42.2
2020-01-17,69.2435
2020-01-18,74.0734167
2020-01-19,59.3215
2020-01-20,46.389625
2020-01-21,46.2030833
2020-01-22,75.0
2020-01-23,69.39775
2020-01-24,40.63
2020-01-25,61.1495833
2020-01-26,75.0
2020-01-27,75.9
2020-01-28,75.0
2020-01-29,75.0
2020-01-30,71.4345833
2020-01-31,40.63
2020-02-01,66.3425
2020-02-02,76.0
2020-02-03,69.3322083
2020-02-04,57.7565417
2020-02-05,75.0
2020-02-06,75.0
2020-02-07,40.63
2020-02-08,40.63
2020-02-09,40.63
2020-02-10,40.63
2020-02-11,40.63
2020-02-12,40.63
2020-02-13,40.63
2020-02-14,40.63
2020-02-15,40.63
2020-02-16,40.63
2020-02-17,40.63
2020-02-18,40.63
2020-02-19,40.63
2020-02-20,40.63
2020-02-21,9.63
2020-02-22,3.13
2020-02-23,3.13
2020-02-24,28.8425
2020-02-25,49.0
2020-02-26,50.0
2020-02-27,48.6058333
2020-02-28,50.0
2020-02-29,49.0
2020-03-01,49.0
2020-03-02,49.0
2020-03-03,50.0
2020-03-04,50.0
2020-03-05,49.0
2020-03-06,49.0
2020-03-07,49.0
2020-03-08,49.0
2020-03-09,49.0
2020-03-10,49.0
2020-03-11,49.0
2020-03-12,40.63
2020-03-13,40.63
2020-03-14,40.63
2020-03-15,40.63
2020-03-16,40.63
2020-03-17,40.63
2020-03-18,40.63
2020-03-19,40.63
2020-03-20,40.63
2020-03-21,40.63
2020-03-22,40.63
2020-03-23,40.63
2020-03-24,37.5
2020-03-25,37.5
2020-03-26,37.5
2020-03-27,40.63
2020-03-28,40.63
2020-03-29,40.63
2020-03-30,40.63
2020-03-31,40.63
2020-04-01,40.63
2020-04-02,40.63
2020-04-03,40.63
2020-04-04,40.63
2020-04-05,40.63
2020-04-06,140.63
2020-04-07,140.63
2020-04-08,140.63
2020-04-09,140.63
2020-04-10,140.63
2020-04-11,165.63
2020-04-12,165.63
2020-04-13,140.63
2020-04-14,144.63
2020-04-15,144.63
2020-04-16,144.63
2020-04-17,144.63
2020-04-18,144.63
2020-04-19,144.63
2020-04-20,169.63
2020-04-21,174.13
2020-04-22,174.13
2020-04-23,174.13
2020-04-24,174.13
2020-04-25,174.13
2020-04-26,174.13
2020-04-27,174.13
2020-04-28,174.13
2020-04-29,171.93
2020-04-30,124.0
2020-05-01,52.13
2020-05-02,52.13
2020-05-03,52.13
2020-05-04,50.56
2020-05-05,50.06
2020-05-06,50.06
2020-05-07,50.06
2020-05-08,50.06
2020-05-09,84.0
2020-05-10,140.96
2020-05-11,179.06
2020-05-12,179.06
2020-05-13,179.06
2020-05-14,179.06
2020-05-15,179.06
2020-05-16,179.06
2020-05-17,179.06
2020-05-18,179.06
2020-05-19,179.06
2020-05-20,179.06
2020-05-21,179.06
2020-05-22,179.06
2020-05-23,179.06
2020-05-24,162.56
2020-05-25,162.56
2020-05-26,162.56
2020-05-27,162.56
2020-05-28,162.56
2020-05-29,162.56
2020-05-30,137.56
2020-05-31,137.56
2020-06-01,142.56
2020-06-02,189.53825
2020-06-03,187.123292
2020-06-04,187.007333
2020-06-05,187.6325
2020-06-06,310.649167
2020-06-07,188.489583
2020-06-08,145.764167
2020-06-09,281.284167
2020-06-10,450.785
2020-06-11,403.926667
2020-06-12,395.169292
2020-06-13,324.652583
2020-06-14,679.1725
2020-06-15,794.102333
2020-06-16,744.688958
2020-06-17,833.134917
2020-06-18,788.22375
2020-06-19,832.837458
2020-06-20,693.410167
2020-06-21,829.66625
2020-06-22,839.539167
2020-06-23,854.836917
2020-06-24,868.8225
2020-06-25,756.393333
2020-06-26,897.358333
2020-06-27,866.05075
2020-06-28,899.087917
2020-06-29,922.376667
2020-06-30,898.176667
2020-07-01,281.076667
2020-07-02,572.898417
2020-07-03,674.321625
2020-07-04,678.591917
2020-07-05,667.5305
2020-07-06,635.783125
2020-07-07,789.0
2020-07-08,741.837958
2020-07-09,685.330958
2020-07-10,726.269292
2020-07-11,477.742836
2020-07-12,766.409292
2020-07-13,1029.995
2020-07-14,854.406542
2020-07-15,828.163417
2020-07-16,795.891708
2020-07-17,82.39
2020-07-18,444.279583
2020-07-19,456.80411
2020-07-20,492.029333
2020-07-21,77.7
2020-07-22,77.7
2020-07-23,77.7
2020-07-24,87.7
2020-07-25,87.7
2020-07-26,82.1991005
2020-07-27,75.94
2020-07-28,75.94
2020-07-29,84.56
2020-07-30,84.56
2020-07-31,94.56
2020-08-01,94.56
2020-08-02,92.8242432
2020-08-03,152.870167
2020-08-04,95.3699583
2020-08-05,108.59425
2020-08-06,88.5183333
2020-08-07,150.435042
2020-08-08,87.51
2020-08-09,87.51
2020-08-10,153.732292
2020-08-11,148.01
2020-08-12,156.127083
2020-08-13,100.114167
2020-08-14,134.435551
2020-08-15,87.51
2020-08-16,87.51
2020-08-17,87.51
2020-08-18,89.08
2020-08-19,89.08