datetime,"minimum soil temperature, 20 in depth"
2004-10-20,51.28
2004-10-21,50.98
2004-10-22,50.33
2004-10-23,49.64
2004-10-24,49.16
2004-10-25,48.56
2004-10-26,48.02
2004-10-27,
2004-10-28,
2004-10-29,
2004-10-30,
2004-10-31,
2004-11-01,
2004-11-02,
2004-11-03,
2004-11-04,43.68
2004-11-05,43.18
2004-11-06,42.86
2004-11-07,42.67
2004-11-08,42.61
2004-11-09,42.63
2004-11-10,42.78
2004-11-11,43.03
2004-11-12,43.21
2004-11-13,43.57
2004-11-14,43.9
2004-11-15,43.52
2004-11-16,43.47
2004-11-17,
2004-11-18,43.18
2004-11-19,42.6
2004-11-20,41.95
2004-11-21,41.2
2004-11-22,40.58
2004-11-23,40.11
2004-11-24,39.75
2004-11-25,39.64
2004-11-26,39.65
2004-11-27,39.48
2004-11-28,39.28
2004-11-29,39.06
2004-11-30,38.83
2004-12-01,38.59
2004-12-02,38.4
2004-12-03,38.2
2004-12-04,37.97
2004-12-05,37.74
2004-12-06,37.58
2004-12-07,37.47
2004-12-08,
2004-12-09,
2004-12-10,37.01
2004-12-11,36.81
2004-12-12,
2004-12-13,
2004-12-14,
2004-12-15,36.57
2004-12-16,36.37
2004-12-17,36.06
2004-12-18,35.79
2004-12-19,35.65
2004-12-20,35.56
2004-12-21,35.43
2004-12-22,35.33
2004-12-23,35.26
2004-12-24,35.17
2004-12-25,35.1
2004-12-26,35.05
2004-12-27,34.99
2004-12-28,34.98
2004-12-29,
2004-12-30,
2004-12-31,
2005-01-01,
2005-01-02,
2005-01-03,
2005-01-04,
2005-01-05,
2005-01-06,
2005-01-07,35.02
2005-01-08,35.04
2005-01-09,35.02
2005-01-10,
2005-01-11,
2005-01-12,
2005-01-13,
2005-01-14,34.85
2005-01-15,34.77
2005-01-16,34.72
2005-01-17,34.67
2005-01-18,34.66
2005-01-19,34.65
2005-01-20,34.64
2005-01-21,34.64
2005-01-22,34.64
2005-01-23,34.61
2005-01-24,34.59
2005-01-25,34.57
2005-01-26,34.55
2005-01-27,34.55
2005-01-28,34.55
2005-01-29,
2005-01-30,
2005-01-31,
2005-02-01,34.55
2005-02-02,34.52
2005-02-03,34.49
2005-02-04,34.49
2005-02-05,34.48
2005-02-06,34.48
2005-02-07,34.45
2005-02-08,34.44
2005-02-09,34.43
2005-02-10,34.42
2005-02-11,34.39
2005-02-12,34.38
2005-02-13,34.38
2005-02-14,34.37
2005-02-15,34.4
2005-02-16,34.43
2005-02-17,34.43
2005-02-18,34.44
2005-02-19,34.51
2005-02-20,34.75
2005-02-21,35.04
2005-02-22,35.24
2005-02-23,35.45
2005-02-24,35.69
2005-02-25,35.97
2005-02-26,36.21
2005-02-27,36.48
2005-02-28,36.65
2005-03-01,36.95
2005-03-02,37.0
2005-03-03,37.05
2005-03-04,37.28
2005-03-05,37.48
2005-03-06,37.91
2005-03-07,38.25
2005-03-08,38.81
2005-03-09,39.45
2005-03-10,40.06
2005-03-11,40.49
2005-03-12,40.87
2005-03-13,41.32
2005-03-14,41.24
2005-03-15,40.94
2005-03-16,40.91
2005-03-17,40.78
2005-03-18,40.79
2005-03-19,40.8
2005-03-20,40.93
2005-03-21,40.55
2005-03-22,40.46
2005-03-23,40.26
2005-03-24,40.13
2005-03-25,39.9
2005-03-26,39.91
2005-03-27,40.15
2005-03-28,40.51
2005-03-29,40.43
2005-03-30,40.27
2005-03-31,40.27
2005-04-01,40.35
2005-04-02,40.74
2005-04-03,40.94
2005-04-04,40.93
2005-04-05,40.86
2005-04-06,40.89
2005-04-07,41.54
2005-04-08,42.39
2005-04-09,42.0
2005-04-10,42.02
2005-04-11,42.2
2005-04-12,42.86
2005-04-13,43.09
2005-04-14,43.01
2005-04-15,43.01
2005-04-16,43.22
2005-04-17,43.77
2005-04-18,44.01
2005-04-19,43.45
2005-04-20,43.18
2005-04-21,43.17
2005-04-22,43.45
2005-04-23,43.87
2005-04-24,44.65
2005-04-25,45.05
2005-04-26,45.8
2005-04-27,46.56
2005-04-28,47.52
2005-04-29,47.93
2005-04-30,48.17
2005-05-01,48.45
2005-05-02,48.68
2005-05-03,48.78
2005-05-04,49.06
2005-05-05,49.85
2005-05-06,50.29
2005-05-07,50.29
2005-05-08,50.28
2005-05-09,49.94
2005-05-10,49.29
2005-05-11,48.93
2005-05-12,48.95
2005-05-13,49.23
2005-05-14,50.3
2005-05-15,51.65
2005-05-16,52.99
2005-05-17,52.75
2005-05-18,51.84
2005-05-19,51.29
2005-05-20,51.27
2005-05-21,51.59
2005-05-22,51.91
2005-05-23,52.9
2005-05-24,53.47
2005-05-25,54.07
2005-05-26,54.77
2005-05-27,55.57
2005-05-28,56.75
2005-05-29,57.44
2005-05-30,57.26
2005-05-31,57.29
2005-06-01,57.22
2005-06-02,56.92
2005-06-03,56.93
2005-06-04,56.99
2005-06-05,57.23
2005-06-06,57.15
2005-06-07,55.81
2005-06-08,55.3
2005-06-09,55.1
2005-06-10,55.22
2005-06-11,55.69
2005-06-12,56.34
2005-06-13,56.58
2005-06-14,56.88
2005-06-15,57.47
2005-06-16,57.83
2005-06-17,57.21
2005-06-18,56.26
2005-06-19,55.97
2005-06-20,56.03
2005-06-21,56.49
2005-06-22,56.95
2005-06-23,57.16
2005-06-24,57.63
2005-06-25,58.24
2005-06-26,59.03
2005-06-27,59.43
2005-06-28,59.92
2005-06-29,60.16
2005-06-30,60.54
2005-07-01,60.85
2005-07-02,61.0
2005-07-03,61.72
2005-07-04,62.29
2005-07-05,62.86
2005-07-06,63.57
2005-07-07,64.27
2005-07-08,64.93
2005-07-09,65.31
2005-07-10,65.65
2005-07-11,65.69
2005-07-12,65.77
2005-07-13,66.09
2005-07-14,66.47
2005-07-15,66.74
2005-07-16,68.53
2005-07-17,70.4
2005-07-18,71.4
2005-07-19,72.2
2005-07-20,72.7
2005-07-21,72.9
2005-07-22,72.9
2005-07-23,73.0
2005-07-24,72.8
2005-07-25,72.5
2005-07-26,72.0
2005-07-27,71.8
2005-07-28,71.7
2005-07-29,71.6
2005-07-30,71.5
2005-07-31,71.4
2005-08-01,70.7
2005-08-02,70.5
2005-08-03,72.3
2005-08-04,72.0
2005-08-05,72.0
2005-08-06,72.2
2005-08-07,72.5
2005-08-08,72.9
2005-08-09,73.2
2005-08-10,73.1
2005-08-11,72.9
2005-08-12,72.6
2005-08-13,72.2
2005-08-14,71.9
2005-08-15,71.7
2005-08-16,71.6
2005-08-17,71.4
2005-08-18,71.2
2005-08-19,71.0
2005-08-20,70.7
2005-08-21,70.4
2005-08-22,70.2
2005-08-23,69.89
2005-08-24,69.44
2005-08-25,69.05
2005-08-26,68.66
2005-08-27,68.22
2005-08-28,67.59
2005-08-29,66.95
2005-08-30,65.71
2005-08-31,65.31
2005-09-01,65.11
2005-09-02,65.06
2005-09-03,64.96
2005-09-04,64.81
2005-09-05,64.57
2005-09-06,64.26
2005-09-07,64.11
2005-09-08,64.04
2005-09-09,63.93
2005-09-10,63.42
2005-09-11,62.59
2005-09-12,61.87
2005-09-13,61.4
2005-09-14,61.14
2005-09-15,60.9
2005-09-16,60.66
2005-09-17,60.25
2005-09-18,59.82
2005-09-19,59.41
2005-09-20,59.2
2005-09-21,59.13
2005-09-22,59.23
2005-09-23,59.06
2005-09-24,56.67
2005-09-25,53.71
2005-09-26,52.96
2005-09-27,52.78
2005-09-28,52.86
2005-09-29,52.81
2005-09-30,52.83
2005-10-01,52.89
2005-10-02,52.6
2005-10-03,52.08
2005-10-04,51.63
2005-10-05,51.23
2005-10-06,51.04
2005-10-07,51.02
2005-10-08,50.98
2005-10-09,50.98
2005-10-10,50.97
2005-10-11,50.89
2005-10-12,51.11
2005-10-13,51.21
2005-10-14,51.2
2005-10-15,51.27
2005-10-16,51.16
2005-10-17,51.03
2005-10-18,51.03
2005-10-19,51.09
2005-10-20,51.14
2005-10-21,50.98
2005-10-22,50.8
2005-10-23,50.62
2005-10-24,50.48
2005-10-25,50.43
2005-10-26,50.42
2005-10-27,50.3
2005-10-28,49.99
2005-10-29,49.9
2005-10-30,49.55
2005-10-31,49.23
2005-11-01,49.16
2005-11-02,49.15
2005-11-03,48.55
2005-11-04,47.87
2005-11-05,47.29
2005-11-06,47.13
2005-11-07,47.38
2005-11-08,45.43
2005-11-09,43.0
2005-11-10,41.74
2005-11-11,40.95
2005-11-12,40.61
2005-11-13,40.48
2005-11-14,40.48
2005-11-15,40.9
2005-11-16,41.06
2005-11-17,40.83
2005-11-18,40.57
2005-11-19,40.34
2005-11-20,40.17
2005-11-21,40.15
2005-11-22,40.15
2005-11-23,40.07
2005-11-24,39.91
2005-11-25,39.81
2005-11-26,39.87
2005-11-27,39.9
2005-11-28,39.67
2005-11-29,39.53
2005-11-30,39.38
2005-12-01,39.31
2005-12-02,38.97
2005-12-03,38.7
2005-12-04,38.54
2005-12-05,38.47
2005-12-06,37.96
2005-12-07,37.9
2005-12-08,37.89
2005-12-09,37.85
2005-12-10,37.85
2005-12-11,37.83
2005-12-12,37.81
2005-12-13,37.75
2005-12-14,37.64
2005-12-15,37.52
2005-12-16,37.37
2005-12-17,37.24
2005-12-18,37.07
2005-12-19,36.91
2005-12-20,36.25
2005-12-21,35.9
2005-12-22,35.17
2005-12-23,34.82
2005-12-24,34.45
2005-12-25,34.29
2005-12-26,34.22
2005-12-27,34.24
2005-12-28,34.27
2005-12-29,34.55
2005-12-30,34.07
2005-12-31,34.06
2006-01-01,34.52
2006-01-02,34.79
2006-01-03,34.76
2006-01-04,34.68
2006-01-05,34.62
2006-01-06,34.66
2006-01-07,34.92
2006-01-08,35.3
2006-01-09,35.27
2006-01-10,35.26
2006-01-11,35.28
2006-01-12,35.63
2006-01-13,35.84
2006-01-14,36.04
2006-01-15,36.45
2006-01-16,36.37
2006-01-17,36.3
2006-01-18,36.21
2006-01-19,36.21
2006-01-20,36.19
2006-01-21,36.18
2006-01-22,36.18
2006-01-23,36.17
2006-01-24,36.15
2006-01-25,36.14
2006-01-26,36.12
2006-01-27,36.1
2006-01-28,36.1
2006-01-29,36.09
2006-01-30,36.1
2006-01-31,36.05
2006-02-01,36.04
2006-02-02,36.04
2006-02-03,36.03
2006-02-04,35.87
2006-02-05,35.41
2006-02-06,34.98
2006-02-07,34.7
2006-02-08,34.49
2006-02-09,34.37
2006-02-10,34.33
2006-02-11,34.34
2006-02-12,34.35
2006-02-13,34.4
2006-02-14,34.47
2006-02-15,34.56
2006-02-16,34.61
2006-02-17,34.68
2006-02-18,34.72
2006-02-19,34.77
2006-02-20,34.8
2006-02-21,34.82
2006-02-22,34.83
2006-02-23,34.85
2006-02-24,34.88
2006-02-25,34.88
2006-02-26,34.92
2006-02-27,34.94
2006-02-28,34.96
2006-03-01,34.96
2006-03-02,34.97
2006-03-03,34.99
2006-03-04,34.99
2006-03-05,34.98
2006-03-06,34.98
2006-03-07,34.98
2006-03-08,34.99
2006-03-09,35.06
2006-03-10,35.04
2006-03-11,35.04
2006-03-12,35.04
2006-03-13,35.05
2006-03-14,35.06
2006-03-15,35.07
2006-03-16,35.09
2006-03-17,35.19
2006-03-18,35.31
2006-03-19,35.46
2006-03-20,35.52
2006-03-21,35.55
2006-03-22,35.56
2006-03-23,35.71
2006-03-24,36.01
2006-03-25,36.45
2006-03-26,37.04
2006-03-27,37.23
2006-03-28,37.6
2006-03-29,37.88
2006-03-30,38.18
2006-03-31,38.37
2006-04-01,38.39
2006-04-02,38.57
2006-04-03,38.67
2006-04-04,38.91
2006-04-05,39.12
2006-04-06,39.45
2006-04-07,39.57
2006-04-08,40.09
2006-04-09,40.72
2006-04-10,40.7
2006-04-11,40.68
2006-04-12,40.69
2006-04-13,40.9
2006-04-14,41.33
2006-04-15,41.97
2006-04-16,42.1
2006-04-17,41.86
2006-04-18,41.69
2006-04-19,41.7
2006-04-20,42.08
2006-04-21,42.88
2006-04-22,43.74
2006-04-23,44.06
2006-04-24,44.07
2006-04-25,44.43
2006-04-26,45.12
2006-04-27,45.93
2006-04-28,46.79
2006-04-29,47.62
2006-04-30,48.67
2006-05-01,49.25
2006-05-02,49.5
2006-05-03,49.47
2006-05-04,49.49
2006-05-05,49.6
2006-05-06,49.76
2006-05-07,50.19
2006-05-08,50.31
2006-05-09,50.34
2006-05-10,50.48
2006-05-11,50.73
2006-05-12,51.16
2006-05-13,61.53
2006-05-14,61.27
2006-05-15,61.2
2006-05-16,60.95
2006-05-17,60.99
2006-05-18,61.24
2006-05-19,61.32
2006-05-20,60.5
2006-05-21,59.67
2006-05-22,59.23
2006-05-23,58.37
2006-05-24,57.61
2006-05-25,57.01
2006-05-26,56.06
2006-05-27,55.61
2006-05-28,54.89
2006-05-29,54.39
2006-05-30,48.29
2006-05-31,53.18
2006-06-01,57.49
2006-06-02,58.67
2006-06-03,58.8
2006-06-04,58.81
2006-06-05,59.27
2006-06-06,59.63
2006-06-07,60.17
2006-06-08,60.84
2006-06-09,60.89
2006-06-10,60.81
2006-06-11,60.78
2006-06-12,60.76
2006-06-13,60.4
2006-06-14,59.95
2006-06-15,59.81
2006-06-16,59.81
2006-06-17,59.91
2006-06-18,59.87
2006-06-19,59.93
2006-06-20,59.82
2006-06-21,59.75
2006-06-22,59.6
2006-06-23,59.65
2006-06-24,58.35
2006-06-25,80.4
2006-06-26,78.9
2006-06-27,77.4
2006-06-28,76.6
2006-06-29,75.8
2006-06-30,75.3
2006-07-01,74.9
2006-07-02,74.6
2006-07-03,74.1
2006-07-04,73.0
2006-07-05,71.4
2006-07-06,70.5
2006-07-07,69.15
2006-07-08,68.53
2006-07-09,68.42
2006-07-10,68.45
2006-07-11,68.26
2006-07-12,67.88
2006-07-13,62.28
2006-07-14,60.35
2006-07-15,81.0
2006-07-16,79.5
2006-07-17,78.5
2006-07-18,77.7
2006-07-19,76.7
2006-07-20,76.0
2006-07-21,75.6
2006-07-22,74.9
2006-07-23,74.9
2006-07-24,75.2
2006-07-25,75.5
2006-07-26,75.4
2006-07-27,75.2
2006-07-28,75.0
2006-07-29,74.6
2006-07-30,73.9
2006-07-31,73.0
2006-08-01,72.0
2006-08-02,71.3
2006-08-03,70.8
2006-08-04,70.5
2006-08-05,70.3
2006-08-06,70.1
2006-08-07,69.75
2006-08-08,69.45
2006-08-09,68.64
2006-08-10,68.28
2006-08-11,67.93
2006-08-12,67.56
2006-08-13,67.16
2006-08-14,66.88
2006-08-15,66.74
2006-08-16,66.5
2006-08-17,66.05
2006-08-18,65.53
2006-08-19,65.2
2006-08-20,65.07
2006-08-21,65.06
2006-08-22,64.96
2006-08-23,64.73
2006-08-24,64.41
2006-08-25,63.9
2006-08-26,63.62
2006-08-27,63.46
2006-08-28,63.45
2006-08-29,63.44
2006-08-30,63.13
2006-08-31,62.54
2006-09-01,62.15
2006-09-02,61.99
2006-09-03,61.95
2006-09-04,61.95
2006-09-05,62.04
2006-09-06,62.04
2006-09-07,62.03
2006-09-08,62.12
2006-09-09,62.13
2006-09-10,61.83
2006-09-11,61.54
2006-09-12,61.4
2006-09-13,61.33
2006-09-14,61.23
2006-09-15,60.74
2006-09-16,59.71
2006-09-17,58.84
2006-09-18,58.43
2006-09-19,58.27
2006-09-20,57.62
2006-09-21,57.48
2006-09-22,57.1
2006-09-23,56.57
2006-09-24,56.16
2006-09-25,55.8
2006-09-26,55.59
2006-09-27,55.51
2006-09-28,55.52
2006-09-29,55.6
2006-09-30,55.61
2006-10-01,55.59
2006-10-02,55.59
2006-10-03,55.58
2006-10-04,55.26
2006-10-05,55.06
2006-10-06,55.05
2006-10-07,54.85
2006-10-08,54.34
2006-10-09,54.18
2006-10-10,53.9
2006-10-11,53.32
2006-10-12,52.88
2006-10-13,52.8
2006-10-14,52.72
2006-10-15,52.7
2006-10-16,52.54
2006-10-17,52.11
2006-10-18,51.66
2006-10-19,51.41
2006-10-20,51.43
2006-10-21,51.62
2006-10-22,51.28
2006-10-23,50.91
2006-10-24,50.61
2006-10-25,50.18
2006-10-26,49.51
2006-10-27,49.01
2006-10-28,48.67
2006-10-29,48.43
2006-10-30,48.11
2006-10-31,47.54
2006-11-01,46.74
2006-11-02,46.27
2006-11-03,46.27
2006-11-04,46.57
2006-11-05,47.04
2006-11-06,47.69
2006-11-07,48.48
2006-11-08,49.31
2006-11-09,49.78
2006-11-10,49.14
2006-11-11,48.28
2006-11-12,47.67
2006-11-13,46.86
2006-11-14,46.22
2006-11-15,45.7
2006-11-16,45.45
2006-11-17,45.49
2006-11-18,45.75
2006-11-19,45.86
2006-11-20,45.91
2006-11-21,46.28
2006-11-22,46.31
2006-11-23,45.87
2006-11-24,45.2
2006-11-25,44.62
2006-11-26,44.04
2006-11-27,43.57
2006-11-28,43.14
2006-11-29,42.75
2006-11-30,42.43
2006-12-01,42.15
2006-12-02,41.92
2006-12-03,41.63
2006-12-04,41.31
2006-12-05,40.97
2006-12-06,40.64
2006-12-07,40.34
2006-12-08,40.07
2006-12-09,39.87
2006-12-10,39.74
2006-12-11,39.64
2006-12-12,39.59
2006-12-13,39.58
2006-12-14,39.14
2006-12-15,42.8
2006-12-16,42.01
2006-12-17,41.11
2006-12-18,40.26
2006-12-19,39.54
2006-12-20,38.94
2006-12-21,38.51
2006-12-22,38.22
2006-12-23,38.01
2006-12-24,37.85
2006-12-25,37.77
2006-12-26,37.66
2006-12-27,37.59
2006-12-28,37.59
2006-12-29,37.55
2006-12-30,37.5
2006-12-31,37.4
2007-01-01,37.33
2007-01-02,37.23
2007-01-03,37.17
2007-01-04,37.11
2007-01-05,37.06
2007-01-06,37.02
2007-01-07,36.97
2007-01-08,36.93
2007-01-09,36.89
2007-01-10,36.86
2007-01-11,36.85
2007-01-12,36.79
2007-01-13,36.69
2007-01-14,36.54
2007-01-15,36.4
2007-01-16,36.26
2007-01-17,36.13
2007-01-18,36.01
2007-01-19,35.91
2007-01-20,35.84
2007-01-21,35.76
2007-01-22,35.67
2007-01-23,35.59
2007-01-24,35.53
2007-01-25,35.47
2007-01-26,35.43
2007-01-27,35.4
2007-01-28,35.37
2007-01-29,35.33
2007-01-30,35.29
2007-01-31,35.25
2007-02-01,35.2
2007-02-02,35.15
2007-02-03,35.1
2007-02-04,35.06
2007-02-05,35.05
2007-02-06,35.05
2007-02-07,35.05
2007-02-08,35.06
2007-02-09,35.04
2007-02-10,35.02
2007-02-11,33.65
2007-02-12,33.51
2007-02-13,33.78
2007-02-14,33.82
2007-02-15,33.92
2007-02-16,34.03
2007-02-17,34.14
2007-02-18,34.22
2007-02-19,34.28
2007-02-20,34.35
2007-02-21,34.4
2007-02-22,34.42
2007-02-23,34.45
2007-02-24,34.47
2007-02-25,34.5
2007-02-26,34.52
2007-02-27,34.55
2007-02-28,34.56
2007-03-01,34.58
2007-03-02,34.58
2007-03-03,34.59
2007-03-04,34.6
2007-03-05,34.6
2007-03-06,34.6
2007-03-07,33.42
2007-03-08,33.17
2007-03-09,33.91
2007-03-10,33.61
2007-03-11,41.41
2007-03-12,41.78
2007-03-13,41.36
2007-03-14,41.16
2007-03-15,40.99
2007-03-16,40.93
2007-03-17,40.96
2007-03-18,41.24
2007-03-19,41.63
2007-03-20,41.9
2007-03-21,41.96
2007-03-22,41.62
2007-03-23,41.57
2007-03-24,41.63
2007-03-25,42.0
2007-03-26,42.56
2007-03-27,42.37
2007-03-28,41.76
2007-03-29,41.33
2007-03-30,41.29
2007-03-31,41.37
2007-04-01,41.83
2007-04-02,42.28
2007-04-03,42.41
2007-04-04,42.56
2007-04-05,42.99
2007-04-06,43.47
2007-04-07,44.15
2007-04-08,45.0
2007-04-09,45.33
2007-04-10,45.34
2007-04-11,45.28
2007-04-12,44.88
2007-04-13,44.61
2007-04-14,44.58
2007-04-15,44.67
2007-04-16,44.57
2007-04-17,44.56
2007-04-18,44.94
2007-04-19,44.51
2007-04-20,44.04
2007-04-21,44.04
2007-04-22,44.18
2007-04-23,44.18
2007-04-24,44.3
2007-04-25,44.89
2007-04-26,45.75
2007-04-27,46.39
2007-04-28,47.02
2007-04-29,47.84
2007-04-30,48.77
2007-05-01,49.38
2007-05-02,49.53
2007-05-03,49.07
2007-05-04,48.46
2007-05-05,47.88
2007-05-06,47.82
2007-05-07,47.87
2007-05-08,48.42
2007-05-09,49.44
2007-05-10,50.38
2007-05-11,51.27
2007-05-12,51.94
2007-05-13,52.43
2007-05-14,52.43
2007-05-15,52.54
2007-05-16,52.78
2007-05-17,53.27
2007-05-18,53.84
2007-05-19,54.18
2007-05-20,54.34
2007-05-21,60.1
2007-05-22,60.75
2007-05-23,60.31
2007-05-24,60.18
2007-05-25,60.15
2007-05-26,60.06
2007-05-27,60.05
2007-05-28,60.07
2007-05-29,59.71
2007-05-30,59.65
2007-05-31,59.64
2007-06-01,59.83
2007-06-02,60.17
2007-06-03,60.43
2007-06-04,60.52
2007-06-05,60.19
2007-06-06,59.19
2007-06-07,58.28
2007-06-08,57.82
2007-06-09,57.8
2007-06-10,57.8
2007-06-11,57.81
2007-06-12,57.85
2007-06-13,57.87
2007-06-14,58.23
2007-06-15,58.76
2007-06-16,59.17
2007-06-17,59.58
2007-06-18,59.64
2007-06-19,59.63
2007-06-20,59.75
2007-06-21,60.06
2007-06-22,60.35
2007-06-23,60.47
2007-06-24,60.32
2007-06-25,60.05
2007-06-26,59.92
2007-06-27,59.92
2007-06-28,60.11
2007-06-29,60.4
2007-06-30,60.46
2007-07-01,60.46
2007-07-02,60.67
2007-07-03,60.95
2007-07-04,61.25
2007-07-05,61.7
2007-07-06,62.36
2007-07-07,63.05
2007-07-08,63.35
2007-07-09,63.5
2007-07-10,63.74
2007-07-11,64.01
2007-07-12,64.31
2007-07-13,64.28
2007-07-14,64.28
2007-07-15,64.3
2007-07-16,64.28
2007-07-17,64.19
2007-07-18,63.91
2007-07-19,63.09
2007-07-20,62.64
2007-07-21,62.5
2007-07-22,62.51
2007-07-23,62.76
2007-07-24,63.31
2007-07-25,63.8
2007-07-26,64.16
2007-07-27,64.39
2007-07-28,64.63
2007-07-29,64.77
2007-07-30,64.89
2007-07-31,64.88
2007-08-01,64.88
2007-08-02,64.94
2007-08-03,65.19
2007-08-04,65.13
2007-08-05,64.73
2007-08-06,64.28
2007-08-07,63.96
2007-08-08,63.65
2007-08-09,63.57
2007-08-10,63.46
2007-08-11,63.31
2007-08-12,63.13
2007-08-13,62.84
2007-08-14,62.62
2007-08-15,62.41
2007-08-16,62.26
2007-08-17,62.14
2007-08-18,61.93
2007-08-19,61.81
2007-08-20,61.44
2007-08-21,61.44
2007-08-22,61.66
2007-08-23,62.11
2007-08-24,62.13
2007-08-25,62.14
2007-08-26,62.18
2007-08-27,62.11
2007-08-28,61.94
2007-08-29,61.86
2007-08-30,61.86
2007-08-31,62.13
2007-09-01,62.14
2007-09-02,61.8
2007-09-03,61.5
2007-09-04,61.3
2007-09-05,60.48
2007-09-06,60.09
2007-09-07,59.99
2007-09-08,59.97
2007-09-09,59.95
2007-09-10,59.67
2007-09-11,59.44
2007-09-12,59.4
2007-09-13,59.41
2007-09-14,59.37
2007-09-15,58.78
2007-09-16,58.32
2007-09-17,58.21
2007-09-18,58.12
2007-09-19,57.83
2007-09-20,56.94
2007-09-21,56.56
2007-09-22,56.42
2007-09-23,56.1
2007-09-24,55.51
2007-09-25,54.9
2007-09-26,54.58
2007-09-27,54.54
2007-09-28,54.53
2007-09-29,53.7
2007-09-30,53.03
2007-10-01,52.74
2007-10-02,52.54
2007-10-03,52.53
2007-10-04,52.56
2007-10-05,51.96
2007-10-06,51.31
2007-10-07,50.99
2007-10-08,51.0
2007-10-09,51.13
2007-10-10,51.45
2007-10-11,51.48
2007-10-12,51.2
2007-10-13,51.08
2007-10-14,50.97
2007-10-15,50.96
2007-10-16,50.81
2007-10-17,50.46
2007-10-18,50.05
2007-10-19,47.38
2007-10-20,41.84
2007-10-21,45.69
2007-10-22,45.62
2007-10-23,45.61
2007-10-24,45.78
2007-10-25,46.12
2007-10-26,46.41
2007-10-27,46.24
2007-10-28,46.1
2007-10-29,46.01
2007-10-30,45.98
2007-10-31,46.05
2007-11-01,46.15
2007-11-02,45.99
2007-11-03,45.68
2007-11-04,45.37
2007-11-05,45.12
2007-11-06,44.94
2007-11-07,44.75
2007-11-08,44.59
2007-11-09,44.51
2007-11-10,44.52
2007-11-11,44.69
2007-11-12,44.86
2007-11-13,44.81
2007-11-14,44.89
2007-11-15,44.87
2007-11-16,44.87
2007-11-17,45.08
2007-11-18,45.43
2007-11-19,45.97
2007-11-20,45.87
2007-11-21,45.1
2007-11-22,44.32
2007-11-23,43.62
2007-11-24,42.98
2007-11-25,42.41
2007-11-26,41.95
2007-11-27,41.56
2007-11-28,41.25
2007-11-29,40.98
2007-11-30,40.73
2007-12-01,40.5
2007-12-02,40.25
2007-12-03,39.99
2007-12-04,39.81
2007-12-05,39.74
2007-12-06,39.67
2007-12-07,39.61
2007-12-08,39.57
2007-12-09,39.48
2007-12-10,39.33
2007-12-11,39.14
2007-12-12,38.93
2007-12-13,38.76
2007-12-14,38.54
2007-12-15,38.34
2007-12-16,38.18
2007-12-17,38.08
2007-12-18,37.98
2007-12-19,37.89
2007-12-20,37.82
2007-12-21,37.76
2007-12-22,37.7
2007-12-23,37.63
2007-12-24,37.56
2007-12-25,37.51
2007-12-26,37.41
2007-12-27,37.3
2007-12-28,37.14
2007-12-29,37.03
2007-12-30,36.95
2007-12-31,36.87
2008-01-01,36.77
2008-01-02,36.65
2008-01-03,36.56
2008-01-04,36.5
2008-01-05,36.48
2008-01-06,36.43
2008-01-07,36.38
2008-01-08,36.33
2008-01-09,36.28
2008-01-10,36.26
2008-01-11,36.21
2008-01-12,36.17
2008-01-13,36.16
2008-01-14,36.13
2008-01-15,36.12
2008-01-16,36.08
2008-01-17,36.04
2008-01-18,35.97
2008-01-19,35.88
2008-01-20,35.78
2008-01-21,35.71
2008-01-22,35.63
2008-01-23,35.53
2008-01-24,35.44
2008-01-25,35.33
2008-01-26,35.25
2008-01-27,35.2
2008-01-28,35.18
2008-01-29,35.16
2008-01-30,35.15
2008-01-31,35.13
2008-02-01,35.13
2008-02-02,35.13
2008-02-03,35.12
2008-02-04,35.12
2008-02-05,35.12
2008-02-06,35.12
2008-02-07,35.11
2008-02-08,35.11
2008-02-09,35.1
2008-02-10,35.09
2008-02-11,35.07
2008-02-12,35.05
2008-02-13,35.02
2008-02-14,34.99
2008-02-15,34.94
2008-02-16,34.88
2008-02-17,34.83
2008-02-18,34.78
2008-02-19,34.74
2008-02-20,34.7
2008-02-21,34.66
2008-02-22,34.65
2008-02-23,34.64
2008-02-24,34.61
2008-02-25,34.58
2008-02-26,34.58
2008-02-27,34.58
2008-02-28,34.58
2008-02-29,34.62
2008-03-01,34.61
2008-03-02,34.59
2008-03-03,34.55
2008-03-04,34.53
2008-03-05,34.52
2008-03-06,34.59
2008-03-07,34.52
2008-03-08,34.44
2008-03-09,34.74
2008-03-10,37.0
2008-03-11,37.18
2008-03-12,35.67
2008-03-13,35.33
2008-03-14,35.32
2008-03-15,35.47
2008-03-16,35.54
2008-03-17,35.56
2008-03-18,35.57
2008-03-19,35.56
2008-03-20,35.58
2008-03-21,35.56
2008-03-22,35.57
2008-03-23,35.63
2008-03-24,35.69
2008-03-25,35.9
2008-03-26,36.16
2008-03-27,36.39
2008-03-28,36.39
2008-03-29,36.28
2008-03-30,36.21
2008-03-31,36.16
2008-04-01,36.14
2008-04-02,36.14
2008-04-03,36.23
2008-04-04,36.5
2008-04-05,36.89
2008-04-06,37.19
2008-04-07,37.36
2008-04-08,37.62
2008-04-09,37.93
2008-04-10,38.11
2008-04-11,38.32
2008-04-12,38.69
2008-04-13,39.3
2008-04-14,40.15
2008-04-15,40.96
2008-04-16,40.95
2008-04-17,40.95
2008-04-18,41.28
2008-04-19,41.89
2008-04-20,42.29
2008-04-21,41.82
2008-04-22,41.62
2008-04-23,41.49
2008-04-24,41.48
2008-04-25,41.52
2008-04-26,41.98
2008-04-27,42.43
2008-04-28,43.34
2008-04-29,44.37
2008-04-30,45.14
2008-05-01,44.93
2008-05-02,44.9
2008-05-03,45.1
2008-05-04,45.56
2008-05-05,46.25
2008-05-06,46.81
2008-05-07,47.56
2008-05-08,48.15
2008-05-09,48.57
2008-05-10,48.69
2008-05-11,48.88
2008-05-12,49.12
2008-05-13,49.12
2008-05-14,49.34
2008-05-15,49.72
2008-05-16,50.28
2008-05-17,51.14
2008-05-18,52.1
2008-05-19,52.97
2008-05-20,53.62
2008-05-21,53.66
2008-05-22,53.04
2008-05-23,52.5
2008-05-24,52.01
2008-05-25,51.58
2008-05-26,51.32
2008-05-27,51.33
2008-05-28,51.69
2008-05-29,51.44
2008-05-30,51.14
2008-05-31,52.7
2008-06-01,53.94
2008-06-02,54.96
2008-06-03,55.56
2008-06-04,56.08
2008-06-05,56.16
2008-06-06,56.02
2008-06-07,55.99
2008-06-08,55.97
2008-06-09,56.26
2008-06-10,56.81
2008-06-11,56.86
2008-06-12,56.83
2008-06-13,56.94
2008-06-14,57.38
2008-06-15,58.02
2008-06-16,58.7
2008-06-17,59.31
2008-06-18,59.74
2008-06-19,59.89
2008-06-20,59.92
2008-06-21,60.14
2008-06-22,59.89
2008-06-23,59.79
2008-06-24,59.8
2008-06-25,59.98
2008-06-26,60.31
2008-06-27,60.62
2008-06-28,61.01
2008-06-29,61.57
2008-06-30,62.07
2008-07-01,62.52
2008-07-02,62.79
2008-07-03,63.01
2008-07-04,63.3
2008-07-05,63.42
2008-07-06,63.42
2008-07-07,63.45
2008-07-08,63.55
2008-07-09,63.65
2008-07-10,63.79
2008-07-11,64.01
2008-07-12,63.91
2008-07-13,63.83
2008-07-14,63.84
2008-07-15,64.04
2008-07-16,64.31
2008-07-17,64.45
2008-07-18,64.39
2008-07-19,64.21
2008-07-20,64.12
2008-07-21,64.14
2008-07-22,64.42
2008-07-23,64.2
2008-07-24,63.92
2008-07-25,63.93
2008-07-26,63.96
2008-07-27,63.95
2008-07-28,63.9
2008-07-29,63.91
2008-07-30,63.72
2008-07-31,63.63
2008-08-01,63.64
2008-08-02,63.65
2008-08-03,63.65
2008-08-04,63.65
2008-08-05,63.72
2008-08-06,63.76
2008-08-07,63.88
2008-08-08,63.92
2008-08-09,63.92
2008-08-10,63.56
2008-08-11,63.33
2008-08-12,63.33
2008-08-13,63.35
2008-08-14,63.5
2008-08-15,63.65
2008-08-16,63.94
2008-08-17,64.22
2008-08-18,64.48
2008-08-19,64.29
2008-08-20,64.09
2008-08-21,63.56
2008-08-22,63.17
2008-08-23,62.91
2008-08-24,62.9
2008-08-25,62.95
2008-08-26,62.46
2008-08-27,61.94
2008-08-28,61.71
2008-08-29,61.71
2008-08-30,61.71
2008-08-31,61.58
2008-09-01,60.62
2008-09-02,59.84
2008-09-03,59.51
2008-09-04,59.45
2008-09-05,59.45
2008-09-06,59.58
2008-09-07,59.7
2008-09-08,59.82
2008-09-09,59.98
2008-09-10,59.83
2008-09-11,59.58
2008-09-12,59.34
2008-09-13,59.26
2008-09-14,59.22
2008-09-15,59.21
2008-09-16,59.21
2008-09-17,59.26