datetime,min water temperature
2020-12-26,35.08
2020-12-27,
2020-12-28,
2020-12-29,
2020-12-30,
2020-12-31,
2021-01-01,
2021-01-02,
2021-01-03,
2021-01-04,
2021-01-05,
2021-01-06,
2021-01-07,
2021-01-08,
2021-01-09,
2021-01-10,
2021-01-11,
2021-01-12,
2021-01-13,
2021-01-14,
2021-01-15,
2021-01-16,
2021-01-17,
2021-01-18,
2021-01-19,
2021-01-20,
2021-01-21,
2021-01-22,
2021-01-23,
2021-01-24,
2021-01-25,
2021-01-26,
2021-01-27,
2021-01-28,
2021-01-29,
2021-01-30,
2021-01-31,
2021-02-01,
2021-02-02,
2021-02-03,
2021-02-04,
2021-02-05,
2021-02-06,
2021-02-07,
2021-02-08,
2021-02-09,
2021-02-10,
2021-02-11,
2021-02-12,
2021-02-13,
2021-02-14,
2021-02-15,
2021-02-16,
2021-02-17,
2021-02-18,
2021-02-19,
2021-02-20,
2021-02-21,
2021-02-22,
2021-02-23,
2021-02-24,
2021-02-25,
2021-02-26,
2021-02-27,
2021-02-28,
2021-03-01,
2021-03-02,
2021-03-03,
2021-03-04,
2021-03-05,
2021-03-06,
2021-03-07,
2021-03-08,
2021-03-09,
2021-03-10,
2021-03-11,
2021-03-12,
2021-03-13,
2021-03-14,
2021-03-15,
2021-03-16,
2021-03-17,
2021-03-18,
2021-03-19,
2021-03-20,
2021-03-21,
2021-03-22,43.86
2021-03-23,43.38
2021-03-24,44.1
2021-03-25,43.83
2021-03-26,43.23
2021-03-27,43.65
2021-03-28,45.39
2021-03-29,46.02
2021-03-30,45.64
2021-03-31,45.81
2021-04-01,47.84
2021-04-02,49.15
2021-04-03,49.5
2021-04-04,50.54
2021-04-05,50.95
2021-04-06,50.63
2021-04-07,51.35
2021-04-08,52.03
2021-04-09,51.82
2021-04-10,51.15
2021-04-11,51.62
2021-04-12,52.23
2021-04-13,51.58
2021-04-14,50.88
2021-04-15,50.49
2021-04-16,51.15
2021-04-17,52.45
2021-04-18,52.65
2021-04-19,54.3
2021-04-20,54.43
2021-04-21,53.04
2021-04-22,53.26
2021-04-23,53.58
2021-04-24,54.46
2021-04-25,52.72
2021-04-26,51.67
2021-04-27,51.19
2021-04-28,51.53
2021-04-29,52.38
2021-04-30,53.6
2021-05-01,57.22
2021-05-02,56.84
2021-05-03,56.93
2021-05-04,57.4
2021-05-05,57.99
2021-05-06,60.04
2021-05-07,59.65
2021-05-08,58.32
2021-05-09,58.17
2021-05-10,57.99
2021-05-11,59.22
2021-05-12,59.72
2021-05-13,61.05
2021-05-14,62.04
2021-05-15,61.59
2021-05-16,61.95
2021-05-17,62.44
2021-05-18,62.64
2021-05-19,61.7
2021-05-20,59.2
2021-05-21,57.42
2021-05-22,56.19
2021-05-23,55.38
2021-05-24,56.21
2021-05-25,57.72
2021-05-26,56.97
2021-05-27,58.1
2021-05-28,59.63
2021-05-29,59.95
2021-05-30,61.3
2021-05-31,63.09
2021-06-01,64.56
2021-06-02,66.25
2021-06-03,68.83
2021-06-04,70.54
2021-06-05,70.41
2021-06-06,68.68
2021-06-07,67.03
2021-06-08,65.43
2021-06-09,64.13
2021-06-10,62.24
2021-06-11,62.06
2021-06-12,61.18
2021-06-13,62.19
2021-06-14,63.88
2021-06-15,63.52
2021-06-16,64.02
2021-06-17,64.65
2021-06-18,65.48
2021-06-19,66.61
2021-06-20,68.27
2021-06-21,70.11
2021-06-22,71.69
2021-06-23,71.37
2021-06-24,72.03
2021-06-25,72.79
2021-06-26,72.97
2021-06-27,73.45
2021-06-28,76.57
2021-06-29,77.52
2021-06-30,76.26
2021-07-01,75.79
2021-07-02,76.17
2021-07-03,76.41
2021-07-04,76.06
2021-07-05,76.01
2021-07-06,76.17
2021-07-07,75.78
2021-07-08,74.68
2021-07-09,74.37
2021-07-10,74.08
2021-07-11,73.63
2021-07-12,73.54
2021-07-13,72.88
2021-07-14,72.7
2021-07-15,72.03
2021-07-16,71.55
2021-07-17,71.78
2021-07-18,72.16
2021-07-19,73.76
2021-07-20,73.02
2021-07-21,72.73
2021-07-22,71.83
2021-07-23,71.62
2021-07-24,72.1
2021-07-25,71.67
2021-07-26,71.6
2021-07-27,71.33
2021-07-28,70.47
2021-07-29,70.92
2021-07-30,71.29
2021-07-31,71.78
2021-08-01,71.53
2021-08-02,71.51
2021-08-03,72.23
2021-08-04,72.14
2021-08-05,71.22
2021-08-06,70.57
2021-08-07,71.62
2021-08-08,71.53
2021-08-09,71.2
2021-08-10,70.18
2021-08-11,70.3
2021-08-12,70.86
2021-08-13,71.28
2021-08-14,72.88
2021-08-15,73.62
2021-08-16,73.74
2021-08-17,72.1
2021-08-18,68.61
2021-08-19,66.78
2021-08-20,67.39
2021-08-21,66.65
2021-08-22,65.64
2021-08-23,65.53
2021-08-24,65.25
2021-08-25,65.28
2021-08-26,64.83
2021-08-27,65.17
2021-08-28,64.69
2021-08-29,65.14
2021-08-30,65.82
2021-08-31,65.75
2021-09-01,64.78
2021-09-02,63.52
2021-09-03,62.74
2021-09-04,63.43
2021-09-05,63.12
2021-09-06,63.64
2021-09-07,65.5
2021-09-08,66.2
2021-09-09,66.38
2021-09-10,66.63
2021-09-11,66.2
2021-09-12,66.31
2021-09-13,65.73
2021-09-14,65.62
2021-09-15,65.52
2021-09-16,65.61
2021-09-17,64.69
2021-09-18,63.48
2021-09-19,61.99
2021-09-20,60.82
2021-09-21,61.07
2021-09-22,61.0
2021-09-23,61.21
2021-09-24,61.14
2021-09-25,61.36
2021-09-26,61.7
2021-09-27,60.42
2021-09-28,59.14
2021-09-29,58.23
2021-09-30,57.92
2021-10-01,58.42
2021-10-02,58.75
2021-10-03,58.69
2021-10-04,59.02
2021-10-05,58.42
2021-10-06,57.29
2021-10-07,56.89
2021-10-08,55.9
2021-10-09,55.63
2021-10-10,54.59
2021-10-11,52.81
2021-10-12,51.49
2021-10-13,50.94
2021-10-14,49.78
2021-10-15,49.48
2021-10-16,48.97
2021-10-17,48.99
2021-10-18,48.65
2021-10-19,48.2
2021-10-20,47.71
2021-10-21,47.28
2021-10-22,48.63
2021-10-23,48.24
2021-10-24,47.46
2021-10-25,47.05
2021-10-26,46.81
2021-10-27,46.99
2021-10-28,47.75
2021-10-29,47.73
2021-10-30,47.61
2021-10-31,47.66
2021-11-01,47.75
2021-11-02,47.77
2021-11-03,47.44
2021-11-04,47.61
2021-11-05,46.8
2021-11-06,45.93
2021-11-07,44.83
2021-11-08,43.9
2021-11-09,43.63
2021-11-10,43.86
2021-11-11,44.06
2021-11-12,43.83
2021-11-13,43.97
2021-11-14,43.99
2021-11-15,44.28
2021-11-16,43.52
2021-11-17,42.6
2021-11-18,42.15
2021-11-19,42.26
2021-11-20,41.74
2021-11-21,40.87
2021-11-22,40.35
2021-11-23,40.53
2021-11-24,39.61
2021-11-25,39.33
2021-11-26,39.11
2021-11-27,39.78
2021-11-28,40.1
2021-11-29,39.92
2021-11-30,39.79
2021-12-01,39.52
2021-12-02,39.29
2021-12-03,39.45
2021-12-04,39.43
2021-12-05,39.54
2021-12-06,39.2
2021-12-07,38.89
2021-12-08,39.51
2021-12-09,38.75
2021-12-10,38.19
2021-12-11,38.61
2021-12-12,37.67
2021-12-13,36.72
2021-12-14,36.68
2021-12-15,37.0
2021-12-16,36.84
2021-12-17,37.27
2021-12-18,37.44
2021-12-19,37.47
2021-12-20,37.49
2021-12-21,37.6
2021-12-22,37.67
2021-12-23,37.53
2021-12-24,37.02
2021-12-25,37.47
2021-12-26,37.49
2021-12-27,36.86
2021-12-28,37.45
2021-12-29,37.0
2021-12-30,36.1
2021-12-31,35.17
2022-01-01,34.75
2022-01-02,34.61
2022-01-03,34.56
2022-01-04,34.12
2022-01-05,34.59
2022-01-06,35.29
2022-01-07,34.43
2022-01-08,32.34
2022-01-09,32.25
2022-01-10,32.36
2022-01-11,32.34
2022-01-12,32.92
2022-01-13,33.53
2022-01-14,34.5
2022-01-15,35.15
2022-01-16,35.82
2022-01-17,36.23
2022-01-18,36.66
2022-01-19,37.08
2022-01-20,37.67
2022-01-21,37.9
2022-01-22,38.21
2022-01-23,38.16
2022-01-24,38.34
2022-01-25,38.57
2022-01-26,38.62
2022-01-27,38.64
2022-01-28,38.79
2022-01-29,39.0
2022-01-30,39.24
2022-01-31,37.62
2022-02-01,37.74
2022-02-02,38.82
2022-02-03,38.93
2022-02-04,39.2
2022-02-05,39.38
2022-02-06,39.25
2022-02-07,39.15
2022-02-08,39.31
2022-02-09,39.43
2022-02-10,40.32
2022-02-11,40.8
2022-02-12,41.09
2022-02-13,40.82
2022-02-14,42.21
2022-02-15,41.13
2022-02-16,40.93
2022-02-17,40.77
2022-02-18,39.99
2022-02-19,41.22
2022-02-20,40.93
2022-02-21,39.97
2022-02-22,38.52
2022-02-23,37.35
2022-02-24,37.76
2022-02-25,38.62
2022-02-26,38.93
2022-02-27,38.95
2022-02-28,39.47
2022-03-01,40.5
2022-03-02,41.68
2022-03-03,42.33
2022-03-04,41.34
2022-03-05,40.08
2022-03-06,39.51
2022-03-07,39.6
2022-03-08,40.62
2022-03-09,40.71
2022-03-10,39.87
2022-03-11,40.33
2022-03-12,41.0
2022-03-13,41.09
2022-03-14,42.01
2022-03-15,42.67
2022-03-16,43.3
2022-03-17,43.81
2022-03-18,44.65
2022-03-19,45.05
2022-03-20,44.08
2022-03-21,44.15
2022-03-22,44.82
2022-03-23,45.16
2022-03-24,47.88
2022-03-25,49.28
2022-03-26,51.03
2022-03-27,51.62
2022-03-28,51.42
2022-03-29,51.42
2022-03-30,51.96
2022-03-31,51.04
2022-04-01,50.92
2022-04-02,51.19
2022-04-03,51.01
2022-04-04,50.22
2022-04-05,49.01
2022-04-06,49.06
2022-04-07,48.94
2022-04-08,49.35
2022-04-09,51.28
2022-04-10,49.3
2022-04-11,46.72
2022-04-12,45.27
2022-04-13,44.13
2022-04-14,43.41
2022-04-15,43.25
2022-04-16,43.54
2022-04-17,43.81
2022-04-18,44.15
2022-04-19,45.1
2022-04-20,44.65
2022-04-21,44.37
2022-04-22,45.12
2022-04-23,45.75
2022-04-24,46.2
2022-04-25,47.17
2022-04-26,49.42
2022-04-27,50.85
2022-04-28,51.69
2022-04-29,51.85
2022-04-30,52.81
2022-05-01,52.05
2022-05-02,53.37
2022-05-03,52.12
2022-05-04,52.41
2022-05-05,54.61
2022-05-06,54.77
2022-05-07,54.12
2022-05-08,51.93
2022-05-09,50.7
2022-05-10,49.46
2022-05-11,48.9
2022-05-12,49.66
2022-05-13,49.17
2022-05-14,50.5
2022-05-15,52.74
2022-05-16,54.45
2022-05-17,56.01
2022-05-18,56.34
2022-05-19,57.79
2022-05-20,56.61
2022-05-21,55.89
2022-05-22,56.3
2022-05-23,57.13
2022-05-24,58.55
2022-05-25,59.72
2022-05-26,61.68
2022-05-27,62.49
2022-05-28,60.87
2022-05-29,58.55
2022-05-30,57.42
2022-05-31,56.84
2022-06-01,58.82
2022-06-02,59.83
2022-06-03,60.66
2022-06-04,61.2
2022-06-05,60.33
2022-06-06,60.94
2022-06-07,60.89
2022-06-08,63.14
2022-06-09,63.57
2022-06-10,65.93
2022-06-11,67.46
2022-06-12,66.7
2022-06-13,64.51
2022-06-14,62.96
2022-06-15,62.82
2022-06-16,63.68
2022-06-17,62.46
2022-06-18,61.43
2022-06-19,60.17
2022-06-20,60.33
2022-06-21,61.29
2022-06-22,62.17
2022-06-23,63.97
2022-06-24,65.57
2022-06-25,66.6
2022-06-26,67.48
2022-06-27,68.9
2022-06-28,70.02
2022-06-29,70.11
2022-06-30,70.05
2022-07-01,69.49
2022-07-02,70.41
2022-07-03,69.8
2022-07-04,69.28
2022-07-05,68.29
2022-07-06,68.18
2022-07-07,68.47
2022-07-08,68.7
2022-07-09,69.58
2022-07-10,69.8
2022-07-11,69.69
2022-07-12,70.97
2022-07-13,72.39
2022-07-14,72.27
2022-07-15,74.05
2022-07-16,73.99
2022-07-17,74.37
2022-07-18,74.3
2022-07-19,74.62
2022-07-20,73.42
2022-07-21,74.21
2022-07-22,74.44
2022-07-23,74.57
2022-07-24,73.0
2022-07-25,71.62
2022-07-26,72.86
2022-07-27,75.38
2022-07-28,72.54
2022-07-29,75.81
2022-07-30,77.43
2022-07-31,76.86
2022-08-01,78.1
2022-08-02,77.18
2022-08-03,77.5
2022-08-04,76.53
2022-08-05,76.03
2022-08-06,75.22
2022-08-07,75.2
2022-08-08,74.46
2022-08-09,74.46
2022-08-10,72.68
2022-08-11,71.69
2022-08-12,70.52
2022-08-13,70.65
2022-08-14,70.93
2022-08-15,71.47
2022-08-16,71.08
2022-08-17,71.56
2022-08-18,71.56
2022-08-19,70.93
2022-08-20,71.1
2022-08-21,72.12
2022-08-22,72.12
2022-08-23,71.78
2022-08-24,70.81
2022-08-25,71.37
2022-08-26,72.37
2022-08-27,71.08
2022-08-28,70.23
2022-08-29,71.33
2022-08-30,70.36
2022-08-31,70.59
2022-09-01,69.33
2022-09-02,
2022-09-03,
2022-09-04,
2022-09-05,
2022-09-06,
2022-09-07,
2022-09-08,
2022-09-09,
2022-09-10,
2022-09-11,
2022-09-12,
2022-09-13,
2022-09-14,
2022-09-15,
2022-09-16,
2022-09-17,
2022-09-18,
2022-09-19,
2022-09-20,
2022-09-21,
2022-09-22,
2022-09-23,
2022-09-24,
2022-09-25,
2022-09-26,
2022-09-27,
2022-09-28,
2022-09-29,
2022-09-30,
2022-10-01,
2022-10-02,
2022-10-03,
2022-10-04,
2022-10-05,
2022-10-06,
2022-10-07,
2022-10-08,
2022-10-09,
2022-10-10,
2022-10-11,
2022-10-12,
2022-10-13,
2022-10-14,
2022-10-15,
2022-10-16,
2022-10-17,
2022-10-18,
2022-10-19,
2022-10-20,
2022-10-21,
2022-10-22,
2022-10-23,
2022-10-24,
2022-10-25,
2022-10-26,
2022-10-27,
2022-10-28,
2022-10-29,
2022-10-30,
2022-10-31,
2022-11-01,
2022-11-02,
2022-11-03,
2022-11-04,
2022-11-05,
2022-11-06,
2022-11-07,
2022-11-08,
2022-11-09,
2022-11-10,
2022-11-11,
2022-11-12,
2022-11-13,
2022-11-14,
2022-11-15,
2022-11-16,
2022-11-17,
2022-11-18,
2022-11-19,
2022-11-20,
2022-11-21,
2022-11-22,
2022-11-23,
2022-11-24,
2022-11-25,
2022-11-26,
2022-11-27,
2022-11-28,
2022-11-29,
2022-11-30,
2022-12-01,
2022-12-02,
2022-12-03,
2022-12-04,
2022-12-05,
2022-12-06,
2022-12-07,
2022-12-08,
2022-12-09,
2022-12-10,
2022-12-11,
2022-12-12,
2022-12-13,
2022-12-14,
2022-12-15,
2022-12-16,
2022-12-17,
2022-12-18,
2022-12-19,
2022-12-20,
2022-12-21,
2022-12-22,
2022-12-23,
2022-12-24,
2022-12-25,
2022-12-26,
2022-12-27,
2022-12-28,
2022-12-29,
2022-12-30,
2022-12-31,
2023-01-01,
2023-01-02,
2023-01-03,
2023-01-04,
2023-01-05,
2023-01-06,
2023-01-07,
2023-01-08,
2023-01-09,
2023-01-10,
2023-01-11,
2023-01-12,
2023-01-13,
2023-01-14,
2023-01-15,
2023-01-16,
2023-01-17,
2023-01-18,
2023-01-19,37.49
2023-01-20,37.44
2023-01-21,37.69
2023-01-22,37.99
2023-01-23,38.62
2023-01-24,38.64
2023-01-25,38.8
2023-01-26,38.77
2023-01-27,38.86
2023-01-28,39.06
2023-01-29,38.59
2023-01-30,38.55
2023-01-31,39.06
2023-02-01,38.55
2023-02-02,38.26
2023-02-03,37.98
2023-02-04,37.54
2023-02-05,36.34
2023-02-06,37.38
2023-02-07,38.07
2023-02-08,38.16
2023-02-09,38.34
2023-02-10,38.71
2023-02-11,38.59
2023-02-12,38.79
2023-02-13,38.57
2023-02-14,37.49
2023-02-15,37.76
2023-02-16,38.44
2023-02-17,38.88
2023-02-18,38.95
2023-02-19,38.71
2023-02-20,39.0
2023-02-21,39.0
2023-02-22,37.81
2023-02-23,37.58
2023-02-24,37.47
2023-02-25,37.69
2023-02-26,38.17
2023-02-27,37.36
2023-02-28,36.41
2023-03-01,36.86
2023-03-02,38.35
2023-03-03,38.48
2023-03-04,38.39
2023-03-05,38.05
2023-03-06,38.35
2023-03-07,38.39
2023-03-08,37.96
2023-03-09,38.23
2023-03-10,37.42
2023-03-11,38.26
2023-03-12,39.13
2023-03-13,40.14
2023-03-14,38.88
2023-03-15,38.43
2023-03-16,39.45
2023-03-17,39.88
2023-03-18,40.55
2023-03-19,41.99
2023-03-20,41.56
2023-03-21,41.86
2023-03-22,42.8
2023-03-23,43.07
2023-03-24,41.92
2023-03-25,40.96
2023-03-26,40.32
2023-03-27,40.08
2023-03-28,39.31
2023-03-29,38.84
2023-03-30,39.29
2023-03-31,40.68
2023-04-01,41.79
2023-04-02,41.86
2023-04-03,40.89
2023-04-04,40.98
2023-04-05,41.85
2023-04-06,43.27
2023-04-07,43.41
2023-04-08,44.67
2023-04-09,45.14
2023-04-10,47.32
2023-04-11,46.65
2023-04-12,47.17
2023-04-13,46.13
2023-04-14,46.71
2023-04-15,48.36
2023-04-16,49.66
2023-04-17,49.41
2023-04-18,48.09
2023-04-19,48.61
2023-04-20,47.84
2023-04-21,48.52
2023-04-22,48.69
2023-04-23,49.3
2023-04-24,51.08
2023-04-25,51.66
2023-04-26,52.56
2023-04-27,53.02
2023-04-28,54.68
2023-04-29,58.19
2023-04-30,60.58
2023-05-01,59.36
2023-05-02,58.23
2023-05-03,56.66
2023-05-04,56.35
2023-05-05,54.97
2023-05-06,54.39
2023-05-07,53.8
2023-05-08,53.24
2023-05-09,52.47
2023-05-10,53.2
2023-05-11,55.35
2023-05-12,56.68
2023-05-13,58.96
2023-05-14,60.85
2023-05-15,62.29
2023-05-16,62.67
2023-05-17,63.3
2023-05-18,65.1
2023-05-19,67.51
2023-05-20,68.22
2023-05-21,68.77
2023-05-22,67.3
2023-05-23,63.93
2023-05-24,63.01
2023-05-25,62.85
2023-05-26,63.32
2023-05-27,63.81
2023-05-28,64.31
2023-05-29,
2023-05-30,
2023-05-31,
2023-06-01,65.12
2023-06-02,63.39
2023-06-03,64.78
2023-06-04,65.44
2023-06-05,67.08
2023-06-06,66.6
2023-06-07,66.6
2023-06-08,67.59
2023-06-09,67.23
2023-06-10,67.57
2023-06-11,68.16
2023-06-12,69.04
2023-06-13,69.73
2023-06-14,69.04
2023-06-15,66.83
2023-06-16,66.54
2023-06-17,67.5
2023-06-18,65.75
2023-06-19,63.52
2023-06-20,61.48
2023-06-21,61.66
2023-06-22,61.61
2023-06-23,62.73
2023-06-24,62.98
2023-06-25,63.99
2023-06-26,65.28
2023-06-27,66.27
2023-06-28,66.54
2023-06-29,67.6
2023-06-30,68.49
2023-07-01,70.86
2023-07-02,72.82
2023-07-03,73.2
2023-07-04,72.97
2023-07-05,72.63
2023-07-06,72.82
2023-07-07,73.18
2023-07-08,73.09
2023-07-09,72.81
2023-07-10,73.13
2023-07-11,73.09
2023-07-12,72.34
2023-07-13,72.63
2023-07-14,73.44
2023-07-15,73.49
2023-07-16,74.35
2023-07-17,73.9
2023-07-18,74.52
2023-07-19,73.8
2023-07-20,73.81
2023-07-21,73.67
2023-07-22,74.61
2023-07-23,75.11
2023-07-24,73.74
2023-07-25,74.07
2023-07-26,74.07
2023-07-27,72.93
2023-07-28,72.55
2023-07-29,72.19
2023-07-30,72.84
2023-07-31,72.77
2023-08-01,72.97
2023-08-02,72.43
2023-08-03,72.95
2023-08-04,73.06
2023-08-05,
2023-08-06,
2023-08-07,
2023-08-08,
2023-08-09,70.41
2023-08-10,70.75
2023-08-11,71.37
2023-08-12,71.91
2023-08-13,71.46
2023-08-14,72.55
2023-08-15,74.21
2023-08-16,74.89
2023-08-17,73.69
2023-08-18,73.94
2023-08-19,73.54
2023-08-20,73.2
2023-08-21,70.81
2023-08-22,69.46
2023-08-23,68.77
2023-08-24,68.81
2023-08-25,69.21
2023-08-26,68.38
2023-08-27,68.86
2023-08-28,69.01
2023-08-29,69.33
2023-08-30,68.18
2023-08-31,68.09
2023-09-01,65.86
2023-09-02,64.67
2023-09-03,63.93
2023-09-04,63.16
2023-09-05,63.3
2023-09-06,64.0
2023-09-07,64.22
2023-09-08,64.72
2023-09-09,65.7
2023-09-10,65.62
2023-09-11,66.06
2023-09-12,66.13
2023-09-13,66.81
2023-09-14,67.01
2023-09-15,66.15
2023-09-16,66.15
2023-09-17,66.29
2023-09-18,66.79
2023-09-19,66.2
2023-09-20,64.51
2023-09-21,61.7
2023-09-22,59.41
2023-09-23,59.14
2023-09-24,58.23
2023-09-25,56.08
2023-09-26,55.62
2023-09-27,55.42
2023-09-28,54.91
2023-09-29,54.59
2023-09-30,54.75
2023-10-01,52.65
2023-10-02,52.5
2023-10-03,53.67
2023-10-04,54.34
2023-10-05,55.06
2023-10-06,56.16
2023-10-07,57.27
2023-10-08,57.47
2023-10-09,58.06
2023-10-10,57.61
2023-10-11,55.51
2023-10-12,53.92
2023-10-13,53.33
2023-10-14,52.47
2023-10-15,53.01
2023-10-16,53.06
2023-10-17,53.89
2023-10-18,54.52
2023-10-19,54.73
2023-10-20,55.04
2023-10-21,55.49
2023-10-22,55.65
2023-10-23,55.9
2023-10-24,54.86
2023-10-25,52.66
2023-10-26,50.77
2023-10-27,48.94
2023-10-28,46.36
2023-10-29,45.28
2023-10-30,44.62
2023-10-31,43.86
2023-11-01,43.86
2023-11-02,44.56
2023-11-03,44.96
2023-11-04,46.36
2023-11-05,46.85
2023-11-06,47.75
2023-11-07,46.96
2023-11-08,46.06
2023-11-09,44.92
2023-11-10,44.53
2023-11-11,44.15
2023-11-12,44.33
2023-11-13,43.93
2023-11-14,44.04
2023-11-15,43.79
2023-11-16,43.7
2023-11-17,43.54
2023-11-18,43.68
2023-11-19,42.96
2023-11-20,41.95
2023-11-21,41.45
2023-11-22,
2023-11-23,
2023-11-24,
2023-11-25,
2023-11-26,
2023-11-27,
2023-11-28,39.38
2023-11-29,39.24
2023-11-30,38.86
2023-12-01,38.37
2023-12-02,38.17
2023-12-03,38.41
2023-12-04,39.31
2023-12-05,39.72
2023-12-06,40.12
2023-12-07,39.22
2023-12-08,38.7
2023-12-09,38.66
2023-12-10,38.89
2023-12-11,38.95
2023-12-12,38.84
2023-12-13,38.8
2023-12-14,38.8
2023-12-15,39.02
2023-12-16,39.15
2023-12-17,39.09
2023-12-18,39.02
2023-12-19,39.09
2023-12-20,39.15
2023-12-21,39.06
2023-12-22,38.79
2023-12-23,38.8
2023-12-24,38.91
2023-12-25,38.97
2023-12-26,38.91
2023-12-27,38.52
2023-12-28,38.28
2023-12-29,38.5
2023-12-30,38.98
2023-12-31,39.09
2024-01-01,38.82
2024-01-02,38.71
2024-01-03,38.43
2024-01-04,38.57
2024-01-05,38.48
2024-01-06,38.59
2024-01-07,38.3
2024-01-08,38.48
2024-01-09,37.74
2024-01-10,36.86
2024-01-11,37.2
2024-01-12,36.77
2024-01-13,36.14
2024-01-14,36.09
2024-01-15,36.3
2024-01-16,35.94
2024-01-17,36.1
2024-01-18,35.04
2024-01-19,34.72
2024-01-20,34.92
2024-01-21,35.87
2024-01-22,36.88
2024-01-23,37.49
2024-01-24,38.46
2024-01-25,38.71
2024-01-26,39.2
2024-01-27,39.34
2024-01-28,40.15
2024-01-29,40.75
2024-01-30,42.48
2024-01-31,43.11
2024-02-01,42.76
2024-02-02,41.86
2024-02-03,41.02
2024-02-04,40.05
2024-02-05,39.47
2024-02-06,39.65
2024-02-07,39.25
2024-02-08,
2024-02-09,
2024-02-10,
2024-02-11,
2024-02-12,
2024-02-13,
2024-02-14,
2024-02-15,
2024-02-16,
2024-02-17,
2024-02-18,
2024-02-19,
2024-02-20,
2024-02-21,
2024-02-22,
2024-02-23,
2024-02-24,41.11
2024-02-25,40.87
2024-02-26,41.7
2024-02-27,40.8
2024-02-28,41.22
2024-02-29,40.37
2024-03-01,39.81
2024-03-02,38.73
2024-03-03,38.37
2024-03-04,37.8
2024-03-05,37.78
2024-03-06,37.62
2024-03-07,37.85
2024-03-08,38.71
2024-03-09,39.27
2024-03-10,39.42
2024-03-11,39.38
2024-03-12,39.54
2024-03-13,40.28
2024-03-14,40.8
2024-03-15,41.76
2024-03-16,42.94
2024-03-17,43.07
2024-03-18,44.38
2024-03-19,45.3
2024-03-20,46.85
2024-03-21,47.62
2024-03-22,48.79
2024-03-23,47.41
2024-03-24,46.67
2024-03-25,46.8
2024-03-26,46.63
2024-03-27,46.87
2024-03-28,45.52
2024-03-29,44.94
2024-03-30,44.96
2024-03-31,44.76
2024-04-01,45.25
2024-04-02,47.16
2024-04-03,49.1
2024-04-04,48.27
2024-04-05,47.08
2024-04-06,45.77
2024-04-07,45.72
2024-04-08,46.36
2024-04-09,47.23
2024-04-10,48.61
2024-04-11,50.11
2024-04-12,51.55
2024-04-13,50.81
2024-04-14,50.09
2024-04-15,49.46
2024-04-16,49.77
2024-04-17,50.67
2024-04-18,52.75
2024-04-19,52.57
2024-04-20,52.52
2024-04-21,53.2
2024-04-22,54.1
2024-04-23,54.5
2024-04-24,54.86
2024-04-25,55.33
2024-04-26,54.3
2024-04-27,53.46
2024-04-28,52.68
2024-04-29,52.41
2024-04-30,51.4
2024-05-01,51.3
2024-05-02,52.29
2024-05-03,52.41
2024-05-04,52.16
2024-05-05,50.0
2024-05-06,48.67
2024-05-07,48.81
2024-05-08,49.12
2024-05-09,49.98
2024-05-10,52.77
2024-05-11,55.33
2024-05-12,58.48
2024-05-13,59.67
2024-05-14,62.15
2024-05-15,62.49
2024-05-16,63.84
2024-05-17,64.04
2024-05-18,64.13
2024-05-19,62.02
2024-05-20,60.49
2024-05-21,60.19
2024-05-22,60.13
2024-05-23,58.44
2024-05-24,59.0
2024-05-25,58.37
2024-05-26,58.75
2024-05-27,60.64
2024-05-28,62.24
2024-05-29,61.92
2024-05-30,61.18
2024-05-31,60.64
2024-06-01,62.94
2024-06-02,62.64
2024-06-03,62.17
2024-06-04,62.15
2024-06-05,64.53
2024-06-06,66.29
2024-06-07,66.69
2024-06-08,68.76
2024-06-09,70.02
2024-06-10,69.89
2024-06-11,70.2
2024-06-12,70.21
2024-06-13,70.39
2024-06-14,69.94
2024-06-15,66.6
