datetime,storage
1974-01-02,39260.0
1974-01-03,37808.0
1974-01-04,36550.0
1974-01-05,35295.0
1974-01-06,34080.0
1974-01-07,32946.0
1974-01-08,31744.0
1974-01-09,30570.0
1974-01-10,29367.0
1974-01-11,28111.0
1974-01-12,26950.0
1974-01-13,25740.0
1974-01-14,24560.0
1974-01-15,23395.0
1974-01-16,22332.0
1974-01-17,21090.0
1974-01-18,20090.0
1974-01-19,18930.0
1974-01-20,17860.0
1974-01-21,16855.0
1974-01-22,15806.0
1974-01-23,14695.0
1974-01-24,13578.0
1974-01-25,12500.0
1974-01-26,11386.0
1974-01-27,10275.0
1974-01-28,9099.0
1974-01-29,8003.0
1974-01-30,7034.0
1974-01-31,5770.0
1974-02-01,4477.0
1974-02-02,4069.0
1974-02-03,4167.0
1974-02-04,4182.0
1974-02-05,4145.0
1974-02-06,4077.0
1974-02-07,4032.0
1974-02-08,4051.0
1974-02-09,4069.0
1974-02-10,4107.0
1974-02-11,4096.0
1974-02-12,4069.0
1974-02-13,4036.0
1974-02-14,4032.0
1974-02-15,4028.0
1974-02-16,4043.0
1974-02-17,4069.0
1974-02-18,4088.0
1974-02-19,4088.0
1974-02-20,4092.0
1974-02-21,4039.0
1974-02-22,4025.0
1974-02-23,4032.0
1974-02-24,4013.0
1974-02-25,4017.0
1974-02-26,4032.0
1974-02-27,4032.0
1974-02-28,4006.0
1974-03-01,4010.0
1974-03-02,4047.0
1974-03-03,4182.0
1974-03-04,4367.0
1974-03-05,4445.0
1974-03-06,4493.0
1974-03-07,4641.0
1974-03-08,4775.0
1974-03-09,5109.0
1974-03-10,5616.0
1974-03-11,5930.0
1974-03-12,6140.0
1974-03-13,6296.0
1974-03-14,6234.0
1974-03-15,5792.0
1974-03-16,5194.0
1974-03-17,4990.0
1974-03-18,5037.0
1974-03-19,4940.0
1974-03-20,4572.0
1974-03-21,4077.0
1974-03-22,4576.0
1974-03-23,5156.0
1974-03-24,5761.0
1974-03-25,6253.0
1974-03-26,6488.0
1974-03-27,6677.0
1974-03-28,6608.0
1974-03-29,6546.0
1974-03-30,6244.0
1974-03-31,5953.0
1974-04-01,5625.0
1974-04-02,5024.0
1974-04-03,4367.0
1974-04-04,4069.0
1974-04-05,4107.0
1974-04-06,4099.0
1974-04-07,4084.0
1974-04-08,4084.0
1974-04-09,4084.0
1974-04-10,4032.0
1974-04-11,4062.0
1974-04-12,3965.0
1974-04-13,3921.0
1974-04-14,3988.0
1974-04-15,4025.0
1974-04-16,4039.0
1974-04-17,4069.0
1974-04-18,4032.0
1974-04-19,4017.0
1974-04-20,4163.0
1974-04-21,4080.0
1974-04-22,4010.0
1974-04-23,4058.0
1974-04-24,4062.0
1974-04-25,4043.0
1974-04-26,4062.0
1974-04-27,4062.0
1974-04-28,4062.0
1974-04-29,4032.0
1974-04-30,4039.0
1974-05-01,4013.0
1974-05-02,3995.0
1974-05-03,3984.0
1974-05-04,4160.0
1974-05-05,4137.0
1974-05-06,4062.0
1974-05-07,4039.0
1974-05-08,4028.0
1974-05-09,4002.0
1974-05-10,4013.0
1974-05-11,3939.0
1974-05-12,3969.0
1974-05-13,3921.0
1974-05-14,4205.0
1974-05-15,4228.0
1974-05-16,4039.0
1974-05-17,4054.0
1974-05-18,4092.0
1974-05-19,4115.0
1974-05-20,4039.0
1974-05-21,4032.0
1974-05-22,4062.0
1974-05-23,4062.0
1974-05-24,4032.0
1974-05-25,4006.0
1974-05-26,4025.0
1974-05-27,4032.0
1974-05-28,3984.0
1974-05-29,4013.0
1974-05-30,4062.0
1974-05-31,4076.0
1974-06-01,4021.0
1974-06-02,3998.0
1974-06-03,4017.0
1974-06-04,4054.0
1974-06-05,4062.0
1974-06-06,4006.0
1974-06-07,4107.0
1974-06-08,4069.0
1974-06-09,4050.0
1974-06-10,4043.0
1974-06-11,4025.0
1974-06-12,4036.0
1974-06-13,4051.0
1974-06-14,4088.0
1974-06-15,4251.0
1974-06-16,4201.0
1974-06-17,4077.0
1974-06-18,4013.0
1974-06-19,4039.0
1974-06-20,4039.0
1974-06-21,4032.0
1974-06-22,4017.0
1974-06-23,3995.0
1974-06-24,3988.0
1974-06-25,4002.0
1974-06-26,4182.0
1974-06-27,4043.0
1974-06-28,4069.0
1974-06-29,4025.0
1974-06-30,3980.0
1974-07-01,4006.0
1974-07-02,4010.0
1974-07-03,4160.0
1974-07-04,4065.0
1974-07-05,4051.0
1974-07-06,4054.0
1974-07-07,4115.0
1974-07-08,3991.0
1974-07-09,4485.0
1974-07-10,4152.0
1974-07-11,4010.0
1974-07-12,4017.0
1974-07-13,4006.0
1974-07-14,3998.0
1974-07-15,4013.0
1974-07-16,4032.0
1974-07-17,4032.0
1974-07-18,4375.0
1974-07-19,4137.0
1974-07-20,4010.0
1974-07-21,4032.0
1974-07-22,4028.0
1974-07-23,4036.0
1974-07-24,4006.0
1974-07-25,4313.0
1974-07-26,4130.0
1974-07-27,3995.0
1974-07-28,4069.0
1974-07-29,4812.0
1974-07-30,4297.0
1974-07-31,4263.0
1974-08-01,4332.0
1974-08-02,4096.0
1974-08-03,3988.0
1974-08-04,4002.0
1974-08-05,4160.0
1974-08-06,4107.0
1974-08-07,4036.0
1974-08-08,4107.0
1974-08-09,4118.0
1974-08-10,4036.0
1974-08-11,3999.0
1974-08-12,3991.0
1974-08-13,4205.0
1974-08-14,4114.0
1974-08-15,4051.0
1974-08-16,4032.0
1974-08-17,4065.0
1974-08-18,4073.0
1974-08-19,4054.0
1974-08-20,4006.0
1974-08-21,3995.0
1974-08-22,4017.0
1974-08-23,4032.0
1974-08-24,4032.0
1974-08-25,4036.0
1974-08-26,4043.0
1974-08-27,4236.0
1974-08-28,4297.0
1974-08-29,4092.0
1974-08-30,4145.0
1974-08-31,4002.0
1974-09-01,4002.0
1974-09-02,4032.0
1974-09-03,3988.0
1974-09-04,3958.0
1974-09-05,3958.0
1974-09-06,3951.0
1974-09-07,3943.0
1974-09-08,3936.0
1974-09-09,3907.0
1974-09-10,3899.0
1974-09-11,3925.0
1974-09-12,3936.0
1974-09-13,3914.0
1974-09-14,3903.0
1974-09-15,4051.0
1974-09-16,3977.0
1974-09-17,3936.0
1974-09-18,3921.0
1974-09-19,3892.0
1974-09-20,3881.0
1974-09-21,3878.0
1974-09-22,3863.0
1974-09-23,3863.0
1974-09-24,3867.0
1974-09-25,3853.0
1974-09-26,3845.0
1974-09-27,3842.0
1974-09-28,3835.0
1974-09-29,3838.0
1974-09-30,3838.0
1974-10-01,3835.0
1974-10-02,3824.0
1974-10-03,3806.0
1974-10-04,3802.0
1974-10-05,3802.0
1974-10-06,3831.0
1974-10-07,3820.0
1974-10-08,3845.0
1974-10-09,3940.0
1974-10-10,4032.0
1974-10-11,4209.0
1974-10-12,3991.0
1974-10-13,3973.0
1974-10-14,4039.0
1974-10-15,4039.0
1974-10-16,4014.0
1974-10-17,4014.0
1974-10-18,4028.0
1974-10-19,4054.0
1974-10-20,4054.0
1974-10-21,4025.0
1974-10-22,4002.0
1974-10-23,4051.0
1974-10-24,4036.0
1974-10-25,4032.0
1974-10-26,4047.0
1974-10-27,4002.0
1974-10-28,4032.0
1974-10-29,4084.0
1974-10-30,4107.0
1974-10-31,4115.0
1974-11-01,4039.0
1974-11-02,4025.0
1974-11-03,4032.0
1974-11-04,3977.0
1974-11-05,4002.0
1974-11-06,4032.0
1974-11-07,4051.0
1974-11-08,4051.0
1974-11-09,4054.0
1974-11-10,4032.0
1974-11-11,3995.0
1974-11-12,4017.0
1974-11-13,4002.0
1974-11-14,4002.0
1974-11-15,4002.0
1974-11-16,4002.0
1974-11-17,4032.0
1974-11-18,4051.0
1974-11-19,4051.0
1974-11-20,4043.0
1974-11-21,4032.0
1974-11-22,4028.0
1974-11-23,4028.0
1974-11-24,4021.0
1974-11-25,4025.0
1974-11-26,4036.0
1974-11-27,4043.0
1974-11-28,4054.0
1974-11-29,4065.0
1974-11-30,4047.0
1974-12-01,4032.0
1974-12-02,4051.0
1974-12-03,4088.0
1974-12-04,4099.0
1974-12-05,4043.0
1974-12-06,4014.0
1974-12-07,4025.0
1974-12-08,4032.0
1974-12-09,3995.0
1974-12-10,4010.0
1974-12-11,4065.0
1974-12-12,4073.0
1974-12-13,4099.0
1974-12-14,6377.0
1974-12-15,8425.0
1974-12-16,10372.0
1974-12-17,12290.0
1974-12-18,14200.0
1974-12-19,16135.0
1974-12-20,18080.0
1974-12-21,18310.0
1974-12-22,18310.0
1974-12-23,18310.0
1974-12-24,18289.0
1974-12-25,18275.0
1974-12-26,18282.0
1974-12-27,18310.0
1974-12-28,18334.0
1974-12-29,18358.0
1974-12-30,18350.0
1974-12-31,18326.0
1975-01-01,18296.0
1975-01-02,18282.0
1975-01-03,18296.0
1975-01-04,18310.0
1975-01-05,18334.0
1975-01-06,18310.0
1975-01-07,18275.0
1975-01-08,18261.0
1975-01-09,18240.0
1975-01-10,18200.0
1975-01-11,18160.0
1975-01-12,18168.0
1975-01-13,18208.0
1975-01-14,18254.0
1975-01-15,18296.0
1975-01-16,18303.0
1975-01-17,18289.0
1975-01-18,18282.0
1975-01-19,18275.0
1975-01-20,18275.0
1975-01-21,18275.0
1975-01-22,18268.0
1975-01-23,18268.0
1975-01-24,18275.0
1975-01-25,18303.0
1975-01-26,18310.0
1975-01-27,18318.0
1975-01-28,18303.0
1975-01-29,18254.0
1975-01-30,18254.0
1975-01-31,18254.0
1975-02-01,18240.0
1975-02-02,18240.0
1975-02-03,18232.0
1975-02-04,18247.0
1975-02-05,18282.0
1975-02-06,18289.0
1975-02-07,18303.0
1975-02-08,18310.0
1975-02-09,18310.0
1975-02-10,18310.0
1975-02-11,18275.0
1975-02-12,18275.0
1975-02-13,18303.0
1975-02-14,18310.0
1975-02-15,18318.0
1975-02-16,18310.0
1975-02-17,18296.0
1975-02-18,18268.0
1975-02-19,18261.0
1975-02-20,18296.0
1975-02-21,18390.0
1975-02-22,18390.0
1975-02-23,18390.0
1975-02-24,18382.0
1975-02-25,18374.0
1975-02-26,18334.0
1975-02-27,18303.0
1975-02-28,18296.0
1975-03-01,18296.0
1975-03-02,18572.0
1975-03-03,18922.0
1975-03-04,18700.0
1975-03-05,18390.0
1975-03-06,18289.0
1975-03-07,18303.0
1975-03-08,18240.0
1975-03-09,18275.0
1975-03-10,18374.0
1975-03-11,18160.0
1975-03-12,18120.0
1975-03-13,18192.0
1975-03-14,18232.0
1975-03-15,18303.0
1975-03-16,18326.0
1975-03-17,18366.0
1975-03-18,18310.0
1975-03-19,18318.0
1975-03-20,18382.0
1975-03-21,18390.0
1975-03-22,18548.0
1975-03-23,18261.0
1975-03-24,18128.0
1975-03-25,18176.0
1975-03-26,18366.0
1975-03-27,18310.0
1975-03-28,18289.0
1975-03-29,18334.0
1975-03-30,18334.0
1975-03-31,18318.0
1975-04-01,18310.0
1975-04-02,18296.0
1975-04-03,18289.0
1975-04-04,18282.0
1975-04-05,18548.0
1975-04-06,18498.0
1975-04-07,18470.0
1975-04-08,19640.0
1975-04-09,20042.0
1975-04-10,20380.0
1975-04-11,20766.0
1975-04-12,21284.0
1975-04-13,21730.0
1975-04-14,22215.0
1975-04-15,22530.0
1975-04-16,22323.0
1975-04-17,20380.0
1975-04-18,18834.0
1975-04-19,18310.0
1975-04-20,18289.0
1975-04-21,18374.0
1975-04-22,19170.0
1975-04-23,19130.0
1975-04-24,18802.0
1975-04-25,18684.0
1975-04-26,19090.0
1975-04-27,19360.0
1975-04-28,18700.0
1975-04-29,18160.0
1975-04-30,18240.0
1975-05-01,18422.0
1975-05-02,18700.0
1975-05-03,18350.0
1975-05-04,18786.0
1975-05-05,19416.0
1975-05-06,19747.0
1975-05-07,19400.0
1975-05-08,18786.0
1975-05-09,18692.0
1975-05-10,19480.0
1975-05-11,21479.0
1975-05-12,25070.0
1975-05-13,30740.0
1975-05-14,36550.0
1975-05-15,42290.0
1975-05-16,48290.0
1975-05-17,54120.0
1975-05-18,60300.0
1975-05-19,66280.0
1975-05-20,72100.0
1975-05-21,77532.0
1975-05-22,83585.0
1975-05-23,87870.0
1975-05-24,90514.0
1975-05-25,93164.0
1975-05-26,96136.0
1975-05-27,99670.0
1975-05-28,103500.0
1975-05-29,106400.0
1975-05-30,107550.0
1975-05-31,108570.0
1975-06-01,109560.0
1975-06-02,110280.0
1975-06-03,109800.0
1975-06-04,107040.0
1975-06-05,104170.0
1975-06-06,101310.0
1975-06-07,98308.0
1975-06-08,95540.0
1975-06-09,92788.0
1975-06-10,89810.0
1975-06-11,86892.0
1975-06-12,83960.0
1975-06-13,81945.0
1975-06-14,80890.0
1975-06-15,79654.0
1975-06-16,78660.0
1975-06-17,77556.0
1975-06-18,76510.0
1975-06-19,75363.0
1975-06-20,74239.0
1975-06-21,73066.0
1975-06-22,71870.0
1975-06-23,70554.0
1975-06-24,68040.0
1975-06-25,65400.0
1975-06-26,62862.0
1975-06-27,60510.0
1975-06-28,58210.0
1975-06-29,56020.0
1975-06-30,53740.0
1975-07-01,51292.0
1975-07-02,48776.0
1975-07-03,46481.0
1975-07-04,43750.0
1975-07-05,41300.0
1975-07-06,38816.0
1975-07-07,36306.0
1975-07-08,33934.0
1975-07-09,31660.0
1975-07-10,29400.0
1975-07-11,27138.0
1975-07-12,25110.0
1975-07-13,23440.0
1975-07-14,21578.0
1975-07-15,20146.0
1975-07-16,18692.0
1975-07-17,17895.0
1975-07-18,17752.0
1975-07-19,17766.0
1975-07-20,17745.0
1975-07-21,17796.0
1975-07-22,17954.0
1975-07-23,17126.0
1975-07-24,15988.0
1975-07-25,15470.0
1975-07-26,15596.0
1975-07-27,15470.0
1975-07-28,15526.0
1975-07-29,15561.0
1975-07-30,15505.0
1975-07-31,15484.0
1975-08-01,15519.0
1975-08-02,15519.0
1975-08-03,15505.0
1975-08-04,15526.0
1975-08-05,15526.0
1975-08-06,15589.0
1975-08-07,15498.0
1975-08-08,15694.0
1975-08-09,15596.0
1975-08-10,15554.0
1975-08-11,15631.0
1975-08-12,15624.0
1975-08-13,15666.0
1975-08-14,15393.0
1975-08-15,15435.0
1975-08-16,15610.0
1975-08-17,15540.0
1975-08-18,15484.0
1975-08-19,15547.0
1975-08-20,15470.0
1975-08-21,15414.0
1975-08-22,15526.0
1975-08-23,15449.0
1975-08-24,15407.0
1975-08-25,15400.0
1975-08-26,15610.0
1975-08-27,15533.0
1975-08-28,15470.0
1975-08-29,15414.0
1975-08-30,15484.0
1975-08-31,15463.0
1975-09-01,15477.0
1975-09-02,15365.0
1975-09-03,15400.0
1975-09-04,15750.0
1975-09-05,15421.0
1975-09-06,15393.0
1975-09-07,15294.0
1975-09-08,15276.0
1975-09-09,15282.0
1975-09-10,15214.0
1975-09-11,15158.0
1975-09-12,15137.0
1975-09-13,15039.0
1975-09-14,14978.0
1975-09-15,14966.0
1975-09-16,14966.0
1975-09-17,14966.0
1975-09-18,14966.0
1975-09-19,14984.0
1975-09-20,14984.0
1975-09-21,14984.0
1975-09-22,14984.0
1975-09-23,14990.0
1975-09-24,14990.0
1975-09-25,14997.0
1975-09-26,15004.0
1975-09-27,15018.0
1975-09-28,14984.0
1975-09-29,14860.0
1975-09-30,14832.0
1975-10-01,14000.0
1975-10-02,12008.0
1975-10-03,10050.0
1975-10-04,8280.0
1975-10-05,6493.0
1975-10-06,4697.0
1975-10-07,4145.0
1975-10-08,4134.0
1975-10-09,4043.0
1975-10-10,4043.0
1975-10-11,4058.0
1975-10-12,4036.0
1975-10-13,3999.0
1975-10-14,3999.0
1975-10-15,4036.0
1975-10-16,4032.0
1975-10-17,4036.0
1975-10-18,4036.0
1975-10-19,4025.0
1975-10-20,4032.0
1975-10-21,4043.0
1975-10-22,4062.0
1975-10-23,4141.0
1975-10-24,4088.0
1975-10-25,4036.0
1975-10-26,4058.0
1975-10-27,4039.0
1975-10-28,4013.0
1975-10-29,4013.0
1975-10-30,4025.0
1975-10-31,4054.0
1975-11-01,4047.0
1975-11-02,4032.0
1975-11-03,4021.0
1975-11-04,4228.0
1975-11-05,4013.0
1975-11-06,4032.0
1975-11-07,3988.0
1975-11-08,4010.0
1975-11-09,4025.0
1975-11-10,4025.0
1975-11-11,4002.0
1975-11-12,4013.0
1975-11-13,4054.0
1975-11-14,4028.0
1975-11-15,4036.0
1975-11-16,4062.0
1975-11-17,4069.0
1975-11-18,4065.0
1975-11-19,4065.0
1975-11-20,4032.0
1975-11-21,4062.0
1975-11-22,4025.0
1975-11-23,4013.0
1975-11-24,4032.0
1975-11-25,4032.0
1975-11-26,4099.0
1975-11-27,4062.0
1975-11-28,4145.0
1975-11-29,4224.0
1975-11-30,4069.0
1975-12-01,4088.0
1975-12-02,4069.0
1975-12-03,4047.0
1975-12-04,4021.0
1975-12-05,4006.0
1975-12-06,4006.0
1975-12-07,4010.0
1975-12-08,4002.0
1975-12-09,4010.0
1975-12-10,4013.0
1975-12-11,4025.0
1975-12-12,4039.0
1975-12-13,4039.0
1975-12-14,4036.0
1975-12-15,4036.0
1975-12-16,4240.0
1975-12-17,4107.0
1975-12-18,4141.0
1975-12-19,4118.0
1975-12-20,4099.0
1975-12-21,4096.0
1975-12-22,4103.0
1975-12-23,4115.0
1975-12-24,4115.0
1975-12-25,4107.0
1975-12-26,4107.0
1975-12-27,4107.0
1975-12-28,4107.0
1975-12-29,4088.0
1975-12-30,4069.0
1975-12-31,18296.0
1976-01-01,4062.0
1976-01-02,4036.0
1976-01-03,4021.0
1976-01-04,4006.0
1976-01-05,4010.0
1976-01-06,4021.0
1976-01-07,3995.0
1976-01-08,3713.0
1976-01-09,1651.0
1976-01-10,928.0
1976-01-11,0.0
1976-01-12,0.0
1976-01-13,0.0
1976-01-14,0.0
1976-01-15,0.0
1976-01-16,0.0
1976-01-17,0.0
1976-01-18,0.0
1976-01-19,0.0
1976-01-20,0.0
1976-01-21,0.0
1976-01-22,0.0
1976-01-23,0.0
1976-01-24,0.0
1976-01-25,0.0
1976-01-26,0.0
1976-01-27,0.0
1976-01-28,0.0
1976-01-29,0.0
1976-01-30,0.0
1976-01-31,0.0
1976-02-01,0.0
1976-02-02,0.0
1976-02-03,0.0
1976-02-04,0.0
1976-02-05,0.0
1976-02-06,0.0
1976-02-07,0.0
1976-02-08,0.0
1976-02-09,0.0
1976-02-10,0.0
1976-02-11,0.0
1976-02-12,0.0
1976-02-13,0.0
1976-02-14,0.0
1976-02-15,0.0
1976-02-16,0.0
1976-02-17,0.0
1976-02-18,0.0
1976-02-19,0.0
1976-02-20,0.0
1976-02-21,0.0
1976-02-22,0.0
1976-02-23,0.0
1976-02-24,0.0
1976-02-25,0.0
1976-02-26,0.0
1976-02-27,0.0
1976-02-28,0.0
1976-02-29,0.0
1976-03-01,0.0
1976-03-02,0.0
1976-03-03,0.0
1976-03-04,0.0
1976-03-05,0.0
1976-03-06,0.0
1976-03-07,0.0
1976-03-08,0.0
1976-03-09,0.0
1976-03-10,0.0
1976-03-11,0.0
1976-03-12,0.0
1976-03-13,0.0
1976-03-14,0.0
1976-03-15,0.0
1976-03-16,0.0
1976-03-17,0.0
1976-03-18,0.0
1976-03-19,0.0
1976-03-20,0.0
1976-03-21,0.0
1976-03-22,0.0
1976-03-23,0.0
1976-03-24,0.0
1976-03-25,0.0
1976-03-26,2.0
1976-03-27,8.0
1976-03-28,14.0
1976-03-29,53.0
1976-03-30,404.0
1976-03-31,2281.0
1976-04-01,3802.0
1976-04-02,8218.0
1976-04-03,11210.0
1976-04-04,14230.0
1976-04-05,17225.0
1976-04-06,19866.0
1976-04-07,21650.0
1976-04-08,23449.0
1976-04-09,24970.0
1976-04-10,26240.0
1976-04-11,27500.0
1976-04-12,29257.0
1976-04-13,29543.0
1976-04-14,29598.0
1976-04-15,29620.0
1976-04-16,29620.0
1976-04-17,29653.0
1976-04-18,29708.0
1976-04-19,29642.0
1976-04-20,29565.0
1976-04-21,29587.0
1976-04-22,29543.0
1976-04-23,29785.0
1976-04-24,29609.0
1976-04-25,29411.0
1976-04-26,29334.0
1976-04-27,29653.0
1976-04-28,29598.0
1976-04-29,29598.0
1976-04-30,29807.0
1976-05-01,29446.0
1976-05-02,30184.0
1976-05-03,30848.0
1976-05-04,31640.0
1976-05-05,32514.0
1976-05-06,33425.0
1976-05-07,34273.0
1976-05-08,34952.0
1976-05-09,35616.0
1976-05-10,35832.0
1976-05-11,35076.0
1976-05-12,34715.0
1976-05-13,34598.0
1976-05-14,35102.0
1976-05-15,35478.0
1976-05-16,36186.0
1976-05-17,36680.0
1976-05-18,37212.0
1976-05-19,37310.0
1976-05-20,35187.0
1976-05-21,34000.0
1976-05-22,32477.0
1976-05-23,30920.0
1976-05-24,29300.0
1976-05-25,28168.0
1976-05-26,27772.0
1976-05-27,27700.0
1976-05-28,27562.0
1976-05-29,27430.0
1976-05-30,27342.0
1976-05-31,27342.0
1976-06-01,27331.0
1976-06-02,27320.0
1976-06-03,27342.0
1976-06-04,27342.0
1976-06-05,27408.0
1976-06-06,27386.0
1976-06-07,27485.0
1976-06-08,27441.0
1976-06-09,27342.0
1976-06-10,27260.0
1976-06-11,27240.0
1976-06-12,27240.0
1976-06-13,27250.0
1976-06-14,27230.0
1976-06-15,27165.0
1976-06-16,27209.0
1976-06-17,27055.0
1976-06-18,27088.0
1976-06-19,27132.0
1976-06-20,27165.0
1976-06-21,27110.0
1976-06-22,27022.0
1976-06-23,27000.0
1976-06-24,26845.0
1976-06-25,26980.0
1976-06-26,26856.0
1976-06-27,26889.0
1976-06-28,26900.0
1976-06-29,26845.0
1976-06-30,26750.0
1976-07-01,26730.0
1976-07-02,26690.0
1976-07-03,26770.0
1976-07-04,26790.0
1976-07-05,26770.0
1976-07-06,26668.0
1976-07-07,26560.0
1976-07-08,26602.0
1976-07-09,26624.0
1976-07-10,26520.0
1976-07-11,26414.0
1976-07-12,26480.0
1976-07-13,26425.0
1976-07-14,26370.0
1976-07-15,26360.0
1976-07-16,26570.0
1976-07-17,26500.0
1976-07-18,26370.0
1976-07-19,26290.0
1976-07-20,26248.0
1976-07-21,26350.0
1976-07-22,26381.0
1976-07-23,26370.0
1976-07-24,26330.0
1976-07-25,26300.0
1976-07-26,26270.0
1976-07-27,26280.0
1976-07-28,26270.0
1976-07-29,26182.0
1976-07-30,26182.0
1976-07-31,26845.0
1976-08-01,26679.0
1976-08-02,26602.0
1976-08-03,26270.0
1976-08-04,26050.0
1976-08-05,26090.0
1976-08-06,26060.0
1976-08-07,26010.0
1976-08-08,25980.0
1976-08-09,25960.0
1976-08-10,26060.0
1976-08-11,25970.0
1976-08-12,25990.0
1976-08-13,26100.0
1976-08-14,26080.0
1976-08-15,25949.0
1976-08-16,25905.0
1976-08-17,25810.0
1976-08-18,25980.0
1976-08-19,25990.0
1976-08-20,25790.0
1976-08-21,25780.0
1976-08-22,25800.0
1976-08-23,26080.0
1976-08-24,25960.0
1976-08-25,25740.0
1976-08-26,25770.0
1976-08-27,25730.0
1976-08-28,25690.0
1976-08-29,25750.0
1976-08-30,25740.0
1976-08-31,25680.0
1976-09-01,25660.0
1976-09-02,25750.0
1976-09-03,25850.0
1976-09-04,25780.0
1976-09-05,25690.0
1976-09-06,25650.0
1976-09-07,25617.0
1976-09-08,25520.0
1976-09-09,25480.0
1976-09-10,25460.0
1976-09-11,25470.0
1976-09-12,25460.0
1976-09-13,25470.0
1976-09-14,25500.0
1976-09-15,25500.0
1976-09-16,25639.0
1976-09-17,26160.0
1976-09-18,26060.0
1976-09-19,25790.0
1976-09-20,25551.0
1976-09-21,25510.0
1976-09-22,25470.0
1976-09-23,25410.0
1976-09-24,25470.0
1976-09-25,25490.0
1976-09-26,25460.0
1976-09-27,25670.0
1976-09-28,25670.0
1976-09-29,25340.0
1976-09-30,25400.0
1976-10-01,25430.0
1976-10-02,25410.0
1976-10-03,25380.0
1976-10-04,25360.0
1976-10-05,25380.0
1976-10-06,25400.0
1976-10-07,25410.0
1976-10-08,25440.0
1976-10-09,25460.0
1976-10-10,25460.0
1976-10-11,25440.0
1976-10-12,25420.0
1976-10-13,25420.0
1976-10-14,25450.0
1976-10-15,25480.0
1976-10-16,25551.0
1976-10-17,25562.0
1976-10-18,25420.0
1976-10-19,25310.0
1976-10-20,25310.0
1976-10-21,25300.0
1976-10-22,25300.0
1976-10-23,25300.0
1976-10-24,25290.0
1976-10-25,25270.0
1976-10-26,25270.0
1976-10-27,25250.0
1976-10-28,25330.0
1976-10-29,25340.0
1976-10-30,25350.0
1976-10-31,25370.0
1976-11-01,25290.0
1976-11-02,25220.0
1976-11-03,25250.0
1976-11-04,25190.0
1976-11-05,25130.0
1976-11-06,25150.0
1976-11-07,25180.0
1976-11-08,25190.0
1976-11-09,25190.0
1976-11-10,25180.0
1976-11-11,25140.0
1976-11-12,25110.0
1976-11-13,25110.0
1976-11-14,25110.0
1976-11-15,25110.0
1976-11-16,25110.0
1976-11-17,25110.0
1976-11-18,25120.0
1976-11-19,25080.0
1976-11-20,25050.0
1976-11-21,25050.0
1976-11-22,25050.0
1976-11-23,25050.0
1976-11-24,25100.0
1976-11-25,25090.0
1976-11-26,25060.0
1976-11-27,25090.0
1976-11-28,25060.0
1976-11-29,25040.0
1976-11-30,25040.0
1976-12-01,25060.0
1976-12-02,25060.0
1976-12-03,25050.0
1976-12-04,25040.0
1976-12-05,25050.0
1976-12-06,25060.0
1976-12-07,25060.0
1976-12-08,25080.0
1976-12-09,25070.0
1976-12-10,25020.0
1976-12-11,25020.0
1976-12-12,25040.0
1976-12-13,25050.0
1976-12-14,24990.0
1976-12-15,25120.0
1976-12-16,25170.0
1976-12-17,25470.0
1976-12-18,25949.0
1976-12-19,26414.0
1976-12-20,26834.0
1976-12-21,26215.0
1976-12-22,25390.0
1976-12-23,25090.0
1976-12-24,25140.0
1976-12-25,25120.0
1976-12-26,25060.0
1976-12-27,25050.0
1976-12-28,25060.0
1976-12-29,25060.0
1976-12-30,25050.0
1976-12-31,25080.0
1977-01-01,25110.0
1977-01-02,25090.0
1977-01-03,25090.0
1977-01-04,25050.0
1977-01-05,25030.0
1977-01-06,25040.0
1977-01-07,24970.0
1977-01-08,25000.0
1977-01-09,25020.0
1977-01-10,25020.0
1977-01-11,25050.0
1977-01-12,25050.0
1977-01-13,25110.0
1977-01-14,25120.0
1977-01-15,25070.0
1977-01-16,25050.0
1977-01-17,25050.0
1977-01-18,25070.0
1977-01-19,25080.0
1977-01-20,25070.0
1977-01-21,25070.0
1977-01-22,25090.0
1977-01-23,25120.0
1977-01-24,25120.0
1977-01-25,25090.0
1977-01-26,25060.0
1977-01-27,25060.0
1977-01-28,25040.0
1977-01-29,25070.0
1977-01-30,25070.0
1977-01-31,25060.0
1977-02-01,25060.0
1977-02-02,25060.0
1977-02-03,25060.0
1977-02-04,25070.0
1977-02-05,25060.0
1977-02-06,25060.0
1977-02-07,25050.0
1977-02-08,25050.0
1977-02-09,25090.0
1977-02-10,25090.0
1977-02-11,25040.0
1977-02-12,25040.0
1977-02-13,25040.0
1977-02-14,25070.0
1977-02-15,25090.0
1977-02-16,25120.0
1977-02-17,25100.0
1977-02-18,25070.0
1977-02-19,25040.0
1977-02-20,25070.0
1977-02-21,25110.0
1977-02-22,25140.0
1977-02-23,25070.0
1977-02-24,25050.0
1977-02-25,25050.0
1977-02-26,25040.0
1977-02-27,25040.0
1977-02-28,25070.0
1977-03-01,25110.0
1977-03-02,25090.0
1977-03-03,25050.0
1977-03-04,25060.0
1977-03-05,25050.0
1977-03-06,25040.0
1977-03-07,25040.0
1977-03-08,25070.0
1977-03-09,25070.0
1977-03-10,25090.0
1977-03-11,25070.0
1977-03-12,25040.0
1977-03-13,25040.0
1977-03-14,25070.0
1977-03-15,25070.0
1977-03-16,25090.0
1977-03-17,25070.0
1977-03-18,25070.0
1977-03-19,25060.0
1977-03-20,25020.0
1977-03-21,24970.0
1977-03-22,24970.0
1977-03-23,25020.0
1977-03-24,25000.0
1977-03-25,25020.0
1977-03-26,25030.0
1977-03-27,25040.0
1977-03-28,25030.0
1977-03-29,25010.0
1977-03-30,25000.0
1977-03-31,25020.0
1977-04-01,25040.0
1977-04-02,25030.0
1977-04-03,25130.0
1977-04-04,25100.0
1977-04-05,25060.0
1977-04-06,25020.0
1977-04-07,24970.0
1977-04-08,24929.0
1977-04-09,24940.0
1977-04-10,24960.0
1977-04-11,24960.0
1977-04-12,24852.0
1977-04-13,24885.0
1977-04-14,24918.0
1977-04-15,24810.0
1977-04-16,24760.0
1977-04-17,24760.0
1977-04-18,24760.0
1977-04-19,24800.0
1977-04-20,24790.0
1977-04-21,24740.0
1977-04-22,24730.0
1977-04-23,24730.0
1977-04-24,24780.0
1977-04-25,24790.0
1977-04-26,24760.0
1977-04-27,24780.0
1977-04-28,24730.0
1977-04-29,25030.0
1977-04-30,24863.0
1977-05-01,24730.0
1977-05-02,24720.0
1977-05-03,24660.0
1977-05-04,24670.0
1977-05-05,24650.0
1977-05-06,24630.0
1977-05-07,24610.0
1977-05-08,24620.0
1977-05-09,24590.0
1977-05-10,24560.0
1977-05-11,24510.0
1977-05-12,24560.0
1977-05-13,24450.0
1977-05-14,24510.0
1977-05-15,24480.0
1977-05-16,24460.0
1977-05-17,24460.0
1977-05-18,24510.0
1977-05-19,24490.0
1977-05-20,24440.0
1977-05-21,24430.0
1977-05-22,24430.0
1977-05-23,24430.0
1977-05-24,24430.0
1977-05-25,24480.0
1977-05-26,24390.0
1977-05-27,24330.0
1977-05-28,24330.0
1977-05-29,24330.0
1977-05-30,24330.0
1977-05-31,24330.0
1977-06-01,24940.0
1977-06-02,26480.0
1977-06-03,26990.0
1977-06-04,25830.0
1977-06-05,24670.0
1977-06-06,24240.0
1977-06-07,24240.0
1977-06-08,24180.0
1977-06-09,24160.0
1977-06-10,24370.0
1977-06-11,24520.0
1977-06-12,24490.0
1977-06-13,24410.0
1977-06-14,24303.0
1977-06-15,24150.0
1977-06-16,24080.0
1977-06-17,24040.0
1977-06-18,24060.0
1977-06-19,24040.0
1977-06-20,24030.0
1977-06-21,24030.0
1977-06-22,23860.0
1977-06-23,23960.0
1977-06-24,23870.0
1977-06-25,23770.0
1977-06-26,23704.0
1977-06-27,23686.0
1977-06-28,23713.0
1977-06-29,23686.0
1977-06-30,23650.0
1977-07-01,23650.0
1977-07-02,23550.0
1977-07-03,23560.0
1977-07-04,23686.0
1977-07-05,23600.0
1977-07-06,23490.0
1977-07-07,23450.0
1977-07-08,23731.0
1977-07-09,23800.0
1977-07-10,23640.0
1977-07-11,23440.0
1977-07-12,23450.0
1977-07-13,23530.0
1977-07-14,23722.0
1977-07-15,23620.0
1977-07-16,23630.0
1977-07-17,23470.0
1977-07-18,23430.0
1977-07-19,23410.0
1977-07-20,23550.0
1977-07-21,23940.0
1977-07-22,24120.0
1977-07-23,23410.0
1977-07-24,23530.0