datetime,flow volume
1970-09-30,5950.41322
1970-10-01,5950.41322
1970-10-02,5950.41322
1970-10-03,5950.41322
1970-10-04,5950.41322
1970-10-05,5950.41322
1970-10-06,5950.41322
1970-10-07,5950.41322
1970-10-08,5871.07438
1970-10-09,5692.56198
1970-10-10,5990.08264
1970-10-11,6545.45455
1970-10-12,6228.09917
1970-10-13,6228.09917
1970-10-14,6327.27273
1970-10-15,6168.59504
1970-10-16,6109.09091
1970-10-17,6089.2562
1970-10-18,6069.42149
1970-10-19,5990.08264
1970-10-20,6009.91736
1970-10-21,5970.24793
1970-10-22,6069.42149
1970-10-23,6267.7686
1970-10-24,6168.59504
1970-10-25,6109.09091
1970-10-26,6148.76033
1970-10-27,6188.42975
1970-10-28,6069.42149
1970-10-29,6009.91736
1970-10-30,6049.58678
1970-10-31,6089.2562
1970-11-01,6188.42975
1970-11-02,6148.76033
1970-11-03,5871.07438
1970-11-04,5771.90083
1970-11-05,5752.06612
1970-11-06,5672.72727
1970-11-07,5890.90909
1970-11-08,5890.90909
1970-11-09,5454.54545
1970-11-10,5434.71074
1970-11-11,5593.38843
1970-11-12,5791.73554
1970-11-13,5771.90083
1970-11-14,5494.21488
1970-11-15,5613.22314
1970-11-16,5494.21488
1970-11-17,5633.05785
1970-11-18,5633.05785
1970-11-19,5672.72727
1970-11-20,5553.71901
1970-11-21,5454.54545
1970-11-22,5533.8843
1970-11-23,5573.55372
1970-11-24,5573.55372
1970-11-25,5593.38843
1970-11-26,5672.72727
1970-11-27,5890.90909
1970-11-28,5712.39669
1970-11-29,5533.8843
1970-11-30,5573.55372
1970-12-01,5553.71901
1970-12-02,5434.71074
1970-12-03,5414.87603
1970-12-04,5494.21488
1970-12-05,5752.06612
1970-12-06,5752.06612
1970-12-07,5752.06612
1970-12-08,5752.06612
1970-12-09,5950.41322
1970-12-10,5950.41322
1970-12-11,5752.06612
1970-12-12,5553.71901
1970-12-13,5553.71901
1970-12-14,5553.71901
1970-12-15,5752.06612
1970-12-16,5553.71901
1970-12-17,5454.54545
1970-12-18,5573.55372
1970-12-19,5494.21488
1970-12-20,5375.20661
1970-12-21,5414.87603
1970-12-22,6109.09091
1970-12-23,6109.09091
1970-12-24,6208.26446
1970-12-25,6287.60331
1970-12-26,6347.10744
1970-12-27,6545.45455
1970-12-28,6545.45455
1970-12-29,6347.10744
1970-12-30,6347.10744
1970-12-31,6743.80165
1971-01-01,6743.80165
1971-01-02,6743.80165
1971-01-03,6545.45455
1971-01-04,6327.27273
1971-01-05,5930.57851
1971-01-06,6188.42975
1971-01-07,6307.43802
1971-01-08,6485.95041
1971-01-09,6366.94215
1971-01-10,6525.61983
1971-01-11,6208.26446
1971-01-12,6366.94215
1971-01-13,6366.94215
1971-01-14,6307.43802
1971-01-15,6148.76033
1971-01-16,5990.08264
1971-01-17,5910.7438
1971-01-18,5950.41322
1971-01-19,6247.93388
1971-01-20,6426.44628
1971-01-21,6505.78512
1971-01-22,6406.61157
1971-01-23,5474.38017
1971-01-24,5970.24793
1971-01-25,5970.24793
1971-01-26,6089.2562
1971-01-27,6406.61157
1971-01-28,6882.64463
1971-01-29,6128.92562
1971-01-30,6644.6281
1971-01-31,7795.04132
1971-02-01,8033.05785
1971-02-02,7080.99174
1971-02-03,7219.83471
1971-02-04,6981.81818
1971-02-05,7993.38843
1971-02-06,7438.01653
1971-02-07,7338.84298
1971-02-08,7814.87603
1971-02-09,7576.8595
1971-02-10,7299.17355
1971-02-11,5672.72727
1971-02-12,6842.97521
1971-02-13,7180.16529
1971-02-14,7755.3719
1971-02-15,7457.85124
1971-02-16,7616.52893
1971-02-17,7378.5124
1971-02-18,7140.49587
1971-02-19,7676.03306
1971-02-20,7894.21488
1971-02-21,7834.71074
1971-02-22,7755.3719
1971-02-23,7041.32231
1971-02-24,6684.29752
1971-02-25,8945.45455
1971-02-26,5414.87603
1971-02-27,2717.35537
1971-02-28,7358.67769
1971-03-01,7596.69421
1971-03-02,7319.00826
1971-03-03,7576.8595
1971-03-04,7299.17355
1971-03-05,7537.19008
1971-03-06,7100.82645
1971-03-07,7656.19835
1971-03-08,7735.53719
1971-03-09,7517.35537
1971-03-10,7338.84298
1971-03-11,7735.53719
1971-03-12,6862.80992
1971-03-13,7080.99174
1971-03-14,7735.53719
1971-03-15,7874.38017
1971-03-16,9104.13223
1971-03-17,9381.81818
1971-03-18,9143.80165
1971-03-19,9123.96694
1971-03-20,7239.66942
1971-03-21,7080.99174
1971-03-22,5791.73554
1971-03-23,5276.03306
1971-03-24,7517.35537
1971-03-25,7656.19835
1971-03-26,7120.66116
1971-03-27,7576.8595
1971-03-28,8965.28926
1971-03-29,8509.09091
1971-03-30,8409.91736
1971-03-31,9143.80165
1971-04-01,8647.93388
1971-04-02,10353.719
1971-04-03,6803.30579
1971-04-04,9381.81818
1971-04-05,7993.38843
1971-04-06,8330.57851
1971-04-07,7537.19008
1971-04-08,8072.72727
1971-04-09,8072.72727
1971-04-10,8806.61157
1971-04-11,10076.0331
1971-04-12,7180.16529
1971-04-13,10671.0744
1971-04-14,12198.3471
1971-04-15,12416.5289
1971-04-16,10135.5372
1971-04-17,12000.0
1971-04-18,10492.562
1971-04-19,9659.50413
1971-04-20,9639.66942
1971-04-21,8489.2562
1971-04-22,9223.1405
1971-04-23,6585.12397
1971-04-24,6366.94215
1971-04-25,8092.56198
1971-04-26,7894.21488
1971-04-27,8588.42975
1971-04-28,8052.89256
1971-04-29,7021.4876
1971-04-30,7001.65289
1971-05-01,4879.33884
1971-05-02,2995.04132
1971-05-03,3847.93388
1971-05-04,4978.5124
1971-05-05,5335.53719
1971-05-06,4839.66942
1971-05-07,4304.13223
1971-05-08,4323.96694
1971-05-09,5335.53719
1971-05-10,6565.28926
1971-05-11,6842.97521
1971-05-12,7398.34711
1971-05-13,8271.07438
1971-05-14,7993.38843
1971-05-15,8013.22314
1971-05-16,8509.09091
1971-05-17,9262.80992
1971-05-18,9461.15702
1971-05-19,8588.42975
1971-05-20,7457.85124
1971-05-21,6406.61157
1971-05-22,6069.42149
1971-05-23,6347.10744
1971-05-24,6168.59504
1971-05-25,5514.04959
1971-05-26,5613.22314
1971-05-27,5950.41322
1971-05-28,11464.4628
1971-05-29,10314.0496
1971-05-30,8409.91736
1971-05-31,7676.03306
1971-06-01,6287.60331
1971-06-02,5890.90909
1971-06-03,6029.75207
1971-06-04,6228.09917
1971-06-05,6386.77686
1971-06-06,6287.60331
1971-06-07,6585.12397
1971-06-08,7041.32231
1971-06-09,7219.83471
1971-06-10,7319.00826
1971-06-11,7259.50413
1971-06-12,6604.95868
1971-06-13,6882.64463
1971-06-14,6505.78512
1971-06-15,7080.99174
1971-06-16,7735.53719
1971-06-17,8251.23967
1971-06-18,8628.09917
1971-06-19,8985.12397
1971-06-20,8826.44628
1971-06-21,9203.30579
1971-06-22,8429.75207
1971-06-23,8092.56198
1971-06-24,7715.70248
1971-06-25,7477.68595
1971-06-26,7001.65289
1971-06-27,6525.61983
1971-06-28,6009.91736
1971-06-29,4958.67769
1971-06-30,4204.95868
1971-07-01,3550.41322
1971-07-02,4462.80992
1971-07-03,4105.78512
1971-07-04,3550.41322
1971-07-05,3510.7438
1971-07-06,3272.72727
1971-07-07,3451.23967
1971-07-08,3014.87603
1971-07-09,2697.52066
1971-07-10,2419.83471
1971-07-11,2459.50413
1971-07-12,2360.33058
1971-07-13,2181.81818
1971-07-14,2003.30579
1971-07-15,1888.26446
1971-07-16,1862.47934
1971-07-17,1830.7438
1971-07-18,3252.89256
1971-07-19,3629.75207
1971-07-20,4185.12397
1971-07-21,5494.21488
1971-07-22,6247.93388
1971-07-23,6743.80165
1971-07-24,6505.78512
1971-07-25,5692.56198
1971-07-26,4462.80992
1971-07-27,4502.47934
1971-07-28,3471.07438
1971-07-29,3887.60331
1971-07-30,3788.42975
1971-07-31,3808.26446
1971-08-01,3649.58678
1971-08-02,4006.61157
1971-08-03,4006.61157
1971-08-04,3629.75207
1971-08-05,3431.40496
1971-08-06,3629.75207
1971-08-07,4760.33058
1971-08-08,4938.84298
1971-08-09,4958.67769
1971-08-10,4859.50413
1971-08-11,3966.94215
1971-08-12,3510.7438
1971-08-13,4006.61157
1971-08-14,4899.17355
1971-08-15,3490.90909
1971-08-16,1878.34711
1971-08-17,2320.66116
1971-08-18,3213.22314
1971-08-19,3272.72727
1971-08-20,3173.55372
1971-08-21,2975.20661
1971-08-22,2638.01653
1971-08-23,2757.02479
1971-08-24,2558.67769
1971-08-25,2895.86777
1971-08-26,3252.89256
1971-08-27,3114.04959
1971-08-28,4542.14876
1971-08-29,4700.82645
1971-08-30,4363.63636
1971-08-31,4304.13223
1971-09-01,4502.47934
1971-09-02,4165.28926
1971-09-03,3927.27273
1971-09-04,4542.14876
1971-09-05,4978.5124
1971-09-06,4700.82645
1971-09-07,4462.80992
1971-09-08,4462.80992
1971-09-09,5157.02479
1971-09-10,4998.34711
1971-09-11,4680.99174
1971-09-12,4542.14876
1971-09-13,4462.80992
1971-09-14,4383.47107
1971-09-15,4304.13223
1971-09-16,4145.45455
1971-09-17,4204.95868
1971-09-18,4403.30579
1971-09-19,4621.4876
1971-09-20,4780.16529
1971-09-21,4839.66942
1971-09-22,4819.83471
1971-09-23,4403.30579
1971-09-24,4284.29752
1971-09-25,4185.12397
1971-09-26,4066.1157
1971-09-27,3927.27273
1971-09-28,4006.61157
1971-09-29,4145.45455
1971-09-30,4204.95868
1971-10-01,3550.41322
1971-10-02,3431.40496
1971-10-03,3252.89256
1971-10-04,3054.54545
1971-10-05,4145.45455
1971-10-06,5871.07438
1971-10-07,5276.03306
1971-10-08,2717.35537
1971-10-09,2856.19835
1971-10-10,2955.3719
1971-10-11,2975.20661
1971-10-12,2975.20661
1971-10-13,3649.58678
1971-10-14,3828.09917
1971-10-15,4680.99174
1971-10-16,4105.78512
1971-10-17,4760.33058
1971-10-18,5256.19835
1971-10-19,4185.12397
1971-10-20,4145.45455
1971-10-21,2638.01653
1971-10-22,2598.34711
1971-10-23,3947.10744
1971-10-24,3887.60331
1971-10-25,3828.09917
1971-10-26,4105.78512
1971-10-27,4442.97521
1971-10-28,4105.78512
1971-10-29,4066.1157
1971-10-30,4482.64463
1971-10-31,4046.28099
1971-11-01,4304.13223
1971-11-02,4720.66116
1971-11-03,4383.47107
1971-11-04,5652.89256
1971-11-05,6565.28926
1971-11-06,5176.8595
1971-11-07,4839.66942
1971-11-08,3947.10744
1971-11-09,5335.53719
1971-11-10,5117.35537
1971-11-11,4561.98347
1971-11-12,4661.15702
1971-11-13,4819.83471
1971-11-14,4780.16529
1971-11-15,4740.49587
1971-11-16,5434.71074
1971-11-17,4502.47934
1971-11-18,4700.82645
1971-11-19,4561.98347
1971-11-20,4244.6281
1971-11-21,3590.08264
1971-11-22,3431.40496
1971-11-23,4879.33884
1971-11-24,4244.6281
1971-11-25,3034.71074
1971-11-26,2955.3719
1971-11-27,2975.20661
1971-11-28,2915.70248
1971-11-29,2895.86777
1971-11-30,3986.77686
1971-12-01,4046.28099
1971-12-02,3808.26446
1971-12-03,4284.29752
1971-12-04,4720.66116
1971-12-05,4185.12397
1971-12-06,2856.19835
1971-12-07,4819.83471
1971-12-08,4185.12397
1971-12-09,4046.28099
1971-12-10,4720.66116
1971-12-11,5890.90909
1971-12-12,4145.45455
1971-12-13,2935.53719
1971-12-14,5196.69421
1971-12-15,4760.33058
1971-12-16,5871.07438
1971-12-17,5355.3719
1971-12-18,5692.56198
1971-12-19,4442.97521
1971-12-20,2638.01653
1971-12-21,5930.57851
1971-12-22,5355.3719
1971-12-23,4919.00826
1971-12-24,5672.72727
1971-12-25,5018.18182
1971-12-26,5176.8595
1971-12-27,4204.95868
1971-12-28,5414.87603
1971-12-29,4482.64463
1971-12-30,4482.64463
1971-12-31,4819.83471
1972-01-01,4323.96694
1972-01-02,3669.42149
1972-01-03,2657.85124
1972-01-04,4720.66116
1972-01-05,5553.71901
1972-01-06,6247.93388
1972-01-07,4700.82645
1972-01-08,3768.59504
1972-01-09,3352.06612
1972-01-10,2439.66942
1972-01-11,4085.95041
1972-01-12,4581.81818
1972-01-13,4859.50413
1972-01-14,4502.47934
1972-01-15,4204.95868
1972-01-16,3847.93388
1972-01-17,2538.84298
1972-01-18,4819.83471
1972-01-19,4819.83471
1972-01-20,4720.66116
1972-01-21,4165.28926
1972-01-22,4403.30579
1972-01-23,3272.72727
1972-01-24,2876.03306
1972-01-25,3629.75207
1972-01-26,3808.26446
1972-01-27,4224.79339
1972-01-28,4125.61983
1972-01-29,4204.95868
1972-01-30,4125.61983
1972-01-31,2538.84298
1972-02-01,4046.28099
1972-02-02,4066.1157
1972-02-03,4165.28926
1972-02-04,3471.07438
1972-02-05,3927.27273
1972-02-06,3431.40496
1972-02-07,2975.20661
1972-02-08,4145.45455
1972-02-09,3153.71901
1972-02-10,4403.30579
1972-02-11,3590.08264
1972-02-12,3590.08264
1972-02-13,3054.54545
1972-02-14,2895.86777
1972-02-15,3609.91736
1972-02-16,3828.09917
1972-02-17,3034.71074
1972-02-18,3927.27273
1972-02-19,3788.42975
1972-02-20,3986.77686
1972-02-21,3867.7686
1972-02-22,3748.76033
1972-02-23,4462.80992
1972-02-24,4125.61983
1972-02-25,4601.65289
1972-02-26,4304.13223
1972-02-27,4363.63636
1972-02-28,2717.35537
1972-02-29,4958.67769
1972-03-01,4442.97521
1972-03-02,4403.30579
1972-03-03,3709.09091
1972-03-04,3312.39669
1972-03-05,3748.76033
1972-03-06,2975.20661
1972-03-07,3867.7686
1972-03-08,4323.96694
1972-03-09,2003.30579
1972-03-10,1495.53719
1972-03-11,2955.3719
1972-03-12,4482.64463
1972-03-13,3550.41322
1972-03-14,4621.4876
1972-03-15,4661.15702
1972-03-16,5137.19008
1972-03-17,3907.43802
1972-03-18,3788.42975
1972-03-19,3788.42975
1972-03-20,3490.90909
1972-03-21,3629.75207
1972-03-22,3034.71074
1972-03-23,3014.87603
1972-03-24,3014.87603
1972-03-25,2737.19008
1972-03-26,2519.00826
1972-03-27,2598.34711
1972-03-28,3054.54545
1972-03-29,3907.43802
1972-03-30,3728.92562
1972-03-31,3193.38843
1972-04-01,2836.36364
1972-04-02,2221.4876
1972-04-03,2300.82645
1972-04-04,2459.50413
1972-04-05,2221.4876
1972-04-06,2280.99174
1972-04-07,2003.30579
1972-04-08,1937.85124
1972-04-09,2122.31405
1972-04-10,2439.66942
1972-04-11,2519.00826
1972-04-12,2261.15702
1972-04-13,3133.8843
1972-04-14,2935.53719
1972-04-15,2538.84298
1972-04-16,2023.1405
1972-04-17,1699.83471
1972-04-18,1856.52893
1972-04-19,1929.91736
1972-04-20,1802.97521
1972-04-21,1830.7438
1972-04-22,1834.71074
1972-04-23,1612.56198
1972-04-24,1757.35537
1972-04-25,2161.98347
1972-04-26,2578.5124
1972-04-27,2717.35537
1972-04-28,2459.50413
1972-04-29,2280.99174
1972-04-30,2161.98347
1972-05-01,2300.82645
1972-05-02,2439.66942
1972-05-03,2519.00826
1972-05-04,2717.35537
1972-05-05,3114.04959
1972-05-06,3292.56198
1972-05-07,3471.07438
1972-05-08,3451.23967
1972-05-09,3114.04959
1972-05-10,2895.86777
1972-05-11,3133.8843
1972-05-12,3510.7438
1972-05-13,3193.38843
1972-05-14,2895.86777
1972-05-15,2757.02479
1972-05-16,2935.53719
1972-05-17,3649.58678
1972-05-18,4125.61983
1972-05-19,4284.29752
1972-05-20,4680.99174
1972-05-21,4800.0
1972-05-22,5137.19008
1972-05-23,4462.80992
1972-05-24,3629.75207
1972-05-25,3550.41322
1972-05-26,4026.44628
1972-05-27,4403.30579
1972-05-28,4859.50413
1972-05-29,5077.68595
1972-05-30,5533.8843
1972-05-31,5434.71074
1972-06-01,5216.52893
1972-06-02,5276.03306
1972-06-03,5434.71074
1972-06-04,5077.68595
1972-06-05,5474.38017
1972-06-06,5474.38017
1972-06-07,5752.06612
1972-06-08,6228.09917
1972-06-09,6862.80992
1972-06-10,6466.1157
1972-06-11,5910.7438
1972-06-12,5533.8843
1972-06-13,5038.01653
1972-06-14,3748.76033
1972-06-15,3371.90083
1972-06-16,3094.21488
1972-06-17,3193.38843
1972-06-18,3252.89256
1972-06-19,3193.38843
1972-06-20,2796.69421
1972-06-21,2479.33884
1972-06-22,2320.66116
1972-06-23,2400.0
1972-06-24,2677.68595
1972-06-25,2439.66942
1972-06-26,2161.98347
1972-06-27,1910.08264
1972-06-28,1731.57025
1972-06-29,1521.32231
1972-06-30,1428.09917
1972-07-01,1420.16529
1972-07-02,1362.64463
1972-07-03,1237.68595
1972-07-04,1213.8843
1972-07-05,1237.68595
1972-07-06,1184.13223
1972-07-07,1166.28099
1972-07-08,1120.66116
1972-07-09,1112.72727
1972-07-10,1170.24793
1972-07-11,1184.13223
1972-07-12,1221.81818
1972-07-13,1146.44628
1972-07-14,1051.23967
1972-07-15,1021.4876
1972-07-16,975.86777
1972-07-17,963.96694
1972-07-18,963.96694
1972-07-19,999.66942
1972-07-20,1029.42149
1972-07-21,1077.02479
1972-07-22,1130.57851
1972-07-23,1116.69421
1972-07-24,1122.64463
1972-07-25,1162.31405
1972-07-26,1338.84298
1972-07-27,1338.84298
1972-07-28,1227.7686
1972-07-29,1184.13223
1972-07-30,1134.54545
1972-07-31,1112.72727
1972-08-01,1080.99174
1972-08-02,1043.30579
1972-08-03,1037.35537
1972-08-04,1079.00826
1972-08-05,1067.10744
1972-08-06,1049.2562
1972-08-07,1003.63636
1972-08-08,1132.56198
1972-08-09,1334.87603
1972-08-10,963.96694
1972-08-11,1098.84298
1972-08-12,1112.72727
1972-08-13,963.96694
1972-08-14,1027.43802
1972-08-15,1061.15702
1972-08-16,1110.7438
1972-08-17,1196.03306
1972-08-18,1200.0
1972-08-19,1301.15702
1972-08-20,2142.14876
1972-08-21,1473.71901
1972-08-22,1418.18182
1972-08-23,1428.09917
1972-08-24,1340.82645
1972-08-25,1360.66116
1972-08-26,1330.90909
1972-08-27,1334.87603
1972-08-28,1382.47934
1972-08-29,1400.33058
1972-08-30,1503.47107
1972-08-31,1481.65289
1972-09-01,1467.7686
1972-09-02,1541.15702
1972-09-03,1604.6281
1972-09-04,1626.44628
1972-09-05,1642.31405
1972-09-06,1719.66942
1972-09-07,2142.14876
1972-09-08,2796.69421
1972-09-09,2677.68595
1972-09-10,2697.52066
1972-09-11,2955.3719
1972-09-12,3173.55372
1972-09-13,3054.54545
1972-09-14,2915.70248
1972-09-15,2895.86777
1972-09-16,2955.3719
1972-09-17,3074.38017
1972-09-18,2796.69421
1972-09-19,2895.86777
1972-09-20,4700.82645
1972-09-21,4621.4876
1972-09-22,3728.92562
1972-09-23,3391.73554
1972-09-24,3312.39669
1972-09-25,3292.56198
1972-09-26,3213.22314
1972-09-27,3014.87603
1972-09-28,2935.53719
1972-09-29,2915.70248
1972-09-30,2737.19008
1972-10-01,2380.16529
1972-10-02,2221.4876
1972-10-03,2161.98347
1972-10-04,2122.31405
1972-10-05,2340.49587
1972-10-06,2439.66942
1972-10-07,2459.50413
1972-10-08,2598.34711
1972-10-09,2538.84298
1972-10-10,2598.34711
1972-10-11,2578.5124
1972-10-12,2499.17355
1972-10-13,2638.01653
1972-10-14,2737.19008
1972-10-15,3332.2314
1972-10-16,6525.61983
1972-10-17,5871.07438
1972-10-18,4760.33058
1972-10-19,6128.92562
1972-10-20,5752.06612
1972-10-21,5018.18182
1972-10-22,3609.91736
1972-10-23,3272.72727
1972-10-24,3133.8843
1972-10-25,2955.3719
1972-10-26,2876.03306
1972-10-27,2717.35537
1972-10-28,2935.53719
1972-10-29,3510.7438
1972-10-30,3550.41322
1972-10-31,3451.23967
1972-11-01,4581.81818
1972-11-02,4006.61157
1972-11-03,4066.1157
1972-11-04,3411.57025
1972-11-05,3629.75207
1972-11-06,3867.7686
1972-11-07,4046.28099
1972-11-08,3451.23967
1972-11-09,3669.42149
1972-11-10,3748.76033
1972-11-11,3629.75207
1972-11-12,3709.09091
1972-11-13,3728.92562
1972-11-14,4264.46281
1972-11-15,3828.09917
1972-11-16,4323.96694
1972-11-17,5176.8595
1972-11-18,5196.69421
1972-11-19,5335.53719
1972-11-20,3471.07438
1972-11-21,4284.29752
1972-11-22,5117.35537
1972-11-23,5018.18182
1972-11-24,2578.5124
1972-11-25,4542.14876
1972-11-26,4720.66116
1972-11-27,2816.52893
1972-11-28,4919.00826
1972-11-29,4938.84298
1972-11-30,5157.02479
1972-12-01,5196.69421
1972-12-02,5018.18182
1972-12-03,4740.49587
1972-12-04,2836.36364
1972-12-05,4165.28926
1972-12-06,4720.66116
1972-12-07,5335.53719
1972-12-08,5732.2314
1972-12-09,5157.02479
1972-12-10,5375.20661
1972-12-11,2856.19835
1972-12-12,5970.24793
1972-12-13,5276.03306
1972-12-14,6406.61157
1972-12-15,4879.33884
1972-12-16,6307.43802
1972-12-17,4641.32231
1972-12-18,2876.03306
1972-12-19,4899.17355
1972-12-20,5652.89256
1972-12-21,4680.99174
1972-12-22,5712.39669
1972-12-23,6267.7686
1972-12-24,6664.46281
1972-12-25,4383.47107
1972-12-26,2479.33884
1972-12-27,5454.54545
1972-12-28,5474.38017
1972-12-29,6069.42149
1972-12-30,5771.90083
1972-12-31,5930.57851
1973-01-01,5474.38017
1973-01-02,4462.80992
1973-01-03,6545.45455
1973-01-04,7180.16529
1973-01-05,6565.28926
1973-01-06,6089.2562
1973-01-07,5712.39669
1973-01-08,6704.13223
1973-01-09,6565.28926
1973-01-10,6366.94215
1973-01-11,6386.77686
1973-01-12,6763.63636
1973-01-13,7001.65289
1973-01-14,6406.61157
1973-01-15,5375.20661
1973-01-16,5771.90083
1973-01-17,5633.05785
1973-01-18,5137.19008
1973-01-19,5157.02479
1973-01-20,4284.29752
1973-01-21,3411.57025
1973-01-22,2776.8595
1973-01-23,3649.58678
1973-01-24,3332.2314
1973-01-25,3292.56198
1973-01-26,2975.20661
1973-01-27,3173.55372
1973-01-28,3133.8843
1973-01-29,2935.53719
1973-01-30,3153.71901
1973-01-31,3391.73554
1973-02-01,3133.8843
1973-02-02,2697.52066
1973-02-03,2895.86777
1973-02-04,3173.55372
1973-02-05,2935.53719
1973-02-06,2796.69421
1973-02-07,2796.69421
1973-02-08,2895.86777
1973-02-09,2955.3719
1973-02-10,2836.36364
1973-02-11,2400.0
1973-02-12,2519.00826
1973-02-13,2876.03306
1973-02-14,1420.16529
1973-02-15,1549.09091
1973-02-16,3371.90083
1973-02-17,3510.7438
1973-02-18,2995.04132
1973-02-19,2261.15702
1973-02-20,2776.8595
1973-02-21,3352.06612
1973-02-22,2419.83471
1973-02-23,2181.81818
1973-02-24,2221.4876
1973-02-25,2380.16529
1973-02-26,2538.84298
1973-02-27,2578.5124
1973-02-28,2816.52893
1973-03-01,3014.87603
1973-03-02,3292.56198
1973-03-03,3074.38017
1973-03-04,2876.03306
1973-03-05,2638.01653
1973-03-06,2578.5124
1973-03-07,2479.33884
1973-03-08,2479.33884
1973-03-09,2459.50413
1973-03-10,2459.50413
1973-03-11,2419.83471
1973-03-12,2380.16529
1973-03-13,3114.04959
1973-03-14,2717.35537
1973-03-15,2400.0
1973-03-16,2300.82645
1973-03-17,2261.15702
1973-03-18,2320.66116
1973-03-19,2419.83471
1973-03-20,3133.8843
1973-03-21,2776.8595
1973-03-22,5057.85124
1973-03-23,3371.90083
1973-03-24,2419.83471
1973-03-25,2360.33058
1973-03-26,2280.99174
1973-03-27,2280.99174
1973-03-28,2419.83471
1973-03-29,2261.15702
1973-03-30,2459.50413
1973-03-31,2439.66942
1973-04-01,2300.82645
1973-04-02,2261.15702
1973-04-03,2459.50413
1973-04-04,2201.65289
1973-04-05,2142.14876
1973-04-06,1914.04959
1973-04-07,2142.14876
1973-04-08,2419.83471
1973-04-09,2181.81818
1973-04-10,3332.2314
1973-04-11,2320.66116
1973-04-12,1971.57025
1973-04-13,2400.0
1973-04-14,2598.34711
1973-04-15,2955.3719
1973-04-16,2955.3719
1973-04-17,2776.8595
1973-04-18,2935.53719
1973-04-19,2757.02479
1973-04-20,3054.54545
1973-04-21,2419.83471
1973-04-22,2161.98347
1973-04-23,2241.32231
1973-04-24,2816.52893
1973-04-25,3530.57851
1973-04-26,4026.44628
1973-04-27,4482.64463
1973-04-28,5593.38843
1973-04-29,7239.66942
1973-04-30,8409.91736
1973-05-01,8112.39669
1973-05-02,6247.93388
1973-05-03,5137.19008
1973-05-04,5652.89256
1973-05-05,7755.3719
1973-05-06,9302.47934
1973-05-07,8429.75207
1973-05-08,8171.90083
1973-05-09,9421.4876
1973-05-10,13011.5703
1973-05-11,18604.9587
1973-05-12,21024.7934
1973-05-13,18803.3058
1973-05-14,18704.1322
1973-05-15,18684.2975
1973-05-16,19338.843
1973-05-17,19676.0331
1973-05-18,19834.7107
1973-05-19,22611.5703
1973-05-20,23206.6116
1973-05-21,23603.3058
1973-05-22,22214.876
1973-05-23,19517.3554
1973-05-24,16125.6198
1973-05-25,15709.0909
1973-05-26,16403.3058
1973-05-27,15788.4298
1973-05-28,12218.1818
1973-05-29,10790.0826
1973-05-30,10651.2397
1973-05-31,10869.4215
1973-06-01,12059.5041
1973-06-02,13963.6364
1973-06-03,16244.6281
1973-06-04,17196.6942
1973-06-05,17335.5372
1973-06-06,14657.8512
1973-06-07,13150.4132
1973-06-08,13963.6364
1973-06-09,16363.6364
1973-06-10,18109.0909
1973-06-11,20033.0579
1973-06-12,19279.3388
1973-06-13,17633.0579
1973-06-14,18565.2893
1973-06-15,23008.2645
1973-06-16,19200.0
1973-06-17,14082.6446
1973-06-18,12158.6777
1973-06-19,10809.9174
1973-06-20,9719.00826
1973-06-21,9104.13223
1973-06-22,9024.79339
1973-06-23,9163.63636
1973-06-24,9381.81818
1973-06-25,9282.64463
1973-06-26,8885.95041
1973-06-27,9480.99174
1973-06-28,10849.5868
1973-06-29,11166.9422
1973-06-30,10274.3802
1973-07-01,9520.66116
1973-07-02,8647.93388
1973-07-03,7755.3719
1973-07-04,6862.80992
1973-07-05,6545.45455
1973-07-06,6168.59504
1973-07-07,5771.90083
1973-07-08,4800.0
1973-07-09,4740.49587
1973-07-10,4800.0
1973-07-11,4919.00826
1973-07-12,4522.31405
1973-07-13,5771.90083
1973-07-14,5395.04132
1973-07-15,4720.66116
1973-07-16,4105.78512
1973-07-17,4958.67769
1973-07-18,4998.34711
1973-07-19,4244.6281
1973-07-20,5196.69421
1973-07-21,6069.42149
1973-07-22,5851.23967
1973-07-23,4343.80165
1973-07-24,4641.32231
1973-07-25,4502.47934
1973-07-26,4244.6281
1973-07-27,3986.77686
1973-07-28,6009.91736
1973-07-29,3332.2314
1973-07-30,2638.01653
1973-07-31,3689.2562
1973-08-01,4502.47934
1973-08-02,4661.15702
1973-08-03,3828.09917
1973-08-04,5137.19008
1973-08-05,5295.86777
1973-08-06,3669.42149
1973-08-07,5890.90909
1973-08-08,6247.93388
1973-08-09,5791.73554
1973-08-10,5633.05785
1973-08-11,4978.5124
1973-08-12,4403.30579
1973-08-13,2717.35537
1973-08-14,4462.80992
1973-08-15,4026.44628
1973-08-16,4403.30579
1973-08-17,4720.66116
1973-08-18,5395.04132
1973-08-19,5295.86777
1973-08-20,4800.0
1973-08-21,5117.35537
1973-08-22,5910.7438
1973-08-23,6565.28926
1973-08-24,5633.05785
1973-08-25,5593.38843
1973-08-26,4938.84298
1973-08-27,4700.82645
1973-08-28,5176.8595
1973-08-29,2935.53719
1973-08-30,2042.97521
1973-08-31,3371.90083
1973-09-01,4403.30579
1973-09-02,4165.28926
1973-09-03,2638.01653
1973-09-04,2221.4876
1973-09-05,3411.57025
1973-09-06,4204.95868
1973-09-07,4740.49587
1973-09-08,4938.84298
1973-09-09,3371.90083
1973-09-10,5097.52066
1973-09-11,5375.20661
1973-09-12,5633.05785
1973-09-13,3352.06612
1973-09-14,3490.90909
1973-09-15,3629.75207
1973-09-16,4680.99174
1973-09-17,3312.39669
1973-09-18,3094.21488
1973-09-19,2955.3719
1973-09-20,2876.03306
1973-09-21,2856.19835
1973-09-22,2895.86777
1973-09-23,2915.70248
1973-09-24,3094.21488
1973-09-25,3391.73554
1973-09-26,3431.40496
1973-09-27,3590.08264
1973-09-28,3471.07438
1973-09-29,3352.06612