datetime,release volume
1935-01-02,8846.28099
1935-01-03,9242.97521
1935-01-04,9381.81818
1935-01-05,9104.13223
1935-01-06,9123.96694
1935-01-07,9600.0
1935-01-08,9282.64463
1935-01-09,9560.33058
1935-01-10,9441.32231
1935-01-11,9123.96694
1935-01-12,9342.14876
1935-01-13,9996.69421
1935-01-14,9937.19008
1935-01-15,10333.8843
1935-01-16,9600.0
1935-01-17,14280.9917
1935-01-18,15272.7273
1935-01-19,14280.9917
1935-01-20,12971.9008
1935-01-21,12257.8512
1935-01-22,12971.9008
1935-01-23,12436.3636
1935-01-24,12436.3636
1935-01-25,11107.438
1935-01-26,10373.5537
1935-01-27,9818.18182
1935-01-28,9401.65289
1935-01-29,8528.92562
1935-01-30,7557.02479
1935-01-31,7001.65289
1935-02-01,6624.79339
1935-02-02,6664.46281
1935-02-03,5315.70248
1935-02-04,5494.21488
1935-02-05,6188.42975
1935-02-06,11325.6198
1935-02-07,19021.4876
1935-02-08,29355.3719
1935-02-09,22016.5289
1935-02-10,15709.0909
1935-02-11,8647.93388
1935-02-12,4343.80165
1935-02-13,6208.26446
1935-02-14,4641.32231
1935-02-15,2856.19835
1935-02-16,3927.27273
1935-02-17,6287.60331
1935-02-18,6287.60331
1935-02-19,8330.57851
1935-02-20,8489.2562
1935-02-21,8667.7686
1935-02-22,8826.44628
1935-02-23,8112.39669
1935-02-24,10175.2066
1935-02-25,10750.4132
1935-02-26,10314.0496
1935-02-27,10254.5455
1935-02-28,10135.5372
1935-03-01,10353.719
1935-03-02,11642.9752
1935-03-03,13983.4711
1935-03-04,15213.2231
1935-03-05,17196.6942
1935-03-06,17137.1901
1935-03-07,14161.9835
1935-03-08,12595.0413
1935-03-09,13666.1157
1935-03-10,15173.5537
1935-03-11,14955.3719
1935-03-12,14142.1488
1935-03-13,14280.9917
1935-03-14,14895.8678
1935-03-15,14499.1736
1935-03-16,14161.9835
1935-03-17,13626.4463
1935-03-18,13209.9174
1935-03-19,13507.438
1935-03-20,13804.9587
1935-03-21,13745.4546
1935-03-22,14280.9917
1935-03-23,14221.4876
1935-03-24,14280.9917
1935-03-25,14280.9917
1935-03-26,14102.4793
1935-03-27,14102.4793
1935-03-28,13864.4628
1935-03-29,14042.9752
1935-03-30,13864.4628
1935-03-31,13923.9669
1935-04-01,14717.3554
1935-04-02,14519.0083
1935-04-03,14657.8512
1935-04-04,14657.8512
1935-04-05,14776.8595
1935-04-06,14459.5041
1935-04-07,14836.3636
1935-04-08,14340.4959
1935-04-09,14221.4876
1935-04-10,14836.3636
1935-04-11,13745.4546
1935-04-12,13150.4132
1935-04-13,13804.9587
1935-04-14,14280.9917
1935-04-15,13864.4628
1935-04-16,14280.9917
1935-04-17,14102.4793
1935-04-18,13209.9174
1935-04-19,12971.9008
1935-04-20,13150.4132
1935-04-21,13507.438
1935-04-22,14519.0083
1935-04-23,14340.4959
1935-04-24,14102.4793
1935-04-25,13507.438
1935-04-26,13447.9339
1935-04-27,13983.4711
1935-04-28,14221.4876
1935-04-29,13507.438
1935-04-30,13864.4628
1935-05-01,13983.4711
1935-05-02,13685.9504
1935-05-03,12555.3719
1935-05-04,13745.4546
1935-05-05,13685.9504
1935-05-06,14102.4793
1935-05-07,14102.4793
1935-05-08,13983.4711
1935-05-09,13566.9422
1935-05-10,13507.438
1935-05-11,13626.4463
1935-05-12,13150.4132
1935-05-13,13328.9256
1935-05-14,13507.438
1935-05-15,12793.3884
1935-05-16,11920.6612
1935-05-17,12099.1736
1935-05-18,12158.6777
1935-05-19,12099.1736
1935-05-20,12674.3802
1935-05-21,13685.9504
1935-05-22,13447.9339
1935-05-23,12436.3636
1935-05-24,15828.0992
1935-05-25,22016.5289
1935-05-26,25983.4711
1935-05-27,26776.8595
1935-05-28,27371.9008
1935-05-29,26975.2066
1935-05-30,27768.595
1935-05-31,27768.595
1935-06-01,27966.9422
1935-06-02,28363.6364
1935-06-03,28165.2893
1935-06-04,29157.0248
1935-06-05,29553.719
1935-06-06,29553.719
1935-06-07,30347.1074
1935-06-08,30148.7603
1935-06-09,30545.4546
1935-06-10,30743.8017
1935-06-11,30743.8017
1935-06-12,30942.1488
1935-06-13,30545.4546
1935-06-14,31140.4959
1935-06-15,31933.8843
1935-06-16,32528.9256
1935-06-17,32528.9256
1935-06-18,33520.6612
1935-06-19,32925.6198
1935-06-20,34115.7025
1935-06-21,33719.0083
1935-06-22,33917.3554
1935-06-23,34710.7438
1935-06-24,34512.3967
1935-06-25,34909.0909
1935-06-26,27768.595
1935-06-27,26975.2066
1935-06-28,27570.2479
1935-06-29,27570.2479
1935-06-30,27570.2479
1935-07-01,27173.5537
1935-07-02,27371.9008
1935-07-03,27570.2479
1935-07-04,27768.595
1935-07-05,27768.595
1935-07-06,27966.9422
1935-07-07,27966.9422
1935-07-08,27768.595
1935-07-09,27570.2479
1935-07-10,27371.9008
1935-07-11,20033.0579
1935-07-12,18446.281
1935-07-13,18366.9422
1935-07-14,18247.9339
1935-07-15,18565.2893
1935-07-16,18565.2893
1935-07-17,18644.6281
1935-07-18,18704.1322
1935-07-19,18565.2893
1935-07-20,18366.9422
1935-07-21,18644.6281
1935-07-22,18505.7851
1935-07-23,18763.6364
1935-07-24,17851.2397
1935-07-25,18109.0909
1935-07-26,18763.6364
1935-07-27,18446.281
1935-07-28,18644.6281
1935-07-29,18505.7851
1935-07-30,18307.438
1935-07-31,17791.7355
1935-08-01,17990.0826
1935-08-02,18505.7851
1935-08-03,18247.9339
1935-08-04,18505.7851
1935-08-05,18307.438
1935-08-06,18247.9339
1935-08-07,18505.7851
1935-08-08,18188.4298
1935-08-09,18247.9339
1935-08-10,18565.2893
1935-08-11,18505.7851
1935-08-12,18505.7851
1935-08-13,18704.1322
1935-08-14,18307.438
1935-08-15,19041.3223
1935-08-16,18763.6364
1935-08-17,18763.6364
1935-08-18,18704.1322
1935-08-19,18366.9422
1935-08-20,18505.7851
1935-08-21,18565.2893
1935-08-22,18763.6364
1935-08-23,18763.6364
1935-08-24,18565.2893
1935-08-25,18842.9752
1935-08-26,18981.8182
1935-08-27,18644.6281
1935-08-28,18446.281
1935-08-29,18763.6364
1935-08-30,18505.7851
1935-08-31,19378.5124
1935-09-01,18902.4793
1935-09-02,18247.9339
1935-09-03,19576.8595
1935-09-04,18981.8182
1935-09-05,19656.1984
1935-09-06,18505.7851
1935-09-07,18188.4298
1935-09-08,18366.9422
1935-09-09,18446.281
1935-09-10,18704.1322
1935-09-11,18049.5868
1935-09-12,18704.1322
1935-09-13,18446.281
1935-09-14,18109.0909
1935-09-15,17732.2314
1935-09-16,18109.0909
1935-09-17,18109.0909
1935-09-18,18366.9422
1935-09-19,18188.4298
1935-09-20,18446.281
1935-09-21,18049.5868
1935-09-22,18307.438
1935-09-23,18446.281
1935-09-24,18902.4793
1935-09-25,18247.9339
1935-09-26,18644.6281
1935-09-27,18049.5868
1935-09-28,18565.2893
1935-09-29,18446.281
1935-09-30,17851.2397
1935-10-01,18148.7603
1935-10-02,18406.6116
1935-10-03,18208.2645
1935-10-04,18624.7934
1935-10-05,18684.2975
1935-10-06,18763.6364
1935-10-07,18585.124
1935-10-08,19239.6694
1935-10-09,18902.4793
1935-10-10,18604.9587
1935-10-11,18723.9669
1935-10-12,18208.2645
1935-10-13,18208.2645
1935-10-14,18228.0992
1935-10-15,17970.2479
1935-10-16,18228.0992
1935-10-17,18704.1322
1935-10-18,17990.0826
1935-10-19,17791.7355
1935-10-20,17950.4132
1935-10-21,18327.2727
1935-10-22,18862.8099
1935-10-23,18803.3058
1935-10-24,18287.6033
1935-10-25,17890.9091
1935-10-26,18089.2562
1935-10-27,18505.7851
1935-10-28,18307.438
1935-10-29,17990.0826
1935-10-30,18128.9256
1935-10-31,18922.3141
1935-11-01,18188.4298
1935-11-02,17890.9091
1935-11-03,18089.2562
1935-11-04,18505.7851
1935-11-05,18505.7851
1935-11-06,18049.5868
1935-11-07,18069.4215
1935-11-08,18247.9339
1935-11-09,18466.1157
1935-11-10,18922.3141
1935-11-11,18148.7603
1935-11-12,18029.7521
1935-11-13,18624.7934
1935-11-14,18505.7851
1935-11-15,18446.281
1935-11-16,18446.281
1935-11-17,18327.2727
1935-11-18,18406.6116
1935-11-19,18624.7934
1935-11-20,18347.1074
1935-11-21,18426.4463
1935-11-22,18565.2893
1935-11-23,18565.2893
1935-11-24,18525.6198
1935-11-25,18842.9752
1935-11-26,18525.6198
1935-11-27,18803.3058
1935-11-28,18743.8017
1935-11-29,18366.9422
1935-11-30,18565.2893
1935-12-01,18069.4215
1935-12-02,11365.2893
1935-12-03,9897.52066
1935-12-04,9600.0
1935-12-05,9719.00826
1935-12-06,9480.99174
1935-12-07,9242.97521
1935-12-08,9540.49587
1935-12-09,9361.98347
1935-12-10,9302.47934
1935-12-11,9242.97521
1935-12-12,9302.47934
1935-12-13,8846.28099
1935-12-14,8965.28926
1935-12-15,8965.28926
1935-12-16,9322.31405
1935-12-17,9143.80165
1935-12-18,9322.31405
1935-12-19,9441.32231
1935-12-20,9500.82645
1935-12-21,9619.83471
1935-12-22,9619.83471
1935-12-23,9441.32231
1935-12-24,9441.32231
1935-12-25,9262.80992
1935-12-26,9262.80992
1935-12-27,9262.80992
1935-12-28,9084.29752
1935-12-29,9084.29752
1935-12-30,9381.81818
1935-12-31,9322.31405
1936-01-01,9322.31405
1936-01-02,8965.28926
1936-01-03,9262.80992
1936-01-04,9381.81818
1936-01-05,9084.29752
1936-01-06,9203.30579
1936-01-07,9322.31405
1936-01-08,9143.80165
1936-01-09,9143.80165
1936-01-10,9084.29752
1936-01-11,9322.31405
1936-01-12,9322.31405
1936-01-13,9203.30579
1936-01-14,9203.30579
1936-01-15,9322.31405
1936-01-16,9203.30579
1936-01-17,9024.79339
1936-01-18,9322.31405
1936-01-19,9024.79339
1936-01-20,9143.80165
1936-01-21,9381.81818
1936-01-22,9322.31405
1936-01-23,9262.80992
1936-01-24,9024.79339
1936-01-25,9143.80165
1936-01-26,9441.32231
1936-01-27,9143.80165
1936-01-28,9203.30579
1936-01-29,9441.32231
1936-01-30,9203.30579
1936-01-31,9084.29752
1936-02-01,8965.28926
1936-02-02,9084.29752
1936-02-03,9262.80992
1936-02-04,9560.33058
1936-02-05,9262.80992
1936-02-06,9024.79339
1936-02-07,9084.29752
1936-02-08,9441.32231
1936-02-09,9143.80165
1936-02-10,9203.30579
1936-02-11,9203.30579
1936-02-12,9441.32231
1936-02-13,9679.33884
1936-02-14,12198.3471
1936-02-15,12515.7025
1936-02-16,12317.3554
1936-02-17,12119.0083
1936-02-18,13051.2397
1936-02-19,13388.4298
1936-02-20,13051.2397
1936-02-21,12515.7025
1936-02-22,12059.5041
1936-02-23,11801.6529
1936-02-24,11543.8017
1936-02-25,11285.9504
1936-02-26,11662.8099
1936-02-27,11345.4546
1936-02-28,11345.4546
1936-02-29,11801.6529
1936-03-01,11940.4959
1936-03-02,12396.6942
1936-03-03,12000.0
1936-03-04,12257.8512
1936-03-05,12396.6942
1936-03-06,13249.5868
1936-03-07,14261.157
1936-03-08,15788.4298
1936-03-09,16800.0
1936-03-10,17375.2066
1936-03-11,18267.7686
1936-03-12,18347.1074
1936-03-13,18485.9504
1936-03-14,18723.9669
1936-03-15,18862.8099
1936-03-16,18862.8099
1936-03-17,19319.0083
1936-03-18,18723.9669
1936-03-19,19477.686
1936-03-20,19160.3306
1936-03-21,18565.2893
1936-03-22,18783.4711
1936-03-23,19021.4876
1936-03-24,18783.4711
1936-03-25,18862.8099
1936-03-26,19319.0083
1936-03-27,19100.8265
1936-03-28,19021.4876
1936-03-29,18485.9504
1936-03-30,18347.1074
1936-03-31,19100.8265
1936-04-01,19100.8265
1936-04-02,19160.3306
1936-04-03,19160.3306
1936-04-04,18485.9504
1936-04-05,18565.2893
1936-04-06,19477.686
1936-04-07,18723.9669
1936-04-08,18267.7686
1936-04-09,18565.2893
1936-04-10,18783.4711
1936-04-11,18565.2893
1936-04-12,18644.6281
1936-04-13,18485.9504
1936-04-14,18723.9669
1936-04-15,18783.4711
1936-04-16,18565.2893
1936-04-17,18565.2893
1936-04-18,18406.6116
1936-04-19,18267.7686
1936-04-20,18406.6116
1936-04-21,18188.4298
1936-04-22,17811.5703
1936-04-23,18485.9504
1936-04-24,18644.6281
1936-04-25,18842.9752
1936-04-26,18842.9752
1936-04-27,19041.3223
1936-04-28,18862.8099
1936-04-29,19636.3636
1936-04-30,20628.0992
1936-05-01,21024.7934
1936-05-02,20826.4463
1936-05-03,16363.6364
1936-05-04,18347.1074
1936-05-05,18644.6281
1936-05-06,19636.3636
1936-05-07,20033.0579
1936-05-08,19021.4876
1936-05-09,18644.6281
1936-05-10,18644.6281
1936-05-11,19319.0083
1936-05-12,19140.4959
1936-05-13,17593.3884
1936-05-14,15570.2479
1936-05-15,16819.8347
1936-05-16,18247.9339
1936-05-17,16601.6529
1936-05-18,15867.7686
1936-05-19,15867.7686
1936-05-20,16006.6116
1936-05-21,16998.3471
1936-05-22,16581.8182
1936-05-23,14757.0248
1936-05-24,14598.3471
1936-05-25,14598.3471
1936-05-26,14955.3719
1936-05-27,15590.0826
1936-05-28,15649.5868
1936-05-29,15927.2727
1936-05-30,16502.4793
1936-05-31,16800.0
1936-06-01,11801.6529
1936-06-02,17970.2479
1936-06-03,17890.9091
1936-06-04,17454.5455
1936-06-05,18565.2893
1936-06-06,18267.7686
1936-06-07,17890.9091
1936-06-08,17732.2314
1936-06-09,17295.8678
1936-06-10,17216.5289
1936-06-11,17454.5455
1936-06-12,16720.6612
1936-06-13,16641.3223
1936-06-14,15728.9256
1936-06-15,16442.9752
1936-06-16,17890.9091
1936-06-17,17732.2314
1936-06-18,17970.2479
1936-06-19,18783.4711
1936-06-20,19636.3636
1936-06-21,19636.3636
1936-06-22,19834.7107
1936-06-23,20231.405
1936-06-24,20429.7521
1936-06-25,20628.0992
1936-06-26,21223.1405
1936-06-27,20628.0992
1936-06-28,20628.0992
1936-06-29,21024.7934
1936-06-30,21223.1405
1936-07-01,21619.8347
1936-07-02,21421.4876
1936-07-03,21024.7934
1936-07-04,21619.8347
1936-07-05,21223.1405
1936-07-06,20826.4463
1936-07-07,21223.1405
1936-07-08,21024.7934
1936-07-09,20826.4463
1936-07-10,21024.7934
1936-07-11,21223.1405
1936-07-12,21619.8347
1936-07-13,21421.4876
1936-07-14,21024.7934
1936-07-15,21223.1405
1936-07-16,21223.1405
1936-07-17,20826.4463
1936-07-18,20628.0992
1936-07-19,20826.4463
1936-07-20,21223.1405
1936-07-21,21024.7934
1936-07-22,21024.7934
1936-07-23,20826.4463
1936-07-24,20429.7521
1936-07-25,20429.7521
1936-07-26,21024.7934
1936-07-27,21223.1405
1936-07-28,21421.4876
1936-07-29,21619.8347
1936-07-30,23008.2645
1936-07-31,21818.1818
1936-08-01,21024.7934
1936-08-02,20628.0992
1936-08-03,21024.7934
1936-08-04,21818.1818
1936-08-05,21619.8347
1936-08-06,20033.0579
1936-08-07,19636.3636
1936-08-08,20033.0579
1936-08-09,21818.1818
1936-08-10,21024.7934
1936-08-11,20231.405
1936-08-12,19160.3306
1936-08-13,18485.9504
1936-08-14,18109.0909
1936-08-15,18565.2893
1936-08-16,18109.0909
1936-08-17,17890.9091
1936-08-18,17514.0496
1936-08-19,17732.2314
1936-08-20,17811.5703
1936-08-21,17811.5703
1936-08-22,18406.6116
1936-08-23,17672.7273
1936-08-24,17375.2066
1936-08-25,17157.0248
1936-08-26,18942.1488
1936-08-27,17077.686
1936-08-28,17672.7273
1936-08-29,17514.0496
1936-08-30,17295.8678
1936-08-31,17970.2479
1936-09-01,18029.7521
1936-09-02,17375.2066
1936-09-03,17672.7273
1936-09-04,17672.7273
1936-09-05,17811.5703
1936-09-06,17970.2479
1936-09-07,18109.0909
1936-09-08,17593.3884
1936-09-09,17890.9091
1936-09-10,18485.9504
1936-09-11,17672.7273
1936-09-12,17454.5455
1936-09-13,18347.1074
1936-09-14,17890.9091
1936-09-15,18406.6116
1936-09-16,18565.2893
1936-09-17,18942.1488
1936-09-18,17970.2479
1936-09-19,17890.9091
1936-09-20,17375.2066
1936-09-21,17970.2479
1936-09-22,17732.2314
1936-09-23,17216.5289
1936-09-24,16641.3223
1936-09-25,16938.843
1936-09-26,16998.3471
1936-09-27,16224.7934
1936-09-28,15649.5868
1936-09-29,15788.4298
1936-09-30,15371.9008
1936-10-01,15094.2149
1936-10-02,14955.3719
1936-10-03,15312.3967
1936-10-04,15371.9008
1936-10-05,15312.3967
1936-10-06,15312.3967
1936-10-07,15233.0579
1936-10-08,14598.3471
1936-10-09,13983.4711
1936-10-10,13785.124
1936-10-11,14062.8099
1936-10-12,13725.6198
1936-10-13,12059.5041
1936-10-14,13725.6198
1936-10-15,13646.281
1936-10-16,13646.281
1936-10-17,14122.3141
1936-10-18,13447.9339
1936-10-19,14320.6612
1936-10-20,14538.843
1936-10-21,13646.281
1936-10-22,13725.6198
1936-10-23,13864.4628
1936-10-24,13110.7438
1936-10-25,12515.7025
1936-10-26,13110.7438
1936-10-27,14261.157
1936-10-28,12654.5455
1936-10-29,12852.8926
1936-10-30,14201.6529
1936-10-31,12912.3967
1936-11-01,12456.1984
1936-11-02,12257.8512
1936-11-03,11940.4959
1936-11-04,11603.3058
1936-11-05,11345.4546
1936-11-06,11742.1488
1936-11-07,12198.3471
1936-11-08,12059.5041
1936-11-09,11226.4463
1936-11-10,11087.6033
1936-11-11,12000.0
1936-11-12,11742.1488
1936-11-13,11801.6529
1936-11-14,11087.6033
1936-11-15,12059.5041
1936-11-16,11742.1488
1936-11-17,11801.6529
1936-11-18,12852.8926
1936-11-19,11285.9504
1936-11-20,11345.4546
1936-11-21,11028.0992
1936-11-22,11087.6033
1936-11-23,10909.0909
1936-11-24,10968.595
1936-11-25,11345.4546
1936-11-26,11166.9422
1936-11-27,10234.7107
1936-11-28,9679.33884
1936-11-29,9619.83471
1936-11-30,10234.7107
1936-12-01,10175.2066
1936-12-02,9917.35537
1936-12-03,10115.7025
1936-12-04,9679.33884
1936-12-05,9738.84298
1936-12-06,9798.34711
1936-12-07,9441.32231
1936-12-08,9203.30579
1936-12-09,9084.29752
1936-12-10,9619.83471
1936-12-11,9262.80992
1936-12-12,9560.33058
1936-12-13,9322.31405
1936-12-14,9738.84298
1936-12-15,9560.33058
1936-12-16,9560.33058
1936-12-17,9798.34711
1936-12-18,9857.85124
1936-12-19,9560.33058
1936-12-20,9381.81818
1936-12-21,9619.83471
1936-12-22,9560.33058
1936-12-23,9322.31405
1936-12-24,9441.32231
1936-12-25,9441.32231
1936-12-26,9560.33058
1936-12-27,9381.81818
1936-12-28,9976.8595
1936-12-29,10790.0826
1936-12-30,10234.7107
1936-12-31,10234.7107
1937-01-01,11603.3058
1937-01-02,11028.0992
1937-01-03,8290.90909
1937-01-04,8449.58678
1937-01-05,8687.60331
1937-01-06,9024.79339
1937-01-07,10175.2066
1937-01-08,10413.2231
1937-01-09,9560.33058
1937-01-10,9560.33058
1937-01-11,9084.29752
1937-01-12,7854.54545
1937-01-13,8350.41322
1937-01-14,9798.34711
1937-01-15,9381.81818
1937-01-16,9262.80992
1937-01-17,8846.28099
1937-01-18,9084.29752
1937-01-19,8509.09091
1937-01-20,8171.90083
1937-01-21,9619.83471
1937-01-22,9024.79339
1937-01-23,9322.31405
1937-01-24,9143.80165
1937-01-25,9084.29752
1937-01-26,7953.71901
1937-01-27,8013.22314
1937-01-28,9322.31405
1937-01-29,9679.33884
1937-01-30,9560.33058
1937-01-31,9500.82645
1937-02-01,9381.81818
1937-02-02,8231.40496
1937-02-03,8806.61157
1937-02-04,10036.3636
1937-02-05,9917.35537
1937-02-06,9798.34711
1937-02-07,37685.9504
1937-02-08,78743.8017
1937-02-09,35900.8265
1937-02-10,13785.124
1937-02-11,11980.1653
1937-02-12,11246.281
1937-02-13,11464.4628
1937-02-14,11702.4793
1937-02-15,39669.4215
1937-02-16,19715.7025
1937-02-17,14499.1736
1937-02-18,13606.6116
1937-02-19,12753.719
1937-02-20,12416.5289
1937-02-21,11980.1653
1937-02-22,11523.9669
1937-02-23,11028.0992
1937-02-24,10869.4215
1937-02-25,10591.7355
1937-02-26,10869.4215
1937-02-27,11523.9669
1937-02-28,12753.719
1937-03-01,14201.6529
1937-03-02,14261.157
1937-03-03,14201.6529
1937-03-04,13666.1157
1937-03-05,13666.1157
1937-03-06,13725.6198
1937-03-07,13785.124
1937-03-08,13904.1322
1937-03-09,14261.157
1937-03-10,15034.7107
1937-03-11,15828.0992
1937-03-12,17414.876
1937-03-13,18565.2893
1937-03-14,19080.9917
1937-03-15,18426.4463
1937-03-16,18109.0909
1937-03-17,22016.5289
1937-03-18,23404.9587
1937-03-19,21024.7934
1937-03-20,21024.7934
1937-03-21,18882.6446
1937-03-22,17276.0331
1937-03-23,17157.0248
1937-03-24,18366.9422
1937-03-25,18109.0909
1937-03-26,16581.8182
1937-03-27,14677.686
1937-03-28,15213.2231
1937-03-29,15947.1074
1937-03-30,16085.9504
1937-03-31,16780.1653
1937-04-01,17910.7438
1937-04-02,18049.5868
1937-04-03,18426.4463
1937-04-04,18307.438
1937-04-05,17474.3802
1937-04-06,17474.3802
1937-04-07,17613.2231
1937-04-08,17295.8678
1937-04-09,17474.3802
1937-04-10,17038.0165
1937-04-11,17038.0165
1937-04-12,17295.8678
1937-04-13,16998.3471
1937-04-14,17752.0661
1937-04-15,17553.719
1937-04-16,17990.0826
1937-04-17,18109.0909
1937-04-18,17613.2231
1937-04-19,17157.0248
1937-04-20,18168.595
1937-04-21,17672.7273
1937-04-22,17811.5703
1937-04-23,18009.9174
1937-04-24,17871.0744
1937-04-25,17752.0661
1937-04-26,18128.9256
1937-04-27,17871.0744
1937-04-28,17672.7273
1937-04-29,17930.5785
1937-04-30,17672.7273
1937-05-01,18069.4215
1937-05-02,18684.2975
1937-05-03,18624.7934
1937-05-04,18961.9835
1937-05-05,18882.6446
1937-05-06,18307.438
1937-05-07,18366.9422
1937-05-08,19219.8347
1937-05-09,18624.7934
1937-05-10,18109.0909
1937-05-11,18049.5868
1937-05-12,18565.2893
1937-05-13,18426.4463
1937-05-14,18049.5868
1937-05-15,17970.2479
1937-05-16,16284.2975
1937-05-17,16383.4711
1937-05-18,16284.2975
1937-05-19,16026.4463
1937-05-20,15709.0909
1937-05-21,15352.0661
1937-05-22,15828.0992
1937-05-23,15530.5785
1937-05-24,15471.0744
1937-05-25,15213.2231
1937-05-26,15034.7107
1937-05-27,15530.5785
1937-05-28,15034.7107
1937-05-29,15153.719
1937-05-30,15153.719
1937-05-31,15828.0992
1937-06-01,16026.4463
1937-06-02,15530.5785
1937-06-03,15828.0992
1937-06-04,15530.5785
1937-06-05,16026.4463
1937-06-06,15887.6033
1937-06-07,16958.6777
1937-06-08,16780.1653
1937-06-09,16958.6777
1937-06-10,16700.8265
1937-06-11,17018.1818
1937-06-12,17910.7438
1937-06-13,17970.2479
1937-06-14,17791.7355
1937-06-15,17732.2314
1937-06-16,17791.7355
1937-06-17,17851.2397
1937-06-18,18109.0909
1937-06-19,18624.7934
1937-06-20,20033.0579
1937-06-21,20231.405
1937-06-22,19418.1818
1937-06-23,19676.0331
1937-06-24,19338.843
1937-06-25,20033.0579
1937-06-26,21024.7934
1937-06-27,20826.4463
1937-06-28,20628.0992
1937-06-29,21223.1405
1937-06-30,20826.4463
1937-07-01,21024.7934
1937-07-02,20628.0992
1937-07-03,20628.0992
1937-07-04,20826.4463
1937-07-05,20231.405
1937-07-06,20826.4463
1937-07-07,20826.4463
1937-07-08,21223.1405
1937-07-09,21024.7934
1937-07-10,20628.0992
1937-07-11,21619.8347
1937-07-12,21421.4876
1937-07-13,21421.4876
1937-07-14,20826.4463
1937-07-15,20628.0992
1937-07-16,21223.1405
1937-07-17,20826.4463
1937-07-18,20429.7521
1937-07-19,20429.7521
1937-07-20,20429.7521
1937-07-21,20628.0992
1937-07-22,20429.7521
1937-07-23,20429.7521
1937-07-24,20231.405
1937-07-25,20429.7521
1937-07-26,20628.0992
1937-07-27,20826.4463
1937-07-28,21024.7934
1937-07-29,20826.4463
1937-07-30,20826.4463
1937-07-31,20429.7521
1937-08-01,20231.405
1937-08-02,20628.0992
1937-08-03,20429.7521
1937-08-04,20429.7521
1937-08-05,20429.7521
1937-08-06,20231.405
1937-08-07,20033.0579
1937-08-08,20231.405
1937-08-09,20231.405
1937-08-10,20429.7521
1937-08-11,20429.7521
1937-08-12,20033.0579
1937-08-13,20231.405
1937-08-14,20429.7521
1937-08-15,20033.0579
1937-08-16,20628.0992
1937-08-17,21223.1405
1937-08-18,21223.1405
1937-08-19,20628.0992
1937-08-20,20628.0992
1937-08-21,20628.0992
1937-08-22,20628.0992
1937-08-23,21024.7934
1937-08-24,20826.4463
1937-08-25,21421.4876
1937-08-26,20628.0992
1937-08-27,20429.7521
1937-08-28,20231.405
1937-08-29,19834.7107
1937-08-30,19160.3306
1937-08-31,18961.9835
1937-09-01,19021.4876
1937-09-02,19477.686
1937-09-03,19795.0413
1937-09-04,21024.7934
1937-09-05,19338.843
1937-09-06,19021.4876
1937-09-07,19080.9917
1937-09-08,19676.0331
1937-09-09,18961.9835
1937-09-10,18961.9835
1937-09-11,18565.2893
1937-09-12,18684.2975
1937-09-13,18684.2975
1937-09-14,18684.2975
1937-09-15,18109.0909
1937-09-16,17335.5372
1937-09-17,17018.1818
1937-09-18,16264.4628
1937-09-19,16641.3223
1937-09-20,15887.6033
1937-09-21,16641.3223
1937-09-22,16700.8265
1937-09-23,17652.8926
1937-09-24,16899.1736
1937-09-25,16204.9587
1937-09-26,15590.0826
1937-09-27,15590.0826
1937-09-28,15590.0826
1937-09-29,15590.0826
1937-09-30,15887.6033
1937-10-01,15649.5868
1937-10-02,16085.9504
1937-10-03,15887.6033
1937-10-04,15828.0992
1937-10-05,15709.0909
1937-10-06,15887.6033
1937-10-07,15887.6033
1937-10-08,15768.595
1937-10-09,15887.6033
1937-10-10,15828.0992
1937-10-11,15649.5868
1937-10-12,15947.1074
1937-10-13,15947.1074
1937-10-14,16085.9504
1937-10-15,15709.0909
1937-10-16,16026.4463
1937-10-17,16085.9504
1937-10-18,16264.4628
1937-10-19,16085.9504
1937-10-20,16085.9504
1937-10-21,15709.0909
1937-10-22,15153.719
1937-10-23,14082.6446
1937-10-24,14320.6612
1937-10-25,14380.1653
1937-10-26,14618.1818
1937-10-27,14856.1984
1937-10-28,15411.5703
1937-10-29,15153.719
1937-10-30,14975.2066
1937-10-31,15153.719
1937-11-01,14499.1736
1937-11-02,14439.6694
1937-11-03,15094.2149
1937-11-04,14380.1653
1937-11-05,14499.1736
1937-11-06,14915.7025
1937-11-07,14201.6529
1937-11-08,13725.6198
1937-11-09,12971.9008
1937-11-10,12694.2149
1937-11-11,13785.124
1937-11-12,13606.6116
1937-11-13,12634.7107
1937-11-14,12416.5289
1937-11-15,12694.2149
1937-11-16,12575.2066
1937-11-17,12634.7107
1937-11-18,13507.438
1937-11-19,13844.6281
1937-11-20,13150.4132
1937-11-21,12297.5207
1937-11-22,12257.8512
1937-11-23,12416.5289
1937-11-24,12476.0331
1937-11-25,13328.9256
1937-11-26,12753.719
1937-11-27,12138.843
1937-11-28,11980.1653
1937-11-29,12019.8347
1937-11-30,12694.2149
1937-12-01,11801.6529
1937-12-02,12634.7107
1937-12-03,12971.9008
1937-12-04,12476.0331
1937-12-05,12138.843
1937-12-06,11523.9669
1937-12-07,11801.6529
1937-12-08,10968.595
1937-12-09,11920.6612
1937-12-10,12634.7107
1937-12-11,13447.9339
1937-12-12,13309.0909
1937-12-13,12971.9008
1937-12-14,12654.5455
1937-12-15,11226.4463
1937-12-16,12456.1984
1937-12-17,12773.5537
1937-12-18,12515.7025
1937-12-19,12198.3471
1937-12-20,11861.157
1937-12-21,11940.4959
1937-12-22,11603.3058
1937-12-23,12456.1984
1937-12-24,12575.2066
1937-12-25,12714.0496
1937-12-26,12317.3554
1937-12-27,11603.3058
1937-12-28,12714.0496
1937-12-29,11285.9504
1937-12-30,11940.4959