datetime,flow
1933-10-01,100.0
1933-10-02,100.0
1933-10-03,100.0
1933-10-04,100.0
1933-10-05,100.0
1933-10-06,100.0
1933-10-07,100.0
1933-10-08,100.0
1933-10-09,100.0
1933-10-10,100.0
1933-10-11,100.0
1933-10-12,100.0
1933-10-13,100.0
1933-10-14,100.0
1933-10-15,100.0
1933-10-16,100.0
1933-10-17,100.0
1933-10-18,100.0
1933-10-19,100.0
1933-10-20,100.0
1933-10-21,100.0
1933-10-22,100.0
1933-10-23,100.0
1933-10-24,100.0
1933-10-25,100.0
1933-10-26,100.0
1933-10-27,100.0
1933-10-28,100.0
1933-10-29,100.0
1933-10-30,100.0
1933-10-31,100.0
1933-11-01,90.0
1933-11-02,90.0
1933-11-03,90.0
1933-11-04,90.0
1933-11-05,90.0
1933-11-06,90.0
1933-11-07,90.0
1933-11-08,90.0
1933-11-09,90.0
1933-11-10,90.0
1933-11-11,90.0
1933-11-12,90.0
1933-11-13,90.0
1933-11-14,90.0
1933-11-15,90.0
1933-11-16,90.0
1933-11-17,90.0
1933-11-18,90.0
1933-11-19,90.0
1933-11-20,90.0
1933-11-21,90.0
1933-11-22,90.0
1933-11-23,90.0
1933-11-24,90.0
1933-11-25,90.0
1933-11-26,90.0
1933-11-27,90.0
1933-11-28,90.0
1933-11-29,90.0
1933-11-30,90.0
1933-12-01,70.0
1933-12-02,70.0
1933-12-03,70.0
1933-12-04,70.0
1933-12-05,70.0
1933-12-06,70.0
1933-12-07,70.0
1933-12-08,70.0
1933-12-09,70.0
1933-12-10,70.0
1933-12-11,70.0
1933-12-12,70.0
1933-12-13,70.0
1933-12-14,70.0
1933-12-15,70.0
1933-12-16,70.0
1933-12-17,70.0
1933-12-18,70.0
1933-12-19,70.0
1933-12-20,70.0
1933-12-21,70.0
1933-12-22,70.0
1933-12-23,70.0
1933-12-24,70.0
1933-12-25,70.0
1933-12-26,70.0
1933-12-27,70.0
1933-12-28,70.0
1933-12-29,70.0
1933-12-30,70.0
1933-12-31,70.0
1934-01-01,60.0
1934-01-02,60.0
1934-01-03,60.0
1934-01-04,60.0
1934-01-05,60.0
1934-01-06,60.0
1934-01-07,60.0
1934-01-08,60.0
1934-01-09,60.0
1934-01-10,60.0
1934-01-11,60.0
1934-01-12,60.0
1934-01-13,60.0
1934-01-14,60.0
1934-01-15,60.0
1934-01-16,60.0
1934-01-17,60.0
1934-01-18,60.0
1934-01-19,60.0
1934-01-20,60.0
1934-01-21,60.0
1934-01-22,60.0
1934-01-23,60.0
1934-01-24,60.0
1934-01-25,60.0
1934-01-26,60.0
1934-01-27,60.0
1934-01-28,60.0
1934-01-29,60.0
1934-01-30,60.0
1934-01-31,60.0
1934-02-01,60.0
1934-02-02,60.0
1934-02-03,60.0
1934-02-04,60.0
1934-02-05,60.0
1934-02-06,60.0
1934-02-07,60.0
1934-02-08,60.0
1934-02-09,60.0
1934-02-10,60.0
1934-02-11,60.0
1934-02-12,60.0
1934-02-13,60.0
1934-02-14,60.0
1934-02-15,60.0
1934-02-16,60.0
1934-02-17,60.0
1934-02-18,60.0
1934-02-19,60.0
1934-02-20,60.0
1934-02-21,60.0
1934-02-22,60.0
1934-02-23,60.0
1934-02-24,60.0
1934-02-25,60.0
1934-02-26,60.0
1934-02-27,60.0
1934-02-28,60.0
1934-03-01,150.0
1934-03-02,150.0
1934-03-03,150.0
1934-03-04,150.0
1934-03-05,150.0
1934-03-06,150.0
1934-03-07,150.0
1934-03-08,150.0
1934-03-09,150.0
1934-03-10,150.0
1934-03-11,150.0
1934-03-12,150.0
1934-03-13,150.0
1934-03-14,150.0
1934-03-15,150.0
1934-03-16,150.0
1934-03-17,150.0
1934-03-18,150.0
1934-03-19,150.0
1934-03-20,150.0
1934-03-21,150.0
1934-03-22,150.0
1934-03-23,150.0
1934-03-24,150.0
1934-03-25,150.0
1934-03-26,150.0
1934-03-27,150.0
1934-03-28,150.0
1934-03-29,150.0
1934-03-30,167.0
1934-03-31,200.0
1934-04-01,170.0
1934-04-02,188.0
1934-04-03,170.0
1934-04-04,146.0
1934-04-05,146.0
1934-04-06,123.0
1934-04-07,139.0
1934-04-08,182.0
1934-04-09,234.0
1934-04-10,285.0
1934-04-11,382.0
1934-04-12,555.0
1934-04-13,660.0
1934-04-14,629.0
1934-04-15,645.0
1934-04-16,606.0
1934-04-17,569.0
1934-04-18,621.0
1934-04-19,701.0
1934-04-20,785.0
1934-04-21,885.0
1934-04-22,894.0
1934-04-23,866.0
1934-04-24,971.0
1934-04-25,1030.0
1934-04-26,942.0
1934-04-27,759.0
1934-04-28,759.0
1934-04-29,742.0
1934-04-30,742.0
1934-05-01,742.0
1934-05-02,734.0
1934-05-03,709.0
1934-05-04,742.0
1934-05-05,894.0
1934-05-06,1040.0
1934-05-07,1110.0
1934-05-08,1120.0
1934-05-09,1180.0
1934-05-10,1260.0
1934-05-11,1300.0
1934-05-12,1270.0
1934-05-13,1150.0
1934-05-14,981.0
1934-05-15,866.0
1934-05-16,866.0
1934-05-17,857.0
1934-05-18,838.0
1934-05-19,812.0
1934-05-20,768.0
1934-05-21,709.0
1934-05-22,621.0
1934-05-23,562.0
1934-05-24,520.0
1934-05-25,514.0
1934-05-26,477.0
1934-05-27,470.0
1934-05-28,464.0
1934-05-29,483.0
1934-05-30,637.0
1934-05-31,458.0
1934-06-01,392.0
1934-06-02,361.0
1934-06-03,314.0
1934-06-04,277.0
1934-06-05,262.0
1934-06-06,248.0
1934-06-07,237.0
1934-06-08,227.0
1934-06-09,220.0
1934-06-10,207.0
1934-06-11,197.0
1934-06-12,188.0
1934-06-13,176.0
1934-06-14,167.0
1934-06-15,151.0
1934-06-16,137.0
1934-06-17,134.0
1934-06-18,126.0
1934-06-19,121.0
1934-06-20,115.0
1934-06-21,111.0
1934-06-22,119.0
1934-06-23,117.0
1934-06-24,126.0
1934-06-25,139.0
1934-06-26,121.0
1934-06-27,111.0
1934-06-28,102.0
1934-06-29,90.0
1934-06-30,87.0
1934-07-01,85.0
1934-07-02,85.0
1934-07-03,81.0
1934-07-04,83.0
1934-07-05,83.0
1934-07-06,77.0
1934-07-07,69.0
1934-07-08,67.0
1934-07-09,65.0
1934-07-10,65.0
1934-07-11,64.0
1934-07-12,62.0
1934-07-13,62.0
1934-07-14,62.0
1934-07-15,59.0
1934-07-16,58.0
1934-07-17,53.0
1934-07-18,54.0
1934-07-19,52.0
1934-07-20,53.0
1934-07-21,58.0
1934-07-22,62.0
1934-07-23,60.0
1934-07-24,65.0
1934-07-25,65.0
1934-07-26,92.0
1934-07-27,64.0
1934-07-28,54.0
1934-07-29,50.0
1934-07-30,47.0
1934-07-31,47.0
1934-08-01,47.0
1934-08-02,50.0
1934-08-03,62.0
1934-08-04,53.0
1934-08-05,52.0
1934-08-06,52.0
1934-08-07,58.0
1934-08-08,62.0
1934-08-09,60.0
1934-08-10,67.0
1934-08-11,67.0
1934-08-12,56.0
1934-08-13,56.0
1934-08-14,79.0
1934-08-15,81.0
1934-08-16,83.0
1934-08-17,76.0
1934-08-18,81.0
1934-08-19,72.0
1934-08-20,76.0
1934-08-21,72.0
1934-08-22,69.0
1934-08-23,64.0
1934-08-24,59.0
1934-08-25,52.0
1934-08-26,52.0
1934-08-27,46.0
1934-08-28,46.0
1934-08-29,52.0
1934-08-30,52.0
1934-08-31,47.0
1934-09-01,47.0
1934-09-02,44.0
1934-09-03,43.0
1934-09-04,40.0
1934-09-05,41.0
1934-09-06,41.0
1934-09-07,39.0
1934-09-08,58.0
1934-09-09,85.0
1934-09-10,70.0
1934-09-11,56.0
1934-09-12,50.0
1934-09-13,46.0
1934-09-14,40.0
1934-09-15,37.0
1934-09-16,33.0
1934-09-17,34.0
1934-09-18,41.0
1934-09-19,28.0
1934-09-20,37.0
1934-09-21,54.0
1934-09-22,41.0
1934-09-23,37.0
1934-09-24,37.0
1934-09-25,53.0
1934-09-26,65.0
1934-09-27,59.0
1934-09-28,60.0
1934-09-29,59.0
1934-09-30,52.0
1934-10-01,52.0
1934-10-02,52.0
1934-10-03,53.0
1934-10-04,52.0
1934-10-05,53.0
1934-10-06,54.0
1934-10-07,58.0
1934-10-08,54.0
1934-10-09,52.0
1934-10-10,52.0
1934-10-11,52.0
1934-10-12,52.0
1934-10-13,52.0
1934-10-14,50.0
1934-10-15,47.0
1934-10-16,48.0
1934-10-17,47.0
1934-10-18,47.0
1934-10-19,50.0
1934-10-20,53.0
1934-10-21,50.0
1934-10-22,47.0
1934-10-23,50.0
1934-10-24,50.0
1934-10-25,48.0
1934-10-26,48.0
1934-10-27,46.0
1934-10-28,44.0
1934-10-29,44.0
1934-10-30,46.0
1934-10-31,46.0
1934-11-01,53.0
1934-11-02,72.0
1934-11-03,54.0
1934-11-04,59.0
1934-11-05,58.0
1934-11-06,56.0
1934-11-07,58.0
1934-11-08,56.0
1934-11-09,56.0
1934-11-10,54.0
1934-11-11,52.0
1934-11-12,50.0
1934-11-13,52.0
1934-11-14,50.0
1934-11-15,50.0
1934-11-16,50.0
1934-11-17,56.0
1934-11-18,60.0
1934-11-19,60.0
1934-11-20,56.0
1934-11-21,56.0
1934-11-22,54.0
1934-11-23,52.0
1934-11-24,54.0
1934-11-25,41.0
1934-11-26,50.0
1934-11-27,59.0
1934-11-28,83.0
1934-11-29,70.0
1934-11-30,65.0
1934-12-01,55.0
1934-12-02,55.0
1934-12-03,55.0
1934-12-04,55.0
1934-12-05,55.0
1934-12-06,55.0
1934-12-07,55.0
1934-12-08,55.0
1934-12-09,55.0
1934-12-10,55.0
1934-12-11,55.0
1934-12-12,55.0
1934-12-13,55.0
1934-12-14,55.0
1934-12-15,55.0
1934-12-16,55.0
1934-12-17,55.0
1934-12-18,55.0
1934-12-19,55.0
1934-12-20,55.0
1934-12-21,55.0
1934-12-22,55.0
1934-12-23,55.0
1934-12-24,55.0
1934-12-25,55.0
1934-12-26,55.0
1934-12-27,55.0
1934-12-28,55.0
1934-12-29,55.0
1934-12-30,55.0
1934-12-31,55.0
1935-01-01,50.0
1935-01-02,50.0
1935-01-03,50.0
1935-01-04,50.0
1935-01-05,50.0
1935-01-06,50.0
1935-01-07,50.0
1935-01-08,50.0
1935-01-09,50.0
1935-01-10,50.0
1935-01-11,50.0
1935-01-12,50.0
1935-01-13,50.0
1935-01-14,50.0
1935-01-15,50.0
1935-01-16,50.0
1935-01-17,50.0
1935-01-18,50.0
1935-01-19,50.0
1935-01-20,50.0
1935-01-21,50.0
1935-01-22,50.0
1935-01-23,50.0
1935-01-24,50.0
1935-01-25,50.0
1935-01-26,50.0
1935-01-27,50.0
1935-01-28,50.0
1935-01-29,50.0
1935-01-30,50.0
1935-01-31,50.0
1935-02-01,50.0
1935-02-02,50.0
1935-02-03,50.0
1935-02-04,50.0
1935-02-05,50.0
1935-02-06,50.0
1935-02-07,50.0
1935-02-08,50.0
1935-02-09,50.0
1935-02-10,50.0
1935-02-11,50.0
1935-02-12,50.0
1935-02-13,50.0
1935-02-14,50.0
1935-02-15,50.0
1935-02-16,50.0
1935-02-17,50.0
1935-02-18,50.0
1935-02-19,50.0
1935-02-20,50.0
1935-02-21,50.0
1935-02-22,50.0
1935-02-23,50.0
1935-02-24,50.0
1935-02-25,50.0
1935-02-26,50.0
1935-02-27,50.0
1935-02-28,50.0
1935-03-01,65.0
1935-03-02,65.0
1935-03-03,65.0
1935-03-04,65.0
1935-03-05,65.0
1935-03-06,65.0
1935-03-07,65.0
1935-03-08,65.0
1935-03-09,65.0
1935-03-10,65.0
1935-03-11,65.0
1935-03-12,65.0
1935-03-13,65.0
1935-03-14,65.0
1935-03-15,65.0
1935-03-16,65.0
1935-03-17,65.0
1935-03-18,65.0
1935-03-19,65.0
1935-03-20,65.0
1935-03-21,100.0
1935-03-22,115.0
1935-03-23,106.0
1935-03-24,106.0
1935-03-25,98.0
1935-03-26,110.0
1935-03-27,130.0
1935-03-28,117.0
1935-03-29,151.0
1935-03-30,162.0
1935-03-31,185.0
1935-04-01,170.0
1935-04-02,194.0
1935-04-03,227.0
1935-04-04,207.0
1935-04-05,210.0
1935-04-06,179.0
1935-04-07,149.0
1935-04-08,204.0
1935-04-09,210.0
1935-04-10,164.0
1935-04-11,139.0
1935-04-12,164.0
1935-04-13,220.0
1935-04-14,314.0
1935-04-15,414.0
1935-04-16,536.0
1935-04-17,548.0
1935-04-18,454.0
1935-04-19,459.0
1935-04-20,621.0
1935-04-21,832.0
1935-04-22,979.0
1935-04-23,856.0
1935-04-24,765.0
1935-04-25,602.0
1935-04-26,548.0
1935-04-27,548.0
1935-04-28,627.0
1935-04-29,710.0
1935-04-30,824.0
1935-05-01,744.0
1935-05-02,690.0
1935-05-03,658.0
1935-05-04,602.0
1935-05-05,614.0
1935-05-06,737.0
1935-05-07,765.0
1935-05-08,1080.0
1935-05-09,1310.0
1935-05-10,1520.0
1935-05-11,1690.0
1935-05-12,1800.0
1935-05-13,1930.0
1935-05-14,1760.0
1935-05-15,1550.0
1935-05-16,1620.0
1935-05-17,1650.0
1935-05-18,1680.0
1935-05-19,1470.0
1935-05-20,1440.0
1935-05-21,1470.0
1935-05-22,1690.0
1935-05-23,1970.0
1935-05-24,2340.0
1935-05-25,2520.0
1935-05-26,2650.0
1935-05-27,2780.0
1935-05-28,2650.0
1935-05-29,2380.0
1935-05-30,2310.0
1935-05-31,2170.0
1935-06-01,1860.0
1935-06-02,1840.0
1935-06-03,2040.0
1935-06-04,2270.0
1935-06-05,2410.0
1935-06-06,2580.0
1935-06-07,2650.0
1935-06-08,2690.0
1935-06-09,2670.0
1935-06-10,2810.0
1935-06-11,2820.0
1935-06-12,2770.0
1935-06-13,2720.0
1935-06-14,2760.0
1935-06-15,2740.0
1935-06-16,2380.0
1935-06-17,1850.0
1935-06-18,1670.0
1935-06-19,1750.0
1935-06-20,1860.0
1935-06-21,1870.0
1935-06-22,1700.0
1935-06-23,1620.0
1935-06-24,1500.0
1935-06-25,1290.0
1935-06-26,1170.0
1935-06-27,1170.0
1935-06-28,1040.0
1935-06-29,925.0
1935-06-30,934.0
1935-07-01,872.0
1935-07-02,816.0
1935-07-03,808.0
1935-07-04,723.0
1935-07-05,658.0
1935-07-06,590.0
1935-07-07,584.0
1935-07-08,584.0
1935-07-09,578.0
1935-07-10,542.0
1935-07-11,497.0
1935-07-12,459.0
1935-07-13,448.0
1935-07-14,401.0
1935-07-15,356.0
1935-07-16,323.0
1935-07-17,291.0
1935-07-18,295.0
1935-07-19,291.0
1935-07-20,318.0
1935-07-21,282.0
1935-07-22,269.0
1935-07-23,248.0
1935-07-24,217.0
1935-07-25,194.0
1935-07-26,188.0
1935-07-27,167.0
1935-07-28,167.0
1935-07-29,149.0
1935-07-30,149.0
1935-07-31,167.0
1935-08-01,152.0
1935-08-02,138.0
1935-08-03,130.0
1935-08-04,118.0
1935-08-05,113.0
1935-08-06,101.0
1935-08-07,103.0
1935-08-08,115.0
1935-08-09,138.0
1935-08-10,113.0
1935-08-11,130.0
1935-08-12,155.0
1935-08-13,140.0
1935-08-14,138.0
1935-08-15,115.0
1935-08-16,132.0
1935-08-17,128.0
1935-08-18,120.0
1935-08-19,109.0
1935-08-20,97.0
1935-08-21,97.0
1935-08-22,105.0
1935-08-23,115.0
1935-08-24,111.0
1935-08-25,158.0
1935-08-26,180.0
1935-08-27,135.0
1935-08-28,118.0
1935-08-29,115.0
1935-08-30,113.0
1935-08-31,132.0
1935-09-01,161.0
1935-09-02,120.0
1935-09-03,109.0
1935-09-04,97.0
1935-09-05,92.0
1935-09-06,92.0
1935-09-07,128.0
1935-09-08,198.0
1935-09-09,155.0
1935-09-10,128.0
1935-09-11,113.0
1935-09-12,103.0
1935-09-13,95.0
1935-09-14,88.0
1935-09-15,88.0
1935-09-16,88.0
1935-09-17,86.0
1935-09-18,83.0
1935-09-19,81.0
1935-09-20,76.0
1935-09-21,75.0
1935-09-22,75.0
1935-09-23,78.0
1935-09-24,72.0
1935-09-25,95.0
1935-09-26,125.0
1935-09-27,205.0
1935-09-28,158.0
1935-09-29,143.0
1935-09-30,138.0
1935-10-01,132.0
1935-10-02,111.0
1935-10-03,107.0
1935-10-04,105.0
1935-10-05,101.0
1935-10-06,97.0
1935-10-07,92.0
1935-10-08,90.0
1935-10-09,86.0
1935-10-10,81.0
1935-10-11,83.0
1935-10-12,80.0
1935-10-13,81.0
1935-10-14,81.0
1935-10-15,80.0
1935-10-16,78.0
1935-10-17,75.0
1935-10-18,73.0
1935-10-19,75.0
1935-10-20,78.0
1935-10-21,85.0
1935-10-22,80.0
1935-10-23,78.0
1935-10-24,78.0
1935-10-25,81.0
1935-10-26,73.0
1935-10-27,73.0
1935-10-28,72.0
1935-10-29,78.0
1935-10-30,75.0
1935-10-31,72.0
1935-11-01,65.0
1935-11-02,75.0
1935-11-03,70.0
1935-11-04,76.0
1935-11-05,49.0
1935-11-06,75.0
1935-11-07,75.0
1935-11-08,74.0
1935-11-09,73.0
1935-11-10,75.0
1935-11-11,73.0
1935-11-12,58.0
1935-11-13,68.0
1935-11-14,73.0
1935-11-15,68.0
1935-11-16,62.0
1935-11-17,65.0
1935-11-18,75.0
1935-11-19,72.0
1935-11-20,55.0
1935-11-21,51.0
1935-11-22,61.0
1935-11-23,70.0
1935-11-24,67.0
1935-11-25,75.0
1935-11-26,67.0
1935-11-27,61.0
1935-11-28,62.0
1935-11-29,46.0
1935-11-30,51.0
1935-12-01,50.0
1935-12-02,48.0
1935-12-03,48.0
1935-12-04,47.0
1935-12-05,44.0
1935-12-06,46.0
1935-12-07,47.0
1935-12-08,48.0
1935-12-09,43.0
1935-12-10,44.0
1935-12-11,41.0
1935-12-12,43.0
1935-12-13,44.0
1935-12-14,41.0
1935-12-15,39.0
1935-12-16,39.0
1935-12-17,40.0
1935-12-18,42.0
1935-12-19,41.0
1935-12-20,42.0
1935-12-21,44.0
1935-12-22,46.0
1935-12-23,48.0
1935-12-24,49.0
1935-12-25,48.0
1935-12-26,47.0
1935-12-27,46.0
1935-12-28,47.0
1935-12-29,48.0
1935-12-30,49.0
1935-12-31,48.0
1936-01-01,48.0
1936-01-02,47.0
1936-01-03,53.0
1936-01-04,52.0
1936-01-05,50.0
1936-01-06,49.0
1936-01-07,51.0
1936-01-08,48.0
1936-01-09,47.0
1936-01-10,49.0
1936-01-11,54.0
1936-01-12,52.0
1936-01-13,52.0
1936-01-14,51.0
1936-01-15,52.0
1936-01-16,54.0
1936-01-17,56.0
1936-01-18,54.0
1936-01-19,52.0
1936-01-20,54.0
1936-01-21,59.0
1936-01-22,61.0
1936-01-23,58.0
1936-01-24,60.0
1936-01-25,63.0
1936-01-26,64.0
1936-01-27,60.0
1936-01-28,49.0
1936-01-29,51.0
1936-01-30,47.0
1936-01-31,44.0
1936-02-01,48.0
1936-02-02,53.0
1936-02-03,55.0
1936-02-04,51.0
1936-02-05,50.0
1936-02-06,52.0
1936-02-07,52.0
1936-02-08,53.0
1936-02-09,54.0
1936-02-10,55.0
1936-02-11,57.0
1936-02-12,56.0
1936-02-13,54.0
1936-02-14,54.0
1936-02-15,52.0
1936-02-16,53.0
1936-02-17,51.0
1936-02-18,52.0
1936-02-19,52.0
1936-02-20,53.0
1936-02-21,54.0
1936-02-22,57.0
1936-02-23,56.0
1936-02-24,54.0
1936-02-25,55.0
1936-02-26,62.0
1936-02-27,70.0
1936-02-28,70.0
1936-02-29,76.0
1936-03-01,70.0
1936-03-02,68.0
1936-03-03,72.0
1936-03-04,68.0
1936-03-05,76.0
1936-03-06,83.0
1936-03-07,95.0
1936-03-08,105.0
1936-03-09,111.0
1936-03-10,135.0
1936-03-11,125.0
1936-03-12,122.0
1936-03-13,140.0
1936-03-14,140.0
1936-03-15,132.0
1936-03-16,120.0
1936-03-17,118.0
1936-03-18,120.0
1936-03-19,109.0
1936-03-20,111.0
1936-03-21,132.0
1936-03-22,150.0
1936-03-23,139.0
1936-03-24,113.0
1936-03-25,107.0
1936-03-26,98.0
1936-03-27,98.0
1936-03-28,96.0
1936-03-29,102.0
1936-03-30,113.0
1936-03-31,129.0
1936-04-01,107.0
1936-04-02,90.0
1936-04-03,87.0
1936-04-04,84.0
1936-04-05,86.0
1936-04-06,79.0
1936-04-07,94.0
1936-04-08,132.0
1936-04-09,161.0
1936-04-10,211.0
1936-04-11,321.0
1936-04-12,486.0
1936-04-13,672.0
1936-04-14,855.0
1936-04-15,1050.0
1936-04-16,1370.0
1936-04-17,1540.0
1936-04-18,1730.0
1936-04-19,1600.0
1936-04-20,1750.0
1936-04-21,2060.0
1936-04-22,2310.0
1936-04-23,2470.0
1936-04-24,2250.0
1936-04-25,2240.0
1936-04-26,2360.0
1936-04-27,2410.0
1936-04-28,2330.0
1936-04-29,2360.0
1936-04-30,2060.0
1936-05-01,1830.0
1936-05-02,1970.0
1936-05-03,2600.0
1936-05-04,3130.0
1936-05-05,3300.0
1936-05-06,3250.0
1936-05-07,2530.0
1936-05-08,2000.0
1936-05-09,1660.0
1936-05-10,1660.0
1936-05-11,2010.0
1936-05-12,2400.0
1936-05-13,2630.0
1936-05-14,2600.0
1936-05-15,2750.0
1936-05-16,2780.0
1936-05-17,2820.0
1936-05-18,2600.0
1936-05-19,2420.0
1936-05-20,2400.0
1936-05-21,2370.0
1936-05-22,2300.0
1936-05-23,2190.0
1936-05-24,2110.0
1936-05-25,2110.0
1936-05-26,2070.0
1936-05-27,2000.0
1936-05-28,1880.0
1936-05-29,1810.0
1936-05-30,1860.0
1936-05-31,1860.0
1936-06-01,1760.0
1936-06-02,1480.0
1936-06-03,1190.0
1936-06-04,1020.0
1936-06-05,945.0
1936-06-06,870.0
1936-06-07,960.0
1936-06-08,1270.0
1936-06-09,1440.0
1936-06-10,1450.0
1936-06-11,1460.0
1936-06-12,1380.0
1936-06-13,1350.0
1936-06-14,1300.0
1936-06-15,1210.0
1936-06-16,1180.0
1936-06-17,1080.0
1936-06-18,1020.0
1936-06-19,990.0
1936-06-20,938.0
1936-06-21,848.0
1936-06-22,848.0
1936-06-23,767.0
1936-06-24,719.0
1936-06-25,705.0
1936-06-26,855.0
1936-06-27,685.0
1936-06-28,590.0
1936-06-29,596.0
1936-06-30,560.0
1936-07-01,459.0
1936-07-02,397.0
1936-07-03,378.0
1936-07-04,358.0
1936-07-05,335.0
1936-07-06,326.0
1936-07-07,299.0
1936-07-08,278.0
1936-07-09,273.0
1936-07-10,273.0
1936-07-11,387.0
1936-07-12,433.0
1936-07-13,358.0
1936-07-14,312.0
1936-07-15,290.0
1936-07-16,273.0
1936-07-17,265.0
1936-07-18,265.0
1936-07-19,265.0
1936-07-20,222.0
1936-07-21,187.0
1936-07-22,164.0
1936-07-23,153.0
1936-07-24,148.0
1936-07-25,145.0
1936-07-26,174.0
1936-07-27,167.0
1936-07-28,167.0
1936-07-29,174.0
1936-07-30,187.0
1936-07-31,158.0
1936-08-01,158.0
1936-08-02,142.0
1936-08-03,153.0
1936-08-04,142.0
1936-08-05,139.0
1936-08-06,183.0
1936-08-07,183.0
1936-08-08,177.0
1936-08-09,139.0
1936-08-10,120.0
1936-08-11,116.0
1936-08-12,125.0
1936-08-13,145.0
1936-08-14,150.0
1936-08-15,122.0
1936-08-16,111.0
1936-08-17,122.0
1936-08-18,120.0
1936-08-19,118.0
1936-08-20,139.0
1936-08-21,187.0
1936-08-22,164.0
1936-08-23,142.0
1936-08-24,127.0
1936-08-25,120.0
1936-08-26,120.0
1936-08-27,111.0
1936-08-28,107.0
1936-08-29,103.0
1936-08-30,100.0
1936-08-31,116.0
1936-09-01,150.0
1936-09-02,127.0
1936-09-03,116.0
1936-09-04,111.0
1936-09-05,102.0
1936-09-06,100.0
1936-09-07,96.0
1936-09-08,96.0
1936-09-09,94.0
1936-09-10,98.0
1936-09-11,107.0
1936-09-12,107.0
1936-09-13,105.0
1936-09-14,102.0
1936-09-15,98.0
1936-09-16,92.0
1936-09-17,90.0
1936-09-18,92.0
1936-09-19,90.0
1936-09-20,86.0
1936-09-21,82.0
1936-09-22,78.0
1936-09-23,74.0
1936-09-24,71.0
1936-09-25,68.0
1936-09-26,76.0
1936-09-27,89.0
1936-09-28,90.0
1936-09-29,86.0
1936-09-30,82.0
1936-10-01,84.0
1936-10-02,80.0
1936-10-03,80.0
1936-10-04,76.0
1936-10-05,76.0
1936-10-06,76.0
1936-10-07,72.0
1936-10-08,71.0
1936-10-09,65.0
1936-10-10,65.0
1936-10-11,63.0
1936-10-12,63.0
1936-10-13,63.0
1936-10-14,63.0
1936-10-15,60.0
1936-10-16,60.0
1936-10-17,60.0
1936-10-18,58.0
1936-10-19,60.0
1936-10-20,91.0
1936-10-21,84.0
1936-10-22,82.0
1936-10-23,76.0
1936-10-24,69.0
1936-10-25,67.0
1936-10-26,69.0
1936-10-27,69.0
1936-10-28,67.0
1936-10-29,62.0
1936-10-30,74.0
1936-10-31,97.0
1936-11-01,103.0
1936-11-02,99.0
1936-11-03,47.0
1936-11-04,54.0
1936-11-05,93.0
1936-11-06,91.0
1936-11-07,87.0
1936-11-08,62.0
1936-11-09,60.0
1936-11-10,71.0
1936-11-11,69.0
1936-11-12,67.0
1936-11-13,71.0
1936-11-14,76.0
1936-11-15,74.0
1936-11-16,76.0
1936-11-17,74.0
1936-11-18,76.0
1936-11-19,65.0
1936-11-20,62.0
1936-11-21,69.0
1936-11-22,57.0
1936-11-23,43.0
1936-11-24,34.0
1936-11-25,57.0
1936-11-26,55.0
1936-11-27,52.0
1936-11-28,54.0
1936-11-29,55.0
1936-11-30,62.0
1936-12-01,65.0
1936-12-02,58.0
1936-12-03,54.0
1936-12-04,65.0
1936-12-05,62.0
1936-12-06,58.0
1936-12-07,71.0
1936-12-08,67.0
1936-12-09,69.0
1936-12-10,65.0
1936-12-11,62.0
1936-12-12,56.0
1936-12-13,58.0
1936-12-14,60.0
1936-12-15,70.0
1936-12-16,82.0
1936-12-17,71.0
1936-12-18,65.0
1936-12-19,62.0
1936-12-20,65.0
1936-12-21,62.0
1936-12-22,62.0
1936-12-23,62.0
1936-12-24,63.0
1936-12-25,57.0
1936-12-26,60.0
1936-12-27,63.0
1936-12-28,60.0
1936-12-29,57.0
1936-12-30,58.0
1936-12-31,57.0
1937-01-01,55.0
1937-01-02,55.0
1937-01-03,52.0
1937-01-04,50.0
1937-01-05,50.0
1937-01-06,53.0
1937-01-07,57.0
1937-01-08,54.0
1937-01-09,51.0
1937-01-10,50.0
1937-01-11,52.0
1937-01-12,53.0
1937-01-13,56.0
1937-01-14,60.0
1937-01-15,59.0
1937-01-16,57.0
1937-01-17,60.0
1937-01-18,56.0
1937-01-19,62.0
1937-01-20,59.0
1937-01-21,53.0
1937-01-22,49.0
1937-01-23,48.0
1937-01-24,50.0
1937-01-25,54.0
1937-01-26,49.0
1937-01-27,46.0
1937-01-28,50.0
1937-01-29,55.0
1937-01-30,59.0
1937-01-31,60.0
1937-02-01,56.0
1937-02-02,54.0
1937-02-03,53.0
1937-02-04,55.0
1937-02-05,58.0
1937-02-06,60.0
1937-02-07,59.0
1937-02-08,60.0
1937-02-09,59.0
1937-02-10,57.0
1937-02-11,55.0
1937-02-12,60.0
1937-02-13,55.0
1937-02-14,54.0
1937-02-15,47.0
1937-02-16,57.0
1937-02-17,58.0
1937-02-18,74.0
1937-02-19,58.0
1937-02-20,62.0
1937-02-21,74.0
1937-02-22,57.0
1937-02-23,58.0
1937-02-24,58.0
1937-02-25,63.0
1937-02-26,58.0
1937-02-27,52.0
1937-02-28,51.0
1937-03-01,57.0
1937-03-02,58.0
1937-03-03,58.0
1937-03-04,60.0
1937-03-05,67.0
1937-03-06,80.0
1937-03-07,91.0
1937-03-08,103.0
1937-03-09,111.0
1937-03-10,123.0
1937-03-11,132.0
1937-03-12,141.0
1937-03-13,143.0
1937-03-14,136.0
1937-03-15,132.0
1937-03-16,128.0
1937-03-17,136.0
1937-03-18,136.0
1937-03-19,119.0
1937-03-20,99.0
1937-03-21,107.0
1937-03-22,126.0
1937-03-23,146.0
1937-03-24,119.0
1937-03-25,107.0
1937-03-26,107.0
1937-03-27,95.0
1937-03-28,84.0
1937-03-29,91.0
1937-03-30,89.0
1937-03-31,103.0
1937-04-01,111.0
1937-04-02,155.0
1937-04-03,170.0
1937-04-04,146.0
1937-04-05,148.0
1937-04-06,178.0
1937-04-07,143.0
1937-04-08,123.0
1937-04-09,143.0
1937-04-10,183.0
1937-04-11,290.0
1937-04-12,324.0
1937-04-13,359.0
1937-04-14,491.0
1937-04-15,716.0
1937-04-16,882.0
1937-04-17,838.0
1937-04-18,737.0
1937-04-19,860.0
1937-04-20,875.0
1937-04-21,1140.0
1937-04-22,1360.0
1937-04-23,1250.0
1937-04-24,890.0
1937-04-25,800.0
1937-04-26,1080.0
1937-04-27,1430.0
1937-04-28,1200.0
1937-04-29,1010.0
1937-04-30,845.0
1937-05-01,935.0
1937-05-02,1290.0
1937-05-03,1780.0
1937-05-04,2250.0
1937-05-05,2680.0
1937-05-06,2700.0
1937-05-07,2680.0
1937-05-08,2920.0
1937-05-09,3240.0
1937-05-10,3700.0
1937-05-11,3340.0
1937-05-12,2930.0
1937-05-13,3240.0
1937-05-14,3460.0
1937-05-15,3800.0
1937-05-16,3640.0
1937-05-17,3300.0
1937-05-18,3060.0
1937-05-19,2570.0
1937-05-20,2160.0
1937-05-21,2080.0
1937-05-22,2060.0
1937-05-23,1900.0
1937-05-24,1540.0
1937-05-25,1420.0
1937-05-26,1250.0
1937-05-27,1310.0
1937-05-28,1520.0
1937-05-29,1840.0
1937-05-30,2010.0
1937-05-31,1630.0
1937-06-01,1460.0
1937-06-02,1400.0
1937-06-03,1330.0
1937-06-04,1170.0
1937-06-05,1040.0
1937-06-06,875.0
1937-06-07,772.0
1937-06-08,737.0
1937-06-09,765.0
1937-06-10,793.0
1937-06-11,942.0
1937-06-12,1010.0
1937-06-13,935.0
1937-06-14,875.0
1937-06-15,800.0
1937-06-16,852.0
1937-06-17,935.0
1937-06-18,942.0
1937-06-19,912.0
1937-06-20,860.0
1937-06-21,905.0
1937-06-22,920.0
1937-06-23,822.0
1937-06-24,723.0
1937-06-25,688.0
1937-06-26,646.0
1937-06-27,590.0
1937-06-28,524.0
1937-06-29,502.0
1937-06-30,485.0
1937-07-01,447.0
1937-07-02,406.0
1937-07-03,363.0
1937-07-04,341.0
1937-07-05,320.0
1937-07-06,328.0
1937-07-07,337.0
1937-07-08,294.0
1937-07-09,278.0
1937-07-10,286.0
1937-07-11,290.0
1937-07-12,346.0
1937-07-13,519.0
1937-07-14,496.0
1937-07-15,410.0
1937-07-16,337.0
1937-07-17,294.0
1937-07-18,282.0
1937-07-19,250.0
1937-07-20,220.0
1937-07-21,200.0
1937-07-22,186.0
1937-07-23,178.0
1937-07-24,168.0
1937-07-25,155.0
1937-07-26,153.0
1937-07-27,150.0
1937-07-28,168.0
1937-07-29,211.0
1937-07-30,173.0
1937-07-31,168.0
1937-08-01,158.0
1937-08-02,153.0
1937-08-03,153.0
1937-08-04,136.0
1937-08-05,136.0
1937-08-06,141.0
1937-08-07,126.0
1937-08-08,119.0
1937-08-09,115.0
1937-08-10,113.0
1937-08-11,105.0
1937-08-12,99.0
1937-08-13,95.0
1937-08-14,89.0
1937-08-15,84.0
1937-08-16,105.0
1937-08-17,111.0
1937-08-18,141.0
1937-08-19,115.0
1937-08-20,101.0
1937-08-21,91.0
1937-08-22,84.0
1937-08-23,99.0
1937-08-24,97.0
1937-08-25,91.0
1937-08-26,78.0
1937-08-27,74.0
1937-08-28,86.0
1937-08-29,123.0
1937-08-30,160.0
1937-08-31,138.0
1937-09-01,117.0
1937-09-02,111.0
1937-09-03,103.0
1937-09-04,128.0
1937-09-05,115.0
1937-09-06,113.0
1937-09-07,126.0
1937-09-08,103.0
1937-09-09,93.0
1937-09-10,86.0
1937-09-11,78.0
1937-09-12,76.0
1937-09-13,72.0
1937-09-14,69.0
1937-09-15,67.0