datetime,power release
1991-10-01,1140.42575
1991-10-02,1141.43409
1991-10-03,1094.04239
1991-10-04,1176.72578
1991-10-05,1178.74245
1991-10-06,1185.80078
1991-10-07,1148.49243
1991-10-08,1148.49243
1991-10-09,1115.2174
1991-10-10,1121.26741
1991-10-11,1119.25074
1991-10-12,1120.25907
1991-10-13,1125.30074
1991-10-14,1122.27574
1991-10-15,1122.27574
1991-10-16,1127.31741
1991-10-17,1123.28408
1991-10-18,1123.28408
1991-10-19,1125.30074
1991-10-20,1127.31741
1991-10-21,1133.36742
1991-10-22,997.242326
1991-10-23,1113.20074
1991-10-24,1124.29241
1991-10-25,1124.29241
1991-10-26,1126.30908
1991-10-27,1080.93405
1991-10-28,994.217324
1991-10-29,1128.32575
1991-10-30,1128.32575
1991-10-31,1128.32575
1991-11-01,1129.33408
1991-11-02,1129.33408
1991-11-03,1130.34241
1991-11-04,1130.34241
1991-11-05,1128.32575
1991-11-06,1123.28408
1991-11-07,1133.36742
1991-11-08,1058.7507
1991-11-09,1133.36742
1991-11-10,1138.40909
1991-11-11,1133.36742
1991-11-12,1133.36742
1991-11-13,1130.34241
1991-11-14,1135.38408
1991-11-15,1136.39242
1991-11-16,1132.35908
1991-11-17,1137.40075
1991-11-18,425.516948
1991-11-19,0.0
1991-11-20,0.0
1991-11-21,0.0
1991-11-22,0.0
1991-11-23,0.0
1991-11-24,0.0
1991-11-25,0.0
1991-11-26,0.0
1991-11-27,0.0
1991-11-28,0.0
1991-11-29,368.04191
1991-11-30,1143.45076
1991-12-01,1146.47576
1991-12-02,1149.50076
1991-12-03,1127.31741
1991-12-04,1119.25074
1991-12-05,1121.26741
1991-12-06,1114.20907
1991-12-07,1111.18407
1991-12-08,1112.1924
1991-12-09,1118.24241
1991-12-10,1115.2174
1991-12-11,1117.23407
1991-12-12,1184.79245
1991-12-13,1266.4675
1991-12-14,1269.49251
1991-12-15,1272.51751
1991-12-16,1275.54251
1991-12-17,1284.61752
1991-12-18,1265.45917
1991-12-19,1267.47584
1991-12-20,1325.95921
1991-12-21,1278.56751
1991-12-22,1256.38416
1991-12-23,1278.56751
1991-12-24,1287.64252
1991-12-25,1284.61752
1991-12-26,1287.64252
1991-12-27,1237.22582
1991-12-28,1294.70086
1991-12-29,1302.76753
1991-12-30,1300.75086
1991-12-31,1304.7842
1992-01-01,1307.8092
1992-01-02,1316.8842
1992-01-03,1319.90921
1992-01-04,1323.94254
1992-01-05,1326.96754
1992-01-06,1324.95088
1992-01-07,1334.02588
1992-01-08,1337.05088
1992-01-09,1341.08422
1992-01-10,1338.05922
1992-01-11,1347.13422
1992-01-12,1351.16756
1992-01-13,1354.19256
1992-01-14,1358.2259
1992-01-15,1358.2259
1992-01-16,1358.2259
1992-01-17,1379.40091
1992-01-18,1382.42591
1992-01-19,1388.47592
1992-01-20,1392.50925
1992-01-21,1396.54259
1992-01-22,1362.25923
1992-01-23,1306.80086
1992-01-24,1310.8342
1992-01-25,1320.91754
1992-01-26,1320.91754
1992-01-27,1266.4675
1992-01-28,1305.79253
1992-01-29,1311.84253
1992-01-30,1306.80086
1992-01-31,1321.92587
1992-02-01,1302.76753
1992-02-02,1312.85087
1992-02-03,1316.8842
1992-02-04,1320.91754
1992-02-05,1319.90921
1992-02-06,1214.03414
1992-02-07,1106.1424
1992-02-08,1116.22574
1992-02-09,1115.2174
1992-02-10,1120.25907
1992-02-11,1125.30074
1992-02-12,1128.32575
1992-02-13,1132.35908
1992-02-14,1105.13406
1992-02-15,1097.06739
1992-02-16,1074.88404
1992-02-17,1104.12573
1992-02-18,1107.15073
1992-02-19,1080.93405
1992-02-20,1065.80904
1992-02-21,1074.88404
1992-02-22,1071.85904
1992-02-23,1081.94238
1992-02-24,1084.96738
1992-02-25,1081.94238
1992-02-26,1091.01739
1992-02-27,1093.03406
1992-02-28,1095.05072
1992-02-29,1092.02572
1992-03-01,1101.10073
1992-03-02,1101.10073
1992-03-03,1105.13406
1992-03-04,1099.08406
1992-03-05,1106.1424
1992-03-06,1106.1424
1992-03-07,1097.06739
1992-03-08,1104.12573
1992-03-09,1104.12573
1992-03-10,1097.06739
1992-03-11,1104.12573
1992-03-12,1104.12573
1992-03-13,1104.12573
1992-03-14,1097.06739
1992-03-15,1103.1174
1992-03-16,1102.10906
1992-03-17,1094.04239
1992-03-18,1099.08406
1992-03-19,1098.07573
1992-03-20,1091.01739
1992-03-21,1098.07573
1992-03-22,1100.09239
1992-03-23,1093.03406
1992-03-24,1102.10906
1992-03-25,1102.10906
1992-03-26,1123.28408
1992-03-27,1106.1424
1992-03-28,1106.1424
1992-03-29,1101.10073
1992-03-30,1108.15907
1992-03-31,1109.1674
1992-04-01,1203.9508
1992-04-02,1319.90921
1992-04-03,1316.8842
1992-04-04,1328.98421
1992-04-05,1334.02588
1992-04-06,1339.06755
1992-04-07,1341.08422
1992-04-08,1345.11756
1992-04-09,1342.09255
1992-04-10,1297.72586
1992-04-11,1262.43417
1992-04-12,1319.90921
1992-04-13,1332.00921
1992-04-14,1329.99255
1992-04-15,1317.89254
1992-04-16,1319.90921
1992-04-17,1319.90921
1992-04-18,1280.08001
1992-04-19,1279.07168
1992-04-20,1038.58402
1992-04-21,555.592034
1992-04-22,287.879357
1992-04-23,553.575366
1992-04-24,792.550524
1992-04-25,1130.34241
1992-04-26,1100.09239
1992-04-27,1087.99239
1992-04-28,1116.22574
1992-04-29,917.58394
1992-04-30,537.442022
1992-05-01,536.433688
1992-05-02,547.525362
1992-05-03,536.433688
1992-05-04,536.433688
1992-05-05,536.433688
1992-05-06,534.41702
1992-05-07,537.946189
1992-05-08,526.350348
1992-05-09,524.33368
1992-05-10,524.33368
1992-05-11,520.300344
1992-05-12,527.358682
1992-05-13,516.267008
1992-05-14,516.267008
1992-05-15,515.258674
1992-05-16,513.242006
1992-05-17,521.308678
1992-05-18,508.200336
1992-05-19,505.175334
1992-05-20,504.167
1992-05-21,504.167
1992-05-22,504.167
1992-05-23,512.233672
1992-05-24,496.100328
1992-05-25,495.091994
1992-05-26,493.075326
1992-05-27,489.04199
1992-05-28,494.08366
1992-05-29,484.00032
1992-05-30,567.692042
1992-05-31,559.62537
1992-06-01,527.358682
1992-06-02,545.508694
1992-06-03,545.508694
1992-06-04,535.425354
1992-06-05,589.87539
1992-06-06,706.842134
1992-06-07,706.842134
1992-06-08,711.883804
1992-06-09,711.883804
1992-06-10,917.58394
1992-06-11,711.883804
1992-06-12,706.842134
1992-06-13,711.883804
1992-06-14,706.842134
1992-06-15,710.87547
1992-06-16,710.87547
1992-06-17,709.867136
1992-06-18,709.867136
1992-06-19,694.742126
1992-06-20,653.400432
1992-06-21,657.433768
1992-06-22,656.425434
1992-06-23,655.4171
1992-06-24,654.408766
1992-06-25,647.350428
1992-06-26,650.37543
1992-06-27,650.37543
1992-06-28,650.37543
1992-06-29,644.325426
1992-06-30,646.342094
1992-07-01,643.317092
1992-07-02,640.29209
1992-07-03,634.242086
1992-07-04,638.275422
1992-07-05,638.275422
1992-07-06,633.233752
1992-07-07,638.275422
1992-07-08,638.275422
1992-07-09,633.233752
1992-07-10,638.275422
1992-07-11,638.275422
1992-07-12,633.233752
1992-07-13,638.275422
1992-07-14,638.275422
1992-07-15,638.275422
1992-07-16,633.233752
1992-07-17,638.275422
1992-07-18,637.267088
1992-07-19,636.258754
1992-07-20,631.217084
1992-07-21,647.854595
1992-07-22,632.225418
1992-07-23,625.16708
1992-07-24,628.192082
1992-07-25,622.142078
1992-07-26,627.183748
1992-07-27,626.175414
1992-07-28,621.133744
1992-07-29,626.175414
1992-07-30,626.175414
1992-07-31,621.133744
1992-08-01,626.175414
1992-08-02,626.175414
1992-08-03,626.175414
1992-08-04,621.133744
1992-08-05,679.617116
1992-08-06,728.017148
1992-08-07,728.017148
1992-08-08,728.017148
1992-08-09,729.025482
1992-08-10,730.033816
1992-08-11,730.033816
1992-08-12,720.95881
1992-08-13,732.050484
1992-08-14,835.908886
1992-08-15,1219.07581
1992-08-16,972.033976
1992-08-17,692.221291
1992-08-18,732.050484
1992-08-19,722.975478
1992-08-20,699.783796
1992-08-21,470.891978
1992-08-22,374.091914
1992-08-23,642.308758
1992-08-24,696.758794
1992-08-25,700.79213
1992-08-26,697.767128
1992-08-27,702.808798
1992-08-28,698.775462
1992-08-29,703.817132
1992-08-30,694.237959
1992-08-31,704.825466
1992-09-01,705.8338
1992-09-02,784.483852
1992-09-03,705.8338
1992-09-04,701.800464
1992-09-05,705.8338
1992-09-06,701.800464
1992-09-07,705.8338
1992-09-08,705.8338
1992-09-09,705.8338
1992-09-10,705.8338
1992-09-11,656.425434
1992-09-12,572.733712
1992-09-13,567.692042
1992-09-14,572.733712
1992-09-15,568.700376
1992-09-16,568.700376
1992-09-17,568.700376
1992-09-18,569.70871
1992-09-19,569.70871
1992-09-20,569.70871
1992-09-21,569.70871
1992-09-22,571.725378
1992-09-23,571.725378
1992-09-24,571.725378
1992-09-25,571.725378
1992-09-26,577.775382
1992-09-27,572.733712
1992-09-28,568.700376
1992-09-29,509.20867
1992-09-30,574.75038
1992-10-01,569.708313
1992-10-02,570.716675
1992-10-03,575.758362
1992-10-04,571.724976
1992-10-05,571.724976
1992-10-06,576.766663
1992-10-07,567.1875
1992-10-08,567.1875
1992-10-09,572.229187
1992-10-10,568.195862
1992-10-11,572.229187
1992-10-12,568.195862
1992-10-13,568.195862
1992-10-14,577.775024
1992-10-15,568.195862
1992-10-16,572.733337
1992-10-17,577.775024
1992-10-18,573.741638
1992-10-19,573.741638
1992-10-20,573.237488
1992-10-21,573.741638
1992-10-22,573.741638
1992-10-23,573.741638
1992-10-24,573.741638
1992-10-25,587.858337
1992-10-26,573.741638
1992-10-27,573.741638
1992-10-28,579.791687
1992-10-29,574.75
1992-10-30,574.75
1992-10-31,578.783325
1992-11-01,573.741638
1992-11-02,573.741638
1992-11-03,573.741638
1992-11-04,573.741638
1992-11-05,578.783325
1992-11-06,573.741638
1992-11-07,573.741638
1992-11-08,578.783325
1992-11-09,235.949997
1992-11-10,0.0
1992-11-11,0.0
1992-11-12,0.0
1992-11-13,0.0
1992-11-14,0.0
1992-11-15,0.0
1992-11-16,0.0
1992-11-17,0.0
1992-11-18,0.0
1992-11-19,0.0
1992-11-20,180.491669
1992-11-21,573.741638
1992-11-22,578.783325
1992-11-23,578.783325
1992-11-24,573.741638
1992-11-25,579.791687
1992-11-26,579.791687
1992-11-27,574.75
1992-11-28,579.791687
1992-11-29,579.791687
1992-11-30,574.75
1992-12-01,579.791687
1992-12-02,584.833313
1992-12-03,575.25415
1992-12-04,570.212524
1992-12-05,575.25415
1992-12-06,575.25415
1992-12-07,575.25415
1992-12-08,570.212524
1992-12-09,575.25415
1992-12-10,560.12915
1992-12-11,575.25415
1992-12-12,570.212524
1992-12-13,575.25415
1992-12-14,575.25415
1992-12-15,570.212524
1992-12-16,474.924988
1992-12-17,543.99585
1992-12-18,572.229187
1992-12-19,576.766663
1992-12-20,573.741638
1992-12-21,578.783325
1992-12-22,569.204163
1992-12-23,566.179138
1992-12-24,566.179138
1992-12-25,571.220825
1992-12-26,566.179138
1992-12-27,568.195862
1992-12-28,568.195862
1992-12-29,568.195862
1992-12-30,577.775024
1992-12-31,568.700012
1993-01-01,570.212524
1993-01-02,570.212524
1993-01-03,575.25415
1993-01-04,570.212524
1993-01-05,562.145813
1993-01-06,562.145813
1993-01-07,562.145813
1993-01-08,562.145813
1993-01-09,562.145813
1993-01-10,562.145813
1993-01-11,562.145813
1993-01-12,557.104187
1993-01-13,562.145813
1993-01-14,562.145813
1993-01-15,638.779175
1993-01-16,637.770813
1993-01-17,705.833313
1993-01-18,706.841675
1993-01-19,706.841675
1993-01-20,707.345825
1993-01-21,707.849976
1993-01-22,708.354187
1993-01-23,709.362488
1993-01-24,714.908325
1993-01-25,711.37915
1993-01-26,711.883362
1993-01-27,713.395813
1993-01-28,719.950012
1993-01-29,714.908325
1993-01-30,715.916687
1993-01-31,716.420837
1993-02-01,716.924988
1993-02-02,717.429138
1993-02-03,717.93335
1993-02-04,718.4375
1993-02-05,718.94165
1993-02-06,719.445862
1993-02-07,719.950012
1993-02-08,719.950012
1993-02-09,720.958313
1993-02-10,721.462524
1993-02-11,894.895813
1993-02-12,1018.41669
1993-02-13,1033.03748
1993-02-14,1024.46667
1993-02-15,1021.94586
1993-02-16,1013.375
1993-02-17,1004.80414
1993-02-18,1002.28333
1993-02-19,1011.86249
1993-02-20,1009.34167
1993-02-21,759.275024
1993-02-22,427.533325
1993-02-23,1019.42499
1993-02-24,1020.9375
1993-02-25,1022.45001
1993-02-26,1030.01245
1993-02-27,1026.48328
1993-02-28,1037.0708
1993-03-01,1034.55005
1993-03-02,1038.58337
1993-03-03,1049.17078
1993-03-04,1033.54163
1993-03-05,1038.07922
1993-03-06,1042.11255
1993-03-07,1046.14587
1993-03-08,1050.68335
1993-03-09,1054.71667
1993-03-10,1059.7583
1993-03-11,1042.11255
1993-03-12,1043.12085
1993-03-13,1050.1792
1993-03-14,1051.1875
1993-03-15,1051.1875
1993-03-16,1049.67505
1993-03-17,618.108337
1993-03-18,714.908325
1993-03-19,714.908325
1993-03-20,714.908325
1993-03-21,720.454163
1993-03-22,718.94165
1993-03-23,717.93335
1993-03-24,710.875
1993-03-25,710.875
1993-03-26,863.133362
1993-03-27,1031.52502
1993-03-28,1014.88751
1993-03-29,1146.47498
1993-03-30,1250.83752
1993-03-31,1254.3667
1993-04-01,1244.28333
1993-04-02,1279.57495
1993-04-03,1279.57495
1993-04-04,1293.69165
1993-04-05,1280.58337
1993-04-06,1289.15417
1993-04-07,1237.72913
1993-04-08,1298.73328
1993-04-09,1310.83337
1993-04-10,1297.72498
1993-04-11,1311.84167
1993-04-12,446.691681
1993-04-13,28.2333336
1993-04-14,512.737488
1993-04-15,1272.01245
1993-04-16,1279.57495
1993-04-17,1272.01245
1993-04-18,1279.57495
1993-04-19,1272.01245
1993-04-20,1279.57495
1993-04-21,1272.51672
1993-04-22,1283.10413
1993-04-23,1271.00415
1993-04-24,1250.33337
1993-04-25,1251.84583
1993-04-26,1245.79578
1993-04-27,1256.3833
1993-04-28,1232.6875
1993-04-29,1234.70422
1993-04-30,1244.78748
1993-05-01,1238.73755
1993-05-02,1240.25
1993-05-03,1242.26672
1993-05-04,1252.34998
1993-05-05,1243.77917
1993-05-06,1240.25
1993-05-07,1242.26672
1993-05-08,1226.1333
1993-05-09,1221.09167
1993-05-10,1256.88745
1993-05-11,1280.07922
1993-05-12,1279.57495
1993-05-13,1272.01245
1993-05-14,1279.57495
1993-05-15,1287.13745
1993-05-16,1202.4375
1993-05-17,1288.65002
1993-05-18,1274.02917
1993-05-19,1297.22083
1993-05-20,1321.92505
1993-05-21,1389.98755
1993-05-22,1437.37915
1993-05-23,1394.02087
1993-05-24,1406.12085
1993-05-25,1425.78333
1993-05-26,1497.375
1993-05-27,1531.65833
1993-05-28,1533.17078
1993-05-29,1526.11255
1993-05-30,1538.71667
1993-05-31,1567.45422
1993-06-01,1564.4292
1993-06-02,1569.97498
1993-06-03,1569.97498
1993-06-04,1561.40417
1993-06-05,1578.04163
1993-06-06,1594.17505
1993-06-07,1590.64587
1993-06-08,1600.72913
1993-06-09,1580.5625
1993-06-10,1604.2583
1993-06-11,1612.82922
1993-06-12,1610.8125
1993-06-13,1602.74585
1993-06-14,1605.26672
1993-06-15,1602.2417
1993-06-16,1519.55835
1993-06-17,1586.61255
1993-06-18,1590.64587
1993-06-19,1596.6958
1993-06-20,1611.8208
1993-06-21,1618.375
1993-06-22,1626.44165
1993-06-23,1632.99585
1993-06-24,1626.44165
1993-06-25,1022.95416
1993-06-26,1575.52087
1993-06-27,1582.57922
1993-06-28,1578.54578
1993-06-29,1543.7583
1993-06-30,1572.49585
1993-07-01,1288.14587
1993-07-02,1562.91663
1993-07-03,1532.66663
1993-07-04,1556.36255
1993-07-05,1551.82495
1993-07-06,1545.77502
1993-07-07,1546.27917
1993-07-08,1538.71667
1993-07-09,1536.69995
1993-07-10,1537.70837
1993-07-11,1539.72498
1993-07-12,1547.28748
1993-07-13,1539.72498
1993-07-14,1546.78333
1993-07-15,1548.80005
1993-07-16,1554.34583
1993-07-17,1548.80005
1993-07-18,1553.84167
1993-07-19,1526.11255
1993-07-20,1546.78333
1993-07-21,1546.78333
1993-07-22,1557.875
1993-07-23,1556.8667
1993-07-24,1554.84998
1993-07-25,1549.80835
1993-07-26,1543.7583
1993-07-27,1542.75
1993-07-28,1489.8125
1993-07-29,1529.64172
1993-07-30,1510.98755
1993-07-31,1516.53333
1993-08-01,1516.53333
1993-08-02,1518.04578
1993-08-03,1518.55005
1993-08-04,1513.5083
1993-08-05,1520.56665
1993-08-06,1521.0708
1993-08-07,1522.58337
1993-08-08,1522.58337
1993-08-09,1523.59167
1993-08-10,1524.59998
1993-08-11,1524.59998
1993-08-12,1524.59998
1993-08-13,1523.59167
1993-08-14,1511.99585
1993-08-15,1522.58337
1993-08-16,1524.09583
1993-08-17,1526.11255
1993-08-18,1528.12915
1993-08-19,1530.14587
1993-08-20,1527.12085
1993-08-21,1533.67505
1993-08-22,1535.1875
1993-08-23,1535.69165
1993-08-24,1537.70837
1993-08-25,1538.71667
1993-08-26,1534.68335
1993-08-27,1530.14587
1993-08-28,1545.77502
1993-08-29,1226.1333
1993-08-30,1221.09167
1993-08-31,1220.58752
1993-09-01,1037.57495
1993-09-02,984.133362
1993-09-03,1035.55835
1993-09-04,1071.35413
1993-09-05,1074.8833
1993-09-06,1060.26245
1993-09-07,1075.38745
1993-09-08,1071.85828
1993-09-09,1075.38745
1993-09-10,1109.16663
1993-09-11,1169.66663
1993-09-12,1171.1792
1993-09-13,1168.65833
1993-09-14,1137.90417
1993-09-15,1077.90833
1993-09-16,1075.89172
1993-09-17,1080.93335
1993-09-18,1077.90833
1993-09-19,1081.94165
1993-09-20,1079.92505
1993-09-21,1079.92505
1993-09-22,949.345825
1993-09-23,889.854187
1993-09-24,893.887512
1993-09-25,889.854187
1993-09-26,891.87085
1993-09-27,895.904175
1993-09-28,891.87085
1993-09-29,714.908325
1993-09-30,555.591675
1993-10-01,619.116638
1993-10-02,879.770813
1993-10-03,891.87085
1993-10-04,891.87085
1993-10-05,895.904175
1993-10-06,891.87085
1993-10-07,891.87085
1993-10-08,891.87085
1993-10-09,891.87085
1993-10-10,891.87085
1993-10-11,895.904175
1993-10-12,891.87085
1993-10-13,891.87085
1993-10-14,891.87085
1993-10-15,895.904175
1993-10-16,891.87085
1993-10-17,891.87085
1993-10-18,891.87085
1993-10-19,895.904175
1993-10-20,891.87085
1993-10-21,891.87085
1993-10-22,895.904175
1993-10-23,891.87085
1993-10-24,891.87085
1993-10-25,895.904175
1993-10-26,891.87085
1993-10-27,891.87085
1993-10-28,891.87085
1993-10-29,891.87085
1993-10-30,895.904175
1993-10-31,918.591675
1993-11-01,306.533325
1993-11-02,0.0
1993-11-03,0.0
1993-11-04,0.0
1993-11-05,0.0
1993-11-06,0.0
1993-11-07,0.0
1993-11-08,0.0
1993-11-09,0.0
1993-11-10,0.0
1993-11-11,0.0
1993-11-12,590.37915
1993-11-13,1289.65833
1993-11-14,1290.16248
1993-11-15,1295.70837
1993-11-16,1291.67505
1993-11-17,1296.71667
1993-11-18,1292.68335
1993-11-19,1294.69995
1993-11-20,1297.72498
1993-11-21,1305.79163
1993-11-22,1303.77502
1993-11-23,1305.79163
1993-11-24,1322.93335
1993-11-25,1309.82495
1993-11-26,1327.97498
1993-11-27,1325.95837
1993-11-28,1329.9917
1993-11-29,1322.4292
1993-11-30,1330.49585
1993-12-01,1329.9917
1993-12-02,1311.84167
1993-12-03,1339.5708
1993-12-04,1349.15002
1993-12-05,1347.63745
1993-12-06,1355.70422
1993-12-07,1353.6875
1993-12-08,1323.4375
1993-12-09,1310.32922
1993-12-10,1312.84998
1993-12-11,1315.37085
1993-12-12,1307.3042
1993-12-13,1298.73328
1993-12-14,1296.21252
1993-12-15,1299.23755
1993-12-16,1312.84998
1993-12-17,1309.82495
1993-12-18,1307.80835
1993-12-19,1310.83337
1993-12-20,1308.81665
1993-12-21,1316.8833
1993-12-22,1304.78333
1993-12-23,1314.36255
1993-12-24,1289.65833
1993-12-25,1293.1875
1993-12-26,1296.71667
1993-12-27,1294.69995
1993-12-28,1303.27087
1993-12-29,1306.80005
1993-12-30,1293.69165
1993-12-31,1297.22083
1994-01-01,1300.24585
1994-01-02,1291.67505
1994-01-03,1293.69165
1994-01-04,1296.71667
1994-01-05,1299.7417
1994-01-06,1303.27087
1994-01-07,1231.17505
1994-01-08,1099.08337
1994-01-09,1109.16663
1994-01-10,1100.59583
1994-01-11,1107.65417
1994-01-12,1115.21667
1994-01-13,1113.70422
1994-01-14,1116.22498
1994-01-15,1124.79578
1994-01-16,1122.27502
1994-01-17,1130.84583
1994-01-18,1114.71252
1994-01-19,1120.76245
1994-01-20,1123.78748
1994-01-21,1116.22498
1994-01-22,1118.74585
1994-01-23,1125.30005
1994-01-24,1125.30005
1994-01-25,1106.64587
1994-01-26,920.608337
1994-01-27,1101.60413
1994-01-28,1110.6792
1994-01-29,1113.70422
1994-01-30,1116.72913
1994-01-31,1114.71252
1994-02-01,1123.78748
1994-02-02,1116.72913
1994-02-03,1120.2583
1994-02-04,1118.74585
1994-02-05,1122.27502
1994-02-06,1121.26672
1994-02-07,1121.26672
1994-02-08,1126.8125
1994-02-09,1108.15833
1994-02-10,1106.14172
1994-02-11,1118.2417
1994-02-12,1122.27502
1994-02-13,1126.30835
1994-02-14,1112.19165
1994-02-15,1104.125
1994-02-16,1099.08337
1994-02-17,1109.16663
1994-02-18,1107.15002
1994-02-19,1111.18335
1994-02-20,1115.21667
1994-02-21,1125.8042
1994-02-22,1123.78748
1994-02-23,1054.21252
1994-02-24,749.19165
1994-02-25,713.395813
1994-02-26,713.395813
1994-02-27,713.900024
1994-02-28,715.412476
1994-03-01,722.470825
1994-03-02,717.429138
1994-03-03,718.4375
1994-03-04,719.445862
1994-03-05,719.445862
1994-03-06,702.80835
1994-03-07,708.354187
1994-03-08,708.354187
1994-03-09,708.354187
1994-03-10,583.825012
1994-03-11,702.80835
1994-03-12,708.354187
1994-03-13,708.354187
1994-03-14,707.849976
1994-03-15,700.791687
1994-03-16,706.337524
1994-03-17,704.320862
1994-03-18,702.80835
1994-03-19,702.304138
1994-03-20,696.758362
1994-03-21,702.304138
1994-03-22,686.674988
1994-03-23,691.716675
1994-03-24,690.708313
1994-03-25,696.758362
1994-03-26,702.304138
1994-03-27,696.758362
1994-03-28,688.69165
1994-03-29,878.258362
1994-03-30,978.587524
1994-03-31,1008.83752
1994-04-01,1009.34167
1994-04-02,1009.34167
1994-04-03,962.958313
1994-04-04,1009.84583
1994-04-05,1009.84583
1994-04-06,1010.34998
1994-04-07,1010.34998
1994-04-08,1089.0
1994-04-09,1214.53748
1994-04-10,1224.1167
1994-04-11,1220.08337
1994-04-12,1115.21667
1994-04-13,1214.03333
1994-04-14,1217.5625
1994-04-15,1220.58752
1994-04-16,1222.60413
1994-04-17,1224.62085
1994-04-18,1226.1333
1994-04-19,1225.125
1994-04-20,1223.10828
1994-04-21,1220.58752
1994-04-22,1218.5708
1994-04-23,1215.54578
1994-04-24,1212.52087
1994-04-25,1210.0
1994-04-26,1207.98328
1994-04-27,1206.47083
1994-04-28,1074.37915
1994-04-29,1013.87915
1994-04-30,1012.36664
1994-05-01,1010.85419
1994-05-02,874.224976
1994-05-03,674.575012
1994-05-04,528.87085
1994-05-05,523.325012
1994-05-06,560.633362
1994-05-07,792.549988
1994-05-08,794.56665
1994-05-09,800.616638
1994-05-10,1147.48328
1994-05-11,1133.87085
1994-05-12,818.262512
1994-05-13,799.104187
1994-05-14,784.483337
1994-05-15,802.12915
1994-05-16,798.095825
1994-05-17,691.212524
1994-05-18,797.087524
1994-05-19,793.55835
1994-05-20,803.641663
1994-05-21,806.162476
1994-05-22,803.137512
1994-05-23,802.633362
1994-05-24,802.633362
1994-05-25,802.633362
1994-05-26,761.291687
1994-05-27,797.087524
1994-05-28,792.045837
1994-05-29,790.533325
1994-05-30,793.55835
1994-05-31,784.483337
1994-06-01,783.979187
1994-06-02,920.608337
1994-06-03,1011.86249
1994-06-04,1018.92084
1994-06-05,1031.52502
1994-06-06,1025.97913
1994-06-07,1029.00415
1994-06-08,1024.46667
1994-06-09,1024.46667
1994-06-10,1021.44165
1994-06-11,1023.45831
1994-06-12,1012.87085
1994-06-13,1007.82916
1994-06-14,1007.82916
1994-06-15,1006.82086
1994-06-16,1005.8125
1994-06-17,1005.30835
1994-06-18,1003.79584
1994-06-19,1003.79584
1994-06-20,1003.79584
1994-06-21,915.0625
1994-06-22,808.68335
1994-06-23,808.68335
1994-06-24,808.68335
1994-06-25,808.68335
1994-06-26,808.68335
1994-06-27,808.68335
1994-06-28,804.145813
1994-06-29,808.68335
1994-06-30,799.608337
1994-07-01,800.112488
1994-07-02,766.333313
1994-07-03,808.68335
1994-07-04,808.68335
1994-07-05,957.412476
1994-07-06,1007.82916
1994-07-07,1007.82916
1994-07-08,1012.36664
1994-07-09,1007.82916
1994-07-10,1007.82916
1994-07-11,1007.82916
1994-07-12,1007.82916
1994-07-13,1012.36664
1994-07-14,1009.34167
1994-07-15,1010.34998
1994-07-16,1012.36664
1994-07-17,1013.87915
1994-07-18,1019.92914
1994-07-19,1016.90417
1994-07-20,988.166687
1994-07-21,1011.86249
1994-07-22,1007.82916
1994-07-23,1003.79584
1994-07-24,1007.82916
1994-07-25,1000.26666
1994-07-26,1007.82916
1994-07-27,973.041687
1994-07-28,986.150024
1994-07-29,1004.80414
1994-07-30,1009.84583
1994-07-31,1006.82086
1994-08-01,904.474976
1994-08-02,1013.375
1994-08-03,1009.84583
1994-08-04,1014.88751
1994-08-05,1011.35834
1994-08-06,905.483337
1994-08-07,793.054138
1994-08-08,771.87915
1994-08-09,771.87915
1994-08-10,767.845825
1994-08-11,623.654175
1994-08-12,562.650024
1994-08-13,562.650024
1994-08-14,553.575012
1994-08-15,553.575012
1994-08-16,488.033325
1994-08-17,567.1875
1994-08-18,562.650024
1994-08-19,567.1875
1994-08-20,562.650024
1994-08-21,562.650024
1994-08-22,562.650024
1994-08-23,567.1875
1994-08-24,553.575012
1994-08-25,553.575012
1994-08-26,553.575012
1994-08-27,558.112488
1994-08-28,553.575012
1994-08-29,553.575012
1994-08-30,532.400024
1994-08-31,587.858337
1994-09-01,553.575012
1994-09-02,558.112488
1994-09-03,553.575012
1994-09-04,553.575012
1994-09-05,553.575012
1994-09-06,553.575012
1994-09-07,558.112488
1994-09-08,553.575012
1994-09-09,553.575012
1994-09-10,553.575012
1994-09-11,553.575012
1994-09-12,553.575012
1994-09-13,553.575012
1994-09-14,558.616638
1994-09-15,554.583313
1994-09-16,554.583313
1994-09-17,554.583313
1994-09-18,554.583313
1994-09-19,522.31665
1994-09-20,513.241638
1994-09-21,513.241638
1994-09-22,513.241638
1994-09-23,513.241638
1994-09-24,513.241638
1994-09-25,508.704163
1994-09-26,570.716675
1994-09-27,667.012512
1994-09-28,793.55835
1994-09-29,833.891663
1994-09-30,868.174988
1994-10-01,864.645813
1994-10-02,864.645813
1994-10-03,856.075012
1994-10-04,865.654175
1994-10-05,877.25
1994-10-06,873.216675
1994-10-07,873.216675
1994-10-08,879.266663
1994-10-09,874.224976
1994-10-10,875.233337
1994-10-11,880.275024
1994-10-12,877.25
1994-10-13,878.258362
1994-10-14,878.258362
1994-10-15,874.224976