datetime,inst air temperature
1990-10-01,56.84
1990-10-02,33.98
1990-10-03,37.22
1990-10-04,45.68
1990-10-05,45.5
1990-10-06,23.9
1990-10-07,26.42
1990-10-08,32.0
1990-10-09,41.9
1990-10-10,42.8
1990-10-11,28.94
1990-10-12,42.62
1990-10-13,36.32
1990-10-14,35.78
1990-10-15,38.12
1990-10-16,35.6
1990-10-17,30.74
1990-10-18,39.2
1990-10-19,27.86
1990-10-20,26.42
1990-10-21,39.92
1990-10-22,39.02
1990-10-23,36.5
1990-10-24,45.14
1990-10-25,45.5
1990-10-26,40.82
1990-10-27,41.9
1990-10-28,40.82
1990-10-29,28.22
1990-10-30,36.14
1990-10-31,32.9
1990-11-01,25.52
1990-11-02,18.14
1990-11-03,33.08
1990-11-04,39.2
1990-11-05,27.68
1990-11-06,24.62
1990-11-07,26.96
1990-11-08,40.1
1990-11-09,34.34
1990-11-10,42.62
1990-11-11,42.26
1990-11-12,43.16
1990-11-13,44.6
1990-11-14,27.86
1990-11-15,24.26
1990-11-16,28.4
1990-11-17,32.36
1990-11-18,30.74
1990-11-19,32.0
1990-11-20,
1990-11-21,28.58
1990-11-22,30.56
1990-11-23,27.5
1990-11-24,37.94
1990-11-25,39.74
1990-11-26,20.12
1990-11-27,22.82
1990-11-28,20.12
1990-11-29,28.58
1990-11-30,24.62
1990-12-01,17.96
1990-12-02,22.28
1990-12-03,24.26
1990-12-04,29.48
1990-12-05,24.26
1990-12-06,23.54
1990-12-07,28.4
1990-12-08,35.06
1990-12-09,36.32
1990-12-10,32.54
1990-12-11,24.44
1990-12-12,17.78
1990-12-13,19.04
1990-12-14,12.38
1990-12-15,19.22
1990-12-16,23.18
1990-12-17,29.66
1990-12-18,28.94
1990-12-19,9.68
1990-12-20,-5.44
1990-12-21,-16.78
1990-12-22,-5.62
1990-12-23,4.82
1990-12-24,9.5
1990-12-25,19.22
1990-12-26,22.46
1990-12-27,24.8
1990-12-28,19.58
1990-12-29,6.98
1990-12-30,6.8
1990-12-31,18.86
1991-01-01,31.82
1991-01-02,28.76
1991-01-03,28.22
1991-01-04,24.26
1991-01-05,31.28
1991-01-06,28.76
1991-01-07,28.94
1991-01-08,22.28
1991-01-09,24.08
1991-01-10,30.56
1991-01-11,30.74
1991-01-12,37.58
1991-01-13,35.6
1991-01-14,32.9
1991-01-15,32.0
1991-01-16,23.18
1991-01-17,35.24
1991-01-18,33.44
1991-01-19,30.92
1991-01-20,20.48
1991-01-21,19.76
1991-01-22,35.78
1991-01-23,32.72
1991-01-24,25.88
1991-01-25,22.82
1991-01-26,27.32
1991-01-27,26.6
1991-01-28,23.54
1991-01-29,16.34
1991-01-30,30.74
1991-01-31,34.52
1991-02-01,29.84
1991-02-02,31.82
1991-02-03,31.64
1991-02-04,31.64
1991-02-05,32.18
1991-02-06,28.58
1991-02-07,31.1
1991-02-08,34.7
1991-02-09,31.82
1991-02-10,31.46
1991-02-11,35.42
1991-02-12,29.3
1991-02-13,35.6
1991-02-14,35.24
1991-02-15,39.38
1991-02-16,32.36
1991-02-17,27.5
1991-02-18,28.22
1991-02-19,31.82
1991-02-20,31.46
1991-02-21,32.9
1991-02-22,32.18
1991-02-23,30.38
1991-02-24,30.56
1991-02-25,33.62
1991-02-26,34.34
1991-02-27,34.34
1991-02-28,38.84
1991-03-01,31.82
1991-03-02,29.12
1991-03-03,31.82
1991-03-04,32.0
1991-03-05,19.58
1991-03-06,18.32
1991-03-07,16.7
1991-03-08,21.38
1991-03-09,29.66
1991-03-10,21.92
1991-03-11,16.52
1991-03-12,25.7
1991-03-13,20.12
1991-03-14,22.82
1991-03-15,15.62
1991-03-16,21.92
1991-03-17,24.08
1991-03-18,28.22
1991-03-19,22.1
1991-03-20,24.44
1991-03-21,22.46
1991-03-22,20.84
1991-03-23,26.78
1991-03-24,22.82
1991-03-25,24.62
1991-03-26,23.18
1991-03-27,21.92
1991-03-28,27.5
1991-03-29,24.62
1991-03-30,32.18
1991-03-31,35.78
1991-04-01,32.9
1991-04-02,31.1
1991-04-03,27.14
1991-04-04,36.5
1991-04-05,37.4
1991-04-06,27.5
1991-04-07,21.38
1991-04-08,21.02
1991-04-09,31.82
1991-04-10,16.88
1991-04-11,13.82
1991-04-12,29.3
1991-04-13,30.56
1991-04-14,30.92
1991-04-15,24.8
1991-04-16,22.28
1991-04-17,27.86
1991-04-18,28.58
1991-04-19,30.02
1991-04-20,35.24
1991-04-21,32.36
1991-04-22,35.42
1991-04-23,34.52
1991-04-24,31.82
1991-04-25,22.82
1991-04-26,23.18
1991-04-27,20.3
1991-04-28,25.52
1991-04-29,28.58
1991-04-30,33.08
1991-05-01,35.96
1991-05-02,32.54
1991-05-03,30.2
1991-05-04,35.6
1991-05-05,37.4
1991-05-06,33.98
1991-05-07,32.9
1991-05-08,31.82
1991-05-09,23.72
1991-05-10,26.6
1991-05-11,32.72
1991-05-12,37.58
1991-05-13,32.54
1991-05-14,30.92
1991-05-15,32.0
1991-05-16,35.42
1991-05-17,30.38
1991-05-18,25.88
1991-05-19,28.22
1991-05-20,34.34
1991-05-21,37.94
1991-05-22,37.76
1991-05-23,40.1
1991-05-24,39.74
1991-05-25,28.4
1991-05-26,30.02
1991-05-27,32.0
1991-05-28,32.36
1991-05-29,33.62
1991-05-30,28.94
1991-05-31,28.94
1991-06-01,40.1
1991-06-02,42.08
1991-06-03,37.04
1991-06-04,28.94
1991-06-05,29.48
1991-06-06,31.28
1991-06-07,39.38
1991-06-08,40.82
1991-06-09,45.5
1991-06-10,53.6
1991-06-11,46.4
1991-06-12,39.02
1991-06-13,28.76
1991-06-14,30.74
1991-06-15,39.2
1991-06-16,33.8
1991-06-17,33.8
1991-06-18,42.62
1991-06-19,39.2
1991-06-20,34.7
1991-06-21,36.68
1991-06-22,39.92
1991-06-23,40.28
1991-06-24,40.82
1991-06-25,39.74
1991-06-26,40.82
1991-06-27,43.16
1991-06-28,42.08
1991-06-29,44.06
1991-06-30,39.38
1991-07-01,44.6
1991-07-02,56.12
1991-07-03,61.88
1991-07-04,59.9
1991-07-05,55.4
1991-07-06,50.18
1991-07-07,53.96
1991-07-08,53.42
1991-07-09,50.9
1991-07-10,43.34
1991-07-11,50.72
1991-07-12,55.4
1991-07-13,52.52
1991-07-14,45.86
1991-07-15,48.38
1991-07-16,48.38
1991-07-17,55.76
1991-07-18,46.22
1991-07-19,50.9
1991-07-20,49.82
1991-07-21,47.66
1991-07-22,57.56
1991-07-23,58.64
1991-07-24,55.76
1991-07-25,45.86
1991-07-26,47.12
1991-07-27,53.6
1991-07-28,54.68
1991-07-29,52.88
1991-07-30,52.88
1991-07-31,56.3
1991-08-01,47.84
1991-08-02,51.98
1991-08-03,54.68
1991-08-04,57.38
1991-08-05,53.42
1991-08-06,50.18
1991-08-07,50.54
1991-08-08,51.08
1991-08-09,50.36
1991-08-10,36.5
1991-08-11,46.4
1991-08-12,49.28
1991-08-13,53.42
1991-08-14,50.54
1991-08-15,59.9
1991-08-16,53.24
1991-08-17,57.02
1991-08-18,59.0
1991-08-19,61.16
1991-08-20,59.72
1991-08-21,48.38
1991-08-22,57.74
1991-08-23,54.86
1991-08-24,51.08
1991-08-25,43.16
1991-08-26,48.02
1991-08-27,48.38
1991-08-28,46.4
1991-08-29,47.48
1991-08-30,51.08
1991-08-31,46.4
1991-09-01,48.38
1991-09-02,45.5
1991-09-03,53.24
1991-09-04,74.84
1991-09-05,60.62
1991-09-06,53.96
1991-09-07,51.62
1991-09-08,37.94
1991-09-09,39.38
1991-09-10,43.7
1991-09-11,45.68
1991-09-12,48.02
1991-09-13,52.88
1991-09-14,48.38
1991-09-15,46.94
1991-09-16,55.04
1991-09-17,57.92
1991-09-18,58.28
1991-09-19,58.28
1991-09-20,55.76
1991-09-21,37.94
1991-09-22,40.82
1991-09-23,51.44
1991-09-24,50.9
1991-09-25,60.08
1991-09-26,57.92
1991-09-27,53.96
1991-09-28,51.08
1991-09-29,52.88
1991-09-30,55.04
1991-10-01,55.04
1991-10-02,55.22
1991-10-03,52.16
1991-10-04,48.74
1991-10-05,54.14
1991-10-06,54.14
1991-10-07,48.02
1991-10-08,47.12
1991-10-09,49.82
1991-10-10,52.34
1991-10-11,58.1
1991-10-12,55.04
1991-10-13,49.28
1991-10-14,54.5
1991-10-15,57.2
1991-10-16,52.52
1991-10-17,40.64
1991-10-18,43.16
1991-10-19,43.16
1991-10-20,45.14
1991-10-21,48.02
1991-10-22,35.6
1991-10-23,26.24
1991-10-24,28.4
1991-10-25,30.74
1991-10-26,31.64
1991-10-27,24.08
1991-10-28,21.92
1991-10-29,28.76
1991-10-30,12.92
1991-10-31,30.92
1991-11-01,37.22
1991-11-02,34.52
1991-11-03,34.88
1991-11-04,43.52
1991-11-05,40.28
1991-11-06,46.58
1991-11-07,41.72
1991-11-08,47.84
1991-11-09,36.14
1991-11-10,33.26
1991-11-11,37.94
1991-11-12,45.5
1991-11-13,34.88
1991-11-14,24.62
1991-11-15,21.38
1991-11-16,24.44
1991-11-17,31.82
1991-11-18,27.32
1991-11-19,26.78
1991-11-20,32.0
1991-11-21,25.88
1991-11-22,19.22
1991-11-23,26.06
1991-11-24,35.24
1991-11-25,37.94
1991-11-26,33.8
1991-11-27,26.06
1991-11-28,18.68
1991-11-29,21.38
1991-11-30,14.18
1991-12-01,23.72
1991-12-02,30.38
1991-12-03,26.06
1991-12-04,37.22
1991-12-05,34.88
1991-12-06,39.02
1991-12-07,26.6
1991-12-08,23.36
1991-12-09,27.32
1991-12-10,28.22
1991-12-11,23.0
1991-12-12,30.2
1991-12-13,21.02
1991-12-14,27.86
1991-12-15,31.64
1991-12-16,32.9
1991-12-17,31.82
1991-12-18,31.82
1991-12-19,22.1
1991-12-20,17.24
1991-12-21,27.5
1991-12-22,27.32
1991-12-23,29.3
1991-12-24,28.22
1991-12-25,28.76
1991-12-26,31.64
1991-12-27,31.28
1991-12-28,31.82
1991-12-29,26.06
1991-12-30,23.72
1991-12-31,24.62
1992-01-01,23.72
1992-01-02,30.02
1992-01-03,24.98
1992-01-04,27.68
1992-01-05,29.66
1992-01-06,26.24
1992-01-07,21.38
1992-01-08,23.72
1992-01-09,27.5
1992-01-10,27.86
1992-01-11,23.54
1992-01-12,15.08
1992-01-13,28.22
1992-01-14,29.66
1992-01-15,31.64
1992-01-16,34.34
1992-01-17,28.58
1992-01-18,23.36
1992-01-19,23.54
1992-01-20,26.96
1992-01-21,30.92
1992-01-22,25.52
1992-01-23,29.3
1992-01-24,34.34
1992-01-25,32.18
1992-01-26,25.52
1992-01-27,29.48
1992-01-28,31.64
1992-01-29,29.3
1992-01-30,35.78
1992-01-31,37.04
1992-02-01,29.3
1992-02-02,21.74
1992-02-03,26.78
1992-02-04,29.84
1992-02-05,28.94
1992-02-06,29.48
1992-02-07,28.4
1992-02-08,27.86
1992-02-09,31.82
1992-02-10,31.82
1992-02-11,29.84
1992-02-12,31.46
1992-02-13,29.66
1992-02-14,27.86
1992-02-15,22.64
1992-02-16,24.62
1992-02-17,25.52
1992-02-18,28.76
1992-02-19,32.0
1992-02-20,32.9
1992-02-21,31.64
1992-02-22,31.46
1992-02-23,23.72
1992-02-24,36.68
1992-02-25,37.04
1992-02-26,36.68
1992-02-27,39.92
1992-02-28,38.12
1992-02-29,34.7
1992-03-01,35.24
1992-03-02,34.88
1992-03-03,33.26
1992-03-04,30.38
1992-03-05,32.36
1992-03-06,29.48
1992-03-07,28.94
1992-03-08,30.02
1992-03-09,28.76
1992-03-10,33.62
1992-03-11,33.98
1992-03-12,36.68
1992-03-13,37.58
1992-03-14,34.34
1992-03-15,28.22
1992-03-16,29.12
1992-03-17,28.76
1992-03-18,23.18
1992-03-19,30.02
1992-03-20,32.18
1992-03-21,34.7
1992-03-22,34.52
1992-03-23,30.74
1992-03-24,30.92
1992-03-25,37.58
1992-03-26,31.64
1992-03-27,32.0
1992-03-28,29.48
1992-03-29,34.34
1992-03-30,35.06
1992-03-31,38.12
1992-04-01,38.12
1992-04-02,44.42
1992-04-03,38.3
1992-04-04,27.86
1992-04-05,21.92
1992-04-06,22.28
1992-04-07,27.14
1992-04-08,33.98
1992-04-09,39.02
1992-04-10,36.5
1992-04-11,41.9
1992-04-12,34.7
1992-04-13,32.36
1992-04-14,33.98
1992-04-15,36.14
1992-04-16,39.2
1992-04-17,38.48
1992-04-18,29.3
1992-04-19,31.82
1992-04-20,41.36
1992-04-21,33.62
1992-04-22,21.56
1992-04-23,23.54
1992-04-24,38.3
1992-04-25,43.16
1992-04-26,43.7
1992-04-27,40.1
1992-04-28,43.16
1992-04-29,46.94
1992-04-30,35.78
1992-05-01,25.88
1992-05-02,39.56
1992-05-03,47.3
1992-05-04,50.72
1992-05-05,51.98
1992-05-06,57.02
1992-05-07,54.86
1992-05-08,47.84
1992-05-09,34.34
1992-05-10,37.94
1992-05-11,35.96
1992-05-12,31.46
1992-05-13,44.42
1992-05-14,44.42
1992-05-15,43.52
1992-05-16,41.54
1992-05-17,49.82
1992-05-18,43.34
1992-05-19,39.92
1992-05-20,35.96
1992-05-21,30.56
1992-05-22,42.08
1992-05-23,49.1
1992-05-24,52.88
1992-05-25,52.7
1992-05-26,43.16
1992-05-27,37.58
1992-05-28,47.48
1992-05-29,44.42
1992-05-30,49.82
1992-05-31,51.8
1992-06-01,56.12
1992-06-02,48.2
1992-06-03,48.2
1992-06-04,48.74
1992-06-05,45.68
1992-06-06,50.72
1992-06-07,47.84
1992-06-08,40.82
1992-06-09,45.5
1992-06-10,41.36
1992-06-11,44.78
1992-06-12,33.08
1992-06-13,31.82
1992-06-14,31.64
1992-06-15,31.82
1992-06-16,38.48
1992-06-17,37.76
1992-06-18,48.38
1992-06-19,47.48
1992-06-20,54.86
1992-06-21,61.16
1992-06-22,63.86
1992-06-23,66.02
1992-06-24,59.54
1992-06-25,51.62
1992-06-26,50.9
1992-06-27,53.24
1992-06-28,50.9
1992-06-29,39.02
1992-06-30,37.58
1992-07-01,41.36
1992-07-02,43.34
1992-07-03,44.42
1992-07-04,47.66
1992-07-05,44.42
1992-07-06,40.82
1992-07-07,39.74
1992-07-08,46.22
1992-07-09,41.9
1992-07-10,46.04
1992-07-11,49.46
1992-07-12,48.74
1992-07-13,53.78
1992-07-14,52.34
1992-07-15,50.72
1992-07-16,57.56
1992-07-17,63.32
1992-07-18,54.32
1992-07-19,55.04
1992-07-20,54.5
1992-07-21,47.3
1992-07-22,45.86
1992-07-23,39.92
1992-07-24,44.42
1992-07-25,51.62
1992-07-26,57.38
1992-07-27,55.4
1992-07-28,56.12
1992-07-29,57.2
1992-07-30,61.52
1992-07-31,62.42
1992-08-01,54.32
1992-08-02,57.38
1992-08-03,55.04
1992-08-04,49.46
1992-08-05,50.9
1992-08-06,51.62
1992-08-07,51.62
1992-08-08,46.22
1992-08-09,46.58
1992-08-10,56.84
1992-08-11,64.76
1992-08-12,67.46
1992-08-13,61.7
1992-08-14,62.24
1992-08-15,63.86
1992-08-16,57.92
1992-08-17,62.06
1992-08-18,61.34
1992-08-19,59.9
1992-08-20,52.88
1992-08-21,50.0
1992-08-22,35.24
1992-08-23,37.58
1992-08-24,39.74
1992-08-25,45.86
1992-08-26,50.0
1992-08-27,57.74
1992-08-28,57.02
1992-08-29,49.46
1992-08-30,49.28
1992-08-31,50.18
1992-09-01,44.96
1992-09-02,53.96
1992-09-03,48.74
1992-09-04,42.62
1992-09-05,40.82
1992-09-06,33.08
1992-09-07,36.86
1992-09-08,44.96
1992-09-09,44.96
1992-09-10,55.94
1992-09-11,53.78
1992-09-12,45.14
1992-09-13,37.04
1992-09-14,41.9
1992-09-15,46.22
1992-09-16,43.88
1992-09-17,49.64
1992-09-18,49.1
1992-09-19,53.78
1992-09-20,50.18
1992-09-21,54.32
1992-09-22,60.26
1992-09-23,51.26
1992-09-24,41.54
1992-09-25,36.68
1992-09-26,41.9
1992-09-27,45.14
1992-09-28,51.62
1992-09-29,56.48
1992-09-30,55.4
1992-10-01,47.48
1992-10-02,40.46
1992-10-03,36.5
1992-10-04,32.18
1992-10-05,40.46
1992-10-06,41.18
1992-10-07,41.72
1992-10-08,49.64
1992-10-09,44.96
1992-10-10,47.84
1992-10-11,54.5
1992-10-12,55.4
1992-10-13,44.06
1992-10-14,30.92
1992-10-15,35.6
1992-10-16,40.82
1992-10-17,40.82
1992-10-18,47.48
1992-10-19,42.98
1992-10-20,40.46
1992-10-21,40.1
1992-10-22,36.14
1992-10-23,44.42
1992-10-24,44.78
1992-10-25,44.6
1992-10-26,45.5
1992-10-27,42.08
1992-10-28,43.52
1992-10-29,31.82
1992-10-30,31.64
1992-10-31,32.0
1992-11-01,42.62
1992-11-02,39.02
1992-11-03,27.68
1992-11-04,34.34
1992-11-05,29.66
1992-11-06,43.16
1992-11-07,42.44
1992-11-08,29.84
1992-11-09,26.06
1992-11-10,17.24
1992-11-11,23.72
1992-11-12,37.22
1992-11-13,37.4
1992-11-14,39.38
1992-11-15,39.02
1992-11-16,35.42
1992-11-17,33.08
1992-11-18,29.12
1992-11-19,30.02
1992-11-20,18.5
1992-11-21,23.54
1992-11-22,25.34
1992-11-23,19.04
1992-11-24,16.34
1992-11-25,24.62
1992-11-26,26.42
1992-11-27,33.44
1992-11-28,23.36
1992-11-29,18.68
1992-11-30,30.02
1992-12-01,31.64
1992-12-02,30.56
1992-12-03,20.3
1992-12-04,14.72
1992-12-05,15.26
1992-12-06,21.02
1992-12-07,25.34
1992-12-08,21.92
1992-12-09,23.72
1992-12-10,34.34
1992-12-11,19.94
1992-12-12,23.36
1992-12-13,18.14
1992-12-14,30.2
1992-12-15,21.38
1992-12-16,20.12
1992-12-17,19.4
1992-12-18,19.58
1992-12-19,21.38
1992-12-20,27.5
1992-12-21,26.96
1992-12-22,23.72
1992-12-23,25.16
1992-12-24,30.56
1992-12-25,22.82
1992-12-26,29.84
1992-12-27,30.02
1992-12-28,27.14
1992-12-29,18.5
1992-12-30,16.16
1992-12-31,28.76
1993-01-01,21.38
1993-01-02,9.32
1993-01-03,17.06
1993-01-04,21.38
1993-01-05,18.32
1993-01-06,17.06
1993-01-07,20.48
1993-01-08,26.96
1993-01-09,15.44
1993-01-10,13.46
1993-01-11,14.18
1993-01-12,16.16
1993-01-13,16.7
1993-01-14,27.14
1993-01-15,19.04
1993-01-16,24.98
1993-01-17,22.64
1993-01-18,19.22
1993-01-19,19.04
1993-01-20,30.92
1993-01-21,24.98
1993-01-22,25.52
1993-01-23,13.82
1993-01-24,30.56
1993-01-25,27.86
1993-01-26,28.04
1993-01-27,33.08
1993-01-28,30.02
1993-01-29,24.62
1993-01-30,22.82
1993-01-31,24.62
1993-02-01,23.54
1993-02-02,26.06
1993-02-03,30.2
1993-02-04,26.96
1993-02-05,31.46
1993-02-06,31.46
1993-02-07,27.68
1993-02-08,30.74
1993-02-09,32.0
1993-02-10,26.96
1993-02-11,24.44
1993-02-12,25.52
1993-02-13,20.12
1993-02-14,20.12
1993-02-15,21.92
1993-02-16,-4.72
1993-02-17,6.08
1993-02-18,19.58
1993-02-19,28.94
1993-02-20,15.98
1993-02-21,16.34
1993-02-22,22.82
1993-02-23,24.26
1993-02-24,16.88
1993-02-25,9.14
1993-02-26,12.02
1993-02-27,13.28
1993-02-28,19.94
1993-03-01,26.42
1993-03-02,29.84
1993-03-03,31.1
1993-03-04,31.46
1993-03-05,32.18
1993-03-06,34.34
1993-03-07,35.06
1993-03-08,37.22
1993-03-09,37.4
1993-03-10,34.7
1993-03-11,31.82
1993-03-12,28.58
1993-03-13,35.24
1993-03-14,36.68
1993-03-15,33.98
1993-03-16,32.9
1993-03-17,33.98
1993-03-18,35.6
1993-03-19,33.44
1993-03-20,32.0
1993-03-21,30.56
1993-03-22,35.78
1993-03-23,36.5
1993-03-24,30.56
1993-03-25,24.98
1993-03-26,28.76
1993-03-27,26.42
1993-03-28,29.84
1993-03-29,28.4
1993-03-30,31.82
1993-03-31,32.72
1993-04-01,24.08
1993-04-02,28.58
1993-04-03,35.24
1993-04-04,32.0
1993-04-05,24.8
1993-04-06,26.24
1993-04-07,30.92
1993-04-08,37.58
1993-04-09,26.6
1993-04-10,26.96
1993-04-11,22.28
1993-04-12,18.86
1993-04-13,30.74
1993-04-14,23.72
1993-04-15,32.36
1993-04-16,29.66
1993-04-17,31.82
1993-04-18,25.52
1993-04-19,23.54
1993-04-20,34.34
1993-04-21,30.92
1993-04-22,29.48
1993-04-23,28.76
1993-04-24,30.38
1993-04-25,33.08
1993-04-26,26.42
1993-04-27,25.7
1993-04-28,34.34
1993-04-29,37.4
1993-04-30,31.64
1993-05-01,36.14
1993-05-02,38.48
1993-05-03,36.86
1993-05-04,27.5
1993-05-05,28.58
1993-05-06,36.68
1993-05-07,27.14
1993-05-08,27.5
1993-05-09,32.9
1993-05-10,46.04
1993-05-11,54.86
1993-05-12,36.32
1993-05-13,30.92
1993-05-14,34.88
1993-05-15,37.58
1993-05-16,42.8
1993-05-17,43.7
1993-05-18,45.32
1993-05-19,40.28
1993-05-20,39.74
1993-05-21,34.88
1993-05-22,62.06
1993-05-23,38.84
1993-05-24,41.36
1993-05-25,39.56
1993-05-26,38.48
1993-05-27,38.3
1993-05-28,
1993-05-29,33.98
1993-05-30,40.82
1993-05-31,39.56
1993-06-01,35.6
1993-06-02,31.82
1993-06-03,32.54
1993-06-04,35.78
1993-06-05,31.82
1993-06-06,37.94
1993-06-07,33.26
1993-06-08,31.64
1993-06-09,41.54
1993-06-10,41.36
1993-06-11,32.36
1993-06-12,27.5
1993-06-13,41.72
1993-06-14,44.78
1993-06-15,41.54
1993-06-16,32.54
1993-06-17,46.22
1993-06-18,49.28
1993-06-19,54.5
1993-06-20,51.44
1993-06-21,46.04
1993-06-22,31.46
1993-06-23,30.56
1993-06-24,42.44
1993-06-25,51.98
1993-06-26,56.3
1993-06-27,42.44
1993-06-28,38.48
1993-06-29,39.38
1993-06-30,42.8
1993-07-01,46.04
1993-07-02,43.88
1993-07-03,34.34
1993-07-04,40.64
1993-07-05,42.98
1993-07-06,44.96
1993-07-07,43.88
1993-07-08,46.22
1993-07-09,51.08
1993-07-10,46.76
1993-07-11,47.3
1993-07-12,38.12
1993-07-13,41.72
1993-07-14,38.48
1993-07-15,36.14
1993-07-16,37.58
1993-07-17,40.28
1993-07-18,39.56
1993-07-19,49.28
1993-07-20,42.44
1993-07-21,38.3
1993-07-22,46.04
1993-07-23,43.52
1993-07-24,37.4
1993-07-25,42.26
1993-07-26,54.68
1993-07-27,49.82
1993-07-28,51.26
1993-07-29,45.68
1993-07-30,41.72
1993-07-31,47.84
1993-08-01,54.68
1993-08-02,57.74
1993-08-03,59.0
1993-08-04,59.54
1993-08-05,56.84
1993-08-06,54.32
1993-08-07,52.34
1993-08-08,46.94
1993-08-09,49.46
1993-08-10,49.28
1993-08-11,44.96
1993-08-12,44.96
1993-08-13,47.84
1993-08-14,46.76
1993-08-15,43.7
1993-08-16,41.36
1993-08-17,42.08
1993-08-18,48.74
1993-08-19,48.38
1993-08-20,46.58
1993-08-21,42.62
1993-08-22,45.86
1993-08-23,47.48
1993-08-24,37.58
1993-08-25,33.8
1993-08-26,37.76
1993-08-27,49.82
1993-08-28,53.24
1993-08-29,47.12
1993-08-30,
1993-08-31,51.08
1993-09-01,58.28
1993-09-02,56.12
1993-09-03,55.94
1993-09-04,54.32
1993-09-05,56.84
1993-09-06,57.2
1993-09-07,54.32
1993-09-08,60.62
1993-09-09,60.98
1993-09-10,60.26
1993-09-11,59.72
1993-09-12,43.7
1993-09-13,41.54
1993-09-14,48.92
1993-09-15,45.5
1993-09-16,43.52
1993-09-17,41.0
1993-09-18,43.52
1993-09-19,39.2
1993-09-20,36.68
1993-09-21,32.9
1993-09-22,37.94
1993-09-23,40.28
1993-09-24,
1993-09-25,49.82
1993-09-26,50.18
1993-09-27,54.5
1993-09-28,56.3
1993-09-29,57.74
1993-09-30,62.42
1993-10-01,56.84
1993-10-02,
1993-10-03,
1993-10-04,58.46
1993-10-05,50.0
1993-10-06,44.6
1993-10-07,39.02
1993-10-08,33.98
1993-10-09,
1993-10-10,45.86
1993-10-11,41.54
1993-10-12,
1993-10-13,41.36
1993-10-14,37.04
1993-10-15,38.48
1993-10-16,35.6
1993-10-17,30.56
1993-10-18,32.36
1993-10-19,39.2
1993-10-20,40.46
1993-10-21,43.7
1993-10-22,
1993-10-23,43.16
1993-10-24,42.44
1993-10-25,
1993-10-26,44.96
1993-10-27,44.06
1993-10-28,51.62
1993-10-29,42.98
1993-10-30,40.46
1993-10-31,44.24
1993-11-01,
1993-11-02,35.96
1993-11-03,41.36
1993-11-04,29.12
1993-11-05,29.12
1993-11-06,31.64
1993-11-07,34.34
1993-11-08,
1993-11-09,
1993-11-10,30.38
1993-11-11,31.1
1993-11-12,
1993-11-13,22.46
1993-11-14,24.44
1993-11-15,29.12
1993-11-16,34.52
1993-11-17,29.12
1993-11-18,25.7
1993-11-19,22.28
1993-11-20,
1993-11-21,
1993-11-22,
1993-11-23,16.16
1993-11-24,7.34
1993-11-25,
1993-11-26,19.58
1993-11-27,
1993-11-28,
1993-11-29,31.28
1993-11-30,28.4
1993-12-01,32.0
1993-12-02,26.78
1993-12-03,34.88
1993-12-04,30.56
1993-12-05,20.84
1993-12-06,21.02
1993-12-07,27.32
1993-12-08,32.0
1993-12-09,26.24
1993-12-10,
1993-12-11,35.6
1993-12-12,22.46
1993-12-13,
1993-12-14,26.06
1993-12-15,22.64
1993-12-16,19.94
1993-12-17,16.16
1993-12-18,18.32
1993-12-19,19.4
1993-12-20,23.18
1993-12-21,26.78
1993-12-22,26.96
1993-12-23,29.12
1993-12-24,
1993-12-25,30.92
1993-12-26,
1993-12-27,31.82
1993-12-28,
1993-12-29,26.42
1993-12-30,30.2
1993-12-31,30.2
1994-01-01,32.36
1994-01-02,30.02
1994-01-03,
1994-01-04,33.08
1994-01-05,
1994-01-06,24.62
1994-01-07,22.28
1994-01-08,27.32
1994-01-09,29.84
1994-01-10,23.18
1994-01-11,32.0
1994-01-12,26.24
1994-01-13,32.0
1994-01-14,33.98
1994-01-15,
1994-01-16,31.1
1994-01-17,36.68
1994-01-18,37.94
1994-01-19,37.58
1994-01-20,37.58
1994-01-21,38.84
1994-01-22,33.08
1994-01-23,33.08
1994-01-24,29.66
1994-01-25,24.26
1994-01-26,24.62
1994-01-27,19.4
1994-01-28,20.3
1994-01-29,23.54
1994-01-30,29.84
1994-01-31,19.94
1994-02-01,24.62
1994-02-02,24.62
1994-02-03,26.06
1994-02-04,24.98
1994-02-05,26.42
1994-02-06,25.88
1994-02-07,28.58
1994-02-08,16.34
1994-02-09,23.0
1994-02-10,28.04
1994-02-11,18.5
1994-02-12,15.98
1994-02-13,22.28
1994-02-14,28.76
1994-02-15,26.42
1994-02-16,31.1
1994-02-17,29.3
1994-02-18,
1994-02-19,21.02
1994-02-20,
1994-02-21,23.54
1994-02-22,17.6
1994-02-23,26.06
1994-02-24,30.56
1994-02-25,
1994-02-26,31.28
1994-02-27,30.02
1994-02-28,
1994-03-01,36.14
1994-03-02,39.38
1994-03-03,39.92
1994-03-04,
1994-03-05,32.36
1994-03-06,24.8
1994-03-07,31.64
1994-03-08,
1994-03-09,36.86
1994-03-10,
1994-03-11,
1994-03-12,31.1
1994-03-13,39.38
1994-03-14,45.14
1994-03-15,39.38
1994-03-16,33.8
1994-03-17,24.44
1994-03-18,30.2
1994-03-19,18.5
1994-03-20,18.86
1994-03-21,30.92
1994-03-22,18.5
1994-03-23,16.52
1994-03-24,24.98
1994-03-25,27.14
1994-03-26,28.94
1994-03-27,36.14
1994-03-28,40.64
1994-03-29,38.84
1994-03-30,34.7
1994-03-31,29.3
1994-04-01,31.64
1994-04-02,36.68
1994-04-03,30.92
1994-04-04,28.04
1994-04-05,30.02
1994-04-06,31.82
1994-04-07,25.16
1994-04-08,29.66
1994-04-09,28.22
1994-04-10,27.14
1994-04-11,31.46
1994-04-12,37.58
1994-04-13,33.44
1994-04-14,29.3
1994-04-15,
1994-04-16,43.52
1994-04-17,45.14
1994-04-18,44.24
1994-04-19,42.98
1994-04-20,34.52
1994-04-21,38.12
1994-04-22,29.48
1994-04-23,32.9
1994-04-24,28.58
1994-04-25,29.48
1994-04-26,30.2
1994-04-27,30.56
1994-04-28,30.38
1994-04-29,36.68
1994-04-30,32.0
1994-05-01,30.2
1994-05-02,32.0
1994-05-03,37.58
1994-05-04,38.48
1994-05-05,37.76
1994-05-06,42.8
1994-05-07,49.46
1994-05-08,42.26
1994-05-09,48.56
1994-05-10,48.74
1994-05-11,49.46
1994-05-12,38.3
1994-05-13,34.7
1994-05-14,40.82
1994-05-15,35.96
1994-05-16,30.2
1994-05-17,29.66
1994-05-18,31.1
1994-05-19,34.7
1994-05-20,36.68
1994-05-21,37.04
1994-05-22,33.98
1994-05-23,42.98
1994-05-24,46.76
1994-05-25,52.52
1994-05-26,43.7
1994-05-27,37.04
1994-05-28,39.92
1994-05-29,40.46
1994-05-30,37.76
1994-05-31,52.52
1994-06-01,38.66
1994-06-02,42.8
1994-06-03,42.44
1994-06-04,41.9
1994-06-05,43.52
1994-06-06,32.0
1994-06-07,31.28
1994-06-08,31.46
1994-06-09,43.52
1994-06-10,50.0
1994-06-11,52.52
1994-06-12,49.82
1994-06-13,45.32
1994-06-14,30.02
1994-06-15,30.92
1994-06-16,29.84
1994-06-17,39.74
1994-06-18,35.24
1994-06-19,41.72
1994-06-20,50.72
1994-06-21,51.44
1994-06-22,52.52
1994-06-23,45.14
1994-06-24,43.88
1994-06-25,46.04
1994-06-26,37.4
1994-06-27,49.64
1994-06-28,57.92
1994-06-29,57.38
1994-06-30,56.66
1994-07-01,50.9
1994-07-02,50.54
1994-07-03,43.88
1994-07-04,46.04
1994-07-05,40.82
1994-07-06,42.44
1994-07-07,59.54
1994-07-08,62.24
1994-07-09,59.54
1994-07-10,54.32
1994-07-11,55.04
1994-07-12,49.46
1994-07-13,54.68
1994-07-14,55.58
1994-07-15,52.88
1994-07-16,65.12
1994-07-17,65.48
1994-07-18,58.28
1994-07-19,57.38
1994-07-20,63.86
1994-07-21,69.8
1994-07-22,63.5
1994-07-23,52.16
1994-07-24,60.44
1994-07-25,49.82
1994-07-26,55.58
1994-07-27,59.9
1994-07-28,60.62
1994-07-29,59.18
1994-07-30,55.4
1994-07-31,54.86
1994-08-01,57.2
1994-08-02,57.56
1994-08-03,55.4
1994-08-04,54.86
1994-08-05,52.88
1994-08-06,51.98
1994-08-07,56.84
1994-08-08,44.24
1994-08-09,46.94
1994-08-10,51.98
1994-08-11,52.88
1994-08-12,53.42
1994-08-13,53.96
1994-08-14,55.04
1994-08-15,53.06
1994-08-16,50.36
1994-08-17,50.72
1994-08-18,53.06
1994-08-19,48.74
1994-08-20,48.92
1994-08-21,47.84
1994-08-22,43.7
1994-08-23,49.82
1994-08-24,53.96
1994-08-25,53.06
1994-08-26,51.8
1994-08-27,54.14
1994-08-28,48.74
1994-08-29,46.76
1994-08-30,51.62
1994-08-31,55.04
1994-09-01,48.38
1994-09-02,43.88
1994-09-03,42.8
1994-09-04,41.0
1994-09-05,51.62