datetime,inflow
1963-12-13,11.88
1963-12-14,12.68
1963-12-15,12.43
1963-12-16,11.71
1963-12-17,15.2
1963-12-18,13.39
1963-12-19,13.24
1963-12-20,8.02
1963-12-21,9.68
1963-12-22,9.72
1963-12-23,10.05
1963-12-24,9.82
1963-12-25,9.86
1963-12-26,9.9
1963-12-27,10.22
1963-12-28,9.97
1963-12-29,10.0
1963-12-30,10.32
1963-12-31,12.06
1964-01-01,10.3
1964-01-02,10.01
1964-01-03,7.13
1964-01-04,8.64
1964-01-05,8.36
1964-01-06,7.69
1964-01-07,9.87
1964-01-08,7.12
1964-01-09,7.45
1964-01-10,6.53
1964-01-11,6.85
1964-01-12,6.55
1964-01-13,6.88
1964-01-14,6.57
1964-01-15,5.3
1964-01-16,5.31
1964-01-17,4.95
1964-01-18,5.92
1964-01-19,5.61
1964-01-20,5.94
1964-01-21,8.24
1964-01-22,7.62
1964-01-23,7.32
1964-01-24,7.35
1964-01-25,7.37
1964-01-26,7.06
1964-01-27,7.42
1964-01-28,7.11
1964-01-29,6.45
1964-01-30,6.8
1964-01-31,6.48
1964-02-01,7.19
1964-02-02,6.86
1964-02-03,7.23
1964-02-04,4.09
1964-02-05,6.2
1964-02-06,7.27
1964-02-07,6.23
1964-02-08,5.53
1964-02-09,5.89
1964-02-10,5.55
1964-02-11,5.5600000000000005
1964-02-12,6.29
1964-02-13,5.22
1964-02-14,5.95
1964-02-15,5.23
1964-02-16,5.61
1964-02-17,5.25
1964-02-18,5.63
1964-02-19,6.64
1964-02-20,6.54
1964-02-21,7.66
1964-02-22,5.43
1964-02-23,5.8
1964-02-24,5.43
1964-02-25,5.43
1964-02-26,6.18
1964-02-27,5.44
1964-02-28,6.19
1964-02-29,6.95
1964-03-01,3.56
1964-03-02,5.82
1964-03-03,7.71
1964-03-04,5.45
1964-03-05,5.45
1964-03-06,6.21
1964-03-07,5.46
1964-03-08,5.46
1964-03-09,5.46
1964-03-10,5.84
1964-03-11,4.7
1964-03-12,4.71
1964-03-13,7.23
1964-03-14,5.33
1964-03-15,5.71
1964-03-16,5.33
1964-03-17,5.34
1964-03-18,5.72
1964-03-19,6.48
1964-03-20,4.62
1964-03-21,6.15
1964-03-22,6.16
1964-03-23,7.72
1964-03-24,8.91
1964-03-25,7.0
1964-03-26,6.24
1964-03-27,9.41
1964-03-28,8.06
1964-03-29,6.13
1964-03-30,4.5600000000000005
1964-03-31,9.89
1964-04-01,12.09
1964-04-02,14.37
1964-04-03,9.47
1964-04-04,13.03
1964-04-05,8.84
1964-04-06,5.84
1964-04-07,7.65
1964-04-08,7.37
1964-04-09,8.76
1964-04-10,10.63
1964-04-11,11.64
1964-04-12,14.99
1964-04-13,12.83
1964-04-14,16.76
1964-04-15,25.7
1964-04-16,38.69
1964-04-17,46.64
1964-04-18,31.74
1964-04-19,45.58
1964-04-20,27.34
1964-04-21,27.79
1964-04-22,29.31
1964-04-23,36.78
1964-04-24,41.77
1964-04-25,31.01
1964-04-26,34.48
1964-04-27,38.71
1964-04-28,29.17
1964-04-29,39.73
1964-04-30,42.97
1964-05-01,40.96
1964-05-02,34.78
1964-05-03,34.43
1964-05-04,35.02
1964-05-05,33.2
1964-05-06,30.71
1964-05-07,31.65
1964-05-08,27.73
1964-05-09,27.98
1964-05-10,30.38
1964-05-11,42.53
1964-05-12,72.09
1964-05-13,92.2
1964-05-14,136.25
1964-05-15,235.81
1964-05-16,372.71
1964-05-17,436.7
1964-05-18,538.49
1964-05-19,471.82
1964-05-20,519.43
1964-05-21,603.24
1964-05-22,504.97
1964-05-23,574.24
1964-05-24,616.96
1964-05-25,585.57
1964-05-26,561.28
1964-05-27,517.56
1964-05-28,373.51
1964-05-29,317.87
1964-05-30,224.59
1964-05-31,177.12
1964-06-01,139.33
1964-06-02,134.22
1964-06-03,157.49
1964-06-04,160.01
1964-06-05,213.68
1964-06-06,215.1
1964-06-07,249.02
1964-06-08,250.34
1964-06-09,173.19
1964-06-10,195.48
1964-06-11,208.22
1964-06-12,198.32
1964-06-13,182.75
1964-06-14,157.39
1964-06-15,150.14
1964-06-16,164.51
1964-06-17,139.65
1964-06-18,114.03
1964-06-19,103.61
1964-06-20,103.4
1964-06-21,100.5
1964-06-22,95.14
1964-06-23,77.85
1964-06-24,73.02
1964-06-25,71.76
1964-06-26,51.37
1964-06-27,57.42
1964-06-28,56.04
1964-06-29,49.95
1964-06-30,44.43
1964-07-01,54.96
1964-07-02,43.12
1964-07-03,40.73
1964-07-04,39.79
1964-07-05,38.96
1964-07-06,34.34
1964-07-07,31.72
1964-07-08,35.84
1964-07-09,35.71
1964-07-10,43.55
1964-07-11,55.18
1964-07-12,104.68
1964-07-13,75.58
1964-07-14,106.7
1964-07-15,137.84
1964-07-16,118.83
1964-07-17,111.81
1964-07-18,115.88
1964-07-19,94.62
1964-07-20,83.49
1964-07-21,73.45
1964-07-22,69.54
1964-07-23,74.67
1964-07-24,83.7
1964-07-25,91.68
1964-07-26,87.71
1964-07-27,72.85
1964-07-28,69.92
1964-07-29,66.07
1964-07-30,78.88
1964-07-31,60.38
1964-08-01,78.0
1964-08-02,131.59
1964-08-03,123.03
1964-08-04,103.54
1964-08-05,89.69
1964-08-06,70.87
1964-08-07,71.87
1964-08-08,81.66
1964-08-09,68.0
1964-08-10,79.63
1964-08-11,70.77
1964-08-12,73.3
1964-08-13,75.13
1964-08-14,195.11
1964-08-15,125.83
1964-08-16,98.73
1964-08-17,122.09
1964-08-18,76.11
1964-08-19,67.75
1964-08-20,64.56
1964-08-21,64.55
1964-08-22,50.76
1964-08-23,45.51
1964-08-24,43.42
1964-08-25,39.27
1964-08-26,36.27
1964-08-27,38.51
1964-08-28,35.56
1964-08-29,35.71
1964-08-30,31.77
1964-08-31,36.91
1964-09-01,39.03
1964-09-02,32.35
1964-09-03,30.78
1964-09-04,28.29
1964-09-05,30.74
1964-09-06,38.92
1964-09-07,32.56
1964-09-08,39.94
1964-09-09,30.98
1964-09-10,40.86
1964-09-11,37.63
1964-09-12,29.79
1964-09-13,29.42
1964-09-14,19.66
1964-09-15,43.7
1964-09-16,55.39
1964-09-17,53.59
1964-09-18,45.51
1964-09-19,42.84
1964-09-20,43.75
1964-09-21,46.23
1964-09-22,52.14
1964-09-23,59.27
1964-09-24,59.28
1964-09-25,57.5
1964-09-26,70.97
1964-09-27,71.04
1964-09-28,67.31
1964-09-29,60.92
1964-09-30,61.86
1964-10-01,47.31
1964-10-02,49.13
1964-10-03,42.75
1964-10-04,40.02
1964-10-05,28.31
1964-10-06,19.47
1964-10-07,25.72
1964-10-08,23.45
1964-10-09,26.19
1964-10-10,25.29
1964-10-11,23.48
1964-10-12,20.74
1964-10-13,21.66
1964-10-14,19.83
1964-10-15,20.74
1964-10-16,18.91
1964-10-17,18.91
1964-10-18,21.74
1964-10-19,19.23
1964-10-20,21.98
1964-10-21,18.3
1964-10-22,19.21
1964-10-23,17.37
1964-10-24,16.45
1964-10-25,17.36
1964-10-26,17.36
1964-10-27,14.6
1964-10-28,17.35
1964-10-29,16.43
1964-10-30,16.43
1964-10-31,15.52
1964-11-01,15.51
1964-11-02,15.51
1964-11-03,14.6
1964-11-04,13.68
1964-11-05,13.68
1964-11-06,13.69
1964-11-07,14.6
1964-11-08,13.69
1964-11-09,14.6
1964-11-10,14.6
1964-11-11,19.13
1964-11-12,13.68
1964-11-13,7.5
1964-11-14,10.12
1964-11-15,11.84
1964-11-16,18.19
1964-11-17,15.48
1964-11-18,17.3
1964-11-19,12.76
1964-11-20,10.94
1964-11-21,10.93
1964-11-22,11.85
1964-11-23,12.76
1964-11-24,11.85
1964-11-25,11.85
1964-11-26,11.85
1964-11-27,18.26
1964-11-28,12.77
1964-11-29,11.85
1964-11-30,12.77
1964-12-01,15.69
1964-12-02,23.77
1964-12-03,25.18
1964-12-04,19.5
1964-12-05,14.98
1964-12-06,15.96
1964-12-07,16.02
1964-12-08,16.09
1964-12-09,17.05
1964-12-10,9.32
1964-12-11,3.71
1964-12-12,10.88
1964-12-13,9.98
1964-12-14,9.98
1964-12-15,9.98
1964-12-16,9.98
1964-12-17,9.98
1964-12-18,9.08
1964-12-19,15.37
1964-12-20,10.88
1964-12-21,9.98
1964-12-22,9.98
1964-12-23,9.98
1964-12-24,10.88
1964-12-25,12.68
1964-12-26,9.08
1964-12-27,12.68
1964-12-28,20.8
1964-12-29,9.99
1964-12-30,9.99
1964-12-31,13.6
1965-01-01,17.22
1965-01-02,9.99
1965-01-03,10.89
1965-01-04,10.89
1965-01-05,10.9
1965-01-06,9.99
1965-01-07,21.78
1965-01-08,15.45
1965-01-09,9.99
1965-01-10,10.9
1965-01-11,9.99
1965-01-12,9.99
1965-01-13,9.99
1965-01-14,9.99
1965-01-15,9.99
1965-01-16,10.0
1965-01-17,10.0
1965-01-18,10.0
1965-01-19,10.91
1965-01-20,10.91
1965-01-21,11.82
1965-01-22,11.83
1965-01-23,10.0
1965-01-24,10.0
1965-01-25,15.48
1965-01-26,9.09
1965-01-27,10.92
1965-01-28,10.92
1965-01-29,10.01
1965-01-30,10.92
1965-01-31,11.84
1965-02-01,10.93
1965-02-02,10.01
1965-02-03,10.01
1965-02-04,9.1
1965-02-05,10.93
1965-02-06,11.85
1965-02-07,14.6
1965-02-08,15.53
1965-02-09,11.86
1965-02-10,15.53
1965-02-11,14.62
1965-02-12,10.02
1965-02-13,12.79
1965-02-14,10.95
1965-02-15,13.71
1965-02-16,10.03
1965-02-17,11.88
1965-02-18,10.04
1965-02-19,10.96
1965-02-20,11.89
1965-02-21,11.9
1965-02-22,10.98
1965-02-23,13.75
1965-02-24,10.99
1965-02-25,10.99
1965-02-26,11.92
1965-02-27,11.92
1965-02-28,13.78
1965-03-01,11.94
1965-03-02,14.72
1965-03-03,12.88
1965-03-04,11.96
1965-03-05,11.96
1965-03-06,11.04
1965-03-07,11.97
1965-03-08,11.98
1965-03-09,11.98
1965-03-10,11.99
1965-03-11,11.06
1965-03-12,13.85
1965-03-13,13.86
1965-03-14,12.01
1965-03-15,10.15
1965-03-16,13.88
1965-03-17,12.02
1965-03-18,11.1
1965-03-19,11.1
1965-03-20,9.24
1965-03-21,11.11
1965-03-22,11.12
1965-03-23,12.06
1965-03-24,16.73
1965-03-25,14.88
1965-03-26,11.14
1965-03-27,13.02
1965-03-28,12.09
1965-03-29,13.97
1965-03-30,13.04
1965-03-31,15.86
1965-04-01,17.46
1965-04-02,20.32
1965-04-03,17.52
1965-04-04,16.6
1965-04-05,16.62
1965-04-06,14.75
1965-04-07,17.61
1965-04-08,16.69
1965-04-09,18.61
1965-04-10,20.56
1965-04-11,16.78
1965-04-12,12.97
1965-04-13,14.91
1965-04-14,15.89
1965-04-15,14.96
1965-04-16,19.81
1965-04-17,26.64
1965-04-18,42.33
1965-04-19,50.42
1965-04-20,75.57
1965-04-21,116.67
1965-04-22,211.88
1965-04-23,264.92
1965-04-24,313.57
1965-04-25,311.86
1965-04-26,288.67
1965-04-27,227.76
1965-04-28,170.48
1965-04-29,145.8
1965-04-30,144.51
1965-05-01,169.7
1965-05-02,221.02
1965-05-03,277.36
1965-05-04,285.99
1965-05-05,269.36
1965-05-06,232.63
1965-05-07,200.72
1965-05-08,177.5
1965-05-09,157.6
1965-05-10,151.01
1965-05-11,136.76
1965-05-12,140.33
1965-05-13,173.9
1965-05-14,176.35
1965-05-15,179.72
1965-05-16,156.58
1965-05-17,171.86
1965-05-18,205.5
1965-05-19,269.24
1965-05-20,384.5
1965-05-21,534.99
1965-05-22,621.85
1965-05-23,580.36
1965-05-24,464.79
1965-05-25,395.36
1965-05-26,415.81
1965-05-27,235.75
1965-05-28,206.34
1965-05-29,179.08
1965-05-30,211.01
1965-05-31,255.36
1965-06-01,352.32
1965-06-02,416.37
1965-06-03,466.9
1965-06-04,521.73
1965-06-05,508.36
1965-06-06,557.21
1965-06-07,713.73
1965-06-08,717.08
1965-06-09,757.39
1965-06-10,585.13
1965-06-11,452.65
1965-06-12,388.67
1965-06-13,446.08
1965-06-14,751.39
1965-06-15,919.75
1965-06-16,978.35
1965-06-17,581.48
1965-06-18,827.34
1965-06-19,902.29
1965-06-20,1153.09
1965-06-21,835.14
1965-06-22,726.34
1965-06-23,480.37
1965-06-24,1156.33
1965-06-25,756.81
1965-06-26,285.56
1965-06-27,392.23
1965-06-28,562.02
1965-06-29,681.9
1965-06-30,892.96
1965-07-01,734.98
1965-07-02,705.6
1965-07-03,519.0
1965-07-04,544.39
1965-07-05,526.58
1965-07-06,278.88
1965-07-07,463.54
1965-07-08,389.62
1965-07-09,269.58
1965-07-10,388.75
1965-07-11,299.05
1965-07-12,536.96
1965-07-13,338.41
1965-07-14,232.76
1965-07-15,177.7
1965-07-16,252.46
1965-07-17,143.43
1965-07-18,106.39
1965-07-19,96.36
1965-07-20,75.17
1965-07-21,92.95
1965-07-22,119.72
1965-07-23,164.54
1965-07-24,150.36
1965-07-25,165.77
1965-07-26,175.45
1965-07-27,239.29
1965-07-28,80.38
1965-07-29,354.44
1965-07-30,580.19
1965-07-31,471.32
1965-08-01,289.91
1965-08-02,246.46
1965-08-03,255.38
1965-08-04,163.01
1965-08-05,147.3
1965-08-06,136.19
1965-08-07,109.12
1965-08-08,94.94
1965-08-09,24.43
1965-08-10,22.32
1965-08-11,105.88
1965-08-12,73.35
1965-08-13,89.78
1965-08-14,80.39
1965-08-15,89.84
1965-08-16,95.08
1965-08-17,114.31
1965-08-18,141.72
1965-08-19,224.47
1965-08-20,143.19
1965-08-21,104.18
1965-08-22,101.44
1965-08-23,52.14
1965-08-24,80.5
1965-08-25,63.35
1965-08-26,56.57
1965-08-27,38.31
1965-08-28,71.34
1965-08-29,40.09
1965-08-30,105.91
1965-08-31,81.66
1965-09-01,54.93
1965-09-02,96.15
1965-09-03,93.42
1965-09-04,78.05
1965-09-05,59.84
1965-09-06,58.37
1965-09-07,75.95
1965-09-08,59.01
1965-09-09,87.28
1965-09-10,108.09
1965-09-11,96.87
1965-09-12,91.25
1965-09-13,92.83
1965-09-14,77.61
1965-09-15,68.01
1965-09-16,69.24
1965-09-17,63.68
1965-09-18,88.83
1965-09-19,127.91
1965-09-20,109.49
1965-09-21,96.1
1965-09-22,73.49
1965-09-23,96.86
1965-09-24,95.87
1965-09-25,123.96
1965-09-26,128.15
1965-09-27,157.35
1965-09-28,179.5
1965-09-29,171.45
1965-09-30,157.62
1965-10-01,135.1
1965-10-02,129.58
1965-10-03,126.89
1965-10-04,127.93
1965-10-05,124.35
1965-10-06,142.96
1965-10-07,191.3
1965-10-08,95.94
1965-10-09,23.22
1965-10-10,66.32
1965-10-11,69.31
1965-10-12,75.05
1965-10-13,75.04
1965-10-14,89.14
1965-10-15,53.88
1965-10-16,97.87
1965-10-17,89.23
1965-10-18,83.48
1965-10-19,71.99
1965-10-20,71.99
1965-10-21,72.0
1965-10-22,65.14
1965-10-23,74.88
1965-10-24,77.74
1965-10-25,77.74
1965-10-26,83.46
1965-10-27,77.74
1965-10-28,80.59
1965-10-29,74.88
1965-10-30,74.89
1965-10-31,65.2
1965-11-01,69.22
1965-11-02,72.07
1965-11-03,66.39
1965-11-04,60.73
1965-11-05,63.59
1965-11-06,63.61
1965-11-07,55.14
1965-11-08,54.01
1965-11-09,60.86
1965-11-10,40.42
1965-11-11,18.92
1965-11-12,44.31
1965-11-13,51.93
1965-11-14,49.11
1965-11-15,44.28
1965-11-16,51.91
1965-11-17,49.1
1965-11-18,51.91
1965-11-19,43.47
1965-11-20,46.29
1965-11-21,43.48
1965-11-22,35.86
1965-11-23,60.34
1965-11-24,57.52
1965-11-25,65.95
1965-11-26,57.52
1965-11-27,37.86
1965-11-28,43.48
1965-11-29,35.87
1965-11-30,43.49
1965-12-01,32.29
1965-12-02,43.5
1965-12-03,37.91
1965-12-04,37.92
1965-12-05,37.93
1965-12-06,37.94
1965-12-07,35.15
1965-12-08,37.96
1965-12-09,37.97
1965-12-10,51.91
1965-12-11,57.48
1965-12-12,35.19
1965-12-13,43.55
1965-12-14,37.99
1965-12-15,49.13
1965-12-16,40.79
1965-12-17,35.24
1965-12-18,40.81
1965-12-19,38.04
1965-12-20,26.96
1965-12-21,32.53
1965-12-22,43.63
1965-12-23,60.26
1965-12-24,57.49
1965-12-25,43.64
1965-12-26,27.06
1965-12-27,38.15
1965-12-28,35.4
1965-12-29,27.15
1965-12-30,71.29
1965-12-31,43.71
1966-01-01,40.96
1966-01-02,35.47
1966-01-03,33.49
1966-01-04,52.0
1966-01-05,8.05
1966-01-06,43.78
1966-01-07,10.89
1966-01-08,32.85
1966-01-09,32.87
1966-01-10,30.16
1966-01-11,30.18
1966-01-12,32.94
1966-01-13,32.96
1966-01-14,22.08
1966-01-15,33.01
1966-01-16,27.6
1966-01-17,33.07
1966-01-18,30.39
1966-01-19,23.13
1966-01-20,21.29
1966-01-21,29.42
1966-01-22,57.56
1966-01-23,30.49
1966-01-24,24.82
1966-01-25,38.65
1966-01-26,27.87
1966-01-27,25.21
1966-01-28,30.63
1966-01-29,27.97
1966-01-30,28.0
1966-01-31,15.71
1966-02-01,26.79
1966-02-02,13.44
1966-02-03,4.87
1966-02-04,9.92
1966-02-05,17.97
1966-02-06,17.97
1966-02-07,23.34
1966-02-08,34.08
1966-02-09,34.09
1966-02-10,23.36
1966-02-11,17.99
1966-02-12,15.3
1966-02-13,20.68
1966-02-14,17.99
1966-02-15,20.68
1966-02-16,18.01
1966-02-17,18.02
1966-02-18,18.03
1966-02-19,15.35
1966-02-20,18.05
1966-02-21,18.06
1966-02-22,15.39
1966-02-23,18.09
1966-02-24,15.41
1966-02-25,15.42
1966-02-26,20.81
1966-02-27,15.44
1966-02-28,18.14
1966-03-01,15.49
1966-03-02,28.95
1966-03-03,18.2
1966-03-04,15.52
1966-03-05,15.53
1966-03-06,15.54
1966-03-07,15.55
1966-03-08,17.25
1966-03-09,11.57
1966-03-10,17.28
1966-03-11,14.6
1966-03-12,20.99
1966-03-13,3.31
1966-03-14,16.78
1966-03-15,16.8
1966-03-16,22.21
1966-03-17,24.93
1966-03-18,16.87
1966-03-19,27.69
1966-03-20,27.72
1966-03-21,27.76
1966-03-22,25.09
1966-03-23,27.83
1966-03-24,30.58
1966-03-25,27.91
1966-03-26,27.95
1966-03-27,44.31
1966-03-28,41.67
1966-03-29,44.46
1966-03-30,50.0
1966-03-31,61.01
1966-04-01,77.57
1966-04-02,97.0
1966-04-03,102.82
1966-04-04,100.42
1966-04-05,86.87
1966-04-06,84.3
1966-04-07,78.92
1966-04-08,90.27
1966-04-09,93.29
1966-04-10,99.14
1966-04-11,110.66
1966-04-12,96.87
1966-04-13,94.29
1966-04-14,88.85
1966-04-15,80.54
1966-04-16,86.41
1966-04-17,98.02
1966-04-18,121.16
1966-04-19,118.67
1966-04-20,101.76
1966-04-21,96.25
1966-04-22,122.52
1966-04-23,96.79
1966-04-24,79.59
1966-04-25,91.4
1966-04-26,100.38
1966-04-27,106.54
1966-04-28,125.7
1966-04-29,150.05
1966-04-30,160.64
1966-05-01,191.72
1966-05-02,241.09
1966-05-03,244.54
1966-05-04,338.13
1966-05-05,370.18
1966-05-06,556.85
1966-05-07,618.95
1966-05-08,658.62
1966-05-09,521.23
1966-05-10,566.88
1966-05-11,375.76
1966-05-12,288.51
1966-05-13,275.39
1966-05-14,257.34
1966-05-15,209.23
1966-05-16,195.03
1966-05-17,236.58
1966-05-18,483.45
1966-05-19,598.27
1966-05-20,758.36
1966-05-21,601.71
1966-05-22,401.07
1966-05-23,577.95
1966-05-24,658.72
1966-05-25,539.13
1966-05-26,483.64
1966-05-27,374.23
1966-05-28,404.85
1966-05-29,324.27
1966-05-30,438.02
1966-05-31,759.19
1966-06-01,533.37
1966-06-02,518.02
1966-06-03,511.92
1966-06-04,496.63
1966-06-05,403.36
1966-06-06,257.18
1966-06-07,347.27
1966-06-08,316.75
1966-06-09,301.46
1966-06-10,285.56
1966-06-11,285.74
1966-06-12,310.4
1966-06-13,324.01
1966-06-14,327.27
1966-06-15,305.77
1966-06-16,262.49
1966-06-17,247.02
1966-06-18,234.64
1966-06-19,216.09
1966-06-20,216.11
1966-06-21,244.67
1966-06-22,235.42
1966-06-23,210.75
1966-06-24,176.94
1966-06-25,158.68
1966-06-26,149.76
1966-06-27,153.12
1966-06-28,141.23
1966-06-29,119.49
1966-06-30,174.39
1966-07-01,274.26
1966-07-02,219.82
1966-07-03,162.51
1966-07-04,138.69
1966-07-05,127.04
1966-07-06,106.55
1966-07-07,104.06
1966-07-08,95.64
1966-07-09,81.49
1966-07-10,79.34
1966-07-11,97.68
1966-07-12,66.32
1966-07-13,54.22
1966-07-14,63.66
1966-07-15,57.26
1966-07-16,80.82
1966-07-17,68.47
1966-07-18,74.67
1966-07-19,77.99
1966-07-20,117.96
1966-07-21,126.45
1966-07-22,121.82
1966-07-23,105.18
1966-07-24,91.48
1966-07-25,69.26
1966-07-26,86.09
1966-07-27,69.76
1966-07-28,64.7
1966-07-29,63.45
1966-07-30,112.6
1966-07-31,106.92
1966-08-01,98.78
1966-08-02,84.33
1966-08-03,103.86
1966-08-04,140.92
1966-08-05,120.44
1966-08-06,92.58
1966-08-07,67.9
1966-08-08,70.41
1966-08-09,53.25
1966-08-10,45.08
1966-08-11,36.94
1966-08-12,44.29
1966-08-13,38.95
1966-08-14,36.35
1966-08-15,31.07
1966-08-16,39.32
1966-08-17,31.33
1966-08-18,49.9
1966-08-19,39.24
1966-08-20,31.32
1966-08-21,34.17
1966-08-22,26.35
1966-08-23,29.22
1966-08-24,26.5
1966-08-25,29.43
1966-08-26,24.45
1966-08-27,24.74
1966-08-28,19.78
1966-08-29,37.48
1966-08-30,37.82
1966-08-31,53.53
1966-09-01,51.26
1966-09-02,41.33
1966-09-03,39.18
1966-09-04,42.14
1966-09-05,40.01
1966-09-06,50.49
1966-09-07,43.32
1966-09-08,46.21
1966-09-09,49.07
1966-09-10,46.96
1966-09-11,67.03
1966-09-12,49.89
1966-09-13,42.39
1966-09-14,32.02
1966-09-15,54.52
1966-09-16,41.87
1966-09-17,51.6
1966-09-18,46.76
1966-09-19,41.93
1966-09-20,39.54
1966-09-21,58.89
1966-09-22,39.59
1966-09-23,32.42
1966-09-24,37.3
1966-09-25,27.77
1966-09-26,32.65
1966-09-27,32.95
1966-09-28,30.66
1966-09-29,28.39
1966-09-30,33.49
1966-10-01,28.88
1966-10-02,26.67
1966-10-03,36.2
1966-10-04,36.31
1966-10-05,41.09
1966-10-06,43.5
1966-10-07,38.94
1966-10-08,45.97
1966-10-09,46.04
1966-10-10,41.5
1966-10-11,46.18
1966-10-12,50.82
1966-10-13,46.29
1966-10-14,44.08
1966-10-15,41.86
1966-10-16,44.21
1966-10-17,42.01
1966-10-18,42.09
1966-10-19,39.91
1966-10-20,40.0
1966-10-21,45.1
1966-10-22,29.55
1966-10-23,27.54
1966-10-24,24.19
1966-10-25,25.0
1966-10-26,28.53
1966-10-27,28.63
1966-10-28,9.0
1966-10-29,9.68
1966-10-30,6.67
1966-10-31,18.81
1966-11-01,18.8
1966-11-02,14.41
1966-11-03,18.78
1966-11-04,13.77
1966-11-05,11.57
1966-11-06,11.56
1966-11-07,13.74
1966-11-08,26.9
1966-11-09,40.09
1966-11-10,13.73
1966-11-11,15.92
1966-11-12,18.12
1966-11-13,15.91
1966-11-14,13.7
1966-11-15,15.89
1966-11-16,15.89
1966-11-17,18.1
1966-11-18,13.69
1966-11-19,13.69
1966-11-20,13.69
1966-11-21,15.89
1966-11-22,15.89
1966-11-23,15.89
1966-11-24,13.68
1966-11-25,13.68
1966-11-26,13.68
1966-11-27,11.47
1966-11-28,11.46
1966-11-29,13.67
1966-11-30,44.67
1966-12-01,18.12
1966-12-02,15.94
1966-12-03,18.18
1966-12-04,29.22
1966-12-05,20.42
1966-12-06,29.04
1966-12-07,90.94
1966-12-08,22.51
1966-12-09,20.31
1966-12-10,11.44
1966-12-11,13.65
1966-12-12,15.87
1966-12-13,13.65
1966-12-14,13.65
1966-12-15,15.87
1966-12-16,11.43
1966-12-17,11.43
1966-12-18,13.65
1966-12-19,11.43
1966-12-20,13.65
1966-12-21,11.43
1966-12-22,13.66
1966-12-23,9.21
1966-12-24,9.21
1966-12-25,9.21
1966-12-26,18.11
1966-12-27,24.8
1966-12-28,13.67
1966-12-29,9.21
1966-12-30,11.44
1966-12-31,11.44
1967-01-01,13.67
1967-01-02,9.21
1967-01-03,9.21
1967-01-04,9.21
1967-01-05,9.21
1967-01-06,11.44
1967-01-07,11.44
1967-01-08,9.21
1967-01-09,9.21
1967-01-10,9.21
1967-01-11,9.21
1967-01-12,11.44
1967-01-13,9.21
1967-01-14,9.21
1967-01-15,9.21
1967-01-16,9.21
1967-01-17,9.21
1967-01-18,9.21
1967-01-19,9.21
1967-01-20,9.21
1967-01-21,11.45
1967-01-22,11.45
1967-01-23,9.22
1967-01-24,18.16
1967-01-25,20.4
1967-01-26,13.7
1967-01-27,11.46
1967-01-28,9.23
1967-01-29,11.47
1967-01-30,11.47
1967-01-31,18.19
1967-02-01,13.71
1967-02-02,11.48
1967-02-03,11.48
1967-02-04,9.24
1967-02-05,11.48
1967-02-06,11.48
1967-02-07,11.49
1967-02-08,11.49
1967-02-09,11.49
1967-02-10,9.25
1967-02-11,13.74
1967-02-12,11.5
1967-02-13,9.25
1967-02-14,11.5
1967-02-15,11.5
1967-02-16,11.51
1967-02-17,9.28
1967-02-18,9.29
1967-02-19,9.29
1967-02-20,11.55
1967-02-21,11.56
1967-02-22,11.57
1967-02-23,9.33
1967-02-24,9.34
1967-02-25,13.84
1967-02-26,13.85
1967-02-27,11.62
1967-02-28,11.63
1967-03-01,11.65
1967-03-02,13.91
1967-03-03,16.17
1967-03-04,14.19
1967-03-05,14.2
1967-03-06,18.72
1967-03-07,11.97
1967-03-08,11.98
1967-03-09,16.5
1967-03-10,12.0
1967-03-11,18.79
1967-03-12,14.29
1967-03-13,14.3
1967-03-14,14.31
1967-03-15,14.32
1967-03-16,14.34
1967-03-17,18.88
1967-03-18,21.16
1967-03-19,23.45
1967-03-20,21.21
1967-03-21,21.5
1967-03-22,21.53
1967-03-23,23.83
1967-03-24,24.14
1967-03-25,28.74
1967-03-26,24.22
1967-03-27,28.84
1967-03-28,24.3
1967-03-29,26.64
1967-03-30,26.69
1967-03-31,22.12
1967-04-01,24.46
1967-04-02,19.88
1967-04-03,24.53
1967-04-04,26.89
1967-04-05,29.25
1967-04-06,24.66
1967-04-07,29.35
1967-04-08,29.41
1967-04-09,34.13
1967-04-10,39.54
1967-04-11,38.28
1967-04-12,33.66
1967-04-13,33.71
1967-04-14,31.41
1967-04-15,33.81
1967-04-16,31.5
1967-04-17,29.18
1967-04-18,66.43
1967-04-19,49.9
1967-04-20,59.93
1967-04-21,69.48
1967-04-22,76.12
1967-04-23,63.86
1967-04-24,86.5
1967-04-25,57.27
1967-04-26,37.83
1967-04-27,59.2
1967-04-28,71.05
1967-04-29,94.76
1967-04-30,97.18
1967-05-01,92.97
1967-05-02,66.86
1967-05-03,57.4
1967-05-04,53.24
1967-05-05,46.25
1967-05-06,41.66
1967-05-07,59.2
1967-05-08,127.61
1967-05-09,260.4
1967-05-10,439.63
1967-05-11,413.87
1967-05-12,394.04
1967-05-13,368.97
1967-05-14,265.83
1967-05-15,213.8
1967-05-16,298.19
1967-05-17,341.07
1967-05-18,367.02
1967-05-19,347.77
1967-05-20,396.83
1967-05-21,408.43
1967-05-22,402.1
1967-05-23,369.43
1967-05-24,322.99
1967-05-25,336.46
1967-05-26,294.71
1967-05-27,252.64
1967-05-28,210.44
1967-05-29,192.04
1967-05-30,152.6
1967-05-31,145.56
1967-06-01,125.55
1967-06-02,118.2
1967-06-03,110.02
1967-06-04,185.33
1967-06-05,241.86
1967-06-06,315.31
1967-06-07,324.02
1967-06-08,250.79
1967-06-09,227.9
1967-06-10,196.19
1967-06-11,164.34
1967-06-12,145.13
1967-06-13,105.37
1967-06-14,116.74
1967-06-15,106.28
1967-06-16,109.04
1967-06-17,96.04
1967-06-18,106.68
1967-06-19,122.47
1967-06-20,132.97
1967-06-21,161.72
1967-06-22,140.84
1967-06-23,135.21
1967-06-24,122.25
1967-06-25,104.19
1967-06-26,94.06
1967-06-27,84.03
1967-06-28,84.37
1967-06-29,71.96
1967-06-30,67.33
1967-07-01,57.73
1967-07-02,60.85
1967-07-03,51.43
1967-07-04,52.13
1967-07-05,40.47
1967-07-06,24.51
1967-07-07,44.71
1967-07-08,39.89
1967-07-09,33.34
1967-07-10,46.56
1967-07-11,37.84
1967-07-12,39.59
1967-07-13,35.55
1967-07-14,29.78
1967-07-15,35.67
1967-07-16,36.85
1967-07-17,86.32
1967-07-18,81.73
1967-07-19,57.09
1967-07-20,19.48
1967-07-21,50.12
1967-07-22,56.96
1967-07-23,71.51
1967-07-24,57.3
1967-07-25,42.15
1967-07-26,77.83
1967-07-27,45.42
1967-07-28,39.51
1967-07-29,19.43
1967-07-30,41.53
1967-07-31,48.41
1967-08-01,38.32
1967-08-02,36.79
1967-08-03,57.39
1967-08-04,31.15
1967-08-05,28.06
1967-08-06,23.34
1967-08-07,68.56
1967-08-08,111.07
1967-08-09,109.05
1967-08-10,147.39
1967-08-11,200.31
1967-08-12,240.13
1967-08-13,237.9
1967-08-14,144.88
1967-08-15,130.77
1967-08-16,105.88
1967-08-17,80.69
1967-08-18,68.63
1967-08-19,72.29
1967-08-20,58.74
1967-08-21,56.66
1967-08-22,67.37
1967-08-23,65.31
1967-08-24,56.8
1967-08-25,52.55
1967-08-26,48.27
1967-08-27,41.83
1967-08-28,76.9
1967-08-29,105.58
1967-08-30,79.7
1967-08-31,88.35
1967-09-01,202.29
1967-09-02,289.7
1967-09-03,196.75
1967-09-04,148.5
1967-09-05,140.62
1967-09-06,127.2
1967-09-07,120.47
1967-09-08,127.32
1967-09-09,122.85
1967-09-10,106.96
1967-09-11,100.13
1967-09-12,108.74
1967-09-13,74.62
1967-09-14,73.35
1967-09-15,50.89
1967-09-16,44.44
1967-09-17,42.6
1967-09-18,34.13
1967-09-19,19.86
1967-09-20,53.4
1967-09-21,68.06
1967-09-22,51.79
1967-09-23,27.8
1967-09-24,26.05
1967-09-25,38.65
1967-09-26,36.92
1967-09-27,25.23
1967-09-28,26.43
1967-09-29,31.44
1967-09-30,33.77
1967-10-01,31.88
1967-10-02,34.19
1967-10-03,32.31
1967-10-04,32.54
1967-10-05,34.82
1967-10-06,28.86
1967-10-07,20.94
1967-10-08,19.41
1967-10-09,27.78
1967-10-10,34.03
1967-10-11,26.13
1967-10-12,30.34
1967-10-13,28.52
1967-10-14,22.74
1967-10-15,21.01
1967-10-16,21.26
1967-10-17,25.4
1967-10-18,21.68