datetime,flow
1976-01-01,0.0
1976-01-02,0.0
1976-01-03,0.0
1976-01-04,0.0
1976-01-05,0.0
1976-01-06,0.0
1976-01-07,0.0
1976-01-08,0.0
1976-01-09,0.0
1976-01-10,0.0
1976-01-11,0.0
1976-01-12,0.0
1976-01-13,0.0
1976-01-14,0.0
1976-01-15,0.0
1976-01-16,0.0
1976-01-17,0.0
1976-01-18,0.0
1976-01-19,0.0
1976-01-20,0.0
1976-01-21,0.0
1976-01-22,0.0
1976-01-23,0.0
1976-01-24,0.0
1976-01-25,0.0
1976-01-26,0.0
1976-01-27,0.0
1976-01-28,0.0
1976-01-29,0.0
1976-01-30,0.0
1976-01-31,0.0
1976-02-01,0.0
1976-02-02,0.0
1976-02-03,0.0
1976-02-04,0.0
1976-02-05,0.0
1976-02-06,0.0
1976-02-07,0.0
1976-02-08,0.0
1976-02-09,0.0
1976-02-10,0.0
1976-02-11,0.0
1976-02-12,0.0
1976-02-13,0.0
1976-02-14,0.0
1976-02-15,0.0
1976-02-16,0.0
1976-02-17,0.0
1976-02-18,0.0
1976-02-19,0.0
1976-02-20,0.0
1976-02-21,0.0
1976-02-22,0.0
1976-02-23,0.0
1976-02-24,0.0
1976-02-25,0.0
1976-02-26,0.0
1976-02-27,0.0
1976-02-28,0.0
1976-02-29,0.0
1976-03-01,0.0
1976-03-02,0.0
1976-03-03,0.0
1976-03-04,0.0
1976-03-05,0.0
1976-03-06,0.0
1976-03-07,0.0
1976-03-08,0.0
1976-03-09,0.0
1976-03-10,0.0
1976-03-11,0.0
1976-03-12,0.0
1976-03-13,0.0
1976-03-14,0.0
1976-03-15,0.0
1976-03-16,0.0
1976-03-17,0.0
1976-03-18,0.0
1976-03-19,0.0
1976-03-20,0.0
1976-03-21,0.0
1976-03-22,0.0
1976-03-23,0.0
1976-03-24,0.0
1976-03-25,0.0
1976-03-26,0.0
1976-03-27,0.0
1976-03-28,0.0
1976-03-29,0.0
1976-03-30,0.0
1976-03-31,0.0
1976-04-01,0.0
1976-04-02,0.0
1976-04-03,0.0
1976-04-04,0.0
1976-04-05,0.0
1976-04-06,0.0
1976-04-07,0.0
1976-04-08,0.0
1976-04-09,0.0
1976-04-10,0.0
1976-04-11,0.0
1976-04-12,0.0
1976-04-13,0.0
1976-04-14,0.0
1976-04-15,0.0
1976-04-16,0.0
1976-04-17,0.0
1976-04-18,0.0
1976-04-19,0.0
1976-04-20,0.0
1976-04-21,0.0
1976-04-22,0.0
1976-04-23,0.0
1976-04-24,0.0
1976-04-25,0.0
1976-04-26,0.0
1976-04-27,0.0
1976-04-28,0.0
1976-04-29,0.0
1976-04-30,0.0
1976-05-01,0.0
1976-05-02,0.0
1976-05-03,0.0
1976-05-04,0.0
1976-05-05,0.0
1976-05-06,2.6
1976-05-07,20.0
1976-05-08,29.0
1976-05-09,36.0
1976-05-10,29.0
1976-05-11,7.7
1976-05-12,0.0
1976-05-13,0.0
1976-05-14,0.0
1976-05-15,0.0
1976-05-16,0.0
1976-05-17,0.0
1976-05-18,28.0
1976-05-19,48.0
1976-05-20,54.0
1976-05-21,74.0
1976-05-22,77.0
1976-05-23,88.0
1976-05-24,81.0
1976-05-25,75.0
1976-05-26,81.0
1976-05-27,99.0
1976-05-28,66.0
1976-05-29,42.0
1976-05-30,34.0
1976-05-31,30.0
1976-06-01,40.0
1976-06-02,22.0
1976-06-03,21.0
1976-06-04,26.0
1976-06-05,49.0
1976-06-06,147.0
1976-06-07,437.0
1976-06-08,397.0
1976-06-09,306.0
1976-06-10,151.0
1976-06-11,147.0
1976-06-12,116.0
1976-06-13,86.0
1976-06-14,61.0
1976-06-15,38.0
1976-06-16,14.0
1976-06-17,1.0
1976-06-18,0.0
1976-06-19,0.0
1976-06-20,0.0
1976-06-21,0.0
1976-06-22,0.0
1976-06-23,0.0
1976-06-24,0.0
1976-06-25,0.0
1976-06-26,0.0
1976-06-27,0.0
1976-06-28,0.0
1976-06-29,0.0
1976-06-30,0.0
1976-07-01,0.0
1976-07-02,0.0
1976-07-03,0.0
1976-07-04,569.0
1976-07-05,19.0
1976-07-06,1.0
1976-07-07,0.0
1976-07-08,0.0
1976-07-09,0.0
1976-07-10,0.0
1976-07-11,0.0
1976-07-12,0.0
1976-07-13,0.0
1976-07-14,32.0
1976-07-15,19.0
1976-07-16,120.0
1976-07-17,31.0
1976-07-18,2.0
1976-07-19,0.07
1976-07-20,3.4
1976-07-21,330.0
1976-07-22,35.0
1976-07-23,9.7
1976-07-24,516.0
1976-07-25,201.0
1976-07-26,143.0
1976-07-27,153.0
1976-07-28,113.0
1976-07-29,95.0
1976-07-30,61.0
1976-07-31,32.0
1976-08-01,8.1
1976-08-02,9.3
1976-08-03,1070.0
1976-08-04,637.0
1976-08-05,47.0
1976-08-06,14.0
1976-08-07,6.3
1976-08-08,4.7
1976-08-09,3.3
1976-08-10,2.3
1976-08-11,1.5
1976-08-12,1.1
1976-08-13,0.71
1976-08-14,0.36
1976-08-15,0.12
1976-08-16,0.0
1976-08-17,0.0
1976-08-18,0.0
1976-08-19,0.0
1976-08-20,91.0
1976-08-21,102.0
1976-08-22,57.0
1976-08-23,50.0
1976-08-24,17.0
1976-08-25,102.0
1976-08-26,44.0
1976-08-27,12.0
1976-08-28,4.2
1976-08-29,4.5
1976-08-30,2.0
1976-08-31,0.78
1976-09-01,0.15
1976-09-02,0.0
1976-09-03,0.0
1976-09-04,0.0
1976-09-05,0.0
1976-09-06,500.0
1976-09-07,150.0
1976-09-08,35.0
1976-09-09,10.0
1976-09-10,4.0
1976-09-11,1.5
1976-09-12,0.84
1976-09-13,0.18
1976-09-14,0.0
1976-09-15,0.0
1976-09-16,220.0
1976-09-17,50.0
1976-09-18,70.0
1976-09-19,10.0
1976-09-20,300.0
1976-09-21,40.0
1976-09-22,9.5
1976-09-23,16.0
1976-09-24,8.2
1976-09-25,3.9
1976-09-26,2.6
1976-09-27,20.0
1976-09-28,5.4
1976-09-29,2.4
1976-09-30,1.4
1976-10-01,0.78
1976-10-02,0.58
1976-10-03,0.2
1976-10-04,0.0
1976-10-05,0.0
1976-10-06,0.0
1976-10-07,0.0
1976-10-08,0.0
1976-10-09,0.0
1976-10-10,0.0
1976-10-11,0.0
1976-10-12,0.0
1976-10-13,0.0
1976-10-14,0.0
1976-10-15,0.0
1976-10-16,0.0
1976-10-17,0.0
1976-10-18,0.0
1976-10-19,0.0
1976-10-20,0.0
1976-10-21,0.0
1976-10-22,0.0
1976-10-23,0.0
1976-10-24,0.0
1976-10-25,0.0
1976-10-26,0.0
1976-10-27,0.0
1976-10-28,0.0
1976-10-29,0.0
1976-10-30,0.0
1976-10-31,0.0
1976-11-01,0.0
1976-11-02,0.0
1976-11-03,0.0
1976-11-04,0.0
1976-11-05,0.0
1976-11-06,0.0
1976-11-07,0.0
1976-11-08,0.0
1976-11-09,0.0
1976-11-10,0.0
1976-11-11,0.0
1976-11-12,0.0
1976-11-13,0.0
1976-11-14,0.0
1976-11-15,0.0
1976-11-16,0.0
1976-11-17,0.0
1976-11-18,0.0
1976-11-19,0.0
1976-11-20,0.0
1976-11-21,0.0
1976-11-22,0.0
1976-11-23,0.0
1976-11-24,0.0
1976-11-25,0.0
1976-11-26,0.0
1976-11-27,0.0
1976-11-28,0.0
1976-11-29,0.0
1976-11-30,0.0
1976-12-01,0.0
1976-12-02,0.0
1976-12-03,0.0
1976-12-04,0.0
1976-12-05,0.0
1976-12-06,0.0
1976-12-07,0.0
1976-12-08,0.0
1976-12-09,0.0
1976-12-10,0.0
1976-12-11,0.0
1976-12-12,0.0
1976-12-13,0.0
1976-12-14,0.0
1976-12-15,0.0
1976-12-16,0.0
1976-12-17,0.0
1976-12-18,0.0
1976-12-19,0.0
1976-12-20,0.0
1976-12-21,0.0
1976-12-22,0.0
1976-12-23,0.0
1976-12-24,0.0
1976-12-25,0.0
1976-12-26,0.0
1976-12-27,0.0
1976-12-28,0.0
1976-12-29,0.0
1976-12-30,0.0
1976-12-31,0.0
1977-01-01,0.0
1977-01-02,0.0
1977-01-03,0.0
1977-01-04,0.0
1977-01-05,0.0
1977-01-06,0.0
1977-01-07,0.0
1977-01-08,0.0
1977-01-09,0.0
1977-01-10,0.0
1977-01-11,0.0
1977-01-12,0.0
1977-01-13,0.0
1977-01-14,0.0
1977-01-15,0.0
1977-01-16,0.0
1977-01-17,0.0
1977-01-18,0.0
1977-01-19,0.0
1977-01-20,0.0
1977-01-21,0.0
1977-01-22,0.0
1977-01-23,0.0
1977-01-24,0.0
1977-01-25,0.0
1977-01-26,0.0
1977-01-27,0.0
1977-01-28,0.0
1977-01-29,0.0
1977-01-30,0.0
1977-01-31,0.0
1977-02-01,0.0
1977-02-02,0.0
1977-02-03,0.0
1977-02-04,0.0
1977-02-05,0.0
1977-02-06,0.0
1977-02-07,0.0
1977-02-08,0.0
1977-02-09,0.0
1977-02-10,0.0
1977-02-11,0.0
1977-02-12,0.0
1977-02-13,0.0
1977-02-14,0.0
1977-02-15,0.0
1977-02-16,0.0
1977-02-17,0.0
1977-02-18,0.0
1977-02-19,0.0
1977-02-20,0.0
1977-02-21,0.0
1977-02-22,0.0
1977-02-23,0.0
1977-02-24,0.0
1977-02-25,0.0
1977-02-26,0.0
1977-02-27,0.0
1977-02-28,0.0
1977-03-01,0.0
1977-03-02,0.0
1977-03-03,0.0
1977-03-04,0.0
1977-03-05,0.0
1977-03-06,0.0
1977-03-07,0.0
1977-03-08,0.0
1977-03-09,0.0
1977-03-10,0.0
1977-03-11,0.0
1977-03-12,0.0
1977-03-13,0.0
1977-03-14,0.0
1977-03-15,0.0
1977-03-16,0.0
1977-03-17,0.0
1977-03-18,0.0
1977-03-19,0.0
1977-03-20,0.0
1977-03-21,0.0
1977-03-22,0.0
1977-03-23,0.0
1977-03-24,0.0
1977-03-25,0.0
1977-03-26,0.0
1977-03-27,0.0
1977-03-28,0.0
1977-03-29,0.0
1977-03-30,0.0
1977-03-31,0.0
1977-04-01,0.0
1977-04-02,0.0
1977-04-03,0.0
1977-04-04,0.0
1977-04-05,0.0
1977-04-06,0.0
1977-04-07,0.0
1977-04-08,0.0
1977-04-09,0.0
1977-04-10,0.0
1977-04-11,0.0
1977-04-12,0.0
1977-04-13,0.0
1977-04-14,0.0
1977-04-15,0.0
1977-04-16,0.0
1977-04-17,0.0
1977-04-18,0.0
1977-04-19,150.0
1977-04-20,5.0
1977-04-21,15.0
1977-04-22,35.0
1977-04-23,25.0
1977-04-24,4.0
1977-04-25,5.0
1977-04-26,5.0
1977-04-27,11.0
1977-04-28,21.0
1977-04-29,21.0
1977-04-30,27.0
1977-05-01,29.0
1977-05-02,18.0
1977-05-03,8.6
1977-05-04,14.0
1977-05-05,23.0
1977-05-06,23.0
1977-05-07,22.0
1977-05-08,14.0
1977-05-09,16.0
1977-05-10,18.0
1977-05-11,21.0
1977-05-12,32.0
1977-05-13,214.0
1977-05-14,349.0
1977-05-15,133.0
1977-05-16,104.0
1977-05-17,70.0
1977-05-18,61.0
1977-05-19,49.0
1977-05-20,42.0
1977-05-21,34.0
1977-05-22,16.0
1977-05-23,0.0
1977-05-24,0.0
1977-05-25,0.0
1977-05-26,0.0
1977-05-27,0.0
1977-05-28,0.0
1977-05-29,0.0
1977-05-30,0.0
1977-05-31,0.0
1977-06-01,0.0
1977-06-02,1.3
1977-06-03,8.8
1977-06-04,9.5
1977-06-05,9.0
1977-06-06,3.8
1977-06-07,0.0
1977-06-08,0.0
1977-06-09,0.0
1977-06-10,5.2
1977-06-11,1.9
1977-06-12,0.0
1977-06-13,0.0
1977-06-14,0.0
1977-06-15,0.0
1977-06-16,0.0
1977-06-17,0.0
1977-06-18,0.0
1977-06-19,0.0
1977-06-20,0.0
1977-06-21,0.0
1977-06-22,0.0
1977-06-23,0.0
1977-06-24,0.0
1977-06-25,0.0
1977-06-26,0.0
1977-06-27,0.0
1977-06-28,0.0
1977-06-29,0.0
1977-06-30,25.0
1977-07-01,110.0
1977-07-02,156.0
1977-07-03,0.38
1977-07-04,0.0
1977-07-05,0.0
1977-07-06,104.0
1977-07-07,32.0
1977-07-08,9.7
1977-07-09,886.0
1977-07-10,81.0
1977-07-11,12.0
1977-07-12,4.1
1977-07-13,0.0
1977-07-14,0.0
1977-07-15,0.0
1977-07-16,0.0
1977-07-17,0.0
1977-07-18,0.0
1977-07-19,4.9
1977-07-20,12.0
1977-07-21,0.42
1977-07-22,0.0
1977-07-23,0.0
1977-07-24,0.0
1977-07-25,0.0
1977-07-26,0.0
1977-07-27,70.0
1977-07-28,212.0
1977-07-29,38.0
1977-07-30,3.2
1977-07-31,0.0
1977-08-01,0.0
1977-08-02,0.0
1977-08-03,0.0
1977-08-04,0.0
1977-08-05,0.0
1977-08-06,0.0
1977-08-07,0.0
1977-08-08,9.6
1977-08-09,2.4
1977-08-10,0.0
1977-08-11,478.0
1977-08-12,134.0
1977-08-13,50.0
1977-08-14,2.7
1977-08-15,0.0
1977-08-16,0.0
1977-08-17,13.0
1977-08-18,443.0
1977-08-19,201.0
1977-08-20,95.0
1977-08-21,328.0
1977-08-22,733.0
1977-08-23,201.0
1977-08-24,281.0
1977-08-25,98.0
1977-08-26,16.0
1977-08-27,0.16
1977-08-28,0.0
1977-08-29,658.0
1977-08-30,4.9
1977-08-31,0.68
1977-09-01,0.0
1977-09-02,6.0
1977-09-03,26.0
1977-09-04,0.67
1977-09-05,2.3
1977-09-06,1.6
1977-09-07,0.0
1977-09-08,0.0
1977-09-09,0.0
1977-09-10,0.0
1977-09-11,0.0
1977-09-12,0.0
1977-09-13,0.0
1977-09-14,0.0
1977-09-15,0.0
1977-09-16,0.0
1977-09-17,0.0
1977-09-18,0.0
1977-09-19,0.0
1977-09-20,0.0
1977-09-21,0.0
1977-09-22,0.0
1977-09-23,0.0
1977-09-24,0.0
1977-09-25,0.0
1977-09-26,0.0
1977-09-27,0.0
1977-09-28,0.0
1977-09-29,0.0
1977-09-30,0.0
1977-10-01,0.0
1977-10-02,0.0
1977-10-03,0.0
1977-10-04,0.0
1977-10-05,0.0
1977-10-06,0.0
1977-10-07,0.0
1977-10-08,0.0
1977-10-09,0.0
1977-10-10,0.0
1977-10-11,0.0
1977-10-12,0.0
1977-10-13,0.0
1977-10-14,0.0
1977-10-15,0.0
1977-10-16,0.0
1977-10-17,0.0
1977-10-18,0.0
1977-10-19,0.0
1977-10-20,0.0
1977-10-21,0.0
1977-10-22,0.0
1977-10-23,0.0
1977-10-24,0.0
1977-10-25,0.0
1977-10-26,0.0
1977-10-27,0.0
1977-10-28,0.0
1977-10-29,0.0
1977-10-30,0.0
1977-10-31,0.0
1977-11-01,0.0
1977-11-02,0.0
1977-11-03,0.0
1977-11-04,0.0
1977-11-05,0.0
1977-11-06,0.0
1977-11-07,0.0
1977-11-08,0.0
1977-11-09,0.24
1977-11-10,0.48
1977-11-11,0.0
1977-11-12,0.0
1977-11-13,0.0
1977-11-14,0.0
1977-11-15,0.0
1977-11-16,0.0
1977-11-17,0.0
1977-11-18,0.0
1977-11-19,0.0
1977-11-20,0.0
1977-11-21,0.0
1977-11-22,0.0
1977-11-23,0.0
1977-11-24,0.0
1977-11-25,0.0
1977-11-26,0.0
1977-11-27,0.0
1977-11-28,0.0
1977-11-29,0.0
1977-11-30,0.0
1977-12-01,0.0
1977-12-02,0.0
1977-12-03,0.0
1977-12-04,0.0
1977-12-05,0.0
1977-12-06,0.0
1977-12-07,0.0
1977-12-08,0.0
1977-12-09,0.0
1977-12-10,0.0
1977-12-11,0.0
1977-12-12,0.0
1977-12-13,0.0
1977-12-14,0.0
1977-12-15,0.0
1977-12-16,0.0
1977-12-17,0.0
1977-12-18,0.0
1977-12-19,0.0
1977-12-20,0.0
1977-12-21,0.0
1977-12-22,0.0
1977-12-23,0.0
1977-12-24,0.0
1977-12-25,0.0
1977-12-26,0.0
1977-12-27,0.0
1977-12-28,0.0
1977-12-29,0.0
1977-12-30,0.0
1977-12-31,0.0
1978-01-01,0.0
1978-01-02,0.0
1978-01-03,0.0
1978-01-04,0.0
1978-01-05,0.0
1978-01-06,0.0
1978-01-07,0.0
1978-01-08,0.0
1978-01-09,0.0
1978-01-10,0.0
1978-01-11,0.0
1978-01-12,0.0
1978-01-13,0.0
1978-01-14,0.0
1978-01-15,0.0
1978-01-16,0.0
1978-01-17,0.0
1978-01-18,0.0
1978-01-19,0.0
1978-01-20,0.0
1978-01-21,0.0
1978-01-22,0.0
1978-01-23,0.0
1978-01-24,0.0
1978-01-25,0.0
1978-01-26,0.0
1978-01-27,0.0
1978-01-28,0.0
1978-01-29,0.0
1978-01-30,0.0
1978-01-31,0.0
1978-02-01,0.0
1978-02-02,0.0
1978-02-03,0.0
1978-02-04,0.0
1978-02-05,0.0
1978-02-06,0.0
1978-02-07,0.0
1978-02-08,0.0
1978-02-09,0.0
1978-02-10,0.0
1978-02-11,0.0
1978-02-12,0.0
1978-02-13,0.0
1978-02-14,0.0
1978-02-15,0.0
1978-02-16,0.0
1978-02-17,0.0
1978-02-18,0.0
1978-02-19,0.0
1978-02-20,0.0
1978-02-21,0.0
1978-02-22,0.0
1978-02-23,0.0
1978-02-24,0.0
1978-02-25,0.0
1978-02-26,0.0
1978-02-27,0.0
1978-02-28,0.0
1978-03-01,0.0
1978-03-02,0.0
1978-03-03,0.0
1978-03-04,0.0
1978-03-05,0.0
1978-03-06,0.0
1978-03-07,0.0
1978-03-08,0.0
1978-03-09,0.0
1978-03-10,0.0
1978-03-11,0.0
1978-03-12,0.0
1978-03-13,0.0
1978-03-14,0.0
1978-03-15,0.0
1978-03-16,0.0
1978-03-17,0.0
1978-03-18,0.0
1978-03-19,0.0
1978-03-20,0.0
1978-03-21,0.0
1978-03-22,0.0
1978-03-23,0.0
1978-03-24,0.0
1978-03-25,0.0
1978-03-26,0.0
1978-03-27,0.0
1978-03-28,0.0
1978-03-29,0.0
1978-03-30,0.0
1978-03-31,0.0
1978-04-01,0.0
1978-04-02,0.0
1978-04-03,0.0
1978-04-04,0.0
1978-04-05,0.0
1978-04-06,0.0
1978-04-07,0.0
1978-04-08,0.0
1978-04-09,0.0
1978-04-10,0.0
1978-04-11,0.0
1978-04-12,0.0
1978-04-13,0.0
1978-04-14,0.0
1978-04-15,0.0
1978-04-16,0.0
1978-04-17,0.0
1978-04-18,0.0
1978-04-19,0.0
1978-04-20,0.0
1978-04-21,0.0
1978-04-22,0.0
1978-04-23,0.0
1978-04-24,0.0
1978-04-25,0.0
1978-04-26,0.0
1978-04-27,0.0
1978-04-28,0.0
1978-04-29,1.6
1978-04-30,1.4
1978-05-01,1.8
1978-05-02,3.8
1978-05-03,11.0
1978-05-04,12.0
1978-05-05,11.0
1978-05-06,13.0
1978-05-07,12.0
1978-05-08,10.0
1978-05-09,7.7
1978-05-10,4.6
1978-05-11,1.0
1978-05-12,6.1
1978-05-13,12.0
1978-05-14,18.0
1978-05-15,20.0
1978-05-16,31.0
1978-05-17,41.0
1978-05-18,59.0
1978-05-19,62.0
1978-05-20,55.0
1978-05-21,64.0
1978-05-22,60.0
1978-05-23,62.0
1978-05-24,72.0
1978-05-25,90.0
1978-05-26,110.0
1978-05-27,110.0
1978-05-28,100.0
1978-05-29,90.0
1978-05-30,80.0
1978-05-31,74.0
1978-06-01,70.0
1978-06-02,80.0
1978-06-03,90.0
1978-06-04,110.0
1978-06-05,120.0
1978-06-06,140.0
1978-06-07,150.0
1978-06-08,127.0
1978-06-09,110.0
1978-06-10,79.0
1978-06-11,57.0
1978-06-12,42.0
1978-06-13,41.0
1978-06-14,55.0
1978-06-15,26.0
1978-06-16,23.0
1978-06-17,0.86
1978-06-18,0.0
1978-06-19,0.0
1978-06-20,0.0
1978-06-21,0.0
1978-06-22,0.0
1978-06-23,0.0
1978-06-24,0.0
1978-06-25,0.0
1978-06-26,0.0
1978-06-27,20.0
1978-06-28,65.0
1978-06-29,1270.0
1978-06-30,265.0
1978-07-01,73.0
1978-07-02,23.0
1978-07-03,6.3
1978-07-04,0.0
1978-07-05,0.0
1978-07-06,0.0
1978-07-07,0.0
1978-07-08,0.0
1978-07-09,0.0
1978-07-10,0.0
1978-07-11,0.0
1978-07-12,0.0
1978-07-13,0.0
1978-07-14,0.0
1978-07-15,0.0
1978-07-16,0.0
1978-07-17,0.0
1978-07-18,0.0
1978-07-19,0.0
1978-07-20,0.0
1978-07-21,0.0
1978-07-22,0.0
1978-07-23,145.0
1978-07-24,93.0
1978-07-25,12.0
1978-07-26,0.0
1978-07-27,0.0
1978-07-28,0.0
1978-07-29,0.0
1978-07-30,5.2
1978-07-31,6.9
1978-08-01,0.0
1978-08-02,1.7000000000000002
1978-08-03,0.13
1978-08-04,86.0
1978-08-05,64.0
1978-08-06,58.0
1978-08-07,12.0
1978-08-08,1.0
1978-08-09,0.0
1978-08-10,0.0
1978-08-11,0.0
1978-08-12,0.0
1978-08-13,0.0
1978-08-14,0.0
1978-08-15,0.0
1978-08-16,0.0
1978-08-17,0.0
1978-08-18,0.0
1978-08-19,0.0
1978-08-20,0.0
1978-08-21,0.0
1978-08-22,0.0
1978-08-23,0.0
1978-08-24,0.0
1978-08-25,6.6
1978-08-26,0.0
1978-08-27,0.0
1978-08-28,0.0
1978-08-29,0.0
1978-08-30,0.0
1978-08-31,6.2
1978-09-01,0.01
1978-09-02,0.0
1978-09-03,0.0
1978-09-04,0.0
1978-09-05,0.0
1978-09-06,0.0
1978-09-07,0.0
1978-09-08,0.0
1978-09-09,0.0
1978-09-10,0.0
1978-09-11,0.0
1978-09-12,0.0
1978-09-13,0.0
1978-09-14,0.0
1978-09-15,0.0
1978-09-16,0.0
1978-09-17,0.0
1978-09-18,0.0
1978-09-19,0.0
1978-09-20,0.0
1978-09-21,0.0
1978-09-22,0.0
1978-09-23,0.0
1978-09-24,0.0
1978-09-25,0.0
1978-09-26,0.0
1978-09-27,0.0
1978-09-28,0.0
1978-09-29,0.0
1978-09-30,0.0
1978-10-01,0.0
1978-10-02,0.0
1978-10-03,0.0
1978-10-04,0.0
1978-10-05,0.0
1978-10-06,0.0
1978-10-07,0.0
1978-10-08,0.0
1978-10-09,0.0
1978-10-10,0.0
1978-10-11,0.0
1978-10-12,0.0
1978-10-13,0.0
1978-10-14,0.0
1978-10-15,0.0
1978-10-16,0.0
1978-10-17,0.0
1978-10-18,0.0
1978-10-19,0.0
1978-10-20,0.0
1978-10-21,1.7000000000000002
1978-10-22,0.59
1978-10-23,0.0
1978-10-24,0.0
1978-10-25,0.0
1978-10-26,0.0
1978-10-27,0.0
1978-10-28,0.0
1978-10-29,0.0
1978-10-30,0.0
1978-10-31,0.0
1978-11-01,0.0
1978-11-02,0.0
1978-11-03,25.0
1978-11-04,364.0
1978-11-05,132.0
1978-11-06,54.0
1978-11-07,28.0
1978-11-08,16.0
1978-11-09,8.6
1978-11-10,0.1
1978-11-11,0.0
1978-11-12,0.72
1978-11-13,8.8
1978-11-14,11.0
1978-11-15,18.0
1978-11-16,19.0
1978-11-17,14.0
1978-11-18,11.0
1978-11-19,2.9
1978-11-20,0.0
1978-11-21,0.0
1978-11-22,0.0
1978-11-23,0.0
1978-11-24,0.0
1978-11-25,0.0
1978-11-26,148.0
1978-11-27,234.0
1978-11-28,121.0
1978-11-29,75.0
1978-11-30,49.0
1978-12-01,46.0
1978-12-02,36.0
1978-12-03,19.0
1978-12-04,10.0
1978-12-05,3.0
1978-12-06,0.0
1978-12-07,0.0
1978-12-08,0.0
1978-12-09,0.0
1978-12-10,0.0
1978-12-11,0.0
1978-12-12,0.0
1978-12-13,0.0
1978-12-14,0.0
1978-12-15,0.0
1978-12-16,0.0
1978-12-17,0.0
1978-12-18,0.0
1978-12-19,0.0
1978-12-20,0.0
1978-12-21,0.0
1978-12-22,0.0
1978-12-23,0.0
1978-12-24,0.0
1978-12-25,0.0
1978-12-26,0.0
1978-12-27,0.0
1978-12-28,0.0
1978-12-29,0.0
1978-12-30,0.0
1978-12-31,0.0
1979-01-01,0.0
1979-01-02,0.0
1979-01-03,0.0
1979-01-04,0.0
1979-01-05,0.0
1979-01-06,0.0
1979-01-07,0.0
1979-01-08,0.0
1979-01-09,0.0
1979-01-10,0.0
1979-01-11,0.0
1979-01-12,0.0
1979-01-13,0.0
1979-01-14,0.0
1979-01-15,0.0
1979-01-16,0.0
1979-01-17,0.0
1979-01-18,0.0
1979-01-19,0.0
1979-01-20,0.0
1979-01-21,0.0
1979-01-22,0.0
1979-01-23,0.0
1979-01-24,0.0
1979-01-25,0.0
1979-01-26,0.0
1979-01-27,0.0
1979-01-28,0.0
1979-01-29,0.0
1979-01-30,0.0
1979-01-31,0.0
1979-02-01,0.0
1979-02-02,0.0
1979-02-03,0.0
1979-02-04,0.0
1979-02-05,0.0
1979-02-06,0.0
1979-02-07,0.0
1979-02-08,0.0
1979-02-09,0.0
1979-02-10,0.0
1979-02-11,0.0
1979-02-12,0.0
1979-02-13,0.0
1979-02-14,0.0
1979-02-15,0.0
1979-02-16,0.0
1979-02-17,0.0
1979-02-18,9.0
1979-02-19,13.0
1979-02-20,7.4
1979-02-21,8.3
1979-02-22,10.0
1979-02-23,5.5
1979-02-24,8.7
1979-02-25,0.88
1979-02-26,0.0
1979-02-27,0.0
1979-02-28,0.0
1979-03-01,0.0
1979-03-02,0.0
1979-03-03,0.0
1979-03-04,0.0
1979-03-05,0.0
1979-03-06,0.0
1979-03-07,0.0
1979-03-08,0.0
1979-03-09,0.0
1979-03-10,0.0
1979-03-11,0.0
1979-03-12,4.2
1979-03-13,14.0
1979-03-14,16.0
1979-03-15,24.0
1979-03-16,8.1
1979-03-17,30.0
1979-03-18,55.0
1979-03-19,55.0
1979-03-20,54.0
1979-03-21,53.0
1979-03-22,50.0
1979-03-23,45.0
1979-03-24,35.0
1979-03-25,25.0
1979-03-26,20.0
1979-03-27,16.0
1979-03-28,22.0
1979-03-29,35.0
1979-03-30,40.0
1979-03-31,38.0
1979-04-01,35.0
1979-04-02,32.0
1979-04-03,30.0
1979-04-04,28.0
1979-04-05,20.0
1979-04-06,14.0
1979-04-07,14.0
1979-04-08,10.0
1979-04-09,14.0
1979-04-10,140.0
1979-04-11,180.0
1979-04-12,130.0
1979-04-13,113.0
1979-04-14,104.0
1979-04-15,72.0
1979-04-16,300.0
1979-04-17,595.0
1979-04-18,700.0
1979-04-19,620.0
1979-04-20,560.0
1979-04-21,500.0
1979-04-22,520.0
1979-04-23,540.0
1979-04-24,600.0
1979-04-25,665.0
1979-04-26,645.0
1979-04-27,566.0
1979-04-28,527.0
1979-04-29,547.0
1979-04-30,480.0
1979-05-01,455.0
1979-05-02,455.0
1979-05-03,463.0
1979-05-04,396.0
1979-05-05,310.0
1979-05-06,373.0
1979-05-07,537.0
1979-05-08,508.0
1979-05-09,547.0
1979-05-10,527.0
1979-05-11,437.0
1979-05-12,344.0
1979-05-13,291.0
1979-05-14,272.0
1979-05-15,336.0
1979-05-16,412.0
1979-05-17,1200.0
1979-05-18,910.0
1979-05-19,1000.0
1979-05-20,1050.0
1979-05-21,1100.0
1979-05-22,1160.0
1979-05-23,994.0
1979-05-24,946.0
1979-05-25,1190.0
1979-05-26,1040.0
1979-05-27,1100.0
1979-05-28,1260.0
1979-05-29,1160.0
1979-05-30,1010.0
1979-05-31,1020.0
1979-06-01,1070.0
1979-06-02,1260.0
1979-06-03,1190.0
1979-06-04,1040.0
1979-06-05,1030.0
1979-06-06,1070.0
1979-06-07,1190.0
1979-06-08,1220.0
1979-06-09,1610.0
1979-06-10,1770.0
1979-06-11,1330.0
1979-06-12,1170.0
1979-06-13,1380.0
1979-06-14,1290.0
1979-06-15,1270.0
1979-06-16,1200.0
1979-06-17,1170.0
1979-06-18,1080.0
1979-06-19,994.0
1979-06-20,934.0
1979-06-21,876.0
1979-06-22,729.0
1979-06-23,675.0
1979-06-24,595.0
1979-06-25,625.0
1979-06-26,645.0
1979-06-27,480.0
1979-06-28,403.0
1979-06-29,381.0
1979-06-30,366.0
1979-07-01,323.0
1979-07-02,229.0
1979-07-03,200.0
1979-07-04,173.0
1979-07-05,158.0
1979-07-06,256.0
1979-07-07,192.0
1979-07-08,59.0
1979-07-09,37.0
1979-07-10,22.0
1979-07-11,14.0
1979-07-12,9.1
1979-07-13,5.7
1979-07-14,3.8
1979-07-15,2.2
1979-07-16,3.8
1979-07-17,4.7
1979-07-18,14.0
1979-07-19,23.0
1979-07-20,19.0
1979-07-21,10.0
1979-07-22,10.0
1979-07-23,5.1
1979-07-24,5.1
1979-07-25,3.1
1979-07-26,5.7
1979-07-27,8.7
1979-07-28,6.1
1979-07-29,7.4
1979-07-30,5.7
1979-07-31,15.0
1979-08-01,31.0
1979-08-02,23.0
1979-08-03,27.0
1979-08-04,13.0
1979-08-05,2.8
1979-08-06,2.8
1979-08-07,2.8
1979-08-08,2.8
1979-08-09,2.8
1979-08-10,3.1
1979-08-11,57.0
1979-08-12,40.0
1979-08-13,3.1
1979-08-14,1.9
1979-08-15,304.0
1979-08-16,626.0
1979-08-17,870.0
1979-08-18,276.0
1979-08-19,124.0
1979-08-20,90.0
1979-08-21,59.0
1979-08-22,34.0
1979-08-23,178.0
1979-08-24,295.0
1979-08-25,21.0
1979-08-26,5.4
1979-08-27,4.7
1979-08-28,3.8
1979-08-29,3.8
1979-08-30,4.4
1979-08-31,3.5
1979-09-01,3.1
1979-09-02,3.1
1979-09-03,3.1
1979-09-04,3.1
1979-09-05,2.8
1979-09-06,2.8
1979-09-07,2.5
1979-09-08,2.5
1979-09-09,2.8
1979-09-10,2.8
1979-09-11,2.8
1979-09-12,2.8
1979-09-13,8.3
1979-09-14,27.0
1979-09-15,3.5
1979-09-16,2.8
1979-09-17,2.8
1979-09-18,2.8
1979-09-19,2.5
1979-09-20,2.5
1979-09-21,2.5
1979-09-22,2.4
1979-09-23,3.6
1979-09-24,1.6
1979-09-25,1.6
1979-09-26,1.6
1979-09-27,1.6
1979-09-28,1.5
1979-09-29,1.5
1979-09-30,1.5
1979-10-01,1.5
1979-10-02,1.5
1979-10-03,1.5
1979-10-04,1.5
1979-10-05,1.5
1979-10-06,1.5
1979-10-07,1.4
1979-10-08,1.4
1979-10-09,1.4
1979-10-10,1.5
1979-10-11,1.5
1979-10-12,1.5
1979-10-13,1.4
1979-10-14,1.4
1979-10-15,1.4
1979-10-16,1.4
1979-10-17,1.3
1979-10-18,1.3
1979-10-19,1.3
1979-10-20,1.3
1979-10-21,1.2
1979-10-22,1.1
1979-10-23,1.1
1979-10-24,1.1
1979-10-25,1.1
1979-10-26,1.0
1979-10-27,1.0
1979-10-28,1.0
1979-10-29,1.0
1979-10-30,0.97
1979-10-31,0.97
1979-11-01,0.9
1979-11-02,0.9
1979-11-03,0.9
1979-11-04,0.84
1979-11-05,0.78
1979-11-06,0.71
1979-11-07,0.71
1979-11-08,0.78
1979-11-09,0.64
1979-11-10,0.64
1979-11-11,0.61
1979-11-12,0.52
1979-11-13,0.52
1979-11-14,0.52
1979-11-15,0.52
1979-11-16,0.52
1979-11-17,0.45
1979-11-18,0.4
1979-11-19,0.4
1979-11-20,0.36
1979-11-21,0.36
1979-11-22,0.36
1979-11-23,0.36
1979-11-24,0.32
1979-11-25,0.22
1979-11-26,0.18
1979-11-27,0.22
1979-11-28,0.22
1979-11-29,0.22
1979-11-30,0.22
1979-12-01,0.18
1979-12-02,0.18
1979-12-03,0.18
1979-12-04,0.18
1979-12-05,0.18
1979-12-06,0.14
1979-12-07,0.14
1979-12-08,0.14
1979-12-09,0.09
1979-12-10,0.04
1979-12-11,0.09
1979-12-12,0.04
1979-12-13,0.04
1979-12-14,0.0
1979-12-15,0.0
1979-12-16,0.0
1979-12-17,0.0
1979-12-18,0.0
1979-12-19,0.0
1979-12-20,0.0
1979-12-21,0.0
1979-12-22,0.0
1979-12-23,0.0
1979-12-24,0.0
1979-12-25,0.0
1979-12-26,0.0
1979-12-27,0.0
1979-12-28,0.0
1979-12-29,0.0
1979-12-30,0.0
1979-12-31,0.0
1980-01-01,0.0
1980-01-02,0.0
1980-01-03,0.0
1980-01-04,0.0
1980-01-05,0.0
1980-01-06,0.0
1980-01-07,0.0
1980-01-08,0.0
1980-01-09,0.0
1980-01-10,0.0
1980-01-11,0.0
1980-01-12,0.0
1980-01-13,0.0
1980-01-14,0.0
1980-01-15,0.0
1980-01-16,0.0
1980-01-17,0.0
1980-01-18,0.0
1980-01-19,0.0
1980-01-20,0.0
1980-01-21,0.0
1980-01-22,0.0
1980-01-23,0.0
1980-01-24,0.0
1980-01-25,0.0
1980-01-26,0.0
1980-01-27,0.0
1980-01-28,0.0
1980-01-29,0.0
1980-01-30,0.0
1980-01-31,0.0
1980-02-01,0.0
1980-02-02,0.0
1980-02-03,0.0
1980-02-04,0.0
1980-02-05,0.0
1980-02-06,0.0
1980-02-07,0.0
1980-02-08,0.0
1980-02-09,0.0
1980-02-10,0.0
1980-02-11,0.0
1980-02-12,0.0
1980-02-13,0.0
1980-02-14,0.0
1980-02-15,0.0
1980-02-16,0.0
1980-02-17,0.0
1980-02-18,0.0
1980-02-19,0.0
1980-02-20,0.0
1980-02-21,0.0
1980-02-22,0.0
1980-02-23,0.0
1980-02-24,0.0
1980-02-25,0.0
1980-02-26,0.0
1980-02-27,0.0
1980-02-28,0.0
1980-02-29,0.0
1980-03-01,0.0
1980-03-02,0.0
1980-03-03,0.0
1980-03-04,0.0
1980-03-05,0.0
1980-03-06,0.0
1980-03-07,0.0
1980-03-08,0.0
1980-03-09,0.0
1980-03-10,0.0
1980-03-11,0.0
1980-03-12,0.0
1980-03-13,0.0
1980-03-14,0.0
1980-03-15,0.0
1980-03-16,0.0
1980-03-17,0.0
1980-03-18,0.0
1980-03-19,0.0
1980-03-20,0.0
1980-03-21,0.0
1980-03-22,0.0
1980-03-23,0.0
1980-03-24,0.0
1980-03-25,0.0
1980-03-26,0.0
1980-03-27,0.0
1980-03-28,0.0
1980-03-29,0.0
1980-03-30,0.0
1980-03-31,0.0
1980-04-01,0.0
1980-04-02,0.0
1980-04-03,0.0
1980-04-04,0.0
1980-04-05,0.0