datetime,flow
2002-11-07,7.9
2002-11-08,13.0
2002-11-09,15.0
2002-11-10,10.0
2002-11-11,11.0
2002-11-12,9.3
2002-11-13,10.0
2002-11-14,11.0
2002-11-15,8.9
2002-11-16,7.3
2002-11-17,11.0
2002-11-18,8.7
2002-11-19,8.5
2002-11-20,11.0
2002-11-21,11.0
2002-11-22,11.0
2002-11-23,11.0
2002-11-24,12.0
2002-11-25,8.7
2002-11-26,9.1
2002-11-27,9.4
2002-11-28,7.1
2002-11-29,11.0
2002-11-30,9.5
2002-12-01,10.0
2002-12-02,9.4
2002-12-03,8.8
2002-12-04,8.9
2002-12-05,8.7
2002-12-06,7.8
2002-12-07,7.5
2002-12-08,9.2
2002-12-09,9.5
2002-12-10,10.0
2002-12-11,5.5
2002-12-12,5.9
2002-12-13,8.2
2002-12-14,8.2
2002-12-15,8.4
2002-12-16,8.2
2002-12-17,7.8
2002-12-18,9.4
2002-12-19,9.0
2002-12-20,8.9
2002-12-21,6.8
2002-12-22,6.0
2002-12-23,8.2
2002-12-24,9.2
2002-12-25,8.6
2002-12-26,8.2
2002-12-27,9.0
2002-12-28,7.6
2002-12-29,7.4
2002-12-30,7.1
2002-12-31,9.0
2003-01-01,9.6
2003-01-02,9.4
2003-01-03,9.0
2003-01-04,8.8
2003-01-05,8.8
2003-01-06,8.6
2003-01-07,9.4
2003-01-08,9.6
2003-01-09,10.0
2003-01-10,11.0
2003-01-11,10.0
2003-01-12,5.7
2003-01-13,8.1
2003-01-14,6.8
2003-01-15,6.0
2003-01-16,9.3
2003-01-17,9.6
2003-01-18,10.0
2003-01-19,9.3
2003-01-20,9.9
2003-01-21,11.0
2003-01-22,6.0
2003-01-23,6.5
2003-01-24,6.4
2003-01-25,5.9
2003-01-26,6.2
2003-01-27,7.9
2003-01-28,13.0
2003-01-29,9.3
2003-01-30,11.0
2003-01-31,17.0
2003-02-01,15.0
2003-02-02,14.0
2003-02-03,11.0
2003-02-04,8.9
2003-02-05,11.0
2003-02-06,8.5
2003-02-07,13.0
2003-02-08,14.0
2003-02-09,14.0
2003-02-10,14.0
2003-02-11,13.0
2003-02-12,14.0
2003-02-13,12.0
2003-02-14,15.0
2003-02-15,14.0
2003-02-16,12.0
2003-02-17,12.0
2003-02-18,9.2
2003-02-19,8.4
2003-02-20,6.8
2003-02-21,6.7
2003-02-22,6.8
2003-02-23,8.3
2003-02-24,11.0
2003-02-25,8.2
2003-02-26,6.4
2003-02-27,7.6
2003-02-28,7.5
2003-03-01,6.6
2003-03-02,5.8
2003-03-03,7.8
2003-03-04,7.4
2003-03-05,8.6
2003-03-06,7.4
2003-03-07,7.1
2003-03-08,11.0
2003-03-09,13.0
2003-03-10,16.0
2003-03-11,18.0
2003-03-12,18.0
2003-03-13,18.0
2003-03-14,19.0
2003-03-15,18.0
2003-03-16,26.0
2003-03-17,20.0
2003-03-18,18.0
2003-03-19,17.0
2003-03-20,18.0
2003-03-21,17.0
2003-03-22,16.0
2003-03-23,16.0
2003-03-24,16.0
2003-03-25,15.0
2003-03-26,16.0
2003-03-27,18.0
2003-03-28,17.0
2003-03-29,16.0
2003-03-30,14.0
2003-03-31,14.0
2003-04-01,14.0
2003-04-02,13.0
2003-04-03,15.0
2003-04-04,14.0
2003-04-05,16.0
2003-04-06,16.0
2003-04-07,16.0
2003-04-08,15.0
2003-04-09,14.0
2003-04-10,13.0
2003-04-11,14.0
2003-04-12,14.0
2003-04-13,14.0
2003-04-14,14.0
2003-04-15,16.0
2003-04-16,15.0
2003-04-17,14.0
2003-04-18,18.0
2003-04-19,17.0
2003-04-20,16.0
2003-04-21,15.0
2003-04-22,17.0
2003-04-23,16.0
2003-04-24,15.0
2003-04-25,15.0
2003-04-26,15.0
2003-04-27,15.0
2003-04-28,14.0
2003-04-29,13.0
2003-04-30,13.0
2003-05-01,13.0
2003-05-02,14.0
2003-05-03,14.0
2003-05-04,17.0
2003-05-05,18.0
2003-05-06,15.0
2003-05-07,15.0
2003-05-08,18.0
2003-05-09,16.0
2003-05-10,16.0
2003-05-11,14.0
2003-05-12,12.0
2003-05-13,11.0
2003-05-14,9.8
2003-05-15,9.4
2003-05-16,8.7
2003-05-17,9.4
2003-05-18,9.5
2003-05-19,11.0
2003-05-20,12.0
2003-05-21,12.0
2003-05-22,13.0
2003-05-23,16.0
2003-05-24,18.0
2003-05-25,18.0
2003-05-26,18.0
2003-05-27,21.0
2003-05-28,21.0
2003-05-29,21.0
2003-05-30,20.0
2003-05-31,18.0
2003-06-01,17.0
2003-06-02,15.0
2003-06-03,13.0
2003-06-04,12.0
2003-06-05,12.0
2003-06-06,11.0
2003-06-07,11.0
2003-06-08,11.0
2003-06-09,10.0
2003-06-10,11.0
2003-06-11,10.0
2003-06-12,9.9
2003-06-13,7.3
2003-06-14,8.0
2003-06-15,7.9
2003-06-16,6.3
2003-06-17,7.8
2003-06-18,8.8
2003-06-19,7.5
2003-06-20,6.1
2003-06-21,10.0
2003-06-22,13.0
2003-06-23,23.0
2003-06-24,26.0
2003-06-25,17.0
2003-06-26,13.0
2003-06-27,12.0
2003-06-28,11.0
2003-06-29,11.0
2003-06-30,11.0
2003-07-01,10.0
2003-07-02,9.5
2003-07-03,9.1
2003-07-04,8.6
2003-07-05,8.5
2003-07-06,8.4
2003-07-07,8.0
2003-07-08,7.3
2003-07-09,6.9
2003-07-10,7.7
2003-07-11,7.5
2003-07-12,6.8
2003-07-13,6.7
2003-07-14,7.4
2003-07-15,6.9
2003-07-16,5.9
2003-07-17,5.6
2003-07-18,5.7
2003-07-19,5.1
2003-07-20,5.0
2003-07-21,4.3
2003-07-22,4.3
2003-07-23,3.8
2003-07-24,4.1
2003-07-25,6.5
2003-07-26,6.4
2003-07-27,6.0
2003-07-28,5.3
2003-07-29,3.2
2003-07-30,3.1
2003-07-31,3.0
2003-08-01,2.8
2003-08-02,2.8
2003-08-03,3.1
2003-08-04,3.0
2003-08-05,2.7
2003-08-06,2.7
2003-08-07,2.2
2003-08-08,2.2
2003-08-09,2.2
2003-08-10,2.3
2003-08-11,2.1
2003-08-12,0.97
2003-08-13,1.0
2003-08-14,0.84
2003-08-15,1.5
2003-08-16,1.9
2003-08-17,2.1
2003-08-18,1.6
2003-08-19,0.89
2003-08-20,0.88
2003-08-21,1.0
2003-08-22,2.4
2003-08-23,2.2
2003-08-24,2.2
2003-08-25,2.2
2003-08-26,1.6
2003-08-27,2.0
2003-08-28,2.0
2003-08-29,2.7
2003-08-30,1.8
2003-08-31,1.9
2003-09-01,2.5
2003-09-02,2.8
2003-09-03,2.4
2003-09-04,2.3
2003-09-05,2.7
2003-09-06,3.2
2003-09-07,4.5
2003-09-08,4.2
2003-09-09,4.2
2003-09-10,8.3
2003-09-11,5.3
2003-09-12,4.7
2003-09-13,4.4
2003-09-14,4.2
2003-09-15,4.3
2003-09-16,4.3
2003-09-17,4.4
2003-09-18,4.5
2003-09-19,4.3
2003-09-20,4.1
2003-09-21,3.8
2003-09-22,3.9
2003-09-23,3.9
2003-09-24,3.8
2003-09-25,3.7
2003-09-26,4.0
2003-09-27,4.0
2003-09-28,3.9
2003-09-29,3.9
2003-09-30,3.9
2003-10-01,3.9
2003-10-02,3.8
2003-10-03,4.2
2003-10-04,4.2
2003-10-05,3.9
2003-10-06,3.7
2003-10-07,4.0
2003-10-08,4.0
2003-10-09,4.0
2003-10-10,4.0
2003-10-11,4.1
2003-10-12,4.2
2003-10-13,4.3
2003-10-14,4.3
2003-10-15,4.3
2003-10-16,4.4
2003-10-17,4.4
2003-10-18,4.4
2003-10-19,4.4
2003-10-20,4.4
2003-10-21,4.6
2003-10-22,4.6
2003-10-23,4.5
2003-10-24,4.6
2003-10-25,4.5
2003-10-26,4.2
2003-10-27,4.2
2003-10-28,4.4
2003-10-29,4.5
2003-10-30,5.6
2003-10-31,6.1
2003-11-01,6.0
2003-11-02,6.1
2003-11-03,6.6
2003-11-04,6.6
2003-11-05,6.4
2003-11-06,5.6
2003-11-07,5.2
2003-11-08,6.3
2003-11-09,7.8
2003-11-10,9.5
2003-11-11,8.9
2003-11-12,8.5
2003-11-13,8.2
2003-11-14,8.6
2003-11-15,7.7
2003-11-16,7.9
2003-11-17,7.5
2003-11-18,5.6
2003-11-19,8.0
2003-11-20,8.0
2003-11-21,7.7
2003-11-22,6.3
2003-11-23,6.0
2003-11-24,6.4
2003-11-25,6.7
2003-11-26,7.0
2003-11-27,6.3
2003-11-28,4.8
2003-11-29,6.9
2003-11-30,7.1
2003-12-01,7.0
2003-12-02,6.9
2003-12-03,7.1
2003-12-04,8.2
2003-12-05,6.6
2003-12-06,7.3
2003-12-07,9.3
2003-12-08,8.5
2003-12-09,7.8
2003-12-10,8.3
2003-12-11,7.4
2003-12-12,7.5
2003-12-13,7.5
2003-12-14,8.5
2003-12-15,7.0
2003-12-16,5.6
2003-12-17,7.3
2003-12-18,5.5
2003-12-19,5.5
2003-12-20,6.0
2003-12-21,6.5
2003-12-22,6.5
2003-12-23,6.0
2003-12-24,7.7
2003-12-25,7.5
2003-12-26,8.2
2003-12-27,7.5
2003-12-28,9.2
2003-12-29,9.5
2003-12-30,8.0
2003-12-31,10.0
2004-01-01,9.0
2004-01-02,7.0
2004-01-03,10.0
2004-01-04,9.0
2004-01-05,7.0
2004-01-06,7.5
2004-01-07,7.5
2004-01-08,7.5
2004-01-09,6.5
2004-01-10,6.5
2004-01-11,6.5
2004-01-12,6.5
2004-01-13,6.5
2004-01-14,6.5
2004-01-15,7.5
2004-01-16,7.5
2004-01-17,9.0
2004-01-18,9.0
2004-01-19,10.0
2004-01-20,10.0
2004-01-21,10.0
2004-01-22,8.0
2004-01-23,10.0
2004-01-24,10.0
2004-01-25,8.0
2004-01-26,8.0
2004-01-27,8.0
2004-01-28,10.0
2004-01-29,10.0
2004-01-30,9.7
2004-01-31,9.4
2004-02-01,7.5
2004-02-02,9.1
2004-02-03,10.0
2004-02-04,9.4
2004-02-05,9.1
2004-02-06,10.0
2004-02-07,11.0
2004-02-08,12.0
2004-02-09,9.4
2004-02-10,7.1
2004-02-11,11.0
2004-02-12,8.0
2004-02-13,9.0
2004-02-14,9.0
2004-02-15,10.0
2004-02-16,11.0
2004-02-17,9.1
2004-02-18,10.0
2004-02-19,10.0
2004-02-20,10.0
2004-02-21,9.8
2004-02-22,9.8
2004-02-23,10.0
2004-02-24,11.0
2004-02-25,11.0
2004-02-26,12.0
2004-02-27,12.0
2004-02-28,11.0
2004-02-29,11.0
2004-03-01,11.0
2004-03-02,11.0
2004-03-03,12.0
2004-03-04,12.0
2004-03-05,12.0
2004-03-06,12.0
2004-03-07,11.0
2004-03-08,12.0
2004-03-09,13.0
2004-03-10,13.0
2004-03-11,13.0
2004-03-12,14.0
2004-03-13,15.0
2004-03-14,18.0
2004-03-15,21.0
2004-03-16,25.0
2004-03-17,38.0
2004-03-18,47.0
2004-03-19,82.0
2004-03-20,89.0
2004-03-21,80.0
2004-03-22,86.0
2004-03-23,87.0
2004-03-24,66.0
2004-03-25,57.0
2004-03-26,75.0
2004-03-27,49.0
2004-03-28,44.0
2004-03-29,35.0
2004-03-30,32.0
2004-03-31,33.0
2004-04-01,33.0
2004-04-02,33.0
2004-04-03,31.0
2004-04-04,30.0
2004-04-05,30.0
2004-04-06,28.0
2004-04-07,36.0
2004-04-08,45.0
2004-04-09,37.0
2004-04-10,32.0
2004-04-11,26.0
2004-04-12,24.0
2004-04-13,22.0
2004-04-14,22.0
2004-04-15,22.0
2004-04-16,21.0
2004-04-17,20.0
2004-04-18,33.0
2004-04-19,28.0
2004-04-20,27.0
2004-04-21,37.0
2004-04-22,30.0
2004-04-23,24.0
2004-04-24,22.0
2004-04-25,21.0
2004-04-26,20.0
2004-04-27,20.0
2004-04-28,20.0
2004-04-29,20.0
2004-04-30,19.0
2004-05-01,16.0
2004-05-02,14.0
2004-05-03,14.0
2004-05-04,14.0
2004-05-05,15.0
2004-05-06,21.0
2004-05-07,22.0
2004-05-08,23.0
2004-05-09,25.0
2004-05-10,26.0
2004-05-11,31.0
2004-05-12,30.0
2004-05-13,28.0
2004-05-14,19.0
2004-05-15,17.0
2004-05-16,16.0
2004-05-17,16.0
2004-05-18,18.0
2004-05-19,19.0
2004-05-20,21.0
2004-05-21,18.0
2004-05-22,10.0
2004-05-23,11.0
2004-05-24,12.0
2004-05-25,14.0
2004-05-26,15.0
2004-05-27,13.0
2004-05-28,14.0
2004-05-29,26.0
2004-05-30,18.0
2004-05-31,16.0
2004-06-01,14.0
2004-06-02,12.0
2004-06-03,11.0
2004-06-04,10.0
2004-06-05,12.0
2004-06-06,12.0
2004-06-07,13.0
2004-06-08,13.0
2004-06-09,14.0
2004-06-10,19.0
2004-06-11,20.0
2004-06-12,16.0
2004-06-13,14.0
2004-06-14,11.0
2004-06-15,9.5
2004-06-16,7.5
2004-06-17,7.6
2004-06-18,7.7
2004-06-19,8.0
2004-06-20,7.3
2004-06-21,7.6
2004-06-22,7.9
2004-06-23,7.8
2004-06-24,9.1
2004-06-25,9.0
2004-06-26,9.1
2004-06-27,9.4
2004-06-28,11.0
2004-06-29,12.0
2004-06-30,11.0
2004-07-01,9.9
2004-07-02,9.5
2004-07-03,8.7
2004-07-04,8.8
2004-07-05,8.8
2004-07-06,7.8
2004-07-07,7.7
2004-07-08,7.8
2004-07-09,7.3
2004-07-10,7.1
2004-07-11,6.7
2004-07-12,6.5
2004-07-13,6.6
2004-07-14,6.9
2004-07-15,5.7
2004-07-16,5.0
2004-07-17,7.3
2004-07-18,17.0
2004-07-19,6.7
2004-07-20,6.2
2004-07-21,7.7
2004-07-22,6.3
2004-07-23,5.5
2004-07-24,4.9
2004-07-25,5.1
2004-07-26,5.1
2004-07-27,4.9
2004-07-28,4.3
2004-07-29,4.3
2004-07-30,4.0
2004-07-31,3.6
2004-08-01,3.5
2004-08-02,3.8
2004-08-03,4.4
2004-08-04,4.3
2004-08-05,3.8
2004-08-06,4.0
2004-08-07,3.2
2004-08-08,3.3
2004-08-09,3.2
2004-08-10,2.8
2004-08-11,3.0
2004-08-12,2.5
2004-08-13,2.4
2004-08-14,2.2
2004-08-15,3.0
2004-08-16,2.7
2004-08-17,2.6
2004-08-18,3.4
2004-08-19,3.6
2004-08-20,3.0
2004-08-21,3.6
2004-08-22,3.2
2004-08-23,3.4
2004-08-24,4.4
2004-08-25,3.9
2004-08-26,3.6
2004-08-27,3.0
2004-08-28,3.4
2004-08-29,2.9
2004-08-30,2.7
2004-08-31,2.7
2004-09-01,2.9
2004-09-02,2.8
2004-09-03,4.2
2004-09-04,4.8
2004-09-05,4.8
2004-09-06,4.5
2004-09-07,4.3
2004-09-08,4.6
2004-09-09,4.6
2004-09-10,4.0
2004-09-11,3.8
2004-09-12,4.2
2004-09-13,5.2
2004-09-14,5.2
2004-09-15,5.0
2004-09-16,5.1
2004-09-17,5.5
2004-09-18,4.8
2004-09-19,4.9
2004-09-20,7.1
2004-09-21,7.0
2004-09-22,7.1
2004-09-23,6.9
2004-09-24,6.8
2004-09-25,6.1
2004-09-26,5.9
2004-09-27,6.5
2004-09-28,6.1
2004-09-29,6.1
2004-09-30,8.1
2004-10-01,6.4
2004-10-02,6.0
2004-10-03,5.7
2004-10-04,6.1
2004-10-05,5.9
2004-10-06,5.9
2004-10-07,6.3
2004-10-08,6.3
2004-10-09,6.0
2004-10-10,6.3
2004-10-11,6.2
2004-10-12,5.7
2004-10-13,5.7
2004-10-14,5.9
2004-10-15,6.6
2004-10-16,6.2
2004-10-17,6.9
2004-10-18,9.3
2004-10-19,13.0
2004-10-20,44.0
2004-10-21,31.0
2004-10-22,20.0
2004-10-23,15.0
2004-10-24,31.0
2004-10-25,21.0
2004-10-26,21.0
2004-10-27,18.0
2004-10-28,24.0
2004-10-29,17.0
2004-10-30,16.0
2004-10-31,16.0
2004-11-01,12.0
2004-11-02,10.0
2004-11-03,11.0
2004-11-04,13.0
2004-11-05,13.0
2004-11-06,13.0
2004-11-07,12.0
2004-11-08,13.0
2004-11-09,16.0
2004-11-10,18.0
2004-11-11,16.0
2004-11-12,19.0
2004-11-13,16.0
2004-11-14,14.0
2004-11-15,13.0
2004-11-16,13.0
2004-11-17,13.0
2004-11-18,12.0
2004-11-19,12.0
2004-11-20,9.6
2004-11-21,8.6
2004-11-22,8.5
2004-11-23,8.7
2004-11-24,9.0
2004-11-25,9.5
2004-11-26,11.0
2004-11-27,9.2
2004-11-28,10.0
2004-11-29,9.5
2004-11-30,9.0
2004-12-01,11.0
2004-12-02,9.5
2004-12-03,10.0
2004-12-04,11.0
2004-12-05,12.0
2004-12-06,11.0
2004-12-07,10.0
2004-12-08,12.0
2004-12-09,14.0
2004-12-10,13.0
2004-12-11,13.0
2004-12-12,14.0
2004-12-13,13.0
2004-12-14,12.0
2004-12-15,11.0
2004-12-16,9.9
2004-12-17,9.0
2004-12-18,9.5
2004-12-19,9.7
2004-12-20,10.0
2004-12-21,11.0
2004-12-22,11.0
2004-12-23,9.7
2004-12-24,9.5
2004-12-25,10.0
2004-12-26,11.0
2004-12-27,12.0
2004-12-28,10.0
2004-12-29,11.0
2004-12-30,10.0
2004-12-31,9.9
2005-01-01,11.0
2005-01-02,10.0
2005-01-03,9.7
2005-01-04,11.0
2005-01-05,10.0
2005-01-06,9.6
2005-01-07,10.0
2005-01-08,12.0
2005-01-09,15.0
2005-01-10,19.0
2005-01-11,16.0
2005-01-12,14.0
2005-01-13,14.0
2005-01-14,14.0
2005-01-15,13.0
2005-01-16,13.0
2005-01-17,12.0
2005-01-18,12.0
2005-01-19,13.0
2005-01-20,13.0
2005-01-21,13.0
2005-01-22,13.0
2005-01-23,13.0
2005-01-24,12.0
2005-01-25,12.0
2005-01-26,13.0
2005-01-27,12.0
2005-01-28,12.0
2005-01-29,12.0
2005-01-30,12.0
2005-01-31,12.0
2005-02-01,12.0
2005-02-02,12.0
2005-02-03,12.0
2005-02-04,12.0
2005-02-05,13.0
2005-02-06,13.0
2005-02-07,13.0
2005-02-08,13.0
2005-02-09,12.0
2005-02-10,11.0
2005-02-11,11.0
2005-02-12,11.0
2005-02-13,11.0
2005-02-14,13.0
2005-02-15,14.0
2005-02-16,14.0
2005-02-17,15.0
2005-02-18,14.0
2005-02-19,13.0
2005-02-20,13.0
2005-02-21,13.0
2005-02-22,13.0
2005-02-23,12.0
2005-02-24,13.0
2005-02-25,14.0
2005-02-26,13.0
2005-02-27,13.0
2005-02-28,13.0
2005-03-01,12.0
2005-03-02,12.0
2005-03-03,13.0
2005-03-04,14.0
2005-03-05,15.0
2005-03-06,17.0
2005-03-07,22.0
2005-03-08,31.0
2005-03-09,50.0
2005-03-10,65.0
2005-03-11,62.0
2005-03-12,71.0
2005-03-13,55.0
2005-03-14,35.0
2005-03-15,30.0
2005-03-16,26.0
2005-03-17,25.0
2005-03-18,26.0
2005-03-19,35.0
2005-03-20,36.0
2005-03-21,32.0
2005-03-22,29.0
2005-03-23,59.0
2005-03-24,45.0
2005-03-25,37.0
2005-03-26,32.0
2005-03-27,31.0
2005-03-28,38.0
2005-03-29,39.0
2005-03-30,36.0
2005-03-31,35.0
2005-04-01,35.0
2005-04-02,36.0
2005-04-03,42.0
2005-04-04,42.0
2005-04-05,36.0
2005-04-06,36.0
2005-04-07,48.0
2005-04-08,62.0
2005-04-09,45.0
2005-04-10,37.0
2005-04-11,35.0
2005-04-12,39.0
2005-04-13,44.0
2005-04-14,42.0
2005-04-15,38.0
2005-04-16,37.0
2005-04-17,40.0
2005-04-18,43.0
2005-04-19,43.0
2005-04-20,47.0
2005-04-21,40.0
2005-04-22,36.0
2005-04-23,35.0
2005-04-24,42.0
2005-04-25,42.0
2005-04-26,42.0
2005-04-27,43.0
2005-04-28,61.0
2005-04-29,63.0
2005-04-30,51.0
2005-05-01,46.0
2005-05-02,43.0
2005-05-03,43.0
2005-05-04,42.0
2005-05-05,47.0
2005-05-06,66.0
2005-05-07,66.0
2005-05-08,60.0
2005-05-09,57.0
2005-05-10,77.0
2005-05-11,108.0
2005-05-12,84.0
2005-05-13,70.0
2005-05-14,62.0
2005-05-15,59.0
2005-05-16,63.0
2005-05-17,84.0
2005-05-18,79.0
2005-05-19,75.0
2005-05-20,82.0
2005-05-21,97.0
2005-05-22,117.0
2005-05-23,129.0
2005-05-24,145.0
2005-05-25,136.0
2005-05-26,130.0
2005-05-27,121.0
2005-05-28,110.0
2005-05-29,105.0
2005-05-30,134.0
2005-05-31,120.0
2005-06-01,121.0
2005-06-02,113.0
2005-06-03,103.0
2005-06-04,90.0
2005-06-05,80.0
2005-06-06,89.0
2005-06-07,104.0
2005-06-08,94.0
2005-06-09,89.0
2005-06-10,75.0
2005-06-11,67.0
2005-06-12,71.0
2005-06-13,64.0
2005-06-14,60.0
2005-06-15,60.0
2005-06-16,65.0
2005-06-17,72.0
2005-06-18,76.0
2005-06-19,77.0
2005-06-20,78.0
2005-06-21,79.0
2005-06-22,79.0
2005-06-23,73.0
2005-06-24,69.0
2005-06-25,64.0
2005-06-26,58.0
2005-06-27,54.0
2005-06-28,51.0
2005-06-29,48.0
2005-06-30,41.0
2005-07-01,37.0
2005-07-02,35.0
2005-07-03,34.0
2005-07-04,31.0
2005-07-05,30.0
2005-07-06,30.0
2005-07-07,21.0
2005-07-08,15.0
2005-07-09,15.0
2005-07-10,15.0
2005-07-11,16.0
2005-07-12,16.0
2005-07-13,15.0
2005-07-14,14.0
2005-07-15,13.0
2005-07-16,13.0
2005-07-17,13.0
2005-07-18,12.0
2005-07-19,12.0
2005-07-20,12.0
2005-07-21,11.0
2005-07-22,11.0
2005-07-23,11.0
2005-07-24,11.0
2005-07-25,11.0
2005-07-26,11.0
2005-07-27,10.0
2005-07-28,9.6
2005-07-29,9.3
2005-07-30,9.9
2005-07-31,10.0
2005-08-01,11.0
2005-08-02,12.0
2005-08-03,10.0
2005-08-04,8.9
2005-08-05,8.8
2005-08-06,8.7
2005-08-07,8.6
2005-08-08,9.4
2005-08-09,8.8
2005-08-10,8.7
2005-08-11,8.6
2005-08-12,8.3
2005-08-13,8.2
2005-08-14,7.7
2005-08-15,8.7
2005-08-16,11.0
2005-08-17,10.0
2005-08-18,9.7
2005-08-19,9.4
2005-08-20,9.0
2005-08-21,8.4
2005-08-22,8.9
2005-08-23,8.7
2005-08-24,8.5
2005-08-25,8.5
2005-08-26,8.1
2005-08-27,8.1
2005-08-28,8.0
2005-08-29,7.5
2005-08-30,7.1
2005-08-31,7.0
2005-09-01,7.0
2005-09-02,6.8
2005-09-03,7.1
2005-09-04,7.1
2005-09-05,7.7
2005-09-06,7.0
2005-09-07,6.3
2005-09-08,6.5
2005-09-09,8.5
2005-09-10,8.7
2005-09-11,8.4
2005-09-12,8.9
2005-09-13,8.7
2005-09-14,8.3
2005-09-15,7.5
2005-09-16,7.8
2005-09-17,7.7
2005-09-18,7.5
2005-09-19,7.6
2005-09-20,7.6
2005-09-21,8.0
2005-09-22,8.2
2005-09-23,8.0
2005-09-24,8.0
2005-09-25,8.3
2005-09-26,7.9
2005-09-27,8.7
2005-09-28,9.1
2005-09-29,8.7
2005-09-30,8.6
2005-10-01,8.7
2005-10-02,8.4
2005-10-03,8.5
2005-10-04,9.4
2005-10-05,10.0
2005-10-06,9.7
2005-10-07,9.2
2005-10-08,9.5
2005-10-09,9.6
2005-10-10,9.3
2005-10-11,9.1
2005-10-12,9.1
2005-10-13,11.0
2005-10-14,11.0
2005-10-15,11.0
2005-10-16,11.0
2005-10-17,11.0
2005-10-18,11.0
2005-10-19,12.0
2005-10-20,12.0
2005-10-21,12.0
2005-10-22,12.0
2005-10-23,11.0
2005-10-24,11.0
2005-10-25,11.0
2005-10-26,12.0
2005-10-27,12.0
2005-10-28,14.0
2005-10-29,14.0
2005-10-30,13.0
2005-10-31,11.0
2005-11-01,12.0
2005-11-02,12.0
2005-11-03,12.0
2005-11-04,15.0
2005-11-05,15.0
2005-11-06,14.0
2005-11-07,14.0
2005-11-08,14.0
2005-11-09,13.0
2005-11-10,12.0
2005-11-11,13.0
2005-11-12,14.0
2005-11-13,12.0
2005-11-14,20.0
2005-11-15,12.0
2005-11-16,9.5
2005-11-17,9.7
2005-11-18,10.0
2005-11-19,11.0
2005-11-20,11.0
2005-11-21,11.0
2005-11-22,11.0
2005-11-23,11.0
2005-11-24,9.7
2005-11-25,11.0
2005-11-26,11.0
2005-11-27,8.3
2005-11-28,8.3
2005-11-29,7.5
2005-11-30,7.7
2005-12-01,9.0
2005-12-02,18.0
2005-12-03,11.0
2005-12-04,9.0
2005-12-05,8.5
2005-12-06,9.4
2005-12-07,8.0
2005-12-08,7.0
2005-12-09,7.5
2005-12-10,8.0
2005-12-11,8.0
2005-12-12,8.5
2005-12-13,10.0
2005-12-14,8.5
2005-12-15,9.0
2005-12-16,7.0
2005-12-17,6.5
2005-12-18,6.5
2005-12-19,9.0
2005-12-20,11.0
2005-12-21,11.0
2005-12-22,11.0
2005-12-23,15.0
2005-12-24,11.0
2005-12-25,11.0
2005-12-26,10.0
2005-12-27,10.0
2005-12-28,11.0
2005-12-29,11.0
2005-12-30,9.3
2005-12-31,20.0
2006-01-01,17.0
2006-01-02,13.0
2006-01-03,13.0
2006-01-04,13.0
2006-01-05,13.0
2006-01-06,12.0
2006-01-07,11.0
2006-01-08,11.0
2006-01-09,11.0
2006-01-10,12.0
2006-01-11,13.0
2006-01-12,12.0
2006-01-13,12.0
2006-01-14,11.0
2006-01-15,12.0
2006-01-16,11.0
2006-01-17,12.0
2006-01-18,12.0
2006-01-19,12.0
2006-01-20,12.0
2006-01-21,12.0
2006-01-22,13.0
2006-01-23,13.0
2006-01-24,12.0
2006-01-25,12.0
2006-01-26,13.0
2006-01-27,12.0
2006-01-28,13.0
2006-01-29,12.0
2006-01-30,12.0
2006-01-31,13.0
2006-02-01,13.0
2006-02-02,14.0
2006-02-03,14.0
2006-02-04,14.0
2006-02-05,14.0
2006-02-06,17.0
2006-02-07,19.0
2006-02-08,21.0
2006-02-09,21.0
2006-02-10,16.0
2006-02-11,19.0
2006-02-12,21.0
2006-02-13,21.0
2006-02-14,17.0
2006-02-15,13.0
2006-02-16,15.0
2006-02-17,17.0
2006-02-18,19.0
2006-02-19,17.0
2006-02-20,18.0
2006-02-21,18.0
2006-02-22,17.0
2006-02-23,13.0
2006-02-24,14.0
2006-02-25,14.0
2006-02-26,13.0
2006-02-27,13.0
2006-02-28,27.0
2006-03-01,29.0
2006-03-02,22.0
2006-03-03,26.0
2006-03-04,25.0
2006-03-05,22.0
2006-03-06,21.0
2006-03-07,23.0
2006-03-08,20.0
2006-03-09,19.0
2006-03-10,19.0
2006-03-11,20.0
2006-03-12,17.0
2006-03-13,15.0
2006-03-14,15.0
2006-03-15,17.0
2006-03-16,17.0
2006-03-17,15.0
2006-03-18,17.0
2006-03-19,18.0
2006-03-20,17.0
2006-03-21,17.0
2006-03-22,17.0
2006-03-23,19.0
2006-03-24,22.0
2006-03-25,35.0
2006-03-26,44.0
2006-03-27,40.0
2006-03-28,52.0
2006-03-29,114.0
2006-03-30,85.0
2006-03-31,71.0
2006-04-01,77.0
2006-04-02,66.0
2006-04-03,99.0
2006-04-04,132.0
2006-04-05,139.0
2006-04-06,83.0
2006-04-07,86.0
2006-04-08,95.0
2006-04-09,106.0
2006-04-10,102.0
2006-04-11,101.0
2006-04-12,97.0
2006-04-13,104.0
2006-04-14,103.0
2006-04-15,130.0
2006-04-16,111.0
2006-04-17,101.0
2006-04-18,88.0
2006-04-19,70.0
2006-04-20,60.0
2006-04-21,62.0
2006-04-22,71.0
2006-04-23,78.0
2006-04-24,73.0
2006-04-25,65.0
2006-04-26,66.0
2006-04-27,70.0
2006-04-28,75.0
2006-04-29,76.0
2006-04-30,77.0
2006-05-01,76.0
2006-05-02,78.0
2006-05-03,77.0
2006-05-04,88.0
2006-05-05,124.0
2006-05-06,90.0
2006-05-07,84.0
2006-05-08,86.0
2006-05-09,82.0
2006-05-10,76.0
2006-05-11,75.0
2006-05-12,75.0
2006-05-13,80.0
2006-05-14,87.0
2006-05-15,95.0
2006-05-16,104.0
2006-05-17,111.0
2006-05-18,113.0
2006-05-19,120.0
2006-05-20,123.0
2006-05-21,123.0
2006-05-22,122.0
2006-05-23,117.0
2006-05-24,110.0
2006-05-25,107.0
2006-05-26,108.0
2006-05-27,110.0
2006-05-28,110.0
2006-05-29,100.0
2006-05-30,88.0
2006-05-31,78.0
2006-06-01,73.0
2006-06-02,72.0
2006-06-03,76.0
2006-06-04,79.0
2006-06-05,85.0
2006-06-06,88.0
2006-06-07,91.0
2006-06-08,92.0
2006-06-09,110.0
2006-06-10,109.0
2006-06-11,91.0
2006-06-12,84.0
2006-06-13,77.0
2006-06-14,75.0
2006-06-15,71.0
2006-06-16,65.0
2006-06-17,59.0
2006-06-18,55.0
2006-06-19,50.0
2006-06-20,45.0
2006-06-21,42.0
2006-06-22,35.0
2006-06-23,26.0
2006-06-24,24.0
2006-06-25,23.0
2006-06-26,23.0
2006-06-27,22.0
2006-06-28,21.0
2006-06-29,21.0
2006-06-30,22.0
2006-07-01,22.0
2006-07-02,21.0
2006-07-03,20.0
2006-07-04,24.0
2006-07-05,24.0
2006-07-06,22.0
2006-07-07,20.0
2006-07-08,19.0
2006-07-09,18.0
2006-07-10,18.0
2006-07-11,19.0
2006-07-12,19.0
2006-07-13,17.0
2006-07-14,16.0
2006-07-15,15.0
2006-07-16,16.0
2006-07-17,15.0
2006-07-18,14.0
2006-07-19,14.0
2006-07-20,14.0
2006-07-21,13.0
2006-07-22,13.0
2006-07-23,12.0
2006-07-24,12.0
2006-07-25,12.0
2006-07-26,12.0
2006-07-27,11.0
2006-07-28,11.0
2006-07-29,12.0
2006-07-30,10.0
2006-07-31,10.0
2006-08-01,17.0
2006-08-02,13.0
2006-08-03,14.0
2006-08-04,15.0
2006-08-05,13.0
2006-08-06,12.0
2006-08-07,12.0
2006-08-08,12.0
2006-08-09,12.0
2006-08-10,11.0
2006-08-11,11.0
2006-08-12,11.0
2006-08-13,11.0
2006-08-14,11.0
2006-08-15,11.0
2006-08-16,9.9
2006-08-17,10.0
2006-08-18,9.9
2006-08-19,9.6
2006-08-20,9.6
2006-08-21,9.0
2006-08-22,8.3
2006-08-23,7.8
2006-08-24,7.5
2006-08-25,7.4
2006-08-26,8.3
2006-08-27,8.1
2006-08-28,7.7
2006-08-29,7.1
2006-08-30,6.5
2006-08-31,6.5
2006-09-01,6.6
2006-09-02,6.7
2006-09-03,6.6
2006-09-04,6.4
2006-09-05,6.5
2006-09-06,6.4
2006-09-07,5.68
2006-09-08,5.98
2006-09-09,6.2
2006-09-10,6.17
2006-09-11,5.87
2006-09-12,6.63
2006-09-13,6.97
2006-09-14,7.3
2006-09-15,9.96
2006-09-16,16.7
2006-09-17,10.8
2006-09-18,9.23
2006-09-19,8.85
2006-09-20,9.82
2006-09-21,9.43
2006-09-22,10.3
2006-09-23,9.37
2006-09-24,8.83
2006-09-25,8.7
2006-09-26,8.49
2006-09-27,8.17
2006-09-28,8.37
2006-09-29,8.14
2006-09-30,8.07
2006-10-01,8.55
2006-10-02,8.89
2006-10-03,10.2
2006-10-04,8.88
2006-10-05,9.94
2006-10-06,11.9
2006-10-07,12.7
2006-10-08,9.06
2006-10-09,9.0
2006-10-10,9.83
2006-10-11,9.08
2006-10-12,8.17
2006-10-13,8.52
2006-10-14,10.9
2006-10-15,11.1
2006-10-16,14.2
2006-10-17,14.2
2006-10-18,13.7
2006-10-19,13.2
2006-10-20,13.5
2006-10-21,13.2
2006-10-22,12.3
2006-10-23,12.7
2006-10-24,12.7
2006-10-25,13.6
2006-10-26,13.6
2006-10-27,13.5
2006-10-28,13.9
2006-10-29,13.4
2006-10-30,14.3
2006-10-31,13.2
2006-11-01,12.5
2006-11-02,12.7
2006-11-03,14.0
2006-11-04,14.8
2006-11-05,14.6
2006-11-06,14.5
2006-11-07,14.6
2006-11-08,14.7
2006-11-09,16.7
2006-11-10,14.4
2006-11-11,13.9
2006-11-12,14.5
2006-11-13,13.2
2006-11-14,22.4
2006-11-15,16.7
2006-11-16,14.1
2006-11-17,15.9
2006-11-18,16.4
2006-11-19,15.9
2006-11-20,16.3
2006-11-21,16.1
2006-11-22,16.2
2006-11-23,15.9
2006-11-24,12.5
2006-11-25,11.0
2006-11-26,10.2
2006-11-27,10.9
2006-11-28,10.0
2006-11-29,10.0
2006-11-30,10.0
2006-12-01,11.0
2006-12-02,11.0
2006-12-03,10.0
2006-12-04,11.0
2006-12-05,11.0
2006-12-06,11.0
2006-12-07,12.0
2006-12-08,12.0
2006-12-09,12.0
2006-12-10,11.5
2006-12-11,11.0
2006-12-12,9.8
2006-12-13,11.0
2006-12-14,11.0
2006-12-15,11.0
2006-12-16,10.0
2006-12-17,8.0
2006-12-18,10.0
2006-12-19,9.0
2006-12-20,8.0
2006-12-21,8.0
2006-12-22,9.0
2006-12-23,10.0
2006-12-24,12.0
2006-12-25,13.0
2006-12-26,12.0
2006-12-27,13.0
2006-12-28,12.2
2006-12-29,12.3
2006-12-30,12.0
2006-12-31,13.0
2007-01-01,13.0
2007-01-02,13.0
2007-01-03,11.3
2007-01-04,12.1
2007-01-05,10.7
2007-01-06,14.0
2007-01-07,14.0
2007-01-08,12.0
2007-01-09,13.0
2007-01-10,13.0
2007-01-11,12.0
2007-01-12,11.0
2007-01-13,9.0
2007-01-14,8.0
2007-01-15,8.0
2007-01-16,9.0