datetime,flow
1938-10-01,38.0
1938-10-02,37.0
1938-10-03,37.0
1938-10-04,36.0
1938-10-05,37.0
1938-10-06,37.0
1938-10-07,38.0
1938-10-08,42.0
1938-10-09,44.0
1938-10-10,44.0
1938-10-11,44.0
1938-10-12,44.0
1938-10-13,44.0
1938-10-14,43.0
1938-10-15,44.0
1938-10-16,46.0
1938-10-17,46.0
1938-10-18,48.0
1938-10-19,46.0
1938-10-20,45.0
1938-10-21,45.0
1938-10-22,45.0
1938-10-23,45.0
1938-10-24,46.0
1938-10-25,48.0
1938-10-26,47.0
1938-10-27,47.0
1938-10-28,47.0
1938-10-29,45.0
1938-10-30,44.0
1938-10-31,46.0
1938-11-01,46.0
1938-11-02,46.0
1938-11-03,45.0
1938-11-04,47.0
1938-11-05,46.0
1938-11-06,45.0
1938-11-07,46.0
1938-11-08,46.0
1938-11-09,47.0
1938-11-10,48.0
1938-11-11,48.0
1938-11-12,46.0
1938-11-13,46.0
1938-11-14,47.0
1938-11-15,47.0
1938-11-16,47.0
1938-11-17,47.0
1938-11-18,46.0
1938-11-19,46.0
1938-11-20,45.0
1938-11-21,46.0
1938-11-22,46.0
1938-11-23,46.0
1938-11-24,46.0
1938-11-25,46.0
1938-11-26,45.0
1938-11-27,45.0
1938-11-28,46.0
1938-11-29,46.0
1938-11-30,46.0
1938-12-01,45.0
1938-12-02,46.0
1938-12-03,46.0
1938-12-04,47.0
1938-12-05,46.0
1938-12-06,46.0
1938-12-07,45.0
1938-12-08,46.0
1938-12-09,46.0
1938-12-10,46.0
1938-12-11,45.0
1938-12-12,45.0
1938-12-13,45.0
1938-12-14,45.0
1938-12-15,45.0
1938-12-16,44.0
1938-12-17,44.0
1938-12-18,44.0
1938-12-19,44.0
1938-12-20,44.0
1938-12-21,44.0
1938-12-22,44.0
1938-12-23,44.0
1938-12-24,44.0
1938-12-25,44.0
1938-12-26,44.0
1938-12-27,44.0
1938-12-28,44.0
1938-12-29,44.0
1938-12-30,44.0
1938-12-31,44.0
1939-01-01,44.0
1939-01-02,43.0
1939-01-03,43.0
1939-01-04,42.0
1939-01-05,43.0
1939-01-06,43.0
1939-01-07,43.0
1939-01-08,43.0
1939-01-09,43.0
1939-01-10,43.0
1939-01-11,43.0
1939-01-12,43.0
1939-01-13,43.0
1939-01-14,43.0
1939-01-15,43.0
1939-01-16,43.0
1939-01-17,43.0
1939-01-18,43.0
1939-01-19,43.0
1939-01-20,43.0
1939-01-21,43.0
1939-01-22,42.0
1939-01-23,42.0
1939-01-24,42.0
1939-01-25,42.0
1939-01-26,42.0
1939-01-27,42.0
1939-01-28,42.0
1939-01-29,42.0
1939-01-30,42.0
1939-01-31,42.0
1939-02-01,42.0
1939-02-02,42.0
1939-02-03,42.0
1939-02-04,42.0
1939-02-05,42.0
1939-02-06,42.0
1939-02-07,42.0
1939-02-08,42.0
1939-02-09,41.0
1939-02-10,42.0
1939-02-11,42.0
1939-02-12,42.0
1939-02-13,42.0
1939-02-14,42.0
1939-02-15,42.0
1939-02-16,42.0
1939-02-17,42.0
1939-02-18,42.0
1939-02-19,42.0
1939-02-20,42.0
1939-02-21,42.0
1939-02-22,42.0
1939-02-23,42.0
1939-02-24,42.0
1939-02-25,42.0
1939-02-26,42.0
1939-02-27,41.0
1939-02-28,42.0
1939-03-01,41.0
1939-03-02,41.0
1939-03-03,42.0
1939-03-04,42.0
1939-03-05,41.0
1939-03-06,42.0
1939-03-07,42.0
1939-03-08,42.0
1939-03-09,42.0
1939-03-10,42.0
1939-03-11,43.0
1939-03-12,44.0
1939-03-13,44.0
1939-03-14,44.0
1939-03-15,45.0
1939-03-16,47.0
1939-03-17,47.0
1939-03-18,48.0
1939-03-19,49.0
1939-03-20,50.0
1939-03-21,52.0
1939-03-22,55.0
1939-03-23,55.0
1939-03-24,56.0
1939-03-25,57.0
1939-03-26,56.0
1939-03-27,56.0
1939-03-28,54.0
1939-03-29,52.0
1939-03-30,52.0
1939-03-31,51.0
1939-04-01,52.0
1939-04-02,51.0
1939-04-03,52.0
1939-04-04,52.0
1939-04-05,52.0
1939-04-06,51.0
1939-04-07,51.0
1939-04-08,52.0
1939-04-09,52.0
1939-04-10,52.0
1939-04-11,52.0
1939-04-12,52.0
1939-04-13,51.0
1939-04-14,52.0
1939-04-15,52.0
1939-04-16,49.0
1939-04-17,43.0
1939-04-18,37.0
1939-04-19,38.0
1939-04-20,39.0
1939-04-21,40.0
1939-04-22,40.0
1939-04-23,42.0
1939-04-24,44.0
1939-04-25,43.0
1939-04-26,44.0
1939-04-27,43.0
1939-04-28,43.0
1939-04-29,43.0
1939-04-30,44.0
1939-05-01,44.0
1939-05-02,45.0
1939-05-03,46.0
1939-05-04,48.0
1939-05-05,50.0
1939-05-06,52.0
1939-05-07,53.0
1939-05-08,50.0
1939-05-09,56.0
1939-05-10,54.0
1939-05-11,56.0
1939-05-12,54.0
1939-05-13,53.0
1939-05-14,52.0
1939-05-15,53.0
1939-05-16,54.0
1939-05-17,56.0
1939-05-18,55.0
1939-05-19,54.0
1939-05-20,55.0
1939-05-21,52.0
1939-05-22,52.0
1939-05-23,53.0
1939-05-24,53.0
1939-05-25,50.0
1939-05-26,52.0
1939-05-27,52.0
1939-05-28,54.0
1939-05-29,54.0
1939-05-30,51.0
1939-05-31,52.0
1939-06-01,56.0
1939-06-02,53.0
1939-06-03,54.0
1939-06-04,52.0
1939-06-05,49.0
1939-06-06,49.0
1939-06-07,46.0
1939-06-08,46.0
1939-06-09,47.0
1939-06-10,45.0
1939-06-11,44.0
1939-06-12,45.0
1939-06-13,45.0
1939-06-14,43.0
1939-06-15,43.0
1939-06-16,41.0
1939-06-17,40.0
1939-06-18,40.0
1939-06-19,40.0
1939-06-20,42.0
1939-06-21,41.0
1939-06-22,38.0
1939-06-23,39.0
1939-06-24,40.0
1939-06-25,40.0
1939-06-26,40.0
1939-06-27,39.0
1939-06-28,38.0
1939-06-29,38.0
1939-06-30,37.0
1939-07-01,36.0
1939-07-02,36.0
1939-07-03,35.0
1939-07-04,36.0
1939-07-05,36.0
1939-07-06,35.0
1939-07-07,36.0
1939-07-08,35.0
1939-07-09,34.0
1939-07-10,34.0
1939-07-11,34.0
1939-07-12,34.0
1939-07-13,34.0
1939-07-14,33.0
1939-07-15,32.0
1939-07-16,32.0
1939-07-17,33.0
1939-07-18,33.0
1939-07-19,33.0
1939-07-20,32.0
1939-07-21,32.0
1939-07-22,31.0
1939-07-23,31.0
1939-07-24,31.0
1939-07-25,31.0
1939-07-26,33.0
1939-07-27,34.0
1939-07-28,34.0
1939-07-29,34.0
1939-07-30,34.0
1939-07-31,34.0
1939-08-01,34.0
1939-08-02,33.0
1939-08-03,33.0
1939-08-04,32.0
1939-08-05,32.0
1939-08-06,32.0
1939-08-07,35.0
1939-08-08,36.0
1939-08-09,34.0
1939-08-10,33.0
1939-08-11,31.0
1939-08-12,29.0
1939-08-13,28.0
1939-08-14,26.0
1939-08-15,26.0
1939-08-16,26.0
1939-08-17,27.0
1939-08-18,27.0
1939-08-19,28.0
1939-08-20,30.0
1939-08-21,28.0
1939-08-22,29.0
1939-08-23,28.0
1939-08-24,28.0
1939-08-25,28.0
1939-08-26,28.0
1939-08-27,28.0
1939-08-28,28.0
1939-08-29,29.0
1939-08-30,30.0
1939-08-31,28.0
1939-09-01,28.0
1939-09-02,28.0
1939-09-03,27.0
1939-09-04,27.0
1939-09-05,27.0
1939-09-06,27.0
1939-09-07,28.0
1939-09-08,28.0
1939-09-09,30.0
1939-09-10,31.0
1939-09-11,30.0
1939-09-12,30.0
1939-09-13,30.0
1939-09-14,30.0
1939-09-15,31.0
1939-09-16,31.0
1939-09-17,30.0
1939-09-18,31.0
1939-09-19,31.0
1939-09-20,31.0
1939-09-21,31.0
1939-09-22,31.0
1939-09-23,31.0
1939-09-24,30.0
1939-09-25,30.0
1939-09-26,30.0
1939-09-27,29.0
1939-09-28,30.0
1939-09-29,30.0
1939-09-30,30.0
1939-10-01,30.0
1939-10-02,30.0
1939-10-03,31.0
1939-10-04,34.0
1939-10-05,34.0
1939-10-06,35.0
1939-10-07,36.0
1939-10-08,37.0
1939-10-09,37.0
1939-10-10,36.0
1939-10-11,37.0
1939-10-12,37.0
1939-10-13,37.0
1939-10-14,37.0
1939-10-15,37.0
1939-10-16,37.0
1939-10-17,37.0
1939-10-18,35.0
1939-10-19,35.0
1939-10-20,36.0
1939-10-21,35.0
1939-10-22,36.0
1939-10-23,34.0
1939-10-24,34.0
1939-10-25,35.0
1939-10-26,37.0
1939-10-27,38.0
1939-10-28,37.0
1939-10-29,37.0
1939-10-30,37.0
1939-10-31,37.0
1939-11-01,35.0
1939-11-02,34.0
1939-11-03,34.0
1939-11-04,33.0
1939-11-05,32.0
1939-11-06,31.0
1939-11-07,32.0
1939-11-08,34.0
1939-11-09,35.0
1939-11-10,34.0
1939-11-11,34.0
1939-11-12,33.0
1939-11-13,33.0
1939-11-14,33.0
1939-11-15,33.0
1939-11-16,33.0
1939-11-17,33.0
1939-11-18,31.0
1939-11-19,32.0
1939-11-20,34.0
1939-11-21,34.0
1939-11-22,34.0
1939-11-23,35.0
1939-11-24,35.0
1939-11-25,34.0
1939-11-26,35.0
1939-11-27,36.0
1939-11-28,35.0
1939-11-29,36.0
1939-11-30,36.0
1939-12-01,36.0
1939-12-02,37.0
1939-12-03,37.0
1939-12-04,37.0
1939-12-05,37.0
1939-12-06,36.0
1939-12-07,34.0
1939-12-08,36.0
1939-12-09,37.0
1939-12-10,36.0
1939-12-11,36.0
1939-12-12,36.0
1939-12-13,36.0
1939-12-14,36.0
1939-12-15,36.0
1939-12-16,36.0
1939-12-17,36.0
1939-12-18,37.0
1939-12-19,36.0
1939-12-20,36.0
1939-12-21,37.0
1939-12-22,36.0
1939-12-23,37.0
1939-12-24,37.0
1939-12-25,36.0
1939-12-26,36.0
1939-12-27,36.0
1939-12-28,36.0
1939-12-29,36.0
1939-12-30,35.0
1939-12-31,36.0
1940-01-01,37.0
1940-01-02,37.0
1940-01-03,38.0
1940-01-04,37.0
1940-01-05,36.0
1940-01-06,36.0
1940-01-07,36.0
1940-01-08,37.0
1940-01-09,37.0
1940-01-10,37.0
1940-01-11,36.0
1940-01-12,37.0
1940-01-13,37.0
1940-01-14,37.0
1940-01-15,37.0
1940-01-16,38.0
1940-01-17,37.0
1940-01-18,37.0
1940-01-19,37.0
1940-01-20,37.0
1940-01-21,37.0
1940-01-22,36.0
1940-01-23,36.0
1940-01-24,35.0
1940-01-25,35.0
1940-01-26,35.0
1940-01-27,35.0
1940-01-28,35.0
1940-01-29,35.0
1940-01-30,35.0
1940-01-31,34.0
1940-02-01,34.0
1940-02-02,34.0
1940-02-03,35.0
1940-02-04,35.0
1940-02-05,35.0
1940-02-06,35.0
1940-02-07,35.0
1940-02-08,35.0
1940-02-09,35.0
1940-02-10,35.0
1940-02-11,35.0
1940-02-12,35.0
1940-02-13,34.0
1940-02-14,34.0
1940-02-15,35.0
1940-02-16,34.0
1940-02-17,34.0
1940-02-18,35.0
1940-02-19,34.0
1940-02-20,34.0
1940-02-21,34.0
1940-02-22,35.0
1940-02-23,36.0
1940-02-24,36.0
1940-02-25,36.0
1940-02-26,38.0
1940-02-27,41.0
1940-02-28,41.0
1940-02-29,41.0
1940-03-01,40.0
1940-03-02,39.0
1940-03-03,38.0
1940-03-04,38.0
1940-03-05,37.0
1940-03-06,37.0
1940-03-07,37.0
1940-03-08,37.0
1940-03-09,37.0
1940-03-10,38.0
1940-03-11,37.0
1940-03-12,36.0
1940-03-13,35.0
1940-03-14,35.0
1940-03-15,35.0
1940-03-16,35.0
1940-03-17,35.0
1940-03-18,35.0
1940-03-19,35.0
1940-03-20,35.0
1940-03-21,34.0
1940-03-22,35.0
1940-03-23,35.0
1940-03-24,34.0
1940-03-25,32.0
1940-03-26,34.0
1940-03-27,37.0
1940-03-28,38.0
1940-03-29,37.0
1940-03-30,37.0
1940-03-31,38.0
1940-04-01,38.0
1940-04-02,39.0
1940-04-03,36.0
1940-04-04,37.0
1940-04-05,38.0
1940-04-06,39.0
1940-04-07,41.0
1940-04-08,42.0
1940-04-09,42.0
1940-04-10,42.0
1940-04-11,42.0
1940-04-12,40.0
1940-04-13,38.0
1940-04-14,38.0
1940-04-15,38.0
1940-04-16,38.0
1940-04-17,38.0
1940-04-18,37.0
1940-04-19,38.0
1940-04-20,38.0
1940-04-21,38.0
1940-04-22,38.0
1940-04-23,39.0
1940-04-24,42.0
1940-04-25,42.0
1940-04-26,42.0
1940-04-27,42.0
1940-04-28,43.0
1940-04-29,46.0
1940-04-30,47.0
1940-05-01,47.0
1940-05-02,46.0
1940-05-03,46.0
1940-05-04,46.0
1940-05-05,47.0
1940-05-06,47.0
1940-05-07,46.0
1940-05-08,45.0
1940-05-09,47.0
1940-05-10,50.0
1940-05-11,52.0
1940-05-12,54.0
1940-05-13,54.0
1940-05-14,53.0
1940-05-15,52.0
1940-05-16,52.0
1940-05-17,52.0
1940-05-18,54.0
1940-05-19,52.0
1940-05-20,58.0
1940-05-21,56.0
1940-05-22,53.0
1940-05-23,51.0
1940-05-24,49.0
1940-05-25,50.0
1940-05-26,50.0
1940-05-27,50.0
1940-05-28,48.0
1940-05-29,46.0
1940-05-30,47.0
1940-05-31,45.0
1940-06-01,46.0
1940-06-02,48.0
1940-06-03,45.0
1940-06-04,45.0
1940-06-05,43.0
1940-06-06,42.0
1940-06-07,42.0
1940-06-08,41.0
1940-06-09,41.0
1940-06-10,40.0
1940-06-11,42.0
1940-06-12,42.0
1940-06-13,42.0
1940-06-14,41.0
1940-06-15,39.0
1940-06-16,39.0
1940-06-17,39.0
1940-06-18,39.0
1940-06-19,38.0
1940-06-20,37.0
1940-06-21,37.0
1940-06-22,37.0
1940-06-23,37.0
1940-06-24,37.0
1940-06-25,37.0
1940-06-26,37.0
1940-06-27,35.0
1940-06-28,34.0
1940-06-29,34.0
1940-06-30,34.0
1940-07-01,34.0
1940-07-02,35.0
1940-07-03,36.0
1940-07-04,35.0
1940-07-05,35.0
1940-07-06,34.0
1940-07-07,33.0
1940-07-08,34.0
1940-07-09,33.0
1940-07-10,34.0
1940-07-11,33.0
1940-07-12,33.0
1940-07-13,32.0
1940-07-14,33.0
1940-07-15,33.0
1940-07-16,34.0
1940-07-17,34.0
1940-07-18,33.0
1940-07-19,32.0
1940-07-20,31.0
1940-07-21,31.0
1940-07-22,31.0
1940-07-23,31.0
1940-07-24,32.0
1940-07-25,32.0
1940-07-26,31.0
1940-07-27,31.0
1940-07-28,30.0
1940-07-29,30.0
1940-07-30,30.0
1940-07-31,30.0
1940-08-01,30.0
1940-08-02,30.0
1940-08-03,30.0
1940-08-04,30.0
1940-08-05,30.0
1940-08-06,30.0
1940-08-07,30.0
1940-08-08,29.0
1940-08-09,28.0
1940-08-10,27.0
1940-08-11,27.0
1940-08-12,27.0
1940-08-13,26.0
1940-08-14,26.0
1940-08-15,27.0
1940-08-16,27.0
1940-08-17,27.0
1940-08-18,26.0
1940-08-19,27.0
1940-08-20,28.0
1940-08-21,28.0
1940-08-22,28.0
1940-08-23,29.0
1940-08-24,28.0
1940-08-25,29.0
1940-08-26,29.0
1940-08-27,30.0
1940-08-28,30.0
1940-08-29,30.0
1940-08-30,30.0
1940-08-31,29.0
1940-09-01,28.0
1940-09-02,28.0
1940-09-03,28.0
1940-09-04,28.0
1940-09-05,26.0
1940-09-06,27.0
1940-09-07,27.0
1940-09-08,27.0
1940-09-09,27.0
1940-09-10,27.0
1940-09-11,28.0
1940-09-12,28.0
1940-09-13,28.0
1940-09-14,32.0
1940-09-15,31.0
1940-09-16,32.0
1940-09-17,34.0
1940-09-18,36.0
1940-09-19,37.0
1940-09-20,37.0
1940-09-21,33.0
1940-09-22,31.0
1940-09-23,30.0
1940-09-24,29.0
1940-09-25,29.0
1940-09-26,29.0
1940-09-27,33.0
1940-09-28,34.0
1940-09-29,35.0
1940-09-30,35.0
1940-10-01,32.0
1940-10-02,33.0
1940-10-03,34.0
1940-10-04,34.0
1940-10-05,34.0
1940-10-06,35.0
1940-10-07,36.0
1940-10-08,36.0
1940-10-09,35.0
1940-10-10,34.0
1940-10-11,33.0
1940-10-12,32.0
1940-10-13,33.0
1940-10-14,33.0
1940-10-15,34.0
1940-10-16,34.0
1940-10-17,34.0
1940-10-18,34.0
1940-10-19,35.0
1940-10-20,36.0
1940-10-21,36.0
1940-10-22,37.0
1940-10-23,37.0
1940-10-24,38.0
1940-10-25,38.0
1940-10-26,38.0
1940-10-27,39.0
1940-10-28,40.0
1940-10-29,40.0
1940-10-30,41.0
1940-10-31,40.0
1940-11-01,39.0
1940-11-02,39.0
1940-11-03,38.0
1940-11-04,38.0
1940-11-05,39.0
1940-11-06,40.0
1940-11-07,38.0
1940-11-08,38.0
1940-11-09,38.0
1940-11-10,38.0
1940-11-11,38.0
1940-11-12,38.0
1940-11-13,37.0
1940-11-14,37.0
1940-11-15,36.0
1940-11-16,36.0
1940-11-17,36.0
1940-11-18,35.0
1940-11-19,34.0
1940-11-20,34.0
1940-11-21,35.0
1940-11-22,36.0
1940-11-23,36.0
1940-11-24,37.0
1940-11-25,37.0
1940-11-26,37.0
1940-11-27,37.0
1940-11-28,38.0
1940-11-29,39.0
1940-11-30,39.0
1940-12-01,39.0
1940-12-02,39.0
1940-12-03,39.0
1940-12-04,39.0
1940-12-05,38.0
1940-12-06,38.0
1940-12-07,38.0
1940-12-08,38.0
1940-12-09,38.0
1940-12-10,38.0
1940-12-11,38.0
1940-12-12,38.0
1940-12-13,38.0
1940-12-14,38.0
1940-12-15,38.0
1940-12-16,38.0
1940-12-17,38.0
1940-12-18,38.0
1940-12-19,38.0
1940-12-20,38.0
1940-12-21,38.0
1940-12-22,38.0
1940-12-23,38.0
1940-12-24,38.0
1940-12-25,38.0
1940-12-26,39.0
1940-12-27,37.0
1940-12-28,37.0
1940-12-29,38.0
1940-12-30,38.0
1940-12-31,39.0
1941-01-01,37.0
1941-01-02,37.0
1941-01-03,36.0
1941-01-04,36.0
1941-01-05,36.0
1941-01-06,36.0
1941-01-07,37.0
1941-01-08,36.0
1941-01-09,36.0
1941-01-10,36.0
1941-01-11,36.0
1941-01-12,37.0
1941-01-13,37.0
1941-01-14,38.0
1941-01-15,38.0
1941-01-16,38.0
1941-01-17,35.0
1941-01-18,33.0
1941-01-19,34.0
1941-01-20,34.0
1941-01-21,34.0
1941-01-22,34.0
1941-01-23,34.0
1941-01-24,34.0
1941-01-25,34.0
1941-01-26,34.0
1941-01-27,34.0
1941-01-28,34.0
1941-01-29,34.0
1941-01-30,34.0
1941-01-31,33.0
1941-02-01,33.0
1941-02-02,32.0
1941-02-03,32.0
1941-02-04,32.0
1941-02-05,32.0
1941-02-06,32.0
1941-02-07,32.0
1941-02-08,31.0
1941-02-09,31.0
1941-02-10,30.0
1941-02-11,31.0
1941-02-12,33.0
1941-02-13,32.0
1941-02-14,32.0
1941-02-15,32.0
1941-02-16,33.0
1941-02-17,33.0
1941-02-18,33.0
1941-02-19,34.0
1941-02-20,35.0
1941-02-21,36.0
1941-02-22,36.0
1941-02-23,37.0
1941-02-24,38.0
1941-02-25,38.0
1941-02-26,36.0
1941-02-27,37.0
1941-02-28,38.0
1941-03-01,39.0
1941-03-02,42.0
1941-03-03,42.0
1941-03-04,40.0
1941-03-05,41.0
1941-03-06,41.0
1941-03-07,41.0
1941-03-08,41.0
1941-03-09,42.0
1941-03-10,42.0
1941-03-11,42.0
1941-03-12,40.0
1941-03-13,41.0
1941-03-14,42.0
1941-03-15,42.0
1941-03-16,41.0
1941-03-17,41.0
1941-03-18,42.0
1941-03-19,41.0
1941-03-20,41.0
1941-03-21,40.0
1941-03-22,39.0
1941-03-23,40.0
1941-03-24,40.0
1941-03-25,40.0
1941-03-26,39.0
1941-03-27,38.0
1941-03-28,38.0
1941-03-29,38.0
1941-03-30,37.0
1941-03-31,37.0
1941-04-01,38.0
1941-04-02,37.0
1941-04-03,36.0
1941-04-04,36.0
1941-04-05,39.0
1941-04-06,40.0
1941-04-07,38.0
1941-04-08,39.0
1941-04-09,39.0
1941-04-10,39.0
1941-04-11,39.0
1941-04-12,38.0
1941-04-13,36.0
1941-04-14,37.0
1941-04-15,36.0
1941-04-16,40.0
1941-04-17,40.0
1941-04-18,41.0
1941-04-19,40.0
1941-04-20,40.0
1941-04-21,39.0
1941-04-22,38.0
1941-04-23,35.0
1941-04-24,32.0
1941-04-25,34.0
1941-04-26,32.0
1941-04-27,29.0
1941-04-28,28.0
1941-04-29,27.0
1941-04-30,26.0
1941-05-01,26.0
1941-05-02,26.0
1941-05-03,30.0
1941-05-04,34.0
1941-05-05,37.0
1941-05-06,34.0
1941-05-07,35.0
1941-05-08,38.0
1941-05-09,39.0
1941-05-10,40.0
1941-05-11,40.0
1941-05-12,39.0
1941-05-13,46.0
1941-05-14,51.0
1941-05-15,57.0
1941-05-16,54.0
1941-05-17,54.0
1941-05-18,54.0
1941-05-19,52.0
1941-05-20,50.0
1941-05-21,44.0
1941-05-22,41.0
1941-05-23,42.0
1941-05-24,50.0
1941-05-25,51.0
1941-05-26,47.0
1941-05-27,55.0
1941-05-28,54.0
1941-05-29,52.0
1941-05-30,50.0
1941-05-31,51.0
1941-06-01,49.0
1941-06-02,42.0
1941-06-03,44.0
1941-06-04,44.0
1941-06-05,50.0
1941-06-06,47.0
1941-06-07,53.0
1941-06-08,55.0
1941-06-09,63.0
1941-06-10,60.0
1941-06-11,61.0
1941-06-12,58.0
1941-06-13,55.0
1941-06-14,58.0
1941-06-15,59.0
1941-06-16,56.0
1941-06-17,54.0
1941-06-18,56.0
1941-06-19,54.0
1941-06-20,55.0
1941-06-21,54.0
1941-06-22,53.0
1941-06-23,51.0
1941-06-24,49.0
1941-06-25,50.0
1941-06-26,49.0
1941-06-27,52.0
1941-06-28,50.0
1941-06-29,50.0
1941-06-30,53.0
1941-07-01,47.0
1941-07-02,46.0
1941-07-03,45.0
1941-07-04,45.0
1941-07-05,46.0
1941-07-06,46.0
1941-07-07,48.0
1941-07-08,44.0
1941-07-09,47.0
1941-07-10,46.0
1941-07-11,46.0
1941-07-12,46.0
1941-07-13,46.0
1941-07-14,45.0
1941-07-15,44.0
1941-07-16,43.0
1941-07-17,44.0
1941-07-18,45.0
1941-07-19,46.0
1941-07-20,46.0
1941-07-21,41.0
1941-07-22,43.0
1941-07-23,38.0
1941-07-24,37.0
1941-07-25,37.0
1941-07-26,37.0
1941-07-27,38.0
1941-07-28,40.0
1941-07-29,37.0
1941-07-30,37.0
1941-07-31,39.0
1941-08-01,37.0
1941-08-02,37.0
1941-08-03,37.0
1941-08-04,37.0
1941-08-05,38.0
1941-08-06,37.0
1941-08-07,39.0
1941-08-08,39.0
1941-08-09,39.0
1941-08-10,39.0
1941-08-11,38.0
1941-08-12,40.0
1941-08-13,39.0
1941-08-14,36.0
1941-08-15,36.0
1941-08-16,36.0
1941-08-17,35.0
1941-08-18,35.0
1941-08-19,39.0
1941-08-20,39.0
1941-08-21,36.0
1941-08-22,35.0
1941-08-23,36.0
1941-08-24,37.0
1941-08-25,39.0
1941-08-26,39.0
1941-08-27,38.0
1941-08-28,37.0
1941-08-29,37.0
1941-08-30,39.0
1941-08-31,38.0
1941-09-01,38.0
1941-09-02,38.0
1941-09-03,39.0
1941-09-04,38.0
1941-09-05,35.0
1941-09-06,35.0
1941-09-07,34.0
1941-09-08,34.0
1941-09-09,34.0
1941-09-10,37.0
1941-09-11,36.0
1941-09-12,36.0
1941-09-13,35.0
1941-09-14,34.0
1941-09-15,34.0
1941-09-16,35.0
1941-09-17,36.0
1941-09-18,37.0
1941-09-19,34.0
1941-09-20,34.0
1941-09-21,33.0
1941-09-22,34.0
1941-09-23,35.0
1941-09-24,35.0
1941-09-25,35.0
1941-09-26,34.0
1941-09-27,34.0
1941-09-28,32.0
1941-09-29,32.0
1941-09-30,32.0
1941-10-01,35.0
1941-10-02,39.0
1941-10-03,37.0
1941-10-04,35.0
1941-10-05,40.0
1941-10-06,41.0
1941-10-07,42.0
1941-10-08,46.0
1941-10-09,47.0
1941-10-10,48.0
1941-10-11,48.0
1941-10-12,50.0
1941-10-13,51.0
1941-10-14,50.0
1941-10-15,52.0
1941-10-16,51.0
1941-10-17,49.0
1941-10-18,45.0
1941-10-19,45.0
1941-10-20,44.0
1941-10-21,46.0
1941-10-22,45.0
1941-10-23,44.0
1941-10-24,44.0
1941-10-25,45.0
1941-10-26,46.0
1941-10-27,45.0
1941-10-28,50.0
1941-10-29,47.0
1941-10-30,48.0
1941-10-31,49.0
1941-11-01,49.0
1941-11-02,53.0
1941-11-03,53.0
1941-11-04,53.0
1941-11-05,53.0
1941-11-06,52.0
1941-11-07,52.0
1941-11-08,52.0
1941-11-09,52.0
1941-11-10,52.0
1941-11-11,52.0
1941-11-12,53.0
1941-11-13,52.0
1941-11-14,51.0
1941-11-15,50.0
1941-11-16,49.0
1941-11-17,53.0
1941-11-18,50.0
1941-11-19,50.0
1941-11-20,49.0
1941-11-21,48.0
1941-11-22,47.0
1941-11-23,46.0
1941-11-24,46.0
1941-11-25,45.0
1941-11-26,45.0
1941-11-27,45.0
1941-11-28,45.0
1941-11-29,44.0
1941-11-30,44.0
1941-12-01,42.0
1941-12-02,42.0
1941-12-03,44.0
1941-12-04,46.0
1941-12-05,44.0
1941-12-06,43.0
1941-12-07,42.0
1941-12-08,42.0
1941-12-09,41.0
1941-12-10,39.0
1941-12-11,39.0
1941-12-12,38.0
1941-12-13,39.0
1941-12-14,38.0
1941-12-15,38.0
1941-12-16,37.0
1941-12-17,38.0
1941-12-18,38.0
1941-12-19,38.0
1941-12-20,38.0
1941-12-21,40.0
1941-12-22,40.0
1941-12-23,39.0
1941-12-24,39.0
1941-12-25,38.0
1941-12-26,38.0
1941-12-27,38.0
1941-12-28,38.0
1941-12-29,38.0
1941-12-30,38.0
1941-12-31,38.0
1942-01-01,38.0
1942-01-02,39.0
1942-01-03,39.0
1942-01-04,39.0
1942-01-05,39.0
1942-01-06,40.0
1942-01-07,40.0
1942-01-08,40.0
1942-01-09,40.0
1942-01-10,40.0
1942-01-11,40.0
1942-01-12,40.0
1942-01-13,41.0
1942-01-14,41.0
1942-01-15,42.0
1942-01-16,42.0
1942-01-17,42.0
1942-01-18,41.0
1942-01-19,42.0
1942-01-20,41.0
1942-01-21,41.0
1942-01-22,42.0
1942-01-23,42.0
1942-01-24,40.0
1942-01-25,40.0
1942-01-26,40.0
1942-01-27,40.0
1942-01-28,42.0
1942-01-29,42.0
1942-01-30,41.0
1942-01-31,41.0
1942-02-01,41.0
1942-02-02,42.0
1942-02-03,42.0
1942-02-04,41.0
1942-02-05,41.0
1942-02-06,41.0
1942-02-07,42.0
1942-02-08,43.0
1942-02-09,42.0
1942-02-10,42.0
1942-02-11,43.0
1942-02-12,42.0
1942-02-13,41.0
1942-02-14,40.0
1942-02-15,40.0
1942-02-16,40.0
1942-02-17,40.0
1942-02-18,40.0
1942-02-19,40.0
1942-02-20,40.0
1942-02-21,40.0
1942-02-22,41.0
1942-02-23,41.0
1942-02-24,41.0
1942-02-25,43.0
1942-02-26,43.0
1942-02-27,43.0
1942-02-28,43.0
1942-03-01,43.0
1942-03-02,43.0
1942-03-03,43.0
1942-03-04,43.0
1942-03-05,42.0
1942-03-06,40.0
1942-03-07,40.0
1942-03-08,40.0
1942-03-09,40.0
1942-03-10,40.0
1942-03-11,41.0
1942-03-12,42.0
1942-03-13,43.0
1942-03-14,42.0
1942-03-15,40.0
1942-03-16,40.0
1942-03-17,40.0
1942-03-18,40.0
1942-03-19,40.0
1942-03-20,40.0
1942-03-21,41.0
1942-03-22,42.0
1942-03-23,46.0
1942-03-24,46.0
1942-03-25,46.0
1942-03-26,44.0
1942-03-27,45.0
1942-03-28,46.0
1942-03-29,47.0
1942-03-30,47.0
1942-03-31,48.0
1942-04-01,48.0
1942-04-02,48.0
1942-04-03,48.0
1942-04-04,49.0
1942-04-05,48.0
1942-04-06,48.0
1942-04-07,48.0
1942-04-08,48.0
1942-04-09,47.0
1942-04-10,47.0
1942-04-11,47.0
1942-04-12,44.0
1942-04-13,40.0
1942-04-14,42.0
1942-04-15,45.0
1942-04-16,43.0
1942-04-17,43.0
1942-04-18,45.0
1942-04-19,42.0
1942-04-20,45.0
1942-04-21,46.0
1942-04-22,47.0
1942-04-23,50.0
1942-04-24,49.0
1942-04-25,46.0
1942-04-26,44.0
1942-04-27,43.0
1942-04-28,48.0
1942-04-29,50.0
1942-04-30,51.0
1942-05-01,48.0
1942-05-02,46.0
1942-05-03,46.0
1942-05-04,40.0
1942-05-05,36.0
1942-05-06,38.0
1942-05-07,37.0
1942-05-08,40.0
1942-05-09,44.0
1942-05-10,46.0
1942-05-11,42.0
1942-05-12,44.0
1942-05-13,52.0
1942-05-14,50.0
1942-05-15,45.0
1942-05-16,46.0
1942-05-17,41.0
1942-05-18,40.0
1942-05-19,38.0
1942-05-20,39.0
1942-05-21,40.0
1942-05-22,42.0
1942-05-23,53.0
1942-05-24,58.0
1942-05-25,66.0
1942-05-26,67.0
1942-05-27,73.0
1942-05-28,68.0
1942-05-29,65.0
1942-05-30,62.0
1942-05-31,61.0
1942-06-01,60.0
1942-06-02,60.0
1942-06-03,63.0
1942-06-04,65.0
1942-06-05,63.0
1942-06-06,62.0
1942-06-07,60.0
1942-06-08,59.0
1942-06-09,58.0
1942-06-10,57.0
1942-06-11,54.0
1942-06-12,56.0
1942-06-13,61.0
1942-06-14,57.0
1942-06-15,56.0
1942-06-16,57.0
1942-06-17,56.0
1942-06-18,56.0
1942-06-19,57.0
1942-06-20,57.0
1942-06-21,55.0
1942-06-22,52.0
1942-06-23,53.0
1942-06-24,49.0
1942-06-25,50.0
1942-06-26,50.0
1942-06-27,52.0
1942-06-28,51.0
1942-06-29,51.0
1942-06-30,48.0
1942-07-01,47.0
1942-07-02,49.0
1942-07-03,50.0
1942-07-04,48.0
1942-07-05,50.0
1942-07-06,46.0
1942-07-07,47.0
1942-07-08,45.0
1942-07-09,44.0
1942-07-10,43.0
1942-07-11,41.0
1942-07-12,43.0
1942-07-13,43.0
1942-07-14,40.0
1942-07-15,40.0
1942-07-16,40.0
1942-07-17,41.0
1942-07-18,41.0
1942-07-19,39.0
1942-07-20,40.0
1942-07-21,39.0
1942-07-22,35.0
1942-07-23,34.0
1942-07-24,34.0
1942-07-25,34.0
1942-07-26,34.0
1942-07-27,38.0
1942-07-28,36.0
1942-07-29,35.0
1942-07-30,35.0
1942-07-31,35.0
1942-08-01,34.0
1942-08-02,34.0
1942-08-03,35.0
1942-08-04,34.0
1942-08-05,32.0
1942-08-06,32.0
1942-08-07,32.0
1942-08-08,32.0
1942-08-09,33.0
1942-08-10,33.0
1942-08-11,34.0
1942-08-12,33.0
1942-08-13,30.0
1942-08-14,31.0
1942-08-15,31.0
1942-08-16,31.0
1942-08-17,31.0
1942-08-18,32.0
1942-08-19,32.0
1942-08-20,33.0
1942-08-21,34.0
1942-08-22,34.0
1942-08-23,34.0
1942-08-24,34.0
1942-08-25,34.0
1942-08-26,34.0
1942-08-27,34.0
1942-08-28,34.0
1942-08-29,33.0
1942-08-30,34.0
1942-08-31,33.0
1942-09-01,34.0
1942-09-02,34.0
1942-09-03,33.0
1942-09-04,32.0
1942-09-05,32.0
1942-09-06,31.0
1942-09-07,31.0
1942-09-08,32.0
1942-09-09,31.0
1942-09-10,32.0
1942-09-11,34.0
1942-09-12,38.0
1942-09-13,35.0
1942-09-14,35.0
1942-09-15,33.0
1942-09-16,34.0
1942-09-17,34.0
1942-09-18,34.0
1942-09-19,37.0
1942-09-20,37.0
1942-09-21,38.0
1942-09-22,38.0
1942-09-23,38.0
1942-09-24,37.0
1942-09-25,35.0
1942-09-26,34.0
1942-09-27,34.0
1942-09-28,32.0
1942-09-29,33.0
1942-09-30,33.0
1942-10-01,33.0
1942-10-02,33.0
1942-10-03,34.0
1942-10-04,34.0
1942-10-05,34.0
1942-10-06,34.0
1942-10-07,34.0
1942-10-08,34.0
1942-10-09,34.0
1942-10-10,34.0
1942-10-11,35.0
1942-10-12,34.0
1942-10-13,36.0
1942-10-14,39.0
1942-10-15,40.0
1942-10-16,40.0
1942-10-17,40.0
1942-10-18,41.0
1942-10-19,41.0
1942-10-20,41.0
1942-10-21,41.0
1942-10-22,40.0
1942-10-23,41.0
1942-10-24,44.0
1942-10-25,45.0
1942-10-26,45.0
1942-10-27,45.0
1942-10-28,48.0
1942-10-29,48.0
1942-10-30,48.0
1942-10-31,47.0
1942-11-01,49.0
1942-11-02,50.0
1942-11-03,44.0
1942-11-04,40.0
1942-11-05,40.0
1942-11-06,41.0
1942-11-07,41.0