datetime,area
2007-06-01,1075.7
2007-06-02,1073.41
2007-06-03,1073.2
2007-06-04,1075.8
2007-06-05,1076.11
2007-06-06,1077.98
2007-06-07,1078.4
2007-06-08,1078.3
2007-06-09,1076.53
2007-06-10,1075.8
2007-06-11,1073.82
2007-06-12,1073.41
2007-06-13,1073.1
2007-06-14,1071.33
2007-06-15,1070.7
2007-06-16,1068.62
2007-06-17,1066.23
2007-06-18,1065.61
2007-06-19,1063.42
2007-06-20,1061.03
2007-06-21,1058.43
2007-06-22,1057.5
2007-06-23,1055.1
2007-06-24,1052.36
2007-06-25,1049.61
2007-06-26,1046.75
2007-06-27,1044.0
2007-06-28,1041.03
2007-06-29,1036.52
2007-06-30,1033.77
2007-07-01,1030.8
2007-07-02,1027.72
2007-07-03,1023.32
2007-07-04,1019.91
2007-07-05,1018.92
2007-07-06,1016.5
2007-07-07,1012.21
2007-07-08,1008.8
2007-07-09,1005.72
2007-07-10,1002.64
2007-07-11,998.16
2007-07-12,995.51
2007-07-13,992.45
2007-07-14,989.7
2007-07-15,985.52
2007-07-16,982.76
2007-07-17,979.8
2007-07-18,977.05
2007-07-19,972.66
2007-07-20,970.01
2007-07-21,966.85
2007-07-22,962.46
2007-07-23,959.81
2007-07-24,956.85
2007-07-25,954.3
2007-07-26,951.65
2007-07-27,949.2
2007-07-28,946.4
2007-07-29,943.8
2007-07-30,939.64
2007-07-31,936.73
2007-08-01,934.02
2007-08-02,931.32
2007-08-03,928.82
2007-08-04,926.22
2007-08-05,923.42
2007-08-06,920.4
2007-08-07,917.18
2007-08-08,913.33
2007-08-09,910.1
2007-08-10,906.67
2007-08-11,902.82
2007-08-12,899.5
2007-08-13,894.84
2007-08-14,891.49
2007-08-15,886.85
2007-08-16,883.18
2007-08-17,878.64
2007-08-18,875.62
2007-08-19,870.86
2007-08-20,867.41
2007-08-21,862.55
2007-08-22,859.31
2007-08-23,854.56
2007-08-24,850.99
2007-08-25,846.13
2007-08-26,841.37
2007-08-27,838.39
2007-08-28,834.07
2007-08-29,830.52
2007-08-30,826.39
2007-08-31,822.07
2007-09-01,819.1
2007-09-02,814.78
2007-09-03,811.51
2007-09-04,807.58
2007-09-05,807.67
2007-09-06,807.1
2007-09-07,804.5
2007-09-08,800.47
2007-09-09,797.5
2007-09-10,793.42
2007-09-11,790.78
2007-09-12,786.9
2007-09-13,784.09
2007-09-14,780.57
2007-09-15,777.58
2007-09-16,773.53
2007-09-17,770.71
2007-09-18,766.49
2007-09-19,762.62
2007-09-20,759.71
2007-09-21,755.84
2007-09-22,753.02
2007-09-23,749.28
2007-09-24,747.22
2007-09-25,744.55
2007-09-26,740.85
2007-09-27,738.36
2007-09-28,735.18
2007-09-29,733.71
2007-09-30,729.67
2007-10-01,725.89
2007-10-02,723.48
2007-10-03,720.9
2007-10-04,717.2
2007-10-05,716.51
2007-10-06,716.77
2007-10-07,717.12
2007-10-08,717.29
2007-10-09,717.29
2007-10-10,717.29
2007-10-11,718.49
2007-10-12,718.66
2007-10-13,718.84
2007-10-14,719.18
2007-10-15,719.27
2007-10-16,719.44
2007-10-17,720.9
2007-10-18,721.42
2007-10-19,721.59
2007-10-20,721.59
2007-10-21,722.28
2007-10-22,723.14
2007-10-23,723.14
2007-10-24,723.31
2007-10-25,723.48
2007-10-26,723.48
2007-10-27,723.48
2007-10-28,723.57
2007-10-29,723.57
2007-10-30,723.65
2007-10-31,723.65
2007-11-01,723.74
2007-11-02,724.25
2007-11-03,724.86
2007-11-04,725.11
2007-11-05,725.46
2007-11-06,725.37
2007-11-07,725.46
2007-11-08,725.54
2007-11-09,725.46
2007-11-10,725.63
2007-11-11,725.63
2007-11-12,725.72
2007-11-13,725.72
2007-11-14,725.72
2007-11-15,725.72
2007-11-16,725.72
2007-11-17,725.8
2007-11-18,725.8
2007-11-19,725.8
2007-11-20,725.72
2007-11-21,725.72
2007-11-22,725.72
2007-11-23,725.72
2007-11-24,725.63
2007-11-25,725.46
2007-11-26,725.63
2007-11-27,725.46
2007-11-28,725.46
2007-11-29,725.37
2007-11-30,725.37
2007-12-01,725.63
2007-12-02,725.54
2007-12-03,725.37
2007-12-04,725.46
2007-12-05,725.72
2007-12-06,725.8
2007-12-07,727.18
2007-12-08,727.35
2007-12-09,727.35
2007-12-10,727.26
2007-12-11,727.26
2007-12-12,726.23
2007-12-13,725.8
2007-12-14,725.8
2007-12-15,725.72
2007-12-16,725.72
2007-12-17,725.8
2007-12-18,726.15
2007-12-19,727.35
2007-12-20,727.52
2007-12-21,727.78
2007-12-22,727.87
2007-12-23,727.87
2007-12-24,729.41
2007-12-25,729.5
2007-12-26,729.59
2007-12-27,729.5
2007-12-28,729.5
2007-12-29,729.59
2007-12-30,729.93
2007-12-31,730.02
2008-01-01,730.02
2008-01-02,730.02
2008-01-03,730.1
2008-01-04,730.62
2008-01-05,731.65
2008-01-06,731.91
2008-01-07,732.08
2008-01-08,732.25
2008-01-09,733.63
2008-01-10,733.8
2008-01-11,734.32
2008-01-12,734.4
2008-01-13,735.69
2008-01-14,735.86
2008-01-15,735.95
2008-01-16,736.04
2008-01-17,736.04
2008-01-18,736.04
2008-01-19,736.38
2008-01-20,736.47
2008-01-21,736.55
2008-01-22,736.72
2008-01-23,737.33
2008-01-24,738.01
2008-01-25,738.19
2008-01-26,738.27
2008-01-27,738.53
2008-01-28,738.62
2008-01-29,738.7
2008-01-30,738.79
2008-01-31,740.16
2008-02-01,740.25
2008-02-02,740.34
2008-02-03,740.68
2008-02-04,740.77
2008-02-05,740.85
2008-02-06,742.23
2008-02-07,742.57
2008-02-08,742.92
2008-02-09,743.09
2008-02-10,744.46
2008-02-11,744.64
2008-02-12,744.98
2008-02-13,745.15
2008-02-14,746.01
2008-02-15,746.61
2008-02-16,746.7
2008-02-17,746.79
2008-02-18,746.87
2008-02-19,747.22
2008-02-20,747.3
2008-02-21,747.56
2008-02-22,748.85
2008-02-23,749.28
2008-02-24,749.45
2008-02-25,751.09
2008-02-26,751.44
2008-02-27,751.7
2008-02-28,753.2
2008-02-29,753.29
2008-03-01,753.9
2008-03-02,755.49
2008-03-03,755.84
2008-03-04,756.1
2008-03-05,757.42
2008-03-06,757.6
2008-03-07,757.78
2008-03-08,758.22
2008-03-09,759.71
2008-03-10,759.89
2008-03-11,760.33
2008-03-12,760.59
2008-03-13,762.09
2008-03-14,762.62
2008-03-15,764.2
2008-03-16,764.55
2008-03-17,764.9
2008-03-18,766.49
2008-03-19,766.93
2008-03-20,769.13
2008-03-21,770.89
2008-03-22,773.0
2008-03-23,773.7
2008-03-24,775.82
2008-03-25,779.6
2008-03-26,782.68
2008-03-27,786.73
2008-03-28,790.34
2008-03-29,793.24
2008-03-30,797.59
2008-03-31,800.38
2008-04-01,802.3
2008-04-02,804.6
2008-04-03,805.37
2008-04-04,807.58
2008-04-05,809.98
2008-04-06,812.38
2008-04-07,816.31
2008-04-08,817.37
2008-04-09,821.02
2008-04-10,822.07
2008-04-11,824.38
2008-04-12,826.58
2008-04-13,830.9
2008-04-14,838.01
2008-04-15,845.59
2008-04-16,848.51
2008-04-17,849.16
2008-04-18,851.1
2008-04-19,852.5
2008-04-20,854.56
2008-04-21,855.96
2008-04-22,856.82
2008-04-23,858.88
2008-04-24,859.96
2008-04-25,859.85
2008-04-26,859.63
2008-04-27,859.42
2008-04-28,859.52
2008-04-29,860.5
2008-04-30,862.01
2008-05-01,862.66
2008-05-02,864.82
2008-05-03,867.19
2008-05-04,867.95
2008-05-05,870.65
2008-05-06,873.24
2008-05-07,876.05
2008-05-08,878.86
2008-05-09,883.39
2008-05-10,886.31
2008-05-11,889.01
2008-05-12,892.46
2008-05-13,897.21
2008-05-14,900.22
2008-05-15,904.59
2008-05-16,907.5
2008-05-17,910.1
2008-05-18,913.43
2008-05-19,920.4
2008-05-20,932.57
2008-05-21,949.2
2008-05-22,963.69
2008-05-23,971.85
2008-05-24,977.15
2008-05-25,982.15
2008-05-26,987.25
2008-05-27,992.25
2008-05-28,995.61
2008-05-29,1000.22
2008-05-30,1005.39
2008-05-31,1008.8
2008-06-01,1013.75
2008-06-02,1017.38
2008-06-03,1023.1
2008-06-04,1030.14
2008-06-05,1036.3
2008-06-06,1041.8
2008-06-07,1046.86
2008-06-08,1052.25
2008-06-09,1057.6
2008-06-10,1063.53
2008-06-11,1071.22
2008-06-12,1075.7
2008-06-13,1076.53
2008-06-14,1078.3
2008-06-15,1081.73
2008-06-16,1087.24
2008-06-17,1092.13
2008-06-18,1095.56
2008-06-19,1099.2
2008-06-20,1097.43
2008-06-21,1094.0
2008-06-22,1091.92
2008-06-23,1091.3
2008-06-24,1091.4
2008-06-25,1091.61
2008-06-26,1089.53
2008-06-27,1088.7
2008-06-28,1086.3
2008-06-29,1084.12
2008-06-30,1081.83
2008-07-01,1081.21
2008-07-02,1079.13
2008-07-03,1079.02
2008-07-04,1078.5
2008-07-05,1078.4
2008-07-06,1078.19
2008-07-07,1077.88
2008-07-08,1076.63
2008-07-09,1076.42
2008-07-10,1075.9
2008-07-11,1074.03
2008-07-12,1073.72
2008-07-13,1073.2
2008-07-14,1071.43
2008-07-15,1070.81
2008-07-16,1070.6
2008-07-17,1068.62
2008-07-18,1066.02
2008-07-19,1061.03
2008-07-20,1057.6
2008-07-21,1052.47
2008-07-22,1047.41
2008-07-23,1044.88
2008-07-24,1044.11
2008-07-25,1041.8
2008-07-26,1039.38
2008-07-27,1038.72
2008-07-28,1037.18
2008-07-29,1036.19
2008-07-30,1035.53
2008-07-31,1033.22
2008-08-01,1030.91
2008-08-02,1028.38
2008-08-03,1027.39
2008-08-04,1024.75
2008-08-05,1022.33
2008-08-06,1019.8
2008-08-07,1017.38
2008-08-08,1016.28
2008-08-09,1014.3
2008-08-10,1011.88
2008-08-11,1010.89
2008-08-12,1008.25
2008-08-13,1005.61
2008-08-14,1002.75
2008-08-15,998.37
2008-08-16,995.72
2008-08-17,993.06
2008-08-18,990.41
2008-08-19,987.56
2008-08-20,984.9
2008-08-21,982.15
2008-08-22,979.19
2008-08-23,975.32
2008-08-24,972.56
2008-08-25,969.6
2008-08-26,965.93
2008-08-27,962.36
2008-08-28,959.4
2008-08-29,956.45
2008-08-30,952.26
2008-08-31,949.82
2008-09-01,949.82
2008-09-02,949.2
2008-09-03,946.92
2008-09-04,944.63
2008-09-05,943.59
2008-09-06,941.1
2008-09-07,938.81
2008-09-08,936.42
2008-09-09,934.13
2008-09-10,933.61
2008-09-11,931.42
2008-09-12,929.03
2008-09-13,928.1
2008-09-14,925.6
2008-09-15,923.21
2008-09-16,920.5
2008-09-17,918.22
2008-09-18,915.62
2008-09-19,913.12
2008-09-20,910.52
2008-09-21,908.02
2008-09-22,905.32
2008-09-23,902.93
2008-09-24,900.22
2008-09-25,897.73
2008-09-26,894.95
2008-09-27,892.25
2008-09-28,889.33
2008-09-29,886.42
2008-09-30,883.61
2008-10-01,880.69
2008-10-02,876.7
2008-10-03,873.46
2008-10-04,870.65
2008-10-05,867.95
2008-10-06,865.36
2008-10-07,862.55
2008-10-08,859.85
2008-10-09,856.72
2008-10-10,853.91
2008-10-11,851.1
2008-10-12,848.29
2008-10-13,845.48
2008-10-14,844.19
2008-10-15,845.59
2008-10-16,845.81
2008-10-17,846.24
2008-10-18,846.35
2008-10-19,846.46
2008-10-20,848.29
2008-10-21,848.4
2008-10-22,848.51
2008-10-23,848.62
2008-10-24,849.05
2008-10-25,849.05
2008-10-26,849.16
2008-10-27,849.26
2008-10-28,850.24
2008-10-29,850.99
2008-10-30,851.1
2008-10-31,851.21
2008-11-01,851.42
2008-11-02,853.8
2008-11-03,854.45
2008-11-04,856.39
2008-11-05,856.93
2008-11-06,857.26
2008-11-07,859.09
2008-11-08,859.42
2008-11-09,859.85
2008-11-10,861.9
2008-11-11,862.66
2008-11-12,864.6
2008-11-13,864.82
2008-11-14,865.36
2008-11-15,867.08
2008-11-16,867.41
2008-11-17,867.84
2008-11-18,868.06
2008-11-19,869.89
2008-11-20,870.22
2008-11-21,870.65
2008-11-22,870.76
2008-11-23,870.86
2008-11-24,872.38
2008-11-25,872.7
2008-11-26,872.81
2008-11-27,873.24
2008-11-28,873.35
2008-11-29,873.46
2008-11-30,875.18
2008-12-01,875.4
2008-12-02,875.51
2008-12-03,875.83
2008-12-04,876.05
2008-12-05,876.05
2008-12-06,876.05
2008-12-07,876.26
2008-12-08,876.48
2008-12-09,877.88
2008-12-10,877.99
2008-12-11,878.21
2008-12-12,878.64
2008-12-13,878.75
2008-12-14,878.86
2008-12-15,878.75
2008-12-16,878.86
2008-12-17,878.86
2008-12-18,878.96
2008-12-19,879.94
2008-12-20,880.8
2008-12-21,881.02
2008-12-22,881.56
2008-12-23,881.88
2008-12-24,883.5
2008-12-25,883.61
2008-12-26,883.93
2008-12-27,884.15
2008-12-28,886.09
2008-12-29,886.85
2008-12-30,886.96
2008-12-31,888.58
2009-01-01,888.9
2009-01-02,889.22
2009-01-03,889.55
2009-01-04,889.55
2009-01-05,889.55
2009-01-06,891.06
2009-01-07,891.71
2009-01-08,892.25
2009-01-09,892.46
2009-01-10,893.87
2009-01-11,894.3
2009-01-12,894.84
2009-01-13,895.06
2009-01-14,895.7
2009-01-15,897.0
2009-01-16,897.1
2009-01-17,897.21
2009-01-18,897.21
2009-01-19,897.52
2009-01-20,897.62
2009-01-21,897.73
2009-01-22,899.5
2009-01-23,900.22
2009-01-24,903.14
2009-01-25,907.4
2009-01-26,908.13
2009-01-27,909.9
2009-01-28,910.42
2009-01-29,910.73
2009-01-30,912.6
2009-01-31,912.81
2009-02-01,913.22
2009-02-02,913.43
2009-02-03,915.1
2009-02-04,915.3
2009-02-05,915.72
2009-02-06,915.93
2009-02-07,917.7
2009-02-08,918.01
2009-02-09,918.42
2009-02-10,918.63
2009-02-11,920.3
2009-02-12,920.3
2009-02-13,920.5
2009-02-14,920.82
2009-02-15,920.92
2009-02-16,921.02
2009-02-17,921.65
2009-02-18,923.1
2009-02-19,923.21
2009-02-20,923.62
2009-02-21,923.62
2009-02-22,923.83
2009-02-23,925.6
2009-02-24,928.1
2009-02-25,930.7
2009-02-26,933.4
2009-02-27,934.02
2009-02-28,934.23
2009-03-01,935.9
2009-03-02,936.1
2009-03-03,939.95
2009-03-04,943.59
2009-03-05,944.42
2009-03-06,944.63
2009-03-07,944.63
2009-03-08,946.3
2009-03-09,946.4
2009-03-10,946.5
2009-03-11,946.71
2009-03-12,946.92
2009-03-13,947.13
2009-03-14,948.9
2009-03-15,949.2
2009-03-16,950.22
2009-03-17,951.65
2009-03-18,952.16
2009-03-19,952.98
2009-03-20,954.3
2009-03-21,954.92
2009-03-22,956.75
2009-03-23,956.96
2009-03-24,957.26
2009-03-25,959.2
2009-03-26,959.4
2009-03-27,959.81
2009-03-28,960.02
2009-03-29,961.85
2009-03-30,961.85
2009-03-31,962.26
2009-04-01,962.46
2009-04-02,964.3
2009-04-03,964.91
2009-04-04,966.65
2009-04-05,967.36
2009-04-06,969.3
2009-04-07,970.11
2009-04-08,971.85
2009-04-09,972.05
2009-04-10,972.46
2009-04-11,972.66
2009-04-12,975.11
2009-04-13,975.32
2009-04-14,977.15
2009-04-15,982.76
2009-04-16,985.41
2009-04-17,987.96
2009-04-18,990.11
2009-04-19,992.25
2009-04-20,992.86
2009-04-21,995.0
2009-04-22,995.51
2009-04-23,997.45
2009-04-24,998.16
2009-04-25,1002.64
2009-04-26,1003.41
2009-04-27,1003.52
2009-04-28,1003.41
2009-04-29,1003.3
2009-04-30,1003.3
2009-05-01,1003.19
2009-05-02,1003.3
2009-05-03,1003.52
2009-05-04,1005.06
2009-05-05,1005.28
2009-05-06,1004.18
2009-05-07,1003.52
2009-05-08,1003.52
2009-05-09,1003.63
2009-05-10,1003.52
2009-05-11,1003.52
2009-05-12,1003.41
2009-05-13,1003.3
2009-05-14,1003.41
2009-05-15,1005.61
2009-05-16,1006.38
2009-05-17,1008.91
2009-05-18,1016.5
2009-05-19,1026.18
2009-05-20,1038.5
2009-05-21,1036.3
2009-05-22,1033.0
2009-05-23,1033.66
2009-05-24,1041.25
2009-05-25,1049.39
2009-05-26,1054.89
2009-05-27,1058.02
2009-05-28,1061.03
2009-05-29,1065.92
2009-05-30,1070.91
2009-05-31,1076.01
2009-06-01,1081.1
2009-06-02,1086.93
2009-06-03,1091.4
2009-06-04,1091.61
2009-06-05,1089.53
2009-06-06,1087.03
2009-06-07,1086.41
2009-06-08,1083.7
2009-06-09,1083.5
2009-06-10,1086.3
2009-06-11,1089.42
2009-06-12,1090.98
2009-06-13,1092.02
2009-06-14,1093.06
2009-06-15,1091.92
2009-06-16,1091.3
2009-06-17,1091.61
2009-06-18,1096.7
2009-06-19,1096.81
2009-06-20,1096.7
2009-06-21,1099.3
2009-06-22,1097.02
2009-06-23,1094.52
2009-06-24,1093.9
2009-06-25,1091.82
2009-06-26,1091.61
2009-06-27,1091.3
2009-06-28,1089.01
2009-06-29,1086.41
2009-06-30,1083.08
2009-07-01,1080.58
2009-07-02,1078.61
2009-07-03,1078.3
2009-07-04,1076.63
2009-07-05,1076.42
2009-07-06,1077.05
2009-07-07,1078.3
2009-07-08,1077.46
2009-07-09,1076.63
2009-07-10,1076.42
2009-07-11,1076.01
2009-07-12,1075.9
2009-07-13,1073.93
2009-07-14,1073.72
2009-07-15,1073.3
2009-07-16,1073.1
2009-07-17,1071.22
2009-07-18,1069.56
2009-07-19,1068.1
2009-07-20,1066.13
2009-07-21,1064.46
2009-07-22,1062.8
2009-07-23,1060.41
2009-07-24,1058.12
2009-07-25,1055.83
2009-07-26,1055.21
2009-07-27,1052.8
2009-07-28,1050.27
2009-07-29,1047.52
2009-07-30,1046.64
2009-07-31,1044.11
2009-08-01,1041.36
2009-08-02,1038.83
2009-08-03,1036.3
2009-08-04,1033.55
2009-08-05,1030.36
2009-08-06,1027.61
2009-08-07,1024.75
2009-08-08,1022.0
2009-08-09,1019.14
2009-08-10,1016.28
2009-08-11,1013.64
2009-08-12,1009.13
2009-08-13,1007.7
2009-08-14,1003.52
2009-08-15,1000.99
2009-08-16,998.37
2009-08-17,997.35
2009-08-18,994.29
2009-08-19,992.15
2009-08-20,989.7
2009-08-21,987.15
2009-08-22,984.7
2009-08-23,982.05
2009-08-24,979.7
2009-08-25,977.56
2009-08-26,975.11
2009-08-27,972.66
2009-08-28,971.44
2009-08-29,969.4
2009-08-30,966.95
2009-08-31,964.5
2009-09-01,962.26
2009-09-02,959.91
2009-09-03,957.36
2009-09-04,955.02
2009-09-05,952.26
2009-09-06,950.73
2009-09-07,949.2
2009-09-08,946.61
2009-09-09,944.01
2009-09-10,941.41
2009-09-11,938.81
2009-09-12,936.21
2009-09-13,933.61
2009-09-14,931.01
2009-09-15,928.41
2009-09-16,925.81
2009-09-17,923.21
2009-09-18,920.5
2009-09-19,918.42
2009-09-20,916.14
2009-09-21,915.1
2009-09-22,912.81
2009-09-23,910.62
2009-09-24,908.23
2009-09-25,905.94
2009-09-26,903.03
2009-09-27,901.58
2009-09-28,898.77
2009-09-29,896.78
2009-09-30,894.41
2009-10-01,892.25
2009-10-02,889.66
2009-10-03,888.68
2009-10-04,886.42
2009-10-05,884.15
2009-10-06,883.28
2009-10-07,881.02
2009-10-08,878.53
2009-10-09,876.16
2009-10-10,873.46
2009-10-11,872.59
2009-10-12,870.11
2009-10-13,867.95
2009-10-14,867.19
2009-10-15,867.3
2009-10-16,867.95
2009-10-17,869.89
2009-10-18,870.65
2009-10-19,872.38
2009-10-20,872.81
2009-10-21,873.35
2009-10-22,874.0
2009-10-23,875.51
2009-10-24,876.05
2009-10-25,877.13
2009-10-26,878.21
2009-10-27,878.64
2009-10-28,878.86
2009-10-29,880.8
2009-10-30,881.23
2009-10-31,881.66
2009-11-01,883.39
2009-11-02,883.93
2009-11-03,884.26
2009-11-04,886.09
2009-11-05,886.31
2009-11-06,886.74
2009-11-07,886.85
2009-11-08,888.04
2009-11-09,888.79
2009-11-10,889.01
2009-11-11,889.55
2009-11-12,889.66
2009-11-13,891.49
2009-11-14,891.71
2009-11-15,892.03
2009-11-16,892.36
2009-11-17,894.41
2009-11-18,894.41
2009-11-19,894.84
2009-11-20,894.95
2009-11-21,895.06
2009-11-22,895.06
2009-11-23,895.16
2009-11-24,896.46
2009-11-25,897.0
2009-11-26,897.21
2009-11-27,897.62
2009-11-28,897.73
2009-11-29,897.83
2009-11-30,899.18
2009-12-01,899.5
2009-12-02,899.6
2009-12-03,899.5
2009-12-04,899.08
2009-12-05,897.83
2009-12-06,897.83
2009-12-07,897.83
2009-12-08,897.83
2009-12-09,897.73
2009-12-10,897.73
2009-12-11,897.73
2009-12-12,897.83
2009-12-13,899.7
2009-12-14,900.12
2009-12-15,900.22
2009-12-16,902.1
2009-12-17,902.3
2009-12-18,902.41
2009-12-19,902.82
2009-12-20,902.93
2009-12-21,903.03
2009-12-22,904.7
2009-12-23,904.9
2009-12-24,904.9
2009-12-25,904.9
2009-12-26,904.9
2009-12-27,905.01
2009-12-28,905.22
2009-12-29,905.32
2009-12-30,905.42
2009-12-31,905.53
2010-01-01,907.19
2010-01-02,907.5
2010-01-03,907.61
2010-01-04,907.61
2010-01-05,908.02
2010-01-06,908.13
2010-01-07,908.23
2010-01-08,908.23
2010-01-09,908.65
2010-01-10,909.9
2010-01-11,909.9
2010-01-12,910.0
2010-01-13,910.1
2010-01-14,910.1
2010-01-15,910.42
2010-01-16,910.52
2010-01-17,910.62
2010-01-18,910.73
2010-01-19,912.5
2010-01-20,912.6
2010-01-21,912.81
2010-01-22,913.12
2010-01-23,913.22
2010-01-24,913.33
2010-01-25,913.33
2010-01-26,913.43
2010-01-27,914.99
2010-01-28,915.2
2010-01-29,915.1
2010-01-30,915.2
2010-01-31,915.3
2010-02-01,915.72
2010-02-02,915.72
2010-02-03,915.82
2010-02-04,915.93
2010-02-05,917.7
2010-02-06,917.8
2010-02-07,917.9
2010-02-08,917.9
2010-02-09,917.9
2010-02-10,917.9
2010-02-11,918.01
2010-02-12,918.42
2010-02-13,918.53
2010-02-14,918.63
2010-02-15,918.63
2010-02-16,919.88
2010-02-17,920.3
2010-02-18,920.4
2010-02-19,920.92
2010-02-20,922.9
2010-02-21,923.21
2010-02-22,923.83
2010-02-23,925.6
2010-02-24,926.22
2010-02-25,928.3
2010-02-26,928.93
2010-02-27,930.8
2010-02-28,931.42
2010-03-01,933.5
2010-03-02,934.13
2010-03-03,936.0
2010-03-04,937.04
2010-03-05,939.22
2010-03-06,941.1
2010-03-07,941.93
2010-03-08,943.9
2010-03-09,945.05
2010-03-10,946.82
2010-03-11,948.38
2010-03-12,949.61
2010-03-13,951.55
2010-03-14,952.16
2010-03-15,954.41
2010-03-16,956.65
2010-03-17,959.2
2010-03-18,961.75
2010-03-19,964.4
2010-03-20,966.75
2010-03-21,969.4
2010-03-22,972.05
2010-03-23,974.7
2010-03-24,976.95
2010-03-25,977.76
2010-03-26,980.31
2010-03-27,982.25
2010-03-28,984.8
2010-03-29,987.45
2010-03-30,990.51
2010-03-31,993.27
2010-04-01,995.51
2010-04-02,997.45
2010-04-03,998.06
2010-04-04,1000.22
2010-04-05,1002.64
2010-04-06,1003.52
2010-04-07,1005.72
2010-04-08,1008.14
2010-04-09,1011.66
2010-04-10,1016.5
2010-04-11,1019.8
2010-04-12,1022.61
2010-04-13,1025.41
2010-04-14,1028.16
2010-04-15,1030.36
2010-04-16,1033.0
2010-04-17,1035.53
2010-04-18,1036.52
2010-04-19,1039.27
2010-04-20,1041.47
2010-04-21,1044.0
2010-04-22,1044.22
2010-04-23,1044.11
2010-04-24,1044.0
2010-04-25,1044.11
2010-04-26,1044.22
2010-04-27,1044.88
2010-04-28,1046.64
2010-04-29,1047.3
2010-04-30,1049.39
2010-05-01,1049.83
2010-05-02,1051.37
2010-05-03,1052.36
2010-05-04,1052.8
2010-05-05,1053.02
2010-05-06,1053.02
2010-05-07,1054.89
2010-05-08,1055.1
2010-05-09,1055.62
2010-05-10,1055.73
2010-05-11,1057.6
2010-05-12,1058.22
2010-05-13,1060.2
2010-05-14,1060.82
2010-05-15,1061.03
2010-05-16,1062.8
2010-05-17,1063.42
2010-05-18,1065.5
2010-05-19,1066.23
2010-05-20,1068.52
2010-05-21,1070.6
2010-05-22,1071.43
2010-05-23,1073.72
2010-05-24,1075.8
2010-05-25,1075.9
2010-05-26,1074.03
2010-05-27,1073.72
2010-05-28,1073.3
2010-05-29,1073.2
2010-05-30,1073.3
2010-05-31,1073.3
2010-06-01,1073.72
2010-06-02,1073.93
2010-06-03,1075.7
2010-06-04,1075.9
2010-06-05,1081.1
2010-06-06,1091.4
2010-06-07,1101.59
2010-06-08,1107.54
2010-06-09,1104.5
2010-06-10,1101.8
2010-06-11,1096.18
2010-06-12,1093.9
2010-06-13,1089.22
2010-06-14,1085.37
2010-06-15,1081.73
2010-06-16,1081.83
2010-06-17,1086.3
2010-06-18,1088.8
2010-06-19,1089.53
2010-06-20,1091.4
2010-06-21,1089.63
2010-06-22,1088.49
2010-06-23,1084.33
2010-06-24,1082.25
2010-06-25,1081.21
2010-06-26,1079.13
2010-06-27,1078.3
2010-06-28,1076.42
2010-06-29,1076.01
2010-06-30,1078.3
2010-07-01,1078.82
2010-07-02,1078.92
2010-07-03,1078.5
2010-07-04,1078.3
2010-07-05,1076.63
2010-07-06,1076.42
2010-07-07,1075.9
2010-07-08,1074.97
2010-07-09,1073.82
2010-07-10,1073.41
2010-07-11,1073.2
2010-07-12,1071.43
2010-07-13,1071.02
2010-07-14,1068.73
2010-07-15,1068.1
2010-07-16,1066.02
2010-07-17,1063.53
2010-07-18,1062.7
2010-07-19,1060.3
2010-07-20,1057.7
2010-07-21,1055.62
2010-07-22,1052.91
2010-07-23,1050.38
2010-07-24,1047.52
2010-07-25,1045.98
2010-07-26,1043.89
2010-07-27,1041.25
2010-07-28,1038.83
2010-07-29,1036.3
2010-07-30,1033.88
2010-07-31,1032.01
2010-08-01,1030.14
2010-08-02,1027.61
2010-08-03,1024.86
2010-08-04,1022.22
2010-08-05,1019.8
2010-08-06,1017.27
2010-08-07,1014.41
2010-08-08,1011.66
2010-08-09,1009.02
2010-08-10,1006.27
2010-08-11,1003.3
2010-08-12,1000.22
2010-08-13,997.55
2010-08-14,994.9
2010-08-15,991.94
2010-08-16,988.98
2010-08-17,985.52
2010-08-18,982.76
2010-08-19,982.05
2010-08-20,979.7
2010-08-21,977.15
2010-08-22,974.6
2010-08-23,972.05
2010-08-24,970.01
2010-08-25,967.46
2010-08-26,965.12
2010-08-27,964.2
2010-08-28,962.26
2010-08-29,959.91
2010-08-30,958.08
2010-08-31,956.65
2010-09-01,954.3
2010-09-02,952.06
2010-09-03,949.82
2010-09-04,948.9
2010-09-05,946.4
2010-09-06,943.9
2010-09-07,941.72
2010-09-08,939.43
2010-09-09,937.87
2010-09-10,936.1
2010-09-11,934.23
2010-09-12,933.4
2010-09-13,931.01
2010-09-14,928.72
2010-09-15,926.12
2010-09-16,923.62
2010-09-17,921.02
2010-09-18,918.42
2010-09-19,915.72
2010-09-20,913.22
2010-09-21,910.1
2010-09-22,907.61
2010-09-23,904.9
2010-09-24,902.3
2010-09-25,899.6
2010-09-26,896.78
2010-09-27,893.22
2010-09-28,889.55
2010-09-29,886.85
2010-09-30,883.61
2010-10-01,880.91
2010-10-02,877.99
2010-10-03,873.89
2010-10-04,870.86
2010-10-05,869.03
2010-10-06,867.19
2010-10-07,864.82
2010-10-08,862.66
2010-10-09,861.9
2010-10-10,859.42
2010-10-11,857.04
2010-10-12,854.56
2010-10-13,851.86
2010-10-14,849.26
2010-10-15,849.26
2010-10-16,850.99
2010-10-17,851.21
2010-10-18,851.75
2010-10-19,851.96
2010-10-20,853.8
2010-10-21,854.02
2010-10-22,854.45
2010-10-23,855.53
2010-10-24,857.15
2010-10-25,861.9
2010-10-26,864.71
2010-10-27,867.19
2010-10-28,868.06
2010-10-29,870.22
2010-10-30,872.59
2010-10-31,874.86
2010-11-01,876.05
2010-11-02,878.1
2010-11-03,878.75
2010-11-04,880.91
2010-11-05,881.56
2010-11-06,883.5
2010-11-07,884.15
2010-11-08,886.31
2010-11-09,887.17
2010-11-10,889.01
2010-11-11,889.44
2010-11-12,889.55
2010-11-13,889.66
2010-11-14,891.38
2010-11-15,891.6
2010-11-16,891.82
2010-11-17,891.82
2010-11-18,892.25
2010-11-19,892.36
2010-11-20,894.3
2010-11-21,895.06
2010-11-22,897.1
2010-11-23,897.21
2010-11-24,897.73
2010-11-25,897.94
2010-11-26,899.6
2010-11-27,900.22
2010-11-28,902.3
2010-11-29,903.03
2010-11-30,904.7
2010-12-01,905.32
2010-12-02,907.4
2010-12-03,908.02
2010-12-04,910.1
2010-12-05,910.73
2010-12-06,913.22
2010-12-07,915.2
2010-12-08,915.72
2010-12-09,917.49
2010-12-10,918.53
2010-12-11,920.5
2010-12-12,921.23
2010-12-13,923.21
2010-12-14,923.73
2010-12-15,925.6
2010-12-16,925.7
2010-12-17,925.7
2010-12-18,926.22
2010-12-19,930.7
2010-12-20,939.02
2010-12-21,941.93
2010-12-22,946.3
2010-12-23,949.0
2010-12-24,950.43
2010-12-25,951.96
2010-12-26,954.0
2010-12-27,954.71
2010-12-28,956.45
2010-12-29,956.75
2010-12-30,957.16
2010-12-31,957.67
2011-01-01,958.69
2011-01-02,959.1
2011-01-03,959.81
2011-01-04,960.02
2011-01-05,961.65
2011-01-06,959.81
2011-01-07,957.36
2011-01-08,956.55
2011-01-09,954.3
2011-01-10,952.06
2011-01-11,949.61
2011-01-12,947.13
2011-01-13,946.4
2011-01-14,944.42
2011-01-15,941.93
2011-01-16,941.2
2011-01-17,941.41
2011-01-18,941.62
2011-01-19,941.41