datetime,ave air temp
1990-10-01,51.98
1990-10-02,42.8
1990-10-03,46.94
1990-10-04,52.88
1990-10-05,40.82
1990-10-06,33.08
1990-10-07,35.96
1990-10-08,44.06
1990-10-09,48.38
1990-10-10,40.82
1990-10-11,42.62
1990-10-12,41.36
1990-10-13,39.92
1990-10-14,41.72
1990-10-15,44.96
1990-10-16,38.12
1990-10-17,43.16
1990-10-18,37.94
1990-10-19,34.34
1990-10-20,36.68
1990-10-21,41.54
1990-10-22,44.24
1990-10-23,43.52
1990-10-24,49.82
1990-10-25,47.84
1990-10-26,46.4
1990-10-27,49.82
1990-10-28,38.3
1990-10-29,39.02
1990-10-30,43.88
1990-10-31,33.98
1990-11-01,29.12
1990-11-02,29.84
1990-11-03,36.32
1990-11-04,39.74
1990-11-05,31.64
1990-11-06,29.66
1990-11-07,34.88
1990-11-08,42.98
1990-11-09,37.58
1990-11-10,39.02
1990-11-11,40.46
1990-11-12,43.7
1990-11-13,37.76
1990-11-14,27.32
1990-11-15,30.02
1990-11-16,34.52
1990-11-17,33.8
1990-11-18,36.14
1990-11-19,30.92
1990-11-20,28.94
1990-11-21,32.0
1990-11-22,33.26
1990-11-23,31.82
1990-11-24,32.36
1990-11-25,30.74
1990-11-26,25.52
1990-11-27,27.86
1990-11-28,26.06
1990-11-29,30.92
1990-11-30,26.96
1990-12-01,24.44
1990-12-02,28.4
1990-12-03,28.4
1990-12-04,32.0
1990-12-05,29.48
1990-12-06,30.92
1990-12-07,32.0
1990-12-08,35.78
1990-12-09,34.88
1990-12-10,33.44
1990-12-11,26.6
1990-12-12,25.16
1990-12-13,22.82
1990-12-14,21.2
1990-12-15,26.78
1990-12-16,26.06
1990-12-17,30.92
1990-12-18,28.58
1990-12-19,12.02
1990-12-20,
1990-12-21,-7.6
1990-12-22,3.38
1990-12-23,13.1
1990-12-24,17.06
1990-12-25,25.16
1990-12-26,25.88
1990-12-27,21.74
1990-12-28,21.38
1990-12-29,10.04
1990-12-30,14.0
1990-12-31,19.76
1991-01-01,22.46
1991-01-02,23.72
1991-01-03,28.22
1991-01-04,24.26
1991-01-05,22.82
1991-01-06,29.12
1991-01-07,31.1
1991-01-08,24.08
1991-01-09,32.0
1991-01-10,32.18
1991-01-11,34.16
1991-01-12,
1991-01-13,
1991-01-14,
1991-01-15,33.44
1991-01-16,32.72
1991-01-17,33.98
1991-01-18,33.8
1991-01-19,31.64
1991-01-20,29.66
1991-01-21,28.22
1991-01-22,28.4
1991-01-23,25.88
1991-01-24,23.54
1991-01-25,26.96
1991-01-26,28.4
1991-01-27,24.08
1991-01-28,22.82
1991-01-29,27.5
1991-01-30,30.56
1991-01-31,39.02
1991-02-01,40.28
1991-02-02,34.34
1991-02-03,35.24
1991-02-04,36.68
1991-02-05,36.14
1991-02-06,37.94
1991-02-07,37.94
1991-02-08,36.14
1991-02-09,35.24
1991-02-10,38.48
1991-02-11,37.4
1991-02-12,37.4
1991-02-13,39.92
1991-02-14,42.98
1991-02-15,38.12
1991-02-16,34.52
1991-02-17,31.46
1991-02-18,34.16
1991-02-19,36.32
1991-02-20,37.4
1991-02-21,36.32
1991-02-22,34.52
1991-02-23,38.48
1991-02-24,42.26
1991-02-25,42.8
1991-02-26,41.9
1991-02-27,40.82
1991-02-28,38.3
1991-03-01,34.7
1991-03-02,32.9
1991-03-03,37.4
1991-03-04,33.44
1991-03-05,24.08
1991-03-06,26.06
1991-03-07,28.76
1991-03-08,31.46
1991-03-09,32.0
1991-03-10,27.32
1991-03-11,26.06
1991-03-12,29.84
1991-03-13,28.22
1991-03-14,26.06
1991-03-15,28.22
1991-03-16,29.3
1991-03-17,36.86
1991-03-18,32.0
1991-03-19,30.2
1991-03-20,32.18
1991-03-21,30.56
1991-03-22,30.56
1991-03-23,31.46
1991-03-24,29.66
1991-03-25,28.76
1991-03-26,30.2
1991-03-27,32.18
1991-03-28,33.26
1991-03-29,38.12
1991-03-30,42.44
1991-03-31,41.9
1991-04-01,37.04
1991-04-02,35.78
1991-04-03,35.6
1991-04-04,41.36
1991-04-05,34.16
1991-04-06,34.16
1991-04-07,30.02
1991-04-08,31.82
1991-04-09,31.82
1991-04-10,25.16
1991-04-11,30.56
1991-04-12,38.48
1991-04-13,40.28
1991-04-14,34.52
1991-04-15,32.36
1991-04-16,32.54
1991-04-17,36.86
1991-04-18,37.58
1991-04-19,42.26
1991-04-20,38.84
1991-04-21,38.12
1991-04-22,42.8
1991-04-23,39.74
1991-04-24,32.18
1991-04-25,30.02
1991-04-26,31.46
1991-04-27,33.8
1991-04-28,35.24
1991-04-29,41.36
1991-04-30,43.7
1991-05-01,36.14
1991-05-02,39.92
1991-05-03,40.46
1991-05-04,45.32
1991-05-05,47.3
1991-05-06,39.56
1991-05-07,43.34
1991-05-08,32.36
1991-05-09,30.56
1991-05-10,33.26
1991-05-11,38.84
1991-05-12,43.16
1991-05-13,37.04
1991-05-14,40.28
1991-05-15,43.88
1991-05-16,39.56
1991-05-17,30.74
1991-05-18,30.92
1991-05-19,35.24
1991-05-20,43.52
1991-05-21,42.44
1991-05-22,48.02
1991-05-23,46.94
1991-05-24,46.04
1991-05-25,40.46
1991-05-26,41.36
1991-05-27,43.7
1991-05-28,40.46
1991-05-29,36.86
1991-05-30,34.34
1991-05-31,44.78
1991-06-01,52.52
1991-06-02,53.96
1991-06-03,45.68
1991-06-04,39.92
1991-06-05,49.28
1991-06-06,46.58
1991-06-07,50.72
1991-06-08,52.88
1991-06-09,62.06
1991-06-10,60.98
1991-06-11,53.78
1991-06-12,44.6
1991-06-13,41.9
1991-06-14,45.68
1991-06-15,48.74
1991-06-16,44.96
1991-06-17,50.54
1991-06-18,51.98
1991-06-19,41.36
1991-06-20,45.32
1991-06-21,48.02
1991-06-22,51.08
1991-06-23,46.04
1991-06-24,49.82
1991-06-25,49.64
1991-06-26,48.56
1991-06-27,48.02
1991-06-28,48.92
1991-06-29,49.46
1991-06-30,53.6
1991-07-01,62.42
1991-07-02,71.24
1991-07-03,71.42
1991-07-04,66.38
1991-07-05,62.06
1991-07-06,61.16
1991-07-07,65.66
1991-07-08,61.88
1991-07-09,59.36
1991-07-10,66.2
1991-07-11,71.24
1991-07-12,75.02
1991-07-13,69.8
1991-07-14,68.54
1991-07-15,66.92
1991-07-16,63.68
1991-07-17,65.3
1991-07-18,68.54
1991-07-19,68.9
1991-07-20,68.72
1991-07-21,69.62
1991-07-22,75.92
1991-07-23,78.8
1991-07-24,73.58
1991-07-25,65.84
1991-07-26,69.98
1991-07-27,73.94
1991-07-28,75.02
1991-07-29,73.76
1991-07-30,74.3
1991-07-31,75.56
1991-08-01,69.26
1991-08-02,72.32
1991-08-03,73.22
1991-08-04,74.66
1991-08-05,72.86
1991-08-06,70.88
1991-08-07,72.32
1991-08-08,75.02
1991-08-09,66.56
1991-08-10,65.3
1991-08-11,69.08
1991-08-12,71.6
1991-08-13,71.78
1991-08-14,74.66
1991-08-15,76.46
1991-08-16,74.48
1991-08-17,76.46
1991-08-18,75.74
1991-08-19,76.82
1991-08-20,73.58
1991-08-21,75.2
1991-08-22,75.92
1991-08-23,70.88
1991-08-24,68.0
1991-08-25,63.32
1991-08-26,67.28
1991-08-27,63.32
1991-08-28,64.04
1991-08-29,69.44
1991-08-30,70.88
1991-08-31,67.64
1991-09-01,65.48
1991-09-02,68.9
1991-09-03,77.9
1991-09-04,77.36
1991-09-05,78.26
1991-09-06,73.58
1991-09-07,65.12
1991-09-08,59.18
1991-09-09,60.98
1991-09-10,62.42
1991-09-11,63.86
1991-09-12,66.74
1991-09-13,65.66
1991-09-14,63.86
1991-09-15,71.6
1991-09-16,74.48
1991-09-17,75.92
1991-09-18,77.36
1991-09-19,76.82
1991-09-20,64.22
1991-09-21,61.34
1991-09-22,68.18
1991-09-23,71.96
1991-09-24,72.68
1991-09-25,72.86
1991-09-26,66.92
1991-09-27,64.58
1991-09-28,63.32
1991-09-29,67.82
1991-09-30,68.9
1991-10-01,65.66
1991-10-02,61.7
1991-10-03,65.3
1991-10-04,67.28
1991-10-05,67.1
1991-10-06,63.86
1991-10-07,58.1
1991-10-08,61.16
1991-10-09,67.64
1991-10-10,68.36
1991-10-11,59.72
1991-10-12,54.86
1991-10-13,56.12
1991-10-14,59.18
1991-10-15,54.32
1991-10-16,47.3
1991-10-17,44.6
1991-10-18,46.04
1991-10-19,48.74
1991-10-20,51.44
1991-10-21,44.6
1991-10-22,33.98
1991-10-23,31.64
1991-10-24,33.08
1991-10-25,36.14
1991-10-26,31.64
1991-10-27,28.4
1991-10-28,31.46
1991-10-29,31.1
1991-10-30,29.48
1991-10-31,36.14
1991-11-01,35.6
1991-11-02,34.7
1991-11-03,42.08
1991-11-04,44.42
1991-11-05,47.84
1991-11-06,51.62
1991-11-07,47.3
1991-11-08,44.24
1991-11-09,42.8
1991-11-10,39.38
1991-11-11,42.08
1991-11-12,42.62
1991-11-13,34.52
1991-11-14,28.94
1991-11-15,28.76
1991-11-16,31.46
1991-11-17,32.0
1991-11-18,31.28
1991-11-19,32.0
1991-11-20,34.34
1991-11-21,30.2
1991-11-22,28.22
1991-11-23,33.98
1991-11-24,36.68
1991-11-25,37.58
1991-11-26,36.5
1991-11-27,28.58
1991-11-28,27.14
1991-11-29,24.44
1991-11-30,21.2
1991-12-01,26.96
1991-12-02,32.54
1991-12-03,30.56
1991-12-04,30.2
1991-12-05,32.54
1991-12-06,35.78
1991-12-07,30.2
1991-12-08,28.22
1991-12-09,29.12
1991-12-10,28.76
1991-12-11,27.86
1991-12-12,33.08
1991-12-13,28.22
1991-12-14,30.2
1991-12-15,33.8
1991-12-16,33.8
1991-12-17,35.6
1991-12-18,29.66
1991-12-19,25.52
1991-12-20,25.52
1991-12-21,30.2
1991-12-22,28.76
1991-12-23,30.92
1991-12-24,29.48
1991-12-25,34.34
1991-12-26,37.76
1991-12-27,39.38
1991-12-28,33.26
1991-12-29,31.1
1991-12-30,27.14
1991-12-31,28.76
1992-01-01,28.76
1992-01-02,32.0
1992-01-03,32.36
1992-01-04,30.74
1992-01-05,32.0
1992-01-06,28.22
1992-01-07,27.32
1992-01-08,25.7
1992-01-09,31.28
1992-01-10,31.28
1992-01-11,26.78
1992-01-12,22.64
1992-01-13,30.02
1992-01-14,30.92
1992-01-15,33.26
1992-01-16,29.66
1992-01-17,31.82
1992-01-18,33.44
1992-01-19,31.1
1992-01-20,30.56
1992-01-21,31.82
1992-01-22,27.5
1992-01-23,29.66
1992-01-24,36.86
1992-01-25,32.72
1992-01-26,33.44
1992-01-27,38.84
1992-01-28,36.32
1992-01-29,37.04
1992-01-30,42.44
1992-01-31,40.28
1992-02-01,31.46
1992-02-02,28.94
1992-02-03,36.14
1992-02-04,36.86
1992-02-05,34.88
1992-02-06,35.78
1992-02-07,32.54
1992-02-08,35.06
1992-02-09,38.48
1992-02-10,37.94
1992-02-11,38.3
1992-02-12,37.04
1992-02-13,34.34
1992-02-14,31.64
1992-02-15,26.6
1992-02-16,30.2
1992-02-17,29.48
1992-02-18,35.6
1992-02-19,38.48
1992-02-20,37.58
1992-02-21,37.4
1992-02-22,33.98
1992-02-23,36.14
1992-02-24,41.18
1992-02-25,48.38
1992-02-26,45.32
1992-02-27,44.42
1992-02-28,41.36
1992-02-29,39.92
1992-03-01,39.74
1992-03-02,39.92
1992-03-03,37.4
1992-03-04,36.68
1992-03-05,36.5
1992-03-06,32.18
1992-03-07,35.24
1992-03-08,36.68
1992-03-09,38.12
1992-03-10,37.94
1992-03-11,41.0
1992-03-12,44.24
1992-03-13,42.62
1992-03-14,37.4
1992-03-15,35.42
1992-03-16,34.16
1992-03-17,32.54
1992-03-18,35.06
1992-03-19,38.84
1992-03-20,40.46
1992-03-21,42.62
1992-03-22,38.48
1992-03-23,38.48
1992-03-24,40.64
1992-03-25,44.06
1992-03-26,40.64
1992-03-27,37.4
1992-03-28,42.8
1992-03-29,44.06
1992-03-30,39.2
1992-03-31,47.12
1992-04-01,50.72
1992-04-02,52.34
1992-04-03,41.18
1992-04-04,32.54
1992-04-05,31.82
1992-04-06,33.98
1992-04-07,38.48
1992-04-08,40.82
1992-04-09,41.9
1992-04-10,44.42
1992-04-11,42.8
1992-04-12,41.36
1992-04-13,41.36
1992-04-14,43.88
1992-04-15,42.62
1992-04-16,44.24
1992-04-17,38.12
1992-04-18,39.74
1992-04-19,46.4
1992-04-20,43.7
1992-04-21,36.32
1992-04-22,32.18
1992-04-23,41.72
1992-04-24,48.38
1992-04-25,52.52
1992-04-26,51.62
1992-04-27,53.06
1992-04-28,54.86
1992-04-29,48.02
1992-04-30,38.12
1992-05-01,43.7
1992-05-02,52.16
1992-05-03,57.74
1992-05-04,60.44
1992-05-05,62.96
1992-05-06,64.22
1992-05-07,60.62
1992-05-08,49.82
1992-05-09,45.5
1992-05-10,46.4
1992-05-11,44.06
1992-05-12,48.2
1992-05-13,54.14
1992-05-14,54.68
1992-05-15,53.24
1992-05-16,56.84
1992-05-17,57.02
1992-05-18,51.8
1992-05-19,45.68
1992-05-20,41.0
1992-05-21,45.5
1992-05-22,56.66
1992-05-23,59.18
1992-05-24,65.3
1992-05-25,56.84
1992-05-26,52.34
1992-05-27,50.72
1992-05-28,51.62
1992-05-29,54.68
1992-05-30,59.54
1992-05-31,64.22
1992-06-01,59.18
1992-06-02,58.64
1992-06-03,60.62
1992-06-04,54.86
1992-06-05,54.5
1992-06-06,55.94
1992-06-07,53.78
1992-06-08,57.38
1992-06-09,52.52
1992-06-10,53.06
1992-06-11,44.78
1992-06-12,37.04
1992-06-13,37.58
1992-06-14,40.46
1992-06-15,42.62
1992-06-16,45.68
1992-06-17,54.68
1992-06-18,55.58
1992-06-19,59.18
1992-06-20,61.34
1992-06-21,69.8
1992-06-22,74.3
1992-06-23,68.0
1992-06-24,62.96
1992-06-25,59.36
1992-06-26,63.32
1992-06-27,62.06
1992-06-28,53.42
1992-06-29,45.86
1992-06-30,46.04
1992-07-01,50.72
1992-07-02,54.5
1992-07-03,56.3
1992-07-04,51.08
1992-07-05,49.1
1992-07-06,51.26
1992-07-07,53.78
1992-07-08,54.86
1992-07-09,57.02
1992-07-10,57.56
1992-07-11,57.02
1992-07-12,60.26
1992-07-13,61.52
1992-07-14,61.88
1992-07-15,64.4
1992-07-16,71.06
1992-07-17,64.94
1992-07-18,66.92
1992-07-19,66.74
1992-07-20,58.82
1992-07-21,56.66
1992-07-22,47.12
1992-07-23,51.62
1992-07-24,57.38
1992-07-25,65.84
1992-07-26,67.64
1992-07-27,68.0
1992-07-28,66.2
1992-07-29,68.54
1992-07-30,72.68
1992-07-31,68.18
1992-08-01,65.48
1992-08-02,65.12
1992-08-03,63.68
1992-08-04,57.38
1992-08-05,57.92
1992-08-06,59.0
1992-08-07,57.2
1992-08-08,55.04
1992-08-09,62.06
1992-08-10,70.34
1992-08-11,74.66
1992-08-12,69.8
1992-08-13,75.02
1992-08-14,73.4
1992-08-15,69.44
1992-08-16,70.52
1992-08-17,72.68
1992-08-18,70.52
1992-08-19,66.74
1992-08-20,61.7
1992-08-21,50.9
1992-08-22,46.94
1992-08-23,51.08
1992-08-24,57.02
1992-08-25,60.8
1992-08-26,64.22
1992-08-27,62.96
1992-08-28,60.62
1992-08-29,60.26
1992-08-30,57.56
1992-08-31,54.86
1992-09-01,55.94
1992-09-02,55.4
1992-09-03,50.18
1992-09-04,50.18
1992-09-05,48.38
1992-09-06,42.8
1992-09-07,51.26
1992-09-08,50.54
1992-09-09,60.62
1992-09-10,63.14
1992-09-11,55.76
1992-09-12,45.68
1992-09-13,42.08
1992-09-14,49.82
1992-09-15,51.8
1992-09-16,55.4
1992-09-17,54.68
1992-09-18,58.28
1992-09-19,53.42
1992-09-20,56.66
1992-09-21,63.86
1992-09-22,62.78
1992-09-23,53.42
1992-09-24,42.62
1992-09-25,45.5
1992-09-26,50.72
1992-09-27,53.78
1992-09-28,57.02
1992-09-29,58.64
1992-09-30,61.34
1992-10-01,50.18
1992-10-02,39.38
1992-10-03,40.82
1992-10-04,43.16
1992-10-05,47.84
1992-10-06,50.0
1992-10-07,51.8
1992-10-08,44.6
1992-10-09,48.2
1992-10-10,57.56
1992-10-11,56.66
1992-10-12,52.88
1992-10-13,44.42
1992-10-14,38.84
1992-10-15,43.88
1992-10-16,43.16
1992-10-17,46.76
1992-10-18,47.12
1992-10-19,47.84
1992-10-20,46.58
1992-10-21,43.7
1992-10-22,46.4
1992-10-23,50.54
1992-10-24,47.66
1992-10-25,47.12
1992-10-26,45.32
1992-10-27,47.84
1992-10-28,40.64
1992-10-29,38.66
1992-10-30,34.34
1992-10-31,38.84
1992-11-01,45.68
1992-11-02,38.66
1992-11-03,37.04
1992-11-04,40.46
1992-11-05,36.86
1992-11-06,43.16
1992-11-07,37.58
1992-11-08,31.46
1992-11-09,27.86
1992-11-10,26.96
1992-11-11,30.38
1992-11-12,35.42
1992-11-13,40.82
1992-11-14,40.46
1992-11-15,37.58
1992-11-16,34.7
1992-11-17,35.78
1992-11-18,33.44
1992-11-19,29.84
1992-11-20,27.14
1992-11-21,32.18
1992-11-22,29.84
1992-11-23,26.42
1992-11-24,25.52
1992-11-25,31.1
1992-11-26,33.98
1992-11-27,35.06
1992-11-28,29.48
1992-11-29,29.66
1992-11-30,32.54
1992-12-01,33.98
1992-12-02,31.46
1992-12-03,24.08
1992-12-04,25.52
1992-12-05,25.52
1992-12-06,31.82
1992-12-07,28.58
1992-12-08,28.94
1992-12-09,30.74
1992-12-10,30.2
1992-12-11,27.14
1992-12-12,25.16
1992-12-13,23.72
1992-12-14,25.7
1992-12-15,24.8
1992-12-16,24.44
1992-12-17,23.18
1992-12-18,22.82
1992-12-19,22.46
1992-12-20,29.84
1992-12-21,29.3
1992-12-22,27.68
1992-12-23,25.52
1992-12-24,24.98
1992-12-25,23.18
1992-12-26,28.94
1992-12-27,31.64
1992-12-28,28.22
1992-12-29,24.08
1992-12-30,23.36
1992-12-31,28.58
1993-01-01,22.82
1993-01-02,16.52
1993-01-03,23.54
1993-01-04,24.98
1993-01-05,26.06
1993-01-06,21.02
1993-01-07,26.24
1993-01-08,26.6
1993-01-09,17.06
1993-01-10,19.22
1993-01-11,21.02
1993-01-12,20.12
1993-01-13,26.6
1993-01-14,29.84
1993-01-15,24.26
1993-01-16,29.12
1993-01-17,25.88
1993-01-18,27.32
1993-01-19,30.74
1993-01-20,32.0
1993-01-21,30.56
1993-01-22,23.0
1993-01-23,23.0
1993-01-24,32.54
1993-01-25,30.02
1993-01-26,28.58
1993-01-27,31.1
1993-01-28,32.18
1993-01-29,30.2
1993-01-30,32.72
1993-01-31,32.18
1993-02-01,30.02
1993-02-02,35.96
1993-02-03,36.14
1993-02-04,38.48
1993-02-05,35.78
1993-02-06,35.6
1993-02-07,36.14
1993-02-08,33.26
1993-02-09,33.08
1993-02-10,32.18
1993-02-11,30.2
1993-02-12,28.4
1993-02-13,24.62
1993-02-14,26.42
1993-02-15,22.28
1993-02-16,11.3
1993-02-17,16.16
1993-02-18,30.38
1993-02-19,32.54
1993-02-20,21.2
1993-02-21,24.26
1993-02-22,28.76
1993-02-23,27.32
1993-02-24,19.04
1993-02-25,16.16
1993-02-26,20.48
1993-02-27,25.7
1993-02-28,28.76
1993-03-01,29.84
1993-03-02,36.32
1993-03-03,35.24
1993-03-04,36.5
1993-03-05,38.48
1993-03-06,42.62
1993-03-07,40.64
1993-03-08,40.46
1993-03-09,40.1
1993-03-10,35.78
1993-03-11,35.6
1993-03-12,39.38
1993-03-13,37.76
1993-03-14,37.22
1993-03-15,37.58
1993-03-16,37.76
1993-03-17,39.38
1993-03-18,39.92
1993-03-19,38.12
1993-03-20,37.04
1993-03-21,38.48
1993-03-22,40.46
1993-03-23,35.78
1993-03-24,32.18
1993-03-25,32.54
1993-03-26,33.8
1993-03-27,36.14
1993-03-28,38.66
1993-03-29,37.04
1993-03-30,35.24
1993-03-31,39.02
1993-04-01,32.72
1993-04-02,32.72
1993-04-03,37.4
1993-04-04,32.54
1993-04-05,33.08
1993-04-06,35.24
1993-04-07,40.1
1993-04-08,36.68
1993-04-09,34.34
1993-04-10,30.38
1993-04-11,30.56
1993-04-12,33.8
1993-04-13,34.34
1993-04-14,39.02
1993-04-15,37.22
1993-04-16,39.92
1993-04-17,33.44
1993-04-18,32.72
1993-04-19,37.94
1993-04-20,40.64
1993-04-21,38.48
1993-04-22,33.62
1993-04-23,34.88
1993-04-24,37.94
1993-04-25,37.94
1993-04-26,35.24
1993-04-27,39.92
1993-04-28,43.88
1993-04-29,45.14
1993-04-30,42.62
1993-05-01,43.88
1993-05-02,49.82
1993-05-03,36.68
1993-05-04,34.88
1993-05-05,42.8
1993-05-06,37.76
1993-05-07,34.88
1993-05-08,38.12
1993-05-09,50.0
1993-05-10,57.56
1993-05-11,51.08
1993-05-12,43.16
1993-05-13,45.68
1993-05-14,49.64
1993-05-15,52.16
1993-05-16,54.5
1993-05-17,58.1
1993-05-18,58.82
1993-05-19,54.5
1993-05-20,47.48
1993-05-21,44.24
1993-05-22,48.2
1993-05-23,57.2
1993-05-24,53.06
1993-05-25,46.22
1993-05-26,48.92
1993-05-27,46.58
1993-05-28,44.06
1993-05-29,49.28
1993-05-30,50.18
1993-05-31,44.96
1993-06-01,42.98
1993-06-02,41.36
1993-06-03,42.98
1993-06-04,42.98
1993-06-05,38.12
1993-06-06,41.72
1993-06-07,40.46
1993-06-08,46.4
1993-06-09,50.18
1993-06-10,49.1
1993-06-11,38.84
1993-06-12,46.76
1993-06-13,55.04
1993-06-14,54.5
1993-06-15,50.0
1993-06-16,52.52
1993-06-17,59.18
1993-06-18,64.76
1993-06-19,63.86
1993-06-20,63.5
1993-06-21,45.68
1993-06-22,
1993-06-23,
1993-06-24,68.0
1993-06-25,66.38
1993-06-26,60.08
1993-06-27,51.08
1993-06-28,48.02
1993-06-29,49.46
1993-06-30,52.52
1993-07-01,54.32
1993-07-02,47.66
1993-07-03,49.82
1993-07-04,52.52
1993-07-05,55.4
1993-07-06,55.04
1993-07-07,53.42
1993-07-08,58.46
1993-07-09,55.58
1993-07-10,54.32
1993-07-11,53.24
1993-07-12,48.74
1993-07-13,
1993-07-14,47.12
1993-07-15,48.56
1993-07-16,49.1
1993-07-17,49.28
1993-07-18,54.86
1993-07-19,52.7
1993-07-20,50.0
1993-07-21,49.46
1993-07-22,50.9
1993-07-23,51.8
1993-07-24,
1993-07-25,49.82
1993-07-26,55.22
1993-07-27,61.16
1993-07-28,57.56
1993-07-29,51.08
1993-07-30,53.06
1993-07-31,60.98
1993-08-01,68.72
1993-08-02,71.42
1993-08-03,71.6
1993-08-04,68.36
1993-08-05,66.74
1993-08-06,63.32
1993-08-07,58.82
1993-08-08,59.54
1993-08-09,58.64
1993-08-10,57.02
1993-08-11,53.96
1993-08-12,55.58
1993-08-13,55.58
1993-08-14,50.0
1993-08-15,44.78
1993-08-16,48.02
1993-08-17,54.86
1993-08-18,
1993-08-19,51.8
1993-08-20,48.92
1993-08-21,55.4
1993-08-22,57.56
1993-08-23,53.42
1993-08-24,47.12
1993-08-25,46.04
1993-08-26,54.68
1993-08-27,55.58
1993-08-28,52.7
1993-08-29,55.58
1993-08-30,59.72
1993-08-31,63.5
1993-09-01,59.18
1993-09-02,61.52
1993-09-03,60.98
1993-09-04,60.8
1993-09-05,61.16
1993-09-06,62.96
1993-09-07,63.14
1993-09-08,
1993-09-09,66.92
1993-09-10,64.22
1993-09-11,56.66
1993-09-12,48.56
1993-09-13,51.08
1993-09-14,49.46
1993-09-15,47.48
1993-09-16,46.4
1993-09-17,46.04
1993-09-18,45.5
1993-09-19,43.7
1993-09-20,41.54
1993-09-21,44.96
1993-09-22,46.94
1993-09-23,
1993-09-24,51.44
1993-09-25,52.34
1993-09-26,60.62
1993-09-27,56.84
1993-09-28,58.82
1993-09-29,64.22
1993-09-30,57.2
1993-10-01,
1993-10-02,56.84
1993-10-03,58.64
1993-10-04,57.38
1993-10-05,
1993-10-06,
1993-10-07,
1993-10-08,42.26
1993-10-09,
1993-10-10,46.58
1993-10-11,46.94
1993-10-12,46.4
1993-10-13,
1993-10-14,43.16
1993-10-15,
1993-10-16,
1993-10-17,36.86
1993-10-18,38.12
1993-10-19,41.36
1993-10-20,47.48
1993-10-21,45.5
1993-10-22,
1993-10-23,
1993-10-24,
1993-10-25,
1993-10-26,
1993-10-27,48.38
1993-10-28,
1993-10-29,48.38
1993-10-30,
1993-10-31,38.84
1993-11-01,37.58
1993-11-02,41.0
1993-11-03,37.22
1993-11-04,34.34
1993-11-05,35.42
1993-11-06,35.96
1993-11-07,34.16
1993-11-08,34.88
1993-11-09,37.58
1993-11-10,34.7
1993-11-11,
1993-11-12,29.3
1993-11-13,28.58
1993-11-14,29.3
1993-11-15,30.2
1993-11-16,32.72
1993-11-17,
1993-11-18,28.76
1993-11-19,
1993-11-20,32.36
1993-11-21,
1993-11-22,24.98
1993-11-23,19.22
1993-11-24,18.68
1993-11-25,26.06
1993-11-26,30.02
1993-11-27,35.24
1993-11-28,
1993-11-29,35.06
1993-11-30,30.74
1993-12-01,
1993-12-02,30.56
1993-12-03,32.0
1993-12-04,
1993-12-05,27.68
1993-12-06,29.84
1993-12-07,32.54
1993-12-08,
1993-12-09,
1993-12-10,41.9
1993-12-11,32.36
1993-12-12,26.78
1993-12-13,
1993-12-14,29.48
1993-12-15,28.4
1993-12-16,21.2
1993-12-17,20.84
1993-12-18,23.9
1993-12-19,25.7
1993-12-20,28.4
1993-12-21,26.42
1993-12-22,28.58
1993-12-23,34.16
1993-12-24,34.16
1993-12-25,31.1
1993-12-26,32.18
1993-12-27,28.94
1993-12-28,33.62
1993-12-29,
1993-12-30,
1993-12-31,31.1
1994-01-01,33.44
1994-01-02,34.16
1994-01-03,32.36
1994-01-04,
1994-01-05,28.94
1994-01-06,27.14
1994-01-07,28.04
1994-01-08,31.46
1994-01-09,31.46
1994-01-10,28.58
1994-01-11,33.26
1994-01-12,29.66
1994-01-13,33.44
1994-01-14,36.32
1994-01-15,29.84
1994-01-16,30.2
1994-01-17,
1994-01-18,34.34
1994-01-19,
1994-01-20,
1994-01-21,41.72
1994-01-22,40.64
1994-01-23,37.04
1994-01-24,30.02
1994-01-25,29.12
1994-01-26,27.86
1994-01-27,25.52
1994-01-28,28.04
1994-01-29,29.84
1994-01-30,28.58
1994-01-31,29.48
1994-02-01,
1994-02-02,24.8
1994-02-03,24.62
1994-02-04,26.42
1994-02-05,28.94
1994-02-06,31.1
1994-02-07,29.66
1994-02-08,22.46
1994-02-09,29.84
1994-02-10,27.32
1994-02-11,23.72
1994-02-12,25.34
1994-02-13,28.22
1994-02-14,31.82
1994-02-15,32.18
1994-02-16,37.94
1994-02-17,
1994-02-18,26.42
1994-02-19,25.88
1994-02-20,28.22
1994-02-21,25.34
1994-02-22,27.14
1994-02-23,31.28
1994-02-24,34.88
1994-02-25,
1994-02-26,34.7
1994-02-27,33.98
1994-02-28,38.48
1994-03-01,40.28
1994-03-02,40.28
1994-03-03,41.0
1994-03-04,
1994-03-05,34.34
1994-03-06,34.16
1994-03-07,
1994-03-08,37.76
1994-03-09,
1994-03-10,36.32
1994-03-11,35.24
1994-03-12,42.44
1994-03-13,45.32
1994-03-14,43.88
1994-03-15,40.82
1994-03-16,31.46
1994-03-17,34.34
1994-03-18,28.76
1994-03-19,26.24
1994-03-20,31.1
1994-03-21,28.04
1994-03-22,22.1
1994-03-23,26.24
1994-03-24,35.78
1994-03-25,38.12
1994-03-26,42.08
1994-03-27,45.68
1994-03-28,45.5
1994-03-29,42.44
1994-03-30,35.24
1994-03-31,35.06
1994-04-01,40.28
1994-04-02,37.76
1994-04-03,37.04
1994-04-04,35.06
1994-04-05,33.8
1994-04-06,32.54
1994-04-07,33.26
1994-04-08,34.34
1994-04-09,32.9
1994-04-10,37.22
1994-04-11,43.52
1994-04-12,40.28
1994-04-13,38.48
1994-04-14,
1994-04-15,53.78
1994-04-16,52.52
1994-04-17,51.98
1994-04-18,52.16
1994-04-19,49.1
1994-04-20,50.72
1994-04-21,41.54
1994-04-22,40.28
1994-04-23,38.48
1994-04-24,34.52
1994-04-25,33.26
1994-04-26,33.98
1994-04-27,36.5
1994-04-28,43.7
1994-04-29,41.54
1994-04-30,37.58
1994-05-01,39.2
1994-05-02,43.16
1994-05-03,44.24
1994-05-04,44.6
1994-05-05,48.2
1994-05-06,53.24
1994-05-07,54.86
1994-05-08,55.22
1994-05-09,55.94
1994-05-10,57.92
1994-05-11,53.42
1994-05-12,46.22
1994-05-13,45.86
1994-05-14,47.84
1994-05-15,36.68
1994-05-16,34.88
1994-05-17,36.86
1994-05-18,40.46
1994-05-19,40.64
1994-05-20,43.88
1994-05-21,41.0
1994-05-22,46.94
1994-05-23,54.86
1994-05-24,62.78
1994-05-25,51.98
1994-05-26,45.14
1994-05-27,44.96
1994-05-28,46.58
1994-05-29,46.4
1994-05-30,55.58
1994-05-31,50.18
1994-06-01,48.56
1994-06-02,53.78
1994-06-03,48.92
1994-06-04,50.36
1994-06-05,44.06
1994-06-06,37.58
1994-06-07,40.82
1994-06-08,
1994-06-09,
1994-06-10,
1994-06-11,59.72
1994-06-12,56.84
1994-06-13,
1994-06-14,
1994-06-15,40.46
1994-06-16,
1994-06-17,43.52
1994-06-18,
1994-06-19,
1994-06-20,59.9
1994-06-21,59.9
1994-06-22,60.44
1994-06-23,
1994-06-24,53.96
1994-06-25,
1994-06-26,53.24
1994-06-27,
1994-06-28,65.66
1994-06-29,
1994-06-30,60.08
1994-07-01,57.38
1994-07-02,56.48
1994-07-03,53.6
1994-07-04,53.24
1994-07-05,48.56
1994-07-06,59.54
1994-07-07,68.54
1994-07-08,69.08
1994-07-09,64.04
1994-07-10,62.06
1994-07-11,62.78
1994-07-12,59.72
1994-07-13,62.78
1994-07-14,59.72
1994-07-15,63.68
1994-07-16,70.7
1994-07-17,66.38
1994-07-18,65.66
1994-07-19,71.96
1994-07-20,73.4
1994-07-21,74.48
1994-07-22,67.1
1994-07-23,69.44
1994-07-24,64.94
1994-07-25,60.08
1994-07-26,64.58
1994-07-27,66.2
1994-07-28,64.58
1994-07-29,62.78
1994-07-30,59.54
1994-07-31,63.14
1994-08-01,64.22
1994-08-02,62.24
1994-08-03,61.7
1994-08-04,59.36
1994-08-05,57.74
1994-08-06,59.72
1994-08-07,56.48
1994-08-08,52.7
1994-08-09,59.18
1994-08-10,62.42
1994-08-11,61.88
1994-08-12,61.7
1994-08-13,64.04
1994-08-14,62.06
1994-08-15,58.1
1994-08-16,56.12
1994-08-17,58.1
1994-08-18,56.12
1994-08-19,53.42
1994-08-20,54.14
1994-08-21,52.7
1994-08-22,55.04
1994-08-23,59.54
1994-08-24,58.64
1994-08-25,60.62
1994-08-26,59.72
1994-08-27,61.7
1994-08-28,55.22
1994-08-29,54.68
1994-08-30,60.98
1994-08-31,55.4
1994-09-01,52.52
1994-09-02,50.54
1994-09-03,51.98
1994-09-04,54.5
1994-09-05,62.6
1994-09-06,60.62
1994-09-07,59.72
1994-09-08,51.8
1994-09-09,44.78
1994-09-10,44.42
1994-09-11,41.36
1994-09-12,43.7