datetime,flow volume
1951-12-01,0.9917400000000001
1951-12-02,1.19008
1951-12-03,0.79339
1951-12-04,0.9917400000000001
1951-12-05,0.79339
1951-12-06,0.39669000000000004
1951-12-07,0.59504
1951-12-08,0.79339
1951-12-09,1.19008
1951-12-10,1.58678
1951-12-11,1.38843
1951-12-12,1.78512
1951-12-13,1.98347
1951-12-14,4.36364
1951-12-15,7.93388
1951-12-16,9.91736
1951-12-17,15.66942
1951-12-18,17.85124
1951-12-19,27.7686
1951-12-20,29.75207
1951-12-21,19.83471
1951-12-22,13.8843
1951-12-23,13.8843
1951-12-24,27.7686
1951-12-25,79.33884
1951-12-26,47.60331
1951-12-27,39.66942
1951-12-28,41.65289
1951-12-29,41.65289
1951-12-30,33.71901
1951-12-31,25.78512
1952-01-01,23.80165
1952-01-02,19.83471
1952-01-03,59.50413
1952-01-04,83.30579
1952-01-05,63.47107
1952-01-06,45.61983
1952-01-07,21.81818
1952-01-08,33.71901
1952-01-09,19.23967
1952-01-10,10.90909
1952-01-11,15.66942
1952-01-12,13.8843
1952-01-13,10.90909
1952-01-14,7.33884
1952-01-15,5.95041
1952-01-16,5.55372
1952-01-17,13.4876
1952-01-18,47.60331
1952-01-19,21.81818
1952-01-20,13.8843
1952-01-21,9.52066
1952-01-22,158.67769
1952-01-23,154.71074
1952-01-24,117.02479
1952-01-25,63.47107
1952-01-26,41.65289
1952-01-27,37.68595
1952-01-28,39.66942
1952-01-29,41.65289
1952-01-30,43.63636
1952-01-31,43.63636
1952-02-01,43.63636
1952-02-02,41.65289
1952-02-03,39.66942
1952-02-04,39.66942
1952-02-05,37.68595
1952-02-06,39.66942
1952-02-07,41.65289
1952-02-08,41.65289
1952-02-09,43.63636
1952-02-10,41.65289
1952-02-11,49.58678
1952-02-12,47.60331
1952-02-13,55.53719
1952-02-14,85.28926
1952-02-15,99.17355
1952-02-16,107.10744
1952-02-17,105.12397
1952-02-18,97.19008
1952-02-19,91.23967
1952-02-20,89.2562
1952-02-21,81.32231
1952-02-22,75.3719
1952-02-23,77.35537
1952-02-24,73.38843
1952-02-25,73.38843
1952-02-26,73.38843
1952-02-27,73.38843
1952-02-28,71.40496
1952-02-29,71.40496
1952-03-01,75.3719
1952-03-02,81.32231
1952-03-03,89.2562
1952-03-04,113.05785
1952-03-05,154.71074
1952-03-06,115.04132
1952-03-07,115.04132
1952-03-08,113.05785
1952-03-09,115.04132
1952-03-10,117.02479
1952-03-11,117.02479
1952-03-12,117.02479
1952-03-13,122.97521
1952-03-14,128.92562
1952-03-15,134.87603000000001
1952-03-16,126.94215
1952-03-17,122.97521
1952-03-18,122.97521
1952-03-19,128.92562
1952-03-20,170.57851
1952-03-21,158.67769
1952-03-22,156.69421
1952-03-23,164.6281
1952-03-24,196.36364
1952-03-25,168.59504
1952-03-26,140.82645
1952-03-27,71.40496
1952-03-28,59.50413
1952-03-29,69.42149
1952-03-30,91.23967
1952-03-31,111.07438
1952-04-01,122.97521
1952-04-02,128.92562
1952-04-03,119.00826
1952-04-04,126.94215
1952-04-05,158.67769
1952-04-06,174.54545
1952-04-07,198.34711
1952-04-08,234.04959
1952-04-09,238.01653
1952-04-10,253.8843
1952-04-11,349.09091
1952-04-12,406.61157
1952-04-13,362.97521
1952-04-14,333.22314
1952-04-15,327.27273
1952-04-16,307.43802
1952-04-17,376.8595
1952-04-18,362.97521
1952-04-19,349.09091
1952-04-20,410.57851
1952-04-21,462.14876
1952-04-22,610.90909
1952-04-23,773.55372
1952-04-24,745.78512
1952-04-25,575.20661
1952-04-26,476.03306
1952-04-27,485.95041
1952-04-28,551.40496
1952-04-29,634.71074
1952-04-30,690.24793
1952-05-01,967.93388
1952-05-02,1092.89256
1952-05-03,1092.89256
1952-05-04,884.6281
1952-05-05,1003.63636
1952-05-06,1505.45455
1952-05-07,1461.81818
1952-05-08,2360.33058
1952-05-09,3986.77686
1952-05-10,5712.39669
1952-05-11,5633.05785
1952-05-12,5553.71901
1952-05-13,5038.01653
1952-05-14,4105.78512
1952-05-15,3252.89256
1952-05-16,2955.3719
1952-05-17,2955.3719
1952-05-18,3728.92562
1952-05-19,5514.04959
1952-05-20,6307.43802
1952-05-21,5077.68595
1952-05-22,4800.0
1952-05-23,3947.10744
1952-05-24,3649.58678
1952-05-25,3352.06612
1952-05-26,3114.04959
1952-05-27,3213.22314
1952-05-28,2538.84298
1952-05-29,2479.33884
1952-05-30,2796.69421
1952-05-31,3114.04959
1952-06-01,3431.40496
1952-06-02,3907.43802
1952-06-03,6267.7686
1952-06-04,7814.87603
1952-06-05,7457.85124
1952-06-06,7080.99174
1952-06-07,7001.65289
1952-06-08,6783.47107
1952-06-09,6644.6281
1952-06-10,6485.95041
1952-06-11,6307.43802
1952-06-12,5831.40496
1952-06-13,5831.40496
1952-06-14,5633.05785
1952-06-15,4958.67769
1952-06-16,4601.65289
1952-06-17,4442.97521
1952-06-18,3867.7686
1952-06-19,3867.7686
1952-06-20,3391.73554
1952-06-21,2876.03306
1952-06-22,2598.34711
1952-06-23,2280.99174
1952-06-24,1920.0
1952-06-25,1418.18182
1952-06-26,1130.57851
1952-06-27,950.08264
1952-06-28,745.78512
1952-06-29,676.36364
1952-06-30,622.80992
1952-07-01,773.55372
1952-07-02,539.50413
1952-07-03,485.95041
1952-07-04,495.86777
1952-07-05,648.59504
1952-07-06,789.42149
1952-07-07,599.00826
1952-07-08,1158.34711
1952-07-09,1670.08264
1952-07-10,1418.18182
1952-07-11,916.36364
1952-07-12,916.36364
1952-07-13,789.42149
1952-07-14,718.01653
1952-07-15,1086.94215
1952-07-16,718.01653
1952-07-17,690.24793
1952-07-18,575.20661
1952-07-19,466.1157
1952-07-20,408.59504
1952-07-21,366.94215
1952-07-22,416.52893
1952-07-23,261.81818
1952-07-24,232.06612
1952-07-25,208.26446
1952-07-26,214.21488
1952-07-27,269.75207
1952-07-28,283.63636
1952-07-29,366.94215
1952-07-30,275.70248
1952-07-31,341.15702
1952-08-01,359.00826
1952-08-02,275.70248
1952-08-03,319.33884
1952-08-04,305.45455
1952-08-05,374.87603
1952-08-06,359.00826
1952-08-07,341.15702
1952-08-08,333.22314
1952-08-09,297.52066
1952-08-10,319.33884
1952-08-11,341.15702
1952-08-12,456.19835
1952-08-13,757.68595
1952-08-14,382.80992
1952-08-15,349.09091
1952-08-16,289.58678
1952-08-17,289.58678
1952-08-18,325.28926
1952-08-19,341.15702
1952-08-20,255.86777
1952-08-21,238.01653
1952-08-22,238.01653
1952-08-23,359.00826
1952-08-24,967.93388
1952-08-25,551.40496
1952-08-26,319.33884
1952-08-27,311.40496
1952-08-28,261.81818
1952-08-29,226.1157
1952-08-30,226.1157
1952-08-31,220.16529
1952-09-01,202.31405
1952-09-02,172.56198
1952-09-03,166.61157
1952-09-04,158.67769
1952-09-05,152.72727
1952-09-06,148.76033
1952-09-07,140.82645
1952-09-08,128.92562
1952-09-09,120.99174
1952-09-10,117.02479
1952-09-11,113.05785
1952-09-12,99.17355
1952-09-13,57.52066
1952-09-14,55.53719
1952-09-15,59.50413
1952-09-16,59.50413
1952-09-17,59.50413
1952-09-18,59.50413
1952-09-19,57.52066
1952-09-20,57.52066
1952-09-21,55.53719
1952-09-22,63.47107
1952-09-23,73.38843
1952-09-24,101.15702
1952-09-25,89.2562
1952-09-26,91.23967
1952-09-27,73.38843
1952-09-28,67.43802
1952-09-29,71.40496
1952-09-30,71.40496
1952-10-01,63.47107
1952-10-02,57.52066
1952-10-03,49.58678
1952-10-04,43.63636
1952-10-05,49.58678
1952-10-06,55.53719
1952-10-07,55.53719
1952-10-08,51.57025
1952-10-09,49.58678
1952-10-10,47.60331
1952-10-11,45.61983
1952-10-12,45.61983
1952-10-13,47.60331
1952-10-14,47.60331
1952-10-15,43.63636
1952-10-16,45.61983
1952-10-17,47.60331
1952-10-18,47.60331
1952-10-19,49.58678
1952-10-20,49.58678
1952-10-21,49.58678
1952-10-22,51.57025
1952-10-23,51.57025
1952-10-24,51.57025
1952-10-25,51.57025
1952-10-26,49.58678
1952-10-27,47.60331
1952-10-28,47.60331
1952-10-29,49.58678
1952-10-30,51.57025
1952-10-31,55.53719
1952-11-01,55.53719
1952-11-02,51.57025
1952-11-03,47.60331
1952-11-04,39.66942
1952-11-05,37.68595
1952-11-06,37.68595
1952-11-07,15.86777
1952-11-08,11.90083
1952-11-09,11.90083
1952-11-10,15.86777
1952-11-11,21.81818
1952-11-12,25.78512
1952-11-13,27.7686
1952-11-14,29.75207
1952-11-15,33.71901
1952-11-16,33.71901
1952-11-17,35.70248
1952-11-18,15.86777
1952-11-19,11.90083
1952-11-20,19.83471
1952-11-21,27.7686
1952-11-22,29.75207
1952-11-23,41.65289
1952-11-24,47.60331
1952-11-25,41.65289
1952-11-26,19.83471
1952-11-27,15.86777
1952-11-28,19.83471
1952-11-29,23.80165
1952-11-30,29.75207
1952-12-01,172.56198
1952-12-02,101.15702
1952-12-03,99.17355
1952-12-04,99.17355
1952-12-05,109.09091
1952-12-06,111.07438
1952-12-07,113.05785
1952-12-08,113.05785
1952-12-09,109.09091
1952-12-10,105.12397
1952-12-11,124.95868
1952-12-12,128.92562
1952-12-13,117.02479
1952-12-14,105.12397
1952-12-15,101.15702
1952-12-16,95.20661
1952-12-17,99.17355
1952-12-18,113.05785
1952-12-19,101.15702
1952-12-20,99.17355
1952-12-21,105.12397
1952-12-22,99.17355
1952-12-23,99.17355
1952-12-24,124.95868
1952-12-25,128.92562
1952-12-26,117.02479
1952-12-27,113.05785
1952-12-28,120.99174
1952-12-29,120.99174
1952-12-30,136.8595
1952-12-31,140.82645
1953-01-01,132.89256
1953-01-02,144.79339
1953-01-03,136.8595
1953-01-04,132.89256
1953-01-05,144.79339
1953-01-06,208.26446
1953-01-07,226.1157
1953-01-08,226.1157
1953-01-09,198.34711
1953-01-10,186.44628
1953-01-11,182.47934
1953-01-12,172.56198
1953-01-13,162.64463
1953-01-14,63.47107
1953-01-15,73.38843
1953-01-16,91.23967
1953-01-17,109.09091
1953-01-18,117.02479
1953-01-19,117.02479
1953-01-20,105.12397
1953-01-21,144.79339
1953-01-22,148.76033
1953-01-23,152.72727
1953-01-24,158.67769
1953-01-25,158.67769
1953-01-26,158.67769
1953-01-27,152.72727
1953-01-28,152.72727
1953-01-29,152.72727
1953-01-30,152.72727
1953-01-31,158.67769
1953-02-01,158.67769
1953-02-02,103.1405
1953-02-03,117.02479
1953-02-04,144.79339
1953-02-05,162.64463
1953-02-06,172.56198
1953-02-07,172.56198
1953-02-08,162.64463
1953-02-09,89.2562
1953-02-10,0.9917400000000001
1953-02-11,1.58678
1953-02-12,0.9917400000000001
1953-02-13,0.59504
1953-02-14,0.59504
1953-02-15,0.39669000000000004
1953-02-16,0.59504
1953-02-17,0.59504
1953-02-18,0.19835000000000003
1953-02-19,0.19835000000000003
1953-02-20,0.39669000000000004
1953-02-21,0.59504
1953-02-22,0.39669000000000004
1953-02-23,0.39669000000000004
1953-02-24,0.59504
1953-02-25,0.59504
1953-02-26,0.39669000000000004
1953-02-27,0.59504
1953-02-28,0.39669000000000004
1953-03-01,0.39669000000000004
1953-03-02,0.39669000000000004
1953-03-03,0.59504
1953-03-04,0.39669000000000004
1953-03-05,297.52066
1953-03-06,275.70248
1953-03-07,269.75207
1953-03-08,261.81818
1953-03-09,275.70248
1953-03-10,261.81818
1953-03-11,243.96694
1953-03-12,226.1157
1953-03-13,226.1157
1953-03-14,214.21488
1953-03-15,220.16529
1953-03-16,214.21488
1953-03-17,226.1157
1953-03-18,243.96694
1953-03-19,255.86777
1953-03-20,255.86777
1953-03-21,255.86777
1953-03-22,243.96694
1953-03-23,238.01653
1953-03-24,232.06612
1953-03-25,232.06612
1953-03-26,226.1157
1953-03-27,220.16529
1953-03-28,220.16529
1953-03-29,208.26446
1953-03-30,192.39669
1953-03-31,182.47934
1953-04-01,172.56198
1953-04-02,158.67769
1953-04-03,144.79339
1953-04-04,128.92562
1953-04-05,117.02479
1953-04-06,117.02479
1953-04-07,120.99174
1953-04-08,120.99174
1953-04-09,120.99174
1953-04-10,120.99174
1953-04-11,124.95868
1953-04-12,140.82645
1953-04-13,158.67769
1953-04-14,192.39669
1953-04-15,192.39669
1953-04-16,182.47934
1953-04-17,172.56198
1953-04-18,152.72727
1953-04-19,132.89256
1953-04-20,120.99174
1953-04-21,117.02479
1953-04-22,117.02479
1953-04-23,148.76033
1953-04-24,162.64463
1953-04-25,172.56198
1953-04-26,186.44628
1953-04-27,198.34711
1953-04-28,202.31405
1953-04-29,261.81818
1953-04-30,283.63636
1953-05-01,289.58678
1953-05-02,255.86777
1953-05-03,208.26446
1953-05-04,198.34711
1953-05-05,249.91736
1953-05-06,255.86777
1953-05-07,226.1157
1953-05-08,208.26446
1953-05-09,208.26446
1953-05-10,198.34711
1953-05-11,67.43802
1953-05-12,0.39669000000000004
1953-05-13,0.59504
1953-05-14,0.39669000000000004
1953-05-15,0.39669000000000004
1953-05-16,0.39669000000000004
1953-05-17,0.39669000000000004
1953-05-18,0.59504
1953-05-19,0.59504
1953-05-20,0.59504
1953-05-21,0.59504
1953-05-22,0.19835000000000003
1953-05-23,0.9917400000000001
1953-05-24,1.78512
1953-05-25,1.98347
1953-05-26,1.98347
1953-05-27,1.98347
1953-05-28,1.98347
1953-05-29,1.98347
1953-05-30,1.98347
1953-05-31,1.98347
1953-06-01,1.98347
1953-06-02,1.98347
1953-06-03,1.98347
1953-06-04,0.9917400000000001
1953-06-05,0.79339
1953-06-06,0.79339
1953-06-07,0.79339
1953-06-08,0.59504
1953-06-09,0.59504
1953-06-10,0.39669000000000004
1953-06-11,0.39669000000000004
1953-06-12,0.39669000000000004
1953-06-13,0.39669000000000004
1953-06-14,0.39669000000000004
1953-06-15,0.39669000000000004
1953-06-16,0.59504
1953-06-17,0.79339
1953-06-18,0.79339
1953-06-19,0.39669000000000004
1953-06-20,0.39669000000000004
1953-06-21,0.39669000000000004
1953-06-22,0.39669000000000004
1953-06-23,0.39669000000000004
1953-06-24,0.39669000000000004
1953-06-25,0.39669000000000004
1953-06-26,0.39669000000000004
1953-06-27,0.39669000000000004
1953-06-28,0.39669000000000004
1953-06-29,0.39669000000000004
1953-06-30,0.39669000000000004
1953-07-01,0.39669000000000004
1953-07-02,0.39669000000000004
1953-07-03,0.39669000000000004
1953-07-04,0.39669000000000004
1953-07-05,0.39669000000000004
1953-07-06,0.39669000000000004
1953-07-07,0.39669000000000004
1953-07-08,0.39669000000000004
1953-07-09,0.39669000000000004
1953-07-10,0.39669000000000004
1953-07-11,0.19835000000000003
1953-07-12,0.19835000000000003
1953-07-13,0.19835000000000003
1953-07-14,0.19835000000000003
1953-07-15,0.19835000000000003
1953-07-16,0.19835000000000003
1953-07-17,0.19835000000000003
1953-07-18,0.19835000000000003
1953-07-19,0.19835000000000003
1953-07-20,0.19835000000000003
1953-07-21,0.19835000000000003
1953-07-22,0.19835000000000003
1953-07-23,0.19835000000000003
1953-07-24,0.19835000000000003
1953-07-25,0.19835000000000003
1953-07-26,0.19835000000000003
1953-07-27,0.19835000000000003
1953-07-28,0.39669000000000004
1953-07-29,0.39669000000000004
1953-07-30,0.39669000000000004
1953-07-31,109.09091
1953-08-01,271.73554
1953-08-02,295.53719
1953-08-03,291.57025
1953-08-04,245.95041
1953-08-05,224.13223
1953-08-06,214.21488
1953-08-07,202.31405
1953-08-08,170.57851
1953-08-09,122.97521
1953-08-10,109.09091
1953-08-11,115.04132
1953-08-12,97.19008
1953-08-13,71.40496
1953-08-14,79.33884
1953-08-15,95.20661
1953-08-16,120.99174
1953-08-17,128.92562
1953-08-18,71.40496
1953-08-19,59.50413
1953-08-20,67.43802
1953-08-21,75.3719
1953-08-22,81.32231
1953-08-23,91.23967
1953-08-24,148.76033
1953-08-25,210.24793
1953-08-26,166.61157
1953-08-27,117.02479
1953-08-28,91.23967
1953-08-29,79.33884
1953-08-30,73.38843
1953-08-31,69.42149
1953-09-01,65.45455
1953-09-02,55.53719
1953-09-03,53.55372
1953-09-04,53.55372
1953-09-05,57.52066
1953-09-06,55.53719
1953-09-07,51.57025
1953-09-08,49.58678
1953-09-09,47.60331
1953-09-10,43.63636
1953-09-11,47.60331
1953-09-12,45.61983
1953-09-13,45.61983
1953-09-14,45.61983
1953-09-15,41.65289
1953-09-16,45.61983
1953-09-17,43.63636
1953-09-18,39.66942
1953-09-19,37.68595
1953-09-20,37.68595
1953-09-21,35.70248
1953-09-22,37.68595
1953-09-23,37.68595
1953-09-24,35.70248
1953-09-25,31.73554
1953-09-26,31.73554
1953-09-27,29.75207
1953-09-28,29.75207
1953-09-29,27.7686
1953-09-30,21.81818
1953-10-01,17.85124
1953-10-02,17.85124
1953-10-03,17.85124
1953-10-04,11.90083
1953-10-05,15.86777
1953-10-06,19.83471
1953-10-07,13.8843
1953-10-08,11.90083
1953-10-09,11.90083
1953-10-10,11.90083
1953-10-11,9.91736
1953-10-12,11.90083
1953-10-13,11.90083
1953-10-14,11.90083
1953-10-15,13.8843
1953-10-16,17.85124
1953-10-17,15.86777
1953-10-18,15.86777
1953-10-19,15.86777
1953-10-20,17.85124
1953-10-21,17.85124
1953-10-22,17.85124
1953-10-23,15.86777
1953-10-24,15.86777
1953-10-25,15.86777
1953-10-26,15.86777
1953-10-27,15.86777
1953-10-28,15.86777
1953-10-29,15.86777
1953-10-30,15.86777
1953-10-31,15.86777
1953-11-01,13.8843
1953-11-02,13.8843
1953-11-03,13.8843
1953-11-04,13.8843
1953-11-05,13.8843
1953-11-06,13.8843
1953-11-07,11.90083
1953-11-08,11.90083
1953-11-09,11.90083
1953-11-10,11.90083
1953-11-11,25.78512
1953-11-12,21.81818
1953-11-13,41.65289
1953-11-14,33.71901
1953-11-15,19.83471
1953-11-16,17.85124
1953-11-17,17.85124
1953-11-18,19.83471
1953-11-19,21.81818
1953-11-20,19.83471
1953-11-21,15.86777
1953-11-22,21.81818
1953-11-23,59.50413
1953-11-24,115.04132
1953-11-25,128.92562
1953-11-26,140.82645
1953-11-27,160.66116
1953-11-28,232.06612
1953-11-29,178.5124
1953-11-30,206.28099
1953-12-01,241.98347
1953-12-02,299.50413
1953-12-03,370.90909
1953-12-04,452.2314
1953-12-05,79.33884
1953-12-06,35.70248
1953-12-07,37.68595
1953-12-08,55.53719
1953-12-09,43.63636
1953-12-10,43.63636
1953-12-11,43.63636
1953-12-12,45.61983
1953-12-13,43.63636
1953-12-14,43.63636
1953-12-15,43.63636
1953-12-16,45.61983
1953-12-17,111.07438
1953-12-18,91.23967
1953-12-19,65.45455
1953-12-20,53.55372
1953-12-21,51.57025
1953-12-22,49.58678
1953-12-23,45.61983
1953-12-24,47.60331
1953-12-25,51.57025
1953-12-26,53.55372
1953-12-27,59.50413
1953-12-28,59.50413
1953-12-29,59.50413
1953-12-30,61.4876
1953-12-31,59.50413
1954-01-01,59.50413
1954-01-02,19.83471
1954-01-03,13.8843
1954-01-04,23.80165
1954-01-05,43.63636
1954-01-06,47.60331
1954-01-07,47.60331
1954-01-08,71.40496
1954-01-09,51.57025
1954-01-10,95.20661
1954-01-11,77.35537
1954-01-12,67.43802
1954-01-13,63.47107
1954-01-14,105.12397
1954-01-15,101.15702
1954-01-16,95.20661
1954-01-17,79.33884
1954-01-18,71.40496
1954-01-19,71.40496
1954-01-20,73.38843
1954-01-21,75.3719
1954-01-22,73.38843
1954-01-23,71.40496
1954-01-24,73.38843
1954-01-25,75.3719
1954-01-26,75.3719
1954-01-27,77.35537
1954-01-28,75.3719
1954-01-29,77.35537
1954-01-30,75.3719
1954-01-31,73.38843
1954-02-01,75.3719
1954-02-02,75.3719
1954-02-03,77.35537
1954-02-04,79.33884
1954-02-05,87.27273
1954-02-06,87.27273
1954-02-07,85.28926
1954-02-08,83.30579
1954-02-09,91.23967
1954-02-10,97.19008
1954-02-11,93.22314
1954-02-12,87.27273
1954-02-13,119.00826
1954-02-14,146.77686
1954-02-15,158.67769
1954-02-16,214.21488
1954-02-17,190.41322
1954-02-18,178.5124
1954-02-19,182.47934
1954-02-20,206.28099
1954-02-21,190.41322
1954-02-22,166.61157
1954-02-23,152.72727
1954-02-24,154.71074
1954-02-25,170.57851
1954-02-26,164.6281
1954-02-27,140.82645
1954-02-28,126.94215
1954-03-01,117.02479
1954-03-02,126.94215
1954-03-03,124.95868
1954-03-04,134.87603000000001
1954-03-05,148.76033
1954-03-06,150.7438
1954-03-07,160.66116
1954-03-08,158.67769
1954-03-09,158.67769
1954-03-10,148.76033
1954-03-11,128.92562
1954-03-12,230.08264
1954-03-13,259.83471
1954-03-14,249.91736
1954-03-15,283.63636
1954-03-16,535.53719
1954-03-17,777.52066
1954-03-18,704.13223
1954-03-19,563.30579
1954-03-20,480.0
1954-03-21,410.57851
1954-03-22,317.35537
1954-03-23,249.91736
1954-03-24,218.18182
1954-03-25,190.41322
1954-03-26,186.44628
1954-03-27,180.49587
1954-03-28,182.47934
1954-03-29,210.24793
1954-03-30,337.19008
1954-03-31,495.86777
1954-04-01,547.43802
1954-04-02,464.13223
1954-04-03,327.27273
1954-04-04,257.85124
1954-04-05,238.01653
1954-04-06,265.78512
1954-04-07,291.57025
1954-04-08,240.0
1954-04-09,182.47934
1954-04-10,160.66116
1954-04-11,150.7438
1954-04-12,111.07438
1954-04-13,97.19008
1954-04-14,220.16529
1954-04-15,811.23967
1954-04-16,1130.57851
1954-04-17,1190.08264
1954-04-18,1309.09091
1954-04-19,1348.76033
1954-04-20,952.06612
1954-04-21,721.98347
1954-04-22,599.00826
1954-04-23,495.86777
1954-04-24,380.82645
1954-04-25,303.47107
1954-04-26,255.86777
1954-04-27,245.95041
1954-04-28,261.81818
1954-04-29,277.68595
1954-04-30,247.93388
1954-05-01,224.13223
1954-05-02,222.14876
1954-05-03,210.24793
1954-05-04,204.29752
1954-05-05,380.82645
1954-05-06,714.04959
1954-05-07,904.46281
1954-05-08,694.21488
1954-05-09,483.96694
1954-05-10,366.94215
1954-05-11,345.12397
1954-05-12,351.07438
1954-05-13,483.96694
1954-05-14,614.87603
1954-05-15,882.64463
1954-05-16,1015.53719
1954-05-17,1059.17355
1954-05-18,1082.97521
1954-05-19,1449.91736
1954-05-20,2062.80992
1954-05-21,1854.54545
1954-05-22,1804.95868
1954-05-23,2300.82645
1954-05-24,2201.65289
1954-05-25,2142.14876
1954-05-26,2400.0
1954-05-27,2400.0
1954-05-28,1453.8843
1954-05-29,969.91736
1954-05-30,839.00826
1954-05-31,614.87603
1954-06-01,392.72727
1954-06-02,319.33884
1954-06-03,265.78512
1954-06-04,222.14876
1954-06-05,190.41322
1954-06-06,164.6281
1954-06-07,152.72727
1954-06-08,136.8595
1954-06-09,117.02479
1954-06-10,105.12397
1954-06-11,93.22314
1954-06-12,87.27273
1954-06-13,81.32231
1954-06-14,55.53719
1954-06-15,2.38017
1954-06-16,2.18182
1954-06-17,2.38017
1954-06-18,2.38017
1954-06-19,2.38017
1954-06-20,2.38017
1954-06-21,2.38017
1954-06-22,2.18182
1954-06-23,1.98347
1954-06-24,2.18182
1954-06-25,3.17355
1954-06-26,2.77686
1954-06-27,2.97521
1954-06-28,2.97521
1954-06-29,2.97521
1954-06-30,2.97521
1954-07-01,2.97521
1954-07-02,2.97521
1954-07-03,3.17355
1954-07-04,3.17355
1954-07-05,3.17355
1954-07-06,3.3719
1954-07-07,3.17355
1954-07-08,3.17355
1954-07-09,2.97521
1954-07-10,2.97521
1954-07-11,2.77686
1954-07-12,2.77686
1954-07-13,2.77686
1954-07-14,2.57851
1954-07-15,2.57851
1954-07-16,2.57851
1954-07-17,2.57851
1954-07-18,2.57851
1954-07-19,2.57851
1954-07-20,2.57851
1954-07-21,2.77686
1954-07-22,2.77686
1954-07-23,2.77686
1954-07-24,2.57851
1954-07-25,380.82645
1954-07-26,2161.98347
1954-07-27,1493.55372
1954-07-28,555.3719
1954-07-29,253.8843
1954-07-30,154.71074
1954-07-31,105.12397
1954-08-01,75.3719
1954-08-02,47.60331
1954-08-03,37.68595
1954-08-04,35.70248
1954-08-05,33.71901
1954-08-06,37.68595
1954-08-07,132.89256
1954-08-08,208.26446
1954-08-09,406.61157
1954-08-10,307.43802
1954-08-11,263.80165
1954-08-12,634.71074
1954-08-13,571.23967
1954-08-14,428.42975
1954-08-15,220.16529
1954-08-16,138.84298
1954-08-17,117.02479
1954-08-18,1098.84298
1954-08-19,1390.41322
1954-08-20,795.3719
1954-08-21,438.34711
1954-08-22,410.57851
1954-08-23,827.10744
1954-08-24,313.38843
1954-08-25,247.93388
1954-08-26,487.93388
1954-08-27,261.81818
1954-08-28,132.89256
1954-08-29,87.27273
1954-08-30,63.47107
1954-08-31,67.43802
1954-09-01,53.55372
1954-09-02,41.65289
1954-09-03,43.63636
1954-09-04,35.70248
1954-09-05,35.70248
1954-09-06,31.73554
1954-09-07,25.78512
1954-09-08,19.83471
1954-09-09,17.85124
1954-09-10,3.96694
1954-09-11,3.7686
1954-09-12,5.35537
1954-09-13,85.28926
1954-09-14,642.64463
1954-09-15,1386.44628
1954-09-16,654.54545
1954-09-17,198.34711
1954-09-18,109.09091
1954-09-19,77.35537
1954-09-20,59.50413
1954-09-21,45.61983
1954-09-22,35.70248
1954-09-23,33.71901
1954-09-24,49.58678
1954-09-25,269.75207
1954-09-26,569.2562
1954-09-27,1559.00826
1954-09-28,2082.64463
1954-09-29,1808.92562
1954-09-30,424.46281
1954-10-01,152.72727
1954-10-02,111.07438
1954-10-03,101.15702
1954-10-04,95.20661
1954-10-05,176.52893
1954-10-06,763.63636
1954-10-07,614.87603
1954-10-08,771.57025
1954-10-09,785.45455
1954-10-10,892.56198
1954-10-11,829.09091
1954-10-12,680.33058
1954-10-13,325.28926
1954-10-14,180.49587
1954-10-15,113.05785
1954-10-16,85.28926
1954-10-17,77.35537
1954-10-18,73.38843
1954-10-19,69.42149
1954-10-20,71.40496
1954-10-21,71.40496
1954-10-22,65.45455
1954-10-23,55.53719
1954-10-24,45.61983
1954-10-25,53.55372
1954-10-26,67.43802
1954-10-27,59.50413
1954-10-28,51.57025
1954-10-29,61.4876
1954-10-30,59.50413
1954-10-31,55.53719
1954-11-01,65.45455
1954-11-02,65.45455
1954-11-03,63.47107
1954-11-04,69.42149
1954-11-05,71.40496
1954-11-06,71.40496
1954-11-07,77.35537
1954-11-08,79.33884
1954-11-09,81.32231
1954-11-10,75.3719
1954-11-11,79.33884
1954-11-12,81.32231
1954-11-13,95.20661
1954-11-14,91.23967
1954-11-15,103.1405
1954-11-16,113.05785
1954-11-17,115.04132
1954-11-18,93.22314
1954-11-19,87.27273
1954-11-20,117.02479
1954-11-21,178.5124
1954-11-22,222.14876
1954-11-23,240.0
1954-11-24,253.8843
1954-11-25,259.83471
1954-11-26,265.78512
1954-11-27,261.81818
1954-11-28,269.75207
1954-11-29,230.08264
1954-11-30,323.30579
1954-12-01,341.15702
1954-12-02,309.42149
1954-12-03,319.33884
1954-12-04,323.30579
1954-12-05,341.15702
1954-12-06,333.22314
1954-12-07,366.94215
1954-12-08,386.77686
1954-12-09,392.72727
1954-12-10,444.29752
1954-12-11,527.60331
1954-12-12,511.73554
1954-12-13,539.50413
1954-12-14,563.30579
1954-12-15,551.40496
1954-12-16,595.04132
1954-12-17,583.1405
1954-12-18,531.57025
1954-12-19,571.23967
1954-12-20,622.80992
1954-12-21,606.94215
1954-12-22,402.64463
1954-12-23,206.28099
1954-12-24,507.7686
1954-12-25,666.44628
1954-12-26,680.33058
1954-12-27,878.67769
1954-12-28,981.81818
1954-12-29,567.27273
1954-12-30,456.19835
1954-12-31,349.09091
1955-01-01,450.24793
1955-01-02,622.80992
1955-01-03,833.05785
1955-01-04,785.45455
1955-01-05,688.26446
1955-01-06,950.08264
1955-01-07,1098.84298
1955-01-08,1025.45455