datetime,release volume
1977-03-14,367.99339
1977-03-15,403.99339
1977-03-16,69.99669
1977-03-17,661.98347
1977-03-18,709.98347
1977-03-19,753.99669
1977-03-20,701.99008
1977-03-21,585.99669
1977-03-22,595.99339
1977-03-23,613.98347
1977-03-24,619.99339
1977-03-25,624.0
1977-03-26,625.98347
1977-03-27,825.99669
1977-03-28,1183.97355
1977-03-29,1011.98678
1977-03-30,1061.99008
1977-03-31,1519.97355
1977-04-01,1779.96694
1977-04-02,1619.98017
1977-04-03,1609.98347
1977-04-04,1609.98347
1977-04-05,1609.98347
1977-04-06,1539.98678
1977-04-07,1999.97355
1977-04-08,2249.97025
1977-04-09,2379.96694
1977-04-10,2459.96033
1977-04-11,2509.96364
1977-04-12,2199.96694
1977-04-13,2247.96694
1977-04-14,2199.96694
1977-04-15,2199.96694
1977-04-16,2199.96694
1977-04-17,2199.96694
1977-04-18,2199.96694
1977-04-19,2349.95702
1977-04-20,2359.97355
1977-04-21,2359.97355
1977-04-22,2229.97686
1977-04-23,2229.97686
1977-04-24,2319.96694
1977-04-25,2319.96694
1977-04-26,2319.96694
1977-04-27,2319.96694
1977-04-28,2319.96694
1977-04-29,2319.96694
1977-04-30,2319.96694
1977-05-01,2319.96694
1977-05-02,2379.96694
1977-05-03,2369.97025
1977-05-04,2359.97355
1977-05-05,2359.97355
1977-05-06,2369.97025
1977-05-07,2409.95702
1977-05-08,2459.96033
1977-05-09,2489.97025
1977-05-10,2509.96364
1977-05-11,2549.97025
1977-05-12,2489.97025
1977-05-13,2399.96033
1977-05-14,2439.96694
1977-05-15,2453.97025
1977-05-16,2463.96694
1977-05-17,2469.95702
1977-05-18,2469.95702
1977-05-19,2419.97355
1977-05-20,2471.96033
1977-05-21,2479.97355
1977-05-22,2399.96033
1977-05-23,2419.97355
1977-05-24,2439.96694
1977-05-25,2439.96694
1977-05-26,2449.96364
1977-05-27,2449.96364
1977-05-28,2449.96364
1977-05-29,2429.97025
1977-05-30,2379.96694
1977-05-31,2379.96694
1977-06-01,2415.96694
1977-06-02,2351.96033
1977-06-03,2435.96033
1977-06-04,2457.95702
1977-06-05,2457.95702
1977-06-06,2447.96033
1977-06-07,2449.96364
1977-06-08,2455.97355
1977-06-09,2467.97355
1977-06-10,2421.95702
1977-06-11,2429.97025
1977-06-12,2429.97025
1977-06-13,2363.96033
1977-06-14,2347.97355
1977-06-15,2349.95702
1977-06-16,2341.96364
1977-06-17,2349.95702
1977-06-18,2349.95702
1977-06-19,2309.97025
1977-06-20,2371.97355
1977-06-21,2411.96033
1977-06-22,2411.96033
1977-06-23,2465.97025
1977-06-24,2453.97025
1977-06-25,2473.96364
1977-06-26,2515.95372
1977-06-27,2529.95702
1977-06-28,2507.96033
1977-06-29,2409.95702
1977-06-30,2395.97355
1977-07-01,2399.96033
1977-07-02,2399.96033
1977-07-03,2399.96033
1977-07-04,2399.96033
1977-07-05,2399.96033
1977-07-06,2399.96033
1977-07-07,2399.96033
1977-07-08,2399.96033
1977-07-09,2399.96033
1977-07-10,2399.96033
1977-07-11,2399.96033
1977-07-12,2399.96033
1977-07-13,2399.96033
1977-07-14,2399.96033
1977-07-15,2399.96033
1977-07-16,2399.96033
1977-07-17,2399.96033
1977-07-18,2399.96033
1977-07-19,2399.96033
1977-07-20,2399.96033
1977-07-21,2399.96033
1977-07-22,2399.96033
1977-07-23,2399.96033
1977-07-24,2399.96033
1977-07-25,2399.96033
1977-07-26,2399.96033
1977-07-27,2399.96033
1977-07-28,2399.96033
1977-07-29,2399.96033
1977-07-30,2399.96033
1977-07-31,2399.96033
1977-08-01,2399.96033
1977-08-02,2399.96033
1977-08-03,2399.96033
1977-08-04,2399.96033
1977-08-05,2399.96033
1977-08-06,2399.96033
1977-08-07,2399.96033
1977-08-08,2399.96033
1977-08-09,2399.96033
1977-08-10,2399.96033
1977-08-11,2399.96033
1977-08-12,2399.96033
1977-08-13,2399.96033
1977-08-14,2399.96033
1977-08-15,2399.96033
1977-08-16,2399.96033
1977-08-17,2399.96033
1977-08-18,2399.96033
1977-08-19,2399.96033
1977-08-20,2399.96033
1977-08-21,2399.96033
1977-08-22,2399.96033
1977-08-23,2399.96033
1977-08-24,2399.96033
1977-08-25,2309.97025
1977-08-26,2189.97025
1977-08-27,2139.96694
1977-08-28,2139.96694
1977-08-29,2139.96694
1977-08-30,2139.96694
1977-08-31,2139.96694
1977-09-01,2139.96694
1977-09-02,1799.98017
1977-09-03,1739.98017
1977-09-04,1739.98017
1977-09-05,1739.98017
1977-09-06,1739.98017
1977-09-07,1739.98017
1977-09-08,1739.98017
1977-09-09,1599.96694
1977-09-10,1499.98017
1977-09-11,1499.98017
1977-09-12,1379.98017
1977-09-13,1099.99339
1977-09-14,1099.99339
1977-09-15,1099.99339
1977-09-16,1099.99339
1977-09-17,1099.99339
1977-09-18,1099.99339
1977-09-19,1099.99339
1977-09-20,1159.97355
1977-09-21,1199.98017
1977-09-22,1199.98017
1977-09-23,1199.98017
1977-09-24,1199.98017
1977-09-25,1199.98017
1977-09-26,1199.98017
1977-09-27,1199.98017
1977-09-28,1299.98678
1977-09-29,1299.98678
1977-09-30,1299.98678
1977-10-01,1299.98678
1977-10-02,1299.98678
1977-10-03,1299.98678
1977-10-04,1359.98678
1977-10-05,1399.97355
1977-10-06,1399.97355
1977-10-07,1319.98017
1977-10-08,1259.98017
1977-10-09,1259.98017
1977-10-10,1259.98017
1977-10-11,1259.98017
1977-10-12,1259.98017
1977-10-13,1259.98017
1977-10-14,1259.98017
1977-10-15,1259.98017
1977-10-16,1259.98017
1977-10-17,1259.98017
1977-10-18,1259.98017
1977-10-19,1259.98017
1977-10-20,1259.98017
1977-10-21,1259.98017
1977-10-22,1259.98017
1977-10-23,1259.98017
1977-10-24,1259.98017
1977-10-25,1159.97355
1977-10-26,1159.97355
1977-10-27,1159.97355
1977-10-28,1159.97355
1977-10-29,1159.97355
1977-10-30,1159.97355
1977-10-31,999.98678
1977-11-01,699.98678
1977-11-02,699.98678
1977-11-03,699.98678
1977-11-04,699.98678
1977-11-05,699.98678
1977-11-06,699.98678
1977-11-07,699.98678
1977-11-08,699.98678
1977-11-09,699.98678
1977-11-10,699.98678
1977-11-11,699.98678
1977-11-12,699.98678
1977-11-13,699.98678
1977-11-14,699.98678
1977-11-15,699.98678
1977-11-16,699.98678
1977-11-17,699.98678
1977-11-18,699.98678
1977-11-19,699.98678
1977-11-20,699.98678
1977-11-21,699.98678
1977-11-22,699.98678
1977-11-23,699.98678
1977-11-24,699.98678
1977-11-25,699.98678
1977-11-26,699.98678
1977-11-27,699.98678
1977-11-28,699.98678
1977-11-29,699.98678
1977-11-30,699.98678
1977-12-01,699.98678
1977-12-02,699.98678
1977-12-03,699.98678
1977-12-04,699.98678
1977-12-05,699.98678
1977-12-06,699.98678
1977-12-07,699.98678
1977-12-08,699.98678
1977-12-09,699.98678
1977-12-10,699.98678
1977-12-11,699.98678
1977-12-12,699.98678
1977-12-13,699.98678
1977-12-14,699.98678
1977-12-15,699.98678
1977-12-16,699.98678
1977-12-17,699.98678
1977-12-18,699.98678
1977-12-19,699.98678
1977-12-20,699.98678
1977-12-21,699.98678
1977-12-22,699.98678
1977-12-23,699.98678
1977-12-24,699.98678
1977-12-25,699.98678
1977-12-26,699.98678
1977-12-27,699.98678
1977-12-28,699.98678
1977-12-29,699.98678
1977-12-30,699.98678
1977-12-31,699.98678
1978-01-01,699.98678
1978-01-02,699.98678
1978-01-03,699.98678
1978-01-04,699.98678
1978-01-05,699.98678
1978-01-06,569.99008
1978-01-07,399.98678
1978-01-08,399.98678
1978-01-09,799.99339
1978-01-10,999.98678
1978-01-11,999.98678
1978-01-12,999.98678
1978-01-13,999.98678
1978-01-14,999.98678
1978-01-15,999.98678
1978-01-16,999.98678
1978-01-17,999.98678
1978-01-18,999.98678
1978-01-19,999.98678
1978-01-20,999.98678
1978-01-21,999.98678
1978-01-22,999.98678
1978-01-23,999.98678
1978-01-24,999.98678
1978-01-25,999.98678
1978-01-26,999.98678
1978-01-27,999.98678
1978-01-28,999.98678
1978-01-29,999.98678
1978-01-30,999.98678
1978-01-31,999.98678
1978-02-01,999.98678
1978-02-02,999.98678
1978-02-03,999.98678
1978-02-04,999.98678
1978-02-05,999.98678
1978-02-06,999.98678
1978-02-07,999.98678
1978-02-08,999.98678
1978-02-09,999.98678
1978-02-10,999.98678
1978-02-11,999.98678
1978-02-12,999.98678
1978-02-13,999.98678
1978-02-14,999.98678
1978-02-15,999.98678
1978-02-16,999.98678
1978-02-17,999.98678
1978-02-18,999.98678
1978-02-19,999.98678
1978-02-20,999.98678
1978-02-21,999.98678
1978-02-22,999.98678
1978-02-23,999.98678
1978-02-24,999.98678
1978-02-25,999.98678
1978-02-26,999.98678
1978-02-27,999.98678
1978-02-28,999.98678
1978-03-01,999.98678
1978-03-02,999.98678
1978-03-03,999.98678
1978-03-04,999.98678
1978-03-05,999.98678
1978-03-06,999.98678
1978-03-07,999.98678
1978-03-08,999.98678
1978-03-09,999.98678
1978-03-10,999.98678
1978-03-11,999.98678
1978-03-12,999.98678
1978-03-13,999.98678
1978-03-14,999.98678
1978-03-15,999.98678
1978-03-16,999.98678
1978-03-17,999.98678
1978-03-18,999.98678
1978-03-19,999.98678
1978-03-20,999.98678
1978-03-21,999.98678
1978-03-22,999.98678
1978-03-23,999.98678
1978-03-24,999.98678
1978-03-25,999.98678
1978-03-26,999.98678
1978-03-27,999.98678
1978-03-28,999.98678
1978-03-29,999.98678
1978-03-30,999.98678
1978-03-31,999.98678
1978-04-01,1299.98678
1978-04-02,1299.98678
1978-04-03,1299.98678
1978-04-04,1649.97025
1978-04-05,2023.97355
1978-04-06,2144.96529
1978-04-07,2139.96694
1978-04-08,2139.96694
1978-04-09,2139.96694
1978-04-10,2029.96364
1978-04-11,2039.96033
1978-04-12,2039.96033
1978-04-13,2179.97355
1978-04-14,2279.96033
1978-04-15,2339.96033
1978-04-16,2339.96033
1978-04-17,2339.96033
1978-04-18,2339.96033
1978-04-19,2339.96033
1978-04-20,2399.96033
1978-04-21,2439.96694
1978-04-22,2439.96694
1978-04-23,2439.96694
1978-04-24,2439.96694
1978-04-25,2439.96694
1978-04-26,2439.96694
1978-04-27,2439.96694
1978-04-28,2439.96694
1978-04-29,2439.96694
1978-04-30,2439.96694
1978-05-01,2439.96694
1978-05-02,2502.96198
1978-05-03,2479.97355
1978-05-04,2419.97355
1978-05-05,2419.97355
1978-05-06,2419.97355
1978-05-07,2419.97355
1978-05-08,2169.97686
1978-05-09,2019.96694
1978-05-10,2019.96694
1978-05-11,2019.96694
1978-05-12,2019.96694
1978-05-13,2019.96694
1978-05-14,2019.96694
1978-05-15,1799.98017
1978-05-16,1909.96364
1978-05-17,2799.96694
1978-05-18,3199.95372
1978-05-19,2919.96694
1978-05-20,2399.96033
1978-05-21,2399.96033
1978-05-22,2399.96033
1978-05-23,2399.96033
1978-05-24,1989.97686
1978-05-25,2229.97686
1978-05-26,2749.96364
1978-05-27,2999.96033
1978-05-28,2999.96033
1978-05-29,2999.96033
1978-05-30,2729.95041
1978-05-31,2499.96694
1978-06-01,2499.96694
1978-06-02,2499.96694
1978-06-03,2499.96694
1978-06-04,2499.96694
1978-06-05,2499.96694
1978-06-06,2499.96694
1978-06-07,2349.95702
1978-06-08,2069.97025
1978-06-09,2139.96694
1978-06-10,2299.97355
1978-06-11,2299.97355
1978-06-12,3389.95041
1978-06-13,4159.93388
1978-06-14,4399.93388
1978-06-15,4159.93388
1978-06-16,4359.92727
1978-06-17,4359.92727
1978-06-18,4359.92727
1978-06-19,4359.92727
1978-06-20,4359.92727
1978-06-21,4359.92727
1978-06-22,4359.92727
1978-06-23,4359.92727
1978-06-24,4359.92727
1978-06-25,4359.92727
1978-06-26,4359.92727
1978-06-27,4359.92727
1978-06-28,4479.92727
1978-06-29,5159.92066
1978-06-30,6359.90083
1978-07-01,4809.93719
1978-07-02,5439.92727
1978-07-03,5449.92397
1978-07-04,5479.91405
1978-07-05,4724.92562
1978-07-06,3599.9405
1978-07-07,2969.95041
1978-07-08,2399.96033
1978-07-09,2399.96033
1978-07-10,2399.96033
1978-07-11,2549.97025
1978-07-12,2406.96198
1978-07-13,2979.94711
1978-07-14,2467.97355
1978-07-15,2399.96033
1978-07-16,2479.97355
1978-07-17,3069.95702
1978-07-18,3159.94711
1978-07-19,4999.93388
1978-07-20,4999.93388
1978-07-21,4999.93388
1978-07-22,4999.93388
1978-07-23,4999.93388
1978-07-24,4179.94711
1978-07-25,3619.95372
1978-07-26,3519.94711
1978-07-27,3419.9405
1978-07-28,3439.95372
1978-07-29,3519.94711
1978-07-30,3519.94711
1978-07-31,2779.95372
1978-08-01,2399.96033
1978-08-02,2459.96033
1978-08-03,2399.96033
1978-08-04,2399.96033
1978-08-05,2399.96033
1978-08-06,2399.96033
1978-08-07,2399.96033
1978-08-08,2399.96033
1978-08-09,2959.95372
1978-08-10,3519.94711
1978-08-11,3439.95372
1978-08-12,3129.95702
1978-08-13,3139.95372
1978-08-14,3149.95041
1978-08-15,3039.94711
1978-08-16,3059.96033
1978-08-17,3059.96033
1978-08-18,3059.96033
1978-08-19,2989.96364
1978-08-20,3319.95372
1978-08-21,3136.95868
1978-08-22,2952.95207
1978-08-23,3039.94711
1978-08-24,3089.95041
1978-08-25,2949.95702
1978-08-26,3059.96033
1978-08-27,2969.95041
1978-08-28,2759.96033
1978-08-29,2999.96033
1978-08-30,2769.95702
1978-08-31,2839.95372
1978-09-01,3019.95372
1978-09-02,2909.95041
1978-09-03,2959.95372
1978-09-04,3039.94711
1978-09-05,3159.94711
1978-09-06,3049.96364
1978-09-07,3139.95372
1978-09-08,2769.95702
1978-09-09,3049.96364
1978-09-10,3159.94711
1978-09-11,3029.95041
1978-09-12,3029.95041
1978-09-13,3069.95702
1978-09-14,3119.96033
1978-09-15,3089.95041
1978-09-16,2939.96033
1978-09-17,2699.96033
1978-09-18,2879.96033
1978-09-19,2939.96033
1978-09-20,3009.95702
1978-09-21,2749.96364
1978-09-22,2979.94711
1978-09-23,2939.96033
1978-09-24,2659.95372
1978-09-25,2969.95041
1978-09-26,2989.96364
1978-09-27,2979.94711
1978-09-28,2469.95702
1978-09-29,2529.95702
1978-09-30,2579.96033
1978-10-01,2529.95702
1978-10-02,2529.95702
1978-10-03,2059.97355
1978-10-04,1729.98347
1978-10-05,1729.98347
1978-10-06,1729.98347
1978-10-07,1729.98347
1978-10-08,1729.98347
1978-10-09,1729.98347
1978-10-10,1729.98347
1978-10-11,1729.98347
1978-10-12,1729.98347
1978-10-13,2019.96694
1978-10-14,2659.95372
1978-10-15,2660.96529
1978-10-16,2429.97025
1978-10-17,2599.95372
1978-10-18,2519.96033
1978-10-19,2539.95372
1978-10-20,2539.95372
1978-10-21,2539.95372
1978-10-22,2539.95372
1978-10-23,2459.96033
1978-10-24,2189.97025
1978-10-25,2619.96694
1978-10-26,2469.95702
1978-10-27,2929.96364
1978-10-28,2539.95372
1978-10-29,3036.95207
1978-10-30,2542.9686
1978-10-31,2499.96694
1978-11-01,2649.95702
1978-11-02,2519.96033
1978-11-03,2709.95702
1978-11-04,2519.96033
1978-11-05,2539.95372
1978-11-06,1509.97686
1978-11-07,1059.98678
1978-11-08,2124.9719
1978-11-09,2439.96694
1978-11-10,2539.95372
1978-11-11,2539.95372
1978-11-12,2539.95372
1978-11-13,1229.99008
1978-11-14,399.98678
1978-11-15,1649.97025
1978-11-16,2399.96033
1978-11-17,1689.97686
1978-11-18,399.98678
1978-11-19,399.98678
1978-11-20,1649.97025
1978-11-21,2399.96033
1978-11-22,2399.96033
1978-11-23,2399.96033
1978-11-24,1799.98017
1978-11-25,999.98678
1978-11-26,999.98678
1978-11-27,1819.97355
1978-11-28,2399.96033
1978-11-29,2399.96033
1978-11-30,2399.96033
1978-12-01,2399.96033
1978-12-02,2399.96033
1978-12-03,2399.96033
1978-12-04,2419.97355
1978-12-05,2539.95372
1978-12-06,3189.95702
1978-12-07,3189.95702
1978-12-08,3189.95702
1978-12-09,3159.94711
1978-12-10,2959.95372
1978-12-11,2939.96033
1978-12-12,2659.95372
1978-12-13,2489.97025
1978-12-14,2679.96694
1978-12-15,3289.9438
1978-12-16,3359.96033
1978-12-17,3359.96033
1978-12-18,3369.95702
1978-12-19,3149.95041
1978-12-20,3039.94711
1978-12-21,2864.96529
1978-12-22,3359.96033
1978-12-23,3359.96033
1978-12-24,3299.96033
1978-12-25,3299.96033
1978-12-26,3369.95702
1978-12-27,3369.95702
1978-12-28,3359.96033
1978-12-29,3359.96033
1978-12-30,3209.95041
1978-12-31,2939.96033
1979-01-01,3359.96033
1979-01-02,3369.95702
1979-01-03,3389.95041
1979-01-04,3359.96033
1979-01-05,3373.9438
1979-01-06,3359.96033
1979-01-07,3365.95041
1979-01-08,3359.96033
1979-01-09,3359.96033
1979-01-10,3359.96033
1979-01-11,3349.9438
1979-01-12,3359.96033
1979-01-13,3359.96033
1979-01-14,3359.96033
1979-01-15,3359.96033
1979-01-16,3359.96033
1979-01-17,3379.95372
1979-01-18,3369.95702
1979-01-19,3469.9438
1979-01-20,3359.96033
1979-01-21,3469.9438
1979-01-22,3369.95702
1979-01-23,3359.96033
1979-01-24,3359.96033
1979-01-25,3359.96033
1979-01-26,3359.96033
1979-01-27,3359.96033
1979-01-28,3359.96033
1979-01-29,3359.96033
1979-01-30,3389.95041
1979-01-31,3429.95702
1979-02-01,3519.94711
1979-02-02,3529.9438
1979-02-03,3519.94711
1979-02-04,3529.9438
1979-02-05,3829.9438
1979-02-06,3979.93388
1979-02-07,4199.9405
1979-02-08,4199.9405
1979-02-09,4199.9405
1979-02-10,4249.9438
1979-02-11,4199.9405
1979-02-12,4109.93058
1979-02-13,4199.9405
1979-02-14,4709.93058
1979-02-15,4939.93388
1979-02-16,5199.92727
1979-02-17,5199.92727
1979-02-18,5199.92727
1979-02-19,5199.92727
1979-02-20,5199.92727
1979-02-21,5119.93388
1979-02-22,5199.92727
1979-02-23,5199.92727
1979-02-24,5199.92727
1979-02-25,5199.92727
1979-02-26,5199.92727
1979-02-27,5199.92727
1979-02-28,5199.92727
1979-03-01,5199.92727
1979-03-02,5199.92727
1979-03-03,5119.93388
1979-03-04,5139.92727
1979-03-05,5179.93388
1979-03-06,5199.92727
1979-03-07,5079.92727
1979-03-08,5199.92727
1979-03-09,5199.92727
1979-03-10,5199.92727
1979-03-11,5199.92727
1979-03-12,5159.92066
1979-03-13,5199.92727
1979-03-14,5179.93388
1979-03-15,5199.92727
1979-03-16,5199.92727
1979-03-17,5199.92727
1979-03-18,5219.92066
1979-03-19,5199.92727
1979-03-20,5199.92727
1979-03-21,5199.92727
1979-03-22,5199.92727
1979-03-23,5179.93388
1979-03-24,5199.92727
1979-03-25,5199.92727
1979-03-26,5199.92727
1979-03-27,5219.92066
1979-03-28,5199.92727
1979-03-29,5179.93388
1979-03-30,5199.92727
1979-03-31,5199.92727
1979-04-01,5199.92727
1979-04-02,5199.92727
1979-04-03,5199.92727
1979-04-04,5199.92727
1979-04-05,5199.92727
1979-04-06,5199.92727
1979-04-07,5119.93388
1979-04-08,5079.92727
1979-04-09,5199.92727
1979-04-10,5199.92727
1979-04-11,5199.92727
1979-04-12,5199.92727
1979-04-13,5199.92727
1979-04-14,5199.92727
1979-04-15,5199.92727
1979-04-16,5199.92727
1979-04-17,5139.92727
1979-04-18,5199.92727
1979-04-19,5179.93388
1979-04-20,5199.92727
1979-04-21,5119.93388
1979-04-22,5199.92727
1979-04-23,5179.93388
1979-04-24,5189.93058
1979-04-25,5169.91736
1979-04-26,4979.92066
1979-04-27,5179.93388
1979-04-28,5199.92727
1979-04-29,4959.92727
1979-04-30,5159.92066
1979-05-01,5199.92727
1979-05-02,5139.92727
1979-05-03,5199.92727
1979-05-04,4609.92397
1979-05-05,5059.93388
1979-05-06,5199.92727
1979-05-07,5199.92727
1979-05-08,5029.92397
1979-05-09,5199.92727
1979-05-10,5129.93058
1979-05-11,5159.92066
1979-05-12,5039.92066
1979-05-13,5199.92727
1979-05-14,5119.93388
1979-05-15,4559.9405
1979-05-16,4199.9405
1979-05-17,4199.9405
1979-05-18,4199.9405
1979-05-19,4199.9405
1979-05-20,4139.9405
1979-05-21,4209.93719
1979-05-22,4199.9405
1979-05-23,4189.9438
1979-05-24,4179.94711
1979-05-25,4199.9405
1979-05-26,4179.94711
1979-05-27,4199.9405
1979-05-28,4199.9405
1979-05-29,4189.9438
1979-05-30,4069.9438
1979-05-31,4189.9438
1979-06-01,4199.9405
1979-06-02,4199.9405
1979-06-03,4139.9405
1979-06-04,4199.9405
1979-06-05,4159.93388
1979-06-06,4199.9405
1979-06-07,4179.94711
1979-06-08,4199.9405
1979-06-09,4159.93388
1979-06-10,4199.9405
1979-06-11,3979.93388
1979-06-12,3999.94711
1979-06-13,1699.97355
1979-06-14,3179.96033
1979-06-15,4179.94711
1979-06-16,4179.94711
1979-06-17,4199.9405
1979-06-18,4119.94711
1979-06-19,4079.9405
1979-06-20,4019.9405
1979-06-21,4199.9405
1979-06-22,4199.9405
1979-06-23,4199.9405
1979-06-24,4069.9438
1979-06-25,3719.9405
1979-06-26,3719.9405
1979-06-27,3719.9405
1979-06-28,3709.9438
1979-06-29,3719.9405
1979-06-30,3709.9438
1979-07-01,3719.9405
1979-07-02,3719.9405
1979-07-03,4379.9405
1979-07-04,5199.92727
1979-07-05,5139.92727
1979-07-06,4129.9438
1979-07-07,5079.92727
1979-07-08,5099.92066
1979-07-09,5079.92727
1979-07-10,5009.93058
1979-07-11,4719.92727
1979-07-12,4719.92727
1979-07-13,4719.92727
1979-07-14,4719.92727
1979-07-15,4719.92727
1979-07-16,4709.93058
1979-07-17,4139.9405
1979-07-18,3709.9438
1979-07-19,3719.9405
1979-07-20,3699.94711
1979-07-21,3719.9405
1979-07-22,3709.9438
1979-07-23,3719.9405
1979-07-24,3719.9405
1979-07-25,3719.9405
1979-07-26,3719.9405
1979-07-27,3719.9405
1979-07-28,3719.9405
1979-07-29,3719.9405
1979-07-30,3719.9405
1979-07-31,3719.9405
1979-08-01,3719.9405
1979-08-02,3689.95041
1979-08-03,3629.95041
1979-08-04,3679.95372
1979-08-05,3669.93719
1979-08-06,3719.9405
1979-08-07,3709.9438
1979-08-08,3719.9405
1979-08-09,3709.9438
1979-08-10,3719.9405
1979-08-11,3709.9438
1979-08-12,3719.9405
1979-08-13,3709.9438
1979-08-14,3719.9405
1979-08-15,3709.9438
1979-08-16,3719.9405
1979-08-17,3719.9405
1979-08-18,3719.9405
1979-08-19,3709.9438
1979-08-20,3569.95041
1979-08-21,3719.9405
1979-08-22,3709.9438
1979-08-23,3719.9405
1979-08-24,3709.9438
1979-08-25,3719.9405
1979-08-26,3709.9438
1979-08-27,3719.9405
1979-08-28,3709.9438
1979-08-29,3719.9405
1979-08-30,3719.9405
1979-08-31,3719.9405
1979-09-01,3719.9405
1979-09-02,3719.9405
1979-09-03,3629.95041
1979-09-04,3589.9438
1979-09-05,3719.9405
1979-09-06,3719.9405
1979-09-07,3719.9405
1979-09-08,3719.9405
1979-09-09,3719.9405
1979-09-10,3719.9405
1979-09-11,3719.9405
1979-09-12,3709.9438
1979-09-13,3719.9405
1979-09-14,3709.9438
1979-09-15,3719.9405
1979-09-16,3719.9405
1979-09-17,3719.9405
1979-09-18,3719.9405
1979-09-19,3709.9438
1979-09-20,3719.9405
1979-09-21,3709.9438
1979-09-22,3709.9438
1979-09-23,3719.9405
1979-09-24,3719.9405
1979-09-25,3719.9405
1979-09-26,3709.9438
1979-09-27,3719.9405
1979-09-28,3719.9405
1979-09-29,3719.9405
1979-09-30,3719.9405
1979-10-01,3719.9405
1979-10-02,3719.9405
1979-10-03,3719.9405
1979-10-04,2809.96364
1979-10-05,3719.9405
1979-10-06,3719.9405
1979-10-07,3719.9405
1979-10-08,3709.9438
1979-10-09,3719.9405
1979-10-10,3059.96033
1979-10-11,2649.95702
1979-10-12,3039.94711
1979-10-13,3709.9438
1979-10-14,3709.9438
1979-10-15,3719.9405
1979-10-16,2649.95702
1979-10-17,1999.97355
1979-10-18,1999.97355
1979-10-19,1999.97355
1979-10-20,1999.97355
1979-10-21,1999.97355
1979-10-22,1999.97355
1979-10-23,1674.98182
1979-10-24,1499.98017
1979-10-25,1399.97355
1979-10-26,1399.97355
1979-10-27,1399.97355
1979-10-28,1459.97355
1979-10-29,1399.97355
1979-10-30,1399.97355
1979-10-31,1399.97355
1979-11-01,2209.96364
1979-11-02,2199.96694
1979-11-03,1199.98017
1979-11-04,1199.98017
1979-11-05,1199.98017
1979-11-06,1199.98017
1979-11-07,2139.96694
1979-11-08,3069.95702
1979-11-09,3069.95702
1979-11-10,2959.95372
1979-11-11,3069.95702
1979-11-12,3069.95702
1979-11-13,1769.97025
1979-11-14,1089.97686
1979-11-15,1199.98017
1979-11-16,1199.98017
1979-11-17,1199.98017
1979-11-18,1199.98017
1979-11-19,1199.98017
1979-11-20,1199.98017
1979-11-21,1199.98017
1979-11-22,1199.98017
1979-11-23,1199.98017
1979-11-24,1199.98017
1979-11-25,1199.98017
1979-11-26,1199.98017
1979-11-27,1199.98017
1979-11-28,1929.97686
1979-11-29,2799.96694
1979-11-30,2799.96694
1979-12-01,2679.96694
1979-12-02,3509.95041
1979-12-03,3459.94711
1979-12-04,3479.9405
1979-12-05,3509.95041
1979-12-06,3529.9438
1979-12-07,3479.9405
1979-12-08,3519.94711
1979-12-09,3499.95372
1979-12-10,3489.95702
1979-12-11,3439.95372
1979-12-12,3349.9438
1979-12-13,3359.96033
1979-12-14,3359.96033
1979-12-15,3359.96033
1979-12-16,3359.96033
1979-12-17,3329.95041
1979-12-18,3359.96033
1979-12-19,3349.9438
1979-12-20,3349.9438
1979-12-21,3359.96033
1979-12-22,3349.9438
1979-12-23,3359.96033
1979-12-24,3349.9438
1979-12-25,3359.96033
1979-12-26,3349.9438
1979-12-27,3349.9438
1979-12-28,3279.94711
1979-12-29,3349.9438
1979-12-30,3339.94711
1979-12-31,3349.9438
1980-01-01,3339.94711
1980-01-02,3359.96033
1980-01-03,3359.96033
1980-01-04,3349.9438
1980-01-05,3359.96033
1980-01-06,3359.96033
1980-01-07,3359.96033
1980-01-08,3359.96033
1980-01-09,3359.96033
1980-01-10,3359.96033
1980-01-11,3359.96033
1980-01-12,3359.96033
1980-01-13,3359.96033
1980-01-14,3359.96033
1980-01-15,3359.96033
1980-01-16,2539.95372
1980-01-17,1989.97686
1980-01-18,2979.94711
1980-01-19,3359.96033
1980-01-20,3359.96033
1980-01-21,3349.9438
1980-01-22,3349.9438
1980-01-23,3359.96033
1980-01-24,3349.9438
1980-01-25,3349.9438
1980-01-26,3359.96033
1980-01-27,3349.9438
1980-01-28,3359.96033
1980-01-29,3349.9438
1980-01-30,3349.9438
1980-01-31,3349.9438
1980-02-01,3349.9438
1980-02-02,3349.9438
1980-02-03,3349.9438
1980-02-04,3359.96033
1980-02-05,3359.96033
1980-02-06,3359.96033
1980-02-07,3349.9438
1980-02-08,3359.96033
1980-02-09,3349.9438
1980-02-10,3359.96033
1980-02-11,3359.96033
1980-02-12,3359.96033
1980-02-13,3359.96033
1980-02-14,3349.9438
1980-02-15,3359.96033
1980-02-16,3359.96033
1980-02-17,3359.96033
1980-02-18,3359.96033
1980-02-19,3359.96033
1980-02-20,3359.96033
1980-02-21,3359.96033
1980-02-22,3359.96033
1980-02-23,3359.96033
1980-02-24,3359.96033
1980-02-25,3349.9438
1980-02-26,3339.94711
1980-02-27,3349.9438
1980-02-28,3349.9438
1980-02-29,3349.9438
1980-03-01,3349.9438
1980-03-02,3349.9438
1980-03-03,3349.9438
1980-03-04,3349.9438
1980-03-05,3359.96033
1980-03-06,3349.9438
1980-03-07,3959.9405
1980-03-08,3949.9438
1980-03-09,3919.93388
1980-03-10,3949.9438
1980-03-11,3949.9438
1980-03-12,3959.9405
1980-03-13,3949.9438
1980-03-14,3959.9405
1980-03-15,3949.9438
1980-03-16,4149.93719
1980-03-17,3949.9438
1980-03-18,3949.9438
1980-03-19,3959.9405
1980-03-20,3959.9405
1980-03-21,3959.9405
1980-03-22,3959.9405
1980-03-23,3949.9438