datetime,flow
2005-06-30,2360.59099
2005-07-01,2206.30839
2005-07-02,2114.77578
2005-07-03,2130.75615
2005-07-04,1822.44318
2005-07-05,1806.46219
2005-07-06,1776.25818
2005-07-07,1786.1312
2005-07-08,1723.21333
2005-07-09,1630.25943
2005-07-10,1484.09208
2005-07-11,1370.13875
2005-07-12,1383.19052
2005-07-13,1480.41094
2005-07-14,1530.94615
2005-07-15,
2005-07-16,1318.51547
2005-07-17,1230.49729
2005-07-18,1099.70131
2005-07-19,872.904339
2005-07-20,795.8275
2005-07-21,746.214432
2005-07-22,761.428078
2005-07-23,732.986917
2005-07-24,734.774469
2005-07-25,903.28099
2005-07-26,752.490521
2005-07-27,599.28199
2005-07-28,518.606115
2005-07-29,448.297698
2005-07-30,415.487208
2005-07-31,410.204073
2005-08-01,407.145526
2005-08-02,370.80075
2005-08-03,357.051755
2005-08-04,492.866109
2005-08-05,
2005-08-06,366.353349
2005-08-07,323.093391
2005-08-08,300.734359
2005-08-09,301.977292
2005-08-10,315.739411
2005-08-11,296.913969
2005-08-12,291.774057
2005-08-13,266.560073
2005-08-14,245.043906
2005-08-15,226.798615
2005-08-16,218.779427
2005-08-17,243.872635
2005-08-18,230.759302
2005-08-19,207.30199
2005-08-20,189.815188
2005-08-21,180.812568
2005-08-22,174.701203
2005-08-23,173.245182
2005-08-24,169.451219
2005-08-25,158.069474
2005-08-26,170.989281
2005-08-27,166.170156
2005-08-28,162.70849
2005-08-29,153.172615
2005-08-30,147.260422
2005-08-31,144.23112
2005-09-01,
2005-09-02,
2005-09-03,
2005-09-04,
2005-09-05,113.281042
2005-09-06,111.92963
2005-09-07,109.962542
2005-09-08,102.39742
2005-09-09,175.928781
2005-09-10,234.982839
2005-09-11,176.731281
2005-09-12,145.09751
2005-09-13,124.798682
2005-09-14,109.562938
2005-09-15,104.909689
2005-09-16,100.383518
2005-09-17,96.012954
2005-09-18,93.576706
2005-09-19,90.770335
2005-09-20,91.713808
2005-09-21,94.31712
2005-09-22,151.780578
2005-09-23,126.486563
2005-09-24,106.183352
2005-09-25,98.019085
2005-09-26,94.042431
2005-09-27,91.427125
2005-09-28,378.712266
2005-09-29,286.999021
2005-09-30,198.422438
2005-10-01,166.313552
2005-10-02,148.551615
2005-10-03,143.159391
2005-10-04,156.25901
2005-10-05,187.238667
2005-10-06,164.119328
2005-10-07,147.565328
2005-10-08,135.532552
2005-10-09,192.042536
2005-10-10,209.639063
2005-10-11,178.843682
2005-10-12,157.323016
2005-10-13,159.800583
2005-10-14,162.765802
2005-10-15,166.436828
2005-10-16,160.670141
2005-10-17,148.294141
2005-10-18,138.161453
2005-10-19,167.337786
2005-10-20,173.450359
2005-10-21,167.215979
2005-10-22,159.997208
2005-10-23,156.879938
2005-10-24,156.548271
2005-10-25,157.31925
2005-10-26,151.768161
2005-10-27,144.442339
2005-10-28,163.627188
2005-10-29,171.707146
2005-10-30,183.847573
2005-10-31,171.768797
2005-11-01,156.760891
2005-11-02,161.166115
2005-11-03,165.800906
2005-11-04,161.207125
2005-11-05,153.649969
2005-11-06,147.844984
2005-11-07,141.986964
2005-11-08,136.460286
2005-11-09,133.091146
2005-11-10,133.498047
2005-11-11,139.738927
2005-11-12,154.418938
2005-11-13,146.95013
2005-11-14,153.495849
2005-11-15,127.708698
2005-11-16,125.184396
2005-11-17,148.828932
2005-11-18,142.921875
2005-11-19,143.811802
2005-11-20,133.351563
2005-11-21,136.069661
2005-11-22,136.98112
2005-11-23,135.369792
2005-11-24,133.823568
2005-11-25,128.619141
2005-11-26,136.802083
2005-11-27,132.130859
2005-11-28,116.974557
2005-11-29,104.811648
2005-11-30,130.840271
2005-12-01,116.636885
2005-12-02,
2005-12-03,
2005-12-04,
2005-12-05,
2005-12-06,99.09385
2005-12-07,99.738661
2005-12-08,88.489406
2005-12-09,144.049166
2005-12-10,131.398691
2005-12-11,117.217838
2005-12-12,110.493789
2005-12-13,113.438422
2005-12-14,111.553474
2005-12-15,114.264564
2005-12-16,109.978946
2005-12-17,
2005-12-18,110.253974
2005-12-19,111.48487
2005-12-20,112.152068
2005-12-21,105.733281
2005-12-22,104.240797
2005-12-23,105.934329
2005-12-24,98.580379
2005-12-25,98.329563
2005-12-26,101.291269
2005-12-27,102.688318
2005-12-28,97.899749
2005-12-29,99.63128
2005-12-30,
2005-12-31,
2006-01-01,
2006-01-02,
2006-01-03,100.419621
2006-01-04,93.934964
2006-01-05,89.492535
2006-01-06,85.095123
2006-01-07,97.378942
2006-01-08,99.440269
2006-01-09,87.581813
2006-01-10,73.807855
2006-01-11,91.66168
2006-01-12,99.583465
2006-01-13,79.892286
2006-01-14,96.729437
2006-01-15,96.848781
2006-01-16,91.606257
2006-01-17,
2006-01-18,96.394991
2006-01-19,95.164975
2006-01-20,86.017414
2006-01-21,72.661311
2006-01-22,85.632598
2006-01-23,78.216968
2006-01-24,88.595173
2006-01-25,113.221692
2006-01-26,93.015425
2006-01-27,88.859608
2006-01-28,87.235497
2006-01-29,87.354905
2006-01-30,86.698115
2006-01-31,87.474333
2006-02-01,85.408371
2006-02-02,86.960831
2006-02-03,81.742137
2006-02-04,82.699225
2006-02-05,83.545438
2006-02-06,74.901896
2006-02-07,75.230212
2006-02-08,79.672347
2006-02-09,82.022563
2006-02-10,78.426827
2006-02-11,63.813634
2006-02-12,
2006-02-13,88.761475
2006-02-14,83.971068
2006-02-15,84.563871
2006-02-16,73.928915
2006-02-17,69.655845
2006-02-18,78.140462
2006-02-19,74.890094
2006-02-20,74.079556
2006-02-21,72.618491
2006-02-22,69.669825
2006-02-23,67.803127
2006-02-24,71.978003
2006-02-25,74.615875
2006-02-26,75.776982
2006-02-27,83.612637
2006-02-28,126.679568
2006-03-01,152.949594
2006-03-02,107.701839
2006-03-03,107.470165
2006-03-04,103.961605
2006-03-05,94.87837
2006-03-06,99.07002
2006-03-07,101.769028
2006-03-08,100.968882
2006-03-09,
2006-03-10,
2006-03-11,
2006-03-12,
2006-03-13,
2006-03-14,78.694134
2006-03-15,90.30459
2006-03-16,80.242783
2006-03-17,89.122332
2006-03-18,87.713171
2006-03-19,86.674226
2006-03-20,85.09788
2006-03-21,
2006-03-22,
2006-03-23,287.64326
2006-03-24,296.705573
2006-03-25,306.564875
2006-03-26,320.221797
2006-03-27,310.355708
2006-03-28,315.753109
2006-03-29,333.306391
2006-03-30,327.300813
2006-03-31,312.1935
2006-04-01,329.988464
2006-04-02,340.372375
2006-04-03,334.930505
2006-04-04,393.401688
2006-04-05,393.425646
2006-04-06,207.315568
2006-04-07,173.204208
2006-04-08,165.841984
2006-04-09,198.525724
2006-04-10,247.23362
2006-04-11,270.557828
2006-04-12,262.585839
2006-04-13,334.666896
2006-04-14,470.860042
2006-04-15,593.760583
2006-04-16,464.186688
2006-04-17,489.251365
2006-04-18,525.914995
2006-04-19,419.737432
2006-04-20,
2006-04-21,
2006-04-22,512.488896
2006-04-23,697.078094
2006-04-24,781.646708
2006-04-25,670.503917
2006-04-26,625.379448
2006-04-27,749.829188
2006-04-28,857.515703
2006-04-29,784.705349
2006-04-30,752.133047
2006-05-01,771.001177
2006-05-02,875.720698
2006-05-03,1005.88394
2006-05-04,1030.87116
2006-05-05,1012.71189
2006-05-06,847.671661
2006-05-07,805.440224
2006-05-08,
2006-05-09,
2006-05-10,634.396391
2006-05-11,619.619656
2006-05-12,672.092729
2006-05-13,873.142938
2006-05-14,1127.92118
2006-05-15,1497.22839
2006-05-16,1702.29672
2006-05-17,1837.00031
2006-05-18,1886.03042
2006-05-19,1949.53344
2006-05-20,2019.06109
2006-05-21,2221.87078
2006-05-22,2426.85469
2006-05-23,2673.92412
2006-05-24,2205.88912
2006-05-25,2317.83677
2006-05-26,2472.45333
2006-05-27,2428.61224
2006-05-28,2095.78297
2006-05-29,1533.28891
2006-05-30,1080.56557
2006-05-31,1082.15555
2006-06-01,1368.54849
2006-06-02,1701.71125
2006-06-03,1883.93896
2006-06-04,1957.6488
2006-06-05,2123.81188
2006-06-06,2257.59563
2006-06-07,2449.5288
2006-06-08,2568.41953
2006-06-09,2603.22526
2006-06-10,2154.35042
2006-06-11,2004.08391
2006-06-12,1902.34484
2006-06-13,1779.60552
2006-06-14,1769.64932
2006-06-15,1703.80281
2006-06-16,1098.73849
2006-06-17,855.359198
2006-06-18,940.108906
2006-06-19,1014.14572
2006-06-20,
2006-06-21,
2006-06-22,837.145807
2006-06-23,762.818271
2006-06-24,734.893615
2006-06-25,685.757229
2006-06-26,649.848292
2006-06-27,554.356193
2006-06-28,498.347828
2006-06-29,474.276151
2006-06-30,478.844182
2006-07-01,470.02587
2006-07-02,463.431911
2006-07-03,462.121094
2006-07-04,432.28974
2006-07-05,398.525875
2006-07-06,390.10474
2006-07-07,358.755078
2006-07-08,439.002786
2006-07-09,515.150297
2006-07-10,529.569432
2006-07-11,387.371089
2006-07-12,339.773016
2006-07-13,306.038813
2006-07-14,283.644427
2006-07-15,263.810031
2006-07-16,251.078755
2006-07-17,236.692234
2006-07-18,222.71987
2006-07-19,205.104609
2006-07-20,220.243266
2006-07-21,259.802057
2006-07-22,201.79725
2006-07-23,169.618188
2006-07-24,
2006-07-25,129.25724
2006-07-26,114.434002
2006-07-27,116.902327
2006-07-28,101.517946
2006-07-29,95.71441
2006-07-30,111.09426
2006-07-31,128.081328
2006-08-01,161.634531
2006-08-02,136.461063
2006-08-03,101.61359
2006-08-04,91.331602
2006-08-05,92.752701
2006-08-06,83.57436
2006-08-07,95.523905
2006-08-08,88.64248
2006-08-09,80.223277
2006-08-10,76.683741
2006-08-11,75.903998
2006-08-12,75.321777
2006-08-13,82.450161
2006-08-14,77.833168
2006-08-15,66.123729
2006-08-16,76.058721
2006-08-17,68.128678
2006-08-18,63.756165
2006-08-19,76.371418
2006-08-20,75.685151
2006-08-21,73.151623
2006-08-22,61.495246
2006-08-23,54.723156
2006-08-24,54.733821
2006-08-25,65.540001
2006-08-26,120.240154
2006-08-27,180.712589
2006-08-28,121.213692
2006-08-29,77.523635
2006-08-30,67.126199
2006-08-31,63.052282
2006-09-01,58.039886
2006-09-02,52.664866
2006-09-03,49.081548
2006-09-04,45.487556
2006-09-05,
2006-09-06,
2006-09-07,39.131391
2006-09-08,41.584282
2006-09-09,54.989776
2006-09-10,53.358063
2006-09-11,
2006-09-12,
2006-09-13,41.744235
2006-09-14,37.073117
2006-09-15,78.866605
2006-09-16,144.035714
2006-09-17,90.279397
2006-09-18,76.175731
2006-09-19,68.480609
2006-09-20,60.812703
2006-09-21,69.643057
2006-09-22,74.612819
2006-09-23,75.380656
2006-09-24,70.613547
2006-09-25,80.303429
2006-09-26,82.271031
2006-09-27,79.621448
2006-09-28,75.786435
2006-09-29,77.647524
2006-09-30,79.08036799999999
2006-10-01,76.626065
2006-10-02,71.082779
2006-10-03,101.830086
2006-10-04,157.808911
2006-10-05,145.641974
2006-10-06,217.269411
2006-10-07,615.568057
2006-10-08,422.398859
2006-10-09,311.200464
2006-10-10,326.566776
2006-10-11,285.227104
2006-10-12,290.574453
2006-10-13,242.574047
2006-10-14,234.782464
2006-10-15,250.798708
2006-10-16,233.254469
2006-10-17,259.022953
2006-10-18,256.963589
2006-10-19,238.576391
2006-10-20,232.28713
2006-10-21,223.655276
2006-10-22,208.250797
2006-10-23,198.033318
2006-10-24,210.415281
2006-10-25,210.037146
2006-10-26,206.817448
2006-10-27,189.4255
2006-10-28,196.870005
2006-10-29,195.208661
2006-10-30,195.618865
2006-10-31,185.447203
2006-11-01,172.794146
2006-11-02,163.175964
2006-11-03,172.835109
2006-11-04,168.344016
2006-11-05,162.396563
2006-11-06,159.607469
2006-11-07,152.166781
2006-11-08,147.473391
2006-11-09,151.770198
2006-11-10,150.258526
2006-11-11,144.249047
2006-11-12,164.247797
2006-11-13,135.939453
2006-11-14,154.259094
2006-11-15,124.994141
2006-11-16,134.823875
2006-11-17,144.842724
2006-11-18,
2006-11-19,134.409505
2006-11-20,133.449219
2006-11-21,132.960938
2006-11-22,134.458333
2006-11-23,133.823568
2006-11-24,129.982422
2006-11-25,133.07487
2006-11-26,131.203125
2006-11-27,126.432292
2006-11-28,127.952784
2006-11-29,118.39658
2006-11-30,99.273766
2006-12-01,98.162365
2006-12-02,114.848449
2006-12-03,123.171875
2006-12-04,122.744792
2006-12-05,155.760417
2006-12-06,146.9375
2006-12-07,150.145833
2006-12-08,148.78125
2006-12-09,152.109375
2006-12-10,155.067708
2006-12-11,159.416667
2006-12-12,154.109375
2006-12-13,153.588542
2006-12-14,153.09375
2006-12-15,150.463542
2006-12-16,149.822917
2006-12-17,144.791667
2006-12-18,139.953125
2006-12-19,138.8125
2006-12-20,138.296875
2006-12-21,133.640625
2006-12-22,122.890625
2006-12-23,134.697917
2006-12-24,127.25
2006-12-25,121.046875
2006-12-26,131.640625
2006-12-27,145.098958
2006-12-28,138.875
2006-12-29,132.34375
2006-12-30,125.979167
2006-12-31,114.703125
2007-01-01,123.177083
2007-01-02,121.713542
2007-01-03,124.739583
2007-01-04,135.765625
2007-01-05,133.020833
2007-01-06,115.296875
2007-01-07,118.260417
2007-01-08,119.005208
2007-01-09,135.276042
2007-01-10,138.4375
2007-01-11,129.46875
2007-01-12,127.125
2007-01-13,123.890625
2007-01-14,115.067708
2007-01-15,101.53125
2007-01-16,99.369792
2007-01-17,112.583333
2007-01-18,121.057292
2007-01-19,147.770833
2007-01-20,117.104167
2007-01-21,111.859375
2007-01-22,111.984375
2007-01-23,121.661458
2007-01-24,131.1875
2007-01-25,122.515625
2007-01-26,121.46875
2007-01-27,109.645833
2007-01-28,114.114583
2007-01-29,118.416667
2007-01-30,104.651042
2007-01-31,107.776042
2007-02-01,101.25
2007-02-02,103.630208
2007-02-03,102.875
2007-02-04,111.526042
2007-02-05,100.229167
2007-02-06,102.098958
2007-02-07,102.005208
2007-02-08,98.697917
2007-02-09,98.322917
2007-02-10,96.510417
2007-02-11,101.786458
2007-02-12,104.359375
2007-02-13,98.229167
2007-02-14,97.015625
2007-02-15,92.854167
2007-02-16,94.135417
2007-02-17,92.104167
2007-02-18,91.411458
2007-02-19,100.802083
2007-02-20,96.567708
2007-02-21,94.229167
2007-02-22,97.463542
2007-02-23,100.840909
2007-02-24,
2007-02-25,
2007-02-26,
2007-02-27,99.15625
2007-02-28,97.125
2007-03-01,83.494792
2007-03-02,89.057292
2007-03-03,83.875
2007-03-04,98.817708
2007-03-05,105.348958
2007-03-06,104.84375
2007-03-07,105.15625
2007-03-08,109.916667
2007-03-09,109.463542
2007-03-10,113.838542
2007-03-11,114.197321
2007-03-12,123.84375
2007-03-13,146.932292
2007-03-14,182.067708
2007-03-15,204.583333
2007-03-16,217.541667
2007-03-17,231.911458
2007-03-18,274.119792
2007-03-19,306.005208
2007-03-20,322.765625
2007-03-21,351.5
2007-03-22,322.479167
2007-03-23,293.56599
2007-03-24,306.322917
2007-03-25,290.71875
2007-03-26,289.71875
2007-03-27,313.666667
2007-03-28,359.9375
2007-03-29,290.677958
2007-03-30,297.463542
2007-03-31,279.03125
2007-04-01,235.963594
2007-04-02,265.197917
2007-04-03,267.333333
2007-04-04,280.802083
2007-04-05,325.088542
2007-04-06,353.994792
2007-04-07,387.5625
2007-04-08,401.0
2007-04-09,388.15625
2007-04-10,393.760417
2007-04-11,349.489583
2007-04-12,329.963542
2007-04-13,305.526042
2007-04-14,286.479167
2007-04-15,289.203125
2007-04-16,311.359375
2007-04-17,329.072917
2007-04-18,317.989583
2007-04-19,324.276042
2007-04-20,354.661458
2007-04-21,417.598958
2007-04-22,403.453125
2007-04-23,402.84375
2007-04-24,406.8125
2007-04-25,373.223958
2007-04-26,360.791667
2007-04-27,374.635417
2007-04-28,475.59375
2007-04-29,745.75
2007-04-30,1027.13542
2007-05-01,1227.91667
2007-05-02,1319.73958
2007-05-03,1300.0
2007-05-04,1207.86458
2007-05-05,923.411458
2007-05-06,705.244792
2007-05-07,557.765625
2007-05-08,476.682292
2007-05-09,469.916667
2007-05-10,511.59375
2007-05-11,710.614583
2007-05-12,1122.55208
2007-05-13,1488.17708
2007-05-14,1748.80208
2007-05-15,1844.53125
2007-05-16,1820.83333
2007-05-17,1639.53125
2007-05-18,1618.22917
2007-05-19,1711.51042
2007-05-20,1797.13542
2007-05-21,1674.94792
2007-05-22,1607.91667
2007-05-23,1162.08333
2007-05-24,896.979167
2007-05-25,717.078125
2007-05-26,624.104167
2007-05-27,695.619792
2007-05-28,998.083333
2007-05-29,1294.11458
2007-05-30,1071.61458
2007-05-31,1038.30208
2007-06-01,1177.76042
2007-06-02,1269.01042
2007-06-03,1419.42708
2007-06-04,1404.16667
2007-06-05,1587.91667
2007-06-06,1701.04167
2007-06-07,1159.66146
2007-06-08,861.0
2007-06-09,823.734375
2007-06-10,1080.65625
2007-06-11,1333.125
2007-06-12,1587.60417
2007-06-13,1328.75
2007-06-14,1359.01042
2007-06-15,1457.34375
2007-06-16,1602.44792
2007-06-17,1682.65625
2007-06-18,1576.97917
2007-06-19,1321.71875
2007-06-20,1233.33333
2007-06-21,1222.76042
2007-06-22,1134.91667
2007-06-23,989.458333
2007-06-24,973.416667
2007-06-25,897.703125
2007-06-26,775.041667
2007-06-27,754.802083
2007-06-28,707.625
2007-06-29,653.140625
2007-06-30,
2007-07-01,516.520833
2007-07-02,464.15625
2007-07-03,428.901042
2007-07-04,395.427083
2007-07-05,379.453125
2007-07-06,356.65625
2007-07-07,324.151042
2007-07-08,317.640625
2007-07-09,294.328125
2007-07-10,270.833333
2007-07-11,245.90625
2007-07-12,253.614583
2007-07-13,291.098958
2007-07-14,238.822917
2007-07-15,262.734375
2007-07-16,241.614583
2007-07-17,231.989583
2007-07-18,221.729167
2007-07-19,240.270833
2007-07-20,331.5
2007-07-21,294.442708
2007-07-22,269.802083
2007-07-23,342.322917
2007-07-24,279.536458
2007-07-25,262.125
2007-07-26,281.140625
2007-07-27,311.359375
2007-07-28,361.828125
2007-07-29,277.3125
2007-07-30,234.817708
2007-07-31,211.541667
2007-08-01,198.223958
2007-08-02,187.640625
2007-08-03,163.84375
2007-08-04,162.354167
2007-08-05,155.041667
2007-08-06,282.171875
2007-08-07,245.817708
2007-08-08,202.125
2007-08-09,177.708333
2007-08-10,160.921875
2007-08-11,152.723958
2007-08-12,135.171875
2007-08-13,125.109375
2007-08-14,126.890625
2007-08-15,142.203125
2007-08-16,157.145833
2007-08-17,189.765625
2007-08-18,166.171875
2007-08-19,156.489583
2007-08-20,144.916667
2007-08-21,134.65625
2007-08-22,130.953125
2007-08-23,125.140625
2007-08-24,125.46875
2007-08-25,122.59375
2007-08-26,117.354167
2007-08-27,110.197917
2007-08-28,119.651042
2007-08-29,117.140625
2007-08-30,120.427083
2007-08-31,112.286458
2007-09-01,110.302083
2007-09-02,105.963542
2007-09-03,104.505208
2007-09-04,111.010417
2007-09-05,104.427083
2007-09-06,117.911458
2007-09-07,113.557292
2007-09-08,97.119792
2007-09-09,88.151042
2007-09-10,88.682292
2007-09-11,90.197917
2007-09-12,81.963542
2007-09-13,69.385417
2007-09-14,65.697917
2007-09-15,65.541667
2007-09-16,65.197917
2007-09-17,386.244792
2007-09-18,296.21875
2007-09-19,178.380208
2007-09-20,138.994792
2007-09-21,119.671875
2007-09-22,107.177083
2007-09-23,329.625
2007-09-24,453.630208
2007-09-25,293.395833
2007-09-26,241.322917
2007-09-27,200.729167
2007-09-28,170.625
2007-09-29,165.5
2007-09-30,163.703125
2007-10-01,160.03125
2007-10-02,286.364583
2007-10-03,240.421875
2007-10-04,206.4375
2007-10-05,229.703125
2007-10-06,240.885417
2007-10-07,229.947917
2007-10-08,224.484375
2007-10-09,214.833333
2007-10-10,202.541667
2007-10-11,198.484375
2007-10-12,189.40625
2007-10-13,180.453125
2007-10-14,186.333333
2007-10-15,190.890625
2007-10-16,187.625
2007-10-17,203.411458
2007-10-18,206.145833
2007-10-19,201.4375
2007-10-20,229.833333
2007-10-21,225.395833
2007-10-22,201.114583
2007-10-23,210.270833
2007-10-24,214.541667
2007-10-25,220.09375
2007-10-26,228.072917
2007-10-27,222.75
2007-10-28,217.895833
2007-10-29,213.630208
2007-10-30,198.515625
2007-10-31,196.286458
2007-11-01,193.09375
2007-11-02,187.635417
2007-11-03,171.65625
2007-11-04,168.567708
2007-11-05,173.166667
2007-11-06,180.5
2007-11-07,181.020833
2007-11-08,176.567708
2007-11-09,170.588542
2007-11-10,167.84375
2007-11-11,156.666667
2007-11-12,152.1875
2007-11-13,152.760417
2007-11-14,152.151042
2007-11-15,138.703125
2007-11-16,145.03125
2007-11-17,140.885417
2007-11-18,140.166667
2007-11-19,140.442708
2007-11-20,145.588542
2007-11-21,132.1875
2007-11-22,114.140625
2007-11-23,124.65625
2007-11-24,122.036458
2007-11-25,118.359375
2007-11-26,127.6875
2007-11-27,127.369792
2007-11-28,128.546875
2007-11-29,115.848958
2007-11-30,139.244792
2007-12-01,210.125
2007-12-02,159.854167
2007-12-03,141.526042
2007-12-04,147.526042
2007-12-05,152.234375
2007-12-06,148.0625
2007-12-07,158.760417
2007-12-08,160.307292
2007-12-09,150.296875
2007-12-10,139.453125
2007-12-11,138.375
2007-12-12,131.390625
2007-12-13,120.427083
2007-12-14,126.515625
2007-12-15,105.078125
2007-12-16,112.59375
2007-12-17,119.958333
2007-12-18,130.760417
2007-12-19,124.765625
2007-12-20,121.78125
2007-12-21,124.369792
2007-12-22,109.640625
2007-12-23,104.1875
2007-12-24,120.713542
2007-12-25,120.203125
2007-12-26,105.53125
2007-12-27,110.572917
2007-12-28,97.479167
2007-12-29,98.609375
2007-12-30,110.338542
2007-12-31,109.635417
2008-01-01,122.416667
2008-01-02,134.177083
2008-01-03,168.822917
2008-01-04,127.96875
2008-01-05,142.744792
2008-01-06,131.411458
2008-01-07,85.818599
2008-01-08,117.390625
2008-01-09,119.65625
2008-01-10,114.848958
2008-01-11,116.703125
2008-01-12,112.130208
2008-01-13,102.15625
2008-01-14,105.911458
2008-01-15,108.557292
2008-01-16,117.052083
2008-01-17,104.130208
2008-01-18,112.036458
2008-01-19,138.223958
2008-01-20,133.942708
2008-01-21,115.046875
2008-01-22,110.088542
2008-01-23,75.500838
2008-01-24,74.561298
2008-01-25,68.181996
2008-01-26,64.449363
2008-01-27,62.561712
2008-01-28,77.505118
2008-01-29,59.948866
2008-01-30,
2008-01-31,105.442708
2008-02-01,103.859375
2008-02-02,117.265625
2008-02-03,109.161458
2008-02-04,110.427083
2008-02-05,105.072917
2008-02-06,111.692708
2008-02-07,103.239583
2008-02-08,106.53125
2008-02-09,106.973958
2008-02-10,110.3125
2008-02-11,105.447917
2008-02-12,104.96875
2008-02-13,108.755208
2008-02-14,115.791667
2008-02-15,108.453125
2008-02-16,102.666667
2008-02-17,102.765625
2008-02-18,97.567708
2008-02-19,99.1875
2008-02-20,105.697917
2008-02-21,108.671875
2008-02-22,109.083333
2008-02-23,107.286458
2008-02-24,105.71875
2008-02-25,113.145833
2008-02-26,106.28125
2008-02-27,105.911458
2008-02-28,112.192708
2008-02-29,114.942708
2008-03-01,125.276042
2008-03-02,134.140625
2008-03-03,110.635417
2008-03-04,117.333333
2008-03-05,108.75
2008-03-06,101.791667
2008-03-07,108.640625
2008-03-08,112.692708
2008-03-09,109.494792
2008-03-10,106.625
2008-03-11,106.895833
2008-03-12,113.479167
2008-03-13,113.598958
2008-03-14,118.46875
2008-03-15,111.552083
2008-03-16,112.901042
2008-03-17,112.984375
2008-03-18,109.708333
2008-03-19,110.864583
2008-03-20,118.697917
2008-03-21,117.46875
2008-03-22,116.697917
2008-03-23,111.213542
2008-03-24,119.645833
2008-03-25,131.8125
2008-03-26,138.994792
2008-03-27,159.770833
2008-03-28,154.322917
2008-03-29,159.71875
2008-03-30,162.067708
2008-03-31,166.182292
2008-04-01,140.335615
2008-04-02,140.15625
2008-04-03,141.161458
2008-04-04,136.453125
2008-04-05,144.875
2008-04-06,139.161458
2008-04-07,155.927083
2008-04-08,150.182292
2008-04-09,156.302083
2008-04-10,150.307292
2008-04-11,138.921875
2008-04-12,135.880208
2008-04-13,142.890625
2008-04-14,166.145833
2008-04-15,226.546875
2008-04-16,296.796875
2008-04-17,249.25
2008-04-18,231.104167
2008-04-19,288.010417
2008-04-20,391.848958
2008-04-21,420.692708
2008-04-22,439.078125
2008-04-23,539.65625
2008-04-24,606.291667
2008-04-25,517.5625
2008-04-26,469.489583
2008-04-27,458.317708
2008-04-28,535.817708
2008-04-29,676.34375
2008-04-30,780.46875
2008-05-01,805.223958
2008-05-02,613.802083
2008-05-03,504.75
2008-05-04,461.354167
2008-05-05,499.901042
2008-05-06,729.546875
2008-05-07,873.026042
2008-05-08,1235.625
2008-05-09,969.494792
2008-05-10,899.697917
2008-05-11,779.229167
2008-05-12,838.822917
2008-05-13,804.770833
2008-05-14,674.21875
2008-05-15,654.578125
2008-05-16,697.765625
2008-05-17,868.828125
2008-05-18,1296.71875
2008-05-19,1820.625
2008-05-20,2306.97917
2008-05-21,2640.41667
2008-05-22,2409.89583
2008-05-23,1768.80208
2008-05-24,1341.35417
2008-05-25,1101.35417
2008-05-26,1109.375
2008-05-27,1330.67708
2008-05-28,1746.09375
2008-05-29,1925.41667
2008-05-30,2141.66667
2008-05-31,2273.02083
2008-06-01,2442.5
2008-06-02,2681.19792
2008-06-03,2886.82292
2008-06-04,2666.14583
2008-06-05,2255.57292
2008-06-06,1858.07292
2008-06-07,1878.38542
2008-06-08,2151.92708
2008-06-09,1845.57292
2008-06-10,1886.45833
2008-06-11,2168.33333
2008-06-12,1773.59375
2008-06-13,1478.28125
2008-06-14,1685.15625
2008-06-15,2107.96875
2008-06-16,2495.20833
2008-06-17,2667.96875
2008-06-18,2760.26042
2008-06-19,2811.09375
2008-06-20,2698.85417
2008-06-21,2572.29167
2008-06-22,2487.1875
2008-06-23,2356.51042
2008-06-24,2310.625
2008-06-25,2283.4375
2008-06-26,2494.36318
2008-06-27,2411.25961
2008-06-28,
2008-06-29,
2008-06-30,2514.39535
2008-07-01,
2008-07-02,
2008-07-03,2141.4648
2008-07-04,2121.2312
2008-07-05,2070.76693
2008-07-06,1950.39605
2008-07-07,2028.70454
2008-07-08,1861.26959
2008-07-09,1667.81891
2008-07-10,1588.16396
2008-07-11,1501.10037
2008-07-12,1388.51797
2008-07-13,1285.10188
2008-07-14,1177.30136
2008-07-15,1066.90996
2008-07-16,1027.00482
2008-07-17,1017.16876
2008-07-18,921.491219
2008-07-19,831.382776
2008-07-20,820.230067
2008-07-21,861.730255
2008-07-22,957.758805
2008-07-23,870.249816
2008-07-24,870.818398
2008-07-25,719.843754
2008-07-26,705.682293
2008-07-27,631.406249
2008-07-28,594.873958
2008-07-29,516.1525
2008-07-30,453.595416
2008-07-31,418.797005
2008-08-01,395.887655
2008-08-02,380.907275