datetime,flow
2005-10-01,820.0
2005-10-02,642.0
2005-10-03,483.0
2005-10-04,310.0
2005-10-05,294.0
2005-10-06,284.0
2005-10-07,267.0
2005-10-08,252.0
2005-10-09,250.0
2005-10-10,323.0
2005-10-11,450.0
2005-10-12,390.0
2005-10-13,340.0
2005-10-14,316.0
2005-10-15,279.0
2005-10-16,284.0
2005-10-17,475.0
2005-10-18,319.0
2005-10-19,311.0
2005-10-20,450.0
2005-10-21,
2005-10-22,
2005-10-23,
2005-10-24,
2005-10-25,
2005-10-26,
2005-10-27,
2005-10-28,
2005-10-29,
2005-10-30,
2005-10-31,
2005-11-01,
2005-11-02,
2005-11-03,
2005-11-04,
2005-11-05,
2005-11-06,
2005-11-07,
2005-11-08,
2005-11-09,
2005-11-10,
2005-11-11,
2005-11-12,
2005-11-13,
2005-11-14,
2005-11-15,
2005-11-16,
2005-11-17,
2005-11-18,
2005-11-19,
2005-11-20,
2005-11-21,
2005-11-22,
2005-11-23,
2005-11-24,
2005-11-25,
2005-11-26,
2005-11-27,
2005-11-28,
2005-11-29,
2005-11-30,
2005-12-01,
2005-12-02,
2005-12-03,
2005-12-04,
2005-12-05,
2005-12-06,
2005-12-07,
2005-12-08,
2005-12-09,
2005-12-10,
2005-12-11,
2005-12-12,
2005-12-13,
2005-12-14,
2005-12-15,
2005-12-16,
2005-12-17,
2005-12-18,
2005-12-19,
2005-12-20,
2005-12-21,
2005-12-22,
2005-12-23,
2005-12-24,
2005-12-25,
2005-12-26,
2005-12-27,
2005-12-28,
2005-12-29,
2005-12-30,
2005-12-31,
2006-01-01,
2006-01-02,
2006-01-03,
2006-01-04,
2006-01-05,
2006-01-06,
2006-01-07,
2006-01-08,
2006-01-09,
2006-01-10,
2006-01-11,
2006-01-12,
2006-01-13,
2006-01-14,
2006-01-15,
2006-01-16,
2006-01-17,
2006-01-18,
2006-01-19,
2006-01-20,
2006-01-21,
2006-01-22,
2006-01-23,
2006-01-24,
2006-01-25,
2006-01-26,
2006-01-27,
2006-01-28,
2006-01-29,
2006-01-30,
2006-01-31,
2006-02-01,
2006-02-02,
2006-02-03,
2006-02-04,
2006-02-05,
2006-02-06,
2006-02-07,
2006-02-08,
2006-02-09,
2006-02-10,
2006-02-11,
2006-02-12,
2006-02-13,
2006-02-14,
2006-02-15,
2006-02-16,
2006-02-17,
2006-02-18,
2006-02-19,
2006-02-20,
2006-02-21,
2006-02-22,607.0
2006-02-23,620.0
2006-02-24,632.0
2006-02-25,630.0
2006-02-26,626.0
2006-02-27,641.0
2006-02-28,558.0
2006-03-01,556.0
2006-03-02,518.0
2006-03-03,445.0
2006-03-04,457.0
2006-03-05,476.0
2006-03-06,450.0
2006-03-07,405.0
2006-03-08,313.0
2006-03-09,288.0
2006-03-10,289.0
2006-03-11,333.0
2006-03-12,356.0
2006-03-13,378.0
2006-03-14,311.0
2006-03-15,245.0
2006-03-16,170.0
2006-03-17,135.0
2006-03-18,131.0
2006-03-19,128.0
2006-03-20,123.0
2006-03-21,106.0
2006-03-22,114.0
2006-03-23,134.0
2006-03-24,156.0
2006-03-25,130.0
2006-03-26,115.0
2006-03-27,108.0
2006-03-28,94.0
2006-03-29,75.0
2006-03-30,64.0
2006-03-31,56.0
2006-04-01,54.0
2006-04-02,53.0
2006-04-03,52.0
2006-04-04,51.0
2006-04-05,46.7
2006-04-06,46.5
2006-04-07,44.6
2006-04-08,43.6
2006-04-09,42.7
2006-04-10,80.7
2006-04-11,100.0
2006-04-12,98.5
2006-04-13,101.0
2006-04-14,124.0
2006-04-15,172.0
2006-04-16,170.0
2006-04-17,228.0
2006-04-18,213.0
2006-04-19,222.0
2006-04-20,168.0
2006-04-21,131.0
2006-04-22,118.0
2006-04-23,93.1
2006-04-24,166.0
2006-04-25,131.0
2006-04-26,124.0
2006-04-27,111.0
2006-04-28,101.0
2006-04-29,105.0
2006-04-30,123.0
2006-05-01,162.0
2006-05-02,156.0
2006-05-03,113.0
2006-05-04,114.0
2006-05-05,118.0
2006-05-06,123.0
2006-05-07,121.0
2006-05-08,109.0
2006-05-09,103.0
2006-05-10,120.0
2006-05-11,99.0
2006-05-12,95.9
2006-05-13,170.0
2006-05-14,236.0
2006-05-15,210.0
2006-05-16,121.0
2006-05-17,96.1
2006-05-18,102.0
2006-05-19,73.7
2006-05-20,67.8
2006-05-21,67.5
2006-05-22,60.7
2006-05-23,64.7
2006-05-24,110.0
2006-05-25,160.0
2006-05-26,172.0
2006-05-27,187.0
2006-05-28,165.0
2006-05-29,160.0
2006-05-30,210.0
2006-05-31,242.0
2006-06-01,247.0
2006-06-02,247.0
2006-06-03,242.0
2006-06-04,244.0
2006-06-05,267.0
2006-06-06,266.0
2006-06-07,254.0
2006-06-08,271.0
2006-06-09,290.0
2006-06-10,274.0
2006-06-11,264.0
2006-06-12,275.0
2006-06-13,244.0
2006-06-14,232.0
2006-06-15,227.0
2006-06-16,222.0
2006-06-17,216.0
2006-06-18,225.0
2006-06-19,231.0
2006-06-20,230.0
2006-06-21,186.0
2006-06-22,168.0
2006-06-23,162.0
2006-06-24,149.0
2006-06-25,216.0
2006-06-26,197.0
2006-06-27,257.0
2006-06-28,727.0
2006-06-29,1240.0
2006-06-30,458.0
2006-07-01,360.0
2006-07-02,248.0
2006-07-03,173.0
2006-07-04,106.0
2006-07-05,90.2
2006-07-06,342.0
2006-07-07,1270.0
2006-07-08,865.0
2006-07-09,854.0
2006-07-10,1350.0
2006-07-11,468.0
2006-07-12,316.0
2006-07-13,237.0
2006-07-14,160.0
2006-07-15,72.1
2006-07-16,43.5
2006-07-17,32.0
2006-07-18,29.0
2006-07-19,26.0
2006-07-20,26.0
2006-07-21,24.6
2006-07-22,25.3
2006-07-23,27.2
2006-07-24,27.0
2006-07-25,34.0
2006-07-26,40.0
2006-07-27,43.0
2006-07-28,141.0
2006-07-29,483.0
2006-07-30,586.0
2006-07-31,436.0
2006-08-01,1170.0
2006-08-02,1980.0
2006-08-03,1030.0
2006-08-04,617.0
2006-08-05,562.0
2006-08-06,1800.0
2006-08-07,2500.0
2006-08-08,1740.0
2006-08-09,1220.0
2006-08-10,870.0
2006-08-11,869.0
2006-08-12,830.0
2006-08-13,756.0
2006-08-14,920.0
2006-08-15,1590.0
2006-08-16,1850.0
2006-08-17,1390.0
2006-08-18,1170.0
2006-08-19,885.0
2006-08-20,1340.0
2006-08-21,1010.0
2006-08-22,1050.0
2006-08-23,1340.0
2006-08-24,1720.0
2006-08-25,900.0
2006-08-26,830.0
2006-08-27,528.0
2006-08-28,488.0
2006-08-29,325.0
2006-08-30,245.0
2006-08-31,166.0
2006-09-01,112.0
2006-09-02,74.1
2006-09-03,170.0
2006-09-04,109.0
2006-09-05,61.3
2006-09-06,39.4
2006-09-07,43.0
2006-09-08,84.4
2006-09-09,361.0
2006-09-10,416.0
2006-09-11,230.0
2006-09-12,194.0
2006-09-13,134.0
2006-09-14,79.6
2006-09-15,53.1
2006-09-16,29.7
2006-09-17,24.3
2006-09-18,22.0
2006-09-19,21.0
2006-09-20,20.0
2006-09-21,19.0
2006-09-22,20.0
2006-09-23,24.0
2006-09-24,20.0
2006-09-25,21.0
2006-09-26,20.0
2006-09-27,20.0
2006-09-28,22.0
2006-09-29,24.0
2006-09-30,26.0
2006-10-01,25.0
2006-10-02,23.0
2006-10-03,22.0
2006-10-04,21.0
2006-10-05,20.0
2006-10-06,20.0
2006-10-07,26.0
2006-10-08,40.0
2006-10-09,178.0
2006-10-10,633.0
2006-10-11,1480.0
2006-10-12,993.0
2006-10-13,1110.0
2006-10-14,1130.0
2006-10-15,1050.0
2006-10-16,1010.0
2006-10-17,702.0
2006-10-18,503.0
2006-10-19,568.0
2006-10-20,558.0
2006-10-21,576.0
2006-10-22,860.0
2006-10-23,528.0
2006-10-24,303.0
2006-10-25,265.0
2006-10-26,299.0
2006-10-27,288.0
2006-10-28,365.0
2006-10-29,587.0
2006-10-30,526.0
2006-10-31,498.0
2006-11-01,799.0
2006-11-02,889.0
2006-11-03,815.0
2006-11-04,765.0
2006-11-05,835.0
2006-11-06,1040.0
2006-11-07,1150.0
2006-11-08,1410.0
2006-11-09,1520.0
2006-11-10,1380.0
2006-11-11,1190.0
2006-11-12,1070.0
2006-11-13,999.0
2006-11-14,1040.0
2006-11-15,1080.0
2006-11-16,1080.0
2006-11-17,1060.0
2006-11-18,936.0
2006-11-19,938.0
2006-11-20,1030.0
2006-11-21,1040.0
2006-11-22,979.0
2006-11-23,956.0
2006-11-24,960.0
2006-11-25,959.0
2006-11-26,1000.0
2006-11-27,1030.0
2006-11-28,1030.0
2006-11-29,1010.0
2006-11-30,972.0
2006-12-01,909.0
2006-12-02,885.0
2006-12-03,833.0
2006-12-04,811.0
2006-12-05,801.0
2006-12-06,789.0
2006-12-07,763.0
2006-12-08,721.0
2006-12-09,717.0
2006-12-10,771.0
2006-12-11,809.0
2006-12-12,812.0
2006-12-13,884.0
2006-12-14,913.0
2006-12-15,932.0
2006-12-16,932.0
2006-12-17,918.0
2006-12-18,920.0
2006-12-19,928.0
2006-12-20,930.0
2006-12-21,917.0
2006-12-22,907.0
2006-12-23,887.0
2006-12-24,819.0
2006-12-25,806.0
2006-12-26,788.0
2006-12-27,793.0
2006-12-28,716.0
2006-12-29,664.0
2006-12-30,622.0
2006-12-31,764.0
2007-01-01,777.0
2007-01-02,791.0
2007-01-03,784.0
2007-01-04,796.0
2007-01-05,740.0
2007-01-06,730.0
2007-01-07,807.0
2007-01-08,813.0
2007-01-09,757.0
2007-01-10,694.0
2007-01-11,679.0
2007-01-12,682.0
2007-01-13,704.0
2007-01-14,728.0
2007-01-15,717.0
2007-01-16,684.0
2007-01-17,673.0
2007-01-18,641.0
2007-01-19,629.0
2007-01-20,666.0
2007-01-21,676.0
2007-01-22,672.0
2007-01-23,659.0
2007-01-24,690.0
2007-01-25,714.0
2007-01-26,715.0
2007-01-27,712.0
2007-01-28,730.0
2007-01-29,758.0
2007-01-30,728.0
2007-01-31,620.0
2007-02-01,584.0
2007-02-02,654.0
2007-02-03,723.0
2007-02-04,733.0
2007-02-05,742.0
2007-02-06,752.0
2007-02-07,721.0
2007-02-08,694.0
2007-02-09,718.0
2007-02-10,782.0
2007-02-11,801.0
2007-02-12,810.0
2007-02-13,772.0
2007-02-14,716.0
2007-02-15,759.0
2007-02-16,755.0
2007-02-17,779.0
2007-02-18,833.0
2007-02-19,837.0
2007-02-20,836.0
2007-02-21,846.0
2007-02-22,843.0
2007-02-23,817.0
2007-02-24,767.0
2007-02-25,745.0
2007-02-26,725.0
2007-02-27,705.0
2007-02-28,658.0
2007-03-01,666.0
2007-03-02,665.0
2007-03-03,679.0
2007-03-04,718.0
2007-03-05,707.0
2007-03-06,720.0
2007-03-07,637.0
2007-03-08,544.0
2007-03-09,450.0
2007-03-10,457.0
2007-03-11,493.0
2007-03-12,524.0
2007-03-13,502.0
2007-03-14,553.0
2007-03-15,587.0
2007-03-16,675.0
2007-03-17,781.0
2007-03-18,1020.0
2007-03-19,1140.0
2007-03-20,1280.0
2007-03-21,1510.0
2007-03-22,1510.0
2007-03-23,1560.0
2007-03-24,1670.0
2007-03-25,1930.0
2007-03-26,1650.0
2007-03-27,1530.0
2007-03-28,1490.0
2007-03-29,1470.0
2007-03-30,1450.0
2007-03-31,1290.0
2007-04-01,1270.0
2007-04-02,1240.0
2007-04-03,1150.0
2007-04-04,1050.0
2007-04-05,946.0
2007-04-06,826.0
2007-04-07,774.0
2007-04-08,963.0
2007-04-09,1030.0
2007-04-10,1140.0
2007-04-11,1120.0
2007-04-12,985.0
2007-04-13,922.0
2007-04-14,1500.0
2007-04-15,1090.0
2007-04-16,905.0
2007-04-17,806.0
2007-04-18,646.0
2007-04-19,590.0
2007-04-20,447.0
2007-04-21,560.0
2007-04-22,653.0
2007-04-23,675.0
2007-04-24,690.0
2007-04-25,475.0
2007-04-26,457.0
2007-04-27,412.0
2007-04-28,347.0
2007-04-29,328.0
2007-04-30,355.0
2007-05-01,315.0
2007-05-02,392.0
2007-05-03,729.0
2007-05-04,1170.0
2007-05-05,1370.0
2007-05-06,1730.0
2007-05-07,1700.0
2007-05-08,1630.0
2007-05-09,1650.0
2007-05-10,1630.0
2007-05-11,1620.0
2007-05-12,1550.0
2007-05-13,1550.0
2007-05-14,1540.0
2007-05-15,1520.0
2007-05-16,1630.0
2007-05-17,1710.0
2007-05-18,1730.0
2007-05-19,1770.0
2007-05-20,2880.0
2007-05-21,3060.0
2007-05-22,3020.0
2007-05-23,2880.0
2007-05-24,2440.0
2007-05-25,1940.0
2007-05-26,2090.0
2007-05-27,2070.0
2007-05-28,2010.0
2007-05-29,1880.0
2007-05-30,1820.0
2007-05-31,1590.0
2007-06-01,1590.0
2007-06-02,1440.0
2007-06-03,1110.0
2007-06-04,981.0
2007-06-05,975.0
2007-06-06,1380.0
2007-06-07,1200.0
2007-06-08,1030.0
2007-06-09,853.0
2007-06-10,834.0
2007-06-11,727.0
2007-06-12,631.0
2007-06-13,557.0
2007-06-14,463.0
2007-06-15,410.0
2007-06-16,372.0
2007-06-17,510.0
2007-06-18,562.0
2007-06-19,528.0
2007-06-20,454.0
2007-06-21,327.0
2007-06-22,236.0
2007-06-23,135.0
2007-06-24,93.3
2007-06-25,65.7
2007-06-26,65.0
2007-06-27,101.0
2007-06-28,114.0
2007-06-29,102.0
2007-06-30,219.0
2007-07-01,238.0
2007-07-02,208.0
2007-07-03,180.0
2007-07-04,158.0
2007-07-05,193.0
2007-07-06,264.0
2007-07-07,280.0
2007-07-08,231.0
2007-07-09,216.0
2007-07-10,167.0
2007-07-11,81.5
2007-07-12,80.7
2007-07-13,69.4
2007-07-14,65.8
2007-07-15,60.3
2007-07-16,66.2
2007-07-17,51.0
2007-07-18,43.5
2007-07-19,40.0
2007-07-20,38.5
2007-07-21,37.0
2007-07-22,62.8
2007-07-23,92.3
2007-07-24,93.8
2007-07-25,90.5
2007-07-26,281.0
2007-07-27,218.0
2007-07-28,94.2
2007-07-29,92.6
2007-07-30,163.0
2007-07-31,212.0
2007-08-01,216.0
2007-08-02,330.0
2007-08-03,222.0
2007-08-04,160.0
2007-08-05,93.4
2007-08-06,214.0
2007-08-07,163.0
2007-08-08,179.0
2007-08-09,134.0
2007-08-10,97.5
2007-08-11,76.8
2007-08-12,60.0
2007-08-13,49.5
2007-08-14,40.4
2007-08-15,46.3
2007-08-16,41.1
2007-08-17,35.7
2007-08-18,35.7
2007-08-19,37.4
2007-08-20,32.4
2007-08-21,33.3
2007-08-22,31.6
2007-08-23,31.2
2007-08-24,35.3
2007-08-25,33.1
2007-08-26,47.4
2007-08-27,55.2
2007-08-28,65.0
2007-08-29,54.9
2007-08-30,78.0
2007-08-31,76.7
2007-09-01,65.9
2007-09-02,74.0
2007-09-03,155.0
2007-09-04,88.4
2007-09-05,81.1
2007-09-06,77.2
2007-09-07,57.3
2007-09-08,47.8
2007-09-09,51.4
2007-09-10,35.3
2007-09-11,17.0
2007-09-12,28.0
2007-09-13,29.7
2007-09-14,25.0
2007-09-15,22.9
2007-09-16,13.0
2007-09-17,21.1
2007-09-18,29.3
2007-09-19,28.9
2007-09-20,45.6
2007-09-21,74.8
2007-09-22,263.0
2007-09-23,254.0
2007-09-24,238.0
2007-09-25,242.0
2007-09-26,255.0
2007-09-27,101.0
2007-09-28,54.8
2007-09-29,37.2
2007-09-30,41.7
2007-10-01,52.3
2007-10-02,36.7
2007-10-03,38.8
2007-10-04,48.8
2007-10-05,34.8
2007-10-06,30.0
2007-10-07,32.2
2007-10-08,31.3
2007-10-09,30.6
2007-10-10,28.8
2007-10-11,28.2
2007-10-12,22.8
2007-10-13,23.1
2007-10-14,20.3
2007-10-15,19.8
2007-10-16,21.6
2007-10-17,23.6
2007-10-18,26.1
2007-10-19,26.3
2007-10-20,25.2
2007-10-21,22.8
2007-10-22,25.0
2007-10-23,23.1
2007-10-24,23.3
2007-10-25,20.6
2007-10-26,22.8
2007-10-27,21.3
2007-10-28,22.6
2007-10-29,23.8
2007-10-30,20.7
2007-10-31,46.3
2007-11-01,142.0
2007-11-02,296.0
2007-11-03,376.0
2007-11-04,391.0
2007-11-05,364.0
2007-11-06,355.0
2007-11-07,353.0
2007-11-08,413.0
2007-11-09,575.0
2007-11-10,617.0
2007-11-11,647.0
2007-11-12,670.0
2007-11-13,702.0
2007-11-14,683.0
2007-11-15,684.0
2007-11-16,728.0
2007-11-17,752.0
2007-11-18,758.0
2007-11-19,767.0
2007-11-20,782.0
2007-11-21,773.0
2007-11-22,790.0
2007-11-23,765.0
2007-11-24,722.0
2007-11-25,744.0
2007-11-26,785.0
2007-11-27,757.0
2007-11-28,722.0
2007-11-29,657.0
2007-11-30,569.0
2007-12-01,561.0
2007-12-02,831.0
2007-12-03,857.0
2007-12-04,892.0
2007-12-05,805.0
2007-12-06,862.0
2007-12-07,925.0
2007-12-08,910.0
2007-12-09,950.0
2007-12-10,997.0
2007-12-11,1160.0
2007-12-12,1330.0
2007-12-13,1320.0
2007-12-14,1240.0
2007-12-15,1150.0
2007-12-16,1100.0
2007-12-17,1070.0
2007-12-18,1060.0
2007-12-19,814.0
2007-12-20,769.0
2007-12-21,830.0
2007-12-22,936.0
2007-12-23,963.0
2007-12-24,877.0
2007-12-25,826.0
2007-12-26,814.0
2007-12-27,822.0
2007-12-28,805.0
2007-12-29,749.0
2007-12-30,634.0
2007-12-31,571.0
2008-01-01,697.0
2008-01-02,751.0
2008-01-03,764.0
2008-01-04,758.0
2008-01-05,649.0
2008-01-06,621.0
2008-01-07,634.0
2008-01-08,770.0
2008-01-09,962.0
2008-01-10,916.0
2008-01-11,833.0
2008-01-12,771.0
2008-01-13,797.0
2008-01-14,822.0
2008-01-15,823.0
2008-01-16,816.0
2008-01-17,808.0
2008-01-18,732.0
2008-01-19,699.0
2008-01-20,659.0
2008-01-21,593.0
2008-01-22,602.0
2008-01-23,645.0
2008-01-24,718.0
2008-01-25,782.0
2008-01-26,867.0
2008-01-27,800.0
2008-01-28,765.0
2008-01-29,820.0
2008-01-30,812.0
2008-01-31,864.0
2008-02-01,823.0
2008-02-02,727.0
2008-02-03,701.0
2008-02-04,750.0
2008-02-05,755.0
2008-02-06,781.0
2008-02-07,764.0
2008-02-08,772.0
2008-02-09,762.0
2008-02-10,763.0
2008-02-11,764.0
2008-02-12,760.0
2008-02-13,757.0
2008-02-14,762.0
2008-02-15,768.0
2008-02-16,844.0
2008-02-17,982.0
2008-02-18,1030.0
2008-02-19,1030.0
2008-02-20,1050.0
2008-02-21,1050.0
2008-02-22,1080.0
2008-02-23,1130.0
2008-02-24,1270.0
2008-02-25,863.0
2008-02-26,893.0
2008-02-27,1310.0
2008-02-28,1510.0
2008-02-29,1780.0
2008-03-01,1730.0
2008-03-02,1630.0
2008-03-03,2010.0
2008-03-04,1810.0
2008-03-05,1910.0
2008-03-06,2290.0
2008-03-07,1750.0
2008-03-08,1490.0
2008-03-09,1250.0
2008-03-10,840.0
2008-03-11,774.0
2008-03-12,979.0
2008-03-13,1230.0
2008-03-14,1340.0
2008-03-15,1620.0
2008-03-16,1860.0
2008-03-17,1980.0
2008-03-18,1840.0
2008-03-19,2080.0
2008-03-20,1840.0
2008-03-21,1600.0
2008-03-22,1560.0
2008-03-23,1590.0
2008-03-24,1020.0
2008-03-25,1920.0
2008-03-26,1870.0
2008-03-27,1950.0
2008-03-28,2390.0
2008-03-29,2620.0
2008-03-30,2820.0
2008-03-31,2780.0
2008-04-01,2880.0
2008-04-02,3310.0
2008-04-03,3110.0
2008-04-04,2830.0
2008-04-05,2740.0
2008-04-06,2990.0
2008-04-07,2700.0
2008-04-08,2660.0
2008-04-09,2640.0
2008-04-10,3010.0
2008-04-11,2960.0
2008-04-12,2840.0
2008-04-13,2690.0
2008-04-14,2670.0
2008-04-15,2690.0
2008-04-16,2310.0
2008-04-17,2230.0
2008-04-18,2080.0
2008-04-19,2420.0
2008-04-20,2620.0
2008-04-21,2600.0
2008-04-22,2350.0
2008-04-23,2410.0
2008-04-24,2530.0
2008-04-25,2720.0
2008-04-26,3210.0
2008-04-27,3630.0
2008-04-28,3600.0
2008-04-29,3660.0
2008-04-30,3390.0
2008-05-01,3160.0
2008-05-02,2940.0
2008-05-03,2800.0
2008-05-04,2890.0
2008-05-05,3110.0
2008-05-06,3170.0
2008-05-07,3280.0
2008-05-08,2880.0
2008-05-09,3240.0
2008-05-10,3360.0
2008-05-11,3480.0
2008-05-12,3480.0
2008-05-13,3440.0
2008-05-14,3280.0
2008-05-15,3180.0
2008-05-16,3130.0
2008-05-17,3120.0
2008-05-18,3390.0
2008-05-19,2990.0
2008-05-20,2460.0
2008-05-21,2340.0
2008-05-22,2350.0
2008-05-23,2960.0
2008-05-24,4080.0
2008-05-25,5120.0
2008-05-26,4900.0
2008-05-27,4700.0
2008-05-28,4550.0
2008-05-29,4150.0
2008-05-30,3660.0
2008-05-31,3380.0
2008-06-01,3530.0
2008-06-02,3870.0
2008-06-03,3980.0
2008-06-04,3950.0
2008-06-05,3930.0
2008-06-06,3870.0
2008-06-07,3880.0
2008-06-08,3840.0
2008-06-09,3960.0
2008-06-10,4050.0
2008-06-11,4250.0
2008-06-12,3790.0
2008-06-13,2850.0
2008-06-14,2820.0
2008-06-15,2500.0
2008-06-16,2440.0
2008-06-17,2390.0
2008-06-18,2200.0
2008-06-19,1710.0
2008-06-20,1650.0
2008-06-21,1690.0
2008-06-22,1760.0
2008-06-23,1990.0
2008-06-24,1850.0
2008-06-25,1710.0
2008-06-26,1500.0
2008-06-27,1230.0
2008-06-28,1250.0
2008-06-29,1270.0
2008-06-30,1360.0
2008-07-01,1270.0
2008-07-02,1480.0
2008-07-03,1670.0
2008-07-04,1420.0
2008-07-05,1040.0
2008-07-06,775.0
2008-07-07,559.0
2008-07-08,590.0
2008-07-09,522.0
2008-07-10,415.0
2008-07-11,433.0
2008-07-12,538.0
2008-07-13,629.0
2008-07-14,720.0
2008-07-15,714.0
2008-07-16,617.0
2008-07-17,447.0
2008-07-18,428.0
2008-07-19,656.0
2008-07-20,723.0
2008-07-21,656.0
2008-07-22,722.0
2008-07-23,936.0
2008-07-24,797.0
2008-07-25,520.0
2008-07-26,294.0
2008-07-27,325.0
2008-07-28,337.0
2008-07-29,229.0
2008-07-30,171.0
2008-07-31,122.0
2008-08-01,172.0
2008-08-02,158.0
2008-08-03,123.0
2008-08-04,143.0
2008-08-05,241.0
2008-08-06,331.0
2008-08-07,505.0
2008-08-08,286.0
2008-08-09,210.0
2008-08-10,438.0
2008-08-11,304.0
2008-08-12,271.0
2008-08-13,191.0
2008-08-14,111.0
2008-08-15,97.2
2008-08-16,77.0
2008-08-17,162.0
2008-08-18,423.0
2008-08-19,336.0
2008-08-20,311.0
2008-08-21,245.0
2008-08-22,216.0
2008-08-23,153.0
2008-08-24,145.0
2008-08-25,179.0
2008-08-26,199.0
2008-08-27,133.0
2008-08-28,127.0
2008-08-29,122.0
2008-08-30,177.0
2008-08-31,205.0
2008-09-01,260.0
2008-09-02,572.0
2008-09-03,432.0
2008-09-04,323.0
2008-09-05,266.0
2008-09-06,203.0
2008-09-07,172.0
2008-09-08,201.0
2008-09-09,107.0
2008-09-10,157.0
2008-09-11,260.0
2008-09-12,238.0
2008-09-13,164.0
2008-09-14,156.0
2008-09-15,145.0
2008-09-16,95.3
2008-09-17,130.0
2008-09-18,132.0
2008-09-19,95.6
2008-09-20,94.9
2008-09-21,113.0
2008-09-22,121.0
2008-09-23,118.0
2008-09-24,90.2
2008-09-25,81.3
2008-09-26,126.0
2008-09-27,111.0
2008-09-28,95.8
2008-09-29,87.6
2008-09-30,104.0
2008-10-01,77.9
2008-10-02,81.9
2008-10-03,84.9
2008-10-04,66.4
2008-10-05,170.0
2008-10-06,1050.0
2008-10-07,555.0
2008-10-08,441.0
2008-10-09,376.0
2008-10-10,356.0
2008-10-11,344.0
2008-10-12,399.0
2008-10-13,692.0
2008-10-14,510.0
2008-10-15,513.0
2008-10-16,511.0
2008-10-17,394.0
2008-10-18,359.0
2008-10-19,346.0
2008-10-20,289.0
2008-10-21,245.0
2008-10-22,202.0
2008-10-23,193.0
2008-10-24,156.0
2008-10-25,147.0
2008-10-26,143.0
2008-10-27,119.0
2008-10-28,99.5
2008-10-29,95.0
2008-10-30,96.3
2008-10-31,180.0
2008-11-01,405.0
2008-11-02,497.0
2008-11-03,509.0
2008-11-04,501.0
2008-11-05,454.0
2008-11-06,470.0
2008-11-07,461.0
2008-11-08,488.0
2008-11-09,481.0
2008-11-10,488.0
2008-11-11,501.0
2008-11-12,488.0
2008-11-13,478.0
2008-11-14,499.0
2008-11-15,575.0
2008-11-16,650.0
2008-11-17,658.0
2008-11-18,651.0
2008-11-19,572.0
2008-11-20,550.0
2008-11-21,546.0
2008-11-22,544.0
2008-11-23,566.0
2008-11-24,585.0
2008-11-25,584.0
2008-11-26,588.0
2008-11-27,598.0
2008-11-28,628.0
2008-11-29,685.0
2008-11-30,645.0
2008-12-01,603.0
2008-12-02,598.0
2008-12-03,589.0
2008-12-04,537.0
2008-12-05,517.0
2008-12-06,518.0
2008-12-07,533.0
2008-12-08,536.0
2008-12-09,533.0
2008-12-10,537.0
2008-12-11,535.0
2008-12-12,529.0
2008-12-13,526.0
2008-12-14,527.0
2008-12-15,539.0
2008-12-16,563.0
2008-12-17,620.0
2008-12-18,698.0
2008-12-19,814.0
2008-12-20,932.0
2008-12-21,906.0
2008-12-22,888.0
2008-12-23,880.0
2008-12-24,889.0
2008-12-25,900.0
2008-12-26,837.0
2008-12-27,843.0
2008-12-28,848.0
2008-12-29,819.0
2008-12-30,811.0
2008-12-31,801.0
2009-01-01,835.0
2009-01-02,820.0
2009-01-03,823.0
2009-01-04,755.0
2009-01-05,626.0
2009-01-06,568.0
2009-01-07,659.0
2009-01-08,825.0
2009-01-09,820.0
2009-01-10,819.0
2009-01-11,825.0
2009-01-12,834.0
2009-01-13,844.0
2009-01-14,859.0
2009-01-15,849.0
2009-01-16,830.0
2009-01-17,811.0
2009-01-18,800.0
2009-01-19,798.0
2009-01-20,797.0
2009-01-21,795.0
2009-01-22,788.0
2009-01-23,784.0
2009-01-24,724.0
2009-01-25,743.0
2009-01-26,744.0
2009-01-27,753.0
2009-01-28,737.0
2009-01-29,740.0
2009-01-30,762.0
2009-01-31,763.0
2009-02-01,725.0
2009-02-02,690.0
2009-02-03,682.0
2009-02-04,678.0
2009-02-05,744.0
2009-02-06,747.0
2009-02-07,746.0
2009-02-08,761.0
2009-02-09,733.0
2009-02-10,732.0
2009-02-11,741.0
2009-02-12,703.0
2009-02-13,734.0
2009-02-14,707.0
2009-02-15,722.0
2009-02-16,708.0
2009-02-17,660.0
2009-02-18,709.0
2009-02-19,679.0
2009-02-20,775.0
2009-02-21,776.0
2009-02-22,823.0
2009-02-23,819.0
2009-02-24,775.0
2009-02-25,610.0
2009-02-26,643.0
2009-02-27,683.0
2009-02-28,768.0
2009-03-01,775.0
2009-03-02,836.0
2009-03-03,688.0
2009-03-04,669.0
2009-03-05,748.0
2009-03-06,789.0
2009-03-07,778.0
2009-03-08,702.0
2009-03-09,658.0
2009-03-10,699.0
2009-03-11,719.0
2009-03-12,748.0
2009-03-13,566.0
2009-03-14,589.0
2009-03-15,642.0
2009-03-16,569.0
2009-03-17,469.0
2009-03-18,494.0
2009-03-19,434.0
2009-03-20,445.0
2009-03-21,371.0
2009-03-22,357.0
2009-03-23,335.0
2009-03-24,347.0
2009-03-25,423.0
2009-03-26,696.0
2009-03-27,1060.0
2009-03-28,1110.0
2009-03-29,1180.0
2009-03-30,1190.0
2009-03-31,1200.0
2009-04-01,1210.0
2009-04-02,1340.0
2009-04-03,1070.0
2009-04-04,971.0
2009-04-05,1070.0
2009-04-06,768.0
2009-04-07,600.0
2009-04-08,503.0
2009-04-09,427.0
2009-04-10,501.0
2009-04-11,432.0
2009-04-12,474.0
2009-04-13,628.0
2009-04-14,673.0
2009-04-15,832.0
2009-04-16,882.0
2009-04-17,989.0
2009-04-18,1050.0
2009-04-19,1280.0
2009-04-20,1020.0
2009-04-21,972.0
2009-04-22,893.0
2009-04-23,881.0
2009-04-24,901.0
2009-04-25,1320.0
2009-04-26,1680.0
2009-04-27,2180.0
2009-04-28,2670.0
2009-04-29,2660.0
2009-04-30,2550.0
2009-05-01,2590.0
2009-05-02,2760.0
2009-05-03,3640.0
2009-05-04,3620.0
2009-05-05,3490.0
2009-05-06,3870.0
2009-05-07,3850.0
2009-05-08,3740.0
2009-05-09,3750.0
2009-05-10,4330.0
2009-05-11,4290.0
2009-05-12,4340.0
2009-05-13,4520.0
2009-05-14,4740.0
2009-05-15,4760.0
2009-05-16,4650.0
2009-05-17,4420.0
2009-05-18,4250.0
2009-05-19,4030.0
2009-05-20,3840.0
2009-05-21,3480.0
2009-05-22,3340.0
2009-05-23,3350.0
2009-05-24,3730.0
2009-05-25,3780.0
2009-05-26,4230.0
2009-05-27,4190.0
2009-05-28,3890.0
2009-05-29,3790.0
2009-05-30,2750.0
2009-05-31,1230.0
2009-06-01,813.0
2009-06-02,882.0
2009-06-03,1790.0
2009-06-04,2230.0
2009-06-05,2310.0
2009-06-06,2290.0
2009-06-07,2290.0
2009-06-08,2180.0
2009-06-09,2080.0
2009-06-10,1930.0
2009-06-11,2170.0
2009-06-12,2060.0
2009-06-13,2000.0
2009-06-14,1490.0
2009-06-15,1450.0
2009-06-16,1520.0
2009-06-17,1390.0
2009-06-18,1210.0
2009-06-19,906.0
2009-06-20,671.0
2009-06-21,697.0
2009-06-22,579.0
2009-06-23,443.0
2009-06-24,524.0
2009-06-25,409.0
2009-06-26,320.0
2009-06-27,318.0
2009-06-28,391.0
2009-06-29,492.0
2009-06-30,676.0
2009-07-01,824.0
2009-07-02,982.0
2009-07-03,890.0
2009-07-04,907.0
2009-07-05,806.0
2009-07-06,695.0
2009-07-07,619.0
2009-07-08,504.0
2009-07-09,424.0
2009-07-10,352.0
2009-07-11,290.0
2009-07-12,226.0
2009-07-13,170.0
2009-07-14,108.0
2009-07-15,81.9
2009-07-16,84.6
2009-07-17,63.4
2009-07-18,53.1
2009-07-19,48.6
2009-07-20,68.9
2009-07-21,76.4
2009-07-22,113.0
2009-07-23,261.0
2009-07-24,267.0
2009-07-25,228.0
2009-07-26,215.0
2009-07-27,205.0
2009-07-28,134.0
2009-07-29,146.0
2009-07-30,150.0
2009-07-31,166.0
2009-08-01,96.6
2009-08-02,101.0
2009-08-03,145.0
2009-08-04,85.1
2009-08-05,41.0
2009-08-06,25.2
2009-08-07,20.3
2009-08-08,33.2
2009-08-09,29.7
2009-08-10,53.3
2009-08-11,41.5
2009-08-12,48.1
2009-08-13,47.6
2009-08-14,52.8
2009-08-15,119.0
2009-08-16,265.0
2009-08-17,244.0
2009-08-18,212.0
2009-08-19,125.0
2009-08-20,80.2
2009-08-21,42.9
2009-08-22,32.9
2009-08-23,32.0
2009-08-24,55.0
2009-08-25,252.0
2009-08-26,293.0
2009-08-27,247.0
2009-08-28,157.0
2009-08-29,100.0
2009-08-30,82.5
2009-08-31,47.0
2009-09-01,42.0
2009-09-02,35.0
2009-09-03,33.4
2009-09-04,32.9
2009-09-05,34.4
2009-09-06,48.5
2009-09-07,73.1
2009-09-08,68.7
2009-09-09,66.1
2009-09-10,56.0
2009-09-11,134.0