datetime,"maximum soil temperature, 20 in depth"
2016-12-28,40.12
2016-12-29,39.89
2016-12-30,39.69
2016-12-31,39.49
2017-01-01,39.35
2017-01-02,39.21
2017-01-03,39.04
2017-01-04,38.93
2017-01-05,38.85
2017-01-06,38.79
2017-01-07,38.66
2017-01-08,38.57
2017-01-09,35.13
2017-01-10,36.19
2017-01-11,35.34
2017-01-12,35.82
2017-01-13,36.36
2017-01-14,36.74
2017-01-15,36.94
2017-01-16,37.04
2017-01-17,37.08
2017-01-18,37.08
2017-01-19,36.71
2017-01-20,36.77
2017-01-21,36.93
2017-01-22,37.04
2017-01-23,37.11
2017-01-24,37.15
2017-01-25,37.19
2017-01-26,37.23
2017-01-27,36.87
2017-01-28,37.04
2017-01-29,37.15
2017-01-30,37.16
2017-01-31,37.17
2017-02-01,37.18
2017-02-02,37.18
2017-02-03,37.18
2017-02-04,36.93
2017-02-05,37.39
2017-02-06,37.8
2017-02-07,38.1
2017-02-08,38.5
2017-02-09,39.11
2017-02-10,39.72
2017-02-11,39.88
2017-02-12,39.89
2017-02-13,39.82
2017-02-14,39.78
2017-02-15,39.85
2017-02-16,40.06
2017-02-17,40.31
2017-02-18,40.4
2017-02-19,40.49
2017-02-20,40.65
2017-02-21,40.75
2017-02-22,40.8
2017-02-23,40.81
2017-02-24,40.66
2017-02-25,40.41
2017-02-26,40.18
2017-02-27,40.04
2017-02-28,39.77
2017-03-01,39.54
2017-03-02,39.52
2017-03-03,39.66
2017-03-04,39.82
2017-03-05,40.07
2017-03-06,40.08
2017-03-07,40.02
2017-03-08,39.81
2017-03-09,40.15
2017-03-10,40.75
2017-03-11,41.41
2017-03-12,41.89
2017-03-13,42.32
2017-03-14,42.78
2017-03-15,43.39
2017-03-16,43.85
2017-03-17,44.21
2017-03-18,44.53
2017-03-19,44.81
2017-03-20,45.04
2017-03-21,45.22
2017-03-22,45.26
2017-03-23,45.24
2017-03-24,45.14
2017-03-25,45.15
2017-03-26,45.09
2017-03-27,45.09
2017-03-28,45.0
2017-03-29,45.08
2017-03-30,45.23
2017-03-31,45.31
2017-04-01,45.3
2017-04-02,45.67
2017-04-03,46.11
2017-04-04,46.37
2017-04-05,46.55
2017-04-06,46.68
2017-04-07,46.74
2017-04-08,46.73
2017-04-09,46.52
2017-04-10,46.3
2017-04-11,46.33
2017-04-12,46.37
2017-04-13,46.41
2017-04-14,46.39
2017-04-15,46.31
2017-04-16,46.24
2017-04-17,46.3
2017-04-18,46.37
2017-04-19,46.59
2017-04-20,46.73
2017-04-21,46.86
2017-04-22,47.16
2017-04-23,47.46
2017-04-24,47.73
2017-04-25,47.85
2017-04-26,47.81
2017-04-27,47.82
2017-04-28,47.78
2017-04-29,47.8
2017-04-30,48.11
2017-05-01,48.53
2017-05-02,48.94
2017-05-03,49.54
2017-05-04,50.2
2017-05-05,50.84
2017-05-06,51.21
2017-05-07,51.22
2017-05-08,51.05
2017-05-09,51.11
2017-05-10,51.43
2017-05-11,51.86
2017-05-12,51.97
2017-05-13,51.95
2017-05-14,51.7
2017-05-15,51.33
2017-05-16,51.34
2017-05-17,51.34
2017-05-18,51.12
2017-05-19,51.11
2017-05-20,51.52
2017-05-21,51.97
2017-05-22,52.44
2017-05-23,52.88
2017-05-24,53.45
2017-05-25,53.8
2017-05-26,54.0
2017-05-27,54.11
2017-05-28,54.3
2017-05-29,54.57
2017-05-30,54.84
2017-05-31,54.97
2017-06-01,54.97
2017-06-02,55.03
2017-06-03,55.3
2017-06-04,55.62
2017-06-05,55.76
2017-06-06,55.76
2017-06-07,55.95
2017-06-08,55.97
2017-06-09,55.9
2017-06-10,55.72
2017-06-11,55.33
2017-06-12,54.75
2017-06-13,53.77
2017-06-14,53.17
2017-06-15,53.36
2017-06-16,53.63
2017-06-17,54.1
2017-06-18,54.68
2017-06-19,55.34
2017-06-20,56.06
2017-06-21,56.75
2017-06-22,57.24
2017-06-23,57.53
2017-06-24,57.72
2017-06-25,57.98
2017-06-26,58.13
2017-06-27,58.31
2017-06-28,58.43
2017-06-29,58.51
2017-06-30,58.54
2017-07-01,58.64
2017-07-02,58.82
2017-07-03,59.04
2017-07-04,59.34
2017-07-05,59.52
2017-07-06,59.62
2017-07-07,59.73
2017-07-08,59.84
2017-07-09,60.02
2017-07-10,59.99
2017-07-11,77.43
2017-07-12,80.7
2017-07-13,78.35
2017-07-14,71.01
2017-07-15,67.67
2017-07-16,67.87
2017-07-17,68.36
2017-07-18,68.62
2017-07-19,68.71
2017-07-20,68.74
2017-07-21,68.73
2017-07-22,68.66
2017-07-23,68.59
2017-07-24,68.55
2017-07-25,68.53
2017-07-26,68.49
2017-07-27,68.3
2017-07-28,68.09
2017-07-29,67.97
2017-07-30,67.94
2017-07-31,67.93
2017-08-01,67.91
2017-08-02,67.91
2017-08-03,67.89
2017-08-04,67.89
2017-08-05,67.88
2017-08-06,67.81
2017-08-07,67.55
2017-08-08,67.25
2017-08-09,66.98
2017-08-10,66.82
2017-08-11,66.66
2017-08-12,66.48
2017-08-13,66.32
2017-08-14,66.18
2017-08-15,66.02
2017-08-16,65.86
2017-08-17,65.69
2017-08-18,65.52
2017-08-19,65.42
2017-08-20,65.29
2017-08-21,65.15
2017-08-22,65.02
2017-08-23,64.91
2017-08-24,64.86
2017-08-25,64.85
2017-08-26,64.78
2017-08-27,64.69
2017-08-28,64.57
2017-08-29,64.47
2017-08-30,64.39
2017-08-31,64.3
2017-09-01,64.15
2017-09-02,63.93
2017-09-03,63.75
2017-09-04,63.75
2017-09-05,63.82
2017-09-06,63.96
2017-09-07,64.06
2017-09-08,64.08
2017-09-09,64.0
2017-09-10,63.89
2017-09-11,63.76
2017-09-12,63.62
2017-09-13,62.97
2017-09-14,62.86
2017-09-15,63.04
2017-09-16,63.02
2017-09-17,62.84
2017-09-18,62.65
2017-09-19,62.35
2017-09-20,61.99
2017-09-21,61.65
2017-09-22,61.3
2017-09-23,60.87
2017-09-24,60.37
2017-09-25,59.87
2017-09-26,59.42
2017-09-27,59.11
2017-09-28,58.92
2017-09-29,58.69
2017-09-30,58.51
2017-10-01,58.45
2017-10-02,58.38
2017-10-03,58.16
2017-10-04,57.79
2017-10-05,57.45
2017-10-06,57.04
2017-10-07,56.62
2017-10-08,56.32
2017-10-09,56.11
2017-10-10,55.87
2017-10-11,55.52
2017-10-12,55.18
2017-10-13,54.87
2017-10-14,54.53
2017-10-15,54.22
2017-10-16,53.9
2017-10-17,53.5
2017-10-18,53.18
2017-10-19,52.99
2017-10-20,52.91
2017-10-21,52.67
2017-10-22,52.35
2017-10-23,52.1
2017-10-24,52.08
2017-10-25,52.07
2017-10-26,52.03
2017-10-27,51.99
2017-10-28,51.95
2017-10-29,51.87
2017-10-30,51.75
2017-10-31,51.66
2017-11-01,51.59
2017-11-02,51.34
2017-11-03,51.04
2017-11-04,50.93
2017-11-05,50.61
2017-11-06,50.27
2017-11-07,49.92
2017-11-08,49.61
2017-11-09,49.18
2017-11-10,48.98
2017-11-11,48.95
2017-11-12,48.89
2017-11-13,48.68
2017-11-14,48.56
2017-11-15,48.56
2017-11-16,48.38
2017-11-17,48.21
2017-11-18,48.1
2017-11-19,47.84
2017-11-20,47.34
2017-11-21,46.86
2017-11-22,46.89
2017-11-23,47.24
2017-11-24,47.65
2017-11-25,47.82
2017-11-26,47.85
2017-11-27,47.87
2017-11-28,47.88
2017-11-29,47.74
2017-11-30,47.36
2017-12-01,46.97
2017-12-02,46.49
2017-12-03,46.03
2017-12-04,45.65
2017-12-05,45.39
2017-12-06,44.98
2017-12-07,44.57
2017-12-08,44.11
2017-12-09,43.7
2017-12-10,43.29
2017-12-11,42.87
2017-12-12,42.5
2017-12-13,42.16
2017-12-14,41.78
2017-12-15,41.49
2017-12-16,41.19
2017-12-17,40.96
2017-12-18,40.76
2017-12-19,40.51
2017-12-20,40.36
2017-12-21,40.2
2017-12-22,40.09
2017-12-23,39.93
2017-12-24,39.77
2017-12-25,39.67
2017-12-26,39.59
2017-12-27,39.48
2017-12-28,39.44
2017-12-29,39.35
2017-12-30,39.28
2017-12-31,39.22
2018-01-01,39.14
2018-01-02,39.09
2018-01-03,39.03
2018-01-04,38.97
2018-01-05,38.91
2018-01-06,38.87
2018-01-07,38.88
2018-01-08,38.88
2018-01-09,38.87
2018-01-10,39.02
2018-01-11,39.12
2018-01-12,39.23
2018-01-13,39.33
2018-01-14,39.33
2018-01-15,39.36
2018-01-16,39.47
2018-01-17,39.66
2018-01-18,39.87
2018-01-19,40.12
2018-01-20,40.18
2018-01-21,40.18
2018-01-22,40.06
2018-01-23,39.92
2018-01-24,39.87
2018-01-25,39.83
2018-01-26,39.83
2018-01-27,39.77
2018-01-28,39.77
2018-01-29,39.86
2018-01-30,39.92
2018-01-31,40.06
2018-02-01,40.12
2018-02-02,40.26
2018-02-03,40.46
2018-02-04,40.65
2018-02-05,40.79
2018-02-06,41.0
2018-02-07,41.04
2018-02-08,41.04
2018-02-09,40.96
2018-02-10,41.01
2018-02-11,41.02
2018-02-12,40.94
2018-02-13,40.77
2018-02-14,40.53
2018-02-15,40.27
2018-02-16,40.03
2018-02-17,39.78
2018-02-18,39.62
2018-02-19,39.54
2018-02-20,39.5
2018-02-21,39.39
2018-02-22,39.22
2018-02-23,39.04
2018-02-24,38.88
2018-02-25,38.78
2018-02-26,38.67
2018-02-27,38.6
2018-02-28,38.49
2018-03-01,38.42
2018-03-02,38.37
2018-03-03,38.29
2018-03-04,38.23
2018-03-05,38.18
2018-03-06,38.09
2018-03-07,37.96
2018-03-08,37.91
2018-03-09,37.86
2018-03-10,38.07
2018-03-11,38.26
2018-03-12,38.55
2018-03-13,38.87
2018-03-14,39.28
2018-03-15,39.52
2018-03-16,39.53
2018-03-17,39.53
2018-03-18,39.44
2018-03-19,39.47
2018-03-20,39.57
2018-03-21,39.7
2018-03-22,40.4
2018-03-23,40.41
2018-03-24,40.46
2018-03-25,40.41
2018-03-26,40.17
2018-03-27,40.02
2018-03-28,40.15
2018-03-29,40.59
2018-03-30,41.02
2018-03-31,41.42
2018-04-01,41.89
2018-04-02,42.28
2018-04-03,42.55
2018-04-04,42.59
2018-04-05,42.89
2018-04-06,43.43
2018-04-07,43.43
2018-04-08,43.54
2018-04-09,43.71
2018-04-10,43.9
2018-04-11,44.18
2018-04-12,44.24
2018-04-13,44.23
2018-04-14,44.05
2018-04-15,44.23
2018-04-16,44.29
2018-04-17,44.23
2018-04-18,43.96
2018-04-19,43.82
2018-04-20,43.75
2018-04-21,44.03
2018-04-22,44.49
2018-04-23,44.91
2018-04-24,45.21
2018-04-25,45.44
2018-04-26,45.83
2018-04-27,46.25
2018-04-28,46.56
2018-04-29,46.59
2018-04-30,46.52
2018-05-01,46.43
2018-05-02,46.41
2018-05-03,46.63
2018-05-04,47.02
2018-05-05,47.42
2018-05-06,47.76
2018-05-07,48.15
2018-05-08,48.53
2018-05-09,48.91
2018-05-10,49.18
2018-05-11,49.3
2018-05-12,49.3
2018-05-13,49.31
2018-05-14,49.42
2018-05-15,49.63
2018-05-16,49.8
2018-05-17,49.92
2018-05-18,50.09
2018-05-19,50.25
2018-05-20,50.42
2018-05-21,50.54
2018-05-22,50.62
2018-05-23,50.87
2018-05-24,51.07
2018-05-25,51.32
2018-05-26,51.42
2018-05-27,51.38
2018-05-28,51.48
2018-05-29,51.81
2018-05-30,52.13
2018-05-31,52.35
2018-06-01,52.35
2018-06-02,52.22
2018-06-03,52.13
2018-06-04,52.25
2018-06-05,52.41
2018-06-06,52.45
2018-06-07,52.53
2018-06-08,52.61
2018-06-09,52.71
2018-06-10,52.71
2018-06-11,52.49
2018-06-12,52.27
2018-06-13,52.29
2018-06-14,52.49
2018-06-15,52.69
2018-06-16,52.81
2018-06-17,52.86
2018-06-18,52.85
2018-06-19,52.79
2018-06-20,52.81
2018-06-21,52.96
2018-06-22,53.13
2018-06-23,53.28
2018-06-24,53.36
2018-06-25,53.56
2018-06-26,53.71
2018-06-27,53.8
2018-06-28,53.96
2018-06-29,54.07
2018-06-30,54.15
2018-07-01,54.26
2018-07-02,54.47
2018-07-03,54.62
2018-07-04,54.67
2018-07-05,54.64
2018-07-06,54.62
2018-07-07,54.64
2018-07-08,54.56
2018-07-09,54.66
2018-07-10,54.85
2018-07-11,55.04
2018-07-12,55.27
2018-07-13,55.58
2018-07-14,55.84
2018-07-15,56.23
2018-07-16,56.34
2018-07-17,56.49
2018-07-18,56.64
2018-07-19,56.83
2018-07-20,56.98
2018-07-21,57.17
2018-07-22,57.28
2018-07-23,57.32
2018-07-24,57.39
2018-07-25,57.57
2018-07-26,57.8
2018-07-27,58.02
2018-07-28,58.08
2018-07-29,58.09
2018-07-30,58.17
2018-07-31,58.28
2018-08-01,58.35
2018-08-02,58.4
2018-08-03,58.44
2018-08-04,58.49
2018-08-05,58.45
2018-08-06,58.4
2018-08-07,58.35
2018-08-08,58.5
2018-08-09,58.68
2018-08-10,58.86
2018-08-11,59.02
2018-08-12,59.09
2018-08-13,59.12
2018-08-14,59.14
2018-08-15,59.23
2018-08-16,59.3
2018-08-17,59.38
2018-08-18,59.43
2018-08-19,59.44
2018-08-20,59.46
2018-08-21,59.48
2018-08-22,59.47
2018-08-23,59.42
2018-08-24,59.35
2018-08-25,59.29
2018-08-26,59.24
2018-08-27,59.14
2018-08-28,59.07
2018-08-29,59.0
2018-08-30,58.91
2018-08-31,58.85
2018-09-01,58.85
2018-09-02,58.82
2018-09-03,58.78
2018-09-04,58.78
2018-09-05,58.79
2018-09-06,58.8
2018-09-07,58.78
2018-09-08,58.78
2018-09-09,58.7
2018-09-10,58.58
2018-09-11,58.45
2018-09-12,58.38
2018-09-13,58.22
2018-09-14,58.04
2018-09-15,57.82
2018-09-16,57.6
2018-09-17,57.34
2018-09-18,57.08
2018-09-19,56.84
2018-09-20,56.71
2018-09-21,56.62
2018-09-22,56.42
2018-09-23,56.27
2018-09-24,56.25
2018-09-25,56.17
2018-09-26,55.98
2018-09-27,55.79
2018-09-28,55.56
2018-09-29,55.45
2018-09-30,55.44
2018-10-01,55.37
2018-10-02,55.32
2018-10-03,55.17
2018-10-04,55.22
2018-10-05,55.25
2018-10-06,55.18
2018-10-07,54.95
2018-10-08,54.75
2018-10-09,54.6
2018-10-10,54.6
2018-10-11,54.53
2018-10-12,54.29
2018-10-13,53.94
2018-10-14,53.59
2018-10-15,53.27
2018-10-16,52.87
2018-10-17,52.47
2018-10-18,52.15
2018-10-19,51.91
2018-10-20,51.71
2018-10-21,51.51
2018-10-22,51.3
2018-10-23,51.09
2018-10-24,50.89
2018-10-25,50.65
2018-10-26,50.48
2018-10-27,50.32
2018-10-28,50.31
2018-10-29,50.36
2018-10-30,50.37
2018-10-31,50.24
2018-11-01,49.98
2018-11-02,49.82
2018-11-03,49.82
2018-11-04,49.74
2018-11-05,49.61
2018-11-06,49.44
2018-11-07,49.2
2018-11-08,48.86
2018-11-09,48.41
2018-11-10,47.88
2018-11-11,47.36
2018-11-12,46.86
2018-11-13,46.36
2018-11-14,45.92
2018-11-15,45.55
2018-11-16,45.25
2018-11-17,45.02
2018-11-18,44.79
2018-11-19,44.63
2018-11-20,44.44
2018-11-21,44.14
2018-11-22,43.87
2018-11-23,43.82
2018-11-24,43.96
2018-11-25,44.05
2018-11-26,44.1
2018-11-27,44.14
2018-11-28,44.23
2018-11-29,44.27
2018-11-30,44.28
2018-12-01,44.28
2018-12-02,44.28
2018-12-03,44.17
2018-12-04,43.99
2018-12-05,43.64
2018-12-06,43.28
2018-12-07,42.97
2018-12-08,42.67
2018-12-09,42.34
2018-12-10,42.09
2018-12-11,41.87
2018-12-12,41.67
2018-12-13,41.54
2018-12-14,41.47
2018-12-15,41.39
2018-12-16,41.32
2018-12-17,41.52
2018-12-18,41.71
2018-12-19,41.9
2018-12-20,41.95
2018-12-21,41.96
2018-12-22,41.98
2018-12-23,41.9
2018-12-24,41.71
2018-12-25,41.42
2018-12-26,41.26
2018-12-27,41.19
2018-12-28,41.07
2018-12-29,40.9
2018-12-30,40.72
2018-12-31,40.52
2019-01-01,40.39
2019-01-02,40.24
2019-01-03,40.08
2019-01-04,39.87
2019-01-05,39.72
2019-01-06,39.57
2019-01-07,39.47
2019-01-08,39.37
2019-01-09,39.42
2019-01-10,39.57
2019-01-11,39.72
2019-01-12,39.78
2019-01-13,39.82
2019-01-14,39.8
2019-01-15,39.68
2019-01-16,39.52
2019-01-17,39.37
2019-01-18,39.33
2019-01-19,39.32
2019-01-20,39.37
2019-01-21,39.63
2019-01-22,39.72
2019-01-23,39.73
2019-01-24,39.69
2019-01-25,39.63
2019-01-26,39.59
2019-01-27,39.49
2019-01-28,39.43
2019-01-29,39.38
2019-01-30,39.38
2019-01-31,39.39
2019-02-01,39.38
2019-02-02,39.37
2019-02-03,39.47
2019-02-04,39.59
2019-02-05,39.64
2019-02-06,39.59
2019-02-07,39.51
2019-02-08,39.39
2019-02-09,39.18
2019-02-10,39.05
2019-02-11,38.9
2019-02-12,38.79
2019-02-13,38.67
2019-02-14,38.52
2019-02-15,38.16
2019-02-16,38.17
2019-02-17,38.18
2019-02-18,38.21
2019-02-19,38.19
2019-02-20,38.12
2019-02-21,38.07
2019-02-22,38.0
2019-02-23,37.93
2019-02-24,37.86
2019-02-25,37.75
2019-02-26,37.81
2019-02-27,37.86
2019-02-28,37.81
2019-03-01,37.96
2019-03-02,38.06
2019-03-03,38.17
2019-03-04,38.32
2019-03-05,38.42
2019-03-06,38.47
2019-03-07,38.57
2019-03-08,38.72
2019-03-09,38.77
2019-03-10,38.81
2019-03-11,38.83
2019-03-12,38.83
2019-03-13,38.78
2019-03-14,38.8
2019-03-15,38.81
2019-03-16,38.82
2019-03-17,38.87
2019-03-18,39.02
2019-03-19,39.21
2019-03-20,39.52
2019-03-21,39.86
2019-03-22,40.16
2019-03-23,40.31
2019-03-24,40.36
2019-03-25,40.45
2019-03-26,40.5
2019-03-27,40.6
2019-03-28,40.61
2019-03-29,40.65
2019-03-30,40.63
2019-03-31,40.65
2019-04-01,40.74
2019-04-02,41.03
2019-04-03,41.37
2019-04-04,41.7
2019-04-05,42.0
2019-04-06,42.13
2019-04-07,42.22
2019-04-08,42.75
2019-04-09,42.94
2019-04-10,43.01
2019-04-11,42.98
2019-04-12,42.94
2019-04-13,42.97
2019-04-14,43.12
2019-04-15,43.26
2019-04-16,43.28
2019-04-17,43.34
2019-04-18,43.62
2019-04-19,44.03
2019-04-20,44.5
2019-04-21,44.81
2019-04-22,45.03
2019-04-23,45.35
2019-04-24,45.84
2019-04-25,46.32
2019-04-26,46.81
2019-04-27,47.21
2019-04-28,47.39
2019-04-29,47.48
2019-04-30,47.47
2019-05-01,47.44
2019-05-02,47.34
2019-05-03,47.21
2019-05-04,47.24
2019-05-05,47.46
2019-05-06,47.76
2019-05-07,48.06
2019-05-08,48.32
2019-05-09,48.53
2019-05-10,48.62
2019-05-11,48.63
2019-05-12,48.7
2019-05-13,48.87
2019-05-14,49.04
2019-05-15,49.13
2019-05-16,49.14
2019-05-17,49.1
2019-05-18,49.06
2019-05-19,48.97
2019-05-20,48.89
2019-05-21,48.97
2019-05-22,48.97
2019-05-23,49.04
2019-05-24,49.17
2019-05-25,49.44
2019-05-26,49.63
2019-05-27,49.59
2019-05-28,49.71
2019-05-29,50.01
2019-05-30,50.38
2019-05-31,50.79
2019-06-01,51.2
2019-06-02,51.64
2019-06-03,52.08
2019-06-04,52.57
2019-06-05,52.97
2019-06-06,53.23
2019-06-07,53.3
2019-06-08,53.26
2019-06-09,53.07
2019-06-10,52.91
2019-06-11,52.96
2019-06-12,53.28
2019-06-13,53.68
2019-06-14,54.07
2019-06-15,54.42
2019-06-16,54.69
2019-06-17,55.0
2019-06-18,55.31
2019-06-19,55.58
2019-06-20,55.74
2019-06-21,55.76
2019-06-22,55.71
2019-06-23,55.63
2019-06-24,55.7
2019-06-25,55.78
2019-06-26,55.8
2019-06-27,55.79
2019-06-28,55.72
2019-06-29,55.64
2019-06-30,55.6
2019-07-01,55.62
2019-07-02,55.66
2019-07-03,63.29
2019-07-04,64.63
2019-07-05,60.78
2019-07-06,58.62
2019-07-07,58.73
2019-07-08,59.06
2019-07-09,59.45
2019-07-10,59.74
2019-07-11,60.06
2019-07-12,60.49
2019-07-13,60.95
2019-07-14,61.42
2019-07-15,61.81
2019-07-16,62.12
2019-07-17,62.47
2019-07-18,62.75
2019-07-19,63.06
2019-07-20,63.34
2019-07-21,63.65
2019-07-22,63.92
2019-07-23,64.16
2019-07-24,64.34
2019-07-25,64.47
2019-07-26,64.6
2019-07-27,64.81
2019-07-28,65.04
2019-07-29,65.22
2019-07-30,65.41
2019-07-31,65.55
2019-08-01,65.65
2019-08-02,65.75
2019-08-03,65.82
2019-08-04,65.92
2019-08-05,66.09
2019-08-06,66.19
2019-08-07,66.24
2019-08-08,66.25
2019-08-09,66.24
2019-08-10,66.21
2019-08-11,66.08
2019-08-12,65.79
2019-08-13,65.64
2019-08-14,65.58
2019-08-15,65.66
2019-08-16,65.69
2019-08-17,65.71
2019-08-18,65.66
2019-08-19,65.52
2019-08-20,65.42
2019-08-21,65.33
2019-08-22,65.25
2019-08-23,65.13
2019-08-24,65.02
2019-08-25,64.95
2019-08-26,64.93
2019-08-27,64.9
2019-08-28,64.83
2019-08-29,64.76
2019-08-30,64.76
2019-08-31,64.78
2019-09-01,64.8
2019-09-02,64.79
2019-09-03,64.73
2019-09-04,64.65
2019-09-05,64.54
2019-09-06,64.46
2019-09-07,64.42
2019-09-08,64.37
2019-09-09,64.21
2019-09-10,64.01
2019-09-11,63.81
2019-09-12,63.6
2019-09-13,63.34
2019-09-14,63.12
2019-09-15,62.93
2019-09-16,62.81
2019-09-17,62.64
2019-09-18,62.31
2019-09-19,61.93
2019-09-20,61.58
2019-09-21,61.33
2019-09-22,61.09
2019-09-23,60.91
2019-09-24,60.66
2019-09-25,60.43
2019-09-26,60.38
2019-09-27,60.37
2019-09-28,60.34
2019-09-29,60.24
2019-09-30,59.91
2019-10-01,59.44
2019-10-02,58.97
2019-10-03,58.49
2019-10-04,58.08
2019-10-05,57.83
2019-10-06,57.53
2019-10-07,57.2
2019-10-08,56.89
2019-10-09,56.7
2019-10-10,56.57
2019-10-11,56.3
2019-10-12,55.87
2019-10-13,55.41
2019-10-14,55.06
2019-10-15,54.84
2019-10-16,54.64
2019-10-17,54.44
2019-10-18,54.25
2019-10-19,54.17
2019-10-20,54.06
2019-10-21,53.93
2019-10-22,53.74
2019-10-23,53.62
2019-10-24,53.56
2019-10-25,53.47
2019-10-26,53.3
2019-10-27,53.19
2019-10-28,53.13
2019-10-29,52.79
2019-10-30,52.38
2019-10-31,51.93
2019-11-01,51.39
2019-11-02,50.89
2019-11-03,50.48
2019-11-04,50.2
2019-11-05,49.99
2019-11-06,49.82
2019-11-07,49.67
2019-11-08,49.58
2019-11-09,49.4
2019-11-10,49.19
2019-11-11,49.06
2019-11-12,49.07
2019-11-13,49.07
2019-11-14,48.94
2019-11-15,48.81
2019-11-16,48.85
2019-11-17,48.86
2019-11-18,48.81
2019-11-19,48.72
2019-11-20,48.72
2019-11-21,48.72
2019-11-22,48.61
2019-11-23,48.35
2019-11-24,47.97
2019-11-25,47.61
2019-11-26,47.31
2019-11-27,47.09
2019-11-28,46.77
2019-11-29,46.51
2019-11-30,46.16
2019-12-01,45.81
2019-12-02,45.45
2019-12-03,45.19
2019-12-04,45.23
2019-12-05,45.23
2019-12-06,45.27
2019-12-07,45.32
2019-12-08,45.41
2019-12-09,45.41
2019-12-10,45.41
2019-12-11,45.37
2019-12-12,45.27
2019-12-13,45.32
2019-12-14,45.32
2019-12-15,45.32
2019-12-16,45.26
2019-12-17,45.16
2019-12-18,44.87
2019-12-19,44.55
2019-12-20,44.28
2019-12-21,44.18
2019-12-22,44.19
2019-12-23,44.23
2019-12-24,44.22
2019-12-25,44.06
2019-12-26,43.82
2019-12-27,43.62
2019-12-28,43.47
2019-12-29,43.22
2019-12-30,43.0
2019-12-31,42.86
2020-01-01,42.75
2020-01-02,42.85
2020-01-03,42.89
2020-01-04,42.89
2020-01-05,42.95
2020-01-06,42.99
2020-01-07,42.96
2020-01-08,42.89
2020-01-09,42.75
2020-01-10,42.72
2020-01-11,42.66
2020-01-12,42.61
2020-01-13,42.52
2020-01-14,42.43
2020-01-15,42.34
2020-01-16,42.19
2020-01-17,42.06
2020-01-18,41.91
2020-01-19,41.84
2020-01-20,41.76
2020-01-21,41.71
2020-01-22,41.62
2020-01-23,41.57
2020-01-24,41.62
2020-01-25,41.8
2020-01-26,41.99
2020-01-27,42.23
2020-01-28,42.38
2020-01-29,42.56
2020-01-30,42.66
2020-01-31,42.8
2020-02-01,42.89
2020-02-02,42.95
2020-02-03,42.95
2020-02-04,42.86
2020-02-05,42.62
2020-02-06,42.33
2020-02-07,42.21
2020-02-08,42.24
2020-02-09,42.25
2020-02-10,42.2
2020-02-11,42.11
2020-02-12,41.95
2020-02-13,41.9
2020-02-14,41.87
2020-02-15,41.81
2020-02-16,41.85
2020-02-17,41.92
2020-02-18,41.94
2020-02-19,41.92
2020-02-20,41.76
2020-02-21,41.62
2020-02-22,41.54
2020-02-23,41.54
2020-02-24,41.62
2020-02-25,41.67
2020-02-26,41.71
2020-02-27,41.72
2020-02-28,41.76
2020-02-29,41.86
2020-03-01,41.87
2020-03-02,41.82
2020-03-03,41.8
2020-03-04,41.9
2020-03-05,42.04
2020-03-06,42.18
2020-03-07,42.38
2020-03-08,42.47
2020-03-09,42.52
2020-03-10,42.61
2020-03-11,42.65
2020-03-12,42.79
2020-03-13,42.94
2020-03-14,43.04
2020-03-15,43.05
2020-03-16,43.05
2020-03-17,42.85
2020-03-18,42.75
2020-03-19,42.71
2020-03-20,42.53
2020-03-21,42.43
2020-03-22,42.56
2020-03-23,42.75
2020-03-24,42.9
2020-03-25,42.99
2020-03-26,43.02
2020-03-27,42.99
2020-03-28,42.94
2020-03-29,43.08
2020-03-30,43.21
2020-03-31,43.35
2020-04-01,43.5
2020-04-02,43.54
2020-04-03,43.55
2020-04-04,43.57
2020-04-05,43.54
2020-04-06,43.51
2020-04-07,43.49
2020-04-08,43.67
2020-04-09,43.94
2020-04-10,44.35
2020-04-11,44.82
2020-04-12,45.18
2020-04-13,45.46
2020-04-14,45.66
2020-04-15,45.8
2020-04-16,46.03
2020-04-17,46.21
2020-04-18,46.29
2020-04-19,46.38
2020-04-20,46.59
2020-04-21,46.77
2020-04-22,47.03
2020-04-23,47.26
2020-04-24,47.46
2020-04-25,47.68
2020-04-26,47.93
2020-04-27,48.24
2020-04-28,48.49
2020-04-29,48.83
2020-04-30,49.18
2020-05-01,49.38
2020-05-02,49.56
2020-05-03,49.63
2020-05-04,49.61
2020-05-05,49.48
2020-05-06,49.44
2020-05-07,49.52
2020-05-08,49.58
2020-05-09,49.75
2020-05-10,50.05
2020-05-11,50.39
2020-05-12,50.56
2020-05-13,50.6
2020-05-14,50.6
2020-05-15,50.6
2020-05-16,50.8
2020-05-17,50.97
2020-05-18,51.13
2020-05-19,51.14
2020-05-20,51.16
2020-05-21,51.22
2020-05-22,51.34
2020-05-23,51.45
2020-05-24,51.65
2020-05-25,52.0
2020-05-26,52.49
2020-05-27,53.04
2020-05-28,53.6
2020-05-29,54.22
2020-05-30,54.82
2020-05-31,55.16
2020-06-01,55.43
2020-06-02,55.73
2020-06-03,56.12
2020-06-04,56.53
2020-06-05,56.99
2020-06-06,57.34
2020-06-07,57.41
2020-06-08,57.38
2020-06-09,57.26
2020-06-10,57.4
2020-06-11,57.66
2020-06-12,59.24
2020-06-13,58.82
2020-06-14,59.08
2020-06-15,61.56
2020-06-16,59.65
2020-06-17,59.24
2020-06-18,59.6
2020-06-19,59.92
2020-06-20,60.35
2020-06-21,60.82
2020-06-22,61.24
2020-06-23,62.4
2020-06-24,62.48
2020-06-25,62.85
2020-06-26,63.16
2020-06-27,63.52
2020-06-28,63.67
2020-06-29,63.64
2020-06-30,63.46
2020-07-01,63.38
2020-07-02,63.34
2020-07-03,63.34
2020-07-04,63.4
2020-07-05,63.51
2020-07-06,63.59
2020-07-07,63.66
2020-07-08,63.69
2020-07-09,63.71
2020-07-10,63.78
2020-07-11,63.93
2020-07-12,64.09
2020-07-13,64.24
2020-07-14,64.36
2020-07-15,64.43
2020-07-16,64.57
2020-07-17,64.67
2020-07-18,64.77
2020-07-19,64.88
2020-07-20,65.04
2020-07-21,65.14
2020-07-22,65.29
2020-07-23,65.34
2020-07-24,65.39
2020-07-25,65.55
2020-07-26,65.71
2020-07-27,65.96
2020-07-28,66.08
2020-07-29,66.26
2020-07-30,66.46
2020-07-31,66.55
2020-08-01,66.61
2020-08-02,66.75
2020-08-03,66.88
2020-08-04,67.04
2020-08-05,67.22
2020-08-06,67.29
2020-08-07,67.35
2020-08-08,67.33
2020-08-09,67.28
2020-08-10,67.37
2020-08-11,67.44
2020-08-12,67.51
2020-08-13,67.5
2020-08-14,67.43
2020-08-15,67.4
2020-08-16,67.41
2020-08-17,67.4
2020-08-18,67.32
2020-08-19,67.25
2020-08-20,67.24
2020-08-21,67.15
2020-08-22,67.04
2020-08-23,67.0
2020-08-24,66.96
2020-08-25,66.93
2020-08-26,66.84
2020-08-27,66.71
2020-08-28,66.61
2020-08-29,66.54
2020-08-30,66.47
2020-08-31,66.36
2020-09-01,66.2
2020-09-02,66.07
2020-09-03,65.99
2020-09-04,65.98
2020-09-05,65.97
2020-09-06,65.94
2020-09-07,65.86
2020-09-08,65.74
2020-09-09,65.67
2020-09-10,65.4
2020-09-11,65.09
2020-09-12,64.8
2020-09-13,64.56
2020-09-14,64.35
2020-09-15,64.15
2020-09-16,63.94
2020-09-17,63.7
2020-09-18,63.45
2020-09-19,63.28
2020-09-20,63.15
2020-09-21,62.95
2020-09-22,62.69
2020-09-23,62.49
2020-09-24,62.35
2020-09-25,62.21
2020-09-26,62.03
2020-09-27,61.93
2020-09-28,61.79
2020-09-29,61.58
2020-09-30,61.37
2020-10-01,61.19
2020-10-02,61.02
2020-10-03,60.91
2020-10-04,60.84
2020-10-05,60.77
2020-10-06,60.55
2020-10-07,60.3
2020-10-08,60.01
2020-10-09,59.73
2020-10-10,59.43
2020-10-11,59.22
2020-10-12,59.01
2020-10-13,58.81
2020-10-14,58.66
2020-10-15,58.6
2020-10-16,58.49
2020-10-17,58.23
2020-10-18,58.01
2020-10-19,57.91
2020-10-20,57.83
2020-10-21,57.71
2020-10-22,57.57
2020-10-23,57.4
2020-10-24,57.0
2020-10-25,56.63
2020-10-26,56.42
2020-10-27,55.93
2020-10-28,55.34
2020-10-29,54.89
2020-10-30,54.49
2020-10-31,54.14
2020-11-01,53.91
2020-11-02,53.68
2020-11-03,53.47
2020-11-04,53.24
2020-11-05,53.03
2020-11-06,52.86
2020-11-07,52.84
2020-11-08,52.73
2020-11-09,52.41
2020-11-10,51.95
2020-11-11,51.55