datetime,flow
1927-04-01,353.0
1927-04-02,492.0
1927-04-03,552.0
1927-04-04,546.0
1927-04-05,415.0
1927-04-06,444.0
1927-04-07,455.0
1927-04-08,621.0
1927-04-09,497.0
1927-04-10,440.0
1927-04-11,387.0
1927-04-12,298.0
1927-04-13,317.0
1927-04-14,278.0
1927-04-15,248.0
1927-04-16,281.0
1927-04-17,288.0
1927-04-18,302.0
1927-04-19,357.0
1927-04-20,317.0
1927-04-21,280.0
1927-04-22,344.0
1927-04-23,465.0
1927-04-24,502.0
1927-04-25,585.0
1927-04-26,738.0
1927-04-27,1050.0
1927-04-28,1130.0
1927-04-29,1210.0
1927-04-30,1170.0
1927-05-01,1290.0
1927-05-02,1370.0
1927-05-03,1250.0
1927-05-04,1170.0
1927-05-05,1210.0
1927-05-06,1150.0
1927-05-07,1170.0
1927-05-08,1050.0
1927-05-09,870.0
1927-05-10,770.0
1927-05-11,705.0
1927-05-12,705.0
1927-05-13,770.0
1927-05-14,1050.0
1927-05-15,1250.0
1927-05-16,1610.0
1927-05-17,1780.0
1927-05-18,2140.0
1927-05-19,1870.0
1927-05-20,1610.0
1927-05-21,1530.0
1927-05-22,1290.0
1927-05-23,1130.0
1927-05-24,961.0
1927-05-25,905.0
1927-05-26,960.0
1927-05-27,1010.0
1927-05-28,1130.0
1927-05-29,1100.0
1927-05-30,960.0
1927-05-31,870.0
1927-06-01,835.0
1927-06-02,770.0
1927-06-03,802.0
1927-06-04,802.0
1927-06-05,905.0
1927-06-06,1130.0
1927-06-07,1450.0
1927-06-08,1530.0
1927-06-09,1920.0
1927-06-10,1870.0
1927-06-11,1690.0
1927-06-12,1610.0
1927-06-13,1650.0
1927-06-14,1700.0
1927-06-15,1870.0
1927-06-16,1700.0
1927-06-17,1600.0
1927-06-18,1650.0
1927-06-19,1870.0
1927-06-20,1610.0
1927-06-21,1410.0
1927-06-22,1210.0
1927-06-23,1050.0
1927-06-24,1050.0
1927-06-25,919.0
1927-06-26,770.0
1927-06-27,802.0
1927-06-28,870.0
1927-06-29,870.0
1927-06-30,770.0
1927-07-01,615.0
1927-07-02,530.0
1927-07-03,450.0
1927-07-04,400.0
1927-07-05,502.0
1927-07-06,401.0
1927-07-07,340.0
1927-07-08,281.0
1927-07-09,281.0
1927-07-10,264.0
1927-07-11,248.0
1927-07-12,221.0
1927-07-13,204.0
1927-07-14,196.0
1927-07-15,176.0
1927-07-16,154.0
1927-07-17,140.0
1927-07-18,132.0
1927-07-19,115.0
1927-07-20,98.0
1927-07-21,111.0
1927-07-22,109.0
1927-07-23,111.0
1927-07-24,120.0
1927-07-25,132.0
1927-07-26,130.0
1927-07-27,143.0
1927-07-28,143.0
1927-07-29,143.0
1927-07-30,143.0
1927-07-31,143.0
1927-08-01,128.0
1927-08-02,115.0
1927-08-03,122.0
1927-08-04,130.0
1927-08-05,125.0
1927-08-06,130.0
1927-08-07,140.0
1927-08-08,135.0
1927-08-09,128.0
1927-08-10,124.0
1927-08-11,120.0
1927-08-12,115.0
1927-08-13,110.0
1927-08-14,107.0
1927-08-15,107.0
1927-08-16,105.0
1927-08-17,102.0
1927-08-18,102.0
1927-08-19,105.0
1927-08-20,100.0
1927-08-21,105.0
1927-08-22,111.0
1927-08-23,109.0
1927-08-24,96.0
1927-08-25,87.0
1927-08-26,96.0
1927-08-27,100.0
1927-08-28,105.0
1927-08-29,96.0
1927-08-30,98.0
1927-08-31,96.0
1927-09-01,92.0
1927-09-02,88.0
1927-09-03,102.0
1927-09-04,102.0
1927-09-05,102.0
1927-09-06,96.0
1927-09-07,96.0
1927-09-08,94.0
1927-09-09,221.0
1927-09-10,113.0
1927-09-11,143.0
1927-09-12,161.0
1927-09-13,171.0
1927-09-14,191.0
1927-09-15,178.0
1927-09-16,166.0
1927-09-17,161.0
1927-09-18,154.0
1927-09-19,154.0
1927-09-20,150.0
1927-09-21,147.0
1927-09-22,147.0
1927-09-23,143.0
1927-09-24,136.0
1927-09-25,178.0
1927-09-26,171.0
1927-09-27,161.0
1927-09-28,156.0
1927-09-29,178.0
1927-09-30,233.0
1927-10-01,218.0
1927-10-02,210.0
1927-10-03,221.0
1927-10-04,204.0
1927-10-05,213.0
1927-10-06,218.0
1927-10-07,204.0
1927-10-08,204.0
1927-10-09,204.0
1927-10-10,221.0
1927-10-11,218.0
1927-10-12,188.0
1927-10-13,191.0
1927-10-14,218.0
1927-10-15,191.0
1927-10-16,191.0
1927-10-17,181.0
1927-10-18,181.0
1927-10-19,181.0
1927-10-20,191.0
1927-10-21,181.0
1927-10-22,181.0
1927-10-23,178.0
1927-10-24,176.0
1927-10-25,171.0
1927-10-26,166.0
1927-10-27,188.0
1927-10-28,188.0
1927-10-29,264.0
1927-10-30,264.0
1927-10-31,357.0
1927-11-01,274.0
1927-11-02,227.0
1927-11-03,218.0
1927-11-04,218.0
1927-11-05,216.0
1927-11-06,213.0
1927-11-07,264.0
1927-11-08,274.0
1927-11-09,252.0
1927-11-10,252.0
1927-11-11,378.0
1927-11-12,284.0
1927-11-13,264.0
1927-11-14,258.0
1927-11-15,313.0
1927-11-16,284.0
1927-11-17,340.0
1927-11-18,357.0
1927-11-19,271.0
1927-11-20,264.0
1927-11-21,258.0
1927-11-22,245.0
1927-11-23,233.0
1927-11-24,191.0
1927-11-25,204.0
1927-11-26,248.0
1927-11-27,248.0
1927-11-28,252.0
1927-11-29,321.0
1927-11-30,271.0
1927-12-01,252.0
1927-12-02,255.0
1927-12-03,264.0
1927-12-04,248.0
1927-12-05,233.0
1927-12-06,218.0
1927-12-07,213.0
1927-12-08,154.0
1927-12-09,178.0
1927-12-10,255.0
1927-12-11,233.0
1927-12-12,230.0
1927-12-13,204.0
1927-12-14,181.0
1927-12-15,170.0
1927-12-16,170.0
1927-12-17,170.0
1927-12-18,170.0
1927-12-19,170.0
1927-12-20,170.0
1927-12-21,170.0
1927-12-22,170.0
1927-12-23,170.0
1927-12-24,170.0
1927-12-25,170.0
1927-12-26,170.0
1927-12-27,170.0
1927-12-28,170.0
1927-12-29,170.0
1927-12-30,170.0
1927-12-31,170.0
1928-01-01,190.0
1928-01-02,190.0
1928-01-03,190.0
1928-01-04,190.0
1928-01-05,190.0
1928-01-06,190.0
1928-01-07,190.0
1928-01-08,190.0
1928-01-09,190.0
1928-01-10,190.0
1928-01-11,190.0
1928-01-12,190.0
1928-01-13,190.0
1928-01-14,190.0
1928-01-15,190.0
1928-01-16,160.0
1928-01-17,160.0
1928-01-18,160.0
1928-01-19,160.0
1928-01-20,160.0
1928-01-21,160.0
1928-01-22,160.0
1928-01-23,160.0
1928-01-24,160.0
1928-01-25,160.0
1928-01-26,160.0
1928-01-27,160.0
1928-01-28,160.0
1928-01-29,160.0
1928-01-30,160.0
1928-01-31,160.0
1928-02-01,170.0
1928-02-02,170.0
1928-02-03,170.0
1928-02-04,170.0
1928-02-05,170.0
1928-02-06,170.0
1928-02-07,170.0
1928-02-08,170.0
1928-02-09,170.0
1928-02-10,140.0
1928-02-11,140.0
1928-02-12,140.0
1928-02-13,140.0
1928-02-14,140.0
1928-02-15,140.0
1928-02-16,140.0
1928-02-17,140.0
1928-02-18,140.0
1928-02-19,140.0
1928-02-20,140.0
1928-02-21,140.0
1928-02-22,140.0
1928-02-23,140.0
1928-02-24,140.0
1928-02-25,143.0
1928-02-26,143.0
1928-02-27,148.0
1928-02-28,152.0
1928-02-29,143.0
1928-03-01,155.0
1928-03-02,160.0
1928-03-03,165.0
1928-03-04,173.0
1928-03-05,175.0
1928-03-06,200.0
1928-03-07,200.0
1928-03-08,237.0
1928-03-09,160.0
1928-03-10,276.0
1928-03-11,313.0
1928-03-12,317.0
1928-03-13,321.0
1928-03-14,270.0
1928-03-15,262.0
1928-03-16,215.0
1928-03-17,215.0
1928-03-18,230.0
1928-03-19,230.0
1928-03-20,280.0
1928-03-21,494.0
1928-03-22,479.0
1928-03-23,422.0
1928-03-24,422.0
1928-03-25,445.0
1928-03-26,525.0
1928-03-27,573.0
1928-03-28,377.0
1928-03-29,369.0
1928-03-30,369.0
1928-03-31,336.0
1928-04-01,361.0
1928-04-02,369.0
1928-04-03,361.0
1928-04-04,262.0
1928-04-05,262.0
1928-04-06,262.0
1928-04-07,246.0
1928-04-08,246.0
1928-04-09,284.0
1928-04-10,273.0
1928-04-11,262.0
1928-04-12,270.0
1928-04-13,365.0
1928-04-14,321.0
1928-04-15,276.0
1928-04-16,262.0
1928-04-17,305.0
1928-04-18,305.0
1928-04-19,313.0
1928-04-20,290.0
1928-04-21,287.0
1928-04-22,298.0
1928-04-23,321.0
1928-04-24,365.0
1928-04-25,422.0
1928-04-26,535.0
1928-04-27,617.0
1928-04-28,813.0
1928-04-29,1200.0
1928-04-30,1200.0
1928-05-01,1400.0
1928-05-02,1600.0
1928-05-03,1400.0
1928-05-04,1200.0
1928-05-05,1100.0
1928-05-06,1200.0
1928-05-07,1340.0
1928-05-08,1500.0
1928-05-09,1760.0
1928-05-10,1910.0
1928-05-11,1890.0
1928-05-12,1860.0
1928-05-13,2040.0
1928-05-14,1560.0
1928-05-15,1460.0
1928-05-16,1300.0
1928-05-17,1540.0
1928-05-18,1460.0
1928-05-19,1370.0
1928-05-20,1430.0
1928-05-21,1540.0
1928-05-22,1720.0
1928-05-23,1740.0
1928-05-24,1720.0
1928-05-25,1790.0
1928-05-26,1940.0
1928-05-27,2000.0
1928-05-28,1970.0
1928-05-29,2090.0
1928-05-30,2030.0
1928-05-31,2000.0
1928-06-01,1850.0
1928-06-02,1630.0
1928-06-03,1540.0
1928-06-04,1260.0
1928-06-05,1180.0
1928-06-06,1090.0
1928-06-07,1130.0
1928-06-08,996.0
1928-06-09,859.0
1928-06-10,761.0
1928-06-11,712.0
1928-06-12,761.0
1928-06-13,755.0
1928-06-14,675.0
1928-06-15,612.0
1928-06-16,573.0
1928-06-17,530.0
1928-06-18,540.0
1928-06-19,489.0
1928-06-20,455.0
1928-06-21,422.0
1928-06-22,408.0
1928-06-23,408.0
1928-06-24,373.0
1928-06-25,357.0
1928-06-26,344.0
1928-06-27,344.0
1928-06-28,309.0
1928-06-29,290.0
1928-06-30,305.0
1928-07-01,290.0
1928-07-02,287.0
1928-07-03,233.0
1928-07-04,197.0
1928-07-05,194.0
1928-07-06,181.0
1928-07-07,221.0
1928-07-08,209.0
1928-07-09,192.0
1928-07-10,173.0
1928-07-11,165.0
1928-07-12,162.0
1928-07-13,155.0
1928-07-14,152.0
1928-07-15,138.0
1928-07-16,150.0
1928-07-17,148.0
1928-07-18,145.0
1928-07-19,150.0
1928-07-20,134.0
1928-07-21,120.0
1928-07-22,124.0
1928-07-23,118.0
1928-07-24,118.0
1928-07-25,114.0
1928-07-26,107.0
1928-07-27,101.0
1928-07-28,99.0
1928-07-29,90.0
1928-07-30,82.0
1928-07-31,75.0
1928-08-01,82.0
1928-08-02,79.0
1928-08-03,74.0
1928-08-04,79.0
1928-08-05,82.0
1928-08-06,82.0
1928-08-07,82.0
1928-08-08,79.0
1928-08-09,74.0
1928-08-10,77.0
1928-08-11,77.0
1928-08-12,74.0
1928-08-13,68.0
1928-08-14,62.0
1928-08-15,65.0
1928-08-16,67.0
1928-08-17,65.0
1928-08-18,64.0
1928-08-19,58.0
1928-08-20,58.0
1928-08-21,54.0
1928-08-22,53.0
1928-08-23,54.0
1928-08-24,49.0
1928-08-25,50.0
1928-08-26,49.0
1928-08-27,49.0
1928-08-28,49.0
1928-08-29,49.0
1928-08-30,47.0
1928-08-31,47.0
1928-09-01,56.0
1928-09-02,60.0
1928-09-03,67.0
1928-09-04,67.0
1928-09-05,62.0
1928-09-06,64.0
1928-09-07,68.0
1928-09-08,67.0
1928-09-09,60.0
1928-09-10,58.0
1928-09-11,60.0
1928-09-12,65.0
1928-09-13,59.0
1928-09-14,62.0
1928-09-15,62.0
1928-09-16,59.0
1928-09-17,59.0
1928-09-18,59.0
1928-09-19,60.0
1928-09-20,62.0
1928-09-21,62.0
1928-09-22,64.0
1928-09-23,72.0
1928-09-24,68.0
1928-09-25,68.0
1928-09-26,70.0
1928-09-27,65.0
1928-09-28,72.0
1928-09-29,75.0
1928-09-30,74.0
1928-10-01,74.0
1928-10-02,74.0
1928-10-03,68.0
1928-10-04,74.0
1928-10-05,79.0
1928-10-06,80.0
1928-10-07,82.0
1928-10-08,88.0
1928-10-09,86.0
1928-10-10,84.0
1928-10-11,82.0
1928-10-12,122.0
1928-10-13,127.0
1928-10-14,170.0
1928-10-15,160.0
1928-10-16,181.0
1928-10-17,175.0
1928-10-18,160.0
1928-10-19,148.0
1928-10-20,152.0
1928-10-21,152.0
1928-10-22,145.0
1928-10-23,145.0
1928-10-24,145.0
1928-10-25,152.0
1928-10-26,168.0
1928-10-27,160.0
1928-10-28,152.0
1928-10-29,178.0
1928-10-30,175.0
1928-10-31,181.0
1928-11-01,206.0
1928-11-02,194.0
1928-11-03,189.0
1928-11-04,189.0
1928-11-05,186.0
1928-11-06,184.0
1928-11-07,189.0
1928-11-08,189.0
1928-11-09,194.0
1928-11-10,192.0
1928-11-11,186.0
1928-11-12,186.0
1928-11-13,186.0
1928-11-14,218.0
1928-11-15,221.0
1928-11-16,212.0
1928-11-17,215.0
1928-11-18,155.0
1928-11-19,184.0
1928-11-20,181.0
1928-11-21,197.0
1928-11-22,186.0
1928-11-23,212.0
1928-11-24,215.0
1928-11-25,212.0
1928-11-26,197.0
1928-11-27,243.0
1928-11-28,233.0
1928-11-29,134.0
1928-11-30,145.0
1928-12-01,197.0
1928-12-02,150.0
1928-12-03,206.0
1928-12-04,212.0
1928-12-05,158.0
1928-12-06,130.0
1928-12-07,130.0
1928-12-08,130.0
1928-12-09,130.0
1928-12-10,130.0
1928-12-11,130.0
1928-12-12,130.0
1928-12-13,130.0
1928-12-14,130.0
1928-12-15,130.0
1928-12-16,130.0
1928-12-17,130.0
1928-12-18,130.0
1928-12-19,130.0
1928-12-20,130.0
1928-12-21,130.0
1928-12-22,130.0
1928-12-23,130.0
1928-12-24,130.0
1928-12-25,130.0
1928-12-26,130.0
1928-12-27,130.0
1928-12-28,130.0
1928-12-29,130.0
1928-12-30,130.0
1928-12-31,130.0
1929-01-01,120.0
1929-01-02,120.0
1929-01-03,120.0
1929-01-04,120.0
1929-01-05,120.0
1929-01-06,120.0
1929-01-07,120.0
1929-01-08,120.0
1929-01-09,120.0
1929-01-10,120.0
1929-01-11,120.0
1929-01-12,120.0
1929-01-13,120.0
1929-01-14,120.0
1929-01-15,120.0
1929-01-16,120.0
1929-01-17,120.0
1929-01-18,120.0
1929-01-19,120.0
1929-01-20,120.0
1929-01-21,120.0
1929-01-22,120.0
1929-01-23,120.0
1929-01-24,120.0
1929-01-25,120.0
1929-01-26,120.0
1929-01-27,120.0
1929-01-28,120.0
1929-01-29,120.0
1929-01-30,120.0
1929-01-31,120.0
1929-02-01,130.0
1929-02-02,130.0
1929-02-03,130.0
1929-02-04,130.0
1929-02-05,130.0
1929-02-06,130.0
1929-02-07,130.0
1929-02-08,130.0
1929-02-09,130.0
1929-02-10,130.0
1929-02-11,130.0
1929-02-12,130.0
1929-02-13,130.0
1929-02-14,130.0
1929-02-15,130.0
1929-02-16,130.0
1929-02-17,130.0
1929-02-18,130.0
1929-02-19,130.0
1929-02-20,130.0
1929-02-21,130.0
1929-02-22,130.0
1929-02-23,130.0
1929-02-24,130.0
1929-02-25,130.0
1929-02-26,130.0
1929-02-27,130.0
1929-02-28,130.0
1929-03-01,225.0
1929-03-02,225.0
1929-03-03,225.0
1929-03-04,225.0
1929-03-05,225.0
1929-03-06,225.0
1929-03-07,225.0
1929-03-08,225.0
1929-03-09,361.0
1929-03-10,408.0
1929-03-11,404.0
1929-03-12,408.0
1929-03-13,266.0
1929-03-14,249.0
1929-03-15,189.0
1929-03-16,212.0
1929-03-17,233.0
1929-03-18,243.0
1929-03-19,203.0
1929-03-20,249.0
1929-03-21,302.0
1929-03-22,361.0
1929-03-23,249.0
1929-03-24,189.0
1929-03-25,162.0
1929-03-26,175.0
1929-03-27,175.0
1929-03-28,240.0
1929-03-29,313.0
1929-03-30,361.0
1929-03-31,302.0
1929-04-01,248.0
1929-04-02,313.0
1929-04-03,382.0
1929-04-04,455.0
1929-04-05,391.0
1929-04-06,302.0
1929-04-07,249.0
1929-04-08,203.0
1929-04-09,203.0
1929-04-10,206.0
1929-04-11,212.0
1929-04-12,294.0
1929-04-13,348.0
1929-04-14,348.0
1929-04-15,382.0
1929-04-16,445.0
1929-04-17,724.0
1929-04-18,609.0
1929-04-19,646.0
1929-04-20,724.0
1929-04-21,525.0
1929-04-22,535.0
1929-04-23,474.0
1929-04-24,450.0
1929-04-25,428.0
1929-04-26,426.0
1929-04-27,450.0
1929-04-28,525.0
1929-04-29,578.0
1929-04-30,595.0
1929-05-01,474.0
1929-05-02,479.0
1929-05-03,499.0
1929-05-04,724.0
1929-05-05,724.0
1929-05-06,546.0
1929-05-07,675.0
1929-05-08,832.0
1929-05-09,940.0
1929-05-10,940.0
1929-05-11,926.0
1929-05-12,1120.0
1929-05-13,1280.0
1929-05-14,1520.0
1929-05-15,1600.0
1929-05-16,1710.0
1929-05-17,1730.0
1929-05-18,1760.0
1929-05-19,1710.0
1929-05-20,1760.0
1929-05-21,1870.0
1929-05-22,1920.0
1929-05-23,1950.0
1929-05-24,1980.0
1929-05-25,2080.0
1929-05-26,2210.0
1929-05-27,1750.0
1929-05-28,1470.0
1929-05-29,1260.0
1929-05-30,1120.0
1929-05-31,1150.0
1929-06-01,1280.0
1929-06-02,1280.0
1929-06-03,1210.0
1929-06-04,1340.0
1929-06-05,1360.0
1929-06-06,1420.0
1929-06-07,1440.0
1929-06-08,1420.0
1929-06-09,1450.0
1929-06-10,1420.0
1929-06-11,1430.0
1929-06-12,1290.0
1929-06-13,1230.0
1929-06-14,1390.0
1929-06-15,1600.0
1929-06-16,1490.0
1929-06-17,2080.0
1929-06-18,1490.0
1929-06-19,1260.0
1929-06-20,1250.0
1929-06-21,1330.0
1929-06-22,1360.0
1929-06-23,1440.0
1929-06-24,1370.0
1929-06-25,1280.0
1929-06-26,1250.0
1929-06-27,1200.0
1929-06-28,1050.0
1929-06-29,976.0
1929-06-30,878.0
1929-07-01,850.0
1929-07-02,667.0
1929-07-03,674.0
1929-07-04,626.0
1929-07-05,551.0
1929-07-06,472.0
1929-07-07,399.0
1929-07-08,368.0
1929-07-09,326.0
1929-07-10,326.0
1929-07-11,305.0
1929-07-12,286.0
1929-07-13,267.0
1929-07-14,250.0
1929-07-15,253.0
1929-07-16,257.0
1929-07-17,292.0
1929-07-18,292.0
1929-07-19,437.0
1929-07-20,462.0
1929-07-21,326.0
1929-07-22,291.0
1929-07-23,278.0
1929-07-24,257.0
1929-07-25,240.0
1929-07-26,243.0
1929-07-27,233.0
1929-07-28,221.0
1929-07-29,194.0
1929-07-30,197.0
1929-07-31,260.0
1929-08-01,227.0
1929-08-02,221.0
1929-08-03,202.0
1929-08-04,180.0
1929-08-05,568.0
1929-08-06,359.0
1929-08-07,313.0
1929-08-08,233.0
1929-08-09,240.0
1929-08-10,208.0
1929-08-11,202.0
1929-08-12,175.0
1929-08-13,165.0
1929-08-14,163.0
1929-08-15,158.0
1929-08-16,151.0
1929-08-17,175.0
1929-08-18,180.0
1929-08-19,197.0
1929-08-20,165.0
1929-08-21,147.0
1929-08-22,175.0
1929-08-23,156.0
1929-08-24,151.0
1929-08-25,156.0
1929-08-26,151.0
1929-08-27,161.0
1929-08-28,221.0
1929-08-29,202.0
1929-08-30,180.0
1929-08-31,156.0
1929-09-01,147.0
1929-09-02,151.0
1929-09-03,260.0
1929-09-04,240.0
1929-09-05,227.0
1929-09-06,221.0
1929-09-07,202.0
1929-09-08,267.0
1929-09-09,253.0
1929-09-10,247.0
1929-09-11,233.0
1929-09-12,227.0
1929-09-13,214.0
1929-09-14,208.0
1929-09-15,197.0
1929-09-16,191.0
1929-09-17,186.0
1929-09-18,180.0
1929-09-19,186.0
1929-09-20,165.0
1929-09-21,208.0
1929-09-22,326.0
1929-09-23,346.0
1929-09-24,290.0
1929-09-25,253.0
1929-09-26,267.0
1929-09-27,247.0
1929-09-28,240.0
1929-09-29,221.0
1929-09-30,208.0
1929-10-01,195.0
1929-10-02,190.0
1929-10-03,187.0
1929-10-04,187.0
1929-10-05,184.0
1929-10-06,169.0
1929-10-07,169.0
1929-10-08,214.0
1929-10-09,217.0
1929-10-10,211.0
1929-10-11,206.0
1929-10-12,190.0
1929-10-13,195.0
1929-10-14,190.0
1929-10-15,190.0
1929-10-16,184.0
1929-10-17,184.0
1929-10-18,179.0
1929-10-19,174.0
1929-10-20,179.0
1929-10-21,174.0
1929-10-22,174.0
1929-10-23,169.0
1929-10-24,160.0
1929-10-25,155.0
1929-10-26,150.0
1929-10-27,164.0
1929-10-28,164.0
1929-10-29,169.0
1929-10-30,169.0
1929-10-31,169.0
1929-11-01,160.0
1929-11-02,160.0
1929-11-03,169.0
1929-11-04,169.0
1929-11-05,169.0
1929-11-06,174.0
1929-11-07,174.0
1929-11-08,169.0
1929-11-09,164.0
1929-11-10,137.0
1929-11-11,146.0
1929-11-12,155.0
1929-11-13,164.0
1929-11-14,179.0
1929-11-15,174.0
1929-11-16,179.0
1929-11-17,164.0
1929-11-18,160.0
1929-11-19,150.0
1929-11-20,141.0
1929-11-21,137.0
1929-11-22,132.0
1929-11-23,137.0
1929-11-24,150.0
1929-11-25,164.0
1929-11-26,174.0
1929-11-27,179.0
1929-11-28,160.0
1929-11-29,155.0
1929-11-30,150.0
1929-12-01,146.0
1929-12-02,137.0
1929-12-03,155.0
1929-12-04,174.0
1929-12-05,164.0
1929-12-06,160.0
1929-12-07,155.0
1929-12-08,160.0
1929-12-09,155.0
1929-12-10,164.0
1929-12-11,174.0
1929-12-12,169.0
1929-12-13,155.0
1929-12-14,146.0
1929-12-15,150.0
1929-12-16,155.0
1929-12-17,146.0
1929-12-18,141.0
1929-12-19,141.0
1929-12-20,137.0
1929-12-21,132.0
1929-12-22,128.0
1929-12-23,137.0
1929-12-24,137.0
1929-12-25,155.0
1929-12-26,150.0
1929-12-27,141.0
1929-12-28,128.0
1929-12-29,128.0
1929-12-30,128.0
1929-12-31,137.0
1930-01-01,141.0
1930-01-02,155.0
1930-01-03,137.0
1930-01-04,128.0
1930-01-05,155.0
1930-01-06,140.0
1930-01-07,140.0
1930-01-08,140.0
1930-01-09,140.0
1930-01-10,140.0
1930-01-11,140.0
1930-01-12,140.0
1930-01-13,140.0
1930-01-14,140.0
1930-01-15,140.0
1930-01-16,140.0
1930-01-17,140.0
1930-01-18,140.0
1930-01-19,140.0
1930-01-20,140.0
1930-01-21,140.0
1930-01-22,140.0
1930-01-23,140.0
1930-01-24,140.0
1930-01-25,140.0
1930-01-26,140.0
1930-01-27,140.0
1930-01-28,140.0
1930-01-29,140.0
1930-01-30,145.0
1930-01-31,145.0
1930-02-01,150.0
1930-02-02,150.0
1930-02-03,150.0
1930-02-04,150.0
1930-02-05,150.0
1930-02-06,150.0
1930-02-07,150.0
1930-02-08,150.0
1930-02-09,150.0
1930-02-10,150.0
1930-02-11,150.0
1930-02-12,150.0
1930-02-13,150.0
1930-02-14,150.0
1930-02-15,150.0
1930-02-16,150.0
1930-02-17,150.0
1930-02-18,150.0
1930-02-19,150.0
1930-02-20,150.0
1930-02-21,150.0
1930-02-22,150.0
1930-02-23,150.0
1930-02-24,150.0
1930-02-25,150.0
1930-02-26,150.0
1930-02-27,141.0
1930-02-28,132.0
1930-03-01,141.0
1930-03-02,195.0
1930-03-03,184.0
1930-03-04,179.0
1930-03-05,174.0
1930-03-06,164.0
1930-03-07,150.0
1930-03-08,141.0
1930-03-09,120.0
1930-03-10,124.0
1930-03-11,132.0
1930-03-12,141.0
1930-03-13,155.0
1930-03-14,174.0
1930-03-15,211.0
1930-03-16,211.0
1930-03-17,211.0
1930-03-18,206.0
1930-03-19,184.0
1930-03-20,179.0
1930-03-21,234.0
1930-03-22,300.0
1930-03-23,286.0
1930-03-24,273.0
1930-03-25,259.0
1930-03-26,253.0
1930-03-27,240.0
1930-03-28,228.0
1930-03-29,222.0
1930-03-30,211.0
1930-03-31,234.0
1930-04-01,222.0
1930-04-02,217.0
1930-04-03,247.0
1930-04-04,266.0
1930-04-05,286.0
1930-04-06,346.0
1930-04-07,422.0
1930-04-08,519.0
1930-04-09,540.0
1930-04-10,561.0
1930-04-11,578.0
1930-04-12,595.0
1930-04-13,642.0
1930-04-14,642.0
1930-04-15,540.0
1930-04-16,545.0
1930-04-17,422.0
1930-04-18,422.0
1930-04-19,427.0
1930-04-20,488.0
1930-04-21,540.0
1930-04-22,655.0
1930-04-23,705.0
1930-04-24,744.0
1930-04-25,970.0
1930-04-26,875.0
1930-04-27,772.0
1930-04-28,655.0
1930-04-29,679.0
1930-04-30,661.0
1930-05-01,630.0
1930-05-02,692.0
1930-05-03,758.0
1930-05-04,731.0
1930-05-05,679.0
1930-05-06,655.0
1930-05-07,642.0
1930-05-08,607.0
1930-05-09,630.0
1930-05-10,540.0
1930-05-11,529.0
1930-05-12,508.0
1930-05-13,469.0
1930-05-14,422.0
1930-05-15,436.0
1930-05-16,431.0
1930-05-17,479.0
1930-05-18,501.0
1930-05-19,273.0
1930-05-20,195.0
1930-05-21,260.0
1930-05-22,298.0
1930-05-23,255.0
1930-05-24,292.0
1930-05-25,382.0
1930-05-26,472.0
1930-05-27,503.0
1930-05-28,568.0
1930-05-29,676.0
1930-05-30,744.0
1930-05-31,758.0
1930-06-01,681.0
1930-06-02,582.0
1930-06-03,542.0
1930-06-04,498.0
1930-06-05,503.0
1930-06-06,521.0
1930-06-07,594.0
1930-06-08,686.0
1930-06-09,792.0
1930-06-10,983.0
1930-06-11,916.0
1930-06-12,1080.0
1930-06-13,859.0
1930-06-14,686.0
1930-06-15,643.0
1930-06-16,570.0
1930-06-17,493.0
1930-06-18,582.0
1930-06-19,589.0
1930-06-20,503.0
1930-06-21,488.0
1930-06-22,464.0
1930-06-23,441.0
1930-06-24,418.0
1930-06-25,392.0
1930-06-26,374.0
1930-06-27,370.0
1930-06-28,379.0
1930-06-29,383.0
1930-06-30,370.0
1930-07-01,342.0
1930-07-02,334.0
1930-07-03,319.0
1930-07-04,304.0
1930-07-05,311.0
1930-07-06,350.0
1930-07-07,342.0
1930-07-08,315.0
1930-07-09,293.0
1930-07-10,293.0
1930-07-11,90.0
1930-07-12,87.0
1930-07-13,61.0
1930-07-14,66.0
1930-07-15,64.0
1930-07-16,130.0
1930-07-17,202.0
1930-07-18,318.0
1930-07-19,354.0
1930-07-20,374.0
1930-07-21,387.0
1930-07-22,215.0
1930-07-23,63.0
1930-07-24,49.0
1930-07-25,126.0
1930-07-26,71.0
1930-07-27,64.0
1930-07-28,63.0
1930-07-29,68.0
1930-07-30,71.0
1930-07-31,87.0
1930-08-01,84.0
1930-08-02,88.0
1930-08-03,104.0
1930-08-04,108.0
1930-08-05,101.0
1930-08-06,108.0
1930-08-07,112.0
1930-08-08,104.0
1930-08-09,108.0
1930-08-10,108.0
1930-08-11,104.0
1930-08-12,101.0
1930-08-13,67.0
1930-08-14,60.0
1930-08-15,63.0
1930-08-16,103.0
1930-08-17,104.0
1930-08-18,104.0
1930-08-19,103.0
1930-08-20,101.0
1930-08-21,116.0
1930-08-22,116.0
1930-08-23,137.0
1930-08-24,128.0
1930-08-25,137.0
1930-08-26,84.0
1930-08-27,220.0
1930-08-28,231.0
1930-08-29,228.0
1930-08-30,234.0
1930-08-31,222.0
1930-09-01,228.0
1930-09-02,228.0
1930-09-03,228.0
1930-09-04,222.0
1930-09-05,217.0
1930-09-06,152.0
1930-09-07,120.0
1930-09-08,116.0
1930-09-09,112.0
1930-09-10,108.0
1930-09-11,104.0
1930-09-12,104.0
1930-09-13,99.0
1930-09-14,97.0
1930-09-15,95.0
1930-09-16,95.0
1930-09-17,94.0
1930-09-18,94.0
1930-09-19,87.0
1930-09-20,84.0
1930-09-21,77.0
1930-09-22,87.0
1930-09-23,124.0
1930-09-24,162.0
1930-09-25,172.0
1930-09-26,143.0
1930-09-27,135.0
1930-09-28,132.0
1930-09-29,137.0
1930-09-30,150.0
1930-10-01,169.0
1930-10-02,108.0
1930-10-03,80.0
1930-10-04,82.0
1930-10-05,87.0
1930-10-06,90.0
1930-10-07,92.0
1930-10-08,90.0
1930-10-09,53.0
1930-10-10,53.0
1930-10-11,53.0
1930-10-12,53.0
1930-10-13,54.0
1930-10-14,55.0
1930-10-15,55.0
1930-10-16,53.0
1930-10-17,54.0
1930-10-18,290.0
1930-10-19,290.0
1930-10-20,58.0
1930-10-21,60.0
1930-10-22,60.0
1930-10-23,60.0
1930-10-24,60.0
1930-10-25,60.0
1930-10-26,60.0
1930-10-27,60.0
1930-10-28,60.0
1930-10-29,60.0
1930-10-30,60.0
1930-10-31,60.0
1930-11-01,60.0
1930-11-02,60.0
1930-11-03,60.0
1930-11-04,104.0
1930-11-05,104.0
1930-11-06,104.0
1930-11-07,104.0
1930-11-08,104.0
1930-11-09,104.0
1930-11-10,104.0
1930-11-11,104.0
1930-11-12,104.0
1930-11-13,106.0
1930-11-14,106.0
1930-11-15,106.0
1930-11-16,104.0
1930-11-17,104.0
1930-11-18,104.0
1930-11-19,104.0
1930-11-20,104.0
1930-11-21,130.0
1930-11-22,162.0
1930-11-23,174.0
1930-11-24,323.0
1930-11-25,427.0
1930-11-26,413.0
1930-11-27,413.0
1930-11-28,362.0
1930-11-29,208.0
1930-11-30,146.0
1930-12-01,146.0
1930-12-02,184.0
1930-12-03,184.0
1930-12-04,184.0
1930-12-05,167.0
1930-12-06,150.0
1930-12-07,150.0
1930-12-08,150.0
1930-12-09,126.0
1930-12-10,104.0
1930-12-11,116.0
1930-12-12,128.0
1930-12-13,128.0
1930-12-14,128.0
1930-12-15,128.0
1930-12-16,128.0
1930-12-17,128.0
1930-12-18,128.0
1930-12-19,128.0
1930-12-20,128.0
1930-12-21,128.0
1930-12-22,128.0
1930-12-23,128.0
1930-12-24,118.0
1930-12-25,108.0
1930-12-26,108.0
1930-12-27,103.0
1930-12-28,97.0
1930-12-29,97.0
1930-12-30,97.0
1930-12-31,97.0
1931-01-01,97.0
1931-01-02,97.0
1931-01-03,97.0
1931-01-04,120.0
1931-01-05,135.0
1931-01-06,135.0
1931-01-07,135.0
1931-01-08,135.0
1931-01-09,135.0
1931-01-10,135.0
1931-01-11,135.0
1931-01-12,135.0
1931-01-13,135.0
1931-01-14,135.0
1931-01-15,135.0
1931-01-16,135.0
1931-01-17,135.0
1931-01-18,135.0
1931-01-19,135.0
1931-01-20,135.0
1931-01-21,128.0
1931-01-22,120.0
1931-01-23,120.0
1931-01-24,120.0
1931-01-25,120.0
1931-01-26,120.0
1931-01-27,120.0
1931-01-28,120.0
1931-01-29,120.0
1931-01-30,120.0
1931-01-31,120.0
1931-02-01,120.0
1931-02-02,120.0
1931-02-03,120.0
1931-02-04,120.0
1931-02-05,120.0
1931-02-06,120.0
1931-02-07,120.0
1931-02-08,120.0
1931-02-09,120.0
1931-02-10,120.0