datetime,area
1986-10-27,89.4
1986-10-28,97.0
1986-10-29,104.5
1986-10-30,114.0
1986-10-31,121.55
1986-11-01,129.25
1986-11-02,137.4
1986-11-03,145.3
1986-11-04,151.8
1986-11-05,162.6
1986-11-06,171.8
1986-11-07,179.8
1986-11-08,186.2
1986-11-09,188.6
1986-11-10,194.2
1986-11-11,200.6
1986-11-12,205.25
1986-11-13,210.5
1986-11-14,217.25
1986-11-15,218.0
1986-11-16,218.75
1986-11-17,223.25
1986-11-18,227.0
1986-11-19,234.4
1986-11-20,241.4
1986-11-21,245.6
1986-11-22,247.75
1986-11-23,250.0
1986-11-24,251.5
1986-11-25,255.25
1986-11-26,260.5
1986-11-27,263.4
1986-11-28,266.9
1986-11-29,269.7
1986-11-30,272.5
1986-12-01,275.3
1986-12-02,276.7
1986-12-03,278.1
1986-12-04,280.2
1986-12-05,280.9
1986-12-06,281.6
1986-12-07,282.3
1986-12-08,283.0
1986-12-09,283.7
1986-12-10,284.4
1986-12-11,291.4
1986-12-12,298.4
1986-12-13,299.8
1986-12-14,301.2
1986-12-15,302.6
1986-12-16,304.0
1986-12-17,305.4
1986-12-18,306.1
1986-12-19,306.8
1986-12-20,308.2
1986-12-21,309.6
1986-12-22,311.0
1986-12-23,311.7
1986-12-24,312.4
1986-12-25,313.1
1986-12-26,313.8
1986-12-27,314.5
1986-12-28,315.2
1986-12-29,315.9
1986-12-30,316.6
1986-12-31,316.6
1987-01-01,317.3
1987-01-02,318.0
1987-01-03,318.65
1987-01-04,319.3
1987-01-05,319.63
1987-01-06,319.95
1987-01-07,320.6
1987-01-08,320.6
1987-01-09,321.25
1987-01-10,321.58
1987-01-11,321.9
1987-01-12,322.22
1987-01-13,322.22
1987-01-14,323.2
1987-01-15,323.2
1987-01-16,323.2
1987-01-17,323.2
1987-01-18,323.2
1987-01-19,323.2
1987-01-20,323.2
1987-01-21,323.2
1987-01-22,323.85
1987-01-23,323.85
1987-01-24,323.85
1987-01-25,323.85
1987-01-26,324.5
1987-01-27,324.5
1987-01-28,324.5
1987-01-29,325.15
1987-01-30,325.8
1987-01-31,325.8
1987-02-01,325.8
1987-02-02,325.8
1987-02-03,325.8
1987-02-04,325.8
1987-02-05,326.45
1987-02-06,326.45
1987-02-07,327.1
1987-02-08,327.1
1987-02-09,327.1
1987-02-10,328.4
1987-02-11,328.4
1987-02-12,328.4
1987-02-13,329.7
1987-02-14,330.35
1987-02-15,331.0
1987-02-16,331.7
1987-02-17,332.4
1987-02-18,333.1
1987-02-19,333.8
1987-02-20,334.5
1987-02-21,335.2
1987-02-22,335.2
1987-02-23,335.2
1987-02-24,335.2
1987-02-25,335.55
1987-02-26,335.55
1987-02-27,335.9
1987-02-28,335.9
1987-03-01,335.9
1987-03-02,336.25
1987-03-03,336.25
1987-03-04,336.25
1987-03-05,336.6
1987-03-06,337.3
1987-03-07,339.4
1987-03-08,342.2
1987-03-09,344.3
1987-03-10,346.5
1987-03-11,348.25
1987-03-12,349.5
1987-03-13,350.5
1987-03-14,352.5
1987-03-15,355.0
1987-03-16,357.0
1987-03-17,359.5
1987-03-18,360.0
1987-03-19,360.75
1987-03-20,362.5
1987-03-21,364.5
1987-03-22,365.0
1987-03-23,365.82
1987-03-24,367.2
1987-03-25,367.75
1987-03-26,368.3
1987-03-27,368.85
1987-03-28,369.68
1987-03-29,370.5
1987-03-30,371.05
1987-03-31,371.32
1987-04-01,371.88
1987-04-02,372.97
1987-04-03,374.9
1987-04-04,376.82
1987-04-05,378.75
1987-04-06,380.68
1987-04-07,382.88
1987-04-08,385.07
1987-04-09,387.55
1987-04-10,390.03
1987-04-11,393.6
1987-04-12,396.9
1987-04-13,401.03
1987-04-14,405.7
1987-04-15,411.4
1987-04-16,412.3
1987-04-17,415.6
1987-04-18,421.0
1987-04-19,428.8
1987-04-20,434.2
1987-04-21,437.8
1987-04-22,440.8
1987-04-23,446.8
1987-04-24,454.9
1987-04-25,461.2
1987-04-26,467.95
1987-04-27,476.4
1987-04-28,483.7
1987-04-29,490.7
1987-04-30,497.0
1987-05-01,504.65
1987-05-02,512.3
1987-05-03,516.35
1987-05-04,517.48
1987-05-05,518.15
1987-05-06,519.27
1987-05-07,520.4
1987-05-08,522.2
1987-05-09,525.15
1987-05-10,529.0
1987-05-11,532.5
1987-05-12,537.85
1987-05-13,545.65
1987-05-14,555.4
1987-05-15,566.05
1987-05-16,577.17
1987-05-17,578.52
1987-05-18,578.3
1987-05-19,577.17
1987-05-20,574.7
1987-05-21,573.94
1987-05-22,574.48
1987-05-23,573.4
1987-05-24,572.31
1987-05-25,569.9
1987-05-26,566.75
1987-05-27,567.45
1987-05-28,567.45
1987-05-29,567.1
1987-05-30,566.4
1987-05-31,572.0
1987-06-01,575.6
1987-06-02,578.75
1987-06-03,583.25
1987-06-04,587.75
1987-06-05,593.0
1987-06-06,598.5
1987-06-07,607.7
1987-06-08,616.5
1987-06-09,626.13
1987-06-10,638.4
1987-06-11,650.4
1987-06-12,660.9
1987-06-13,676.3
1987-06-14,688.95
1987-06-15,693.35
1987-06-16,701.0
1987-06-17,707.0
1987-06-18,711.88
1987-06-19,717.4
1987-06-20,724.5
1987-06-21,730.5
1987-06-22,736.6
1987-06-23,744.6
1987-06-24,751.6
1987-06-25,758.2
1987-06-26,765.6
1987-06-27,772.1
1987-06-28,772.1
1987-06-29,782.6
1987-06-30,781.4
1987-07-01,780.5
1987-07-02,781.1
1987-07-03,781.7
1987-07-04,782.6
1987-07-05,782.6
1987-07-06,782.3
1987-07-07,781.7
1987-07-08,780.2
1987-07-09,780.2
1987-07-10,781.4
1987-07-11,782.12
1987-07-12,783.02
1987-07-13,783.92
1987-07-14,784.1
1987-07-15,784.16
1987-07-16,784.28
1987-07-17,784.16
1987-07-18,784.82
1987-07-19,783.5
1987-07-20,781.4
1987-07-21,780.2
1987-07-22,780.5
1987-07-23,781.4
1987-07-24,782.0
1987-07-25,782.6
1987-07-26,783.68
1987-07-27,785.42
1987-07-28,788.7
1987-07-29,791.36
1987-07-30,790.1
1987-07-31,788.28
1987-08-01,786.2
1987-08-02,783.8
1987-08-03,780.92
1987-08-04,777.56
1987-08-05,773.6
1987-08-06,769.17
1987-08-07,766.06
1987-08-08,764.49
1987-08-09,761.02
1987-08-10,757.3
1987-08-11,753.16
1987-08-12,748.52
1987-08-13,742.76
1987-08-14,737.96
1987-08-15,733.05
1987-08-16,727.72
1987-08-17,722.25
1987-08-18,716.68
1987-08-19,711.74
1987-08-20,706.46
1987-08-21,701.54
1987-08-22,696.92
1987-08-23,692.63
1987-08-24,690.6
1987-08-25,690.66
1987-08-26,689.78
1987-08-27,687.41
1987-08-28,684.38
1987-08-29,679.8
1987-08-30,676.3
1987-08-31,672.59
1987-09-01,668.24
1987-09-02,664.35
1987-09-03,660.44
1987-09-04,656.4
1987-09-05,652.8
1987-09-06,648.48
1987-09-07,644.88
1987-09-08,640.86
1987-09-09,636.6
1987-09-10,632.56
1987-09-11,628.66
1987-09-12,624.42
1987-09-13,620.19
1987-09-14,616.17
1987-09-15,611.82
1987-09-16,607.81
1987-09-17,603.57
1987-09-18,599.1
1987-09-19,595.2
1987-09-20,591.0
1987-09-21,587.3
1987-09-22,582.98
1987-09-23,579.34
1987-09-24,575.42
1987-09-25,571.16
1987-09-26,564.3
1987-09-27,558.21
1987-09-28,552.61
1987-09-29,546.56
1987-09-30,541.26
1987-10-01,536.69
1987-10-02,531.05
1987-10-03,526.45
1987-10-04,521.7
1987-10-05,517.25
1987-10-06,509.96
1987-10-07,500.33
1987-10-08,492.38
1987-10-09,484.33
1987-10-10,478.16
1987-10-11,472.33
1987-10-12,467.23
1987-10-13,462.52
1987-10-14,459.22
1987-10-15,459.16
1987-10-16,458.86
1987-10-17,458.5
1987-10-18,458.14
1987-10-19,457.69
1987-10-20,457.27
1987-10-21,457.09
1987-10-22,456.82
1987-10-23,456.82
1987-10-24,456.7
1987-10-25,457.27
1987-10-26,457.6
1987-10-27,457.78
1987-10-28,457.63
1987-10-29,457.93
1987-10-30,458.08
1987-10-31,458.32
1987-11-01,458.47
1987-11-02,458.8
1987-11-03,459.13
1987-11-04,459.19
1987-11-05,459.22
1987-11-06,459.7
1987-11-07,460.3
1987-11-08,460.48
1987-11-09,461.05
1987-11-10,461.23
1987-11-11,461.35
1987-11-12,461.35
1987-11-13,461.29
1987-11-14,461.26
1987-11-15,461.23
1987-11-16,461.2
1987-11-17,461.02
1987-11-18,460.84
1987-11-19,460.75
1987-11-20,460.33
1987-11-21,460.69
1987-11-22,461.05
1987-11-23,461.38
1987-11-24,461.59
1987-11-25,461.8
1987-11-26,462.07
1987-11-27,462.07
1987-11-28,462.16
1987-11-29,462.25
1987-11-30,462.28
1987-12-01,462.64
1987-12-02,462.82
1987-12-03,462.94
1987-12-04,463.13
1987-12-05,463.49
1987-12-06,463.81
1987-12-07,464.13
1987-12-08,464.35
1987-12-09,464.58
1987-12-10,464.84
1987-12-11,465.12
1987-12-12,465.16
1987-12-13,465.07
1987-12-14,465.02
1987-12-15,465.12
1987-12-16,465.2
1987-12-17,464.8
1987-12-18,464.58
1987-12-19,464.35
1987-12-20,464.13
1987-12-21,463.9
1987-12-22,463.85
1987-12-23,463.77
1987-12-24,463.72
1987-12-25,463.67
1987-12-26,463.63
1987-12-27,463.59
1987-12-28,463.63
1987-12-29,463.72
1987-12-30,463.63
1987-12-31,463.72
1988-01-01,463.36
1988-01-02,462.97
1988-01-03,462.73
1988-01-04,462.46
1988-01-05,462.4
1988-01-06,462.55
1988-01-07,462.55
1988-01-08,462.49
1988-01-09,462.46
1988-01-10,462.49
1988-01-11,462.46
1988-01-12,462.4
1988-01-13,462.22
1988-01-14,462.01
1988-01-15,461.89
1988-01-16,461.89
1988-01-17,461.86
1988-01-18,461.83
1988-01-19,461.8
1988-01-20,461.68
1988-01-21,461.53
1988-01-22,461.38
1988-01-23,461.26
1988-01-24,461.11
1988-01-25,460.99
1988-01-26,460.84
1988-01-27,460.75
1988-01-28,460.69
1988-01-29,460.84
1988-01-30,460.72
1988-01-31,460.6
1988-02-01,460.48
1988-02-02,460.36
1988-02-03,460.57
1988-02-04,460.24
1988-02-05,459.97
1988-02-06,459.85
1988-02-07,459.7
1988-02-08,459.58
1988-02-09,459.37
1988-02-10,459.22
1988-02-11,459.01
1988-02-12,458.8
1988-02-13,458.74
1988-02-14,458.65
1988-02-15,458.56
1988-02-16,458.47
1988-02-17,458.32
1988-02-18,457.9
1988-02-19,457.69
1988-02-20,457.54
1988-02-21,457.39
1988-02-22,457.24
1988-02-23,457.51
1988-02-24,457.75
1988-02-25,458.02
1988-02-26,458.29
1988-02-27,458.89
1988-02-28,459.94
1988-02-29,460.99
1988-03-01,462.1
1988-03-02,463.54
1988-03-03,464.71
1988-03-04,466.06
1988-03-05,467.14
1988-03-06,468.31
1988-03-07,469.39
1988-03-08,470.11
1988-03-09,470.65
1988-03-10,471.64
1988-03-11,472.28
1988-03-12,472.77
1988-03-13,473.26
1988-03-14,473.81
1988-03-15,474.37
1988-03-16,474.97
1988-03-17,475.41
1988-03-18,475.85
1988-03-19,476.56
1988-03-20,477.28
1988-03-21,478.0
1988-03-22,479.81
1988-03-23,481.46
1988-03-24,483.49
1988-03-25,484.82
1988-03-26,486.5
1988-03-27,487.9
1988-03-28,491.33
1988-03-29,492.87
1988-03-30,494.27
1988-03-31,495.53
1988-04-01,496.51
1988-04-02,497.9
1988-04-03,498.89
1988-04-04,500.51
1988-04-05,502.31
1988-04-06,504.2
1988-04-07,507.17
1988-04-08,512.48
1988-04-09,515.45
1988-04-10,517.16
1988-04-11,518.91
1988-04-12,520.22
1988-04-13,522.06
1988-04-14,524.3
1988-04-15,526.7
1988-04-16,529.05
1988-04-17,531.3
1988-04-18,533.6
1988-04-19,535.54
1988-04-20,537.47
1988-04-21,539.39
1988-04-22,541.53
1988-04-23,543.35
1988-04-24,544.45
1988-04-25,546.95
1988-04-26,548.64
1988-04-27,550.13
1988-04-28,551.83
1988-04-29,553.45
1988-04-30,555.6
1988-05-01,557.87
1988-05-02,560.24
1988-05-03,560.45
1988-05-04,560.1
1988-05-05,559.75
1988-05-06,560.24
1988-05-07,559.89
1988-05-08,559.19
1988-05-09,559.12
1988-05-10,559.26
1988-05-11,560.03
1988-05-12,561.15
1988-05-13,563.53
1988-05-14,568.01
1988-05-15,572.31
1988-05-16,575.2
1988-05-17,578.48
1988-05-18,581.99
1988-05-19,585.27
1988-05-20,588.97
1988-05-21,590.95
1988-05-22,593.05
1988-05-23,595.2
1988-05-24,597.2
1988-05-25,599.6
1988-05-26,600.99
1988-05-27,602.2
1988-05-28,605.34
1988-05-29,608.47
1988-05-30,611.6
1988-05-31,614.74
1988-06-01,615.95
1988-06-02,616.44
1988-06-03,617.27
1988-06-04,622.94
1988-06-05,628.6
1988-06-06,634.38
1988-06-07,644.1
1988-06-08,655.08
1988-06-09,665.97
1988-06-10,678.19
1988-06-11,688.13
1988-06-12,696.62
1988-06-13,704.0
1988-06-14,709.92
1988-06-15,714.21
1988-06-16,718.05
1988-06-17,722.85
1988-06-18,728.4
1988-06-19,734.92
1988-06-20,742.28
1988-06-21,751.42
1988-06-22,759.28
1988-06-23,766.96
1988-06-24,775.22
1988-06-25,782.72
1988-06-26,789.54
1988-06-27,796.47
1988-06-28,803.43
1988-06-29,812.46
1988-06-30,821.3
1988-07-01,827.39
1988-07-02,831.7
1988-07-03,833.87
1988-07-04,835.45
1988-07-05,837.02
1988-07-06,838.22
1988-07-07,839.2
1988-07-08,839.43
1988-07-09,839.2
1988-07-10,839.5
1988-07-11,839.65
1988-07-12,839.05
1988-07-13,839.35
1988-07-14,838.53
1988-07-15,838.3
1988-07-16,838.53
1988-07-17,838.75
1988-07-18,838.83
1988-07-19,838.67
1988-07-20,838.53
1988-07-21,838.45
1988-07-22,838.3
1988-07-23,838.67
1988-07-24,839.43
1988-07-25,839.95
1988-07-26,839.95
1988-07-27,839.95
1988-07-28,840.1
1988-07-29,840.17
1988-07-30,839.8
1988-07-31,839.5
1988-08-01,839.87
1988-08-02,840.1
1988-08-03,840.7
1988-08-04,841.15
1988-08-05,841.45
1988-08-06,841.83
1988-08-07,842.2
1988-08-08,842.58
1988-08-09,842.2
1988-08-10,841.9
1988-08-11,841.45
1988-08-12,840.63
1988-08-13,840.03
1988-08-14,839.27
1988-08-15,837.78
1988-08-16,836.95
1988-08-17,836.8
1988-08-18,836.58
1988-08-19,836.28
1988-08-20,836.12
1988-08-21,836.28
1988-08-22,837.48
1988-08-23,838.38
1988-08-24,838.67
1988-08-25,838.9
1988-08-26,838.9
1988-08-27,841.07
1988-08-28,842.58
1988-08-29,843.18
1988-08-30,843.85
1988-08-31,845.04
1988-09-01,845.12
1988-09-02,844.64
1988-09-03,844.0
1988-09-04,843.25
1988-09-05,842.42
1988-09-06,841.53
1988-09-07,841.15
1988-09-08,841.3
1988-09-09,841.53
1988-09-10,841.6
1988-09-11,843.02
1988-09-12,844.56
1988-09-13,850.4
1988-09-14,853.6
1988-09-15,855.68
1988-09-16,857.28
1988-09-17,859.28
1988-09-18,861.26
1988-09-19,862.97
1988-09-20,864.59
1988-09-21,866.93
1988-09-22,869.27
1988-09-23,872.15
1988-09-24,873.86
1988-09-25,875.75
1988-09-26,877.19
1988-09-27,878.6
1988-09-28,880.0
1988-09-29,881.4
1988-09-30,882.7
1988-10-01,883.5
1988-10-02,884.3
1988-10-03,885.6
1988-10-04,886.8
1988-10-05,888.2
1988-10-06,889.3
1988-10-07,891.1
1988-10-08,892.6
1988-10-09,894.1
1988-10-10,895.4
1988-10-11,896.7
1988-10-12,897.6
1988-10-13,898.13
1988-10-14,898.26
1988-10-15,898.39
1988-10-16,898.32
1988-10-17,898.39
1988-10-18,898.32
1988-10-19,898.26
1988-10-20,897.8
1988-10-21,897.0
1988-10-22,896.7
1988-10-23,896.6
1988-10-24,896.6
1988-10-25,896.4
1988-10-26,896.4
1988-10-27,896.6
1988-10-28,896.9
1988-10-29,897.1
1988-10-30,898.19
1988-10-31,898.52
1988-11-01,898.39
1988-11-02,898.39
1988-11-03,898.26
1988-11-04,897.5
1988-11-05,897.2
1988-11-06,898.0
1988-11-07,898.06
1988-11-08,898.19
1988-11-09,898.58
1988-11-10,898.65
1988-11-11,898.91
1988-11-12,898.71
1988-11-13,898.45
1988-11-14,898.32
1988-11-15,898.58
1988-11-16,898.39
1988-11-17,898.26
1988-11-18,897.3
1988-11-19,898.06
1988-11-20,897.8
1988-11-21,897.2
1988-11-22,898.0
1988-11-23,898.19
1988-11-24,898.26
1988-11-25,898.65
1988-11-26,898.91
1988-11-27,898.58
1988-11-28,898.0
1988-11-29,897.0
1988-11-30,896.8
1988-12-01,896.8
1988-12-02,897.5
1988-12-03,897.8
1988-12-04,898.0
1988-12-05,898.0
1988-12-06,898.13
1988-12-07,898.32
1988-12-08,898.26
1988-12-09,898.26
1988-12-10,898.26
1988-12-11,898.26
1988-12-12,898.19
1988-12-13,898.19
1988-12-14,898.32
1988-12-15,898.45
1988-12-16,898.39
1988-12-17,898.26
1988-12-18,898.26
1988-12-19,898.45
1988-12-20,898.39
1988-12-21,898.32
1988-12-22,898.26
1988-12-23,898.26
1988-12-24,898.0
1988-12-25,897.7
1988-12-26,897.5
1988-12-27,897.3
1988-12-28,897.0
1988-12-29,896.7
1988-12-30,896.5
1988-12-31,896.4
1989-01-01,896.3
1989-01-02,896.2
1989-01-03,896.1
1989-01-04,896.1
1989-01-05,896.4
1989-01-06,896.7
1989-01-07,896.5
1989-01-08,896.4
1989-01-09,896.2
1989-01-10,896.1
1989-01-11,896.2
1989-01-12,897.3
1989-01-13,897.5
1989-01-14,898.06
1989-01-15,898.0
1989-01-16,898.0
1989-01-17,897.4
1989-01-18,897.3
1989-01-19,897.1
1989-01-20,897.1
1989-01-21,897.2
1989-01-22,897.3
1989-01-23,897.4
1989-01-24,898.26
1989-01-25,898.32
1989-01-26,898.32
1989-01-27,898.32
1989-01-28,898.39
1989-01-29,898.39
1989-01-30,898.39
1989-01-31,898.52
1989-02-01,898.78
1989-02-02,898.78
1989-02-03,898.97
1989-02-04,898.91
1989-02-05,898.84
1989-02-06,898.78
1989-02-07,898.19
1989-02-08,898.06
1989-02-09,897.0
1989-02-10,896.0
1989-02-11,894.5
1989-02-12,893.0
1989-02-13,892.0
1989-02-14,890.7
1989-02-15,890.7
1989-02-16,890.3
1989-02-17,890.6
1989-02-18,891.0
1989-02-19,891.2
1989-02-20,891.4
1989-02-21,891.6
1989-02-22,891.4
1989-02-23,891.5
1989-02-24,891.6
1989-02-25,891.9
1989-02-26,893.0
1989-02-27,894.0
1989-02-28,895.2
1989-03-01,896.1
1989-03-02,897.6
1989-03-03,897.8
1989-03-04,897.6
1989-03-05,898.0
1989-03-06,898.39
1989-03-07,898.71
1989-03-08,899.43
1989-03-09,900.86
1989-03-10,902.61
1989-03-11,903.92
1989-03-12,904.82
1989-03-13,905.54
1989-03-14,906.06
1989-03-15,906.26
1989-03-16,906.39
1989-03-17,906.45
1989-03-18,906.91
1989-03-19,907.36
1989-03-20,907.88
1989-03-21,908.53
1989-03-22,908.92
1989-03-23,909.31
1989-03-24,915.13
1989-03-25,915.55
1989-03-26,916.11
1989-03-27,917.02
1989-03-28,917.37
1989-03-29,918.21
1989-03-30,918.77
1989-03-31,919.4
1989-04-01,919.75
1989-04-02,920.52
1989-04-03,920.73
1989-04-04,921.22
1989-04-05,921.57
1989-04-06,921.92
1989-04-07,922.83
1989-04-08,924.23
1989-04-09,925.65
1989-04-10,926.95
1989-04-11,927.99
1989-04-12,928.9
1989-04-13,929.88
1989-04-14,930.53
1989-04-15,930.46
1989-04-16,930.2
1989-04-17,930.46
1989-04-18,930.72
1989-04-19,931.31
1989-04-20,931.69
1989-04-21,931.63
1989-04-22,931.76
1989-04-23,931.82
1989-04-24,932.02
1989-04-25,931.82
1989-04-26,931.63
1989-04-27,930.85
1989-04-28,930.66
1989-04-29,930.46
1989-04-30,930.01
1989-05-01,929.48
1989-05-02,928.83
1989-05-03,928.7
1989-05-04,928.51
1989-05-05,928.25
1989-05-06,928.38
1989-05-07,928.77
1989-05-08,929.81
1989-05-09,931.37
1989-05-10,932.6
1989-05-11,933.39
1989-05-12,932.93
1989-05-13,933.39
1989-05-14,933.06
1989-05-15,932.8
1989-05-16,932.54
1989-05-17,932.54
1989-05-18,932.02
1989-05-19,932.21
1989-05-20,932.41
1989-05-21,933.91
1989-05-22,935.85
1989-05-23,938.85
1989-05-24,942.25
1989-05-25,945.99
1989-05-26,948.11
1989-05-27,949.9
1989-05-28,952.7
1989-05-29,956.04
1989-05-30,959.8
1989-05-31,962.92
1989-06-01,965.16
1989-06-02,967.24
1989-06-03,969.24
1989-06-04,970.68
1989-06-05,971.99
1989-06-06,972.98
1989-06-07,974.3
1989-06-08,975.68
1989-06-09,977.38
1989-06-10,978.81
1989-06-11,980.02
1989-06-12,981.23
1989-06-13,983.49
1989-06-14,984.8
1989-06-15,986.29
1989-06-16,988.82
1989-06-17,991.69
1989-06-18,995.68
1989-06-19,999.84
1989-06-20,1003.5
1989-06-21,1003.25
1989-06-22,1004.26
1989-06-23,1004.26
1989-06-24,1003.92
1989-06-25,1004.18
1989-06-26,1004.18
1989-06-27,1004.01
1989-06-28,1003.92
1989-06-29,1003.92
1989-06-30,1003.75
1989-07-01,1003.92
1989-07-02,1003.5
1989-07-03,1003.5
1989-07-04,1003.75
1989-07-05,1004.09
1989-07-06,1004.26
1989-07-07,1004.52
1989-07-08,1004.43
1989-07-09,1004.52
1989-07-10,1003.92
1989-07-11,1004.69
1989-07-12,1004.43
1989-07-13,1004.69
1989-07-14,1004.18
1989-07-15,1003.67
1989-07-16,1003.33
1989-07-17,1002.82
1989-07-18,1002.74
1989-07-19,1002.48
1989-07-20,1002.23
1989-07-21,1001.8
1989-07-22,1001.46
1989-07-23,1001.55
1989-07-24,1001.63
1989-07-25,1002.99
1989-07-26,1004.26
1989-07-27,1003.25
1989-07-28,1002.23
1989-07-29,1001.63
1989-07-30,1001.89
1989-07-31,1001.55
1989-08-01,1000.44
1989-08-02,999.76
1989-08-03,998.66
1989-08-04,997.13
1989-08-05,995.42
1989-08-06,994.09
1989-08-07,993.05
1989-08-08,991.62
1989-08-09,990.65
1989-08-10,989.73
1989-08-11,989.41
1989-08-12,989.15
1989-08-13,988.82
1989-08-14,987.85
1989-08-15,987.33
1989-08-16,986.55
1989-08-17,985.57
1989-08-18,985.31
1989-08-19,985.77
1989-08-20,985.19
1989-08-21,984.93
1989-08-22,984.54
1989-08-23,984.21
1989-08-24,984.21
1989-08-25,984.02
1989-08-26,983.49
1989-08-27,982.78
1989-08-28,982.26
1989-08-29,981.67
1989-08-30,980.79
1989-08-31,980.07
1989-09-01,978.98
1989-09-02,977.88
1989-09-03,976.5
1989-09-04,975.51
1989-09-05,974.3
1989-09-06,974.41
1989-09-07,974.41
1989-09-08,974.46
1989-09-09,974.46
1989-09-10,974.46
1989-09-11,974.41
1989-09-12,974.68
1989-09-13,975.13
1989-09-14,975.51
1989-09-15,975.79
1989-09-16,975.9
1989-09-17,976.12
1989-09-18,976.23
1989-09-19,976.39
1989-09-20,976.55
1989-09-21,976.88
1989-09-22,977.16
1989-09-23,977.38
1989-09-24,977.6
1989-09-25,977.82
1989-09-26,977.99
1989-09-27,978.15
1989-09-28,978.37
1989-09-29,978.54
1989-09-30,978.65
1989-10-01,978.75
1989-10-02,978.92
1989-10-03,978.92
1989-10-04,979.14
1989-10-05,979.63
1989-10-06,979.91
1989-10-07,980.02
1989-10-08,980.19
1989-10-09,980.35
1989-10-10,980.46
1989-10-11,980.46
1989-10-12,980.35
1989-10-13,980.41
1989-10-14,980.41
1989-10-15,980.63
1989-10-16,980.96
1989-10-17,981.62
1989-10-18,982.19
1989-10-19,982.52
1989-10-20,982.91
1989-10-21,983.23
1989-10-22,983.56
1989-10-23,983.88
1989-10-24,984.21
1989-10-25,984.54
1989-10-26,984.4
1989-10-27,984.86
1989-10-28,984.99
1989-10-29,985.12
1989-10-30,985.32
1989-10-31,985.44
1989-11-01,985.58
1989-11-02,985.9
1989-11-03,986.36
1989-11-04,986.68
1989-11-05,987.01
1989-11-06,987.46
1989-11-07,987.85
1989-11-08,988.11
1989-11-09,988.5
1989-11-10,988.83
1989-11-11,989.15
1989-11-12,989.47
1989-11-13,989.87
1989-11-14,990.26
1989-11-15,990.32
1989-11-16,990.38
1989-11-17,990.52
1989-11-18,990.71
1989-11-19,990.9
1989-11-20,991.1
1989-11-21,991.36
1989-11-22,991.56
1989-11-23,991.75
1989-11-24,992.01
1989-11-25,992.27
1989-11-26,992.53
1989-11-27,992.79
1989-11-28,992.79
1989-11-29,992.79
1989-11-30,992.79
1989-12-01,992.86
1989-12-02,992.92
1989-12-03,992.98
1989-12-04,993.05
1989-12-05,993.24
1989-12-06,993.63
1989-12-07,993.89
1989-12-08,993.96
1989-12-09,994.15
1989-12-10,994.35
1989-12-11,994.41
1989-12-12,994.41
1989-12-13,994.35
1989-12-14,994.48
1989-12-15,994.55
1989-12-16,994.67
1989-12-17,994.81
1989-12-18,995.09
1989-12-19,995.25
1989-12-20,995.34
1989-12-21,995.34
1989-12-22,995.59
1989-12-23,995.68
1989-12-24,995.77
1989-12-25,995.85
1989-12-26,995.93
1989-12-27,996.02
1989-12-28,996.11
1989-12-29,996.27
1989-12-30,996.36
1989-12-31,996.45
1990-01-01,996.53
1990-01-02,996.61
1990-01-03,996.87
1990-01-04,996.95
1990-01-05,996.95
1990-01-06,996.95
1990-01-07,997.04
1990-01-08,997.04
1990-01-09,997.13
1990-01-10,997.04
1990-01-11,997.04
1990-01-12,997.21
1990-01-13,997.21
1990-01-14,997.21
1990-01-15,997.38
1990-01-16,997.46
1990-01-17,997.46
1990-01-18,997.46
1990-01-19,997.46
1990-01-20,997.46
1990-01-21,997.55
1990-01-22,997.64
1990-01-23,997.72
1990-01-24,997.98
1990-01-25,997.98
1990-01-26,998.06
1990-01-27,998.06
1990-01-28,998.06
1990-01-29,998.14
1990-01-30,998.23
1990-01-31,998.48
1990-02-01,998.48
1990-02-02,998.66
1990-02-03,998.66
1990-02-04,998.74
1990-02-05,998.82
1990-02-06,998.91
1990-02-07,999.08
1990-02-08,999.25
1990-02-09,999.42
1990-02-10,999.59
1990-02-11,999.76
1990-02-12,999.93
1990-02-13,1000.18
1990-02-14,1000.36
1990-02-15,1000.52
1990-02-16,1000.44
1990-02-17,1000.52
1990-02-18,1000.61
1990-02-19,1000.61
1990-02-20,1000.7
1990-02-21,1000.86
1990-02-22,1000.95
1990-02-23,1001.04
1990-02-24,1001.2
1990-02-25,1001.46
1990-02-26,1001.63
1990-02-27,1001.8
1990-02-28,1002.05
1990-03-01,1002.31
1990-03-02,1002.65
1990-03-03,1002.99
1990-03-04,1003.16
1990-03-05,1003.33
1990-03-06,1003.84
1990-03-07,1003.84
1990-03-08,1003.93
1990-03-09,1004.18
1990-03-10,1004.43
1990-03-11,1004.77
1990-03-12,1005.11
1990-03-13,1005.71
1990-03-14,1006.22
1990-03-15,1006.48
1990-03-16,1006.73
1990-03-17,1007.07
1990-03-18,1007.32
1990-03-19,1007.58
1990-03-20,1007.92
1990-03-21,1008.43
1990-03-22,1008.94
1990-03-23,1009.45
1990-03-24,1009.79
1990-03-25,1010.13
1990-03-26,1010.55
1990-03-27,1011.07
1990-03-28,1011.32
1990-03-29,1011.57
1990-03-30,1011.57
1990-03-31,1011.66
1990-04-01,1011.83
1990-04-02,1012.1
1990-04-03,1012.3
1990-04-04,1012.5
1990-04-05,1013.0
1990-04-06,1013.2
1990-04-07,1013.8
1990-04-08,1014.3
1990-04-09,1014.6
1990-04-10,1015.3
1990-04-11,1016.1
1990-04-12,1016.5
1990-04-13,1017.0
1990-04-14,1017.5
1990-04-15,1017.9
1990-04-16,1018.9
1990-04-17,1019.8
1990-04-18,1020.9
1990-04-19,1023.1
1990-04-20,1026.0
1990-04-21,1028.2
1990-04-22,1030.5
1990-04-23,1032.48
1990-04-24,1035.0
1990-04-25,1037.4
1990-04-26,1039.2
1990-04-27,1040.76
1990-04-28,1042.2
1990-04-29,1043.76
1990-04-30,1045.8
1990-05-01,1048.08
1990-05-02,1050.96
1990-05-03,1055.04
1990-05-04,1058.7
1990-05-05,1059.97
1990-05-06,1061.33
1990-05-07,1063.35
1990-05-08,1065.08
1990-05-09,1066.73
1990-05-10,1067.63
1990-05-11,1068.0
1990-05-12,1068.23
1990-05-13,1068.45
1990-05-14,1069.13
1990-05-15,1069.88
1990-05-16,1070.48
1990-05-17,1070.48
1990-05-18,1070.48
1990-05-19,1070.32
1990-05-20,1070.1
1990-05-21,1070.1
1990-05-22,1070.48
1990-05-23,1071.28
1990-05-24,1072.4
1990-05-25,1072.82
1990-05-26,1072.54
1990-05-27,1072.26
1990-05-28,1072.19
1990-05-29,1072.54
1990-05-30,1071.98
1990-05-31,1071.49
1990-06-01,1070.92
1990-06-02,1070.4
1990-06-03,1070.25
1990-06-04,1071.63
1990-06-05,1073.94
1990-06-06,1076.04
1990-06-07,1076.39
1990-06-08,1076.74
1990-06-09,1077.09
1990-06-10,1077.16
1990-06-11,1077.44
1990-06-12,1077.23
1990-06-13,1075.83
1990-06-14,1075.2
1990-06-15,1074.08
1990-06-16,1072.54
1990-06-17,1071.98
1990-06-18,1071.35
1990-06-19,1072.33
1990-06-20,1072.61
1990-06-21,1072.54
1990-06-22,1072.47
1990-06-23,1072.47
1990-06-24,1072.54
1990-06-25,1072.54
1990-06-26,1071.98
1990-06-27,1071.7
1990-06-28,1071.35
1990-06-29,1070.78
1990-06-30,1070.1
1990-07-01,1069.5
1990-07-02,1068.9
1990-07-03,1067.7