datetime,growing degree days
1999-10-01,0.0
1999-10-02,0.0
1999-10-03,0.0
1999-10-04,0.0
1999-10-05,0.0
1999-10-06,0.0
1999-10-07,0.0
1999-10-08,0.0
1999-10-09,0.0
1999-10-10,0.0
1999-10-11,0.0
1999-10-12,0.0
1999-10-13,0.0
1999-10-14,0.0
1999-10-15,0.0
1999-10-16,0.0
1999-10-17,0.0
1999-10-18,0.0
1999-10-19,0.0
1999-10-20,0.0
1999-10-21,0.0
1999-10-22,0.0
1999-10-23,0.0
1999-10-24,0.0
1999-10-25,0.0
1999-10-26,0.0
1999-10-27,0.0
1999-10-28,0.0
1999-10-29,0.0
1999-10-30,0.0
1999-10-31,0.0
1999-11-01,0.0
1999-11-02,0.0
1999-11-03,0.0
1999-11-04,0.0
1999-11-05,0.0
1999-11-06,0.0
1999-11-07,0.0
1999-11-08,0.0
1999-11-09,0.0
1999-11-10,0.0
1999-11-11,0.0
1999-11-12,0.0
1999-11-13,0.0
1999-11-14,0.0
1999-11-15,0.0
1999-11-16,0.0
1999-11-17,0.0
1999-11-18,0.0
1999-11-19,0.0
1999-11-20,0.0
1999-11-21,0.0
1999-11-22,0.0
1999-11-23,0.0
1999-11-24,0.0
1999-11-25,0.0
1999-11-26,0.0
1999-11-27,0.0
1999-11-28,0.0
1999-11-29,0.0
1999-11-30,0.0
1999-12-01,0.0
1999-12-02,0.0
1999-12-03,0.0
1999-12-04,0.0
1999-12-05,0.0
1999-12-06,0.0
1999-12-07,0.0
1999-12-08,0.0
1999-12-09,0.0
1999-12-10,0.0
1999-12-11,0.0
1999-12-12,0.0
1999-12-13,0.0
1999-12-14,0.0
1999-12-15,0.0
1999-12-16,0.0
1999-12-17,0.0
1999-12-18,0.0
1999-12-19,0.0
1999-12-20,0.0
1999-12-21,0.0
1999-12-22,0.0
1999-12-23,0.0
1999-12-24,0.0
1999-12-25,0.0
1999-12-26,0.0
1999-12-27,0.0
1999-12-28,0.0
1999-12-29,0.0
1999-12-30,0.0
1999-12-31,0.0
2000-01-01,0.0
2000-01-02,0.0
2000-01-03,0.0
2000-01-04,0.0
2000-01-05,0.0
2000-01-06,0.0
2000-01-07,0.0
2000-01-08,0.0
2000-01-09,0.0
2000-01-10,0.0
2000-01-11,0.0
2000-01-12,0.0
2000-01-13,0.0
2000-01-14,0.0
2000-01-15,0.0
2000-01-16,0.0
2000-01-17,0.0
2000-01-18,0.0
2000-01-19,0.0
2000-01-20,0.0
2000-01-21,0.0
2000-01-22,0.0
2000-01-23,0.0
2000-01-24,0.0
2000-01-25,0.0
2000-01-26,0.0
2000-01-27,0.0
2000-01-28,0.0
2000-01-29,0.0
2000-01-30,0.0
2000-01-31,0.0
2000-02-01,0.0
2000-02-02,0.0
2000-02-03,0.0
2000-02-04,0.0
2000-02-05,0.0
2000-02-06,0.0
2000-02-07,0.0
2000-02-08,0.0
2000-02-09,0.0
2000-02-10,0.0
2000-02-11,0.0
2000-02-12,0.0
2000-02-13,0.0
2000-02-14,0.0
2000-02-15,0.0
2000-02-16,0.0
2000-02-17,0.0
2000-02-18,0.0
2000-02-19,0.0
2000-02-20,0.0
2000-02-21,0.0
2000-02-22,0.0
2000-02-23,0.0
2000-02-24,0.0
2000-02-25,0.0
2000-02-26,0.0
2000-02-27,0.0
2000-02-28,0.0
2000-02-29,0.0
2000-03-01,0.0
2000-03-02,0.0
2000-03-03,0.0
2000-03-04,0.0
2000-03-05,0.0
2000-03-06,0.0
2000-03-07,0.0
2000-03-08,0.0
2000-03-09,0.0
2000-03-10,0.0
2000-03-11,0.0
2000-03-12,0.0
2000-03-13,0.0
2000-03-14,0.0
2000-03-15,0.0
2000-03-16,0.0
2000-03-17,0.0
2000-03-18,0.0
2000-03-19,0.0
2000-03-20,0.0
2000-03-21,0.0
2000-03-22,0.0
2000-03-23,0.0
2000-03-24,0.0
2000-03-25,0.0
2000-03-26,0.0
2000-03-27,0.0
2000-03-28,0.0
2000-03-29,0.0
2000-03-30,0.0
2000-03-31,0.0
2000-04-01,0.0
2000-04-02,0.0
2000-04-03,0.0
2000-04-04,0.0
2000-04-05,0.0
2000-04-06,0.0
2000-04-07,0.0
2000-04-08,0.0
2000-04-09,0.0
2000-04-10,0.0
2000-04-11,0.0
2000-04-12,0.0
2000-04-13,0.0
2000-04-14,0.0
2000-04-15,0.0
2000-04-16,0.0
2000-04-17,0.0
2000-04-18,0.0
2000-04-19,0.0
2000-04-20,6.07
2000-04-21,8.76
2000-04-22,0.98
2000-04-23,0.0
2000-04-24,3.46
2000-04-25,3.98
2000-04-26,10.9
2000-04-27,7.38
2000-04-28,0.0
2000-04-29,6.1
2000-04-30,12.95
2000-05-01,8.15
2000-05-02,6.64
2000-05-03,5.84
2000-05-04,4.16
2000-05-05,2.69
2000-05-06,1.44
2000-05-07,1.83
2000-05-08,4.93
2000-05-09,3.11
2000-05-10,0.0
2000-05-11,0.0
2000-05-12,2.6
2000-05-13,2.83
2000-05-14,5.73
2000-05-15,3.03
2000-05-16,4.45
2000-05-17,5.85
2000-05-18,9.85
2000-05-19,12.35
2000-05-20,14.15
2000-05-21,16.6
2000-05-22,12.2
2000-05-23,13.35
2000-05-24,11.9
2000-05-25,8.06
2000-05-26,10.35
2000-05-27,12.3
2000-05-28,7.92
2000-05-29,6.12
2000-05-30,0.23
2000-05-31,7.3
2000-06-01,14.15
2000-06-02,13.95
2000-06-03,16.2
2000-06-04,15.0
2000-06-05,10.75
2000-06-06,11.95
2000-06-07,10.05
2000-06-08,3.6
2000-06-09,4.97
2000-06-10,3.51
2000-06-11,6.58
2000-06-12,7.08
2000-06-13,15.6
2000-06-14,18.4
2000-06-15,15.8
2000-06-16,13.0
2000-06-17,15.0
2000-06-18,12.5
2000-06-19,12.65
2000-06-20,15.4
2000-06-21,17.9
2000-06-22,16.7
2000-06-23,16.9
2000-06-24,16.6
2000-06-25,16.35
2000-06-26,18.08
2000-06-27,17.5
2000-06-28,18.0
2000-06-29,18.0
2000-06-30,14.94
2000-07-01,12.4
2000-07-02,10.55
2000-07-03,6.67
2000-07-04,8.58
2000-07-05,3.8200000000000003
2000-07-06,9.04
2000-07-07,10.7
2000-07-08,10.95
2000-07-09,14.1
2000-07-10,15.3
2000-07-11,17.75
2000-07-12,17.4
2000-07-13,15.8
2000-07-14,14.95
2000-07-15,16.4
2000-07-16,15.7
2000-07-17,19.0
2000-07-18,15.4
2000-07-19,16.6
2000-07-20,18.0
2000-07-21,19.05
2000-07-22,13.9
2000-07-23,16.0
2000-07-24,17.75
2000-07-25,15.7
2000-07-26,14.9
2000-07-27,16.3
2000-07-28,18.0
2000-07-29,18.77
2000-07-30,18.0
2000-07-31,21.29
2000-08-01,18.08
2000-08-02,18.0
2000-08-03,18.16
2000-08-04,19.63
2000-08-05,18.0
2000-08-06,18.0
2000-08-07,18.0
2000-08-08,20.39
2000-08-09,16.55
2000-08-10,13.55
2000-08-11,15.9
2000-08-12,17.05
2000-08-13,14.45
2000-08-14,16.4
2000-08-15,14.9
2000-08-16,16.4
2000-08-17,14.55
2000-08-18,11.7
2000-08-19,11.25
2000-08-20,11.75
2000-08-21,15.15
2000-08-22,18.0
2000-08-23,16.55
2000-08-24,17.25
2000-08-25,17.1
2000-08-26,16.4
2000-08-27,17.0
2000-08-28,17.85
2000-08-29,16.7
2000-08-30,15.2
2000-08-31,11.85
2000-09-01,1.06
2000-09-02,4.2
2000-09-03,4.78
2000-09-04,0.78
2000-09-05,6.42
2000-09-06,9.56
2000-09-07,14.1
2000-09-08,11.0
2000-09-09,11.65
2000-09-10,13.1
2000-09-11,16.3
2000-09-12,18.0
2000-09-13,17.5
2000-09-14,13.3
2000-09-15,12.5
2000-09-16,10.95
2000-09-17,14.95
2000-09-18,16.9
2000-09-19,17.75
2000-09-20,15.0
2000-09-21,10.35
2000-09-22,3.09
2000-09-23,6.46
2000-09-24,11.45
2000-09-25,12.15
2000-09-26,12.6
2000-09-27,13.95
2000-09-28,12.55
2000-09-29,13.1
2000-09-30,14.1
2000-10-01,10.6
2000-10-02,9.1
2000-10-03,10.2
2000-10-04,10.1
2000-10-05,11.75
2000-10-06,13.65
2000-10-07,15.1
2000-10-08,15.0
2000-10-09,4.16
2000-10-10,0.0
2000-10-11,0.39
2000-10-12,1.18
2000-10-13,3.69
2000-10-14,5.07
2000-10-15,6.35
2000-10-16,8.76
2000-10-17,9.45
2000-10-18,6.64
2000-10-19,8.67
2000-10-20,1.5
2000-10-21,0.0
2000-10-22,1.32
2000-10-23,5.39
2000-10-24,7.67
2000-10-25,0.63
2000-10-26,2.05
2000-10-27,2.9
2000-10-28,0.0
2000-10-29,0.0
2000-10-30,0.23
2000-10-31,2.07
2000-11-01,0.0
2000-11-02,2.83
2000-11-03,4.08
2000-11-04,4.37
2000-11-05,0.02
2000-11-06,0.0
2000-11-07,0.0
2000-11-08,0.0
2000-11-09,0.0
2000-11-10,0.0
2000-11-11,0.0
2000-11-12,0.0
2000-11-13,0.0
2000-11-14,0.0
2000-11-15,0.0
2000-11-16,0.0
2000-11-17,0.0
2000-11-18,0.0
2000-11-19,0.0
2000-11-20,0.0
2000-11-21,0.0
2000-11-22,0.1
2000-11-23,0.0
2000-11-24,0.0
2000-11-25,0.0
2000-11-26,0.0
2000-11-27,0.0
2000-11-28,0.0
2000-11-29,0.0
2000-11-30,0.0
2000-12-01,0.0
2000-12-02,0.41000000000000003
2000-12-03,0.0
2000-12-04,0.0
2000-12-05,1.55
2000-12-06,0.81
2000-12-07,0.0
2000-12-08,0.0
2000-12-09,0.0
2000-12-10,0.0
2000-12-11,0.0
2000-12-12,0.0
2000-12-13,0.0
2000-12-14,0.0
2000-12-15,0.0
2000-12-16,0.0
2000-12-17,0.0
2000-12-18,0.0
2000-12-19,0.0
2000-12-20,0.0
2000-12-21,0.0
2000-12-22,0.0
2000-12-23,0.0
2000-12-24,0.0
2000-12-25,0.0
2000-12-26,0.0
2000-12-27,0.0
2000-12-28,0.0
2000-12-29,0.0
2000-12-30,0.0
2000-12-31,0.0
2001-01-01,0.0
2001-01-02,3.44
2001-01-03,0.0
2001-01-04,3.01
2001-01-05,2.83
2001-01-06,0.0
2001-01-07,0.0
2001-01-08,0.0
2001-01-09,0.0
2001-01-10,0.0
2001-01-11,0.0
2001-01-12,0.0
2001-01-13,0.0
2001-01-14,0.0
2001-01-15,0.0
2001-01-16,0.0
2001-01-17,0.0
2001-01-18,0.0
2001-01-19,0.0
2001-01-20,0.0
2001-01-21,0.0
2001-01-22,1.09
2001-01-23,0.0
2001-01-24,0.0
2001-01-25,0.0
2001-01-26,0.0
2001-01-27,0.0
2001-01-28,0.0
2001-01-29,0.0
2001-01-30,0.0
2001-01-31,0.0
2001-02-01,0.0
2001-02-02,0.0
2001-02-03,0.0
2001-02-04,0.0
2001-02-05,0.0
2001-02-06,0.0
2001-02-07,0.0
2001-02-08,0.0
2001-02-09,0.0
2001-02-10,0.0
2001-02-11,0.0
2001-02-12,0.0
2001-02-13,0.0
2001-02-14,0.0
2001-02-15,0.0
2001-02-16,0.0
2001-02-17,0.0
2001-02-18,0.0
2001-02-19,0.0
2001-02-20,0.0
2001-02-21,0.0
2001-02-22,0.0
2001-02-23,0.0
2001-02-24,0.0
2001-02-25,0.0
2001-02-26,0.5700000000000001
2001-02-27,0.05
2001-02-28,0.0
2001-03-01,0.0
2001-03-02,0.0
2001-03-03,0.0
2001-03-04,0.0
2001-03-05,0.0
2001-03-06,6.83
2001-03-07,7.9
2001-03-08,0.0
2001-03-09,0.0
2001-03-10,1.15
2001-03-11,1.69
2001-03-12,6.94
2001-03-13,4.91
2001-03-14,2.99
2001-03-15,0.0
2001-03-16,0.0
2001-03-17,0.22
2001-03-18,6.38
2001-03-19,4.94
2001-03-20,5.07
2001-03-21,7.78
2001-03-22,8.1
2001-03-23,8.94
2001-03-24,4.6
2001-03-25,0.04
2001-03-26,0.0
2001-03-27,2.1
2001-03-28,2.91
2001-03-29,3.51
2001-03-30,6.19
2001-03-31,6.76
2001-04-01,4.78
2001-04-02,0.0
2001-04-03,0.0
2001-04-04,0.0
2001-04-05,2.37
2001-04-06,0.0
2001-04-07,0.0
2001-04-08,0.0
2001-04-09,0.0
2001-04-10,0.0
2001-04-11,0.0
2001-04-12,0.0
2001-04-13,0.0
2001-04-14,2.5300000000000002
2001-04-15,4.19
2001-04-16,5.07
2001-04-17,4.31
2001-04-18,0.0
2001-04-19,0.0
2001-04-20,0.0
2001-04-21,2.03
2001-04-22,4.3
2001-04-23,7.28
2001-04-24,12.5
2001-04-25,13.4
2001-04-26,12.55
2001-04-27,9.35
2001-04-28,0.61
2001-04-29,6.0
2001-04-30,7.47
2001-05-01,0.51
2001-05-02,2.95
2001-05-03,7.86
2001-05-04,11.05
2001-05-05,7.99
2001-05-06,10.9
2001-05-07,15.7
2001-05-08,15.1
2001-05-09,12.3
2001-05-10,14.4
2001-05-11,17.65
2001-05-12,12.6
2001-05-13,11.25
2001-05-14,4.51
2001-05-15,4.46
2001-05-16,6.4
2001-05-17,10.7
2001-05-18,11.25
2001-05-19,13.35
2001-05-20,13.9
2001-05-21,15.35
2001-05-22,18.0
2001-05-23,18.0
2001-05-24,17.45
2001-05-25,17.3
2001-05-26,16.1
2001-05-27,11.45
2001-05-28,8.82
2001-05-29,11.45
2001-05-30,15.55
2001-05-31,18.0
2001-06-01,12.45
2001-06-02,5.67
2001-06-03,3.92
2001-06-04,9.61
2001-06-05,6.35
2001-06-06,12.05
2001-06-07,14.05
2001-06-08,14.6
2001-06-09,12.75
2001-06-10,9.62
2001-06-11,8.01
2001-06-12,6.85
2001-06-13,10.9
2001-06-14,13.85
2001-06-15,14.8
2001-06-16,15.95
2001-06-17,12.95
2001-06-18,13.7
2001-06-19,16.55
2001-06-20,18.0
2001-06-21,18.0
2001-06-22,18.0
2001-06-23,16.15
2001-06-24,7.9
2001-06-25,9.72
2001-06-26,5.52
2001-06-27,7.53
2001-06-28,12.6
2001-06-29,15.25
2001-06-30,18.0
2001-07-01,18.0
2001-07-02,18.0
2001-07-03,18.0
2001-07-04,18.0
2001-07-05,20.19
2001-07-06,18.0
2001-07-07,17.4
2001-07-08,18.0
2001-07-09,18.0
2001-07-10,18.0
2001-07-11,12.85
2001-07-12,15.3
2001-07-13,16.7
2001-07-14,16.55
2001-07-15,14.4
2001-07-16,11.3
2001-07-17,11.35
2001-07-18,12.25
2001-07-19,13.85
2001-07-20,12.3
2001-07-21,11.55
2001-07-22,15.3
2001-07-23,17.5
2001-07-24,18.0
2001-07-25,18.0
2001-07-26,18.0
2001-07-27,18.0
2001-07-28,14.85
2001-07-29,13.55
2001-07-30,10.55
2001-07-31,13.95
2001-08-01,17.5
2001-08-02,18.0
2001-08-03,17.1
2001-08-04,14.5
2001-08-05,18.0
2001-08-06,18.0
2001-08-07,18.0
2001-08-08,19.08
2001-08-09,18.0
2001-08-10,18.0
2001-08-11,18.0
2001-08-12,18.0
2001-08-13,18.0
2001-08-14,18.0
2001-08-15,18.0
2001-08-16,18.39
2001-08-17,18.0
2001-08-18,15.25
2001-08-19,17.0
2001-08-20,15.55
2001-08-21,13.7
2001-08-22,12.65
2001-08-23,10.9
2001-08-24,14.2
2001-08-25,18.0
2001-08-26,18.0
2001-08-27,18.0
2001-08-28,17.6
2001-08-29,18.0
2001-08-30,18.0
2001-08-31,17.3
2001-09-01,16.6
2001-09-02,16.9
2001-09-03,17.2
2001-09-04,16.9
2001-09-05,7.38
2001-09-06,11.4
2001-09-07,15.05
2001-09-08,14.65
2001-09-09,17.35
2001-09-10,16.35
2001-09-11,12.25
2001-09-12,13.95
2001-09-13,7.07
2001-09-14,13.85
2001-09-15,13.25
2001-09-16,11.9
2001-09-17,15.3
2001-09-18,15.3
2001-09-19,15.5
2001-09-20,16.15
2001-09-21,15.45
2001-09-22,18.0
2001-09-23,14.65
2001-09-24,14.6
2001-09-25,6.07
2001-09-26,7.61
2001-09-27,8.26
2001-09-28,8.46
2001-09-29,12.95
2001-09-30,17.35
2001-10-01,17.0
2001-10-02,16.45
2001-10-03,17.45
2001-10-04,15.35
2001-10-05,13.4
2001-10-06,12.55
2001-10-07,9.29
2001-10-08,6.01
2001-10-09,4.63
2001-10-10,8.47
2001-10-11,2.94
2001-10-12,8.63
2001-10-13,10.25
2001-10-14,12.65
2001-10-15,10.85
2001-10-16,8.92
2001-10-17,4.06
2001-10-18,8.08
2001-10-19,11.45
2001-10-20,11.2
2001-10-21,8.4
2001-10-22,5.0
2001-10-23,0.43
2001-10-24,1.56
2001-10-25,7.08
2001-10-26,11.55
2001-10-27,8.85
2001-10-28,3.35
2001-10-29,2.75
2001-10-30,5.14
2001-10-31,2.55
2001-11-01,3.62
2001-11-02,3.49
2001-11-03,7.74
2001-11-04,8.51
2001-11-05,5.76
2001-11-06,0.0
2001-11-07,1.78
2001-11-08,5.38
2001-11-09,5.06
2001-11-10,6.27
2001-11-11,3.47
2001-11-12,0.6900000000000001
2001-11-13,0.0
2001-11-14,3.58
2001-11-15,2.84
2001-11-16,0.88
2001-11-17,0.0
2001-11-18,0.24
2001-11-19,2.33
2001-11-20,0.0
2001-11-21,0.0
2001-11-22,0.0
2001-11-23,0.0
2001-11-24,0.0
2001-11-25,0.0
2001-11-26,0.0
2001-11-27,0.0
2001-11-28,0.0
2001-11-29,0.0
2001-11-30,0.0
2001-12-01,0.0
2001-12-02,0.0
2001-12-03,0.0
2001-12-04,0.0
2001-12-05,0.0
2001-12-06,0.0
2001-12-07,0.0
2001-12-08,0.0
2001-12-09,0.0
2001-12-10,0.0
2001-12-11,0.0
2001-12-12,0.0
2001-12-13,0.0
2001-12-14,0.0
2001-12-15,0.0
2001-12-16,0.0
2001-12-17,0.0
2001-12-18,0.0
2001-12-19,0.0
2001-12-20,0.0
2001-12-21,0.0
2001-12-22,0.0
2001-12-23,0.0
2001-12-24,0.0
2001-12-25,0.0
2001-12-26,0.0
2001-12-27,0.0
2001-12-28,0.0
2001-12-29,0.0
2001-12-30,0.0
2001-12-31,0.0
2002-01-01,0.0
2002-01-02,0.0
2002-01-03,0.0
2002-01-04,0.0
2002-01-05,0.0
2002-01-06,0.0
2002-01-07,2.85
2002-01-08,0.0
2002-01-09,0.0
2002-01-10,0.0
2002-01-11,0.0
2002-01-12,0.0
2002-01-13,0.0
2002-01-14,0.0
2002-01-15,0.0
2002-01-16,0.0
2002-01-17,0.0
2002-01-18,0.0
2002-01-19,0.0
2002-01-20,0.0
2002-01-21,0.0
2002-01-22,0.0
2002-01-23,0.0
2002-01-24,0.0
2002-01-25,0.0
2002-01-26,0.0
2002-01-27,0.0
2002-01-28,0.0
2002-01-29,0.0
2002-01-30,0.0
2002-01-31,0.0
2002-02-01,0.0
2002-02-02,0.0
2002-02-03,0.0
2002-02-04,0.0
2002-02-05,0.0
2002-02-06,0.0
2002-02-07,0.0
2002-02-08,0.0
2002-02-09,0.0
2002-02-10,0.0
2002-02-11,0.0
2002-02-12,0.0
2002-02-13,0.9500000000000001
2002-02-14,0.0
2002-02-15,0.0
2002-02-16,0.0
2002-02-17,0.0
2002-02-18,0.0
2002-02-19,0.0
2002-02-20,1.33
2002-02-21,2.55
2002-02-22,5.07
2002-02-23,0.0
2002-02-24,0.08
2002-02-25,0.0
2002-02-26,2.37
2002-02-27,2.84
2002-02-28,0.0
2002-03-01,0.0
2002-03-02,0.0
2002-03-03,1.1
2002-03-04,2.79
2002-03-05,0.0
2002-03-06,0.0
2002-03-07,0.0
2002-03-08,0.0
2002-03-09,0.0
2002-03-10,0.0
2002-03-11,2.24
2002-03-12,0.0
2002-03-13,0.0
2002-03-14,0.0
2002-03-15,0.0
2002-03-16,0.0
2002-03-17,0.0
2002-03-18,0.0
2002-03-19,4.03
2002-03-20,6.88
2002-03-21,6.53
2002-03-22,2.68
2002-03-23,0.0
2002-03-24,0.0
2002-03-25,1.78
2002-03-26,3.62
2002-03-27,4.28
2002-03-28,6.94
2002-03-29,9.25
2002-03-30,10.3
2002-03-31,11.15
2002-04-01,10.5
2002-04-02,11.15
2002-04-03,11.15
2002-04-04,13.0
2002-04-05,5.03
2002-04-06,3.38
2002-04-07,4.84
2002-04-08,8.09
2002-04-09,1.51
2002-04-10,4.99
2002-04-11,5.49
2002-04-12,8.31
2002-04-13,9.33
2002-04-14,4.8
2002-04-15,0.0
2002-04-16,0.0
2002-04-17,0.0
2002-04-18,0.0
2002-04-19,1.73
2002-04-20,3.06
2002-04-21,5.95
2002-04-22,8.24
2002-04-23,6.32
2002-04-24,9.83
2002-04-25,9.05
2002-04-26,2.44
2002-04-27,0.0
2002-04-28,1.57
2002-04-29,0.6900000000000001
2002-04-30,0.0
2002-05-01,4.14
2002-05-02,7.29
2002-05-03,5.93
2002-05-04,8.17
2002-05-05,6.11
2002-05-06,4.65
2002-05-07,0.73
2002-05-08,4.97
2002-05-09,2.84
2002-05-10,1.1400000000000001
2002-05-11,7.45
2002-05-12,11.75
2002-05-13,7.8100000000000005
2002-05-14,8.19
2002-05-15,6.46
2002-05-16,10.6
2002-05-17,11.1
2002-05-18,8.41
2002-05-19,0.0
2002-05-20,0.89
2002-05-21,1.53
2002-05-22,2.55
2002-05-23,7.94
2002-05-24,11.85
2002-05-25,11.8
2002-05-26,11.7
2002-05-27,8.58
2002-05-28,11.6
2002-05-29,13.9
2002-05-30,13.8
2002-05-31,14.5
2002-06-01,8.46
2002-06-02,9.43
2002-06-03,11.7
2002-06-04,12.75
2002-06-05,13.3
2002-06-06,12.2
2002-06-07,7.28
2002-06-08,0.72
2002-06-09,4.87
2002-06-10,9.9
2002-06-11,13.55
2002-06-12,17.55
2002-06-13,18.0
2002-06-14,16.2
2002-06-15,18.0
2002-06-16,13.6
2002-06-17,9.65
2002-06-18,8.01
2002-06-19,11.7
2002-06-20,15.35
2002-06-21,15.85
2002-06-22,14.7
2002-06-23,14.05
2002-06-24,17.35
2002-06-25,18.0
2002-06-26,18.05
2002-06-27,17.1
2002-06-28,13.89
2002-06-29,13.35
2002-06-30,14.15
2002-07-01,16.35
2002-07-02,18.0
2002-07-03,13.55
2002-07-04,13.2
2002-07-05,16.45
2002-07-06,16.95
2002-07-07,14.9
2002-07-08,15.7
2002-07-09,18.0
2002-07-10,18.0
2002-07-11,18.0
2002-07-12,20.68
2002-07-13,19.87
2002-07-14,18.0
2002-07-15,18.0
2002-07-16,17.35
2002-07-17,18.0
2002-07-18,16.9
2002-07-19,16.5
2002-07-20,18.0
2002-07-21,18.0
2002-07-22,16.55
2002-07-23,17.6
2002-07-24,17.85
2002-07-25,17.65
2002-07-26,17.1
2002-07-27,16.35
2002-07-28,18.0
2002-07-29,18.0
2002-07-30,17.85
2002-07-31,17.9
2002-08-01,18.0
2002-08-02,16.15
2002-08-03,15.95
2002-08-04,4.83
2002-08-05,9.08
2002-08-06,8.32
2002-08-07,12.15
2002-08-08,15.25
2002-08-09,18.0
2002-08-10,18.0
2002-08-11,18.0
2002-08-12,18.0
2002-08-13,18.05
2002-08-14,18.0
2002-08-15,18.0
2002-08-16,18.0
2002-08-17,17.65
2002-08-18,17.25
2002-08-19,13.3
2002-08-20,8.22
2002-08-21,10.45
2002-08-22,13.95
2002-08-23,13.75
2002-08-24,15.2
2002-08-25,14.0
2002-08-26,13.15
2002-08-27,14.6
2002-08-28,15.8
2002-08-29,17.25
2002-08-30,15.55
2002-08-31,15.45
2002-09-01,18.0
2002-09-02,18.0
2002-09-03,15.85
2002-09-04,12.5
2002-09-05,7.73
2002-09-06,6.83
2002-09-07,6.59
2002-09-08,10.3
2002-09-09,15.15
2002-09-10,17.45
2002-09-11,18.0
2002-09-12,18.0
2002-09-13,18.0
2002-09-14,14.95
2002-09-15,15.15
2002-09-16,9.36
2002-09-17,6.28
2002-09-18,11.55
2002-09-19,14.95
2002-09-20,16.15
2002-09-21,15.0
2002-09-22,17.25
2002-09-23,18.0
2002-09-24,17.35
2002-09-25,13.1
2002-09-26,14.75
2002-09-27,8.58
2002-09-28,9.38
2002-09-29,4.64
2002-09-30,2.08
2002-10-01,1.55
2002-10-02,4.92
2002-10-03,5.36
2002-10-04,8.2
2002-10-05,10.55
2002-10-06,13.1
2002-10-07,15.05
2002-10-08,12.2
2002-10-09,12.15
2002-10-10,7.61
2002-10-11,4.37
2002-10-12,10.15
2002-10-13,12.05
2002-10-14,13.05
2002-10-15,12.3
2002-10-16,12.45
2002-10-17,14.95
2002-10-18,10.8
2002-10-19,9.85
2002-10-20,6.83
2002-10-21,6.04
2002-10-22,6.82
2002-10-23,6.35
2002-10-24,4.12
2002-10-25,5.03
2002-10-26,4.16
2002-10-27,2.44
2002-10-28,4.65
2002-10-29,0.0
2002-10-30,0.0
2002-10-31,0.0
2002-11-01,0.0
2002-11-02,1.24
2002-11-03,4.01
2002-11-04,6.05
2002-11-05,6.69
2002-11-06,4.44
2002-11-07,0.6900000000000001
2002-11-08,0.0
2002-11-09,0.0
2002-11-10,0.0
2002-11-11,0.0
2002-11-12,0.0
2002-11-13,0.0
2002-11-14,1.35
2002-11-15,0.0
2002-11-16,4.25
2002-11-17,0.0
2002-11-18,0.0
2002-11-19,5.69
2002-11-20,7.08
2002-11-21,4.57
2002-11-22,1.9
2002-11-23,3.87
2002-11-24,0.0
2002-11-25,0.0
2002-11-26,1.4100000000000001
2002-11-27,3.93
2002-11-28,3.17
2002-11-29,1.1
2002-11-30,0.31
2002-12-01,0.0
2002-12-02,0.0
2002-12-03,0.0
2002-12-04,0.47000000000000003
2002-12-05,0.0
2002-12-06,0.72
2002-12-07,1.52
2002-12-08,0.0
2002-12-09,0.0
2002-12-10,0.0
2002-12-11,0.0
2002-12-12,0.0
2002-12-13,0.0
2002-12-14,0.72
2002-12-15,0.0
2002-12-16,0.0
2002-12-17,0.0
2002-12-18,0.0
2002-12-19,0.0
2002-12-20,0.0
2002-12-21,0.0
2002-12-22,0.0
2002-12-23,0.0
2002-12-24,0.0
2002-12-25,0.0
2002-12-26,0.0
2002-12-27,0.0
2002-12-28,0.0
2002-12-29,0.0
2002-12-30,0.0
2002-12-31,0.0
2003-01-01,0.0
2003-01-02,0.33
2003-01-03,0.0
2003-01-04,2.77
2003-01-05,0.0
2003-01-06,0.0
2003-01-07,0.17
2003-01-08,0.36
2003-01-09,0.0
2003-01-10,0.0
2003-01-11,0.0
2003-01-12,0.0
2003-01-13,0.0
2003-01-14,0.0
2003-01-15,0.0
2003-01-16,0.0
2003-01-17,0.0
2003-01-18,3.05
2003-01-19,1.62
2003-01-20,0.0
2003-01-21,0.9400000000000001
2003-01-22,0.38
2003-01-23,0.0
2003-01-24,0.0
2003-01-25,2.17
2003-01-26,2.6
2003-01-27,0.0
2003-01-28,0.0
2003-01-29,0.0
2003-01-30,2.83
2003-01-31,3.4
2003-02-01,0.0
2003-02-02,0.0
2003-02-03,0.0
2003-02-04,0.0
2003-02-05,0.0
2003-02-06,0.0
2003-02-07,0.0
2003-02-08,0.0
2003-02-09,0.0
2003-02-10,1.37
2003-02-11,0.0
2003-02-12,2.3
2003-02-13,0.0
2003-02-14,0.0
2003-02-15,0.0
2003-02-16,0.0
2003-02-17,0.0
2003-02-18,0.0
2003-02-19,0.0
2003-02-20,0.0
2003-02-21,0.0
2003-02-22,0.0
2003-02-23,0.0
2003-02-24,0.0
2003-02-25,0.0
2003-02-26,0.0
2003-02-27,0.0
2003-02-28,0.0
2003-03-01,0.0
2003-03-02,0.35000000000000003
2003-03-03,0.0
2003-03-04,0.0
2003-03-05,0.44
2003-03-06,0.0
2003-03-07,0.0
2003-03-08,2.9
2003-03-09,0.0
2003-03-10,2.86
2003-03-11,3.24
2003-03-12,3.2800000000000002
2003-03-13,0.9
2003-03-14,0.0
2003-03-15,0.0
2003-03-16,0.0
2003-03-17,0.0
2003-03-18,0.37
2003-03-19,1.17
2003-03-20,0.08
2003-03-21,2.63
2003-03-22,1.09
2003-03-23,0.0
2003-03-24,1.81
2003-03-25,0.35000000000000003
2003-03-26,0.0
2003-03-27,0.0
2003-03-28,2.25
2003-03-29,6.98
2003-03-30,11.4
2003-03-31,6.41
2003-04-01,0.08
2003-04-02,0.0
2003-04-03,0.0
2003-04-04,0.0
2003-04-05,0.0
2003-04-06,0.0
2003-04-07,4.87
2003-04-08,4.83
2003-04-09,7.6
2003-04-10,3.65
2003-04-11,3.62
2003-04-12,0.0
2003-04-13,0.0
2003-04-14,0.0
2003-04-15,0.0
2003-04-16,0.0
2003-04-17,0.0
2003-04-18,0.0
2003-04-19,4.85
2003-04-20,4.47
2003-04-21,0.25
2003-04-22,0.6000000000000001
2003-04-23,2.19
2003-04-24,0.0
2003-04-25,0.0
2003-04-26,0.0
2003-04-27,0.15
2003-04-28,0.0
2003-04-29,0.0
2003-04-30,1.8599999999999999
2003-05-01,5.36
2003-05-02,3.67
2003-05-03,1.04
2003-05-04,0.0
2003-05-05,2.26
2003-05-06,1.11
2003-05-07,1.46
2003-05-08,0.0
2003-05-09,0.0
2003-05-10,1.13
2003-05-11,1.29
2003-05-12,6.9
2003-05-13,11.35
2003-05-14,10.55
2003-05-15,4.91
2003-05-16,3.59
2003-05-17,0.49
2003-05-18,2.17
2003-05-19,8.24
2003-05-20,10.65
2003-05-21,13.85
2003-05-22,15.45
2003-05-23,17.95
2003-05-24,13.95
2003-05-25,9.1
2003-05-26,10.95
2003-05-27,18.0
2003-05-28,16.7
2003-05-29,16.9
2003-05-30,13.89
2003-05-31,11.45
2003-06-01,14.25
2003-06-02,14.55
2003-06-03,17.6
2003-06-04,16.05
2003-06-05,17.05
2003-06-06,18.0
2003-06-07,18.0
2003-06-08,16.5
2003-06-09,12.75
2003-06-10,14.65
2003-06-11,12.8
2003-06-12,11.85
2003-06-13,10.75
2003-06-14,12.5
2003-06-15,14.3
2003-06-16,17.56
2003-06-17,19.9
2003-06-18,12.75
2003-06-19,9.9
2003-06-20,7.43
2003-06-21,6.48
2003-06-22,7.51
2003-06-23,6.08
2003-06-24,10.6
2003-06-25,13.9
2003-06-26,16.45
2003-06-27,18.0
2003-06-28,18.0
2003-06-29,15.05
2003-06-30,15.25
2003-07-01,13.0
2003-07-02,13.7
2003-07-03,14.7
2003-07-04,15.6
2003-07-05,16.55
2003-07-06,16.3
2003-07-07,15.65
2003-07-08,14.5
2003-07-09,17.8
2003-07-10,18.0
2003-07-11,17.9
2003-07-12,15.0
2003-07-13,13.65
2003-07-14,17.95
2003-07-15,17.1
2003-07-16,17.2
2003-07-17,18.0
2003-07-18,18.0
2003-07-19,18.0
2003-07-20,18.0
2003-07-21,18.76
2003-07-22,21.33
2003-07-23,21.85
2003-07-24,16.69
2003-07-25,20.06
2003-07-26,18.0
2003-07-27,18.0
2003-07-28,18.02
2003-07-29,18.28
2003-07-30,18.0
2003-07-31,18.5
2003-08-01,19.33
2003-08-02,16.31
2003-08-03,14.22
2003-08-04,15.95
2003-08-05,11.9
2003-08-06,11.8
2003-08-07,12.4
2003-08-08,14.4
2003-08-09,14.55
2003-08-10,16.05
2003-08-11,13.7
2003-08-12,14.45
2003-08-13,16.1
2003-08-14,18.0
2003-08-15,17.2
2003-08-16,16.0
2003-08-17,18.0
2003-08-18,18.0
2003-08-19,19.34
2003-08-20,18.0
2003-08-21,8.77
2003-08-22,10.81
2003-08-23,14.25
2003-08-24,16.65
2003-08-25,18.0
2003-08-26,15.05
2003-08-27,17.1
2003-08-28,16.45
2003-08-29,16.7
2003-08-30,18.0
2003-08-31,18.0
2003-09-01,18.0
2003-09-02,18.0
2003-09-03,18.0
2003-09-04,17.25
2003-09-05,17.3
2003-09-06,15.55
2003-09-07,9.99
2003-09-08,6.47
2003-09-09,5.79
2003-09-10,10.05
2003-09-11,13.4
2003-09-12,10.8
2003-09-13,12.6
2003-09-14,15.1
2003-09-15,12.95
2003-09-16,5.08
2003-09-17,6.38
2003-09-18,11.4
2003-09-19,13.2
2003-09-20,15.35
2003-09-21,17.3
2003-09-22,18.0
2003-09-23,18.0
2003-09-24,18.0
2003-09-25,18.0
2003-09-26,18.0
2003-09-27,18.0
2003-09-28,18.0
2003-09-29,13.15
2003-09-30,14.1
2003-10-01,13.25
2003-10-02,12.65
2003-10-03,12.65
2003-10-04,12.25
2003-10-05,13.8
2003-10-06,14.0
2003-10-07,9.4
2003-10-08,9.58
2003-10-09,2.5300000000000002
2003-10-10,2.96
2003-10-11,5.49
2003-10-12,4.33
2003-10-13,7.28
2003-10-14,7.4
2003-10-15,5.0
2003-10-16,10.75
2003-10-17,13.5
2003-10-18,11.4
2003-10-19,11.05
2003-10-20,13.25
2003-10-21,15.5
2003-10-22,12.15
2003-10-23,6.11
2003-10-24,8.0
2003-10-25,10.85
2003-10-26,13.6
2003-10-27,14.45
2003-10-28,13.4
2003-10-29,0.86
2003-10-30,0.0
2003-10-31,0.0
2003-11-01,0.0
2003-11-02,0.0
2003-11-03,0.0
2003-11-04,0.0
2003-11-05,0.0
2003-11-06,0.0
2003-11-07,0.8200000000000001
2003-11-08,0.0
2003-11-09,0.0
2003-11-10,0.0
2003-11-11,0.56
2003-11-12,2.1