datetime,area
2009-05-28,2640.63
2009-05-29,2645.28
2009-05-30,2650.29
2009-05-31,2656.38
2009-06-01,2661.75
2009-06-02,2665.69
2009-06-03,2671.06
2009-06-04,2675.71
2009-06-05,2677.14
2009-06-06,2676.79
2009-06-07,2676.79
2009-06-08,2677.5
2009-06-09,2683.59
2009-06-10,2686.09
2009-06-11,2687.88
2009-06-12,2687.53
2009-06-13,2690.03
2009-06-14,2691.46
2009-06-15,2689.67
2009-06-16,2691.46
2009-06-17,2692.54
2009-06-18,2692.54
2009-06-19,2692.54
2009-06-20,2693.97
2009-06-21,2696.83
2009-06-22,2696.83
2009-06-23,2695.04
2009-06-24,2695.04
2009-06-25,2693.97
2009-06-26,2694.33
2009-06-27,2694.69
2009-06-28,2695.4
2009-06-29,2697.55
2009-06-30,2697.55
2009-07-01,2693.61
2009-07-02,2688.96
2009-07-03,2686.81
2009-07-04,2685.74
2009-07-05,2682.16
2009-07-06,2679.29
2009-07-07,2675.35
2009-07-08,2667.48
2009-07-09,2657.81
2009-07-10,2648.86
2009-07-11,2640.63
2009-07-12,2633.83
2009-07-13,2626.67
2009-07-14,2617.72
2009-07-15,2609.44
2009-07-16,2598.86
2009-07-17,2587.52
2009-07-18,2576.55
2009-07-19,2565.59
2009-07-20,2555.76
2009-07-21,2544.42
2009-07-22,2534.22
2009-07-23,2523.63
2009-07-24,2514.94
2009-07-25,2505.87
2009-07-26,2500.58
2009-07-27,2493.02
2009-07-28,2485.83
2009-07-29,2479.79
2009-07-30,2473.36
2009-07-31,2464.29
2009-08-01,2457.11
2009-08-02,2450.3
2009-08-03,2445.01
2009-08-04,2440.47
2009-08-05,2433.67
2009-08-06,2429.51
2009-08-07,2425.9
2009-08-08,2420.65
2009-08-09,2415.75
2009-08-10,2413.3
2009-08-11,2410.85
2009-08-12,2404.9
2009-08-13,2401.4
2009-08-14,2398.6
2009-08-15,2395.8
2009-08-16,2392.65
2009-08-17,2391.6
2009-08-18,2390.9
2009-08-19,2387.75
2009-08-20,2385.65
2009-08-21,2384.25
2009-08-22,2383.55
2009-08-23,2379.7
2009-08-24,2376.55
2009-08-25,2374.8
2009-08-26,2372.7
2009-08-27,2371.65
2009-08-28,2368.85
2009-08-29,2366.4
2009-08-30,2363.6
2009-08-31,2360.8
2009-09-01,2358.35
2009-09-02,2350.3
2009-09-03,2340.15
2009-09-04,2329.65
2009-09-05,2319.85
2009-09-06,2311.1
2009-09-07,2302.7
2009-09-08,2293.6
2009-09-09,2283.8
2009-09-10,2275.4
2009-09-11,2266.3
2009-09-12,2256.85
2009-09-13,2248.55
2009-09-14,2242.26
2009-09-15,2239.9
2009-09-16,2237.54
2009-09-17,2235.97
2009-09-18,2235.71
2009-09-19,2235.18
2009-09-20,2234.4
2009-09-21,2232.83
2009-09-22,2229.68
2009-09-23,2226.28
2009-09-24,2223.66
2009-09-25,2222.08
2009-09-26,2217.11
2009-09-27,2214.22
2009-09-28,2210.03
2009-09-29,2207.15
2009-09-30,2205.32
2009-10-01,2205.58
2009-10-02,2207.15
2009-10-03,2209.77
2009-10-04,2212.91
2009-10-05,2216.58
2009-10-06,2218.94
2009-10-07,2221.56
2009-10-08,2224.97
2009-10-09,2228.11
2009-10-10,2231.78
2009-10-11,2235.45
2009-10-12,2238.59
2009-10-13,2242.52
2009-10-14,2246.97
2009-10-15,2251.43
2009-10-16,2254.75
2009-10-17,2256.85
2009-10-18,2258.95
2009-10-19,2261.05
2009-10-20,2262.45
2009-10-21,2263.85
2009-10-22,2266.3
2009-10-23,2268.4
2009-10-24,2271.9
2009-10-25,2274.0
2009-10-26,2276.1
2009-10-27,2278.55
2009-10-28,2282.75
2009-10-29,2285.55
2009-10-30,2289.05
2009-10-31,2291.5
2009-11-01,2294.65
2009-11-02,2298.15
2009-11-03,2299.9
2009-11-04,2301.3
2009-11-05,2303.05
2009-11-06,2305.5
2009-11-07,2307.95
2009-11-08,2310.05
2009-11-09,2312.5
2009-11-10,2315.3
2009-11-11,2318.1
2009-11-12,2320.55
2009-11-13,2323.7
2009-11-14,2326.5
2009-11-15,2326.85
2009-11-16,2330.0
2009-11-17,2332.1
2009-11-18,2334.55
2009-11-19,2336.65
2009-11-20,2339.45
2009-11-21,2341.2
2009-11-22,2343.65
2009-11-23,2346.1
2009-11-24,2348.2
2009-11-25,2350.3
2009-11-26,2352.4
2009-11-27,2356.25
2009-11-28,2358.35
2009-11-29,2359.75
2009-11-30,2362.2
2009-12-01,2365.0
2009-12-02,2366.75
2009-12-03,2368.5
2009-12-04,2370.6
2009-12-05,2372.7
2009-12-06,2374.1
2009-12-07,2377.25
2009-12-08,2379.7
2009-12-09,2381.45
2009-12-10,2382.85
2009-12-11,2384.25
2009-12-12,2386.0
2009-12-13,2392.3
2009-12-14,2395.8
2009-12-15,2397.55
2009-12-16,2398.95
2009-12-17,2400.0
2009-12-18,2401.75
2009-12-19,2402.8
2009-12-20,2403.15
2009-12-21,2402.8
2009-12-22,2403.85
2009-12-23,2404.9
2009-12-24,2406.65
2009-12-25,2408.05
2009-12-26,2408.75
2009-12-27,2409.45
2009-12-28,2409.8
2009-12-29,2410.15
2009-12-30,2411.2
2009-12-31,2412.6
2010-01-01,2414.0
2010-01-02,2415.05
2010-01-03,2415.75
2010-01-04,2416.8
2010-01-05,2417.85
2010-01-06,2418.55
2010-01-07,2420.65
2010-01-08,2422.05
2010-01-09,2423.1
2010-01-10,2423.8
2010-01-11,2424.5
2010-01-12,2425.55
2010-01-13,2426.95
2010-01-14,2427.3
2010-01-15,2428.0
2010-01-16,2430.27
2010-01-17,2431.78
2010-01-18,2434.05
2010-01-19,2436.32
2010-01-20,2438.21
2010-01-21,2440.85
2010-01-22,2442.74
2010-01-23,2446.9
2010-01-24,2448.79
2010-01-25,2451.06
2010-01-26,2453.33
2010-01-27,2455.22
2010-01-28,2458.24
2010-01-29,2459.75
2010-01-30,2461.64
2010-01-31,2464.67
2010-02-01,2466.56
2010-02-02,2468.82
2010-02-03,2471.47
2010-02-04,2474.12
2010-02-05,2477.14
2010-02-06,2480.16
2010-02-07,2482.81
2010-02-08,2485.46
2010-02-09,2487.72
2010-02-10,2489.99
2010-02-11,2491.88
2010-02-12,2495.28
2010-02-13,2497.93
2010-02-14,2499.44
2010-02-15,2501.71
2010-02-16,2503.98
2010-02-17,2507.76
2010-02-18,2511.54
2010-02-19,2514.94
2010-02-20,2517.59
2010-02-21,2519.85
2010-02-22,2522.88
2010-02-23,2525.15
2010-02-24,2528.17
2010-02-25,2531.19
2010-02-26,2533.84
2010-02-27,2535.73
2010-02-28,2537.24
2010-03-01,2540.64
2010-03-02,2543.29
2010-03-03,2546.31
2010-03-04,2549.72
2010-03-05,2552.74
2010-03-06,2556.52
2010-03-07,2561.06
2010-03-08,2564.84
2010-03-09,2568.99
2010-03-10,2572.4
2010-03-11,2575.42
2010-03-12,2578.44
2010-03-13,2584.49
2010-03-14,2589.03
2010-03-15,2592.81
2010-03-16,2598.48
2010-03-17,2604.9
2010-03-18,2609.44
2010-03-19,2614.35
2010-03-20,2620.58
2010-03-21,2624.52
2010-03-22,2628.1
2010-03-23,2632.75
2010-03-24,2635.62
2010-03-25,2640.27
2010-03-26,2642.78
2010-03-27,2645.64
2010-03-28,2648.86
2010-03-29,2652.44
2010-03-30,2654.95
2010-03-31,2658.89
2010-04-01,2660.68
2010-04-02,2663.18
2010-04-03,2667.12
2010-04-04,2668.55
2010-04-05,2680.37
2010-04-06,2681.44
2010-04-07,2683.23
2010-04-08,2684.66
2010-04-09,2685.02
2010-04-10,2686.09
2010-04-11,2686.09
2010-04-12,2686.09
2010-04-13,2686.45
2010-04-14,2686.81
2010-04-15,2687.17
2010-04-16,2687.53
2010-04-17,2686.81
2010-04-18,2686.45
2010-04-19,2686.45
2010-04-20,2686.45
2010-04-21,2686.09
2010-04-22,2685.74
2010-04-23,2685.74
2010-04-24,2686.81
2010-04-25,2687.88
2010-04-26,2688.6
2010-04-27,2689.32
2010-04-28,2690.75
2010-04-29,2692.18
2010-04-30,2692.54
2010-05-01,2691.46
2010-05-02,2689.32
2010-05-03,2687.88
2010-05-04,2687.17
2010-05-05,2684.3
2010-05-06,2680.37
2010-05-07,2677.5
2010-05-08,2669.98
2010-05-09,2663.9
2010-05-10,2656.38
2010-05-11,2646.0
2010-05-12,2637.76
2010-05-13,2627.38
2010-05-14,2620.58
2010-05-15,2610.2
2010-05-16,2598.48
2010-05-17,2584.49
2010-05-18,2569.75
2010-05-19,2559.54
2010-05-20,2554.25
2010-05-21,2550.09
2010-05-22,2548.58
2010-05-23,2548.58
2010-05-24,2550.47
2010-05-25,2553.87
2010-05-26,2558.41
2010-05-27,2562.57
2010-05-28,2564.46
2010-05-29,2566.35
2010-05-30,2568.24
2010-05-31,2567.48
2010-06-01,2565.97
2010-06-02,2566.73
2010-06-03,2568.99
2010-06-04,2571.26
2010-06-05,2572.4
2010-06-06,2575.42
2010-06-07,2578.44
2010-06-08,2581.85
2010-06-09,2585.63
2010-06-10,2589.41
2010-06-11,2595.45
2010-06-12,2611.71
2010-06-13,2629.53
2010-06-14,2650.29
2010-06-15,2656.38
2010-06-16,2666.4
2010-06-17,2673.21
2010-06-18,2680.72
2010-06-19,2689.67
2010-06-20,2694.69
2010-06-21,2695.04
2010-06-22,2693.61
2010-06-23,2692.9
2010-06-24,2693.97
2010-06-25,2694.69
2010-06-26,2695.04
2010-06-27,2695.4
2010-06-28,2695.4
2010-06-29,2695.4
2010-06-30,2691.82
2010-07-01,2690.75
2010-07-02,2688.96
2010-07-03,2685.38
2010-07-04,2681.8
2010-07-05,2679.29
2010-07-06,2677.86
2010-07-07,2672.13
2010-07-08,2668.55
2010-07-09,2664.61
2010-07-10,2661.75
2010-07-11,2661.39
2010-07-12,2656.74
2010-07-13,2654.23
2010-07-14,2652.8
2010-07-15,2649.58
2010-07-16,2646.71
2010-07-17,2643.49
2010-07-18,2637.41
2010-07-19,2631.32
2010-07-20,2625.59
2010-07-21,2620.58
2010-07-22,2614.35
2010-07-23,2608.31
2010-07-24,2601.5
2010-07-25,2596.59
2010-07-26,2590.54
2010-07-27,2584.49
2010-07-28,2579.96
2010-07-29,2575.8
2010-07-30,2571.64
2010-07-31,2563.32
2010-08-01,2558.41
2010-08-02,2553.87
2010-08-03,2545.94
2010-08-04,2540.27
2010-08-05,2538.0
2010-08-06,2536.11
2010-08-07,2532.33
2010-08-08,2528.17
2010-08-09,2523.63
2010-08-10,2519.1
2010-08-11,2515.32
2010-08-12,2504.73
2010-08-13,2499.06
2010-08-14,2491.88
2010-08-15,2484.7
2010-08-16,2476.01
2010-08-17,2467.31
2010-08-18,2459.0
2010-08-19,2452.95
2010-08-20,2446.52
2010-08-21,2441.99
2010-08-22,2438.96
2010-08-23,2433.67
2010-08-24,2430.27
2010-08-25,2423.8
2010-08-26,2418.55
2010-08-27,2414.35
2010-08-28,2410.5
2010-08-29,2405.6
2010-08-30,2400.0
2010-08-31,2396.85
2010-09-01,2393.0
2010-09-02,2387.75
2010-09-03,2379.35
2010-09-04,2373.05
2010-09-05,2365.0
2010-09-06,2357.65
2010-09-07,2348.2
2010-09-08,2342.95
2010-09-09,2333.15
2010-09-10,2321.6
2010-09-11,2316.7
2010-09-12,2309.35
2010-09-13,2301.3
2010-09-14,2293.95
2010-09-15,2284.85
2010-09-16,2276.45
2010-09-17,2267.7
2010-09-18,2258.25
2010-09-19,2249.59
2010-09-20,2240.16
2010-09-21,2233.35
2010-09-22,2226.8
2010-09-23,2221.3
2010-09-24,2215.53
2010-09-25,2208.98
2010-09-26,2202.96
2010-09-27,2196.93
2010-09-28,2189.6
2010-09-29,2183.83
2010-09-30,2173.88
2010-10-01,2169.68
2010-10-02,2162.09
2010-10-03,2155.54
2010-10-04,2149.77
2010-10-05,2147.15
2010-10-06,2145.06
2010-10-07,2144.27
2010-10-08,2145.32
2010-10-09,2145.58
2010-10-10,2145.84
2010-10-11,2146.37
2010-10-12,2146.63
2010-10-13,2146.89
2010-10-14,2147.15
2010-10-15,2147.41
2010-10-16,2148.46
2010-10-17,2151.34
2010-10-18,2153.96
2010-10-19,2156.06
2010-10-20,2156.58
2010-10-21,2156.85
2010-10-22,2156.85
2010-10-23,2157.63
2010-10-24,2160.78
2010-10-25,2171.78
2010-10-26,2177.02
2010-10-27,2180.95
2010-10-28,2184.36
2010-10-29,2188.02
2010-10-30,2191.95
2010-10-31,2196.15
2010-11-01,2199.55
2010-11-02,2203.22
2010-11-03,2206.63
2010-11-04,2209.77
2010-11-05,2212.65
2010-11-06,2216.32
2010-11-07,2219.46
2010-11-08,2222.87
2010-11-09,2226.28
2010-11-10,2230.21
2010-11-11,2232.3
2010-11-12,2235.18
2010-11-13,2238.85
2010-11-14,2242.26
2010-11-15,2244.88
2010-11-16,2247.76
2010-11-17,2250.38
2010-11-18,2253.7
2010-11-19,2258.25
2010-11-20,2261.75
2010-11-21,2267.7
2010-11-22,2273.3
2010-11-23,2277.15
2010-11-24,2280.65
2010-11-25,2283.45
2010-11-26,2286.6
2010-11-27,2290.45
2010-11-28,2293.95
2010-11-29,2297.1
2010-11-30,2300.25
2010-12-01,2304.1
2010-12-02,2307.25
2010-12-03,2310.05
2010-12-04,2314.25
2010-12-05,2317.05
2010-12-06,2321.6
2010-12-07,2325.8
2010-12-08,2329.3
2010-12-09,2333.5
2010-12-10,2337.35
2010-12-11,2341.55
2010-12-12,2346.1
2010-12-13,2348.55
2010-12-14,2353.45
2010-12-15,2358.0
2010-12-16,2360.1
2010-12-17,2362.55
2010-12-18,2367.8
2010-12-19,2379.0
2010-12-20,2413.3
2010-12-21,2427.3
2010-12-22,2435.18
2010-12-23,2444.25
2010-12-24,2451.44
2010-12-25,2457.48
2010-12-26,2462.78
2010-12-27,2466.93
2010-12-28,2471.47
2010-12-29,2480.54
2010-12-30,2487.72
2010-12-31,2490.75
2011-01-01,2493.39
2011-01-02,2497.55
2011-01-03,2499.06
2011-01-04,2500.58
2011-01-05,2502.09
2011-01-06,2503.22
2011-01-07,2505.11
2011-01-08,2505.11
2011-01-09,2503.22
2011-01-10,2500.2
2011-01-11,2497.17
2011-01-12,2494.91
2011-01-13,2492.26
2011-01-14,2489.24
2011-01-15,2487.72
2011-01-16,2486.21
2011-01-17,2485.46
2011-01-18,2485.83
2011-01-19,2485.46
2011-01-20,2483.19
2011-01-21,2480.54
2011-01-22,2476.76
2011-01-23,2470.34
2011-01-24,2465.04
2011-01-25,2460.13
2011-01-26,2453.33
2011-01-27,2449.55
2011-01-28,2444.25
2011-01-29,2439.72
2011-01-30,2434.05
2011-01-31,2430.65
2011-02-01,2419.95
2011-02-02,2417.85
2011-02-03,2417.5
2011-02-04,2417.15
2011-02-05,2416.8
2011-02-06,2416.45
2011-02-07,2415.4
2011-02-08,2414.35
2011-02-09,2413.65
2011-02-10,2412.25
2011-02-11,2410.85
2011-02-12,2409.8
2011-02-13,2409.45
2011-02-14,2407.0
2011-02-15,2405.25
2011-02-16,2403.5
2011-02-17,2402.8
2011-02-18,2402.1
2011-02-19,2402.1
2011-02-20,2404.2
2011-02-21,2403.15
2011-02-22,2402.1
2011-02-23,2401.4
2011-02-24,2401.4
2011-02-25,2400.0
2011-02-26,2399.82
2011-02-27,2399.65
2011-02-28,2398.95
2011-03-01,2398.95
2011-03-02,2398.6
2011-03-03,2398.6
2011-03-04,2397.9
2011-03-05,2397.55
2011-03-06,2397.2
2011-03-07,2397.55
2011-03-08,2398.25
2011-03-09,2398.6
2011-03-10,2399.3
2011-03-11,2400.0
2011-03-12,2404.9
2011-03-13,2409.45
2011-03-14,2414.0
2011-03-15,2418.9
2011-03-16,2424.5
2011-03-17,2428.76
2011-03-18,2433.67
2011-03-19,2436.32
2011-03-20,2438.21
2011-03-21,2441.23
2011-03-22,2441.23
2011-03-23,2442.74
2011-03-24,2444.63
2011-03-25,2446.9
2011-03-26,2448.03
2011-03-27,2450.68
2011-03-28,2452.57
2011-03-29,2451.06
2011-03-30,2449.17
2011-03-31,2447.28
2011-04-01,2445.77
2011-04-02,2453.7
2011-04-03,2467.31
2011-04-04,2480.54
2011-04-05,2488.1
2011-04-06,2495.28
2011-04-07,2499.06
2011-04-08,2502.84
2011-04-09,2506.25
2011-04-10,2510.03
2011-04-11,2510.78
2011-04-12,2512.67
2011-04-13,2513.81
2011-04-14,2516.07
2011-04-15,2517.21
2011-04-16,2518.34
2011-04-17,2521.37
2011-04-18,2525.9
2011-04-19,2534.6
2011-04-20,2540.64
2011-04-21,2550.47
2011-04-22,2556.9
2011-04-23,2558.03
2011-04-24,2558.79
2011-04-25,2559.17
2011-04-26,2559.17
2011-04-27,2558.79
2011-04-28,2559.17
2011-04-29,2558.79
2011-04-30,2558.79
2011-05-01,2558.41
2011-05-02,2558.03
2011-05-03,2556.52
2011-05-04,2553.87
2011-05-05,2552.36
2011-05-06,2552.74
2011-05-07,2554.63
2011-05-08,2558.41
2011-05-09,2567.1
2011-05-10,2572.02
2011-05-11,2575.04
2011-05-12,2574.66
2011-05-13,2572.4
2011-05-14,2570.51
2011-05-15,2572.02
2011-05-16,2575.8
2011-05-17,2579.2
2011-05-18,2581.09
2011-05-19,2582.6
2011-05-20,2587.52
2011-05-21,2587.52
2011-05-22,2583.36
2011-05-23,2581.47
2011-05-24,2577.69
2011-05-25,2572.02
2011-05-26,2564.84
2011-05-27,2559.17
2011-05-28,2555.01
2011-05-29,2548.96
2011-05-30,2543.67
2011-05-31,2532.71
2011-06-01,2527.79
2011-06-02,2519.85
2011-06-03,2514.18
2011-06-04,2508.14
2011-06-05,2505.49
2011-06-06,2504.36
2011-06-07,2503.6
2011-06-08,2511.92
2011-06-09,2521.37
2011-06-10,2530.82
2011-06-11,2539.13
2011-06-12,2548.58
2011-06-13,2555.76
2011-06-14,2562.57
2011-06-15,2570.88
2011-06-16,2582.6
2011-06-17,2595.45
2011-06-18,2606.79
2011-06-19,2618.79
2011-06-20,2630.25
2011-06-21,2635.62
2011-06-22,2640.63
2011-06-23,2645.64
2011-06-24,2647.43
2011-06-25,2648.86
2011-06-26,2648.86
2011-06-27,2648.86
2011-06-28,2649.94
2011-06-29,2649.58
2011-06-30,2650.65
2011-07-01,2649.58
2011-07-02,2650.65
2011-07-03,2652.8
2011-07-04,2658.17
2011-07-05,2666.76
2011-07-06,2678.22
2011-07-07,2688.96
2011-07-08,2698.62
2011-07-09,2707.93
2011-07-10,2713.3
2011-07-11,2717.6
2011-07-12,2718.31
2011-07-13,2715.09
2011-07-14,2710.8
2011-07-15,2710.44
2011-07-16,2712.59
2011-07-17,2711.87
2011-07-18,2706.86
2011-07-19,2702.92
2011-07-20,2702.2
2011-07-21,2702.2
2011-07-22,2701.85
2011-07-23,2700.77
2011-07-24,2699.34
2011-07-25,2697.91
2011-07-26,2696.83
2011-07-27,2696.83
2011-07-28,2696.83
2011-07-29,2697.55
2011-07-30,2698.27
2011-07-31,2698.62
2011-08-01,2699.34
2011-08-02,2700.41
2011-08-03,2700.77
2011-08-04,2700.77
2011-08-05,2699.7
2011-08-06,2698.62
2011-08-07,2696.48
2011-08-08,2694.69
2011-08-09,2690.39
2011-08-10,2686.45
2011-08-11,2680.72
2011-08-12,2678.22
2011-08-13,2675.71
2011-08-14,2672.13
2011-08-15,2670.34
2011-08-16,2670.34
2011-08-17,2670.34
2011-08-18,2669.81
2011-08-19,2669.27
2011-08-20,2667.84
2011-08-21,2666.76
2011-08-22,2665.69
2011-08-23,2663.18
2011-08-24,2660.32
2011-08-25,2654.95
2011-08-26,2651.73
2011-08-27,2649.22
2011-08-28,2647.07
2011-08-29,2647.43
2011-08-30,2647.43
2011-08-31,2647.43
2011-09-01,2646.0
2011-09-02,2639.91
2011-09-03,2633.83
2011-09-04,2628.46
2011-09-05,2621.65
2011-09-06,2615.49
2011-09-07,2611.33
2011-09-08,2603.39
2011-09-09,2597.34
2011-09-10,2591.3
2011-09-11,2585.25
2011-09-12,2579.58
2011-09-13,2573.91
2011-09-14,2568.62
2011-09-15,2564.46
2011-09-16,2559.54
2011-09-17,2558.79
2011-09-18,2559.92
2011-09-19,2560.3
2011-09-20,2557.65
2011-09-21,2554.25
2011-09-22,2550.09
2011-09-23,2546.69
2011-09-24,2543.29
2011-09-25,2539.51
2011-09-26,2535.35
2011-09-27,2531.19
2011-09-28,2525.9
2011-09-29,2521.37
2011-09-30,2517.96
2011-10-01,2515.32
2011-10-02,2511.92
2011-10-03,2506.25
2011-10-04,2505.11
2011-10-05,2503.6
2011-10-06,2503.98
2011-10-07,2504.36
2011-10-08,2504.36
2011-10-09,2504.36
2011-10-10,2504.36
2011-10-11,2503.98
2011-10-12,2503.98
2011-10-13,2503.6
2011-10-14,2503.98
2011-10-15,2503.6
2011-10-16,2503.6
2011-10-17,2502.47
2011-10-18,2499.82
2011-10-19,2497.55
2011-10-20,2494.91
2011-10-21,2493.02
2011-10-22,2489.99
2011-10-23,2488.1
2011-10-24,2486.97
2011-10-25,2485.83
2011-10-26,2480.54
2011-10-27,2479.79
2011-10-28,2476.76
2011-10-29,2474.49
2011-10-30,2471.85
2011-10-31,2471.09
2011-11-01,2469.96
2011-11-02,2469.2
2011-11-03,2467.31
2011-11-04,2467.69
2011-11-05,2466.18
2011-11-06,2465.8
2011-11-07,2464.67
2011-11-08,2464.67
2011-11-09,2468.82
2011-11-10,2474.49
2011-11-11,2479.79
2011-11-12,2485.46
2011-11-13,2489.61
2011-11-14,2497.55
2011-11-15,2500.58
2011-11-16,2516.45
2011-11-17,2520.99
2011-11-18,2527.79
2011-11-19,2527.79
2011-11-20,2533.08
2011-11-21,2536.86
2011-11-22,2542.16
2011-11-23,2547.45
2011-11-24,2552.36
2011-11-25,2556.14
2011-11-26,2559.92
2011-11-27,2564.08
2011-11-28,2568.99
2011-11-29,2572.4
2011-11-30,2576.93
2011-12-01,2581.09
2011-12-02,2585.63
2011-12-03,2589.41
2011-12-04,2592.43
2011-12-05,2595.45
2011-12-06,2599.61
2011-12-07,2603.77
2011-12-08,2606.42
2011-12-09,2605.66
2011-12-10,2605.28
2011-12-11,2604.9
2011-12-12,2604.15
2011-12-13,2603.77
2011-12-14,2603.77
2011-12-15,2603.77
2011-12-16,2602.64
2011-12-17,2603.39
2011-12-18,2601.88
2011-12-19,2600.75
2011-12-20,2600.75
2011-12-21,2600.37
2011-12-22,2599.99
2011-12-23,2598.48
2011-12-24,2598.1
2011-12-25,2598.1
2011-12-26,2597.72
2011-12-27,2597.34
2011-12-28,2596.97
2011-12-29,2596.97
2011-12-30,2596.97
2011-12-31,2596.59
2012-01-01,2595.83
2012-01-02,2594.7
2012-01-03,2594.32
2012-01-04,2593.94
2012-01-05,2593.19
2012-01-06,2593.19
2012-01-07,2592.81
2012-01-08,2592.05
2012-01-09,2591.3
2012-01-10,2591.3
2012-01-11,2592.05
2012-01-12,2591.67
2012-01-13,2592.05
2012-01-14,2592.43
2012-01-15,2593.19
2012-01-16,2593.19
2012-01-17,2592.81
2012-01-18,2592.43
2012-01-19,2593.56
2012-01-20,2595.83
2012-01-21,2598.48
2012-01-22,2601.5
2012-01-23,2602.26
2012-01-24,2603.01
2012-01-25,2604.53
2012-01-26,2604.53
2012-01-27,2605.28
2012-01-28,2606.04
2012-01-29,2606.42
2012-01-30,2608.31
2012-01-31,2609.44
2012-02-01,2610.57
2012-02-02,2610.57
2012-02-03,2611.33
2012-02-04,2612.46
2012-02-05,2613.22
2012-02-06,2613.98
2012-02-07,2615.49
2012-02-08,2615.87
2012-02-09,2615.49
2012-02-10,2613.6
2012-02-11,2610.2
2012-02-12,2610.2
2012-02-13,2612.09
2012-02-14,2609.06
2012-02-15,2607.55
2012-02-16,2604.9
2012-02-17,2602.64
2012-02-18,2599.61
2012-02-19,2597.72
2012-02-20,2596.97
2012-02-21,2596.21
2012-02-22,2593.56
2012-02-23,2592.43
2012-02-24,2591.67
2012-02-25,2590.16
2012-02-26,2587.14
2012-02-27,2590.92
2012-02-28,2595.83
2012-02-29,2599.61
2012-03-01,2604.9
2012-03-02,2609.06
2012-03-03,2612.09
2012-03-04,2615.87
2012-03-05,2619.51
2012-03-06,2624.16
2012-03-07,2627.74
2012-03-08,2632.39
2012-03-09,2637.05
2012-03-10,2640.99
2012-03-11,2644.21
2012-03-12,2647.79
2012-03-13,2651.01
2012-03-14,2652.8
2012-03-15,2653.16
2012-03-16,2654.59
2012-03-17,2653.52
2012-03-18,2650.65
2012-03-19,2653.52
2012-03-20,2651.73
2012-03-21,2650.65
2012-03-22,2651.73
2012-03-23,2652.08
2012-03-24,2651.37
2012-03-25,2649.94
2012-03-26,2650.29
2012-03-27,2651.01
2012-03-28,2652.44
2012-03-29,2655.31
2012-03-30,2656.38
2012-03-31,2658.17
2012-04-01,2661.03
2012-04-02,2661.39
2012-04-03,2663.18
2012-04-04,2667.48
2012-04-05,2669.63
2012-04-06,2673.56
2012-04-07,2676.07
2012-04-08,2678.58
2012-04-09,2681.44
2012-04-10,2684.3
2012-04-11,2686.09
2012-04-12,2688.24
2012-04-13,2687.88
2012-04-14,2686.81
2012-04-15,2685.74
2012-04-16,2682.16
2012-04-17,2681.44
2012-04-18,2684.3
2012-04-19,2685.38
2012-04-20,2686.09
2012-04-21,2686.45
2012-04-22,2686.45
2012-04-23,2686.45
2012-04-24,2685.74
2012-04-25,2682.87
2012-04-26,2680.37
2012-04-27,2678.93
2012-04-28,2678.58
2012-04-29,2678.22
2012-04-30,2678.22
2012-05-01,2677.86
2012-05-02,2677.14
2012-05-03,2675.0
2012-05-04,2670.34
2012-05-05,2666.05
2012-05-06,2660.32
2012-05-07,2653.16
2012-05-08,2645.28
2012-05-09,2636.33
2012-05-10,2624.88
2012-05-11,2612.84
2012-05-12,2598.48
2012-05-13,2581.47
2012-05-14,2565.59
2012-05-15,2547.83
2012-05-16,2527.04
2012-05-17,2507.0
2012-05-18,2486.59
2012-05-19,2468.07
2012-05-20,2453.33
2012-05-21,2440.85
2012-05-22,2424.85
2012-05-23,2410.5
2012-05-24,2395.1
2012-05-25,2384.6
2012-05-26,2375.15
2012-05-27,2367.1
2012-05-28,2359.05
2012-05-29,2351.35
2012-05-30,2339.1
2012-05-31,2327.55
2012-06-01,2314.95
2012-06-02,2304.8
2012-06-03,2296.4
2012-06-04,2291.85
2012-06-05,2285.55
2012-06-06,2278.9
2012-06-07,2272.6
2012-06-08,2266.3
2012-06-09,2260.0
2012-06-10,2251.17
2012-06-11,2245.93
2012-06-12,2239.38
2012-06-13,2233.87
2012-06-14,2199.4
2012-06-15,2190.52
2012-06-16,2181.64
2012-06-17,2173.94
2012-06-18,2165.06
2012-06-19,2155.89
2012-06-20,2146.12
2012-06-21,2137.83
2012-06-22,2129.54
2012-06-23,2118.59
2012-06-24,2108.53
2012-06-25,2097.87
2012-06-26,2087.51
2012-06-27,2137.45
2012-06-28,2125.88
2012-06-29,2113.75
2012-06-30,2105.56
2012-07-01,2100.77
2012-07-02,2094.56
2012-07-03,2088.63
2012-07-04,2083.27
2012-07-05,2078.47
2012-07-06,2075.37
2012-07-07,2075.37
2012-07-08,2073.11
2012-07-09,2070.86
2012-07-10,2066.91
2012-07-11,2062.67
2012-07-12,2060.13
2012-07-13,2056.46
2012-07-14,2055.34
2012-07-15,2057.03
2012-07-16,2057.88
2012-07-17,2058.44
2012-07-18,2059.0
2012-07-19,2059.85
2012-07-20,2060.13
2012-07-21,2060.13
2012-07-22,2059.57
2012-07-23,2058.16
2012-07-24,2059.57
2012-07-25,2061.54
2012-07-26,2063.24
2012-07-27,2064.08
2012-07-28,2063.52
2012-07-29,2062.11
2012-07-30,2061.83
2012-07-31,2060.7
2012-08-01,2059.57
2012-08-02,2057.31
2012-08-03,2055.9
2012-08-04,2052.8
2012-08-05,2051.67
2012-08-06,2050.54
2012-08-07,2049.97
2012-08-08,2047.72
2012-08-09,2046.02
2012-08-10,2044.61
2012-08-11,2043.77
2012-08-12,2044.05
2012-08-13,2044.61
2012-08-14,2044.89
2012-08-15,2044.33
2012-08-16,2042.92
2012-08-17,2042.07
2012-08-18,2042.07
2012-08-19,2041.79
2012-08-20,2042.07
2012-08-21,2042.35
2012-08-22,2038.97
2012-08-23,2035.3
2012-08-24,2032.76
2012-08-25,2029.37
2012-08-26,2025.42
2012-08-27,2023.17
2012-08-28,2020.63
2012-08-29,2016.68
2012-08-30,2013.01
2012-08-31,2005.67
2012-09-01,1937.73
2012-09-02,1933.49
2012-09-03,1930.39
2012-09-04,1927.29
2012-09-05,1922.49
2012-09-06,1918.54
2012-09-07,1913.74
2012-09-08,1908.66
2012-09-09,1903.58
2012-09-10,1898.5
2012-09-11,1893.99
2012-09-12,1890.88
2012-09-13,1886.65
2012-09-14,1883.51
2012-09-15,1881.38
2012-09-16,1878.09
2012-09-17,1874.79
2012-09-18,1870.15
2012-09-19,1864.92
2012-09-20,1860.85
2012-09-21,1857.18
2012-09-22,1853.3
2012-09-23,1850.01
2012-09-24,1845.56
2012-09-25,1843.24
2012-09-26,1843.04
2012-09-27,1844.01
2012-09-28,1843.82
2012-09-29,1844.2
2012-09-30,1844.4
2012-10-01,1844.01
2012-10-02,1843.24
2012-10-03,1841.88
2012-10-04,1840.53
2012-10-05,1840.33
2012-10-06,1837.43
2012-10-07,1835.49
2012-10-08,1834.72
2012-10-09,1833.56
2012-10-10,1832.59
2012-10-11,1832.2
2012-10-12,1831.81
2012-10-13,1832.97
2012-10-14,1834.72
2012-10-15,1836.65
2012-10-16,1837.81
2012-10-17,1840.14
2012-10-18,1841.69
2012-10-19,1843.43
2012-10-20,1844.78
2012-10-21,1847.5
2012-10-22,1848.46
2012-10-23,1849.62
2012-10-24,1850.79
2012-10-25,1852.14
2012-10-26,1854.85
2012-10-27,1858.34
2012-10-28,1860.47
2012-10-29,1863.18
2012-10-30,1865.5
2012-10-31,1867.82
2012-11-01,1870.15
2012-11-02,1872.08
2012-11-03,1874.21
2012-11-04,1876.54
2012-11-05,1878.86
2012-11-06,1880.6
2012-11-07,1882.54
2012-11-08,1884.09
2012-11-09,1888.34
2012-11-10,1893.42
2012-11-11,1897.09
2012-11-12,1897.37
2012-11-13,1902.74
2012-11-14,1905.56
2012-11-15,1909.51
2012-11-16,1912.61
2012-11-17,1916.56
2012-11-18,1922.49
2012-11-19,1928.7
2012-11-20,1932.37
2012-11-21,1936.88