datetime,flow
1965-10-01,10100.0
1965-10-02,5380.0
1965-10-03,5160.0
1965-10-04,6760.0
1965-10-05,11200.0
1965-10-06,11200.0
1965-10-07,11600.0
1965-10-08,9420.0
1965-10-09,9320.0
1965-10-10,8750.0
1965-10-11,7840.0
1965-10-12,9130.0
1965-10-13,10400.0
1965-10-14,10400.0
1965-10-15,10800.0
1965-10-16,10000.0
1965-10-17,14100.0
1965-10-18,15600.0
1965-10-19,15000.0
1965-10-20,14800.0
1965-10-21,13000.0
1965-10-22,11600.0
1965-10-23,10800.0
1965-10-24,10700.0
1965-10-25,11200.0
1965-10-26,10400.0
1965-10-27,11700.0
1965-10-28,10700.0
1965-10-29,10200.0
1965-10-30,10400.0
1965-10-31,9640.0
1965-11-01,9900.0
1965-11-02,10200.0
1965-11-03,10700.0
1965-11-04,11000.0
1965-11-05,10700.0
1965-11-06,10100.0
1965-11-07,9120.0
1965-11-08,10700.0
1965-11-09,11300.0
1965-11-10,10900.0
1965-11-11,10600.0
1965-11-12,11000.0
1965-11-13,8350.0
1965-11-14,7570.0
1965-11-15,9000.0
1965-11-16,10400.0
1965-11-17,9350.0
1965-11-18,8740.0
1965-11-19,9140.0
1965-11-20,8990.0
1965-11-21,8520.0
1965-11-22,9650.0
1965-11-23,10700.0
1965-11-24,10700.0
1965-11-25,8530.0
1965-11-26,10300.0
1965-11-27,10200.0
1965-11-28,9060.0
1965-11-29,9720.0
1965-11-30,9930.0
1965-12-01,9720.0
1965-12-02,10500.0
1965-12-03,8720.0
1965-12-04,7850.0
1965-12-05,6730.0
1965-12-06,8500.0
1965-12-07,9100.0
1965-12-08,8850.0
1965-12-09,9040.0
1965-12-10,8770.0
1965-12-11,8590.0
1965-12-12,12900.0
1965-12-13,8760.0
1965-12-14,9920.0
1965-12-15,10400.0
1965-12-16,9590.0
1965-12-17,10300.0
1965-12-18,8270.0
1965-12-19,7620.0
1965-12-20,8830.0
1965-12-21,11500.0
1965-12-22,8660.0
1965-12-23,9190.0
1965-12-24,7700.0
1965-12-25,3910.0
1965-12-26,4420.0
1965-12-27,7080.0
1965-12-28,9280.0
1965-12-29,8670.0
1965-12-30,9060.0
1965-12-31,5840.0
1966-01-01,3400.0
1966-01-02,4850.0
1966-01-03,5920.0
1966-01-04,5060.0
1966-01-05,4940.0
1966-01-06,6300.0
1966-01-07,6220.0
1966-01-08,5660.0
1966-01-09,3670.0
1966-01-10,6360.0
1966-01-11,7030.0
1966-01-12,7400.0
1966-01-13,7770.0
1966-01-14,8240.0
1966-01-15,6630.0
1966-01-16,4860.0
1966-01-17,6660.0
1966-01-18,7730.0
1966-01-19,10300.0
1966-01-20,11300.0
1966-01-21,9400.0
1966-01-22,7530.0
1966-01-23,4960.0
1966-01-24,9180.0
1966-01-25,10900.0
1966-01-26,11000.0
1966-01-27,10700.0
1966-01-28,10600.0
1966-01-29,11900.0
1966-01-30,8170.0
1966-01-31,12400.0
1966-02-01,11300.0
1966-02-02,11200.0
1966-02-03,10700.0
1966-02-04,10800.0
1966-02-05,10600.0
1966-02-06,7070.0
1966-02-07,9820.0
1966-02-08,10600.0
1966-02-09,11000.0
1966-02-10,12100.0
1966-02-11,12900.0
1966-02-12,12400.0
1966-02-13,9440.0
1966-02-14,10900.0
1966-02-15,11100.0
1966-02-16,11900.0
1966-02-17,9390.0
1966-02-18,7700.0
1966-02-19,4900.0
1966-02-20,2860.0
1966-02-21,6040.0
1966-02-22,5470.0
1966-02-23,5960.0
1966-02-24,6460.0
1966-02-25,7370.0
1966-02-26,7010.0
1966-02-27,5010.0
1966-02-28,9360.0
1966-03-01,9830.0
1966-03-02,10400.0
1966-03-03,11700.0
1966-03-04,11800.0
1966-03-05,10500.0
1966-03-06,5810.0
1966-03-07,10000.0
1966-03-08,10900.0
1966-03-09,10800.0
1966-03-10,11200.0
1966-03-11,12100.0
1966-03-12,12200.0
1966-03-13,6950.0
1966-03-14,11500.0
1966-03-15,11700.0
1966-03-16,10900.0
1966-03-17,11700.0
1966-03-18,12500.0
1966-03-19,11100.0
1966-03-20,8250.0
1966-03-21,10200.0
1966-03-22,11200.0
1966-03-23,9780.0
1966-03-24,10800.0
1966-03-25,10000.0
1966-03-26,8120.0
1966-03-27,8300.0
1966-03-28,11600.0
1966-03-29,12900.0
1966-03-30,10800.0
1966-03-31,10200.0
1966-04-01,11300.0
1966-04-02,9920.0
1966-04-03,13700.0
1966-04-04,13400.0
1966-04-05,12000.0
1966-04-06,13000.0
1966-04-07,12600.0
1966-04-08,12900.0
1966-04-09,13200.0
1966-04-10,13400.0
1966-04-11,14700.0
1966-04-12,14200.0
1966-04-13,15000.0
1966-04-14,15700.0
1966-04-15,11200.0
1966-04-16,13900.0
1966-04-17,11900.0
1966-04-18,15100.0
1966-04-19,15400.0
1966-04-20,15500.0
1966-04-21,15600.0
1966-04-22,14200.0
1966-04-23,12800.0
1966-04-24,12300.0
1966-04-25,15400.0
1966-04-26,15700.0
1966-04-27,17500.0
1966-04-28,17400.0
1966-04-29,18300.0
1966-04-30,18900.0
1966-05-01,18000.0
1966-05-02,18200.0
1966-05-03,18600.0
1966-05-04,18200.0
1966-05-05,17800.0
1966-05-06,16500.0
1966-05-07,16400.0
1966-05-08,15400.0
1966-05-09,16600.0
1966-05-10,16200.0
1966-05-11,14600.0
1966-05-12,14900.0
1966-05-13,14300.0
1966-05-14,14300.0
1966-05-15,15300.0
1966-05-16,13100.0
1966-05-17,17300.0
1966-05-18,17700.0
1966-05-19,17800.0
1966-05-20,18000.0
1966-05-21,18600.0
1966-05-22,15800.0
1966-05-23,15400.0
1966-05-24,16000.0
1966-05-25,17000.0
1966-05-26,19000.0
1966-05-27,18500.0
1966-05-28,17300.0
1966-05-29,16400.0
1966-05-30,16000.0
1966-05-31,17000.0
1966-06-01,16600.0
1966-06-02,16200.0
1966-06-03,16500.0
1966-06-04,16800.0
1966-06-05,16900.0
1966-06-06,16700.0
1966-06-07,12200.0
1966-06-08,8900.0
1966-06-09,14100.0
1966-06-10,14500.0
1966-06-11,14100.0
1966-06-12,13900.0
1966-06-13,13700.0
1966-06-14,13600.0
1966-06-15,12500.0
1966-06-16,13600.0
1966-06-17,16000.0
1966-06-18,13700.0
1966-06-19,10800.0
1966-06-20,12400.0
1966-06-21,10200.0
1966-06-22,10800.0
1966-06-23,11200.0
1966-06-24,10100.0
1966-06-25,10900.0
1966-06-26,7430.0
1966-06-27,11300.0
1966-06-28,12200.0
1966-06-29,12900.0
1966-06-30,11800.0
1966-07-01,10100.0
1966-07-02,9460.0
1966-07-03,8310.0
1966-07-04,10200.0
1966-07-05,12600.0
1966-07-06,12900.0
1966-07-07,12700.0
1966-07-08,12300.0
1966-07-09,12200.0
1966-07-10,12600.0
1966-07-11,12400.0
1966-07-12,12200.0
1966-07-13,13600.0
1966-07-14,12400.0
1966-07-15,11700.0
1966-07-16,10600.0
1966-07-17,13300.0
1966-07-18,11300.0
1966-07-19,11300.0
1966-07-20,10700.0
1966-07-21,11500.0
1966-07-22,12600.0
1966-07-23,12500.0
1966-07-24,10700.0
1966-07-25,10800.0
1966-07-26,11200.0
1966-07-27,11100.0
1966-07-28,11300.0
1966-07-29,11200.0
1966-07-30,10600.0
1966-07-31,10200.0
1966-08-01,12100.0
1966-08-02,11900.0
1966-08-03,11700.0
1966-08-04,12300.0
1966-08-05,11700.0
1966-08-06,10800.0
1966-08-07,9490.0
1966-08-08,11600.0
1966-08-09,10000.0
1966-08-10,10400.0
1966-08-11,11000.0
1966-08-12,11200.0
1966-08-13,10900.0
1966-08-14,9660.0
1966-08-15,11600.0
1966-08-16,10500.0
1966-08-17,13200.0
1966-08-18,11600.0
1966-08-19,11200.0
1966-08-20,10800.0
1966-08-21,8960.0
1966-08-22,11000.0
1966-08-23,10600.0
1966-08-24,10700.0
1966-08-25,10700.0
1966-08-26,11300.0
1966-08-27,10400.0
1966-08-28,9700.0
1966-08-29,10500.0
1966-08-30,10700.0
1966-08-31,11000.0
1966-09-01,9820.0
1966-09-02,8780.0
1966-09-03,8430.0
1966-09-04,6890.0
1966-09-05,7520.0
1966-09-06,8940.0
1966-09-07,8960.0
1966-09-08,9070.0
1966-09-09,11300.0
1966-09-10,11700.0
1966-09-11,10300.0
1966-09-12,11100.0
1966-09-13,7150.0
1966-09-14,7650.0
1966-09-15,8920.0
1966-09-16,10600.0
1966-09-17,9480.0
1966-09-18,9610.0
1966-09-19,13200.0
1966-09-20,13200.0
1966-09-21,13400.0
1966-09-22,13600.0
1966-09-23,13700.0
1966-09-24,13200.0
1966-09-25,9820.0
1966-09-26,12500.0
1966-09-27,11700.0
1966-09-28,10400.0
1966-09-29,11300.0
1966-09-30,12000.0
1966-10-01,11800.0
1966-10-02,7000.0
1966-10-03,10900.0
1966-10-04,10900.0
1966-10-05,9050.0
1966-10-06,10400.0
1966-10-07,10100.0
1966-10-08,10700.0
1966-10-09,7170.0
1966-10-10,11400.0
1966-10-11,10200.0
1966-10-12,9500.0
1966-10-13,9060.0
1966-10-14,8870.0
1966-10-15,6710.0
1966-10-16,2830.0
1966-10-17,6310.0
1966-10-18,7470.0
1966-10-19,8000.0
1966-10-20,10800.0
1966-10-21,11000.0
1966-10-22,8780.0
1966-10-23,4920.0
1966-10-24,10400.0
1966-10-25,11300.0
1966-10-26,10400.0
1966-10-27,10800.0
1966-10-28,11400.0
1966-10-29,11300.0
1966-10-30,7870.0
1966-10-31,12300.0
1966-11-01,12100.0
1966-11-02,7180.0
1966-11-03,10900.0
1966-11-04,9530.0
1966-11-05,8680.0
1966-11-06,4880.0
1966-11-07,9970.0
1966-11-08,10700.0
1966-11-09,12500.0
1966-11-10,12200.0
1966-11-11,11900.0
1966-11-12,11600.0
1966-11-13,7780.0
1966-11-14,10500.0
1966-11-15,10100.0
1966-11-16,11000.0
1966-11-17,11800.0
1966-11-18,11900.0
1966-11-19,11700.0
1966-11-20,7350.0
1966-11-21,11200.0
1966-11-22,10600.0
1966-11-23,10700.0
1966-11-24,7540.0
1966-11-25,12000.0
1966-11-26,13100.0
1966-11-27,8330.0
1966-11-28,9730.0
1966-11-29,8370.0
1966-11-30,8040.0
1966-12-01,
1966-12-02,
1966-12-03,
1966-12-04,
1966-12-05,
1966-12-06,
1966-12-07,
1966-12-08,
1966-12-09,
1966-12-10,
1966-12-11,
1966-12-12,
1966-12-13,
1966-12-14,
1966-12-15,
1966-12-16,
1966-12-17,
1966-12-18,
1966-12-19,
1966-12-20,
1966-12-21,
1966-12-22,
1966-12-23,
1966-12-24,
1966-12-25,
1966-12-26,
1966-12-27,
1966-12-28,
1966-12-29,
1966-12-30,
1966-12-31,
1967-01-01,
1967-01-02,
1967-01-03,
1967-01-04,
1967-01-05,
1967-01-06,
1967-01-07,
1967-01-08,
1967-01-09,
1967-01-10,
1967-01-11,
1967-01-12,
1967-01-13,
1967-01-14,
1967-01-15,
1967-01-16,
1967-01-17,
1967-01-18,
1967-01-19,
1967-01-20,
1967-01-21,
1967-01-22,
1967-01-23,
1967-01-24,
1967-01-25,
1967-01-26,
1967-01-27,
1967-01-28,
1967-01-29,
1967-01-30,
1967-01-31,
1967-02-01,10700.0
1967-02-02,10700.0
1967-02-03,12100.0
1967-02-04,11200.0
1967-02-05,9400.0
1967-02-06,10800.0
1967-02-07,11800.0
1967-02-08,11200.0
1967-02-09,11300.0
1967-02-10,11300.0
1967-02-11,11200.0
1967-02-12,9190.0
1967-02-13,8880.0
1967-02-14,10100.0
1967-02-15,10600.0
1967-02-16,10100.0
1967-02-17,10400.0
1967-02-18,7980.0
1967-02-19,9010.0
1967-02-20,9150.0
1967-02-21,8550.0
1967-02-22,10200.0
1967-02-23,8390.0
1967-02-24,8280.0
1967-02-25,7370.0
1967-02-26,7010.0
1967-02-27,5010.0
1967-02-28,5800.0
1967-03-01,10200.0
1967-03-02,10000.0
1967-03-03,10900.0
1967-03-04,10200.0
1967-03-05,10000.0
1967-03-06,12900.0
1967-03-07,12700.0
1967-03-08,12400.0
1967-03-09,14100.0
1967-03-10,12700.0
1967-03-11,11700.0
1967-03-12,9880.0
1967-03-13,13300.0
1967-03-14,12800.0
1967-03-15,13300.0
1967-03-16,10900.0
1967-03-17,11300.0
1967-03-18,9560.0
1967-03-19,11000.0
1967-03-20,11400.0
1967-03-21,11100.0
1967-03-22,9180.0
1967-03-23,9350.0
1967-03-24,8750.0
1967-03-25,8090.0
1967-03-26,7320.0
1967-03-27,8650.0
1967-03-28,8770.0
1967-03-29,10800.0
1967-03-30,10900.0
1967-03-31,8580.0
1967-04-01,10900.0
1967-04-02,12200.0
1967-04-03,14900.0
1967-04-04,15500.0
1967-04-05,16400.0
1967-04-06,15500.0
1967-04-07,14700.0
1967-04-08,12100.0
1967-04-09,9370.0
1967-04-10,11800.0
1967-04-11,13600.0
1967-04-12,12100.0
1967-04-13,13600.0
1967-04-14,13500.0
1967-04-15,11400.0
1967-04-16,10600.0
1967-04-17,11800.0
1967-04-18,16100.0
1967-04-19,18100.0
1967-04-20,16300.0
1967-04-21,14500.0
1967-04-22,11000.0
1967-04-23,9880.0
1967-04-24,11800.0
1967-04-25,12400.0
1967-04-26,13800.0
1967-04-27,13100.0
1967-04-28,13200.0
1967-04-29,9540.0
1967-04-30,8210.0
1967-05-01,13400.0
1967-05-02,13100.0
1967-05-03,11100.0
1967-05-04,12800.0
1967-05-05,14300.0
1967-05-06,11700.0
1967-05-07,10000.0
1967-05-08,13900.0
1967-05-09,15300.0
1967-05-10,15300.0
1967-05-11,16400.0
1967-05-12,15600.0
1967-05-13,14500.0
1967-05-14,13300.0
1967-05-15,17800.0
1967-05-16,17800.0
1967-05-17,18100.0
1967-05-18,18100.0
1967-05-19,18300.0
1967-05-20,17600.0
1967-05-21,14800.0
1967-05-22,16000.0
1967-05-23,15000.0
1967-05-24,12600.0
1967-05-25,13000.0
1967-05-26,12600.0
1967-05-27,11400.0
1967-05-28,9920.0
1967-05-29,10800.0
1967-05-30,8870.0
1967-05-31,13100.0
1967-06-01,9760.0
1967-06-02,11000.0
1967-06-03,10000.0
1967-06-04,11600.0
1967-06-05,12400.0
1967-06-06,14200.0
1967-06-07,13900.0
1967-06-08,14200.0
1967-06-09,13200.0
1967-06-10,10700.0
1967-06-11,10400.0
1967-06-12,12400.0
1967-06-13,12400.0
1967-06-14,11200.0
1967-06-15,11500.0
1967-06-16,11400.0
1967-06-17,11600.0
1967-06-18,7910.0
1967-06-19,10200.0
1967-06-20,9880.0
1967-06-21,9680.0
1967-06-22,10900.0
1967-06-23,11400.0
1967-06-24,13100.0
1967-06-25,9830.0
1967-06-26,11900.0
1967-06-27,12300.0
1967-06-28,11900.0
1967-06-29,12200.0
1967-06-30,13700.0
1967-07-01,11300.0
1967-07-02,11400.0
1967-07-03,10800.0
1967-07-04,10200.0
1967-07-05,11900.0
1967-07-06,13200.0
1967-07-07,11100.0
1967-07-08,9930.0
1967-07-09,8870.0
1967-07-10,10600.0
1967-07-11,11400.0
1967-07-12,9780.0
1967-07-13,9950.0
1967-07-14,10700.0
1967-07-15,8920.0
1967-07-16,9010.0
1967-07-17,9900.0
1967-07-18,11000.0
1967-07-19,10800.0
1967-07-20,9730.0
1967-07-21,10200.0
1967-07-22,8700.0
1967-07-23,8350.0
1967-07-24,8530.0
1967-07-25,8840.0
1967-07-26,11200.0
1967-07-27,7210.0
1967-07-28,11100.0
1967-07-29,9730.0
1967-07-30,10300.0
1967-07-31,10300.0
1967-08-01,10700.0
1967-08-02,12100.0
1967-08-03,11700.0
1967-08-04,12200.0
1967-08-05,7680.0
1967-08-06,8700.0
1967-08-07,10500.0
1967-08-08,12600.0
1967-08-09,12300.0
1967-08-10,11900.0
1967-08-11,11100.0
1967-08-12,10400.0
1967-08-13,9660.0
1967-08-14,10900.0
1967-08-15,11400.0
1967-08-16,11600.0
1967-08-17,10200.0
1967-08-18,11400.0
1967-08-19,10200.0
1967-08-20,9490.0
1967-08-21,10900.0
1967-08-22,11700.0
1967-08-23,11400.0
1967-08-24,11000.0
1967-08-25,11900.0
1967-08-26,11000.0
1967-08-27,9780.0
1967-08-28,12400.0
1967-08-29,13000.0
1967-08-30,13300.0
1967-08-31,13300.0
1967-09-01,11800.0
1967-09-02,10100.0
1967-09-03,7820.0
1967-09-04,9520.0
1967-09-05,12100.0
1967-09-06,12400.0
1967-09-07,13200.0
1967-09-08,12900.0
1967-09-09,11300.0
1967-09-10,10100.0
1967-09-11,10600.0
1967-09-12,9560.0
1967-09-13,9180.0
1967-09-14,11400.0
1967-09-15,8450.0
1967-09-16,9140.0
1967-09-17,6870.0
1967-09-18,9980.0
1967-09-19,11000.0
1967-09-20,10800.0
1967-09-21,10800.0
1967-09-22,11100.0
1967-09-23,10600.0
1967-09-24,8620.0
1967-09-25,10300.0
1967-09-26,8990.0
1967-09-27,9530.0
1967-09-28,9810.0
1967-09-29,7460.0
1967-09-30,7540.0
1967-10-01,5730.0
1967-10-02,7770.0
1967-10-03,8510.0
1967-10-04,7960.0
1967-10-05,8350.0
1967-10-06,7870.0
1967-10-07,6400.0
1967-10-08,4290.0
1967-10-09,6850.0
1967-10-10,6640.0
1967-10-11,7480.0
1967-10-12,8430.0
1967-10-13,7960.0
1967-10-14,7310.0
1967-10-15,4360.0
1967-10-16,8170.0
1967-10-17,8110.0
1967-10-18,7480.0
1967-10-19,6470.0
1967-10-20,7580.0
1967-10-21,4510.0
1967-10-22,3770.0
1967-10-23,7820.0
1967-10-24,8230.0
1967-10-25,7410.0
1967-10-26,8110.0
1967-10-27,8200.0
1967-10-28,6270.0
1967-10-29,2660.0
1967-10-30,8710.0
1967-10-31,9060.0
1967-11-01,9040.0
1967-11-02,8680.0
1967-11-03,8780.0
1967-11-04,6130.0
1967-11-05,2820.0
1967-11-06,7690.0
1967-11-07,7160.0
1967-11-08,7970.0
1967-11-09,8000.0
1967-11-10,7720.0
1967-11-11,6670.0
1967-11-12,3170.0
1967-11-13,6110.0
1967-11-14,8320.0
1967-11-15,9890.0
1967-11-16,8890.0
1967-11-17,9410.0
1967-11-18,7280.0
1967-11-19,4480.0
1967-11-20,9650.0
1967-11-21,10300.0
1967-11-22,10400.0
1967-11-23,4320.0
1967-11-24,10100.0
1967-11-25,8180.0
1967-11-26,4550.0
1967-11-27,10300.0
1967-11-28,10900.0
1967-11-29,11200.0
1967-11-30,9420.0
1967-12-01,9490.0
1967-12-02,6840.0
1967-12-03,7740.0
1967-12-04,9290.0
1967-12-05,9650.0
1967-12-06,9730.0
1967-12-07,10300.0
1967-12-08,10600.0
1967-12-09,9090.0
1967-12-10,7100.0
1967-12-11,10100.0
1967-12-12,10600.0
1967-12-13,11300.0
1967-12-14,13000.0
1967-12-15,13400.0
1967-12-16,11200.0
1967-12-17,10600.0
1967-12-18,12600.0
1967-12-19,11100.0
1967-12-20,10600.0
1967-12-21,9730.0
1967-12-22,9880.0
1967-12-23,6360.0
1967-12-24,3690.0
1967-12-25,3500.0
1967-12-26,8220.0
1967-12-27,7350.0
1967-12-28,8040.0
1967-12-29,8410.0
1967-12-30,8110.0
1967-12-31,4950.0
1968-01-01,5410.0
1968-01-02,10100.0
1968-01-03,12300.0
1968-01-04,9770.0
1968-01-05,9770.0
1968-01-06,11500.0
1968-01-07,6060.0
1968-01-08,11100.0
1968-01-09,11500.0
1968-01-10,11400.0
1968-01-11,11600.0
1968-01-12,12100.0
1968-01-13,10900.0
1968-01-14,4890.0
1968-01-15,12700.0
1968-01-16,13100.0
1968-01-17,11400.0
1968-01-18,12800.0
1968-01-19,12000.0
1968-01-20,9720.0
1968-01-21,6390.0
1968-01-22,13500.0
1968-01-23,13700.0
1968-01-24,13100.0
1968-01-25,12400.0
1968-01-26,10500.0
1968-01-27,8160.0
1968-01-28,3600.0
1968-01-29,9750.0
1968-01-30,11500.0
1968-01-31,9680.0
1968-02-01,10600.0
1968-02-02,11100.0
1968-02-03,9510.0
1968-02-04,4850.0
1968-02-05,10200.0
1968-02-06,9380.0
1968-02-07,10500.0
1968-02-08,11600.0
1968-02-09,9940.0
1968-02-10,8170.0
1968-02-11,3810.0
1968-02-12,10100.0
1968-02-13,10600.0
1968-02-14,10700.0
1968-02-15,6360.0
1968-02-16,5710.0
1968-02-17,5600.0
1968-02-18,2360.0
1968-02-19,7550.0
1968-02-20,7260.0
1968-02-21,10300.0
1968-02-22,5030.0
1968-02-23,8860.0
1968-02-24,7340.0
1968-02-25,2860.0
1968-02-26,8920.0
1968-02-27,8890.0
1968-02-28,10400.0
1968-02-29,9440.0
1968-03-01,15100.0
1968-03-02,13500.0
1968-03-03,12500.0
1968-03-04,14400.0
1968-03-05,14200.0
1968-03-06,15300.0
1968-03-07,15300.0
1968-03-08,13700.0
1968-03-09,12300.0
1968-03-10,10300.0
1968-03-11,13100.0
1968-03-12,12700.0
1968-03-13,11400.0
1968-03-14,9430.0
1968-03-15,11500.0
1968-03-16,7360.0
1968-03-17,7210.0
1968-03-18,12500.0
1968-03-19,13200.0
1968-03-20,12200.0
1968-03-21,16000.0
1968-03-22,14900.0
1968-03-23,14300.0
1968-03-24,11300.0
1968-03-25,17800.0
1968-03-26,17400.0
1968-03-27,20300.0
1968-03-28,19100.0
1968-03-29,18500.0
1968-03-30,15300.0
1968-03-31,14400.0
1968-04-01,17700.0
1968-04-02,20400.0
1968-04-03,19600.0
1968-04-04,17800.0
1968-04-05,17300.0
1968-04-06,16800.0
1968-04-07,12800.0
1968-04-08,14600.0
1968-04-09,16600.0
1968-04-10,17900.0
1968-04-11,14600.0
1968-04-12,17200.0
1968-04-13,16500.0
1968-04-14,16700.0
1968-04-15,17900.0
1968-04-16,16600.0
1968-04-17,17800.0
1968-04-18,17100.0
1968-04-19,16500.0
1968-04-20,14100.0
1968-04-21,13200.0
1968-04-22,17500.0
1968-04-23,17500.0
1968-04-24,16200.0
1968-04-25,16500.0
1968-04-26,16200.0
1968-04-27,14300.0
1968-04-28,12700.0
1968-04-29,16600.0
1968-04-30,16600.0
1968-05-01,15900.0
1968-05-02,16000.0
1968-05-03,16600.0
1968-05-04,16700.0
1968-05-05,14300.0
1968-05-06,17500.0
1968-05-07,18300.0
1968-05-08,16700.0
1968-05-09,12100.0
1968-05-10,11700.0
1968-05-11,11800.0
1968-05-12,10400.0
1968-05-13,13000.0
1968-05-14,13300.0
1968-05-15,13600.0
1968-05-16,14500.0
1968-05-17,17000.0
1968-05-18,15500.0
1968-05-19,11400.0
1968-05-20,14800.0
1968-05-21,16600.0
1968-05-22,16200.0
1968-05-23,16400.0
1968-05-24,18200.0
1968-05-25,17500.0
1968-05-26,17400.0
1968-05-27,18800.0
1968-05-28,16900.0
1968-05-29,17400.0
1968-05-30,12400.0
1968-05-31,14100.0
1968-06-01,10600.0
1968-06-02,10900.0
1968-06-03,15000.0
1968-06-04,15700.0
1968-06-05,13900.0
1968-06-06,13300.0
1968-06-07,12000.0
1968-06-08,9320.0
1968-06-09,8840.0
1968-06-10,13300.0
1968-06-11,15800.0
1968-06-12,17100.0
1968-06-13,18300.0
1968-06-14,17300.0
1968-06-15,15200.0
1968-06-16,13900.0
1968-06-17,16600.0
1968-06-18,17500.0
1968-06-19,18100.0
1968-06-20,19000.0
1968-06-21,17000.0
1968-06-22,17300.0
1968-06-23,14600.0
1968-06-24,16600.0
1968-06-25,17500.0
1968-06-26,16500.0
1968-06-27,16900.0
1968-06-28,15600.0
1968-06-29,12000.0
1968-06-30,10700.0
1968-07-01,10200.0
1968-07-02,11100.0
1968-07-03,12600.0
1968-07-04,8250.0
1968-07-05,9660.0
1968-07-06,11800.0
1968-07-07,11700.0
1968-07-08,14800.0
1968-07-09,14700.0
1968-07-10,14700.0
1968-07-11,15900.0
1968-07-12,16500.0
1968-07-13,14800.0
1968-07-14,11800.0
1968-07-15,15100.0
1968-07-16,15800.0
1968-07-17,18200.0
1968-07-18,19400.0
1968-07-19,21700.0
1968-07-20,18300.0
1968-07-21,13200.0
1968-07-22,15500.0
1968-07-23,14300.0
1968-07-24,14200.0
1968-07-25,16700.0
1968-07-26,14000.0
1968-07-27,9010.0
1968-07-28,5900.0
1968-07-29,13300.0
1968-07-30,14300.0
1968-07-31,14900.0
1968-08-01,12600.0
1968-08-02,11300.0
1968-08-03,7950.0
1968-08-04,5920.0
1968-08-05,10500.0
1968-08-06,8440.0
1968-08-07,10000.0
1968-08-08,11200.0
1968-08-09,11400.0
1968-08-10,8300.0
1968-08-11,6280.0
1968-08-12,9560.0
1968-08-13,11600.0
1968-08-14,11400.0
1968-08-15,10000.0
1968-08-16,9440.0
1968-08-17,8320.0
1968-08-18,6260.0
1968-08-19,10700.0
1968-08-20,12100.0
1968-08-21,13300.0
1968-08-22,13700.0
1968-08-23,13300.0
1968-08-24,12200.0
1968-08-25,11200.0
1968-08-26,16200.0
1968-08-27,16700.0
1968-08-28,17500.0
1968-08-29,15100.0
1968-08-30,15100.0
1968-08-31,11200.0
1968-09-01,10200.0
1968-09-02,10100.0
1968-09-03,12100.0
1968-09-04,12700.0
1968-09-05,13600.0
1968-09-06,13400.0
1968-09-07,11000.0
1968-09-08,10300.0
1968-09-09,13000.0
1968-09-10,13100.0
1968-09-11,14800.0
1968-09-12,13700.0
1968-09-13,12500.0
1968-09-14,10900.0
1968-09-15,7330.0
1968-09-16,11400.0
1968-09-17,11700.0
1968-09-18,10500.0
1968-09-19,10000.0
1968-09-20,9800.0
1968-09-21,7790.0
1968-09-22,5430.0
1968-09-23,8590.0
1968-09-24,9990.0
1968-09-25,10600.0
1968-09-26,9920.0
1968-09-27,11400.0
1968-09-28,8410.0
1968-09-29,6390.0
1968-09-30,9740.0
1968-10-01,8450.0
1968-10-02,6660.0
1968-10-03,7470.0
1968-10-04,6790.0
1968-10-05,7110.0
1968-10-06,6420.0
1968-10-07,8790.0
1968-10-08,9670.0
1968-10-09,9650.0
1968-10-10,10300.0
1968-10-11,11200.0
1968-10-12,11100.0
1968-10-13,9760.0
1968-10-14,12000.0
1968-10-15,12300.0
1968-10-16,13200.0
1968-10-17,12400.0
1968-10-18,11500.0
1968-10-19,9440.0
1968-10-20,7280.0
1968-10-21,10200.0
1968-10-22,10700.0
1968-10-23,12100.0
1968-10-24,12300.0
1968-10-25,11800.0
1968-10-26,11100.0
1968-10-27,9730.0
1968-10-28,12100.0
1968-10-29,12200.0
1968-10-30,12100.0
1968-10-31,12500.0
1968-11-01,11100.0
1968-11-02,8780.0
1968-11-03,6650.0
1968-11-04,10700.0
1968-11-05,11600.0
1968-11-06,11800.0
1968-11-07,11300.0
1968-11-08,10400.0
1968-11-09,9120.0
1968-11-10,7240.0
1968-11-11,10600.0
1968-11-12,10500.0
1968-11-13,13000.0
1968-11-14,12200.0
1968-11-15,12500.0
1968-11-16,10500.0
1968-11-17,7770.0
1968-11-18,12900.0
1968-11-19,12800.0
1968-11-20,14000.0
1968-11-21,13100.0
1968-11-22,11900.0
1968-11-23,12200.0
1968-11-24,8270.0
1968-11-25,11200.0
1968-11-26,11700.0
1968-11-27,11700.0
1968-11-28,7090.0
1968-11-29,10400.0
1968-11-30,9250.0
1968-12-01,7990.0
1968-12-02,12600.0
1968-12-03,12400.0
1968-12-04,12500.0
1968-12-05,12600.0
1968-12-06,11300.0
1968-12-07,9070.0
1968-12-08,5970.0
1968-12-09,10600.0
1968-12-10,10400.0
1968-12-11,10800.0
1968-12-12,10900.0
1968-12-13,10100.0
1968-12-14,7960.0
1968-12-15,7130.0
1968-12-16,11000.0
1968-12-17,10400.0
1968-12-18,11500.0
1968-12-19,14000.0
1968-12-20,13100.0
1968-12-21,9880.0
1968-12-22,8390.0
1968-12-23,11700.0
1968-12-24,10200.0
1968-12-25,7110.0
1968-12-26,9700.0
1968-12-27,10400.0
1968-12-28,10600.0
1968-12-29,8600.0
1968-12-30,10100.0
1968-12-31,9380.0
1969-01-01,4440.0
1969-01-02,8460.0
1969-01-03,7350.0
1969-01-04,5660.0
1969-01-05,3920.0
1969-01-06,7910.0
1969-01-07,7200.0
1969-01-08,8310.0
1969-01-09,8930.0
1969-01-10,8210.0
1969-01-11,6390.0
1969-01-12,3760.0
1969-01-13,9000.0
1969-01-14,11800.0
1969-01-15,10400.0
1969-01-16,11100.0
1969-01-17,10700.0
1969-01-18,9620.0
1969-01-19,5070.0
1969-01-20,11500.0
1969-01-21,10800.0
1969-01-22,8640.0
1969-01-23,9930.0
1969-01-24,11300.0
1969-01-25,9940.0
1969-01-26,7430.0
1969-01-27,12900.0
1969-01-28,13000.0
1969-01-29,13800.0
1969-01-30,14300.0
1969-01-31,14700.0
1969-02-01,16000.0
1969-02-02,5360.0
1969-02-03,8800.0
1969-02-04,7260.0
1969-02-05,6320.0
1969-02-06,7530.0
1969-02-07,8600.0
1969-02-08,8130.0
1969-02-09,5630.0
1969-02-10,8270.0
1969-02-11,8080.0
1969-02-12,8180.0
1969-02-13,8510.0
1969-02-14,8040.0
1969-02-15,7310.0
1969-02-16,6600.0
1969-02-17,8790.0
1969-02-18,9210.0
1969-02-19,8760.0
1969-02-20,10700.0
1969-02-21,8810.0
1969-02-22,7770.0
1969-02-23,6910.0
1969-02-24,8930.0
1969-02-25,7930.0
1969-02-26,8430.0
1969-02-27,8140.0
1969-02-28,7670.0
1969-03-01,7400.0
1969-03-02,6870.0
1969-03-03,8440.0
1969-03-04,9310.0
1969-03-05,8300.0
1969-03-06,9050.0
1969-03-07,9180.0
1969-03-08,8570.0
1969-03-09,6790.0
1969-03-10,9690.0
1969-03-11,9470.0
1969-03-12,9610.0
1969-03-13,13400.0
1969-03-14,17700.0
1969-03-15,16500.0
1969-03-16,12400.0
1969-03-17,13000.0
1969-03-18,13400.0
1969-03-19,14200.0
1969-03-20,13200.0
1969-03-21,13500.0
1969-03-22,12300.0
1969-03-23,11100.0
1969-03-24,13100.0
1969-03-25,11700.0
1969-03-26,11600.0
1969-03-27,12500.0
1969-03-28,14900.0
1969-03-29,12700.0
1969-03-30,10200.0
1969-03-31,12600.0
1969-04-01,16600.0
1969-04-02,15100.0
1969-04-03,14600.0
1969-04-04,14300.0
1969-04-05,13300.0
1969-04-06,10700.0
1969-04-07,13300.0
1969-04-08,12500.0
1969-04-09,12600.0
1969-04-10,14600.0
1969-04-11,14000.0
1969-04-12,14100.0
1969-04-13,13500.0
1969-04-14,17200.0
1969-04-15,16700.0
1969-04-16,17400.0
1969-04-17,15900.0
1969-04-18,17400.0
1969-04-19,15100.0
1969-04-20,12900.0
1969-04-21,18000.0
1969-04-22,17100.0
1969-04-23,15900.0
1969-04-24,16700.0
1969-04-25,14100.0
1969-04-26,12200.0
1969-04-27,10200.0
1969-04-28,16100.0
1969-04-29,14300.0
1969-04-30,15200.0