datetime,pool elevation
1950-01-08,522.799988
1950-01-09,522.700012
1950-01-10,526.799988
1950-01-11,527.799988
1950-01-12,530.200012
1950-01-13,530.400024
1950-01-14,528.599976
1950-01-15,530.099976
1950-01-16,533.099976
1950-01-17,537.299988
1950-01-18,541.0
1950-01-19,548.200012
1950-01-20,554.0
1950-01-21,557.0
1950-01-22,558.299988
1950-01-23,559.599976
1950-01-24,561.450012
1950-01-25,563.179993
1950-01-26,564.72998
1950-01-27,566.0
1950-01-28,567.080017
1950-01-29,567.400024
1950-01-30,568.030029
1950-01-31,568.900024
1950-02-01,569.700012
1950-02-02,570.210022
1950-02-03,570.570007
1950-02-04,570.469971
1950-02-05,570.039978
1950-02-06,570.130005
1950-02-07,570.469971
1950-02-08,570.650024
1950-02-09,570.77002
1950-02-10,570.809998
1950-02-11,570.679993
1950-02-12,570.01001
1950-02-13,569.700012
1950-02-14,570.0
1950-02-15,570.299988
1950-02-16,570.630005
1950-02-17,571.030029
1950-02-18,570.900024
1950-02-19,570.380005
1950-02-20,570.169983
1950-02-21,570.25
1950-02-22,570.330017
1950-02-23,570.52002
1950-02-24,570.76001
1950-02-25,570.559998
1950-02-26,568.799988
1950-02-27,569.75
1950-02-28,570.190002
1950-03-01,570.609985
1950-03-02,571.01001
1950-03-03,571.419983
1950-03-04,571.210022
1950-03-05,570.440002
1950-03-06,570.539978
1950-03-07,570.780029
1950-03-08,571.070007
1950-03-09,571.400024
1950-03-10,571.679993
1950-03-11,571.76001
1950-03-12,571.080017
1950-03-13,570.950012
1950-03-14,571.400024
1950-03-15,571.809998
1950-03-16,572.130005
1950-03-17,572.52002
1950-03-18,572.02002
1950-03-19,571.200012
1950-03-20,570.76001
1950-03-21,570.640015
1950-03-22,570.48999
1950-03-23,570.400024
1950-03-24,570.409973
1950-03-25,570.099976
1950-03-26,569.359985
1950-03-27,569.150024
1950-03-28,569.400024
1950-03-29,569.309998
1950-03-30,569.169983
1950-03-31,569.130005
1950-04-01,568.75
1950-04-02,568.0
1950-04-03,568.869995
1950-04-04,569.869995
1950-04-05,570.630005
1950-04-06,571.280029
1950-04-07,571.77002
1950-04-08,571.809998
1950-04-09,571.609985
1950-04-10,571.679993
1950-04-11,572.099976
1950-04-12,572.400024
1950-04-13,572.669983
1950-04-14,573.070007
1950-04-15,572.840027
1950-04-16,572.299988
1950-04-17,572.219971
1950-04-18,572.710022
1950-04-19,573.039978
1950-04-20,573.419983
1950-04-21,573.76001
1950-04-22,573.640015
1950-04-23,573.01001
1950-04-24,572.97998
1950-04-25,573.219971
1950-04-26,573.580017
1950-04-27,573.909973
1950-04-28,574.320007
1950-04-29,573.809998
1950-04-30,573.0
1950-05-01,572.789978
1950-05-02,573.049988
1950-05-03,573.409973
1950-05-04,573.690002
1950-05-05,573.799988
1950-05-06,573.47998
1950-05-07,572.76001
1950-05-08,572.320007
1950-05-09,572.299988
1950-05-10,572.349976
1950-05-11,572.219971
1950-05-12,572.25
1950-05-13,572.0
1950-05-14,571.349976
1950-05-15,571.150024
1950-05-16,571.5
1950-05-17,571.549988
1950-05-18,571.700012
1950-05-19,572.030029
1950-05-20,571.929993
1950-05-21,571.299988
1950-05-22,571.25
1950-05-23,571.549988
1950-05-24,572.0
1950-05-25,572.429993
1950-05-26,572.669983
1950-05-27,572.440002
1950-05-28,571.789978
1950-05-29,571.5
1950-05-30,572.390015
1950-05-31,572.400024
1950-06-01,572.840027
1950-06-02,572.830017
1950-06-03,572.23999
1950-06-04,571.080017
1950-06-05,570.75
1950-06-06,571.159973
1950-06-07,571.400024
1950-06-08,571.580017
1950-06-09,571.679993
1950-06-10,571.450012
1950-06-11,570.830017
1950-06-12,570.599976
1950-06-13,570.890015
1950-06-14,571.22998
1950-06-15,571.580017
1950-06-16,571.919983
1950-06-17,571.820007
1950-06-18,571.349976
1950-06-19,571.320007
1950-06-20,571.780029
1950-06-21,572.190002
1950-06-22,572.619995
1950-06-23,572.950012
1950-06-24,572.880005
1950-06-25,572.219971
1950-06-26,572.0
1950-06-27,572.280029
1950-06-28,572.570007
1950-06-29,572.859985
1950-06-30,573.200012
1950-07-01,573.130005
1950-07-02,572.51001
1950-07-03,572.219971
1950-07-04,571.809998
1950-07-05,571.75
1950-07-06,572.109985
1950-07-07,572.539978
1950-07-08,572.880005
1950-07-09,572.429993
1950-07-10,572.48999
1950-07-11,572.619995
1950-07-12,572.97998
1950-07-13,573.299988
1950-07-14,573.650024
1950-07-15,573.690002
1950-07-16,573.390015
1950-07-17,573.299988
1950-07-18,573.700012
1950-07-19,574.130005
1950-07-20,574.369995
1950-07-21,574.650024
1950-07-22,574.690002
1950-07-23,574.219971
1950-07-24,574.890015
1950-07-25,574.969971
1950-07-26,575.23999
1950-07-27,575.469971
1950-07-28,575.52002
1950-07-29,575.359985
1950-07-30,575.549988
1950-07-31,575.900024
1950-08-01,577.929993
1950-08-02,579.809998
1950-08-03,581.719971
1950-08-04,583.48999
1950-08-05,583.929993
1950-08-06,583.659973
1950-08-07,583.72998
1950-08-08,584.119995
1950-08-09,584.289978
1950-08-10,584.289978
1950-08-11,584.349976
1950-08-12,583.830017
1950-08-13,582.900024
1950-08-14,582.530029
1950-08-15,582.419983
1950-08-16,582.349976
1950-08-17,582.080017
1950-08-18,582.0
1950-08-19,581.52002
1950-08-20,580.599976
1950-08-21,580.130005
1950-08-22,579.969971
1950-08-23,579.820007
1950-08-24,580.599976
1950-08-25,580.599976
1950-08-26,579.960022
1950-08-27,578.849976
1950-08-28,578.299988
1950-08-29,578.179993
1950-08-30,578.109985
1950-08-31,577.960022
1950-09-01,577.900024
1950-09-02,577.349976
1950-09-03,576.429993
1950-09-04,575.150024
1950-09-05,574.780029
1950-09-06,575.0
1950-09-07,575.179993
1950-09-08,575.619995
1950-09-09,575.710022
1950-09-10,575.200012
1950-09-11,575.400024
1950-09-12,576.070007
1950-09-13,576.679993
1950-09-14,577.5
1950-09-15,578.01001
1950-09-16,578.119995
1950-09-17,577.809998
1950-09-18,578.73999
1950-09-19,580.099976
1950-09-20,580.690002
1950-09-21,581.26001
1950-09-22,581.97998
1950-09-23,581.77002
1950-09-24,581.630005
1950-09-25,581.47998
1950-09-26,582.880005
1950-09-27,584.369995
1950-09-28,584.580017
1950-09-29,584.820007
1950-09-30,584.559998
1950-10-01,584.0
1950-10-02,584.52002
1950-10-03,584.919983
1950-10-04,585.340027
1950-10-05,585.710022
1950-10-06,586.179993
1950-10-07,586.200012
1950-10-08,585.799988
1950-10-09,585.919983
1950-10-10,586.349976
1950-10-11,586.780029
1950-10-12,587.130005
1950-10-13,587.429993
1950-10-14,587.429993
1950-10-15,587.070007
1950-10-16,586.97998
1950-10-17,587.299988
1950-10-18,587.690002
1950-10-19,588.0
1950-10-20,588.409973
1950-10-21,588.52002
1950-10-22,588.340027
1950-10-23,588.52002
1950-10-24,588.919983
1950-10-25,589.400024
1950-10-26,590.599976
1950-10-27,591.200012
1950-10-28,591.340027
1950-10-29,591.22998
1950-10-30,591.559998
1950-10-31,592.51001
1950-11-01,592.890015
1950-11-02,593.419983
1950-11-03,593.789978
1950-11-04,593.820007
1950-11-05,593.580017
1950-11-06,594.200012
1950-11-07,594.969971
1950-11-08,595.049988
1950-11-09,595.679993
1950-11-10,595.469971
1950-11-11,595.419983
1950-11-12,595.169983
1950-11-13,595.640015
1950-11-14,596.349976
1950-11-15,596.97998
1950-11-16,597.700012
1950-11-17,598.580017
1950-11-18,599.25
1950-11-19,599.669983
1950-11-20,600.210022
1950-11-21,601.030029
1950-11-22,601.690002
1950-11-23,601.77002
1950-11-24,602.119995
1950-11-25,602.549988
1950-11-26,602.830017
1950-11-27,603.460022
1950-11-28,604.22998
1950-11-29,604.789978
1950-11-30,605.210022
1950-12-01,605.580017
1950-12-02,605.650024
1950-12-03,605.380005
1950-12-04,605.780029
1950-12-05,606.299988
1950-12-06,606.719971
1950-12-07,607.119995
1950-12-08,607.669983
1950-12-09,607.950012
1950-12-10,607.75
1950-12-11,608.150024
1950-12-12,608.75
1950-12-13,609.599976
1950-12-14,610.179993
1950-12-15,610.659973
1950-12-16,610.890015
1950-12-17,610.900024
1950-12-18,611.27002
1950-12-19,611.820007
1950-12-20,612.320007
1950-12-21,612.849976
1950-12-22,613.390015
1950-12-23,613.450012
1950-12-24,613.299988
1950-12-25,613.099976
1950-12-26,613.52002
1950-12-27,614.52002
1950-12-28,615.059998
1950-12-29,615.630005
1950-12-30,616.059998
1950-12-31,616.179993
1951-01-01,616.049988
1951-01-02,616.570007
1951-01-03,617.280029
1951-01-04,617.97998
1951-01-05,618.619995
1951-01-06,618.799988
1951-01-07,618.719971
1951-01-08,619.48999
1951-01-09,620.200012
1951-01-10,620.900024
1951-01-11,621.599976
1951-01-12,622.309998
1951-01-13,622.679993
1951-01-14,622.619995
1951-01-15,622.900024
1951-01-16,623.599976
1951-01-17,624.190002
1951-01-18,624.76001
1951-01-19,625.23999
1951-01-20,625.530029
1951-01-21,625.47998
1951-01-22,625.900024
1951-01-23,626.320007
1951-01-24,626.700012
1951-01-25,626.919983
1951-01-26,627.200012
1951-01-27,627.469971
1951-01-28,627.400024
1951-01-29,628.049988
1951-01-30,628.450012
1951-01-31,628.840027
1951-02-01,629.080017
1951-02-02,629.369995
1951-02-03,629.52002
1951-02-04,629.349976
1951-02-05,629.609985
1951-02-06,629.880005
1951-02-07,630.140015
1951-02-08,630.419983
1951-02-09,630.669983
1951-02-10,630.700012
1951-02-11,630.48999
1951-02-12,630.840027
1951-02-13,631.159973
1951-02-14,631.429993
1951-02-15,631.710022
1951-02-16,631.98999
1951-02-17,631.849976
1951-02-18,631.669983
1951-02-19,632.049988
1951-02-20,632.419983
1951-02-21,632.909973
1951-02-22,633.289978
1951-02-23,633.849976
1951-02-24,633.97998
1951-02-25,633.77002
1951-02-26,634.26001
1951-02-27,634.77002
1951-02-28,635.320007
1951-03-01,635.799988
1951-03-02,636.390015
1951-03-03,636.52002
1951-03-04,636.400024
1951-03-05,636.919983
1951-03-06,637.340027
1951-03-07,637.700012
1951-03-08,637.969971
1951-03-09,638.27002
1951-03-10,638.25
1951-03-11,638.049988
1951-03-12,638.23999
1951-03-13,638.440002
1951-03-14,638.690002
1951-03-15,638.869995
1951-03-16,639.130005
1951-03-17,638.900024
1951-03-18,638.349976
1951-03-19,638.469971
1951-03-20,638.559998
1951-03-21,638.609985
1951-03-22,638.659973
1951-03-23,638.710022
1951-03-24,638.48999
1951-03-25,637.880005
1951-03-26,637.849976
1951-03-27,637.969971
1951-03-28,637.849976
1951-03-29,637.789978
1951-03-30,637.830017
1951-03-31,637.429993
1951-04-01,636.820007
1951-04-02,636.609985
1951-04-03,636.429993
1951-04-04,636.200012
1951-04-05,636.01001
1951-04-06,635.840027
1951-04-07,635.450012
1951-04-08,634.880005
1951-04-09,634.75
1951-04-10,634.929993
1951-04-11,634.640015
1951-04-12,634.73999
1951-04-13,634.590027
1951-04-14,634.5
1951-04-15,634.190002
1951-04-16,634.299988
1951-04-17,634.549988
1951-04-18,634.75
1951-04-19,635.119995
1951-04-20,635.359985
1951-04-21,635.359985
1951-04-22,635.369995
1951-04-23,635.429993
1951-04-24,635.5
1951-04-25,635.530029
1951-04-26,635.659973
1951-04-27,635.75
1951-04-28,635.72998
1951-04-29,635.690002
1951-04-30,635.890015
1951-05-01,636.200012
1951-05-02,636.650024
1951-05-03,637.02002
1951-05-04,637.369995
1951-05-05,637.469971
1951-05-06,637.440002
1951-05-07,637.700012
1951-05-08,637.960022
1951-05-09,638.25
1951-05-10,638.640015
1951-05-11,639.049988
1951-05-12,639.049988
1951-05-13,639.099976
1951-05-14,639.380005
1951-05-15,639.849976
1951-05-16,640.150024
1951-05-17,640.469971
1951-05-18,640.940002
1951-05-19,641.159973
1951-05-20,641.099976
1951-05-21,641.469971
1951-05-22,641.780029
1951-05-23,642.039978
1951-05-24,642.349976
1951-05-25,642.559998
1951-05-26,642.659973
1951-05-27,642.72998
1951-05-28,642.900024
1951-05-29,642.909973
1951-05-30,642.349976
1951-05-31,642.26001
1951-06-01,642.210022
1951-06-02,641.969971
1951-06-03,641.820007
1951-06-04,641.530029
1951-06-05,641.390015
1951-06-06,641.179993
1951-06-07,641.099976
1951-06-08,641.119995
1951-06-09,640.919983
1951-06-10,640.780029
1951-06-11,640.799988
1951-06-12,640.599976
1951-06-13,640.299988
1951-06-14,639.950012
1951-06-15,639.599976
1951-06-16,639.280029
1951-06-17,639.0
1951-06-18,638.599976
1951-06-19,638.22998
1951-06-20,638.049988
1951-06-21,637.5
1951-06-22,637.02002
1951-06-23,636.679993
1951-06-24,636.320007
1951-06-25,635.859985
1951-06-26,635.400024
1951-06-27,634.950012
1951-06-28,634.700012
1951-06-29,634.539978
1951-06-30,634.299988
1951-07-01,633.950012
1951-07-02,633.640015
1951-07-03,633.26001
1951-07-04,632.52002
1951-07-05,632.099976
1951-07-06,632.289978
1951-07-07,632.070007
1951-07-08,631.75
1951-07-09,631.469971
1951-07-10,631.25
1951-07-11,630.969971
1951-07-12,630.640015
1951-07-13,630.280029
1951-07-14,630.099976
1951-07-15,629.719971
1951-07-16,629.359985
1951-07-17,629.099976
1951-07-18,628.900024
1951-07-19,628.619995
1951-07-20,628.330017
1951-07-21,628.090027
1951-07-22,627.599976
1951-07-23,627.419983
1951-07-24,627.090027
1951-07-25,626.849976
1951-07-26,626.659973
1951-07-27,626.650024
1951-07-28,626.630005
1951-07-29,626.530029
1951-07-30,626.400024
1951-07-31,626.299988
1951-08-01,626.25
1951-08-02,626.169983
1951-08-03,626.150024
1951-08-04,625.830017
1951-08-05,625.450012
1951-08-06,625.25
1951-08-07,625.22998
1951-08-08,625.140015
1951-08-09,625.080017
1951-08-10,625.080017
1951-08-11,624.669983
1951-08-12,624.0
1951-08-13,623.97998
1951-08-14,624.0
1951-08-15,624.140015
1951-08-16,624.25
1951-08-17,624.349976
1951-08-18,624.02002
1951-08-19,623.52002
1951-08-20,623.359985
1951-08-21,623.5
1951-08-22,623.679993
1951-08-23,623.869995
1951-08-24,624.080017
1951-08-25,623.950012
1951-08-26,623.320007
1951-08-27,623.679993
1951-08-28,624.719971
1951-08-29,625.5
1951-08-30,626.330017
1951-08-31,626.789978
1951-09-01,626.859985
1951-09-02,626.419983
1951-09-03,625.799988
1951-09-04,625.919983
1951-09-05,626.349976
1951-09-06,626.75
1951-09-07,627.080017
1951-09-08,627.070007
1951-09-09,626.75
1951-09-10,627.02002
1951-09-11,627.580017
1951-09-12,627.969971
1951-09-13,628.5
1951-09-14,628.940002
1951-09-15,629.119995
1951-09-16,629.0
1951-09-17,629.349976
1951-09-18,629.820007
1951-09-19,630.299988
1951-09-20,630.780029
1951-09-21,631.179993
1951-09-22,631.210022
1951-09-23,630.929993
1951-09-24,631.200012
1951-09-25,631.22998
1951-09-26,631.299988
1951-09-27,631.26001
1951-09-28,631.340027
1951-09-29,631.070007
1951-09-30,630.580017
1951-10-01,630.52002
1951-10-02,630.320007
1951-10-03,630.23999
1951-10-04,630.219971
1951-10-05,630.280029
1951-10-06,630.280029
1951-10-07,630.070007
1951-10-08,630.099976
1951-10-09,630.23999
1951-10-10,630.349976
1951-10-11,630.549988
1951-10-12,630.719971
1951-10-13,630.650024
1951-10-14,630.450012
1951-10-15,630.450012
1951-10-16,630.530029
1951-10-17,630.539978
1951-10-18,630.51001
1951-10-19,630.52002
1951-10-20,630.26001
1951-10-21,629.859985
1951-10-22,629.840027
1951-10-23,629.77002
1951-10-24,629.710022
1951-10-25,629.849976
1951-10-26,629.799988
1951-10-27,629.580017
1951-10-28,629.159973
1951-10-29,629.150024
1951-10-30,629.27002
1951-10-31,629.309998
1951-11-01,629.450012
1951-11-02,629.549988
1951-11-03,629.419983
1951-11-04,629.219971
1951-11-05,629.380005
1951-11-06,629.549988
1951-11-07,629.77002
1951-11-08,629.890015
1951-11-09,630.150024
1951-11-10,630.140015
1951-11-11,630.01001
1951-11-12,630.25
1951-11-13,630.719971
1951-11-14,631.200012
1951-11-15,631.830017
1951-11-16,632.299988
1951-11-17,632.47998
1951-11-18,632.450012
1951-11-19,632.97998
1951-11-20,633.570007
1951-11-21,634.049988
1951-11-22,633.969971
1951-11-23,634.219971
1951-11-24,634.299988
1951-11-25,634.23999
1951-11-26,634.700012
1951-11-27,635.200012
1951-11-28,635.900024
1951-11-29,636.580017
1951-11-30,637.130005
1951-12-01,637.369995
1951-12-02,637.349976
1951-12-03,637.609985
1951-12-04,637.940002
1951-12-05,638.400024
1951-12-06,638.890015
1951-12-07,639.409973
1951-12-08,639.869995
1951-12-09,640.22998
1951-12-10,640.390015
1951-12-11,640.419983
1951-12-12,640.349976
1951-12-13,640.280029
1951-12-14,640.359985
1951-12-15,640.150024
1951-12-16,639.76001
1951-12-17,639.830017
1951-12-18,639.75
1951-12-19,640.049988
1951-12-20,640.200012
1951-12-21,640.299988
1951-12-22,640.059998
1951-12-23,639.75
1951-12-24,639.400024
1951-12-25,639.049988
1951-12-26,639.049988
1951-12-27,639.119995
1951-12-28,639.179993
1951-12-29,639.380005
1951-12-30,639.289978
1951-12-31,639.25
1952-01-01,639.23999
1952-01-02,639.359985
1952-01-03,639.150024
1952-01-04,638.940002
1952-01-05,638.599976
1952-01-06,638.320007
1952-01-07,638.400024
1952-01-08,638.549988
1952-01-09,638.679993
1952-01-10,638.76001
1952-01-11,638.679993
1952-01-12,638.539978
1952-01-13,638.359985
1952-01-14,638.640015
1952-01-15,638.580017
1952-01-16,638.650024
1952-01-17,638.830017
1952-01-18,638.919983
1952-01-19,638.650024
1952-01-20,638.5
1952-01-21,638.599976
1952-01-22,638.799988
1952-01-23,638.950012
1952-01-24,639.039978
1952-01-25,639.27002
1952-01-26,639.140015
1952-01-27,639.26001
1952-01-28,639.320007
1952-01-29,639.340027
1952-01-30,639.340027
1952-01-31,639.330017
1952-02-01,639.320007
1952-02-02,639.26001
1952-02-03,638.849976
1952-02-04,638.650024
1952-02-05,638.619995
1952-02-06,638.469971
1952-02-07,638.5
1952-02-08,638.390015
1952-02-09,638.349976
1952-02-10,638.070007
1952-02-11,638.049988
1952-02-12,638.299988
1952-02-13,638.580017
1952-02-14,638.700012
1952-02-15,639.099976
1952-02-16,638.950012
1952-02-17,638.900024
1952-02-18,639.0
1952-02-19,639.200012
1952-02-20,639.400024
1952-02-21,639.419983
1952-02-22,639.47998
1952-02-23,639.48999
1952-02-24,639.400024
1952-02-25,639.299988
1952-02-26,639.440002
1952-02-27,639.549988
1952-02-28,639.530029
1952-02-29,639.570007
1952-03-01,639.77002
1952-03-02,639.820007
1952-03-03,639.849976
1952-03-04,639.909973
1952-03-05,640.0
1952-03-06,640.049988
1952-03-07,639.900024
1952-03-08,639.929993
1952-03-09,639.450012
1952-03-10,639.679993
1952-03-11,639.599976
1952-03-12,639.52002
1952-03-13,639.349976
1952-03-14,639.289978
1952-03-15,639.400024
1952-03-16,639.400024
1952-03-17,639.5
1952-03-18,639.400024
1952-03-19,639.400024
1952-03-20,639.469971
1952-03-21,639.380005
1952-03-22,639.469971
1952-03-23,639.119995
1952-03-24,639.25
1952-03-25,639.130005
1952-03-26,639.070007
1952-03-27,639.070007
1952-03-28,638.940002
1952-03-29,638.900024
1952-03-30,638.76001
1952-03-31,638.840027
1952-04-01,638.799988
1952-04-02,638.73999
1952-04-03,638.700012
1952-04-04,638.77002
1952-04-05,638.880005
1952-04-06,638.700012
1952-04-07,638.469971
1952-04-08,638.200012
1952-04-09,637.900024
1952-04-10,637.599976
1952-04-11,637.349976
1952-04-12,637.599976
1952-04-13,637.5
1952-04-14,637.599976
1952-04-15,637.700012
1952-04-16,638.0
1952-04-17,638.210022
1952-04-18,638.429993
1952-04-19,638.440002
1952-04-20,637.950012
1952-04-21,637.840027
1952-04-22,637.669983
1952-04-23,637.539978
1952-04-24,637.429993
1952-04-25,637.909973
1952-04-26,638.26001
1952-04-27,638.080017
1952-04-28,638.299988
1952-04-29,638.559998
1952-04-30,638.77002
1952-05-01,638.77002
1952-05-02,638.789978
1952-05-03,638.390015
1952-05-04,637.97998
1952-05-05,637.98999
1952-05-06,638.070007
1952-05-07,638.200012
1952-05-08,638.400024
1952-05-09,638.599976
1952-05-10,638.200012
1952-05-11,637.700012
1952-05-12,638.150024
1952-05-13,638.599976
1952-05-14,639.099976
1952-05-15,639.549988
1952-05-16,639.880005
1952-05-17,639.580017
1952-05-18,638.969971
1952-05-19,639.119995
1952-05-20,639.450012
1952-05-21,639.789978
1952-05-22,639.830017
1952-05-23,639.960022
1952-05-24,639.659973
1952-05-25,639.349976
1952-05-26,639.599976
1952-05-27,639.77002
1952-05-28,639.950012
1952-05-29,639.98999
1952-05-30,639.940002
1952-05-31,639.679993
1952-06-01,639.280029
1952-06-02,639.299988
1952-06-03,639.400024
1952-06-04,639.299988
1952-06-05,639.25
1952-06-06,639.200012
1952-06-07,639.0
1952-06-08,638.450012
1952-06-09,638.5
1952-06-10,638.75
1952-06-11,638.799988
1952-06-12,638.799988
1952-06-13,638.809998
1952-06-14,638.869995
1952-06-15,638.52002
1952-06-16,638.789978
1952-06-17,638.900024
1952-06-18,639.099976
1952-06-19,639.400024
1952-06-20,639.599976
1952-06-21,639.349976
1952-06-22,639.159973
1952-06-23,639.049988
1952-06-24,639.02002
1952-06-25,639.01001
1952-06-26,638.900024
1952-06-27,638.799988
1952-06-28,638.450012
1952-06-29,638.059998
1952-06-30,638.099976
1952-07-01,638.099976
1952-07-02,638.380005
1952-07-03,638.450012
1952-07-04,638.099976
1952-07-05,637.900024
1952-07-06,637.400024
1952-07-07,637.400024
1952-07-08,637.599976
1952-07-09,637.700012
1952-07-10,637.799988
1952-07-11,637.960022
1952-07-12,637.830017
1952-07-13,637.309998
1952-07-14,637.5
1952-07-15,637.73999
1952-07-16,637.909973
1952-07-17,638.130005
1952-07-18,638.320007
1952-07-19,638.409973
1952-07-20,638.02002
1952-07-21,638.119995
1952-07-22,638.159973
1952-07-23,638.5
1952-07-24,638.659973
1952-07-25,638.960022
1952-07-26,639.080017
1952-07-27,638.799988
1952-07-28,638.590027
1952-07-29,638.700012
1952-07-30,638.809998
1952-07-31,638.849976
1952-08-01,638.950012
1952-08-02,638.799988
1952-08-03,638.299988
1952-08-04,638.400024
1952-08-05,638.5
1952-08-06,638.599976
1952-08-07,638.719971
1952-08-08,638.849976
1952-08-09,638.710022
1952-08-10,638.299988
1952-08-11,638.340027
1952-08-12,638.450012
1952-08-13,638.780029
1952-08-14,638.900024
1952-08-15,639.070007
1952-08-16,638.969971
1952-08-17,638.450012
1952-08-18,638.5
1952-08-19,638.549988
1952-08-20,638.719971
1952-08-21,638.919983
1952-08-22,639.059998
1952-08-23,638.98999
1952-08-24,638.47998
1952-08-25,638.549988
1952-08-26,638.5
1952-08-27,638.700012
1952-08-28,639.099976
1952-08-29,639.299988
1952-08-30,639.299988
1952-08-31,638.75
1952-09-01,638.25
1952-09-02,638.400024
1952-09-03,638.700012
1952-09-04,638.969971
1952-09-05,639.309998
1952-09-06,639.219971
1952-09-07,638.969971
1952-09-08,638.900024
1952-09-09,639.150024
1952-09-10,639.26001
1952-09-11,639.5
1952-09-12,639.599976
1952-09-13,639.640015
1952-09-14,639.130005
1952-09-15,639.179993
1952-09-16,639.27002
1952-09-17,639.450012
1952-09-18,639.5
1952-09-19,639.950012
1952-09-20,639.960022
1952-09-21,639.559998
1952-09-22,639.419983
1952-09-23,639.5
1952-09-24,639.419983
1952-09-25,639.5
1952-09-26,639.599976
1952-09-27,639.5
1952-09-28,638.900024
1952-09-29,638.849976
1952-09-30,638.950012
1952-10-01,638.900024
1952-10-02,638.950012
1952-10-03,638.880005
1952-10-04,638.700012
1952-10-05,638.349976
1952-10-06,638.400024
1952-10-07,638.47998
1952-10-08,638.52002
1952-10-09,638.570007
1952-10-10,638.570007
1952-10-11,638.599976
1952-10-12,638.359985
1952-10-13,638.419983
1952-10-14,638.549988
1952-10-15,638.530029
1952-10-16,638.619995
1952-10-17,638.690002
1952-10-18,638.799988
1952-10-19,638.830017
1952-10-20,638.799988
1952-10-21,638.849976
1952-10-22,638.97998
1952-10-23,639.049988
1952-10-24,639.099976
1952-10-25,639.25
1952-10-26,639.200012
1952-10-27,639.080017
1952-10-28,639.0
1952-10-29,638.969971
1952-10-30,638.969971
1952-10-31,639.0
1952-11-01,639.140015
1952-11-02,639.26001
1952-11-03,639.179993
1952-11-04,639.090027
1952-11-05,638.969971
1952-11-06,638.840027
1952-11-07,638.76001
1952-11-08,638.75
1952-11-09,638.570007
1952-11-10,638.590027
1952-11-11,638.669983
1952-11-12,638.570007
1952-11-13,638.640015
1952-11-14,638.52002
1952-11-15,638.549988
1952-11-16,638.700012
1952-11-17,638.700012
1952-11-18,638.950012
1952-11-19,638.900024
1952-11-20,639.0
1952-11-21,639.159973
1952-11-22,639.150024
1952-11-23,639.299988
1952-11-24,639.349976
1952-11-25,639.400024
1952-11-26,639.559998
1952-11-27,639.429993
1952-11-28,639.469971
1952-11-29,639.390015
1952-11-30,639.299988
1952-12-01,639.330017
1952-12-02,639.23999
1952-12-03,639.320007
1952-12-04,639.340027
1952-12-05,639.320007
1952-12-06,639.25
1952-12-07,639.330017
1952-12-08,639.400024
1952-12-09,639.559998
1952-12-10,639.650024
1952-12-11,639.630005
1952-12-12,639.700012
1952-12-13,639.580017
1952-12-14,639.51001
1952-12-15,639.320007
1952-12-16,639.469971
1952-12-17,639.47998
1952-12-18,639.599976
1952-12-19,639.599976
1952-12-20,639.700012
1952-12-21,639.710022
1952-12-22,639.650024
1952-12-23,639.700012
1952-12-24,639.75
1952-12-25,639.710022
1952-12-26,639.710022
1952-12-27,639.820007
1952-12-28,639.919983
1952-12-29,639.820007
1952-12-30,639.679993
1952-12-31,639.75
1953-01-01,639.450012
1953-01-02,639.5
1953-01-03,639.400024
1953-01-04,639.150024
1953-01-05,639.22998
1953-01-06,639.419983
1953-01-07,639.48999
1953-01-08,639.570007
1953-01-09,639.539978
1953-01-10,639.440002
1953-01-11,639.099976
1953-01-12,639.150024
1953-01-13,639.390015
1953-01-14,639.330017
1953-01-15,639.599976
1953-01-16,639.75
1953-01-17,639.5
1953-01-18,639.450012
1953-01-19,639.700012
1953-01-20,639.73999
1953-01-21,639.950012
1953-01-22,639.950012
1953-01-23,640.140015
1953-01-24,640.119995
1953-01-25,640.140015