datetime,pool elevation
2003-10-01,9793.27
2003-10-02,9793.1
2003-10-03,9793.03
2003-10-04,9792.95
2003-10-05,9792.88
2003-10-06,9792.8
2003-10-07,9792.73
2003-10-08,9792.66
2003-10-09,9792.58
2003-10-10,9792.51
2003-10-11,9792.43
2003-10-12,9792.35
2003-10-13,9792.28
2003-10-14,9792.21
2003-10-15,9792.15
2003-10-16,9792.13
2003-10-17,9792.12
2003-10-18,9792.12
2003-10-19,9792.1
2003-10-20,9792.09
2003-10-21,9792.09
2003-10-22,9792.08
2003-10-23,9792.08
2003-10-24,9792.06
2003-10-25,9792.05
2003-10-26,9792.02
2003-10-27,9792.01
2003-10-28,9792.0
2003-10-29,9792.0
2003-10-30,9792.0
2003-10-31,9792.02
2003-11-01,9792.06
2003-11-02,9792.12
2003-11-03,9792.14
2003-11-04,9792.19
2003-11-05,9792.22
2003-11-06,9792.25
2003-11-07,9792.25
2003-11-08,9792.27
2003-11-09,9792.29
2003-11-10,9792.34
2003-11-11,9792.36
2003-11-12,9792.38
2003-11-13,9792.39
2003-11-14,9792.46
2003-11-15,9792.49
2003-11-16,9792.53
2003-11-17,9792.64
2003-11-18,9792.74
2003-11-19,9792.81
2003-11-20,9792.87
2003-11-21,9792.96
2003-11-22,9793.08
2003-11-23,9793.15
2003-11-24,9793.18
2003-11-25,9793.28
2003-11-26,9793.37
2003-11-27,9793.46
2003-11-28,9793.52
2003-11-29,9793.59
2003-11-30,9793.64
2003-12-01,9793.7
2003-12-02,9793.75
2003-12-03,9793.8
2003-12-04,9793.85
2003-12-05,9793.89
2003-12-06,9793.94
2003-12-07,9793.98
2003-12-08,9794.15
2003-12-09,9794.21
2003-12-10,9794.29
2003-12-11,9794.36
2003-12-12,9794.43
2003-12-13,9794.5
2003-12-14,9794.57
2003-12-15,9794.66
2003-12-16,9794.74
2003-12-17,9794.81
2003-12-18,9794.86
2003-12-19,9794.92
2003-12-20,9794.97
2003-12-21,9795.05
2003-12-22,9795.13
2003-12-23,9795.21
2003-12-24,9795.26
2003-12-25,9795.38
2003-12-26,9795.56
2003-12-27,9795.69
2003-12-28,9795.8
2003-12-29,9795.92
2003-12-30,9796.13
2003-12-31,9796.23
2004-01-01,9796.33
2004-01-02,9796.63
2004-01-03,9796.79
2004-01-04,9796.93
2004-01-05,9797.03
2004-01-06,9797.18
2004-01-07,9797.29
2004-01-08,9797.37
2004-01-09,9797.44
2004-01-10,9797.51
2004-01-11,9797.58
2004-01-12,9797.64
2004-01-13,9797.69
2004-01-14,9797.74
2004-01-15,9797.79
2004-01-16,9797.84
2004-01-17,9797.88
2004-01-18,9797.92
2004-01-19,9797.96
2004-01-20,9798.0
2004-01-21,9798.03
2004-01-22,9798.07
2004-01-23,9798.1
2004-01-24,9798.13
2004-01-25,9798.19
2004-01-26,9798.25
2004-01-27,9798.29
2004-01-28,9798.34
2004-01-29,9798.39
2004-01-30,9798.44
2004-01-31,9798.5
2004-02-01,9798.55
2004-02-02,9798.59
2004-02-03,9798.67
2004-02-04,9798.75
2004-02-05,9798.82
2004-02-06,9798.87
2004-02-07,9798.94
2004-02-08,9799.01
2004-02-09,9799.07
2004-02-10,9799.12
2004-02-11,9799.17
2004-02-12,9799.21
2004-02-13,9799.25
2004-02-14,9799.28
2004-02-15,9799.32
2004-02-16,9799.35
2004-02-17,9799.39
2004-02-18,9799.43
2004-02-19,9799.47
2004-02-20,9799.52
2004-02-21,9799.56
2004-02-22,9799.61
2004-02-23,9799.65
2004-02-24,9799.7
2004-02-25,9799.75
2004-02-26,9799.81
2004-02-27,9799.9
2004-02-28,9799.98
2004-02-29,9800.05
2004-03-01,9800.12
2004-03-02,9800.18
2004-03-03,9800.23
2004-03-04,9800.29
2004-03-05,9800.34
2004-03-06,9800.41
2004-03-07,9800.47
2004-03-08,9800.52
2004-03-09,9800.57
2004-03-10,9800.61
2004-03-11,9800.66
2004-03-12,9800.71
2004-03-13,9800.75
2004-03-14,9800.8
2004-03-15,9800.84
2004-03-16,9800.88
2004-03-17,9800.93
2004-03-18,9800.97
2004-03-19,9801.01
2004-03-20,9801.06
2004-03-21,9801.13
2004-03-22,9801.21
2004-03-23,9801.31
2004-03-24,9801.45
2004-03-25,9801.63
2004-03-26,9801.83
2004-03-27,9802.06
2004-03-28,9802.3
2004-03-29,9802.49
2004-03-30,9802.67
2004-03-31,9802.86
2004-04-01,9803.04
2004-04-02,9803.25
2004-04-03,9803.48
2004-04-04,9803.73
2004-04-05,9803.96
2004-04-06,9804.21
2004-04-07,9804.49
2004-04-08,9804.78
2004-04-09,9805.08
2004-04-10,9805.36
2004-04-11,9805.58
2004-04-12,9805.79
2004-04-13,9806.01
2004-04-14,9806.24
2004-04-15,9806.48
2004-04-16,9806.7
2004-04-17,9806.91
2004-04-18,9807.14
2004-04-19,9807.36
2004-04-20,9807.58
2004-04-21,9807.82
2004-04-22,9808.02
2004-04-23,9808.18
2004-04-24,9808.34
2004-04-25,9808.5
2004-04-26,9808.67
2004-04-27,9808.88
2004-04-28,9809.17
2004-04-29,9809.53
2004-04-30,9809.875
2004-05-01,9810.22
2004-05-02,9810.63
2004-05-03,9811.19
2004-05-04,9812.02
2004-05-05,9813.16
2004-05-06,9814.54
2004-05-07,9815.97
2004-05-08,9817.14
2004-05-09,9818.26
2004-05-10,9818.66
2004-05-11,9818.62
2004-05-12,9818.51
2004-05-13,9818.49
2004-05-14,9818.53
2004-05-15,9818.46
2004-05-16,9818.38
2004-05-17,9818.41
2004-05-18,9818.54
2004-05-19,9818.54
2004-05-20,9818.54
2004-05-21,9818.54
2004-05-22,9818.54
2004-05-23,9818.51
2004-05-24,9818.49
2004-05-25,9818.52
2004-05-26,9818.51
2004-05-27,9818.51
2004-05-28,9818.53
2004-05-29,9818.55
2004-05-30,9818.52
2004-05-31,9818.49
2004-06-01,9818.5
2004-06-02,9818.52
2004-06-03,9818.53
2004-06-04,9818.53
2004-06-05,9818.52
2004-06-06,9818.5
2004-06-07,9818.52
2004-06-08,9818.5
2004-06-09,9818.5
2004-06-10,9818.54
2004-06-11,9818.51
2004-06-12,9818.5
2004-06-13,9818.5
2004-06-14,9818.49
2004-06-15,9818.47
2004-06-16,9818.47
2004-06-17,9818.49
2004-06-18,9818.51
2004-06-19,9818.49
2004-06-20,9818.49
2004-06-21,9818.49
2004-06-22,9818.49
2004-06-23,9818.49
2004-06-24,9818.5
2004-06-25,9818.49
2004-06-26,9818.5
2004-06-27,9818.5
2004-06-28,9818.5
2004-06-29,9818.51
2004-06-30,9818.48
2004-07-01,9818.46
2004-07-02,9818.49
2004-07-03,9818.48
2004-07-04,9818.48
2004-07-05,9818.46
2004-07-06,9818.44
2004-07-07,9818.43
2004-07-08,9818.43
2004-07-09,9818.41
2004-07-10,9818.18
2004-07-11,9817.76
2004-07-12,9817.33
2004-07-13,9816.91
2004-07-14,9816.49
2004-07-15,9816.08
2004-07-16,9815.72
2004-07-17,9815.55
2004-07-18,9815.32
2004-07-19,9815.18
2004-07-20,9814.99
2004-07-21,9814.8
2004-07-22,9814.58
2004-07-23,9814.28
2004-07-24,9813.95
2004-07-25,9813.6
2004-07-26,9813.25
2004-07-27,9812.91
2004-07-28,9812.61
2004-07-29,9812.29
2004-07-30,9811.97
2004-07-31,9811.65
2004-08-01,9811.34
2004-08-02,9811.09
2004-08-03,9810.83
2004-08-04,9810.53
2004-08-05,9810.24
2004-08-06,9809.94
2004-08-07,9809.62
2004-08-08,9809.3
2004-08-09,9808.97
2004-08-10,9808.62
2004-08-11,9808.24
2004-08-12,9807.83
2004-08-13,9807.31
2004-08-14,9806.77
2004-08-15,9806.23
2004-08-16,9805.71
2004-08-17,9805.21
2004-08-18,9804.81
2004-08-19,9804.45
2004-08-20,9804.3
2004-08-21,9804.2
2004-08-22,9804.09
2004-08-23,9804.01
2004-08-24,9803.96
2004-08-25,9803.92
2004-08-26,9803.93
2004-08-27,9803.93
2004-08-28,9803.91
2004-08-29,9803.89
2004-08-30,9803.87
2004-08-31,9803.84
2004-09-01,9803.81
2004-09-02,9803.78
2004-09-03,9803.76
2004-09-04,9803.75
2004-09-05,9803.72
2004-09-06,9803.69
2004-09-07,9803.66
2004-09-08,9803.62
2004-09-09,9803.59
2004-09-10,9803.56
2004-09-11,9803.53
2004-09-12,9803.5
2004-09-13,9803.5
2004-09-14,9803.47
2004-09-15,9803.44
2004-09-16,9803.41
2004-09-17,9803.37
2004-09-18,9803.34
2004-09-19,9803.31
2004-09-20,9803.32
2004-09-21,9803.29
2004-09-22,9803.27
2004-09-23,9803.23
2004-09-24,9803.2
2004-09-25,9803.18
2004-09-26,9803.15
2004-09-27,9803.13
2004-09-28,9803.11
2004-09-29,9803.12
2004-09-30,9803.12
2004-10-01,9803.12
2004-10-02,9803.11
2004-10-03,9803.09
2004-10-04,9803.08
2004-10-05,9803.07
2004-10-06,9803.06
2004-10-07,9803.04
2004-10-08,9803.03
2004-10-09,9803.03
2004-10-10,9803.04
2004-10-11,9803.06
2004-10-12,9803.07
2004-10-13,9803.06
2004-10-14,9803.06
2004-10-15,9803.05
2004-10-16,9803.05
2004-10-17,9803.05
2004-10-18,9803.12
2004-10-19,9803.21
2004-10-20,9803.3
2004-10-21,9803.39
2004-10-22,9803.51
2004-10-23,9803.76
2004-10-24,9803.9
2004-10-25,9804.06
2004-10-26,9804.24
2004-10-27,9804.28
2004-10-28,9804.41
2004-10-29,9804.62
2004-10-30,9804.78
2004-10-31,9804.89
2004-11-01,9805.01
2004-11-02,9805.09
2004-11-03,9805.17
2004-11-04,9805.25
2004-11-05,9805.32
2004-11-06,9805.39
2004-11-07,9805.46
2004-11-08,9805.53
2004-11-09,9805.62
2004-11-10,9805.75
2004-11-11,9805.83
2004-11-12,9805.93
2004-11-13,9806.03
2004-11-14,9806.1
2004-11-15,9806.18
2004-11-16,9806.25
2004-11-17,9806.32
2004-11-18,9806.39
2004-11-19,9806.46
2004-11-20,9806.53
2004-11-21,9806.59
2004-11-22,9806.65
2004-11-23,9806.71
2004-11-24,9806.77
2004-11-25,9806.82
2004-11-26,9806.91
2004-11-27,9807.01
2004-11-28,9807.15
2004-11-29,9807.22
2004-11-30,9807.29
2004-12-01,9807.36
2004-12-02,9807.44
2004-12-03,9807.48
2004-12-04,9807.54
2004-12-05,9807.59
2004-12-06,9807.65
2004-12-07,9807.72
2004-12-08,9807.89
2004-12-09,9808.01
2004-12-10,9808.11
2004-12-11,9808.22
2004-12-12,9808.3
2004-12-13,9808.38
2004-12-14,9808.45
2004-12-15,9808.52
2004-12-16,9808.58
2004-12-17,9808.64
2004-12-18,9808.69
2004-12-19,9808.74
2004-12-20,9808.79
2004-12-21,9808.85
2004-12-22,9808.91
2004-12-23,9808.97
2004-12-24,9809.01
2004-12-25,9809.05
2004-12-26,9809.09
2004-12-27,9809.14
2004-12-28,9809.19
2004-12-29,9809.24
2004-12-30,9809.45
2004-12-31,9809.62
2005-01-01,9809.78
2005-01-02,9809.87
2005-01-03,9809.98
2005-01-04,9810.06
2005-01-05,9810.15
2005-01-06,9810.24
2005-01-07,9810.31
2005-01-08,9810.39
2005-01-09,9810.48
2005-01-10,9810.61
2005-01-11,9811.23
2005-01-12,9811.48
2005-01-13,9811.63
2005-01-14,9811.77
2005-01-15,9811.87
2005-01-16,9811.97
2005-01-17,9812.06
2005-01-18,9812.14
2005-01-19,9812.21
2005-01-20,9812.28
2005-01-21,9812.34
2005-01-22,9812.39
2005-01-23,9812.45
2005-01-24,9812.5
2005-01-25,9812.55
2005-01-26,9812.6
2005-01-27,9812.66
2005-01-28,9812.72
2005-01-29,9812.77
2005-01-30,9812.83
2005-01-31,9812.88
2005-02-01,9812.93
2005-02-02,9812.98
2005-02-03,9813.02
2005-02-04,9813.06
2005-02-05,9813.11
2005-02-06,9813.15
2005-02-07,9813.23
2005-02-08,9813.3
2005-02-09,9813.35
2005-02-10,9813.4
2005-02-11,9813.45
2005-02-12,9813.52
2005-02-13,9813.58
2005-02-14,9813.67
2005-02-15,9813.8
2005-02-16,9813.89
2005-02-17,9813.93
2005-02-18,9813.89
2005-02-19,9813.84
2005-02-20,9813.76
2005-02-21,9813.58
2005-02-22,9813.38
2005-02-23,9813.19
2005-02-24,9812.96
2005-02-25,9812.68
2005-02-26,9812.31
2005-02-27,9811.93
2005-02-28,9811.53
2005-03-01,9811.08
2005-03-02,9810.62
2005-03-03,9810.16
2005-03-04,9809.69
2005-03-05,9809.23
2005-03-06,9808.76
2005-03-07,9808.29
2005-03-08,9807.81
2005-03-09,9807.33
2005-03-10,9806.86
2005-03-11,9806.38
2005-03-12,9805.92
2005-03-13,9805.46
2005-03-14,9805.0
2005-03-15,9804.53
2005-03-16,9804.07
2005-03-17,9803.63
2005-03-18,9803.19
2005-03-19,9802.74
2005-03-20,9802.33
2005-03-21,9801.93
2005-03-22,9801.51
2005-03-23,9801.14
2005-03-24,9800.76
2005-03-25,9800.38
2005-03-26,9800.0
2005-03-27,9799.59
2005-03-28,9799.21
2005-03-29,9798.87
2005-03-30,9798.52
2005-03-31,9798.14
2005-04-01,9797.76
2005-04-02,9797.35
2005-04-03,9796.91
2005-04-04,9796.53
2005-04-05,9796.14
2005-04-06,9795.72
2005-04-07,9795.31
2005-04-08,9794.93
2005-04-09,9794.57
2005-04-10,9794.17
2005-04-11,9793.78
2005-04-12,9793.37
2005-04-13,9792.98
2005-04-14,9792.6
2005-04-15,9792.25
2005-04-16,9792.02
2005-04-17,9791.83
2005-04-18,9791.7
2005-04-19,9791.61
2005-04-20,9791.85
2005-04-21,9792.16
2005-04-22,9792.44
2005-04-23,9792.7
2005-04-24,9792.98
2005-04-25,9793.28
2005-04-26,9793.54
2005-04-27,9793.83
2005-04-28,9794.18
2005-04-29,9794.5
2005-04-30,9794.8
2005-05-01,9795.08
2005-05-02,9795.34
2005-05-03,9795.59
2005-05-04,9795.82
2005-05-05,9796.05
2005-05-06,9796.36
2005-05-07,9796.71
2005-05-08,9797.04
2005-05-09,9797.37
2005-05-10,9797.77
2005-05-11,9798.25
2005-05-12,9798.65
2005-05-13,9799.01
2005-05-14,9799.36
2005-05-15,9799.78
2005-05-16,9800.28
2005-05-17,9801.01
2005-05-18,9801.73
2005-05-19,9802.52
2005-05-20,9803.66
2005-05-21,9805.42
2005-05-22,9807.81
2005-05-23,9810.67
2005-05-24,9813.74
2005-05-25,9816.32
2005-05-26,9817.58
2005-05-27,9818.24
2005-05-28,9818.47
2005-05-29,9818.54
2005-05-30,9818.51
2005-05-31,9818.32
2005-06-01,9817.92
2005-06-02,9817.46
2005-06-03,9816.95
2005-06-04,9816.47
2005-06-05,9816.19
2005-06-06,9816.33
2005-06-07,9816.53
2005-06-08,9816.51
2005-06-09,9816.31
2005-06-10,9815.94
2005-06-11,9815.49
2005-06-12,9815.02
2005-06-13,9814.51
2005-06-14,9814.13
2005-06-15,9814.21
2005-06-16,9814.69
2005-06-17,9815.66
2005-06-18,9817.11
2005-06-19,9818.53
2005-06-20,9818.75
2005-06-21,9818.73
2005-06-22,9818.72
2005-06-23,9818.71
2005-06-24,9818.68
2005-06-25,9818.66
2005-06-26,9818.67
2005-06-27,9818.62
2005-06-28,9818.58
2005-06-29,9818.54
2005-06-30,9818.53
2005-07-01,9818.55
2005-07-02,9818.51
2005-07-03,9818.52
2005-07-04,9818.51
2005-07-05,9818.5
2005-07-06,9818.48
2005-07-07,9818.44
2005-07-08,9818.4
2005-07-09,9818.52
2005-07-10,9818.54
2005-07-11,9818.51
2005-07-12,9818.49
2005-07-13,9818.49
2005-07-14,9818.49
2005-07-15,9818.49
2005-07-16,9818.49
2005-07-17,9818.46
2005-07-18,9818.44
2005-07-19,9818.46
2005-07-20,9818.46
2005-07-21,9818.46
2005-07-22,9818.47
2005-07-23,9818.47
2005-07-24,9818.48
2005-07-25,9818.49
2005-07-26,9818.47
2005-07-27,9818.44
2005-07-28,9818.42
2005-07-29,9818.39
2005-07-30,9818.38
2005-07-31,9818.38
2005-08-01,9818.38
2005-08-02,9818.36
2005-08-03,9818.36
2005-08-04,9818.36
2005-08-05,9818.15
2005-08-06,9817.86
2005-08-07,9817.55
2005-08-08,9817.26
2005-08-09,9816.98
2005-08-10,9816.68
2005-08-11,9816.38
2005-08-12,9816.07
2005-08-13,9815.76
2005-08-14,9815.44
2005-08-15,9815.12
2005-08-16,9814.81
2005-08-17,9814.52
2005-08-18,9814.21
2005-08-19,9813.89
2005-08-20,9813.57
2005-08-21,9813.25
2005-08-22,9812.96
2005-08-23,9812.66
2005-08-24,9812.4
2005-08-25,9812.29
2005-08-26,9812.18
2005-08-27,9812.08
2005-08-28,9811.98
2005-08-29,9811.86
2005-08-30,9811.74
2005-08-31,9811.63
2005-09-01,9811.51
2005-09-02,9811.39
2005-09-03,9811.28
2005-09-04,9811.18
2005-09-05,9811.06
2005-09-06,9810.94
2005-09-07,9810.82
2005-09-08,9810.72
2005-09-09,9810.65
2005-09-10,9810.61
2005-09-11,9810.5
2005-09-12,9810.39
2005-09-13,9810.29
2005-09-14,9810.18
2005-09-15,9810.06
2005-09-16,9809.95
2005-09-17,9809.83
2005-09-18,9809.71
2005-09-19,9809.59
2005-09-20,9809.47
2005-09-21,9809.37
2005-09-22,9809.28
2005-09-23,9809.17
2005-09-24,9809.05
2005-09-25,9808.94
2005-09-26,9808.81
2005-09-27,9808.71
2005-09-28,9808.56
2005-09-29,9808.21
2005-09-30,9807.86
2005-10-01,9807.5
2005-10-02,9807.15
2005-10-03,9806.78
2005-10-04,9806.44
2005-10-05,9806.09
2005-10-06,9805.72
2005-10-07,9805.36
2005-10-08,9804.99
2005-10-09,9804.63
2005-10-10,9804.26
2005-10-11,9803.89
2005-10-12,9803.52
2005-10-13,9803.14
2005-10-14,9802.78
2005-10-15,9802.41
2005-10-16,9802.05
2005-10-17,9801.68
2005-10-18,9801.32
2005-10-19,9800.97
2005-10-20,9800.61
2005-10-21,9800.25
2005-10-22,9799.89
2005-10-23,9799.52
2005-10-24,9799.15
2005-10-25,9798.78
2005-10-26,9798.49
2005-10-27,9798.12
2005-10-28,9797.75
2005-10-29,9797.43
2005-10-30,9796.99
2005-10-31,9796.72
2005-11-01,9796.4
2005-11-02,9796.34
2005-11-03,9796.35
2005-11-04,9796.4
2005-11-05,9796.45
2005-11-06,9796.48
2005-11-07,9796.5
2005-11-08,9796.56
2005-11-09,9796.57
2005-11-10,9796.58
2005-11-11,9796.61
2005-11-12,9796.66
2005-11-13,9796.71
2005-11-14,9796.82
2005-11-15,9796.91
2005-11-16,9796.97
2005-11-17,9797.01
2005-11-18,9797.05
2005-11-19,9797.08
2005-11-20,9797.12
2005-11-21,9797.13
2005-11-22,9797.16
2005-11-23,9797.19
2005-11-24,9797.2
2005-11-25,9797.22
2005-11-26,9797.29
2005-11-27,9797.36
2005-11-28,9797.41
2005-11-29,9797.45
2005-11-30,9797.55
2005-12-01,9797.66
2005-12-02,9797.87
2005-12-03,9798.05
2005-12-04,9798.2
2005-12-05,9798.31
2005-12-06,9798.42
2005-12-07,9798.54
2005-12-08,9798.62
2005-12-09,9798.7
2005-12-10,9798.76
2005-12-11,9798.82
2005-12-12,9798.87
2005-12-13,9798.93
2005-12-14,9798.98
2005-12-15,9799.03
2005-12-16,9799.07
2005-12-17,9799.12
2005-12-18,9799.19
2005-12-19,9799.27
2005-12-20,9799.34
2005-12-21,9799.39
2005-12-22,9799.46
2005-12-23,9799.57
2005-12-24,9799.64
2005-12-25,9799.7
2005-12-26,9799.76
2005-12-27,9799.86
2005-12-28,9799.93
2005-12-29,9800.03
2005-12-30,9800.13
2005-12-31,9800.35
2006-01-01,9800.58
2006-01-02,9800.76
2006-01-03,9801.02
2006-01-04,9801.22
2006-01-05,9801.37
2006-01-06,9801.48
2006-01-07,9801.59
2006-01-08,9801.72
2006-01-09,9801.82
2006-01-10,9801.91
2006-01-11,9801.99
2006-01-12,9802.11
2006-01-13,9802.19
2006-01-14,9802.26
2006-01-15,9802.36
2006-01-16,9802.44
2006-01-17,9802.5
2006-01-18,9802.61
2006-01-19,9802.71
2006-01-20,9802.79
2006-01-21,9802.86
2006-01-22,9802.92
2006-01-23,9802.97
2006-01-24,9803.0
2006-01-25,9803.05
2006-01-26,9803.11
2006-01-27,9803.17
2006-01-28,9803.24
2006-01-29,9803.33
2006-01-30,9803.4
2006-01-31,9803.49
2006-02-01,9803.58
2006-02-02,9803.7
2006-02-03,9803.78
2006-02-04,9803.86
2006-02-05,9803.95
2006-02-06,9804.02
2006-02-07,9804.07
2006-02-08,9804.12
2006-02-09,9804.17
2006-02-10,9804.22
2006-02-11,9804.26
2006-02-12,9804.28
2006-02-13,9804.32
2006-02-14,9804.36
2006-02-15,9804.4
2006-02-16,9804.46
2006-02-17,9804.5
2006-02-18,9804.55
2006-02-19,9804.6
2006-02-20,9804.64
2006-02-21,9804.68
2006-02-22,9804.71
2006-02-23,9804.75
2006-02-24,9804.78
2006-02-25,9804.81
2006-02-26,9804.84
2006-02-27,9804.86
2006-02-28,9804.92
2006-03-01,9805.02
2006-03-02,9805.07
2006-03-03,9805.11
2006-03-04,9805.15
2006-03-05,9805.2
2006-03-06,9805.24
2006-03-07,9805.31
2006-03-08,9805.37
2006-03-09,9805.44
2006-03-10,9805.51
2006-03-11,9805.56
2006-03-12,9805.61
2006-03-13,9805.66
2006-03-14,9805.71
2006-03-15,9805.78
2006-03-16,9805.84
2006-03-17,9805.88
2006-03-18,9805.93
2006-03-19,9806.0
2006-03-20,9806.06
2006-03-21,9806.13
2006-03-22,9806.19
2006-03-23,9806.22
2006-03-24,9806.27
2006-03-25,9806.31
2006-03-26,9806.39
2006-03-27,9806.44
2006-03-28,9806.49
2006-03-29,9806.6
2006-03-30,9806.68
2006-03-31,9806.73
2006-04-01,9806.8
2006-04-02,9806.87
2006-04-03,9806.91
2006-04-04,9806.97
2006-04-05,9807.05
2006-04-06,9807.2
2006-04-07,9807.32
2006-04-08,9807.4
2006-04-09,9807.47
2006-04-10,9807.54
2006-04-11,9807.62
2006-04-12,9807.7
2006-04-13,9807.76
2006-04-14,9807.83
2006-04-15,9807.94
2006-04-16,9808.02
2006-04-17,9808.09
2006-04-18,9808.07
2006-04-19,9808.0
2006-04-20,9807.92
2006-04-21,9807.84
2006-04-22,9807.77
2006-04-23,9807.73
2006-04-24,9807.66
2006-04-25,9807.41
2006-04-26,9807.11
2006-04-27,9806.85
2006-04-28,9806.62
2006-04-29,9806.45
2006-04-30,9806.33
2006-05-01,9806.29
2006-05-02,9806.32
2006-05-03,9806.44
2006-05-04,9806.6
2006-05-05,9806.82
2006-05-06,9806.99
2006-05-07,9807.14
2006-05-08,9807.33
2006-05-09,9807.55
2006-05-10,9807.8
2006-05-11,9808.09
2006-05-12,9808.45
2006-05-13,9809.0
2006-05-14,9809.83
2006-05-15,9810.91
2006-05-16,9812.24
2006-05-17,9813.63
2006-05-18,9815.08
2006-05-19,9816.67
2006-05-20,9818.31
2006-05-21,9818.68
2006-05-22,9818.66
2006-05-23,9818.63
2006-05-24,9818.58
2006-05-25,9818.61
2006-05-26,9818.64
2006-05-27,9818.64
2006-05-28,9818.55
2006-05-29,9818.32
2006-05-30,9817.91
2006-05-31,9817.53
2006-06-01,9817.37
2006-06-02,9817.68
2006-06-03,9818.26
2006-06-04,9818.62
2006-06-05,9818.66
2006-06-06,9818.66
2006-06-07,9818.64
2006-06-08,9818.64
2006-06-09,9818.66
2006-06-10,9818.68
2006-06-11,9818.6
2006-06-12,9818.52
2006-06-13,9818.47
2006-06-14,9818.46
2006-06-15,9818.55
2006-06-16,9818.51
2006-06-17,9818.44
2006-06-18,9818.43
2006-06-19,9818.44
2006-06-20,9818.53
2006-06-21,9818.54
2006-06-22,9818.52
2006-06-23,9818.51
2006-06-24,9818.49
2006-06-25,9818.51
2006-06-26,9818.53
2006-06-27,9818.53
2006-06-28,9818.51
2006-06-29,9818.51
2006-06-30,9818.51
2006-07-01,9818.51
2006-07-02,9818.5
2006-07-03,9818.49
2006-07-04,9818.48
2006-07-05,9818.49
2006-07-06,9818.49
2006-07-07,9818.48
2006-07-08,9818.45
2006-07-09,9818.42
2006-07-10,9818.41
2006-07-11,9818.39
2006-07-12,9818.37
2006-07-13,9818.33
2006-07-14,9818.28
2006-07-15,9818.22
2006-07-16,9818.17
2006-07-17,9818.11
2006-07-18,9818.04
2006-07-19,9817.93
2006-07-20,9817.69
2006-07-21,9817.56
2006-07-22,9817.43
2006-07-23,9817.31
2006-07-24,9817.18
2006-07-25,9816.99
2006-07-26,9816.94
2006-07-27,9816.75
2006-07-28,9816.44
2006-07-29,9816.12
2006-07-30,9815.8
2006-07-31,9815.48
2006-08-01,9815.23
2006-08-02,9814.93
2006-08-03,9814.62
2006-08-04,9814.31
2006-08-05,9813.99
2006-08-06,9813.64
2006-08-07,9813.42
2006-08-08,9813.1
2006-08-09,9812.78
2006-08-10,9812.45
2006-08-11,9812.13
2006-08-12,9811.81
2006-08-13,9811.49
2006-08-14,9811.18
2006-08-15,9810.99
2006-08-16,9810.56
2006-08-17,9810.24
2006-08-18,9809.91
2006-08-19,9809.57
2006-08-20,9809.23
2006-08-21,9808.9
2006-08-22,9808.57
2006-08-23,9808.29
2006-08-24,9808.19
2006-08-25,9808.13
2006-08-26,9808.13
2006-08-27,9808.13
2006-08-28,9808.11
2006-08-29,9808.09
2006-08-30,9808.07
2006-08-31,9808.04
2006-09-01,9808.02
2006-09-02,9807.99
2006-09-03,9807.97
2006-09-04,9807.95
2006-09-05,9807.93
2006-09-06,9807.91
2006-09-07,9807.9
2006-09-08,9807.92
2006-09-09,9807.91
2006-09-10,9807.9
2006-09-11,9807.9
2006-09-12,9807.89
2006-09-13,9807.86
2006-09-14,9807.86
2006-09-15,9807.93
2006-09-16,9808.01
2006-09-17,9808.01
2006-09-18,9808.01
2006-09-19,9808.01
2006-09-20,9808.04
2006-09-21,9808.08
2006-09-22,9808.11
2006-09-23,9808.13
2006-09-24,9808.15
2006-09-25,9808.16
2006-09-26,9808.17
2006-09-27,9808.18
2006-09-28,9808.18
2006-09-29,9808.18
2006-09-30,9808.18
2006-10-01,9808.18
2006-10-02,9808.2
2006-10-03,9808.31
2006-10-04,9808.36
2006-10-05,9808.41
2006-10-06,9808.24
2006-10-07,9808.15
2006-10-08,9807.98
2006-10-09,9807.82
2006-10-10,9807.66
2006-10-11,9807.48
2006-10-12,9807.29
2006-10-13,9807.08
2006-10-14,9806.86
2006-10-15,9806.64
2006-10-16,9806.45
2006-10-17,9806.27
2006-10-18,9806.06
2006-10-19,9805.84
2006-10-20,9805.63
2006-10-21,9805.42
2006-10-22,9805.19
2006-10-23,9804.96
2006-10-24,9804.73
2006-10-25,9804.5
2006-10-26,9804.31
2006-10-27,9804.07
2006-10-28,9803.83
2006-10-29,9803.54
2006-10-30,9803.36
2006-10-31,9803.11
2006-11-01,9802.85
2006-11-02,9802.6
2006-11-03,9802.35
2006-11-04,9802.11
2006-11-05,9801.86
2006-11-06,9801.62
2006-11-07,9801.37
2006-11-08,9801.13
2006-11-09,9800.98
2006-11-10,9801.06
2006-11-11,9801.13
2006-11-12,9801.24
2006-11-13,9801.34
2006-11-14,9801.61
2006-11-15,9801.82
2006-11-16,9801.98
2006-11-17,9802.11
2006-11-18,9802.22
2006-11-19,9802.33
2006-11-20,9802.42
2006-11-21,9802.5
2006-11-22,9802.58
2006-11-23,9802.65
2006-11-24,9802.73
2006-11-25,9802.8
2006-11-26,9802.86
2006-11-27,9802.94
2006-11-28,9803.09
2006-11-29,9803.2
2006-11-30,9803.28
2006-12-01,9803.36
2006-12-02,9803.44
2006-12-03,9803.51
2006-12-04,9803.57
2006-12-05,9803.63
2006-12-06,9803.69
2006-12-07,9803.74
2006-12-08,9803.79
2006-12-09,9803.84
2006-12-10,9803.89
2006-12-11,9803.96
2006-12-12,9804.02
2006-12-13,9804.07
2006-12-14,9804.15
2006-12-15,9804.22
2006-12-16,9804.31
2006-12-17,9804.41
2006-12-18,9804.49
2006-12-19,9804.55
2006-12-20,9804.6
2006-12-21,9804.65
2006-12-22,9804.71
2006-12-23,9804.77
2006-12-24,9804.84
2006-12-25,9804.9
2006-12-26,9804.94
2006-12-27,9805.02
2006-12-28,9805.1
2006-12-29,9805.15
2006-12-30,9805.21
2006-12-31,9805.25
2007-01-01,9805.3
2007-01-02,9805.33
2007-01-03,9805.37
2007-01-04,9805.44
2007-01-05,9805.54
2007-01-06,9805.6
2007-01-07,9805.66
2007-01-08,9805.7
2007-01-09,9805.74
2007-01-10,9805.79
2007-01-11,9805.84
2007-01-12,9805.91
2007-01-13,9805.97
2007-01-14,9806.02
2007-01-15,9806.07
2007-01-16,9806.09
2007-01-17,9806.14
2007-01-18,9806.18
2007-01-19,9806.2
2007-01-20,9806.24
2007-01-21,9806.29
2007-01-22,9806.32
2007-01-23,9806.34
2007-01-24,9806.35
2007-01-25,9806.39
2007-01-26,9806.41
2007-01-27,9806.44
2007-01-28,9806.47
2007-01-29,9806.49
2007-01-30,9806.51
2007-01-31,9806.55
2007-02-01,9806.59
2007-02-02,9806.63
2007-02-03,9806.65
2007-02-04,9806.67
2007-02-05,9806.69
2007-02-06,9806.71
2007-02-07,9806.73
2007-02-08,9806.75
2007-02-09,9806.78
2007-02-10,9806.81
2007-02-11,9806.93
2007-02-12,9807.02
2007-02-13,9807.09
2007-02-14,9807.15
2007-02-15,9807.21
2007-02-16,9807.29
2007-02-17,9807.34
2007-02-18,9807.39
2007-02-19,9807.46
2007-02-20,9807.53
2007-02-21,9807.57
2007-02-22,9807.61
2007-02-23,9807.68
2007-02-24,9807.75
2007-02-25,9807.82
2007-02-26,9807.91
2007-02-27,9808.01
2007-02-28,9808.11
2007-03-01,9808.18
2007-03-02,9808.27
2007-03-03,9808.33
2007-03-04,9808.37
2007-03-05,9808.41
2007-03-06,9808.46
2007-03-07,9808.5
2007-03-08,9808.56
2007-03-09,9808.62
2007-03-10,9808.67
2007-03-11,9808.72
2007-03-12,9808.75
2007-03-13,9808.8
2007-03-14,9808.84
2007-03-15,9808.9
2007-03-16,9808.94
2007-03-17,9808.99
2007-03-18,9809.05
2007-03-19,9809.12
2007-03-20,9809.2