datetime,pool elevation
1968-12-01,5989.00977
1968-12-02,5988.8501
1968-12-03,5988.70996
1968-12-04,5988.58008
1968-12-05,5988.4502
1968-12-06,5988.31006
1968-12-07,5988.18018
1968-12-08,5988.0498
1968-12-09,5987.89014
1968-12-10,5987.74023
1968-12-11,5987.60986
1968-12-12,5987.45996
1968-12-13,5987.33984
1968-12-14,5987.2002
1968-12-15,5987.06982
1968-12-16,5986.93018
1968-12-17,5986.81982
1968-12-18,5986.69971
1968-12-19,5986.72021
1968-12-20,5986.56006
1968-12-21,5986.31006
1968-12-22,5986.18018
1968-12-23,5986.04004
1968-12-24,5985.87988
1968-12-25,5985.72998
1968-12-26,5985.6001
1968-12-27,5985.50977
1968-12-28,5985.43018
1968-12-29,5985.3999
1968-12-30,5985.2998
1968-12-31,5985.18994
1969-01-01,5985.10986
1969-01-02,5985.0
1969-01-03,5984.89014
1969-01-04,5984.75977
1969-01-05,5984.71973
1969-01-06,5984.62012
1969-01-07,5984.5
1969-01-08,5984.37012
1969-01-09,5984.24023
1969-01-10,5984.12012
1969-01-11,5983.99023
1969-01-12,5983.8501
1969-01-13,5983.72998
1969-01-14,5983.64014
1969-01-15,5983.54004
1969-01-16,5983.38965
1969-01-17,5983.20996
1969-01-18,5982.97021
1969-01-19,5982.77979
1969-01-20,5982.58984
1969-01-21,5982.37988
1969-01-22,5982.16016
1969-01-23,5981.93994
1969-01-24,5981.71973
1969-01-25,5981.52979
1969-01-26,5981.27979
1969-01-27,5981.06006
1969-01-28,5980.83008
1969-01-29,5980.61963
1969-01-30,5980.42969
1969-01-31,5980.21973
1969-02-01,5980.02979
1969-02-02,5979.83008
1969-02-03,5979.6499
1969-02-04,5979.5
1969-02-05,5979.33984
1969-02-06,5979.1499
1969-02-07,5979.0
1969-02-08,5978.8501
1969-02-09,5978.65967
1969-02-10,5978.50977
1969-02-11,5978.3999
1969-02-12,5978.22998
1969-02-13,5978.11963
1969-02-14,5977.98975
1969-02-15,5977.7998
1969-02-16,5977.63965
1969-02-17,5977.48975
1969-02-18,5977.33008
1969-02-19,5977.11963
1969-02-20,5976.94971
1969-02-21,5976.75977
1969-02-22,5976.56006
1969-02-23,5976.33984
1969-02-24,5976.08984
1969-02-25,5975.96973
1969-02-26,5975.81982
1969-02-27,5975.6499
1969-02-28,5975.44971
1969-03-01,5975.27002
1969-03-02,5975.08008
1969-03-03,5974.90967
1969-03-04,5974.72998
1969-03-05,5974.5498
1969-03-06,5974.36963
1969-03-07,5974.21973
1969-03-08,5974.04004
1969-03-09,5973.86963
1969-03-10,5973.68994
1969-03-11,5973.5
1969-03-12,5973.29004
1969-03-13,5973.11963
1969-03-14,5972.97998
1969-03-15,5972.94971
1969-03-16,5972.90967
1969-03-17,5972.90967
1969-03-18,5972.90967
1969-03-19,5972.91992
1969-03-20,5972.93994
1969-03-21,5972.94971
1969-03-22,5972.95996
1969-03-23,5972.97998
1969-03-24,5972.98975
1969-03-25,5972.97998
1969-03-26,5972.95996
1969-03-27,5973.0
1969-03-28,5973.0
1969-03-29,5973.08008
1969-03-30,5973.17969
1969-03-31,5973.46973
1969-04-01,5973.75
1969-04-02,5973.8999
1969-04-03,5973.88965
1969-04-04,5973.83984
1969-04-05,5973.75977
1969-04-06,5973.67969
1969-04-07,5973.61963
1969-04-08,5973.52979
1969-04-09,5973.47998
1969-04-10,5973.52002
1969-04-11,5973.58984
1969-04-12,5973.65967
1969-04-13,5973.79004
1969-04-14,5973.85986
1969-04-15,5974.02979
1969-04-16,5974.02979
1969-04-17,5974.06982
1969-04-18,5974.29004
1969-04-19,5974.41992
1969-04-20,5974.62988
1969-04-21,5974.67969
1969-04-22,5974.8999
1969-04-23,5975.06982
1969-04-24,5975.27979
1969-04-25,5975.65967
1969-04-26,5975.98975
1969-04-27,5976.2998
1969-04-28,5976.61963
1969-04-29,5976.90967
1969-04-30,5977.25
1969-05-01,5977.40967
1969-05-02,5977.56006
1969-05-03,5977.69971
1969-05-04,5977.90967
1969-05-05,5978.06982
1969-05-06,5978.22998
1969-05-07,5978.27002
1969-05-08,5978.37988
1969-05-09,5978.47998
1969-05-10,5978.54004
1969-05-11,5978.81982
1969-05-12,5978.97998
1969-05-13,5979.10986
1969-05-14,5979.17969
1969-05-15,5979.31982
1969-05-16,5979.45996
1969-05-17,5979.61963
1969-05-18,5979.77979
1969-05-19,5979.8501
1969-05-20,5980.0
1969-05-21,5980.10986
1969-05-22,5980.25977
1969-05-23,5980.46973
1969-05-24,5980.68994
1969-05-25,5980.92969
1969-05-26,5981.1001
1969-05-27,5981.22998
1969-05-28,5981.25977
1969-05-29,5981.22998
1969-05-30,5981.25
1969-05-31,5981.3999
1969-06-01,5981.54004
1969-06-02,5981.5498
1969-06-03,5981.79004
1969-06-04,5981.95996
1969-06-05,5982.12988
1969-06-06,5982.33008
1969-06-07,5982.5498
1969-06-08,5982.72998
1969-06-09,5982.90967
1969-06-10,5983.10986
1969-06-11,5983.52002
1969-06-12,5984.25977
1969-06-13,5985.0498
1969-06-14,5985.66992
1969-06-15,5986.33008
1969-06-16,5987.08984
1969-06-17,5987.6001
1969-06-18,5987.98975
1969-06-19,5988.25
1969-06-20,5988.6001
1969-06-21,5988.75
1969-06-22,5988.88965
1969-06-23,5988.94971
1969-06-24,5988.93994
1969-06-25,5988.94971
1969-06-26,5989.17969
1969-06-27,5989.25
1969-06-28,5989.44971
1969-06-29,5989.61963
1969-06-30,5989.75977
1969-07-01,5989.93994
1969-07-02,5990.02979
1969-07-03,5990.06006
1969-07-04,5990.06982
1969-07-05,5990.04004
1969-07-06,5990.11963
1969-07-07,5990.08984
1969-07-08,5989.96973
1969-07-09,5990.0
1969-07-10,5989.92969
1969-07-11,5989.85986
1969-07-12,5989.79004
1969-07-13,5989.70996
1969-07-14,5989.63965
1969-07-15,5989.56006
1969-07-16,5989.48975
1969-07-17,5989.42969
1969-07-18,5989.37988
1969-07-19,5989.35986
1969-07-20,5989.38965
1969-07-21,5989.44971
1969-07-22,5989.50977
1969-07-23,5989.54004
1969-07-24,5989.56982
1969-07-25,5989.60986
1969-07-26,5989.6499
1969-07-27,5989.67969
1969-07-28,5989.65967
1969-07-29,5989.72998
1969-07-30,5989.69971
1969-07-31,5989.63965
1969-08-01,5989.58984
1969-08-02,5989.40967
1969-08-03,5989.2998
1969-08-04,5989.16992
1969-08-05,5989.11963
1969-08-06,5988.93994
1969-08-07,5988.73975
1969-08-08,5988.5498
1969-08-09,5988.3501
1969-08-10,5988.19971
1969-08-11,5988.04004
1969-08-12,5987.83984
1969-08-13,5987.63965
1969-08-14,5987.41992
1969-08-15,5987.31006
1969-08-16,5987.25
1969-08-17,5987.16992
1969-08-18,5987.1001
1969-08-19,5986.98975
1969-08-20,5986.89014
1969-08-21,5986.79004
1969-08-22,5986.69971
1969-08-23,5986.58984
1969-08-24,5986.5
1969-08-25,5986.38965
1969-08-26,5986.29004
1969-08-27,5986.19971
1969-08-28,5986.12988
1969-08-29,5986.06982
1969-08-30,5986.0
1969-08-31,5985.88965
1969-09-01,5985.79004
1969-09-02,5985.66992
1969-09-03,5985.52002
1969-09-04,5985.36963
1969-09-05,5985.15967
1969-09-06,5984.97998
1969-09-07,5984.81006
1969-09-08,5984.65967
1969-09-09,5984.54004
1969-09-10,5984.43994
1969-09-11,5984.31982
1969-09-12,5984.21973
1969-09-13,5984.12988
1969-09-14,5984.00977
1969-09-15,5983.90967
1969-09-16,5983.79004
1969-09-17,5983.68994
1969-09-18,5983.56982
1969-09-19,5983.41016
1969-09-20,5983.31982
1969-09-21,5983.23975
1969-09-22,5983.12988
1969-09-23,5982.95996
1969-09-24,5982.7998
1969-09-25,5982.63965
1969-09-26,5982.47998
1969-09-27,5982.31982
1969-09-28,5982.19971
1969-09-29,5981.98975
1969-09-30,5981.8501
1969-10-01,5981.68994
1969-10-02,5981.58008
1969-10-03,5981.52002
1969-10-04,5981.5
1969-10-05,5981.47998
1969-10-06,5981.37988
1969-10-07,5981.29004
1969-10-08,5981.20996
1969-10-09,5981.18018
1969-10-10,5981.17969
1969-10-11,5981.02002
1969-10-12,5980.83984
1969-10-13,5980.71973
1969-10-14,5980.62988
1969-10-15,5980.62988
1969-10-16,5980.66992
1969-10-17,5980.79004
1969-10-18,5980.85986
1969-10-19,5980.8999
1969-10-20,5980.88965
1969-10-21,5980.86963
1969-10-22,5980.87988
1969-10-23,5980.81982
1969-10-24,5980.77002
1969-10-25,5980.67969
1969-10-26,5980.6499
1969-10-27,5980.6001
1969-10-28,5980.5498
1969-10-29,5980.41992
1969-10-30,5980.33984
1969-10-31,5980.2998
1969-11-01,5980.25
1969-11-02,5980.23975
1969-11-03,5980.1499
1969-11-04,5980.08984
1969-11-05,5980.00977
1969-11-06,5979.91016
1969-11-07,5979.8501
1969-11-08,5979.75
1969-11-09,5979.72998
1969-11-10,5979.62988
1969-11-11,5979.56006
1969-11-12,5979.42969
1969-11-13,5979.2998
1969-11-14,5979.16992
1969-11-15,5979.1001
1969-11-16,5979.0498
1969-11-17,5978.91992
1969-11-18,5978.75977
1969-11-19,5978.62012
1969-11-20,5978.42969
1969-11-21,5978.33984
1969-11-22,5978.2998
1969-11-23,5978.23975
1969-11-24,5978.08984
1969-11-25,5977.95996
1969-11-26,5977.83008
1969-11-27,5977.75977
1969-11-28,5977.60986
1969-11-29,5977.45996
1969-11-30,5977.31982
1969-12-01,5977.1499
1969-12-02,5976.96973
1969-12-03,5976.7998
1969-12-04,5976.63965
1969-12-05,5976.41016
1969-12-06,5976.24023
1969-12-07,5976.12988
1969-12-08,5975.91016
1969-12-09,5975.66016
1969-12-10,5975.42969
1969-12-11,5975.19971
1969-12-12,5975.00977
1969-12-13,5974.79004
1969-12-14,5974.61963
1969-12-15,5974.41992
1969-12-16,5974.18018
1969-12-17,5973.9502
1969-12-18,5973.70996
1969-12-19,5973.52002
1969-12-20,5973.33008
1969-12-21,5973.13965
1969-12-22,5972.91016
1969-12-23,5972.72021
1969-12-24,5972.47021
1969-12-25,5972.24023
1969-12-26,5971.99023
1969-12-27,5971.77002
1969-12-28,5971.5
1969-12-29,5971.31006
1969-12-30,5971.16992
1969-12-31,5970.95996
1970-01-01,5970.8501
1970-01-02,5970.68018
1970-01-03,5970.56006
1970-01-04,5970.45996
1970-01-05,5970.31982
1970-01-06,5970.18018
1970-01-07,5970.04004
1970-01-08,5969.87988
1970-01-09,5969.72998
1970-01-10,5969.6499
1970-01-11,5969.54004
1970-01-12,5969.38965
1970-01-13,5969.27979
1970-01-14,5969.16016
1970-01-15,5969.06982
1970-01-16,5969.02002
1970-01-17,5969.00977
1970-01-18,5968.99023
1970-01-19,5968.9502
1970-01-20,5968.88965
1970-01-21,5968.8501
1970-01-22,5968.8501
1970-01-23,5968.8501
1970-01-24,5968.87988
1970-01-25,5968.87988
1970-01-26,5968.87988
1970-01-27,5968.87988
1970-01-28,5968.8999
1970-01-29,5968.81006
1970-01-30,5968.77002
1970-01-31,5968.74023
1970-02-01,5968.72998
1970-02-02,5968.72998
1970-02-03,5968.7002
1970-02-04,5968.68994
1970-02-05,5968.68994
1970-02-06,5968.67969
1970-02-07,5968.66992
1970-02-08,5968.66992
1970-02-09,5968.60986
1970-02-10,5968.54004
1970-02-11,5968.45996
1970-02-12,5968.40967
1970-02-13,5968.3999
1970-02-14,5968.36963
1970-02-15,5968.36963
1970-02-16,5968.2998
1970-02-17,5968.27979
1970-02-18,5968.17969
1970-02-19,5968.08984
1970-02-20,5968.02979
1970-02-21,5968.0
1970-02-22,5967.95996
1970-02-23,5967.85986
1970-02-24,5967.7998
1970-02-25,5967.67969
1970-02-26,5967.6001
1970-02-27,5967.50977
1970-02-28,5967.41992
1970-03-01,5967.38965
1970-03-02,5967.38965
1970-03-03,5967.38965
1970-03-04,5967.37988
1970-03-05,5967.37988
1970-03-06,5967.33984
1970-03-07,5967.33984
1970-03-08,5967.35986
1970-03-09,5967.27002
1970-03-10,5967.20996
1970-03-11,5967.10986
1970-03-12,5967.06006
1970-03-13,5967.0498
1970-03-14,5967.02979
1970-03-15,5967.0498
1970-03-16,5967.02002
1970-03-17,5967.02979
1970-03-18,5966.96973
1970-03-19,5966.92969
1970-03-20,5966.90967
1970-03-21,5966.91992
1970-03-22,5966.88965
1970-03-23,5966.94971
1970-03-24,5967.02002
1970-03-25,5967.08008
1970-03-26,5967.11963
1970-03-27,5967.15967
1970-03-28,5967.17969
1970-03-29,5967.27979
1970-03-30,5967.2998
1970-03-31,5967.33008
1970-04-01,5967.33008
1970-04-02,5967.31006
1970-04-03,5967.25977
1970-04-04,5967.27979
1970-04-05,5967.43994
1970-04-06,5967.3999
1970-04-07,5967.56006
1970-04-08,5967.5498
1970-04-09,5967.6001
1970-04-10,5967.61963
1970-04-11,5967.71973
1970-04-12,5967.75977
1970-04-13,5967.74023
1970-04-14,5967.68018
1970-04-15,5967.58008
1970-04-16,5967.54004
1970-04-17,5967.56006
1970-04-18,5967.52002
1970-04-19,5967.45996
1970-04-20,5967.27979
1970-04-21,5967.17969
1970-04-22,5967.10986
1970-04-23,5967.08008
1970-04-24,5967.04004
1970-04-25,5967.1001
1970-04-26,5967.12988
1970-04-27,5967.0498
1970-04-28,5967.06982
1970-04-29,5967.02979
1970-04-30,5966.96973
1970-05-01,5966.93994
1970-05-02,5967.0
1970-05-03,5967.04004
1970-05-04,5967.06982
1970-05-05,5967.12988
1970-05-06,5967.15967
1970-05-07,5967.29004
1970-05-08,5967.29004
1970-05-09,5967.33008
1970-05-10,5967.4502
1970-05-11,5967.56982
1970-05-12,5967.62988
1970-05-13,5967.70996
1970-05-14,5967.77979
1970-05-15,5967.77979
1970-05-16,5967.85986
1970-05-17,5967.94971
1970-05-18,5967.98975
1970-05-19,5967.96973
1970-05-20,5968.08984
1970-05-21,5968.33984
1970-05-22,5968.61963
1970-05-23,5968.8999
1970-05-24,5969.17969
1970-05-25,5969.5
1970-05-26,5969.79004
1970-05-27,5970.10986
1970-05-28,5970.44971
1970-05-29,5970.83008
1970-05-30,5971.23975
1970-05-31,5971.60986
1970-06-01,5971.98975
1970-06-02,5972.40967
1970-06-03,5972.83008
1970-06-04,5973.27979
1970-06-05,5973.68994
1970-06-06,5974.04004
1970-06-07,5974.3999
1970-06-08,5974.79004
1970-06-09,5975.25
1970-06-10,5975.75
1970-06-11,5976.93994
1970-06-12,5977.19971
1970-06-13,5977.71973
1970-06-14,5978.23975
1970-06-15,5978.73975
1970-06-16,5979.15967
1970-06-17,5979.5
1970-06-18,5979.77002
1970-06-19,5980.0498
1970-06-20,5980.29004
1970-06-21,5980.47998
1970-06-22,5980.7998
1970-06-23,5980.96973
1970-06-24,5981.19971
1970-06-25,5981.38965
1970-06-26,5981.56982
1970-06-27,5981.75977
1970-06-28,5981.8999
1970-06-29,5982.04004
1970-06-30,5982.22998
1970-07-01,5982.35986
1970-07-02,5982.44971
1970-07-03,5982.54004
1970-07-04,5982.61963
1970-07-05,5982.75
1970-07-06,5982.97998
1970-07-07,5983.08008
1970-07-08,5983.19971
1970-07-09,5983.29004
1970-07-10,5983.43994
1970-07-11,5983.52979
1970-07-12,5983.58984
1970-07-13,5983.69971
1970-07-14,5983.72998
1970-07-15,5983.72998
1970-07-16,5983.77979
1970-07-17,5983.68994
1970-07-18,5983.66992
1970-07-19,5983.62012
1970-07-20,5983.61963
1970-07-21,5983.63965
1970-07-22,5983.62012
1970-07-23,5983.60986
1970-07-24,5983.54004
1970-07-25,5983.47998
1970-07-26,5983.5
1970-07-27,5983.48975
1970-07-28,5983.43994
1970-07-29,5983.43994
1970-07-30,5983.35986
1970-07-31,5983.3999
1970-08-01,5983.42969
1970-08-02,5983.42969
1970-08-03,5983.43994
1970-08-04,5983.40967
1970-08-05,5983.38965
1970-08-06,5983.33984
1970-08-07,5983.2998
1970-08-08,5983.27979
1970-08-09,5983.20996
1970-08-10,5983.11963
1970-08-11,5983.06982
1970-08-12,5983.0
1970-08-13,5982.92969
1970-08-14,5982.8501
1970-08-15,5982.8501
1970-08-16,5982.85986
1970-08-17,5982.81006
1970-08-18,5982.73975
1970-08-19,5982.6499
1970-08-20,5982.52002
1970-08-21,5982.3999
1970-08-22,5982.2998
1970-08-23,5982.25
1970-08-24,5982.12988
1970-08-25,5982.0
1970-08-26,5981.94971
1970-08-27,5981.87988
1970-08-28,5981.75
1970-08-29,5981.75977
1970-08-30,5981.77979
1970-08-31,5981.77979
1970-09-01,5981.69971
1970-09-02,5981.69971
1970-09-03,5981.60986
1970-09-04,5981.56982
1970-09-05,5981.56982
1970-09-06,5981.69971
1970-09-07,5981.77979
1970-09-08,5981.77979
1970-09-09,5981.75977
1970-09-10,5981.69971
1970-09-11,5981.63965
1970-09-12,5981.58984
1970-09-13,5981.6001
1970-09-14,5981.58984
1970-09-15,5981.5498
1970-09-16,5981.5
1970-09-17,5981.46973
1970-09-18,5981.45996
1970-09-19,5981.38965
1970-09-20,5981.41992
1970-09-21,5981.37988
1970-09-22,5981.37988
1970-09-23,5981.27979
1970-09-24,5981.16992
1970-09-25,5981.04004
1970-09-26,5980.91016
1970-09-27,5980.83984
1970-09-28,5980.71973
1970-09-29,5980.58008
1970-09-30,5980.43994
1970-10-01,5980.35986
1970-10-02,5980.25977
1970-10-03,5980.25
1970-10-04,5980.20996
1970-10-05,5980.16992
1970-10-06,5980.21973
1970-10-07,5980.25
1970-10-08,5980.25977
1970-10-09,5980.27979
1970-10-10,5980.31982
1970-10-11,5980.38965
1970-10-12,5980.45996
1970-10-13,5980.52002
1970-10-14,5980.54004
1970-10-15,5980.60986
1970-10-16,5980.65967
1970-10-17,5980.70996
1970-10-18,5980.75977
1970-10-19,5980.81982
1970-10-20,5980.85986
1970-10-21,5980.8999
1970-10-22,5980.96973
1970-10-23,5980.98975
1970-10-24,5981.0
1970-10-25,5981.0
1970-10-26,5981.0
1970-10-27,5980.96973
1970-10-28,5980.93994
1970-10-29,5980.91016
1970-10-30,5980.8999
1970-10-31,5980.8999
1970-11-01,5980.87988
1970-11-02,5980.87988
1970-11-03,5980.87988
1970-11-04,5980.87012
1970-11-05,5980.85986
1970-11-06,5980.85986
1970-11-07,5980.87988
1970-11-08,5980.86963
1970-11-09,5980.83984
1970-11-10,5980.8501
1970-11-11,5980.81982
1970-11-12,5980.81006
1970-11-13,5980.7998
1970-11-14,5980.7998
1970-11-15,5980.79004
1970-11-16,5980.83984
1970-11-17,5980.8501
1970-11-18,5980.88965
1970-11-19,5980.81006
1970-11-20,5980.77979
1970-11-21,5980.75977
1970-11-22,5980.73975
1970-11-23,5980.69971
1970-11-24,5980.67969
1970-11-25,5980.65967
1970-11-26,5980.63965
1970-11-27,5980.6499
1970-11-28,5980.61963
1970-11-29,5980.6001
1970-11-30,5980.60986
1970-12-01,5980.58008
1970-12-02,5980.54004
1970-12-03,5980.5
1970-12-04,5980.5
1970-12-05,5980.46973
1970-12-06,5980.44971
1970-12-07,5980.42969
1970-12-08,5980.40967
1970-12-09,5980.3999
1970-12-10,5980.40967
1970-12-11,5980.36963
1970-12-12,5980.33008
1970-12-13,5980.27979
1970-12-14,5980.22998
1970-12-15,5980.16016
1970-12-16,5980.06006
1970-12-17,5980.04004
1970-12-18,5979.97021
1970-12-19,5979.91992
1970-12-20,5979.87988
1970-12-21,5979.81982
1970-12-22,5979.73975
1970-12-23,5979.63965
1970-12-24,5979.58008
1970-12-25,5979.54004
1970-12-26,5979.52979
1970-12-27,5979.47998
1970-12-28,5979.42969
1970-12-29,5979.36963
1970-12-30,5979.29004
1970-12-31,5979.25
1971-01-01,5979.23975
1971-01-02,5979.23975
1971-01-03,5979.19971
1971-01-04,5979.08008
1971-01-05,5979.00977
1971-01-06,5978.93018
1971-01-07,5978.8501
1971-01-08,5978.75977
1971-01-09,5978.77002
1971-01-10,5978.75977
1971-01-11,5978.75977
1971-01-12,5978.75977
1971-01-13,5978.77002
1971-01-14,5978.75977
1971-01-15,5978.77979
1971-01-16,5978.75977
1971-01-17,5978.83984
1971-01-18,5978.98975
1971-01-19,5979.10986
1971-01-20,5979.22998
1971-01-21,5979.3501
1971-01-22,5979.45996
1971-01-23,5979.5
1971-01-24,5979.54004
1971-01-25,5979.56006
1971-01-26,5979.58984
1971-01-27,5979.6001
1971-01-28,5979.6499
1971-01-29,5979.70996
1971-01-30,5979.77002
1971-01-31,5979.87988
1971-02-01,5980.02002
1971-02-02,5980.1499
1971-02-03,5980.2998
1971-02-04,5980.36963
1971-02-05,5980.3999
1971-02-06,5980.42969
1971-02-07,5980.41992
1971-02-08,5980.37988
1971-02-09,5980.41992
1971-02-10,5980.5
1971-02-11,5980.52002
1971-02-12,5980.54004
1971-02-13,5980.60986
1971-02-14,5980.62988
1971-02-15,5980.68994
1971-02-16,5980.75
1971-02-17,5980.81982
1971-02-18,5980.8999
1971-02-19,5980.95996
1971-02-20,5981.00977
1971-02-21,5981.02002
1971-02-22,5981.02979
1971-02-23,5981.06982
1971-02-24,5981.08984
1971-02-25,5981.11963
1971-02-26,5981.08008
1971-02-27,5981.08008
1971-02-28,5981.08984
1971-03-01,5981.06982
1971-03-02,5981.06982
1971-03-03,5981.06982
1971-03-04,5981.11963
1971-03-05,5981.13965
1971-03-06,5981.15967
1971-03-07,5981.16992
1971-03-08,5981.19971
1971-03-09,5981.22998
1971-03-10,5981.25977
1971-03-11,5981.29004
1971-03-12,5981.33984
1971-03-13,5981.37988
1971-03-14,5981.41992
1971-03-15,5981.45996
1971-03-16,5981.52002
1971-03-17,5981.56982
1971-03-18,5981.62988
1971-03-19,5981.61963
1971-03-20,5981.66992
1971-03-21,5981.71973
1971-03-22,5981.77979
1971-03-23,5981.86963
1971-03-24,5982.02002
1971-03-25,5982.27979
1971-03-26,5982.62988
1971-03-27,5982.8999
1971-03-28,5983.18994
1971-03-29,5983.41992
1971-03-30,5983.56982
1971-03-31,5983.71973
1971-04-01,5983.85986
1971-04-02,5984.02002
1971-04-03,5984.10986
1971-04-04,5984.18994
1971-04-05,5984.22998
1971-04-06,5984.25977
1971-04-07,5984.27979
1971-04-08,5984.33008
1971-04-09,5984.35986
1971-04-10,5984.43994
1971-04-11,5984.5498
1971-04-12,5984.65967
1971-04-13,5984.71973
1971-04-14,5984.75977
1971-04-15,5984.8501
1971-04-16,5984.8501
1971-04-17,5984.8999
1971-04-18,5985.08008
1971-04-19,5985.27002
1971-04-20,5985.41992
1971-04-21,5985.66992
1971-04-22,5986.00977
1971-04-23,5986.27002
1971-04-24,5986.6001
1971-04-25,5986.92969
1971-04-26,5987.17969
1971-04-27,5987.3501
1971-04-28,5987.50977
1971-04-29,5987.77002
1971-04-30,5987.93994
1971-05-01,5988.15967
1971-05-02,5988.37988
1971-05-03,5988.56982
1971-05-04,5988.83984
1971-05-05,5989.0498
1971-05-06,5989.31982
1971-05-07,5989.52979
1971-05-08,5989.87988
1971-05-09,5990.16992
1971-05-10,5990.43994
1971-05-11,5990.65967
1971-05-12,5990.95996
1971-05-13,5991.33008
1971-05-14,5991.70996
1971-05-15,5992.13965
1971-05-16,5992.66992
1971-05-17,5993.13965
1971-05-18,5993.73975
1971-05-19,5994.25977
1971-05-20,5994.83984
1971-05-21,5995.3999
1971-05-22,5995.91992
1971-05-23,5996.37988
1971-05-24,5996.83008
1971-05-25,5997.20996
1971-05-26,5997.58984
1971-05-27,5998.06006
1971-05-28,5998.5498
1971-05-29,5999.06006
1971-05-30,5999.69971
1971-05-31,6000.31982
1971-06-01,6000.77002
1971-06-02,6001.2998
1971-06-03,6001.8501
1971-06-04,6002.37988
1971-06-05,6002.92969
1971-06-06,6003.41992
1971-06-07,6003.91992
1971-06-08,6004.45996
1971-06-09,6004.93994
1971-06-10,6005.40967
1971-06-11,6005.93994
1971-06-12,6006.45996
1971-06-13,6006.96973
1971-06-14,6007.52002
1971-06-15,6008.02979
1971-06-16,6008.6001
1971-06-17,6009.19971
1971-06-18,6009.83008
1971-06-19,6010.3999
1971-06-20,6010.97998
1971-06-21,6011.52979
1971-06-22,6012.08008
1971-06-23,6012.62988
1971-06-24,6013.10986
1971-06-25,6013.62988
1971-06-26,6014.17969
1971-06-27,6014.72998
1971-06-28,6015.21973
1971-06-29,6015.75977
1971-06-30,6016.3501
1971-07-01,6016.94971
1971-07-02,6017.47998
1971-07-03,6017.95996
1971-07-04,6018.41992
1971-07-05,6018.83008
1971-07-06,6019.31982
1971-07-07,6019.67969
1971-07-08,6020.02002
1971-07-09,6020.27002
1971-07-10,6020.52002
1971-07-11,6020.6499
1971-07-12,6020.73975
1971-07-13,6020.7998
1971-07-14,6020.7998
1971-07-15,6020.75977
1971-07-16,6020.75977
1971-07-17,6020.73975
1971-07-18,6020.73975
1971-07-19,6020.73975
1971-07-20,6020.72998
1971-07-21,6020.75
1971-07-22,6020.77979
1971-07-23,6020.88965
1971-07-24,6021.06006
1971-07-25,6021.23975
1971-07-26,6021.36963
1971-07-27,6021.52002
1971-07-28,6021.6499
1971-07-29,6021.70996
1971-07-30,6021.7998
1971-07-31,6021.83008
1971-08-01,6021.86963
1971-08-02,6021.90967
1971-08-03,6021.91992
1971-08-04,6021.92969
1971-08-05,6021.90967
1971-08-06,6021.87988
1971-08-07,6021.88965
1971-08-08,6021.87988
1971-08-09,6021.83984
1971-08-10,6021.83008
1971-08-11,6021.8501
1971-08-12,6021.79004
1971-08-13,6021.75
1971-08-14,6021.69971
1971-08-15,6021.65967
1971-08-16,6021.61963
1971-08-17,6021.56982
1971-08-18,6021.50977
1971-08-19,6021.46973
1971-08-20,6021.41992
1971-08-21,6021.35986
1971-08-22,6021.2998
1971-08-23,6021.22998
1971-08-24,6021.16992
1971-08-25,6021.1001
1971-08-26,6021.00977
1971-08-27,6020.95996
1971-08-28,6020.91992
1971-08-29,6020.83984
1971-08-30,6020.77002
1971-08-31,6020.66992
1971-09-01,6020.61963
1971-09-02,6020.54004
1971-09-03,6020.44971
1971-09-04,6020.36963
1971-09-05,6020.31006
1971-09-06,6020.21973
1971-09-07,6020.18994
1971-09-08,6020.13965
1971-09-09,6020.06982
1971-09-10,6019.98975
1971-09-11,6019.90967
1971-09-12,6019.83008
1971-09-13,6019.72998
1971-09-14,6019.65967
1971-09-15,6019.56982
1971-09-16,6019.5
1971-09-17,6019.40967
1971-09-18,6019.31982
1971-09-19,6019.22998
1971-09-20,6019.21973
1971-09-21,6019.13965
1971-09-22,6019.08984
1971-09-23,6019.0498
1971-09-24,6019.0
1971-09-25,6018.99023
1971-09-26,6018.94971
1971-09-27,6018.85986
1971-09-28,6018.77979
1971-09-29,6018.75
1971-09-30,6018.67969
1971-10-01,6018.69971
1971-10-02,6018.65967
1971-10-03,6018.62988
1971-10-04,6018.6001
1971-10-05,6018.56006
1971-10-06,6018.50977
1971-10-07,6018.47998
1971-10-08,6018.43994
1971-10-09,6018.3999
1971-10-10,6018.37988
1971-10-11,6018.33008
1971-10-12,6018.27979
1971-10-13,6018.21973
1971-10-14,6018.1499
1971-10-15,6018.08008
1971-10-16,6018.0498
1971-10-17,6018.0498
1971-10-18,6018.04004
1971-10-19,6018.00977
1971-10-20,6017.97998
1971-10-21,6017.97998
1971-10-22,6017.93994
1971-10-23,6017.91992
1971-10-24,6017.8999
1971-10-25,6017.8999
1971-10-26,6017.88965
1971-10-27,6017.88965
1971-10-28,6017.88965
1971-10-29,6017.8501
1971-10-30,6017.77979
1971-10-31,6017.75977
1971-11-01,6017.7002
1971-11-02,6017.62012
1971-11-03,6017.52979
1971-11-04,6017.43994
1971-11-05,6017.3501
1971-11-06,6017.25
1971-11-07,6017.22998
1971-11-08,6017.17969
1971-11-09,6017.11963
1971-11-10,6017.06006
1971-11-11,6016.98975
1971-11-12,6016.94971
1971-11-13,6016.85986
1971-11-14,6016.7998
1971-11-15,6016.71973
1971-11-16,6016.6499
1971-11-17,6016.5498
1971-11-18,6016.44971
1971-11-19,6016.2998
1971-11-20,6016.21973
1971-11-21,6016.12988
1971-11-22,6016.0
1971-11-23,6015.86963
1971-11-24,6015.7998
1971-11-25,6015.71973
1971-11-26,6015.62988
1971-11-27,6015.5498
1971-11-28,6015.42969
1971-11-29,6015.31006
1971-11-30,6015.21973
1971-12-01,6015.12988
1971-12-02,6014.98975
1971-12-03,6014.87988
1971-12-04,6014.72998
1971-12-05,6014.58008
1971-12-06,6014.4502
1971-12-07,6014.31982
1971-12-08,6014.19971
1971-12-09,6014.06006