datetime,flow
1970-10-01,0.0
1970-10-02,0.0
1970-10-03,0.0
1970-10-04,0.0
1970-10-05,0.0
1970-10-06,0.0
1970-10-07,0.0
1970-10-08,0.0
1970-10-09,0.0
1970-10-10,0.0
1970-10-11,0.0
1970-10-12,0.0
1970-10-13,0.0
1970-10-14,0.0
1970-10-15,0.0
1970-10-16,0.0
1970-10-17,0.0
1970-10-18,0.0
1970-10-19,0.0
1970-10-20,0.0
1970-10-21,0.0
1970-10-22,0.0
1970-10-23,0.0
1970-10-24,0.0
1970-10-25,0.0
1970-10-26,0.0
1970-10-27,0.0
1970-10-28,0.0
1970-10-29,0.0
1970-10-30,0.0
1970-10-31,0.0
1970-11-01,0.0
1970-11-02,0.0
1970-11-03,0.0
1970-11-04,0.0
1970-11-05,0.0
1970-11-06,0.0
1970-11-07,0.0
1970-11-08,0.0
1970-11-09,0.0
1970-11-10,0.0
1970-11-11,0.0
1970-11-12,0.0
1970-11-13,0.0
1970-11-14,0.0
1970-11-15,0.0
1970-11-16,0.0
1970-11-17,23.0
1970-11-18,0.0
1970-11-19,0.0
1970-11-20,0.0
1970-11-21,0.0
1970-11-22,0.0
1970-11-23,0.0
1970-11-24,0.0
1970-11-25,0.0
1970-11-26,0.0
1970-11-27,0.0
1970-11-28,0.0
1970-11-29,0.0
1970-11-30,0.0
1970-12-01,0.0
1970-12-02,0.0
1970-12-03,0.0
1970-12-04,0.0
1970-12-05,0.0
1970-12-06,0.0
1970-12-07,12.0
1970-12-08,0.0
1970-12-09,0.0
1970-12-10,0.0
1970-12-11,3.0
1970-12-12,0.0
1970-12-13,0.0
1970-12-14,0.0
1970-12-15,0.0
1970-12-16,0.0
1970-12-17,0.0
1970-12-18,0.0
1970-12-19,0.0
1970-12-20,0.0
1970-12-21,0.0
1970-12-22,0.0
1970-12-23,0.0
1970-12-24,0.0
1970-12-25,0.0
1970-12-26,0.0
1970-12-27,0.0
1970-12-28,0.0
1970-12-29,0.0
1970-12-30,0.0
1970-12-31,0.0
1971-01-01,0.0
1971-01-02,0.0
1971-01-03,0.0
1971-01-04,0.0
1971-01-05,0.0
1971-01-06,0.0
1971-01-07,0.0
1971-01-08,0.0
1971-01-09,0.0
1971-01-10,0.0
1971-01-11,0.0
1971-01-12,0.0
1971-01-13,0.0
1971-01-14,0.0
1971-01-15,0.0
1971-01-16,0.0
1971-01-17,0.0
1971-01-18,0.0
1971-01-19,0.0
1971-01-20,0.0
1971-01-21,0.0
1971-01-22,0.0
1971-01-23,0.0
1971-01-24,0.0
1971-01-25,0.0
1971-01-26,0.0
1971-01-27,0.0
1971-01-28,0.0
1971-01-29,0.0
1971-01-30,0.0
1971-01-31,0.0
1971-02-01,0.0
1971-02-02,0.0
1971-02-03,0.0
1971-02-04,0.0
1971-02-05,0.0
1971-02-06,0.0
1971-02-07,0.0
1971-02-08,0.0
1971-02-09,0.0
1971-02-10,0.0
1971-02-11,0.0
1971-02-12,0.0
1971-02-13,0.0
1971-02-14,0.0
1971-02-15,0.0
1971-02-16,0.0
1971-02-17,0.0
1971-02-18,0.0
1971-02-19,0.0
1971-02-20,0.0
1971-02-21,0.0
1971-02-22,0.0
1971-02-23,0.0
1971-02-24,0.0
1971-02-25,0.0
1971-02-26,0.0
1971-02-27,0.0
1971-02-28,0.0
1971-03-01,0.0
1971-03-02,0.0
1971-03-03,0.0
1971-03-04,0.0
1971-03-05,0.0
1971-03-06,0.0
1971-03-07,0.0
1971-03-08,0.0
1971-03-09,0.0
1971-03-10,0.0
1971-03-11,0.0
1971-03-12,0.0
1971-03-13,0.0
1971-03-14,0.0
1971-03-15,0.0
1971-03-16,0.0
1971-03-17,0.0
1971-03-18,0.0
1971-03-19,0.0
1971-03-20,0.0
1971-03-21,0.0
1971-03-22,0.0
1971-03-23,0.0
1971-03-24,0.0
1971-03-25,0.0
1971-03-26,46.0
1971-03-27,2.0
1971-03-28,0.0
1971-03-29,28.0
1971-03-30,119.0
1971-03-31,115.0
1971-04-01,108.0
1971-04-02,89.0
1971-04-03,58.0
1971-04-04,54.0
1971-04-05,72.0
1971-04-06,93.0
1971-04-07,120.0
1971-04-08,143.0
1971-04-09,154.0
1971-04-10,171.0
1971-04-11,190.0
1971-04-12,222.0
1971-04-13,310.0
1971-04-14,319.0
1971-04-15,313.0
1971-04-16,290.0
1971-04-17,283.0
1971-04-18,245.0
1971-04-19,220.0
1971-04-20,184.0
1971-04-21,186.0
1971-04-22,178.0
1971-04-23,166.0
1971-04-24,199.0
1971-04-25,225.0
1971-04-26,232.0
1971-04-27,180.0
1971-04-28,178.0
1971-04-29,161.0
1971-04-30,166.0
1971-05-01,142.0
1971-05-02,137.0
1971-05-03,144.0
1971-05-04,210.0
1971-05-05,195.0
1971-05-06,155.0
1971-05-07,149.0
1971-05-08,161.0
1971-05-09,133.0
1971-05-10,118.0
1971-05-11,116.0
1971-05-12,152.0
1971-05-13,180.0
1971-05-14,192.0
1971-05-15,213.0
1971-05-16,277.0
1971-05-17,350.0
1971-05-18,246.0
1971-05-19,196.0
1971-05-20,177.0
1971-05-21,196.0
1971-05-22,204.0
1971-05-23,180.0
1971-05-24,146.0
1971-05-25,180.0
1971-05-26,229.0
1971-05-27,335.0
1971-05-28,451.0
1971-05-29,443.0
1971-05-30,376.0
1971-05-31,268.0
1971-06-01,236.0
1971-06-02,268.0
1971-06-03,258.0
1971-06-04,326.0
1971-06-05,351.0
1971-06-06,411.0
1971-06-07,454.0
1971-06-08,476.0
1971-06-09,421.0
1971-06-10,441.0
1971-06-11,370.0
1971-06-12,378.0
1971-06-13,366.0
1971-06-14,421.0
1971-06-15,446.0
1971-06-16,486.0
1971-06-17,476.0
1971-06-18,490.0
1971-06-19,466.0
1971-06-20,444.0
1971-06-21,414.0
1971-06-22,382.0
1971-06-23,335.0
1971-06-24,270.0
1971-06-25,266.0
1971-06-26,228.0
1971-06-27,215.0
1971-06-28,187.0
1971-06-29,157.0
1971-06-30,126.0
1971-07-01,168.0
1971-07-02,140.0
1971-07-03,137.0
1971-07-04,117.0
1971-07-05,102.0
1971-07-06,77.0
1971-07-07,94.0
1971-07-08,84.0
1971-07-09,81.0
1971-07-10,60.0
1971-07-11,50.0
1971-07-12,50.0
1971-07-13,37.0
1971-07-14,28.0
1971-07-15,25.0
1971-07-16,26.0
1971-07-17,24.0
1971-07-18,25.0
1971-07-19,37.0
1971-07-20,32.0
1971-07-21,41.0
1971-07-22,88.0
1971-07-23,159.0
1971-07-24,121.0
1971-07-25,77.0
1971-07-26,61.0
1971-07-27,57.0
1971-07-28,38.0
1971-07-29,24.0
1971-07-30,26.0
1971-07-31,31.0
1971-08-01,21.0
1971-08-02,18.0
1971-08-03,17.0
1971-08-04,42.0
1971-08-05,87.0
1971-08-06,50.0
1971-08-07,44.0
1971-08-08,35.0
1971-08-09,22.0
1971-08-10,18.0
1971-08-11,12.0
1971-08-12,8.0
1971-08-13,11.0
1971-08-14,11.0
1971-08-15,7.0
1971-08-16,12.0
1971-08-17,19.0
1971-08-18,15.0
1971-08-19,7.0
1971-08-20,193.0
1971-08-21,81.0
1971-08-22,87.0
1971-08-23,43.0
1971-08-24,27.0
1971-08-25,76.0
1971-08-26,182.0
1971-08-27,153.0
1971-08-28,165.0
1971-08-29,117.0
1971-08-30,75.0
1971-08-31,95.0
1971-09-01,51.0
1971-09-02,36.0
1971-09-03,35.0
1971-09-04,27.0
1971-09-05,18.0
1971-09-06,13.0
1971-09-07,11.0
1971-09-08,56.0
1971-09-09,20.0
1971-09-10,9.0
1971-09-11,8.0
1971-09-12,6.0
1971-09-13,4.0
1971-09-14,4.0
1971-09-15,1.0
1971-09-16,0.0
1971-09-17,0.0
1971-09-18,0.0
1971-09-19,0.0
1971-09-20,0.0
1971-09-21,0.0
1971-09-22,0.0
1971-09-23,0.0
1971-09-24,0.0
1971-09-25,0.0
1971-09-26,0.0
1971-09-27,0.0
1971-09-28,0.0
1971-09-29,0.0
1971-09-30,169.0
1971-10-01,125.0
1971-10-02,65.0
1971-10-03,50.0
1971-10-04,40.0
1971-10-05,21.0
1971-10-06,33.0
1971-10-07,19.0
1971-10-08,18.0
1971-10-09,15.0
1971-10-10,13.0
1971-10-11,13.0
1971-10-12,12.0
1971-10-13,12.0
1971-10-14,12.0
1971-10-15,10.0
1971-10-16,10.0
1971-10-17,21.0
1971-10-18,23.0
1971-10-19,17.0
1971-10-20,26.0
1971-10-21,27.0
1971-10-22,26.0
1971-10-23,66.0
1971-10-24,65.0
1971-10-25,114.0
1971-10-26,135.0
1971-10-27,47.0
1971-10-28,44.0
1971-10-29,85.0
1971-10-30,70.0
1971-10-31,63.0
1971-11-01,70.0
1971-11-02,58.0
1971-11-03,60.0
1971-11-04,72.0
1971-11-05,74.0
1971-11-06,62.0
1971-11-07,58.0
1971-11-08,60.0
1971-11-09,54.0
1971-11-10,48.0
1971-11-11,55.0
1971-11-12,54.0
1971-11-13,56.0
1971-11-14,44.0
1971-11-15,50.0
1971-11-16,47.0
1971-11-17,34.0
1971-11-18,34.0
1971-11-19,15.0
1971-11-20,9.0
1971-11-21,11.0
1971-11-22,18.0
1971-11-23,27.0
1971-11-24,27.0
1971-11-25,26.0
1971-11-26,24.0
1971-11-27,26.0
1971-11-28,26.0
1971-11-29,27.0
1971-11-30,19.0
1971-12-01,17.0
1971-12-02,17.0
1971-12-03,23.0
1971-12-04,16.0
1971-12-05,2.0
1971-12-06,6.0
1971-12-07,17.0
1971-12-08,16.0
1971-12-09,3.0
1971-12-10,6.0
1971-12-11,16.0
1971-12-12,9.0
1971-12-13,13.0
1971-12-14,19.0
1971-12-15,12.0
1971-12-16,13.0
1971-12-17,7.0
1971-12-18,10.0
1971-12-19,14.0
1971-12-20,5.0
1971-12-21,5.0
1971-12-22,7.0
1971-12-23,12.0
1971-12-24,12.0
1971-12-25,10.0
1971-12-26,9.0
1971-12-27,11.0
1971-12-28,7.0
1971-12-29,7.0
1971-12-30,6.0
1971-12-31,2.0
1972-01-01,0.0
1972-01-02,0.0
1972-01-03,0.0
1972-01-04,3.0
1972-01-05,1.0
1972-01-06,2.0
1972-01-07,5.0
1972-01-08,7.0
1972-01-09,6.0
1972-01-10,5.0
1972-01-11,6.0
1972-01-12,7.0
1972-01-13,9.0
1972-01-14,5.0
1972-01-15,4.0
1972-01-16,6.0
1972-01-17,7.0
1972-01-18,7.0
1972-01-19,6.0
1972-01-20,7.0
1972-01-21,7.0
1972-01-22,6.0
1972-01-23,7.0
1972-01-24,6.0
1972-01-25,2.0
1972-01-26,6.0
1972-01-27,7.0
1972-01-28,2.0
1972-01-29,4.0
1972-01-30,1.0
1972-01-31,1.0
1972-02-01,0.0
1972-02-02,0.0
1972-02-03,0.0
1972-02-04,0.0
1972-02-05,0.0
1972-02-06,0.0
1972-02-07,2.0
1972-02-08,1.0
1972-02-09,1.0
1972-02-10,2.0
1972-02-11,0.0
1972-02-12,0.0
1972-02-13,0.0
1972-02-14,2.0
1972-02-15,2.0
1972-02-16,1.0
1972-02-17,0.0
1972-02-18,0.0
1972-02-19,4.0
1972-02-20,5.0
1972-02-21,8.0
1972-02-22,10.0
1972-02-23,13.0
1972-02-24,20.0
1972-02-25,16.0
1972-02-26,9.0
1972-02-27,11.0
1972-02-28,16.0
1972-02-29,31.0
1972-03-01,20.0
1972-03-02,6.0
1972-03-03,16.0
1972-03-04,22.0
1972-03-05,35.0
1972-03-06,68.0
1972-03-07,87.0
1972-03-08,88.0
1972-03-09,106.0
1972-03-10,137.0
1972-03-11,149.0
1972-03-12,149.0
1972-03-13,156.0
1972-03-14,140.0
1972-03-15,114.0
1972-03-16,98.0
1972-03-17,110.0
1972-03-18,112.0
1972-03-19,128.0
1972-03-20,115.0
1972-03-21,109.0
1972-03-22,119.0
1972-03-23,128.0
1972-03-24,106.0
1972-03-25,94.0
1972-03-26,93.0
1972-03-27,82.0
1972-03-28,70.0
1972-03-29,52.0
1972-03-30,50.0
1972-03-31,50.0
1972-04-01,52.0
1972-04-02,57.0
1972-04-03,52.0
1972-04-04,62.0
1972-04-05,72.0
1972-04-06,98.0
1972-04-07,92.0
1972-04-08,142.0
1972-04-09,173.0
1972-04-10,200.0
1972-04-11,209.0
1972-04-12,228.0
1972-04-13,189.0
1972-04-14,154.0
1972-04-15,135.0
1972-04-16,138.0
1972-04-17,168.0
1972-04-18,169.0
1972-04-19,144.0
1972-04-20,144.0
1972-04-21,128.0
1972-04-22,154.0
1972-04-23,182.0
1972-04-24,226.0
1972-04-25,256.0
1972-04-26,206.0
1972-04-27,171.0
1972-04-28,166.0
1972-04-29,204.0
1972-04-30,226.0
1972-05-01,174.0
1972-05-02,147.0
1972-05-03,162.0
1972-05-04,190.0
1972-05-05,221.0
1972-05-06,169.0
1972-05-07,139.0
1972-05-08,110.0
1972-05-09,123.0
1972-05-10,142.0
1972-05-11,119.0
1972-05-12,112.0
1972-05-13,104.0
1972-05-14,98.0
1972-05-15,136.0
1972-05-16,148.0
1972-05-17,148.0
1972-05-18,174.0
1972-05-19,203.0
1972-05-20,222.0
1972-05-21,307.0
1972-05-22,240.0
1972-05-23,166.0
1972-05-24,156.0
1972-05-25,168.0
1972-05-26,174.0
1972-05-27,164.0
1972-05-28,185.0
1972-05-29,206.0
1972-05-30,244.0
1972-05-31,249.0
1972-06-01,254.0
1972-06-02,260.0
1972-06-03,246.0
1972-06-04,262.0
1972-06-05,275.0
1972-06-06,246.0
1972-06-07,210.0
1972-06-08,203.0
1972-06-09,195.0
1972-06-10,186.0
1972-06-11,172.0
1972-06-12,218.0
1972-06-13,333.0
1972-06-14,190.0
1972-06-15,150.0
1972-06-16,140.0
1972-06-17,133.0
1972-06-18,118.0
1972-06-19,100.0
1972-06-20,83.0
1972-06-21,66.0
1972-06-22,64.0
1972-06-23,53.0
1972-06-24,59.0
1972-06-25,42.0
1972-06-26,31.0
1972-06-27,13.0
1972-06-28,7.0
1972-06-29,6.0
1972-06-30,7.0
1972-07-01,8.0
1972-07-02,3.0
1972-07-03,4.0
1972-07-04,6.0
1972-07-05,7.0
1972-07-06,12.0
1972-07-07,6.0
1972-07-08,3.0
1972-07-09,1.0
1972-07-10,1.0
1972-07-11,0.0
1972-07-12,0.0
1972-07-13,0.0
1972-07-14,0.0
1972-07-15,0.0
1972-07-16,89.0
1972-07-17,36.0
1972-07-18,7.0
1972-07-19,4.0
1972-07-20,2.0
1972-07-21,0.0
1972-07-22,5.0
1972-07-23,4.0
1972-07-24,2.0
1972-07-25,7.0
1972-07-26,26.0
1972-07-27,4.0
1972-07-28,1.0
1972-07-29,1.0
1972-07-30,0.0
1972-07-31,0.0
1972-08-01,0.0
1972-08-02,0.0
1972-08-03,0.0
1972-08-04,0.0
1972-08-05,0.0
1972-08-06,0.0
1972-08-07,0.0
1972-08-08,0.0
1972-08-09,0.0
1972-08-10,0.0
1972-08-11,0.0
1972-08-12,0.0
1972-08-13,0.0
1972-08-14,0.0
1972-08-15,0.0
1972-08-16,0.0
1972-08-17,0.0
1972-08-18,0.0
1972-08-19,0.0
1972-08-20,6.0
1972-08-21,1.0
1972-08-22,0.0
1972-08-23,0.0
1972-08-24,0.0
1972-08-25,0.0
1972-08-26,0.0
1972-08-27,0.0
1972-08-28,12.0
1972-08-29,1.0
1972-08-30,3.0
1972-08-31,1.0
1972-09-01,0.0
1972-09-02,0.0
1972-09-03,0.0
1972-09-04,0.0
1972-09-05,0.0
1972-09-06,0.0
1972-09-07,20.0
1972-09-08,3.0
1972-09-09,0.0
1972-09-10,0.0
1972-09-11,0.0
1972-09-12,22.0
1972-09-13,7.0
1972-09-14,1.0
1972-09-15,0.0
1972-09-16,0.0
1972-09-17,0.0
1972-09-18,0.0
1972-09-19,25.0
1972-09-20,160.0
1972-09-21,14.0
1972-09-22,3.0
1972-09-23,1.0
1972-09-24,0.0
1972-09-25,0.0
1972-09-26,0.0
1972-09-27,0.0
1972-09-28,0.0
1972-09-29,0.0
1972-09-30,0.0
1972-10-01,0.0
1972-10-02,0.0
1972-10-03,0.0
1972-10-04,0.0
1972-10-05,268.0
1972-10-06,52.0
1972-10-07,395.0
1972-10-08,580.0
1972-10-09,187.0
1972-10-10,73.0
1972-10-11,89.0
1972-10-12,75.0
1972-10-13,253.0
1972-10-14,134.0
1972-10-15,199.0
1972-10-16,299.0
1972-10-17,320.0
1972-10-18,372.0
1972-10-19,822.0
1972-10-20,938.0
1972-10-21,728.0
1972-10-22,507.0
1972-10-23,422.0
1972-10-24,334.0
1972-10-25,260.0
1972-10-26,218.0
1972-10-27,205.0
1972-10-28,194.0
1972-10-29,174.0
1972-10-30,165.0
1972-10-31,158.0
1972-11-01,142.0
1972-11-02,133.0
1972-11-03,134.0
1972-11-04,133.0
1972-11-05,131.0
1972-11-06,104.0
1972-11-07,65.0
1972-11-08,70.0
1972-11-09,66.0
1972-11-10,58.0
1972-11-11,59.0
1972-11-12,58.0
1972-11-13,51.0
1972-11-14,48.0
1972-11-15,48.0
1972-11-16,45.0
1972-11-17,45.0
1972-11-18,44.0
1972-11-19,43.0
1972-11-20,48.0
1972-11-21,63.0
1972-11-22,51.0
1972-11-23,46.0
1972-11-24,52.0
1972-11-25,44.0
1972-11-26,38.0
1972-11-27,47.0
1972-11-28,31.0
1972-11-29,36.0
1972-11-30,29.0
1972-12-01,33.0
1972-12-02,41.0
1972-12-03,44.0
1972-12-04,40.0
1972-12-05,15.0
1972-12-06,18.0
1972-12-07,29.0
1972-12-08,45.0
1972-12-09,40.0
1972-12-10,42.0
1972-12-11,44.0
1972-12-12,42.0
1972-12-13,32.0
1972-12-14,34.0
1972-12-15,33.0
1972-12-16,32.0
1972-12-17,33.0
1972-12-18,38.0
1972-12-19,37.0
1972-12-20,36.0
1972-12-21,31.0
1972-12-22,34.0
1972-12-23,38.0
1972-12-24,30.0
1972-12-25,31.0
1972-12-26,24.0
1972-12-27,32.0
1972-12-28,39.0
1972-12-29,35.0
1972-12-30,31.0
1972-12-31,21.0
1973-01-01,29.0
1973-01-02,30.0
1973-01-03,32.0
1973-01-04,31.0
1973-01-05,28.0
1973-01-06,16.0
1973-01-07,21.0
1973-01-08,18.0
1973-01-09,26.0
1973-01-10,31.0
1973-01-11,16.0
1973-01-12,11.0
1973-01-13,14.0
1973-01-14,19.0
1973-01-15,28.0
1973-01-16,34.0
1973-01-17,37.0
1973-01-18,33.0
1973-01-19,29.0
1973-01-20,31.0
1973-01-21,28.0
1973-01-22,21.0
1973-01-23,16.0
1973-01-24,19.0
1973-01-25,26.0
1973-01-26,28.0
1973-01-27,32.0
1973-01-28,18.0
1973-01-29,21.0
1973-01-30,27.0
1973-01-31,36.0
1973-02-01,28.0
1973-02-02,18.0
1973-02-03,19.0
1973-02-04,31.0
1973-02-05,33.0
1973-02-06,29.0
1973-02-07,33.0
1973-02-08,29.0
1973-02-09,23.0
1973-02-10,21.0
1973-02-11,24.0
1973-02-12,23.0
1973-02-13,16.0
1973-02-14,13.0
1973-02-15,16.0
1973-02-16,12.0
1973-02-17,18.0
1973-02-18,18.0
1973-02-19,18.0
1973-02-20,14.0
1973-02-21,19.0
1973-02-22,18.0
1973-02-23,17.0
1973-02-24,17.0
1973-02-25,18.0
1973-02-26,20.0
1973-02-27,23.0
1973-02-28,27.0
1973-03-01,22.0
1973-03-02,28.0
1973-03-03,31.0
1973-03-04,29.0
1973-03-05,26.0
1973-03-06,24.0
1973-03-07,22.0
1973-03-08,22.0
1973-03-09,22.0
1973-03-10,14.0
1973-03-11,22.0
1973-03-12,24.0
1973-03-13,29.0
1973-03-14,22.0
1973-03-15,16.0
1973-03-16,18.0
1973-03-17,27.0
1973-03-18,29.0
1973-03-19,28.0
1973-03-20,38.0
1973-03-21,59.0
1973-03-22,44.0
1973-03-23,38.0
1973-03-24,32.0
1973-03-25,26.0
1973-03-26,32.0
1973-03-27,39.0
1973-03-28,34.0
1973-03-29,32.0
1973-03-30,27.0
1973-03-31,22.0
1973-04-01,26.0
1973-04-02,28.0
1973-04-03,22.0
1973-04-04,19.0
1973-04-05,21.0
1973-04-06,34.0
1973-04-07,49.0
1973-04-08,30.0
1973-04-09,29.0
1973-04-10,42.0
1973-04-11,66.0
1973-04-12,99.0
1973-04-13,136.0
1973-04-14,180.0
1973-04-15,185.0
1973-04-16,137.0
1973-04-17,190.0
1973-04-18,225.0
1973-04-19,158.0
1973-04-20,125.0
1973-04-21,122.0
1973-04-22,146.0
1973-04-23,218.0
1973-04-24,296.0
1973-04-25,370.0
1973-04-26,422.0
1973-04-27,539.0
1973-04-28,674.0
1973-04-29,721.0
1973-04-30,663.0
1973-05-01,435.0
1973-05-02,343.0
1973-05-03,373.0
1973-05-04,487.0
1973-05-05,524.0
1973-05-06,454.0
1973-05-07,371.0
1973-05-08,480.0
1973-05-09,694.0
1973-05-10,863.0
1973-05-11,923.0
1973-05-12,918.0
1973-05-13,881.0
1973-05-14,904.0
1973-05-15,852.0
1973-05-16,862.0
1973-05-17,910.0
1973-05-18,806.0
1973-05-19,683.0
1973-05-20,836.0
1973-05-21,860.0
1973-05-22,898.0
1973-05-23,907.0
1973-05-24,960.0
1973-05-25,955.0
1973-05-26,952.0
1973-05-27,940.0
1973-05-28,864.0
1973-05-29,964.0
1973-05-30,983.0
1973-05-31,979.0
1973-06-01,974.0
1973-06-02,916.0
1973-06-03,632.0
1973-06-04,956.0
1973-06-05,958.0
1973-06-06,949.0
1973-06-07,979.0
1973-06-08,888.0
1973-06-09,772.0
1973-06-10,783.0
1973-06-11,883.0
1973-06-12,902.0
1973-06-13,882.0
1973-06-14,973.0
1973-06-15,960.0
1973-06-16,979.0
1973-06-17,965.0
1973-06-18,975.0
1973-06-19,960.0
1973-06-20,906.0
1973-06-21,900.0
1973-06-22,878.0
1973-06-23,917.0
1973-06-24,839.0
1973-06-25,799.0
1973-06-26,768.0
1973-06-27,913.0
1973-06-28,962.0
1973-06-29,971.0
1973-06-30,864.0
1973-07-01,929.0
1973-07-02,923.0
1973-07-03,909.0
1973-07-04,924.0
1973-07-05,895.0
1973-07-06,851.0
1973-07-07,816.0
1973-07-08,763.0
1973-07-09,634.0
1973-07-10,428.0
1973-07-11,418.0
1973-07-12,367.0
1973-07-13,455.0
1973-07-14,504.0
1973-07-15,514.0
1973-07-16,449.0
1973-07-17,358.0
1973-07-18,316.0
1973-07-19,345.0
1973-07-20,407.0
1973-07-21,356.0
1973-07-22,285.0
1973-07-23,216.0
1973-07-24,181.0
1973-07-25,184.0
1973-07-26,180.0
1973-07-27,176.0
1973-07-28,168.0
1973-07-29,190.0
1973-07-30,169.0
1973-07-31,135.0
1973-08-01,120.0
1973-08-02,109.0
1973-08-03,136.0
1973-08-04,128.0
1973-08-05,114.0
1973-08-06,80.0
1973-08-07,102.0
1973-08-08,96.0
1973-08-09,81.0
1973-08-10,75.0
1973-08-11,76.0
1973-08-12,68.0
1973-08-13,63.0
1973-08-14,48.0
1973-08-15,17.0
1973-08-16,8.0
1973-08-17,25.0
1973-08-18,17.0
1973-08-19,17.0
1973-08-20,20.0
1973-08-21,48.0
1973-08-22,56.0
1973-08-23,34.0
1973-08-24,33.0
1973-08-25,41.0
1973-08-26,78.0
1973-08-27,31.0
1973-08-28,21.0
1973-08-29,27.0
1973-08-30,206.0
1973-08-31,198.0
1973-09-01,134.0
1973-09-02,76.0
1973-09-03,55.0
1973-09-04,44.0
1973-09-05,36.0
1973-09-06,29.0
1973-09-07,24.0
1973-09-08,18.0
1973-09-09,14.0
1973-09-10,48.0
1973-09-11,215.0
1973-09-12,69.0
1973-09-13,49.0
1973-09-14,39.0
1973-09-15,28.0
1973-09-16,23.0
1973-09-17,19.0
1973-09-18,14.0
1973-09-19,12.0
1973-09-20,10.0
1973-09-21,10.0
1973-09-22,8.0
1973-09-23,7.0
1973-09-24,6.0
1973-09-25,7.0
1973-09-26,14.0
1973-09-27,11.0
1973-09-28,9.0
1973-09-29,7.0
1973-09-30,5.0
1973-10-01,9.0
1973-10-02,12.0
1973-10-03,10.0
1973-10-04,9.0
1973-10-05,9.0
1973-10-06,10.0
1973-10-07,10.0
1973-10-08,10.0
1973-10-09,13.0
1973-10-10,19.0
1973-10-11,22.0
1973-10-12,25.0
1973-10-13,39.0
1973-10-14,58.0
1973-10-15,48.0
1973-10-16,37.0
1973-10-17,29.0
1973-10-18,24.0
1973-10-19,20.0
1973-10-20,17.0
1973-10-21,16.0
1973-10-22,14.0
1973-10-23,13.0
1973-10-24,11.0
1973-10-25,9.0
1973-10-26,7.0
1973-10-27,5.0
1973-10-28,6.0
1973-10-29,6.0
1973-10-30,4.0
1973-10-31,3.0
1973-11-01,1.0
1973-11-02,1.0
1973-11-03,1.0
1973-11-04,1.0
1973-11-05,1.0
1973-11-06,1.0
1973-11-07,1.0
1973-11-08,1.0
1973-11-09,1.0
1973-11-10,1.0
1973-11-11,1.0
1973-11-12,1.0
1973-11-13,1.0
1973-11-14,1.0
1973-11-15,1.0
1973-11-16,1.0
1973-11-17,1.0
1973-11-18,1.0
1973-11-19,1.0
1973-11-20,1.0
1973-11-21,0.0
1973-11-22,0.0
1973-11-23,0.0
1973-11-24,0.0
1973-11-25,0.0
1973-11-26,0.0
1973-11-27,0.0
1973-11-28,0.0
1973-11-29,0.0
1973-11-30,0.0
1973-12-01,0.0
1973-12-02,0.0
1973-12-03,0.0
1973-12-04,0.0
1973-12-05,0.0
1973-12-06,0.0
1973-12-07,0.0
1973-12-08,0.0
1973-12-09,0.0
1973-12-10,0.0
1973-12-11,0.0
1973-12-12,0.0
1973-12-13,0.0
1973-12-14,0.0
1973-12-15,0.0
1973-12-16,0.0
1973-12-17,0.0
1973-12-18,0.0
1973-12-19,0.0
1973-12-20,0.0
1973-12-21,0.0
1973-12-22,0.0
1973-12-23,0.0
1973-12-24,0.0
1973-12-25,0.0
1973-12-26,0.0
1973-12-27,0.0
1973-12-28,0.0
1973-12-29,0.0
1973-12-30,0.0
1973-12-31,0.0
1974-01-01,0.0
1974-01-02,0.0
1974-01-03,0.0
1974-01-04,0.0
1974-01-05,0.0
1974-01-06,0.0
1974-01-07,0.0
1974-01-08,0.0
1974-01-09,0.0
1974-01-10,0.0
1974-01-11,0.0
1974-01-12,0.0
1974-01-13,0.0
1974-01-14,0.0
1974-01-15,0.0
1974-01-16,0.0
1974-01-17,0.0
1974-01-18,0.0
1974-01-19,0.0
1974-01-20,0.0
1974-01-21,0.0
1974-01-22,0.0
1974-01-23,0.0
1974-01-24,0.0
1974-01-25,0.0
1974-01-26,0.0
1974-01-27,0.0
1974-01-28,0.0
1974-01-29,0.0
1974-01-30,0.0
1974-01-31,0.0
1974-02-01,0.0
1974-02-02,0.0
1974-02-03,0.0
1974-02-04,0.0
1974-02-05,0.0
1974-02-06,0.0
1974-02-07,0.0
1974-02-08,0.0
1974-02-09,0.0
1974-02-10,0.0
1974-02-11,0.0
1974-02-12,0.0
1974-02-13,0.0
1974-02-14,0.0
1974-02-15,0.0
1974-02-16,0.0
1974-02-17,0.0
1974-02-18,0.0
1974-02-19,0.0
1974-02-20,0.0
1974-02-21,0.0
1974-02-22,0.0
1974-02-23,0.0
1974-02-24,0.0
1974-02-25,0.0
1974-02-26,0.0
1974-02-27,0.0
1974-02-28,0.0
1974-03-01,0.0
1974-03-02,0.0
1974-03-03,0.0
1974-03-04,0.0
1974-03-05,0.0
1974-03-06,0.0
1974-03-07,0.0
1974-03-08,0.0
1974-03-09,0.0
1974-03-10,1.0
1974-03-11,3.0
1974-03-12,0.0
1974-03-13,2.0
1974-03-14,4.0
1974-03-15,9.0
1974-03-16,34.0
1974-03-17,69.0
1974-03-18,96.0
1974-03-19,83.0
1974-03-20,66.0
1974-03-21,68.0
1974-03-22,69.0
1974-03-23,71.0
1974-03-24,65.0
1974-03-25,76.0
1974-03-26,98.0
1974-03-27,121.0
1974-03-28,138.0
1974-03-29,143.0
1974-03-30,169.0
1974-03-31,199.0
1974-04-01,127.0
1974-04-02,118.0
1974-04-03,89.0
1974-04-04,68.0
1974-04-05,57.0
1974-04-06,71.0
1974-04-07,69.0
1974-04-08,71.0
1974-04-09,91.0
1974-04-10,99.0
1974-04-11,72.0
1974-04-12,63.0
1974-04-13,52.0
1974-04-14,55.0
1974-04-15,51.0
1974-04-16,75.0
1974-04-17,103.0
1974-04-18,176.0
1974-04-19,195.0
1974-04-20,137.0
1974-04-21,112.0
1974-04-22,117.0
1974-04-23,167.0
1974-04-24,197.0
1974-04-25,233.0
1974-04-26,360.0
1974-04-27,383.0
1974-04-28,305.0
1974-04-29,305.0
1974-04-30,275.0
1974-05-01,249.0
1974-05-02,284.0
1974-05-03,362.0
1974-05-04,388.0
1974-05-05,398.0
1974-05-06,315.0
1974-05-07,301.0
1974-05-08,420.0
1974-05-09,432.0
1974-05-10,352.0
1974-05-11,364.0
1974-05-12,487.0
1974-05-13,419.0
1974-05-14,176.0
1974-05-15,311.0
1974-05-16,504.0
1974-05-17,486.0
1974-05-18,404.0
1974-05-19,429.0
1974-05-20,311.0
1974-05-21,243.0
1974-05-22,248.0
1974-05-23,243.0
1974-05-24,268.0
1974-05-25,219.0
1974-05-26,347.0
1974-05-27,409.0
1974-05-28,470.0
1974-05-29,482.0
1974-05-30,432.0
1974-05-31,378.0
1974-06-01,293.0
1974-06-02,264.0
1974-06-03,254.0
1974-06-04,288.0
1974-06-05,279.0
1974-06-06,235.0
1974-06-07,199.0
1974-06-08,161.0
1974-06-09,131.0
1974-06-10,153.0
1974-06-11,191.0
1974-06-12,206.0
1974-06-13,184.0
1974-06-14,179.0
1974-06-15,180.0
1974-06-16,166.0
1974-06-17,171.0
1974-06-18,155.0
1974-06-19,131.0
1974-06-20,101.0
1974-06-21,98.0
1974-06-22,90.0
1974-06-23,88.0
1974-06-24,85.0
1974-06-25,69.0
1974-06-26,47.0
1974-06-27,44.0
1974-06-28,37.0
1974-06-29,30.0
1974-06-30,22.0
1974-07-01,19.0
1974-07-02,17.0
1974-07-03,17.0
1974-07-04,10.0
1974-07-05,10.0
1974-07-06,9.0
1974-07-07,8.0
1974-07-08,8.0
1974-07-09,4.0
1974-07-10,3.0
1974-07-11,1.0
1974-07-12,1.0
1974-07-13,1.0
1974-07-14,1.0
1974-07-15,6.0
1974-07-16,40.0
1974-07-17,24.0
1974-07-18,139.0
1974-07-19,82.0
1974-07-20,72.0
1974-07-21,55.0
1974-07-22,61.0
1974-07-23,39.0
1974-07-24,70.0
1974-07-25,31.0
1974-07-26,18.0
1974-07-27,10.0
1974-07-28,16.0
1974-07-29,38.0
1974-07-30,25.0
1974-07-31,26.0
1974-08-01,50.0
1974-08-02,82.0
1974-08-03,207.0
1974-08-04,206.0
1974-08-05,145.0
1974-08-06,79.0
1974-08-07,52.0
1974-08-08,55.0
1974-08-09,52.0
1974-08-10,59.0
1974-08-11,28.0
1974-08-12,19.0
1974-08-13,15.0
1974-08-14,12.0
1974-08-15,10.0
1974-08-16,7.0
1974-08-17,6.0
1974-08-18,5.0
1974-08-19,2.0
1974-08-20,5.0
1974-08-21,3.0
1974-08-22,2.0
1974-08-23,1.0
1974-08-24,0.0
1974-08-25,1.0
1974-08-26,1.0
1974-08-27,1.0
1974-08-28,1.0
1974-08-29,1.0
1974-08-30,1.0
1974-08-31,1.0
1974-09-01,1.0
1974-09-02,1.0
1974-09-03,1.0
1974-09-04,1.0
1974-09-05,1.0
1974-09-06,1.0
1974-09-07,1.0
1974-09-08,1.0
1974-09-09,1.0
1974-09-10,0.0
1974-09-11,0.0
1974-09-12,0.0
1974-09-13,0.0
1974-09-14,0.0
1974-09-15,0.0
1974-09-16,0.0
1974-09-17,0.0
1974-09-18,0.0
1974-09-19,0.0
1974-09-20,0.0
1974-09-21,0.0
1974-09-22,0.0
1974-09-23,0.0
1974-09-24,0.0
1974-09-25,0.0
1974-09-26,0.0
1974-09-27,0.0
1974-09-28,0.0
1974-09-29,0.0
1974-09-30,0.0
1974-10-01,0.0
1974-10-02,0.0
1974-10-03,0.0
1974-10-04,0.0
1974-10-05,0.0
1974-10-06,0.0
1974-10-07,0.0
1974-10-08,0.0
1974-10-09,0.0
1974-10-10,0.0
1974-10-11,0.0
1974-10-12,0.0
1974-10-13,0.0
1974-10-14,0.0
1974-10-15,0.0
1974-10-16,0.0
1974-10-17,0.0
1974-10-18,0.0
1974-10-19,0.0
1974-10-20,0.0
1974-10-21,0.0
1974-10-22,0.0
1974-10-23,0.0
1974-10-24,0.0
1974-10-25,0.0
1974-10-26,0.0
1974-10-27,0.0
1974-10-28,24.0
1974-10-29,24.0
1974-10-30,19.0
1974-10-31,18.0
1974-11-01,22.0
1974-11-02,23.0
1974-11-03,21.0
1974-11-04,14.0
1974-11-05,12.0
1974-11-06,11.0
1974-11-07,9.0
1974-11-08,12.0
1974-11-09,18.0
1974-11-10,11.0
1974-11-11,9.0
1974-11-12,1.0
1974-11-13,2.0
1974-11-14,1.0
1974-11-15,1.0
1974-11-16,1.0
1974-11-17,1.0
1974-11-18,1.0