datetime,flow
1949-10-01,1500.0
1949-10-02,1360.0
1949-10-03,1200.0
1949-10-04,1290.0
1949-10-05,1630.0
1949-10-06,1100.0
1949-10-07,690.0
1949-10-08,1960.0
1949-10-09,1590.0
1949-10-10,1620.0
1949-10-11,1970.0
1949-10-12,1690.0
1949-10-13,1320.0
1949-10-14,1040.0
1949-10-15,2260.0
1949-10-16,1810.0
1949-10-17,1090.0
1949-10-18,1750.0
1949-10-19,2530.0
1949-10-20,2650.0
1949-10-21,2140.0
1949-10-22,1760.0
1949-10-23,2340.0
1949-10-24,2350.0
1949-10-25,2300.0
1949-10-26,1760.0
1949-10-27,1870.0
1949-10-28,2040.0
1949-10-29,1750.0
1949-10-30,1380.0
1949-10-31,1360.0
1949-11-01,1620.0
1949-11-02,1640.0
1949-11-03,1740.0
1949-11-04,1630.0
1949-11-05,1720.0
1949-11-06,1340.0
1949-11-07,1700.0
1949-11-08,1880.0
1949-11-09,1790.0
1949-11-10,1850.0
1949-11-11,1770.0
1949-11-12,785.0
1949-11-13,1580.0
1949-11-14,1810.0
1949-11-15,1740.0
1949-11-16,1710.0
1949-11-17,1320.0
1949-11-18,1350.0
1949-11-19,1770.0
1949-11-20,1630.0
1949-11-21,866.0
1949-11-22,1820.0
1949-11-23,1900.0
1949-11-24,2290.0
1949-11-25,1610.0
1949-11-26,1690.0
1949-11-27,1650.0
1949-11-28,1360.0
1949-11-29,1980.0
1949-11-30,1010.0
1949-12-01,1040.0
1949-12-02,1960.0
1949-12-03,2100.0
1949-12-04,1840.0
1949-12-05,1430.0
1949-12-06,1170.0
1949-12-07,1270.0
1949-12-08,1270.0
1949-12-09,1440.0
1949-12-10,1450.0
1949-12-11,1620.0
1949-12-12,1840.0
1949-12-13,1730.0
1949-12-14,1080.0
1949-12-15,1670.0
1949-12-16,1470.0
1949-12-17,1530.0
1949-12-18,1760.0
1949-12-19,930.0
1949-12-20,1690.0
1949-12-21,2000.0
1949-12-22,2070.0
1949-12-23,2150.0
1949-12-24,1570.0
1949-12-25,1850.0
1949-12-26,1370.0
1949-12-27,1450.0
1949-12-28,1870.0
1949-12-29,1810.0
1949-12-30,1810.0
1949-12-31,1740.0
1950-01-01,1260.0
1950-01-02,650.0
1950-01-03,1410.0
1950-01-04,1420.0
1950-01-05,1640.0
1950-01-06,1250.0
1950-01-07,960.0
1950-01-08,1170.0
1950-01-09,1610.0
1950-01-10,2110.0
1950-01-11,1930.0
1950-01-12,1560.0
1950-01-13,2280.0
1950-01-14,2290.0
1950-01-15,3000.0
1950-01-16,920.0
1950-01-17,2350.0
1950-01-18,2350.0
1950-01-19,1840.0
1950-01-20,1890.0
1950-01-21,2360.0
1950-01-22,2880.0
1950-01-23,3150.0
1950-01-24,3550.0
1950-01-25,3910.0
1950-01-26,3820.0
1950-01-27,3590.0
1950-01-28,3350.0
1950-01-29,2310.0
1950-01-30,2200.0
1950-01-31,2390.0
1950-02-01,2500.0
1950-02-02,2200.0
1950-02-03,1990.0
1950-02-04,1640.0
1950-02-05,1430.0
1950-02-06,2240.0
1950-02-07,2440.0
1950-02-08,2990.0
1950-02-09,3080.0
1950-02-10,2840.0
1950-02-11,2410.0
1950-02-12,2370.0
1950-02-13,3200.0
1950-02-14,3070.0
1950-02-15,2680.0
1950-02-16,2760.0
1950-02-17,2970.0
1950-02-18,3030.0
1950-02-19,3080.0
1950-02-20,2550.0
1950-02-21,2530.0
1950-02-22,2460.0
1950-02-23,2400.0
1950-02-24,2940.0
1950-02-25,2720.0
1950-02-26,3200.0
1950-02-27,2350.0
1950-02-28,2580.0
1950-03-01,3030.0
1950-03-02,2960.0
1950-03-03,2990.0
1950-03-04,2920.0
1950-03-05,2830.0
1950-03-06,3180.0
1950-03-07,2770.0
1950-03-08,2990.0
1950-03-09,2950.0
1950-03-10,2530.0
1950-03-11,2960.0
1950-03-12,2800.0
1950-03-13,2160.0
1950-03-14,2470.0
1950-03-15,2460.0
1950-03-16,2520.0
1950-03-17,2540.0
1950-03-18,2220.0
1950-03-19,2130.0
1950-03-20,2320.0
1950-03-21,2410.0
1950-03-22,2350.0
1950-03-23,2260.0
1950-03-24,2420.0
1950-03-25,2660.0
1950-03-26,2640.0
1950-03-27,2690.0
1950-03-28,2800.0
1950-03-29,2460.0
1950-03-30,2400.0
1950-03-31,2390.0
1950-04-01,2380.0
1950-04-02,2080.0
1950-04-03,2120.0
1950-04-04,2190.0
1950-04-05,2340.0
1950-04-06,2620.0
1950-04-07,3190.0
1950-04-08,3380.0
1950-04-09,3200.0
1950-04-10,2720.0
1950-04-11,3080.0
1950-04-12,3270.0
1950-04-13,3310.0
1950-04-14,3490.0
1950-04-15,3580.0
1950-04-16,3570.0
1950-04-17,3530.0
1950-04-18,3630.0
1950-04-19,3750.0
1950-04-20,4790.0
1950-04-21,5510.0
1950-04-22,5720.0
1950-04-23,5820.0
1950-04-24,5490.0
1950-04-25,5430.0
1950-04-26,4960.0
1950-04-27,5110.0
1950-04-28,5210.0
1950-04-29,4930.0
1950-04-30,4860.0
1950-05-01,4930.0
1950-05-02,4690.0
1950-05-03,4300.0
1950-05-04,4230.0
1950-05-05,4250.0
1950-05-06,4370.0
1950-05-07,4300.0
1950-05-08,4120.0
1950-05-09,3960.0
1950-05-10,4030.0
1950-05-11,4240.0
1950-05-12,4340.0
1950-05-13,4250.0
1950-05-14,4090.0
1950-05-15,4170.0
1950-05-16,4290.0
1950-05-17,4430.0
1950-05-18,4290.0
1950-05-19,4580.0
1950-05-20,5360.0
1950-05-21,5640.0
1950-05-22,5680.0
1950-05-23,5350.0
1950-05-24,4960.0
1950-05-25,4980.0
1950-05-26,5220.0
1950-05-27,5450.0
1950-05-28,5520.0
1950-05-29,5350.0
1950-05-30,5180.0
1950-05-31,5090.0
1950-06-01,4940.0
1950-06-02,4670.0
1950-06-03,4290.0
1950-06-04,4280.0
1950-06-05,4320.0
1950-06-06,4250.0
1950-06-07,3700.0
1950-06-08,3460.0
1950-06-09,4080.0
1950-06-10,4320.0
1950-06-11,4330.0
1950-06-12,4320.0
1950-06-13,4100.0
1950-06-14,3850.0
1950-06-15,3220.0
1950-06-16,3370.0
1950-06-17,3210.0
1950-06-18,2970.0
1950-06-19,2880.0
1950-06-20,3190.0
1950-06-21,3320.0
1950-06-22,3460.0
1950-06-23,3390.0
1950-06-24,3360.0
1950-06-25,3210.0
1950-06-26,3120.0
1950-06-27,3210.0
1950-06-28,3300.0
1950-06-29,3550.0
1950-06-30,3470.0
1950-07-01,3250.0
1950-07-02,2710.0
1950-07-03,1940.0
1950-07-04,2060.0
1950-07-05,2300.0
1950-07-06,2350.0
1950-07-07,2450.0
1950-07-08,2560.0
1950-07-09,2670.0
1950-07-10,2660.0
1950-07-11,2830.0
1950-07-12,2430.0
1950-07-13,2660.0
1950-07-14,2670.0
1950-07-15,2430.0
1950-07-16,2800.0
1950-07-17,3030.0
1950-07-18,2060.0
1950-07-19,1680.0
1950-07-20,1320.0
1950-07-21,1650.0
1950-07-22,1950.0
1950-07-23,1730.0
1950-07-24,1080.0
1950-07-25,1210.0
1950-07-26,1420.0
1950-07-27,1680.0
1950-07-28,1510.0
1950-07-29,1360.0
1950-07-30,1510.0
1950-07-31,755.0
1950-08-01,1170.0
1950-08-02,1170.0
1950-08-03,1440.0
1950-08-04,1320.0
1950-08-05,1230.0
1950-08-06,1560.0
1950-08-07,1700.0
1950-08-08,1510.0
1950-08-09,1740.0
1950-08-10,1680.0
1950-08-11,1880.0
1950-08-12,1930.0
1950-08-13,1640.0
1950-08-14,1160.0
1950-08-15,1280.0
1950-08-16,1520.0
1950-08-17,1650.0
1950-08-18,1470.0
1950-08-19,1550.0
1950-08-20,1560.0
1950-08-21,841.0
1950-08-22,1450.0
1950-08-23,1420.0
1950-08-24,1460.0
1950-08-25,1370.0
1950-08-26,1250.0
1950-08-27,1240.0
1950-08-28,680.0
1950-08-29,1480.0
1950-08-30,1590.0
1950-08-31,1300.0
1950-09-01,1580.0
1950-09-02,1330.0
1950-09-03,1290.0
1950-09-04,601.0
1950-09-05,766.0
1950-09-06,1640.0
1950-09-07,1640.0
1950-09-08,1190.0
1950-09-09,1190.0
1950-09-10,1150.0
1950-09-11,699.0
1950-09-12,1150.0
1950-09-13,1670.0
1950-09-14,2110.0
1950-09-15,2160.0
1950-09-16,1820.0
1950-09-17,1980.0
1950-09-18,2230.0
1950-09-19,2200.0
1950-09-20,2080.0
1950-09-21,2170.0
1950-09-22,2070.0
1950-09-23,1770.0
1950-09-24,1640.0
1950-09-25,2220.0
1950-09-26,2120.0
1950-09-27,2200.0
1950-09-28,2100.0
1950-09-29,2420.0
1950-09-30,2240.0
1950-10-01,2520.0
1950-10-02,2710.0
1950-10-03,2480.0
1950-10-04,2500.0
1950-10-05,2950.0
1950-10-06,2880.0
1950-10-07,2660.0
1950-10-08,2340.0
1950-10-09,2460.0
1950-10-10,2620.0
1950-10-11,2030.0
1950-10-12,2240.0
1950-10-13,2490.0
1950-10-14,2450.0
1950-10-15,2880.0
1950-10-16,2880.0
1950-10-17,2050.0
1950-10-18,1840.0
1950-10-19,1750.0
1950-10-20,2350.0
1950-10-21,2900.0
1950-10-22,2590.0
1950-10-23,2430.0
1950-10-24,2360.0
1950-10-25,2160.0
1950-10-26,2190.0
1950-10-27,2160.0
1950-10-28,1800.0
1950-10-29,1980.0
1950-10-30,2110.0
1950-10-31,2260.0
1950-11-01,2460.0
1950-11-02,3210.0
1950-11-03,3040.0
1950-11-04,2900.0
1950-11-05,2610.0
1950-11-06,2380.0
1950-11-07,2650.0
1950-11-08,2780.0
1950-11-09,2880.0
1950-11-10,2390.0
1950-11-11,2250.0
1950-11-12,1720.0
1950-11-13,1940.0
1950-11-14,2180.0
1950-11-15,2180.0
1950-11-16,2470.0
1950-11-17,2620.0
1950-11-18,2160.0
1950-11-19,1770.0
1950-11-20,2020.0
1950-11-21,2200.0
1950-11-22,2220.0
1950-11-23,3120.0
1950-11-24,3140.0
1950-11-25,3160.0
1950-11-26,3050.0
1950-11-27,2490.0
1950-11-28,2520.0
1950-11-29,2710.0
1950-11-30,2500.0
1950-12-01,2570.0
1950-12-02,2310.0
1950-12-03,2280.0
1950-12-04,2610.0
1950-12-05,3230.0
1950-12-06,3620.0
1950-12-07,3260.0
1950-12-08,3140.0
1950-12-09,2480.0
1950-12-10,2660.0
1950-12-11,2930.0
1950-12-12,3120.0
1950-12-13,3120.0
1950-12-14,2910.0
1950-12-15,2670.0
1950-12-16,2700.0
1950-12-17,2700.0
1950-12-18,2620.0
1950-12-19,2690.0
1950-12-20,2780.0
1950-12-21,2840.0
1950-12-22,2800.0
1950-12-23,2840.0
1950-12-24,2780.0
1950-12-25,2660.0
1950-12-26,2500.0
1950-12-27,2000.0
1950-12-28,1860.0
1950-12-29,2380.0
1950-12-30,2450.0
1950-12-31,2450.0
1951-01-01,2330.0
1951-01-02,2520.0
1951-01-03,2640.0
1951-01-04,2780.0
1951-01-05,2940.0
1951-01-06,2930.0
1951-01-07,2940.0
1951-01-08,2830.0
1951-01-09,2740.0
1951-01-10,1840.0
1951-01-11,2000.0
1951-01-12,2220.0
1951-01-13,2450.0
1951-01-14,2680.0
1951-01-15,2500.0
1951-01-16,2340.0
1951-01-17,2720.0
1951-01-18,2960.0
1951-01-19,2860.0
1951-01-20,2860.0
1951-01-21,2860.0
1951-01-22,2500.0
1951-01-23,2660.0
1951-01-24,2820.0
1951-01-25,2850.0
1951-01-26,3020.0
1951-01-27,3150.0
1951-01-28,3420.0
1951-01-29,2850.0
1951-01-30,2300.0
1951-01-31,2240.0
1951-02-01,1900.0
1951-02-02,1920.0
1951-02-03,1820.0
1951-02-04,1220.0
1951-02-05,1740.0
1951-02-06,2250.0
1951-02-07,2130.0
1951-02-08,4400.0
1951-02-09,5400.0
1951-02-10,6340.0
1951-02-11,6850.0
1951-02-12,6070.0
1951-02-13,5090.0
1951-02-14,4330.0
1951-02-15,4130.0
1951-02-16,3910.0
1951-02-17,3700.0
1951-02-18,3480.0
1951-02-19,3290.0
1951-02-20,3240.0
1951-02-21,3210.0
1951-02-22,3210.0
1951-02-23,3260.0
1951-02-24,3190.0
1951-02-25,3200.0
1951-02-26,3120.0
1951-02-27,2970.0
1951-02-28,2820.0
1951-03-01,3020.0
1951-03-02,3030.0
1951-03-03,3040.0
1951-03-04,3010.0
1951-03-05,3000.0
1951-03-06,2940.0
1951-03-07,2960.0
1951-03-08,2980.0
1951-03-09,3000.0
1951-03-10,2980.0
1951-03-11,2950.0
1951-03-12,2880.0
1951-03-13,2980.0
1951-03-14,2980.0
1951-03-15,2940.0
1951-03-16,2780.0
1951-03-17,2760.0
1951-03-18,2860.0
1951-03-19,2890.0
1951-03-20,3330.0
1951-03-21,3440.0
1951-03-22,3400.0
1951-03-23,3350.0
1951-03-24,3180.0
1951-03-25,2960.0
1951-03-26,2880.0
1951-03-27,3320.0
1951-03-28,3370.0
1951-03-29,3090.0
1951-03-30,3360.0
1951-03-31,3260.0
1951-04-01,3190.0
1951-04-02,3290.0
1951-04-03,3380.0
1951-04-04,3230.0
1951-04-05,3280.0
1951-04-06,3520.0
1951-04-07,3420.0
1951-04-08,3140.0
1951-04-09,3170.0
1951-04-10,3620.0
1951-04-11,3790.0
1951-04-12,3830.0
1951-04-13,3860.0
1951-04-14,4260.0
1951-04-15,4030.0
1951-04-16,4060.0
1951-04-17,4120.0
1951-04-18,4140.0
1951-04-19,4150.0
1951-04-20,4150.0
1951-04-21,4160.0
1951-04-22,4290.0
1951-04-23,4400.0
1951-04-24,4190.0
1951-04-25,4120.0
1951-04-26,4010.0
1951-04-27,3890.0
1951-04-28,3840.0
1951-04-29,3880.0
1951-04-30,3870.0
1951-05-01,4030.0
1951-05-02,4340.0
1951-05-03,4580.0
1951-05-04,4760.0
1951-05-05,4540.0
1951-05-06,4160.0
1951-05-07,3970.0
1951-05-08,3680.0
1951-05-09,3510.0
1951-05-10,3200.0
1951-05-11,3260.0
1951-05-12,3400.0
1951-05-13,3670.0
1951-05-14,3830.0
1951-05-15,3880.0
1951-05-16,4000.0
1951-05-17,4000.0
1951-05-18,3980.0
1951-05-19,3960.0
1951-05-20,3940.0
1951-05-21,3960.0
1951-05-22,3960.0
1951-05-23,3960.0
1951-05-24,3940.0
1951-05-25,3930.0
1951-05-26,3920.0
1951-05-27,3920.0
1951-05-28,3910.0
1951-05-29,3910.0
1951-05-30,4220.0
1951-05-31,4270.0
1951-06-01,3960.0
1951-06-02,3440.0
1951-06-03,3030.0
1951-06-04,2940.0
1951-06-05,2640.0
1951-06-06,1990.0
1951-06-07,1470.0
1951-06-08,1100.0
1951-06-09,797.0
1951-06-10,1090.0
1951-06-11,908.0
1951-06-12,1180.0
1951-06-13,1340.0
1951-06-14,576.0
1951-06-15,1790.0
1951-06-16,2040.0
1951-06-17,1790.0
1951-06-18,1130.0
1951-06-19,1410.0
1951-06-20,1410.0
1951-06-21,1220.0
1951-06-22,957.0
1951-06-23,1450.0
1951-06-24,1110.0
1951-06-25,1260.0
1951-06-26,1660.0
1951-06-27,1510.0
1951-06-28,993.0
1951-06-29,1790.0
1951-06-30,2220.0
1951-07-01,2030.0
1951-07-02,652.0
1951-07-03,1220.0
1951-07-04,1080.0
1951-07-05,301.0
1951-07-06,302.0
1951-07-07,458.0
1951-07-08,253.0
1951-07-09,203.0
1951-07-10,691.0
1951-07-11,591.0
1951-07-12,688.0
1951-07-13,1100.0
1951-07-14,1130.0
1951-07-15,1150.0
1951-07-16,525.0
1951-07-17,651.0
1951-07-18,919.0
1951-07-19,852.0
1951-07-20,614.0
1951-07-21,873.0
1951-07-22,1130.0
1951-07-23,876.0
1951-07-24,1220.0
1951-07-25,1560.0
1951-07-26,1230.0
1951-07-27,1310.0
1951-07-28,1380.0
1951-07-29,1320.0
1951-07-30,735.0
1951-07-31,1310.0
1951-08-01,1400.0
1951-08-02,1040.0
1951-08-03,1130.0
1951-08-04,1120.0
1951-08-05,1530.0
1951-08-06,2190.0
1951-08-07,2120.0
1951-08-08,2030.0
1951-08-09,1820.0
1951-08-10,2520.0
1951-08-11,2460.0
1951-08-12,2110.0
1951-08-13,989.0
1951-08-14,1870.0
1951-08-15,1800.0
1951-08-16,1520.0
1951-08-17,1630.0
1951-08-18,1350.0
1951-08-19,969.0
1951-08-20,382.0
1951-08-21,1210.0
1951-08-22,1230.0
1951-08-23,1080.0
1951-08-24,1230.0
1951-08-25,992.0
1951-08-26,1230.0
1951-08-27,565.0
1951-08-28,1180.0
1951-08-29,1510.0
1951-08-30,1360.0
1951-08-31,1530.0
1951-09-01,1330.0
1951-09-02,1780.0
1951-09-03,916.0
1951-09-04,746.0
1951-09-05,1220.0
1951-09-06,1560.0
1951-09-07,2030.0
1951-09-08,1710.0
1951-09-09,1740.0
1951-09-10,621.0
1951-09-11,1500.0
1951-09-12,1300.0
1951-09-13,1250.0
1951-09-14,1330.0
1951-09-15,1310.0
1951-09-16,1240.0
1951-09-17,1090.0
1951-09-18,1760.0
1951-09-19,1710.0
1951-09-20,1320.0
1951-09-21,1820.0
1951-09-22,1680.0
1951-09-23,1450.0
1951-09-24,996.0
1951-09-25,1580.0
1951-09-26,1260.0
1951-09-27,1660.0
1951-09-28,1920.0
1951-09-29,1660.0
1951-09-30,1670.0
1951-10-01,1700.0
1951-10-02,2230.0
1951-10-03,2180.0
1951-10-04,2130.0
1951-10-05,2170.0
1951-10-06,2150.0
1951-10-07,1940.0
1951-10-08,1830.0
1951-10-09,2190.0
1951-10-10,2210.0
1951-10-11,1930.0
1951-10-12,2010.0
1951-10-13,2040.0
1951-10-14,1940.0
1951-10-15,1360.0
1951-10-16,1660.0
1951-10-17,1900.0
1951-10-18,1910.0
1951-10-19,1710.0
1951-10-20,1860.0
1951-10-21,1930.0
1951-10-22,1720.0
1951-10-23,2230.0
1951-10-24,2310.0
1951-10-25,2050.0
1951-10-26,1840.0
1951-10-27,1830.0
1951-10-28,1850.0
1951-10-29,1360.0
1951-10-30,2040.0
1951-10-31,1800.0
1951-11-01,2150.0
1951-11-02,2530.0
1951-11-03,2080.0
1951-11-04,1690.0
1951-11-05,1510.0
1951-11-06,1920.0
1951-11-07,2000.0
1951-11-08,1900.0
1951-11-09,2130.0
1951-11-10,1900.0
1951-11-11,1900.0
1951-11-12,1920.0
1951-11-13,2490.0
1951-11-14,2600.0
1951-11-15,2370.0
1951-11-16,2470.0
1951-11-17,2060.0
1951-11-18,2020.0
1951-11-19,1800.0
1951-11-20,1440.0
1951-11-21,2170.0
1951-11-22,2390.0
1951-11-23,2030.0
1951-11-24,2310.0
1951-11-25,2010.0
1951-11-26,2160.0
1951-11-27,2110.0
1951-11-28,2110.0
1951-11-29,2170.0
1951-11-30,2140.0
1951-12-01,2110.0
1951-12-02,2300.0
1951-12-03,2580.0
1951-12-04,2630.0
1951-12-05,2120.0
1951-12-06,2240.0
1951-12-07,2700.0
1951-12-08,1700.0
1951-12-09,1500.0
1951-12-10,1800.0
1951-12-11,1500.0
1951-12-12,1500.0
1951-12-13,1700.0
1951-12-14,1700.0
1951-12-15,2700.0
1951-12-16,2200.0
1951-12-17,1800.0
1951-12-18,2200.0
1951-12-19,2900.0
1951-12-20,2500.0
1951-12-21,3000.0
1951-12-22,1900.0
1951-12-23,2700.0
1951-12-24,2000.0
1951-12-25,2000.0
1951-12-26,2500.0
1951-12-27,2300.0
1951-12-28,2300.0
1951-12-29,2500.0
1951-12-30,1700.0
1951-12-31,1800.0
1952-01-01,2100.0
1952-01-02,2700.0
1952-01-03,2800.0
1952-01-04,2500.0
1952-01-05,2000.0
1952-01-06,1800.0
1952-01-07,1200.0
1952-01-08,2000.0
1952-01-09,1800.0
1952-01-10,2000.0
1952-01-11,2100.0
1952-01-12,2400.0
1952-01-13,2100.0
1952-01-14,2200.0
1952-01-15,2400.0
1952-01-16,2800.0
1952-01-17,2400.0
1952-01-18,3200.0
1952-01-19,2700.0
1952-01-20,2400.0
1952-01-21,2700.0
1952-01-22,3000.0
1952-01-23,2700.0
1952-01-24,2300.0
1952-01-25,2400.0
1952-01-26,2400.0
1952-01-27,2600.0
1952-01-28,2800.0
1952-01-29,2800.0
1952-01-30,3000.0
1952-01-31,2800.0
1952-02-01,2500.0
1952-02-02,2600.0
1952-02-03,2600.0
1952-02-04,2600.0
1952-02-05,3300.0
1952-02-06,3100.0
1952-02-07,2700.0
1952-02-08,2700.0
1952-02-09,2600.0
1952-02-10,2500.0
1952-02-11,2000.0
1952-02-12,2300.0
1952-02-13,2400.0
1952-02-14,2000.0
1952-02-15,2500.0
1952-02-16,2500.0
1952-02-17,1600.0
1952-02-18,2000.0
1952-02-19,2600.0
1952-02-20,2500.0
1952-02-21,2700.0
1952-02-22,2300.0
1952-02-23,2600.0
1952-02-24,2100.0
1952-02-25,2300.0
1952-02-26,2500.0
1952-02-27,2200.0
1952-02-28,1900.0
1952-02-29,1600.0
1952-03-01,2000.0
1952-03-02,2200.0
1952-03-03,2500.0
1952-03-04,3000.0
1952-03-05,3200.0
1952-03-06,2600.0
1952-03-07,2800.0
1952-03-08,2600.0
1952-03-09,2400.0
1952-03-10,2000.0
1952-03-11,2400.0
1952-03-12,2100.0
1952-03-13,2200.0
1952-03-14,2700.0
1952-03-15,2700.0
1952-03-16,2700.0
1952-03-17,1800.0
1952-03-18,2700.0
1952-03-19,2500.0
1952-03-20,2720.0
1952-03-21,2760.0
1952-03-22,2710.0
1952-03-23,2560.0
1952-03-24,2480.0
1952-03-25,2680.0
1952-03-26,3000.0
1952-03-27,2960.0
1952-03-28,2700.0
1952-03-29,2800.0
1952-03-30,2940.0
1952-03-31,3310.0
1952-04-01,4060.0
1952-04-02,4260.0
1952-04-03,4300.0
1952-04-04,4400.0
1952-04-05,5560.0
1952-04-06,6360.0
1952-04-07,6620.0
1952-04-08,6740.0
1952-04-09,6920.0
1952-04-10,7030.0
1952-04-11,6900.0
1952-04-12,6440.0
1952-04-13,5830.0
1952-04-14,5080.0
1952-04-15,5340.0
1952-04-16,5460.0
1952-04-17,5620.0
1952-04-18,6010.0
1952-04-19,5610.0
1952-04-20,5110.0
1952-04-21,5160.0
1952-04-22,5340.0
1952-04-23,5490.0
1952-04-24,5460.0
1952-04-25,5460.0
1952-04-26,5640.0
1952-04-27,5800.0
1952-04-28,6000.0
1952-04-29,6340.0
1952-04-30,6560.0
1952-05-01,6840.0
1952-05-02,7070.0
1952-05-03,7160.0
1952-05-04,7180.0
1952-05-05,7110.0
1952-05-06,7100.0
1952-05-07,6900.0
1952-05-08,6740.0
1952-05-09,6650.0
1952-05-10,6350.0
1952-05-11,5820.0
1952-05-12,4880.0
1952-05-13,4620.0
1952-05-14,4190.0
1952-05-15,3850.0
1952-05-16,3670.0
1952-05-17,3880.0
1952-05-18,3780.0
1952-05-19,3460.0
1952-05-20,3150.0
1952-05-21,2400.0
1952-05-22,3250.0
1952-05-23,3860.0
1952-05-24,3960.0
1952-05-25,3960.0
1952-05-26,3940.0
1952-05-27,3810.0
1952-05-28,3860.0
1952-05-29,3790.0
1952-05-30,3840.0
1952-05-31,3860.0
1952-06-01,3760.0
1952-06-02,3620.0
1952-06-03,3240.0
1952-06-04,3060.0
1952-06-05,2790.0
1952-06-06,2130.0
1952-06-07,2420.0
1952-06-08,2140.0
1952-06-09,2510.0
1952-06-10,2210.0
1952-06-11,2090.0
1952-06-12,1740.0
1952-06-13,1820.0
1952-06-14,2130.0
1952-06-15,1890.0
1952-06-16,1710.0
1952-06-17,1760.0
1952-06-18,1590.0
1952-06-19,1370.0
1952-06-20,1700.0
1952-06-21,1040.0
1952-06-22,434.0
1952-06-23,309.0
1952-06-24,346.0
1952-06-25,1400.0
1952-06-26,2000.0
1952-06-27,2230.0
1952-06-28,2470.0
1952-06-29,2650.0
1952-06-30,2440.0
1952-07-01,2410.0
1952-07-02,2500.0
1952-07-03,2340.0
1952-07-04,1820.0
1952-07-05,891.0
1952-07-06,1750.0
1952-07-07,1090.0
1952-07-08,1130.0
1952-07-09,863.0
1952-07-10,554.0
1952-07-11,435.0
1952-07-12,731.0
1952-07-13,276.0
1952-07-14,183.0
1952-07-15,193.0
1952-07-16,578.0
1952-07-17,434.0
1952-07-18,416.0
1952-07-19,1070.0
1952-07-20,995.0
1952-07-21,677.0
1952-07-22,700.0
1952-07-23,967.0
1952-07-24,809.0
1952-07-25,281.0
1952-07-26,676.0
1952-07-27,482.0
1952-07-28,820.0
1952-07-29,1030.0
1952-07-30,1200.0
1952-07-31,1000.0
1952-08-01,1360.0
1952-08-02,1100.0
1952-08-03,938.0
1952-08-04,462.0
1952-08-05,718.0
1952-08-06,996.0
1952-08-07,1110.0
1952-08-08,918.0
1952-08-09,974.0
1952-08-10,771.0
1952-08-11,360.0
1952-08-12,958.0
1952-08-13,1350.0
1952-08-14,1270.0
1952-08-15,1010.0
1952-08-16,1190.0
1952-08-17,1020.0
1952-08-18,448.0
1952-08-19,468.0
1952-08-20,882.0
1952-08-21,1190.0
1952-08-22,824.0
1952-08-23,1060.0
1952-08-24,1180.0
1952-08-25,563.0
1952-08-26,1120.0
1952-08-27,1140.0
1952-08-28,1320.0
1952-08-29,1220.0
1952-08-30,1750.0
1952-08-31,1710.0
1952-09-01,859.0
1952-09-02,1220.0
1952-09-03,1490.0
1952-09-04,1600.0
1952-09-05,1240.0
1952-09-06,998.0
1952-09-07,1250.0
1952-09-08,1310.0
1952-09-09,1410.0
1952-09-10,1560.0
1952-09-11,1090.0
1952-09-12,912.0
1952-09-13,958.0
1952-09-14,1430.0
1952-09-15,803.0
1952-09-16,1080.0
1952-09-17,1390.0
1952-09-18,1300.0
1952-09-19,1130.0
1952-09-20,1030.0
1952-09-21,1380.0
1952-09-22,1160.0
1952-09-23,1290.0
1952-09-24,1340.0
1952-09-25,1120.0
1952-09-26,1040.0
1952-09-27,1130.0
1952-09-28,1360.0
1952-09-29,1160.0
1952-09-30,1060.0
1952-10-01,1270.0
1952-10-02,1100.0
1952-10-03,1300.0
1952-10-04,1420.0
1952-10-05,1120.0
1952-10-06,1240.0
1952-10-07,1560.0
1952-10-08,1920.0
1952-10-09,1760.0
1952-10-10,1600.0
1952-10-11,1460.0
1952-10-12,1660.0
1952-10-13,1470.0
1952-10-14,1380.0
1952-10-15,1630.0
1952-10-16,1800.0
1952-10-17,1240.0
1952-10-18,745.0
1952-10-19,1060.0
1952-10-20,712.0
1952-10-21,1300.0
1952-10-22,1710.0
1952-10-23,1570.0
1952-10-24,1290.0
1952-10-25,1370.0
1952-10-26,1890.0
1952-10-27,1370.0
1952-10-28,1820.0
1952-10-29,2120.0
1952-10-30,1980.0
1952-10-31,1940.0
1952-11-01,1870.0
1952-11-02,1600.0
1952-11-03,1320.0
1952-11-04,1320.0
1952-11-05,1080.0
1952-11-06,1600.0
1952-11-07,1530.0
1952-11-08,1210.0
1952-11-09,1590.0
1952-11-10,1970.0
1952-11-11,1870.0
1952-11-12,1130.0
1952-11-13,1550.0
1952-11-14,2080.0
1952-11-15,2020.0
1952-11-16,1780.0
1952-11-17,2130.0
1952-11-18,2170.0
1952-11-19,2060.0
1952-11-20,2500.0
1952-11-21,2330.0
1952-11-22,1980.0
1952-11-23,1980.0
1952-11-24,1810.0
1952-11-25,2010.0
1952-11-26,1760.0
1952-11-27,1800.0
1952-11-28,1580.0
1952-11-29,1900.0
1952-11-30,1520.0
1952-12-01,1130.0
1952-12-02,1880.0
1952-12-03,1340.0
1952-12-04,1440.0
1952-12-05,1560.0
1952-12-06,1700.0
1952-12-07,1840.0
1952-12-08,1960.0
1952-12-09,1820.0
1952-12-10,2040.0
1952-12-11,2020.0
1952-12-12,1960.0
1952-12-13,2450.0
1952-12-14,2340.0
1952-12-15,2260.0
1952-12-16,2050.0
1952-12-17,2580.0
1952-12-18,2400.0
1952-12-19,2220.0
1952-12-20,1880.0
1952-12-21,1750.0
1952-12-22,1860.0
1952-12-23,2200.0
1952-12-24,2500.0
1952-12-25,2380.0
1952-12-26,2260.0
1952-12-27,1960.0
1952-12-28,1940.0
1952-12-29,1850.0
1952-12-30,1500.0
1952-12-31,2170.0
1953-01-01,2840.0
1953-01-02,1860.0
1953-01-03,2220.0
1953-01-04,2140.0
1953-01-05,1720.0
1953-01-06,1960.0
1953-01-07,2170.0
1953-01-08,2170.0
1953-01-09,2130.0
1953-01-10,2000.0
1953-01-11,2220.0
1953-01-12,2140.0
1953-01-13,1850.0
1953-01-14,2470.0
1953-01-15,2260.0
1953-01-16,1690.0
1953-01-17,1900.0
1953-01-18,2140.0
1953-01-19,2580.0
1953-01-20,3150.0
1953-01-21,2820.0
1953-01-22,2310.0
1953-01-23,3020.0
1953-01-24,3190.0
1953-01-25,2440.0
1953-01-26,1680.0
1953-01-27,2430.0
1953-01-28,2660.0
1953-01-29,2060.0
1953-01-30,1460.0
1953-01-31,1830.0
1953-02-01,2050.0
1953-02-02,2280.0
1953-02-03,1890.0
1953-02-04,2400.0
1953-02-05,2120.0
1953-02-06,2170.0
1953-02-07,2090.0
1953-02-08,2200.0
1953-02-09,2080.0
1953-02-10,1820.0
1953-02-11,1740.0
1953-02-12,2130.0
1953-02-13,2270.0
1953-02-14,2190.0
1953-02-15,2250.0
1953-02-16,1720.0
1953-02-17,2280.0
1953-02-18,2300.0
1953-02-19,2040.0
1953-02-20,2150.0
1953-02-21,1910.0
1953-02-22,1820.0
1953-02-23,1520.0
1953-02-24,1890.0
1953-02-25,1880.0
1953-02-26,2010.0
1953-02-27,1820.0
1953-02-28,1950.0
1953-03-01,2260.0
1953-03-02,2070.0
1953-03-03,2250.0
1953-03-04,2460.0
1953-03-05,2060.0
1953-03-06,1920.0
1953-03-07,1840.0
1953-03-08,1910.0
1953-03-09,1880.0
1953-03-10,2120.0
1953-03-11,2100.0
1953-03-12,1880.0
1953-03-13,1720.0
1953-03-14,1770.0
1953-03-15,1910.0
1953-03-16,2100.0
1953-03-17,1980.0
1953-03-18,1890.0
1953-03-19,2070.0
1953-03-20,1770.0
1953-03-21,1730.0
1953-03-22,1710.0
1953-03-23,1690.0
1953-03-24,1750.0
1953-03-25,1820.0
1953-03-26,1840.0
1953-03-27,1260.0
1953-03-28,1760.0
1953-03-29,1730.0
1953-03-30,1760.0
1953-03-31,1840.0
1953-04-01,1800.0
1953-04-02,2090.0
1953-04-03,1740.0
1953-04-04,2170.0
1953-04-05,2060.0
1953-04-06,2040.0
1953-04-07,2140.0
1953-04-08,1370.0
1953-04-09,1760.0
1953-04-10,1590.0
1953-04-11,1580.0
1953-04-12,2300.0
1953-04-13,3100.0
1953-04-14,1900.0
1953-04-15,1810.0
1953-04-16,2100.0
1953-04-17,1650.0
1953-04-18,1770.0
1953-04-19,1950.0
1953-04-20,1740.0
1953-04-21,1990.0
1953-04-22,1940.0
1953-04-23,2010.0
1953-04-24,2560.0
1953-04-25,2930.0
1953-04-26,2790.0
1953-04-27,2350.0
1953-04-28,2920.0
1953-04-29,2890.0
1953-04-30,2710.0
1953-05-01,2920.0
1953-05-02,3050.0
1953-05-03,2610.0
1953-05-04,2130.0
1953-05-05,2540.0
1953-05-06,2220.0
1953-05-07,1660.0
1953-05-08,1390.0
1953-05-09,1710.0
1953-05-10,1590.0
1953-05-11,1540.0
1953-05-12,1740.0
1953-05-13,1440.0
1953-05-14,1470.0
1953-05-15,670.0
1953-05-16,252.0
1953-05-17,453.0
1953-05-18,287.0
1953-05-19,323.0
1953-05-20,688.0
1953-05-21,1730.0
1953-05-22,1250.0
1953-05-23,1810.0
1953-05-24,1810.0
1953-05-25,1860.0
1953-05-26,2200.0
1953-05-27,2220.0
1953-05-28,1820.0
1953-05-29,1920.0