datetime,ave air temp
2012-09-26,61.88
2012-09-27,59.72
2012-09-28,59.72
2012-09-29,56.66
2012-09-30,57.74
2012-10-01,59.9
2012-10-02,57.38
2012-10-03,51.62
2012-10-04,52.16
2012-10-05,50.18
2012-10-06,49.64
2012-10-07,50.54
2012-10-08,49.46
2012-10-09,50.54
2012-10-10,51.8
2012-10-11,51.44
2012-10-12,48.74
2012-10-13,48.56
2012-10-14,50.72
2012-10-15,53.24
2012-10-16,46.94
2012-10-17,43.88
2012-10-18,49.28
2012-10-19,50.0
2012-10-20,40.64
2012-10-21,37.22
2012-10-22,34.7
2012-10-23,34.16
2012-10-24,34.52
2012-10-25,35.24
2012-10-26,39.02
2012-10-27,44.78
2012-10-28,47.12
2012-10-29,46.58
2012-10-30,49.46
2012-10-31,45.14
2012-11-01,41.0
2012-11-02,41.54
2012-11-03,44.6
2012-11-04,48.38
2012-11-05,48.38
2012-11-06,49.82
2012-11-07,41.72
2012-11-08,32.54
2012-11-09,29.66
2012-11-10,28.22
2012-11-11,28.76
2012-11-12,34.88
2012-11-13,38.12
2012-11-14,37.22
2012-11-15,38.66
2012-11-16,41.9
2012-11-17,38.12
2012-11-18,32.9
2012-11-19,39.92
2012-11-20,42.08
2012-11-21,35.06
2012-11-22,33.44
2012-11-23,37.04
2012-11-24,42.98
2012-11-25,40.46
2012-11-26,37.76
2012-11-27,39.92
2012-11-28,42.62
2012-11-29,40.82
2012-11-30,41.18
2012-12-01,41.18
2012-12-02,36.32
2012-12-03,34.34
2012-12-04,39.02
2012-12-05,40.46
2012-12-06,33.62
2012-12-07,30.2
2012-12-08,31.64
2012-12-09,34.7
2012-12-10,35.6
2012-12-11,32.9
2012-12-12,28.94
2012-12-13,26.96
2012-12-14,27.14
2012-12-15,26.42
2012-12-16,32.36
2012-12-17,30.2
2012-12-18,23.9
2012-12-19,25.34
2012-12-20,27.86
2012-12-21,30.56
2012-12-22,31.1
2012-12-23,31.28
2012-12-24,26.78
2012-12-25,28.94
2012-12-26,31.28
2012-12-27,28.22
2012-12-28,24.62
2012-12-29,28.58
2012-12-30,23.72
2012-12-31,21.38
2013-01-01,21.02
2013-01-02,25.52
2013-01-03,25.7
2013-01-04,26.96
2013-01-05,31.82
2013-01-06,31.1
2013-01-07,33.44
2013-01-08,35.24
2013-01-09,32.18
2013-01-10,25.7
2013-01-11,22.46
2013-01-12,11.12
2013-01-13,9.32
2013-01-14,16.88
2013-01-15,24.44
2013-01-16,27.14
2013-01-17,31.1
2013-01-18,31.64
2013-01-19,33.8
2013-01-20,32.54
2013-01-21,33.62
2013-01-22,37.22
2013-01-23,40.1
2013-01-24,38.66
2013-01-25,38.84
2013-01-26,31.82
2013-01-27,28.76
2013-01-28,30.92
2013-01-29,32.36
2013-01-30,31.28
2013-01-31,31.82
2013-02-01,32.72
2013-02-02,35.6
2013-02-03,33.08
2013-02-04,37.04
2013-02-05,34.34
2013-02-06,32.9
2013-02-07,31.1
2013-02-08,27.32
2013-02-09,28.94
2013-02-10,32.36
2013-02-11,28.94
2013-02-12,34.52
2013-02-13,36.32
2013-02-14,37.22
2013-02-15,38.12
2013-02-16,35.42
2013-02-17,32.36
2013-02-18,30.92
2013-02-19,28.94
2013-02-20,30.56
2013-02-21,30.2
2013-02-22,32.0
2013-02-23,27.86
2013-02-24,28.94
2013-02-25,30.92
2013-02-26,30.2
2013-02-27,32.9
2013-02-28,38.84
2013-03-01,39.74
2013-03-02,39.74
2013-03-03,36.14
2013-03-04,36.5
2013-03-05,37.04
2013-03-06,32.18
2013-03-07,29.12
2013-03-08,29.3
2013-03-09,32.72
2013-03-10,36.14
2013-03-11,38.66
2013-03-12,40.64
2013-03-13,41.72
2013-03-14,44.24
2013-03-15,39.56
2013-03-16,36.32
2013-03-17,33.8
2013-03-18,36.14
2013-03-19,41.18
2013-03-20,37.22
2013-03-21,30.02
2013-03-22,28.58
2013-03-23,30.74
2013-03-24,37.58
2013-03-25,40.64
2013-03-26,38.84
2013-03-27,41.9
2013-03-28,41.72
2013-03-29,43.88
2013-03-30,47.12
2013-03-31,43.52
2013-04-01,40.28
2013-04-02,43.16
2013-04-03,45.32
2013-04-04,44.6
2013-04-05,41.18
2013-04-06,40.82
2013-04-07,37.04
2013-04-08,32.36
2013-04-09,39.02
2013-04-10,41.18
2013-04-11,39.92
2013-04-12,44.24
2013-04-13,37.04
2013-04-14,33.62
2013-04-15,31.28
2013-04-16,33.26
2013-04-17,36.14
2013-04-18,42.26
2013-04-19,43.34
2013-04-20,43.88
2013-04-21,44.78
2013-04-22,45.5
2013-04-23,45.32
2013-04-24,47.12
2013-04-25,48.74
2013-04-26,52.7
2013-04-27,52.88
2013-04-28,49.82
2013-04-29,45.68
2013-04-30,40.28
2013-05-01,44.78
2013-05-02,52.16
2013-05-03,55.22
2013-05-04,54.14
2013-05-05,53.42
2013-05-06,48.92
2013-05-07,49.28
2013-05-08,50.72
2013-05-09,54.32
2013-05-10,59.72
2013-05-11,62.24
2013-05-12,59.18
2013-05-13,53.24
2013-05-14,51.62
2013-05-15,48.74
2013-05-16,45.68
2013-05-17,44.42
2013-05-18,44.42
2013-05-19,47.84
2013-05-20,53.06
2013-05-21,40.28
2013-05-22,34.34
2013-05-23,39.02
2013-05-24,42.26
2013-05-25,47.12
2013-05-26,45.32
2013-05-27,45.32
2013-05-28,48.74
2013-05-29,47.12
2013-05-30,46.22
2013-05-31,51.26
2013-06-01,55.76
2013-06-02,54.68
2013-06-03,57.92
2013-06-04,62.24
2013-06-05,63.86
2013-06-06,64.4
2013-06-07,63.68
2013-06-08,65.84
2013-06-09,63.68
2013-06-10,57.56
2013-06-11,48.2
2013-06-12,45.86
2013-06-13,46.04
2013-06-14,51.98
2013-06-15,57.56
2013-06-16,57.56
2013-06-17,55.04
2013-06-18,47.48
2013-06-19,43.34
2013-06-20,46.76
2013-06-21,50.36
2013-06-22,56.12
2013-06-23,55.4
2013-06-24,49.1
2013-06-25,51.26
2013-06-26,55.22
2013-06-27,63.5
2013-06-28,67.46
2013-06-29,66.74
2013-06-30,70.34
2013-07-01,71.96
2013-07-02,72.68
2013-07-03,70.7
2013-07-04,63.86
2013-07-05,59.0
2013-07-06,62.96
2013-07-07,64.58
2013-07-08,66.74
2013-07-09,68.9
2013-07-10,68.54
2013-07-11,63.5
2013-07-12,59.72
2013-07-13,61.88
2013-07-14,66.38
2013-07-15,67.64
2013-07-16,65.66
2013-07-17,64.4
2013-07-18,67.28
2013-07-19,68.0
2013-07-20,69.08
2013-07-21,70.88
2013-07-22,70.16
2013-07-23,69.8
2013-07-24,70.52
2013-07-25,73.4
2013-07-26,71.78
2013-07-27,66.92
2013-07-28,62.06
2013-07-29,61.7
2013-07-30,62.42
2013-07-31,62.42
2013-08-01,52.7
2013-08-02,56.66
2013-08-03,61.7
2013-08-04,64.94
2013-08-05,65.66
2013-08-06,66.56
2013-08-07,61.88
2013-08-08,58.64
2013-08-09,58.1
2013-08-10,56.48
2013-08-11,58.1
2013-08-12,60.8
2013-08-13,63.68
2013-08-14,64.22
2013-08-15,63.86
2013-08-16,65.12
2013-08-17,64.4
2013-08-18,65.48
2013-08-19,66.2
2013-08-20,66.74
2013-08-21,69.26
2013-08-22,57.02
2013-08-23,58.1
2013-08-24,58.64
2013-08-25,53.96
2013-08-26,55.76
2013-08-27,58.64
2013-08-28,60.08
2013-08-29,60.44
2013-08-30,61.34
2013-08-31,63.68
2013-09-01,63.5
2013-09-02,57.38
2013-09-03,56.66
2013-09-04,55.58
2013-09-05,52.16
2013-09-06,54.14
2013-09-07,59.54
2013-09-08,61.34
2013-09-09,62.6
2013-09-10,63.86
2013-09-11,66.2
2013-09-12,66.56
2013-09-13,65.48
2013-09-14,65.48
2013-09-15,59.9
2013-09-16,55.04
2013-09-17,46.94
2013-09-18,48.56
2013-09-19,53.24
2013-09-20,50.54
2013-09-21,45.14
2013-09-22,45.5
2013-09-23,48.38
2013-09-24,43.7
2013-09-25,38.12
2013-09-26,39.56
2013-09-27,43.7
2013-09-28,50.0
2013-09-29,48.74
2013-09-30,43.88
2013-10-01,40.64
2013-10-02,37.94
2013-10-03,37.76
2013-10-04,40.28
2013-10-05,46.58
2013-10-06,48.38
2013-10-07,42.26
2013-10-08,40.1
2013-10-09,39.92
2013-10-10,41.54
2013-10-11,41.0
2013-10-12,39.02
2013-10-13,39.38
2013-10-14,39.74
2013-10-15,41.0
2013-10-16,43.7
2013-10-17,44.78
2013-10-18,45.14
2013-10-19,47.3
2013-10-20,47.48
2013-10-21,47.66
2013-10-22,48.38
2013-10-23,47.48
2013-10-24,46.94
2013-10-25,46.22
2013-10-26,46.04
2013-10-27,39.02
2013-10-28,36.14
2013-10-29,35.24
2013-10-30,40.46
2013-10-31,41.54
2013-11-01,41.54
2013-11-02,37.76
2013-11-03,33.26
2013-11-04,33.98
2013-11-05,38.12
2013-11-06,45.32
2013-11-07,44.96
2013-11-08,37.76
2013-11-09,41.0
2013-11-10,46.76
2013-11-11,47.84
2013-11-12,49.64
2013-11-13,45.14
2013-11-14,36.32
2013-11-15,34.7
2013-11-16,37.04
2013-11-17,35.42
2013-11-18,39.2
2013-11-19,40.46
2013-11-20,37.58
2013-11-21,31.64
2013-11-22,37.76
2013-11-23,36.68
2013-11-24,36.14
2013-11-25,36.32
2013-11-26,38.12
2013-11-27,41.18
2013-11-28,38.12
2013-11-29,38.12
2013-11-30,39.02
2013-12-01,40.64
2013-12-02,37.04
2013-12-03,25.16
2013-12-04,15.62
2013-12-05,16.88
2013-12-06,22.46
2013-12-07,15.26
2013-12-08,8.42
2013-12-09,14.72
2013-12-10,23.36
2013-12-11,27.5
2013-12-12,30.56
2013-12-13,33.98
2013-12-14,33.08
2013-12-15,32.9
2013-12-16,36.14
2013-12-17,38.12
2013-12-18,32.72
2013-12-19,28.22
2013-12-20,31.64
2013-12-21,37.04
2013-12-22,37.04
2013-12-23,37.04
2013-12-24,34.88
2013-12-25,35.24
2013-12-26,37.04
2013-12-27,36.5
2013-12-28,32.72
2013-12-29,33.08
2013-12-30,36.5
2013-12-31,36.5
2014-01-01,35.06
2014-01-02,36.5
2014-01-03,35.78
2014-01-04,30.74
2014-01-05,35.78
2014-01-06,36.86
2014-01-07,37.04
2014-01-08,36.86
2014-01-09,35.42
2014-01-10,38.12
2014-01-11,36.14
2014-01-12,32.36
2014-01-13,32.9
2014-01-14,31.28
2014-01-15,32.0
2014-01-16,34.34
2014-01-17,38.3
2014-01-18,35.96
2014-01-19,36.32
2014-01-20,35.78
2014-01-21,34.88
2014-01-22,33.98
2014-01-23,40.1
2014-01-24,42.26
2014-01-25,39.02
2014-01-26,38.12
2014-01-27,36.86
2014-01-28,40.82
2014-01-29,39.74
2014-01-30,33.26
2014-01-31,29.66
2014-02-01,28.58
2014-02-02,32.0
2014-02-03,29.3
2014-02-04,28.58
2014-02-05,29.84
2014-02-06,32.18
2014-02-07,33.44
2014-02-08,38.3
2014-02-09,37.22
2014-02-10,36.68
2014-02-11,36.68
2014-02-12,41.18
2014-02-13,40.1
2014-02-14,40.82
2014-02-15,41.0
2014-02-16,32.9
2014-02-17,35.96
2014-02-18,37.04
2014-02-19,29.84
2014-02-20,33.62
2014-02-21,35.42
2014-02-22,34.88
2014-02-23,38.12
2014-02-24,43.88
2014-02-25,44.96
2014-02-26,43.16
2014-02-27,39.2
2014-02-28,38.66
2014-03-01,39.92
2014-03-02,41.54
2014-03-03,40.82
2014-03-04,41.72
2014-03-05,43.88
2014-03-06,37.4
2014-03-07,38.12
2014-03-08,41.54
2014-03-09,43.88
2014-03-10,34.34
2014-03-11,34.34
2014-03-12,39.56
2014-03-13,41.0
2014-03-14,41.36
2014-03-15,42.8
2014-03-16,44.24
2014-03-17,31.82
2014-03-18,34.16
2014-03-19,39.2
2014-03-20,38.48
2014-03-21,36.86
2014-03-22,38.3
2014-03-23,40.82
2014-03-24,45.14
2014-03-25,40.82
2014-03-26,37.04
2014-03-27,37.04
2014-03-28,40.28
2014-03-29,37.76
2014-03-30,34.7
2014-03-31,33.62
2014-04-01,33.44
2014-04-02,37.22
2014-04-03,37.22
2014-04-04,36.14
2014-04-05,39.2
2014-04-06,44.78
2014-04-07,47.48
2014-04-08,50.18
2014-04-09,48.2
2014-04-10,48.38
2014-04-11,49.82
2014-04-12,46.58
2014-04-13,44.6
2014-04-14,48.2
2014-04-15,44.6
2014-04-16,44.42
2014-04-17,41.0
2014-04-18,42.98
2014-04-19,41.72
2014-04-20,45.68
2014-04-21,46.22
2014-04-22,34.7
2014-04-23,38.48
2014-04-24,41.36
2014-04-25,35.6
2014-04-26,36.68
2014-04-27,38.12
2014-04-28,41.72
2014-04-29,49.82
2014-04-30,55.58
2014-05-01,57.2
2014-05-02,54.5
2014-05-03,47.48
2014-05-04,43.16
2014-05-05,40.1
2014-05-06,40.82
2014-05-07,45.14
2014-05-08,44.78
2014-05-09,40.28
2014-05-10,37.76
2014-05-11,44.6
2014-05-12,50.18
2014-05-13,55.76
2014-05-14,60.26
2014-05-15,59.72
2014-05-16,53.78
2014-05-17,51.08
2014-05-18,44.24
2014-05-19,44.78
2014-05-20,48.02
2014-05-21,52.7
2014-05-22,57.74
2014-05-23,55.4
2014-05-24,55.76
2014-05-25,56.3
2014-05-26,52.7
2014-05-27,48.56
2014-05-28,42.26
2014-05-29,49.46
2014-05-30,54.68
2014-05-31,53.78
2014-06-01,56.48
2014-06-02,57.56
2014-06-03,56.12
2014-06-04,57.56
2014-06-05,59.18
2014-06-06,58.82
2014-06-07,58.1
2014-06-08,59.72
2014-06-09,59.54
2014-06-10,57.38
2014-06-11,59.18
2014-06-12,51.98
2014-06-13,45.68
2014-06-14,49.82
2014-06-15,49.64
2014-06-16,44.24
2014-06-17,45.32
2014-06-18,53.24
2014-06-19,58.82
2014-06-20,55.76
2014-06-21,55.94
2014-06-22,59.9
2014-06-23,60.08
2014-06-24,57.2
2014-06-25,54.5
2014-06-26,51.44
2014-06-27,55.04
2014-06-28,55.58
2014-06-29,57.92
2014-06-30,64.04
2014-07-01,71.24
2014-07-02,66.92
2014-07-03,64.4
2014-07-04,65.12
2014-07-05,67.64
2014-07-06,67.82
2014-07-07,70.16
2014-07-08,68.0
2014-07-09,70.16
2014-07-10,70.52
2014-07-11,63.5
2014-07-12,69.62
2014-07-13,71.06
2014-07-14,69.44
2014-07-15,72.32
2014-07-16,72.5
2014-07-17,69.98
2014-07-18,66.92
2014-07-19,67.46
2014-07-20,66.92
2014-07-21,60.62
2014-07-22,60.62
2014-07-23,54.14
2014-07-24,54.14
2014-07-25,61.34
2014-07-26,65.66
2014-07-27,66.38
2014-07-28,70.34
2014-07-29,70.34
2014-07-30,68.9
2014-07-31,71.24
2014-08-01,70.34
2014-08-02,68.0
2014-08-03,66.74
2014-08-04,66.56
2014-08-05,66.2
2014-08-06,65.12
2014-08-07,65.3
2014-08-08,62.96
2014-08-09,65.48
2014-08-10,66.02
2014-08-11,63.68
2014-08-12,62.42
2014-08-13,56.84
2014-08-14,56.12
2014-08-15,60.62
2014-08-16,64.94
2014-08-17,65.12
2014-08-18,65.48
2014-08-19,64.76
2014-08-20,60.08
2014-08-21,59.18
2014-08-22,56.66
2014-08-23,59.18
2014-08-24,60.62
2014-08-25,60.26
2014-08-26,63.68
2014-08-27,65.84
2014-08-28,64.58
2014-08-29,61.16
2014-08-30,56.84
2014-08-31,55.76
2014-09-01,58.82
2014-09-02,59.36
2014-09-03,55.4
2014-09-04,56.12
2014-09-05,60.26
2014-09-06,61.52
2014-09-07,60.8
2014-09-08,59.72
2014-09-09,55.4
2014-09-10,58.46
2014-09-11,59.0
2014-09-12,62.42
2014-09-13,61.34
2014-09-14,62.06
2014-09-15,63.32
2014-09-16,63.32
2014-09-17,61.88
2014-09-18,58.28
2014-09-19,59.9
2014-09-20,63.86
2014-09-21,63.32
2014-09-22,60.26
2014-09-23,61.16
2014-09-24,53.78
2014-09-25,47.12
2014-09-26,46.4
2014-09-27,48.92
2014-09-28,51.8
2014-09-29,51.8
2014-09-30,45.5
2014-10-01,45.68
2014-10-02,50.9
2014-10-03,55.04
2014-10-04,56.48
2014-10-05,57.02
2014-10-06,57.38
2014-10-07,55.22
2014-10-08,51.98
2014-10-09,50.36
2014-10-10,50.54
2014-10-11,48.2
2014-10-12,47.12
2014-10-13,55.94
2014-10-14,49.46
2014-10-15,42.44
2014-10-16,46.22
2014-10-17,49.1
2014-10-18,50.0
2014-10-19,52.52
2014-10-20,46.94
2014-10-21,41.9
2014-10-22,47.3
2014-10-23,45.68
2014-10-24,47.84
2014-10-25,45.5
2014-10-26,38.48
2014-10-27,39.92
2014-10-28,43.34
2014-10-29,47.12
2014-10-30,51.44
2014-10-31,41.72
2014-11-01,38.12
2014-11-02,37.04
2014-11-03,40.46
2014-11-04,42.44
2014-11-05,47.48
2014-11-06,50.54
2014-11-07,45.86
2014-11-08,46.76
2014-11-09,44.78
2014-11-10,37.22
2014-11-11,34.7
2014-11-12,34.52
2014-11-13,40.1
2014-11-14,41.72
2014-11-15,36.68
2014-11-16,30.38
2014-11-17,33.26
2014-11-18,37.58
2014-11-19,39.56
2014-11-20,38.12
2014-11-21,37.76
2014-11-22,38.12
2014-11-23,34.34
2014-11-24,34.88
2014-11-25,41.36
2014-11-26,42.08
2014-11-27,44.96
2014-11-28,41.9
2014-11-29,36.14
2014-11-30,32.54
2014-12-01,38.48
2014-12-02,38.84
2014-12-03,40.28
2014-12-04,41.9
2014-12-05,42.98
2014-12-06,38.84
2014-12-07,41.0
2014-12-08,43.34
2014-12-09,44.42
2014-12-10,42.26
2014-12-11,39.38
2014-12-12,35.96
2014-12-13,33.08
2014-12-14,32.36
2014-12-15,33.98
2014-12-16,35.06
2014-12-17,35.78
2014-12-18,36.32
2014-12-19,37.04
2014-12-20,39.56
2014-12-21,46.22
2014-12-22,45.32
2014-12-23,41.36
2014-12-24,34.52
2014-12-25,30.38
2014-12-26,29.66
2014-12-27,29.3
2014-12-28,33.26
2014-12-29,28.4
2014-12-30,18.86
2014-12-31,21.38
2015-01-01,26.42
2015-01-02,30.38
2015-01-03,32.54
2015-01-04,37.04
2015-01-05,39.02
2015-01-06,41.54
2015-01-07,39.2
2015-01-08,39.38
2015-01-09,37.22
2015-01-10,38.3
2015-01-11,34.34
2015-01-12,37.4
2015-01-13,33.44
2015-01-14,33.8
2015-01-15,39.02
2015-01-16,39.56
2015-01-17,43.16
2015-01-18,41.0
2015-01-19,33.26
2015-01-20,31.82
2015-01-21,33.98
2015-01-22,37.58
2015-01-23,38.3
2015-01-24,41.54
2015-01-25,47.84
2015-01-26,44.24
2015-01-27,39.92
2015-01-28,39.02
2015-01-29,40.1
2015-01-30,39.74
2015-01-31,36.86
2015-02-01,39.92
2015-02-02,44.06
2015-02-03,43.7
2015-02-04,43.7
2015-02-05,43.34
2015-02-06,39.38
2015-02-07,41.9
2015-02-08,43.16
2015-02-09,39.02
2015-02-10,35.6
2015-02-11,39.92
2015-02-12,41.18
2015-02-13,42.8
2015-02-14,40.46
2015-02-15,38.84
2015-02-16,39.2
2015-02-17,42.98
2015-02-18,45.86
2015-02-19,39.92
2015-02-20,37.58
2015-02-21,37.22
2015-02-22,34.34
2015-02-23,33.26
2015-02-24,37.04
2015-02-25,37.94
2015-02-26,37.04
2015-02-27,35.96
2015-02-28,32.72
2015-03-01,30.92
2015-03-02,34.88
2015-03-03,34.88
2015-03-04,36.14
2015-03-05,39.56
2015-03-06,42.08
2015-03-07,43.16
2015-03-08,44.06
2015-03-09,44.24
2015-03-10,44.96
2015-03-11,43.34
2015-03-12,44.06
2015-03-13,49.1
2015-03-14,48.56
2015-03-15,45.32
2015-03-16,41.36
2015-03-17,40.28
2015-03-18,41.72
2015-03-19,43.52
2015-03-20,44.6
2015-03-21,43.88
2015-03-22,40.1
2015-03-23,36.32
2015-03-24,38.66
2015-03-25,43.34
2015-03-26,49.64
2015-03-27,49.64
2015-03-28,42.08
2015-03-29,45.86
2015-03-30,48.2
2015-03-31,36.68
2015-04-01,34.52
2015-04-02,35.6
2015-04-03,37.58
2015-04-04,37.22
2015-04-05,33.26
2015-04-06,34.7
2015-04-07,34.34
2015-04-08,35.96
2015-04-09,40.1
2015-04-10,41.54
2015-04-11,38.3
2015-04-12,41.9
2015-04-13,41.54
2015-04-14,31.82
2015-04-15,37.22
2015-04-16,44.78
2015-04-17,49.46
2015-04-18,50.18
2015-04-19,51.26
2015-04-20,51.8
2015-04-21,48.02
2015-04-22,42.26
2015-04-23,41.9
2015-04-24,37.04
2015-04-25,38.48
2015-04-26,42.98
2015-04-27,51.62
2015-04-28,50.9
2015-04-29,44.6
2015-04-30,48.92
2015-05-01,53.42
2015-05-02,53.24
2015-05-03,53.24
2015-05-04,50.54
2015-05-05,43.88
2015-05-06,40.82
2015-05-07,42.98
2015-05-08,51.62
2015-05-09,52.52
2015-05-10,51.62
2015-05-11,40.82
2015-05-12,38.12
2015-05-13,40.82
2015-05-14,43.88
2015-05-15,42.44
2015-05-16,44.96
2015-05-17,49.46
2015-05-18,48.74
2015-05-19,48.38
2015-05-20,49.46
2015-05-21,50.36
2015-05-22,48.02
2015-05-23,46.4
2015-05-24,52.88
2015-05-25,54.86
2015-05-26,53.24
2015-05-27,55.4
2015-05-28,58.46
2015-05-29,62.06
2015-05-30,62.24
2015-05-31,60.62
2015-06-01,50.72
2015-06-02,48.38
2015-06-03,50.36
2015-06-04,52.52
2015-06-05,58.64
2015-06-06,63.5
2015-06-07,66.56
2015-06-08,70.52
2015-06-09,67.28
2015-06-10,62.24
2015-06-11,60.98
2015-06-12,61.88
2015-06-13,59.36
2015-06-14,61.16
2015-06-15,60.98
2015-06-16,60.98
2015-06-17,62.42
2015-06-18,61.88
2015-06-19,57.92
2015-06-20,61.16
2015-06-21,60.62
2015-06-22,59.9
2015-06-23,61.34
2015-06-24,62.6
2015-06-25,68.18
2015-06-26,73.58
2015-06-27,72.86
2015-06-28,70.34
2015-06-29,69.26
2015-06-30,70.52
2015-07-01,74.66
2015-07-02,75.74
2015-07-03,71.78
2015-07-04,73.04
2015-07-05,65.3
2015-07-06,67.64
2015-07-07,64.04
2015-07-08,58.1
2015-07-09,60.62
2015-07-10,56.66
2015-07-11,58.28
2015-07-12,56.66
2015-07-13,58.1
2015-07-14,60.08
2015-07-15,61.34
2015-07-16,60.62
2015-07-17,61.34
2015-07-18,65.66
2015-07-19,67.1
2015-07-20,67.1
2015-07-21,64.94
2015-07-22,60.08
2015-07-23,59.9
2015-07-24,61.88
2015-07-25,60.8
2015-07-26,55.94
2015-07-27,55.04
2015-07-28,62.06
2015-07-29,66.92
2015-07-30,70.16
2015-07-31,72.5
2015-08-01,72.68
2015-08-02,66.38
2015-08-03,66.56
2015-08-04,64.94
2015-08-05,61.7
2015-08-06,60.08
2015-08-07,60.8
2015-08-08,60.44
2015-08-09,60.62
2015-08-10,60.08
2015-08-11,63.14
2015-08-12,63.14
2015-08-13,62.24
2015-08-14,55.04
2015-08-15,58.64
2015-08-16,61.88
2015-08-17,64.58
2015-08-18,66.56
2015-08-19,67.28
2015-08-20,64.94
2015-08-21,61.7
2015-08-22,63.68
2015-08-23,64.76
2015-08-24,65.12
2015-08-25,63.5
2015-08-26,62.6
2015-08-27,62.96
2015-08-28,65.84
2015-08-29,58.64
2015-08-30,51.44
2015-08-31,55.94
2015-09-01,57.56
2015-09-02,52.34
2015-09-03,48.38
2015-09-04,43.16
2015-09-05,45.68
2015-09-06,49.28
2015-09-07,54.5
2015-09-08,60.08
2015-09-09,62.78
2015-09-10,64.94
2015-09-11,66.74
2015-09-12,66.92
2015-09-13,62.42
2015-09-14,51.62
2015-09-15,44.06
2015-09-16,42.44
2015-09-17,46.04
2015-09-18,49.64
2015-09-19,53.42
2015-09-20,57.74
2015-09-21,58.28
2015-09-22,55.22
2015-09-23,53.96
2015-09-24,57.38
2015-09-25,57.92
2015-09-26,52.7
2015-09-27,55.04
2015-09-28,56.48
2015-09-29,55.22
2015-09-30,51.26
2015-10-01,52.16
2015-10-02,51.62
2015-10-03,47.3
2015-10-04,54.68
2015-10-05,53.96
2015-10-06,54.32
2015-10-07,55.76
2015-10-08,59.54
2015-10-09,60.08
2015-10-10,54.86
2015-10-11,51.8
2015-10-12,54.14
2015-10-13,55.94
2015-10-14,57.92
2015-10-15,59.54
2015-10-16,59.18
2015-10-17,51.44
2015-10-18,48.02
2015-10-19,46.4
2015-10-20,46.58
2015-10-21,46.58
2015-10-22,46.94
2015-10-23,44.96
2015-10-24,51.08
2015-10-25,48.74
2015-10-26,42.44
2015-10-27,48.2
2015-10-28,45.32
2015-10-29,44.24
2015-10-30,44.96
2015-10-31,50.72
2015-11-01,44.42
2015-11-02,37.58
2015-11-03,35.6
2015-11-04,34.34
2015-11-05,35.96
2015-11-06,36.32
2015-11-07,41.36
2015-11-08,37.94
2015-11-09,33.44
2015-11-10,32.72
2015-11-11,33.44
2015-11-12,34.88
2015-11-13,37.4
2015-11-14,41.72
2015-11-15,33.62
2015-11-16,30.38
2015-11-17,35.78
2015-11-18,39.02
2015-11-19,43.16
2015-11-20,41.0
2015-11-21,37.4
2015-11-22,38.12
2015-11-23,37.94
2015-11-24,30.74
2015-11-25,26.96
2015-11-26,22.64
2015-11-27,25.88
2015-11-28,24.44
2015-11-29,26.24
2015-11-30,29.84
2015-12-01,32.9
2015-12-02,38.12
2015-12-03,36.5
2015-12-04,34.16
2015-12-05,35.42
2015-12-06,35.78
2015-12-07,41.9
2015-12-08,45.14
2015-12-09,42.08
2015-12-10,35.24
2015-12-11,32.9
2015-12-12,32.9
2015-12-13,31.46
2015-12-14,28.58
2015-12-15,26.78
2015-12-16,28.58
2015-12-17,33.98
2015-12-18,34.52
2015-12-19,30.2
2015-12-20,30.56
2015-12-21,33.62
2015-12-22,33.8
2015-12-23,29.66
2015-12-24,27.86
2015-12-25,25.34
2015-12-26,20.12
2015-12-27,25.52
2015-12-28,28.22
2015-12-29,26.42
2015-12-30,27.5
2015-12-31,19.4
2016-01-01,17.96
2016-01-02,18.32
2016-01-03,31.28
2016-01-04,33.44
2016-01-05,35.42
2016-01-06,32.9
2016-01-07,29.3
2016-01-08,31.46
2016-01-09,32.9
2016-01-10,31.1
2016-01-11,33.8
2016-01-12,38.12
2016-01-13,33.98
2016-01-14,30.38
2016-01-15,31.28
2016-01-16,34.7
2016-01-17,37.04
2016-01-18,34.7
2016-01-19,35.96
2016-01-20,32.36
2016-01-21,41.0
2016-01-22,38.84
2016-01-23,35.24
2016-01-24,33.44
2016-01-25,33.26
2016-01-26,33.26
2016-01-27,37.22
2016-01-28,39.02
2016-01-29,35.42
2016-01-30,29.3
2016-01-31,26.06
2016-02-01,26.78
2016-02-02,28.4
2016-02-03,29.66
2016-02-04,32.54
2016-02-05,35.42
2016-02-06,38.84
2016-02-07,39.74
2016-02-08,45.32
2016-02-09,42.8
2016-02-10,43.16
2016-02-11,44.24
2016-02-12,40.64
2016-02-13,37.76
2016-02-14,41.9
2016-02-15,40.82
2016-02-16,39.02
2016-02-17,41.54
2016-02-18,33.8
2016-02-19,33.44
2016-02-20,30.92
2016-02-21,34.7
2016-02-22,32.9
2016-02-23,35.96
2016-02-24,39.74
2016-02-25,40.1
2016-02-26,43.88
2016-02-27,37.94
2016-02-28,38.3
2016-02-29,36.5
2016-03-01,41.9
2016-03-02,42.44
2016-03-03,41.72
2016-03-04,43.7
2016-03-05,43.52
2016-03-06,34.88
2016-03-07,32.36
2016-03-08,31.64
2016-03-09,38.12
2016-03-10,39.38
2016-03-11,40.46
2016-03-12,34.88
2016-03-13,35.06
2016-03-14,32.9
2016-03-15,34.7
2016-03-16,40.28
2016-03-17,41.54
2016-03-18,44.06
2016-03-19,47.48
2016-03-20,41.9
2016-03-21,34.7
2016-03-22,34.34
2016-03-23,37.76
2016-03-24,40.46
2016-03-25,37.4
2016-03-26,36.86
2016-03-27,36.32
2016-03-28,32.54
2016-03-29,35.96
2016-03-30,42.62
2016-03-31,44.06
2016-04-01,47.84
2016-04-02,48.74
2016-04-03,47.12
2016-04-04,38.84
2016-04-05,44.24
2016-04-06,52.16
2016-04-07,58.1
2016-04-08,54.14
2016-04-09,53.06
2016-04-10,50.54
2016-04-11,49.1
2016-04-12,43.88
2016-04-13,41.0
2016-04-14,34.16
2016-04-15,38.3
2016-04-16,45.68
2016-04-17,51.62
2016-04-18,54.68
2016-04-19,55.58
2016-04-20,53.06
2016-04-21,48.02
2016-04-22,40.46
2016-04-23,41.72
2016-04-24,36.32
2016-04-25,34.52
2016-04-26,37.76
2016-04-27,41.36
2016-04-28,43.7
2016-04-29,40.46
2016-04-30,45.86
2016-05-01,49.46
2016-05-02,51.08
2016-05-03,50.0
2016-05-04,49.46
2016-05-05,46.58
2016-05-06,51.8
2016-05-07,56.48
2016-05-08,51.26
2016-05-09,48.02
2016-05-10,49.28
2016-05-11,54.14
2016-05-12,57.02
2016-05-13,58.82
2016-05-14,47.3
2016-05-15,46.22
2016-05-16,49.64
2016-05-17,55.4
2016-05-18,57.2
2016-05-19,41.54
2016-05-20,38.12
2016-05-21,41.18
2016-05-22,41.72
2016-05-23,44.78
2016-05-24,48.92
2016-05-25,50.18
2016-05-26,48.2
2016-05-27,46.76
2016-05-28,51.26
2016-05-29,53.06
2016-05-30,56.84
2016-05-31,61.7
2016-06-01,61.16
2016-06-02,59.54
2016-06-03,64.76
2016-06-04,69.08
2016-06-05,68.72
2016-06-06,69.08
2016-06-07,68.9
2016-06-08,59.18
2016-06-09,53.78
2016-06-10,46.22
2016-06-11,49.28
2016-06-12,56.84
2016-06-13,52.34
2016-06-14,42.98
2016-06-15,42.62
2016-06-16,43.88
2016-06-17,45.5
2016-06-18,45.86
2016-06-19,52.7
2016-06-20,56.66
2016-06-21,60.08
2016-06-22,59.9
2016-06-23,54.68
2016-06-24,52.7
2016-06-25,59.18
2016-06-26,64.4
2016-06-27,65.12
2016-06-28,65.3
2016-06-29,63.5
2016-06-30,61.88
2016-07-01,63.5
2016-07-02,64.4
2016-07-03,64.4
2016-07-04,60.44
2016-07-05,58.28
2016-07-06,58.64
2016-07-07,60.98
2016-07-08,53.24
2016-07-09,53.24
2016-07-10,48.02
2016-07-11,54.86
2016-07-12,56.48
2016-07-13,60.08
2016-07-14,63.68
2016-07-15,62.96
2016-07-16,58.28
2016-07-17,58.1
2016-07-18,57.92
2016-07-19,58.1
2016-07-20,61.52
2016-07-21,61.16
2016-07-22,59.18
2016-07-23,61.16
2016-07-24,66.2
2016-07-25,66.92
2016-07-26,67.64
2016-07-27,68.72
2016-07-28,72.14
2016-07-29,73.22
2016-07-30,69.08
2016-07-31,65.48
2016-08-01,64.76
2016-08-02,60.44
2016-08-03,61.7
2016-08-04,66.92
2016-08-05,64.22
2016-08-06,61.88
2016-08-07,58.46
2016-08-08,56.48
2016-08-09,56.84
2016-08-10,61.34
2016-08-11,64.58
2016-08-12,68.18
2016-08-13,70.16
2016-08-14,67.82
2016-08-15,68.18
2016-08-16,67.1
2016-08-17,66.38
2016-08-18,70.7
2016-08-19,73.4
2016-08-20,70.88
2016-08-21,66.38