datetime,ave air temp
2000-04-19,42.44
2000-04-20,48.84
2000-04-21,50.74
2000-04-22,44.57
2000-04-23,39.58
2000-04-24,43.03
2000-04-25,47.28
2000-04-26,51.14
2000-04-27,52.4
2000-04-28,36.67
2000-04-29,43.63
2000-04-30,55.14
2000-05-01,51.32
2000-05-02,49.48
2000-05-03,52.52
2000-05-04,46.87
2000-05-05,43.15
2000-05-06,41.46
2000-05-07,43.93
2000-05-08,48.67
2000-05-09,47.57
2000-05-10,35.06
2000-05-11,37.45
2000-05-12,41.69
2000-05-13,46.24
2000-05-14,48.28
2000-05-15,46.2
2000-05-16,47.91
2000-05-17,48.33
2000-05-18,51.75
2000-05-19,59.3
2000-05-20,60.22
2000-05-21,65.19
2000-05-22,63.02
2000-05-23,63.16
2000-05-24,60.32
2000-05-25,54.31
2000-05-26,59.09
2000-05-27,60.47
2000-05-28,54.28
2000-05-29,50.64
2000-05-30,44.51
2000-05-31,46.09
2000-06-01,57.06
2000-06-02,61.41
2000-06-03,63.65
2000-06-04,63.43
2000-06-05,59.23
2000-06-06,56.98
2000-06-07,55.45
2000-06-08,49.29
2000-06-09,48.91
2000-06-10,46.93
2000-06-11,49.83
2000-06-12,56.39
2000-06-13,61.19
2000-06-14,68.73
2000-06-15,65.58
2000-06-16,62.34
2000-06-17,66.09
2000-06-18,63.16
2000-06-19,59.99
2000-06-20,64.32
2000-06-21,69.39
2000-06-22,66.51
2000-06-23,66.18
2000-06-24,65.81
2000-06-25,65.09
2000-06-26,68.31
2000-06-27,68.5
2000-06-28,69.11
2000-06-29,69.96
2000-06-30,66.29
2000-07-01,60.29
2000-07-02,55.41
2000-07-03,52.25
2000-07-04,50.74
2000-07-05,49.93
2000-07-06,53.56
2000-07-07,57.58
2000-07-08,57.7
2000-07-09,60.84
2000-07-10,62.63
2000-07-11,66.54
2000-07-12,67.5
2000-07-13,65.17
2000-07-14,63.19
2000-07-15,64.8
2000-07-16,64.91
2000-07-17,66.97
2000-07-18,65.35
2000-07-19,66.89
2000-07-20,68.72
2000-07-21,69.79
2000-07-22,64.45
2000-07-23,64.4
2000-07-24,67.33
2000-07-25,65.62
2000-07-26,63.2
2000-07-27,64.46
2000-07-28,68.62
2000-07-29,70.81
2000-07-30,72.14
2000-07-31,73.52
2000-08-01,71.04
2000-08-02,69.78
2000-08-03,71.49
2000-08-04,70.02
2000-08-05,67.97
2000-08-06,68.29
2000-08-07,69.02
2000-08-08,73.2
2000-08-09,66.74
2000-08-10,60.03
2000-08-11,60.48
2000-08-12,64.03
2000-08-13,62.23
2000-08-14,61.55
2000-08-15,61.73
2000-08-16,62.78
2000-08-17,60.99
2000-08-18,57.2
2000-08-19,56.38
2000-08-20,56.11
2000-08-21,61.09
2000-08-22,65.56
2000-08-23,62.27
2000-08-24,62.75
2000-08-25,63.29
2000-08-26,63.32
2000-08-27,62.62
2000-08-28,63.36
2000-08-29,64.15
2000-08-30,61.82
2000-08-31,58.5
2000-09-01,47.2
2000-09-02,46.54
2000-09-03,47.66
2000-09-04,44.35
2000-09-05,48.66
2000-09-06,50.86
2000-09-07,55.45
2000-09-08,54.38
2000-09-09,51.29
2000-09-10,57.16
2000-09-11,61.64
2000-09-12,62.23
2000-09-13,62.04
2000-09-14,61.21
2000-09-15,58.24
2000-09-16,54.12
2000-09-17,58.28
2000-09-18,64.07
2000-09-19,65.79
2000-09-20,61.96
2000-09-21,54.4
2000-09-22,45.92
2000-09-23,41.23
2000-09-24,45.14
2000-09-25,48.15
2000-09-26,49.75
2000-09-27,52.23
2000-09-28,55.97
2000-09-29,54.07
2000-09-30,55.69
2000-10-01,54.82
2000-10-02,47.4
2000-10-03,45.74
2000-10-04,48.09
2000-10-05,48.41
2000-10-06,49.51
2000-10-07,52.96
2000-10-08,53.37
2000-10-09,45.38
2000-10-10,40.81
2000-10-11,40.74
2000-10-12,40.77
2000-10-13,44.7
2000-10-14,40.52
2000-10-15,41.13
2000-10-16,43.11
2000-10-17,45.61
2000-10-18,46.5
2000-10-19,47.77
2000-10-20,42.64
2000-10-21,36.84
2000-10-22,37.34
2000-10-23,37.02
2000-10-24,42.51
2000-10-25,44.68
2000-10-26,36.99
2000-10-27,37.07
2000-10-28,41.74
2000-10-29,36.91
2000-10-30,36.54
2000-10-31,35.12
2000-11-01,34.84
2000-11-02,42.88
2000-11-03,41.23
2000-11-04,35.66
2000-11-05,39.76
2000-11-06,35.3
2000-11-07,33.6
2000-11-08,36.88
2000-11-09,28.82
2000-11-10,26.21
2000-11-11,24.39
2000-11-12,24.37
2000-11-13,25.48
2000-11-14,28.17
2000-11-15,27.35
2000-11-16,18.53
2000-11-17,17.39
2000-11-18,16.94
2000-11-19,21.04
2000-11-20,24.28
2000-11-21,29.3
2000-11-22,28.37
2000-11-23,29.13
2000-11-24,26.7
2000-11-25,30.14
2000-11-26,33.29
2000-11-27,35.92
2000-11-28,34.46
2000-11-29,38.02
2000-11-30,32.8
2000-12-01,28.23
2000-12-02,28.49
2000-12-03,28.11
2000-12-04,27.87
2000-12-05,29.56
2000-12-06,28.21
2000-12-07,27.17
2000-12-08,32.88
2000-12-09,36.31
2000-12-10,31.94
2000-12-11,28.7
2000-12-12,25.61
2000-12-13,31.66
2000-12-14,33.64
2000-12-15,33.77
2000-12-16,33.9
2000-12-17,28.45
2000-12-18,25.61
2000-12-19,32.99
2000-12-20,34.93
2000-12-21,37.85
2000-12-22,37.57
2000-12-23,31.86
2000-12-24,28.31
2000-12-25,24.96
2000-12-26,27.86
2000-12-27,28.63
2000-12-28,27.64
2000-12-29,27.54
2000-12-30,28.32
2000-12-31,28.79
2001-01-01,30.77
2001-01-02,35.78
2001-01-03,31.21
2001-01-04,34.36
2001-01-05,33.35
2001-01-06,31.5
2001-01-07,36.06
2001-01-08,35.8
2001-01-09,30.2
2001-01-10,31.76
2001-01-11,31.86
2001-01-12,27.67
2001-01-13,28.95
2001-01-14,28.87
2001-01-15,26.7
2001-01-16,21.63
2001-01-17,20.88
2001-01-18,28.02
2001-01-19,33.14
2001-01-20,32.2
2001-01-21,37.8
2001-01-22,35.5
2001-01-23,36.89
2001-01-24,30.37
2001-01-25,28.13
2001-01-26,29.94
2001-01-27,31.43
2001-01-28,27.09
2001-01-29,29.57
2001-01-30,21.72
2001-01-31,23.74
2001-02-01,29.23
2001-02-02,38.39
2001-02-03,37.01
2001-02-04,36.19
2001-02-05,36.42
2001-02-06,28.42
2001-02-07,25.42
2001-02-08,24.48
2001-02-09,29.15
2001-02-10,27.3
2001-02-11,27.12
2001-02-12,25.89
2001-02-13,28.65
2001-02-14,26.53
2001-02-15,30.36
2001-02-16,36.23
2001-02-17,37.14
2001-02-18,37.39
2001-02-19,36.55
2001-02-20,37.42
2001-02-21,38.0
2001-02-22,31.38
2001-02-23,30.92
2001-02-24,30.79
2001-02-25,33.7
2001-02-26,36.71
2001-02-27,36.67
2001-02-28,32.73
2001-03-01,30.64
2001-03-02,31.12
2001-03-03,27.03
2001-03-04,37.73
2001-03-05,38.44
2001-03-06,43.64
2001-03-07,45.71
2001-03-08,38.85
2001-03-09,33.18
2001-03-10,36.83
2001-03-11,38.13
2001-03-12,42.88
2001-03-13,42.89
2001-03-14,38.57
2001-03-15,35.74
2001-03-16,35.28
2001-03-17,40.8
2001-03-18,50.31
2001-03-19,49.99
2001-03-20,47.74
2001-03-21,49.17
2001-03-22,49.21
2001-03-23,51.21
2001-03-24,49.41
2001-03-25,42.12
2001-03-26,38.35
2001-03-27,41.12
2001-03-28,46.97
2001-03-29,44.27
2001-03-30,45.42
2001-03-31,47.35
2001-04-01,43.62
2001-04-02,30.91
2001-04-03,31.2
2001-04-04,34.73
2001-04-05,39.31
2001-04-06,33.12
2001-04-07,30.12
2001-04-08,29.12
2001-04-09,32.59
2001-04-10,35.68
2001-04-11,36.14
2001-04-12,35.49
2001-04-13,35.28
2001-04-14,37.24
2001-04-15,42.01
2001-04-16,47.7
2001-04-17,47.34
2001-04-18,38.65
2001-04-19,38.12
2001-04-20,36.61
2001-04-21,41.46
2001-04-22,44.4
2001-04-23,49.27
2001-04-24,53.72
2001-04-25,57.22
2001-04-26,58.09
2001-04-27,52.34
2001-04-28,42.72
2001-04-29,42.97
2001-04-30,49.43
2001-05-01,40.41
2001-05-02,40.52
2001-05-03,47.41
2001-05-04,52.87
2001-05-05,49.84
2001-05-06,50.58
2001-05-07,57.62
2001-05-08,60.37
2001-05-09,57.0
2001-05-10,56.34
2001-05-11,61.27
2001-05-12,61.54
2001-05-13,54.83
2001-05-14,50.36
2001-05-15,51.31
2001-05-16,49.7
2001-05-17,51.15
2001-05-18,54.48
2001-05-19,59.52
2001-05-20,61.03
2001-05-21,63.47
2001-05-22,66.75
2001-05-23,68.36
2001-05-24,65.95
2001-05-25,66.34
2001-05-26,66.26
2001-05-27,59.14
2001-05-28,51.18
2001-05-29,52.09
2001-05-30,60.76
2001-05-31,67.87
2001-06-01,59.54
2001-06-02,47.2
2001-06-03,42.75
2001-06-04,47.7
2001-06-05,50.36
2001-06-06,53.99
2001-06-07,60.2
2001-06-08,64.49
2001-06-09,58.81
2001-06-10,54.48
2001-06-11,52.57
2001-06-12,50.57
2001-06-13,50.64
2001-06-14,57.33
2001-06-15,58.35
2001-06-16,60.55
2001-06-17,57.32
2001-06-18,56.74
2001-06-19,63.35
2001-06-20,67.53
2001-06-21,69.26
2001-06-22,67.3
2001-06-23,61.67
2001-06-24,50.54
2001-06-25,50.06
2001-06-26,52.84
2001-06-27,54.48
2001-06-28,56.47
2001-06-29,60.38
2001-06-30,65.38
2001-07-01,64.28
2001-07-02,68.06
2001-07-03,68.74
2001-07-04,72.03
2001-07-05,72.6
2001-07-06,66.43
2001-07-07,64.61
2001-07-08,67.27
2001-07-09,68.2
2001-07-10,63.81
2001-07-11,58.2
2001-07-12,59.54
2001-07-13,63.77
2001-07-14,65.71
2001-07-15,62.28
2001-07-16,58.16
2001-07-17,55.86
2001-07-18,57.68
2001-07-19,58.75
2001-07-20,60.66
2001-07-21,58.68
2001-07-22,60.91
2001-07-23,67.32
2001-07-24,68.71
2001-07-25,68.84
2001-07-26,66.65
2001-07-27,67.0
2001-07-28,62.24
2001-07-29,57.49
2001-07-30,57.97
2001-07-31,56.38
2001-08-01,63.79
2001-08-02,66.43
2001-08-03,62.45
2001-08-04,63.38
2001-08-05,63.59
2001-08-06,68.16
2001-08-07,71.11
2001-08-08,73.16
2001-08-09,71.43
2001-08-10,72.43
2001-08-11,69.65
2001-08-12,68.91
2001-08-13,68.07
2001-08-14,67.67
2001-08-15,70.62
2001-08-16,71.13
2001-08-17,68.36
2001-08-18,62.85
2001-08-19,60.79
2001-08-20,62.17
2001-08-21,60.25
2001-08-22,60.69
2001-08-23,59.4
2001-08-24,58.67
2001-08-25,63.79
2001-08-26,66.48
2001-08-27,66.15
2001-08-28,63.81
2001-08-29,68.02
2001-08-30,67.24
2001-08-31,63.92
2001-09-01,62.74
2001-09-02,63.81
2001-09-03,62.73
2001-09-04,61.5
2001-09-05,53.33
2001-09-06,49.79
2001-09-07,57.48
2001-09-08,57.39
2001-09-09,56.99
2001-09-10,58.97
2001-09-11,56.71
2001-09-12,60.16
2001-09-13,55.32
2001-09-14,55.5
2001-09-15,57.86
2001-09-16,55.94
2001-09-17,58.04
2001-09-18,57.96
2001-09-19,55.84
2001-09-20,56.05
2001-09-21,55.09
2001-09-22,58.04
2001-09-23,58.11
2001-09-24,59.62
2001-09-25,51.57
2001-09-26,48.31
2001-09-27,46.64
2001-09-28,45.21
2001-09-29,48.65
2001-09-30,54.18
2001-10-01,57.38
2001-10-02,56.8
2001-10-03,55.28
2001-10-04,54.91
2001-10-05,54.95
2001-10-06,52.7
2001-10-07,47.21
2001-10-08,47.46
2001-10-09,36.66
2001-10-10,43.62
2001-10-11,46.43
2001-10-12,41.52
2001-10-13,48.78
2001-10-14,47.38
2001-10-15,46.42
2001-10-16,51.91
2001-10-17,44.46
2001-10-18,38.66
2001-10-19,44.65
2001-10-20,47.31
2001-10-21,45.6
2001-10-22,50.59
2001-10-23,38.94
2001-10-24,29.35
2001-10-25,36.64
2001-10-26,43.24
2001-10-27,47.17
2001-10-28,44.46
2001-10-29,47.4
2001-10-30,47.27
2001-10-31,44.04
2001-11-01,40.13
2001-11-02,34.36
2001-11-03,34.99
2001-11-04,38.09
2001-11-05,38.99
2001-11-06,31.48
2001-11-07,27.89
2001-11-08,30.96
2001-11-09,35.22
2001-11-10,41.77
2001-11-11,48.87
2001-11-12,44.81
2001-11-13,37.87
2001-11-14,46.78
2001-11-15,47.31
2001-11-16,45.21
2001-11-17,31.77
2001-11-18,32.44
2001-11-19,41.69
2001-11-20,37.85
2001-11-21,39.28
2001-11-22,37.92
2001-11-23,30.66
2001-11-24,31.27
2001-11-25,29.12
2001-11-26,20.4
2001-11-27,15.74
2001-11-28,29.31
2001-11-29,29.93
2001-11-30,30.59
2001-12-01,33.71
2001-12-02,32.71
2001-12-03,27.6
2001-12-04,27.37
2001-12-05,35.68
2001-12-06,38.65
2001-12-07,25.81
2001-12-08,26.44
2001-12-09,24.56
2001-12-10,26.89
2001-12-11,26.99
2001-12-12,23.48
2001-12-13,33.9
2001-12-14,27.97
2001-12-15,26.91
2001-12-16,34.74
2001-12-17,32.59
2001-12-18,31.59
2001-12-19,34.56
2001-12-20,30.96
2001-12-21,26.87
2001-12-22,33.37
2001-12-23,29.36
2001-12-24,24.61
2001-12-25,29.22
2001-12-26,32.41
2001-12-27,36.71
2001-12-28,34.63
2001-12-29,35.2
2001-12-30,35.36
2001-12-31,34.66
2002-01-01,39.13
2002-01-02,39.55
2002-01-03,33.14
2002-01-04,30.15
2002-01-05,38.17
2002-01-06,43.41
2002-01-07,46.4
2002-01-08,40.4
2002-01-09,34.38
2002-01-10,33.16
2002-01-11,36.07
2002-01-12,36.98
2002-01-13,30.2
2002-01-14,28.17
2002-01-15,27.92
2002-01-16,30.29
2002-01-17,29.92
2002-01-18,27.86
2002-01-19,29.7
2002-01-20,33.71
2002-01-21,30.47
2002-01-22,24.07
2002-01-23,26.06
2002-01-24,25.83
2002-01-25,33.11
2002-01-26,28.96
2002-01-27,21.83
2002-01-28,18.74
2002-01-29,20.35
2002-01-30,22.43
2002-01-31,23.9
2002-02-01,29.05
2002-02-02,23.86
2002-02-03,28.87
2002-02-04,26.69
2002-02-05,27.28
2002-02-06,34.58
2002-02-07,37.01
2002-02-08,31.71
2002-02-09,30.91
2002-02-10,34.61
2002-02-11,34.86
2002-02-12,35.81
2002-02-13,38.21
2002-02-14,35.94
2002-02-15,36.31
2002-02-16,38.58
2002-02-17,34.95
2002-02-18,35.76
2002-02-19,37.16
2002-02-20,43.64
2002-02-21,44.54
2002-02-22,46.91
2002-02-23,39.6
2002-02-24,39.17
2002-02-25,36.95
2002-02-26,40.36
2002-02-27,41.05
2002-02-28,36.28
2002-03-01,31.81
2002-03-02,34.58
2002-03-03,36.68
2002-03-04,39.0
2002-03-05,37.83
2002-03-06,39.04
2002-03-07,28.71
2002-03-08,25.23
2002-03-09,33.64
2002-03-10,37.5
2002-03-11,44.55
2002-03-12,37.94
2002-03-13,29.95
2002-03-14,30.53
2002-03-15,29.8
2002-03-16,27.47
2002-03-17,27.26
2002-03-18,29.94
2002-03-19,41.61
2002-03-20,45.99
2002-03-21,49.17
2002-03-22,44.69
2002-03-23,38.75
2002-03-24,37.74
2002-03-25,38.7
2002-03-26,41.14
2002-03-27,43.13
2002-03-28,46.41
2002-03-29,47.78
2002-03-30,48.54
2002-03-31,49.98
2002-04-01,52.04
2002-04-02,53.34
2002-04-03,54.88
2002-04-04,56.66
2002-04-05,50.75
2002-04-06,46.56
2002-04-07,45.7
2002-04-08,48.59
2002-04-09,47.99
2002-04-10,46.93
2002-04-11,49.15
2002-04-12,49.29
2002-04-13,55.05
2002-04-14,49.29
2002-04-15,34.66
2002-04-16,32.09
2002-04-17,31.04
2002-04-18,35.49
2002-04-19,41.48
2002-04-20,41.79
2002-04-21,45.37
2002-04-22,49.62
2002-04-23,47.52
2002-04-24,49.21
2002-04-25,51.79
2002-04-26,44.21
2002-04-27,37.82
2002-04-28,41.37
2002-04-29,41.73
2002-04-30,35.25
2002-05-01,45.74
2002-05-02,50.8
2002-05-03,48.28
2002-05-04,48.8
2002-05-05,50.55
2002-05-06,45.67
2002-05-07,38.67
2002-05-08,42.43
2002-05-09,44.05
2002-05-10,41.18
2002-05-11,46.2
2002-05-12,53.83
2002-05-13,51.95
2002-05-14,48.31
2002-05-15,49.45
2002-05-16,51.9
2002-05-17,56.09
2002-05-18,53.44
2002-05-19,45.23
2002-05-20,42.23
2002-05-21,41.01
2002-05-22,41.77
2002-05-23,47.75
2002-05-24,54.38
2002-05-25,57.7
2002-05-26,58.93
2002-05-27,54.45
2002-05-28,58.32
2002-05-29,63.77
2002-05-30,60.67
2002-05-31,58.92
2002-06-01,56.55
2002-06-02,52.84
2002-06-03,56.64
2002-06-04,59.96
2002-06-05,61.5
2002-06-06,55.05
2002-06-07,49.09
2002-06-08,40.01
2002-06-09,44.32
2002-06-10,53.03
2002-06-11,57.72
2002-06-12,65.42
2002-06-13,65.85
2002-06-14,66.03
2002-06-15,65.5
2002-06-16,62.2
2002-06-17,56.37
2002-06-18,56.35
2002-06-19,53.81
2002-06-20,61.71
2002-06-21,62.92
2002-06-22,62.69
2002-06-23,62.53
2002-06-24,64.47
2002-06-25,69.23
2002-06-26,70.3
2002-06-27,68.02
2002-06-28,64.33
2002-06-29,64.15
2002-06-30,61.06
2002-07-01,61.45
2002-07-02,65.1
2002-07-03,61.42
2002-07-04,57.61
2002-07-05,61.32
2002-07-06,65.82
2002-07-07,63.07
2002-07-08,58.55
2002-07-09,68.19
2002-07-10,71.36
2002-07-11,73.69
2002-07-12,75.47
2002-07-13,73.92
2002-07-14,68.78
2002-07-15,67.26
2002-07-16,66.71
2002-07-17,65.79
2002-07-18,66.18
2002-07-19,67.0
2002-07-20,66.21
2002-07-21,70.52
2002-07-22,66.18
2002-07-23,63.49
2002-07-24,64.25
2002-07-25,64.74
2002-07-26,64.88
2002-07-27,63.56
2002-07-28,64.9
2002-07-29,68.15
2002-07-30,66.84
2002-07-31,64.86
2002-08-01,64.32
2002-08-02,60.71
2002-08-03,59.64
2002-08-04,49.36
2002-08-05,48.18
2002-08-06,50.3
2002-08-07,54.58
2002-08-08,58.83
2002-08-09,66.68
2002-08-10,67.22
2002-08-11,67.01
2002-08-12,69.43
2002-08-13,73.06
2002-08-14,71.58
2002-08-15,69.93
2002-08-16,68.94
2002-08-17,63.98
2002-08-18,62.68
2002-08-19,60.81
2002-08-20,54.03
2002-08-21,53.36
2002-08-22,58.23
2002-08-23,60.8
2002-08-24,60.75
2002-08-25,61.99
2002-08-26,57.55
2002-08-27,63.01
2002-08-28,65.69
2002-08-29,65.12
2002-08-30,62.51
2002-08-31,57.59
2002-09-01,61.99
2002-09-02,65.1
2002-09-03,61.7
2002-09-04,54.62
2002-09-05,49.49
2002-09-06,46.66
2002-09-07,46.89
2002-09-08,47.81
2002-09-09,53.73
2002-09-10,57.41
2002-09-11,60.9
2002-09-12,62.68
2002-09-13,62.17
2002-09-14,59.51
2002-09-15,62.5
2002-09-16,54.84
2002-09-17,54.24
2002-09-18,51.86
2002-09-19,57.18
2002-09-20,57.06
2002-09-21,57.78
2002-09-22,58.72
2002-09-23,60.02
2002-09-24,59.03
2002-09-25,55.57
2002-09-26,51.99
2002-09-27,52.03
2002-09-28,49.66
2002-09-29,45.31
2002-09-30,38.4
2002-10-01,36.63
2002-10-02,41.69
2002-10-03,43.34
2002-10-04,46.74
2002-10-05,52.36
2002-10-06,53.13
2002-10-07,52.15
2002-10-08,49.95
2002-10-09,47.6
2002-10-10,42.26
2002-10-11,34.3
2002-10-12,39.38
2002-10-13,42.0
2002-10-14,45.38
2002-10-15,48.41
2002-10-16,46.93
2002-10-17,48.12
2002-10-18,47.33
2002-10-19,46.53
2002-10-20,44.71
2002-10-21,45.66
2002-10-22,39.99
2002-10-23,39.78
2002-10-24,38.14
2002-10-25,38.06
2002-10-26,37.39
2002-10-27,35.82
2002-10-28,39.53
2002-10-29,31.46
2002-10-30,25.26
2002-10-31,22.45
2002-11-01,21.19
2002-11-02,23.75
2002-11-03,30.9
2002-11-04,33.11
2002-11-05,38.34
2002-11-06,44.17
2002-11-07,44.85
2002-11-08,40.85
2002-11-09,37.64
2002-11-10,38.08
2002-11-11,41.38
2002-11-12,42.83
2002-11-13,34.95
2002-11-14,34.67
2002-11-15,31.86
2002-11-16,45.48
2002-11-17,36.81
2002-11-18,34.76
2002-11-19,42.72
2002-11-20,40.98
2002-11-21,38.47
2002-11-22,33.99
2002-11-23,38.86
2002-11-24,38.48
2002-11-25,29.41
2002-11-26,28.89
2002-11-27,33.46
2002-11-28,32.96
2002-11-29,30.99
2002-11-30,30.48
2002-12-01,29.33
2002-12-02,27.49
2002-12-03,26.68
2002-12-04,34.69
2002-12-05,27.99
2002-12-06,31.8
2002-12-07,29.75
2002-12-08,28.13
2002-12-09,40.6
2002-12-10,36.48
2002-12-11,32.53
2002-12-12,38.7
2002-12-13,41.43
2002-12-14,43.14
2002-12-15,38.35
2002-12-16,32.81
2002-12-17,25.96
2002-12-18,27.01
2002-12-19,30.84
2002-12-20,34.03
2002-12-21,31.94
2002-12-22,29.1
2002-12-23,24.05
2002-12-24,25.59
2002-12-25,28.58
2002-12-26,36.14
2002-12-27,42.58
2002-12-28,35.87
2002-12-29,32.74
2002-12-30,35.77
2002-12-31,33.72
2003-01-01,32.54
2003-01-02,39.27
2003-01-03,39.47
2003-01-04,43.26
2003-01-05,34.2
2003-01-06,32.4
2003-01-07,34.47
2003-01-08,31.01
2003-01-09,30.6
2003-01-10,34.72
2003-01-11,37.16
2003-01-12,41.52
2003-01-13,41.06
2003-01-14,38.23
2003-01-15,34.63
2003-01-16,32.21
2003-01-17,31.32
2003-01-18,35.16
2003-01-19,34.8
2003-01-20,32.82
2003-01-21,41.11
2003-01-22,44.15
2003-01-23,37.09
2003-01-24,38.58
2003-01-25,44.34
2003-01-26,46.09
2003-01-27,39.12
2003-01-28,32.92
2003-01-29,35.6
2003-01-30,47.34
2003-01-31,44.72
2003-02-01,37.2
2003-02-02,35.16
2003-02-03,32.39
2003-02-04,32.73
2003-02-05,30.83
2003-02-06,32.12
2003-02-07,30.63
2003-02-08,31.08
2003-02-09,34.9
2003-02-10,38.01
2003-02-11,35.39
2003-02-12,41.35
2003-02-13,42.57
2003-02-14,42.94
2003-02-15,42.42
2003-02-16,37.47
2003-02-17,36.51
2003-02-18,38.39
2003-02-19,38.15
2003-02-20,37.64
2003-02-21,41.49
2003-02-22,39.42
2003-02-23,38.13
2003-02-24,34.91
2003-02-25,33.18
2003-02-26,32.28
2003-02-27,34.55
2003-02-28,31.77
2003-03-01,36.89
2003-03-02,38.62
2003-03-03,37.03
2003-03-04,35.86
2003-03-05,41.02
2003-03-06,40.76
2003-03-07,41.02
2003-03-08,43.23
2003-03-09,43.57
2003-03-10,46.83
2003-03-11,46.68
2003-03-12,48.38
2003-03-13,47.5
2003-03-14,43.08
2003-03-15,39.31
2003-03-16,36.95
2003-03-17,36.52
2003-03-18,37.52
2003-03-19,38.98
2003-03-20,40.0
2003-03-21,44.41
2003-03-22,44.77
2003-03-23,34.82
2003-03-24,39.74
2003-03-25,43.5
2003-03-26,37.95
2003-03-27,36.47
2003-03-28,40.39
2003-03-29,45.73
2003-03-30,52.05
2003-03-31,51.32
2003-04-01,38.27
2003-04-02,30.72
2003-04-03,32.55
2003-04-04,32.47
2003-04-05,32.89
2003-04-06,36.51
2003-04-07,46.29
2003-04-08,50.02
2003-04-09,48.97
2003-04-10,46.68
2003-04-11,46.66
2003-04-12,42.23
2003-04-13,36.97
2003-04-14,36.73
2003-04-15,35.21
2003-04-16,38.94
2003-04-17,38.1
2003-04-18,37.56
2003-04-19,42.28
2003-04-20,46.8
2003-04-21,41.28
2003-04-22,41.38
2003-04-23,42.45
2003-04-24,35.97
2003-04-25,35.29
2003-04-26,36.6
2003-04-27,40.15
2003-04-28,41.31
2003-04-29,37.93
2003-04-30,40.69
2003-05-01,45.52
2003-05-02,47.04
2003-05-03,42.93
2003-05-04,39.81
2003-05-05,40.87
2003-05-06,41.93
2003-05-07,43.7
2003-05-08,36.7
2003-05-09,39.87
2003-05-10,42.1
2003-05-11,40.88
2003-05-12,49.63
2003-05-13,54.83
2003-05-14,57.36
2003-05-15,47.3
2003-05-16,42.43
2003-05-17,39.59
2003-05-18,38.92
2003-05-19,47.74
2003-05-20,53.74
2003-05-21,57.9
2003-05-22,61.28
2003-05-23,64.48
2003-05-24,61.78
2003-05-25,55.56
2003-05-26,58.37
2003-05-27,61.98
2003-05-28,65.43
2003-05-29,66.33
2003-05-30,63.13
2003-05-31,59.92
2003-06-01,58.67
2003-06-02,60.51
2003-06-03,64.75
2003-06-04,63.97
2003-06-05,64.87
2003-06-06,68.17
2003-06-07,69.36
2003-06-08,65.89
2003-06-09,60.12
2003-06-10,58.8
2003-06-11,57.76
2003-06-12,58.08
2003-06-13,58.11
2003-06-14,59.05
2003-06-15,61.75
2003-06-16,67.14
2003-06-17,70.01
2003-06-18,62.2
2003-06-19,55.41
2003-06-20,52.44
2003-06-21,51.2
2003-06-22,49.05
2003-06-23,48.94
2003-06-24,54.16
2003-06-25,60.92
2003-06-26,65.53
2003-06-27,68.03
2003-06-28,68.25
2003-06-29,65.62
2003-06-30,63.86
2003-07-01,59.38
2003-07-02,59.83
2003-07-03,60.96
2003-07-04,63.02
2003-07-05,64.38
2003-07-06,64.63
2003-07-07,63.14
2003-07-08,59.59
2003-07-09,65.12
2003-07-10,68.02
2003-07-11,68.24
2003-07-12,65.15
2003-07-13,60.81
2003-07-14,64.36
2003-07-15,66.76
2003-07-16,66.48
2003-07-17,67.54
2003-07-18,69.9
2003-07-19,71.74
2003-07-20,70.96
2003-07-21,74.62
2003-07-22,77.02
2003-07-23,74.06
2003-07-24,66.44
2003-07-25,67.25
2003-07-26,69.21
2003-07-27,69.34
2003-07-28,72.13
2003-07-29,74.47
2003-07-30,74.6
2003-07-31,72.39
2003-08-01,69.11
2003-08-02,63.84
2003-08-03,62.4
2003-08-04,62.29
2003-08-05,60.86
2003-08-06,56.83
2003-08-07,57.37
2003-08-08,58.28
2003-08-09,60.57
2003-08-10,60.58
2003-08-11,58.59
2003-08-12,57.65
2003-08-13,60.33
2003-08-14,62.11
2003-08-15,66.52
2003-08-16,61.11
2003-08-17,64.76
2003-08-18,69.48
2003-08-19,69.63
2003-08-20,67.16
2003-08-21,58.23
2003-08-22,58.86
2003-08-23,59.3
2003-08-24,62.35
2003-08-25,64.84
2003-08-26,63.14
2003-08-27,64.45
2003-08-28,63.79
2003-08-29,62.53
2003-08-30,66.72
2003-08-31,68.32
2003-09-01,67.86
2003-09-02,67.78
2003-09-03,65.03
2003-09-04,64.52
2003-09-05,65.79
2003-09-06,59.86
2003-09-07,55.58
2003-09-08,49.99
2003-09-09,50.79
2003-09-10,51.47
2003-09-11,57.81
2003-09-12,56.69
2003-09-13,55.29
2003-09-14,55.88
2003-09-15,56.52
2003-09-16,48.47
2003-09-17,43.19
2003-09-18,48.62
2003-09-19,53.79
2003-09-20,54.51
2003-09-21,58.68
2003-09-22,59.81
2003-09-23,58.52
2003-09-24,59.35
2003-09-25,58.24
2003-09-26,60.11
2003-09-27,65.36
2003-09-28,60.7
2003-09-29,55.34
2003-09-30,51.01
2003-10-01,57.24
2003-10-02,55.57
2003-10-03,55.76
2003-10-04,53.04
2003-10-05,55.21
2003-10-06,55.48
2003-10-07,55.09
2003-10-08,49.22
2003-10-09,44.31
2003-10-10,38.51
2003-10-11,40.09
2003-10-12,42.94
2003-10-13,38.45
2003-10-14,46.65
2003-10-15,36.8
2003-10-16,48.33
2003-10-17,51.38
2003-10-18,52.21
2003-10-19,57.55
2003-10-20,53.05
2003-10-21,53.35
2003-10-22,54.42
2003-10-23,44.03
2003-10-24,42.83
2003-10-25,48.02
2003-10-26,47.36
2003-10-27,50.12
2003-10-28,53.73
2003-10-29,41.02
2003-10-30,31.13
2003-10-31,28.99
2003-11-01,26.6
2003-11-02,31.68
2003-11-03,27.26
2003-11-04,28.73
2003-11-05,31.89
2003-11-06,31.73
2003-11-07,41.24
2003-11-08,41.11
2003-11-09,37.14
2003-11-10,35.57
2003-11-11,37.81
2003-11-12,34.9
2003-11-13,34.77
2003-11-14,36.21
2003-11-15,36.77
2003-11-16,38.64
2003-11-17,37.74
2003-11-18,34.64
2003-11-19,44.14
2003-11-20,31.42
2003-11-21,27.75
2003-11-22,23.4
2003-11-23,24.1
2003-11-24,29.64
2003-11-25,28.68
2003-11-26,30.9
2003-11-27,26.54
2003-11-28,42.21
2003-11-29,38.11
2003-11-30,39.93
2003-12-01,38.58
2003-12-02,36.8
2003-12-03,38.02
2003-12-04,37.88
2003-12-05,45.32
2003-12-06,41.24
2003-12-07,33.6
2003-12-08,30.53
2003-12-09,34.14
2003-12-10,33.39
2003-12-11,34.0
2003-12-12,33.15
2003-12-13,39.89
2003-12-14,29.72
2003-12-15,22.15
2003-12-16,27.28
2003-12-17,27.93
2003-12-18,26.76
2003-12-19,37.58
2003-12-20,34.09
2003-12-21,34.01
2003-12-22,34.63
2003-12-23,39.33
2003-12-24,36.57
2003-12-25,28.53
2003-12-26,23.69
2003-12-27,24.93
2003-12-28,30.4
2003-12-29,31.98
2003-12-30,27.37
2003-12-31,30.69
2004-01-01,31.09
2004-01-02,22.63
2004-01-03,23.86
2004-01-04,24.37
2004-01-05,16.34
2004-01-06,30.59
2004-01-07,36.12
2004-01-08,37.58
2004-01-09,39.89
2004-01-10,32.8
2004-01-11,28.26
2004-01-12,35.22
2004-01-13,36.47
2004-01-14,34.92
2004-01-15,35.57
2004-01-16,33.57
2004-01-17,28.48
2004-01-18,33.84
2004-01-19,32.49
2004-01-20,33.51
2004-01-21,27.99
2004-01-22,26.5
2004-01-23,30.05
2004-01-24,32.63
2004-01-25,27.55
2004-01-26,27.86
2004-01-27,32.44
2004-01-28,33.82
2004-01-29,39.28
2004-01-30,32.47
2004-01-31,29.03
2004-02-01,34.56
2004-02-02,33.75
2004-02-03,31.81
2004-02-04,33.8
2004-02-05,31.46
2004-02-06,34.35
2004-02-07,31.65
2004-02-08,28.67
2004-02-09,31.83
2004-02-10,30.32
2004-02-11,33.68
2004-02-12,35.93
2004-02-13,35.93
2004-02-14,35.82
2004-02-15,38.6
2004-02-16,40.22
2004-02-17,37.22
2004-02-18,37.8
2004-02-19,34.63
2004-02-20,35.5
2004-02-21,37.74
2004-02-22,37.66
2004-02-23,38.24
2004-02-24,39.61
2004-02-25,35.51
2004-02-26,34.97
2004-02-27,33.45
2004-02-28,35.73
2004-02-29,35.79
2004-03-01,35.84
2004-03-02,37.63
2004-03-03,34.33
2004-03-04,37.2
2004-03-05,38.72
2004-03-06,42.89