datetime,snow depth
2003-06-24,0.0
2003-06-25,0.0
2003-06-26,0.0
2003-06-27,0.0
2003-06-28,0.0
2003-06-29,0.0
2003-06-30,0.0
2003-07-01,0.0
2003-07-02,0.0
2003-07-03,0.0
2003-07-04,0.0
2003-07-05,0.0
2003-07-06,0.0
2003-07-07,0.0
2003-07-08,0.0
2003-07-09,0.0
2003-07-10,0.0
2003-07-11,0.0
2003-07-12,0.0
2003-07-13,0.0
2003-07-14,0.0
2003-07-15,0.0
2003-07-16,0.0
2003-07-17,0.0
2003-07-18,0.0
2003-07-19,0.0
2003-07-20,0.0
2003-07-21,0.0
2003-07-22,0.0
2003-07-23,0.0
2003-07-24,0.0
2003-07-25,0.0
2003-07-26,0.0
2003-07-27,0.0
2003-07-28,0.0
2003-07-29,0.0
2003-07-30,0.0
2003-07-31,0.0
2003-08-01,0.0
2003-08-02,0.0
2003-08-03,0.0
2003-08-04,0.0
2003-08-05,0.0
2003-08-06,0.0
2003-08-07,0.0
2003-08-08,0.0
2003-08-09,0.0
2003-08-10,0.0
2003-08-11,0.0
2003-08-12,0.0
2003-08-13,0.0
2003-08-14,0.0
2003-08-15,0.0
2003-08-16,0.0
2003-08-17,0.0
2003-08-18,0.0
2003-08-19,0.0
2003-08-20,0.0
2003-08-21,0.0
2003-08-22,0.0
2003-08-23,0.0
2003-08-24,0.0
2003-08-25,0.0
2003-08-26,0.0
2003-08-27,0.0
2003-08-28,0.0
2003-08-29,0.0
2003-08-30,0.0
2003-08-31,0.0
2003-09-01,0.0
2003-09-02,0.0
2003-09-03,0.0
2003-09-04,0.0
2003-09-05,0.0
2003-09-06,0.0
2003-09-07,0.0
2003-09-08,0.0
2003-09-09,0.0
2003-09-10,0.0
2003-09-11,0.0
2003-09-12,0.0
2003-09-13,0.0
2003-09-14,0.0
2003-09-15,0.0
2003-09-16,0.0
2003-09-17,0.0
2003-09-18,0.0
2003-09-19,0.0
2003-09-20,0.0
2003-09-21,0.0
2003-09-22,0.0
2003-09-23,0.0
2003-09-24,0.0
2003-09-25,0.0
2003-09-26,0.0
2003-09-27,0.0
2003-09-28,0.0
2003-09-29,0.0
2003-09-30,0.0
2003-10-01,0.0
2003-10-02,0.0
2003-10-03,0.0
2003-10-04,0.0
2003-10-05,0.0
2003-10-06,0.0
2003-10-07,0.0
2003-10-08,0.0
2003-10-09,0.0
2003-10-10,0.0
2003-10-11,0.0
2003-10-12,0.0
2003-10-13,0.0
2003-10-14,0.0
2003-10-15,0.0
2003-10-16,0.0
2003-10-17,0.0
2003-10-18,0.0
2003-10-19,0.0
2003-10-20,0.0
2003-10-21,0.0
2003-10-22,0.0
2003-10-23,0.0
2003-10-24,0.0
2003-10-25,0.0
2003-10-26,0.0
2003-10-27,0.0
2003-10-28,0.0
2003-10-29,0.0
2003-10-30,0.0
2003-10-31,0.0
2003-11-01,0.0
2003-11-02,0.0
2003-11-03,0.0
2003-11-04,4.0
2003-11-05,4.0
2003-11-06,4.0
2003-11-07,3.0
2003-11-08,2.0
2003-11-09,3.0
2003-11-10,4.0
2003-11-11,4.0
2003-11-12,4.0
2003-11-13,3.0
2003-11-14,3.0
2003-11-15,5.0
2003-11-16,5.0
2003-11-17,7.0
2003-11-18,6.0
2003-11-19,6.0
2003-11-20,8.0
2003-11-21,8.0
2003-11-22,
2003-11-23,
2003-11-24,8.0
2003-11-25,8.0
2003-11-26,
2003-11-27,8.0
2003-11-28,9.0
2003-11-29,9.0
2003-11-30,8.0
2003-12-01,
2003-12-02,8.0
2003-12-03,9.0
2003-12-04,8.0
2003-12-05,8.0
2003-12-06,8.0
2003-12-07,
2003-12-08,14.0
2003-12-09,14.0
2003-12-10,13.0
2003-12-11,
2003-12-12,
2003-12-13,17.0
2003-12-14,
2003-12-15,24.0
2003-12-16,23.0
2003-12-17,22.0
2003-12-18,21.0
2003-12-19,21.0
2003-12-20,20.0
2003-12-21,20.0
2003-12-22,21.0
2003-12-23,21.0
2003-12-24,21.0
2003-12-25,25.0
2003-12-26,24.0
2003-12-27,25.0
2003-12-28,25.0
2003-12-29,28.0
2003-12-30,35.0
2003-12-31,33.0
2004-01-01,37.0
2004-01-02,41.0
2004-01-03,
2004-01-04,41.0
2004-01-05,
2004-01-06,
2004-01-07,41.0
2004-01-08,41.0
2004-01-09,41.0
2004-01-10,41.0
2004-01-11,40.0
2004-01-12,39.0
2004-01-13,39.0
2004-01-14,38.0
2004-01-15,38.0
2004-01-16,
2004-01-17,37.0
2004-01-18,37.0
2004-01-19,36.0
2004-01-20,39.0
2004-01-21,39.0
2004-01-22,39.0
2004-01-23,37.0
2004-01-24,
2004-01-25,40.0
2004-01-26,
2004-01-27,40.0
2004-01-28,41.0
2004-01-29,40.0
2004-01-30,40.0
2004-01-31,
2004-02-01,40.0
2004-02-02,40.0
2004-02-03,43.0
2004-02-04,
2004-02-05,49.0
2004-02-06,48.0
2004-02-07,50.0
2004-02-08,49.0
2004-02-09,48.0
2004-02-10,46.0
2004-02-11,46.0
2004-02-12,45.0
2004-02-13,45.0
2004-02-14,
2004-02-15,46.0
2004-02-16,46.0
2004-02-17,52.0
2004-02-18,57.0
2004-02-19,60.0
2004-02-20,58.0
2004-02-21,57.0
2004-02-22,55.0
2004-02-23,55.0
2004-02-24,54.0
2004-02-25,55.0
2004-02-26,57.0
2004-02-27,58.0
2004-02-28,57.0
2004-02-29,56.0
2004-03-01,57.0
2004-03-02,58.0
2004-03-03,57.0
2004-03-04,58.0
2004-03-05,57.0
2004-03-06,56.0
2004-03-07,56.0
2004-03-08,55.0
2004-03-09,54.0
2004-03-10,52.0
2004-03-11,51.0
2004-03-12,51.0
2004-03-13,51.0
2004-03-14,50.0
2004-03-15,49.0
2004-03-16,48.0
2004-03-17,49.0
2004-03-18,47.0
2004-03-19,47.0
2004-03-20,47.0
2004-03-21,45.0
2004-03-22,45.0
2004-03-23,43.0
2004-03-24,42.0
2004-03-25,42.0
2004-03-26,45.0
2004-03-27,47.0
2004-03-28,45.0
2004-03-29,43.0
2004-03-30,42.0
2004-03-31,43.0
2004-04-01,41.0
2004-04-02,41.0
2004-04-03,41.0
2004-04-04,39.0
2004-04-05,37.0
2004-04-06,37.0
2004-04-07,34.0
2004-04-08,34.0
2004-04-09,33.0
2004-04-10,32.0
2004-04-11,29.0
2004-04-12,28.0
2004-04-13,27.0
2004-04-14,24.0
2004-04-15,
2004-04-16,
2004-04-17,26.0
2004-04-18,
2004-04-19,
2004-04-20,
2004-04-21,
2004-04-22,37.0
2004-04-23,31.0
2004-04-24,30.0
2004-04-25,28.0
2004-04-26,26.0
2004-04-27,22.0
2004-04-28,20.0
2004-04-29,18.0
2004-04-30,16.0
2004-05-01,14.0
2004-05-02,11.0
2004-05-03,7.0
2004-05-04,5.0
2004-05-05,0.0
2004-05-06,0.0
2004-05-07,0.0
2004-05-08,0.0
2004-05-09,0.0
2004-05-10,2.0
2004-05-11,3.0
2004-05-12,3.0
2004-05-13,0.0
2004-05-14,0.0
2004-05-15,0.0
2004-05-16,0.0
2004-05-17,0.0
2004-05-18,0.0
2004-05-19,0.0
2004-05-20,0.0
2004-05-21,0.0
2004-05-22,0.0
2004-05-23,0.0
2004-05-24,0.0
2004-05-25,0.0
2004-05-26,0.0
2004-05-27,0.0
2004-05-28,0.0
2004-05-29,0.0
2004-05-30,0.0
2004-05-31,0.0
2004-06-01,0.0
2004-06-02,0.0
2004-06-03,0.0
2004-06-04,0.0
2004-06-05,0.0
2004-06-06,0.0
2004-06-07,0.0
2004-06-08,0.0
2004-06-09,0.0
2004-06-10,0.0
2004-06-11,0.0
2004-06-12,0.0
2004-06-13,0.0
2004-06-14,0.0
2004-06-15,0.0
2004-06-16,0.0
2004-06-17,0.0
2004-06-18,0.0
2004-06-19,0.0
2004-06-20,0.0
2004-06-21,0.0
2004-06-22,0.0
2004-06-23,0.0
2004-06-24,0.0
2004-06-25,0.0
2004-06-26,0.0
2004-06-27,0.0
2004-06-28,0.0
2004-06-29,0.0
2004-06-30,0.0
2004-07-01,0.0
2004-07-02,0.0
2004-07-03,0.0
2004-07-04,0.0
2004-07-05,0.0
2004-07-06,0.0
2004-07-07,0.0
2004-07-08,0.0
2004-07-09,0.0
2004-07-10,0.0
2004-07-11,0.0
2004-07-12,0.0
2004-07-13,0.0
2004-07-14,0.0
2004-07-15,0.0
2004-07-16,0.0
2004-07-17,0.0
2004-07-18,0.0
2004-07-19,0.0
2004-07-20,0.0
2004-07-21,0.0
2004-07-22,0.0
2004-07-23,0.0
2004-07-24,0.0
2004-07-25,0.0
2004-07-26,0.0
2004-07-27,0.0
2004-07-28,0.0
2004-07-29,0.0
2004-07-30,0.0
2004-07-31,0.0
2004-08-01,0.0
2004-08-02,0.0
2004-08-03,0.0
2004-08-04,0.0
2004-08-05,0.0
2004-08-06,0.0
2004-08-07,0.0
2004-08-08,0.0
2004-08-09,0.0
2004-08-10,0.0
2004-08-11,0.0
2004-08-12,0.0
2004-08-13,0.0
2004-08-14,0.0
2004-08-15,0.0
2004-08-16,0.0
2004-08-17,0.0
2004-08-18,0.0
2004-08-19,0.0
2004-08-20,0.0
2004-08-21,0.0
2004-08-22,0.0
2004-08-23,0.0
2004-08-24,0.0
2004-08-25,0.0
2004-08-26,0.0
2004-08-27,0.0
2004-08-28,0.0
2004-08-29,0.0
2004-08-30,0.0
2004-08-31,0.0
2004-09-01,0.0
2004-09-02,0.0
2004-09-03,0.0
2004-09-04,0.0
2004-09-05,0.0
2004-09-06,0.0
2004-09-07,0.0
2004-09-08,0.0
2004-09-09,0.0
2004-09-10,0.0
2004-09-11,0.0
2004-09-12,0.0
2004-09-13,0.0
2004-09-14,0.0
2004-09-15,0.0
2004-09-16,0.0
2004-09-17,0.0
2004-09-18,0.0
2004-09-19,0.0
2004-09-20,0.0
2004-09-21,0.0
2004-09-22,0.0
2004-09-23,0.0
2004-09-24,0.0
2004-09-25,0.0
2004-09-26,0.0
2004-09-27,0.0
2004-09-28,0.0
2004-09-29,0.0
2004-09-30,0.0
2004-10-01,0.0
2004-10-02,0.0
2004-10-03,0.0
2004-10-04,0.0
2004-10-05,0.0
2004-10-06,0.0
2004-10-07,0.0
2004-10-08,0.0
2004-10-09,0.0
2004-10-10,0.0
2004-10-11,0.0
2004-10-12,0.0
2004-10-13,0.0
2004-10-14,0.0
2004-10-15,0.0
2004-10-16,0.0
2004-10-17,0.0
2004-10-18,0.0
2004-10-19,0.0
2004-10-20,0.0
2004-10-21,0.0
2004-10-22,0.0
2004-10-23,0.0
2004-10-24,9.0
2004-10-25,9.0
2004-10-26,8.0
2004-10-27,12.0
2004-10-28,14.0
2004-10-29,14.0
2004-10-30,13.0
2004-10-31,12.0
2004-11-01,13.0
2004-11-02,11.0
2004-11-03,10.0
2004-11-04,18.0
2004-11-05,17.0
2004-11-06,16.0
2004-11-07,16.0
2004-11-08,15.0
2004-11-09,15.0
2004-11-10,14.0
2004-11-11,13.0
2004-11-12,13.0
2004-11-13,12.0
2004-11-14,12.0
2004-11-15,12.0
2004-11-16,12.0
2004-11-17,12.0
2004-11-18,12.0
2004-11-19,11.0
2004-11-20,12.0
2004-11-21,12.0
2004-11-22,11.0
2004-11-23,12.0
2004-11-24,11.0
2004-11-25,12.0
2004-11-26,12.0
2004-11-27,16.0
2004-11-28,18.0
2004-11-29,18.0
2004-11-30,17.0
2004-12-01,17.0
2004-12-02,17.0
2004-12-03,17.0
2004-12-04,17.0
2004-12-05,17.0
2004-12-06,17.0
2004-12-07,23.0
2004-12-08,27.0
2004-12-09,46.0
2004-12-10,39.0
2004-12-11,34.0
2004-12-12,32.0
2004-12-13,34.0
2004-12-14,31.0
2004-12-15,30.0
2004-12-16,31.0
2004-12-17,30.0
2004-12-18,30.0
2004-12-19,30.0
2004-12-20,30.0
2004-12-21,31.0
2004-12-22,30.0
2004-12-23,30.0
2004-12-24,30.0
2004-12-25,30.0
2004-12-26,30.0
2004-12-27,30.0
2004-12-28,30.0
2004-12-29,32.0
2004-12-30,34.0
2004-12-31,35.0
2005-01-01,37.0
2005-01-02,42.0
2005-01-03,42.0
2005-01-04,40.0
2005-01-05,40.0
2005-01-06,39.0
2005-01-07,38.0
2005-01-08,42.0
2005-01-09,49.0
2005-01-10,49.0
2005-01-11,47.0
2005-01-12,46.0
2005-01-13,45.0
2005-01-14,44.0
2005-01-15,43.0
2005-01-16,43.0
2005-01-17,42.0
2005-01-18,41.0
2005-01-19,40.0
2005-01-20,40.0
2005-01-21,40.0
2005-01-22,40.0
2005-01-23,39.0
2005-01-24,39.0
2005-01-25,39.0
2005-01-26,39.0
2005-01-27,38.0
2005-01-28,38.0
2005-01-29,40.0
2005-01-30,40.0
2005-01-31,40.0
2005-02-01,40.0
2005-02-02,40.0
2005-02-03,40.0
2005-02-04,39.0
2005-02-05,40.0
2005-02-06,40.0
2005-02-07,40.0
2005-02-08,44.0
2005-02-09,42.0
2005-02-10,42.0
2005-02-11,42.0
2005-02-12,42.0
2005-02-13,42.0
2005-02-14,45.0
2005-02-15,45.0
2005-02-16,45.0
2005-02-17,44.0
2005-02-18,44.0
2005-02-19,43.0
2005-02-20,43.0
2005-02-21,46.0
2005-02-22,46.0
2005-02-23,45.0
2005-02-24,45.0
2005-02-25,44.0
2005-02-26,44.0
2005-02-27,44.0
2005-02-28,43.0
2005-03-01,45.0
2005-03-02,45.0
2005-03-03,47.0
2005-03-04,47.0
2005-03-05,46.0
2005-03-06,46.0
2005-03-07,45.0
2005-03-08,44.0
2005-03-09,43.0
2005-03-10,43.0
2005-03-11,42.0
2005-03-12,41.0
2005-03-13,41.0
2005-03-14,41.0
2005-03-15,41.0
2005-03-16,41.0
2005-03-17,41.0
2005-03-18,41.0
2005-03-19,41.0
2005-03-20,41.0
2005-03-21,42.0
2005-03-22,42.0
2005-03-23,44.0
2005-03-24,44.0
2005-03-25,44.0
2005-03-26,45.0
2005-03-27,44.0
2005-03-28,51.0
2005-03-29,51.0
2005-03-30,53.0
2005-03-31,52.0
2005-04-01,49.0
2005-04-02,49.0
2005-04-03,48.0
2005-04-04,54.0
2005-04-05,53.0
2005-04-06,50.0
2005-04-07,47.0
2005-04-08,49.0
2005-04-09,51.0
2005-04-10,49.0
2005-04-11,48.0
2005-04-12,47.0
2005-04-13,50.0
2005-04-14,51.0
2005-04-15,50.0
2005-04-16,47.0
2005-04-17,49.0
2005-04-18,49.0
2005-04-19,48.0
2005-04-20,49.0
2005-04-21,48.0
2005-04-22,48.0
2005-04-23,46.0
2005-04-24,47.0
2005-04-25,46.0
2005-04-26,45.0
2005-04-27,43.0
2005-04-28,42.0
2005-04-29,42.0
2005-04-30,40.0
2005-05-01,40.0
2005-05-02,39.0
2005-05-03,37.0
2005-05-04,34.0
2005-05-05,32.0
2005-05-06,29.0
2005-05-07,28.0
2005-05-08,26.0
2005-05-09,25.0
2005-05-10,34.0
2005-05-11,33.0
2005-05-12,31.0
2005-05-13,28.0
2005-05-14,26.0
2005-05-15,23.0
2005-05-16,21.0
2005-05-17,22.0
2005-05-18,23.0
2005-05-19,23.0
2005-05-20,19.0
2005-05-21,16.0
2005-05-22,13.0
2005-05-23,10.0
2005-05-24,7.0
2005-05-25,3.0
2005-05-26,1.0
2005-05-27,0.0
2005-05-28,1.0
2005-05-29,1.0
2005-05-30,0.0
2005-05-31,0.0
2005-06-01,0.0
2005-06-02,0.0
2005-06-03,0.0
2005-06-04,0.0
2005-06-05,0.0
2005-06-06,0.0
2005-06-07,0.0
2005-06-08,0.0
2005-06-09,0.0
2005-06-10,0.0
2005-06-11,0.0
2005-06-12,0.0
2005-06-13,0.0
2005-06-14,0.0
2005-06-15,0.0
2005-06-16,0.0
2005-06-17,0.0
2005-06-18,0.0
2005-06-19,0.0
2005-06-20,0.0
2005-06-21,0.0
2005-06-22,0.0
2005-06-23,0.0
2005-06-24,0.0
2005-06-25,0.0
2005-06-26,0.0
2005-06-27,0.0
2005-06-28,0.0
2005-06-29,0.0
2005-06-30,0.0
2005-07-01,0.0
2005-07-02,0.0
2005-07-03,0.0
2005-07-04,0.0
2005-07-05,0.0
2005-07-06,0.0
2005-07-07,0.0
2005-07-08,0.0
2005-07-09,0.0
2005-07-10,0.0
2005-07-11,0.0
2005-07-12,0.0
2005-07-13,0.0
2005-07-14,0.0
2005-07-15,0.0
2005-07-16,0.0
2005-07-17,0.0
2005-07-18,0.0
2005-07-19,0.0
2005-07-20,0.0
2005-07-21,0.0
2005-07-22,0.0
2005-07-23,0.0
2005-07-24,0.0
2005-07-25,0.0
2005-07-26,0.0
2005-07-27,0.0
2005-07-28,0.0
2005-07-29,0.0
2005-07-30,0.0
2005-07-31,0.0
2005-08-01,0.0
2005-08-02,0.0
2005-08-03,0.0
2005-08-04,0.0
2005-08-05,0.0
2005-08-06,0.0
2005-08-07,0.0
2005-08-08,0.0
2005-08-09,0.0
2005-08-10,0.0
2005-08-11,0.0
2005-08-12,0.0
2005-08-13,0.0
2005-08-14,0.0
2005-08-15,0.0
2005-08-16,0.0
2005-08-17,0.0
2005-08-18,0.0
2005-08-19,0.0
2005-08-20,0.0
2005-08-21,0.0
2005-08-22,0.0
2005-08-23,0.0
2005-08-24,0.0
2005-08-25,0.0
2005-08-26,0.0
2005-08-27,0.0
2005-08-28,0.0
2005-08-29,0.0
2005-08-30,1.0
2005-08-31,0.0
2005-09-01,0.0
2005-09-02,0.0
2005-09-03,0.0
2005-09-04,1.0
2005-09-05,0.0
2005-09-06,0.0
2005-09-07,0.0
2005-09-08,0.0
2005-09-09,0.0
2005-09-10,1.0
2005-09-11,1.0
2005-09-12,1.0
2005-09-13,1.0
2005-09-14,1.0
2005-09-15,1.0
2005-09-16,0.0
2005-09-17,0.0
2005-09-18,0.0
2005-09-19,0.0
2005-09-20,0.0
2005-09-21,0.0
2005-09-22,0.0
2005-09-23,0.0
2005-09-24,0.0
2005-09-25,0.0
2005-09-26,0.0
2005-09-27,0.0
2005-09-28,0.0
2005-09-29,0.0
2005-09-30,0.0
2005-10-01,0.0
2005-10-02,0.0
2005-10-03,0.0
2005-10-04,0.0
2005-10-05,0.0
2005-10-06,0.0
2005-10-07,0.0
2005-10-08,0.0
2005-10-09,0.0
2005-10-10,0.0
2005-10-11,0.0
2005-10-12,0.0
2005-10-13,0.0
2005-10-14,0.0
2005-10-15,0.0
2005-10-16,0.0
2005-10-17,0.0
2005-10-18,0.0
2005-10-19,0.0
2005-10-20,0.0
2005-10-21,0.0
2005-10-22,0.0
2005-10-23,0.0
2005-10-24,0.0
2005-10-25,0.0
2005-10-26,0.0
2005-10-27,1.0
2005-10-28,0.0
2005-10-29,1.0
2005-10-30,2.0
2005-10-31,1.0
2005-11-01,1.0
2005-11-02,2.0
2005-11-03,7.0
2005-11-04,11.0
2005-11-05,11.0
2005-11-06,24.0
2005-11-07,25.0
2005-11-08,36.0
2005-11-09,33.0
2005-11-10,30.0
2005-11-11,28.0
2005-11-12,27.0
2005-11-13,26.0
2005-11-14,25.0
2005-11-15,24.0
2005-11-16,23.0
2005-11-17,22.0
2005-11-18,22.0
2005-11-19,23.0
2005-11-20,21.0
2005-11-21,21.0
2005-11-22,20.0
2005-11-23,20.0
2005-11-24,20.0
2005-11-25,19.0
2005-11-26,23.0
2005-11-27,22.0
2005-11-28,22.0
2005-11-29,29.0
2005-11-30,28.0
2005-12-01,32.0
2005-12-02,40.0
2005-12-03,40.0
2005-12-04,38.0
2005-12-05,38.0
2005-12-06,36.0
2005-12-07,35.0
2005-12-08,36.0
2005-12-09,36.0
2005-12-10,35.0
2005-12-11,34.0
2005-12-12,34.0
2005-12-13,34.0
2005-12-14,33.0
2005-12-15,33.0
2005-12-16,33.0
2005-12-17,33.0
2005-12-18,33.0
2005-12-19,36.0
2005-12-20,34.0
2005-12-21,32.0
2005-12-22,30.0
2005-12-23,33.0
2005-12-24,30.0
2005-12-25,32.0
2005-12-26,33.0
2005-12-27,34.0
2005-12-28,37.0
2005-12-29,40.0
2005-12-30,40.0
2005-12-31,48.0
2006-01-01,51.0
2006-01-02,55.0
2006-01-03,52.0
2006-01-04,52.0
2006-01-05,51.0
2006-01-06,50.0
2006-01-07,49.0
2006-01-08,52.0
2006-01-09,51.0
2006-01-10,50.0
2006-01-11,50.0
2006-01-12,50.0
2006-01-13,50.0
2006-01-14,49.0
2006-01-15,59.0
2006-01-16,58.0
2006-01-17,56.0
2006-01-18,61.0
2006-01-19,62.0
2006-01-20,60.0
2006-01-21,60.0
2006-01-22,60.0
2006-01-23,59.0
2006-01-24,58.0
2006-01-25,57.0
2006-01-26,56.0
2006-01-27,57.0
2006-01-28,58.0
2006-01-29,61.0
2006-01-30,61.0
2006-01-31,66.0
2006-02-01,64.0
2006-02-02,67.0
2006-02-03,66.0
2006-02-04,65.0
2006-02-05,68.0
2006-02-06,67.0
2006-02-07,66.0
2006-02-08,66.0
2006-02-09,65.0
2006-02-10,65.0
2006-02-11,64.0
2006-02-12,63.0
2006-02-13,63.0
2006-02-14,63.0
2006-02-15,64.0
2006-02-16,64.0
2006-02-17,64.0
2006-02-18,68.0
2006-02-19,66.0
2006-02-20,65.0
2006-02-21,65.0
2006-02-22,64.0
2006-02-23,64.0
2006-02-24,63.0
2006-02-25,63.0
2006-02-26,63.0
2006-02-27,63.0
2006-02-28,68.0
2006-03-01,72.0
2006-03-02,71.0
2006-03-03,71.0
2006-03-04,73.0
2006-03-05,75.0
2006-03-06,73.0
2006-03-07,77.0
2006-03-08,77.0
2006-03-09,77.0
2006-03-10,78.0
2006-03-11,77.0
2006-03-12,80.0
2006-03-13,78.0
2006-03-14,81.0
2006-03-15,83.0
2006-03-16,83.0
2006-03-17,84.0
2006-03-18,82.0
2006-03-19,81.0
2006-03-20,82.0
2006-03-21,81.0
2006-03-22,81.0
2006-03-23,80.0
2006-03-24,78.0
2006-03-25,77.0
2006-03-26,83.0
2006-03-27,81.0
2006-03-28,80.0
2006-03-29,80.0
2006-03-30,80.0
2006-03-31,80.0
2006-04-01,82.0
2006-04-02,84.0
2006-04-03,85.0
2006-04-04,85.0
2006-04-05,84.0
2006-04-06,84.0
2006-04-07,82.0
2006-04-08,83.0
2006-04-09,84.0
2006-04-10,83.0
2006-04-11,83.0
2006-04-12,81.0
2006-04-13,81.0
2006-04-14,79.0
2006-04-15,77.0
2006-04-16,87.0
2006-04-17,87.0
2006-04-18,84.0
2006-04-19,81.0
2006-04-20,77.0
2006-04-21,75.0
2006-04-22,76.0
2006-04-23,75.0
2006-04-24,73.0
2006-04-25,71.0
2006-04-26,69.0
2006-04-27,66.0
2006-04-28,63.0
2006-04-29,59.0
2006-04-30,56.0
2006-05-01,54.0
2006-05-02,52.0
2006-05-03,49.0
2006-05-04,46.0
2006-05-05,44.0
2006-05-06,41.0
2006-05-07,39.0
2006-05-08,37.0
2006-05-09,34.0
2006-05-10,32.0
2006-05-11,30.0
2006-05-12,27.0
2006-05-13,23.0
2006-05-14,20.0
2006-05-15,15.0
2006-05-16,12.0
2006-05-17,8.0
2006-05-18,3.0
2006-05-19,0.0
2006-05-20,0.0
2006-05-21,0.0
2006-05-22,0.0
2006-05-23,0.0
2006-05-24,0.0
2006-05-25,0.0
2006-05-26,0.0
2006-05-27,0.0
2006-05-28,0.0
2006-05-29,0.0
2006-05-30,0.0
2006-05-31,0.0
2006-06-01,0.0
2006-06-02,0.0
2006-06-03,0.0
2006-06-04,0.0
2006-06-05,0.0
2006-06-06,0.0
2006-06-07,0.0
2006-06-08,0.0
2006-06-09,0.0
2006-06-10,0.0
2006-06-11,0.0
2006-06-12,0.0
2006-06-13,0.0
2006-06-14,0.0
2006-06-15,0.0
2006-06-16,0.0
2006-06-17,0.0
2006-06-18,0.0
2006-06-19,0.0
2006-06-20,0.0
2006-06-21,0.0
2006-06-22,0.0
2006-06-23,0.0
2006-06-24,0.0
2006-06-25,0.0
2006-06-26,0.0
2006-06-27,0.0
2006-06-28,0.0
2006-06-29,0.0
2006-06-30,0.0
2006-07-01,0.0
2006-07-02,0.0
2006-07-03,0.0
2006-07-04,0.0
2006-07-05,0.0
2006-07-06,0.0
2006-07-07,0.0
2006-07-08,0.0
2006-07-09,0.0
2006-07-10,0.0
2006-07-11,0.0
2006-07-12,0.0
2006-07-13,0.0
2006-07-14,0.0
2006-07-15,0.0
2006-07-16,0.0
2006-07-17,0.0
2006-07-18,0.0
2006-07-19,0.0
2006-07-20,0.0
2006-07-21,0.0
2006-07-22,0.0
2006-07-23,0.0
2006-07-24,0.0
2006-07-25,0.0
2006-07-26,0.0
2006-07-27,0.0
2006-07-28,0.0
2006-07-29,0.0
2006-07-30,0.0
2006-07-31,0.0
2006-08-01,0.0
2006-08-02,0.0
2006-08-03,0.0
2006-08-04,0.0
2006-08-05,0.0
2006-08-06,0.0
2006-08-07,0.0
2006-08-08,0.0
2006-08-09,0.0
2006-08-10,0.0
2006-08-11,0.0
2006-08-12,0.0
2006-08-13,0.0
2006-08-14,0.0
2006-08-15,0.0
2006-08-16,0.0
2006-08-17,0.0
2006-08-18,0.0
2006-08-19,0.0
2006-08-20,0.0
2006-08-21,0.0
2006-08-22,0.0
2006-08-23,0.0
2006-08-24,0.0
2006-08-25,0.0
2006-08-26,0.0
2006-08-27,0.0
2006-08-28,0.0
2006-08-29,0.0
2006-08-30,0.0
2006-08-31,0.0
2006-09-01,0.0
2006-09-02,0.0
2006-09-03,0.0
2006-09-04,0.0
2006-09-05,0.0
2006-09-06,0.0
2006-09-07,0.0
2006-09-08,0.0
2006-09-09,0.0
2006-09-10,0.0
2006-09-11,0.0
2006-09-12,0.0
2006-09-13,0.0
2006-09-14,0.0
2006-09-15,0.0
2006-09-16,0.0
2006-09-17,0.0
2006-09-18,0.0
2006-09-19,0.0
2006-09-20,0.0
2006-09-21,0.0
2006-09-22,0.0
2006-09-23,0.0
2006-09-24,0.0
2006-09-25,0.0
2006-09-26,0.0
2006-09-27,0.0
2006-09-28,0.0
2006-09-29,0.0
2006-09-30,0.0
2006-10-01,0.0
2006-10-02,0.0
2006-10-03,0.0
2006-10-04,0.0
2006-10-05,0.0
2006-10-06,0.0
2006-10-07,0.0
2006-10-08,0.0
2006-10-09,0.0
2006-10-10,0.0
2006-10-11,0.0
2006-10-12,0.0
2006-10-13,0.0
2006-10-14,0.0
2006-10-15,0.0
2006-10-16,0.0
2006-10-17,0.0
2006-10-18,0.0
2006-10-19,0.0
2006-10-20,0.0
2006-10-21,0.0
2006-10-22,0.0
2006-10-23,0.0
2006-10-24,0.0
2006-10-25,0.0
2006-10-26,0.0
2006-10-27,0.0
2006-10-28,0.0
2006-10-29,0.0
2006-10-30,0.0
2006-10-31,0.0
2006-11-01,0.0
2006-11-02,1.0
2006-11-03,1.0
2006-11-04,1.0
2006-11-05,1.0
2006-11-06,1.0
2006-11-07,1.0
2006-11-08,0.0
2006-11-09,2.0
2006-11-10,3.0
2006-11-11,2.0
2006-11-12,4.0
2006-11-13,7.0
2006-11-14,13.0
2006-11-15,13.0
2006-11-16,12.0
2006-11-17,11.0
2006-11-18,11.0
2006-11-19,10.0
2006-11-20,9.0
2006-11-21,8.0
2006-11-22,12.0
2006-11-23,19.0
2006-11-24,18.0
2006-11-25,17.0
2006-11-26,16.0
2006-11-27,21.0
2006-11-28,21.0
2006-11-29,21.0
2006-11-30,21.0
2006-12-01,21.0
2006-12-02,20.0
2006-12-03,20.0
2006-12-04,19.0
2006-12-05,19.0
2006-12-06,19.0
2006-12-07,18.0
2006-12-08,18.0
2006-12-09,18.0
2006-12-10,19.0
2006-12-11,21.0
2006-12-12,22.0
2006-12-13,22.0
2006-12-14,27.0
2006-12-15,23.0
2006-12-16,24.0
2006-12-17,24.0
2006-12-18,23.0
2006-12-19,23.0
2006-12-20,23.0
2006-12-21,24.0
2006-12-22,24.0
2006-12-23,25.0
2006-12-24,25.0
2006-12-25,26.0
2006-12-26,26.0
2006-12-27,32.0
2006-12-28,33.0
2006-12-29,32.0
2006-12-30,32.0
2006-12-31,32.0
2007-01-01,31.0
2007-01-02,31.0
2007-01-03,31.0
2007-01-04,35.0
2007-01-05,37.0
2007-01-06,37.0
2007-01-07,36.0
2007-01-08,35.0
2007-01-09,34.0
2007-01-10,34.0
2007-01-11,35.0
2007-01-12,36.0
2007-01-13,34.0
2007-01-14,34.0
2007-01-15,34.0
2007-01-16,35.0
2007-01-17,35.0
2007-01-18,35.0
2007-01-19,35.0
2007-01-20,35.0
2007-01-21,34.0
2007-01-22,34.0
2007-01-23,34.0
2007-01-24,34.0
2007-01-25,34.0
2007-01-26,34.0
2007-01-27,34.0
2007-01-28,34.0
2007-01-29,34.0
2007-01-30,34.0
2007-01-31,34.0
2007-02-01,34.0
2007-02-02,34.0
2007-02-03,34.0
2007-02-04,34.0
2007-02-05,34.0
2007-02-06,33.0
2007-02-07,33.0
2007-02-08,35.0
2007-02-09,38.0
2007-02-10,37.0
2007-02-11,38.0
2007-02-12,42.0
2007-02-13,41.0
2007-02-14,40.0
2007-02-15,41.0
2007-02-16,41.0
2007-02-17,39.0
2007-02-18,39.0
2007-02-19,40.0
2007-02-20,40.0
2007-02-21,45.0
2007-02-22,55.0
2007-02-23,66.0
2007-02-24,63.0
2007-02-25,63.0
2007-02-26,67.0
2007-02-27,70.0
2007-02-28,69.0
2007-03-01,68.0
2007-03-02,67.0
2007-03-03,67.0
2007-03-04,63.0
2007-03-05,62.0
2007-03-06,60.0
2007-03-07,59.0
2007-03-08,61.0
2007-03-09,60.0
2007-03-10,63.0
2007-03-11,61.0
2007-03-12,58.0
2007-03-13,56.0
2007-03-14,55.0
2007-03-15,54.0
2007-03-16,54.0
2007-03-17,53.0
2007-03-18,52.0
2007-03-19,51.0
2007-03-20,50.0
2007-03-21,52.0
2007-03-22,52.0
2007-03-23,50.0
2007-03-24,50.0
2007-03-25,49.0
2007-03-26,48.0
2007-03-27,54.0
2007-03-28,54.0
2007-03-29,53.0
2007-03-30,51.0
2007-03-31,50.0
2007-04-01,49.0
2007-04-02,50.0
2007-04-03,49.0
2007-04-04,48.0
2007-04-05,47.0
2007-04-06,45.0
2007-04-07,44.0
2007-04-08,43.0
2007-04-09,40.0
2007-04-10,42.0
2007-04-11,42.0
2007-04-12,44.0
2007-04-13,43.0
2007-04-14,42.0
2007-04-15,43.0
2007-04-16,42.0
2007-04-17,41.0
2007-04-18,42.0
2007-04-19,42.0
2007-04-20,42.0
2007-04-21,43.0
2007-04-22,46.0
2007-04-23,43.0
2007-04-24,42.0
2007-04-25,40.0
2007-04-26,39.0
2007-04-27,37.0
2007-04-28,34.0
2007-04-29,32.0
2007-04-30,29.0
2007-05-01,27.0
2007-05-02,26.0
2007-05-03,24.0
2007-05-04,28.0
2007-05-05,34.0
2007-05-06,30.0
2007-05-07,26.0
2007-05-08,21.0
2007-05-09,18.0
2007-05-10,15.0
2007-05-11,11.0
2007-05-12,8.0
2007-05-13,5.0
2007-05-14,1.0
2007-05-15,0.0
2007-05-16,0.0
2007-05-17,0.0
2007-05-18,0.0
2007-05-19,0.0
2007-05-20,0.0
2007-05-21,0.0
2007-05-22,0.0
2007-05-23,0.0
2007-05-24,0.0
2007-05-25,0.0
2007-05-26,0.0
2007-05-27,0.0
2007-05-28,0.0
2007-05-29,0.0
2007-05-30,0.0
2007-05-31,0.0
2007-06-01,0.0
2007-06-02,0.0
2007-06-03,0.0
2007-06-04,0.0
2007-06-05,0.0
2007-06-06,0.0
2007-06-07,0.0
2007-06-08,0.0
2007-06-09,0.0
2007-06-10,0.0
2007-06-11,0.0
2007-06-12,0.0
2007-06-13,0.0
2007-06-14,0.0
2007-06-15,0.0
2007-06-16,0.0
2007-06-17,0.0
2007-06-18,0.0
2007-06-19,0.0
2007-06-20,0.0
2007-06-21,0.0
2007-06-22,0.0
2007-06-23,0.0
2007-06-24,0.0
2007-06-25,0.0
2007-06-26,0.0
2007-06-27,0.0
2007-06-28,0.0
2007-06-29,0.0
2007-06-30,0.0
2007-07-01,0.0
2007-07-02,0.0
2007-07-03,0.0
2007-07-04,0.0
2007-07-05,0.0
2007-07-06,0.0
2007-07-07,0.0
2007-07-08,0.0
2007-07-09,0.0
2007-07-10,0.0
2007-07-11,0.0
2007-07-12,0.0
2007-07-13,0.0
2007-07-14,0.0
2007-07-15,0.0
2007-07-16,0.0
2007-07-17,0.0
2007-07-18,0.0
2007-07-19,0.0
2007-07-20,0.0
2007-07-21,0.0
2007-07-22,0.0
2007-07-23,0.0
2007-07-24,0.0
2007-07-25,0.0
2007-07-26,0.0
2007-07-27,0.0
2007-07-28,0.0
2007-07-29,0.0
2007-07-30,0.0
2007-07-31,0.0
2007-08-01,0.0
2007-08-02,0.0
2007-08-03,0.0
2007-08-04,0.0
2007-08-05,0.0
2007-08-06,0.0
2007-08-07,0.0
2007-08-08,0.0
2007-08-09,0.0
2007-08-10,0.0
2007-08-11,0.0
2007-08-12,0.0
2007-08-13,0.0
2007-08-14,0.0
2007-08-15,0.0
2007-08-16,0.0
2007-08-17,0.0
2007-08-18,0.0
2007-08-19,0.0
2007-08-20,0.0
2007-08-21,0.0
2007-08-22,0.0
2007-08-23,0.0
2007-08-24,0.0
2007-08-25,0.0
2007-08-26,0.0
2007-08-27,0.0
2007-08-28,0.0
2007-08-29,0.0
2007-08-30,0.0
2007-08-31,0.0
2007-09-01,0.0
2007-09-02,0.0
2007-09-03,0.0
2007-09-04,0.0
2007-09-05,0.0
2007-09-06,0.0
2007-09-07,0.0
2007-09-08,0.0
2007-09-09,0.0
2007-09-10,0.0
2007-09-11,0.0
2007-09-12,0.0
2007-09-13,0.0
2007-09-14,0.0
2007-09-15,0.0
2007-09-16,0.0
2007-09-17,0.0
2007-09-18,0.0
2007-09-19,0.0
2007-09-20,0.0
2007-09-21,0.0
2007-09-22,0.0
2007-09-23,0.0
2007-09-24,0.0
2007-09-25,0.0
2007-09-26,0.0