datetime,pool elevation
1982-10-04,7581.25
1982-10-05,7584.75
1982-10-06,7586.3
1982-10-07,7587.7
1982-10-08,7589.0
1982-10-09,7590.0
1982-10-10,7590.9
1982-10-11,7591.7
1982-10-12,7592.4
1982-10-13,7593.1
1982-10-14,7593.7
1982-10-15,7594.3
1982-10-16,7595.0
1982-10-17,7595.6
1982-10-18,7596.2
1982-10-19,7596.6
1982-10-20,7597.0
1982-10-21,7597.4
1982-10-22,7597.81
1982-10-23,7598.2
1982-10-24,7598.6
1982-10-25,7599.0
1982-10-26,7599.4
1982-10-27,7600.0
1982-10-28,7600.4
1982-10-29,7600.5
1982-10-30,7600.8
1982-10-31,7601.1
1982-11-01,7601.6
1982-11-02,7602.0
1982-11-03,7602.2
1982-11-04,7602.5
1982-11-05,7602.8
1982-11-06,7603.0
1982-11-07,7603.4
1982-11-08,7603.8
1982-11-09,7604.2
1982-11-10,7604.5
1982-11-11,7604.9
1982-11-12,7605.2
1982-11-13,7605.5
1982-11-14,7605.75
1982-11-15,7606.0
1982-11-16,7606.32
1982-11-17,7606.6
1982-11-18,7606.88
1982-11-19,7607.32
1982-11-20,7607.56
1982-11-21,7607.86
1982-11-22,7608.15
1982-11-23,7608.4
1982-11-24,7608.7
1982-11-25,7608.95
1982-11-26,7609.2
1982-11-27,7609.42
1982-11-28,7609.67
1982-11-29,7609.75
1982-11-30,7609.72
1982-12-01,7609.74
1982-12-02,7609.75
1982-12-03,7609.65
1982-12-04,7609.64
1982-12-05,7609.65
1982-12-06,7609.64
1982-12-07,7609.64
1982-12-08,7609.66
1982-12-09,7609.66
1982-12-10,7609.68
1982-12-11,7609.64
1982-12-12,7609.59
1982-12-13,7609.58
1982-12-14,7609.55
1982-12-15,7609.55
1982-12-16,7609.56
1982-12-17,7609.56
1982-12-18,7609.54
1982-12-19,7609.51
1982-12-20,
1982-12-21,
1982-12-22,
1982-12-23,7609.63
1982-12-24,
1982-12-25,
1982-12-26,
1982-12-27,7609.64
1982-12-28,
1982-12-29,
1982-12-30,7609.64
1982-12-31,
1983-01-01,
1983-01-02,
1983-01-03,7609.47
1983-01-04,
1983-01-05,
1983-01-06,7609.71
1983-01-07,
1983-01-08,
1983-01-09,
1983-01-10,7609.71
1983-01-11,
1983-01-12,
1983-01-13,7609.72
1983-01-14,
1983-01-15,
1983-01-16,
1983-01-17,7609.88
1983-01-18,
1983-01-19,
1983-01-20,
1983-01-21,7610.07
1983-01-22,
1983-01-23,
1983-01-24,7610.05
1983-01-25,
1983-01-26,
1983-01-27,7609.97
1983-01-28,
1983-01-29,
1983-01-30,
1983-01-31,7609.82
1983-02-01,
1983-02-02,
1983-02-03,7609.24
1983-02-04,
1983-02-05,
1983-02-06,
1983-02-07,7609.59
1983-02-08,
1983-02-09,
1983-02-10,7609.84
1983-02-11,
1983-02-12,
1983-02-13,
1983-02-14,7610.18
1983-02-15,
1983-02-16,7610.34
1983-02-17,
1983-02-18,7609.86
1983-02-19,
1983-02-20,
1983-02-21,
1983-02-22,7609.23
1983-02-23,
1983-02-24,7609.13
1983-02-25,
1983-02-26,
1983-02-27,
1983-02-28,7609.35
1983-03-01,
1983-03-02,
1983-03-03,
1983-03-04,
1983-03-05,
1983-03-06,
1983-03-07,
1983-03-08,
1983-03-09,
1983-03-10,
1983-03-11,
1983-03-12,
1983-03-13,
1983-03-14,
1983-03-15,
1983-03-16,
1983-03-17,
1983-03-18,
1983-03-19,
1983-03-20,
1983-03-21,
1983-03-22,
1983-03-23,
1983-03-24,
1983-03-25,
1983-03-26,
1983-03-27,
1983-03-28,
1983-03-29,
1983-03-30,
1983-03-31,7608.66
1983-04-01,7608.69
1983-04-02,
1983-04-03,
1983-04-04,
1983-04-05,
1983-04-06,
1983-04-07,
1983-04-08,
1983-04-09,
1983-04-10,
1983-04-11,
1983-04-12,
1983-04-13,
1983-04-14,
1983-04-15,
1983-04-16,
1983-04-17,
1983-04-18,7608.74
1983-04-19,
1983-04-20,
1983-04-21,
1983-04-22,
1983-04-23,
1983-04-24,
1983-04-25,
1983-04-26,
1983-04-27,
1983-04-28,
1983-04-29,
1983-04-30,7608.72
1983-05-01,
1983-05-02,
1983-05-03,
1983-05-04,
1983-05-05,
1983-05-06,
1983-05-07,
1983-05-08,
1983-05-09,
1983-05-10,
1983-05-11,
1983-05-12,
1983-05-13,
1983-05-14,
1983-05-15,
1983-05-16,
1983-05-17,
1983-05-18,
1983-05-19,
1983-05-20,
1983-05-21,
1983-05-22,
1983-05-23,
1983-05-24,
1983-05-25,
1983-05-26,
1983-05-27,
1983-05-28,
1983-05-29,
1983-05-30,
1983-05-31,7617.29
1983-06-01,
1983-06-02,
1983-06-03,
1983-06-04,
1983-06-05,
1983-06-06,
1983-06-07,
1983-06-08,
1983-06-09,
1983-06-10,7622.11
1983-06-11,
1983-06-12,
1983-06-13,
1983-06-14,
1983-06-15,
1983-06-16,
1983-06-17,
1983-06-18,
1983-06-19,
1983-06-20,7625.85
1983-06-21,
1983-06-22,
1983-06-23,
1983-06-24,
1983-06-25,
1983-06-26,
1983-06-27,
1983-06-28,
1983-06-29,
1983-06-30,7630.24
1983-07-01,
1983-07-02,
1983-07-03,
1983-07-04,
1983-07-05,
1983-07-06,
1983-07-07,
1983-07-08,
1983-07-09,
1983-07-10,
1983-07-11,
1983-07-12,
1983-07-13,
1983-07-14,
1983-07-15,
1983-07-16,
1983-07-17,
1983-07-18,
1983-07-19,
1983-07-20,
1983-07-21,
1983-07-22,
1983-07-23,
1983-07-24,
1983-07-25,
1983-07-26,
1983-07-27,
1983-07-28,
1983-07-29,
1983-07-30,
1983-07-31,7630.76
1983-08-01,
1983-08-02,
1983-08-03,
1983-08-04,
1983-08-05,
1983-08-06,
1983-08-07,
1983-08-08,
1983-08-09,
1983-08-10,
1983-08-11,
1983-08-12,
1983-08-13,
1983-08-14,
1983-08-15,
1983-08-16,
1983-08-17,
1983-08-18,
1983-08-19,
1983-08-20,
1983-08-21,
1983-08-22,
1983-08-23,
1983-08-24,
1983-08-25,
1983-08-26,
1983-08-27,
1983-08-28,
1983-08-29,
1983-08-30,
1983-08-31,7630.07
1983-09-01,
1983-09-02,
1983-09-03,
1983-09-04,
1983-09-05,
1983-09-06,
1983-09-07,
1983-09-08,
1983-09-09,
1983-09-10,
1983-09-11,
1983-09-12,
1983-09-13,
1983-09-14,
1983-09-15,
1983-09-16,
1983-09-17,
1983-09-18,
1983-09-19,
1983-09-20,
1983-09-21,
1983-09-22,
1983-09-23,
1983-09-24,
1983-09-25,
1983-09-26,
1983-09-27,
1983-09-28,
1983-09-29,
1983-09-30,7630.58
1983-10-01,
1983-10-02,
1983-10-03,
1983-10-04,
1983-10-05,
1983-10-06,
1983-10-07,
1983-10-08,
1983-10-09,
1983-10-10,
1983-10-11,
1983-10-12,
1983-10-13,
1983-10-14,
1983-10-15,
1983-10-16,
1983-10-17,
1983-10-18,
1983-10-19,
1983-10-20,
1983-10-21,
1983-10-22,
1983-10-23,
1983-10-24,
1983-10-25,
1983-10-26,
1983-10-27,
1983-10-28,
1983-10-29,
1983-10-30,
1983-10-31,7630.7
1983-11-01,
1983-11-02,
1983-11-03,
1983-11-04,
1983-11-05,
1983-11-06,
1983-11-07,
1983-11-08,
1983-11-09,
1983-11-10,
1983-11-11,
1983-11-12,
1983-11-13,
1983-11-14,
1983-11-15,
1983-11-16,
1983-11-17,
1983-11-18,
1983-11-19,
1983-11-20,
1983-11-21,
1983-11-22,
1983-11-23,
1983-11-24,
1983-11-25,
1983-11-26,
1983-11-27,
1983-11-28,
1983-11-29,
1983-11-30,
1983-12-01,
1983-12-02,
1983-12-03,
1983-12-04,
1983-12-05,
1983-12-06,
1983-12-07,
1983-12-08,
1983-12-09,
1983-12-10,
1983-12-11,
1983-12-12,
1983-12-13,
1983-12-14,
1983-12-15,
1983-12-16,
1983-12-17,
1983-12-18,
1983-12-19,
1983-12-20,
1983-12-21,
1983-12-22,
1983-12-23,
1983-12-24,
1983-12-25,
1983-12-26,
1983-12-27,
1983-12-28,
1983-12-29,
1983-12-30,
1983-12-31,7630.6
1984-01-01,
1984-01-02,
1984-01-03,
1984-01-04,
1984-01-05,
1984-01-06,
1984-01-07,
1984-01-08,
1984-01-09,
1984-01-10,
1984-01-11,
1984-01-12,
1984-01-13,
1984-01-14,
1984-01-15,
1984-01-16,
1984-01-17,
1984-01-18,
1984-01-19,
1984-01-20,
1984-01-21,
1984-01-22,
1984-01-23,
1984-01-24,
1984-01-25,
1984-01-26,
1984-01-27,
1984-01-28,
1984-01-29,
1984-01-30,
1984-01-31,7630.27
1984-02-01,
1984-02-02,
1984-02-03,
1984-02-04,
1984-02-05,
1984-02-06,
1984-02-07,
1984-02-08,7650.04
1984-02-09,
1984-02-10,
1984-02-11,
1984-02-12,
1984-02-13,
1984-02-14,
1984-02-15,
1984-02-16,
1984-02-17,
1984-02-18,
1984-02-19,
1984-02-20,
1984-02-21,
1984-02-22,7629.99
1984-02-23,
1984-02-24,
1984-02-25,
1984-02-26,
1984-02-27,
1984-02-28,
1984-02-29,
1984-03-01,
1984-03-02,
1984-03-03,
1984-03-04,
1984-03-05,
1984-03-06,
1984-03-07,7629.78
1984-03-08,
1984-03-09,
1984-03-10,
1984-03-11,
1984-03-12,
1984-03-13,
1984-03-14,7629.96
1984-03-15,
1984-03-16,
1984-03-17,
1984-03-18,
1984-03-19,
1984-03-20,7630.15
1984-03-21,7629.96
1984-03-22,
1984-03-23,
1984-03-24,
1984-03-25,
1984-03-26,
1984-03-27,
1984-03-28,
1984-03-29,
1984-03-30,7630.57
1984-03-31,
1984-04-01,
1984-04-02,7630.62
1984-04-03,
1984-04-04,
1984-04-05,
1984-04-06,
1984-04-07,
1984-04-08,
1984-04-09,
1984-04-10,
1984-04-11,7629.37
1984-04-12,
1984-04-13,
1984-04-14,
1984-04-15,7629.12
1984-04-16,
1984-04-17,7629.4
1984-04-18,7629.68
1984-04-19,7629.96
1984-04-20,7629.96
1984-04-21,7629.76
1984-04-22,7629.67
1984-04-23,7629.79
1984-04-24,7630.19
1984-04-25,7630.56
1984-04-26,7630.17
1984-04-27,7629.56
1984-04-28,7629.49
1984-04-29,7629.49
1984-04-30,
1984-05-01,7629.47
1984-05-02,7629.52
1984-05-03,7629.67
1984-05-04,7629.92
1984-05-05,7630.0
1984-05-06,7629.89
1984-05-07,7629.62
1984-05-08,7629.52
1984-05-09,7629.87
1984-05-10,7630.63
1984-05-11,7630.83
1984-05-12,7630.58
1984-05-13,7630.56
1984-05-14,7630.81
1984-05-15,7630.27
1984-05-16,7630.42
1984-05-17,7629.61
1984-05-18,7629.49
1984-05-19,7629.79
1984-05-20,7630.14
1984-05-21,7630.44
1984-05-22,7629.79
1984-05-23,7629.16
1984-05-24,7629.94
1984-05-25,7628.41
1984-05-26,7628.49
1984-05-27,7628.62
1984-05-28,7628.22
1984-05-29,7628.28
1984-05-30,7628.39
1984-05-31,7628.56
1984-06-01,7629.22
1984-06-02,7629.09
1984-06-03,7628.46
1984-06-04,7628.33
1984-06-05,7628.9
1984-06-06,7629.08
1984-06-07,7629.91
1984-06-08,7629.68
1984-06-09,7629.39
1984-06-10,7629.11
1984-06-11,7629.35
1984-06-12,7629.3
1984-06-13,7629.4
1984-06-14,7629.5
1984-06-15,7629.62
1984-06-16,7629.68
1984-06-17,7629.72
1984-06-18,7629.7
1984-06-19,7629.64
1984-06-20,7629.51
1984-06-21,7629.44
1984-06-22,7629.77
1984-06-23,7629.92
1984-06-24,7630.02
1984-06-25,7630.03
1984-06-26,7630.05
1984-06-27,7629.56
1984-06-28,7629.04
1984-06-29,7628.31
1984-06-30,7627.57
1984-07-01,7627.49
1984-07-02,7628.13
1984-07-03,7628.81
1984-07-04,7629.41
1984-07-05,7629.99
1984-07-06,7630.44
1984-07-07,7630.49
1984-07-08,7630.54
1984-07-09,7630.67
1984-07-10,7630.76
1984-07-11,7630.77
1984-07-12,7630.68
1984-07-13,7630.62
1984-07-14,7630.82
1984-07-15,7630.82
1984-07-16,7630.69
1984-07-17,7630.53
1984-07-18,7630.58
1984-07-19,7630.62
1984-07-20,7630.64
1984-07-21,7630.61
1984-07-22,7630.76
1984-07-23,7630.58
1984-07-24,7630.28
1984-07-25,7630.24
1984-07-26,7630.47
1984-07-27,7630.44
1984-07-28,7630.37
1984-07-29,7630.47
1984-07-30,7630.38
1984-07-31,7630.38
1984-08-01,7630.38
1984-08-02,7630.33
1984-08-03,7630.33
1984-08-04,7630.25
1984-08-05,7630.24
1984-08-06,7630.27
1984-08-07,7630.23
1984-08-08,7630.22
1984-08-09,7630.16
1984-08-10,7630.16
1984-08-11,7630.18
1984-08-12,7630.29
1984-08-13,7630.31
1984-08-14,7630.42
1984-08-15,7630.33
1984-08-16,7630.34
1984-08-17,7630.32
1984-08-18,7630.31
1984-08-19,7630.3
1984-08-20,7630.52
1984-08-21,7630.45
1984-08-22,7630.38
1984-08-23,7630.4
1984-08-24,7630.43
1984-08-25,7630.44
1984-08-26,7630.58
1984-08-27,7630.6
1984-08-28,7630.56
1984-08-29,7630.51
1984-08-30,7630.47
1984-08-31,7630.47
1984-09-01,7630.31
1984-09-02,7630.48
1984-09-03,7630.48
1984-09-04,7630.48
1984-09-05,7630.48
1984-09-06,7630.46
1984-09-07,7630.47
1984-09-08,7630.45
1984-09-09,7630.45
1984-09-10,7630.44
1984-09-11,7630.45
1984-09-12,7630.57
1984-09-13,7630.55
1984-09-14,7630.53
1984-09-15,7630.51
1984-09-16,7630.51
1984-09-17,7630.51
1984-09-18,7630.49
1984-09-19,7630.49
1984-09-20,7630.49
1984-09-21,7630.68
1984-09-22,7630.83
1984-09-23,7630.91
1984-09-24,7631.0
1984-09-25,7631.13
1984-09-26,7631.21
1984-09-27,7631.33
1984-09-28,7631.38
1984-09-29,7631.46
1984-09-30,7631.53
1984-10-01,7631.61
1984-10-02,7631.88
1984-10-03,7632.1
1984-10-04,7632.28
1984-10-05,7632.42
1984-10-06,7632.55
1984-10-07,7632.71
1984-10-08,7632.84
1984-10-09,7632.96
1984-10-10,7633.11
1984-10-11,7633.27
1984-10-12,7633.49
1984-10-13,7633.68
1984-10-14,7633.9
1984-10-15,7634.06
1984-10-16,7634.21
1984-10-17,7634.4
1984-10-18,7634.64
1984-10-19,7634.8
1984-10-20,7634.98
1984-10-21,7635.16
1984-10-22,7635.32
1984-10-23,7635.48
1984-10-24,7635.59
1984-10-25,7635.76
1984-10-26,7635.9
1984-10-27,7636.11
1984-10-28,7636.24
1984-10-29,7636.42
1984-10-30,7636.58
1984-10-31,7636.76
1984-11-01,7636.95
1984-11-02,7637.11
1984-11-03,7637.29
1984-11-04,7637.45
1984-11-05,7637.59
1984-11-06,7637.74
1984-11-07,7637.9
1984-11-08,7638.08
1984-11-09,7638.29
1984-11-10,7638.47
1984-11-11,7638.63
1984-11-12,7638.81
1984-11-13,7638.95
1984-11-14,7639.12
1984-11-15,7639.3
1984-11-16,7639.42
1984-11-17,7639.57
1984-11-18,7639.75
1984-11-19,7639.88
1984-11-20,7640.0
1984-11-21,7640.15
1984-11-22,7640.27
1984-11-23,7640.4
1984-11-24,7640.53
1984-11-25,7640.71
1984-11-26,7640.88
1984-11-27,7640.88
1984-11-28,7640.88
1984-11-29,7640.9
1984-11-30,7640.9
1984-12-01,7640.95
1984-12-02,7640.88
1984-12-03,7640.85
1984-12-04,7640.8
1984-12-05,7640.81
1984-12-06,7640.83
1984-12-07,7640.86
1984-12-08,7640.87
1984-12-09,7640.89
1984-12-10,7640.91
1984-12-11,7640.9
1984-12-12,
1984-12-13,7641.02
1984-12-14,7641.01
1984-12-15,
1984-12-16,
1984-12-17,7641.06
1984-12-18,
1984-12-19,7641.01
1984-12-20,
1984-12-21,
1984-12-22,
1984-12-23,
1984-12-24,
1984-12-25,
1984-12-26,
1984-12-27,
1984-12-28,
1984-12-29,
1984-12-30,
1984-12-31,
1985-01-01,
1985-01-02,7640.29
1985-01-03,
1985-01-04,7640.7
1985-01-05,
1985-01-06,
1985-01-07,7640.29
1985-01-08,
1985-01-09,7640.28
1985-01-10,
1985-01-11,7640.28
1985-01-12,
1985-01-13,
1985-01-14,7640.25
1985-01-15,
1985-01-16,7640.24
1985-01-17,
1985-01-18,7640.18
1985-01-19,
1985-01-20,
1985-01-21,7640.25
1985-01-22,
1985-01-23,7640.37
1985-01-24,
1985-01-25,7640.42
1985-01-26,
1985-01-27,
1985-01-28,7640.48
1985-01-29,
1985-01-30,7640.52
1985-01-31,
1985-02-01,7640.54
1985-02-02,
1985-02-03,
1985-02-04,7640.6
1985-02-05,
1985-02-06,
1985-02-07,
1985-02-08,7640.62
1985-02-09,
1985-02-10,
1985-02-11,7640.75
1985-02-12,
1985-02-13,7640.75
1985-02-14,
1985-02-15,7640.75
1985-02-16,7640.75
1985-02-17,
1985-02-18,7640.75
1985-02-19,
1985-02-20,7640.86
1985-02-21,
1985-02-22,7640.9
1985-02-23,
1985-02-24,
1985-02-25,
1985-02-26,
1985-02-27,
1985-02-28,7641.0
1985-03-01,7641.0
1985-03-02,
1985-03-03,
1985-03-04,7641.0
1985-03-05,
1985-03-06,7641.1
1985-03-07,
1985-03-08,7641.1
1985-03-09,
1985-03-10,
1985-03-11,7641.1
1985-03-12,
1985-03-13,7641.18
1985-03-14,
1985-03-15,7641.15
1985-03-16,7641.25
1985-03-17,7641.4
1985-03-18,7641.52
1985-03-19,7641.72
1985-03-20,7641.9
1985-03-21,7642.07
1985-03-22,7641.3
1985-03-23,7641.45
1985-03-24,7641.59
1985-03-25,7641.76
1985-03-26,7642.98
1985-03-27,7643.15
1985-03-28,7643.38
1985-03-29,7643.55
1985-03-30,7643.75
1985-03-31,7643.87
1985-04-01,7644.08
1985-04-02,7644.22
1985-04-03,7644.51
1985-04-04,7644.95
1985-04-05,7645.29
1985-04-06,7645.7
1985-04-07,7645.93
1985-04-08,7646.62
1985-04-09,7647.59
1985-04-10,7648.77
1985-04-11,7650.04
1985-04-12,7650.99
1985-04-13,7651.57
1985-04-14,7652.16
1985-04-15,7652.8
1985-04-16,7653.34
1985-04-17,7653.97
1985-04-18,7654.54
1985-04-19,7655.05
1985-04-20,7655.66
1985-04-21,7656.2
1985-04-22,7656.7
1985-04-23,7657.2
1985-04-24,7657.8
1985-04-25,7658.3
1985-04-26,7658.8
1985-04-27,7659.31
1985-04-28,7659.65
1985-04-29,7659.99
1985-04-30,7660.64
1985-05-01,7661.33
1985-05-02,7662.0
1985-05-03,7662.56
1985-05-04,7663.05
1985-05-05,7663.3
1985-05-06,7663.38
1985-05-07,7663.7
1985-05-08,7664.31
1985-05-09,7664.82
1985-05-10,7665.18
1985-05-11,7665.64
1985-05-12,7665.79
1985-05-13,7666.18
1985-05-14,7666.5
1985-05-15,7666.57
1985-05-16,7666.56
1985-05-17,7666.52
1985-05-18,7666.54
1985-05-19,7666.68
1985-05-20,7666.81
1985-05-21,7666.96
1985-05-22,7666.83
1985-05-23,7666.77
1985-05-24,7667.2
1985-05-25,7667.71
1985-05-26,7668.22
1985-05-27,7668.56
1985-05-28,7668.76
1985-05-29,7668.88
1985-05-30,7668.95
1985-05-31,7669.06
1985-06-01,7669.27
1985-06-02,7669.44
1985-06-03,7669.61
1985-06-04,7669.93
1985-06-05,7670.36
1985-06-06,7670.72
1985-06-07,7671.0
1985-06-08,7671.24
1985-06-09,7671.47
1985-06-10,7671.46
1985-06-11,7671.4
1985-06-12,7671.5
1985-06-13,7671.49
1985-06-14,7671.49
1985-06-15,7671.45
1985-06-16,7671.41
1985-06-17,7671.44
1985-06-18,7671.45
1985-06-19,7671.45
1985-06-20,7671.41
1985-06-21,7671.33
1985-06-22,7671.44
1985-06-23,7671.46
1985-06-24,7671.45
1985-06-25,7671.55
1985-06-26,7671.59
1985-06-27,7671.57
1985-06-28,7671.52
1985-06-29,7671.54
1985-06-30,7671.53
1985-07-01,7671.51
1985-07-02,7671.56
1985-07-03,7671.57
1985-07-04,7671.55
1985-07-05,7671.55
1985-07-06,7671.55
1985-07-07,7671.54
1985-07-08,7671.52
1985-07-09,7671.53
1985-07-10,7671.55
1985-07-11,7671.57
1985-07-12,7671.6
1985-07-13,7671.67
1985-07-14,7671.62
1985-07-15,7671.55
1985-07-16,7671.54
1985-07-17,7671.58
1985-07-18,7671.58
1985-07-19,7671.66
1985-07-20,7671.64
1985-07-21,7671.6
1985-07-22,7671.56
1985-07-23,7671.59
1985-07-24,7671.6
1985-07-25,7671.56
1985-07-26,7671.56
1985-07-27,7671.58
1985-07-28,7671.59
1985-07-29,7671.6
1985-07-30,7671.59
1985-07-31,7671.55
1985-08-01,7671.53
1985-08-02,7671.54
1985-08-03,7671.54
1985-08-04,7671.53
1985-08-05,7671.53
1985-08-06,7671.54
1985-08-07,7671.54
1985-08-08,7671.53
1985-08-09,7671.5
1985-08-10,7671.48
1985-08-11,7671.48
1985-08-12,7671.48
1985-08-13,7671.52
1985-08-14,7671.55
1985-08-15,7671.6
1985-08-16,7671.6
1985-08-17,7671.6
1985-08-18,7671.59
1985-08-19,7671.59
1985-08-20,7671.58
1985-08-21,7671.59
1985-08-22,7671.58
1985-08-23,7671.58
1985-08-24,7671.57
1985-08-25,7671.58
1985-08-26,7671.58
1985-08-27,7671.58
1985-08-28,7671.58
1985-08-29,7671.58
1985-08-30,7671.58
1985-08-31,7671.58
1985-09-01,7671.58
1985-09-02,7671.58
1985-09-03,7671.6
1985-09-04,7671.65
1985-09-05,7671.61
1985-09-06,7671.59
1985-09-07,7671.57
1985-09-08,7671.57
1985-09-09,7671.57
1985-09-10,7671.57
1985-09-11,7671.55
1985-09-12,7671.7
1985-09-13,7671.69
1985-09-14,7671.66
1985-09-15,7671.62
1985-09-16,7671.59
1985-09-17,7671.57
1985-09-18,7671.56
1985-09-19,7671.7
1985-09-20,7671.58
1985-09-21,7671.54
1985-09-22,7671.56
1985-09-23,7671.59
1985-09-24,7671.58
1985-09-25,7671.58
1985-09-26,7671.58
1985-09-27,7671.6
1985-09-28,7671.56
1985-09-29,7671.58
1985-09-30,7671.58
1985-10-01,7671.59
1985-10-02,7671.59
1985-10-03,7671.58
1985-10-04,7671.57
1985-10-05,7671.59
1985-10-06,7671.72
1985-10-07,7671.65
1985-10-08,7671.6
1985-10-09,7671.55
1985-10-10,7671.58
1985-10-11,7671.58
1985-10-12,7671.59
1985-10-13,7671.58
1985-10-14,7671.55
1985-10-15,7671.55
1985-10-16,7671.55
1985-10-17,7671.54
1985-10-18,7671.54
1985-10-19,7671.54
1985-10-20,7671.54
1985-10-21,7671.81
1985-10-22,7671.75
1985-10-23,7671.74
1985-10-24,7671.69
1985-10-25,7671.67
1985-10-26,7671.67
1985-10-27,7671.67
1985-10-28,7671.67
1985-10-29,7671.67
1985-10-30,7671.66
1985-10-31,7671.66
1985-11-01,7671.66
1985-11-02,7671.46
1985-11-03,7671.49
1985-11-04,7671.46
1985-11-05,7671.45
1985-11-06,7671.46
1985-11-07,7671.46
1985-11-08,7671.48
1985-11-09,7671.51
1985-11-10,7671.47
1985-11-11,7671.53
1985-11-12,7671.67
1985-11-13,7671.56
1985-11-14,7671.65
1985-11-15,7671.67
1985-11-16,7671.64
1985-11-17,7671.65
1985-11-18,7671.64
1985-11-19,7671.64
1985-11-20,7671.61
1985-11-21,7671.61
1985-11-22,
1985-11-23,7671.65
1985-11-24,
1985-11-25,7671.74
1985-11-26,
1985-11-27,
1985-11-28,
1985-11-29,
1985-11-30,
1985-12-01,
1985-12-02,7671.68
1985-12-03,
1985-12-04,7671.64
1985-12-05,
1985-12-06,7671.54
1985-12-07,
1985-12-08,
1985-12-09,7671.39
1985-12-10,
1985-12-11,7671.26
1985-12-12,
1985-12-13,
1985-12-14,
1985-12-15,
1985-12-16,
1985-12-17,
1985-12-18,
1985-12-19,
1985-12-20,
1985-12-21,
1985-12-22,
1985-12-23,
1985-12-24,
1985-12-25,
1985-12-26,
1985-12-27,
1985-12-28,
1985-12-29,
1985-12-30,
1985-12-31,
1986-01-01,
1986-01-02,7671.18
1986-01-03,
1986-01-04,
1986-01-05,
1986-01-06,7671.32
1986-01-07,
1986-01-08,7671.26
1986-01-09,
1986-01-10,7671.32
1986-01-11,
1986-01-12,
1986-01-13,7671.33
1986-01-14,
1986-01-15,
1986-01-16,
1986-01-17,
1986-01-18,
1986-01-19,
1986-01-20,
1986-01-21,7671.41
1986-01-22,
1986-01-23,
1986-01-24,7671.47
1986-01-25,
1986-01-26,
1986-01-27,
1986-01-28,
1986-01-29,
1986-01-30,
1986-01-31,7671.64
1986-02-01,7671.64
1986-02-02,
1986-02-03,7671.42
1986-02-04,
1986-02-05,
1986-02-06,
1986-02-07,7671.1
1986-02-08,
1986-02-09,
1986-02-10,7670.9
1986-02-11,
1986-02-12,
1986-02-13,
1986-02-14,7671.12
1986-02-15,
1986-02-16,
1986-02-17,
1986-02-18,7671.45
1986-02-19,7671.54
1986-02-20,7671.35
1986-02-21,7671.28
1986-02-22,7671.3
1986-02-23,
1986-02-24,7671.32
1986-02-25,7671.35
1986-02-26,7671.42
1986-02-27,
1986-02-28,7671.41
1986-03-01,
1986-03-02,7671.41
1986-03-03,7671.42
1986-03-04,
1986-03-05,
1986-03-06,
1986-03-07,7671.42
1986-03-08,7671.45
1986-03-09,7671.45
1986-03-10,7671.45
1986-03-11,7671.46
1986-03-12,7671.46
1986-03-13,7671.46
1986-03-14,7671.46
1986-03-15,7671.46
1986-03-16,7671.42
1986-03-17,7671.44
1986-03-18,7671.44
1986-03-19,7671.44
1986-03-20,7671.48
1986-03-21,7671.54
1986-03-22,7671.65
1986-03-23,7671.79
1986-03-24,7671.96
1986-03-25,7672.1
1986-03-26,7672.3
1986-03-27,7672.5
1986-03-28,7672.2
1986-03-29,7672.5
1986-03-30,7672.8
1986-03-31,
1986-04-01,7672.15
1986-04-02,7672.85
1986-04-03,7672.8
1986-04-04,7673.0
1986-04-05,7673.2
1986-04-06,7673.26
1986-04-07,7673.32
1986-04-08,7673.4
1986-04-09,7673.47
1986-04-10,7673.63
1986-04-11,7673.8
1986-04-12,7673.93
1986-04-13,7673.94
1986-04-14,7673.93
1986-04-15,7674.17
1986-04-16,7674.21
1986-04-17,7674.32
1986-04-18,7674.39
1986-04-19,7671.52
1986-04-20,7674.74
1986-04-21,7674.87
1986-04-22,7675.17
1986-04-23,7675.06
1986-04-24,7675.23
1986-04-25,7675.07
1986-04-26,7675.13
1986-04-27,7675.22
1986-04-28,7675.37
1986-04-29,7675.51
1986-04-30,7675.73
1986-05-01,7676.0
1986-05-02,7676.3
1986-05-03,7676.3
1986-05-04,7675.9
1986-05-05,7676.26
1986-05-06,7676.34
1986-05-07,7676.4
1986-05-08,7676.68
1986-05-09,7676.7
1986-05-10,7676.78
1986-05-11,7677.0
1986-05-12,7677.1
1986-05-13,7677.1
1986-05-14,7677.26
1986-05-15,7677.3
1986-05-16,7677.36
1986-05-17,7677.69
1986-05-18,7678.0
1986-05-19,7677.85
1986-05-20,7677.85
1986-05-21,7677.82
1986-05-22,7677.48
1986-05-23,7677.9
1986-05-24,7677.9
1986-05-25,7677.88
1986-05-26,7677.7
1986-05-27,7677.68
1986-05-28,7678.0
1986-05-29,7677.75
1986-05-30,7677.63
1986-05-31,7677.93
1986-06-01,7677.62
1986-06-02,7677.66
1986-06-03,7677.77
1986-06-04,7677.72
1986-06-05,7677.83
1986-06-06,7677.78
1986-06-07,7677.65
1986-06-08,7677.77
1986-06-09,7677.62
1986-06-10,7677.57
1986-06-11,7677.69
1986-06-12,7677.8
1986-06-13,7677.72
1986-06-14,7677.57
1986-06-15,7677.64
1986-06-16,7677.65
1986-06-17,7677.67
1986-06-18,7677.53
1986-06-19,7677.47
1986-06-20,7677.52
1986-06-21,7677.56
1986-06-22,7677.46
1986-06-23,7677.51
1986-06-24,7677.85
1986-06-25,7677.84
1986-06-26,7677.65
1986-06-27,7677.64
1986-06-28,7677.68
1986-06-29,7677.64
1986-06-30,7677.62
1986-07-01,7677.66
1986-07-02,7677.64
1986-07-03,7677.58
1986-07-04,7677.59
1986-07-05,7677.56
1986-07-06,7677.56
1986-07-07,7677.57
1986-07-08,7677.59
1986-07-09,7677.55
1986-07-10,7677.52
1986-07-11,7677.5
1986-07-12,7677.53
1986-07-13,7677.62
1986-07-14,7677.59
1986-07-15,7677.72
1986-07-16,7677.83
1986-07-17,7677.77
1986-07-18,7677.67
1986-07-19,7677.61
1986-07-20,7677.58
1986-07-21,7677.63
1986-07-22,7677.73
1986-07-23,7677.83
1986-07-24,7677.85
1986-07-25,7677.8
1986-07-26,7677.7
1986-07-27,7677.68
1986-07-28,7677.67
1986-07-29,7677.56
1986-07-30,7677.45
1986-07-31,7677.51
1986-08-01,7677.63
1986-08-02,7677.73
1986-08-03,7677.73
1986-08-04,7677.71
1986-08-05,7677.69
1986-08-06,7677.68
1986-08-07,7677.67
1986-08-08,7677.64
1986-08-09,7677.68
1986-08-10,7677.7
1986-08-11,7677.72
1986-08-12,7677.67
1986-08-13,7677.63
1986-08-14,7677.61
1986-08-15,7677.62
1986-08-16,7677.63
1986-08-17,7677.65
1986-08-18,7677.69
1986-08-19,7677.71
1986-08-20,7677.73
1986-08-21,7677.73
1986-08-22,7677.73
1986-08-23,7677.73
1986-08-24,7677.73
1986-08-25,7677.73
1986-08-26,7677.73
1986-08-27,7677.72
1986-08-28,7677.71
1986-08-29,7677.73
1986-08-30,7677.73
1986-08-31,7677.72
1986-09-01,7677.72
1986-09-02,7677.71
1986-09-03,7677.71
1986-09-04,7677.72
1986-09-05,7677.69
1986-09-06,7677.68
1986-09-07,
1986-09-08,7677.69
1986-09-09,7677.71
1986-09-10,7677.73
1986-09-11,7677.7
1986-09-12,7677.69
1986-09-13,7677.69
1986-09-14,7677.69
1986-09-15,7677.68
1986-09-16,7677.69
1986-09-17,7677.7
1986-09-18,7677.71
1986-09-19,7677.72
1986-09-20,7677.73
1986-09-21,7677.71
1986-09-22,7677.7
1986-09-23,7677.76
1986-09-24,7677.79
1986-09-25,7677.73
1986-09-26,7677.73
1986-09-27,7677.72
1986-09-28,7677.72
1986-09-29,7677.72
1986-09-30,7677.74
1986-10-01,7677.81
1986-10-02,7677.79
1986-10-03,7677.67
1986-10-04,7677.7
1986-10-05,7677.7
1986-10-06,7677.67
1986-10-07,7677.7
1986-10-08,7677.7
1986-10-09,7677.68
1986-10-10,7677.64
1986-10-11,7677.57
1986-10-12,7677.61
1986-10-13,7677.66
1986-10-14,7677.7
1986-10-15,7677.7
1986-10-16,7677.71
1986-10-17,7677.74
1986-10-18,7677.8
1986-10-19,7677.75
1986-10-20,7677.75
1986-10-21,7677.7
1986-10-22,7677.71
1986-10-23,7677.72