datetime,minimum shielded canopy temperature
2008-05-06,45.03
2008-05-07,41.02
2008-05-08,29.48
2008-05-09,32.52
2008-05-10,31.01
2008-05-11,35.82
2008-05-12,29.79
2008-05-13,40.44
2008-05-14,44.25
2008-05-15,45.18
2008-05-16,43.59
2008-05-17,45.31
2008-05-18,47.32
2008-05-19,46.06
2008-05-20,40.28
2008-05-21,36.61
2008-05-22,33.75
2008-05-23,40.06
2008-05-24,46.0
2008-05-25,42.51
2008-05-26,43.07
2008-05-27,49.18
2008-05-28,47.75
2008-05-29,46.13
2008-05-30,46.61
2008-05-31,49.18
2008-06-01,43.44
2008-06-02,39.57
2008-06-03,46.59
2008-06-04,40.11
2008-06-05,37.18
2008-06-06,38.98
2008-06-07,37.87
2008-06-08,39.09
2008-06-09,43.08
2008-06-10,39.17
2008-06-11,36.72
2008-06-12,38.09
2008-06-13,40.49
2008-06-14,45.23
2008-06-15,46.11
2008-06-16,45.76
2008-06-17,46.33
2008-06-18,42.7
2008-06-19,42.38
2008-06-20,44.65
2008-06-21,50.84
2008-06-22,39.96
2008-06-23,41.91
2008-06-24,45.85
2008-06-25,46.68
2008-06-26,45.98
2008-06-27,52.17
2008-06-28,51.83
2008-06-29,52.87
2008-06-30,49.62
2008-07-01,50.4
2008-07-02,50.9
2008-07-03,52.31
2008-07-04,60.34
2008-07-05,51.28
2008-07-06,55.44
2008-07-07,49.12
2008-07-08,51.11
2008-07-09,53.65
2008-07-10,53.01
2008-07-11,50.36
2008-07-12,49.62
2008-07-13,49.02
2008-07-14,58.66
2008-07-15,56.9
2008-07-16,54.42
2008-07-17,51.12
2008-07-18,48.33
2008-07-19,44.7
2008-07-20,48.88
2008-07-21,58.64
2008-07-22,58.54
2008-07-23,45.53
2008-07-24,42.69
2008-07-25,47.56
2008-07-26,45.36
2008-07-27,47.74
2008-07-28,48.08
2008-07-29,48.92
2008-07-30,46.16
2008-07-31,46.37
2008-08-01,48.41
2008-08-02,49.91
2008-08-03,45.72
2008-08-04,47.57
2008-08-05,45.22
2008-08-06,63.05
2008-08-07,55.66
2008-08-08,54.0
2008-08-09,39.49
2008-08-10,37.28
2008-08-11,38.52
2008-08-12,42.22
2008-08-13,44.09
2008-08-14,43.28
2008-08-15,47.51
2008-08-16,47.0
2008-08-17,48.82
2008-08-18,56.08
2008-08-19,45.93
2008-08-20,56.57
2008-08-21,46.96
2008-08-22,36.43
2008-08-23,40.08
2008-08-24,43.55
2008-08-25,40.18
2008-08-26,30.7
2008-08-27,36.08
2008-08-28,38.06
2008-08-29,37.61
2008-08-30,39.59
2008-08-31,34.28
2008-09-01,26.55
2008-09-02,27.73
2008-09-03,30.58
2008-09-04,33.23
2008-09-05,35.74
2008-09-06,34.16
2008-09-07,35.44
2008-09-08,40.23
2008-09-09,31.55
2008-09-10,35.23
2008-09-11,29.41
2008-09-12,30.76
2008-09-13,34.06
2008-09-14,32.07
2008-09-15,33.64
2008-09-16,34.64
2008-09-17,43.68
2008-09-18,34.43
2008-09-19,37.4
2008-09-20,31.73
2008-09-21,35.35
2008-09-22,27.48
2008-09-23,25.09
2008-09-24,28.94
2008-09-25,33.94
2008-09-26,24.7
2008-09-27,27.48
2008-09-28,27.73
2008-09-29,35.72
2008-09-30,40.03
2008-10-01,35.6
2008-10-02,43.73
2008-10-03,42.27
2008-10-04,43.02
2008-10-05,35.77
2008-10-06,32.13
2008-10-07,33.42
2008-10-08,27.67
2008-10-09,27.24
2008-10-10,24.43
2008-10-11,23.47
2008-10-12,15.66
2008-10-13,22.01
2008-10-14,24.79
2008-10-15,21.86
2008-10-16,24.34
2008-10-17,24.1
2008-10-18,19.72
2008-10-19,22.45
2008-10-20,23.62
2008-10-21,14.26
2008-10-22,11.59
2008-10-23,12.5
2008-10-24,13.89
2008-10-25,19.8
2008-10-26,21.51
2008-10-27,17.34
2008-10-28,18.98
2008-10-29,16.95
2008-10-30,33.18
2008-10-31,35.91
2008-11-01,41.25
2008-11-02,32.91
2008-11-03,33.86
2008-11-04,26.69
2008-11-05,28.38
2008-11-06,33.92
2008-11-07,32.48
2008-11-08,33.2
2008-11-09,21.89
2008-11-10,20.94
2008-11-11,31.13
2008-11-12,38.67
2008-11-13,25.59
2008-11-14,20.31
2008-11-15,19.01
2008-11-16,18.77
2008-11-17,19.95
2008-11-18,20.94
2008-11-19,23.5
2008-11-20,19.65
2008-11-21,16.17
2008-11-22,18.47
2008-11-23,18.1
2008-11-24,15.9
2008-11-25,19.88
2008-11-26,21.97
2008-11-27,16.41
2008-11-28,14.4
2008-11-29,16.74
2008-11-30,18.78
2008-12-01,18.78
2008-12-02,16.08
2008-12-03,14.32
2008-12-04,13.52
2008-12-05,11.71
2008-12-06,11.78
2008-12-07,9.49
2008-12-08,11.06
2008-12-09,8.92
2008-12-10,13.03
2008-12-11,12.73
2008-12-12,12.79
2008-12-13,16.48
2008-12-14,12.37
2008-12-15,7.94
2008-12-16,-10.37
2008-12-17,-13.93
2008-12-18,-4.38
2008-12-19,24.39
2008-12-20,27.09
2008-12-21,30.43
2008-12-22,30.58
2008-12-23,28.18
2008-12-24,28.98
2008-12-25,27.87
2008-12-26,25.51
2008-12-27,27.71
2008-12-28,30.85
2008-12-29,31.93
2008-12-30,27.86
2008-12-31,28.5
2009-01-01,30.1
2009-01-02,24.05
2009-01-03,21.05
2009-01-04,19.11
2009-01-05,27.63
2009-01-06,31.46
2009-01-07,24.07
2009-01-08,18.1
2009-01-09,14.64
2009-01-10,12.17
2009-01-11,15.59
2009-01-12,18.47
2009-01-13,19.29
2009-01-14,16.43
2009-01-15,14.12
2009-01-16,11.79
2009-01-17,11.78
2009-01-18,11.78
2009-01-19,9.81
2009-01-20,13.37
2009-01-21,15.62
2009-01-22,31.76
2009-01-23,31.59
2009-01-24,31.3
2009-01-25,18.54
2009-01-26,3.86
2009-01-27,4.63
2009-01-28,18.96
2009-01-29,15.15
2009-01-30,13.75
2009-01-31,14.53
2009-02-01,11.69
2009-02-02,15.63
2009-02-03,16.88
2009-02-04,21.1
2009-02-05,26.56
2009-02-06,22.21
2009-02-07,18.7
2009-02-08,13.91
2009-02-09,4.73
2009-02-10,3.09
2009-02-11,10.88
2009-02-12,10.71
2009-02-13,25.62
2009-02-14,23.51
2009-02-15,28.67
2009-02-16,27.56
2009-02-17,18.47
2009-02-18,18.59
2009-02-19,20.1
2009-02-20,18.18
2009-02-21,18.55
2009-02-22,29.87
2009-02-23,36.69
2009-02-24,26.74
2009-02-25,26.93
2009-02-26,23.97
2009-02-27,16.87
2009-02-28,17.39
2009-03-01,35.57
2009-03-02,34.88
2009-03-03,29.97
2009-03-04,19.07
2009-03-05,21.94
2009-03-06,22.53
2009-03-07,14.73
2009-03-08,20.67
2009-03-09,13.58
2009-03-10,15.29
2009-03-11,10.37
2009-03-12,13.48
2009-03-13,12.78
2009-03-14,21.34
2009-03-15,34.24
2009-03-16,31.06
2009-03-17,23.69
2009-03-18,17.72
2009-03-19,21.44
2009-03-20,18.92
2009-03-21,33.56
2009-03-22,17.87
2009-03-23,8.99
2009-03-24,24.11
2009-03-25,25.36
2009-03-26,30.26
2009-03-27,18.98
2009-03-28,20.16
2009-03-29,19.35
2009-03-30,9.89
2009-03-31,17.18
2009-04-01,15.68
2009-04-02,29.01
2009-04-03,18.02
2009-04-04,6.7
2009-04-05,9.28
2009-04-06,11.23
2009-04-07,14.71
2009-04-08,32.28
2009-04-09,34.54
2009-04-10,26.26
2009-04-11,19.72
2009-04-12,23.43
2009-04-13,28.76
2009-04-14,18.25
2009-04-15,24.44
2009-04-16,9.97
2009-04-17,17.71
2009-04-18,20.08
2009-04-19,22.41
2009-04-20,25.59
2009-04-21,26.73
2009-04-22,29.88
2009-04-23,38.62
2009-04-24,23.67
2009-04-25,16.31
2009-04-26,12.96
2009-04-27,16.63
2009-04-28,28.64
2009-04-29,31.29
2009-04-30,24.56
2009-05-01,38.33
2009-05-02,37.68
2009-05-03,35.57
2009-05-04,36.06
2009-05-05,41.87
2009-05-06,38.77
2009-05-07,28.88
2009-05-08,18.54
2009-05-09,19.65
2009-05-10,22.74
2009-05-11,24.94
2009-05-12,25.39
2009-05-13,17.24
2009-05-14,34.75
2009-05-15,24.81
2009-05-16,27.71
2009-05-17,30.98
2009-05-18,37.5
2009-05-19,32.3
2009-05-20,28.94
2009-05-21,23.35
2009-05-22,28.8
2009-05-23,31.36
2009-05-24,40.99
2009-05-25,27.64
2009-05-26,30.43
2009-05-27,30.92
2009-05-28,35.69
2009-05-29,37.27
2009-05-30,44.76
2009-05-31,42.84
2009-06-01,42.74
2009-06-02,45.57
2009-06-03,37.88
2009-06-04,41.33
2009-06-05,37.14
2009-06-06,45.83
2009-06-07,38.77
2009-06-08,32.23
2009-06-09,35.34
2009-06-10,45.88
2009-06-11,41.37
2009-06-12,35.45
2009-06-13,36.13
2009-06-14,50.2
2009-06-15,43.92
2009-06-16,35.81
2009-06-17,47.35
2009-06-18,32.56
2009-06-19,38.36
2009-06-20,36.38
2009-06-21,39.74
2009-06-22,26.86
2009-06-23,31.96
2009-06-24,33.17
2009-06-25,38.7
2009-06-26,37.4
2009-06-27,32.44
2009-06-28,37.38
2009-06-29,37.27
2009-06-30,36.06
2009-07-01,36.46
2009-07-02,40.12
2009-07-03,43.31
2009-07-04,41.26
2009-07-05,38.6
2009-07-06,34.25
2009-07-07,31.15
2009-07-08,35.17
2009-07-09,35.23
2009-07-10,34.26
2009-07-11,38.28
2009-07-12,33.33
2009-07-13,29.76
2009-07-14,32.11
2009-07-15,32.67
2009-07-16,38.16
2009-07-17,33.98
2009-07-18,38.8
2009-07-19,41.31
2009-07-20,36.63
2009-07-21,39.04
2009-07-22,42.13
2009-07-23,42.24
2009-07-24,38.09
2009-07-25,38.25
2009-07-26,41.17
2009-07-27,45.53
2009-07-28,43.68
2009-07-29,40.74
2009-07-30,43.17
2009-07-31,42.15
2009-08-01,49.12
2009-08-02,49.55
2009-08-03,40.65
2009-08-04,44.58
2009-08-05,29.15
2009-08-06,39.74
2009-08-07,39.93
2009-08-08,30.26
2009-08-09,32.67
2009-08-10,32.23
2009-08-11,32.39
2009-08-12,36.01
2009-08-13,36.68
2009-08-14,39.94
2009-08-15,27.1
2009-08-16,25.39
2009-08-17,29.57
2009-08-18,31.43
2009-08-19,34.96
2009-08-20,39.15
2009-08-21,36.94
2009-08-22,33.71
2009-08-23,36.81
2009-08-24,28.42
2009-08-25,26.21
2009-08-26,26.9
2009-08-27,27.7
2009-08-28,34.29
2009-08-29,33.53
2009-08-30,34.42
2009-08-31,32.0
2009-09-01,36.31
2009-09-02,37.54
2009-09-03,40.5
2009-09-04,28.48
2009-09-05,30.63
2009-09-06,33.6
2009-09-07,22.4
2009-09-08,20.79
2009-09-09,25.33
2009-09-10,32.23
2009-09-11,29.36
2009-09-12,34.05
2009-09-13,37.43
2009-09-14,33.28
2009-09-15,30.06
2009-09-16,32.06
2009-09-17,32.95
2009-09-18,28.63
2009-09-19,36.68
2009-09-20,24.91
2009-09-21,19.78
2009-09-22,20.7
2009-09-23,26.6
2009-09-24,29.99
2009-09-25,28.84
2009-09-26,26.36
2009-09-27,24.52
2009-09-28,28.33
2009-09-29,26.63
2009-09-30,13.58
2009-10-01,13.47
2009-10-02,12.36
2009-10-03,21.06
2009-10-04,24.53
2009-10-05,19.62
2009-10-06,12.01
2009-10-07,12.11
2009-10-08,15.76
2009-10-09,14.99
2009-10-10,16.31
2009-10-11,13.39
2009-10-12,19.43
2009-10-13,42.34
2009-10-14,46.39
2009-10-15,35.17
2009-10-16,30.53
2009-10-17,31.79
2009-10-18,30.39
2009-10-19,28.32
2009-10-20,27.22
2009-10-21,30.13
2009-10-22,27.58
2009-10-23,26.3
2009-10-24,22.26
2009-10-25,15.82
2009-10-26,23.19
2009-10-27,21.4
2009-10-28,18.3
2009-10-29,22.61
2009-10-30,23.22
2009-10-31,20.82
2009-11-01,16.7
2009-11-02,11.3
2009-11-03,14.51
2009-11-04,15.37
2009-11-05,43.44
2009-11-06,38.03
2009-11-07,22.14
2009-11-08,13.61
2009-11-09,14.15
2009-11-10,18.1
2009-11-11,31.64
2009-11-12,13.02
2009-11-13,12.8
2009-11-14,12.98
2009-11-15,10.98
2009-11-16,22.42
2009-11-17,31.19
2009-11-18,16.01
2009-11-19,15.36
2009-11-20,29.21
2009-11-21,18.87
2009-11-22,16.79
2009-11-23,15.09
2009-11-24,17.94
2009-11-25,13.71
2009-11-26,15.74
2009-11-27,30.14
2009-11-28,17.45
2009-11-29,12.47
2009-11-30,12.43
2009-12-01,12.19
2009-12-02,9.43
2009-12-03,4.68
2009-12-04,6.27
2009-12-05,-0.01
2009-12-06,-1.67
2009-12-07,-9.01
2009-12-08,-12.6
2009-12-09,-11.62
2009-12-10,-8.26
2009-12-11,0.35000000000000003
2009-12-12,25.55
2009-12-13,19.14
2009-12-14,20.2
2009-12-15,32.99
2009-12-16,29.24
2009-12-17,27.0
2009-12-18,23.9
2009-12-19,24.37
2009-12-20,29.38
2009-12-21,17.94
2009-12-22,2.8200000000000003
2009-12-23,2.75
2009-12-24,6.8100000000000005
2009-12-25,6.05
2009-12-26,7.79
2009-12-27,18.62
2009-12-28,17.18
2009-12-29,12.63
2009-12-30,14.06
2009-12-31,23.96
2010-01-01,31.47
2010-01-02,22.08
2010-01-03,19.88
2010-01-04,19.01
2010-01-05,27.32
2010-01-06,31.76
2010-01-07,32.11
2010-01-08,28.32
2010-01-09,23.9
2010-01-10,26.87
2010-01-11,34.68
2010-01-12,38.29
2010-01-13,30.48
2010-01-14,25.02
2010-01-15,34.52
2010-01-16,36.87
2010-01-17,34.56
2010-01-18,31.59
2010-01-19,25.35
2010-01-20,28.96
2010-01-21,30.5
2010-01-22,22.7
2010-01-23,11.48
2010-01-24,28.37
2010-01-25,29.92
2010-01-26,24.5
2010-01-27,25.87
2010-01-28,17.04
2010-01-29,27.93
2010-01-30,28.24
2010-01-31,25.35
2010-02-01,17.8
2010-02-02,27.51
2010-02-03,29.54
2010-02-04,29.3
2010-02-05,29.26
2010-02-06,28.71
2010-02-07,25.03
2010-02-08,27.5
2010-02-09,19.43
2010-02-10,15.37
2010-02-11,33.1
2010-02-12,32.77
2010-02-13,34.77
2010-02-14,30.63
2010-02-15,24.69
2010-02-16,20.37
2010-02-17,18.1
2010-02-18,15.46
2010-02-19,9.36
2010-02-20,8.69
2010-02-21,9.79
2010-02-22,3.52
2010-02-23,16.96
2010-02-24,28.97
2010-02-25,17.72
2010-02-26,34.72
2010-02-27,18.84
2010-02-28,14.38
2010-03-01,21.31
2010-03-02,34.99
2010-03-03,16.71
2010-03-04,13.56
2010-03-05,24.05
2010-03-06,17.68
2010-03-07,12.29
2010-03-08,21.73
2010-03-09,5.04
2010-03-10,0.76
2010-03-11,17.94
2010-03-12,21.02
2010-03-13,14.64
2010-03-14,10.62
2010-03-15,15.6
2010-03-16,32.3
2010-03-17,12.79
2010-03-18,16.61
2010-03-19,8.11
2010-03-20,14.56
2010-03-21,34.44
2010-03-22,17.63
2010-03-23,7.62
2010-03-24,18.38
2010-03-25,23.04
2010-03-26,16.62
2010-03-27,11.06
2010-03-28,41.4
2010-03-29,36.5
2010-03-30,27.87
2010-03-31,20.53
2010-04-01,14.31
2010-04-02,20.17
2010-04-03,22.08
2010-04-04,26.45
2010-04-05,13.73
2010-04-06,25.21
2010-04-07,16.0
2010-04-08,27.49
2010-04-09,11.94
2010-04-10,16.08
2010-04-11,32.13
2010-04-12,29.53
2010-04-13,23.44
2010-04-14,18.58
2010-04-15,15.52
2010-04-16,26.17
2010-04-17,24.68
2010-04-18,16.7
2010-04-19,28.28
2010-04-20,35.58
2010-04-21,30.37
2010-04-22,28.95
2010-04-23,17.56
2010-04-24,24.63
2010-04-25,16.78
2010-04-26,20.3
2010-04-27,30.07
2010-04-28,25.8
2010-04-29,24.97
2010-04-30,21.56
2010-05-01,25.07
2010-05-02,15.92
2010-05-03,25.79
2010-05-04,12.1
2010-05-05,21.86
2010-05-06,6.54
2010-05-07,12.97
2010-05-08,32.18
2010-05-09,39.42
2010-05-10,35.47
2010-05-11,29.79
2010-05-12,22.58
2010-05-13,25.33
2010-05-14,25.91
2010-05-15,30.01
2010-05-16,37.48
2010-05-17,38.96
2010-05-18,39.34
2010-05-19,33.5
2010-05-20,22.88
2010-05-21,24.12
2010-05-22,23.1
2010-05-23,22.04
2010-05-24,31.08
2010-05-25,32.98
2010-05-26,30.99
2010-05-27,23.86
2010-05-28,28.64
2010-05-29,22.65
2010-05-30,24.71
2010-05-31,45.5
2010-06-01,46.76
2010-06-02,42.46
2010-06-03,41.19
2010-06-04,49.86
2010-06-05,44.1
2010-06-06,51.64
2010-06-07,40.5
2010-06-08,31.73
2010-06-09,43.35
2010-06-10,37.34
2010-06-11,30.81
2010-06-12,29.6
2010-06-13,35.01
2010-06-14,37.19
2010-06-15,36.23
2010-06-16,25.53
2010-06-17,29.43
2010-06-18,28.62
2010-06-19,41.87
2010-06-20,40.47
2010-06-21,29.43
2010-06-22,31.58
2010-06-23,42.27
2010-06-24,48.59
2010-06-25,41.2
2010-06-26,34.59
2010-06-27,36.53
2010-06-28,37.78
2010-06-29,39.52
2010-06-30,32.57
2010-07-01,33.9
2010-07-02,40.22
2010-07-03,28.91
2010-07-04,33.38
2010-07-05,38.61
2010-07-06,45.23
2010-07-07,37.53
2010-07-08,45.38
2010-07-09,44.23
2010-07-10,42.76
2010-07-11,43.52
2010-07-12,45.56
2010-07-13,39.57
2010-07-14,31.58
2010-07-15,35.77
2010-07-16,44.68
2010-07-17,45.14
2010-07-18,42.64
2010-07-19,38.8
2010-07-20,34.22
2010-07-21,37.43
2010-07-22,37.58
2010-07-23,40.51
2010-07-24,39.55
2010-07-25,43.79
2010-07-26,43.03
2010-07-27,37.63
2010-07-28,43.06
2010-07-29,29.2
2010-07-30,37.43
2010-07-31,39.52
2010-08-01,34.78
2010-08-02,33.13
2010-08-03,36.89
2010-08-04,38.58
2010-08-05,37.53
2010-08-06,39.43
2010-08-07,36.03
2010-08-08,38.8
2010-08-09,39.06
2010-08-10,45.62
2010-08-11,36.84
2010-08-12,30.63
2010-08-13,34.85
2010-08-14,40.51
2010-08-15,44.93
2010-08-16,38.61
2010-08-17,39.19
2010-08-18,36.82
2010-08-19,35.88
2010-08-20,31.52
2010-08-21,38.24
2010-08-22,42.13
2010-08-23,26.88
2010-08-24,28.02
2010-08-25,31.8
2010-08-26,41.35
2010-08-27,35.57
2010-08-28,44.59
2010-08-29,40.38
2010-08-30,34.59
2010-08-31,29.49
2010-09-01,33.27
2010-09-02,34.8
2010-09-03,34.59
2010-09-04,36.08
2010-09-05,29.36
2010-09-06,21.95
2010-09-07,24.19
2010-09-08,39.76
2010-09-09,27.96
2010-09-10,19.45
2010-09-11,19.81
2010-09-12,25.78
2010-09-13,27.01
2010-09-14,27.32
2010-09-15,27.31
2010-09-16,32.62
2010-09-17,32.39
2010-09-18,43.75
2010-09-19,37.88
2010-09-20,28.91
2010-09-21,23.74
2010-09-22,25.59
2010-09-23,21.22
2010-09-24,23.74
2010-09-25,20.64
2010-09-26,21.47
2010-09-27,26.64
2010-09-28,24.38
2010-09-29,28.44
2010-09-30,24.26
2010-10-01,34.27
2010-10-02,29.61
2010-10-03,42.4
2010-10-04,37.43
2010-10-05,30.81
2010-10-06,32.25
2010-10-07,30.07
2010-10-08,30.3
2010-10-09,43.66
2010-10-10,34.17
2010-10-11,23.21
2010-10-12,12.19
2010-10-13,17.63
2010-10-14,19.24
2010-10-15,31.97
2010-10-16,28.94
2010-10-17,27.43
2010-10-18,17.78
2010-10-19,13.7
2010-10-20,13.9
2010-10-21,24.19
2010-10-22,30.81
2010-10-23,39.77
2010-10-24,34.18
2010-10-25,30.52
2010-10-26,17.18
2010-10-27,12.01
2010-10-28,36.55
2010-10-29,36.75
2010-10-30,40.25
2010-10-31,39.54
2010-11-01,27.61
2010-11-02,25.53
2010-11-03,24.07
2010-11-04,22.82
2010-11-05,33.33
2010-11-06,44.11
2010-11-07,24.84
2010-11-08,14.87
2010-11-09,13.36
2010-11-10,18.22
2010-11-11,12.85
2010-11-12,17.26
2010-11-13,14.55
2010-11-14,33.28
2010-11-15,26.89
2010-11-16,16.8
2010-11-17,16.81
2010-11-18,30.19
2010-11-19,25.66
2010-11-20,25.86
2010-11-21,26.1
2010-11-22,27.5
2010-11-23,1.6600000000000001
2010-11-24,-7.13
2010-11-25,-4.47
2010-11-26,1.73
2010-11-27,11.04
2010-11-28,5.22
2010-11-29,4.21
2010-11-30,25.29
2010-12-01,27.98
2010-12-02,31.76
2010-12-03,29.93
2010-12-04,30.47
2010-12-05,31.31
2010-12-06,34.28
2010-12-07,29.09
2010-12-08,30.13
2010-12-09,26.65
2010-12-10,28.62
2010-12-11,31.1
2010-12-12,30.86
2010-12-13,39.54
2010-12-14,25.84
2010-12-15,15.27
2010-12-16,9.75
2010-12-17,12.68
2010-12-18,30.64
2010-12-19,28.69
2010-12-20,28.1
2010-12-21,27.08
2010-12-22,26.77
2010-12-23,17.86
2010-12-24,29.26
2010-12-25,21.42
2010-12-26,29.96
2010-12-27,28.69
2010-12-28,32.74
2010-12-29,20.03
2010-12-30,6.21
2010-12-31,-0.92
2011-01-01,9.92
2011-01-02,7.54
2011-01-03,5.0
2011-01-04,4.19
2011-01-05,6.11
2011-01-06,11.74
2011-01-07,11.84
2011-01-08,10.1
2011-01-09,3.59
2011-01-10,0.68
2011-01-11,8.92
2011-01-12,32.34
2011-01-13,32.79
2011-01-14,29.03
2011-01-15,26.78
2011-01-16,38.0
2011-01-17,23.02
2011-01-18,22.83
2011-01-19,21.4
2011-01-20,17.67
2011-01-21,21.62
2011-01-22,18.74
2011-01-23,16.43
2011-01-24,22.36
2011-01-25,18.15
2011-01-26,17.41
2011-01-27,17.56
2011-01-28,20.45
2011-01-29,20.8
2011-01-30,19.6
2011-01-31,16.73
2011-02-01,11.0
2011-02-02,8.23
2011-02-03,13.67
2011-02-04,18.95
2011-02-05,24.52
2011-02-06,20.31
2011-02-07,16.71
2011-02-08,13.75
2011-02-09,10.0
2011-02-10,10.37
2011-02-11,15.97
2011-02-12,17.63
2011-02-13,32.69
2011-02-14,33.6
2011-02-15,30.36
2011-02-16,18.66
2011-02-17,17.56
2011-02-18,28.63
2011-02-19,30.75
2011-02-20,26.96
2011-02-21,20.31
2011-02-22,14.16
2011-02-23,11.76
2011-02-24,23.95
2011-02-25,24.68
2011-02-26,17.66
2011-02-27,19.25
2011-02-28,26.65
2011-03-01,27.02
2011-03-02,32.2
2011-03-03,26.77
2011-03-04,24.65
2011-03-05,36.1
2011-03-06,32.2
2011-03-07,29.85
2011-03-08,32.25
2011-03-09,38.63
2011-03-10,28.69
2011-03-11,25.16
2011-03-12,24.14
2011-03-13,34.34
2011-03-14,25.72
2011-03-15,32.71
2011-03-16,26.95
2011-03-17,24.97
2011-03-18,29.87
2011-03-19,28.34
2011-03-20,30.59
2011-03-21,25.1
2011-03-22,27.44
2011-03-23,29.91
2011-03-24,28.74
2011-03-25,30.28
2011-03-26,28.45
2011-03-27,27.83
2011-03-28,26.9
2011-03-29,34.81
2011-03-30,35.73
2011-03-31,26.95
2011-04-01,27.38
2011-04-02,28.92
2011-04-03,20.45
2011-04-04,29.15
2011-04-05,26.65
2011-04-06,21.48
2011-04-07,16.04
2011-04-08,22.23
2011-04-09,19.95
2011-04-10,22.5
2011-04-11,33.11
2011-04-12,19.87
2011-04-13,28.21
2011-04-14,24.78
2011-04-15,31.94
2011-04-16,43.36
2011-04-17,42.73
2011-04-18,26.4
2011-04-19,18.95
2011-04-20,29.04
2011-04-21,24.9
2011-04-22,18.23
2011-04-23,24.46
2011-04-24,34.8
2011-04-25,31.59
2011-04-26,27.19
2011-04-27,22.56
2011-04-28,28.33
2011-04-29,16.81
2011-04-30,15.75
2011-05-01,18.3
2011-05-02,27.85
2011-05-03,18.66
2011-05-04,20.03
2011-05-05,27.07
2011-05-06,30.81
2011-05-07,36.69
2011-05-08,31.76
2011-05-09,24.36
2011-05-10,24.9
2011-05-11,30.11
2011-05-12,33.64
2011-05-13,26.76
2011-05-14,28.91
2011-05-15,24.52
2011-05-16,27.56
2011-05-17,34.81
2011-05-18,31.7
2011-05-19,31.73
2011-05-20,26.46
2011-05-21,34.45
2011-05-22,31.31
2011-05-23,28.3
2011-05-24,20.44
2011-05-25,31.48
2011-05-26,30.13
2011-05-27,39.1
2011-05-28,28.21
2011-05-29,31.92
2011-05-30,22.63
2011-05-31,33.28
2011-06-01,30.24
2011-06-02,30.98
2011-06-03,22.82
2011-06-04,34.18
2011-06-05,33.91
2011-06-06,33.27
2011-06-07,26.82
2011-06-08,21.68
2011-06-09,27.85
2011-06-10,39.07
2011-06-11,37.83
2011-06-12,34.58
2011-06-13,42.0
2011-06-14,30.29
2011-06-15,29.84
2011-06-16,32.14
2011-06-17,27.79
2011-06-18,35.01
2011-06-19,36.57
2011-06-20,34.43
2011-06-21,37.04
2011-06-22,36.79
2011-06-23,36.74
2011-06-24,32.56
2011-06-25,29.55
2011-06-26,35.52
2011-06-27,35.93
2011-06-28,49.33
2011-06-29,41.67
2011-06-30,32.08
2011-07-01,28.62
2011-07-02,34.54
2011-07-03,37.49
2011-07-04,38.62
2011-07-05,40.3
2011-07-06,40.84
2011-07-07,49.76
2011-07-08,42.05
2011-07-09,35.63
2011-07-10,38.51
2011-07-11,40.38
2011-07-12,44.73
2011-07-13,52.09
2011-07-14,48.45
2011-07-15,35.27
2011-07-16,39.43
2011-07-17,40.61
2011-07-18,52.21
2011-07-19,44.91
2011-07-20,33.52
2011-07-21,35.27
2011-07-22,38.23
2011-07-23,37.53
2011-07-24,41.03
2011-07-25,38.28
2011-07-26,37.29
2011-07-27,36.19
2011-07-28,36.74
2011-07-29,37.98
2011-07-30,44.76
2011-07-31,45.36
2011-08-01,40.56
2011-08-02,34.53
2011-08-03,34.96
2011-08-04,34.45
2011-08-05,41.29
2011-08-06,41.72
2011-08-07,43.12
2011-08-08,44.01
2011-08-09,41.72
2011-08-10,35.68
2011-08-11,35.79
2011-08-12,35.63
2011-08-13,40.19
2011-08-14,38.03
2011-08-15,31.42
2011-08-16,32.9
2011-08-17,37.98
2011-08-18,39.16
2011-08-19,35.67
2011-08-20,39.95
2011-08-21,41.24
2011-08-22,37.98
2011-08-23,38.9
2011-08-24,39.65
2011-08-25,40.28
2011-08-26,34.31
2011-08-27,37.43
2011-08-28,36.48
2011-08-29,39.14
2011-08-30,37.04
2011-08-31,33.59
2011-09-01,29.15
2011-09-02,27.97
2011-09-03,31.75
2011-09-04,33.44
2011-09-05,37.88
2011-09-06,35.86
2011-09-07,35.08
2011-09-08,42.54
2011-09-09,39.52
2011-09-10,35.67
2011-09-11,38.75
2011-09-12,39.62
2011-09-13,39.09
2011-09-14,40.37
2011-09-15,38.46
2011-09-16,29.31
2011-09-17,26.23
2011-09-18,27.43
2011-09-19,29.84
2011-09-20,28.21
2011-09-21,29.07
2011-09-22,31.42
2011-09-23,29.67
2011-09-24,32.25
2011-09-25,37.04
2011-09-26,28.62
2011-09-27,31.18
2011-09-28,30.86
2011-09-29,31.36
2011-09-30,34.6
2011-10-01,40.56
2011-10-02,31.59
2011-10-03,35.4
2011-10-04,40.1
2011-10-05,30.13
2011-10-06,29.96
2011-10-07,27.19
2011-10-08,25.15
2011-10-09,21.61
2011-10-10,43.89
2011-10-11,27.13
2011-10-12,24.71
2011-10-13,25.78
2011-10-14,28.56
2011-10-15,32.08
2011-10-16,28.62
2011-10-17,20.86
2011-10-18,20.86
2011-10-19,27.61
2011-10-20,23.48
2011-10-21,21.75
2011-10-22,21.89
2011-10-23,20.23
2011-10-24,18.88
2011-10-25,7.07
2011-10-26,5.21
2011-10-27,11.75
2011-10-28,12.43
2011-10-29,20.23
2011-10-30,24.26
2011-10-31,22.13
2011-11-01,8.38
2011-11-02,4.91
2011-11-03,26.52
2011-11-04,8.47
2011-11-05,5.31
2011-11-06,18.37
2011-11-07,15.66
2011-11-08,14.72
2011-11-09,17.41
2011-11-10,10.1
2011-11-11,15.58
2011-11-12,32.41
2011-11-13,20.71
2011-11-14,12.09
2011-11-15,31.76
2011-11-16,30.18
2011-11-17,33.9
2011-11-18,21.96
2011-11-19,18.23
2011-11-20,22.56
2011-11-21,20.24
2011-11-22,34.65
2011-11-23,35.53
2011-11-24,30.92
2011-11-25,21.42
2011-11-26,18.52
2011-11-27,26.28
2011-11-28,21.82
2011-11-29,20.67
2011-11-30,17.34
2011-12-01,12.66
2011-12-02,11.67
2011-12-03,8.62
2011-12-04,8.76
2011-12-05,7.92
2011-12-06,9.3
2011-12-07,9.08
2011-12-08,7.59
2011-12-09,6.4
2011-12-10,3.17
2011-12-11,5.52
2011-12-12,7.57
2011-12-13,2.5300000000000002
2011-12-14,1.67
2011-12-15,18.74
2011-12-16,10.63
2011-12-17,9.57
2011-12-18,7.97
2011-12-19,7.33
2011-12-20,6.8100000000000005
2011-12-21,0.22
2011-12-22,-5.31
2011-12-23,-1.6
2011-12-24,2.11
2011-12-25,4.41
2011-12-26,8.11
2011-12-27,16.04
2011-12-28,31.92
2011-12-29,32.26
2011-12-30,17.11
2011-12-31,11.67
2012-01-01,19.24
2012-01-02,26.64
2012-01-03,18.52
2012-01-04,18.59
2012-01-05,18.23
2012-01-06,14.23
2012-01-07,13.69
2012-01-08,11.93
2012-01-09,10.55
2012-01-10,11.75
2012-01-11,5.8100000000000005
2012-01-12,2.86
2012-01-13,6.11
2012-01-14,7.17
2012-01-15,9.39
2012-01-16,0.67
2012-01-17,-2.05
2012-01-18,23.95
2012-01-19,31.54
2012-01-20,30.02
2012-01-21,21.89
2012-01-22,23.16
2012-01-23,23.68
2012-01-24,29.04
2012-01-25,32.64
2012-01-26,18.66
2012-01-27,12.85
2012-01-28,13.33
2012-01-29,18.67
2012-01-30,18.81
2012-01-31,16.58
2012-02-01,18.66
2012-02-02,16.81
2012-02-03,11.76
2012-02-04,12.6
2012-02-05,12.01
2012-02-06,10.99
2012-02-07,17.93
2012-02-08,29.56
2012-02-09,27.26
2012-02-10,32.44
2012-02-11,21.41
2012-02-12,14.07
2012-02-13,31.6
2012-02-14,17.34
2012-02-15,16.58
2012-02-16,15.03
2012-02-17,20.1
2012-02-18,14.47
2012-02-19,9.32
2012-02-20,29.04
2012-02-21,30.97
2012-02-22,25.53
2012-02-23,16.27
2012-02-24,13.76
2012-02-25,18.37
2012-02-26,9.03
2012-02-27,10.02
2012-02-28,8.11
2012-02-29,19.53
2012-03-01,7.8
2012-03-02,2.69
2012-03-03,14.18
2012-03-04,16.28
2012-03-05,17.86
2012-03-06,16.2
2012-03-07,10.57
2012-03-08,13.83
2012-03-09,16.43
2012-03-10,28.21
2012-03-11,29.27
2012-03-12,30.47
2012-03-13,31.98
2012-03-14,32.25
2012-03-15,40.48
2012-03-16,31.65
2012-03-17,21.48
2012-03-18,19.51
2012-03-19,13.01
2012-03-20,28.69
2012-03-21,