datetime,flow
1964-10-01,80.0
1964-10-02,73.0
1964-10-03,69.0
1964-10-04,66.0
1964-10-05,64.0
1964-10-06,62.0
1964-10-07,62.0
1964-10-08,61.0
1964-10-09,56.0
1964-10-10,56.0
1964-10-11,62.0
1964-10-12,61.0
1964-10-13,64.0
1964-10-14,64.0
1964-10-15,60.0
1964-10-16,56.0
1964-10-17,56.0
1964-10-18,56.0
1964-10-19,54.0
1964-10-20,51.0
1964-10-21,53.0
1964-10-22,51.0
1964-10-23,54.0
1964-10-24,55.0
1964-10-25,56.0
1964-10-26,49.0
1964-10-27,47.0
1964-10-28,54.0
1964-10-29,56.0
1964-10-30,56.0
1964-10-31,55.0
1964-11-01,51.0
1964-11-02,44.0
1964-11-03,47.0
1964-11-04,51.0
1964-11-05,42.0
1964-11-06,42.0
1964-11-07,52.0
1964-11-08,49.0
1964-11-09,49.0
1964-11-10,57.0
1964-11-11,54.0
1964-11-12,49.0
1964-11-13,55.0
1964-11-14,60.0
1964-11-15,57.0
1964-11-16,57.0
1964-11-17,57.0
1964-11-18,55.0
1964-11-19,54.0
1964-11-20,60.0
1964-11-21,56.0
1964-11-22,48.0
1964-11-23,54.0
1964-11-24,54.0
1964-11-25,61.0
1964-11-26,55.0
1964-11-27,54.0
1964-11-28,55.0
1964-11-29,56.0
1964-11-30,53.0
1964-12-01,54.0
1964-12-02,56.0
1964-12-03,54.0
1964-12-04,55.0
1964-12-05,50.0
1964-12-06,45.0
1964-12-07,40.0
1964-12-08,40.0
1964-12-09,55.0
1964-12-10,60.0
1964-12-11,60.0
1964-12-12,55.0
1964-12-13,50.0
1964-12-14,40.0
1964-12-15,50.0
1964-12-16,55.0
1964-12-17,55.0
1964-12-18,50.0
1964-12-19,55.0
1964-12-20,55.0
1964-12-21,55.0
1964-12-22,50.0
1964-12-23,55.0
1964-12-24,60.0
1964-12-25,55.0
1964-12-26,50.0
1964-12-27,45.0
1964-12-28,50.0
1964-12-29,45.0
1964-12-30,40.0
1964-12-31,45.0
1965-01-01,50.0
1965-01-02,45.0
1965-01-03,40.0
1965-01-04,45.0
1965-01-05,45.0
1965-01-06,40.0
1965-01-07,40.0
1965-01-08,38.0
1965-01-09,38.0
1965-01-10,38.0
1965-01-11,40.0
1965-01-12,40.0
1965-01-13,38.0
1965-01-14,40.0
1965-01-15,40.0
1965-01-16,38.0
1965-01-17,36.0
1965-01-18,36.0
1965-01-19,38.0
1965-01-20,40.0
1965-01-21,40.0
1965-01-22,38.0
1965-01-23,38.0
1965-01-24,40.0
1965-01-25,40.0
1965-01-26,38.0
1965-01-27,38.0
1965-01-28,40.0
1965-01-29,45.0
1965-01-30,45.0
1965-01-31,40.0
1965-02-01,34.0
1965-02-02,34.0
1965-02-03,36.0
1965-02-04,38.0
1965-02-05,38.0
1965-02-06,38.0
1965-02-07,38.0
1965-02-08,38.0
1965-02-09,38.0
1965-02-10,36.0
1965-02-11,34.0
1965-02-12,32.0
1965-02-13,32.0
1965-02-14,36.0
1965-02-15,38.0
1965-02-16,36.0
1965-02-17,36.0
1965-02-18,38.0
1965-02-19,38.0
1965-02-20,38.0
1965-02-21,38.0
1965-02-22,38.0
1965-02-23,36.0
1965-02-24,32.0
1965-02-25,34.0
1965-02-26,36.0
1965-02-27,36.0
1965-02-28,36.0
1965-03-01,34.0
1965-03-02,32.0
1965-03-03,32.0
1965-03-04,34.0
1965-03-05,36.0
1965-03-06,36.0
1965-03-07,36.0
1965-03-08,36.0
1965-03-09,38.0
1965-03-10,38.0
1965-03-11,36.0
1965-03-12,36.0
1965-03-13,36.0
1965-03-14,36.0
1965-03-15,34.0
1965-03-16,34.0
1965-03-17,34.0
1965-03-18,32.0
1965-03-19,30.0
1965-03-20,32.0
1965-03-21,36.0
1965-03-22,38.0
1965-03-23,38.0
1965-03-24,36.0
1965-03-25,36.0
1965-03-26,36.0
1965-03-27,42.0
1965-03-28,42.0
1965-03-29,42.0
1965-03-30,44.0
1965-03-31,47.0
1965-04-01,52.0
1965-04-02,55.0
1965-04-03,55.0
1965-04-04,54.0
1965-04-05,50.0
1965-04-06,51.0
1965-04-07,53.0
1965-04-08,55.0
1965-04-09,56.0
1965-04-10,55.0
1965-04-11,52.0
1965-04-12,52.0
1965-04-13,54.0
1965-04-14,54.0
1965-04-15,57.0
1965-04-16,64.0
1965-04-17,72.0
1965-04-18,76.0
1965-04-19,80.0
1965-04-20,118.0
1965-04-21,177.0
1965-04-22,260.0
1965-04-23,288.0
1965-04-24,312.0
1965-04-25,248.0
1965-04-26,225.0
1965-04-27,240.0
1965-04-28,180.0
1965-04-29,233.0
1965-04-30,320.0
1965-05-01,450.0
1965-05-02,562.0
1965-05-03,610.0
1965-05-04,550.0
1965-05-05,550.0
1965-05-06,475.0
1965-05-07,450.0
1965-05-08,450.0
1965-05-09,378.0
1965-05-10,340.0
1965-05-11,340.0
1965-05-12,392.0
1965-05-13,500.0
1965-05-14,540.0
1965-05-15,450.0
1965-05-16,432.0
1965-05-17,574.0
1965-05-18,720.0
1965-05-19,761.0
1965-05-20,929.0
1965-05-21,1120.0
1965-05-22,1290.0
1965-05-23,1370.0
1965-05-24,1220.0
1965-05-25,901.0
1965-05-26,733.0
1965-05-27,610.0
1965-05-28,520.0
1965-05-29,535.0
1965-05-30,628.0
1965-05-31,803.0
1965-06-01,950.0
1965-06-02,859.0
1965-06-03,1020.0
1965-06-04,1100.0
1965-06-05,915.0
1965-06-06,831.0
1965-06-07,1010.0
1965-06-08,1190.0
1965-06-09,1390.0
1965-06-10,1520.0
1965-06-11,1710.0
1965-06-12,1570.0
1965-06-13,1410.0
1965-06-14,1560.0
1965-06-15,1780.0
1965-06-16,2140.0
1965-06-17,2210.0
1965-06-18,2370.0
1965-06-19,2280.0
1965-06-20,2190.0
1965-06-21,2120.0
1965-06-22,1960.0
1965-06-23,1910.0
1965-06-24,1860.0
1965-06-25,1820.0
1965-06-26,1590.0
1965-06-27,1420.0
1965-06-28,1440.0
1965-06-29,1500.0
1965-06-30,1480.0
1965-07-01,1360.0
1965-07-02,1420.0
1965-07-03,1460.0
1965-07-04,1420.0
1965-07-05,1390.0
1965-07-06,1340.0
1965-07-07,1290.0
1965-07-08,1240.0
1965-07-09,1210.0
1965-07-10,1120.0
1965-07-11,1100.0
1965-07-12,1300.0
1965-07-13,1180.0
1965-07-14,992.0
1965-07-15,894.0
1965-07-16,866.0
1965-07-17,803.0
1965-07-18,852.0
1965-07-19,859.0
1965-07-20,768.0
1965-07-21,733.0
1965-07-22,698.0
1965-07-23,789.0
1965-07-24,810.0
1965-07-25,733.0
1965-07-26,664.0
1965-07-27,556.0
1965-07-28,550.0
1965-07-29,475.0
1965-07-30,465.0
1965-07-31,684.0
1965-08-01,740.0
1965-08-02,540.0
1965-08-03,480.0
1965-08-04,436.0
1965-08-05,396.0
1965-08-06,360.0
1965-08-07,328.0
1965-08-08,304.0
1965-08-09,276.0
1965-08-10,256.0
1965-08-11,240.0
1965-08-12,233.0
1965-08-13,229.0
1965-08-14,268.0
1965-08-15,264.0
1965-08-16,233.0
1965-08-17,225.0
1965-08-18,336.0
1965-08-19,495.0
1965-08-20,396.0
1965-08-21,320.0
1965-08-22,296.0
1965-08-23,260.0
1965-08-24,229.0
1965-08-25,200.0
1965-08-26,186.0
1965-08-27,170.0
1965-08-28,159.0
1965-08-29,170.0
1965-08-30,252.0
1965-08-31,196.0
1965-09-01,170.0
1965-09-02,153.0
1965-09-03,167.0
1965-09-04,203.0
1965-09-05,177.0
1965-09-06,222.0
1965-09-07,180.0
1965-09-08,167.0
1965-09-09,159.0
1965-09-10,140.0
1965-09-11,131.0
1965-09-12,131.0
1965-09-13,129.0
1965-09-14,116.0
1965-09-15,109.0
1965-09-16,107.0
1965-09-17,101.0
1965-09-18,112.0
1965-09-19,135.0
1965-09-20,167.0
1965-09-21,156.0
1965-09-22,138.0
1965-09-23,138.0
1965-09-24,162.0
1965-09-25,183.0
1965-09-26,164.0
1965-09-27,159.0
1965-09-28,159.0
1965-09-29,193.0
1965-09-30,186.0
1965-10-01,173.0
1965-10-02,214.0
1965-10-03,225.0
1965-10-04,225.0
1965-10-05,210.0
1965-10-06,193.0
1965-10-07,177.0
1965-10-08,162.0
1965-10-09,150.0
1965-10-10,142.0
1965-10-11,140.0
1965-10-12,133.0
1965-10-13,129.0
1965-10-14,133.0
1965-10-15,124.0
1965-10-16,120.0
1965-10-17,120.0
1965-10-18,127.0
1965-10-19,135.0
1965-10-20,122.0
1965-10-21,114.0
1965-10-22,120.0
1965-10-23,120.0
1965-10-24,116.0
1965-10-25,110.0
1965-10-26,105.0
1965-10-27,101.0
1965-10-28,107.0
1965-10-29,96.0
1965-10-30,98.0
1965-10-31,96.0
1965-11-01,96.0
1965-11-02,91.0
1965-11-03,93.0
1965-11-04,95.0
1965-11-05,90.0
1965-11-06,85.0
1965-11-07,87.0
1965-11-08,82.0
1965-11-09,88.0
1965-11-10,72.0
1965-11-11,79.0
1965-11-12,85.0
1965-11-13,79.0
1965-11-14,78.0
1965-11-15,84.0
1965-11-16,84.0
1965-11-17,84.0
1965-11-18,80.0
1965-11-19,72.0
1965-11-20,78.0
1965-11-21,85.0
1965-11-22,58.0
1965-11-23,79.0
1965-11-24,80.0
1965-11-25,84.0
1965-11-26,74.0
1965-11-27,70.0
1965-11-28,65.0
1965-11-29,55.0
1965-11-30,50.0
1965-12-01,55.0
1965-12-02,60.0
1965-12-03,65.0
1965-12-04,65.0
1965-12-05,65.0
1965-12-06,70.0
1965-12-07,70.0
1965-12-08,70.0
1965-12-09,65.0
1965-12-10,60.0
1965-12-11,55.0
1965-12-12,55.0
1965-12-13,55.0
1965-12-14,60.0
1965-12-15,60.0
1965-12-16,55.0
1965-12-17,55.0
1965-12-18,55.0
1965-12-19,55.0
1965-12-20,50.0
1965-12-21,50.0
1965-12-22,50.0
1965-12-23,55.0
1965-12-24,60.0
1965-12-25,60.0
1965-12-26,60.0
1965-12-27,55.0
1965-12-28,55.0
1965-12-29,55.0
1965-12-30,60.0
1965-12-31,55.0
1966-01-01,50.0
1966-01-02,48.0
1966-01-03,44.0
1966-01-04,44.0
1966-01-05,46.0
1966-01-06,48.0
1966-01-07,55.0
1966-01-08,55.0
1966-01-09,50.0
1966-01-10,48.0
1966-01-11,46.0
1966-01-12,44.0
1966-01-13,44.0
1966-01-14,42.0
1966-01-15,40.0
1966-01-16,36.0
1966-01-17,36.0
1966-01-18,40.0
1966-01-19,40.0
1966-01-20,38.0
1966-01-21,36.0
1966-01-22,40.0
1966-01-23,40.0
1966-01-24,38.0
1966-01-25,38.0
1966-01-26,38.0
1966-01-27,38.0
1966-01-28,40.0
1966-01-29,42.0
1966-01-30,44.0
1966-01-31,42.0
1966-02-01,40.0
1966-02-02,38.0
1966-02-03,36.0
1966-02-04,34.0
1966-02-05,34.0
1966-02-06,36.0
1966-02-07,38.0
1966-02-08,38.0
1966-02-09,36.0
1966-02-10,34.0
1966-02-11,34.0
1966-02-12,34.0
1966-02-13,36.0
1966-02-14,36.0
1966-02-15,34.0
1966-02-16,32.0
1966-02-17,34.0
1966-02-18,34.0
1966-02-19,34.0
1966-02-20,34.0
1966-02-21,32.0
1966-02-22,30.0
1966-02-23,30.0
1966-02-24,32.0
1966-02-25,34.0
1966-02-26,34.0
1966-02-27,32.0
1966-02-28,30.0
1966-03-01,32.0
1966-03-02,34.0
1966-03-03,34.0
1966-03-04,28.0
1966-03-05,32.0
1966-03-06,36.0
1966-03-07,38.0
1966-03-08,43.0
1966-03-09,41.0
1966-03-10,39.0
1966-03-11,39.0
1966-03-12,40.0
1966-03-13,39.0
1966-03-14,42.0
1966-03-15,46.0
1966-03-16,49.0
1966-03-17,48.0
1966-03-18,45.0
1966-03-19,49.0
1966-03-20,50.0
1966-03-21,46.0
1966-03-22,44.0
1966-03-23,44.0
1966-03-24,46.0
1966-03-25,49.0
1966-03-26,55.0
1966-03-27,64.0
1966-03-28,72.0
1966-03-29,85.0
1966-03-30,91.0
1966-03-31,105.0
1966-04-01,127.0
1966-04-02,153.0
1966-04-03,140.0
1966-04-04,110.0
1966-04-05,95.0
1966-04-06,90.0
1966-04-07,91.0
1966-04-08,96.0
1966-04-09,110.0
1966-04-10,118.0
1966-04-11,124.0
1966-04-12,110.0
1966-04-13,107.0
1966-04-14,96.0
1966-04-15,103.0
1966-04-16,127.0
1966-04-17,145.0
1966-04-18,150.0
1966-04-19,140.0
1966-04-20,118.0
1966-04-21,105.0
1966-04-22,112.0
1966-04-23,107.0
1966-04-24,105.0
1966-04-25,124.0
1966-04-26,173.0
1966-04-27,214.0
1966-04-28,173.0
1966-04-29,196.0
1966-04-30,240.0
1966-05-01,288.0
1966-05-02,369.0
1966-05-03,441.0
1966-05-04,540.0
1966-05-05,677.0
1966-05-06,803.0
1966-05-07,859.0
1966-05-08,1010.0
1966-05-09,915.0
1966-05-10,859.0
1966-05-11,664.0
1966-05-12,545.0
1966-05-13,460.0
1966-05-14,410.0
1966-05-15,387.0
1966-05-16,405.0
1966-05-17,470.0
1966-05-18,500.0
1966-05-19,568.0
1966-05-20,658.0
1966-05-21,733.0
1966-05-22,747.0
1966-05-23,733.0
1966-05-24,803.0
1966-05-25,894.0
1966-05-26,880.0
1966-05-27,789.0
1966-05-28,719.0
1966-05-29,810.0
1966-05-30,859.0
1966-05-31,887.0
1966-06-01,873.0
1966-06-02,852.0
1966-06-03,817.0
1966-06-04,782.0
1966-06-05,691.0
1966-06-06,586.0
1966-06-07,525.0
1966-06-08,580.0
1966-06-09,510.0
1966-06-10,568.0
1966-06-11,525.0
1966-06-12,520.0
1966-06-13,510.0
1966-06-14,495.0
1966-06-15,505.0
1966-06-16,490.0
1966-06-17,460.0
1966-06-18,465.0
1966-06-19,432.0
1966-06-20,428.0
1966-06-21,441.0
1966-06-22,450.0
1966-06-23,423.0
1966-06-24,382.0
1966-06-25,356.0
1966-06-26,336.0
1966-06-27,316.0
1966-06-28,304.0
1966-06-29,292.0
1966-06-30,316.0
1966-07-01,490.0
1966-07-02,382.0
1966-07-03,320.0
1966-07-04,272.0
1966-07-05,252.0
1966-07-06,233.0
1966-07-07,210.0
1966-07-08,183.0
1966-07-09,170.0
1966-07-10,167.0
1966-07-11,173.0
1966-07-12,236.0
1966-07-13,196.0
1966-07-14,186.0
1966-07-15,164.0
1966-07-16,153.0
1966-07-17,153.0
1966-07-18,170.0
1966-07-19,225.0
1966-07-20,240.0
1966-07-21,196.0
1966-07-22,193.0
1966-07-23,180.0
1966-07-24,193.0
1966-07-25,203.0
1966-07-26,180.0
1966-07-27,162.0
1966-07-28,156.0
1966-07-29,140.0
1966-07-30,131.0
1966-07-31,124.0
1966-08-01,120.0
1966-08-02,120.0
1966-08-03,153.0
1966-08-04,218.0
1966-08-05,233.0
1966-08-06,180.0
1966-08-07,150.0
1966-08-08,131.0
1966-08-09,118.0
1966-08-10,114.0
1966-08-11,101.0
1966-08-12,124.0
1966-08-13,186.0
1966-08-14,133.0
1966-08-15,124.0
1966-08-16,112.0
1966-08-17,105.0
1966-08-18,98.0
1966-08-19,95.0
1966-08-20,120.0
1966-08-21,127.0
1966-08-22,110.0
1966-08-23,99.0
1966-08-24,101.0
1966-08-25,91.0
1966-08-26,87.0
1966-08-27,79.0
1966-08-28,78.0
1966-08-29,69.0
1966-08-30,69.0
1966-08-31,74.0
1966-09-01,80.0
1966-09-02,76.0
1966-09-03,74.0
1966-09-04,74.0
1966-09-05,74.0
1966-09-06,73.0
1966-09-07,72.0
1966-09-08,70.0
1966-09-09,67.0
1966-09-10,66.0
1966-09-11,65.0
1966-09-12,69.0
1966-09-13,72.0
1966-09-14,66.0
1966-09-15,74.0
1966-09-16,85.0
1966-09-17,76.0
1966-09-18,69.0
1966-09-19,66.0
1966-09-20,64.0
1966-09-21,62.0
1966-09-22,61.0
1966-09-23,58.0
1966-09-24,57.0
1966-09-25,56.0
1966-09-26,56.0
1966-09-27,55.0
1966-09-28,54.0
1966-09-29,54.0
1966-09-30,54.0
1966-10-01,54.0
1966-10-02,54.0
1966-10-03,66.0
1966-10-04,73.0
1966-10-05,79.0
1966-10-06,78.0
1966-10-07,78.0
1966-10-08,76.0
1966-10-09,73.0
1966-10-10,69.0
1966-10-11,65.0
1966-10-12,72.0
1966-10-13,76.0
1966-10-14,82.0
1966-10-15,80.0
1966-10-16,100.0
1966-10-17,80.0
1966-10-18,75.0
1966-10-19,65.0
1966-10-20,80.0
1966-10-21,70.0
1966-10-22,65.0
1966-10-23,65.0
1966-10-24,60.0
1966-10-25,65.0
1966-10-26,65.0
1966-10-27,65.0
1966-10-28,60.0
1966-10-29,55.0
1966-10-30,57.0
1966-10-31,56.0
1966-11-01,52.0
1966-11-02,41.0
1966-11-03,52.0
1966-11-04,52.0
1966-11-05,44.0
1966-11-06,46.0
1966-11-07,52.0
1966-11-08,54.0
1966-11-09,53.0
1966-11-10,52.0
1966-11-11,60.0
1966-11-12,60.0
1966-11-13,54.0
1966-11-14,49.0
1966-11-15,55.0
1966-11-16,54.0
1966-11-17,57.0
1966-11-18,57.0
1966-11-19,47.0
1966-11-20,50.0
1966-11-21,55.0
1966-11-22,47.0
1966-11-23,49.0
1966-11-24,46.0
1966-11-25,42.0
1966-11-26,40.0
1966-11-27,40.0
1966-11-28,40.0
1966-11-29,50.0
1966-11-30,44.0
1966-12-01,48.0
1966-12-02,46.0
1966-12-03,44.0
1966-12-04,42.0
1966-12-05,40.0
1966-12-06,38.0
1966-12-07,38.0
1966-12-08,38.0
1966-12-09,38.0
1966-12-10,38.0
1966-12-11,40.0
1966-12-12,42.0
1966-12-13,44.0
1966-12-14,46.0
1966-12-15,46.0
1966-12-16,40.0
1966-12-17,42.0
1966-12-18,44.0
1966-12-19,46.0
1966-12-20,46.0
1966-12-21,44.0
1966-12-22,42.0
1966-12-23,40.0
1966-12-24,40.0
1966-12-25,42.0
1966-12-26,46.0
1966-12-27,46.0
1966-12-28,46.0
1966-12-29,40.0
1966-12-30,44.0
1966-12-31,46.0
1967-01-01,46.0
1967-01-02,48.0
1967-01-03,50.0
1967-01-04,50.0
1967-01-05,46.0
1967-01-06,44.0
1967-01-07,40.0
1967-01-08,38.0
1967-01-09,36.0
1967-01-10,36.0
1967-01-11,36.0
1967-01-12,36.0
1967-01-13,36.0
1967-01-14,36.0
1967-01-15,36.0
1967-01-16,36.0
1967-01-17,34.0
1967-01-18,36.0
1967-01-19,36.0
1967-01-20,36.0
1967-01-21,36.0
1967-01-22,36.0
1967-01-23,36.0
1967-01-24,36.0
1967-01-25,38.0
1967-01-26,38.0
1967-01-27,38.0
1967-01-28,38.0
1967-01-29,36.0
1967-01-30,36.0
1967-01-31,36.0
1967-02-01,36.0
1967-02-02,34.0
1967-02-03,34.0
1967-02-04,34.0
1967-02-05,36.0
1967-02-06,36.0
1967-02-07,36.0
1967-02-08,34.0
1967-02-09,34.0
1967-02-10,36.0
1967-02-11,34.0
1967-02-12,36.0
1967-02-13,36.0
1967-02-14,36.0
1967-02-15,36.0
1967-02-16,36.0
1967-02-17,34.0
1967-02-18,34.0
1967-02-19,36.0
1967-02-20,36.0
1967-02-21,34.0
1967-02-22,32.0
1967-02-23,34.0
1967-02-24,36.0
1967-02-25,36.0
1967-02-26,38.0
1967-02-27,39.0
1967-02-28,40.0
1967-03-01,41.0
1967-03-02,42.0
1967-03-03,42.0
1967-03-04,41.0
1967-03-05,41.0
1967-03-06,42.0
1967-03-07,41.0
1967-03-08,36.0
1967-03-09,38.0
1967-03-10,44.0
1967-03-11,45.0
1967-03-12,48.0
1967-03-13,49.0
1967-03-14,46.0
1967-03-15,47.0
1967-03-16,52.0
1967-03-17,61.0
1967-03-18,73.0
1967-03-19,74.0
1967-03-20,73.0
1967-03-21,74.0
1967-03-22,76.0
1967-03-23,79.0
1967-03-24,87.0
1967-03-25,95.0
1967-03-26,91.0
1967-03-27,80.0
1967-03-28,80.0
1967-03-29,85.0
1967-03-30,80.0
1967-03-31,75.0
1967-04-01,75.0
1967-04-02,80.0
1967-04-03,95.0
1967-04-04,110.0
1967-04-05,120.0
1967-04-06,130.0
1967-04-07,150.0
1967-04-08,160.0
1967-04-09,160.0
1967-04-10,130.0
1967-04-11,140.0
1967-04-12,160.0
1967-04-13,130.0
1967-04-14,120.0
1967-04-15,130.0
1967-04-16,120.0
1967-04-17,100.0
1967-04-18,124.0
1967-04-19,148.0
1967-04-20,167.0
1967-04-21,148.0
1967-04-22,122.0
1967-04-23,120.0
1967-04-24,105.0
1967-04-25,105.0
1967-04-26,96.0
1967-04-27,112.0
1967-04-28,156.0
1967-04-29,207.0
1967-04-30,252.0
1967-05-01,180.0
1967-05-02,145.0
1967-05-03,133.0
1967-05-04,118.0
1967-05-05,122.0
1967-05-06,120.0
1967-05-07,114.0
1967-05-08,150.0
1967-05-09,256.0
1967-05-10,356.0
1967-05-11,392.0
1967-05-12,396.0
1967-05-13,441.0
1967-05-14,328.0
1967-05-15,272.0
1967-05-16,248.0
1967-05-17,284.0
1967-05-18,441.0
1967-05-19,592.0
1967-05-20,628.0
1967-05-21,705.0
1967-05-22,999.0
1967-05-23,1270.0
1967-05-24,1430.0
1967-05-25,1460.0
1967-05-26,1490.0
1967-05-27,1150.0
1967-05-28,1060.0
1967-05-29,908.0
1967-05-30,866.0
1967-05-31,824.0
1967-06-01,831.0
1967-06-02,1060.0
1967-06-03,1170.0
1967-06-04,1380.0
1967-06-05,1380.0
1967-06-06,1410.0
1967-06-07,1340.0
1967-06-08,1260.0
1967-06-09,1220.0
1967-06-10,1150.0
1967-06-11,971.0
1967-06-12,922.0
1967-06-13,866.0
1967-06-14,747.0
1967-06-15,712.0
1967-06-16,698.0
1967-06-17,775.0
1967-06-18,943.0
1967-06-19,1010.0
1967-06-20,1010.0
1967-06-21,1080.0
1967-06-22,950.0
1967-06-23,936.0
1967-06-24,901.0
1967-06-25,866.0
1967-06-26,768.0
1967-06-27,712.0
1967-06-28,677.0
1967-06-29,610.0
1967-06-30,604.0
1967-07-01,598.0
1967-07-02,550.0
1967-07-03,510.0
1967-07-04,485.0
1967-07-05,465.0
1967-07-06,436.0
1967-07-07,392.0
1967-07-08,441.0
1967-07-09,396.0
1967-07-10,340.0
1967-07-11,296.0
1967-07-12,300.0
1967-07-13,304.0
1967-07-14,292.0
1967-07-15,328.0
1967-07-16,387.0
1967-07-17,344.0
1967-07-18,352.0
1967-07-19,304.0
1967-07-20,268.0
1967-07-21,244.0
1967-07-22,222.0
1967-07-23,214.0
1967-07-24,284.0
1967-07-25,244.0
1967-07-26,218.0
1967-07-27,200.0
1967-07-28,183.0
1967-07-29,159.0
1967-07-30,150.0
1967-07-31,142.0
1967-08-01,148.0
1967-08-02,133.0
1967-08-03,129.0
1967-08-04,124.0
1967-08-05,114.0
1967-08-06,116.0
1967-08-07,135.0
1967-08-08,140.0
1967-08-09,190.0
1967-08-10,190.0
1967-08-11,156.0
1967-08-12,135.0
1967-08-13,122.0
1967-08-14,114.0
1967-08-15,110.0
1967-08-16,110.0
1967-08-17,103.0
1967-08-18,96.0
1967-08-19,91.0
1967-08-20,88.0
1967-08-21,87.0
1967-08-22,85.0
1967-08-23,80.0
1967-08-24,79.0
1967-08-25,76.0
1967-08-26,73.0
1967-08-27,78.0
1967-08-28,79.0
1967-08-29,84.0
1967-08-30,88.0
1967-08-31,109.0
1967-09-01,135.0
1967-09-02,110.0
1967-09-03,95.0
1967-09-04,87.0
1967-09-05,80.0
1967-09-06,78.0
1967-09-07,74.0
1967-09-08,74.0
1967-09-09,105.0
1967-09-10,96.0
1967-09-11,93.0
1967-09-12,129.0
1967-09-13,120.0
1967-09-14,103.0
1967-09-15,95.0
1967-09-16,90.0
1967-09-17,85.0
1967-09-18,84.0
1967-09-19,96.0
1967-09-20,107.0
1967-09-21,95.0
1967-09-22,85.0
1967-09-23,80.0
1967-09-24,78.0
1967-09-25,78.0
1967-09-26,87.0
1967-09-27,91.0
1967-09-28,85.0
1967-09-29,79.0
1967-09-30,74.0
1967-10-01,72.0
1967-10-02,70.0
1967-10-03,67.0
1967-10-04,65.0
1967-10-05,73.0
1967-10-06,82.0
1967-10-07,87.0
1967-10-08,80.0
1967-10-09,78.0
1967-10-10,79.0
1967-10-11,78.0
1967-10-12,73.0
1967-10-13,69.0
1967-10-14,65.0
1967-10-15,65.0
1967-10-16,58.0
1967-10-17,57.0
1967-10-18,60.0
1967-10-19,57.0
1967-10-20,56.0
1967-10-21,56.0
1967-10-22,56.0
1967-10-23,56.0
1967-10-24,51.0
1967-10-25,51.0
1967-10-26,53.0
1967-10-27,45.0
1967-10-28,53.0
1967-10-29,53.0
1967-10-30,50.0
1967-10-31,52.0
1967-11-01,50.0
1967-11-02,52.0
1967-11-03,48.0
1967-11-04,52.0
1967-11-05,50.0
1967-11-06,48.0
1967-11-07,50.0
1967-11-08,50.0
1967-11-09,50.0
1967-11-10,49.0
1967-11-11,48.0
1967-11-12,48.0
1967-11-13,47.0
1967-11-14,46.0
1967-11-15,46.0
1967-11-16,46.0
1967-11-17,45.0
1967-11-18,44.0
1967-11-19,44.0
1967-11-20,45.0
1967-11-21,46.0
1967-11-22,44.0
1967-11-23,40.0
1967-11-24,39.0
1967-11-25,38.0
1967-11-26,41.0
1967-11-27,36.0
1967-11-28,39.0
1967-11-29,43.0
1967-11-30,44.0
1967-12-01,39.0
1967-12-02,34.0
1967-12-03,36.0
1967-12-04,38.0
1967-12-05,42.0
1967-12-06,44.0
1967-12-07,40.0
1967-12-08,46.0
1967-12-09,44.0
1967-12-10,42.0
1967-12-11,39.0
1967-12-12,37.0
1967-12-13,39.0
1967-12-14,41.0
1967-12-15,45.0
1967-12-16,44.0
1967-12-17,42.0
1967-12-18,41.0
1967-12-19,42.0
1967-12-20,45.0
1967-12-21,42.0
1967-12-22,40.0
1967-12-23,45.0
1967-12-24,47.0
1967-12-25,46.0
1967-12-26,43.0
1967-12-27,42.0
1967-12-28,46.0
1967-12-29,47.0
1967-12-30,46.0
1967-12-31,43.0
1968-01-01,39.0
1968-01-02,44.0
1968-01-03,48.0
1968-01-04,44.0
1968-01-05,44.0
1968-01-06,46.0
1968-01-07,44.0
1968-01-08,41.0
1968-01-09,42.0
1968-01-10,45.0
1968-01-11,46.0
1968-01-12,44.0
1968-01-13,41.0
1968-01-14,39.0
1968-01-15,38.0
1968-01-16,39.0
1968-01-17,41.0
1968-01-18,39.0
1968-01-19,37.0
1968-01-20,42.0
1968-01-21,42.0
1968-01-22,42.0
1968-01-23,42.0
1968-01-24,42.0
1968-01-25,42.0
1968-01-26,42.0
1968-01-27,42.0
1968-01-28,39.0
1968-01-29,38.0
1968-01-30,36.0
1968-01-31,38.0
1968-02-01,38.0
1968-02-02,16.0
1968-02-03,35.0
1968-02-04,43.0
1968-02-05,41.0
1968-02-06,40.0
1968-02-07,39.0
1968-02-08,39.0
1968-02-09,37.0
1968-02-10,39.0
1968-02-11,38.0
1968-02-12,37.0
1968-02-13,37.0
1968-02-14,38.0
1968-02-15,39.0
1968-02-16,40.0
1968-02-17,39.0
1968-02-18,39.0
1968-02-19,40.0
1968-02-20,38.0
1968-02-21,36.0
1968-02-22,36.0
1968-02-23,34.0
1968-02-24,33.0
1968-02-25,34.0
1968-02-26,36.0
1968-02-27,36.0
1968-02-28,36.0
1968-02-29,38.0
1968-03-01,36.0
1968-03-02,38.0
1968-03-03,36.0
1968-03-04,36.0
1968-03-05,40.0
1968-03-06,40.0
1968-03-07,40.0
1968-03-08,40.0
1968-03-09,38.0
1968-03-10,36.0
1968-03-11,40.0
1968-03-12,38.0
1968-03-13,38.0
1968-03-14,42.0
1968-03-15,40.0
1968-03-16,42.0
1968-03-17,42.0
1968-03-18,40.0
1968-03-19,40.0
1968-03-20,40.0
1968-03-21,41.0
1968-03-22,42.0
1968-03-23,42.0
1968-03-24,44.0
1968-03-25,45.0
1968-03-26,47.0
1968-03-27,46.0
1968-03-28,47.0
1968-03-29,55.0
1968-03-30,64.0
1968-03-31,73.0
1968-04-01,79.0
1968-04-02,79.0
1968-04-03,73.0
1968-04-04,66.0
1968-04-05,55.0
1968-04-06,65.0
1968-04-07,56.0
1968-04-08,53.0
1968-04-09,51.0
1968-04-10,56.0
1968-04-11,62.0
1968-04-12,76.0
1968-04-13,79.0
1968-04-14,69.0
1968-04-15,74.0
1968-04-16,80.0
1968-04-17,79.0
1968-04-18,78.0
1968-04-19,76.0
1968-04-20,72.0
1968-04-21,72.0
1968-04-22,70.0
1968-04-23,65.0
1968-04-24,69.0
1968-04-25,73.0
1968-04-26,72.0
1968-04-27,69.0
1968-04-28,65.0
1968-04-29,72.0
1968-04-30,91.0
1968-05-01,118.0
1968-05-02,150.0
1968-05-03,177.0
1968-05-04,218.0
1968-05-05,229.0
1968-05-06,236.0
1968-05-07,210.0
1968-05-08,180.0
1968-05-09,190.0
1968-05-10,203.0
1968-05-11,207.0
1968-05-12,222.0
1968-05-13,236.0
1968-05-14,222.0
1968-05-15,229.0
1968-05-16,225.0
1968-05-17,193.0
1968-05-18,180.0
1968-05-19,173.0
1968-05-20,218.0
1968-05-21,288.0
1968-05-22,392.0
1968-05-23,432.0
1968-05-24,450.0
1968-05-25,450.0
1968-05-26,455.0
1968-05-27,460.0
1968-05-28,470.0
1968-05-29,485.0
1968-05-30,510.0
1968-05-31,540.0
1968-06-01,568.0
1968-06-02,598.0
1968-06-03,634.0
1968-06-04,670.0
1968-06-05,705.0
1968-06-06,733.0
1968-06-07,754.0
1968-06-08,761.0
1968-06-09,866.0
1968-06-10,929.0
1968-06-11,810.0
1968-06-12,761.0
1968-06-13,1060.0
1968-06-14,1250.0
1968-06-15,1090.0
1968-06-16,1120.0
1968-06-17,1190.0
1968-06-18,1240.0
1968-06-19,1230.0
1968-06-20,1150.0
1968-06-21,1150.0
1968-06-22,1270.0
1968-06-23,1040.0
1968-06-24,950.0
1968-06-25,852.0
1968-06-26,677.0
1968-06-27,490.0
1968-06-28,495.0
1968-06-29,505.0
1968-06-30,510.0
1968-07-01,446.0
1968-07-02,280.0
1968-07-03,186.0
1968-07-04,186.0
1968-07-05,153.0
1968-07-06,127.0
1968-07-07,124.0
1968-07-08,122.0
1968-07-09,120.0
1968-07-10,114.0
1968-07-11,114.0
1968-07-12,110.0
1968-07-13,109.0
1968-07-14,109.0
1968-07-15,107.0
1968-07-16,107.0
1968-07-17,105.0
1968-07-18,105.0
1968-07-19,105.0
1968-07-20,105.0
1968-07-21,105.0
1968-07-22,105.0
1968-07-23,105.0
1968-07-24,103.0
1968-07-25,103.0
1968-07-26,103.0
1968-07-27,105.0
1968-07-28,107.0
1968-07-29,107.0
1968-07-30,140.0
1968-07-31,218.0
1968-08-01,236.0
1968-08-02,252.0
1968-08-03,272.0
1968-08-04,272.0
1968-08-05,264.0
1968-08-06,260.0
1968-08-07,280.0
1968-08-08,360.0
1968-08-09,423.0
1968-08-10,455.0
1968-08-11,475.0
1968-08-12,298.0
1968-08-13,101.0
1968-08-14,105.0
1968-08-15,109.0
1968-08-16,114.0
1968-08-17,114.0
1968-08-18,116.0
1968-08-19,114.0
1968-08-20,114.0
1968-08-21,114.0
1968-08-22,120.0
1968-08-23,120.0
1968-08-24,118.0
1968-08-25,118.0
1968-08-26,122.0
1968-08-27,124.0
1968-08-28,127.0
1968-08-29,127.0
1968-08-30,127.0
1968-08-31,127.0
1968-09-01,124.0
1968-09-02,124.0
1968-09-03,118.0
1968-09-04,118.0
1968-09-05,118.0
1968-09-06,116.0
1968-09-07,120.0
1968-09-08,120.0
1968-09-09,118.0
1968-09-10,118.0
1968-09-11,116.0
1968-09-12,114.0
1968-09-13,112.0
1968-09-14,116.0
1968-09-15,118.0
1968-09-16,118.0
1968-09-17,118.0
1968-09-18,118.0
1968-09-19,118.0
1968-09-20,118.0
1968-09-21,118.0
1968-09-22,114.0
1968-09-23,105.0
1968-09-24,96.0