datetime,total release
1967-01-01,19.16
1967-01-02,19.16
1967-01-03,19.16
1967-01-04,19.16
1967-01-05,19.16
1967-01-06,19.16
1967-01-07,19.16
1967-01-08,19.16
1967-01-09,19.16
1967-01-10,19.16
1967-01-11,19.16
1967-01-12,19.16
1967-01-13,19.16
1967-01-14,19.16
1967-01-15,19.16
1967-01-16,19.16
1967-01-17,19.16
1967-01-18,19.16
1967-01-19,19.16
1967-01-20,19.16
1967-01-21,19.16
1967-01-22,19.16
1967-01-23,19.16
1967-01-24,19.16
1967-01-25,19.16
1967-01-26,19.16
1967-01-27,19.16
1967-01-28,19.16
1967-01-29,19.16
1967-01-30,19.16
1967-01-31,19.16
1967-02-01,19.16
1967-02-02,19.16
1967-02-03,19.16
1967-02-04,19.16
1967-02-05,19.16
1967-02-06,19.16
1967-02-07,19.16
1967-02-08,19.16
1967-02-09,19.16
1967-02-10,19.16
1967-02-11,19.16
1967-02-12,19.16
1967-02-13,19.16
1967-02-14,19.16
1967-02-15,19.16
1967-02-16,19.16
1967-02-17,19.16
1967-02-18,19.16
1967-02-19,19.16
1967-02-20,19.16
1967-02-21,19.16
1967-02-22,19.16
1967-02-23,19.16
1967-02-24,19.16
1967-02-25,19.16
1967-02-26,19.16
1967-02-27,19.16
1967-02-28,19.16
1967-03-01,19.16
1967-03-02,19.16
1967-03-03,19.16
1967-03-04,19.16
1967-03-05,19.16
1967-03-06,19.16
1967-03-07,19.16
1967-03-08,19.16
1967-03-09,19.16
1967-03-10,19.16
1967-03-11,19.16
1967-03-12,19.16
1967-03-13,19.16
1967-03-14,19.16
1967-03-15,19.16
1967-03-16,19.16
1967-03-17,29.24
1967-03-18,30.75
1967-03-19,30.75
1967-03-20,30.75
1967-03-21,30.75
1967-03-22,30.75
1967-03-23,30.75
1967-03-24,30.75
1967-03-25,26.22
1967-03-26,24.2
1967-03-27,24.2
1967-03-28,24.2
1967-03-29,24.2
1967-03-30,24.2
1967-03-31,24.2
1967-04-01,24.2
1967-04-02,24.2
1967-04-03,24.2
1967-04-04,24.2
1967-04-05,24.2
1967-04-06,36.8
1967-04-07,45.88
1967-04-08,45.88
1967-04-09,45.88
1967-04-10,45.88
1967-04-11,45.88
1967-04-12,47.9
1967-04-13,47.9
1967-04-14,47.9
1967-04-15,33.78
1967-04-16,33.78
1967-04-17,72.09
1967-04-18,79.15
1967-04-19,68.06
1967-04-20,57.98
1967-04-21,51.93
1967-04-22,52.94
1967-04-23,42.85
1967-04-24,37.81
1967-04-25,37.81
1967-04-26,58.99
1967-04-27,64.03
1967-04-28,70.08
1967-04-29,79.15
1967-04-30,79.15
1967-05-01,79.15
1967-05-02,79.15
1967-05-03,58.99
1967-05-04,51.93
1967-05-05,72.09
1967-05-06,184.02
1967-05-07,209.23
1967-05-08,209.23
1967-05-09,209.23
1967-05-10,180.99
1967-05-11,166.88
1967-05-12,253.09
1967-05-13,291.91
1967-05-14,253.09
1967-05-15,220.82
1967-05-16,216.79
1967-05-17,216.79
1967-05-18,85.2
1967-05-19,19.16
1967-05-20,19.16
1967-05-21,19.16
1967-05-22,28.23
1967-05-23,36.8
1967-05-24,36.8
1967-05-25,36.8
1967-05-26,36.8
1967-05-27,36.8
1967-05-28,36.8
1967-05-29,36.8
1967-05-30,131.08
1967-05-31,295.94
1967-06-01,483.99
1967-06-02,514.24
1967-06-03,533.9
1967-06-04,550.04
1967-06-05,550.04
1967-06-06,550.04
1967-06-07,565.16
1967-06-08,579.78
1967-06-09,528.86
1967-06-10,523.82
1967-06-11,528.86
1967-06-12,664.99
1967-06-13,766.83
1967-06-14,766.83
1967-06-15,837.91
1967-06-16,856.06
1967-06-17,1040.08
1967-06-18,1139.9
1967-06-19,1149.99
1967-06-20,1369.8
1967-06-21,1859.84
1967-06-22,2059.99
1967-06-23,2169.9
1967-06-24,2329.72
1967-06-25,2190.07
1967-06-26,1929.92
1967-06-27,1840.18
1967-06-28,1809.93
1967-06-29,1749.94
1967-06-30,1480.21
1967-07-01,1110.16
1967-07-02,999.75
1967-07-03,1040.08
1967-07-04,1059.74
1967-07-05,868.16
1967-07-06,709.86
1967-07-07,653.89
1967-07-08,643.81
1967-07-09,676.08
1967-07-10,703.81
1967-07-11,749.18
1967-07-12,777.92
1967-07-13,760.78
1967-07-14,749.18
1967-07-15,714.9
1967-07-16,687.17
1967-07-17,627.17
1967-07-18,555.08
1967-07-19,565.16
1967-07-20,595.92
1967-07-21,622.13
1967-07-22,617.09
1967-07-23,612.05
1967-07-24,585.83
1967-07-25,560.12
1967-07-26,570.2
1967-07-27,595.92
1967-07-28,606.0
1967-07-29,612.05
1967-07-30,590.87
1967-07-31,560.12
1967-08-01,550.04
1967-08-02,574.74
1967-08-03,590.87
1967-08-04,579.78
1967-08-05,550.04
1967-08-06,538.95
1967-08-07,523.82
1967-08-08,504.16
1967-08-09,514.24
1967-08-10,543.99
1967-08-11,555.08
1967-08-12,565.16
1967-08-13,543.99
1967-08-14,555.08
1967-08-15,555.08
1967-08-16,565.16
1967-08-17,570.2
1967-08-18,528.86
1967-08-19,533.9
1967-08-20,533.9
1967-08-21,533.9
1967-08-22,533.9
1967-08-23,543.99
1967-08-24,579.78
1967-08-25,579.78
1967-08-26,579.78
1967-08-27,565.16
1967-08-28,543.99
1967-08-29,543.99
1967-08-30,504.16
1967-08-31,518.78
1967-09-01,560.12
1967-09-02,560.12
1967-09-03,533.9
1967-09-04,533.9
1967-09-05,533.9
1967-09-06,509.2
1967-09-07,458.78
1967-09-08,429.04
1967-09-09,398.79
1967-09-10,336.78
1967-09-11,305.02
1967-09-12,270.23
1967-09-13,257.12
1967-09-14,273.76
1967-09-15,270.23
1967-09-16,286.87
1967-09-17,295.94
1967-09-18,291.91
1967-09-19,299.97
1967-09-20,323.17
1967-09-21,365.01
1967-09-22,355.94
1967-09-23,286.87
1967-09-24,295.94
1967-09-25,273.76
1967-09-26,265.19
1967-09-27,281.83
1967-09-28,277.79
1967-09-29,273.76
1967-09-30,265.19
1967-10-01,227.88
1967-10-02,206.2
1967-10-03,212.76
1967-10-04,230.9
1967-10-05,230.9
1967-10-06,230.9
1967-10-07,234.94
1967-10-08,238.97
1967-10-09,238.97
1967-10-10,243.0
1967-10-11,250.06
1967-10-12,277.79
1967-10-13,277.79
1967-10-14,247.04
1967-10-15,191.08
1967-10-16,191.08
1967-10-17,202.17
1967-10-18,206.2
1967-10-19,206.2
1967-10-20,209.23
1967-10-21,209.23
1967-10-22,209.23
1967-10-23,206.2
1967-10-24,206.2
1967-10-25,198.13
1967-10-26,195.11
1967-10-27,195.11
1967-10-28,195.11
1967-10-29,195.11
1967-10-30,195.11
1967-10-31,176.96
1967-11-01,169.9
1967-11-02,169.9
1967-11-03,169.9
1967-11-04,169.9
1967-11-05,169.9
1967-11-06,169.9
1967-11-07,169.9
1967-11-08,169.9
1967-11-09,169.9
1967-11-10,180.99
1967-11-11,188.05
1967-11-12,188.05
1967-11-13,188.05
1967-11-14,188.05
1967-11-15,188.05
1967-11-16,184.02
1967-11-17,184.02
1967-11-18,184.02
1967-11-19,184.02
1967-11-20,188.05
1967-11-21,195.11
1967-11-22,195.11
1967-11-23,195.11
1967-11-24,195.11
1967-11-25,195.11
1967-11-26,198.13
1967-11-27,209.23
1967-11-28,209.23
1967-11-29,206.2
1967-11-30,206.2
1967-12-01,206.2
1967-12-02,206.2
1967-12-03,202.17
1967-12-04,202.17
1967-12-05,202.17
1967-12-06,202.17
1967-12-07,202.17
1967-12-08,202.17
1967-12-09,202.17
1967-12-10,202.17
1967-12-11,202.17
1967-12-12,202.17
1967-12-13,202.17
1967-12-14,202.17
1967-12-15,202.17
1967-12-16,191.08
1967-12-17,184.02
1967-12-18,184.02
1967-12-19,184.02
1967-12-20,184.02
1967-12-21,184.02
1967-12-22,184.02
1967-12-23,188.05
1967-12-24,202.17
1967-12-25,202.17
1967-12-26,202.17
1967-12-27,198.13
1967-12-28,198.13
1967-12-29,198.13
1967-12-30,198.13
1967-12-31,198.13
1968-01-01,198.13
1968-01-02,198.13
1968-01-03,198.13
1968-01-04,198.13
1968-01-05,198.13
1968-01-06,206.2
1968-01-07,209.23
1968-01-08,209.23
1968-01-09,209.23
1968-01-10,209.23
1968-01-11,209.23
1968-01-12,209.23
1968-01-13,209.23
1968-01-14,206.2
1968-01-15,206.2
1968-01-16,206.2
1968-01-17,206.2
1968-01-18,206.2
1968-01-19,206.2
1968-01-20,206.2
1968-01-21,206.2
1968-01-22,206.2
1968-01-23,206.2
1968-01-24,191.08
1968-01-25,184.02
1968-01-26,184.02
1968-01-27,184.02
1968-01-28,180.99
1968-01-29,180.99
1968-01-30,180.99
1968-01-31,180.99
1968-02-01,74.11
1968-02-02,19.16
1968-02-03,19.16
1968-02-04,19.16
1968-02-05,19.16
1968-02-06,19.16
1968-02-07,19.16
1968-02-08,19.16
1968-02-09,19.16
1968-02-10,19.16
1968-02-11,19.16
1968-02-12,19.16
1968-02-13,19.16
1968-02-14,19.16
1968-02-15,19.16
1968-02-16,19.16
1968-02-17,19.16
1968-02-18,19.16
1968-02-19,19.16
1968-02-20,19.16
1968-02-21,19.16
1968-02-22,19.16
1968-02-23,19.16
1968-02-24,19.16
1968-02-25,19.16
1968-02-26,19.16
1968-02-27,19.16
1968-02-28,19.16
1968-02-29,19.16
1968-03-01,19.16
1968-03-02,19.16
1968-03-03,19.16
1968-03-04,19.16
1968-03-05,19.16
1968-03-06,21.17
1968-03-07,24.2
1968-03-08,24.2
1968-03-09,24.2
1968-03-10,24.2
1968-03-11,24.2
1968-03-12,24.2
1968-03-13,24.2
1968-03-14,25.21
1968-03-15,173.93
1968-03-16,258.13
1968-03-17,258.13
1968-03-18,250.06
1968-03-19,243.0
1968-03-20,238.97
1968-03-21,234.94
1968-03-22,234.94
1968-03-23,234.94
1968-03-24,209.23
1968-03-25,173.93
1968-03-26,128.06
1968-03-27,134.11
1968-03-28,137.13
1968-03-29,111.92
1968-03-30,69.07
1968-03-31,28.23
1968-04-01,20.17
1968-04-02,20.17
1968-04-03,20.17
1968-04-04,20.17
1968-04-05,20.17
1968-04-06,20.17
1968-04-07,20.17
1968-04-08,13.11
1968-04-09,2.02
1968-04-10,1.51
1968-04-11,0.71
1968-04-12,6.55
1968-04-13,18.15
1968-04-14,18.15
1968-04-15,18.15
1968-04-16,18.15
1968-04-17,18.15
1968-04-18,18.15
1968-04-19,18.15
1968-04-20,92.77
1968-04-21,128.06
1968-04-22,163.85
1968-04-23,180.99
1968-04-24,180.99
1968-04-25,180.99
1968-04-26,202.17
1968-04-27,219.81
1968-04-28,219.81
1968-04-29,184.02
1968-04-30,114.95
1968-05-01,97.81
1968-05-02,100.83
1968-05-03,100.83
1968-05-04,103.86
1968-05-05,103.86
1968-05-06,103.86
1968-05-07,361.99
1968-05-08,537.94
1968-05-09,537.94
1968-05-10,537.94
1968-05-11,595.92
1968-05-12,645.83
1968-05-13,645.83
1968-05-14,645.83
1968-05-15,695.74
1968-05-16,744.14
1968-05-17,679.1
1968-05-18,608.02
1968-05-19,590.87
1968-05-20,590.87
1968-05-21,639.78
1968-05-22,810.18
1968-05-23,949.84
1968-05-24,1189.82
1968-05-25,1100.08
1968-05-26,963.95
1968-05-27,761.78
1968-05-28,444.16
1968-05-29,301.99
1968-05-30,401.81
1968-05-31,767.83
1968-06-01,998.74
1968-06-02,1089.99
1968-06-03,929.17
1968-06-04,792.03
1968-06-05,1050.16
1968-06-06,1400.05
1968-06-07,1609.78
1968-06-08,1700.03
1968-06-09,1640.03
1968-06-10,1590.12
1968-06-11,1300.23
1968-06-12,949.84
1968-06-13,900.93
1968-06-14,1160.07
1968-06-15,601.97
1968-06-16,411.9
1968-06-17,585.83
1968-06-18,915.05
1968-06-19,1400.05
1968-06-20,1400.05
1968-06-21,1470.13
1968-06-22,1509.96
1968-06-23,1480.21
1968-06-24,1460.05
1968-06-25,1460.05
1968-06-26,1350.14
1968-06-27,1040.08
1968-06-28,985.13
1968-06-29,852.03
1968-06-30,679.1
1968-07-01,668.01
1968-07-02,725.99
1968-07-03,738.09
1968-07-04,732.04
1968-07-05,750.19
1968-07-06,761.78
1968-07-07,744.14
1968-07-08,744.14
1968-07-09,725.99
1968-07-10,707.84
1968-07-11,690.19
1968-07-12,690.19
1968-07-13,684.14
1968-07-14,668.01
1968-07-15,661.96
1968-07-16,674.06
1968-07-17,690.19
1968-07-18,679.1
1968-07-19,661.96
1968-07-20,661.96
1968-07-21,624.15
1968-07-22,613.06
1968-07-23,618.1
1968-07-24,624.15
1968-07-25,624.15
1968-07-26,613.06
1968-07-27,613.06
1968-07-28,613.06
1968-07-29,613.06
1968-07-30,618.1
1968-07-31,624.15
1968-08-01,618.1
1968-08-02,601.97
1968-08-03,579.78
1968-08-04,559.11
1968-08-05,527.85
1968-08-06,537.94
1968-08-07,574.74
1968-08-08,608.02
1968-08-09,543.99
1968-08-10,498.11
1968-08-11,503.15
1968-08-12,532.9
1968-08-13,537.94
1968-08-14,517.77
1968-08-15,420.97
1968-08-16,389.21
1968-08-17,332.24
1968-08-18,227.88
1968-08-19,215.78
1968-08-20,258.13
1968-08-21,297.96
1968-08-22,306.02
1968-08-23,281.83
1968-08-24,273.76
1968-08-25,297.96
1968-08-26,323.17
1968-08-27,348.88
1968-08-28,352.91
1968-08-29,348.88
1968-08-30,366.02
1968-08-31,393.24
1968-09-01,380.14
1968-09-02,371.06
1968-09-03,389.21
1968-09-04,406.86
1968-09-05,406.86
1968-09-06,458.78
1968-09-07,651.88
1968-09-08,645.83
1968-09-09,645.83
1968-09-10,645.83
1968-09-11,635.24
1968-09-12,630.2
1968-09-13,522.81
1968-09-14,406.86
1968-09-15,411.9
1968-09-16,401.81
1968-09-17,380.14
1968-09-18,371.06
1968-09-19,361.99
1968-09-20,343.84
1968-09-21,301.99
1968-09-22,281.83
1968-09-23,273.76
1968-09-24,258.13
1968-09-25,247.04
1968-09-26,258.13
1968-09-27,258.13
1968-09-28,258.13
1968-09-29,258.13
1968-09-30,195.11
1968-10-01,2.02
1968-10-02,2.12
1968-10-03,1.21
1968-10-04,1.21
1968-10-05,1.11
1968-10-06,1.11
1968-10-07,1.11
1968-10-08,1.11
1968-10-09,1.11
1968-10-10,1.21
1968-10-11,1.21
1968-10-12,1.11
1968-10-13,1.21
1968-10-14,1.21
1968-10-15,1.21
1968-10-16,1.21
1968-10-17,1.21
1968-10-18,1.21
1968-10-19,1.4100000000000001
1968-10-20,1.4100000000000001
1968-10-21,1.4100000000000001
1968-10-22,1.4100000000000001
1968-10-23,1.4100000000000001
1968-10-24,1.4100000000000001
1968-10-25,1.51
1968-10-26,1.4100000000000001
1968-10-27,1.4100000000000001
1968-10-28,1.4100000000000001
1968-10-29,1.4100000000000001
1968-10-30,1.4100000000000001
1968-10-31,1.4100000000000001
1968-11-01,1.4100000000000001
1968-11-02,1.4100000000000001
1968-11-03,1.4100000000000001
1968-11-04,1.4100000000000001
1968-11-05,1.4100000000000001
1968-11-06,1.4100000000000001
1968-11-07,1.51
1968-11-08,1.51
1968-11-09,1.4100000000000001
1968-11-10,1.4100000000000001
1968-11-11,1.4100000000000001
1968-11-12,1.4100000000000001
1968-11-13,1.4100000000000001
1968-11-14,1.4100000000000001
1968-11-15,1.31
1968-11-16,1.31
1968-11-17,1.31
1968-11-18,1.21
1968-11-19,1.21
1968-11-20,1.21
1968-11-21,1.21
1968-11-22,1.21
1968-11-23,1.21
1968-11-24,1.21
1968-11-25,1.21
1968-11-26,1.21
1968-11-27,1.21
1968-11-28,1.21
1968-11-29,1.21
1968-11-30,1.21
1968-12-01,1.21
1968-12-02,1.21
1968-12-03,1.4100000000000001
1968-12-04,1.4100000000000001
1968-12-05,1.4100000000000001
1968-12-06,1.21
1968-12-07,1.11
1968-12-08,0.81
1968-12-09,1.01
1968-12-10,1.4100000000000001
1968-12-11,1.6099999999999999
1968-12-12,1.6099999999999999
1968-12-13,1.6099999999999999
1968-12-14,1.6099999999999999
1968-12-15,1.6099999999999999
1968-12-16,1.6099999999999999
1968-12-17,1.71
1968-12-18,78.14
1968-12-19,206.2
1968-12-20,206.2
1968-12-21,216.79
1968-12-22,224.86
1968-12-23,224.86
1968-12-24,224.86
1968-12-25,224.86
1968-12-26,224.86
1968-12-27,220.82
1968-12-28,227.88
1968-12-29,235.95
1968-12-30,235.95
1968-12-31,227.88
1969-01-01,224.86
1969-01-02,224.86
1969-01-03,224.86
1969-01-04,227.88
1969-01-05,227.88
1969-01-06,227.88
1969-01-07,227.88
1969-01-08,227.88
1969-01-09,227.88
1969-01-10,227.88
1969-01-11,227.88
1969-01-12,227.88
1969-01-13,224.86
1969-01-14,224.86
1969-01-15,253.09
1969-01-16,277.79
1969-01-17,224.86
1969-01-18,195.11
1969-01-19,195.11
1969-01-20,198.13
1969-01-21,206.2
1969-01-22,270.23
1969-01-23,314.09
1969-01-24,314.09
1969-01-25,314.09
1969-01-26,328.21
1969-01-27,341.82
1969-01-28,341.82
1969-01-29,341.82
1969-01-30,341.82
1969-01-31,341.82
1969-02-01,270.23
1969-02-02,235.95
1969-02-03,235.95
1969-02-04,231.91
1969-02-05,220.82
1969-02-06,209.23
1969-02-07,202.17
1969-02-08,209.23
1969-02-09,216.79
1969-02-10,220.82
1969-02-11,224.86
1969-02-12,224.86
1969-02-13,235.95
1969-02-14,244.01
1969-02-15,249.05
1969-02-16,261.15
1969-02-17,265.19
1969-02-18,265.19
1969-02-19,265.19
1969-02-20,277.79
1969-02-21,341.82
1969-02-22,380.14
1969-02-23,380.14
1969-02-24,380.14
1969-02-25,265.19
1969-02-26,565.16
1969-02-27,622.13
1969-02-28,687.17
1969-03-01,744.14
1969-03-02,738.09
1969-03-03,738.09
1969-03-04,738.09
1969-03-05,732.04
1969-03-06,732.04
1969-03-07,732.04
1969-03-08,732.04
1969-03-09,819.76
1969-03-10,1030.0
1969-03-11,1019.91
1969-03-12,1019.91
1969-03-13,1019.91
1969-03-14,1019.91
1969-03-15,1019.91
1969-03-16,1009.83
1969-03-17,999.75
1969-03-18,994.2
1969-03-19,987.14
1969-03-20,980.09
1969-03-21,958.91
1969-03-22,951.85
1969-03-23,951.85
1969-03-24,937.74
1969-03-25,931.18
1969-03-26,924.12
1969-03-27,917.07
1969-03-28,917.07
1969-03-29,585.83
1969-03-30,429.04
1969-03-31,429.04
1969-04-01,434.08
1969-04-02,375.09
1969-04-03,345.85
1969-04-04,350.89
1969-04-05,360.98
1969-04-06,365.01
1969-04-07,365.01
1969-04-08,365.01
1969-04-09,370.05
1969-04-10,370.05
1969-04-11,370.05
1969-04-12,370.05
1969-04-13,375.09
1969-04-14,380.14
1969-04-15,380.14
1969-04-16,380.14
1969-04-17,380.14
1969-04-18,380.14
1969-04-19,380.14
1969-04-20,380.14
1969-04-21,385.18
1969-04-22,390.22
1969-04-23,390.22
1969-04-24,393.75
1969-04-25,393.75
1969-04-26,393.75
1969-04-27,393.75
1969-04-28,398.79
1969-04-29,398.79
1969-04-30,403.83
1969-05-01,403.83
1969-05-02,478.95
1969-05-03,910.01
1969-05-04,1040.08
1969-05-05,1030.0
1969-05-06,1019.91
1969-05-07,850.01
1969-05-08,749.18
1969-05-09,802.12
1969-05-10,924.12
1969-05-11,958.91
1969-05-12,1040.08
1969-05-13,1139.9
1969-05-14,1189.82
1969-05-15,1179.73
1969-05-16,1179.73
1969-05-17,1179.73
1969-05-18,1179.73
1969-05-19,1040.08
1969-05-20,790.02
1969-05-21,595.92
1969-05-22,393.75
1969-05-23,154.78
1969-05-24,70.08
1969-05-25,72.09
1969-05-26,72.09
1969-05-27,86.21
1969-05-28,191.08
1969-05-29,305.02
1969-05-30,305.02
1969-05-31,339.8
1969-06-01,380.14
1969-06-02,419.96
1969-06-03,459.79
1969-06-04,494.08
1969-06-05,514.24
1969-06-06,483.99
1969-06-07,504.16
1969-06-08,509.2
1969-06-09,509.2
1969-06-10,494.08
1969-06-11,453.74
1969-06-12,439.12
1969-06-13,439.12
1969-06-14,439.12
1969-06-15,434.08
1969-06-16,355.94
1969-06-17,235.95
1969-06-18,195.11
1969-06-19,224.86
1969-06-20,310.06
1969-06-21,341.82
1969-06-22,323.17
1969-06-23,332.24
1969-06-24,355.94
1969-06-25,509.2
1969-06-26,944.79
1969-06-27,720.95
1969-06-28,653.89
1969-06-29,622.13
1969-06-30,600.96
1969-07-01,543.99
1969-07-02,458.78
1969-07-03,523.82
1969-07-04,528.86
1969-07-05,533.9
1969-07-06,550.04
1969-07-07,555.08
1969-07-08,555.08
1969-07-09,585.83
1969-07-10,643.81
1969-07-11,653.89
1969-07-12,648.85
1969-07-13,648.85
1969-07-14,648.85
1969-07-15,633.22
1969-07-16,653.89
1969-07-17,653.89
1969-07-18,653.89
1969-07-19,648.85
1969-07-20,633.22
1969-07-21,633.22
1969-07-22,633.22
1969-07-23,633.22
1969-07-24,633.22
1969-07-25,622.13
1969-07-26,590.87
1969-07-27,579.78
1969-07-28,622.13
1969-07-29,633.22
1969-07-30,627.17
1969-07-31,579.78
1969-08-01,560.12
1969-08-02,565.16
1969-08-03,570.2
1969-08-04,528.86
1969-08-05,533.9
1969-08-06,579.78
1969-08-07,633.22
1969-08-08,633.22
1969-08-09,627.17
1969-08-10,612.05
1969-08-11,590.87
1969-08-12,560.12
1969-08-13,523.82
1969-08-14,528.86
1969-08-15,585.83
1969-08-16,600.96
1969-08-17,600.96
1969-08-18,579.78
1969-08-19,565.16
1969-08-20,600.96
1969-08-21,579.78
1969-08-22,579.78
1969-08-23,590.87
1969-08-24,590.87
1969-08-25,574.74
1969-08-26,570.2
1969-08-27,560.12
1969-08-28,528.86
1969-08-29,528.86
1969-08-30,550.04
1969-08-31,550.04
1969-09-01,514.24
1969-09-02,483.99
1969-09-03,483.99
1969-09-04,483.99
1969-09-05,494.08
1969-09-06,543.99
1969-09-07,550.04
1969-09-08,523.82
1969-09-09,473.91
1969-09-10,458.78
1969-09-11,444.16
1969-09-12,439.12
1969-09-13,434.08
1969-09-14,458.78
1969-09-15,453.74
1969-09-16,458.78
1969-09-17,453.74
1969-09-18,449.21
1969-09-19,439.12
1969-09-20,413.91
1969-09-21,385.18
1969-09-22,365.01
1969-09-23,350.89
1969-09-24,341.82
1969-09-25,341.82
1969-09-26,345.85
1969-09-27,350.89
1969-09-28,365.01
1969-09-29,360.98
1969-09-30,370.05
1969-10-01,341.82
1969-10-02,291.91
1969-10-03,198.13
1969-10-04,188.05
1969-10-05,188.05
1969-10-06,198.13
1969-10-07,198.13
1969-10-08,206.2
1969-10-09,212.76
1969-10-10,212.76
1969-10-11,212.76
1969-10-12,209.23
1969-10-13,195.11
1969-10-14,195.11
1969-10-15,202.17
1969-10-16,209.23
1969-10-17,209.23
1969-10-18,209.23
1969-10-19,209.23
1969-10-20,209.23
1969-10-21,209.23
1969-10-22,209.23
1969-10-23,209.23
1969-10-24,209.23
1969-10-25,209.23
1969-10-26,146.21
1969-10-27,11.09
1969-10-28,1.71
1969-10-29,1.01
1969-10-30,0.81
1969-10-31,0.81
1969-11-01,0.81
1969-11-02,0.81
1969-11-03,0.91
1969-11-04,1.01
1969-11-05,1.01
1969-11-06,1.01
1969-11-07,1.11
1969-11-08,1.11
1969-11-09,1.11
1969-11-10,1.11
1969-11-11,1.11
1969-11-12,1.11
1969-11-13,1.11
1969-11-14,1.11
1969-11-15,1.11
1969-11-16,1.21
1969-11-17,1.21
1969-11-18,1.21
1969-11-19,1.21
1969-11-20,1.21
1969-11-21,1.21
1969-11-22,1.21
1969-11-23,1.21
1969-11-24,27.22
1969-11-25,209.23
1969-11-26,224.86
1969-11-27,224.86
1969-11-28,224.86
1969-11-29,224.86
1969-11-30,224.86
1969-12-01,224.86
1969-12-02,224.86
1969-12-03,224.86
1969-12-04,224.86
1969-12-05,224.86
1969-12-06,220.82
1969-12-07,220.82
1969-12-08,220.82
1969-12-09,209.23
1969-12-10,157.8
1969-12-11,157.8
1969-12-12,160.83
1969-12-13,160.83
1969-12-14,160.83
1969-12-15,160.83
1969-12-16,160.83
1969-12-17,163.85
1969-12-18,163.85
1969-12-19,163.85
1969-12-20,163.85
1969-12-21,163.85
1969-12-22,163.85
1969-12-23,163.85
1969-12-24,163.85
1969-12-25,163.85
1969-12-26,163.85
1969-12-27,163.85
1969-12-28,163.85
1969-12-29,163.85
1969-12-30,170.91
1969-12-31,177.97
1970-01-01,177.97
1970-01-02,177.97
1970-01-03,170.91
1970-01-04,163.85
1970-01-05,163.85
1970-01-06,163.85
1970-01-07,163.85
1970-01-08,163.85
1970-01-09,163.85
1970-01-10,163.85
1970-01-11,163.85
1970-01-12,163.85
1970-01-13,170.91
1970-01-14,177.97
1970-01-15,77.14
1970-01-16,30.75
1970-01-17,24.2
1970-01-18,24.2
1970-01-19,23.19
1970-01-20,23.19
1970-01-21,32.77
1970-01-22,36.8
1970-01-23,36.8
1970-01-24,36.8
1970-01-25,36.8
1970-01-26,36.8
1970-01-27,36.8
1970-01-28,36.8
1970-01-29,35.8
1970-01-30,35.8
1970-01-31,36.8
1970-02-01,36.8
1970-02-02,36.8
1970-02-03,36.8
1970-02-04,36.8
1970-02-05,36.8
1970-02-06,36.8
1970-02-07,36.8
1970-02-08,36.8
1970-02-09,35.8
1970-02-10,35.8
1970-02-11,35.8
1970-02-12,35.8
1970-02-13,35.8
1970-02-14,35.8
1970-02-15,33.78
1970-02-16,33.78
1970-02-17,35.8
1970-02-18,35.8
1970-02-19,35.8
1970-02-20,35.8
1970-02-21,35.8
1970-02-22,35.8
1970-02-23,35.8
1970-02-24,36.8
1970-02-25,36.8
1970-02-26,36.8
1970-02-27,36.8
1970-02-28,36.8
1970-03-01,36.8
1970-03-02,36.8
1970-03-03,36.8
1970-03-04,36.8
1970-03-05,36.8
1970-03-06,36.8
1970-03-07,36.8
1970-03-08,36.8
1970-03-09,37.81
1970-03-10,37.81
1970-03-11,68.06
1970-03-12,239.98
1970-03-13,239.98
1970-03-14,195.11
1970-03-15,143.18
1970-03-16,143.18
1970-03-17,143.18
1970-03-18,160.83
1970-03-19,191.08
1970-03-20,191.08
1970-03-21,173.93
1970-03-22,140.16
1970-03-23,140.16
1970-03-24,140.16
1970-03-25,140.16
1970-03-26,140.16
1970-03-27,140.16
1970-03-28,140.16
1970-03-29,140.16
1970-03-30,140.16
1970-03-31,94.78
1970-04-01,19.16
1970-04-02,19.16
1970-04-03,19.16
1970-04-04,73.1
1970-04-05,146.21
1970-04-06,146.21
1970-04-07,146.21
1970-04-08,107.89
1970-04-09,65.04
1970-04-10,19.16
1970-04-11,19.16
1970-04-12,19.16
1970-04-13,19.16
1970-04-14,19.16
1970-04-15,19.16
1970-04-16,19.16
1970-04-17,39.83
1970-04-18,58.99
1970-04-19,59.99
1970-04-20,86.21
1970-04-21,86.21
1970-04-22,86.21
1970-04-23,75.12
1970-04-24,45.88
1970-04-25,27.22
1970-04-26,19.16
1970-04-27,19.16
1970-04-28,19.16
1970-04-29,19.16
1970-04-30,19.16
1970-05-01,19.16
1970-05-02,30.75
1970-05-03,68.06
1970-05-04,68.06
1970-05-05,49.91
1970-05-06,19.16
1970-05-07,19.16
1970-05-08,19.16
1970-05-09,19.16
1970-05-10,19.16
1970-05-11,18.15
1970-05-12,29.24
1970-05-13,117.97
1970-05-14,129.06
1970-05-15,177.97
1970-05-16,191.08
1970-05-17,94.78
1970-05-18,77.14
1970-05-19,52.94
1970-05-20,188.05
1970-05-21,314.09
1970-05-22,478.95
1970-05-23,463.83
1970-05-24,468.87
1970-05-25,574.74
1970-05-26,550.04
1970-05-27,494.08
1970-05-28,429.04
1970-05-29,555.08
1970-05-30,550.04
1970-05-31,483.99
1970-06-01,398.79
1970-06-02,473.91
1970-06-03,380.14
1970-06-04,299.97
1970-06-05,314.09
1970-06-06,341.82
1970-06-07,370.05
1970-06-08,370.05
1970-06-09,318.12
1970-06-10,291.91
1970-06-11,489.03
1970-06-12,489.03
1970-06-13,617.09
1970-06-14,720.95
1970-06-15,714.9
1970-06-16,744.14
1970-06-17,808.17
1970-06-18,772.88
1970-06-19,744.14
1970-06-20,720.95
1970-06-21,766.83
1970-06-22,868.16
1970-06-23,874.21
1970-06-24,802.12
1970-06-25,766.83
1970-06-26,777.92
1970-06-27,772.88
1970-06-28,709.86
1970-06-29,653.89
1970-06-30,633.22
1970-07-01,606.0
1970-07-02,600.96
1970-07-03,627.17
1970-07-04,643.81
1970-07-05,612.05
1970-07-06,612.05
1970-07-07,612.05
1970-07-08,606.0
1970-07-09,617.09
1970-07-10,617.09
1970-07-11,595.92
1970-07-12,579.78
1970-07-13,579.78
1970-07-14,606.0
1970-07-15,637.76
1970-07-16,612.05
1970-07-17,579.78
1970-07-18,585.83
1970-07-19,585.83
1970-07-20,606.0
1970-07-21,606.0
1970-07-22,565.16
1970-07-23,543.99
1970-07-24,550.04
1970-07-25,570.2
1970-07-26,585.83
1970-07-27,570.2
1970-07-28,555.08
1970-07-29,565.16
1970-07-30,565.16
1970-07-31,560.12
1970-08-01,533.9
1970-08-02,538.95
1970-08-03,543.99
1970-08-04,533.9
1970-08-05,518.78
1970-08-06,514.24
1970-08-07,483.99
1970-08-08,483.99
1970-08-09,518.78
1970-08-10,538.95
1970-08-11,538.95
1970-08-12,538.95
1970-08-13,550.04
1970-08-14,560.12
1970-08-15,579.78
1970-08-16,579.78
1970-08-17,560.12
1970-08-18,579.78
1970-08-19,565.16
1970-08-20,533.9
1970-08-21,523.82
1970-08-22,533.9
1970-08-23,550.04
1970-08-24,533.9
1970-08-25,504.16
1970-08-26,504.16
1970-08-27,489.03
1970-08-28,478.95
1970-08-29,449.21
1970-08-30,478.95
1970-08-31,478.95
1970-09-01,453.74