datetime,pool elevation
1990-10-01,4240.06
1990-10-02,4240.77
1990-10-03,4241.52
1990-10-04,4241.56
1990-10-05,4241.55
1990-10-06,4241.52
1990-10-07,4241.48
1990-10-08,4241.43
1990-10-09,4241.37
1990-10-10,4241.33
1990-10-11,4241.29
1990-10-12,4241.23
1990-10-13,4241.19
1990-10-14,4241.13
1990-10-15,4241.1
1990-10-16,4241.05
1990-10-17,4240.99
1990-10-18,4240.94
1990-10-19,4240.9
1990-10-20,4240.83
1990-10-21,4240.75
1990-10-22,4240.68
1990-10-23,4240.62
1990-10-24,4240.55
1990-10-25,4240.48
1990-10-26,4240.41
1990-10-27,4240.32
1990-10-28,4240.24
1990-10-29,4240.16
1990-10-30,4240.09
1990-10-31,4240.06
1990-11-01,4240.22
1990-11-02,4240.45
1990-11-03,4240.63
1990-11-04,4240.88
1990-11-05,4241.05
1990-11-06,4241.21
1990-11-07,
1990-11-08,4241.58
1990-11-09,4241.75
1990-11-10,4241.96
1990-11-11,4242.13
1990-11-12,
1990-11-13,
1990-11-14,4242.62
1990-11-15,4242.72
1990-11-16,
1990-11-17,
1990-11-18,
1990-11-19,
1990-11-20,
1990-11-21,
1990-11-22,
1990-11-23,
1990-11-24,
1990-11-25,
1990-11-26,
1990-11-27,
1990-11-28,
1990-11-29,
1990-11-30,
1990-12-01,
1990-12-02,
1990-12-03,
1990-12-04,
1990-12-05,
1990-12-06,
1990-12-07,
1990-12-08,
1990-12-09,
1990-12-10,
1990-12-11,
1990-12-12,
1990-12-13,
1990-12-14,
1990-12-15,
1990-12-16,
1990-12-17,
1990-12-18,
1990-12-19,
1990-12-20,4246.78
1990-12-21,
1990-12-22,
1990-12-23,
1990-12-24,
1990-12-25,
1990-12-26,
1990-12-27,4247.38
1990-12-28,4247.55
1990-12-29,4247.65
1990-12-30,4247.8
1990-12-31,4247.88
1991-01-01,4248.02
1991-01-02,4248.13
1991-01-03,4248.19
1991-01-04,
1991-01-05,4248.43
1991-01-06,
1991-01-07,4248.65
1991-01-08,4248.75
1991-01-09,
1991-01-10,4248.98
1991-01-11,4249.07
1991-01-12,4249.17
1991-01-13,4249.27
1991-01-14,4249.35
1991-01-15,4249.45
1991-01-16,4249.52
1991-01-17,4249.61
1991-01-18,4249.7
1991-01-19,4249.79
1991-01-20,
1991-01-21,
1991-01-22,
1991-01-23,4250.02
1991-01-24,4250.07
1991-01-25,
1991-01-26,4250.01
1991-01-27,4249.98
1991-01-28,4249.95
1991-01-29,4249.9
1991-01-30,4249.87
1991-01-31,4249.83
1991-02-01,4249.81
1991-02-02,4249.79
1991-02-03,4249.76
1991-02-04,4249.72
1991-02-05,4249.69
1991-02-06,4249.66
1991-02-07,4249.71
1991-02-08,
1991-02-09,4249.89
1991-02-10,4249.97
1991-02-11,4250.06
1991-02-12,4250.18
1991-02-13,
1991-02-14,4250.31
1991-02-15,4250.36
1991-02-16,4250.47
1991-02-17,4250.53
1991-02-18,4250.6
1991-02-19,4250.67
1991-02-20,4250.77
1991-02-21,4250.85
1991-02-22,4250.93
1991-02-23,4251.0
1991-02-24,4251.07
1991-02-25,4251.12
1991-02-26,4251.2
1991-02-27,4251.28
1991-02-28,4251.36
1991-03-01,4251.44
1991-03-02,4251.49
1991-03-03,4251.49
1991-03-04,4251.45
1991-03-05,4251.44
1991-03-06,4251.34
1991-03-07,4251.27
1991-03-08,4251.27
1991-03-09,4251.22
1991-03-10,4251.2
1991-03-11,4251.19
1991-03-12,4251.11
1991-03-13,4251.07
1991-03-14,
1991-03-15,4251.01
1991-03-16,4250.97
1991-03-17,4250.93
1991-03-18,4250.9
1991-03-19,4250.87
1991-03-20,4250.82
1991-03-21,4250.81
1991-03-22,4250.71
1991-03-23,4250.66
1991-03-24,4250.64
1991-03-25,4250.61
1991-03-26,4250.54
1991-03-27,4250.48
1991-03-28,4250.46
1991-03-29,4250.48
1991-03-30,4250.44
1991-03-31,4250.45
1991-04-01,4250.46
1991-04-02,4250.42
1991-04-03,4250.42
1991-04-04,4250.45
1991-04-05,4250.39
1991-04-06,4250.35
1991-04-07,4250.33
1991-04-08,4250.26
1991-04-09,4250.19
1991-04-10,4250.15
1991-04-11,4250.08
1991-04-12,4249.99
1991-04-13,4249.95
1991-04-14,4249.88
1991-04-15,4249.85
1991-04-16,4249.81
1991-04-17,4249.77
1991-04-18,4249.73
1991-04-19,4249.67
1991-04-20,4249.63
1991-04-21,4249.59
1991-04-22,4249.57
1991-04-23,4249.54
1991-04-24,4249.46
1991-04-25,4248.89
1991-04-26,4247.88
1991-04-27,4246.78
1991-04-28,4245.61
1991-04-29,4244.4
1991-04-30,4244.03
1991-05-01,4244.49
1991-05-02,4245.05
1991-05-03,4245.51
1991-05-04,4246.21
1991-05-05,4246.83
1991-05-06,4247.38
1991-05-07,4247.56
1991-05-08,4247.91
1991-05-09,4247.99
1991-05-10,4248.11
1991-05-11,4248.18
1991-05-12,4248.01
1991-05-13,4247.78
1991-05-14,4247.54
1991-05-15,4247.25
1991-05-16,4246.86
1991-05-17,4246.13
1991-05-18,4245.21
1991-05-19,4244.05
1991-05-20,4242.17
1991-05-21,4240.8
1991-05-22,4239.16
1991-05-23,4237.28
1991-05-24,4237.16
1991-05-25,4237.17
1991-05-26,4237.17
1991-05-27,4237.17
1991-05-28,4237.17
1991-05-29,4237.17
1991-05-30,4237.17
1991-05-31,4237.17
1991-06-01,4237.17
1991-06-02,4237.17
1991-06-03,4237.17
1991-06-04,4237.18
1991-06-05,4237.17
1991-06-06,4237.17
1991-06-07,4237.17
1991-06-08,4237.17
1991-06-09,4237.17
1991-06-10,4237.17
1991-06-11,4237.17
1991-06-12,4237.17
1991-06-13,4237.17
1991-06-14,4237.17
1991-06-15,4237.17
1991-06-16,4237.17
1991-06-17,4234.25
1991-06-18,4234.11
1991-06-19,4233.96
1991-06-20,4233.81
1991-06-21,4233.65
1991-06-22,4233.46
1991-06-23,4233.42
1991-06-24,4233.43
1991-06-25,4233.42
1991-06-26,4233.43
1991-06-27,4233.43
1991-06-28,4233.42
1991-06-29,4233.42
1991-06-30,4233.43
1991-07-01,4233.42
1991-07-02,4233.42
1991-07-03,4233.44
1991-07-04,4233.42
1991-07-05,4233.42
1991-07-06,4233.42
1991-07-07,4233.42
1991-07-08,4233.42
1991-07-09,4233.42
1991-07-10,4233.42
1991-07-11,4233.42
1991-07-12,4233.42
1991-07-13,4233.41
1991-07-14,4233.41
1991-07-15,4233.48
1991-07-16,4233.94
1991-07-17,4234.26
1991-07-18,4234.5
1991-07-19,4234.72
1991-07-20,4235.01
1991-07-21,4235.08
1991-07-22,4235.41
1991-07-23,4235.74
1991-07-24,4236.02
1991-07-25,4236.34
1991-07-26,4237.02
1991-07-27,4237.61
1991-07-28,4237.88
1991-07-29,4237.86
1991-07-30,4237.82
1991-07-31,4237.77
1991-08-01,4237.68
1991-08-02,4237.6
1991-08-03,4237.57
1991-08-04,4237.69
1991-08-05,4237.88
1991-08-06,4237.86
1991-08-07,4237.93
1991-08-08,4238.02
1991-08-09,4238.1
1991-08-10,4240.3
1991-08-11,4240.84
1991-08-12,4241.02
1991-08-13,4243.72
1991-08-14,4244.06
1991-08-15,4244.22
1991-08-16,4244.35
1991-08-17,4245.04
1991-08-18,4246.36
1991-08-19,4248.02
1991-08-20,4249.28
1991-08-21,4250.81
1991-08-22,4251.95
1991-08-23,4252.99
1991-08-24,4253.96
1991-08-25,4254.87
1991-08-26,4255.66
1991-08-27,4256.32
1991-08-28,4257.13
1991-08-29,4257.86
1991-08-30,4258.54
1991-08-31,4259.03
1991-09-01,4259.52
1991-09-02,4260.0
1991-09-03,4260.46
1991-09-04,4260.61
1991-09-05,4260.59
1991-09-06,4260.85
1991-09-07,4261.12
1991-09-08,4261.12
1991-09-09,4261.17
1991-09-10,4261.15
1991-09-11,4261.07
1991-09-12,4261.13
1991-09-13,4261.23
1991-09-14,4261.26
1991-09-15,4261.47
1991-09-16,4261.64
1991-09-17,4261.62
1991-09-18,4260.95
1991-09-19,4260.58
1991-09-20,4260.61
1991-09-21,4260.62
1991-09-22,4260.55
1991-09-23,4260.57
1991-09-24,4260.58
1991-09-25,4260.6
1991-09-26,4260.58
1991-09-27,4260.67
1991-09-28,4260.76
1991-09-29,4260.81
1991-09-30,4260.9
1991-10-01,4260.91
1991-10-02,4260.83
1991-10-03,4260.75
1991-10-04,4260.67
1991-10-05,4260.61
1991-10-06,4260.62
1991-10-07,4260.54
1991-10-08,4260.51
1991-10-09,4260.49
1991-10-10,4260.47
1991-10-11,4260.45
1991-10-12,4260.64
1991-10-13,4260.47
1991-10-14,4260.29
1991-10-15,4260.36
1991-10-16,4260.5
1991-10-17,4260.2
1991-10-18,4260.05
1991-10-19,4259.81
1991-10-20,4259.78
1991-10-21,4259.87
1991-10-22,4259.88
1991-10-23,4259.92
1991-10-24,4260.18
1991-10-25,4259.76
1991-10-26,4259.72
1991-10-27,4259.59
1991-10-28,
1991-10-29,4236.42
1991-10-30,4235.29
1991-10-31,4233.1
1991-11-01,4233.68
1991-11-02,4233.27
1991-11-03,4233.11
1991-11-04,4232.57
1991-11-05,4233.09
1991-11-06,4241.54
1991-11-07,4233.98
1991-11-08,4255.98
1991-11-09,4250.08
1991-11-10,4238.76
1991-11-11,4235.38
1991-11-12,4241.59
1991-11-13,4256.87
1991-11-14,4257.06
1991-11-15,4234.64
1991-11-16,4233.02
1991-11-17,4235.19
1991-11-18,4234.77
1991-11-19,4257.88
1991-11-20,4257.68
1991-11-21,4272.07
1991-11-22,4233.76
1991-11-23,4233.51
1991-11-24,4233.69
1991-11-25,4233.93
1991-11-26,4235.97
1991-11-27,4247.06
1991-11-28,4253.32
1991-11-29,4233.5
1991-11-30,4233.06
1991-12-01,4233.02
1991-12-02,4233.12
1991-12-03,4233.06
1991-12-04,4233.15
1991-12-05,4233.5
1991-12-06,4234.05
1991-12-07,4235.98
1991-12-08,4235.07
1991-12-09,4233.47
1991-12-10,4234.08
1991-12-11,4233.53
1991-12-12,4233.39
1991-12-13,4233.2
1991-12-14,4233.84
1991-12-15,4234.26
1991-12-16,4235.57
1991-12-17,4234.46
1991-12-18,
1991-12-19,
1991-12-20,4263.41
1991-12-21,4263.09
1991-12-22,4263.09
1991-12-23,4263.51
1991-12-24,4289.08
1991-12-25,
1991-12-26,
1991-12-27,4263.11
1991-12-28,4263.74
1991-12-29,4263.02
1991-12-30,4263.52
1991-12-31,4262.94
1992-01-01,4263.33
1992-01-02,4262.72
1992-01-03,4263.12
1992-01-04,4263.14
1992-01-05,4262.97
1992-01-06,4263.67
1992-01-07,4262.69
1992-01-08,4263.36
1992-01-09,4262.6
1992-01-10,4263.33
1992-01-11,
1992-01-12,4263.06
1992-01-13,4262.64
1992-01-14,4262.73
1992-01-15,4263.44
1992-01-16,4267.85
1992-01-17,
1992-01-18,
1992-01-19,4268.7
1992-01-20,4262.92
1992-01-21,4266.07
1992-01-22,4266.08
1992-01-23,4266.16
1992-01-24,4266.2
1992-01-25,4266.24
1992-01-26,4266.29
1992-01-27,4266.32
1992-01-28,4266.36
1992-01-29,4266.4
1992-01-30,4266.46
1992-01-31,4266.44
1992-02-01,4266.44
1992-02-02,4266.44
1992-02-03,4266.44
1992-02-04,4266.44
1992-02-05,4266.44
1992-02-06,4266.44
1992-02-07,
1992-02-08,
1992-02-09,4266.44
1992-02-10,4266.44
1992-02-11,4266.44
1992-02-12,4266.44
1992-02-13,4266.44
1992-02-14,4266.44
1992-02-15,4266.44
1992-02-16,4266.44
1992-02-17,4266.44
1992-02-18,4267.11
1992-02-19,4267.11
1992-02-20,4267.1
1992-02-21,4267.07
1992-02-22,4267.07
1992-02-23,4267.07
1992-02-24,4266.99
1992-02-25,4266.99
1992-02-26,4266.98
1992-02-27,4266.87
1992-02-28,4266.52
1992-02-29,4266.09
1992-03-01,4265.66
1992-03-02,4265.23
1992-03-03,4264.72
1992-03-04,4264.32
1992-03-05,4263.84
1992-03-06,4263.34
1992-03-07,4262.87
1992-03-08,4262.36
1992-03-09,4261.78
1992-03-10,4261.4
1992-03-11,4261.18
1992-03-12,4261.1
1992-03-13,4261.09
1992-03-14,4261.06
1992-03-15,4261.04
1992-03-16,4261.05
1992-03-17,4261.0
1992-03-18,4260.96
1992-03-19,4260.92
1992-03-20,4260.91
1992-03-21,4260.87
1992-03-22,4260.83
1992-03-23,4260.82
1992-03-24,4260.79
1992-03-25,4260.77
1992-03-26,4260.76
1992-03-27,4260.7
1992-03-28,4260.67
1992-03-29,4260.63
1992-03-30,4260.61
1992-03-31,4260.62
1992-04-01,4260.59
1992-04-02,4260.6
1992-04-03,4260.65
1992-04-04,4260.7
1992-04-05,4260.69
1992-04-06,4260.8
1992-04-07,4260.86
1992-04-08,4260.94
1992-04-09,4260.97
1992-04-10,4261.0
1992-04-11,4261.11
1992-04-12,4261.04
1992-04-13,4261.06
1992-04-14,4261.03
1992-04-15,4261.09
1992-04-16,4261.1
1992-04-17,4261.13
1992-04-18,4261.08
1992-04-19,4261.09
1992-04-20,4261.08
1992-04-21,4261.03
1992-04-22,4260.97
1992-04-23,4260.98
1992-04-24,4261.01
1992-04-25,4260.96
1992-04-26,4260.94
1992-04-27,4260.98
1992-04-28,4261.1
1992-04-29,4261.02
1992-04-30,4261.02
1992-05-01,4261.09
1992-05-02,4260.93
1992-05-03,4260.9
1992-05-04,4260.91
1992-05-05,4260.94
1992-05-06,4260.88
1992-05-07,4260.88
1992-05-08,4260.89
1992-05-09,4260.85
1992-05-10,4260.74
1992-05-11,4260.67
1992-05-12,4260.74
1992-05-13,4260.72
1992-05-14,4260.8
1992-05-15,4260.64
1992-05-16,4260.65
1992-05-17,4260.79
1992-05-18,4261.06
1992-05-19,4261.04
1992-05-20,4260.97
1992-05-21,4260.98
1992-05-22,4260.91
1992-05-23,4261.02
1992-05-24,4261.07
1992-05-25,4261.3
1992-05-26,4261.32
1992-05-27,4261.22
1992-05-28,4261.3
1992-05-29,4261.27
1992-05-30,4261.11
1992-05-31,4261.01
1992-06-01,4260.93
1992-06-02,4260.94
1992-06-03,4260.97
1992-06-04,4261.02
1992-06-05,4261.01
1992-06-06,4260.94
1992-06-07,4260.88
1992-06-08,4260.87
1992-06-09,4260.94
1992-06-10,4260.98
1992-06-11,4260.99
1992-06-12,4261.14
1992-06-13,4261.06
1992-06-14,4261.08
1992-06-15,4261.06
1992-06-16,4261.02
1992-06-17,4261.02
1992-06-18,4261.08
1992-06-19,4260.98
1992-06-20,4261.06
1992-06-21,4261.1
1992-06-22,4261.12
1992-06-23,4261.06
1992-06-24,4261.15
1992-06-25,4261.22
1992-06-26,4261.14
1992-06-27,4261.09
1992-06-28,4261.03
1992-06-29,4261.03
1992-06-30,4261.0
1992-07-01,4261.0
1992-07-02,4260.99
1992-07-03,4260.97
1992-07-04,4260.96
1992-07-05,4261.03
1992-07-06,4260.95
1992-07-07,4260.99
1992-07-08,4260.93
1992-07-09,4260.81
1992-07-10,4260.81
1992-07-11,4260.72
1992-07-12,4260.67
1992-07-13,4260.62
1992-07-14,4260.56
1992-07-15,4260.51
1992-07-16,4260.41
1992-07-17,4260.38
1992-07-18,4260.42
1992-07-19,4260.39
1992-07-20,4260.34
1992-07-21,4260.26
1992-07-22,4260.33
1992-07-23,4260.47
1992-07-24,4260.36
1992-07-25,4260.26
1992-07-26,4260.18
1992-07-27,4260.15
1992-07-28,4260.11
1992-07-29,4260.02
1992-07-30,4259.93
1992-07-31,4259.81
1992-08-01,4259.74
1992-08-02,4259.71
1992-08-03,4259.57
1992-08-04,4259.45
1992-08-05,4259.46
1992-08-06,4259.63
1992-08-07,4259.69
1992-08-08,4259.64
1992-08-09,4259.58
1992-08-10,4259.48
1992-08-11,4259.51
1992-08-12,4259.43
1992-08-13,4259.38
1992-08-14,4259.35
1992-08-15,4259.26
1992-08-16,4259.21
1992-08-17,4259.19
1992-08-18,4259.07
1992-08-19,4258.95
1992-08-20,4258.86
1992-08-21,4258.74
1992-08-22,4258.73
1992-08-23,4258.81
1992-08-24,4258.96
1992-08-25,4259.04
1992-08-26,4259.15
1992-08-27,4259.14
1992-08-28,4259.09
1992-08-29,4259.05
1992-08-30,4258.95
1992-08-31,4258.95
1992-09-01,4258.9
1992-09-02,4258.84
1992-09-03,4258.77
1992-09-04,4258.67
1992-09-05,4258.54
1992-09-06,4258.46
1992-09-07,4258.38
1992-09-08,4258.29
1992-09-09,4258.18
1992-09-10,4258.04
1992-09-11,4257.94
1992-09-12,4257.83
1992-09-13,4257.72
1992-09-14,4257.61
1992-09-15,4257.57
1992-09-16,4257.67
1992-09-17,4257.59
1992-09-18,4257.49
1992-09-19,4257.39
1992-09-20,4257.27
1992-09-21,4257.16
1992-09-22,4257.06
1992-09-23,4256.89
1992-09-24,4256.38
1992-09-25,4255.48
1992-09-26,4254.52
1992-09-27,4253.56
1992-09-28,4252.76
1992-09-29,4251.81
1992-09-30,4251.32
1992-10-01,4251.14
1992-10-02,4251.02
1992-10-03,4250.89
1992-10-04,4250.76
1992-10-05,4250.65
1992-10-06,4250.62
1992-10-07,4250.44
1992-10-08,4250.33
1992-10-09,4250.27
1992-10-10,4250.17
1992-10-11,4250.09
1992-10-12,4250.02
1992-10-13,4249.91
1992-10-14,4249.8
1992-10-15,4249.72
1992-10-16,4249.42
1992-10-17,4248.71
1992-10-18,4247.47
1992-10-19,4246.03
1992-10-20,4244.94
1992-10-21,4244.9
1992-10-22,4245.21
1992-10-23,4246.16
1992-10-24,4246.61
1992-10-25,4246.67
1992-10-26,4246.65
1992-10-27,4246.7
1992-10-28,4246.65
1992-10-29,4246.58
1992-10-30,4246.54
1992-10-31,4246.54
1992-11-01,4246.63
1992-11-02,4246.75
1992-11-03,4246.81
1992-11-04,4246.91
1992-11-05,4247.03
1992-11-06,4247.14
1992-11-07,4247.26
1992-11-08,4247.38
1992-11-09,4247.47
1992-11-10,4247.58
1992-11-11,4247.66
1992-11-12,4247.75
1992-11-13,4247.87
1992-11-14,4247.98
1992-11-15,4248.09
1992-11-16,4248.2
1992-11-17,4248.3
1992-11-18,4248.39
1992-11-19,4248.48
1992-11-20,4248.6
1992-11-21,4248.69
1992-11-22,4248.81
1992-11-23,4248.95
1992-11-24,4249.0
1992-11-25,4249.08
1992-11-26,4249.19
1992-11-27,4249.3
1992-11-28,4249.4
1992-11-29,4249.48
1992-11-30,4249.59
1992-12-01,4249.67
1992-12-02,4249.76
1992-12-03,4249.87
1992-12-04,4249.87
1992-12-05,
1992-12-06,
1992-12-07,4250.26
1992-12-08,4250.37
1992-12-09,4250.6
1992-12-10,4250.72
1992-12-11,4250.82
1992-12-12,4250.91
1992-12-13,4250.96
1992-12-14,4251.06
1992-12-15,4251.17
1992-12-16,
1992-12-17,4251.32
1992-12-18,4251.43
1992-12-19,4251.51
1992-12-20,4251.61
1992-12-21,4251.69
1992-12-22,4251.77
1992-12-23,4251.83
1992-12-24,4251.93
1992-12-25,4252.0
1992-12-26,4252.09
1992-12-27,4252.19
1992-12-28,4252.3
1992-12-29,4252.4
1992-12-30,4252.46
1992-12-31,4252.5
1993-01-01,4252.58
1993-01-02,4252.69
1993-01-03,4252.78
1993-01-04,4252.82
1993-01-05,4252.91
1993-01-06,4253.01
1993-01-07,4253.08
1993-01-08,4253.15
1993-01-09,4253.22
1993-01-10,
1993-01-11,4253.35
1993-01-12,4253.48
1993-01-13,4253.55
1993-01-14,4253.65
1993-01-15,4253.72
1993-01-16,4253.82
1993-01-17,4253.88
1993-01-18,4253.93
1993-01-19,4254.02
1993-01-20,4254.15
1993-01-21,4254.2
1993-01-22,4254.28
1993-01-23,4254.31
1993-01-24,4254.38
1993-01-25,4254.46
1993-01-26,4254.61
1993-01-27,4254.62
1993-01-28,4254.7
1993-01-29,4254.74
1993-01-30,4254.82
1993-01-31,4254.9
1993-02-01,4254.97
1993-02-02,4255.04
1993-02-03,4255.1
1993-02-04,4255.16
1993-02-05,4255.23
1993-02-06,4255.31
1993-02-07,4255.4
1993-02-08,4255.48
1993-02-09,4255.55
1993-02-10,4255.59
1993-02-11,4255.65
1993-02-12,4255.73
1993-02-13,4255.8
1993-02-14,4255.85
1993-02-15,4255.92
1993-02-16,4256.0
1993-02-17,
1993-02-18,4256.15
1993-02-19,4256.28
1993-02-20,4256.33
1993-02-21,4256.37
1993-02-22,4256.44
1993-02-23,4256.49
1993-02-24,4256.57
1993-02-25,4256.6
1993-02-26,4256.66
1993-02-27,
1993-02-28,4256.79
1993-03-01,4256.82
1993-03-02,4256.82
1993-03-03,4256.89
1993-03-04,
1993-03-05,4256.78
1993-03-06,4256.81
1993-03-07,4256.76
1993-03-08,4256.76
1993-03-09,4256.76
1993-03-10,4256.68
1993-03-11,4256.67
1993-03-12,4256.57
1993-03-13,4256.55
1993-03-14,4256.57
1993-03-15,4256.54
1993-03-16,4256.51
1993-03-17,4256.45
1993-03-18,4256.48
1993-03-19,4256.52
1993-03-20,4256.44
1993-03-21,4256.4
1993-03-22,4256.31
1993-03-23,4256.32
1993-03-24,4256.33
1993-03-25,4256.31
1993-03-26,4256.28
1993-03-27,4256.37
1993-03-28,4256.46
1993-03-29,4256.52
1993-03-30,4256.73
1993-03-31,4257.28
1993-04-01,4257.76
1993-04-02,4258.04
1993-04-03,4258.1
1993-04-04,4258.1
1993-04-05,
1993-04-06,
1993-04-07,4258.06
1993-04-08,4257.82
1993-04-09,4257.7
1993-04-10,4257.61
1993-04-11,4257.54
1993-04-12,4257.46
1993-04-13,4257.29
1993-04-14,4257.09
1993-04-15,4257.0
1993-04-16,4256.71
1993-04-17,4256.49
1993-04-18,4255.68
1993-04-19,4255.35
1993-04-20,4255.27
1993-04-21,4255.33
1993-04-22,4255.32
1993-04-23,4255.26
1993-04-24,4255.27
1993-04-25,4255.35
1993-04-26,4255.43
1993-04-27,4255.5
1993-04-28,4255.52
1993-04-29,4255.57
1993-04-30,4255.61
1993-05-01,4255.66
1993-05-02,4255.84
1993-05-03,4255.97
1993-05-04,4255.94
1993-05-05,4256.03
1993-05-06,4256.12
1993-05-07,4256.23
1993-05-08,4256.31
1993-05-09,4256.41
1993-05-10,4256.54
1993-05-11,4256.64
1993-05-12,4256.78
1993-05-13,4256.9
1993-05-14,4257.03
1993-05-15,4257.1
1993-05-16,4257.14
1993-05-17,4257.29
1993-05-18,4257.37
1993-05-19,4257.58
1993-05-20,4257.77
1993-05-21,4257.92
1993-05-22,4258.14
1993-05-23,4258.32
1993-05-24,4258.53
1993-05-25,4258.81
1993-05-26,4259.0
1993-05-27,4259.09
1993-05-28,4259.14
1993-05-29,4259.22
1993-05-30,4259.28
1993-05-31,4259.33
1993-06-01,4259.41
1993-06-02,4259.37
1993-06-03,4259.35
1993-06-04,4259.37
1993-06-05,4259.37
1993-06-06,4259.43
1993-06-07,4259.42
1993-06-08,4259.48
1993-06-09,4259.49
1993-06-10,4259.53
1993-06-11,4259.59
1993-06-12,4259.61
1993-06-13,4259.7
1993-06-14,4259.7
1993-06-15,4259.71
1993-06-16,4259.77
1993-06-17,4259.74
1993-06-18,4259.88
1993-06-19,4259.89
1993-06-20,4259.98
1993-06-21,4260.05
1993-06-22,4260.65
1993-06-23,4261.06
1993-06-24,4261.2
1993-06-25,4261.18
1993-06-26,4260.76
1993-06-27,4260.7
1993-06-28,4260.84
1993-06-29,4260.84
1993-06-30,4260.81
1993-07-01,4260.8
1993-07-02,4260.82
1993-07-03,4260.66
1993-07-04,4260.6
1993-07-05,4260.58
1993-07-06,4260.47
1993-07-07,4260.26
1993-07-08,4260.02
1993-07-09,4259.76
1993-07-10,4259.66
1993-07-11,4259.32
1993-07-12,4259.11
1993-07-13,4258.89
1993-07-14,4258.74
1993-07-15,4259.45
1993-07-16,4259.35
1993-07-17,4258.97
1993-07-18,4258.67
1993-07-19,4258.35
1993-07-20,4258.18
1993-07-21,4257.98
1993-07-22,4257.7
1993-07-23,4257.37
1993-07-24,4257.11
1993-07-25,4256.63
1993-07-26,4256.5
1993-07-27,4256.56
1993-07-28,4256.59
1993-07-29,4256.6
1993-07-30,4256.61
1993-07-31,4256.51
1993-08-01,4256.51
1993-08-02,4256.72
1993-08-03,4256.68
1993-08-04,4256.93
1993-08-05,4257.09
1993-08-06,4257.12
1993-08-07,4257.34
1993-08-08,4257.41
1993-08-09,4257.42
1993-08-10,4257.31
1993-08-11,4257.27
1993-08-12,4257.19
1993-08-13,4257.14
1993-08-14,4257.11
1993-08-15,4257.07
1993-08-16,4257.02
1993-08-17,4256.99
1993-08-18,4256.95
1993-08-19,4256.91
1993-08-20,4256.88
1993-08-21,4256.86
1993-08-22,4256.86
1993-08-23,4256.82
1993-08-24,4256.74
1993-08-25,4257.0
1993-08-26,4257.34
1993-08-27,4257.58
1993-08-28,4257.66
1993-08-29,4257.64
1993-08-30,4257.61
1993-08-31,4257.54
1993-09-01,4257.54
1993-09-02,4257.45
1993-09-03,4257.39
1993-09-04,4257.36
1993-09-05,4257.28
1993-09-06,4257.25
1993-09-07,4257.42
1993-09-08,4257.67
1993-09-09,4257.98
1993-09-10,4258.32
1993-09-11,4258.66
1993-09-12,4258.99
1993-09-13,4259.33
1993-09-14,4259.51
1993-09-15,4259.48
1993-09-16,4259.46
1993-09-17,4259.42
1993-09-18,
1993-09-19,
1993-09-20,4259.37
1993-09-21,4259.24
1993-09-22,4259.21
1993-09-23,4258.66
1993-09-24,4258.18
1993-09-25,4258.12
1993-09-26,4258.01
1993-09-27,4257.99
1993-09-28,4257.95
1993-09-29,4257.9
1993-09-30,4257.69
1993-10-01,4257.4
1993-10-02,4257.2
1993-10-03,4256.86
1993-10-04,4256.6
1993-10-05,4256.31
1993-10-06,4256.01
1993-10-07,4255.7
1993-10-08,4255.18
1993-10-09,4254.73
1993-10-10,4254.07
1993-10-11,4253.46
1993-10-12,4252.54
1993-10-13,4251.42
1993-10-14,4250.24
1993-10-15,4248.97
1993-10-16,4247.84
1993-10-17,4247.15
1993-10-18,4246.76
1993-10-19,4246.62
1993-10-20,4246.59
1993-10-21,4246.59
1993-10-22,4246.54
1993-10-23,4246.5
1993-10-24,4246.47
1993-10-25,4246.44
1993-10-26,4246.38
1993-10-27,4246.36
1993-10-28,4246.35
1993-10-29,4246.27
1993-10-30,4246.25
1993-10-31,4246.21
1993-11-01,4246.34
1993-11-02,4246.43
1993-11-03,4246.56
1993-11-04,4246.67
1993-11-05,4246.75
1993-11-06,4246.86
1993-11-07,4247.0
1993-11-08,4247.07
1993-11-09,4247.21
1993-11-10,4247.34
1993-11-11,4247.46
1993-11-12,4247.57
1993-11-13,4247.72
1993-11-14,4247.84
1993-11-15,4247.96
1993-11-16,4248.08
1993-11-17,4248.19
1993-11-18,4248.32
1993-11-19,4248.4
1993-11-20,4248.5
1993-11-21,4248.63
1993-11-22,4248.77
1993-11-23,4248.84
1993-11-24,4248.88
1993-11-25,4249.0
1993-11-26,4249.1
1993-11-27,4249.23
1993-11-28,4249.31
1993-11-29,4249.46
1993-11-30,4249.53
1993-12-01,4249.62
1993-12-02,4249.73
1993-12-03,4249.79
1993-12-04,4249.89
1993-12-05,4249.98
1993-12-06,4250.07
1993-12-07,4250.15
1993-12-08,4250.28
1993-12-09,4250.35
1993-12-10,4250.42
1993-12-11,4250.55
1993-12-12,4250.7
1993-12-13,4250.72
1993-12-14,4250.8
1993-12-15,4250.91
1993-12-16,4250.97
1993-12-17,4251.05
1993-12-18,4251.15
1993-12-19,4251.25
1993-12-20,4251.31
1993-12-21,4251.4
1993-12-22,4251.49
1993-12-23,4251.58
1993-12-24,4251.61
1993-12-25,4251.7
1993-12-26,4251.84
1993-12-27,4251.91
1993-12-28,4251.97
1993-12-29,4252.04
1993-12-30,4252.13
1993-12-31,4252.23
1994-01-01,4252.32
1994-01-02,4252.37
1994-01-03,4252.46
1994-01-04,4252.53
1994-01-05,4252.65
1994-01-06,4252.65
1994-01-07,4252.81
1994-01-08,4252.81
1994-01-09,4252.89
1994-01-10,4252.96
1994-01-11,4253.07
1994-01-12,4253.12
1994-01-13,4253.21
1994-01-14,
1994-01-15,4253.36
1994-01-16,4253.44
1994-01-17,4253.53
1994-01-18,4253.59
1994-01-19,4253.67
1994-01-20,4253.74
1994-01-21,4253.81
1994-01-22,4253.89
1994-01-23,4253.99
1994-01-24,4254.07
1994-01-25,4254.15
1994-01-26,4254.18
1994-01-27,4254.25
1994-01-28,4254.32
1994-01-29,4254.41
1994-01-30,4254.43
1994-01-31,4254.52
1994-02-01,4254.58
1994-02-02,4254.67
1994-02-03,4254.75
1994-02-04,4254.84
1994-02-05,4254.89
1994-02-06,4254.96
1994-02-07,4255.04
1994-02-08,4255.11
1994-02-09,4255.12
1994-02-10,4255.22
1994-02-11,4255.31
1994-02-12,4255.32
1994-02-13,4255.39
1994-02-14,4255.47
1994-02-15,4255.41
1994-02-16,4255.55
1994-02-17,4255.69
1994-02-18,4255.82
1994-02-19,4255.92
1994-02-20,4256.0
1994-02-21,4256.06
1994-02-22,4256.09
1994-02-23,4256.17
1994-02-24,4256.16
1994-02-25,
1994-02-26,
1994-02-27,
1994-02-28,4255.89
1994-03-01,4255.72
1994-03-02,4255.63
1994-03-03,4255.57
1994-03-04,4255.37
1994-03-05,4255.29
1994-03-06,4254.84
1994-03-07,4254.5
1994-03-08,4254.28
1994-03-09,4254.11
1994-03-10,4254.15
1994-03-11,4254.25
1994-03-12,4254.34
1994-03-13,4254.4
1994-03-14,4254.4
1994-03-15,4254.36
1994-03-16,4254.34
1994-03-17,4254.31
1994-03-18,4254.27
1994-03-19,4254.21
1994-03-20,4254.12
1994-03-21,4254.07
1994-03-22,4254.08
1994-03-23,4254.01
1994-03-24,4253.86
1994-03-25,4253.81
1994-03-26,4253.73
1994-03-27,4253.68
1994-03-28,4253.64
1994-03-29,4253.62
1994-03-30,4253.58
1994-03-31,4253.57
1994-04-01,4253.56
1994-04-02,4253.49
1994-04-03,4253.47
1994-04-04,4253.44
1994-04-05,4253.32
1994-04-06,4253.31
1994-04-07,4253.29
1994-04-08,4253.24
1994-04-09,4253.18
1994-04-10,4253.14
1994-04-11,4253.07
1994-04-12,4253.07
1994-04-13,4253.06
1994-04-14,4253.0
1994-04-15,
1994-04-16,
1994-04-17,
1994-04-18,4252.86
1994-04-19,4252.75