datetime,flow
1915-10-01,270.0
1915-10-02,299.0
1915-10-03,340.0
1915-10-04,270.0
1915-10-05,270.0
1915-10-06,270.0
1915-10-07,270.0
1915-10-08,270.0
1915-10-09,270.0
1915-10-10,270.0
1915-10-11,270.0
1915-10-12,270.0
1915-10-13,194.0
1915-10-14,5.0
1915-10-15,209.0
1915-10-16,172.0
1915-10-17,172.0
1915-10-18,146.0
1915-10-19,119.0
1915-10-20,179.0
1915-10-21,179.0
1915-10-22,179.0
1915-10-23,179.0
1915-10-24,179.0
1915-10-25,71.0
1915-10-26,9.0
1915-10-27,30.0
1915-10-28,42.0
1915-10-29,45.0
1915-10-30,58.0
1915-10-31,63.0
1915-11-01,63.0
1915-11-02,63.0
1915-11-03,63.0
1915-11-04,63.0
1915-11-05,63.0
1915-11-06,60.0
1915-11-07,51.0
1915-11-08,51.0
1915-11-09,51.0
1915-11-10,51.0
1915-11-11,51.0
1915-11-12,51.0
1915-11-13,51.0
1915-11-14,51.0
1915-11-15,37.0
1915-11-16,25.0
1915-11-17,8.0
1915-11-18,15.0
1915-11-19,25.0
1915-11-20,25.0
1915-11-21,25.0
1915-11-22,25.0
1915-11-23,25.0
1915-11-24,25.0
1915-11-25,25.0
1915-11-26,25.0
1915-11-27,25.0
1915-11-28,25.0
1915-11-29,25.0
1915-11-30,25.0
1915-12-01,25.0
1915-12-02,25.0
1915-12-03,25.0
1915-12-04,25.0
1915-12-05,25.0
1915-12-06,25.0
1915-12-07,25.0
1915-12-08,25.0
1915-12-09,25.0
1915-12-10,25.0
1915-12-11,11.0
1915-12-12,0.0
1915-12-13,0.0
1915-12-14,0.0
1915-12-15,0.0
1915-12-16,0.0
1915-12-17,0.0
1915-12-18,0.0
1915-12-19,0.0
1915-12-20,0.0
1915-12-21,0.0
1915-12-22,0.0
1915-12-23,0.0
1915-12-24,0.0
1915-12-25,0.0
1915-12-26,0.0
1915-12-27,0.0
1915-12-28,0.0
1915-12-29,0.0
1915-12-30,0.0
1915-12-31,0.0
1916-01-01,0.0
1916-01-02,0.0
1916-01-03,0.0
1916-01-04,0.0
1916-01-05,0.0
1916-01-06,0.0
1916-01-07,0.0
1916-01-08,0.0
1916-01-09,0.0
1916-01-10,0.0
1916-01-11,0.0
1916-01-12,0.0
1916-01-13,0.0
1916-01-14,0.0
1916-01-15,0.0
1916-01-16,0.0
1916-01-17,0.0
1916-01-18,0.0
1916-01-19,0.0
1916-01-20,0.0
1916-01-21,0.0
1916-01-22,0.0
1916-01-23,0.0
1916-01-24,0.0
1916-01-25,0.0
1916-01-26,0.0
1916-01-27,0.0
1916-01-28,0.0
1916-01-29,0.0
1916-01-30,0.0
1916-01-31,0.0
1916-02-01,0.0
1916-02-02,0.0
1916-02-03,0.0
1916-02-04,0.0
1916-02-05,0.0
1916-02-06,0.0
1916-02-07,0.0
1916-02-08,0.0
1916-02-09,0.0
1916-02-10,0.0
1916-02-11,0.0
1916-02-12,0.0
1916-02-13,0.0
1916-02-14,0.0
1916-02-15,0.0
1916-02-16,0.0
1916-02-17,0.0
1916-02-18,0.0
1916-02-19,0.0
1916-02-20,0.0
1916-02-21,0.0
1916-02-22,0.0
1916-02-23,0.0
1916-02-24,0.0
1916-02-25,0.0
1916-02-26,0.0
1916-02-27,0.0
1916-02-28,0.0
1916-02-29,0.0
1916-03-01,0.0
1916-03-02,0.0
1916-03-03,0.0
1916-03-04,0.0
1916-03-05,0.0
1916-03-06,0.0
1916-03-07,0.0
1916-03-08,0.0
1916-03-09,0.0
1916-03-10,0.0
1916-03-11,0.0
1916-03-12,0.0
1916-03-13,0.0
1916-03-14,0.0
1916-03-15,0.0
1916-03-16,0.0
1916-03-17,0.0
1916-03-18,0.0
1916-03-19,0.0
1916-03-20,0.0
1916-03-21,0.0
1916-03-22,0.0
1916-03-23,0.0
1916-03-24,0.0
1916-03-25,0.0
1916-03-26,0.0
1916-03-27,0.0
1916-03-28,0.0
1916-03-29,0.0
1916-03-30,0.0
1916-03-31,0.0
1916-04-01,0.0
1916-04-02,0.0
1916-04-03,0.0
1916-04-04,0.0
1916-04-05,0.0
1916-04-06,0.0
1916-04-07,0.0
1916-04-08,0.0
1916-04-09,40.0
1916-04-10,60.0
1916-04-11,60.0
1916-04-12,60.0
1916-04-13,102.0
1916-04-14,30.0
1916-04-15,30.0
1916-04-16,30.0
1916-04-17,48.0
1916-04-18,65.0
1916-04-19,65.0
1916-04-20,242.0
1916-04-21,242.0
1916-04-22,242.0
1916-04-23,242.0
1916-04-24,242.0
1916-04-25,242.0
1916-04-26,242.0
1916-04-27,242.0
1916-04-28,292.0
1916-04-29,292.0
1916-04-30,292.0
1916-05-01,292.0
1916-05-02,292.0
1916-05-03,292.0
1916-05-04,375.0
1916-05-05,375.0
1916-05-06,375.0
1916-05-07,221.0
1916-05-08,105.0
1916-05-09,105.0
1916-05-10,105.0
1916-05-11,126.0
1916-05-12,126.0
1916-05-13,322.0
1916-05-14,349.0
1916-05-15,480.0
1916-05-16,559.0
1916-05-17,600.0
1916-05-18,618.0
1916-05-19,618.0
1916-05-20,618.0
1916-05-21,618.0
1916-05-22,618.0
1916-05-23,618.0
1916-05-24,618.0
1916-05-25,618.0
1916-05-26,618.0
1916-05-27,618.0
1916-05-28,618.0
1916-05-29,618.0
1916-05-30,450.0
1916-05-31,272.0
1916-06-01,450.0
1916-06-02,450.0
1916-06-03,450.0
1916-06-04,22.0
1916-06-05,450.0
1916-06-06,450.0
1916-06-07,450.0
1916-06-08,450.0
1916-06-09,22.0
1916-06-10,99.0
1916-06-11,123.0
1916-06-12,123.0
1916-06-13,123.0
1916-06-14,123.0
1916-06-15,123.0
1916-06-16,55.0
1916-06-17,200.0
1916-06-18,200.0
1916-06-19,200.0
1916-06-20,200.0
1916-06-21,200.0
1916-06-22,200.0
1916-06-23,405.0
1916-06-24,405.0
1916-06-25,405.0
1916-06-26,405.0
1916-06-27,405.0
1916-06-28,405.0
1916-06-29,405.0
1916-06-30,405.0
1916-07-01,450.0
1916-07-02,450.0
1916-07-03,450.0
1916-07-04,519.0
1916-07-05,519.0
1916-07-06,626.0
1916-07-07,660.0
1916-07-08,660.0
1916-07-09,660.0
1916-07-10,660.0
1916-07-11,575.0
1916-07-12,618.0
1916-07-13,660.0
1916-07-14,673.0
1916-07-15,686.0
1916-07-16,660.0
1916-07-17,660.0
1916-07-18,686.0
1916-07-19,686.0
1916-07-20,702.0
1916-07-21,702.0
1916-07-22,702.0
1916-07-23,702.0
1916-07-24,702.0
1916-07-25,702.0
1916-07-26,652.0
1916-07-27,652.0
1916-07-28,200.0
1916-07-29,405.0
1916-07-30,379.0
1916-07-31,145.0
1916-08-01,194.0
1916-08-02,200.0
1916-08-03,200.0
1916-08-04,200.0
1916-08-05,200.0
1916-08-06,200.0
1916-08-07,200.0
1916-08-08,200.0
1916-08-09,200.0
1916-08-10,200.0
1916-08-11,200.0
1916-08-12,200.0
1916-08-13,200.0
1916-08-14,99.0
1916-08-15,200.0
1916-08-16,200.0
1916-08-17,200.0
1916-08-18,200.0
1916-08-19,200.0
1916-08-20,200.0
1916-08-21,200.0
1916-08-22,405.0
1916-08-23,472.0
1916-08-24,472.0
1916-08-25,519.0
1916-08-26,519.0
1916-08-27,567.0
1916-08-28,613.0
1916-08-29,660.0
1916-08-30,656.0
1916-08-31,605.0
1916-09-01,660.0
1916-09-02,652.0
1916-09-03,632.0
1916-09-04,618.0
1916-09-05,567.0
1916-09-06,519.0
1916-09-07,543.0
1916-09-08,567.0
1916-09-09,567.0
1916-09-10,472.0
1916-09-11,19.0
1916-09-12,405.0
1916-09-13,405.0
1916-09-14,405.0
1916-09-15,405.0
1916-09-16,352.0
1916-09-17,352.0
1916-09-18,352.0
1916-09-19,352.0
1916-09-20,379.0
1916-09-21,405.0
1916-09-22,405.0
1916-09-23,405.0
1916-09-24,405.0
1916-09-25,405.0
1916-09-26,405.0
1916-09-27,405.0
1916-09-28,405.0
1916-09-29,16.0
1916-09-30,16.0
1916-10-01,352.0
1916-10-02,352.0
1916-10-03,352.0
1916-10-04,300.0
1916-10-05,300.0
1916-10-06,249.0
1916-10-07,200.0
1916-10-08,158.0
1916-10-09,200.0
1916-10-10,200.0
1916-10-11,99.0
1916-10-12,99.0
1916-10-13,99.0
1916-10-14,99.0
1916-10-15,99.0
1916-10-16,200.0
1916-10-17,200.0
1916-10-18,200.0
1916-10-19,111.0
1916-10-20,35.0
1916-10-21,35.0
1916-10-22,35.0
1916-10-23,35.0
1916-10-24,35.0
1916-10-25,35.0
1916-10-26,35.0
1916-10-27,35.0
1916-10-28,35.0
1916-10-29,35.0
1916-10-30,35.0
1916-10-31,35.0
1916-11-01,35.0
1916-11-02,35.0
1916-11-03,35.0
1916-11-04,35.0
1916-11-05,35.0
1916-11-06,35.0
1916-11-07,35.0
1916-11-08,35.0
1916-11-09,35.0
1916-11-10,35.0
1916-11-11,35.0
1916-11-12,35.0
1916-11-13,13.0
1916-11-14,13.0
1916-11-15,13.0
1916-11-16,10.0
1916-11-17,10.0
1916-11-18,10.0
1916-11-19,10.0
1916-11-20,10.0
1916-11-21,0.0
1916-11-22,0.0
1916-11-23,0.0
1916-11-24,0.0
1916-11-25,0.0
1916-11-26,0.0
1916-11-27,0.0
1916-11-28,0.0
1916-11-29,0.0
1916-11-30,0.0
1916-12-01,0.0
1916-12-02,0.0
1916-12-03,0.0
1916-12-04,0.0
1916-12-05,0.0
1916-12-06,0.0
1916-12-07,0.0
1916-12-08,0.0
1916-12-09,0.0
1916-12-10,0.0
1916-12-11,0.0
1916-12-12,0.0
1916-12-13,0.0
1916-12-14,0.0
1916-12-15,0.0
1916-12-16,0.0
1916-12-17,0.0
1916-12-18,0.0
1916-12-19,0.0
1916-12-20,0.0
1916-12-21,0.0
1916-12-22,0.0
1916-12-23,0.0
1916-12-24,0.0
1916-12-25,0.0
1916-12-26,0.0
1916-12-27,0.0
1916-12-28,0.0
1916-12-29,0.0
1916-12-30,0.0
1916-12-31,0.0
1917-01-01,0.0
1917-01-02,0.0
1917-01-03,0.0
1917-01-04,0.0
1917-01-05,0.0
1917-01-06,0.0
1917-01-07,0.0
1917-01-08,0.0
1917-01-09,0.0
1917-01-10,0.0
1917-01-11,0.0
1917-01-12,0.0
1917-01-13,0.0
1917-01-14,0.0
1917-01-15,0.0
1917-01-16,0.0
1917-01-17,0.0
1917-01-18,0.0
1917-01-19,0.0
1917-01-20,0.0
1917-01-21,0.0
1917-01-22,0.0
1917-01-23,0.0
1917-01-24,0.0
1917-01-25,0.0
1917-01-26,0.0
1917-01-27,0.0
1917-01-28,0.0
1917-01-29,0.0
1917-01-30,0.0
1917-01-31,0.0
1917-02-01,0.0
1917-02-02,0.0
1917-02-03,0.0
1917-02-04,0.0
1917-02-05,0.0
1917-02-06,0.0
1917-02-07,0.0
1917-02-08,0.0
1917-02-09,0.0
1917-02-10,0.0
1917-02-11,0.0
1917-02-12,0.0
1917-02-13,0.0
1917-02-14,0.0
1917-02-15,0.0
1917-02-16,0.0
1917-02-17,0.0
1917-02-18,0.0
1917-02-19,0.0
1917-02-20,0.0
1917-02-21,0.0
1917-02-22,0.0
1917-02-23,0.0
1917-02-24,0.0
1917-02-25,0.0
1917-02-26,0.0
1917-02-27,0.0
1917-02-28,0.0
1917-03-01,0.0
1917-03-02,0.0
1917-03-03,0.0
1917-03-04,0.0
1917-03-05,0.0
1917-03-06,0.0
1917-03-07,0.0
1917-03-08,0.0
1917-03-09,0.0
1917-03-10,0.0
1917-03-11,0.0
1917-03-12,0.0
1917-03-13,0.0
1917-03-14,0.0
1917-03-15,0.0
1917-03-16,0.0
1917-03-17,0.0
1917-03-18,0.0
1917-03-19,0.0
1917-03-20,0.0
1917-03-21,0.0
1917-03-22,0.0
1917-03-23,0.0
1917-03-24,0.0
1917-03-25,0.0
1917-03-26,0.0
1917-03-27,0.0
1917-03-28,0.0
1917-03-29,0.0
1917-03-30,0.0
1917-03-31,0.0
1917-04-01,0.0
1917-04-02,0.0
1917-04-03,0.0
1917-04-04,0.0
1917-04-05,0.0
1917-04-06,0.0
1917-04-07,0.0
1917-04-08,0.0
1917-04-09,0.0
1917-04-10,0.0
1917-04-11,0.0
1917-04-12,0.0
1917-04-13,0.0
1917-04-14,0.0
1917-04-15,0.0
1917-04-16,63.0
1917-04-17,274.0
1917-04-18,0.0
1917-04-19,63.0
1917-04-20,63.0
1917-04-21,63.0
1917-04-22,63.0
1917-04-23,38.0
1917-04-24,15.0
1917-04-25,63.0
1917-04-26,63.0
1917-04-27,0.0
1917-04-28,0.0
1917-04-29,0.0
1917-04-30,63.0
1917-05-01,63.0
1917-05-02,63.0
1917-05-03,63.0
1917-05-04,200.0
1917-05-05,63.0
1917-05-06,63.0
1917-05-07,63.0
1917-05-08,63.0
1917-05-09,63.0
1917-05-10,0.0
1917-05-11,0.0
1917-05-12,42.0
1917-05-13,96.0
1917-05-14,96.0
1917-05-15,96.0
1917-05-16,96.0
1917-05-17,0.0
1917-05-18,0.0
1917-05-19,0.0
1917-05-20,0.0
1917-05-21,0.0
1917-05-22,63.0
1917-05-23,157.0
1917-05-24,157.0
1917-05-25,0.0
1917-05-26,0.0
1917-05-27,177.0
1917-05-28,256.0
1917-05-29,363.0
1917-05-30,527.0
1917-05-31,527.0
1917-06-01,527.0
1917-06-02,527.0
1917-06-03,527.0
1917-06-04,527.0
1917-06-05,0.0
1917-06-06,0.0
1917-06-07,461.0
1917-06-08,461.0
1917-06-09,115.0
1917-06-10,0.0
1917-06-11,0.0
1917-06-12,129.0
1917-06-13,96.0
1917-06-14,141.0
1917-06-15,177.0
1917-06-16,177.0
1917-06-17,177.0
1917-06-18,167.0
1917-06-19,157.0
1917-06-20,157.0
1917-06-21,198.0
1917-06-22,198.0
1917-06-23,90.0
1917-06-24,198.0
1917-06-25,198.0
1917-06-26,198.0
1917-06-27,198.0
1917-06-28,198.0
1917-06-29,198.0
1917-06-30,198.0
1917-07-01,198.0
1917-07-02,198.0
1917-07-03,198.0
1917-07-04,198.0
1917-07-05,247.0
1917-07-06,134.0
1917-07-07,302.0
1917-07-08,302.0
1917-07-09,302.0
1917-07-10,302.0
1917-07-11,404.0
1917-07-12,317.0
1917-07-13,404.0
1917-07-14,404.0
1917-07-15,527.0
1917-07-16,527.0
1917-07-17,638.0
1917-07-18,286.0
1917-07-19,305.0
1917-07-20,700.0
1917-07-21,708.0
1917-07-22,720.0
1917-07-23,392.0
1917-07-24,0.0
1917-07-25,392.0
1917-07-26,731.0
1917-07-27,731.0
1917-07-28,731.0
1917-07-29,731.0
1917-07-30,731.0
1917-07-31,731.0
1917-08-01,731.0
1917-08-02,731.0
1917-08-03,731.0
1917-08-04,731.0
1917-08-05,731.0
1917-08-06,0.0
1917-08-07,325.0
1917-08-08,743.0
1917-08-09,760.0
1917-08-10,791.0
1917-08-11,830.0
1917-08-12,762.0
1917-08-13,286.0
1917-08-14,0.0
1917-08-15,247.0
1917-08-16,804.0
1917-08-17,404.0
1917-08-18,0.0
1917-08-19,313.0
1917-08-20,656.0
1917-08-21,656.0
1917-08-22,748.0
1917-08-23,773.0
1917-08-24,773.0
1917-08-25,773.0
1917-08-26,773.0
1917-08-27,773.0
1917-08-28,773.0
1917-08-29,773.0
1917-08-30,773.0
1917-08-31,773.0
1917-09-01,773.0
1917-09-02,731.0
1917-09-03,731.0
1917-09-04,325.0
1917-09-05,0.0
1917-09-06,325.0
1917-09-07,731.0
1917-09-08,731.0
1917-09-09,731.0
1917-09-10,731.0
1917-09-11,731.0
1917-09-12,710.0
1917-09-13,692.0
1917-09-14,692.0
1917-09-15,692.0
1917-09-16,683.0
1917-09-17,683.0
1917-09-18,660.0
1917-09-19,647.0
1917-09-20,629.0
1917-09-21,612.0
1917-09-22,612.0
1917-09-23,612.0
1917-09-24,612.0
1917-09-25,612.0
1917-09-26,0.0
1917-09-27,0.0
1917-09-28,263.0
1917-09-29,612.0
1917-09-30,612.0
1917-10-01,612.0
1917-10-02,612.0
1917-10-03,665.0
1917-10-04,651.0
1917-10-05,629.0
1917-10-06,620.0
1917-10-07,616.0
1917-10-08,499.0
1917-10-09,387.0
1917-10-10,387.0
1917-10-11,241.0
1917-10-12,241.0
1917-10-13,241.0
1917-10-14,241.0
1917-10-15,241.0
1917-10-16,0.0
1917-10-17,0.0
1917-10-18,0.0
1917-10-19,0.0
1917-10-20,0.0
1917-10-21,0.0
1917-10-22,0.0
1917-10-23,0.0
1917-10-24,0.0
1917-10-25,0.0
1917-10-26,0.0
1917-10-27,0.0
1917-10-28,0.0
1917-10-29,0.0
1917-10-30,0.0
1917-10-31,0.0
1917-11-01,0.0
1917-11-02,0.0
1917-11-03,0.0
1917-11-04,0.0
1917-11-05,0.0
1917-11-06,0.0
1917-11-07,0.0
1917-11-08,0.0
1917-11-09,0.0
1917-11-10,0.0
1917-11-11,0.0
1917-11-12,0.0
1917-11-13,0.0
1917-11-14,0.0
1917-11-15,0.0
1917-11-16,0.0
1917-11-17,0.0
1917-11-18,0.0
1917-11-19,0.0
1917-11-20,0.0
1917-11-21,0.0
1917-11-22,0.0
1917-11-23,0.0
1917-11-24,0.0
1917-11-25,0.0
1917-11-26,0.0
1917-11-27,0.0
1917-11-28,0.0
1917-11-29,0.0
1917-11-30,0.0
1917-12-01,0.0
1917-12-02,0.0
1917-12-03,0.0
1917-12-04,0.0
1917-12-05,0.0
1917-12-06,0.0
1917-12-07,0.0
1917-12-08,0.0
1917-12-09,0.0
1917-12-10,0.0
1917-12-11,0.0
1917-12-12,0.0
1917-12-13,0.0
1917-12-14,0.0
1917-12-15,0.0
1917-12-16,0.0
1917-12-17,0.0
1917-12-18,0.0
1917-12-19,0.0
1917-12-20,0.0
1917-12-21,0.0
1917-12-22,0.0
1917-12-23,0.0
1917-12-24,0.0
1917-12-25,0.0
1917-12-26,0.0
1917-12-27,0.0
1917-12-28,0.0
1917-12-29,0.0
1917-12-30,0.0
1917-12-31,0.0
1918-01-01,0.0
1918-01-02,0.0
1918-01-03,0.0
1918-01-04,0.0
1918-01-05,0.0
1918-01-06,0.0
1918-01-07,0.0
1918-01-08,0.0
1918-01-09,0.0
1918-01-10,0.0
1918-01-11,0.0
1918-01-12,0.0
1918-01-13,0.0
1918-01-14,0.0
1918-01-15,0.0
1918-01-16,0.0
1918-01-17,0.0
1918-01-18,0.0
1918-01-19,0.0
1918-01-20,0.0
1918-01-21,0.0
1918-01-22,0.0
1918-01-23,0.0
1918-01-24,0.0
1918-01-25,0.0
1918-01-26,0.0
1918-01-27,0.0
1918-01-28,0.0
1918-01-29,0.0
1918-01-30,0.0
1918-01-31,0.0
1918-02-01,0.0
1918-02-02,0.0
1918-02-03,0.0
1918-02-04,0.0
1918-02-05,0.0
1918-02-06,0.0
1918-02-07,0.0
1918-02-08,0.0
1918-02-09,0.0
1918-02-10,0.0
1918-02-11,0.0
1918-02-12,0.0
1918-02-13,0.0
1918-02-14,0.0
1918-02-15,0.0
1918-02-16,0.0
1918-02-17,0.0
1918-02-18,0.0
1918-02-19,0.0
1918-02-20,0.0
1918-02-21,0.0
1918-02-22,0.0
1918-02-23,0.0
1918-02-24,0.0
1918-02-25,0.0
1918-02-26,0.0
1918-02-27,0.0
1918-02-28,0.0
1918-03-01,0.0
1918-03-02,0.0
1918-03-03,0.0
1918-03-04,0.0
1918-03-05,0.0
1918-03-06,0.0
1918-03-07,0.0
1918-03-08,0.0
1918-03-09,0.0
1918-03-10,0.0
1918-03-11,0.0
1918-03-12,0.0
1918-03-13,0.0
1918-03-14,0.0
1918-03-15,0.0
1918-03-16,0.0
1918-03-17,0.0
1918-03-18,0.0
1918-03-19,0.0
1918-03-20,0.0
1918-03-21,0.0
1918-03-22,0.0
1918-03-23,0.0
1918-03-24,0.0
1918-03-25,0.0
1918-03-26,0.0
1918-03-27,0.0
1918-03-28,0.0
1918-03-29,0.0
1918-03-30,0.0
1918-03-31,0.0
1918-04-01,0.0
1918-04-02,0.0
1918-04-03,0.0
1918-04-04,0.0
1918-04-05,0.0
1918-04-06,0.0
1918-04-07,0.0
1918-04-08,0.0
1918-04-09,0.0
1918-04-10,0.0
1918-04-11,207.0
1918-04-12,245.0
1918-04-13,40.0
1918-04-14,6.0
1918-04-15,6.0
1918-04-16,6.0
1918-04-17,6.0
1918-04-18,0.0
1918-04-19,0.0
1918-04-20,145.0
1918-04-21,460.0
1918-04-22,512.0
1918-04-23,536.0
1918-04-24,536.0
1918-04-25,536.0
1918-04-26,220.0
1918-04-27,536.0
1918-04-28,551.0
1918-04-29,558.0
1918-04-30,547.0
1918-05-01,547.0
1918-05-02,605.0
1918-05-03,617.0
1918-05-04,617.0
1918-05-05,617.0
1918-05-06,617.0
1918-05-07,617.0
1918-05-08,617.0
1918-05-09,617.0
1918-05-10,642.0
1918-05-11,667.0
1918-05-12,667.0
1918-05-13,667.0
1918-05-14,667.0
1918-05-15,667.0
1918-05-16,667.0
1918-05-17,617.0
1918-05-18,617.0
1918-05-19,617.0
1918-05-20,605.0
1918-05-21,605.0
1918-05-22,706.0
1918-05-23,765.0
1918-05-24,765.0
1918-05-25,765.0
1918-05-26,765.0
1918-05-27,765.0
1918-05-28,765.0
1918-05-29,765.0
1918-05-30,750.0
1918-05-31,750.0
1918-06-01,750.0
1918-06-02,780.0
1918-06-03,825.0
1918-06-04,855.0
1918-06-05,795.0
1918-06-06,720.0
1918-06-07,720.0
1918-06-08,26.0
1918-06-09,20.0
1918-06-10,15.0
1918-06-11,145.0
1918-06-12,145.0
1918-06-13,291.0
1918-06-14,291.0
1918-06-15,285.0
1918-06-16,285.0
1918-06-17,319.0
1918-06-18,312.0
1918-06-19,390.0
1918-06-20,500.0
1918-06-21,500.0
1918-06-22,500.0
1918-06-23,390.0
1918-06-24,500.0
1918-06-25,500.0
1918-06-26,520.0
1918-06-27,565.0
1918-06-28,642.0
1918-06-29,677.0
1918-06-30,740.0
1918-07-01,778.0
1918-07-02,810.0
1918-07-03,825.0
1918-07-04,855.0
1918-07-05,855.0
1918-07-06,855.0
1918-07-07,855.0
1918-07-08,880.0
1918-07-09,880.0
1918-07-10,445.0
1918-07-11,93.0
1918-07-12,77.0
1918-07-13,585.0
1918-07-14,666.0
1918-07-15,666.0
1918-07-16,777.0
1918-07-17,826.0
1918-07-18,826.0
1918-07-19,865.0
1918-07-20,852.0
1918-07-21,878.0
1918-07-22,905.0
1918-07-23,905.0
1918-07-24,905.0
1918-07-25,896.0
1918-07-26,896.0
1918-07-27,896.0
1918-07-28,905.0
1918-07-29,896.0
1918-07-30,896.0
1918-07-31,896.0
1918-08-01,896.0
1918-08-02,896.0
1918-08-03,896.0
1918-08-04,800.0
1918-08-05,878.0
1918-08-06,777.0
1918-08-07,896.0
1918-08-08,896.0
1918-08-09,896.0
1918-08-10,896.0
1918-08-11,896.0
1918-08-12,896.0
1918-08-13,865.0
1918-08-14,878.0
1918-08-15,26.0
1918-08-16,263.0
1918-08-17,896.0
1918-08-18,896.0
1918-08-19,896.0
1918-08-20,896.0
1918-08-21,896.0
1918-08-22,896.0
1918-08-23,896.0
1918-08-24,896.0
1918-08-25,878.0
1918-08-26,810.0
1918-08-27,800.0
1918-08-28,770.0
1918-08-29,767.0
1918-08-30,767.0
1918-08-31,740.0
1918-09-01,714.0
1918-09-02,727.0
1918-09-03,727.0
1918-09-04,739.0
1918-09-05,781.0
1918-09-06,800.0
1918-09-07,777.0
1918-09-08,777.0
1918-09-09,777.0
1918-09-10,17.0
1918-09-11,14.0
1918-09-12,14.0
1918-09-13,451.0
1918-09-14,451.0
1918-09-15,451.0
1918-09-16,390.0
1918-09-17,390.0
1918-09-18,390.0
1918-09-19,390.0
1918-09-20,390.0
1918-09-21,381.0
1918-09-22,381.0
1918-09-23,381.0
1918-09-24,381.0
1918-09-25,381.0
1918-09-26,381.0
1918-09-27,381.0
1918-09-28,390.0
1918-09-29,390.0
1918-09-30,390.0
1918-10-01,390.0
1918-10-02,390.0
1918-10-03,390.0
1918-10-04,390.0
1918-10-05,390.0
1918-10-06,390.0
1918-10-07,398.0
1918-10-08,398.0
1918-10-09,398.0
1918-10-10,398.0
1918-10-11,403.0
1918-10-12,403.0
1918-10-13,403.0
1918-10-14,403.0
1918-10-15,403.0
1918-10-16,403.0
1918-10-17,403.0
1918-10-18,407.0
1918-10-19,407.0
1918-10-20,407.0
1918-10-21,407.0
1918-10-22,407.0
1918-10-23,407.0
1918-10-24,195.0
1918-10-25,150.0
1918-10-26,132.0
1918-10-27,208.0
1918-10-28,20.0
1918-10-29,15.0
1918-10-30,0.0
1918-10-31,0.0
1918-11-01,0.0
1918-11-02,0.0
1918-11-03,0.0
1918-11-04,0.0
1918-11-05,0.0
1918-11-06,0.0
1918-11-07,0.0
1918-11-08,0.0
1918-11-09,0.0
1918-11-10,0.0
1918-11-11,0.0
1918-11-12,0.0
1918-11-13,0.0
1918-11-14,0.0
1918-11-15,0.0
1918-11-16,0.0
1918-11-17,0.0
1918-11-18,0.0
1918-11-19,0.0
1918-11-20,0.0
1918-11-21,0.0
1918-11-22,0.0
1918-11-23,0.0
1918-11-24,0.0
1918-11-25,0.0
1918-11-26,0.0
1918-11-27,0.0
1918-11-28,0.0
1918-11-29,0.0
1918-11-30,0.0
1918-12-01,0.0
1918-12-02,0.0
1918-12-03,0.0
1918-12-04,0.0
1918-12-05,0.0
1918-12-06,0.0
1918-12-07,0.0
1918-12-08,0.0
1918-12-09,0.0
1918-12-10,0.0
1918-12-11,0.0
1918-12-12,0.0
1918-12-13,0.0
1918-12-14,0.0
1918-12-15,0.0
1918-12-16,0.0
1918-12-17,0.0
1918-12-18,0.0
1918-12-19,0.0
1918-12-20,0.0
1918-12-21,0.0
1918-12-22,0.0
1918-12-23,0.0
1918-12-24,0.0
1918-12-25,0.0
1918-12-26,0.0
1918-12-27,0.0
1918-12-28,0.0
1918-12-29,0.0
1918-12-30,0.0
1918-12-31,0.0
1919-01-01,0.0
1919-01-02,0.0
1919-01-03,0.0
1919-01-04,0.0
1919-01-05,0.0
1919-01-06,0.0
1919-01-07,0.0
1919-01-08,0.0
1919-01-09,0.0
1919-01-10,0.0
1919-01-11,0.0
1919-01-12,0.0
1919-01-13,0.0
1919-01-14,0.0
1919-01-15,0.0
1919-01-16,0.0
1919-01-17,0.0
1919-01-18,0.0
1919-01-19,0.0
1919-01-20,0.0
1919-01-21,0.0
1919-01-22,0.0
1919-01-23,0.0
1919-01-24,0.0
1919-01-25,0.0
1919-01-26,0.0
1919-01-27,0.0
1919-01-28,0.0
1919-01-29,0.0
1919-01-30,0.0
1919-01-31,0.0
1919-02-01,0.0
1919-02-02,0.0
1919-02-03,0.0
1919-02-04,0.0
1919-02-05,0.0
1919-02-06,0.0
1919-02-07,0.0
1919-02-08,0.0
1919-02-09,0.0
1919-02-10,0.0
1919-02-11,0.0
1919-02-12,0.0
1919-02-13,0.0
1919-02-14,0.0
1919-02-15,0.0
1919-02-16,0.0
1919-02-17,0.0
1919-02-18,0.0
1919-02-19,0.0
1919-02-20,0.0
1919-02-21,0.0
1919-02-22,0.0
1919-02-23,0.0
1919-02-24,0.0
1919-02-25,0.0
1919-02-26,0.0
1919-02-27,0.0
1919-02-28,0.0
1919-03-01,0.0
1919-03-02,0.0
1919-03-03,0.0
1919-03-04,0.0
1919-03-05,0.0
1919-03-06,0.0
1919-03-07,0.0
1919-03-08,0.0
1919-03-09,0.0
1919-03-10,0.0
1919-03-11,0.0
1919-03-12,0.0
1919-03-13,0.0
1919-03-14,0.0
1919-03-15,0.0
1919-03-16,0.0
1919-03-17,0.0
1919-03-18,0.0
1919-03-19,0.0
1919-03-20,0.0
1919-03-21,0.0
1919-03-22,0.0
1919-03-23,0.0
1919-03-24,0.0
1919-03-25,0.0
1919-03-26,0.0
1919-03-27,0.0
1919-03-28,0.0
1919-03-29,0.0
1919-03-30,0.0
1919-03-31,0.0
1919-04-01,0.0
1919-04-02,0.0
1919-04-03,0.0
1919-04-04,0.0
1919-04-05,0.0
1919-04-06,0.0
1919-04-07,0.0
1919-04-08,0.0
1919-04-09,0.0
1919-04-10,0.0
1919-04-11,0.0
1919-04-12,249.0
1919-04-13,249.0
1919-04-14,243.0
1919-04-15,249.0
1919-04-16,249.0
1919-04-17,249.0
1919-04-18,249.0
1919-04-19,104.0
1919-04-20,9.0
1919-04-21,9.0
1919-04-22,35.0
1919-04-23,71.0
1919-04-24,198.0
1919-04-25,276.0
1919-04-26,262.0
1919-04-27,402.0
1919-04-28,455.0
1919-04-29,455.0
1919-04-30,502.0
1919-05-01,602.0
1919-05-02,653.0
1919-05-03,653.0
1919-05-04,653.0
1919-05-05,663.0
1919-05-06,674.0
1919-05-07,653.0
1919-05-08,653.0
1919-05-09,781.0
1919-05-10,781.0
1919-05-11,781.0
1919-05-12,781.0
1919-05-13,781.0
1919-05-14,781.0
1919-05-15,781.0
1919-05-16,781.0
1919-05-17,696.0
1919-05-18,696.0
1919-05-19,696.0
1919-05-20,493.0
1919-05-21,493.0
1919-05-22,633.0
1919-05-23,633.0
1919-05-24,633.0
1919-05-25,717.0
1919-05-26,717.0
1919-05-27,717.0
1919-05-28,623.0
1919-05-29,613.0
1919-05-30,419.0
1919-05-31,613.0
1919-06-01,613.0
1919-06-02,653.0
1919-06-03,696.0
1919-06-04,813.0
1919-06-05,813.0
1919-06-06,808.0
1919-06-07,813.0
1919-06-08,813.0
1919-06-09,825.0
1919-06-10,825.0
1919-06-11,825.0
1919-06-12,613.0
1919-06-13,17.0
1919-06-14,17.0
1919-06-15,145.0
1919-06-16,738.0
1919-06-17,473.0
1919-06-18,738.0
1919-06-19,791.0
1919-06-20,791.0
1919-06-21,791.0
1919-06-22,781.0
1919-06-23,696.0
1919-06-24,696.0
1919-06-25,696.0
1919-06-26,696.0
1919-06-27,796.0
1919-06-28,800.0
1919-06-29,802.0
1919-06-30,792.0
1919-07-01,791.0
1919-07-02,781.0
1919-07-03,781.0
1919-07-04,781.0
1919-07-05,759.0
1919-07-06,759.0
1919-07-07,825.0
1919-07-08,825.0
1919-07-09,814.0
1919-07-10,814.0
1919-07-11,825.0
1919-07-12,825.0
1919-07-13,836.0
1919-07-14,848.0
1919-07-15,871.0
1919-07-16,858.0
1919-07-17,862.0
1919-07-18,836.0
1919-07-19,858.0
1919-07-20,836.0
1919-07-21,825.0
1919-07-22,848.0
1919-07-23,871.0
1919-07-24,882.0
1919-07-25,882.0
1919-07-26,882.0
1919-07-27,871.0
1919-07-28,871.0
1919-07-29,871.0
1919-07-30,17.0
1919-07-31,871.0
1919-08-01,871.0
1919-08-02,802.0
1919-08-03,814.0
1919-08-04,814.0
1919-08-05,814.0
1919-08-06,808.0
1919-08-07,814.0
1919-08-08,814.0
1919-08-09,825.0
1919-08-10,825.0
1919-08-11,825.0
1919-08-12,825.0
1919-08-13,825.0
1919-08-14,842.0
1919-08-15,860.0
1919-08-16,871.0
1919-08-17,871.0
1919-08-18,871.0
1919-08-19,871.0
1919-08-20,871.0
1919-08-21,871.0
1919-08-22,825.0
1919-08-23,770.0
1919-08-24,738.0
1919-08-25,727.0
1919-08-26,674.0
1919-08-27,685.0
1919-08-28,663.0
1919-08-29,623.0
1919-08-30,602.0
1919-08-31,592.0
1919-09-01,572.0
1919-09-02,532.0
1919-09-03,521.0
1919-09-04,511.0
1919-09-05,532.0
1919-09-06,552.0
1919-09-07,582.0
1919-09-08,613.0
1919-09-09,592.0
1919-09-10,592.0
1919-09-11,592.0
1919-09-12,592.0
1919-09-13,602.0
1919-09-14,748.0
1919-09-15,728.0
1919-09-16,685.0
1919-09-17,674.0
1919-09-18,653.0
1919-09-19,633.0
1919-09-20,633.0
1919-09-21,613.0
1919-09-22,613.0
1919-09-23,592.0
1919-09-24,542.0
1919-09-25,562.0
1919-09-26,536.0
1919-09-27,511.0
1919-09-28,473.0
1919-09-29,483.0
1919-09-30,483.0
1919-10-01,483.0
1919-10-02,473.0
1919-10-03,473.0
1919-10-04,417.0
1919-10-05,385.0
1919-10-06,394.0
1919-10-07,394.0
1919-10-08,394.0
1919-10-09,394.0
1919-10-10,394.0
1919-10-11,127.0
1919-10-12,337.0
1919-10-13,352.0
1919-10-14,352.0
1919-10-15,352.0
1919-10-16,352.0
1919-10-17,352.0
1919-10-18,352.0
1919-10-19,352.0
1919-10-20,352.0
1919-10-21,352.0
1919-10-22,352.0
1919-10-23,352.0
1919-10-24,368.0
1919-10-25,137.0
1919-10-26,167.0
1919-10-27,234.0
1919-10-28,24.0
1919-10-29,167.0
1919-10-30,182.0
1919-10-31,56.0
1919-11-01,150.0
1919-11-02,150.0
1919-11-03,95.0