datetime,flow
1961-08-01,40.0
1961-08-02,35.0
1961-08-03,100.0
1961-08-04,200.0
1961-08-05,800.0
1961-08-06,600.0
1961-08-07,491.0
1961-08-08,483.0
1961-08-09,483.0
1961-08-10,475.0
1961-08-11,514.0
1961-08-12,546.0
1961-08-13,373.0
1961-08-14,452.0
1961-08-15,155.0
1961-08-16,141.0
1961-08-17,185.0
1961-08-18,222.0
1961-08-19,213.0
1961-08-20,191.0
1961-08-21,189.0
1961-08-22,141.0
1961-08-23,228.0
1961-08-24,157.0
1961-08-25,236.0
1961-08-26,234.0
1961-08-27,190.0
1961-08-28,102.0
1961-08-29,80.0
1961-08-30,60.0
1961-08-31,60.0
1961-09-01,76.0
1961-09-02,75.0
1961-09-03,78.0
1961-09-04,63.0
1961-09-05,56.0
1961-09-06,68.0
1961-09-07,72.0
1961-09-08,90.0
1961-09-09,147.0
1961-09-10,164.0
1961-09-11,171.0
1961-09-12,185.0
1961-09-13,155.0
1961-09-14,111.0
1961-09-15,213.0
1961-09-16,106.0
1961-09-17,76.0
1961-09-18,270.0
1961-09-19,393.0
1961-09-20,536.0
1961-09-21,456.0
1961-09-22,282.0
1961-09-23,202.0
1961-09-24,200.0
1961-09-25,202.0
1961-09-26,198.0
1961-09-27,115.0
1961-09-28,108.0
1961-09-29,109.0
1961-09-30,149.0
1961-10-01,108.0
1961-10-02,103.0
1961-10-03,102.0
1961-10-04,102.0
1961-10-05,98.0
1961-10-06,98.0
1961-10-07,86.0
1961-10-08,83.0
1961-10-09,129.0
1961-10-10,232.0
1961-10-11,158.0
1961-10-12,189.0
1961-10-13,233.0
1961-10-14,231.0
1961-10-15,231.0
1961-10-16,231.0
1961-10-17,226.0
1961-10-18,172.0
1961-10-19,168.0
1961-10-20,166.0
1961-10-21,133.0
1961-10-22,127.0
1961-10-23,96.0
1961-10-24,91.0
1961-10-25,90.0
1961-10-26,89.0
1961-10-27,89.0
1961-10-28,87.0
1961-10-29,108.0
1961-10-30,140.0
1961-10-31,221.0
1961-11-01,233.0
1961-11-02,146.0
1961-11-03,102.0
1961-11-04,850.0
1961-11-05,1060.0
1961-11-06,1070.0
1961-11-07,1070.0
1961-11-08,1070.0
1961-11-09,1060.0
1961-11-10,1060.0
1961-11-11,1050.0
1961-11-12,1030.0
1961-11-13,1030.0
1961-11-14,1020.0
1961-11-15,1020.0
1961-11-16,1010.0
1961-11-17,1000.0
1961-11-18,998.0
1961-11-19,992.0
1961-11-20,986.0
1961-11-21,986.0
1961-11-22,968.0
1961-11-23,962.0
1961-11-24,950.0
1961-11-25,944.0
1961-11-26,938.0
1961-11-27,920.0
1961-11-28,902.0
1961-11-29,890.0
1961-11-30,890.0
1961-12-01,878.0
1961-12-02,860.0
1961-12-03,845.0
1961-12-04,835.0
1961-12-05,820.0
1961-12-06,805.0
1961-12-07,795.0
1961-12-08,780.0
1961-12-09,765.0
1961-12-10,750.0
1961-12-11,735.0
1961-12-12,710.0
1961-12-13,700.0
1961-12-14,700.0
1961-12-15,620.0
1961-12-16,414.0
1961-12-17,196.0
1961-12-18,140.0
1961-12-19,110.0
1961-12-20,105.0
1961-12-21,103.0
1961-12-22,102.0
1961-12-23,97.0
1961-12-24,97.0
1961-12-25,98.0
1961-12-26,98.0
1961-12-27,102.0
1961-12-28,97.0
1961-12-29,94.0
1961-12-30,94.0
1961-12-31,93.0
1962-01-01,91.0
1962-01-02,93.0
1962-01-03,87.0
1962-01-04,85.0
1962-01-05,85.0
1962-01-06,80.0
1962-01-07,75.0
1962-01-08,75.0
1962-01-09,75.0
1962-01-10,75.0
1962-01-11,75.0
1962-01-12,75.0
1962-01-13,75.0
1962-01-14,75.0
1962-01-15,75.0
1962-01-16,70.0
1962-01-17,70.0
1962-01-18,70.0
1962-01-19,70.0
1962-01-20,75.0
1962-01-21,80.0
1962-01-22,80.0
1962-01-23,80.0
1962-01-24,80.0
1962-01-25,80.0
1962-01-26,85.0
1962-01-27,80.0
1962-01-28,80.0
1962-01-29,80.0
1962-01-30,80.0
1962-01-31,82.0
1962-02-01,82.0
1962-02-02,84.0
1962-02-03,86.0
1962-02-04,88.0
1962-02-05,90.0
1962-02-06,96.0
1962-02-07,108.0
1962-02-08,155.0
1962-02-09,428.0
1962-02-10,526.0
1962-02-11,444.0
1962-02-12,412.0
1962-02-13,895.0
1962-02-14,743.0
1962-02-15,654.0
1962-02-16,572.0
1962-02-17,521.0
1962-02-18,354.0
1962-02-19,246.0
1962-02-20,211.0
1962-02-21,194.0
1962-02-22,160.0
1962-02-23,147.0
1962-02-24,149.0
1962-02-25,151.0
1962-02-26,145.0
1962-02-27,109.0
1962-02-28,112.0
1962-03-01,104.0
1962-03-02,112.0
1962-03-03,129.0
1962-03-04,126.0
1962-03-05,120.0
1962-03-06,127.0
1962-03-07,126.0
1962-03-08,149.0
1962-03-09,145.0
1962-03-10,134.0
1962-03-11,104.0
1962-03-12,79.0
1962-03-13,102.0
1962-03-14,100.0
1962-03-15,108.0
1962-03-16,108.0
1962-03-17,167.0
1962-03-18,337.0
1962-03-19,377.0
1962-03-20,486.0
1962-03-21,420.0
1962-03-22,399.0
1962-03-23,406.0
1962-03-24,308.0
1962-03-25,295.0
1962-03-26,500.0
1962-03-27,800.0
1962-03-28,998.0
1962-03-29,992.0
1962-03-30,938.0
1962-03-31,890.0
1962-04-01,860.0
1962-04-02,866.0
1962-04-03,938.0
1962-04-04,820.0
1962-04-05,778.0
1962-04-06,1000.0
1962-04-07,1030.0
1962-04-08,1040.0
1962-04-09,1030.0
1962-04-10,1070.0
1962-04-11,1010.0
1962-04-12,1020.0
1962-04-13,1030.0
1962-04-14,1050.0
1962-04-15,1080.0
1962-04-16,1140.0
1962-04-17,1170.0
1962-04-18,1180.0
1962-04-19,1210.0
1962-04-20,1230.0
1962-04-21,1320.0
1962-04-22,1260.0
1962-04-23,1200.0
1962-04-24,1200.0
1962-04-25,1210.0
1962-04-26,1210.0
1962-04-27,1200.0
1962-04-28,1180.0
1962-04-29,1190.0
1962-04-30,1190.0
1962-05-01,1160.0
1962-05-02,1150.0
1962-05-03,1150.0
1962-05-04,1170.0
1962-05-05,1180.0
1962-05-06,1200.0
1962-05-07,1220.0
1962-05-08,1230.0
1962-05-09,1260.0
1962-05-10,1260.0
1962-05-11,1260.0
1962-05-12,1260.0
1962-05-13,1260.0
1962-05-14,1220.0
1962-05-15,1130.0
1962-05-16,1120.0
1962-05-17,1110.0
1962-05-18,1100.0
1962-05-19,1100.0
1962-05-20,1090.0
1962-05-21,1080.0
1962-05-22,1080.0
1962-05-23,1080.0
1962-05-24,1080.0
1962-05-25,1070.0
1962-05-26,1030.0
1962-05-27,884.0
1962-05-28,790.0
1962-05-29,780.0
1962-05-30,283.0
1962-05-31,211.0
1962-06-01,216.0
1962-06-02,256.0
1962-06-03,416.0
1962-06-04,688.0
1962-06-05,890.0
1962-06-06,850.0
1962-06-07,688.0
1962-06-08,337.0
1962-06-09,416.0
1962-06-10,445.0
1962-06-11,445.0
1962-06-12,453.0
1962-06-13,449.0
1962-06-14,445.0
1962-06-15,441.0
1962-06-16,416.0
1962-06-17,349.0
1962-06-18,310.0
1962-06-19,261.0
1962-06-20,223.0
1962-06-21,216.0
1962-06-22,209.0
1962-06-23,202.0
1962-06-24,202.0
1962-06-25,198.0
1962-06-26,196.0
1962-06-27,166.0
1962-06-28,143.0
1962-06-29,117.0
1962-06-30,93.0
1962-07-01,75.0
1962-07-02,73.0
1962-07-03,86.0
1962-07-04,84.0
1962-07-05,91.0
1962-07-06,94.0
1962-07-07,93.0
1962-07-08,89.0
1962-07-09,89.0
1962-07-10,89.0
1962-07-11,89.0
1962-07-12,79.0
1962-07-13,68.0
1962-07-14,66.0
1962-07-15,64.0
1962-07-16,56.0
1962-07-17,41.0
1962-07-18,40.0
1962-07-19,30.0
1962-07-20,30.0
1962-07-21,28.0
1962-07-22,28.0
1962-07-23,30.0
1962-07-24,34.0
1962-07-25,51.0
1962-07-26,96.0
1962-07-27,93.0
1962-07-28,57.0
1962-07-29,37.0
1962-07-30,34.0
1962-07-31,46.0
1962-08-01,70.0
1962-08-02,62.0
1962-08-03,52.0
1962-08-04,49.0
1962-08-05,44.0
1962-08-06,37.0
1962-08-07,32.0
1962-08-08,30.0
1962-08-09,27.0
1962-08-10,689.0
1962-08-11,540.0
1962-08-12,491.0
1962-08-13,479.0
1962-08-14,464.0
1962-08-15,464.0
1962-08-16,464.0
1962-08-17,464.0
1962-08-18,468.0
1962-08-19,468.0
1962-08-20,468.0
1962-08-21,460.0
1962-08-22,114.0
1962-08-23,46.0
1962-08-24,41.0
1962-08-25,40.0
1962-08-26,33.0
1962-08-27,27.0
1962-08-28,24.0
1962-08-29,22.0
1962-08-30,22.0
1962-08-31,21.0
1962-09-01,20.0
1962-09-02,19.0
1962-09-03,18.0
1962-09-04,17.0
1962-09-05,683.0
1962-09-06,485.0
1962-09-07,375.0
1962-09-08,372.0
1962-09-09,372.0
1962-09-10,369.0
1962-09-11,169.0
1962-09-12,176.0
1962-09-13,181.0
1962-09-14,183.0
1962-09-15,183.0
1962-09-16,101.0
1962-09-17,37.0
1962-09-18,31.0
1962-09-19,30.0
1962-09-20,33.0
1962-09-21,91.0
1962-09-22,58.0
1962-09-23,93.0
1962-09-24,122.0
1962-09-25,169.0
1962-09-26,117.0
1962-09-27,137.0
1962-09-28,166.0
1962-09-29,103.0
1962-09-30,97.0
1962-10-01,72.0
1962-10-02,51.0
1962-10-03,48.0
1962-10-04,46.0
1962-10-05,46.0
1962-10-06,47.0
1962-10-07,46.0
1962-10-08,44.0
1962-10-09,43.0
1962-10-10,43.0
1962-10-11,43.0
1962-10-12,42.0
1962-10-13,40.0
1962-10-14,37.0
1962-10-15,36.0
1962-10-16,32.0
1962-10-17,29.0
1962-10-18,26.0
1962-10-19,54.0
1962-10-20,83.0
1962-10-21,56.0
1962-10-22,50.0
1962-10-23,73.0
1962-10-24,82.0
1962-10-25,83.0
1962-10-26,82.0
1962-10-27,83.0
1962-10-28,83.0
1962-10-29,82.0
1962-10-30,57.0
1962-10-31,50.0
1962-11-01,49.0
1962-11-02,134.0
1962-11-03,725.0
1962-11-04,968.0
1962-11-05,968.0
1962-11-06,968.0
1962-11-07,962.0
1962-11-08,962.0
1962-11-09,956.0
1962-11-10,950.0
1962-11-11,968.0
1962-11-12,968.0
1962-11-13,968.0
1962-11-14,1090.0
1962-11-15,1060.0
1962-11-16,980.0
1962-11-17,980.0
1962-11-18,980.0
1962-11-19,968.0
1962-11-20,992.0
1962-11-21,986.0
1962-11-22,986.0
1962-11-23,980.0
1962-11-24,974.0
1962-11-25,974.0
1962-11-26,992.0
1962-11-27,962.0
1962-11-28,980.0
1962-11-29,980.0
1962-11-30,992.0
1962-12-01,980.0
1962-12-02,974.0
1962-12-03,968.0
1962-12-04,956.0
1962-12-05,944.0
1962-12-06,944.0
1962-12-07,938.0
1962-12-08,932.0
1962-12-09,926.0
1962-12-10,902.0
1962-12-11,840.0
1962-12-12,835.0
1962-12-13,835.0
1962-12-14,850.0
1962-12-15,926.0
1962-12-16,926.0
1962-12-17,914.0
1962-12-18,920.0
1962-12-19,926.0
1962-12-20,980.0
1962-12-21,968.0
1962-12-22,950.0
1962-12-23,944.0
1962-12-24,932.0
1962-12-25,914.0
1962-12-26,902.0
1962-12-27,872.0
1962-12-28,855.0
1962-12-29,840.0
1962-12-30,825.0
1962-12-31,800.0
1963-01-01,780.0
1963-01-02,755.0
1963-01-03,735.0
1963-01-04,700.0
1963-01-05,655.0
1963-01-06,368.0
1963-01-07,143.0
1963-01-08,95.0
1963-01-09,77.0
1963-01-10,73.0
1963-01-11,65.0
1963-01-12,60.0
1963-01-13,50.0
1963-01-14,55.0
1963-01-15,55.0
1963-01-16,55.0
1963-01-17,55.0
1963-01-18,55.0
1963-01-19,55.0
1963-01-20,55.0
1963-01-21,52.0
1963-01-22,52.0
1963-01-23,52.0
1963-01-24,52.0
1963-01-25,52.0
1963-01-26,50.0
1963-01-27,50.0
1963-01-28,50.0
1963-01-29,50.0
1963-01-30,50.0
1963-01-31,50.0
1963-02-01,50.0
1963-02-02,70.0
1963-02-03,139.0
1963-02-04,338.0
1963-02-05,310.0
1963-02-06,272.0
1963-02-07,226.0
1963-02-08,185.0
1963-02-09,160.0
1963-02-10,160.0
1963-02-11,142.0
1963-02-12,90.0
1963-02-13,80.0
1963-02-14,80.0
1963-02-15,80.0
1963-02-16,89.0
1963-02-17,93.0
1963-02-18,82.0
1963-02-19,82.0
1963-02-20,91.0
1963-02-21,100.0
1963-02-22,103.0
1963-02-23,117.0
1963-02-24,115.0
1963-02-25,115.0
1963-02-26,104.0
1963-02-27,109.0
1963-02-28,104.0
1963-03-01,94.0
1963-03-02,86.0
1963-03-03,82.0
1963-03-04,86.0
1963-03-05,83.0
1963-03-06,76.0
1963-03-07,75.0
1963-03-08,77.0
1963-03-09,82.0
1963-03-10,89.0
1963-03-11,91.0
1963-03-12,87.0
1963-03-13,78.0
1963-03-14,90.0
1963-03-15,108.0
1963-03-16,189.0
1963-03-17,176.0
1963-03-18,223.0
1963-03-19,172.0
1963-03-20,164.0
1963-03-21,334.0
1963-03-22,675.0
1963-03-23,855.0
1963-03-24,926.0
1963-03-25,884.0
1963-03-26,790.0
1963-03-27,665.0
1963-03-28,710.0
1963-03-29,720.0
1963-03-30,835.0
1963-03-31,830.0
1963-04-01,830.0
1963-04-02,825.0
1963-04-03,740.0
1963-04-04,578.0
1963-04-05,483.0
1963-04-06,540.0
1963-04-07,536.0
1963-04-08,700.0
1963-04-09,845.0
1963-04-10,878.0
1963-04-11,872.0
1963-04-12,780.0
1963-04-13,770.0
1963-04-14,835.0
1963-04-15,968.0
1963-04-16,986.0
1963-04-17,974.0
1963-04-18,974.0
1963-04-19,908.0
1963-04-20,695.0
1963-04-21,660.0
1963-04-22,655.0
1963-04-23,660.0
1963-04-24,665.0
1963-04-25,712.0
1963-04-26,890.0
1963-04-27,902.0
1963-04-28,902.0
1963-04-29,793.0
1963-04-30,226.0
1963-05-01,196.0
1963-05-02,191.0
1963-05-03,189.0
1963-05-04,189.0
1963-05-05,191.0
1963-05-06,194.0
1963-05-07,198.0
1963-05-08,207.0
1963-05-09,221.0
1963-05-10,223.0
1963-05-11,219.0
1963-05-12,216.0
1963-05-13,234.0
1963-05-14,601.0
1963-05-15,620.0
1963-05-16,557.0
1963-05-17,548.0
1963-05-18,472.0
1963-05-19,420.0
1963-05-20,369.0
1963-05-21,365.0
1963-05-22,362.0
1963-05-23,356.0
1963-05-24,340.0
1963-05-25,231.0
1963-05-26,223.0
1963-05-27,223.0
1963-05-28,223.0
1963-05-29,216.0
1963-05-30,160.0
1963-05-31,155.0
1963-06-01,155.0
1963-06-02,156.0
1963-06-03,153.0
1963-06-04,120.0
1963-06-05,114.0
1963-06-06,112.0
1963-06-07,110.0
1963-06-08,110.0
1963-06-09,63.0
1963-06-10,61.0
1963-06-11,67.0
1963-06-12,64.0
1963-06-13,63.0
1963-06-14,62.0
1963-06-15,59.0
1963-06-16,58.0
1963-06-17,56.0
1963-06-18,54.0
1963-06-19,53.0
1963-06-20,51.0
1963-06-21,51.0
1963-06-22,50.0
1963-06-23,50.0
1963-06-24,49.0
1963-06-25,634.0
1963-06-26,533.0
1963-06-27,389.0
1963-06-28,389.0
1963-06-29,363.0
1963-06-30,70.0
1963-07-01,35.0
1963-07-02,30.0
1963-07-03,30.0
1963-07-04,30.0
1963-07-05,25.0
1963-07-06,24.0
1963-07-07,23.0
1963-07-08,22.0
1963-07-09,46.0
1963-07-10,72.0
1963-07-11,45.0
1963-07-12,37.0
1963-07-13,31.0
1963-07-14,28.0
1963-07-15,28.0
1963-07-16,594.0
1963-07-17,524.0
1963-07-18,399.0
1963-07-19,385.0
1963-07-20,364.0
1963-07-21,75.0
1963-07-22,23.0
1963-07-23,18.0
1963-07-24,18.0
1963-07-25,16.0
1963-07-26,14.0
1963-07-27,14.0
1963-07-28,12.0
1963-07-29,12.0
1963-07-30,606.0
1963-07-31,498.0
1963-08-01,356.0
1963-08-02,353.0
1963-08-03,416.0
1963-08-04,68.0
1963-08-05,27.0
1963-08-06,20.0
1963-08-07,19.0
1963-08-08,18.0
1963-08-09,54.0
1963-08-10,62.0
1963-08-11,28.0
1963-08-12,25.0
1963-08-13,38.0
1963-08-14,58.0
1963-08-15,82.0
1963-08-16,89.0
1963-08-17,70.0
1963-08-18,35.0
1963-08-19,47.0
1963-08-20,187.0
1963-08-21,137.0
1963-08-22,63.0
1963-08-23,60.0
1963-08-24,53.0
1963-08-25,38.0
1963-08-26,105.0
1963-08-27,155.0
1963-08-28,87.0
1963-08-29,83.0
1963-08-30,83.0
1963-08-31,93.0
1963-09-01,81.0
1963-09-02,78.0
1963-09-03,78.0
1963-09-04,77.0
1963-09-05,75.0
1963-09-06,69.0
1963-09-07,70.0
1963-09-08,50.0
1963-09-09,39.0
1963-09-10,37.0
1963-09-11,37.0
1963-09-12,36.0
1963-09-13,49.0
1963-09-14,134.0
1963-09-15,54.0
1963-09-16,46.0
1963-09-17,44.0
1963-09-18,42.0
1963-09-19,41.0
1963-09-20,43.0
1963-09-21,42.0
1963-09-22,59.0
1963-09-23,39.0
1963-09-24,36.0
1963-09-25,36.0
1963-09-26,36.0
1963-09-27,36.0
1963-09-28,34.0
1963-09-29,34.0
1963-09-30,33.0
1963-10-01,24.0
1963-10-02,20.0
1963-10-03,21.0
1963-10-04,22.0
1963-10-05,22.0
1963-10-06,21.0
1963-10-07,18.0
1963-10-08,17.0
1963-10-09,15.0
1963-10-10,15.0
1963-10-11,14.0
1963-10-12,13.0
1963-10-13,11.0
1963-10-14,9.9
1963-10-15,8.7
1963-10-16,8.0
1963-10-17,7.7
1963-10-18,7.6
1963-10-19,24.0
1963-10-20,73.0
1963-10-21,43.0
1963-10-22,53.0
1963-10-23,93.0
1963-10-24,70.0
1963-10-25,41.0
1963-10-26,38.0
1963-10-27,36.0
1963-10-28,35.0
1963-10-29,34.0
1963-10-30,33.0
1963-10-31,33.0
1963-11-01,32.0
1963-11-02,32.0
1963-11-03,31.0
1963-11-04,31.0
1963-11-05,42.0
1963-11-06,49.0
1963-11-07,75.0
1963-11-08,72.0
1963-11-09,70.0
1963-11-10,708.0
1963-11-11,968.0
1963-11-12,944.0
1963-11-13,914.0
1963-11-14,878.0
1963-11-15,845.0
1963-11-16,810.0
1963-11-17,686.0
1963-11-18,243.0
1963-11-19,103.0
1963-11-20,75.0
1963-11-21,69.0
1963-11-22,64.0
1963-11-23,61.0
1963-11-24,59.0
1963-11-25,57.0
1963-11-26,50.0
1963-11-27,44.0
1963-11-28,41.0
1963-11-29,41.0
1963-11-30,41.0
1963-12-01,35.0
1963-12-02,37.0
1963-12-03,40.0
1963-12-04,40.0
1963-12-05,37.0
1963-12-06,34.0
1963-12-07,36.0
1963-12-08,36.0
1963-12-09,36.0
1963-12-10,36.0
1963-12-11,36.0
1963-12-12,37.0
1963-12-13,37.0
1963-12-14,37.0
1963-12-15,37.0
1963-12-16,37.0
1963-12-17,37.0
1963-12-18,37.0
1963-12-19,37.0
1963-12-20,37.0
1963-12-21,39.0
1963-12-22,39.0
1963-12-23,39.0
1963-12-24,40.0
1963-12-25,40.0
1963-12-26,42.0
1963-12-27,43.0
1963-12-28,43.0
1963-12-29,43.0
1963-12-30,43.0
1963-12-31,43.0
1964-01-01,45.0
1964-01-02,45.0
1964-01-03,45.0
1964-01-04,45.0
1964-01-05,44.0
1964-01-06,43.0
1964-01-07,43.0
1964-01-08,43.0
1964-01-09,40.0
1964-01-10,35.0
1964-01-11,35.0
1964-01-12,32.0
1964-01-13,30.0
1964-01-14,32.0
1964-01-15,35.0
1964-01-16,40.0
1964-01-17,45.0
1964-01-18,40.0
1964-01-19,37.0
1964-01-20,35.0
1964-01-21,37.0
1964-01-22,38.0
1964-01-23,36.0
1964-01-24,33.0
1964-01-25,30.0
1964-01-26,31.0
1964-01-27,32.0
1964-01-28,33.0
1964-01-29,33.0
1964-01-30,33.0
1964-01-31,33.0
1964-02-01,33.0
1964-02-02,31.0
1964-02-03,31.0
1964-02-04,31.0
1964-02-05,31.0
1964-02-06,31.0
1964-02-07,30.0
1964-02-08,30.0
1964-02-09,30.0
1964-02-10,32.0
1964-02-11,32.0
1964-02-12,32.0
1964-02-13,32.0
1964-02-14,32.0
1964-02-15,32.0
1964-02-16,32.0
1964-02-17,32.0
1964-02-18,32.0
1964-02-19,32.0
1964-02-20,32.0
1964-02-21,33.0
1964-02-22,33.0
1964-02-23,34.0
1964-02-24,35.0
1964-02-25,35.0
1964-02-26,36.0
1964-02-27,40.0
1964-02-28,40.0
1964-02-29,41.0
1964-03-01,43.0
1964-03-02,43.0
1964-03-03,42.0
1964-03-04,44.0
1964-03-05,44.0
1964-03-06,45.0
1964-03-07,44.0
1964-03-08,42.0
1964-03-09,44.0
1964-03-10,44.0
1964-03-11,44.0
1964-03-12,44.0
1964-03-13,44.0
1964-03-14,45.0
1964-03-15,45.0
1964-03-16,50.0
1964-03-17,55.0
1964-03-18,69.0
1964-03-19,82.0
1964-03-20,80.0
1964-03-21,100.0
1964-03-22,117.0
1964-03-23,124.0
1964-03-24,150.0
1964-03-25,120.0
1964-03-26,90.0
1964-03-27,74.0
1964-03-28,73.0
1964-03-29,73.0
1964-03-30,92.0
1964-03-31,182.0
1964-04-01,280.0
1964-04-02,320.0
1964-04-03,240.0
1964-04-04,131.0
1964-04-05,114.0
1964-04-06,114.0
1964-04-07,113.0
1964-04-08,108.0
1964-04-09,103.0
1964-04-10,103.0
1964-04-11,102.0
1964-04-12,101.0
1964-04-13,100.0
1964-04-14,100.0
1964-04-15,262.0
1964-04-16,209.0
1964-04-17,309.0
1964-04-18,479.0
1964-04-19,396.0
1964-04-20,275.0
1964-04-21,127.0
1964-04-22,243.0
1964-04-23,272.0
1964-04-24,398.0
1964-04-25,509.0
1964-04-26,510.0
1964-04-27,449.0
1964-04-28,258.0
1964-04-29,272.0
1964-04-30,435.0
1964-05-01,553.0
1964-05-02,645.0
1964-05-03,738.0
1964-05-04,697.0
1964-05-05,665.0
1964-05-06,825.0
1964-05-07,835.0
1964-05-08,846.0
1964-05-09,846.0
1964-05-10,862.0
1964-05-11,897.0
1964-05-12,937.0
1964-05-13,993.0
1964-05-14,1040.0
1964-05-15,1060.0
1964-05-16,1090.0
1964-05-17,937.0
1964-05-18,658.0
1964-05-19,1130.0
1964-05-20,1130.0
1964-05-21,1130.0
1964-05-22,1080.0
1964-05-23,872.0
1964-05-24,868.0
1964-05-25,826.0
1964-05-26,768.0
1964-05-27,915.0
1964-05-28,1040.0
1964-05-29,923.0
1964-05-30,613.0
1964-05-31,429.0
1964-06-01,415.0
1964-06-02,407.0
1964-06-03,401.0
1964-06-04,397.0
1964-06-05,301.0
1964-06-06,237.0
1964-06-07,217.0
1964-06-08,218.0
1964-06-09,301.0
1964-06-10,327.0
1964-06-11,235.0
1964-06-12,210.0
1964-06-13,209.0
1964-06-14,171.0
1964-06-15,153.0
1964-06-16,106.0
1964-06-17,100.0
1964-06-18,84.0
1964-06-19,54.0
1964-06-20,47.0
1964-06-21,57.0
1964-06-22,57.0
1964-06-23,47.0
1964-06-24,36.0
1964-06-25,28.0
1964-06-26,28.0
1964-06-27,27.0
1964-06-28,25.0
1964-06-29,468.0
1964-06-30,402.0
1964-07-01,404.0
1964-07-02,402.0
1964-07-03,396.0
1964-07-04,350.0
1964-07-05,55.0
1964-07-06,21.0
1964-07-07,18.0
1964-07-08,18.0
1964-07-09,22.0
1964-07-10,19.0
1964-07-11,19.0
1964-07-12,23.0
1964-07-13,25.0
1964-07-14,20.0
1964-07-15,19.0
1964-07-16,23.0
1964-07-17,25.0
1964-07-18,23.0
1964-07-19,26.0
1964-07-20,24.0
1964-07-21,24.0
1964-07-22,32.0
1964-07-23,36.0
1964-07-24,82.0
1964-07-25,64.0
1964-07-26,55.0
1964-07-27,103.0
1964-07-28,60.0
1964-07-29,52.0
1964-07-30,126.0
1964-07-31,194.0
1964-08-01,136.0
1964-08-02,461.0
1964-08-03,728.0
1964-08-04,328.0
1964-08-05,160.0
1964-08-06,108.0
1964-08-07,157.0
1964-08-08,159.0
1964-08-09,162.0
1964-08-10,168.0
1964-08-11,175.0
1964-08-12,970.0
1964-08-13,782.0
1964-08-14,746.0
1964-08-15,265.0
1964-08-16,203.0
1964-08-17,198.0
1964-08-18,128.0
1964-08-19,88.0
1964-08-20,83.0
1964-08-21,81.0
1964-08-22,81.0
1964-08-23,81.0
1964-08-24,80.0
1964-08-25,62.0
1964-08-26,38.0
1964-08-27,37.0
1964-08-28,35.0
1964-08-29,33.0
1964-08-30,34.0
1964-08-31,33.0
1964-09-01,33.0
1964-09-02,478.0
1964-09-03,360.0
1964-09-04,368.0
1964-09-05,427.0
1964-09-06,391.0
1964-09-07,354.0
1964-09-08,70.0
1964-09-09,54.0
1964-09-10,51.0
1964-09-11,51.0
1964-09-12,48.0
1964-09-13,48.0
1964-09-14,50.0
1964-09-15,61.0
1964-09-16,141.0
1964-09-17,90.0
1964-09-18,50.0
1964-09-19,50.0
1964-09-20,43.0
1964-09-21,66.0
1964-09-22,219.0
1964-09-23,114.0
1964-09-24,63.0
1964-09-25,45.0
1964-09-26,33.0
1964-09-27,32.0
1964-09-28,30.0
1964-09-29,28.0
1964-09-30,25.0
1964-10-01,24.0
1964-10-02,23.0
1964-10-03,24.0
1964-10-04,26.0
1964-10-05,25.0
1964-10-06,28.0
1964-10-07,28.0
1964-10-08,30.0
1964-10-09,30.0
1964-10-10,30.0
1964-10-11,30.0
1964-10-12,30.0
1964-10-13,29.0
1964-10-14,31.0
1964-10-15,34.0
1964-10-16,34.0
1964-10-17,34.0
1964-10-18,31.0
1964-10-19,28.0
1964-10-20,28.0
1964-10-21,28.0
1964-10-22,28.0
1964-10-23,28.0
1964-10-24,27.0
1964-10-25,28.0
1964-10-26,28.0
1964-10-27,28.0
1964-10-28,31.0
1964-10-29,31.0
1964-10-30,31.0
1964-10-31,31.0
1964-11-01,31.0
1964-11-02,31.0
1964-11-03,32.0
1964-11-04,31.0
1964-11-05,32.0
1964-11-06,32.0
1964-11-07,32.0
1964-11-08,32.0
1964-11-09,32.0
1964-11-10,702.0
1964-11-11,977.0
1964-11-12,954.0
1964-11-13,927.0
1964-11-14,898.0
1964-11-15,876.0
1964-11-16,831.0
1964-11-17,675.0
1964-11-18,232.0
1964-11-19,125.0
1964-11-20,93.0
1964-11-21,80.0
1964-11-22,73.0
1964-11-23,64.0
1964-11-24,62.0
1964-11-25,60.0
1964-11-26,59.0
1964-11-27,58.0
1964-11-28,56.0
1964-11-29,55.0
1964-11-30,54.0
1964-12-01,53.0
1964-12-02,55.0
1964-12-03,58.0
1964-12-04,56.0
1964-12-05,54.0
1964-12-06,44.0
1964-12-07,40.0
1964-12-08,40.0
1964-12-09,40.0
1964-12-10,40.0
1964-12-11,40.0
1964-12-12,40.0
1964-12-13,30.0
1964-12-14,35.0
1964-12-15,35.0
1964-12-16,35.0
1964-12-17,35.0
1964-12-18,40.0
1964-12-19,45.0
1964-12-20,45.0
1964-12-21,45.0
1964-12-22,45.0
1964-12-23,50.0
1964-12-24,59.0
1964-12-25,88.0
1964-12-26,75.0
1964-12-27,74.0
1964-12-28,190.0
1964-12-29,128.0
1964-12-30,75.0
1964-12-31,87.0
1965-01-01,80.0
1965-01-02,69.0
1965-01-03,50.0
1965-01-04,40.0
1965-01-05,60.0
1965-01-06,78.0
1965-01-07,695.0
1965-01-08,1390.0
1965-01-09,600.0
1965-01-10,280.0
1965-01-11,200.0
1965-01-12,130.0
1965-01-13,110.0
1965-01-14,106.0
1965-01-15,86.0
1965-01-16,84.0
1965-01-17,81.0
1965-01-18,78.0
1965-01-19,77.0
1965-01-20,75.0
1965-01-21,84.0
1965-01-22,79.0
1965-01-23,75.0
1965-01-24,75.0
1965-01-25,80.0
1965-01-26,50.0
1965-01-27,40.0
1965-01-28,40.0
1965-01-29,50.0
1965-01-30,75.0
1965-01-31,178.0
1965-02-01,289.0
1965-02-02,238.0
1965-02-03,162.0
1965-02-04,141.0
1965-02-05,154.0
1965-02-06,164.0
1965-02-07,136.0
1965-02-08,150.0
1965-02-09,110.0
1965-02-10,91.0
1965-02-11,75.0
1965-02-12,60.0
1965-02-13,50.0
1965-02-14,50.0
1965-02-15,60.0
1965-02-16,60.0
1965-02-17,72.0
1965-02-18,89.0
1965-02-19,76.0
1965-02-20,117.0
1965-02-21,182.0
1965-02-22,228.0
1965-02-23,286.0
1965-02-24,145.0
1965-02-25,106.0
1965-02-26,112.0
1965-02-27,238.0
1965-02-28,340.0
1965-03-01,235.0
1965-03-02,130.0
1965-03-03,90.0
1965-03-04,80.0
1965-03-05,86.0
1965-03-06,84.0
1965-03-07,106.0
1965-03-08,144.0
1965-03-09,224.0
1965-03-10,205.0
1965-03-11,226.0
1965-03-12,202.0
1965-03-13,160.0
1965-03-14,147.0
1965-03-15,126.0
1965-03-16,156.0
1965-03-17,133.0
1965-03-18,149.0
1965-03-19,145.0
1965-03-20,115.0
1965-03-21,96.0
1965-03-22,133.0
1965-03-23,147.0
1965-03-24,205.0
1965-03-25,189.0
1965-03-26,149.0
1965-03-27,183.0
1965-03-28,400.0
1965-03-29,545.0
1965-03-30,615.0
1965-03-31,720.0
1965-04-01,835.0
1965-04-02,866.0
1965-04-03,884.0
1965-04-04,872.0
1965-04-05,806.0
1965-04-06,517.0
1965-04-07,315.0
1965-04-08,682.0
1965-04-09,249.0
1965-04-10,618.0
1965-04-11,629.0
1965-04-12,498.0
1965-04-13,354.0
1965-04-14,728.0
1965-04-15,489.0
1965-04-16,243.0
1965-04-17,319.0
1965-04-18,610.0
1965-04-19,962.0
1965-04-20,983.0
1965-04-21,1010.0
1965-04-22,1050.0
1965-04-23,1070.0
1965-04-24,1110.0
1965-04-25,1140.0
1965-04-26,1160.0
1965-04-27,1160.0
1965-04-28,1130.0
1965-04-29,1090.0
1965-04-30,1090.0
1965-05-01,1100.0
1965-05-02,1140.0
1965-05-03,1160.0
1965-05-04,1120.0
1965-05-05,1130.0
1965-05-06,1130.0
1965-05-07,1140.0
1965-05-08,1080.0
1965-05-09,1090.0
1965-05-10,1080.0
1965-05-11,1080.0
1965-05-12,1070.0
1965-05-13,1110.0
1965-05-14,1150.0
1965-05-15,1160.0
1965-05-16,1120.0
1965-05-17,1080.0
1965-05-18,1100.0
1965-05-19,1140.0
1965-05-20,1200.0
1965-05-21,1230.0
1965-05-22,1250.0
1965-05-23,1200.0
1965-05-24,1140.0
1965-05-25,1120.0
1965-05-26,1090.0
1965-05-27,1080.0
1965-05-28,1060.0
1965-05-29,1050.0
1965-05-30,1060.0
1965-05-31,1080.0
1965-06-01,1080.0
1965-06-02,1080.0
1965-06-03,1130.0
1965-06-04,1200.0
1965-06-05,1260.0
1965-06-06,1310.0
1965-06-07,1380.0
1965-06-08,1430.0
1965-06-09,1490.0
1965-06-10,1550.0
1965-06-11,1560.0
1965-06-12,1550.0
1965-06-13,1550.0
1965-06-14,1550.0
1965-06-15,1550.0
1965-06-16,1540.0
1965-06-17,1520.0
1965-06-18,1510.0
1965-06-19,1560.0
1965-06-20,1580.0
1965-06-21,1550.0
1965-06-22,1490.0
1965-06-23,1420.0
1965-06-24,1360.0
1965-06-25,1340.0
1965-06-26,1290.0
1965-06-27,1230.0
1965-06-28,1180.0
1965-06-29,1130.0
1965-06-30,1100.0
1965-07-01,1100.0
1965-07-02,1080.0
1965-07-03,1070.0
1965-07-04,1070.0
1965-07-05,1060.0
1965-07-06,1060.0
1965-07-07,1060.0
1965-07-08,1060.0
1965-07-09,1060.0
1965-07-10,1060.0