datetime,flow
1980-01-17,9.9
1980-01-18,9.5
1980-01-19,9.7
1980-01-20,11.0
1980-01-21,11.0
1980-01-22,11.0
1980-01-23,13.0
1980-01-24,12.0
1980-01-25,12.0
1980-01-26,13.0
1980-01-27,13.0
1980-01-28,12.0
1980-01-29,14.0
1980-01-30,12.0
1980-01-31,12.0
1980-02-01,12.0
1980-02-02,12.0
1980-02-03,12.0
1980-02-04,12.0
1980-02-05,11.0
1980-02-06,11.0
1980-02-07,11.0
1980-02-08,11.0
1980-02-09,11.0
1980-02-10,10.0
1980-02-11,9.9
1980-02-12,9.7
1980-02-13,9.7
1980-02-14,9.5
1980-02-15,9.9
1980-02-16,11.0
1980-02-17,11.0
1980-02-18,11.0
1980-02-19,9.9
1980-02-20,11.0
1980-02-21,11.0
1980-02-22,12.0
1980-02-23,13.0
1980-02-24,12.0
1980-02-25,11.0
1980-02-26,11.0
1980-02-27,9.1
1980-02-28,14.0
1980-02-29,17.0
1980-03-01,11.0
1980-03-02,11.0
1980-03-03,11.0
1980-03-04,11.0
1980-03-05,11.0
1980-03-06,11.0
1980-03-07,11.0
1980-03-08,11.0
1980-03-09,11.0
1980-03-10,10.0
1980-03-11,10.0
1980-03-12,10.0
1980-03-13,10.0
1980-03-14,11.0
1980-03-15,11.0
1980-03-16,11.0
1980-03-17,11.0
1980-03-18,11.0
1980-03-19,12.0
1980-03-20,12.0
1980-03-21,13.0
1980-03-22,13.0
1980-03-23,13.0
1980-03-24,14.0
1980-03-25,14.0
1980-03-26,11.0
1980-03-27,9.1
1980-03-28,12.0
1980-03-29,13.0
1980-03-30,12.0
1980-03-31,12.0
1980-04-01,12.0
1980-04-02,12.0
1980-04-03,12.0
1980-04-04,11.0
1980-04-05,12.0
1980-04-06,12.0
1980-04-07,12.0
1980-04-08,13.0
1980-04-09,13.0
1980-04-10,14.0
1980-04-11,14.0
1980-04-12,14.0
1980-04-13,15.0
1980-04-14,16.0
1980-04-15,14.0
1980-04-16,12.0
1980-04-17,11.0
1980-04-18,12.0
1980-04-19,13.0
1980-04-20,17.0
1980-04-21,11.0
1980-04-22,7.0
1980-04-23,7.0
1980-04-24,7.6
1980-04-25,7.6
1980-04-26,7.6
1980-04-27,7.6
1980-04-28,7.6
1980-04-29,7.6
1980-04-30,7.6
1980-05-01,7.6
1980-05-02,7.6
1980-05-03,7.6
1980-05-04,7.6
1980-05-05,7.6
1980-05-06,7.6
1980-05-07,8.1
1980-05-08,12.0
1980-05-09,9.1
1980-05-10,8.8
1980-05-11,8.8
1980-05-12,8.8
1980-05-13,8.8
1980-05-14,8.8
1980-05-15,8.8
1980-05-16,8.8
1980-05-17,8.8
1980-05-18,8.6
1980-05-19,8.4
1980-05-20,8.4
1980-05-21,8.4
1980-05-22,8.4
1980-05-23,8.4
1980-05-24,8.4
1980-05-25,8.4
1980-05-26,8.4
1980-05-27,8.2
1980-05-28,8.2
1980-05-29,8.2
1980-05-30,8.2
1980-05-31,8.1
1980-06-01,8.1
1980-06-02,8.1
1980-06-03,7.9
1980-06-04,7.9
1980-06-05,7.9
1980-06-06,7.7
1980-06-07,7.7
1980-06-08,7.7
1980-06-09,7.7
1980-06-10,7.7
1980-06-11,7.7
1980-06-12,7.7
1980-06-13,7.7
1980-06-14,7.7
1980-06-15,7.7
1980-06-16,7.7
1980-06-17,7.6
1980-06-18,7.6
1980-06-19,7.6
1980-06-20,7.6
1980-06-21,7.6
1980-06-22,7.6
1980-06-23,7.6
1980-06-24,7.6
1980-06-25,7.6
1980-06-26,276.0
1980-06-27,14.0
1980-06-28,12.0
1980-06-29,10.0
1980-06-30,9.0
1980-07-01,8.0
1980-07-02,7.0
1980-07-03,7.0
1980-07-04,6.0
1980-07-05,6.0
1980-07-06,6.0
1980-07-07,450.0
1980-07-08,1750.0
1980-07-09,1700.0
1980-07-10,1700.0
1980-07-11,1600.0
1980-07-12,850.0
1980-07-13,680.0
1980-07-14,610.0
1980-07-15,520.0
1980-07-16,350.0
1980-07-17,300.0
1980-07-18,110.0
1980-07-19,25.0
1980-07-20,22.0
1980-07-21,20.0
1980-07-22,22.0
1980-07-23,18.0
1980-07-24,16.0
1980-07-25,16.0
1980-07-26,16.0
1980-07-27,18.0
1980-07-28,18.0
1980-07-29,18.0
1980-07-30,20.0
1980-07-31,21.0
1980-08-01,21.0
1980-08-02,22.0
1980-08-03,22.0
1980-08-04,24.0
1980-08-05,22.0
1980-08-06,22.0
1980-08-07,27.0
1980-08-08,24.0
1980-08-09,23.0
1980-08-10,21.0
1980-08-11,21.0
1980-08-12,21.0
1980-08-13,21.0
1980-08-14,480.0
1980-08-15,275.0
1980-08-16,40.0
1980-08-17,22.0
1980-08-18,16.0
1980-08-19,12.0
1980-08-20,10.0
1980-08-21,8.0
1980-08-22,7.5
1980-08-23,7.5
1980-08-24,8.0
1980-08-25,10.0
1980-08-26,9.0
1980-08-27,8.0
1980-08-28,220.0
1980-08-29,250.0
1980-08-30,35.0
1980-08-31,28.0
1980-09-01,26.0
1980-09-02,25.0
1980-09-03,24.0
1980-09-04,24.0
1980-09-05,24.0
1980-09-06,25.0
1980-09-07,27.0
1980-09-08,26.0
1980-09-09,33.0
1980-09-10,44.0
1980-09-11,2.0
1980-09-12,2.0
1980-09-13,2.5
1980-09-14,3.0
1980-09-15,2.0
1980-09-16,2.0
1980-09-17,2.0
1980-09-18,2.0
1980-09-19,4.0
1980-09-20,6.0
1980-09-21,5.0
1980-09-22,5.0
1980-09-23,4.0
1980-09-24,4.0
1980-09-25,4.0
1980-09-26,4.0
1980-09-27,4.0
1980-09-28,4.0
1980-09-29,3.5
1980-09-30,3.0
1980-10-01,3.0
1980-10-02,3.0
1980-10-03,3.0
1980-10-04,3.0
1980-10-05,3.0
1980-10-06,3.0
1980-10-07,3.0
1980-10-08,3.0
1980-10-09,3.0
1980-10-10,4.5
1980-10-11,6.0
1980-10-12,8.0
1980-10-13,10.0
1980-10-14,12.0
1980-10-15,12.0
1980-10-16,13.0
1980-10-17,13.0
1980-10-18,13.0
1980-10-19,13.0
1980-10-20,13.0
1980-10-21,12.0
1980-10-22,12.0
1980-10-23,12.0
1980-10-24,13.0
1980-10-25,14.0
1980-10-26,14.0
1980-10-27,14.0
1980-10-28,14.0
1980-10-29,14.0
1980-10-30,14.0
1980-10-31,14.0
1980-11-01,14.0
1980-11-02,14.0
1980-11-03,14.0
1980-11-04,14.0
1980-11-05,14.0
1980-11-06,15.0
1980-11-07,15.0
1980-11-08,15.0
1980-11-09,16.0
1980-11-10,16.0
1980-11-11,16.0
1980-11-12,16.0
1980-11-13,16.0
1980-11-14,15.0
1980-11-15,14.0
1980-11-16,14.0
1980-11-17,13.0
1980-11-18,13.0
1980-11-19,12.0
1980-11-20,11.0
1980-11-21,11.0
1980-11-22,11.0
1980-11-23,11.0
1980-11-24,11.0
1980-11-25,11.0
1980-11-26,11.0
1980-11-27,11.0
1980-11-28,11.0
1980-11-29,11.0
1980-11-30,11.0
1980-12-01,11.0
1980-12-02,11.0
1980-12-03,11.0
1980-12-04,11.0
1980-12-05,11.0
1980-12-06,11.0
1980-12-07,11.0
1980-12-08,11.0
1980-12-09,11.0
1980-12-10,11.0
1980-12-11,11.0
1980-12-12,11.0
1980-12-13,11.0
1980-12-14,11.0
1980-12-15,11.0
1980-12-16,11.0
1980-12-17,11.0
1980-12-18,11.0
1980-12-19,11.0
1980-12-20,11.0
1980-12-21,10.0
1980-12-22,11.0
1980-12-23,11.0
1980-12-24,11.0
1980-12-25,11.0
1980-12-26,11.0
1980-12-27,11.0
1980-12-28,11.0
1980-12-29,11.0
1980-12-30,11.0
1980-12-31,11.0
1981-01-01,11.0
1981-01-02,11.0
1981-01-03,11.0
1981-01-04,9.6
1981-01-05,8.7
1981-01-06,8.7
1981-01-07,8.7
1981-01-08,8.7
1981-01-09,8.2
1981-01-10,8.2
1981-01-11,8.2
1981-01-12,8.2
1981-01-13,8.2
1981-01-14,8.2
1981-01-15,8.7
1981-01-16,9.1
1981-01-17,9.6
1981-01-18,9.6
1981-01-19,9.6
1981-01-20,9.6
1981-01-21,9.6
1981-01-22,9.1
1981-01-23,9.1
1981-01-24,9.1
1981-01-25,9.1
1981-01-26,9.1
1981-01-27,9.1
1981-01-28,9.1
1981-01-29,9.1
1981-01-30,9.1
1981-01-31,9.1
1981-02-01,9.1
1981-02-02,9.1
1981-02-03,9.1
1981-02-04,9.1
1981-02-05,9.1
1981-02-06,8.7
1981-02-07,8.7
1981-02-08,9.1
1981-02-09,8.7
1981-02-10,8.7
1981-02-11,8.2
1981-02-12,8.2
1981-02-13,8.2
1981-02-14,8.2
1981-02-15,8.2
1981-02-16,8.7
1981-02-17,9.1
1981-02-18,9.1
1981-02-19,8.7
1981-02-20,9.1
1981-02-21,8.7
1981-02-22,8.7
1981-02-23,9.1
1981-02-24,9.1
1981-02-25,9.1
1981-02-26,9.1
1981-02-27,9.1
1981-02-28,9.6
1981-03-01,10.0
1981-03-02,11.0
1981-03-03,11.0
1981-03-04,11.0
1981-03-05,11.0
1981-03-06,14.0
1981-03-07,16.0
1981-03-08,16.0
1981-03-09,8.7
1981-03-10,5.7
1981-03-11,6.1
1981-03-12,6.1
1981-03-13,6.1
1981-03-14,6.1
1981-03-15,6.1
1981-03-16,6.1
1981-03-17,6.5
1981-03-18,5.7
1981-03-19,4.8
1981-03-20,4.8
1981-03-21,4.8
1981-03-22,4.8
1981-03-23,4.8
1981-03-24,4.8
1981-03-25,4.8
1981-03-26,4.8
1981-03-27,4.8
1981-03-28,4.8
1981-03-29,4.8
1981-03-30,4.8
1981-03-31,4.8
1981-04-01,4.8
1981-04-02,4.8
1981-04-03,4.8
1981-04-04,4.8
1981-04-05,4.8
1981-04-06,4.8
1981-04-07,4.8
1981-04-08,4.8
1981-04-09,4.8
1981-04-10,4.8
1981-04-11,4.8
1981-04-12,4.8
1981-04-13,4.8
1981-04-14,4.8
1981-04-15,4.8
1981-04-16,4.6
1981-04-17,4.6
1981-04-18,4.6
1981-04-19,4.6
1981-04-20,4.6
1981-04-21,4.6
1981-04-22,4.6
1981-04-23,4.6
1981-04-24,4.6
1981-04-25,4.6
1981-04-26,4.6
1981-04-27,4.6
1981-04-28,4.6
1981-04-29,4.6
1981-04-30,4.6
1981-05-01,4.6
1981-05-02,4.6
1981-05-03,4.6
1981-05-04,4.6
1981-05-05,4.6
1981-05-06,4.6
1981-05-07,4.8
1981-05-08,4.8
1981-05-09,4.8
1981-05-10,5.1
1981-05-11,5.1
1981-05-12,5.1
1981-05-13,5.1
1981-05-14,5.1
1981-05-15,5.1
1981-05-16,5.1
1981-05-17,4.8
1981-05-18,4.8
1981-05-19,4.8
1981-05-20,4.8
1981-05-21,4.8
1981-05-22,4.8
1981-05-23,4.8
1981-05-24,4.8
1981-05-25,4.8
1981-05-26,4.8
1981-05-27,4.8
1981-05-28,194.0
1981-05-29,358.0
1981-05-30,718.0
1981-05-31,283.0
1981-06-01,10.0
1981-06-02,11.0
1981-06-03,9.1
1981-06-04,7.8
1981-06-05,7.3
1981-06-06,7.3
1981-06-07,6.5
1981-06-08,6.5
1981-06-09,6.9
1981-06-10,6.1
1981-06-11,6.0
1981-06-12,6.0
1981-06-13,6.0
1981-06-14,5.5
1981-06-15,5.5
1981-06-16,5.5
1981-06-17,5.5
1981-06-18,5.5
1981-06-19,5.5
1981-06-20,5.5
1981-06-21,5.5
1981-06-22,5.5
1981-06-23,6.1
1981-06-24,22.0
1981-06-25,53.0
1981-06-26,51.0
1981-06-27,15.0
1981-06-28,7.8
1981-06-29,69.0
1981-06-30,144.0
1981-07-01,25.0
1981-07-02,486.0
1981-07-03,310.0
1981-07-04,430.0
1981-07-05,398.0
1981-07-06,49.0
1981-07-07,24.0
1981-07-08,18.0
1981-07-09,19.0
1981-07-10,20.0
1981-07-11,18.0
1981-07-12,84.0
1981-07-13,158.0
1981-07-14,47.0
1981-07-15,146.0
1981-07-16,96.0
1981-07-17,21.0
1981-07-18,12.0
1981-07-19,8.0
1981-07-20,6.0
1981-07-21,5.5
1981-07-22,5.5
1981-07-23,5.1
1981-07-24,5.7
1981-07-25,4.8
1981-07-26,6.9
1981-07-27,20.0
1981-07-28,139.0
1981-07-29,136.0
1981-07-30,16.0
1981-07-31,49.0
1981-08-01,28.0
1981-08-02,38.0
1981-08-03,45.0
1981-08-04,70.0
1981-08-05,563.0
1981-08-06,710.0
1981-08-07,323.0
1981-08-08,141.0
1981-08-09,537.0
1981-08-10,879.0
1981-08-11,1100.0
1981-08-12,1140.0
1981-08-13,493.0
1981-08-14,0.8
1981-08-15,0.8
1981-08-16,0.8
1981-08-17,0.8
1981-08-18,0.8300000000000001
1981-08-19,0.9
1981-08-20,0.97
1981-08-21,1.0
1981-08-22,1.0
1981-08-23,1.0
1981-08-24,1.0
1981-08-25,1.2
1981-08-26,1.8
1981-08-27,1.8
1981-08-28,1.7000000000000002
1981-08-29,1.7000000000000002
1981-08-30,1.7000000000000002
1981-08-31,1.7000000000000002
1981-09-01,1.7000000000000002
1981-09-02,1.9
1981-09-03,2.3
1981-09-04,2.9
1981-09-05,3.2
1981-09-06,3.9
1981-09-07,2.4
1981-09-08,2.4
1981-09-09,2.3
1981-09-10,2.2
1981-09-11,2.0
1981-09-12,2.2
1981-09-13,2.2
1981-09-14,5.4
1981-09-15,2.9
1981-09-16,0.97
1981-09-17,2.0
1981-09-18,2.3
1981-09-19,2.4
1981-09-20,2.4
1981-09-21,2.4
1981-09-22,2.4
1981-09-23,2.6
1981-09-24,2.6
1981-09-25,2.6
1981-09-26,2.6
1981-09-27,2.6
1981-09-28,2.4
1981-09-29,2.3
1981-09-30,2.3
1981-10-01,2.2
1981-10-02,2.2
1981-10-03,2.2
1981-10-04,2.0
1981-10-05,1.9
1981-10-06,1.9
1981-10-07,2.0
1981-10-08,1.9
1981-10-09,1.8
1981-10-10,1.8
1981-10-11,1.8
1981-10-12,1.8
1981-10-13,1.9
1981-10-14,1.9
1981-10-15,2.2
1981-10-16,2.2
1981-10-17,2.2
1981-10-18,2.2
1981-10-19,2.0
1981-10-20,2.0
1981-10-21,1.9
1981-10-22,1.9
1981-10-23,2.0
1981-10-24,2.2
1981-10-25,2.2
1981-10-26,2.0
1981-10-27,2.0
1981-10-28,2.0
1981-10-29,2.2
1981-10-30,2.2
1981-10-31,2.3
1981-11-01,2.2
1981-11-02,2.0
1981-11-03,2.0
1981-11-04,2.0
1981-11-05,2.7
1981-11-06,2.7
1981-11-07,2.9
1981-11-08,3.0
1981-11-09,3.0
1981-11-10,3.0
1981-11-11,3.0
1981-11-12,3.0
1981-11-13,3.2
1981-11-14,3.4
1981-11-15,3.4
1981-11-16,3.4
1981-11-17,2.1
1981-11-18,3.3
1981-11-19,4.1
1981-11-20,3.9
1981-11-21,3.6
1981-11-22,3.7
1981-11-23,3.7
1981-11-24,3.7
1981-11-25,3.7
1981-11-26,3.7
1981-11-27,3.6
1981-11-28,3.6
1981-11-29,3.6
1981-11-30,3.6
1981-12-01,3.6
1981-12-02,3.6
1981-12-03,3.6
1981-12-04,3.6
1981-12-05,3.6
1981-12-06,3.6
1981-12-07,3.6
1981-12-08,3.6
1981-12-09,3.6
1981-12-10,3.4
1981-12-11,3.2
1981-12-12,3.2
1981-12-13,3.0
1981-12-14,2.9
1981-12-15,2.9
1981-12-16,2.9
1981-12-17,2.6
1981-12-18,2.4
1981-12-19,2.3
1981-12-20,2.4
1981-12-21,2.3
1981-12-22,2.2
1981-12-23,2.0
1981-12-24,2.0
1981-12-25,1.9
1981-12-26,1.7000000000000002
1981-12-27,1.6
1981-12-28,1.5
1981-12-29,1.7000000000000002
1981-12-30,1.8
1981-12-31,1.9
1982-01-01,1.9
1982-01-02,2.2
1982-01-03,2.3
1982-01-04,2.3
1982-01-05,2.3
1982-01-06,2.4
1982-01-07,2.4
1982-01-08,2.6
1982-01-09,2.6
1982-01-10,2.6
1982-01-11,2.7
1982-01-12,2.7
1982-01-13,2.7
1982-01-14,2.7
1982-01-15,2.9
1982-01-16,2.7
1982-01-17,2.7
1982-01-18,2.7
1982-01-19,2.7
1982-01-20,2.7
1982-01-21,2.7
1982-01-22,2.6
1982-01-23,2.6
1982-01-24,2.7
1982-01-25,2.7
1982-01-26,2.3
1982-01-27,2.2
1982-01-28,2.0
1982-01-29,1.9
1982-01-30,1.8
1982-01-31,1.8
1982-02-01,1.8
1982-02-02,1.7000000000000002
1982-02-03,1.7000000000000002
1982-02-04,1.6
1982-02-05,1.6
1982-02-06,1.5
1982-02-07,1.4
1982-02-08,1.4
1982-02-09,1.2
1982-02-10,1.1
1982-02-11,1.1
1982-02-12,0.97
1982-02-13,0.9
1982-02-14,0.9
1982-02-15,0.9
1982-02-16,0.9
1982-02-17,0.9
1982-02-18,0.8300000000000001
1982-02-19,0.77
1982-02-20,0.77
1982-02-21,0.77
1982-02-22,0.77
1982-02-23,0.77
1982-02-24,0.77
1982-02-25,0.71
1982-02-26,0.71
1982-02-27,0.65
1982-02-28,0.6000000000000001
1982-03-01,0.6000000000000001
1982-03-02,0.6000000000000001
1982-03-03,0.6000000000000001
1982-03-04,0.55
1982-03-05,0.55
1982-03-06,0.55
1982-03-07,0.55
1982-03-08,0.55
1982-03-09,0.71
1982-03-10,1.2
1982-03-11,1.2
1982-03-12,1.2
1982-03-13,1.2
1982-03-14,1.2
1982-03-15,1.2
1982-03-16,1.2
1982-03-17,1.3
1982-03-18,1.3
1982-03-19,1.3
1982-03-20,1.3
1982-03-21,1.3
1982-03-22,1.3
1982-03-23,1.3
1982-03-24,1.2
1982-03-25,1.2
1982-03-26,1.1
1982-03-27,1.1
1982-03-28,0.97
1982-03-29,0.9500000000000001
1982-03-30,0.9400000000000001
1982-03-31,0.9400000000000001
1982-04-01,0.97
1982-04-02,1.0
1982-04-03,1.1
1982-04-04,1.0
1982-04-05,1.0
1982-04-06,0.89
1982-04-07,0.92
1982-04-08,0.87
1982-04-09,0.84
1982-04-10,0.74
1982-04-11,0.8300000000000001
1982-04-12,0.8200000000000001
1982-04-13,0.78
1982-04-14,1.6
1982-04-15,1.7000000000000002
1982-04-16,1.7000000000000002
1982-04-17,1.6
1982-04-18,1.6
1982-04-19,1.5
1982-04-20,1.2
1982-04-21,1.2
1982-04-22,1.1
1982-04-23,1.1
1982-04-24,1.1
1982-04-25,1.1
1982-04-26,1.2
1982-04-27,1.1
1982-04-28,1.1
1982-04-29,1.1
1982-04-30,1.1
1982-05-01,0.97
1982-05-02,0.97
1982-05-03,0.89
1982-05-04,0.89
1982-05-05,0.9500000000000001
1982-05-06,0.89
1982-05-07,0.92
1982-05-08,0.89
1982-05-09,0.97
1982-05-10,0.89
1982-05-11,0.89
1982-05-12,0.85
1982-05-13,0.88
1982-05-14,0.85
1982-05-15,0.97
1982-05-16,0.97
1982-05-17,0.97
1982-05-18,0.97
1982-05-19,0.97
1982-05-20,0.98
1982-05-21,0.97
1982-05-22,0.97
1982-05-23,1.1
1982-05-24,1.1
1982-05-25,1.1
1982-05-26,1.1
1982-05-27,1.1
1982-05-28,1.1
1982-05-29,1.1
1982-05-30,1.1
1982-05-31,1.1
1982-06-01,1.1
1982-06-02,1.1
1982-06-03,1.1
1982-06-04,1.1
1982-06-05,1.1
1982-06-06,1.1
1982-06-07,1.1
1982-06-08,1.1
1982-06-09,1.2
1982-06-10,1.2
1982-06-11,1.3
1982-06-12,1.2
1982-06-13,1.2
1982-06-14,1.2
1982-06-15,1.2
1982-06-16,1.2
1982-06-17,1.2
1982-06-18,1.4
1982-06-19,1.2
1982-06-20,1.3
1982-06-21,0.89
1982-06-22,0.26
1982-06-23,0.03
1982-06-24,792.0
1982-06-25,1260.0
1982-06-26,1210.0
1982-06-27,1210.0
1982-06-28,1200.0
1982-06-29,1200.0
1982-06-30,1190.0
1982-07-01,1190.0
1982-07-02,1180.0
1982-07-03,1170.0
1982-07-04,1170.0
1982-07-05,1160.0
1982-07-06,1140.0
1982-07-07,1130.0
1982-07-08,1150.0
1982-07-09,1170.0
1982-07-10,1160.0
1982-07-11,1180.0
1982-07-12,778.0
1982-07-13,1.3
1982-07-14,1.6
1982-07-15,1.5
1982-07-16,1.5
1982-07-17,1.5
1982-07-18,1.5
1982-07-19,1.3
1982-07-20,1.3
1982-07-21,1.3
1982-07-22,1.2
1982-07-23,1.3
1982-07-24,1.3
1982-07-25,1.3
1982-07-26,1.2
1982-07-27,1.2
1982-07-28,1.1
1982-07-29,1.2
1982-07-30,0.46
1982-07-31,0.0
1982-08-01,0.0
1982-08-02,0.07
1982-08-03,0.0
1982-08-04,1.4
1982-08-05,3.4
1982-08-06,5.0
1982-08-07,1.8
1982-08-08,0.89
1982-08-09,2.8
1982-08-10,3.0
1982-08-11,2.4
1982-08-12,2.1
1982-08-13,2.0
1982-08-14,1.6
1982-08-15,1.1
1982-08-16,1.1
1982-08-17,1.6
1982-08-18,1.2
1982-08-19,1.2
1982-08-20,0.89
1982-08-21,1.1
1982-08-22,0.65
1982-08-23,2.0
1982-08-24,3.3
1982-08-25,7.2
1982-08-26,4.2
1982-08-27,1.8
1982-08-28,1.9
1982-08-29,2.7
1982-08-30,1.7000000000000002
1982-08-31,366.0
1982-09-01,1050.0
1982-09-02,1030.0
1982-09-03,1020.0
1982-09-04,1020.0
1982-09-05,1020.0
1982-09-06,1020.0
1982-09-07,1000.0
1982-09-08,1000.0
1982-09-09,1000.0
1982-09-10,990.0
1982-09-11,985.0
1982-09-12,975.0
1982-09-13,965.0
1982-09-14,320.0
1982-09-15,2.8
1982-09-16,2.5
1982-09-17,3.3
1982-09-18,2.5
1982-09-19,2.4
1982-09-20,2.6
1982-09-21,2.7
1982-09-22,1.7000000000000002
1982-09-23,0.97
1982-09-24,0.99
1982-09-25,0.71
1982-09-26,0.5700000000000001
1982-09-27,0.43
1982-09-28,0.37
1982-09-29,0.36
1982-09-30,1.5
1982-10-01,0.38
1982-10-02,0.30000000000000004
1982-10-03,0.26
1982-10-04,0.21
1982-10-05,0.16
1982-10-06,0.18
1982-10-07,0.16
1982-10-08,0.16
1982-10-09,0.12
1982-10-10,0.14
1982-10-11,0.1
1982-10-12,0.11
1982-10-13,0.38
1982-10-14,0.41000000000000003
1982-10-15,0.44
1982-10-16,0.41000000000000003
1982-10-17,0.41000000000000003
1982-10-18,0.36
1982-10-19,0.36
1982-10-20,0.31
1982-10-21,0.31
1982-10-22,0.31
1982-10-23,0.26
1982-10-24,0.26
1982-10-25,0.21
1982-10-26,0.21
1982-10-27,0.16
1982-10-28,0.16
1982-10-29,0.16
1982-10-30,0.13
1982-10-31,0.18
1982-11-01,0.16
1982-11-02,0.16
1982-11-03,0.13
1982-11-04,0.16
1982-11-05,0.16
1982-11-06,0.16
1982-11-07,0.16
1982-11-08,0.16
1982-11-09,0.16
1982-11-10,0.16
1982-11-11,0.21
1982-11-12,0.21
1982-11-13,0.21
1982-11-14,0.21
1982-11-15,0.21
1982-11-16,0.21
1982-11-17,0.21
1982-11-18,0.21
1982-11-19,0.21
1982-11-20,0.21
1982-11-21,0.21
1982-11-22,0.21
1982-11-23,0.21
1982-11-24,0.17
1982-11-25,0.17
1982-11-26,0.17
1982-11-27,0.17
1982-11-28,0.17
1982-11-29,0.17
1982-11-30,0.17
1982-12-01,0.17
1982-12-02,0.17
1982-12-03,0.13
1982-12-04,0.13
1982-12-05,0.13
1982-12-06,0.13
1982-12-07,0.13
1982-12-08,0.13
1982-12-09,0.08
1982-12-10,0.08
1982-12-11,0.08
1982-12-12,0.08
1982-12-13,0.08
1982-12-14,0.08
1982-12-15,0.08
1982-12-16,0.08
1982-12-17,0.08
1982-12-18,0.08
1982-12-19,0.08
1982-12-20,0.08
1982-12-21,0.08
1982-12-22,0.08
1982-12-23,0.08
1982-12-24,0.08
1982-12-25,0.08
1982-12-26,0.08
1982-12-27,0.08
1982-12-28,0.08
1982-12-29,0.08
1982-12-30,0.08
1982-12-31,0.08
1983-01-01,0.08
1983-01-02,0.08
1983-01-03,0.08
1983-01-04,0.08
1983-01-05,0.04
1983-01-06,0.04
1983-01-07,0.04
1983-01-08,0.04
1983-01-09,0.04
1983-01-10,0.04
1983-01-11,0.04
1983-01-12,0.04
1983-01-13,0.04
1983-01-14,0.04
1983-01-15,0.04
1983-01-16,0.06
1983-01-17,0.04
1983-01-18,0.04
1983-01-19,0.04
1983-01-20,0.09
1983-01-21,0.05
1983-01-22,0.64
1983-01-23,0.08
1983-01-24,0.08
1983-01-25,0.04
1983-01-26,0.02
1983-01-27,0.04
1983-01-28,0.04
1983-01-29,0.04
1983-01-30,0.04
1983-01-31,0.1
1983-02-01,0.09
1983-02-02,0.1
1983-02-03,0.08
1983-02-04,0.04
1983-02-05,0.08
1983-02-06,0.08
1983-02-07,0.24
1983-02-08,0.11
1983-02-09,0.06
1983-02-10,0.04
1983-02-11,0.04
1983-02-12,0.04
1983-02-13,0.04
1983-02-14,0.04
1983-02-15,0.07
1983-02-16,0.06
1983-02-17,0.04
1983-02-18,0.04
1983-02-19,0.04
1983-02-20,0.04
1983-02-21,0.04
1983-02-22,0.06
1983-02-23,0.08
1983-02-24,0.04
1983-02-25,0.04
1983-02-26,0.04
1983-02-27,0.04
1983-02-28,0.04
1983-03-01,0.04
1983-03-02,0.04
1983-03-03,0.04
1983-03-04,0.04
1983-03-05,0.0
1983-03-06,0.0
1983-03-07,0.0
1983-03-08,0.0
1983-03-09,0.0
1983-03-10,0.0
1983-03-11,0.0
1983-03-12,0.0
1983-03-13,0.0
1983-03-14,0.0
1983-03-15,0.01
1983-03-16,0.0
1983-03-17,0.0
1983-03-18,0.0
1983-03-19,0.04
1983-03-20,0.04
1983-03-21,0.04
1983-03-22,0.19
1983-03-23,0.29
1983-03-24,0.26
1983-03-25,0.31
1983-03-26,0.26
1983-03-27,0.24
1983-03-28,0.21
1983-03-29,0.26
1983-03-30,0.26
1983-03-31,0.31
1983-04-01,0.23
1983-04-02,0.04
1983-04-03,0.01
1983-04-04,0.0
1983-04-05,0.0
1983-04-06,0.0
1983-04-07,0.0
1983-04-08,0.0
1983-04-09,0.0
1983-04-10,0.0
1983-04-11,0.0
1983-04-12,0.04
1983-04-13,0.08
1983-04-14,0.08
1983-04-15,0.08
1983-04-16,0.08
1983-04-17,0.08
1983-04-18,0.12
1983-04-19,0.08
1983-04-20,0.08
1983-04-21,0.08
1983-04-22,0.08
1983-04-23,0.1
1983-04-24,0.13
1983-04-25,0.13
1983-04-26,0.13
1983-04-27,0.13
1983-04-28,0.13
1983-04-29,0.13
1983-04-30,0.13
1983-05-01,0.13
1983-05-02,0.15
1983-05-03,296.0
1983-05-04,899.0
1983-05-05,1000.0
1983-05-06,1010.0
1983-05-07,813.0
1983-05-08,0.37
1983-05-09,0.36
1983-05-10,0.36
1983-05-11,0.43
1983-05-12,0.46
1983-05-13,0.46
1983-05-14,0.46
1983-05-15,0.46
1983-05-16,0.46
1983-05-17,0.42
1983-05-18,0.41000000000000003
1983-05-19,0.41000000000000003
1983-05-20,0.41000000000000003
1983-05-21,0.41000000000000003
1983-05-22,0.41000000000000003
1983-05-23,0.41000000000000003
1983-05-24,0.54
1983-05-25,0.59
1983-05-26,0.58
1983-05-27,0.58
1983-05-28,0.63
1983-05-29,0.74
1983-05-30,0.67
1983-05-31,0.66
1983-06-01,0.66
1983-06-02,0.66
1983-06-03,0.66
1983-06-04,0.66
1983-06-05,0.65
1983-06-06,0.59
1983-06-07,0.68
1983-06-08,0.68
1983-06-09,291.0
1983-06-10,820.0
1983-06-11,855.0
1983-06-12,739.0
1983-06-13,850.0
1983-06-14,963.0
1983-06-15,967.0
1983-06-16,965.0
1983-06-17,952.0
1983-06-18,952.0
1983-06-19,952.0
1983-06-20,949.0
1983-06-21,347.0
1983-06-22,2.3
1983-06-23,2.3
1983-06-24,2.3
1983-06-25,2.3
1983-06-26,2.3
1983-06-27,2.3
1983-06-28,2.3
1983-06-29,487.0
1983-06-30,913.0
1983-07-01,910.0
1983-07-02,907.0
1983-07-03,905.0
1983-07-04,895.0
1983-07-05,895.0
1983-07-06,892.0
1983-07-07,890.0
1983-07-08,885.0
1983-07-09,883.0
1983-07-10,879.0
1983-07-11,875.0
1983-07-12,869.0
1983-07-13,867.0
1983-07-14,865.0
1983-07-15,883.0
1983-07-16,901.0
1983-07-17,918.0
1983-07-18,930.0
1983-07-19,955.0
1983-07-20,361.0
1983-07-21,1.4
1983-07-22,1.4
1983-07-23,1.3
1983-07-24,1.3
1983-07-25,1.3
1983-07-26,1.3
1983-07-27,1.3
1983-07-28,1.3
1983-07-29,1.4
1983-07-30,1.6
1983-07-31,1.4
1983-08-01,1.2
1983-08-02,1.2
1983-08-03,1.2
1983-08-04,0.99
1983-08-05,0.08
1983-08-06,0.08
1983-08-07,0.15
1983-08-08,0.17
1983-08-09,0.17
1983-08-10,0.24
1983-08-11,0.26
1983-08-12,0.26
1983-08-13,0.30000000000000004
1983-08-14,0.36
1983-08-15,0.36
1983-08-16,0.36
1983-08-17,0.65
1983-08-18,0.66
1983-08-19,0.6900000000000001
1983-08-20,0.74
1983-08-21,0.74
1983-08-22,530.0
1983-08-23,1020.0
1983-08-24,980.0
1983-08-25,956.0
1983-08-26,1040.0
1983-08-27,1160.0
1983-08-28,1120.0
1983-08-29,1090.0
1983-08-30,1010.0
1983-08-31,859.0
1983-09-01,832.0
1983-09-02,817.0
1983-09-03,801.0
1983-09-04,789.0
1983-09-05,774.0
1983-09-06,764.0
1983-09-07,750.0
1983-09-08,733.0
1983-09-09,720.0
1983-09-10,703.0
1983-09-11,536.0
1983-09-12,0.74
1983-09-13,0.16
1983-09-14,0.17
1983-09-15,0.07
1983-09-16,0.0
1983-09-17,0.0
1983-09-18,0.0
1983-09-19,0.0
1983-09-20,0.0
1983-09-21,0.0
1983-09-22,0.0
1983-09-23,0.0
1983-09-24,0.0
1983-09-25,0.0
1983-09-26,0.0
1983-09-27,0.0
1983-09-28,0.0
1983-09-29,0.0
1983-09-30,0.0
1983-10-01,0.39
1983-10-02,0.18
1983-10-03,0.14
1983-10-04,0.12
1983-10-05,0.16
1983-10-06,0.13
1983-10-07,0.13
1983-10-08,0.08
1983-10-09,0.08
1983-10-10,0.02
1983-10-11,0.1
1983-10-12,0.03
1983-10-13,0.0
1983-10-14,0.0
1983-10-15,0.0
1983-10-16,0.0
1983-10-17,66.0
1983-10-18,118.0
1983-10-19,116.0
1983-10-20,114.0
1983-10-21,114.0
1983-10-22,114.0
1983-10-23,110.0
1983-10-24,42.0
1983-10-25,0.0
1983-10-26,0.0
1983-10-27,0.0
1983-10-28,0.0
1983-10-29,0.02
1983-10-30,0.04
1983-10-31,0.0
1983-11-01,0.0
1983-11-02,0.0
1983-11-03,0.02
1983-11-04,0.27
1983-11-05,0.22
1983-11-06,0.04
1983-11-07,0.05
1983-11-08,0.08
1983-11-09,0.08
1983-11-10,0.1
1983-11-11,0.13
1983-11-12,0.13
1983-11-13,0.13
1983-11-14,0.13
1983-11-15,0.13
1983-11-16,0.13
1983-11-17,0.13
1983-11-18,0.14
1983-11-19,0.19
1983-11-20,0.17
1983-11-21,0.17
1983-11-22,0.17
1983-11-23,0.38
1983-11-24,0.12
1983-11-25,0.08
1983-11-26,0.08
1983-11-27,0.1
1983-11-28,0.1
1983-11-29,0.1
1983-11-30,0.1
1983-12-01,0.1
1983-12-02,0.1
1983-12-03,0.1
1983-12-04,0.1
1983-12-05,0.08
1983-12-06,0.08
1983-12-07,0.08
1983-12-08,0.08
1983-12-09,0.06
1983-12-10,0.06
1983-12-11,0.04
1983-12-12,0.04
1983-12-13,0.04
1983-12-14,0.06
1983-12-15,0.11
1983-12-16,0.13
1983-12-17,0.13
1983-12-18,0.1
1983-12-19,0.08
1983-12-20,0.08
1983-12-21,0.08
1983-12-22,0.08
1983-12-23,0.08
1983-12-24,0.08
1983-12-25,0.08
1983-12-26,0.08
1983-12-27,0.08
1983-12-28,0.08
1983-12-29,0.08
1983-12-30,0.08
1983-12-31,0.08
1984-01-01,0.08
1984-01-02,0.08
1984-01-03,0.08
1984-01-04,0.08
1984-01-05,0.08
1984-01-06,0.08
1984-01-07,0.08
1984-01-08,0.08
1984-01-09,0.08
1984-01-10,0.08
1984-01-11,0.08
1984-01-12,0.08
1984-01-13,0.1
1984-01-14,0.14
1984-01-15,0.65
1984-01-16,0.2
1984-01-17,0.14
1984-01-18,0.13
1984-01-19,0.14
1984-01-20,0.17
1984-01-21,0.16
1984-01-22,0.17
1984-01-23,0.17
1984-01-24,0.17
1984-01-25,0.13
1984-01-26,0.13
1984-01-27,0.13
1984-01-28,0.13
1984-01-29,0.13
1984-01-30,0.17
1984-01-31,0.17
1984-02-01,0.17
1984-02-02,0.13
1984-02-03,0.13
1984-02-04,0.13
1984-02-05,0.13
1984-02-06,0.13
1984-02-07,0.13
1984-02-08,0.13
1984-02-09,0.13
1984-02-10,0.08
1984-02-11,0.04
1984-02-12,0.04
1984-02-13,0.04
1984-02-14,0.04
1984-02-15,0.0
1984-02-16,0.0
1984-02-17,0.0
1984-02-18,0.0
1984-02-19,0.0