datetime,snow depth
2006-06-29,0.0
2006-06-30,0.0
2006-07-01,0.0
2006-07-02,0.0
2006-07-03,0.0
2006-07-04,0.0
2006-07-05,0.0
2006-07-06,0.0
2006-07-07,0.0
2006-07-08,0.0
2006-07-09,0.0
2006-07-10,0.0
2006-07-11,0.0
2006-07-12,0.0
2006-07-13,0.0
2006-07-14,0.0
2006-07-15,0.0
2006-07-16,0.0
2006-07-17,0.0
2006-07-18,0.0
2006-07-19,0.0
2006-07-20,0.0
2006-07-21,0.0
2006-07-22,0.0
2006-07-23,0.0
2006-07-24,0.0
2006-07-25,0.0
2006-07-26,0.0
2006-07-27,0.0
2006-07-28,0.0
2006-07-29,0.0
2006-07-30,0.0
2006-07-31,0.0
2006-08-01,0.0
2006-08-02,0.0
2006-08-03,0.0
2006-08-04,0.0
2006-08-05,0.0
2006-08-06,0.0
2006-08-07,0.0
2006-08-08,0.0
2006-08-09,0.0
2006-08-10,0.0
2006-08-11,0.0
2006-08-12,0.0
2006-08-13,0.0
2006-08-14,0.0
2006-08-15,0.0
2006-08-16,0.0
2006-08-17,0.0
2006-08-18,0.0
2006-08-19,0.0
2006-08-20,0.0
2006-08-21,0.0
2006-08-22,0.0
2006-08-23,0.0
2006-08-24,0.0
2006-08-25,0.0
2006-08-26,0.0
2006-08-27,0.0
2006-08-28,0.0
2006-08-29,0.0
2006-08-30,0.0
2006-08-31,0.0
2006-09-01,0.0
2006-09-02,0.0
2006-09-03,0.0
2006-09-04,0.0
2006-09-05,0.0
2006-09-06,0.0
2006-09-07,0.0
2006-09-08,0.0
2006-09-09,0.0
2006-09-10,0.0
2006-09-11,0.0
2006-09-12,0.0
2006-09-13,0.0
2006-09-14,0.0
2006-09-15,0.0
2006-09-16,0.0
2006-09-17,0.0
2006-09-18,0.0
2006-09-19,0.0
2006-09-20,0.0
2006-09-21,0.0
2006-09-22,0.0
2006-09-23,0.0
2006-09-24,0.0
2006-09-25,0.0
2006-09-26,0.0
2006-09-27,0.0
2006-09-28,0.0
2006-09-29,0.0
2006-09-30,0.0
2006-10-01,0.0
2006-10-02,0.0
2006-10-03,0.0
2006-10-04,0.0
2006-10-05,0.0
2006-10-06,0.0
2006-10-07,0.0
2006-10-08,0.0
2006-10-09,0.0
2006-10-10,0.0
2006-10-11,0.0
2006-10-12,0.0
2006-10-13,0.0
2006-10-14,0.0
2006-10-15,0.0
2006-10-16,0.0
2006-10-17,0.0
2006-10-18,0.0
2006-10-19,0.0
2006-10-20,0.0
2006-10-21,0.0
2006-10-22,0.0
2006-10-23,0.0
2006-10-24,0.0
2006-10-25,0.0
2006-10-26,0.0
2006-10-27,0.0
2006-10-28,0.0
2006-10-29,0.0
2006-10-30,0.0
2006-10-31,0.0
2006-11-01,0.0
2006-11-02,0.0
2006-11-03,0.0
2006-11-04,0.0
2006-11-05,0.0
2006-11-06,0.0
2006-11-07,0.0
2006-11-08,0.0
2006-11-09,0.0
2006-11-10,0.0
2006-11-11,0.0
2006-11-12,3.0
2006-11-13,10.0
2006-11-14,8.0
2006-11-15,8.0
2006-11-16,8.0
2006-11-17,3.0
2006-11-18,4.0
2006-11-19,2.0
2006-11-20,3.0
2006-11-21,2.0
2006-11-22,2.0
2006-11-23,0.0
2006-11-24,7.0
2006-11-25,7.0
2006-11-26,8.0
2006-11-27,17.0
2006-11-28,22.0
2006-11-29,22.0
2006-11-30,19.0
2006-12-01,18.0
2006-12-02,17.0
2006-12-03,17.0
2006-12-04,16.0
2006-12-05,16.0
2006-12-06,15.0
2006-12-07,14.0
2006-12-08,14.0
2006-12-09,14.0
2006-12-10,13.0
2006-12-11,16.0
2006-12-12,22.0
2006-12-13,20.0
2006-12-14,22.0
2006-12-15,15.0
2006-12-16,15.0
2006-12-17,15.0
2006-12-18,14.0
2006-12-19,13.0
2006-12-20,15.0
2006-12-21,16.0
2006-12-22,20.0
2006-12-23,20.0
2006-12-24,20.0
2006-12-25,20.0
2006-12-26,20.0
2006-12-27,31.0
2006-12-28,33.0
2006-12-29,32.0
2006-12-30,30.0
2006-12-31,30.0
2007-01-01,29.0
2007-01-02,28.0
2007-01-03,28.0
2007-01-04,34.0
2007-01-05,38.0
2007-01-06,37.0
2007-01-07,39.0
2007-01-08,37.0
2007-01-09,37.0
2007-01-10,36.0
2007-01-11,37.0
2007-01-12,39.0
2007-01-13,38.0
2007-01-14,37.0
2007-01-15,37.0
2007-01-16,36.0
2007-01-17,36.0
2007-01-18,35.0
2007-01-19,36.0
2007-01-20,36.0
2007-01-21,35.0
2007-01-22,35.0
2007-01-23,35.0
2007-01-24,35.0
2007-01-25,34.0
2007-01-26,34.0
2007-01-27,34.0
2007-01-28,34.0
2007-01-29,34.0
2007-01-30,34.0
2007-01-31,34.0
2007-02-01,34.0
2007-02-02,34.0
2007-02-03,33.0
2007-02-04,33.0
2007-02-05,32.0
2007-02-06,31.0
2007-02-07,31.0
2007-02-08,32.0
2007-02-09,41.0
2007-02-10,38.0
2007-02-11,37.0
2007-02-12,39.0
2007-02-13,37.0
2007-02-14,36.0
2007-02-15,37.0
2007-02-16,34.0
2007-02-17,32.0
2007-02-18,31.0
2007-02-19,31.0
2007-02-20,31.0
2007-02-21,39.0
2007-02-22,48.0
2007-02-23,48.0
2007-02-24,52.0
2007-02-25,54.0
2007-02-26,59.0
2007-02-27,60.0
2007-02-28,60.0
2007-03-01,62.0
2007-03-02,62.0
2007-03-03,61.0
2007-03-04,57.0
2007-03-05,54.0
2007-03-06,53.0
2007-03-07,51.0
2007-03-08,50.0
2007-03-09,49.0
2007-03-10,51.0
2007-03-11,48.0
2007-03-12,45.0
2007-03-13,43.0
2007-03-14,42.0
2007-03-15,40.0
2007-03-16,39.0
2007-03-17,37.0
2007-03-18,36.0
2007-03-19,35.0
2007-03-20,34.0
2007-03-21,33.0
2007-03-22,33.0
2007-03-23,32.0
2007-03-24,30.0
2007-03-25,27.0
2007-03-26,25.0
2007-03-27,28.0
2007-03-28,28.0
2007-03-29,26.0
2007-03-30,26.0
2007-03-31,23.0
2007-04-01,22.0
2007-04-02,21.0
2007-04-03,20.0
2007-04-04,20.0
2007-04-05,18.0
2007-04-06,16.0
2007-04-07,14.0
2007-04-08,11.0
2007-04-09,10.0
2007-04-10,12.0
2007-04-11,9.0
2007-04-12,11.0
2007-04-13,12.0
2007-04-14,10.0
2007-04-15,10.0
2007-04-16,7.0
2007-04-17,6.0
2007-04-18,5.0
2007-04-19,4.0
2007-04-20,4.0
2007-04-21,3.0
2007-04-22,16.0
2007-04-23,11.0
2007-04-24,7.0
2007-04-25,4.0
2007-04-26,2.0
2007-04-27,1.0
2007-04-28,0.0
2007-04-29,0.0
2007-04-30,0.0
2007-05-01,0.0
2007-05-02,0.0
2007-05-03,0.0
2007-05-04,0.0
2007-05-05,0.0
2007-05-06,0.0
2007-05-07,0.0
2007-05-08,0.0
2007-05-09,0.0
2007-05-10,0.0
2007-05-11,0.0
2007-05-12,0.0
2007-05-13,0.0
2007-05-14,0.0
2007-05-15,0.0
2007-05-16,0.0
2007-05-17,0.0
2007-05-18,0.0
2007-05-19,0.0
2007-05-20,0.0
2007-05-21,0.0
2007-05-22,0.0
2007-05-23,0.0
2007-05-24,0.0
2007-05-25,0.0
2007-05-26,0.0
2007-05-27,0.0
2007-05-28,0.0
2007-05-29,0.0
2007-05-30,0.0
2007-05-31,0.0
2007-06-01,0.0
2007-06-02,0.0
2007-06-03,0.0
2007-06-04,0.0
2007-06-05,0.0
2007-06-06,0.0
2007-06-07,0.0
2007-06-08,0.0
2007-06-09,0.0
2007-06-10,0.0
2007-06-11,0.0
2007-06-12,0.0
2007-06-13,0.0
2007-06-14,0.0
2007-06-15,0.0
2007-06-16,0.0
2007-06-17,0.0
2007-06-18,0.0
2007-06-19,0.0
2007-06-20,0.0
2007-06-21,0.0
2007-06-22,0.0
2007-06-23,0.0
2007-06-24,0.0
2007-06-25,0.0
2007-06-26,0.0
2007-06-27,0.0
2007-06-28,0.0
2007-06-29,0.0
2007-06-30,0.0
2007-07-01,0.0
2007-07-02,0.0
2007-07-03,0.0
2007-07-04,0.0
2007-07-05,0.0
2007-07-06,0.0
2007-07-07,0.0
2007-07-08,0.0
2007-07-09,0.0
2007-07-10,0.0
2007-07-11,0.0
2007-07-12,0.0
2007-07-13,0.0
2007-07-14,0.0
2007-07-15,0.0
2007-07-16,0.0
2007-07-17,0.0
2007-07-18,0.0
2007-07-19,0.0
2007-07-20,0.0
2007-07-21,0.0
2007-07-22,0.0
2007-07-23,0.0
2007-07-24,0.0
2007-07-25,0.0
2007-07-26,0.0
2007-07-27,0.0
2007-07-28,0.0
2007-07-29,0.0
2007-07-30,0.0
2007-07-31,0.0
2007-08-01,0.0
2007-08-02,0.0
2007-08-03,0.0
2007-08-04,0.0
2007-08-05,0.0
2007-08-06,0.0
2007-08-07,0.0
2007-08-08,0.0
2007-08-09,0.0
2007-08-10,0.0
2007-08-11,0.0
2007-08-12,0.0
2007-08-13,0.0
2007-08-14,0.0
2007-08-15,0.0
2007-08-16,0.0
2007-08-17,0.0
2007-08-18,0.0
2007-08-19,0.0
2007-08-20,0.0
2007-08-21,0.0
2007-08-22,0.0
2007-08-23,0.0
2007-08-24,0.0
2007-08-25,0.0
2007-08-26,0.0
2007-08-27,0.0
2007-08-28,0.0
2007-08-29,0.0
2007-08-30,0.0
2007-08-31,0.0
2007-09-01,0.0
2007-09-02,0.0
2007-09-03,0.0
2007-09-04,0.0
2007-09-05,0.0
2007-09-06,0.0
2007-09-07,0.0
2007-09-08,0.0
2007-09-09,0.0
2007-09-10,0.0
2007-09-11,0.0
2007-09-12,0.0
2007-09-13,0.0
2007-09-14,0.0
2007-09-15,0.0
2007-09-16,0.0
2007-09-17,0.0
2007-09-18,0.0
2007-09-19,0.0
2007-09-20,0.0
2007-09-21,0.0
2007-09-22,0.0
2007-09-23,0.0
2007-09-24,0.0
2007-09-25,0.0
2007-09-26,0.0
2007-09-27,0.0
2007-09-28,0.0
2007-09-29,0.0
2007-09-30,0.0
2007-10-01,0.0
2007-10-02,0.0
2007-10-03,0.0
2007-10-04,0.0
2007-10-05,0.0
2007-10-06,0.0
2007-10-07,0.0
2007-10-08,0.0
2007-10-09,0.0
2007-10-10,0.0
2007-10-11,0.0
2007-10-12,0.0
2007-10-13,0.0
2007-10-14,0.0
2007-10-15,0.0
2007-10-16,0.0
2007-10-17,0.0
2007-10-18,0.0
2007-10-19,0.0
2007-10-20,0.0
2007-10-21,0.0
2007-10-22,0.0
2007-10-23,0.0
2007-10-24,0.0
2007-10-25,0.0
2007-10-26,0.0
2007-10-27,0.0
2007-10-28,0.0
2007-10-29,0.0
2007-10-30,0.0
2007-10-31,0.0
2007-11-01,0.0
2007-11-02,0.0
2007-11-03,0.0
2007-11-04,0.0
2007-11-05,1.0
2007-11-06,0.0
2007-11-07,0.0
2007-11-08,0.0
2007-11-09,0.0
2007-11-10,0.0
2007-11-11,0.0
2007-11-12,0.0
2007-11-13,1.0
2007-11-14,4.0
2007-11-15,2.0
2007-11-16,4.0
2007-11-17,3.0
2007-11-18,4.0
2007-11-19,4.0
2007-11-20,0.0
2007-11-21,0.0
2007-11-22,4.0
2007-11-23,1.0
2007-11-24,4.0
2007-11-25,3.0
2007-11-26,3.0
2007-11-27,1.0
2007-11-28,2.0
2007-11-29,2.0
2007-11-30,6.0
2007-12-01,2.0
2007-12-02,6.0
2007-12-03,6.0
2007-12-04,5.0
2007-12-05,5.0
2007-12-06,2.0
2007-12-07,3.0
2007-12-08,5.0
2007-12-09,5.0
2007-12-10,5.0
2007-12-11,3.0
2007-12-12,4.0
2007-12-13,5.0
2007-12-14,2.0
2007-12-15,2.0
2007-12-16,2.0
2007-12-17,4.0
2007-12-18,10.0
2007-12-19,13.0
2007-12-20,20.0
2007-12-21,25.0
2007-12-22,23.0
2007-12-23,24.0
2007-12-24,20.0
2007-12-25,20.0
2007-12-26,21.0
2007-12-27,24.0
2007-12-28,28.0
2007-12-29,38.0
2007-12-30,37.0
2007-12-31,34.0
2008-01-01,34.0
2008-01-02,34.0
2008-01-03,34.0
2008-01-04,35.0
2008-01-05,36.0
2008-01-06,37.0
2008-01-07,41.0
2008-01-08,46.0
2008-01-09,50.0
2008-01-10,56.0
2008-01-11,55.0
2008-01-12,53.0
2008-01-13,53.0
2008-01-14,51.0
2008-01-15,51.0
2008-01-16,50.0
2008-01-17,49.0
2008-01-18,48.0
2008-01-19,47.0
2008-01-20,47.0
2008-01-21,49.0
2008-01-22,49.0
2008-01-23,47.0
2008-01-24,47.0
2008-01-25,48.0
2008-01-26,47.0
2008-01-27,48.0
2008-01-28,54.0
2008-01-29,57.0
2008-01-30,68.0
2008-01-31,69.0
2008-02-01,73.0
2008-02-02,72.0
2008-02-03,89.0
2008-02-04,85.0
2008-02-05,82.0
2008-02-06,81.0
2008-02-07,79.0
2008-02-08,77.0
2008-02-09,76.0
2008-02-10,74.0
2008-02-11,73.0
2008-02-12,73.0
2008-02-13,71.0
2008-02-14,71.0
2008-02-15,71.0
2008-02-16,70.0
2008-02-17,69.0
2008-02-18,65.0
2008-02-19,68.0
2008-02-20,68.0
2008-02-21,68.0
2008-02-22,68.0
2008-02-23,70.0
2008-02-24,72.0
2008-02-25,74.0
2008-02-26,73.0
2008-02-27,71.0
2008-02-28,68.0
2008-02-29,68.0
2008-03-01,68.0
2008-03-02,66.0
2008-03-03,64.0
2008-03-04,63.0
2008-03-05,62.0
2008-03-06,62.0
2008-03-07,62.0
2008-03-08,62.0
2008-03-09,62.0
2008-03-10,60.0
2008-03-11,59.0
2008-03-12,58.0
2008-03-13,58.0
2008-03-14,59.0
2008-03-15,62.0
2008-03-16,64.0
2008-03-17,64.0
2008-03-18,61.0
2008-03-19,59.0
2008-03-20,62.0
2008-03-21,61.0
2008-03-22,61.0
2008-03-23,59.0
2008-03-24,59.0
2008-03-25,59.0
2008-03-26,58.0
2008-03-27,65.0
2008-03-28,61.0
2008-03-29,68.0
2008-03-30,63.0
2008-03-31,64.0
2008-04-01,63.0
2008-04-02,62.0
2008-04-03,60.0
2008-04-04,58.0
2008-04-05,59.0
2008-04-06,60.0
2008-04-07,61.0
2008-04-08,58.0
2008-04-09,59.0
2008-04-10,59.0
2008-04-11,58.0
2008-04-12,56.0
2008-04-13,54.0
2008-04-14,52.0
2008-04-15,51.0
2008-04-16,51.0
2008-04-17,48.0
2008-04-18,46.0
2008-04-19,44.0
2008-04-20,45.0
2008-04-21,46.0
2008-04-22,47.0
2008-04-23,54.0
2008-04-24,52.0
2008-04-25,50.0
2008-04-26,48.0
2008-04-27,45.0
2008-04-28,41.0
2008-04-29,40.0
2008-04-30,43.0
2008-05-01,42.0
2008-05-02,41.0
2008-05-03,38.0
2008-05-04,37.0
2008-05-05,34.0
2008-05-06,32.0
2008-05-07,29.0
2008-05-08,27.0
2008-05-09,26.0
2008-05-10,24.0
2008-05-11,21.0
2008-05-12,20.0
2008-05-13,17.0
2008-05-14,16.0
2008-05-15,15.0
2008-05-16,10.0
2008-05-17,6.0
2008-05-18,1.0
2008-05-19,0.0
2008-05-20,0.0
2008-05-21,0.0
2008-05-22,1.0
2008-05-23,0.0
2008-05-24,0.0
2008-05-25,0.0
2008-05-26,0.0
2008-05-27,0.0
2008-05-28,0.0
2008-05-29,0.0
2008-05-30,0.0
2008-05-31,0.0
2008-06-01,0.0
2008-06-02,0.0
2008-06-03,0.0
2008-06-04,0.0
2008-06-05,0.0
2008-06-06,0.0
2008-06-07,0.0
2008-06-08,0.0
2008-06-09,0.0
2008-06-10,0.0
2008-06-11,0.0
2008-06-12,0.0
2008-06-13,0.0
2008-06-14,0.0
2008-06-15,0.0
2008-06-16,0.0
2008-06-17,0.0
2008-06-18,0.0
2008-06-19,0.0
2008-06-20,0.0
2008-06-21,0.0
2008-06-22,0.0
2008-06-23,0.0
2008-06-24,0.0
2008-06-25,0.0
2008-06-26,0.0
2008-06-27,0.0
2008-06-28,0.0
2008-06-29,0.0
2008-06-30,0.0
2008-07-01,0.0
2008-07-02,0.0
2008-07-03,0.0
2008-07-04,0.0
2008-07-05,0.0
2008-07-06,0.0
2008-07-07,0.0
2008-07-08,0.0
2008-07-09,0.0
2008-07-10,0.0
2008-07-11,0.0
2008-07-12,0.0
2008-07-13,0.0
2008-07-14,0.0
2008-07-15,0.0
2008-07-16,0.0
2008-07-17,0.0
2008-07-18,0.0
2008-07-19,0.0
2008-07-20,0.0
2008-07-21,0.0
2008-07-22,0.0
2008-07-23,0.0
2008-07-24,0.0
2008-07-25,0.0
2008-07-26,0.0
2008-07-27,0.0
2008-07-28,0.0
2008-07-29,0.0
2008-07-30,0.0
2008-07-31,0.0
2008-08-01,0.0
2008-08-02,0.0
2008-08-03,0.0
2008-08-04,0.0
2008-08-05,0.0
2008-08-06,0.0
2008-08-07,0.0
2008-08-08,0.0
2008-08-09,0.0
2008-08-10,0.0
2008-08-11,0.0
2008-08-12,0.0
2008-08-13,0.0
2008-08-14,0.0
2008-08-15,0.0
2008-08-16,0.0
2008-08-17,0.0
2008-08-18,0.0
2008-08-19,0.0
2008-08-20,0.0
2008-08-21,0.0
2008-08-22,0.0
2008-08-23,0.0
2008-08-24,0.0
2008-08-25,0.0
2008-08-26,0.0
2008-08-27,0.0
2008-08-28,0.0
2008-08-29,0.0
2008-08-30,0.0
2008-08-31,0.0
2008-09-01,0.0
2008-09-02,0.0
2008-09-03,0.0
2008-09-04,0.0
2008-09-05,0.0
2008-09-06,0.0
2008-09-07,0.0
2008-09-08,0.0
2008-09-09,0.0
2008-09-10,0.0
2008-09-11,0.0
2008-09-12,0.0
2008-09-13,0.0
2008-09-14,0.0
2008-09-15,0.0
2008-09-16,0.0
2008-09-17,0.0
2008-09-18,0.0
2008-09-19,0.0
2008-09-20,0.0
2008-09-21,0.0
2008-09-22,0.0
2008-09-23,0.0
2008-09-24,0.0
2008-09-25,0.0
2008-09-26,0.0
2008-09-27,0.0
2008-09-28,0.0
2008-09-29,0.0
2008-09-30,0.0
2008-10-01,0.0
2008-10-02,0.0
2008-10-03,0.0
2008-10-04,0.0
2008-10-05,0.0
2008-10-06,0.0
2008-10-07,0.0
2008-10-08,0.0
2008-10-09,0.0
2008-10-10,0.0
2008-10-11,0.0
2008-10-12,0.0
2008-10-13,0.0
2008-10-14,0.0
2008-10-15,0.0
2008-10-16,0.0
2008-10-17,0.0
2008-10-18,0.0
2008-10-19,0.0
2008-10-20,0.0
2008-10-21,0.0
2008-10-22,0.0
2008-10-23,0.0
2008-10-24,0.0
2008-10-25,0.0
2008-10-26,0.0
2008-10-27,0.0
2008-10-28,0.0
2008-10-29,0.0
2008-10-30,0.0
2008-10-31,0.0
2008-11-01,0.0
2008-11-02,0.0
2008-11-03,0.0
2008-11-04,7.0
2008-11-05,14.0
2008-11-06,16.0
2008-11-07,12.0
2008-11-08,8.0
2008-11-09,6.0
2008-11-10,5.0
2008-11-11,4.0
2008-11-12,1.0
2008-11-13,0.0
2008-11-14,0.0
2008-11-15,0.0
2008-11-16,0.0
2008-11-17,0.0
2008-11-18,0.0
2008-11-19,0.0
2008-11-20,0.0
2008-11-21,0.0
2008-11-22,0.0
2008-11-23,0.0
2008-11-24,0.0
2008-11-25,0.0
2008-11-26,0.0
2008-11-27,0.0
2008-11-28,0.0
2008-11-29,0.0
2008-11-30,0.0
2008-12-01,0.0
2008-12-02,0.0
2008-12-03,0.0
2008-12-04,0.0
2008-12-05,0.0
2008-12-06,0.0
2008-12-07,0.0
2008-12-08,0.0
2008-12-09,0.0
2008-12-10,0.0
2008-12-11,1.0
2008-12-12,0.0
2008-12-13,5.0
2008-12-14,9.0
2008-12-15,12.0
2008-12-16,12.0
2008-12-17,8.0
2008-12-18,9.0
2008-12-19,24.0
2008-12-20,22.0
2008-12-21,26.0
2008-12-22,31.0
2008-12-23,33.0
2008-12-24,31.0
2008-12-25,38.0
2008-12-26,38.0
2008-12-27,38.0
2008-12-28,44.0
2008-12-29,51.0
2008-12-30,48.0
2008-12-31,46.0
2009-01-01,45.0
2009-01-02,43.0
2009-01-03,41.0
2009-01-04,39.0
2009-01-05,44.0
2009-01-06,44.0
2009-01-07,44.0
2009-01-08,43.0
2009-01-09,42.0
2009-01-10,43.0
2009-01-11,44.0
2009-01-12,44.0
2009-01-13,43.0
2009-01-14,42.0
2009-01-15,42.0
2009-01-16,41.0
2009-01-17,41.0
2009-01-18,40.0
2009-01-19,40.0
2009-01-20,40.0
2009-01-21,40.0
2009-01-22,39.0
2009-01-23,40.0
2009-01-24,38.0
2009-01-25,39.0
2009-01-26,38.0
2009-01-27,38.0
2009-01-28,40.0
2009-01-29,39.0
2009-01-30,39.0
2009-01-31,39.0
2009-02-01,39.0
2009-02-02,38.0
2009-02-03,38.0
2009-02-04,38.0
2009-02-05,37.0
2009-02-06,35.0
2009-02-07,41.0
2009-02-08,40.0
2009-02-09,40.0
2009-02-10,40.0
2009-02-11,46.0
2009-02-12,49.0
2009-02-13,49.0
2009-02-14,52.0
2009-02-15,55.0
2009-02-16,53.0
2009-02-17,55.0
2009-02-18,52.0
2009-02-19,52.0
2009-02-20,51.0
2009-02-21,50.0
2009-02-22,49.0
2009-02-23,49.0
2009-02-24,49.0
2009-02-25,48.0
2009-02-26,53.0
2009-02-27,51.0
2009-02-28,50.0
2009-03-01,49.0
2009-03-02,47.0
2009-03-03,53.0
2009-03-04,54.0
2009-03-05,57.0
2009-03-06,61.0
2009-03-07,57.0
2009-03-08,55.0
2009-03-09,55.0
2009-03-10,55.0
2009-03-11,55.0
2009-03-12,54.0
2009-03-13,53.0
2009-03-14,52.0
2009-03-15,55.0
2009-03-16,61.0
2009-03-17,62.0
2009-03-18,60.0
2009-03-19,58.0
2009-03-20,55.0
2009-03-21,54.0
2009-03-22,55.0
2009-03-23,55.0
2009-03-24,54.0
2009-03-25,53.0
2009-03-26,55.0
2009-03-27,54.0
2009-03-28,52.0
2009-03-29,50.0
2009-03-30,51.0
2009-03-31,50.0
2009-04-01,50.0
2009-04-02,49.0
2009-04-03,51.0
2009-04-04,49.0
2009-04-05,49.0
2009-04-06,47.0
2009-04-07,45.0
2009-04-08,44.0
2009-04-09,43.0
2009-04-10,44.0
2009-04-11,43.0
2009-04-12,42.0
2009-04-13,40.0
2009-04-14,40.0
2009-04-15,40.0
2009-04-16,39.0
2009-04-17,37.0
2009-04-18,35.0
2009-04-19,33.0
2009-04-20,30.0
2009-04-21,26.0
2009-04-22,21.0
2009-04-23,18.0
2009-04-24,17.0
2009-04-25,15.0
2009-04-26,13.0
2009-04-27,12.0
2009-04-28,10.0
2009-04-29,8.0
2009-04-30,9.0
2009-05-01,8.0
2009-05-02,7.0
2009-05-03,8.0
2009-05-04,8.0
2009-05-05,7.0
2009-05-06,6.0
2009-05-07,3.0
2009-05-08,1.0
2009-05-09,0.0
2009-05-10,0.0
2009-05-11,0.0
2009-05-12,0.0
2009-05-13,0.0
2009-05-14,0.0
2009-05-15,0.0
2009-05-16,0.0
2009-05-17,0.0
2009-05-18,0.0
2009-05-19,0.0
2009-05-20,0.0
2009-05-21,0.0
2009-05-22,0.0
2009-05-23,0.0
2009-05-24,0.0
2009-05-25,0.0
2009-05-26,0.0
2009-05-27,0.0
2009-05-28,0.0
2009-05-29,0.0
2009-05-30,0.0
2009-05-31,0.0
2009-06-01,0.0
2009-06-02,0.0
2009-06-03,0.0
2009-06-04,0.0
2009-06-05,0.0
2009-06-06,0.0
2009-06-07,0.0
2009-06-08,0.0
2009-06-09,0.0
2009-06-10,0.0
2009-06-11,0.0
2009-06-12,0.0
2009-06-13,0.0
2009-06-14,0.0
2009-06-15,0.0
2009-06-16,0.0
2009-06-17,0.0
2009-06-18,0.0
2009-06-19,0.0
2009-06-20,0.0
2009-06-21,0.0
2009-06-22,0.0
2009-06-23,0.0
2009-06-24,0.0
2009-06-25,0.0
2009-06-26,0.0
2009-06-27,0.0
2009-06-28,0.0
2009-06-29,0.0
2009-06-30,0.0
2009-07-01,0.0
2009-07-02,0.0
2009-07-03,0.0
2009-07-04,0.0
2009-07-05,0.0
2009-07-06,0.0
2009-07-07,0.0
2009-07-08,0.0
2009-07-09,0.0
2009-07-10,0.0
2009-07-11,0.0
2009-07-12,0.0
2009-07-13,0.0
2009-07-14,0.0
2009-07-15,0.0
2009-07-16,0.0
2009-07-17,0.0
2009-07-18,0.0
2009-07-19,0.0
2009-07-20,0.0
2009-07-21,0.0
2009-07-22,0.0
2009-07-23,0.0
2009-07-24,0.0
2009-07-25,0.0
2009-07-26,0.0
2009-07-27,0.0
2009-07-28,0.0
2009-07-29,0.0
2009-07-30,0.0
2009-07-31,0.0
2009-08-01,0.0
2009-08-02,0.0
2009-08-03,0.0
2009-08-04,0.0
2009-08-05,0.0
2009-08-06,0.0
2009-08-07,0.0
2009-08-08,0.0
2009-08-09,0.0
2009-08-10,0.0
2009-08-11,0.0
2009-08-12,0.0
2009-08-13,0.0
2009-08-14,0.0
2009-08-15,0.0
2009-08-16,0.0
2009-08-17,0.0
2009-08-18,0.0
2009-08-19,0.0
2009-08-20,0.0
2009-08-21,0.0
2009-08-22,0.0
2009-08-23,0.0
2009-08-24,0.0
2009-08-25,0.0
2009-08-26,0.0
2009-08-27,0.0
2009-08-28,0.0
2009-08-29,0.0
2009-08-30,0.0
2009-08-31,0.0
2009-09-01,0.0
2009-09-02,0.0
2009-09-03,0.0
2009-09-04,0.0
2009-09-05,0.0
2009-09-06,0.0
2009-09-07,0.0
2009-09-08,0.0
2009-09-09,0.0
2009-09-10,0.0
2009-09-11,0.0
2009-09-12,0.0
2009-09-13,0.0
2009-09-14,0.0
2009-09-15,0.0
2009-09-16,0.0
2009-09-17,0.0
2009-09-18,0.0
2009-09-19,0.0
2009-09-20,0.0
2009-09-21,0.0
2009-09-22,0.0
2009-09-23,0.0
2009-09-24,0.0
2009-09-25,0.0
2009-09-26,0.0
2009-09-27,0.0
2009-09-28,0.0
2009-09-29,0.0
2009-09-30,0.0
2009-10-01,0.0
2009-10-02,0.0
2009-10-03,0.0
2009-10-04,0.0
2009-10-05,0.0
2009-10-06,0.0
2009-10-07,0.0
2009-10-08,0.0
2009-10-09,0.0
2009-10-10,0.0
2009-10-11,0.0
2009-10-12,0.0
2009-10-13,0.0
2009-10-14,0.0
2009-10-15,0.0
2009-10-16,0.0
2009-10-17,0.0
2009-10-18,0.0
2009-10-19,0.0
2009-10-20,0.0
2009-10-21,0.0
2009-10-22,0.0
2009-10-23,0.0
2009-10-24,0.0
2009-10-25,0.0
2009-10-26,0.0
2009-10-27,0.0
2009-10-28,0.0
2009-10-29,0.0
2009-10-30,0.0
2009-10-31,0.0
2009-11-01,0.0
2009-11-02,0.0
2009-11-03,0.0
2009-11-04,0.0
2009-11-05,0.0
2009-11-06,0.0
2009-11-07,0.0
2009-11-08,0.0
2009-11-09,0.0
2009-11-10,0.0
2009-11-11,0.0
2009-11-12,0.0
2009-11-13,5.0
2009-11-14,3.0
2009-11-15,2.0
2009-11-16,3.0
2009-11-17,3.0
2009-11-18,3.0
2009-11-19,1.0
2009-11-20,3.0
2009-11-21,5.0
2009-11-22,10.0
2009-11-23,13.0
2009-11-24,10.0
2009-11-25,10.0
2009-11-26,10.0
2009-11-27,9.0
2009-11-28,7.0
2009-11-29,9.0
2009-11-30,8.0
2009-12-01,10.0
2009-12-02,9.0
2009-12-03,9.0
2009-12-04,9.0
2009-12-05,9.0
2009-12-06,9.0
2009-12-07,12.0
2009-12-08,11.0
2009-12-09,11.0
2009-12-10,11.0
2009-12-11,11.0
2009-12-12,11.0
2009-12-13,12.0
2009-12-14,12.0
2009-12-15,15.0
2009-12-16,25.0
2009-12-17,27.0
2009-12-18,26.0
2009-12-19,24.0
2009-12-20,23.0
2009-12-21,23.0
2009-12-22,23.0
2009-12-23,23.0
2009-12-24,21.0
2009-12-25,23.0
2009-12-26,22.0
2009-12-27,23.0
2009-12-28,24.0
2009-12-29,24.0
2009-12-30,30.0
2009-12-31,28.0
2010-01-01,40.0
2010-01-02,43.0
2010-01-03,42.0
2010-01-04,41.0
2010-01-05,40.0
2010-01-06,37.0
2010-01-07,35.0
2010-01-08,33.0
2010-01-09,32.0
2010-01-10,31.0
2010-01-11,30.0
2010-01-12,29.0
2010-01-13,30.0
2010-01-14,30.0
2010-01-15,29.0
2010-01-16,30.0
2010-01-17,30.0
2010-01-18,31.0
2010-01-19,31.0
2010-01-20,30.0
2010-01-21,32.0
2010-01-22,33.0
2010-01-23,32.0
2010-01-24,32.0
2010-01-25,44.0
2010-01-26,47.0
2010-01-27,45.0
2010-01-28,45.0
2010-01-29,44.0
2010-01-30,43.0
2010-01-31,43.0
2010-02-01,43.0
2010-02-02,48.0
2010-02-03,46.0
2010-02-04,46.0
2010-02-05,51.0
2010-02-06,51.0
2010-02-07,50.0
2010-02-08,50.0
2010-02-09,49.0
2010-02-10,49.0
2010-02-11,50.0
2010-02-12,50.0
2010-02-13,51.0
2010-02-14,49.0
2010-02-15,48.0
2010-02-16,47.0
2010-02-17,46.0
2010-02-18,45.0
2010-02-19,45.0
2010-02-20,45.0
2010-02-21,45.0
2010-02-22,45.0
2010-02-23,45.0
2010-02-24,56.0
2010-02-25,56.0
2010-02-26,54.0
2010-02-27,53.0
2010-02-28,52.0
2010-03-01,52.0
2010-03-02,50.0
2010-03-03,50.0
2010-03-04,52.0
2010-03-05,53.0
2010-03-06,52.0
2010-03-07,51.0
2010-03-08,50.0
2010-03-09,50.0
2010-03-10,52.0
2010-03-11,52.0
2010-03-12,52.0
2010-03-13,57.0
2010-03-14,55.0
2010-03-15,54.0
2010-03-16,52.0
2010-03-17,50.0
2010-03-18,49.0
2010-03-19,48.0
2010-03-20,48.0
2010-03-21,46.0
2010-03-22,46.0
2010-03-23,45.0
2010-03-24,45.0
2010-03-25,43.0
2010-03-26,48.0
2010-03-27,46.0
2010-03-28,44.0
2010-03-29,43.0
2010-03-30,45.0
2010-03-31,48.0
2010-04-01,46.0
2010-04-02,44.0
2010-04-03,52.0
2010-04-04,52.0
2010-04-05,51.0
2010-04-06,54.0
2010-04-07,52.0
2010-04-08,49.0
2010-04-09,48.0
2010-04-10,47.0
2010-04-11,47.0
2010-04-12,46.0
2010-04-13,46.0
2010-04-14,45.0
2010-04-15,44.0
2010-04-16,43.0
2010-04-17,42.0
2010-04-18,40.0
2010-04-19,36.0
2010-04-20,35.0
2010-04-21,34.0
2010-04-22,35.0
2010-04-23,32.0
2010-04-24,30.0
2010-04-25,27.0
2010-04-26,26.0
2010-04-27,25.0
2010-04-28,28.0
2010-04-29,29.0
2010-04-30,27.0
2010-05-01,26.0
2010-05-02,24.0
2010-05-03,21.0
2010-05-04,19.0
2010-05-05,17.0
2010-05-06,16.0
2010-05-07,14.0
2010-05-08,12.0
2010-05-09,10.0
2010-05-10,9.0
2010-05-11,8.0
2010-05-12,7.0
2010-05-13,5.0
2010-05-14,2.0
2010-05-15,0.0
2010-05-16,0.0
2010-05-17,0.0
2010-05-18,0.0
2010-05-19,0.0
2010-05-20,0.0
2010-05-21,0.0
2010-05-22,0.0
2010-05-23,0.0
2010-05-24,0.0
2010-05-25,0.0
2010-05-26,0.0
2010-05-27,0.0
2010-05-28,0.0
2010-05-29,0.0
2010-05-30,0.0
2010-05-31,0.0
2010-06-01,0.0
2010-06-02,0.0
2010-06-03,0.0
2010-06-04,0.0
2010-06-05,0.0
2010-06-06,0.0
2010-06-07,0.0
2010-06-08,0.0
2010-06-09,0.0
2010-06-10,0.0
2010-06-11,0.0
2010-06-12,0.0
2010-06-13,0.0
2010-06-14,0.0
2010-06-15,0.0
2010-06-16,0.0
2010-06-17,0.0
2010-06-18,0.0
2010-06-19,0.0
2010-06-20,0.0
2010-06-21,0.0
2010-06-22,0.0
2010-06-23,0.0
2010-06-24,0.0
2010-06-25,0.0
2010-06-26,0.0
2010-06-27,0.0
2010-06-28,0.0
2010-06-29,0.0
2010-06-30,0.0
2010-07-01,0.0
2010-07-02,0.0
2010-07-03,0.0
2010-07-04,0.0
2010-07-05,0.0
2010-07-06,0.0
2010-07-07,0.0
2010-07-08,0.0
2010-07-09,0.0
2010-07-10,0.0
2010-07-11,0.0
2010-07-12,0.0
2010-07-13,0.0
2010-07-14,0.0
2010-07-15,0.0
2010-07-16,0.0
2010-07-17,0.0
2010-07-18,0.0
2010-07-19,0.0
2010-07-20,0.0
2010-07-21,0.0
2010-07-22,0.0
2010-07-23,0.0
2010-07-24,0.0
2010-07-25,0.0
2010-07-26,0.0
2010-07-27,0.0
2010-07-28,0.0
2010-07-29,0.0
2010-07-30,0.0
2010-07-31,0.0
2010-08-01,0.0
2010-08-02,0.0
2010-08-03,0.0
2010-08-04,0.0
2010-08-05,0.0
2010-08-06,0.0
2010-08-07,0.0
2010-08-08,0.0
2010-08-09,0.0
2010-08-10,0.0
2010-08-11,0.0
2010-08-12,0.0
2010-08-13,0.0
2010-08-14,0.0
2010-08-15,0.0
2010-08-16,0.0
2010-08-17,0.0
2010-08-18,0.0
2010-08-19,0.0
2010-08-20,0.0
2010-08-21,0.0
2010-08-22,0.0
2010-08-23,0.0
2010-08-24,0.0
2010-08-25,0.0
2010-08-26,0.0
2010-08-27,0.0
2010-08-28,0.0
2010-08-29,0.0
2010-08-30,0.0
2010-08-31,0.0
2010-09-01,0.0
2010-09-02,0.0
2010-09-03,0.0
2010-09-04,0.0
2010-09-05,0.0
2010-09-06,0.0
2010-09-07,0.0
2010-09-08,0.0
2010-09-09,0.0
2010-09-10,0.0
2010-09-11,0.0
2010-09-12,0.0
2010-09-13,0.0
2010-09-14,0.0
2010-09-15,0.0
2010-09-16,0.0
2010-09-17,0.0
2010-09-18,0.0
2010-09-19,0.0
2010-09-20,0.0
2010-09-21,0.0
2010-09-22,0.0
2010-09-23,0.0
2010-09-24,0.0
2010-09-25,0.0
2010-09-26,0.0
2010-09-27,0.0
2010-09-28,0.0
2010-09-29,0.0
2010-09-30,0.0
2010-10-01,0.0
2010-10-02,0.0
2010-10-03,0.0
2010-10-04,0.0